Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,15,00,00,0.00
2011,07,15,00,01,0.00
2011,07,15,00,02,0.00
2011,07,15,00,03,0.00
2011,07,15,00,04,0.00
2011,07,15,00,05,0.00
2011,07,15,00,06,0.00
2011,07,15,00,07,0.00
2011,07,15,00,08,0.00
2011,07,15,00,09,0.00
2011,07,15,00,10,0.00
2011,07,15,00,11,0.00
2011,07,15,00,12,0.00
2011,07,15,00,13,0.00
2011,07,15,00,14,0.00
2011,07,15,00,15,0.00
2011,07,15,00,16,0.00
2011,07,15,00,17,0.00
2011,07,15,00,18,0.00
2011,07,15,00,19,0.00
2011,07,15,00,20,0.00
2011,07,15,00,21,0.00
2011,07,15,00,22,0.00
2011,07,15,00,23,0.00
2011,07,15,00,24,0.00
2011,07,15,00,25,0.00
2011,07,15,00,26,0.00
2011,07,15,00,27,0.00
2011,07,15,00,28,0.00
2011,07,15,00,29,0.00
2011,07,15,00,30,0.00
2011,07,15,00,31,0.00
2011,07,15,00,32,0.00
2011,07,15,00,33,0.00
2011,07,15,00,34,0.00
2011,07,15,00,35,0.00
2011,07,15,00,36,0.00
2011,07,15,00,37,0.00
2011,07,15,00,38,0.00
2011,07,15,00,39,0.00
2011,07,15,00,40,0.00
2011,07,15,00,41,0.00
2011,07,15,00,42,0.00
2011,07,15,00,43,0.00
2011,07,15,00,44,0.00
2011,07,15,00,45,0.00
2011,07,15,00,46,0.00
2011,07,15,00,47,0.00
2011,07,15,00,48,0.00
2011,07,15,00,49,0.00
2011,07,15,00,50,0.00
2011,07,15,00,51,0.00
2011,07,15,00,52,0.00
2011,07,15,00,53,0.00
2011,07,15,00,54,0.00
2011,07,15,00,55,0.00
2011,07,15,00,56,0.00
2011,07,15,00,57,0.00
2011,07,15,00,58,0.00
2011,07,15,00,59,0.00
2011,07,15,01,00,0.00
2011,07,15,01,01,0.00
2011,07,15,01,02,0.00
2011,07,15,01,03,0.00
2011,07,15,01,04,0.00
2011,07,15,01,05,0.00
2011,07,15,01,06,0.00
2011,07,15,01,07,0.00
2011,07,15,01,08,0.00
2011,07,15,01,09,0.00
2011,07,15,01,10,0.00
2011,07,15,01,11,0.00
2011,07,15,01,12,0.00
2011,07,15,01,13,0.00
2011,07,15,01,14,0.00
2011,07,15,01,15,0.00
2011,07,15,01,16,0.00
2011,07,15,01,17,0.00
2011,07,15,01,18,0.00
2011,07,15,01,19,0.00
2011,07,15,01,20,0.00
2011,07,15,01,21,0.00
2011,07,15,01,22,0.00
2011,07,15,01,23,0.00
2011,07,15,01,24,0.00
2011,07,15,01,25,0.00
2011,07,15,01,26,0.00
2011,07,15,01,27,0.00
2011,07,15,01,28,0.00
2011,07,15,01,29,0.00
2011,07,15,01,30,0.00
2011,07,15,01,31,0.00
2011,07,15,01,32,0.00
2011,07,15,01,33,0.00
2011,07,15,01,34,0.00
2011,07,15,01,35,0.00
2011,07,15,01,36,0.00
2011,07,15,01,37,0.00
2011,07,15,01,38,0.00
2011,07,15,01,39,0.00
2011,07,15,01,40,0.00
2011,07,15,01,41,0.00
2011,07,15,01,42,0.00
2011,07,15,01,43,0.00
2011,07,15,01,44,0.00
2011,07,15,01,45,0.00
2011,07,15,01,46,0.00
2011,07,15,01,47,0.00
2011,07,15,01,48,0.00
2011,07,15,01,49,0.00
2011,07,15,01,50,0.00
2011,07,15,01,51,0.00
2011,07,15,01,52,0.00
2011,07,15,01,53,0.00
2011,07,15,01,54,0.00
2011,07,15,01,55,0.00
2011,07,15,01,56,0.00
2011,07,15,01,57,0.00
2011,07,15,01,58,0.00
2011,07,15,01,59,0.00
2011,07,15,02,00,0.00
2011,07,15,02,01,0.00
2011,07,15,02,02,0.00
2011,07,15,02,03,0.00
2011,07,15,02,04,0.00
2011,07,15,02,05,0.00
2011,07,15,02,06,0.00
2011,07,15,02,07,0.00
2011,07,15,02,08,0.00
2011,07,15,02,09,0.00
2011,07,15,02,10,0.00
2011,07,15,02,11,0.00
2011,07,15,02,12,0.00
2011,07,15,02,13,0.00
2011,07,15,02,14,0.00
2011,07,15,02,15,0.00
2011,07,15,02,16,0.00
2011,07,15,02,17,0.00
2011,07,15,02,18,0.00
2011,07,15,02,19,0.00
2011,07,15,02,20,0.00
2011,07,15,02,21,0.00
2011,07,15,02,22,0.00
2011,07,15,02,23,0.00
2011,07,15,02,24,0.00
2011,07,15,02,25,0.00
2011,07,15,02,26,0.00
2011,07,15,02,27,0.00
2011,07,15,02,28,0.00
2011,07,15,02,29,0.00
2011,07,15,02,30,0.00
2011,07,15,02,31,0.00
2011,07,15,02,32,0.00
2011,07,15,02,33,0.00
2011,07,15,02,34,0.00
2011,07,15,02,35,0.00
2011,07,15,02,36,0.00
2011,07,15,02,37,0.00
2011,07,15,02,38,0.00
2011,07,15,02,39,0.00
2011,07,15,02,40,0.00
2011,07,15,02,41,0.00
2011,07,15,02,42,0.00
2011,07,15,02,43,0.00
2011,07,15,02,44,0.00
2011,07,15,02,45,0.00
2011,07,15,02,46,0.00
2011,07,15,02,47,0.00
2011,07,15,02,48,0.00
2011,07,15,02,49,0.00
2011,07,15,02,50,0.00
2011,07,15,02,51,0.00
2011,07,15,02,52,0.00
2011,07,15,02,53,0.00
2011,07,15,02,54,0.00
2011,07,15,02,55,0.00
2011,07,15,02,56,0.00
2011,07,15,02,57,0.00
2011,07,15,02,58,0.00
2011,07,15,02,59,0.00
2011,07,15,03,00,0.00
2011,07,15,03,01,0.00
2011,07,15,03,02,0.00
2011,07,15,03,03,0.00
2011,07,15,03,04,0.00
2011,07,15,03,05,0.00
2011,07,15,03,06,0.00
2011,07,15,03,07,0.00
2011,07,15,03,08,0.00
2011,07,15,03,09,0.00
2011,07,15,03,10,0.00
2011,07,15,03,11,0.00
2011,07,15,03,12,0.00
2011,07,15,03,13,0.00
2011,07,15,03,14,0.00
2011,07,15,03,15,0.00
2011,07,15,03,16,0.00
2011,07,15,03,17,0.00
2011,07,15,03,18,0.00
2011,07,15,03,19,0.00
2011,07,15,03,20,0.00
2011,07,15,03,21,0.00
2011,07,15,03,22,0.00
2011,07,15,03,23,0.00
2011,07,15,03,24,0.00
2011,07,15,03,25,0.00
2011,07,15,03,26,0.00
2011,07,15,03,27,0.00
2011,07,15,03,28,0.00
2011,07,15,03,29,0.00
2011,07,15,03,30,0.00
2011,07,15,03,31,0.00
2011,07,15,03,32,0.00
2011,07,15,03,33,0.00
2011,07,15,03,34,0.00
2011,07,15,03,35,0.00
2011,07,15,03,36,0.00
2011,07,15,03,37,0.00
2011,07,15,03,38,0.00
2011,07,15,03,39,0.00
2011,07,15,03,40,0.00
2011,07,15,03,41,0.00
2011,07,15,03,42,0.00
2011,07,15,03,43,0.00
2011,07,15,03,44,0.00
2011,07,15,03,45,0.00
2011,07,15,03,46,0.00
2011,07,15,03,47,0.00
2011,07,15,03,48,0.00
2011,07,15,03,49,0.00
2011,07,15,03,50,0.00
2011,07,15,03,51,0.00
2011,07,15,03,52,0.00
2011,07,15,03,53,0.00
2011,07,15,03,54,0.00
2011,07,15,03,55,0.00
2011,07,15,03,56,0.00
2011,07,15,03,57,0.00
2011,07,15,03,58,0.00
2011,07,15,03,59,0.00
2011,07,15,04,00,0.00
2011,07,15,04,01,0.00
2011,07,15,04,02,0.00
2011,07,15,04,03,0.00
2011,07,15,04,04,0.00
2011,07,15,04,05,0.00
2011,07,15,04,06,0.00
2011,07,15,04,07,0.00
2011,07,15,04,08,0.00
2011,07,15,04,09,0.00
2011,07,15,04,10,0.00
2011,07,15,04,11,0.00
2011,07,15,04,12,0.00
2011,07,15,04,13,0.00
2011,07,15,04,14,0.00
2011,07,15,04,15,0.00
2011,07,15,04,16,0.00
2011,07,15,04,17,0.00
2011,07,15,04,18,0.00
2011,07,15,04,19,0.00
2011,07,15,04,20,0.00
2011,07,15,04,21,0.00
2011,07,15,04,22,0.00
2011,07,15,04,23,0.00
2011,07,15,04,24,0.00
2011,07,15,04,25,0.00
2011,07,15,04,26,0.00
2011,07,15,04,27,0.00
2011,07,15,04,28,0.00
2011,07,15,04,29,0.00
2011,07,15,04,30,0.00
2011,07,15,04,31,0.00
2011,07,15,04,32,0.00
2011,07,15,04,33,0.00
2011,07,15,04,34,0.00
2011,07,15,04,35,0.00
2011,07,15,04,36,0.00
2011,07,15,04,37,0.00
2011,07,15,04,38,0.00
2011,07,15,04,39,0.00
2011,07,15,04,40,0.00
2011,07,15,04,41,0.00
2011,07,15,04,42,0.00
2011,07,15,04,43,0.00
2011,07,15,04,44,0.00
2011,07,15,04,45,0.00
2011,07,15,04,46,0.00
2011,07,15,04,47,0.00
2011,07,15,04,48,0.00
2011,07,15,04,49,0.00
2011,07,15,04,50,0.00
2011,07,15,04,51,0.00
2011,07,15,04,52,0.00
2011,07,15,04,53,0.00
2011,07,15,04,54,0.00
2011,07,15,04,55,0.00
2011,07,15,04,56,0.00
2011,07,15,04,57,0.00
2011,07,15,04,58,0.00
2011,07,15,04,59,0.00
2011,07,15,05,00,0.00
2011,07,15,05,01,0.00
2011,07,15,05,02,0.00
2011,07,15,05,03,0.00
2011,07,15,05,04,0.00
2011,07,15,05,05,0.00
2011,07,15,05,06,0.00
2011,07,15,05,07,0.00
2011,07,15,05,08,0.00
2011,07,15,05,09,0.00
2011,07,15,05,10,0.00
2011,07,15,05,11,0.00
2011,07,15,05,12,0.00
2011,07,15,05,13,0.00
2011,07,15,05,14,0.00
2011,07,15,05,15,0.00
2011,07,15,05,16,0.00
2011,07,15,05,17,0.00
2011,07,15,05,18,0.00
2011,07,15,05,19,0.00
2011,07,15,05,20,0.00
2011,07,15,05,21,0.00
2011,07,15,05,22,0.00
2011,07,15,05,23,0.00
2011,07,15,05,24,0.00
2011,07,15,05,25,0.00
2011,07,15,05,26,0.00
2011,07,15,05,27,0.00
2011,07,15,05,28,0.00
2011,07,15,05,29,0.00
2011,07,15,05,30,0.00
2011,07,15,05,31,0.00
2011,07,15,05,32,0.00
2011,07,15,05,33,0.00
2011,07,15,05,34,0.00
2011,07,15,05,35,0.00
2011,07,15,05,36,0.00
2011,07,15,05,37,0.00
2011,07,15,05,38,1.70
2011,07,15,05,39,5.00
2011,07,15,05,40,5.00
2011,07,15,05,41,5.00
2011,07,15,05,42,5.00
2011,07,15,05,43,5.00
2011,07,15,05,44,6.10
2011,07,15,05,45,7.00
2011,07,15,05,46,7.00
2011,07,15,05,47,7.00
2011,07,15,05,48,8.50
2011,07,15,05,49,9.00
2011,07,15,05,50,9.00
2011,07,15,05,51,9.00
2011,07,15,05,52,10.80
2011,07,15,05,53,11.00
2011,07,15,05,54,12.00
2011,07,15,05,55,12.00
2011,07,15,05,56,12.00
2011,07,15,05,57,12.00
2011,07,15,05,58,12.00
2011,07,15,05,59,12.00
2011,07,15,06,00,12.00
2011,07,15,06,01,12.00
2011,07,15,06,02,12.80
2011,07,15,06,03,14.00
2011,07,15,06,04,14.90
2011,07,15,06,05,16.00
2011,07,15,06,06,17.00
2011,07,15,06,07,18.50
2011,07,15,06,08,20.20
2011,07,15,06,09,22.30
2011,07,15,06,10,24.50
2011,07,15,06,11,25.00
2011,07,15,06,12,25.80
2011,07,15,06,13,26.00
2011,07,15,06,14,27.70
2011,07,15,06,15,28.00
2011,07,15,06,16,29.90
2011,07,15,06,17,30.00
2011,07,15,06,18,30.20
2011,07,15,06,19,32.00
2011,07,15,06,20,32.20
2011,07,15,06,21,33.00
2011,07,15,06,22,33.50
2011,07,15,06,23,35.60
2011,07,15,06,24,37.00
2011,07,15,06,25,37.80
2011,07,15,06,26,39.40
2011,07,15,06,27,40.80
2011,07,15,06,28,42.00
2011,07,15,06,29,43.10
2011,07,15,06,30,45.10
2011,07,15,06,31,46.60
2011,07,15,06,32,48.30
2011,07,15,06,33,50.40
2011,07,15,06,34,52.50
2011,07,15,06,35,53.80
2011,07,15,06,36,55.60
2011,07,15,06,37,57.80
2011,07,15,06,38,61.60
2011,07,15,06,39,63.00
2011,07,15,06,40,65.10
2011,07,15,06,41,67.10
2011,07,15,06,42,69.10
2011,07,15,06,43,70.30
2011,07,15,06,44,72.00
2011,07,15,06,45,72.50
2011,07,15,06,46,74.60
2011,07,15,06,47,77.10
2011,07,15,06,48,80.50
2011,07,15,06,49,84.20
2011,07,15,06,50,89.20
2011,07,15,06,51,95.40
2011,07,15,06,52,101.00
2011,07,15,06,53,106.90
2011,07,15,06,54,111.60
2011,07,15,06,55,113.70
2011,07,15,06,56,111.90
2011,07,15,06,57,108.00
2011,07,15,06,58,103.00
2011,07,15,06,59,100.40
2011,07,15,07,00,98.30
2011,07,15,07,01,98.00
2011,07,15,07,02,101.80
2011,07,15,07,03,109.20
2011,07,15,07,04,114.30
2011,07,15,07,05,128.60
2011,07,15,07,06,141.30
2011,07,15,07,07,136.00
2011,07,15,07,08,126.80
2011,07,15,07,09,116.10
2011,07,15,07,10,135.70
2011,07,15,07,11,143.80
2011,07,15,07,12,114.40
2011,07,15,07,13,88.70
2011,07,15,07,14,81.50
2011,07,15,07,15,77.50
2011,07,15,07,16,73.80
2011,07,15,07,17,72.00
2011,07,15,07,18,73.30
2011,07,15,07,19,76.10
2011,07,15,07,20,81.50
2011,07,15,07,21,85.40
2011,07,15,07,22,90.00
2011,07,15,07,23,94.60
2011,07,15,07,24,96.80
2011,07,15,07,25,98.00
2011,07,15,07,26,98.20
2011,07,15,07,27,102.20
2011,07,15,07,28,104.40
2011,07,15,07,29,107.60
2011,07,15,07,30,111.60
2011,07,15,07,31,114.50
2011,07,15,07,32,117.30
2011,07,15,07,33,131.50
2011,07,15,07,34,154.20
2011,07,15,07,35,141.60
2011,07,15,07,36,131.90
2011,07,15,07,37,134.00
2011,07,15,07,38,134.50
2011,07,15,07,39,137.40
2011,07,15,07,40,143.40
2011,07,15,07,41,155.10
2011,07,15,07,42,162.10
2011,07,15,07,43,167.50
2011,07,15,07,44,174.60
2011,07,15,07,45,180.00
2011,07,15,07,46,185.50
2011,07,15,07,47,189.60
2011,07,15,07,48,190.00
2011,07,15,07,49,188.10
2011,07,15,07,50,188.00
2011,07,15,07,51,188.00
2011,07,15,07,52,188.00
2011,07,15,07,53,190.40
2011,07,15,07,54,214.20
2011,07,15,07,55,240.80
2011,07,15,07,56,192.00
2011,07,15,07,57,191.30
2011,07,15,07,58,189.20
2011,07,15,07,59,187.10
2011,07,15,08,00,186.00
2011,07,15,08,01,185.50
2011,07,15,08,02,185.60
2011,07,15,08,03,189.90
2011,07,15,08,04,190.70
2011,07,15,08,05,191.40
2011,07,15,08,06,198.10
2011,07,15,08,07,199.20
2011,07,15,08,08,203.00
2011,07,15,08,09,202.30
2011,07,15,08,10,238.90
2011,07,15,08,11,208.80
2011,07,15,08,12,211.00
2011,07,15,08,13,200.00
2011,07,15,08,14,200.00
2011,07,15,08,15,203.10
2011,07,15,08,16,218.00
2011,07,15,08,17,207.20
2011,07,15,08,18,211.00
2011,07,15,08,19,214.00
2011,07,15,08,20,221.00
2011,07,15,08,21,220.60
2011,07,15,08,22,216.90
2011,07,15,08,23,212.00
2011,07,15,08,24,213.80
2011,07,15,08,25,218.90
2011,07,15,08,26,224.60
2011,07,15,08,27,228.30
2011,07,15,08,28,229.70
2011,07,15,08,29,245.50
2011,07,15,08,30,317.00
2011,07,15,08,31,260.00
2011,07,15,08,32,220.80
2011,07,15,08,33,191.00
2011,07,15,08,34,181.70
2011,07,15,08,35,181.20
2011,07,15,08,36,185.10
2011,07,15,08,37,185.90
2011,07,15,08,38,185.00
2011,07,15,08,39,186.40
2011,07,15,08,40,193.40
2011,07,15,08,41,202.50
2011,07,15,08,42,218.90
2011,07,15,08,43,236.60
2011,07,15,08,44,251.40
2011,07,15,08,45,257.40
2011,07,15,08,46,260.80
2011,07,15,08,47,264.50
2011,07,15,08,48,266.20
2011,07,15,08,49,262.50
2011,07,15,08,50,251.80
2011,07,15,08,51,240.30
2011,07,15,08,52,233.40
2011,07,15,08,53,232.00
2011,07,15,08,54,228.00
2011,07,15,08,55,225.30
2011,07,15,08,56,221.40
2011,07,15,08,57,216.20
2011,07,15,08,58,213.00
2011,07,15,08,59,208.90
2011,07,15,09,00,205.60
2011,07,15,09,01,201.70
2011,07,15,09,02,199.80
2011,07,15,09,03,199.00
2011,07,15,09,04,199.00
2011,07,15,09,05,200.10
2011,07,15,09,06,204.00
2011,07,15,09,07,210.60
2011,07,15,09,08,221.90
2011,07,15,09,09,229.00
2011,07,15,09,10,237.50
2011,07,15,09,11,248.20
2011,07,15,09,12,250.00
2011,07,15,09,13,250.60
2011,07,15,09,14,251.00
2011,07,15,09,15,251.00
2011,07,15,09,16,251.00
2011,07,15,09,17,252.70
2011,07,15,09,18,251.20
2011,07,15,09,19,251.00
2011,07,15,09,20,250.10
2011,07,15,09,21,248.00
2011,07,15,09,22,247.60
2011,07,15,09,23,243.70
2011,07,15,09,24,241.00
2011,07,15,09,25,240.60
2011,07,15,09,26,239.00
2011,07,15,09,27,239.60
2011,07,15,09,28,241.00
2011,07,15,09,29,241.00
2011,07,15,09,30,240.20
2011,07,15,09,31,240.80
2011,07,15,09,32,243.50
2011,07,15,09,33,246.20
2011,07,15,09,34,249.20
2011,07,15,09,35,250.60
2011,07,15,09,36,251.00
2011,07,15,09,37,252.40
2011,07,15,09,38,251.60
2011,07,15,09,39,248.80
2011,07,15,09,40,244.80
2011,07,15,09,41,239.80
2011,07,15,09,42,237.20
2011,07,15,09,43,237.00
2011,07,15,09,44,237.00
2011,07,15,09,45,236.90
2011,07,15,09,46,233.60
2011,07,15,09,47,229.40
2011,07,15,09,48,226.20
2011,07,15,09,49,222.20
2011,07,15,09,50,220.00
2011,07,15,09,51,220.40
2011,07,15,09,52,226.20
2011,07,15,09,53,239.20
2011,07,15,09,54,250.60
2011,07,15,09,55,262.50
2011,07,15,09,56,271.50
2011,07,15,09,57,281.00
2011,07,15,09,58,288.20
2011,07,15,09,59,284.10
2011,07,15,10,00,272.60
2011,07,15,10,01,265.20
2011,07,15,10,02,259.50
2011,07,15,10,03,252.40
2011,07,15,10,04,250.10
2011,07,15,10,05,231.10
2011,07,15,10,06,216.70
2011,07,15,10,07,209.20
2011,07,15,10,08,207.10
2011,07,15,10,09,209.40
2011,07,15,10,10,213.10
2011,07,15,10,11,214.40
2011,07,15,10,12,216.50
2011,07,15,10,13,218.90
2011,07,15,10,14,223.10
2011,07,15,10,15,229.00
2011,07,15,10,16,234.00
2011,07,15,10,17,239.80
2011,07,15,10,18,243.00
2011,07,15,10,19,248.00
2011,07,15,10,20,254.10
2011,07,15,10,21,253.70
2011,07,15,10,22,253.00
2011,07,15,10,23,254.40
2011,07,15,10,24,253.50
2011,07,15,10,25,251.40
2011,07,15,10,26,250.20
2011,07,15,10,27,248.30
2011,07,15,10,28,248.00
2011,07,15,10,29,249.80
2011,07,15,10,30,250.00
2011,07,15,10,31,249.60
2011,07,15,10,32,246.20
2011,07,15,10,33,248.30
2011,07,15,10,34,251.00
2011,07,15,10,35,256.30
2011,07,15,10,36,261.50
2011,07,15,10,37,267.50
2011,07,15,10,38,274.10
2011,07,15,10,39,280.20
2011,07,15,10,40,285.40
2011,07,15,10,41,291.30
2011,07,15,10,42,296.10
2011,07,15,10,43,297.00
2011,07,15,10,44,295.80
2011,07,15,10,45,291.60
2011,07,15,10,46,287.90
2011,07,15,10,47,284.00
2011,07,15,10,48,277.50
2011,07,15,10,49,268.80
2011,07,15,10,50,259.30
2011,07,15,10,51,249.10
2011,07,15,10,52,246.20
2011,07,15,10,53,244.90
2011,07,15,10,54,262.40
2011,07,15,10,55,270.00
2011,07,15,10,56,280.30
2011,07,15,10,57,288.80
2011,07,15,10,58,292.80
2011,07,15,10,59,296.10
2011,07,15,11,00,301.10
2011,07,15,11,01,313.20
2011,07,15,11,02,325.00
2011,07,15,11,03,313.60
2011,07,15,11,04,301.50
2011,07,15,11,05,307.50
2011,07,15,11,06,322.70
2011,07,15,11,07,343.80
2011,07,15,11,08,367.40
2011,07,15,11,09,385.20
2011,07,15,11,10,403.30
2011,07,15,11,11,420.00
2011,07,15,11,12,424.00
2011,07,15,11,13,470.80
2011,07,15,11,14,494.80
2011,07,15,11,15,579.80
2011,07,15,11,16,589.00
2011,07,15,11,17,589.00
2011,07,15,11,18,589.00
2011,07,15,11,19,591.80
2011,07,15,11,20,608.00
2011,07,15,11,21,633.50
2011,07,15,11,22,710.00
2011,07,15,11,23,710.00
2011,07,15,11,24,640.00
2011,07,15,11,25,494.90
2011,07,15,11,26,478.90
2011,07,15,11,27,505.90
2011,07,15,11,28,517.00
2011,07,15,11,29,554.60
2011,07,15,11,30,554.20
2011,07,15,11,31,512.50
2011,07,15,11,32,482.20
2011,07,15,11,33,486.50
2011,07,15,11,34,527.50
2011,07,15,11,35,555.20
2011,07,15,11,36,527.50
2011,07,15,11,37,488.70
2011,07,15,11,38,445.20
2011,07,15,11,39,425.40
2011,07,15,11,40,415.20
2011,07,15,11,41,415.60
2011,07,15,11,42,409.90
2011,07,15,11,43,415.40
2011,07,15,11,44,396.40
2011,07,15,11,45,407.40
2011,07,15,11,46,430.70
2011,07,15,11,47,412.80
2011,07,15,11,48,419.80
2011,07,15,11,49,425.20
2011,07,15,11,50,421.60
2011,07,15,11,51,409.00
2011,07,15,11,52,406.20
2011,07,15,11,53,405.50
2011,07,15,11,54,399.30
2011,07,15,11,55,407.90
2011,07,15,11,56,432.60
2011,07,15,11,57,463.50
2011,07,15,11,58,489.40
2011,07,15,11,59,513.50
2011,07,15,12,00,529.60
2011,07,15,12,01,495.90
2011,07,15,12,02,482.70
2011,07,15,12,03,484.80
2011,07,15,12,04,482.20
2011,07,15,12,05,468.90
2011,07,15,12,06,427.80
2011,07,15,12,07,401.20
2011,07,15,12,08,395.40
2011,07,15,12,09,392.60
2011,07,15,12,10,389.30
2011,07,15,12,11,391.60
2011,07,15,12,12,404.20
2011,07,15,12,13,426.00
2011,07,15,12,14,454.00
2011,07,15,12,15,465.10
2011,07,15,12,16,477.00
2011,07,15,12,17,485.00
2011,07,15,12,18,567.60
2011,07,15,12,19,631.70
2011,07,15,12,20,652.70
2011,07,15,12,21,656.00
2011,07,15,12,22,476.60
2011,07,15,12,23,439.00
2011,07,15,12,24,411.00
2011,07,15,12,25,408.00
2011,07,15,12,26,450.70
2011,07,15,12,27,416.20
2011,07,15,12,28,400.00
2011,07,15,12,29,393.00
2011,07,15,12,30,385.60
2011,07,15,12,31,380.70
2011,07,15,12,32,380.90
2011,07,15,12,33,386.60
2011,07,15,12,34,386.10
2011,07,15,12,35,371.70
2011,07,15,12,36,356.40
2011,07,15,12,37,340.00
2011,07,15,12,38,323.60
2011,07,15,12,39,308.90
2011,07,15,12,40,297.70
2011,07,15,12,41,289.30
2011,07,15,12,42,281.10
2011,07,15,12,43,278.20
2011,07,15,12,44,278.90
2011,07,15,12,45,280.80
2011,07,15,12,46,282.80
2011,07,15,12,47,283.00
2011,07,15,12,48,278.80
2011,07,15,12,49,273.30
2011,07,15,12,50,266.30
2011,07,15,12,51,259.00
2011,07,15,12,52,251.20
2011,07,15,12,53,242.00
2011,07,15,12,54,234.90
2011,07,15,12,55,231.00
2011,07,15,12,56,228.20
2011,07,15,12,57,226.20
2011,07,15,12,58,225.90
2011,07,15,12,59,228.40
2011,07,15,13,00,233.50
2011,07,15,13,01,240.30
2011,07,15,13,02,246.20
2011,07,15,13,03,251.20
2011,07,15,13,04,255.70
2011,07,15,13,05,257.70
2011,07,15,13,06,261.20
2011,07,15,13,07,264.40
2011,07,15,13,08,265.00
2011,07,15,13,09,264.10
2011,07,15,13,10,260.20
2011,07,15,13,11,258.20
2011,07,15,13,12,260.40
2011,07,15,13,13,264.50
2011,07,15,13,14,269.80
2011,07,15,13,15,274.80
2011,07,15,13,16,279.20
2011,07,15,13,17,283.50
2011,07,15,13,18,285.00
2011,07,15,13,19,284.30
2011,07,15,13,20,282.20
2011,07,15,13,21,278.80
2011,07,15,13,22,273.50
2011,07,15,13,23,266.50
2011,07,15,13,24,256.60
2011,07,15,13,25,247.30
2011,07,15,13,26,239.30
2011,07,15,13,27,231.50
2011,07,15,13,28,222.70
2011,07,15,13,29,213.20
2011,07,15,13,30,203.70
2011,07,15,13,31,199.30
2011,07,15,13,32,197.10
2011,07,15,13,33,197.00
2011,07,15,13,34,197.00
2011,07,15,13,35,197.30
2011,07,15,13,36,200.20
2011,07,15,13,37,202.00
2011,07,15,13,38,201.40
2011,07,15,13,39,197.50
2011,07,15,13,40,192.20
2011,07,15,13,41,189.40
2011,07,15,13,42,188.70
2011,07,15,13,43,190.80
2011,07,15,13,44,192.50
2011,07,15,13,45,192.50
2011,07,15,13,46,190.90
2011,07,15,13,47,188.80
2011,07,15,13,48,188.00
2011,07,15,13,49,191.20
2011,07,15,13,50,202.10
2011,07,15,13,51,216.30
2011,07,15,13,52,232.20
2011,07,15,13,53,252.00
2011,07,15,13,54,272.90
2011,07,15,13,55,293.10
2011,07,15,13,56,301.30
2011,07,15,13,57,297.00
2011,07,15,13,58,289.50
2011,07,15,13,59,278.00
2011,07,15,14,00,268.00
2011,07,15,14,01,261.60
2011,07,15,14,02,260.50
2011,07,15,14,03,264.10
2011,07,15,14,04,272.80
2011,07,15,14,05,289.00
2011,07,15,14,06,311.70
2011,07,15,14,07,338.50
2011,07,15,14,08,373.50
2011,07,15,14,09,396.00
2011,07,15,14,10,433.40
2011,07,15,14,11,434.30
2011,07,15,14,12,378.30
2011,07,15,14,13,328.90
2011,07,15,14,14,293.20
2011,07,15,14,15,269.20
2011,07,15,14,16,256.80
2011,07,15,14,17,251.60
2011,07,15,14,18,254.60
2011,07,15,14,19,263.50
2011,07,15,14,20,278.00
2011,07,15,14,21,292.60
2011,07,15,14,22,305.20
2011,07,15,14,23,317.90
2011,07,15,14,24,329.00
2011,07,15,14,25,328.00
2011,07,15,14,26,322.90
2011,07,15,14,27,315.50
2011,07,15,14,28,307.40
2011,07,15,14,29,300.70
2011,07,15,14,30,297.20
2011,07,15,14,31,291.90
2011,07,15,14,32,283.30
2011,07,15,14,33,274.40
2011,07,15,14,34,267.40
2011,07,15,14,35,266.30
2011,07,15,14,36,268.40
2011,07,15,14,37,270.50
2011,07,15,14,38,273.20
2011,07,15,14,39,277.40
2011,07,15,14,40,282.50
2011,07,15,14,41,295.60
2011,07,15,14,42,310.30
2011,07,15,14,43,325.60
2011,07,15,14,44,339.00
2011,07,15,14,45,348.90
2011,07,15,14,46,358.40
2011,07,15,14,47,367.60
2011,07,15,14,48,376.20
2011,07,15,14,49,389.80
2011,07,15,14,50,404.60
2011,07,15,14,51,397.60
2011,07,15,14,52,398.80
2011,07,15,14,53,385.80
2011,07,15,14,54,385.20
2011,07,15,14,55,372.50
2011,07,15,14,56,350.70
2011,07,15,14,57,325.40
2011,07,15,14,58,297.50
2011,07,15,14,59,271.90
2011,07,15,15,00,251.70
2011,07,15,15,01,235.50
2011,07,15,15,02,229.60
2011,07,15,15,03,233.20
2011,07,15,15,04,240.30
2011,07,15,15,05,250.00
2011,07,15,15,06,258.20
2011,07,15,15,07,269.90
2011,07,15,15,08,278.90
2011,07,15,15,09,287.80
2011,07,15,15,10,292.60
2011,07,15,15,11,295.00
2011,07,15,15,12,293.60
2011,07,15,15,13,287.70
2011,07,15,15,14,278.90
2011,07,15,15,15,268.80
2011,07,15,15,16,259.00
2011,07,15,15,17,248.50
2011,07,15,15,18,241.20
2011,07,15,15,19,236.20
2011,07,15,15,20,230.90
2011,07,15,15,21,222.70
2011,07,15,15,22,213.70
2011,07,15,15,23,209.50
2011,07,15,15,24,206.80
2011,07,15,15,25,204.40
2011,07,15,15,26,200.60
2011,07,15,15,27,195.50
2011,07,15,15,28,186.90
2011,07,15,15,29,176.10
2011,07,15,15,30,168.80
2011,07,15,15,31,165.40
2011,07,15,15,32,169.80
2011,07,15,15,33,174.80
2011,07,15,15,34,178.80
2011,07,15,15,35,181.60
2011,07,15,15,36,181.60
2011,07,15,15,37,176.40
2011,07,15,15,38,168.40
2011,07,15,15,39,159.40
2011,07,15,15,40,152.30
2011,07,15,15,41,148.50
2011,07,15,15,42,148.60
2011,07,15,15,43,152.70
2011,07,15,15,44,155.00
2011,07,15,15,45,162.80
2011,07,15,15,46,170.60
2011,07,15,15,47,177.20
2011,07,15,15,48,182.20
2011,07,15,15,49,185.60
2011,07,15,15,50,186.00
2011,07,15,15,51,189.80
2011,07,15,15,52,190.00
2011,07,15,15,53,187.50
2011,07,15,15,54,183.30
2011,07,15,15,55,186.60
2011,07,15,15,56,190.60
2011,07,15,15,57,193.00
2011,07,15,15,58,193.00
2011,07,15,15,59,193.00
2011,07,15,16,00,191.90
2011,07,15,16,01,188.30
2011,07,15,16,02,184.70
2011,07,15,16,03,182.00
2011,07,15,16,04,182.00
2011,07,15,16,05,184.10
2011,07,15,16,06,185.60
2011,07,15,16,07,185.30
2011,07,15,16,08,183.60
2011,07,15,16,09,179.40
2011,07,15,16,10,173.50
2011,07,15,16,11,168.00
2011,07,15,16,12,162.80
2011,07,15,16,13,156.60
2011,07,15,16,14,155.10
2011,07,15,16,15,155.00
2011,07,15,16,16,155.10
2011,07,15,16,17,155.90
2011,07,15,16,18,154.70
2011,07,15,16,19,153.00
2011,07,15,16,20,153.00
2011,07,15,16,21,153.00
2011,07,15,16,22,153.00
2011,07,15,16,23,153.70
2011,07,15,16,24,155.00
2011,07,15,16,25,155.40
2011,07,15,16,26,156.00
2011,07,15,16,27,154.50
2011,07,15,16,28,150.70
2011,07,15,16,29,145.90
2011,07,15,16,30,142.60
2011,07,15,16,31,141.30
2011,07,15,16,32,139.50
2011,07,15,16,33,137.50
2011,07,15,16,34,135.40
2011,07,15,16,35,134.10
2011,07,15,16,36,130.40
2011,07,15,16,37,127.20
2011,07,15,16,38,121.00
2011,07,15,16,39,117.90
2011,07,15,16,40,115.80
2011,07,15,16,41,113.80
2011,07,15,16,42,112.60
2011,07,15,16,43,110.60
2011,07,15,16,44,109.00
2011,07,15,16,45,108.40
2011,07,15,16,46,106.30
2011,07,15,16,47,105.00
2011,07,15,16,48,105.00
2011,07,15,16,49,104.50
2011,07,15,16,50,104.00
2011,07,15,16,51,104.00
2011,07,15,16,52,104.60
2011,07,15,16,53,106.30
2011,07,15,16,54,108.40
2011,07,15,16,55,110.50
2011,07,15,16,56,113.40
2011,07,15,16,57,115.70
2011,07,15,16,58,116.00
2011,07,15,16,59,119.60
2011,07,15,17,00,120.90
2011,07,15,17,01,120.10
2011,07,15,17,02,120.00
2011,07,15,17,03,119.80
2011,07,15,17,04,117.70
2011,07,15,17,05,116.00
2011,07,15,17,06,114.20
2011,07,15,17,07,108.50
2011,07,15,17,08,106.40