Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,13.10
2010,06,28,00,01,13.00
2010,06,28,00,02,13.00
2010,06,28,00,03,13.00
2010,06,28,00,04,12.90
2010,06,28,00,05,12.90
2010,06,28,00,06,12.90
2010,06,28,00,07,12.90
2010,06,28,00,08,12.90
2010,06,28,00,09,12.80
2010,06,28,00,10,12.80
2010,06,28,00,11,12.80
2010,06,28,00,12,12.80
2010,06,28,00,13,12.80
2010,06,28,00,14,12.80
2010,06,28,00,15,12.80
2010,06,28,00,16,12.80
2010,06,28,00,17,12.70
2010,06,28,00,18,12.70
2010,06,28,00,19,12.70
2010,06,28,00,20,12.70
2010,06,28,00,21,12.70
2010,06,28,00,22,12.70
2010,06,28,00,23,12.70
2010,06,28,00,24,12.70
2010,06,28,00,25,12.70
2010,06,28,00,26,12.60
2010,06,28,00,27,12.60
2010,06,28,00,28,12.60
2010,06,28,00,29,12.60
2010,06,28,00,30,12.60
2010,06,28,00,31,12.60
2010,06,28,00,32,12.50
2010,06,28,00,33,12.50
2010,06,28,00,34,12.50
2010,06,28,00,35,12.50
2010,06,28,00,36,12.50
2010,06,28,00,37,12.50
2010,06,28,00,38,12.50
2010,06,28,00,39,12.50
2010,06,28,00,40,12.50
2010,06,28,00,41,12.50
2010,06,28,00,42,12.50
2010,06,28,00,43,12.50
2010,06,28,00,44,12.50
2010,06,28,00,45,12.50
2010,06,28,00,46,12.40
2010,06,28,00,47,12.40
2010,06,28,00,48,12.40
2010,06,28,00,49,12.40
2010,06,28,00,50,12.40
2010,06,28,00,51,12.40
2010,06,28,00,52,12.40
2010,06,28,00,53,12.40
2010,06,28,00,54,12.40
2010,06,28,00,55,12.40
2010,06,28,00,56,12.40
2010,06,28,00,57,12.40
2010,06,28,00,58,12.40
2010,06,28,00,59,12.40
2010,06,28,01,00,12.40
2010,06,28,01,01,12.40
2010,06,28,01,02,12.30
2010,06,28,01,03,12.30
2010,06,28,01,04,12.30
2010,06,28,01,05,12.30
2010,06,28,01,06,12.30
2010,06,28,01,07,12.30
2010,06,28,01,08,12.30
2010,06,28,01,09,12.30
2010,06,28,01,10,12.30
2010,06,28,01,11,12.30
2010,06,28,01,12,12.30
2010,06,28,01,13,12.30
2010,06,28,01,14,12.30
2010,06,28,01,15,12.30
2010,06,28,01,16,12.30
2010,06,28,01,17,12.30
2010,06,28,08,55,14.60
2010,06,28,08,56,14.60
2010,06,28,08,57,14.60
2010,06,28,08,58,14.60
2010,06,28,08,59,14.60
2010,06,28,09,00,14.70
2010,06,28,09,01,14.70
2010,06,28,09,02,14.80
2010,06,28,09,03,14.80
2010,06,28,09,04,14.90
2010,06,28,09,05,14.90
2010,06,28,09,06,14.90
2010,06,28,09,07,15.00
2010,06,28,09,08,15.10
2010,06,28,09,09,15.10
2010,06,28,09,10,15.10
2010,06,28,09,11,15.20
2010,06,28,09,12,15.20
2010,06,28,09,13,15.20
2010,06,28,09,14,15.20
2010,06,28,09,15,15.20
2010,06,28,09,16,15.20
2010,06,28,09,17,15.20
2010,06,28,09,18,15.20
2010,06,28,09,19,15.20
2010,06,28,09,20,15.30
2010,06,28,09,21,15.30
2010,06,28,09,22,15.30
2010,06,28,09,23,15.40
2010,06,28,09,24,15.40
2010,06,28,09,25,15.40
2010,06,28,09,26,15.50
2010,06,28,09,27,15.60
2010,06,28,09,28,15.60
2010,06,28,09,29,15.70
2010,06,28,09,30,15.70
2010,06,28,09,31,15.70
2010,06,28,09,32,15.70
2010,06,28,09,33,15.80
2010,06,28,09,34,15.80
2010,06,28,09,35,15.80
2010,06,28,09,36,15.90
2010,06,28,09,37,15.90
2010,06,28,09,38,15.90
2010,06,28,09,39,15.80
2010,06,28,09,40,15.80
2010,06,28,09,41,15.80
2010,06,28,09,42,15.80
2010,06,28,09,43,15.70
2010,06,28,09,44,15.70
2010,06,28,09,45,15.70
2010,06,28,09,46,15.70
2010,06,28,09,47,15.70
2010,06,28,09,48,15.70
2010,06,28,09,49,15.70
2010,06,28,09,50,15.70
2010,06,28,09,51,15.70
2010,06,28,09,52,15.70
2010,06,28,09,53,15.70
2010,06,28,09,54,15.70
2010,06,28,09,55,15.60
2010,06,28,09,56,15.60
2010,06,28,09,57,15.50
2010,06,28,09,58,15.50
2010,06,28,09,59,15.40
2010,06,28,10,00,15.40
2010,06,28,10,01,15.40
2010,06,28,10,02,15.30
2010,06,28,10,03,15.30
2010,06,28,10,04,15.30
2010,06,28,10,05,15.20
2010,06,28,10,06,15.20
2010,06,28,10,07,15.20
2010,06,28,10,08,15.20
2010,06,28,10,09,15.20
2010,06,28,10,10,15.20
2010,06,28,10,11,15.20
2010,06,28,10,12,15.10
2010,06,28,10,13,15.10
2010,06,28,10,14,15.10
2010,06,28,10,15,15.10
2010,06,28,10,16,15.10
2010,06,28,10,17,15.10
2010,06,28,10,18,15.10
2010,06,28,10,19,15.10
2010,06,28,10,20,15.10
2010,06,28,10,21,15.10
2010,06,28,10,22,15.10
2010,06,28,10,23,15.20
2010,06,28,10,24,15.20
2010,06,28,10,25,15.30
2010,06,28,10,26,15.30
2010,06,28,10,27,15.40
2010,06,28,10,28,15.50
2010,06,28,10,29,15.50
2010,06,28,10,30,15.60
2010,06,28,10,31,15.60
2010,06,28,10,32,15.70
2010,06,28,10,33,15.70
2010,06,28,10,34,15.70
2010,06,28,10,35,15.80
2010,06,28,10,36,15.80
2010,06,28,10,37,15.80
2010,06,28,10,38,15.80
2010,06,28,10,39,15.80
2010,06,28,10,40,15.80
2010,06,28,10,41,15.80
2010,06,28,10,42,15.80
2010,06,28,10,43,15.80
2010,06,28,10,44,15.80
2010,06,28,10,45,15.80
2010,06,28,10,46,15.80
2010,06,28,10,47,15.90
2010,06,28,10,48,15.90
2010,06,28,10,49,15.90
2010,06,28,10,50,15.90
2010,06,28,10,51,15.90
2010,06,28,10,52,15.90
2010,06,28,10,53,15.90
2010,06,28,10,54,15.90
2010,06,28,10,55,15.90
2010,06,28,10,56,16.00
2010,06,28,10,57,16.00
2010,06,28,10,58,16.00
2010,06,28,10,59,16.10
2010,06,28,11,00,16.10
2010,06,28,11,01,16.00
2010,06,28,11,02,16.00
2010,06,28,11,03,16.00
2010,06,28,11,04,16.00
2010,06,28,11,05,16.00
2010,06,28,11,06,16.00
2010,06,28,11,07,16.00
2010,06,28,11,08,16.00
2010,06,28,11,09,16.00
2010,06,28,11,10,16.00
2010,06,28,11,11,16.10
2010,06,28,11,12,16.10
2010,06,28,11,13,16.10
2010,06,28,11,14,16.10
2010,06,28,11,15,16.10
2010,06,28,11,16,16.10
2010,06,28,11,17,16.10
2010,06,28,11,18,16.10
2010,06,28,11,19,16.10
2010,06,28,11,20,16.10
2010,06,28,11,21,16.10
2010,06,28,11,22,16.10
2010,06,28,11,23,16.10
2010,06,28,11,24,16.10
2010,06,28,11,25,16.10
2010,06,28,11,26,16.20
2010,06,28,11,27,16.20
2010,06,28,11,28,16.20
2010,06,28,11,29,16.20
2010,06,28,11,30,16.20
2010,06,28,11,31,16.20
2010,06,28,11,32,16.20
2010,06,28,11,33,16.20
2010,06,28,11,34,16.20
2010,06,28,11,35,16.20
2010,06,28,11,36,16.20
2010,06,28,11,37,16.20
2010,06,28,11,38,16.20
2010,06,28,11,39,16.20
2010,06,28,11,40,16.20
2010,06,28,11,41,16.20
2010,06,28,11,42,16.30
2010,06,28,11,43,16.30
2010,06,28,11,44,16.30
2010,06,28,11,45,16.20
2010,06,28,11,46,16.20
2010,06,28,11,47,16.20
2010,06,28,11,48,16.20
2010,06,28,11,49,16.20
2010,06,28,11,50,16.20
2010,06,28,11,51,16.20
2010,06,28,11,52,16.20
2010,06,28,11,53,16.20
2010,06,28,11,54,16.20
2010,06,28,11,55,16.20
2010,06,28,11,56,16.20
2010,06,28,11,57,16.20
2010,06,28,11,58,16.20
2010,06,28,11,59,16.20
2010,06,28,12,00,16.20
2010,06,28,12,01,16.20
2010,06,28,12,02,16.20
2010,06,28,12,03,16.20
2010,06,28,12,04,16.20
2010,06,28,12,05,16.20
2010,06,28,12,06,16.20
2010,06,28,12,07,16.20
2010,06,28,12,08,16.20
2010,06,28,12,09,16.20
2010,06,28,12,10,16.20
2010,06,28,12,11,16.20
2010,06,28,12,12,16.20
2010,06,28,12,13,16.20
2010,06,28,12,14,16.20
2010,06,28,12,15,16.20
2010,06,28,12,16,16.20
2010,06,28,12,17,16.20
2010,06,28,12,18,16.20
2010,06,28,12,19,16.20
2010,06,28,12,20,16.30
2010,06,28,12,21,16.30
2010,06,28,12,22,16.30
2010,06,28,12,23,16.30
2010,06,28,12,24,16.40
2010,06,28,12,25,16.50
2010,06,28,12,26,16.50
2010,06,28,12,27,16.60
2010,06,28,12,28,16.60
2010,06,28,12,29,16.60
2010,06,28,12,30,16.50
2010,06,28,12,31,16.50
2010,06,28,12,32,16.40
2010,06,28,12,33,16.40
2010,06,28,12,34,16.40
2010,06,28,12,35,16.30
2010,06,28,12,36,16.30
2010,06,28,12,37,16.30
2010,06,28,12,38,16.30
2010,06,28,12,39,16.30
2010,06,28,12,40,16.30
2010,06,28,12,41,16.30
2010,06,28,12,42,16.30
2010,06,28,12,43,16.30
2010,06,28,12,44,16.30
2010,06,28,12,45,16.30
2010,06,28,12,46,16.30
2010,06,28,12,47,16.20
2010,06,28,12,48,16.20
2010,06,28,12,49,16.20
2010,06,28,12,50,16.20
2010,06,28,12,51,16.20
2010,06,28,12,52,16.20
2010,06,28,12,53,16.20
2010,06,28,12,54,16.20
2010,06,28,12,55,16.20
2010,06,28,12,56,16.20
2010,06,28,12,57,16.20
2010,06,28,12,58,16.20
2010,06,28,12,59,16.30
2010,06,28,13,00,16.30
2010,06,28,13,01,16.30
2010,06,28,13,02,16.30
2010,06,28,13,03,16.30
2010,06,28,13,04,16.30
2010,06,28,13,05,16.20
2010,06,28,13,06,16.20
2010,06,28,13,07,16.20
2010,06,28,13,08,16.10
2010,06,28,13,09,16.10
2010,06,28,13,10,16.00
2010,06,28,13,11,16.00
2010,06,28,13,12,15.90
2010,06,28,13,13,15.90
2010,06,28,13,14,15.90
2010,06,28,13,15,15.90
2010,06,28,13,16,15.90
2010,06,28,13,17,15.90
2010,06,28,13,18,15.80
2010,06,28,13,19,15.80
2010,06,28,13,20,15.80
2010,06,28,13,21,15.80
2010,06,28,13,22,15.80
2010,06,28,13,23,15.80
2010,06,28,13,24,15.80
2010,06,28,13,25,15.90
2010,06,28,13,26,15.90
2010,06,28,13,27,15.90
2010,06,28,13,28,16.00
2010,06,28,13,29,16.00
2010,06,28,13,30,16.00
2010,06,28,13,31,16.00
2010,06,28,13,32,16.00
2010,06,28,13,33,16.00
2010,06,28,13,34,15.90
2010,06,28,13,35,15.90
2010,06,28,13,36,15.80
2010,06,28,13,37,15.80
2010,06,28,13,38,15.70
2010,06,28,13,39,15.70
2010,06,28,13,40,15.70
2010,06,28,13,41,15.60
2010,06,28,13,42,15.60
2010,06,28,13,43,15.50
2010,06,28,13,44,15.50
2010,06,28,13,45,15.40
2010,06,28,13,46,15.40
2010,06,28,13,47,15.30
2010,06,28,13,48,15.30
2010,06,28,13,49,15.30
2010,06,28,13,50,15.20
2010,06,28,13,51,15.20
2010,06,28,13,52,15.20
2010,06,28,13,53,15.20
2010,06,28,13,54,15.20
2010,06,28,13,55,15.10
2010,06,28,13,56,15.10
2010,06,28,13,57,15.10
2010,06,28,13,58,15.10
2010,06,28,13,59,15.10
2010,06,28,14,00,15.10
2010,06,28,14,01,15.10
2010,06,28,14,02,15.20
2010,06,28,14,03,15.20
2010,06,28,14,04,15.30
2010,06,28,14,05,15.30
2010,06,28,14,06,15.40
2010,06,28,14,07,15.50
2010,06,28,14,08,15.50
2010,06,28,14,09,15.60
2010,06,28,14,10,15.70
2010,06,28,14,11,15.80
2010,06,28,14,12,15.90
2010,06,28,14,13,15.90
2010,06,28,14,14,16.00
2010,06,28,14,15,16.10
2010,06,28,14,16,16.20
2010,06,28,14,17,16.20
2010,06,28,14,18,16.30
2010,06,28,14,19,16.30
2010,06,28,14,20,16.30
2010,06,28,14,21,16.30
2010,06,28,14,22,16.40
2010,06,28,14,23,16.40
2010,06,28,14,24,16.50
2010,06,28,14,25,16.50
2010,06,28,14,26,16.60
2010,06,28,14,27,16.60
2010,06,28,14,28,16.70
2010,06,28,14,29,16.70
2010,06,28,14,30,16.80
2010,06,28,14,31,16.80
2010,06,28,14,32,16.90
2010,06,28,14,33,16.90
2010,06,28,14,34,16.90
2010,06,28,14,35,16.90
2010,06,28,14,36,17.00
2010,06,28,14,37,17.00
2010,06,28,14,38,17.10
2010,06,28,14,39,17.20
2010,06,28,14,40,17.30
2010,06,28,14,41,17.30
2010,06,28,14,42,17.40
2010,06,28,14,43,17.40
2010,06,28,14,44,17.50
2010,06,28,14,45,17.50
2010,06,28,14,46,17.50
2010,06,28,14,47,17.50
2010,06,28,14,48,17.50
2010,06,28,14,49,17.50
2010,06,28,14,50,17.50
2010,06,28,14,51,17.40
2010,06,28,14,52,17.40
2010,06,28,14,53,17.40
2010,06,28,14,54,17.30
2010,06,28,14,55,17.30
2010,06,28,14,56,17.40
2010,06,28,14,57,17.40
2010,06,28,14,58,17.40
2010,06,28,14,59,17.40
2010,06,28,15,00,17.40
2010,06,28,15,01,17.40
2010,06,28,15,02,17.40
2010,06,28,15,03,17.30
2010,06,28,15,04,17.30
2010,06,28,15,05,17.20
2010,06,28,15,06,17.20
2010,06,28,15,07,17.20
2010,06,28,15,08,17.20
2010,06,28,15,09,17.20
2010,06,28,15,10,17.20
2010,06,28,15,11,17.20
2010,06,28,15,12,17.30
2010,06,28,15,13,17.30
2010,06,28,15,14,17.30
2010,06,28,15,15,17.30
2010,06,28,15,16,17.40
2010,06,28,15,17,17.40
2010,06,28,15,18,17.40
2010,06,28,15,19,17.40
2010,06,28,15,20,17.40
2010,06,28,15,21,17.40
2010,06,28,15,22,17.40
2010,06,28,15,23,17.40
2010,06,28,15,24,17.40
2010,06,28,15,25,17.50
2010,06,28,15,26,17.50
2010,06,28,15,27,17.60
2010,06,28,15,28,17.60
2010,06,28,15,29,17.60
2010,06,28,15,30,17.50
2010,06,28,15,31,17.50
2010,06,28,15,32,17.50
2010,06,28,15,33,17.40
2010,06,28,15,34,17.40
2010,06,28,15,35,17.40
2010,06,28,15,36,17.30
2010,06,28,15,37,17.30
2010,06,28,15,38,17.20
2010,06,28,15,39,17.20
2010,06,28,15,40,17.20
2010,06,28,15,41,17.20
2010,06,28,15,42,17.20
2010,06,28,15,43,17.20
2010,06,28,15,44,17.20
2010,06,28,15,45,17.20
2010,06,28,15,46,17.20
2010,06,28,15,47,17.20
2010,06,28,15,48,17.20
2010,06,28,15,49,17.30
2010,06,28,15,50,17.30
2010,06,28,15,51,17.40
2010,06,28,15,52,17.50
2010,06,28,15,53,17.50
2010,06,28,15,54,17.60
2010,06,28,15,55,17.60
2010,06,28,15,56,17.70
2010,06,28,15,57,17.70
2010,06,28,15,58,17.70
2010,06,28,15,59,17.60
2010,06,28,16,00,17.60
2010,06,28,16,01,17.60
2010,06,28,16,02,17.60
2010,06,28,16,03,17.60
2010,06,28,16,04,17.60
2010,06,28,16,05,17.60
2010,06,28,16,06,17.70
2010,06,28,16,07,17.70
2010,06,28,16,08,17.70
2010,06,28,16,09,17.70
2010,06,28,16,10,17.70
2010,06,28,16,11,17.70
2010,06,28,16,12,17.60
2010,06,28,16,13,17.60
2010,06,28,16,14,17.60
2010,06,28,16,15,17.60
2010,06,28,16,16,17.60
2010,06,28,16,17,17.60
2010,06,28,16,18,17.60
2010,06,28,16,19,17.70
2010,06,28,16,20,17.70
2010,06,28,16,21,17.60
2010,06,28,16,22,17.50
2010,06,28,16,23,17.50
2010,06,28,16,24,17.40
2010,06,28,16,25,17.30
2010,06,28,16,26,17.30
2010,06,28,16,27,17.20
2010,06,28,16,28,17.10
2010,06,28,16,29,17.10
2010,06,28,16,30,17.00
2010,06,28,16,31,16.90
2010,06,28,16,32,16.90
2010,06,28,16,33,16.80
2010,06,28,16,34,16.70
2010,06,28,16,35,16.60
2010,06,28,16,36,16.60
2010,06,28,16,37,16.50
2010,06,28,16,38,16.40
2010,06,28,16,39,16.40
2010,06,28,16,40,16.40
2010,06,28,16,41,16.30
2010,06,28,16,42,16.40
2010,06,28,16,43,16.40
2010,06,28,16,44,16.50
2010,06,28,16,45,16.60
2010,06,28,16,46,16.60
2010,06,28,16,47,16.60
2010,06,28,16,48,16.60
2010,06,28,16,49,16.60
2010,06,28,16,50,16.60
2010,06,28,16,51,16.60
2010,06,28,16,52,16.60
2010,06,28,16,53,16.60
2010,06,28,16,54,16.60
2010,06,28,16,55,16.60
2010,06,28,16,56,16.60
2010,06,28,16,57,16.60
2010,06,28,16,58,16.60
2010,06,28,16,59,16.60
2010,06,28,17,00,16.60
2010,06,28,17,01,16.60
2010,06,28,17,02,16.60
2010,06,28,17,03,16.60
2010,06,28,17,04,16.60
2010,06,28,17,05,16.60
2010,06,28,17,06,16.60
2010,06,28,17,07,16.70
2010,06,28,17,08,16.70
2010,06,28,17,09,16.70
2010,06,28,17,10,16.60
2010,06,28,17,11,16.60
2010,06,28,17,12,16.60
2010,06,28,17,13,16.60
2010,06,28,17,14,16.70
2010,06,28,17,15,16.70
2010,06,28,17,16,16.70
2010,06,28,17,17,16.80
2010,06,28,17,18,16.80
2010,06,28,17,19,16.80
2010,06,28,17,20,16.90
2010,06,28,17,21,16.90
2010,06,28,17,22,17.00
2010,06,28,17,23,17.00
2010,06,28,17,24,17.00
2010,06,28,17,25,17.10
2010,06,28,17,26,17.10
2010,06,28,17,27,17.10
2010,06,28,17,28,17.10
2010,06,28,17,29,17.10
2010,06,28,17,30,17.10
2010,06,28,17,31,17.10
2010,06,28,17,32,17.10
2010,06,28,17,33,17.10
2010,06,28,17,34,17.10
2010,06,28,17,35,17.10
2010,06,28,17,36,17.10
2010,06,28,17,37,17.10
2010,06,28,17,38,17.00
2010,06,28,17,39,17.00
2010,06,28,17,40,16.90
2010,06,28,17,41,16.90
2010,06,28,17,42,16.80
2010,06,28,17,43,16.80
2010,06,28,17,44,16.80
2010,06,28,17,45,16.70
2010,06,28,17,46,16.70
2010,06,28,17,47,16.70
2010,06,28,17,48,16.70
2010,06,28,17,49,16.70
2010,06,28,17,50,16.70
2010,06,28,17,51,16.70
2010,06,28,17,52,16.60
2010,06,28,17,53,16.60
2010,06,28,17,54,16.50
2010,06,28,17,55,16.40
2010,06,28,17,56,16.40
2010,06,28,17,57,16.30
2010,06,28,17,58,16.30
2010,06,28,17,59,16.20
2010,06,28,18,00,16.20
2010,06,28,18,01,16.20
2010,06,28,18,02,16.20
2010,06,28,18,03,16.10
2010,06,28,18,04,16.10
2010,06,28,18,05,16.00
2010,06,28,18,06,16.00
2010,06,28,18,07,15.90
2010,06,28,18,08,15.90
2010,06,28,18,09,15.90
2010,06,28,18,10,15.80
2010,06,28,18,11,15.80
2010,06,28,18,12,15.80
2010,06,28,18,13,15.70
2010,06,28,18,14,15.70
2010,06,28,18,15,15.60
2010,06,28,18,16,15.60
2010,06,28,18,17,15.60
2010,06,28,18,18,15.50
2010,06,28,18,19,15.50
2010,06,28,18,20,15.40
2010,06,28,18,21,15.40
2010,06,28,18,22,15.40
2010,06,28,18,23,15.40
2010,06,28,18,24,15.30
2010,06,28,18,25,15.30
2010,06,28,18,26,15.30
2010,06,28,18,27,15.30
2010,06,28,18,28,15.30
2010,06,28,18,29,15.30
2010,06,28,18,30,15.30
2010,06,28,18,31,15.30
2010,06,28,18,32,15.30
2010,06,28,18,33,15.30
2010,06,28,18,34,15.30
2010,06,28,18,35,15.20
2010,06,28,18,36,15.20
2010,06,28,18,37,15.20
2010,06,28,18,38,15.20
2010,06,28,18,39,15.20
2010,06,28,18,40,15.20
2010,06,28,18,41,15.20
2010,06,28,18,42,15.10
2010,06,28,18,43,15.10
2010,06,28,18,44,15.10
2010,06,28,18,45,15.00
2010,06,28,18,46,14.90
2010,06,28,18,47,14.90
2010,06,28,18,48,14.80
2010,06,28,18,49,14.80
2010,06,28,18,50,14.80
2010,06,28,18,51,14.80
2010,06,28,18,52,14.70
2010,06,28,18,53,14.70
2010,06,28,18,54,14.70
2010,06,28,18,55,14.70
2010,06,28,18,56,14.70
2010,06,28,18,57,14.70
2010,06,28,18,58,14.70
2010,06,28,18,59,14.80
2010,06,28,19,00,14.80
2010,06,28,19,01,14.80
2010,06,28,19,02,14.80
2010,06,28,19,03,14.80
2010,06,28,19,04,14.90
2010,06,28,19,05,14.90
2010,06,28,19,06,15.00
2010,06,28,19,07,15.10
2010,06,28,19,08,15.20
2010,06,28,19,09,15.30
2010,06,28,19,10,15.40
2010,06,28,19,11,15.60
2010,06,28,19,12,15.70
2010,06,28,19,13,15.90
2010,06,28,19,14,16.10
2010,06,28,19,15,16.20
2010,06,28,19,16,16.40
2010,06,28,19,17,16.60
2010,06,28,19,18,16.70
2010,06,28,19,19,16.80
2010,06,28,19,20,16.80
2010,06,28,19,21,16.90
2010,06,28,19,22,16.90
2010,06,28,19,23,16.90
2010,06,28,19,24,16.90
2010,06,28,19,25,16.90
2010,06,28,19,26,16.90
2010,06,28,19,27,16.90
2010,06,28,19,28,16.80
2010,06,28,19,29,16.80
2010,06,28,19,30,16.80
2010,06,28,19,31,16.80
2010,06,28,19,32,16.80
2010,06,28,19,33,16.80
2010,06,28,19,34,16.80
2010,06,28,19,35,16.70
2010,06,28,19,36,16.70
2010,06,28,19,37,16.70
2010,06,28,19,38,16.70
2010,06,28,19,39,16.70
2010,06,28,19,40,16.70
2010,06,28,19,41,16.70
2010,06,28,19,42,16.70
2010,06,28,19,43,16.60
2010,06,28,19,44,16.60
2010,06,28,19,45,16.60
2010,06,28,19,46,16.50
2010,06,28,19,47,16.50
2010,06,28,19,48,16.40
2010,06,28,19,49,16.40
2010,06,28,19,50,16.40
2010,06,28,19,51,16.30
2010,06,28,19,52,16.30
2010,06,28,19,53,16.30
2010,06,28,19,54,16.30
2010,06,28,19,55,16.20
2010,06,28,19,56,16.20
2010,06,28,19,57,16.20
2010,06,28,19,58,16.20
2010,06,28,19,59,16.20
2010,06,28,20,00,16.20
2010,06,28,20,01,16.20
2010,06,28,20,02,16.20
2010,06,28,20,03,16.20
2010,06,28,20,04,16.20
2010,06,28,20,05,16.20
2010,06,28,20,06,16.20
2010,06,28,20,07,16.20
2010,06,28,20,08,16.20
2010,06,28,20,09,16.10
2010,06,28,20,10,16.10
2010,06,28,20,11,16.10
2010,06,28,20,12,16.10
2010,06,28,20,13,16.10
2010,06,28,20,14,16.00
2010,06,28,20,15,16.00
2010,06,28,20,16,15.90
2010,06,28,20,17,15.90
2010,06,28,20,18,15.90
2010,06,28,20,19,15.90
2010,06,28,20,20,15.80
2010,06,28,20,21,15.80
2010,06,28,20,22,15.80
2010,06,28,20,23,15.80
2010,06,28,20,24,15.80
2010,06,28,20,25,15.70
2010,06,28,20,26,15.70
2010,06,28,20,27,15.70
2010,06,28,20,28,15.70
2010,06,28,20,29,15.60
2010,06,28,20,30,15.60
2010,06,28,20,31,15.50
2010,06,28,20,32,15.50
2010,06,28,20,33,15.50
2010,06,28,20,34,15.50
2010,06,28,20,35,15.40
2010,06,28,20,36,15.40
2010,06,28,20,37,15.40
2010,06,28,20,38,15.40
2010,06,28,20,39,15.40
2010,06,28,20,40,15.40
2010,06,28,20,41,15.40
2010,06,28,20,42,15.30
2010,06,28,20,43,15.30
2010,06,28,20,44,15.30
2010,06,28,20,45,15.30
2010,06,28,20,46,15.30
2010,06,28,20,47,15.20
2010,06,28,20,48,15.20
2010,06,28,20,49,15.20
2010,06,28,20,50,15.20
2010,06,28,20,51,15.10
2010,06,28,20,52,15.10
2010,06,28,20,53,15.10
2010,06,28,20,54,15.10
2010,06,28,20,55,15.10
2010,06,28,20,56,15.00
2010,06,28,20,57,15.00
2010,06,28,20,58,15.00
2010,06,28,20,59,15.00
2010,06,28,21,00,14.90
2010,06,28,21,01,14.90
2010,06,28,21,02,14.90
2010,06,28,21,03,14.90
2010,06,28,21,04,14.80
2010,06,28,21,05,14.80
2010,06,28,21,06,14.80
2010,06,28,21,07,14.80
2010,06,28,21,08,14.80
2010,06,28,21,09,14.80
2010,06,28,21,10,14.80
2010,06,28,21,11,14.80
2010,06,28,21,12,14.80
2010,06,28,21,13,14.80
2010,06,28,21,14,14.80
2010,06,28,21,15,14.80
2010,06,28,21,16,14.70
2010,06,28,21,17,14.70
2010,06,28,21,18,14.70
2010,06,28,21,19,14.70
2010,06,28,21,20,14.70
2010,06,28,21,21,14.70
2010,06,28,21,22,14.70
2010,06,28,21,23,14.70
2010,06,28,21,24,14.70
2010,06,28,21,25,14.70
2010,06,28,21,26,14.70
2010,06,28,21,27,14.60
2010,06,28,21,28,14.60
2010,06,28,21,29,14.60
2010,06,28,21,30,14.60
2010,06,28,21,31,14.60
2010,06,28,21,32,14.60
2010,06,28,21,33,14.60
2010,06,28,21,34,14.60
2010,06,28,21,35,14.50
2010,06,28,21,36,14.50
2010,06,28,21,37,14.50
2010,06,28,21,38,14.50
2010,06,28,21,39,14.50
2010,06,28,21,40,14.50
2010,06,28,21,41,14.50
2010,06,28,21,42,14.50
2010,06,28,21,43,14.50
2010,06,28,21,44,14.50
2010,06,28,21,45,14.40
2010,06,28,21,46,14.40
2010,06,28,21,47,14.40
2010,06,28,21,48,14.40
2010,06,28,21,49,14.40
2010,06,28,21,50,14.40
2010,06,28,21,51,14.30
2010,06,28,21,52,14.30
2010,06,28,21,53,14.30
2010,06,28,21,54,14.30
2010,06,28,21,55,14.30
2010,06,28,21,56,14.30
2010,06,28,21,57,14.30
2010,06,28,21,58,14.30
2010,06,28,21,59,14.20
2010,06,28,22,00,14.20
2010,06,28,22,01,14.20
2010,06,28,22,02,14.20
2010,06,28,22,03,14.20
2010,06,28,22,04,14.20
2010,06,28,22,05,14.10
2010,06,28,22,06,14.10
2010,06,28,22,07,14.10
2010,06,28,22,08,14.10
2010,06,28,22,09,14.10
2010,06,28,22,10,14.10
2010,06,28,22,11,14.00
2010,06,28,22,12,14.00
2010,06,28,22,13,14.00
2010,06,28,22,14,14.00
2010,06,28,22,15,13.90
2010,06,28,22,16,13.90
2010,06,28,22,17,13.90
2010,06,28,22,18,13.90
2010,06,28,22,19,13.90
2010,06,28,22,20,13.90
2010,06,28,22,21,13.80
2010,06,28,22,22,13.80
2010,06,28,22,23,13.80
2010,06,28,22,24,13.80
2010,06,28,22,25,13.80
2010,06,28,22,26,13.80
2010,06,28,22,27,13.80
2010,06,28,22,28,13.80
2010,06,28,22,29,13.70
2010,06,28,22,30,13.70
2010,06,28,22,31,13.70
2010,06,28,22,32,13.70
2010,06,28,22,33,13.70
2010,06,28,22,34,13.70
2010,06,28,22,35,13.70
2010,06,28,22,36,13.70
2010,06,28,22,37,13.70
2010,06,28,22,38,13.70
2010,06,28,22,39,13.60
2010,06,28,22,40,13.60
2010,06,28,22,41,13.60
2010,06,28,22,42,13.60
2010,06,28,22,43,13.60
2010,06,28,22,44,13.60
2010,06,28,22,45,13.60
2010,06,28,22,46,13.60
2010,06,28,22,47,13.60
2010,06,28,22,48,13.60
2010,06,28,22,49,13.60
2010,06,28,22,50,13.60
2010,06,28,22,51,13.60
2010,06,28,22,52,13.60
2010,06,28,22,53,13.60
2010,06,28,22,54,13.60
2010,06,28,22,55,13.50
2010,06,28,22,56,13.50
2010,06,28,22,57,13.50
2010,06,28,22,58,13.50
2010,06,28,22,59,13.50
2010,06,28,23,00,13.50
2010,06,28,23,01,13.40
2010,06,28,23,02,13.40
2010,06,28,23,03,13.40
2010,06,28,23,04,13.40
2010,06,28,23,05,13.40
2010,06,28,23,06,13.40
2010,06,28,23,07,13.40
2010,06,28,23,08,13.40
2010,06,28,23,09,13.40
2010,06,28,23,10,13.40
2010,06,28,23,11,13.40
2010,06,28,23,12,13.40
2010,06,28,23,13,13.40
2010,06,28,23,14,13.30
2010,06,28,23,15,13.30
2010,06,28,23,16,13.30
2010,06,28,23,17,13.30
2010,06,28,23,18,13.40
2010,06,28,23,19,13.40
2010,06,28,23,20,13.40
2010,06,28,23,21,13.40
2010,06,28,23,22,13.40
2010,06,28,23,23,13.40
2010,06,28,23,24,13.40
2010,06,28,23,25,13.40
2010,06,28,23,26,13.40
2010,06,28,23,27,13.40
2010,06,28,23,28,13.40
2010,06,28,23,29,13.40
2010,06,28,23,30,13.40
2010,06,28,23,31,13.40
2010,06,28,23,32,13.40
2010,06,28,23,33,13.40
2010,06,28,23,34,13.40
2010,06,28,23,35,13.40
2010,06,28,23,36,13.40
2010,06,28,23,37,13.40
2010,06,28,23,38,13.40
2010,06,28,23,39,13.40
2010,06,28,23,40,13.40
2010,06,28,23,41,13.40
2010,06,28,23,42,13.40
2010,06,28,23,43,13.40
2010,06,28,23,44,13.40
2010,06,28,23,45,13.40
2010,06,28,23,46,13.40
2010,06,28,23,47,13.40
2010,06,28,23,48,13.40
2010,06,28,23,49,13.40
2010,06,28,23,50,13.40
2010,06,28,23,51,13.30
2010,06,28,23,52,13.30
2010,06,28,23,53,13.30
2010,06,28,23,54,13.30
2010,06,28,23,55,13.30
2010,06,28,23,56,13.30
2010,06,28,23,57,13.30
2010,06,28,23,58,13.30
2010,06,28,23,59,13.30
