Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,13.60
2017,05,23,00,01,13.60
2017,05,23,00,02,13.60
2017,05,23,00,03,13.70
2017,05,23,00,04,13.70
2017,05,23,00,05,13.80
2017,05,23,00,06,13.80
2017,05,23,00,07,13.90
2017,05,23,00,08,13.90
2017,05,23,00,09,14.00
2017,05,23,00,10,14.00
2017,05,23,00,11,14.00
2017,05,23,00,12,14.00
2017,05,23,00,13,14.10
2017,05,23,00,14,14.10
2017,05,23,00,15,14.10
2017,05,23,00,16,14.10
2017,05,23,00,17,14.10
2017,05,23,00,18,14.10
2017,05,23,00,19,14.00
2017,05,23,00,20,14.00
2017,05,23,00,21,13.90
2017,05,23,00,22,13.90
2017,05,23,00,23,13.90
2017,05,23,00,24,13.90
2017,05,23,00,25,13.90
2017,05,23,00,26,13.80
2017,05,23,00,27,13.80
2017,05,23,00,28,13.80
2017,05,23,00,29,13.80
2017,05,23,00,30,13.80
2017,05,23,00,31,13.90
2017,05,23,00,32,13.90
2017,05,23,00,33,13.90
2017,05,23,00,34,13.90
2017,05,23,00,35,13.90
2017,05,23,00,36,13.90
2017,05,23,00,37,13.90
2017,05,23,00,38,13.90
2017,05,23,00,39,13.90
2017,05,23,00,40,13.80
2017,05,23,00,41,13.90
2017,05,23,00,42,13.80
2017,05,23,00,43,13.80
2017,05,23,00,44,13.80
2017,05,23,00,45,13.80
2017,05,23,00,46,13.80
2017,05,23,00,47,13.80
2017,05,23,00,48,13.80
2017,05,23,00,49,13.70
2017,05,23,00,50,13.70
2017,05,23,00,51,13.70
2017,05,23,00,52,13.70
2017,05,23,00,53,13.70
2017,05,23,00,54,13.70
2017,05,23,00,55,13.60
2017,05,23,00,56,13.70
2017,05,23,00,57,13.70
2017,05,23,00,58,13.70
2017,05,23,00,59,13.70
2017,05,23,01,00,13.70
2017,05,23,01,01,13.70
2017,05,23,01,02,13.70
2017,05,23,01,03,13.80
2017,05,23,01,04,13.80
2017,05,23,01,05,13.80
2017,05,23,01,06,13.80
2017,05,23,01,07,13.80
2017,05,23,01,08,13.90
2017,05,23,01,09,13.90
2017,05,23,01,10,13.90
2017,05,23,01,11,13.90
2017,05,23,01,12,13.90
2017,05,23,01,13,13.90
2017,05,23,01,14,13.90
2017,05,23,01,15,13.90
2017,05,23,01,16,13.80
2017,05,23,01,17,13.80
2017,05,23,01,18,13.80
2017,05,23,01,19,13.80
2017,05,23,01,20,13.80
2017,05,23,01,21,13.80
2017,05,23,01,22,13.80
2017,05,23,01,23,13.80
2017,05,23,01,24,13.80
2017,05,23,01,25,13.80
2017,05,23,01,26,13.80
2017,05,23,01,27,13.80
2017,05,23,01,28,13.90
2017,05,23,01,29,13.90
2017,05,23,01,30,13.90
2017,05,23,01,31,14.00
2017,05,23,01,32,14.00
2017,05,23,01,33,14.00
2017,05,23,01,34,14.00
2017,05,23,01,35,14.00
2017,05,23,01,36,14.00
2017,05,23,01,37,14.00
2017,05,23,01,38,14.00
2017,05,23,01,39,14.00
2017,05,23,01,40,14.00
2017,05,23,01,41,14.00
2017,05,23,01,42,14.00
2017,05,23,01,43,14.00
2017,05,23,01,44,14.00
2017,05,23,01,45,14.00
2017,05,23,01,46,13.90
2017,05,23,01,47,13.90
2017,05,23,01,48,13.80
2017,05,23,01,49,13.80
2017,05,23,01,50,13.80
2017,05,23,01,51,13.80
2017,05,23,01,52,13.70
2017,05,23,01,53,13.70
2017,05,23,01,54,13.70
2017,05,23,01,55,13.70
2017,05,23,01,56,13.60
2017,05,23,01,57,13.60
2017,05,23,01,58,13.50
2017,05,23,01,59,13.50
2017,05,23,02,00,13.40
2017,05,23,02,01,13.40
2017,05,23,02,02,13.30
2017,05,23,02,03,13.20
2017,05,23,02,04,13.20
2017,05,23,02,05,13.10
2017,05,23,02,06,13.10
2017,05,23,02,07,13.00
2017,05,23,02,08,13.00
2017,05,23,02,09,12.90
2017,05,23,02,10,12.90
2017,05,23,02,11,12.90
2017,05,23,02,12,12.90
2017,05,23,02,13,12.80
2017,05,23,02,14,12.80
2017,05,23,02,15,12.80
2017,05,23,02,16,12.80
2017,05,23,02,17,12.80
2017,05,23,02,18,12.80
2017,05,23,02,19,12.90
2017,05,23,02,20,12.90
2017,05,23,02,21,12.90
2017,05,23,02,22,12.90
2017,05,23,02,23,12.90
2017,05,23,02,24,12.80
2017,05,23,02,25,12.80
2017,05,23,02,26,12.80
2017,05,23,02,27,12.80
2017,05,23,02,28,12.80
2017,05,23,02,29,12.80
2017,05,23,02,30,12.80
2017,05,23,02,31,12.80
2017,05,23,02,32,12.70
2017,05,23,02,33,12.70
2017,05,23,02,34,12.70
2017,05,23,02,35,12.70
2017,05,23,02,36,12.70
2017,05,23,02,37,12.70
2017,05,23,02,38,12.60
2017,05,23,02,39,12.60
2017,05,23,02,40,12.60
2017,05,23,02,41,12.60
2017,05,23,02,42,12.60
2017,05,23,02,43,12.60
2017,05,23,02,44,12.60
2017,05,23,02,45,12.60
2017,05,23,02,46,12.60
2017,05,23,02,47,12.60
2017,05,23,02,48,12.70
2017,05,23,02,49,12.70
2017,05,23,02,50,12.70
2017,05,23,02,51,12.70
2017,05,23,02,52,12.70
2017,05,23,02,53,12.70
2017,05,23,02,54,12.70
2017,05,23,02,55,12.70
2017,05,23,02,56,12.70
2017,05,23,02,57,12.70
2017,05,23,02,58,12.80
2017,05,23,02,59,12.80
2017,05,23,03,00,12.90
2017,05,23,03,01,12.90
2017,05,23,03,02,13.00
2017,05,23,03,06,13.20
2017,05,23,03,07,13.20
2017,05,23,03,08,13.30
2017,05,23,03,09,13.30
2017,05,23,03,10,13.30
2017,05,23,03,11,13.30
2017,05,23,03,12,13.30
2017,05,23,03,13,13.30
2017,05,23,03,14,13.20
2017,05,23,03,15,13.20
2017,05,23,03,16,13.20
2017,05,23,03,17,13.10
2017,05,23,03,18,13.10
2017,05,23,03,19,13.10
2017,05,23,03,20,13.00
2017,05,23,03,21,12.90
2017,05,23,03,22,12.90
2017,05,23,03,23,12.80
2017,05,23,03,24,12.80
2017,05,23,03,25,12.80
2017,05,23,03,26,12.70
2017,05,23,03,27,12.70
2017,05,23,03,28,12.60
2017,05,23,03,29,12.60
2017,05,23,03,30,12.50
2017,05,23,03,31,12.50
2017,05,23,03,32,12.40
2017,05,23,03,33,12.40
2017,05,23,03,34,12.40
2017,05,23,03,35,12.30
2017,05,23,03,36,12.30
2017,05,23,03,37,12.20
2017,05,23,03,38,12.20
2017,05,23,03,39,12.20
2017,05,23,03,40,12.20
2017,05,23,03,41,12.20
2017,05,23,03,42,12.20
2017,05,23,03,43,12.20
2017,05,23,03,44,12.20
2017,05,23,03,45,12.20
2017,05,23,03,46,12.20
2017,05,23,03,47,12.20
2017,05,23,03,48,12.30
2017,05,23,03,49,12.30
2017,05,23,03,50,12.40
2017,05,23,03,51,12.40
2017,05,23,03,52,12.50
2017,05,23,03,53,12.50
2017,05,23,03,54,12.60
2017,05,23,03,55,12.60
2017,05,23,03,56,12.60
2017,05,23,03,57,12.60
2017,05,23,03,58,12.60
2017,05,23,03,59,12.60
2017,05,23,04,00,12.50
2017,05,23,04,01,12.50
2017,05,23,04,02,12.50
2017,05,23,04,03,12.50
2017,05,23,04,04,12.50
2017,05,23,04,05,12.50
2017,05,23,04,06,12.50
2017,05,23,04,07,12.50
2017,05,23,04,08,12.50
2017,05,23,04,09,12.50
2017,05,23,04,10,12.60
2017,05,23,04,11,12.60
2017,05,23,04,12,12.60
2017,05,23,04,13,12.60
2017,05,23,04,14,12.60
2017,05,23,04,15,12.60
2017,05,23,04,16,12.60
2017,05,23,04,17,12.50
2017,05,23,04,18,12.50
2017,05,23,04,19,12.40
2017,05,23,04,20,12.40
2017,05,23,04,21,12.40
2017,05,23,04,22,12.40
2017,05,23,04,23,12.30
2017,05,23,04,24,12.30
2017,05,23,04,25,12.30
2017,05,23,04,26,12.30
2017,05,23,04,27,12.30
2017,05,23,04,28,12.40
2017,05,23,04,29,12.40
2017,05,23,04,30,12.40
2017,05,23,04,31,12.50
2017,05,23,04,32,12.50
2017,05,23,04,33,12.50
2017,05,23,04,34,12.60
2017,05,23,04,35,12.60
2017,05,23,04,36,12.60
2017,05,23,04,37,12.60
2017,05,23,04,38,12.50
2017,05,23,04,39,12.50
2017,05,23,04,40,12.50
2017,05,23,04,41,12.50
2017,05,23,04,42,12.60
2017,05,23,04,43,12.60
2017,05,23,04,44,12.70
2017,05,23,04,45,12.70
2017,05,23,04,46,12.80
2017,05,23,04,47,12.90
2017,05,23,04,48,12.90
2017,05,23,04,49,13.00
2017,05,23,04,50,13.10
2017,05,23,04,51,13.10
2017,05,23,04,52,13.20
2017,05,23,04,53,13.30
2017,05,23,04,54,13.30
2017,05,23,04,55,13.40
2017,05,23,04,56,13.50
2017,05,23,04,57,13.50
2017,05,23,04,58,13.60
2017,05,23,04,59,13.60
2017,05,23,05,00,13.60
2017,05,23,05,01,13.70
2017,05,23,05,02,13.60
2017,05,23,05,03,13.60
2017,05,23,05,04,13.70
2017,05,23,05,05,13.70
2017,05,23,05,06,13.70
2017,05,23,05,07,13.70
2017,05,23,05,08,13.70
2017,05,23,05,09,13.70
2017,05,23,05,10,13.80
2017,05,23,05,11,13.80
2017,05,23,05,12,13.80
2017,05,23,05,13,13.90
2017,05,23,05,14,13.90
2017,05,23,05,15,13.90
2017,05,23,05,16,14.00
2017,05,23,05,17,14.00
2017,05,23,05,18,14.00
2017,05,23,05,19,14.00
2017,05,23,05,20,13.90
2017,05,23,05,21,13.90
2017,05,23,05,22,13.90
2017,05,23,05,23,13.80
2017,05,23,05,24,13.80
2017,05,23,05,25,13.70
2017,05,23,05,26,13.70
2017,05,23,05,27,13.60
2017,05,23,05,28,13.60
2017,05,23,05,29,13.50
2017,05,23,05,30,13.40
2017,05,23,05,31,13.40
2017,05,23,05,32,13.30
2017,05,23,05,33,13.30
2017,05,23,05,34,13.30
2017,05,23,05,35,13.20
2017,05,23,05,36,13.20
2017,05,23,05,37,13.10
2017,05,23,05,38,13.10
2017,05,23,05,39,13.10
2017,05,23,05,40,13.00
2017,05,23,05,41,13.00
2017,05,23,05,42,12.90
2017,05,23,05,43,12.90
2017,05,23,05,44,12.90
2017,05,23,05,45,12.90
2017,05,23,05,46,12.90
2017,05,23,05,47,12.90
2017,05,23,05,48,12.90
2017,05,23,05,49,12.80
2017,05,23,05,50,12.80
2017,05,23,05,51,12.80
2017,05,23,05,52,12.80
2017,05,23,05,53,12.80
2017,05,23,05,54,12.80
2017,05,23,05,55,12.70
2017,05,23,05,56,12.70
2017,05,23,05,57,12.70
2017,05,23,05,58,12.70
2017,05,23,05,59,12.70
2017,05,23,06,00,12.70
2017,05,23,06,01,12.70
2017,05,23,06,02,12.70
2017,05,23,06,03,12.70
2017,05,23,06,04,12.70
2017,05,23,06,05,12.70
2017,05,23,06,06,12.70
2017,05,23,06,07,12.70
2017,05,23,06,08,12.70
2017,05,23,06,09,12.70
2017,05,23,06,10,12.70
2017,05,23,06,11,12.70
2017,05,23,06,12,12.80
2017,05,23,06,13,12.80
2017,05,23,06,14,12.90
2017,05,23,06,15,12.90
2017,05,23,06,16,13.00
2017,05,23,06,17,13.00
2017,05,23,06,18,13.10
2017,05,23,06,19,13.10
2017,05,23,06,20,13.10
2017,05,23,06,21,13.10
2017,05,23,06,22,13.20
2017,05,23,06,23,13.20
2017,05,23,06,24,13.20
2017,05,23,06,25,13.20
2017,05,23,06,26,13.20
2017,05,23,06,27,13.20
2017,05,23,06,28,13.20
2017,05,23,06,29,13.20
2017,05,23,06,30,13.20
2017,05,23,06,31,13.20
2017,05,23,06,32,13.30
2017,05,23,06,33,13.30
2017,05,23,06,34,13.40
2017,05,23,06,35,13.40
2017,05,23,06,36,13.40
2017,05,23,06,37,13.40
2017,05,23,06,38,13.40
2017,05,23,06,39,13.50
2017,05,23,06,40,13.50
2017,05,23,06,41,13.60
2017,05,23,06,42,13.70
2017,05,23,06,43,13.80
2017,05,23,06,44,13.90
2017,05,23,06,45,14.00
2017,05,23,06,46,14.10
2017,05,23,06,47,14.20
2017,05,23,06,48,14.30
2017,05,23,06,49,14.40
2017,05,23,06,50,14.60
2017,05,23,06,51,14.70
2017,05,23,06,52,14.80
2017,05,23,06,53,14.90
2017,05,23,06,54,15.00
2017,05,23,06,55,15.10
2017,05,23,06,56,15.10
2017,05,23,06,57,15.20
2017,05,23,06,58,15.30
2017,05,23,06,59,15.40
2017,05,23,07,00,15.50
2017,05,23,07,01,15.60
2017,05,23,07,02,15.70
2017,05,23,07,03,15.90
2017,05,23,07,04,16.00
2017,05,23,07,05,16.10
2017,05,23,07,06,16.20
2017,05,23,07,07,16.20
2017,05,23,07,08,16.30
2017,05,23,07,09,16.40
2017,05,23,07,10,16.40
2017,05,23,07,11,16.40
2017,05,23,07,12,16.40
2017,05,23,07,13,16.50
2017,05,23,07,14,16.50
2017,05,23,07,15,16.60
2017,05,23,07,16,16.70
2017,05,23,07,17,16.70
2017,05,23,07,18,16.70
2017,05,23,07,19,16.70
2017,05,23,07,20,16.70
2017,05,23,07,21,16.70
2017,05,23,07,22,16.70
2017,05,23,07,23,16.70
2017,05,23,07,24,16.80
2017,05,23,07,25,16.80
2017,05,23,07,26,16.90
2017,05,23,07,27,16.90
2017,05,23,07,28,16.90
2017,05,23,07,29,16.90
2017,05,23,07,30,16.90
2017,05,23,07,31,16.80
2017,05,23,07,32,16.80
2017,05,23,07,33,16.80
2017,05,23,07,34,16.80
2017,05,23,07,35,16.90
2017,05,23,07,36,16.90
2017,05,23,07,37,16.90
2017,05,23,07,38,17.00
2017,05,23,07,39,17.00
2017,05,23,07,40,17.10
2017,05,23,07,41,17.20
2017,05,23,07,42,17.30
2017,05,23,07,43,17.40
2017,05,23,07,44,17.60
2017,05,23,07,45,17.70
2017,05,23,07,46,17.90
2017,05,23,07,47,18.00
2017,05,23,07,48,18.10
2017,05,23,07,49,18.20
2017,05,23,07,50,18.20
2017,05,23,07,51,18.30
2017,05,23,07,52,18.30
2017,05,23,07,53,18.50
2017,05,23,07,54,18.60
2017,05,23,07,55,18.60
2017,05,23,07,56,18.70
2017,05,23,07,57,18.70
2017,05,23,07,58,18.80
2017,05,23,07,59,18.90
2017,05,23,08,00,19.00
2017,05,23,08,01,19.10
2017,05,23,08,02,19.30
2017,05,23,08,03,19.40
2017,05,23,08,04,19.60
2017,05,23,08,05,19.70
2017,05,23,08,06,19.70
2017,05,23,08,07,19.80
2017,05,23,08,08,19.80
2017,05,23,08,09,19.90
2017,05,23,08,10,20.00
2017,05,23,08,11,20.10
2017,05,23,08,12,20.10
2017,05,23,08,13,20.20
2017,05,23,08,14,20.20
2017,05,23,08,15,20.20
2017,05,23,08,16,20.30
2017,05,23,08,17,20.20
2017,05,23,08,18,20.10
2017,05,23,08,19,20.00
2017,05,23,08,20,19.90
2017,05,23,08,21,19.90
2017,05,23,08,22,19.80
2017,05,23,08,23,19.80
2017,05,23,08,24,19.80
2017,05,23,08,25,19.80
2017,05,23,08,26,19.70
2017,05,23,08,27,19.60
2017,05,23,08,28,19.60
2017,05,23,08,29,19.60
2017,05,23,08,30,19.50
2017,05,23,08,31,19.50
2017,05,23,08,32,19.40
2017,05,23,08,33,19.40
2017,05,23,08,34,19.50
2017,05,23,08,35,19.60
2017,05,23,08,36,19.60
2017,05,23,08,37,19.70
2017,05,23,08,38,19.70
2017,05,23,08,39,19.60
2017,05,23,08,40,19.60
2017,05,23,08,41,19.60
2017,05,23,08,42,19.60
2017,05,23,08,43,19.60
2017,05,23,08,44,19.50
2017,05,23,08,45,19.50
2017,05,23,08,46,19.40
2017,05,23,08,47,19.50
2017,05,23,08,48,19.60
2017,05,23,08,49,19.70
2017,05,23,08,50,19.70
2017,05,23,08,51,19.70
2017,05,23,08,52,19.70
2017,05,23,08,53,19.60
2017,05,23,08,54,19.50
2017,05,23,08,55,19.40
2017,05,23,08,56,19.30
2017,05,23,08,57,19.20
2017,05,23,08,58,19.10
2017,05,23,08,59,18.90
2017,05,23,09,00,18.80
2017,05,23,09,01,18.60
2017,05,23,09,02,18.60
2017,05,23,09,03,18.40
2017,05,23,09,04,18.20
2017,05,23,09,05,18.20
2017,05,23,09,06,18.20
2017,05,23,09,07,18.30
2017,05,23,09,08,18.30
2017,05,23,09,09,18.30
2017,05,23,09,10,18.30
2017,05,23,09,11,18.20
2017,05,23,09,12,18.10
2017,05,23,09,13,18.00
2017,05,23,09,14,17.90
2017,05,23,09,15,17.80
2017,05,23,09,16,17.70
2017,05,23,09,17,17.60
2017,05,23,09,18,17.50
2017,05,23,09,19,17.50
2017,05,23,09,20,17.50
2017,05,23,09,21,17.40
2017,05,23,09,22,17.40
2017,05,23,09,23,17.50
2017,05,23,09,24,17.50
2017,05,23,09,25,17.70
2017,05,23,09,26,17.80
2017,05,23,09,27,17.90
2017,05,23,09,28,17.90
2017,05,23,09,29,18.00
2017,05,23,09,30,18.10
2017,05,23,09,31,18.20
2017,05,23,09,32,18.40
2017,05,23,09,33,18.50
2017,05,23,09,34,18.50
2017,05,23,09,35,18.50
2017,05,23,09,36,18.60
2017,05,23,09,37,18.60
2017,05,23,09,38,18.60
2017,05,23,09,39,18.50
2017,05,23,09,40,18.50
2017,05,23,09,41,18.50
2017,05,23,09,42,18.40
2017,05,23,09,43,18.30
2017,05,23,09,44,18.10
2017,05,23,09,45,18.10
2017,05,23,09,46,18.00
2017,05,23,09,47,17.90
2017,05,23,09,48,17.70
2017,05,23,09,49,17.70
2017,05,23,09,50,17.70
2017,05,23,09,51,17.80
2017,05,23,09,52,17.80
2017,05,23,09,53,17.60
2017,05,23,09,54,17.60
2017,05,23,09,55,17.50
2017,05,23,09,56,17.60
2017,05,23,09,57,17.60
2017,05,23,09,58,17.70
2017,05,23,09,59,17.80
2017,05,23,10,00,18.00
2017,05,23,10,01,18.20
2017,05,23,10,02,18.40
2017,05,23,10,03,18.50
2017,05,23,10,04,18.70
2017,05,23,10,05,18.70
2017,05,23,10,06,18.80
2017,05,23,10,07,18.80
2017,05,23,10,08,18.90
2017,05,23,10,09,19.10
2017,05,23,10,10,19.30
2017,05,23,10,11,19.50
2017,05,23,10,12,19.60
2017,05,23,10,13,19.60
2017,05,23,10,14,19.70
2017,05,23,10,15,19.70
2017,05,23,10,16,19.70
2017,05,23,10,17,19.70
2017,05,23,10,18,19.80
2017,05,23,10,19,19.80
2017,05,23,10,20,19.90
2017,05,23,10,21,19.80
2017,05,23,10,22,19.60
2017,05,23,10,23,19.50
2017,05,23,10,24,19.40
2017,05,23,10,25,19.40
2017,05,23,10,26,19.50
2017,05,23,10,27,19.60
2017,05,23,10,28,19.70
2017,05,23,10,29,19.70
2017,05,23,10,30,19.70
2017,05,23,10,31,19.70
2017,05,23,10,32,19.60
2017,05,23,10,33,19.60
2017,05,23,10,34,19.50
2017,05,23,10,35,19.40
2017,05,23,10,36,19.30
2017,05,23,10,37,19.20
2017,05,23,10,38,19.20
2017,05,23,10,39,19.20
2017,05,23,10,40,19.10
2017,05,23,10,41,19.10
2017,05,23,10,42,19.10
2017,05,23,10,43,19.10
2017,05,23,10,44,19.20
2017,05,23,10,45,19.30
2017,05,23,10,46,19.30
2017,05,23,10,47,19.30
2017,05,23,10,48,19.40
2017,05,23,10,49,19.60
2017,05,23,10,50,19.70
2017,05,23,10,51,19.80
2017,05,23,10,52,19.80
2017,05,23,10,53,19.90
2017,05,23,10,54,20.00
2017,05,23,10,55,19.90
2017,05,23,10,56,19.90
2017,05,23,10,57,19.90
2017,05,23,10,58,19.90
2017,05,23,10,59,19.90
2017,05,23,11,00,19.90
2017,05,23,11,01,19.80
2017,05,23,11,02,19.70
2017,05,23,11,03,19.60
2017,05,23,11,04,19.60
2017,05,23,11,05,19.70
2017,05,23,11,06,19.80
2017,05,23,11,07,19.90
2017,05,23,11,08,20.00
2017,05,23,11,09,20.10
2017,05,23,11,10,20.20
2017,05,23,11,11,20.20
2017,05,23,11,12,20.10
2017,05,23,11,13,20.10
2017,05,23,11,14,20.00
2017,05,23,11,15,20.10
2017,05,23,11,16,20.10
2017,05,23,11,17,20.10
2017,05,23,11,18,20.20
2017,05,23,11,19,20.40
2017,05,23,11,20,20.40
2017,05,23,11,21,20.50
2017,05,23,11,22,20.50
2017,05,23,11,23,20.50
2017,05,23,11,24,20.40
2017,05,23,11,25,20.30
2017,05,23,11,26,20.20
2017,05,23,11,27,20.00
2017,05,23,11,28,19.90
2017,05,23,11,29,19.90
2017,05,23,11,30,20.00
2017,05,23,11,31,19.90
2017,05,23,11,32,19.80
2017,05,23,11,33,19.80
2017,05,23,11,34,19.70
2017,05,23,11,35,19.80
2017,05,23,11,36,19.80
2017,05,23,11,37,19.90
2017,05,23,11,38,20.00
2017,05,23,11,39,20.00
2017,05,23,11,40,20.00
2017,05,23,11,41,20.10
2017,05,23,11,42,20.20
2017,05,23,11,43,20.30
2017,05,23,11,44,20.40
2017,05,23,11,45,20.30
2017,05,23,11,46,20.30
2017,05,23,11,47,20.10
2017,05,23,11,48,20.10
2017,05,23,11,49,20.10
2017,05,23,11,50,20.10
2017,05,23,11,51,20.10
2017,05,23,11,52,20.00
2017,05,23,11,53,19.80
2017,05,23,11,54,19.60
2017,05,23,11,55,19.50
2017,05,23,11,56,19.30
2017,05,23,11,57,19.30
2017,05,23,11,58,19.30
2017,05,23,11,59,19.40
2017,05,23,12,00,19.40
2017,05,23,12,01,19.50
2017,05,23,12,02,19.50
2017,05,23,12,03,19.60
2017,05,23,12,04,19.60
2017,05,23,12,05,19.70
2017,05,23,12,06,19.70
2017,05,23,12,07,19.80
2017,05,23,12,08,19.80
2017,05,23,12,09,19.90
2017,05,23,12,10,19.90
2017,05,23,12,11,20.00
2017,05,23,12,12,20.00
2017,05,23,12,13,19.90
2017,05,23,12,14,20.00
2017,05,23,12,15,20.10
2017,05,23,12,16,20.20
2017,05,23,12,17,20.30
2017,05,23,12,18,20.30
2017,05,23,12,19,20.30
2017,05,23,12,20,20.20
2017,05,23,12,21,20.10
2017,05,23,12,22,20.00
2017,05,23,12,23,20.00
2017,05,23,12,24,19.90
2017,05,23,12,25,20.00
2017,05,23,12,26,20.00
2017,05,23,12,27,20.10
2017,05,23,12,28,20.10
2017,05,23,12,29,20.20
2017,05,23,12,30,20.20
2017,05,23,12,31,20.10
2017,05,23,12,32,20.20
2017,05,23,12,33,20.20
2017,05,23,12,34,20.20
2017,05,23,12,35,20.10
2017,05,23,12,36,20.00
2017,05,23,12,37,19.90
2017,05,23,12,38,19.70
2017,05,23,12,39,19.50
2017,05,23,12,40,19.40
2017,05,23,12,41,19.20
2017,05,23,12,42,18.90
2017,05,23,12,43,18.70
2017,05,23,12,44,18.40
2017,05,23,12,45,18.20
2017,05,23,12,46,18.10
2017,05,23,12,47,18.00
2017,05,23,12,48,18.00
2017,05,23,12,49,18.00
2017,05,23,12,50,18.00
2017,05,23,12,51,18.00
2017,05,23,12,52,18.10
2017,05,23,12,53,18.10
2017,05,23,12,54,18.10
2017,05,23,12,55,18.20
2017,05,23,12,56,18.20
2017,05,23,12,57,18.30
2017,05,23,12,58,18.30
2017,05,23,12,59,18.30
2017,05,23,13,00,18.40
2017,05,23,13,01,18.40
2017,05,23,13,02,18.40
2017,05,23,13,03,18.40
2017,05,23,13,04,18.40
2017,05,23,13,05,18.40
2017,05,23,13,06,18.50
2017,05,23,13,07,18.50
2017,05,23,13,08,18.60
2017,05,23,13,09,18.60
2017,05,23,13,10,18.60
2017,05,23,13,11,18.60
2017,05,23,13,12,18.40
2017,05,23,13,13,18.40
2017,05,23,13,14,18.40
2017,05,23,13,15,18.30
2017,05,23,13,16,18.30
2017,05,23,13,17,18.20
2017,05,23,13,18,18.20
2017,05,23,13,19,18.10
2017,05,23,13,20,18.10
2017,05,23,13,21,18.10
2017,05,23,13,22,18.10
2017,05,23,13,23,18.10
2017,05,23,13,24,18.20
2017,05,23,13,25,18.30
2017,05,23,13,26,18.40
2017,05,23,13,27,18.60
2017,05,23,13,28,18.70
2017,05,23,13,29,18.90
2017,05,23,13,30,19.00
2017,05,23,13,31,19.10
2017,05,23,13,32,19.20
2017,05,23,13,33,19.20
2017,05,23,13,34,19.20
2017,05,23,13,35,19.20
2017,05,23,13,36,19.20
2017,05,23,13,37,19.20
2017,05,23,13,38,19.00
2017,05,23,13,39,18.90
2017,05,23,13,40,18.90
2017,05,23,13,41,19.00
2017,05,23,13,42,19.10
2017,05,23,13,43,19.10
2017,05,23,13,44,19.20
2017,05,23,13,45,19.20
2017,05,23,13,46,19.20
2017,05,23,13,47,19.30
2017,05,23,13,48,19.50
2017,05,23,13,49,19.60
2017,05,23,13,50,19.70
2017,05,23,13,51,19.80
2017,05,23,13,52,19.90
2017,05,23,13,53,20.10
2017,05,23,13,54,20.20
2017,05,23,13,55,20.30
2017,05,23,13,56,20.40
2017,05,23,13,57,20.40
2017,05,23,13,58,20.50
2017,05,23,13,59,20.60
2017,05,23,14,00,20.70
2017,05,23,14,01,20.80
2017,05,23,14,02,20.80
2017,05,23,14,03,20.90
2017,05,23,14,04,21.00
2017,05,23,14,05,21.10
2017,05,23,14,06,21.20
2017,05,23,14,07,21.30
2017,05,23,14,08,21.40
2017,05,23,14,09,21.40
2017,05,23,14,10,21.50
2017,05,23,14,11,21.60
2017,05,23,14,12,21.70
2017,05,23,14,13,22.00
2017,05,23,14,14,22.30
2017,05,23,14,15,22.60
2017,05,23,14,16,23.00
2017,05,23,14,17,23.30
2017,05,23,14,18,23.50
2017,05,23,14,19,23.80
2017,05,23,14,20,24.00
2017,05,23,14,21,24.20
2017,05,23,14,22,24.40
2017,05,23,14,23,24.60
2017,05,23,14,24,24.70
2017,05,23,14,25,24.90
2017,05,23,14,26,25.10
2017,05,23,14,27,25.20
2017,05,23,14,28,25.30
2017,05,23,14,29,25.40
2017,05,23,14,30,25.40
2017,05,23,14,31,25.40
2017,05,23,14,32,25.40
2017,05,23,14,33,25.40
2017,05,23,14,34,25.30
2017,05,23,14,35,25.30
2017,05,23,14,36,25.30
2017,05,23,14,37,25.30
2017,05,23,14,38,25.20
2017,05,23,14,39,25.20
2017,05,23,14,40,25.10
2017,05,23,14,41,25.00
2017,05,23,14,42,24.90
2017,05,23,14,43,24.80
2017,05,23,14,44,24.70
2017,05,23,14,45,24.60
2017,05,23,14,46,24.60
2017,05,23,14,47,24.60
2017,05,23,14,48,24.60
2017,05,23,14,49,24.60
2017,05,23,14,50,24.60
2017,05,23,14,51,24.70
2017,05,23,14,52,24.70
2017,05,23,14,53,24.70
2017,05,23,14,54,24.80
2017,05,23,14,55,24.80
2017,05,23,14,56,24.80
2017,05,23,14,57,24.90
2017,05,23,14,58,24.90
2017,05,23,14,59,24.90
2017,05,23,15,00,24.80
2017,05,23,15,01,24.70
2017,05,23,15,02,24.70
2017,05,23,15,03,24.70
2017,05,23,15,04,24.70
2017,05,23,15,05,24.60
2017,05,23,15,06,24.60
2017,05,23,15,07,24.60
2017,05,23,15,08,24.60
2017,05,23,15,09,24.40
2017,05,23,15,10,24.30
2017,05,23,15,11,24.20
2017,05,23,15,12,24.00
2017,05,23,15,13,24.00
2017,05,23,15,14,23.90
2017,05,23,15,15,23.80
2017,05,23,15,16,23.80
2017,05,23,15,17,23.70
2017,05,23,15,18,23.60
2017,05,23,15,19,23.60
2017,05,23,15,20,23.50
2017,05,23,15,21,23.40
2017,05,23,15,22,23.40
2017,05,23,15,23,23.40
2017,05,23,15,24,23.30
2017,05,23,15,25,23.30
2017,05,23,15,26,23.20
2017,05,23,15,27,23.10
2017,05,23,15,28,23.10
2017,05,23,15,29,23.00
2017,05,23,15,30,23.00
2017,05,23,15,31,22.90
2017,05,23,15,32,22.80
2017,05,23,15,33,22.70
2017,05,23,15,34,22.80
2017,05,23,15,35,22.80
2017,05,23,15,36,22.80
2017,05,23,15,37,22.80
2017,05,23,15,38,22.80
2017,05,23,15,39,22.70
2017,05,23,15,40,22.70
2017,05,23,15,41,22.70
2017,05,23,15,42,22.70
2017,05,23,15,43,22.70
2017,05,23,15,44,22.70
2017,05,23,15,45,22.80
2017,05,23,15,46,22.90
2017,05,23,15,47,22.90
2017,05,23,15,48,22.80
2017,05,23,15,49,22.70
2017,05,23,15,50,22.70
2017,05,23,15,51,22.60
2017,05,23,15,52,22.60
2017,05,23,15,53,22.50
2017,05,23,15,54,22.40
2017,05,23,15,55,22.50
2017,05,23,15,56,22.60
2017,05,23,16,46,21.90
2017,05,23,16,47,21.80
2017,05,23,16,48,21.80
2017,05,23,16,49,21.80
2017,05,23,16,50,21.70
2017,05,23,16,51,21.70
2017,05,23,16,52,21.70
2017,05,23,16,53,21.70
2017,05,23,16,54,21.80
2017,05,23,16,55,21.80
2017,05,23,16,56,21.80
2017,05,23,16,57,21.80
2017,05,23,16,58,21.80
2017,05,23,16,59,21.70
2017,05,23,17,00,21.60
2017,05,23,17,01,21.50
2017,05,23,17,02,21.40
2017,05,23,17,03,21.30
2017,05,23,17,04,21.30
2017,05,23,17,05,21.30
2017,05,23,17,06,21.30
2017,05,23,17,07,21.20
2017,05,23,17,08,21.00
2017,05,23,17,09,20.90
2017,05,23,17,10,20.80
2017,05,23,17,11,20.70
2017,05,23,17,12,20.60
2017,05,23,17,13,20.60
2017,05,23,17,14,20.60
2017,05,23,17,15,20.60
2017,05,23,17,16,20.60
2017,05,23,17,17,20.60
2017,05,23,17,18,20.60
2017,05,23,17,19,20.60
2017,05,23,17,20,20.60
2017,05,23,17,21,20.60
2017,05,23,17,22,20.60
2017,05,23,17,23,20.70
2017,05,23,17,24,20.70
2017,05,23,17,25,20.70
2017,05,23,17,26,20.70
2017,05,23,17,27,20.70
2017,05,23,17,28,20.70
2017,05,23,17,29,20.80
2017,05,23,17,30,20.80
2017,05,23,17,31,20.80
2017,05,23,17,32,20.80
2017,05,23,17,33,20.80
2017,05,23,17,34,20.80
2017,05,23,17,35,20.80
2017,05,23,17,36,20.80
2017,05,23,17,37,20.80
2017,05,23,17,38,20.70
2017,05,23,17,39,20.70
2017,05,23,17,40,20.70
2017,05,23,17,41,20.60
2017,05,23,17,42,20.40
2017,05,23,17,43,20.30
2017,05,23,17,44,20.20
2017,05,23,17,45,20.10
2017,05,23,17,46,20.10
2017,05,23,17,47,20.10
2017,05,23,17,48,20.10
2017,05,23,17,49,20.10
2017,05,23,17,50,20.10
2017,05,23,17,51,20.00
2017,05,23,17,52,20.00
2017,05,23,17,53,19.90
2017,05,23,17,54,19.90
2017,05,23,17,55,19.80
2017,05,23,17,56,19.80
2017,05,23,17,57,19.70
2017,05,23,17,58,19.60
2017,05,23,17,59,19.60
2017,05,23,18,00,19.50
2017,05,23,18,01,19.40
2017,05,23,18,02,19.30
2017,05,23,18,03,19.30
2017,05,23,18,04,19.20
2017,05,23,18,05,19.10
2017,05,23,18,06,19.10
2017,05,23,18,07,19.10
2017,05,23,18,08,19.10
2017,05,23,18,09,19.10
2017,05,23,18,10,19.10
2017,05,23,18,11,19.10