Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,13,00,00,9.20
2013,11,13,00,01,9.20
2013,11,13,00,02,9.20
2013,11,13,00,03,9.10
2013,11,13,00,04,9.10
2013,11,13,00,05,9.10
2013,11,13,00,06,9.10
2013,11,13,00,07,9.10
2013,11,13,00,08,9.00
2013,11,13,00,09,9.00
2013,11,13,00,10,9.00
2013,11,13,00,11,8.90
2013,11,13,00,12,8.90
2013,11,13,00,13,8.90
2013,11,13,00,14,8.80
2013,11,13,00,15,8.80
2013,11,13,00,16,8.80
2013,11,13,00,17,8.80
2013,11,13,00,18,8.80
2013,11,13,00,19,8.80
2013,11,13,00,20,8.80
2013,11,13,00,21,8.80
2013,11,13,00,22,8.80
2013,11,13,00,23,8.80
2013,11,13,00,24,8.80
2013,11,13,00,25,8.80
2013,11,13,00,26,8.80
2013,11,13,00,27,8.80
2013,11,13,00,28,8.80
2013,11,13,00,29,8.80
2013,11,13,00,30,8.80
2013,11,13,00,31,8.80
2013,11,13,00,32,8.80
2013,11,13,00,33,8.80
2013,11,13,00,34,8.80
2013,11,13,00,35,8.80
2013,11,13,00,36,8.80
2013,11,13,00,37,8.70
2013,11,13,00,38,8.70
2013,11,13,00,39,8.70
2013,11,13,00,40,8.60
2013,11,13,00,41,8.60
2013,11,13,00,42,8.60
2013,11,13,00,43,8.60
2013,11,13,00,44,8.60
2013,11,13,00,45,8.50
2013,11,13,00,46,8.50
2013,11,13,00,47,8.50
2013,11,13,00,48,8.50
2013,11,13,00,49,8.40
2013,11,13,00,50,8.40
2013,11,13,00,51,8.40
2013,11,13,00,52,8.40
2013,11,13,00,53,8.30
2013,11,13,00,54,8.30
2013,11,13,00,55,8.30
2013,11,13,00,56,8.30
2013,11,13,00,57,8.30
2013,11,13,00,58,8.30
2013,11,13,00,59,8.30
2013,11,13,01,00,8.30
2013,11,13,01,01,8.30
2013,11,13,01,02,8.20
2013,11,13,01,03,8.20
2013,11,13,01,04,8.20
2013,11,13,01,05,8.20
2013,11,13,01,06,8.10
2013,11,13,01,07,8.10
2013,11,13,01,08,8.10
2013,11,13,01,09,8.10
2013,11,13,01,10,8.10
2013,11,13,01,11,8.10
2013,11,13,01,12,8.10
2013,11,13,01,13,8.10
2013,11,13,01,14,8.10
2013,11,13,01,15,8.10
2013,11,13,01,16,8.10
2013,11,13,01,17,8.10
2013,11,13,01,18,8.10
2013,11,13,01,19,8.10
2013,11,13,01,20,8.00
2013,11,13,01,21,8.00
2013,11,13,01,22,7.90
2013,11,13,01,23,7.90
2013,11,13,01,24,7.90
2013,11,13,01,25,7.90
2013,11,13,01,26,7.90
2013,11,13,01,27,7.90
2013,11,13,01,28,8.00
2013,11,13,01,29,8.00
2013,11,13,01,30,8.00
2013,11,13,01,31,8.10
2013,11,13,01,32,8.10
2013,11,13,01,33,8.10
2013,11,13,01,34,8.10
2013,11,13,01,35,8.20
2013,11,13,01,36,8.20
2013,11,13,01,37,8.20
2013,11,13,01,38,8.20
2013,11,13,01,39,8.20
2013,11,13,01,40,8.30
2013,11,13,01,41,8.50
2013,11,13,01,42,8.80
2013,11,13,01,43,9.00
2013,11,13,01,44,9.20
2013,11,13,01,45,9.30
2013,11,13,01,46,9.40
2013,11,13,01,47,9.40
2013,11,13,01,48,9.40
2013,11,13,01,49,9.40
2013,11,13,01,50,9.40
2013,11,13,01,51,9.40
2013,11,13,01,52,9.40
2013,11,13,01,53,9.30
2013,11,13,01,54,9.30
2013,11,13,01,55,9.30
2013,11,13,01,56,9.20
2013,11,13,01,57,9.10
2013,11,13,01,58,9.00
2013,11,13,01,59,9.00
2013,11,13,02,00,8.90
2013,11,13,02,01,8.90
2013,11,13,02,02,8.80
2013,11,13,02,03,8.80
2013,11,13,02,04,8.80
2013,11,13,02,05,8.70
2013,11,13,02,06,8.70
2013,11,13,02,07,8.70
2013,11,13,02,08,8.60
2013,11,13,02,09,8.60
2013,11,13,02,10,8.60
2013,11,13,02,11,8.60
2013,11,13,02,12,8.60
2013,11,13,02,13,8.60
2013,11,13,02,14,8.60
2013,11,13,02,15,8.60
2013,11,13,02,16,8.60
2013,11,13,02,17,8.50
2013,11,13,02,18,8.50
2013,11,13,02,19,8.50
2013,11,13,02,20,8.50
2013,11,13,02,21,8.50
2013,11,13,02,22,8.50
2013,11,13,02,23,8.50
2013,11,13,02,24,8.50
2013,11,13,02,25,8.50
2013,11,13,02,26,8.50
2013,11,13,02,27,8.50
2013,11,13,02,28,8.50
2013,11,13,02,29,8.60
2013,11,13,02,30,8.60
2013,11,13,02,31,8.60
2013,11,13,02,32,8.60
2013,11,13,02,33,8.60
2013,11,13,02,34,8.60
2013,11,13,02,35,8.60
2013,11,13,02,36,8.70
2013,11,13,02,37,8.70
2013,11,13,02,38,8.70
2013,11,13,02,39,8.70
2013,11,13,02,40,8.70
2013,11,13,02,41,8.70
2013,11,13,02,42,8.60
2013,11,13,02,43,8.60
2013,11,13,02,44,8.60
2013,11,13,02,45,8.50
2013,11,13,02,46,8.50
2013,11,13,02,47,8.60
2013,11,13,02,48,8.70
2013,11,13,02,49,8.70
2013,11,13,02,50,8.70
2013,11,13,02,51,8.60
2013,11,13,02,52,8.60
2013,11,13,02,53,8.60
2013,11,13,02,54,8.60
2013,11,13,02,55,8.50
2013,11,13,02,56,8.50
2013,11,13,02,57,8.40
2013,11,13,02,58,8.40
2013,11,13,02,59,8.40
2013,11,13,03,00,8.30
2013,11,13,03,01,8.30
2013,11,13,03,02,8.30
2013,11,13,03,03,8.30
2013,11,13,03,04,8.30
2013,11,13,03,05,8.30
2013,11,13,03,06,8.20
2013,11,13,03,07,8.20
2013,11,13,03,08,8.20
2013,11,13,03,09,8.20
2013,11,13,03,10,8.20
2013,11,13,03,11,8.20
2013,11,13,03,12,8.20
2013,11,13,03,13,8.10
2013,11,13,03,14,8.10
2013,11,13,03,15,8.10
2013,11,13,03,16,8.10
2013,11,13,03,17,8.10
2013,11,13,03,18,8.10
2013,11,13,03,19,8.10
2013,11,13,03,20,8.10
2013,11,13,03,21,8.10
2013,11,13,03,22,8.20
2013,11,13,03,23,8.10
2013,11,13,03,24,8.20
2013,11,13,03,25,8.20
2013,11,13,03,26,8.20
2013,11,13,03,27,8.20
2013,11,13,03,28,8.10
2013,11,13,03,29,8.10
2013,11,13,03,30,8.10
2013,11,13,03,31,8.10
2013,11,13,03,32,8.10
2013,11,13,03,33,8.10
2013,11,13,03,34,8.10
2013,11,13,03,35,8.10
2013,11,13,03,36,8.10
2013,11,13,03,37,8.10
2013,11,13,03,38,8.10
2013,11,13,03,39,8.10
2013,11,13,03,40,8.20
2013,11,13,03,41,8.20
2013,11,13,03,42,8.20
2013,11,13,03,43,8.20
2013,11,13,03,44,8.20
2013,11,13,03,45,8.20
2013,11,13,03,46,8.20
2013,11,13,03,47,8.30
2013,11,13,03,48,8.30
2013,11,13,03,49,8.30
2013,11,13,03,50,8.30
2013,11,13,03,51,8.30
2013,11,13,03,52,8.30
2013,11,13,03,53,8.30
2013,11,13,03,54,8.30
2013,11,13,03,55,8.30
2013,11,13,03,56,8.30
2013,11,13,03,57,8.30
2013,11,13,03,58,8.30
2013,11,13,03,59,8.30
2013,11,13,04,00,8.30
2013,11,13,04,01,8.30
2013,11,13,04,02,8.20
2013,11,13,04,03,8.20
2013,11,13,04,04,8.20
2013,11,13,04,05,8.20
2013,11,13,04,06,8.20
2013,11,13,04,07,8.20
2013,11,13,04,08,8.20
2013,11,13,04,09,8.20
2013,11,13,04,10,8.20
2013,11,13,04,11,8.10
2013,11,13,04,12,8.10
2013,11,13,04,13,8.10
2013,11,13,04,14,8.10
2013,11,13,04,15,8.00
2013,11,13,04,16,8.00
2013,11,13,04,17,8.00
2013,11,13,04,18,8.00
2013,11,13,04,19,8.00
2013,11,13,04,20,8.10
2013,11,13,04,21,8.10
2013,11,13,04,22,8.10
2013,11,13,04,23,8.10
2013,11,13,04,24,8.10
2013,11,13,04,25,8.20
2013,11,13,04,26,8.20
2013,11,13,04,27,8.20
2013,11,13,04,28,8.20
2013,11,13,04,29,8.30
2013,11,13,04,30,8.30
2013,11,13,04,31,8.30
2013,11,13,04,32,8.40
2013,11,13,04,33,8.40
2013,11,13,04,34,8.40
2013,11,13,04,35,8.40
2013,11,13,04,36,8.50
2013,11,13,04,37,8.50
2013,11,13,04,38,8.50
2013,11,13,04,39,8.60
2013,11,13,04,40,8.60
2013,11,13,04,41,8.70
2013,11,13,04,42,8.70
2013,11,13,04,43,8.80
2013,11,13,04,44,8.80
2013,11,13,04,45,8.80
2013,11,13,04,46,8.80
2013,11,13,04,47,8.70
2013,11,13,04,48,8.70
2013,11,13,04,49,8.70
2013,11,13,04,50,8.70
2013,11,13,04,51,8.70
2013,11,13,04,52,8.70
2013,11,13,04,53,8.70
2013,11,13,04,54,8.60
2013,11,13,04,55,8.60
2013,11,13,04,56,8.60
2013,11,13,04,57,8.60
2013,11,13,04,58,8.60
2013,11,13,04,59,8.60
2013,11,13,05,00,8.60
2013,11,13,05,01,8.60
2013,11,13,05,02,8.60
2013,11,13,05,03,8.60
2013,11,13,05,04,8.50
2013,11,13,05,05,8.50
2013,11,13,05,06,8.50
2013,11,13,05,07,8.50
2013,11,13,05,08,8.50
2013,11,13,05,09,8.40
2013,11,13,05,10,8.40
2013,11,13,05,11,8.40
2013,11,13,05,12,8.30
2013,11,13,05,13,8.30
2013,11,13,05,14,8.30
2013,11,13,05,15,8.30
2013,11,13,05,16,8.30
2013,11,13,05,17,8.20
2013,11,13,05,18,8.20
2013,11,13,05,19,8.10
2013,11,13,05,20,8.10
2013,11,13,05,21,8.00
2013,11,13,05,22,7.90
2013,11,13,05,23,7.90
2013,11,13,05,24,7.90
2013,11,13,05,25,7.90
2013,11,13,05,26,7.90
2013,11,13,05,27,7.90
2013,11,13,05,28,7.90
2013,11,13,05,29,7.80
2013,11,13,05,30,7.80
2013,11,13,05,31,7.80
2013,11,13,05,32,7.80
2013,11,13,05,33,7.80
2013,11,13,05,34,7.70
2013,11,13,05,35,7.70
2013,11,13,05,36,7.70
2013,11,13,05,37,7.70
2013,11,13,05,38,7.60
2013,11,13,05,39,7.60
2013,11,13,05,40,7.50
2013,11,13,05,41,7.50
2013,11,13,05,42,7.40
2013,11,13,05,43,7.40
2013,11,13,05,44,7.30
2013,11,13,05,45,7.30
2013,11,13,05,46,7.30
2013,11,13,05,47,7.30
2013,11,13,05,48,7.30
2013,11,13,05,49,7.30
2013,11,13,05,50,7.30
2013,11,13,05,51,7.30
2013,11,13,05,52,7.30
2013,11,13,05,53,7.30
2013,11,13,05,54,7.30
2013,11,13,05,55,7.30
2013,11,13,05,56,7.30
2013,11,13,05,57,7.40
2013,11,13,05,58,7.40
2013,11,13,05,59,7.40
2013,11,13,06,00,7.40
2013,11,13,06,01,7.50
2013,11,13,06,02,7.60
2013,11,13,06,03,7.60
2013,11,13,06,04,7.60
2013,11,13,06,05,7.60
2013,11,13,06,06,7.60
2013,11,13,06,07,7.60
2013,11,13,06,08,7.60
2013,11,13,06,09,7.50
2013,11,13,06,10,7.40
2013,11,13,06,11,7.40
2013,11,13,06,12,7.40
2013,11,13,06,13,7.30
2013,11,13,06,14,7.30
2013,11,13,06,15,7.20
2013,11,13,06,16,7.30
2013,11,13,06,17,7.30
2013,11,13,06,18,7.30
2013,11,13,06,19,7.40
2013,11,13,06,20,7.40
2013,11,13,06,21,7.40
2013,11,13,06,22,7.40
2013,11,13,06,23,7.40
2013,11,13,06,24,7.40
2013,11,13,06,25,7.40
2013,11,13,06,26,7.30
2013,11,13,06,27,7.30
2013,11,13,06,28,7.30
2013,11,13,06,29,7.20
2013,11,13,06,30,7.20
2013,11,13,06,31,7.30
2013,11,13,06,32,7.30
2013,11,13,06,33,7.30
2013,11,13,06,34,7.30
2013,11,13,06,35,7.30
2013,11,13,06,36,7.30
2013,11,13,06,37,7.40
2013,11,13,06,38,7.40
2013,11,13,06,39,7.40
2013,11,13,06,40,7.40
2013,11,13,06,41,7.40
2013,11,13,06,42,7.40
2013,11,13,06,43,7.40
2013,11,13,06,44,7.40
2013,11,13,06,45,7.40
2013,11,13,06,46,7.30
2013,11,13,06,47,7.30
2013,11,13,06,48,7.30
2013,11,13,06,49,7.20
2013,11,13,06,50,7.20
2013,11,13,06,51,7.20
2013,11,13,06,52,7.20
2013,11,13,06,53,7.20
2013,11,13,06,54,7.20
2013,11,13,06,55,7.20
2013,11,13,06,56,7.10
2013,11,13,06,57,7.10
2013,11,13,06,58,7.00
2013,11,13,06,59,6.90
2013,11,13,07,00,6.90
2013,11,13,07,01,6.90
2013,11,13,07,02,6.80
2013,11,13,07,03,6.80
2013,11,13,07,04,6.80
2013,11,13,07,05,6.80
2013,11,13,07,06,6.80
2013,11,13,07,07,6.80
2013,11,13,07,08,6.70
2013,11,13,07,09,6.70
2013,11,13,07,10,6.70
2013,11,13,07,11,6.70
2013,11,13,07,12,6.60
2013,11,13,07,13,6.60
2013,11,13,07,14,6.60
2013,11,13,07,15,6.60
2013,11,13,07,16,6.60
2013,11,13,07,17,6.60
2013,11,13,07,18,6.60
2013,11,13,07,19,6.60
2013,11,13,07,20,6.70
2013,11,13,07,21,6.70
2013,11,13,07,22,6.70
2013,11,13,07,23,6.70
2013,11,13,07,24,6.70
2013,11,13,07,25,6.60
2013,11,13,07,26,6.60
2013,11,13,07,27,6.60
2013,11,13,07,28,6.60
2013,11,13,07,29,6.60
2013,11,13,07,30,6.60
2013,11,13,07,31,6.60
2013,11,13,07,32,6.60
2013,11,13,07,33,6.70
2013,11,13,07,34,6.70
2013,11,13,07,35,6.70
2013,11,13,07,36,6.70
2013,11,13,07,37,6.60
2013,11,13,07,38,6.60
2013,11,13,07,39,6.60
2013,11,13,07,40,6.60
2013,11,13,07,41,6.50
2013,11,13,07,42,6.50
2013,11,13,07,43,6.40
2013,11,13,07,44,6.40
2013,11,13,07,45,6.40
2013,11,13,07,46,6.40
2013,11,13,07,47,6.40
2013,11,13,07,48,6.40
2013,11,13,07,49,6.40
2013,11,13,07,50,6.40
2013,11,13,07,51,6.30
2013,11,13,07,52,6.30
2013,11,13,07,53,6.30
2013,11,13,07,54,6.40
2013,11,13,07,55,6.40
2013,11,13,07,56,6.40
2013,11,13,07,57,6.40
2013,11,13,07,58,6.40
2013,11,13,07,59,6.40
2013,11,13,08,00,6.40
2013,11,13,08,01,6.40
2013,11,13,08,02,6.40
2013,11,13,08,03,6.30
2013,11,13,08,04,6.30
2013,11,13,08,05,6.30
2013,11,13,08,06,6.30
2013,11,13,08,07,6.30
2013,11,13,08,08,6.40
2013,11,13,08,09,6.40
2013,11,13,08,10,6.40
2013,11,13,08,11,6.40
2013,11,13,08,12,6.40
2013,11,13,08,13,6.40
2013,11,13,08,14,6.50
2013,11,13,08,15,6.50
2013,11,13,08,16,6.50
2013,11,13,08,17,6.60
2013,11,13,08,18,6.60
2013,11,13,08,19,6.60
2013,11,13,08,20,6.60
2013,11,13,08,21,6.60
2013,11,13,08,22,6.60
2013,11,13,08,23,6.70
2013,11,13,08,24,6.70
2013,11,13,08,25,6.80
2013,11,13,08,26,6.90
2013,11,13,08,27,7.00
2013,11,13,08,28,7.10
2013,11,13,08,29,7.10
2013,11,13,08,30,7.20
2013,11,13,08,31,7.20
2013,11,13,08,32,7.20
2013,11,13,08,33,7.20
2013,11,13,08,34,7.30
2013,11,13,08,35,7.30
2013,11,13,08,36,7.30
2013,11,13,08,37,7.40
2013,11,13,08,38,7.40
2013,11,13,08,39,7.50
2013,11,13,08,40,7.60
2013,11,13,08,41,7.70
2013,11,13,08,42,7.70
2013,11,13,08,43,7.70
2013,11,13,08,44,7.80
2013,11,13,08,45,7.80
2013,11,13,08,46,7.80
2013,11,13,08,47,7.90
2013,11,13,08,48,7.90
2013,11,13,08,49,7.90
2013,11,13,08,50,7.90
2013,11,13,08,51,7.90
2013,11,13,08,52,7.90
2013,11,13,08,53,7.90
2013,11,13,08,54,8.00
2013,11,13,08,55,8.00
2013,11,13,08,56,8.10
2013,11,13,08,57,8.10
2013,11,13,08,58,8.20
2013,11,13,08,59,8.20
2013,11,13,09,00,8.30
2013,11,13,09,01,8.30
2013,11,13,09,02,8.40
2013,11,13,09,03,8.40
2013,11,13,09,04,8.50
2013,11,13,09,05,8.60
2013,11,13,09,06,8.60
2013,11,13,09,07,8.70
2013,11,13,09,08,8.70
2013,11,13,09,09,8.80
2013,11,13,09,10,8.80
2013,11,13,09,11,8.90
2013,11,13,09,12,8.90
2013,11,13,09,13,9.00
2013,11,13,09,14,9.00
2013,11,13,09,15,9.10
2013,11,13,09,16,9.10
2013,11,13,09,17,9.10
2013,11,13,09,18,9.20
2013,11,13,09,19,9.30
2013,11,13,09,20,9.40
2013,11,13,09,21,9.40
2013,11,13,09,22,9.50
2013,11,13,09,23,9.60
2013,11,13,09,24,9.70
2013,11,13,09,25,9.80
2013,11,13,09,26,9.80
2013,11,13,09,27,9.90
2013,11,13,09,28,9.80
2013,11,13,09,29,9.80
2013,11,13,09,30,9.80
2013,11,13,09,31,9.80
2013,11,13,09,32,9.80
2013,11,13,09,33,9.80
2013,11,13,09,34,9.80
2013,11,13,09,35,9.80
2013,11,13,09,36,9.80
2013,11,13,09,37,9.80
2013,11,13,09,38,9.90
2013,11,13,09,39,10.00
2013,11,13,09,40,10.10
2013,11,13,09,41,10.20
2013,11,13,09,42,10.20
2013,11,13,09,43,10.30
2013,11,13,09,44,10.30
2013,11,13,09,45,10.40
2013,11,13,09,46,10.40
2013,11,13,09,47,10.50
2013,11,13,09,48,10.50
2013,11,13,09,49,10.60
2013,11,13,09,50,10.70
2013,11,13,09,51,10.80
2013,11,13,09,52,10.80
2013,11,13,09,53,10.90
2013,11,13,09,54,10.90
2013,11,13,09,55,10.90
2013,11,13,09,56,10.90
2013,11,13,09,57,10.90
2013,11,13,09,58,11.00
2013,11,13,09,59,11.00
2013,11,13,10,00,11.10
2013,11,13,10,01,11.20
2013,11,13,10,02,11.20
2013,11,13,10,03,11.30
2013,11,13,10,04,11.30
2013,11,13,10,05,11.40
2013,11,13,10,06,11.40
2013,11,13,10,07,11.40
2013,11,13,10,08,11.40
2013,11,13,10,09,11.40
2013,11,13,10,10,11.40
2013,11,13,10,11,11.40
2013,11,13,10,12,11.40
2013,11,13,10,13,11.40
2013,11,13,10,14,11.40
2013,11,13,10,15,11.50
2013,11,13,10,16,11.50
2013,11,13,10,17,11.50
2013,11,13,10,18,11.60
2013,11,13,10,19,11.60
2013,11,13,10,20,11.60
2013,11,13,10,21,11.60
2013,11,13,10,22,11.60
2013,11,13,10,23,11.70
2013,11,13,10,24,11.70
2013,11,13,10,25,11.70
2013,11,13,10,26,11.70
2013,11,13,10,27,11.70
2013,11,13,10,28,11.70
2013,11,13,10,29,11.70
2013,11,13,10,30,11.70
2013,11,13,10,31,11.70
2013,11,13,10,32,11.70
2013,11,13,10,33,11.70
2013,11,13,10,34,11.70
2013,11,13,10,35,11.70
2013,11,13,10,36,11.80
2013,11,13,10,37,11.80
2013,11,13,10,38,11.80
2013,11,13,10,39,11.80
2013,11,13,10,40,11.90
2013,11,13,10,41,11.90
2013,11,13,10,42,12.00
2013,11,13,10,43,12.00
2013,11,13,10,44,12.10
2013,11,13,10,45,12.10
2013,11,13,10,46,12.20
2013,11,13,10,47,12.20
2013,11,13,10,48,12.30
2013,11,13,10,49,12.30
2013,11,13,10,50,12.30
2013,11,13,10,51,12.40
2013,11,13,10,52,12.40
2013,11,13,10,53,12.40
2013,11,13,10,54,12.50
2013,11,13,10,55,12.40
2013,11,13,10,56,12.40
2013,11,13,10,57,12.30
2013,11,13,10,58,12.20
2013,11,13,10,59,12.20
2013,11,13,11,00,12.10
2013,11,13,11,01,12.10
2013,11,13,11,02,12.10
2013,11,13,11,03,12.10
2013,11,13,11,04,12.10
2013,11,13,11,05,12.10
2013,11,13,11,06,12.10
2013,11,13,11,07,12.10
2013,11,13,11,08,12.20
2013,11,13,11,09,12.10
2013,11,13,11,10,12.10
2013,11,13,11,11,12.10
2013,11,13,11,12,12.20
2013,11,13,11,13,12.20
2013,11,13,11,14,12.20
2013,11,13,11,15,12.30
2013,11,13,11,16,12.30
2013,11,13,11,17,12.30
2013,11,13,11,18,12.30
2013,11,13,11,19,12.30
2013,11,13,11,20,12.40
2013,11,13,11,21,12.40
2013,11,13,11,22,12.50
2013,11,13,11,23,12.50
2013,11,13,11,24,12.60
2013,11,13,11,25,12.70
2013,11,13,11,26,12.70
2013,11,13,11,27,12.70
2013,11,13,11,28,12.70
2013,11,13,11,29,12.80
2013,11,13,11,30,12.80
2013,11,13,11,31,12.80
2013,11,13,11,32,12.80
2013,11,13,11,33,12.80
2013,11,13,11,34,12.80
2013,11,13,11,35,12.80
2013,11,13,11,36,12.90
2013,11,13,11,37,12.90
2013,11,13,11,38,12.90
2013,11,13,11,39,13.00
2013,11,13,11,40,13.00
2013,11,13,11,41,13.00
2013,11,13,11,42,13.00
2013,11,13,11,43,13.00
2013,11,13,11,44,12.90
2013,11,13,11,45,12.90
2013,11,13,11,46,12.80
2013,11,13,11,47,12.80
2013,11,13,11,48,12.80
2013,11,13,11,49,12.80
2013,11,13,11,50,12.80
2013,11,13,11,51,12.80
2013,11,13,11,52,12.90
2013,11,13,11,53,13.00
2013,11,13,11,54,13.00
2013,11,13,11,55,13.10
2013,11,13,11,56,13.20
2013,11,13,11,57,13.20
2013,11,13,11,58,13.20
2013,11,13,11,59,13.20
2013,11,13,12,00,13.20
2013,11,13,12,01,13.20
2013,11,13,12,02,13.20
2013,11,13,12,03,13.30
2013,11,13,12,04,13.30
2013,11,13,12,05,13.30
2013,11,13,12,06,13.30
2013,11,13,12,07,13.40
2013,11,13,12,08,13.40
2013,11,13,12,09,13.40
2013,11,13,12,10,13.40
2013,11,13,12,11,13.40
2013,11,13,12,12,13.40
2013,11,13,12,13,13.40
2013,11,13,12,14,13.40
2013,11,13,12,15,13.40
2013,11,13,12,16,13.40
2013,11,13,12,17,13.50
2013,11,13,12,18,13.60
2013,11,13,12,19,13.70
2013,11,13,12,20,13.70
2013,11,13,12,21,13.80
2013,11,13,12,22,13.80
2013,11,13,12,23,13.80
2013,11,13,12,24,13.70
2013,11,13,12,25,13.70
2013,11,13,12,26,13.70
2013,11,13,12,27,13.70
2013,11,13,12,28,13.70
2013,11,13,12,29,13.70
2013,11,13,12,30,13.70
2013,11,13,12,31,13.70
2013,11,13,12,32,13.80
2013,11,13,12,33,13.80
2013,11,13,12,34,13.80
2013,11,13,12,35,13.80
2013,11,13,12,36,13.80
2013,11,13,12,37,13.80
2013,11,13,12,38,13.80
2013,11,13,12,39,13.70
2013,11,13,12,40,13.70
2013,11,13,12,41,13.70
2013,11,13,12,42,13.60
2013,11,13,12,43,13.60
2013,11,13,12,44,13.60
2013,11,13,12,45,13.60
2013,11,13,12,46,13.60
2013,11,13,12,47,13.70
2013,11,13,12,48,13.70
2013,11,13,12,49,13.80
2013,11,13,12,50,13.90
2013,11,13,12,51,13.90
2013,11,13,12,52,13.90
2013,11,13,12,53,13.90
2013,11,13,12,54,13.90
2013,11,13,12,55,13.90
2013,11,13,12,56,13.80
2013,11,13,12,57,13.70
2013,11,13,12,58,13.70
2013,11,13,12,59,13.60
2013,11,13,13,00,13.50
2013,11,13,13,01,13.40
2013,11,13,13,02,13.30
2013,11,13,13,03,13.30
2013,11,13,13,04,13.30
2013,11,13,13,05,13.20
2013,11,13,13,06,13.20
2013,11,13,13,07,13.20
2013,11,13,13,08,13.20
2013,11,13,13,09,13.20
2013,11,13,13,10,13.20
2013,11,13,13,11,13.10
2013,11,13,13,12,13.10
2013,11,13,13,13,13.10
2013,11,13,13,14,13.10
2013,11,13,13,15,13.00
2013,11,13,13,16,13.00
2013,11,13,13,17,13.10
2013,11,13,13,18,13.10
2013,11,13,13,19,13.10
2013,11,13,13,20,13.10
2013,11,13,13,21,13.10
2013,11,13,13,22,13.20
2013,11,13,13,23,13.20
2013,11,13,13,24,13.20
2013,11,13,13,25,13.20
2013,11,13,13,26,13.20
2013,11,13,13,27,13.20
2013,11,13,13,28,13.20
2013,11,13,13,29,13.20
2013,11,13,13,30,13.20
2013,11,13,13,31,13.20
2013,11,13,13,32,13.20
2013,11,13,13,33,13.20
2013,11,13,13,34,13.20
2013,11,13,13,35,13.20
2013,11,13,13,36,13.20
2013,11,13,13,37,13.20
2013,11,13,13,38,13.20
2013,11,13,13,39,13.20
2013,11,13,13,40,13.20
2013,11,13,13,41,13.20
2013,11,13,13,42,13.20
2013,11,13,13,43,13.10
2013,11,13,13,44,13.10
2013,11,13,13,45,13.10
2013,11,13,13,46,13.00
2013,11,13,13,47,13.00
2013,11,13,13,48,13.00
2013,11,13,13,49,13.00
2013,11,13,13,50,13.00
2013,11,13,13,51,13.00
2013,11,13,13,52,13.00
2013,11,13,13,53,13.00
2013,11,13,13,54,13.00
2013,11,13,13,55,13.00
2013,11,13,13,56,13.00
2013,11,13,13,57,13.00
2013,11,13,13,58,13.00
2013,11,13,13,59,13.10
2013,11,13,14,00,13.10
2013,11,13,14,01,13.10
2013,11,13,14,02,13.10
2013,11,13,14,03,13.10
2013,11,13,14,04,13.00
2013,11,13,14,05,13.00
2013,11,13,14,06,13.00
2013,11,13,14,07,13.00
2013,11,13,14,08,13.00
2013,11,13,14,09,13.00
2013,11,13,14,10,13.00
2013,11,13,14,11,13.00
2013,11,13,14,12,13.00
2013,11,13,14,13,12.90
2013,11,13,14,14,12.90
2013,11,13,14,15,12.90
2013,11,13,14,16,12.80
2013,11,13,14,17,12.80
2013,11,13,14,18,12.80
2013,11,13,14,19,12.80
2013,11,13,14,20,12.80
2013,11,13,14,21,12.80
2013,11,13,14,22,12.80
2013,11,13,14,23,12.70
2013,11,13,14,24,12.70
2013,11,13,14,25,12.70
2013,11,13,14,26,12.70
2013,11,13,14,27,12.70
2013,11,13,14,28,12.70
2013,11,13,14,29,12.70
2013,11,13,14,30,12.70
2013,11,13,14,31,12.60
2013,11,13,14,32,12.60
2013,11,13,14,33,12.60
2013,11,13,14,34,12.60
2013,11,13,14,35,12.60
2013,11,13,14,36,12.60
2013,11,13,14,37,12.60
2013,11,13,14,38,12.60
2013,11,13,14,39,12.50
2013,11,13,14,40,12.50
2013,11,13,14,41,12.50
2013,11,13,14,42,12.60
2013,11,13,14,43,12.60
2013,11,13,14,44,12.60
2013,11,13,14,45,12.60
2013,11,13,14,46,12.50
2013,11,13,14,47,12.50
2013,11,13,14,48,12.50
2013,11,13,14,49,12.50
2013,11,13,14,50,12.50
2013,11,13,14,51,12.40
2013,11,13,14,52,12.40
2013,11,13,14,53,12.30
2013,11,13,14,54,12.30
2013,11,13,14,55,12.30
2013,11,13,14,56,12.20
2013,11,13,14,57,12.20
2013,11,13,14,58,12.10
2013,11,13,14,59,12.10
2013,11,13,15,00,12.10
2013,11,13,15,01,12.10
2013,11,13,15,02,12.00
2013,11,13,15,03,12.00
2013,11,13,15,04,12.00
2013,11,13,15,05,12.00
2013,11,13,15,06,12.00
2013,11,13,15,07,12.00
2013,11,13,15,08,11.90
2013,11,13,15,09,11.90
2013,11,13,15,10,11.90
2013,11,13,15,11,11.90
2013,11,13,15,12,11.90
2013,11,13,15,13,11.90
2013,11,13,15,14,11.80
2013,11,13,15,15,11.80
2013,11,13,15,16,11.80
2013,11,13,15,17,11.80
2013,11,13,15,18,11.80
2013,11,13,15,19,11.70
2013,11,13,15,20,11.70
2013,11,13,15,21,11.70
2013,11,13,15,22,11.70
2013,11,13,15,23,11.70
2013,11,13,15,24,11.60
2013,11,13,15,25,11.60
2013,11,13,15,26,11.60
2013,11,13,15,27,11.60
2013,11,13,15,28,11.60
2013,11,13,15,29,11.60
2013,11,13,15,30,11.60
2013,11,13,15,31,11.60
2013,11,13,15,32,11.50
2013,11,13,15,33,11.50
2013,11,13,15,34,11.50
2013,11,13,15,35,11.40
2013,11,13,15,36,11.40
2013,11,13,15,37,11.40
2013,11,13,15,38,11.30
2013,11,13,15,39,11.30
2013,11,13,15,40,11.20
2013,11,13,15,41,11.20
2013,11,13,15,42,11.20
2013,11,13,15,43,11.10
2013,11,13,15,44,11.10
2013,11,13,15,45,11.10
2013,11,13,15,46,11.10
2013,11,13,15,47,11.10
2013,11,13,15,48,11.00
2013,11,13,15,49,11.00
2013,11,13,15,50,11.00
2013,11,13,15,51,10.90
2013,11,13,15,52,10.90
2013,11,13,15,53,10.90
2013,11,13,15,54,10.80
2013,11,13,15,55,10.80
2013,11,13,15,56,10.80
2013,11,13,15,57,10.80
2013,11,13,15,58,10.80
2013,11,13,15,59,10.80
2013,11,13,16,00,10.70
2013,11,13,16,01,10.70
2013,11,13,16,02,10.70
2013,11,13,16,03,10.70
2013,11,13,16,04,10.60
2013,11,13,16,05,10.60
2013,11,13,16,06,10.60
2013,11,13,16,07,10.60
2013,11,13,16,08,10.50
2013,11,13,16,09,10.50
2013,11,13,16,10,10.40
2013,11,13,16,11,10.40
2013,11,13,16,12,10.40
2013,11,13,16,13,10.40
2013,11,13,16,14,10.30
2013,11,13,16,15,10.30
2013,11,13,16,16,10.30
2013,11,13,16,17,10.30
2013,11,13,16,18,10.30
2013,11,13,16,19,10.30
2013,11,13,16,20,10.30
2013,11,13,16,21,10.20
2013,11,13,16,22,10.20
2013,11,13,16,23,10.20
2013,11,13,16,24,10.20
2013,11,13,16,25,10.10
2013,11,13,16,26,10.10
2013,11,13,16,27,10.10
2013,11,13,16,28,10.00
2013,11,13,16,29,10.00
2013,11,13,16,30,9.90
2013,11,13,16,31,9.90
2013,11,13,16,32,9.90
2013,11,13,16,33,9.90
2013,11,13,16,34,9.80
2013,11,13,16,35,9.80
2013,11,13,16,36,9.80
2013,11,13,16,37,9.80
2013,11,13,16,38,9.70
2013,11,13,16,39,9.70
2013,11,13,16,40,9.70
2013,11,13,16,41,9.70
2013,11,13,16,42,9.70
2013,11,13,16,43,9.70
2013,11,13,16,44,9.60
2013,11,13,16,45,9.60
2013,11,13,16,46,9.60
2013,11,13,16,47,9.60
2013,11,13,16,48,9.50
2013,11,13,16,49,9.50
2013,11,13,16,50,9.50
2013,11,13,16,51,9.40
2013,11,13,16,52,9.40
2013,11,13,16,53,9.40
2013,11,13,16,54,9.40
2013,11,13,16,55,9.30
2013,11,13,16,56,9.30
2013,11,13,16,57,9.30
2013,11,13,16,58,9.30
2013,11,13,16,59,9.20
2013,11,13,17,00,9.20
2013,11,13,17,01,9.20
2013,11,13,17,02,9.20
2013,11,13,17,03,9.20
2013,11,13,17,04,9.10
2013,11,13,17,05,9.10
2013,11,13,17,06,9.10
2013,11,13,17,07,9.00
2013,11,13,17,08,9.00
2013,11,13,17,09,9.00
2013,11,13,17,10,8.90
2013,11,13,17,11,8.90
2013,11,13,17,12,8.90
2013,11,13,17,13,8.90
2013,11,13,17,14,8.80
2013,11,13,17,15,8.80
2013,11,13,17,16,8.80
2013,11,13,17,17,8.80
2013,11,13,17,18,8.80
2013,11,13,17,19,8.80
2013,11,13,17,20,8.70
2013,11,13,17,21,8.70
2013,11,13,17,22,8.70
2013,11,13,17,23,8.70
2013,11,13,17,24,8.70
2013,11,13,17,25,8.70
2013,11,13,17,26,8.70
2013,11,13,17,27,8.70
2013,11,13,17,28,8.60
2013,11,13,17,29,8.60
2013,11,13,17,30,8.60
2013,11,13,17,31,8.60
2013,11,13,17,32,8.60
2013,11,13,17,33,8.60
2013,11,13,17,34,8.50
2013,11,13,17,35,8.60
2013,11,13,17,36,8.50
2013,11,13,17,37,8.50
2013,11,13,17,38,8.50
2013,11,13,17,39,8.50
2013,11,13,17,40,8.50
2013,11,13,17,41,8.40
2013,11,13,17,42,8.40
2013,11,13,17,43,8.40
2013,11,13,17,44,8.40
2013,11,13,17,45,8.40
2013,11,13,17,46,8.40
2013,11,13,17,47,8.40
2013,11,13,17,48,8.40