Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,17.10
2016,07,26,00,01,17.10
2016,07,26,00,02,17.10
2016,07,26,00,03,17.10
2016,07,26,00,04,17.10
2016,07,26,00,05,17.10
2016,07,26,00,06,17.10
2016,07,26,00,07,17.10
2016,07,26,00,08,17.00
2016,07,26,00,09,17.00
2016,07,26,00,10,17.00
2016,07,26,00,11,17.00
2016,07,26,00,12,17.00
2016,07,26,00,13,16.90
2016,07,26,00,14,16.90
2016,07,26,00,15,16.90
2016,07,26,00,16,16.80
2016,07,26,00,17,16.80
2016,07,26,00,18,16.90
2016,07,26,00,19,17.00
2016,07,26,00,20,17.00
2016,07,26,00,21,17.10
2016,07,26,00,22,17.20
2016,07,26,00,23,17.30
2016,07,26,00,24,17.30
2016,07,26,00,25,17.30
2016,07,26,00,26,17.20
2016,07,26,00,27,17.20
2016,07,26,00,28,17.10
2016,07,26,00,29,17.10
2016,07,26,00,30,17.10
2016,07,26,00,31,17.10
2016,07,26,00,32,17.10
2016,07,26,00,33,17.10
2016,07,26,00,34,17.10
2016,07,26,00,35,17.20
2016,07,26,00,36,17.20
2016,07,26,00,37,17.20
2016,07,26,00,38,17.10
2016,07,26,00,39,17.10
2016,07,26,00,40,17.10
2016,07,26,00,41,17.10
2016,07,26,00,42,17.20
2016,07,26,00,43,17.20
2016,07,26,00,44,17.20
2016,07,26,00,45,17.20
2016,07,26,00,46,17.20
2016,07,26,00,47,17.20
2016,07,26,00,48,17.20
2016,07,26,00,49,17.20
2016,07,26,00,50,17.20
2016,07,26,00,51,17.20
2016,07,26,00,52,17.20
2016,07,26,00,53,17.20
2016,07,26,00,54,17.30
2016,07,26,00,55,17.30
2016,07,26,00,56,17.20
2016,07,26,00,57,17.20
2016,07,26,00,58,17.20
2016,07,26,00,59,17.20
2016,07,26,01,00,17.20
2016,07,26,01,01,17.20
2016,07,26,01,02,17.20
2016,07,26,01,03,17.30
2016,07,26,01,04,17.30
2016,07,26,01,05,17.30
2016,07,26,01,06,17.30
2016,07,26,01,07,17.40
2016,07,26,01,08,17.40
2016,07,26,01,09,17.40
2016,07,26,01,10,17.50
2016,07,26,01,11,17.50
2016,07,26,01,12,17.50
2016,07,26,01,13,17.60
2016,07,26,01,14,17.60
2016,07,26,01,15,17.60
2016,07,26,01,16,17.60
2016,07,26,01,17,17.60
2016,07,26,01,18,17.50
2016,07,26,01,19,17.50
2016,07,26,01,20,17.50
2016,07,26,01,21,17.50
2016,07,26,01,22,17.50
2016,07,26,01,23,17.50
2016,07,26,01,24,17.40
2016,07,26,01,25,17.40
2016,07,26,01,26,17.40
2016,07,26,01,27,17.30
2016,07,26,01,28,17.30
2016,07,26,01,29,17.30
2016,07,26,01,30,17.30
2016,07,26,01,31,17.30
2016,07,26,01,32,17.20
2016,07,26,01,33,17.20
2016,07,26,01,34,17.20
2016,07,26,01,35,17.20
2016,07,26,01,36,17.20
2016,07,26,01,37,17.30
2016,07,26,01,38,17.30
2016,07,26,01,39,17.40
2016,07,26,01,40,17.40
2016,07,26,01,41,17.40
2016,07,26,01,42,17.50
2016,07,26,01,43,17.60
2016,07,26,01,44,17.60
2016,07,26,01,45,17.60
2016,07,26,01,46,17.60
2016,07,26,01,47,17.70
2016,07,26,01,48,17.70
2016,07,26,01,49,17.70
2016,07,26,01,50,17.70
2016,07,26,01,51,17.60
2016,07,26,01,52,17.60
2016,07,26,01,53,17.60
2016,07,26,01,54,17.60
2016,07,26,01,55,17.60
2016,07,26,01,56,17.60
2016,07,26,01,57,17.60
2016,07,26,01,58,17.60
2016,07,26,01,59,17.60
2016,07,26,02,00,17.60
2016,07,26,02,01,17.50
2016,07,26,02,02,17.50
2016,07,26,02,03,17.40
2016,07,26,02,04,17.40
2016,07,26,02,05,17.40
2016,07,26,02,06,17.40
2016,07,26,02,07,17.40
2016,07,26,02,08,17.40
2016,07,26,02,09,17.40
2016,07,26,02,10,17.30
2016,07,26,02,11,17.30
2016,07,26,02,12,17.30
2016,07,26,02,13,17.30
2016,07,26,02,14,17.30
2016,07,26,02,15,17.30
2016,07,26,02,16,17.30
2016,07,26,02,17,17.20
2016,07,26,02,18,17.20
2016,07,26,02,19,17.20
2016,07,26,02,20,17.20
2016,07,26,02,21,17.20
2016,07,26,02,22,17.20
2016,07,26,02,23,17.20
2016,07,26,02,24,17.20
2016,07,26,02,25,17.20
2016,07,26,02,26,17.20
2016,07,26,02,27,17.20
2016,07,26,02,28,17.20
2016,07,26,02,29,17.10
2016,07,26,02,30,17.10
2016,07,26,02,31,17.10
2016,07,26,02,32,17.10
2016,07,26,02,33,17.10
2016,07,26,02,34,17.10
2016,07,26,02,35,17.00
2016,07,26,02,36,17.00
2016,07,26,02,37,17.00
2016,07,26,02,38,17.00
2016,07,26,02,39,17.00
2016,07,26,02,40,16.90
2016,07,26,02,41,16.90
2016,07,26,02,42,16.90
2016,07,26,02,43,16.90
2016,07,26,02,44,16.90
2016,07,26,02,45,16.80
2016,07,26,02,46,16.80
2016,07,26,02,47,16.80
2016,07,26,02,48,16.80
2016,07,26,02,49,16.70
2016,07,26,02,50,16.70
2016,07,26,02,51,16.70
2016,07,26,02,52,16.70
2016,07,26,02,53,16.60
2016,07,26,02,54,16.60
2016,07,26,02,55,16.60
2016,07,26,02,56,16.60
2016,07,26,02,57,16.60
2016,07,26,02,58,16.60
2016,07,26,02,59,16.60
2016,07,26,03,00,16.60
2016,07,26,03,01,16.60
2016,07,26,03,02,16.50
2016,07,26,03,03,16.50
2016,07,26,03,04,16.40
2016,07,26,03,05,16.40
2016,07,26,03,06,16.40
2016,07,26,03,07,16.40
2016,07,26,03,08,16.30
2016,07,26,03,09,16.30
2016,07,26,03,10,16.30
2016,07,26,03,11,16.30
2016,07,26,03,12,16.30
2016,07,26,03,13,16.30
2016,07,26,03,14,16.30
2016,07,26,03,15,16.30
2016,07,26,03,16,16.30
2016,07,26,03,17,16.30
2016,07,26,03,18,16.20
2016,07,26,03,19,16.20
2016,07,26,03,20,16.20
2016,07,26,03,21,16.10
2016,07,26,03,22,16.10
2016,07,26,03,23,16.10
2016,07,26,03,24,16.00
2016,07,26,03,25,16.00
2016,07,26,03,26,15.90
2016,07,26,03,27,15.90
2016,07,26,03,28,15.90
2016,07,26,03,29,15.90
2016,07,26,03,30,15.90
2016,07,26,03,31,15.90
2016,07,26,03,32,15.90
2016,07,26,03,33,15.80
2016,07,26,03,34,15.90
2016,07,26,03,35,15.80
2016,07,26,03,36,15.80
2016,07,26,03,37,15.80
2016,07,26,03,38,15.80
2016,07,26,03,39,15.80
2016,07,26,03,40,15.80
2016,07,26,03,41,15.80
2016,07,26,03,42,15.80
2016,07,26,03,43,15.80
2016,07,26,03,44,15.80
2016,07,26,03,45,15.80
2016,07,26,03,46,15.80
2016,07,26,03,47,15.80
2016,07,26,03,48,15.80
2016,07,26,03,49,15.80
2016,07,26,03,50,15.80
2016,07,26,03,51,15.80
2016,07,26,03,52,15.80
2016,07,26,03,53,15.80
2016,07,26,03,54,15.80
2016,07,26,03,55,15.80
2016,07,26,03,56,15.80
2016,07,26,03,57,15.70
2016,07,26,03,58,15.70
2016,07,26,03,59,15.70
2016,07,26,04,00,15.70
2016,07,26,04,01,15.70
2016,07,26,04,02,15.70
2016,07,26,04,03,15.70
2016,07,26,04,05,15.70
2016,07,26,04,06,15.60
2016,07,26,04,07,15.60
2016,07,26,04,08,15.70
2016,07,26,04,09,15.70
2016,07,26,04,10,15.60
2016,07,26,04,11,15.60
2016,07,26,04,12,15.60
2016,07,26,04,13,15.60
2016,07,26,04,14,15.60
2016,07,26,04,15,15.50
2016,07,26,04,16,15.50
2016,07,26,04,17,15.50
2016,07,26,04,18,15.40
2016,07,26,04,19,15.40
2016,07,26,04,20,15.50
2016,07,26,04,21,15.50
2016,07,26,04,22,15.50
2016,07,26,04,23,15.50
2016,07,26,04,24,15.50
2016,07,26,04,25,15.50
2016,07,26,04,26,15.50
2016,07,26,04,27,15.50
2016,07,26,04,28,15.50
2016,07,26,04,29,15.50
2016,07,26,04,30,15.50
2016,07,26,04,31,15.50
2016,07,26,04,32,15.40
2016,07,26,04,33,15.40
2016,07,26,04,34,15.40
2016,07,26,04,35,15.40
2016,07,26,04,36,15.40
2016,07,26,04,37,15.40
2016,07,26,04,38,15.40
2016,07,26,04,39,15.40
2016,07,26,04,40,15.40
2016,07,26,04,41,15.40
2016,07,26,04,42,15.40
2016,07,26,04,43,15.30
2016,07,26,04,44,15.30
2016,07,26,04,45,15.30
2016,07,26,04,46,15.30
2016,07,26,04,47,15.30
2016,07,26,04,48,15.30
2016,07,26,04,49,15.30
2016,07,26,04,50,15.30
2016,07,26,04,51,15.30
2016,07,26,04,52,15.30
2016,07,26,04,53,15.30
2016,07,26,04,54,15.30
2016,07,26,04,55,15.30
2016,07,26,04,56,15.30
2016,07,26,04,57,15.20
2016,07,26,04,58,15.20
2016,07,26,04,59,15.20
2016,07,26,05,00,15.20
2016,07,26,05,01,15.20
2016,07,26,05,02,15.20
2016,07,26,05,03,15.20
2016,07,26,05,04,15.20
2016,07,26,05,05,15.10
2016,07,26,05,06,15.10
2016,07,26,05,07,15.10
2016,07,26,05,08,15.10
2016,07,26,05,09,15.10
2016,07,26,05,10,15.10
2016,07,26,05,11,15.10
2016,07,26,05,12,15.10
2016,07,26,05,13,15.00
2016,07,26,05,14,15.00
2016,07,26,05,15,15.00
2016,07,26,05,16,15.00
2016,07,26,05,17,15.00
2016,07,26,05,18,14.90
2016,07,26,05,19,14.90
2016,07,26,05,20,14.90
2016,07,26,05,21,14.90
2016,07,26,05,22,14.90
2016,07,26,05,23,14.90
2016,07,26,05,24,14.80
2016,07,26,05,25,14.80
2016,07,26,05,26,14.80
2016,07,26,05,27,14.80
2016,07,26,05,28,14.80
2016,07,26,05,29,14.80
2016,07,26,05,30,14.80
2016,07,26,05,31,14.80
2016,07,26,05,32,14.80
2016,07,26,05,33,14.70
2016,07,26,05,34,14.70
2016,07,26,05,35,14.70
2016,07,26,05,36,14.70
2016,07,26,05,37,14.70
2016,07,26,05,38,14.60
2016,07,26,05,39,14.60
2016,07,26,05,40,14.60
2016,07,26,05,41,14.60
2016,07,26,05,42,14.50
2016,07,26,05,43,14.50
2016,07,26,05,44,14.50
2016,07,26,05,45,14.50
2016,07,26,05,46,14.40
2016,07,26,05,47,14.40
2016,07,26,05,48,14.40
2016,07,26,05,49,14.40
2016,07,26,05,50,14.40
2016,07,26,05,51,14.30
2016,07,26,05,52,14.30
2016,07,26,05,53,14.30
2016,07,26,05,54,14.30
2016,07,26,05,55,14.30
2016,07,26,05,56,14.30
2016,07,26,05,57,14.30
2016,07,26,05,58,14.30
2016,07,26,05,59,14.30
2016,07,26,06,00,14.30
2016,07,26,06,01,14.20
2016,07,26,06,02,14.20
2016,07,26,06,03,14.30
2016,07,26,06,04,14.30
2016,07,26,06,05,14.20
2016,07,26,06,06,14.30
2016,07,26,06,07,14.30
2016,07,26,06,08,14.30
2016,07,26,06,09,14.30
2016,07,26,06,10,14.30
2016,07,26,06,11,14.30
2016,07,26,06,12,14.30
2016,07,26,06,13,14.30
2016,07,26,06,14,14.30
2016,07,26,06,15,14.30
2016,07,26,06,16,14.30
2016,07,26,06,17,14.30
2016,07,26,06,18,14.30
2016,07,26,06,19,14.40
2016,07,26,06,20,14.40
2016,07,26,06,21,14.40
2016,07,26,06,22,14.40
2016,07,26,06,23,14.40
2016,07,26,06,24,14.50
2016,07,26,06,25,14.50
2016,07,26,06,26,14.50
2016,07,26,06,27,14.50
2016,07,26,06,28,14.60
2016,07,26,06,29,14.60
2016,07,26,06,30,14.60
2016,07,26,06,31,14.60
2016,07,26,06,32,14.60
2016,07,26,06,33,14.70
2016,07,26,06,34,14.70
2016,07,26,06,35,14.70
2016,07,26,06,36,14.80
2016,07,26,06,37,14.80
2016,07,26,06,38,14.80
2016,07,26,06,39,14.80
2016,07,26,06,40,14.80
2016,07,26,06,41,14.90
2016,07,26,06,42,14.90
2016,07,26,06,43,14.90
2016,07,26,06,44,15.00
2016,07,26,06,45,15.00
2016,07,26,06,46,15.10
2016,07,26,06,47,15.10
2016,07,26,06,48,15.10
2016,07,26,06,49,15.20
2016,07,26,06,50,15.20
2016,07,26,06,51,15.20
2016,07,26,06,52,15.20
2016,07,26,06,53,15.20
2016,07,26,06,54,15.30
2016,07,26,06,55,15.30
2016,07,26,06,56,15.30
2016,07,26,06,57,15.30
2016,07,26,06,58,15.40
2016,07,26,06,59,15.40
2016,07,26,07,00,15.40
2016,07,26,07,01,15.50
2016,07,26,07,02,15.50
2016,07,26,07,03,15.50
2016,07,26,07,04,15.60
2016,07,26,07,05,15.60
2016,07,26,07,06,15.60
2016,07,26,07,07,15.70
2016,07,26,07,08,15.70
2016,07,26,07,09,15.80
2016,07,26,07,10,15.80
2016,07,26,07,11,15.80
2016,07,26,07,12,15.90
2016,07,26,07,13,15.90
2016,07,26,07,14,15.90
2016,07,26,07,15,15.90
2016,07,26,07,16,16.00
2016,07,26,07,17,16.00
2016,07,26,07,18,16.10
2016,07,26,07,19,16.10
2016,07,26,07,20,16.20
2016,07,26,07,21,16.20
2016,07,26,07,22,16.20
2016,07,26,07,23,16.30
2016,07,26,07,24,16.30
2016,07,26,07,25,16.30
2016,07,26,07,26,16.40
2016,07,26,07,27,16.40
2016,07,26,07,28,16.40
2016,07,26,07,29,16.50
2016,07,26,07,30,16.60
2016,07,26,07,31,16.60
2016,07,26,07,32,16.60
2016,07,26,07,33,16.60
2016,07,26,07,34,16.70
2016,07,26,07,35,16.70
2016,07,26,07,36,16.70
2016,07,26,07,37,16.70
2016,07,26,07,38,16.80
2016,07,26,07,39,16.80
2016,07,26,07,40,16.80
2016,07,26,07,41,16.80
2016,07,26,07,42,16.90
2016,07,26,07,43,16.90
2016,07,26,07,44,16.90
2016,07,26,07,45,16.90
2016,07,26,07,46,16.90
2016,07,26,07,47,17.00
2016,07,26,07,48,17.00
2016,07,26,07,49,17.00
2016,07,26,07,50,17.10
2016,07,26,07,51,17.10
2016,07,26,07,52,17.10
2016,07,26,07,53,17.20
2016,07,26,07,54,17.20
2016,07,26,07,55,17.20
2016,07,26,07,56,17.20
2016,07,26,07,57,17.30
2016,07,26,07,58,17.30
2016,07,26,07,59,17.30
2016,07,26,08,00,17.30
2016,07,26,08,01,17.30
2016,07,26,08,02,17.40
2016,07,26,08,03,17.40
2016,07,26,08,04,17.40
2016,07,26,08,05,17.40
2016,07,26,08,06,17.50
2016,07,26,08,07,17.50
2016,07,26,08,08,17.50
2016,07,26,08,09,17.50
2016,07,26,08,10,17.60
2016,07,26,08,11,17.60
2016,07,26,08,12,17.70
2016,07,26,08,13,17.70
2016,07,26,08,14,17.70
2016,07,26,08,15,17.70
2016,07,26,08,16,17.70
2016,07,26,08,17,17.70
2016,07,26,08,18,17.70
2016,07,26,08,19,17.70
2016,07,26,08,20,17.70
2016,07,26,08,21,17.70
2016,07,26,08,22,17.70
2016,07,26,08,23,17.70
2016,07,26,08,24,17.70
2016,07,26,08,25,17.70
2016,07,26,08,26,17.70
2016,07,26,08,27,17.70
2016,07,26,08,28,17.70
2016,07,26,08,29,17.70
2016,07,26,08,30,17.60
2016,07,26,08,31,17.60
2016,07,26,08,32,17.60
2016,07,26,08,33,17.60
2016,07,26,08,34,17.60
2016,07,26,08,35,17.60
2016,07,26,08,36,17.60
2016,07,26,08,37,17.60
2016,07,26,08,38,17.70
2016,07,26,08,39,17.70
2016,07,26,08,40,17.70
2016,07,26,08,41,17.80
2016,07,26,08,42,17.80
2016,07,26,08,43,17.80
2016,07,26,08,44,17.80
2016,07,26,08,45,17.70
2016,07,26,08,46,17.70
2016,07,26,08,47,17.70
2016,07,26,08,48,17.70
2016,07,26,08,49,17.70
2016,07,26,08,50,17.70
2016,07,26,08,51,17.70
2016,07,26,08,52,17.70
2016,07,26,08,53,17.80
2016,07,26,08,54,17.80
2016,07,26,08,55,17.80
2016,07,26,08,56,17.80
2016,07,26,08,57,17.80
2016,07,26,08,58,17.80
2016,07,26,08,59,17.80
2016,07,26,09,00,17.80
2016,07,26,09,01,17.70
2016,07,26,09,02,17.70
2016,07,26,09,03,17.70
2016,07,26,09,04,17.70
2016,07,26,09,05,17.70
2016,07,26,09,06,17.70
2016,07,26,09,07,17.70
2016,07,26,09,08,17.70
2016,07,26,09,09,17.70
2016,07,26,09,10,17.70
2016,07,26,09,11,17.70
2016,07,26,09,12,17.80
2016,07,26,09,13,17.80
2016,07,26,09,14,17.80
2016,07,26,09,15,17.80
2016,07,26,09,16,17.90
2016,07,26,09,17,17.90
2016,07,26,09,18,18.00
2016,07,26,09,19,18.00
2016,07,26,09,20,18.10
2016,07,26,09,21,18.10
2016,07,26,09,22,18.10
2016,07,26,09,23,18.10
2016,07,26,09,24,18.10
2016,07,26,09,25,18.10
2016,07,26,09,26,18.00
2016,07,26,09,27,18.00
2016,07,26,09,28,18.00
2016,07,26,09,29,18.00
2016,07,26,09,30,17.90
2016,07,26,09,31,17.90
2016,07,26,09,32,17.90
2016,07,26,09,33,17.90
2016,07,26,09,34,18.00
2016,07,26,09,35,18.00
2016,07,26,09,36,18.10
2016,07,26,09,37,18.10
2016,07,26,09,38,18.10
2016,07,26,09,39,18.10
2016,07,26,09,40,18.10
2016,07,26,09,41,18.10
2016,07,26,09,42,18.00
2016,07,26,09,43,18.10
2016,07,26,09,44,18.00
2016,07,26,09,45,18.00
2016,07,26,09,46,18.10
2016,07,26,09,47,18.10
2016,07,26,09,48,18.00
2016,07,26,09,49,17.90
2016,07,26,09,50,17.90
2016,07,26,09,51,17.90
2016,07,26,09,52,17.90
2016,07,26,09,53,17.90
2016,07,26,09,54,17.90
2016,07,26,09,55,17.80
2016,07,26,09,56,17.80
2016,07,26,09,57,17.80
2016,07,26,09,58,17.80
2016,07,26,09,59,17.80
2016,07,26,10,00,17.90
2016,07,26,10,01,17.80
2016,07,26,10,02,17.90
2016,07,26,10,03,17.90
2016,07,26,10,04,18.00
2016,07,26,10,05,18.00
2016,07,26,10,06,18.10
2016,07,26,10,07,18.10
2016,07,26,10,08,18.10
2016,07,26,10,09,18.10
2016,07,26,10,10,18.10
2016,07,26,10,11,18.20
2016,07,26,10,12,18.20
2016,07,26,10,13,18.30
2016,07,26,10,14,18.30
2016,07,26,10,15,18.30
2016,07,26,10,16,18.30
2016,07,26,10,17,18.30
2016,07,26,10,18,18.30
2016,07,26,10,19,18.30
2016,07,26,10,20,18.30
2016,07,26,10,21,18.30
2016,07,26,10,22,18.30
2016,07,26,10,23,18.30
2016,07,26,10,24,18.20
2016,07,26,10,25,18.20
2016,07,26,10,26,18.20
2016,07,26,10,27,18.20
2016,07,26,10,28,18.10
2016,07,26,10,29,18.10
2016,07,26,10,30,18.10
2016,07,26,10,31,18.10
2016,07,26,10,32,18.10
2016,07,26,10,33,18.10
2016,07,26,10,34,18.20
2016,07,26,10,35,18.20
2016,07,26,10,36,18.30
2016,07,26,10,37,18.30
2016,07,26,10,38,18.30
2016,07,26,10,39,18.40
2016,07,26,10,40,18.40
2016,07,26,10,41,18.50
2016,07,26,10,42,18.50
2016,07,26,10,43,18.60
2016,07,26,10,44,18.60
2016,07,26,10,45,18.60
2016,07,26,10,46,18.60
2016,07,26,10,47,18.60
2016,07,26,10,48,18.60
2016,07,26,10,49,18.60
2016,07,26,10,50,18.60
2016,07,26,10,51,18.60
2016,07,26,10,52,18.60
2016,07,26,10,53,18.70
2016,07,26,10,54,18.70
2016,07,26,10,55,18.70
2016,07,26,10,56,18.70
2016,07,26,10,57,18.80
2016,07,26,10,58,18.80
2016,07,26,10,59,18.80
2016,07,26,11,00,18.90
2016,07,26,11,01,18.90
2016,07,26,11,02,18.90
2016,07,26,11,03,19.00
2016,07,26,11,04,19.00
2016,07,26,11,05,19.10
2016,07,26,11,06,19.10
2016,07,26,11,07,19.10
2016,07,26,11,08,19.10
2016,07,26,11,09,19.20
2016,07,26,11,10,19.20
2016,07,26,11,11,19.30
2016,07,26,11,12,19.30
2016,07,26,11,13,19.30
2016,07,26,11,14,19.30
2016,07,26,11,15,19.30
2016,07,26,11,16,19.30
2016,07,26,11,17,19.30
2016,07,26,11,18,19.30
2016,07,26,11,19,19.30
2016,07,26,11,20,19.20
2016,07,26,11,21,19.30
2016,07,26,11,22,19.30
2016,07,26,11,23,19.20
2016,07,26,11,24,19.20
2016,07,26,11,25,19.10
2016,07,26,11,26,19.10
2016,07,26,11,27,19.10
2016,07,26,11,28,19.10
2016,07,26,11,29,19.10
2016,07,26,11,30,19.10
2016,07,26,11,31,19.10
2016,07,26,11,32,19.10
2016,07,26,11,33,19.10
2016,07,26,11,34,19.10
2016,07,26,11,35,19.10
2016,07,26,11,36,19.20
2016,07,26,11,37,19.20
2016,07,26,11,38,19.30
2016,07,26,11,39,19.30
2016,07,26,11,40,19.30
2016,07,26,11,41,19.30
2016,07,26,11,42,19.30
2016,07,26,11,43,19.30
2016,07,26,11,44,19.30
2016,07,26,11,45,19.40
2016,07,26,11,46,19.40
2016,07,26,11,47,19.40
2016,07,26,11,48,19.40
2016,07,26,11,49,19.40
2016,07,26,11,50,19.40
2016,07,26,11,51,19.40
2016,07,26,11,52,19.50
2016,07,26,11,53,19.50
2016,07,26,11,54,19.50
2016,07,26,11,55,19.60
2016,07,26,11,56,19.60
2016,07,26,11,57,19.70
2016,07,26,11,58,19.70
2016,07,26,11,59,19.70
2016,07,26,12,00,19.80
2016,07,26,12,01,19.80
2016,07,26,12,02,19.80
2016,07,26,12,03,19.80
2016,07,26,12,04,19.90
2016,07,26,12,05,19.90
2016,07,26,12,06,19.90
2016,07,26,12,07,19.90
2016,07,26,12,08,19.90
2016,07,26,12,09,19.90
2016,07,26,12,10,20.00
2016,07,26,12,11,20.00
2016,07,26,12,12,20.10
2016,07,26,12,13,20.10
2016,07,26,12,14,20.00
2016,07,26,12,15,20.00
2016,07,26,12,16,20.00
2016,07,26,12,17,20.00
2016,07,26,12,18,20.10
2016,07,26,12,19,20.10
2016,07,26,12,20,20.10
2016,07,26,12,21,20.10
2016,07,26,12,22,20.10
2016,07,26,12,23,20.20
2016,07,26,12,24,20.20
2016,07,26,12,25,20.20
2016,07,26,12,26,20.20
2016,07,26,12,27,20.20
2016,07,26,12,28,20.20
2016,07,26,12,29,20.10
2016,07,26,12,30,20.10
2016,07,26,12,31,20.10
2016,07,26,12,32,20.20
2016,07,26,12,33,20.30
2016,07,26,12,34,20.30
2016,07,26,12,35,20.40
2016,07,26,12,36,20.40
2016,07,26,12,37,20.40
2016,07,26,12,38,20.40
2016,07,26,12,39,20.40
2016,07,26,12,40,20.40
2016,07,26,12,41,20.50
2016,07,26,12,42,20.50
2016,07,26,12,43,20.50
2016,07,26,12,44,20.50
2016,07,26,12,45,20.50
2016,07,26,12,46,20.50
2016,07,26,12,47,20.50
2016,07,26,12,48,20.50
2016,07,26,12,49,20.50
2016,07,26,12,50,20.60
2016,07,26,12,51,20.60
2016,07,26,12,52,20.60
2016,07,26,12,53,20.60
2016,07,26,12,54,20.70
2016,07,26,12,55,20.70
2016,07,26,12,56,20.70
2016,07,26,12,57,20.70
2016,07,26,12,58,20.80
2016,07,26,12,59,20.80
2016,07,26,13,00,20.80
2016,07,26,13,01,20.80
2016,07,26,13,02,20.80
2016,07,26,13,03,20.90
2016,07,26,13,04,20.90
2016,07,26,13,05,21.00
2016,07,26,13,06,21.00
2016,07,26,13,07,21.10
2016,07,26,13,08,21.10
2016,07,26,13,09,21.10
2016,07,26,13,10,21.10
2016,07,26,13,11,21.10
2016,07,26,13,12,21.00
2016,07,26,13,13,21.00
2016,07,26,13,14,20.90
2016,07,26,13,15,20.90
2016,07,26,13,16,21.00
2016,07,26,13,17,21.00
2016,07,26,13,18,21.00
2016,07,26,13,19,21.00
2016,07,26,13,20,21.00
2016,07,26,13,21,21.10
2016,07,26,13,22,21.10
2016,07,26,13,23,21.20
2016,07,26,13,24,21.20
2016,07,26,13,25,21.20
2016,07,26,13,26,21.20
2016,07,26,13,27,21.20
2016,07,26,13,28,21.20
2016,07,26,13,29,21.10
2016,07,26,13,30,21.10
2016,07,26,13,31,21.10
2016,07,26,13,32,21.10
2016,07,26,13,33,21.20
2016,07,26,13,34,21.20
2016,07,26,13,35,21.30
2016,07,26,13,36,21.30
2016,07,26,13,37,21.30
2016,07,26,13,38,21.40
2016,07,26,13,39,21.30
2016,07,26,13,40,21.40
2016,07,26,13,41,21.40
2016,07,26,13,42,21.40
2016,07,26,13,43,21.50
2016,07,26,13,44,21.60
2016,07,26,13,45,21.70
2016,07,26,13,46,21.70
2016,07,26,13,47,21.70
2016,07,26,13,48,21.80
2016,07,26,13,49,21.90
2016,07,26,13,50,21.90
2016,07,26,13,51,21.90
2016,07,26,13,52,21.90
2016,07,26,13,53,21.90
2016,07,26,13,54,22.00
2016,07,26,13,55,22.10
2016,07,26,13,56,22.10
2016,07,26,13,57,22.20
2016,07,26,13,58,22.30
2016,07,26,13,59,22.40
2016,07,26,14,00,22.40
2016,07,26,14,01,22.30
2016,07,26,14,02,22.30
2016,07,26,14,03,22.20
2016,07,26,14,04,22.10
2016,07,26,14,05,22.10
2016,07,26,14,06,22.10
2016,07,26,14,07,22.00
2016,07,26,14,08,22.00
2016,07,26,14,09,22.00
2016,07,26,14,10,21.90
2016,07,26,14,11,22.00
2016,07,26,14,12,22.10
2016,07,26,14,13,22.10
2016,07,26,14,14,22.10
2016,07,26,14,15,22.00
2016,07,26,14,16,21.90
2016,07,26,14,17,22.00
2016,07,26,14,18,22.00
2016,07,26,14,19,22.00
2016,07,26,14,20,22.00
2016,07,26,14,21,22.00
2016,07,26,14,22,22.00
2016,07,26,14,23,22.10
2016,07,26,14,24,22.20
2016,07,26,14,25,22.20
2016,07,26,14,26,22.30
2016,07,26,14,27,22.30
2016,07,26,14,28,22.40
2016,07,26,14,29,22.50
2016,07,26,14,30,22.50
2016,07,26,14,31,22.60
2016,07,26,14,32,22.70
2016,07,26,14,33,22.80
2016,07,26,14,34,22.80
2016,07,26,14,35,22.80
2016,07,26,14,36,22.80
2016,07,26,14,37,22.90
2016,07,26,14,38,23.00
2016,07,26,14,39,23.10
2016,07,26,14,40,23.10
2016,07,26,14,41,23.00
2016,07,26,14,42,23.00
2016,07,26,14,43,23.00
2016,07,26,14,44,22.90
2016,07,26,14,45,22.90
2016,07,26,14,46,22.90
2016,07,26,14,47,22.90
2016,07,26,14,48,22.90
2016,07,26,14,49,22.90
2016,07,26,14,50,22.90
2016,07,26,14,51,22.90
2016,07,26,14,52,22.90
2016,07,26,14,53,23.00
2016,07,26,14,54,23.00
2016,07,26,14,55,22.90
2016,07,26,14,56,22.80
2016,07,26,14,57,22.80
2016,07,26,14,58,22.70
2016,07,26,14,59,22.70
2016,07,26,15,00,22.70
2016,07,26,15,01,22.60
2016,07,26,15,02,22.60
2016,07,26,15,03,22.50
2016,07,26,15,04,22.50
2016,07,26,15,05,22.60
2016,07,26,15,06,22.60
2016,07,26,15,07,22.60
2016,07,26,15,08,22.60
2016,07,26,15,09,22.70
2016,07,26,15,10,22.70
2016,07,26,15,11,22.80
2016,07,26,15,12,22.80
2016,07,26,15,13,22.90
2016,07,26,15,14,22.90
2016,07,26,15,15,22.90
2016,07,26,15,16,22.90
2016,07,26,15,17,22.90
2016,07,26,15,18,22.90
2016,07,26,15,19,22.90
2016,07,26,15,20,23.00
2016,07,26,15,21,23.00
2016,07,26,15,22,23.10
2016,07,26,15,23,23.10
2016,07,26,15,24,23.10
2016,07,26,15,25,23.10
2016,07,26,15,26,23.10
2016,07,26,15,27,23.10
2016,07,26,15,28,23.20
2016,07,26,15,29,23.30
2016,07,26,15,30,23.40
2016,07,26,15,31,23.40
2016,07,26,15,32,23.40
2016,07,26,15,33,23.40
2016,07,26,15,34,23.30
2016,07,26,15,35,23.30
2016,07,26,15,36,23.30
2016,07,26,15,37,23.30
2016,07,26,15,38,23.30
2016,07,26,15,39,23.40
2016,07,26,15,40,23.40
2016,07,26,15,41,23.50
2016,07,26,15,42,23.60
2016,07,26,15,43,23.60
2016,07,26,15,44,23.70
2016,07,26,15,45,23.70
2016,07,26,15,46,23.70
2016,07,26,15,47,23.80
2016,07,26,15,48,23.80
2016,07,26,15,49,23.80
2016,07,26,15,50,23.90
2016,07,26,15,51,24.00
2016,07,26,15,52,24.00
2016,07,26,15,53,24.10
2016,07,26,15,54,24.10
2016,07,26,15,55,24.10
2016,07,26,15,56,24.10
2016,07,26,15,57,24.10
2016,07,26,15,58,24.20
2016,07,26,15,59,24.20
2016,07,26,16,00,24.10
2016,07,26,16,01,24.10
2016,07,26,16,02,24.10
2016,07,26,16,03,24.00
2016,07,26,16,04,24.00
2016,07,26,16,05,24.00
2016,07,26,16,06,23.90
2016,07,26,16,07,23.90
2016,07,26,16,08,23.90
2016,07,26,16,09,23.90
2016,07,26,16,10,23.90
2016,07,26,16,11,23.90
2016,07,26,16,12,24.00
2016,07,26,16,13,24.10
2016,07,26,16,14,24.10
2016,07,26,16,15,24.20
2016,07,26,16,16,24.20
2016,07,26,16,17,24.30
2016,07,26,16,18,24.30
2016,07,26,16,19,24.30
2016,07,26,16,20,24.40
2016,07,26,16,21,24.40
2016,07,26,16,22,24.40
2016,07,26,16,23,24.50
2016,07,26,16,24,24.50
2016,07,26,16,25,24.50
2016,07,26,16,26,24.50
2016,07,26,16,27,24.50
2016,07,26,16,28,24.60
2016,07,26,16,29,24.50
2016,07,26,16,30,24.50
2016,07,26,16,31,24.50
2016,07,26,16,32,24.40
2016,07,26,16,33,24.20
2016,07,26,16,34,24.10
2016,07,26,16,35,24.00
2016,07,26,16,36,23.90
2016,07,26,16,37,23.90
2016,07,26,16,38,24.00
2016,07,26,16,39,23.90
2016,07,26,16,40,23.90
2016,07,26,16,41,24.00
2016,07,26,16,42,24.00
2016,07,26,16,43,24.10
2016,07,26,16,44,24.00
2016,07,26,16,45,24.00
2016,07,26,16,46,24.00
2016,07,26,16,47,24.00
2016,07,26,16,48,24.00
2016,07,26,16,49,24.00
2016,07,26,16,50,23.90
2016,07,26,16,51,23.90
2016,07,26,16,52,23.90
2016,07,26,16,53,24.00
2016,07,26,16,54,24.00
2016,07,26,16,55,24.10
2016,07,26,16,56,24.10
2016,07,26,16,57,24.20
2016,07,26,16,58,24.30
2016,07,26,16,59,24.40
2016,07,26,17,00,24.40
2016,07,26,17,01,24.40
2016,07,26,17,02,24.40
2016,07,26,17,03,24.40
2016,07,26,17,04,24.50
2016,07,26,17,05,24.50
2016,07,26,17,06,24.60
2016,07,26,17,07,24.60
2016,07,26,17,08,24.60
2016,07,26,17,09,24.60
2016,07,26,17,10,24.70
2016,07,26,17,11,24.70
2016,07,26,17,12,24.60
2016,07,26,17,13,24.60
2016,07,26,17,14,24.60
2016,07,26,17,15,24.60
2016,07,26,17,16,24.60
2016,07,26,17,17,24.60
2016,07,26,17,18,24.70
2016,07,26,17,19,24.80
2016,07,26,17,20,24.80