Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,15.90
2013,09,11,00,01,15.90
2013,09,11,00,02,15.90
2013,09,11,00,03,15.80
2013,09,11,00,04,15.80
2013,09,11,00,05,15.80
2013,09,11,00,06,15.80
2013,09,11,00,07,15.80
2013,09,11,00,08,15.80
2013,09,11,00,09,15.80
2013,09,11,00,10,15.80
2013,09,11,00,11,15.80
2013,09,11,00,12,15.70
2013,09,11,00,13,15.70
2013,09,11,00,14,15.70
2013,09,11,00,15,15.70
2013,09,11,00,16,15.70
2013,09,11,00,17,15.70
2013,09,11,00,18,15.70
2013,09,11,00,19,15.70
2013,09,11,00,20,15.70
2013,09,11,00,21,15.70
2013,09,11,00,22,15.70
2013,09,11,00,23,15.70
2013,09,11,00,24,15.70
2013,09,11,00,25,15.70
2013,09,11,00,26,15.70
2013,09,11,00,27,15.60
2013,09,11,00,28,15.60
2013,09,11,00,29,15.60
2013,09,11,00,30,15.60
2013,09,11,00,31,15.60
2013,09,11,00,32,15.60
2013,09,11,00,33,15.60
2013,09,11,00,34,15.60
2013,09,11,00,35,15.60
2013,09,11,00,36,15.60
2013,09,11,00,37,15.50
2013,09,11,00,38,15.50
2013,09,11,00,39,15.50
2013,09,11,00,40,15.50
2013,09,11,00,41,15.50
2013,09,11,00,42,15.50
2013,09,11,00,43,15.50
2013,09,11,00,44,15.50
2013,09,11,00,45,15.40
2013,09,11,00,46,15.40
2013,09,11,00,47,15.40
2013,09,11,00,48,15.40
2013,09,11,00,49,15.40
2013,09,11,00,50,15.40
2013,09,11,00,51,15.40
2013,09,11,00,52,15.40
2013,09,11,00,53,15.40
2013,09,11,00,54,15.40
2013,09,11,00,55,15.40
2013,09,11,00,56,15.40
2013,09,11,00,57,15.30
2013,09,11,00,58,15.30
2013,09,11,00,59,15.30
2013,09,11,01,00,15.30
2013,09,11,01,01,15.30
2013,09,11,01,02,15.30
2013,09,11,01,03,15.30
2013,09,11,01,04,15.30
2013,09,11,01,05,15.30
2013,09,11,01,06,15.30
2013,09,11,01,07,15.30
2013,09,11,01,08,15.30
2013,09,11,01,09,15.30
2013,09,11,01,10,15.30
2013,09,11,01,11,15.30
2013,09,11,01,12,15.20
2013,09,11,01,13,15.20
2013,09,11,01,14,15.20
2013,09,11,01,15,15.20
2013,09,11,01,16,15.20
2013,09,11,01,17,15.20
2013,09,11,01,18,15.20
2013,09,11,01,19,15.20
2013,09,11,01,20,15.20
2013,09,11,01,21,15.20
2013,09,11,01,22,15.20
2013,09,11,01,23,15.20
2013,09,11,01,24,15.10
2013,09,11,01,25,15.20
2013,09,11,01,26,15.10
2013,09,11,01,27,15.10
2013,09,11,01,28,15.10
2013,09,11,01,29,15.10
2013,09,11,01,30,15.10
2013,09,11,01,31,15.10
2013,09,11,01,32,15.00
2013,09,11,01,33,15.00
2013,09,11,01,34,15.00
2013,09,11,01,35,15.00
2013,09,11,01,36,15.00
2013,09,11,01,37,15.00
2013,09,11,01,38,15.00
2013,09,11,01,39,15.00
2013,09,11,01,40,15.00
2013,09,11,01,41,15.00
2013,09,11,01,42,15.00
2013,09,11,01,43,15.00
2013,09,11,01,44,15.00
2013,09,11,01,45,15.00
2013,09,11,01,46,15.00
2013,09,11,01,47,15.00
2013,09,11,01,48,15.00
2013,09,11,01,49,15.00
2013,09,11,01,50,15.00
2013,09,11,01,51,15.00
2013,09,11,01,52,15.00
2013,09,11,01,53,15.00
2013,09,11,01,54,15.00
2013,09,11,01,55,15.00
2013,09,11,01,56,15.00
2013,09,11,01,57,15.00
2013,09,11,01,58,15.00
2013,09,11,01,59,15.00
2013,09,11,02,00,15.00
2013,09,11,02,01,15.00
2013,09,11,02,02,15.00
2013,09,11,02,03,15.00
2013,09,11,02,04,15.00
2013,09,11,02,05,15.00
2013,09,11,02,06,15.00
2013,09,11,02,07,15.00
2013,09,11,02,08,15.00
2013,09,11,02,09,15.00
2013,09,11,02,10,15.00
2013,09,11,02,11,15.00
2013,09,11,02,12,15.00
2013,09,11,02,13,15.00
2013,09,11,02,14,15.00
2013,09,11,02,15,15.00
2013,09,11,02,16,15.00
2013,09,11,02,17,15.00
2013,09,11,02,18,15.00
2013,09,11,02,19,15.00
2013,09,11,02,20,15.00
2013,09,11,02,21,15.00
2013,09,11,02,22,15.00
2013,09,11,02,23,15.00
2013,09,11,02,24,15.00
2013,09,11,02,25,15.00
2013,09,11,02,26,15.00
2013,09,11,02,27,15.00
2013,09,11,02,28,15.00
2013,09,11,02,29,15.00
2013,09,11,02,30,15.00
2013,09,11,02,31,15.00
2013,09,11,02,32,15.00
2013,09,11,02,33,15.00
2013,09,11,02,34,15.00
2013,09,11,02,35,15.00
2013,09,11,02,36,15.00
2013,09,11,02,37,15.00
2013,09,11,02,38,15.00
2013,09,11,02,39,15.00
2013,09,11,02,40,15.00
2013,09,11,02,41,14.90
2013,09,11,02,42,14.90
2013,09,11,02,43,14.90
2013,09,11,02,44,14.90
2013,09,11,02,45,14.90
2013,09,11,02,46,14.90
2013,09,11,02,47,14.80
2013,09,11,02,48,14.80
2013,09,11,02,49,14.80
2013,09,11,02,50,14.80
2013,09,11,02,51,14.80
2013,09,11,02,52,14.80
2013,09,11,02,53,14.80
2013,09,11,02,54,14.80
2013,09,11,02,55,14.80
2013,09,11,02,56,14.80
2013,09,11,02,57,14.80
2013,09,11,02,58,14.80
2013,09,11,02,59,14.80
2013,09,11,03,00,14.80
2013,09,11,03,01,14.70
2013,09,11,03,02,14.70
2013,09,11,03,03,14.70
2013,09,11,03,04,14.70
2013,09,11,03,05,14.70
2013,09,11,03,06,14.70
2013,09,11,03,07,14.70
2013,09,11,03,08,14.70
2013,09,11,03,09,14.70
2013,09,11,03,10,14.70
2013,09,11,03,11,14.70
2013,09,11,03,12,14.70
2013,09,11,03,13,14.70
2013,09,11,03,14,14.70
2013,09,11,03,15,14.70
2013,09,11,03,16,14.70
2013,09,11,03,17,14.70
2013,09,11,03,18,14.70
2013,09,11,03,19,14.70
2013,09,11,03,20,14.70
2013,09,11,03,21,14.70
2013,09,11,03,22,14.70
2013,09,11,03,23,14.70
2013,09,11,03,24,14.60
2013,09,11,03,25,14.60
2013,09,11,03,26,14.60
2013,09,11,03,27,14.60
2013,09,11,03,28,14.60
2013,09,11,03,29,14.60
2013,09,11,03,30,14.60
2013,09,11,03,31,14.60
2013,09,11,03,32,14.60
2013,09,11,03,33,14.60
2013,09,11,03,34,14.60
2013,09,11,03,35,14.60
2013,09,11,03,36,14.60
2013,09,11,03,37,14.60
2013,09,11,03,38,14.50
2013,09,11,03,39,14.50
2013,09,11,03,40,14.50
2013,09,11,03,41,14.50
2013,09,11,03,42,14.50
2013,09,11,03,43,14.50
2013,09,11,03,44,14.50
2013,09,11,03,45,14.50
2013,09,11,03,46,14.50
2013,09,11,03,47,14.50
2013,09,11,03,48,14.50
2013,09,11,03,49,14.50
2013,09,11,03,50,14.50
2013,09,11,03,51,14.50
2013,09,11,03,52,14.50
2013,09,11,03,53,14.50
2013,09,11,03,54,14.40
2013,09,11,03,55,14.40
2013,09,11,03,56,14.40
2013,09,11,03,57,14.40
2013,09,11,03,58,14.40
2013,09,11,03,59,14.40
2013,09,11,04,00,14.40
2013,09,11,04,01,14.40
2013,09,11,04,02,14.40
2013,09,11,04,03,14.40
2013,09,11,04,04,14.30
2013,09,11,04,05,14.30
2013,09,11,04,06,14.30
2013,09,11,04,07,14.30
2013,09,11,04,08,14.30
2013,09,11,04,09,14.30
2013,09,11,04,10,14.30
2013,09,11,04,11,14.30
2013,09,11,04,12,14.30
2013,09,11,04,13,14.30
2013,09,11,04,14,14.30
2013,09,11,04,15,14.30
2013,09,11,04,16,14.30
2013,09,11,04,17,14.30
2013,09,11,04,18,14.30
2013,09,11,04,19,14.30
2013,09,11,04,20,14.30
2013,09,11,04,21,14.30
2013,09,11,04,22,14.30
2013,09,11,04,23,14.30
2013,09,11,04,24,14.30
2013,09,11,04,25,14.30
2013,09,11,04,26,14.30
2013,09,11,04,27,14.30
2013,09,11,04,28,14.30
2013,09,11,04,29,14.30
2013,09,11,04,30,14.30
2013,09,11,04,31,14.30
2013,09,11,04,32,14.30
2013,09,11,04,33,14.20
2013,09,11,04,34,14.20
2013,09,11,04,35,14.20
2013,09,11,04,36,14.20
2013,09,11,04,37,14.20
2013,09,11,04,38,14.20
2013,09,11,04,39,14.20
2013,09,11,04,40,14.20
2013,09,11,04,41,14.20
2013,09,11,04,42,14.20
2013,09,11,04,43,14.20
2013,09,11,04,44,14.20
2013,09,11,04,45,14.20
2013,09,11,04,46,14.10
2013,09,11,04,47,14.10
2013,09,11,04,48,14.10
2013,09,11,04,49,14.10
2013,09,11,04,50,14.10
2013,09,11,04,51,14.10
2013,09,11,04,52,14.20
2013,09,11,04,53,14.20
2013,09,11,04,54,14.20
2013,09,11,04,55,14.20
2013,09,11,04,56,14.20
2013,09,11,04,57,14.20
2013,09,11,04,58,14.20
2013,09,11,04,59,14.20
2013,09,11,05,00,14.20
2013,09,11,05,01,14.20
2013,09,11,05,02,14.20
2013,09,11,05,03,14.20
2013,09,11,05,04,14.20
2013,09,11,05,05,14.20
2013,09,11,05,06,14.20
2013,09,11,05,07,14.20
2013,09,11,05,08,14.20
2013,09,11,05,09,14.20
2013,09,11,05,10,14.20
2013,09,11,05,11,14.20
2013,09,11,05,12,14.20
2013,09,11,05,13,14.20
2013,09,11,05,14,14.20
2013,09,11,05,15,14.20
2013,09,11,05,16,14.20
2013,09,11,05,17,14.20
2013,09,11,05,18,14.20
2013,09,11,05,19,14.20
2013,09,11,05,20,14.20
2013,09,11,05,21,14.20
2013,09,11,05,22,14.20
2013,09,11,05,23,14.20
2013,09,11,05,24,14.20
2013,09,11,05,25,14.20
2013,09,11,05,26,14.20
2013,09,11,05,27,14.20
2013,09,11,05,28,14.20
2013,09,11,05,29,14.20
2013,09,11,05,30,14.20
2013,09,11,05,31,14.10
2013,09,11,05,32,14.10
2013,09,11,05,33,14.10
2013,09,11,05,34,14.10
2013,09,11,05,35,14.10
2013,09,11,05,36,14.10
2013,09,11,05,37,14.10
2013,09,11,05,38,14.10
2013,09,11,05,39,14.10
2013,09,11,05,40,14.10
2013,09,11,05,41,14.10
2013,09,11,05,42,14.10
2013,09,11,05,43,14.10
2013,09,11,05,44,14.10
2013,09,11,05,45,14.10
2013,09,11,05,46,14.10
2013,09,11,05,47,14.00
2013,09,11,05,48,14.00
2013,09,11,05,49,14.00
2013,09,11,05,50,14.00
2013,09,11,05,51,14.00
2013,09,11,05,52,14.00
2013,09,11,05,53,14.00
2013,09,11,05,54,14.00
2013,09,11,05,55,14.00
2013,09,11,05,56,14.00
2013,09,11,05,57,14.00
2013,09,11,05,58,14.00
2013,09,11,05,59,14.00
2013,09,11,06,00,13.90
2013,09,11,06,01,13.90
2013,09,11,06,02,13.90
2013,09,11,06,03,13.90
2013,09,11,06,04,13.90
2013,09,11,06,05,13.90
2013,09,11,06,06,13.90
2013,09,11,06,07,13.90
2013,09,11,06,08,13.90
2013,09,11,06,09,13.90
2013,09,11,06,10,13.90
2013,09,11,06,11,13.90
2013,09,11,06,12,13.90
2013,09,11,06,13,13.90
2013,09,11,06,14,13.90
2013,09,11,06,15,13.90
2013,09,11,06,16,13.90
2013,09,11,06,17,13.90
2013,09,11,06,18,13.90
2013,09,11,06,19,13.90
2013,09,11,06,20,13.90
2013,09,11,06,21,13.90
2013,09,11,06,22,13.90
2013,09,11,06,23,13.90
2013,09,11,06,24,13.90
2013,09,11,06,25,13.90
2013,09,11,06,26,13.90
2013,09,11,06,27,13.80
2013,09,11,06,28,13.80
2013,09,11,06,29,13.80
2013,09,11,06,30,13.80
2013,09,11,06,31,13.80
2013,09,11,06,32,13.80
2013,09,11,06,33,13.80
2013,09,11,06,34,13.80
2013,09,11,06,35,13.80
2013,09,11,06,36,13.80
2013,09,11,06,37,13.80
2013,09,11,06,38,13.80
2013,09,11,06,39,13.80
2013,09,11,06,40,13.80
2013,09,11,06,41,13.80
2013,09,11,06,42,13.80
2013,09,11,06,43,13.80
2013,09,11,06,44,13.90
2013,09,11,06,45,13.80
2013,09,11,06,46,13.80
2013,09,11,06,47,13.80
2013,09,11,06,48,13.80
2013,09,11,06,49,13.80
2013,09,11,06,50,13.80
2013,09,11,06,51,13.90
2013,09,11,06,52,13.80
2013,09,11,06,53,13.80
2013,09,11,06,54,13.80
2013,09,11,06,55,13.80
2013,09,11,06,56,13.80
2013,09,11,06,57,13.80
2013,09,11,06,58,13.80
2013,09,11,06,59,13.80
2013,09,11,07,00,13.80
2013,09,11,07,01,13.80
2013,09,11,07,02,13.80
2013,09,11,07,03,13.80
2013,09,11,07,04,13.80
2013,09,11,07,05,13.80
2013,09,11,07,06,13.80
2013,09,11,07,07,13.80
2013,09,11,07,08,13.80
2013,09,11,07,09,13.80
2013,09,11,07,10,13.80
2013,09,11,07,11,13.80
2013,09,11,07,12,13.80
2013,09,11,07,13,13.80
2013,09,11,07,14,13.80
2013,09,11,07,15,13.70
2013,09,11,07,16,13.70
2013,09,11,07,17,13.70
2013,09,11,07,18,13.70
2013,09,11,07,19,13.70
2013,09,11,07,20,13.70
2013,09,11,07,21,13.70
2013,09,11,07,22,13.70
2013,09,11,07,23,13.70
2013,09,11,07,24,13.70
2013,09,11,07,25,13.70
2013,09,11,07,26,13.70
2013,09,11,07,27,13.70
2013,09,11,07,28,13.70
2013,09,11,07,29,13.70
2013,09,11,07,30,13.70
2013,09,11,07,31,13.70
2013,09,11,07,32,13.70
2013,09,11,07,33,13.70
2013,09,11,07,34,13.70
2013,09,11,07,35,13.70
2013,09,11,07,36,13.70
2013,09,11,07,37,13.80
2013,09,11,07,38,13.80
2013,09,11,07,39,13.80
2013,09,11,07,40,13.80
2013,09,11,07,41,13.80
2013,09,11,07,42,13.80
2013,09,11,07,43,13.80
2013,09,11,07,44,13.80
2013,09,11,07,45,13.80
2013,09,11,07,46,13.80
2013,09,11,07,47,13.80
2013,09,11,07,48,13.80
2013,09,11,07,49,13.80
2013,09,11,07,50,13.80
2013,09,11,07,51,13.80
2013,09,11,07,52,13.90
2013,09,11,07,53,13.90
2013,09,11,07,54,13.90
2013,09,11,07,55,13.90
2013,09,11,07,56,13.90
2013,09,11,07,57,13.90
2013,09,11,07,58,13.90
2013,09,11,07,59,13.90
2013,09,11,08,00,13.90
2013,09,11,08,01,13.90
2013,09,11,08,02,13.90
2013,09,11,08,03,13.90
2013,09,11,08,04,13.90
2013,09,11,08,05,13.90
2013,09,11,08,06,13.90
2013,09,11,08,07,13.90
2013,09,11,08,08,13.90
2013,09,11,08,09,13.90
2013,09,11,08,10,13.90
2013,09,11,08,11,13.90
2013,09,11,08,12,14.00
2013,09,11,08,13,14.00
2013,09,11,08,14,14.00
2013,09,11,08,15,14.00
2013,09,11,08,16,14.00
2013,09,11,08,17,14.00
2013,09,11,08,18,14.10
2013,09,11,08,19,14.10
2013,09,11,08,20,14.10
2013,09,11,08,21,14.10
2013,09,11,08,22,14.10
2013,09,11,08,23,14.10
2013,09,11,08,24,14.10
2013,09,11,08,25,14.10
2013,09,11,08,26,14.10
2013,09,11,08,27,14.10
2013,09,11,08,28,14.10
2013,09,11,08,29,14.10
2013,09,11,08,30,14.10
2013,09,11,08,31,14.10
2013,09,11,08,32,14.10
2013,09,11,08,33,14.10
2013,09,11,08,34,14.10
2013,09,11,08,35,14.10
2013,09,11,08,36,14.10
2013,09,11,08,37,14.20
2013,09,11,08,38,14.20
2013,09,11,08,39,14.20
2013,09,11,08,40,14.20
2013,09,11,08,41,14.20
2013,09,11,08,42,14.20
2013,09,11,08,43,14.20
2013,09,11,08,44,14.20
2013,09,11,08,45,14.20
2013,09,11,08,46,14.30
2013,09,11,08,47,14.30
2013,09,11,08,48,14.30
2013,09,11,08,49,14.30
2013,09,11,08,50,14.30
2013,09,11,08,51,14.30
2013,09,11,08,52,14.30
2013,09,11,08,53,14.30
2013,09,11,08,54,14.30
2013,09,11,08,55,14.40
2013,09,11,08,56,14.40
2013,09,11,08,57,14.40
2013,09,11,08,58,14.40
2013,09,11,08,59,14.50
2013,09,11,09,00,14.50
2013,09,11,09,01,14.60
2013,09,11,09,02,14.60
2013,09,11,09,03,14.60
2013,09,11,09,04,14.70
2013,09,11,09,05,14.70
2013,09,11,09,06,14.70
2013,09,11,09,07,14.70
2013,09,11,09,08,14.80
2013,09,11,09,09,14.80
2013,09,11,09,10,14.80
2013,09,11,09,11,14.80
2013,09,11,09,12,14.90
2013,09,11,09,13,15.00
2013,09,11,09,14,15.00
2013,09,11,09,15,15.00
2013,09,11,09,16,15.00
2013,09,11,09,17,15.00
2013,09,11,09,18,15.00
2013,09,11,09,19,15.00
2013,09,11,09,20,15.00
2013,09,11,09,21,15.00
2013,09,11,09,22,15.10
2013,09,11,09,23,15.20
2013,09,11,09,24,15.20
2013,09,11,09,25,15.20
2013,09,11,09,26,15.30
2013,09,11,09,27,15.30
2013,09,11,09,28,15.30
2013,09,11,09,29,15.40
2013,09,11,09,30,15.40
2013,09,11,09,31,15.50
2013,09,11,09,32,15.50
2013,09,11,09,33,15.60
2013,09,11,09,34,15.60
2013,09,11,09,35,15.70
2013,09,11,09,36,15.70
2013,09,11,09,37,15.80
2013,09,11,09,38,15.80
2013,09,11,09,39,15.90
2013,09,11,09,40,15.90
2013,09,11,09,41,16.00
2013,09,11,09,42,16.00
2013,09,11,09,43,16.00
2013,09,11,09,44,16.10
2013,09,11,09,45,16.10
2013,09,11,09,46,16.20
2013,09,11,09,47,16.20
2013,09,11,09,48,16.20
2013,09,11,09,49,16.20
2013,09,11,09,50,16.30
2013,09,11,09,51,16.30
2013,09,11,09,52,16.40
2013,09,11,09,53,16.40
2013,09,11,09,54,16.50
2013,09,11,09,55,16.50
2013,09,11,09,56,16.60
2013,09,11,09,57,16.60
2013,09,11,09,58,16.70
2013,09,11,09,59,16.70
2013,09,11,10,00,16.80
2013,09,11,10,01,16.80
2013,09,11,10,02,16.90
2013,09,11,10,03,16.90
2013,09,11,10,04,17.00
2013,09,11,10,05,17.00
2013,09,11,10,06,17.10
2013,09,11,10,07,17.10
2013,09,11,10,08,17.20
2013,09,11,10,09,17.30
2013,09,11,10,10,17.40
2013,09,11,10,11,17.60
2013,09,11,10,12,17.70
2013,09,11,10,13,17.90
2013,09,11,10,14,18.00
2013,09,11,10,15,18.10
2013,09,11,10,16,18.20
2013,09,11,10,17,18.40
2013,09,11,10,18,18.50
2013,09,11,10,19,18.60
2013,09,11,10,20,18.60
2013,09,11,10,21,18.70
2013,09,11,10,22,18.80
2013,09,11,10,23,18.90
2013,09,11,10,24,18.90
2013,09,11,10,25,19.00
2013,09,11,10,26,19.10
2013,09,11,10,27,19.20
2013,09,11,10,28,19.20
2013,09,11,10,29,19.20
2013,09,11,10,30,19.30
2013,09,11,10,31,19.30
2013,09,11,10,32,19.30
2013,09,11,10,33,19.40
2013,09,11,10,34,19.40
2013,09,11,10,35,19.40
2013,09,11,10,36,19.50
2013,09,11,10,37,19.50
2013,09,11,10,38,19.50
2013,09,11,10,39,19.50
2013,09,11,10,40,19.60
2013,09,11,10,41,19.60
2013,09,11,10,42,19.70
2013,09,11,10,43,19.70
2013,09,11,10,44,19.70
2013,09,11,10,45,19.80
2013,09,11,10,46,19.80
2013,09,11,10,47,19.80
2013,09,11,10,48,19.90
2013,09,11,10,49,19.90
2013,09,11,10,50,20.00
2013,09,11,10,51,20.00
2013,09,11,10,52,20.10
2013,09,11,10,53,20.20
2013,09,11,10,54,20.20
2013,09,11,10,55,20.30
2013,09,11,10,56,20.30
2013,09,11,10,57,20.40
2013,09,11,10,58,20.50
2013,09,11,10,59,20.60
2013,09,11,11,00,20.70
2013,09,11,11,01,20.80
2013,09,11,11,02,20.80
2013,09,11,11,03,20.90
2013,09,11,11,04,21.10
2013,09,11,11,05,21.20
2013,09,11,11,06,21.30
2013,09,11,11,07,21.40
2013,09,11,11,08,21.50
2013,09,11,11,09,21.60
2013,09,11,11,10,21.60
2013,09,11,11,11,21.70
2013,09,11,11,12,21.80
2013,09,11,11,13,21.80
2013,09,11,11,14,21.80
2013,09,11,11,15,21.90
2013,09,11,11,16,21.90
2013,09,11,11,17,22.00
2013,09,11,11,18,22.00
2013,09,11,11,19,22.10
2013,09,11,11,20,22.10
2013,09,11,11,21,22.20
2013,09,11,11,22,22.20
2013,09,11,11,23,22.30
2013,09,11,11,24,22.40
2013,09,11,11,25,22.50
2013,09,11,11,26,22.50
2013,09,11,11,27,22.60
2013,09,11,11,28,22.70
2013,09,11,11,29,22.80
2013,09,11,11,30,22.90
2013,09,11,11,31,23.00
2013,09,11,11,32,23.10
2013,09,11,11,33,23.10
2013,09,11,11,34,23.20
2013,09,11,11,35,23.30
2013,09,11,11,36,23.30
2013,09,11,11,37,23.40
2013,09,11,11,38,23.40
2013,09,11,11,39,23.40
2013,09,11,11,40,23.50
2013,09,11,11,41,23.50
2013,09,11,11,42,23.60
2013,09,11,11,43,23.60
2013,09,11,11,44,23.60
2013,09,11,11,45,23.70
2013,09,11,11,46,23.70
2013,09,11,11,47,23.80
2013,09,11,11,48,23.80
2013,09,11,11,49,23.90
2013,09,11,11,50,24.00
2013,09,11,11,51,24.10
2013,09,11,11,52,24.20
2013,09,11,11,53,24.30
2013,09,11,11,54,24.40
2013,09,11,11,55,24.50
2013,09,11,11,56,24.60
2013,09,11,11,57,24.60
2013,09,11,11,58,24.60
2013,09,11,11,59,24.70
2013,09,11,12,00,24.80
2013,09,11,12,01,24.90
2013,09,11,12,02,25.00
2013,09,11,12,03,25.10
2013,09,11,12,04,25.20
2013,09,11,12,05,25.40
2013,09,11,12,06,25.50
2013,09,11,12,07,25.60
2013,09,11,12,08,25.70
2013,09,11,12,09,25.70
2013,09,11,12,10,25.90
2013,09,11,12,11,25.90
2013,09,11,12,12,25.90
2013,09,11,12,13,26.00
2013,09,11,12,14,26.00
2013,09,11,12,15,26.10
2013,09,11,12,16,26.10
2013,09,11,12,17,26.20
2013,09,11,12,18,26.20
2013,09,11,12,19,26.20
2013,09,11,12,20,26.30
2013,09,11,12,21,26.30
2013,09,11,12,22,26.30
2013,09,11,12,23,26.40
2013,09,11,12,24,26.40
2013,09,11,12,25,26.40
2013,09,11,12,26,26.50
2013,09,11,12,27,26.50
2013,09,11,12,28,26.50
2013,09,11,12,29,26.60
2013,09,11,12,30,26.60
2013,09,11,12,31,26.60
2013,09,11,12,32,26.60
2013,09,11,12,33,26.60
2013,09,11,12,34,26.70
2013,09,11,12,35,26.70
2013,09,11,12,36,26.80
2013,09,11,12,37,26.80
2013,09,11,12,38,26.90
2013,09,11,12,39,26.90
2013,09,11,12,40,26.90
2013,09,11,12,41,27.00
2013,09,11,12,42,27.00
2013,09,11,12,43,27.00
2013,09,11,12,44,27.00
2013,09,11,12,45,27.00
2013,09,11,12,46,27.00
2013,09,11,12,47,27.00
2013,09,11,12,48,26.90
2013,09,11,12,49,26.90
2013,09,11,12,50,26.90
2013,09,11,12,51,26.90
2013,09,11,12,52,26.90
2013,09,11,12,53,26.90
2013,09,11,12,54,26.90
2013,09,11,12,55,26.90
2013,09,11,12,56,26.90
2013,09,11,12,57,26.90
2013,09,11,12,58,27.00
2013,09,11,12,59,27.00
2013,09,11,13,00,27.00
2013,09,11,13,01,27.10
2013,09,11,13,02,27.10
2013,09,11,13,03,27.20
2013,09,11,13,04,27.20
2013,09,11,13,05,27.20
2013,09,11,13,06,27.20
2013,09,11,13,07,27.30
2013,09,11,13,08,27.30
2013,09,11,13,09,27.30
2013,09,11,13,10,27.30
2013,09,11,13,11,27.40
2013,09,11,13,12,27.40
2013,09,11,13,13,27.40
2013,09,11,13,14,27.40
2013,09,11,13,15,27.40
2013,09,11,13,16,27.50
2013,09,11,13,17,27.50
2013,09,11,13,18,27.50
2013,09,11,13,19,27.60
2013,09,11,13,20,27.60
2013,09,11,13,21,27.60
2013,09,11,13,22,27.60
2013,09,11,13,23,27.50
2013,09,11,13,24,27.50
2013,09,11,13,25,27.50
2013,09,11,13,26,27.40
2013,09,11,13,27,27.40
2013,09,11,13,28,27.40
2013,09,11,13,29,27.40
2013,09,11,13,30,27.40
2013,09,11,13,31,27.50
2013,09,11,13,32,27.50
2013,09,11,13,33,27.50
2013,09,11,13,34,27.50
2013,09,11,13,35,27.60
2013,09,11,13,36,27.60
2013,09,11,13,37,27.60
2013,09,11,13,38,27.60
2013,09,11,13,39,27.60
2013,09,11,13,40,27.70
2013,09,11,13,41,27.70
2013,09,11,13,42,27.70
2013,09,11,13,43,27.70
2013,09,11,13,44,27.70
2013,09,11,13,45,27.70
2013,09,11,13,46,27.80
2013,09,11,13,47,27.80
2013,09,11,13,48,27.80
2013,09,11,13,49,27.80
2013,09,11,13,50,27.80
2013,09,11,13,51,27.90
2013,09,11,13,52,28.00
2013,09,11,13,53,28.00
2013,09,11,13,54,28.10
2013,09,11,13,55,28.20
2013,09,11,13,56,28.20
2013,09,11,13,57,28.20
2013,09,11,13,58,28.30
2013,09,11,13,59,28.30
2013,09,11,14,00,28.30
2013,09,11,14,01,28.40
2013,09,11,14,02,28.40
2013,09,11,14,03,28.40
2013,09,11,14,04,28.40
2013,09,11,14,05,28.40
2013,09,11,14,06,28.50
2013,09,11,14,07,28.50
2013,09,11,14,08,28.60
2013,09,11,14,09,28.70
2013,09,11,14,10,28.70
2013,09,11,14,11,28.70
2013,09,11,14,12,28.80
2013,09,11,14,13,28.90
2013,09,11,14,14,28.90
2013,09,11,14,15,29.00
2013,09,11,14,16,29.10
2013,09,11,14,17,29.10
2013,09,11,14,18,29.20
2013,09,11,14,19,29.30
2013,09,11,14,20,29.30
2013,09,11,14,21,29.30
2013,09,11,14,22,29.30
2013,09,11,14,23,29.30
2013,09,11,14,24,29.30
2013,09,11,14,25,29.40
2013,09,11,14,26,29.40
2013,09,11,14,27,29.40
2013,09,11,14,28,29.40
2013,09,11,14,29,29.50
2013,09,11,14,30,29.50
2013,09,11,14,31,29.60
2013,09,11,14,32,29.60
2013,09,11,14,33,29.60
2013,09,11,14,34,29.60
2013,09,11,14,35,29.70
2013,09,11,14,36,29.70
2013,09,11,14,37,29.70
2013,09,11,14,38,29.70
2013,09,11,14,39,29.80
2013,09,11,14,40,29.80
2013,09,11,14,41,29.80
2013,09,11,14,42,29.80
2013,09,11,14,43,29.80
2013,09,11,14,44,29.90
2013,09,11,14,45,29.90
2013,09,11,14,46,30.00
2013,09,11,14,47,30.00
2013,09,11,14,48,30.10
2013,09,11,14,49,30.10
2013,09,11,14,50,30.20
2013,09,11,14,51,30.20
2013,09,11,14,52,30.30
2013,09,11,14,53,30.30
2013,09,11,14,54,30.30
2013,09,11,14,55,30.30
2013,09,11,14,56,30.40
2013,09,11,14,57,30.40
2013,09,11,14,58,30.40
2013,09,11,14,59,30.40
2013,09,11,15,00,30.50
2013,09,11,15,01,30.60
2013,09,11,15,02,30.60
2013,09,11,15,03,30.70
2013,09,11,15,04,30.80
2013,09,11,15,05,30.90
2013,09,11,15,06,30.90
2013,09,11,15,07,30.90
2013,09,11,15,08,30.80
2013,09,11,15,09,30.90
2013,09,11,15,10,30.90
2013,09,11,15,11,31.00
2013,09,11,15,12,31.00
2013,09,11,15,13,31.10
2013,09,11,15,14,31.20
2013,09,11,15,15,31.20
2013,09,11,15,16,31.30
2013,09,11,15,17,31.50
2013,09,11,15,18,31.50
2013,09,11,15,19,31.60
2013,09,11,15,20,31.70
2013,09,11,15,21,31.70
2013,09,11,15,22,31.70
2013,09,11,15,23,31.70
2013,09,11,15,24,31.70
2013,09,11,15,25,31.70
2013,09,11,15,26,31.80
2013,09,11,15,27,31.80
2013,09,11,15,28,31.80
2013,09,11,15,29,31.80
2013,09,11,15,30,31.80
2013,09,11,15,31,31.90
2013,09,11,15,32,32.00
2013,09,11,15,33,32.00
2013,09,11,15,34,32.10
2013,09,11,15,35,32.20
2013,09,11,15,36,32.20
2013,09,11,15,37,32.20
2013,09,11,15,38,32.30
2013,09,11,15,39,32.30
2013,09,11,15,40,32.20
2013,09,11,15,41,32.20
2013,09,11,15,42,32.20
2013,09,11,15,43,32.20
2013,09,11,15,44,32.10
2013,09,11,15,45,32.10
2013,09,11,15,46,32.20
2013,09,11,15,47,32.20
2013,09,11,15,48,32.30
2013,09,11,15,49,32.30
2013,09,11,15,50,32.40
2013,09,11,15,51,32.50
2013,09,11,15,52,32.50
2013,09,11,15,53,32.60
2013,09,11,15,54,32.70
2013,09,11,15,55,32.70
2013,09,11,15,56,32.80
2013,09,11,15,57,32.80
2013,09,11,15,58,32.90
2013,09,11,15,59,32.90
2013,09,11,16,00,33.00
2013,09,11,16,01,33.00
2013,09,11,16,02,33.10
2013,09,11,16,03,33.10
2013,09,11,16,04,33.10
2013,09,11,16,05,33.20
2013,09,11,16,06,33.20
2013,09,11,16,07,33.20
2013,09,11,16,08,33.20
2013,09,11,16,09,33.30
2013,09,11,16,10,33.30
2013,09,11,16,11,33.30
2013,09,11,16,12,33.30
2013,09,11,16,13,33.30
2013,09,11,16,14,33.30
2013,09,11,16,15,33.40
2013,09,11,16,16,33.40
2013,09,11,16,17,33.40
2013,09,11,16,18,33.40
2013,09,11,16,19,33.40
2013,09,11,16,20,33.40
2013,09,11,16,21,33.50
2013,09,11,16,22,33.60
2013,09,11,16,23,33.60
2013,09,11,16,24,33.60
2013,09,11,16,25,33.60
2013,09,11,16,26,33.60
2013,09,11,16,27,33.70
2013,09,11,16,28,33.70
2013,09,11,16,29,33.70
2013,09,11,16,30,33.60
2013,09,11,16,31,33.60
2013,09,11,16,32,33.50
2013,09,11,16,33,33.40
2013,09,11,16,34,33.30
2013,09,11,16,35,33.30
2013,09,11,16,36,33.20
2013,09,11,16,37,33.20
2013,09,11,16,38,33.20
2013,09,11,16,39,33.20
2013,09,11,16,40,33.30
2013,09,11,16,41,33.30
2013,09,11,16,42,33.30
2013,09,11,16,43,33.40
2013,09,11,16,44,33.40
2013,09,11,16,45,33.40
2013,09,11,16,46,33.40
2013,09,11,16,47,33.40
2013,09,11,16,48,33.40
2013,09,11,16,49,33.40
2013,09,11,16,50,33.40
2013,09,11,16,51,33.40
2013,09,11,16,52,33.40
2013,09,11,16,53,33.50
2013,09,11,16,54,33.50
2013,09,11,16,55,33.60
2013,09,11,16,56,33.60
2013,09,11,16,57,33.60
2013,09,11,16,58,33.60
2013,09,11,16,59,33.60
2013,09,11,17,00,33.60
2013,09,11,17,01,33.50
2013,09,11,17,02,33.40
2013,09,11,17,03,33.30
2013,09,11,17,04,33.30
2013,09,11,17,05,33.20
2013,09,11,17,06,33.10
2013,09,11,17,07,33.00
2013,09,11,17,08,32.90
2013,09,11,17,09,32.70
2013,09,11,17,10,32.60
2013,09,11,17,11,32.50
2013,09,11,17,12,32.40
2013,09,11,17,13,32.30
2013,09,11,17,14,32.20
2013,09,11,17,15,32.10
2013,09,11,17,16,32.10
2013,09,11,17,17,32.00
2013,09,11,17,18,32.00
2013,09,11,17,19,32.00