Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,22,00,00,3.70
2008,03,22,00,01,3.70
2008,03,22,00,02,3.60
2008,03,22,00,03,3.60
2008,03,22,00,04,3.50
2008,03,22,00,05,3.50
2008,03,22,00,06,3.50
2008,03,22,00,07,3.60
2008,03,22,00,08,3.60
2008,03,22,00,09,3.60
2008,03,22,00,10,3.60
2008,03,22,00,11,3.60
2008,03,22,00,12,3.60
2008,03,22,00,13,3.60
2008,03,22,00,14,3.60
2008,03,22,00,15,3.60
2008,03,22,00,16,3.60
2008,03,22,00,17,3.60
2008,03,22,00,18,3.70
2008,03,22,00,19,3.70
2008,03,22,00,20,3.70
2008,03,22,00,21,3.70
2008,03,22,00,22,3.70
2008,03,22,00,23,3.70
2008,03,22,00,24,3.70
2008,03,22,00,25,3.80
2008,03,22,00,26,3.80
2008,03,22,00,27,3.80
2008,03,22,00,28,3.80
2008,03,22,00,29,3.80
2008,03,22,00,30,3.90
2008,03,22,00,31,3.90
2008,03,22,00,32,3.90
2008,03,22,00,33,3.90
2008,03,22,00,34,3.90
2008,03,22,00,35,3.90
2008,03,22,00,36,3.90
2008,03,22,00,37,3.90
2008,03,22,00,38,3.80
2008,03,22,00,39,3.80
2008,03,22,00,40,3.80
2008,03,22,00,41,3.80
2008,03,22,00,42,3.80
2008,03,22,00,43,3.80
2008,03,22,00,44,3.80
2008,03,22,00,45,3.80
2008,03,22,00,46,3.90
2008,03,22,00,47,3.90
2008,03,22,00,48,3.90
2008,03,22,00,49,3.90
2008,03,22,00,50,3.90
2008,03,22,00,51,3.90
2008,03,22,00,52,4.00
2008,03,22,00,53,4.00
2008,03,22,00,54,4.10
2008,03,22,00,55,4.10
2008,03,22,00,56,4.10
2008,03,22,00,57,4.10
2008,03,22,00,58,4.10
2008,03,22,00,59,4.20
2008,03,22,01,00,4.20
2008,03,22,01,01,4.20
2008,03,22,01,02,4.20
2008,03,22,01,03,4.20
2008,03,22,01,04,4.30
2008,03,22,01,05,4.30
2008,03,22,01,06,4.30
2008,03,22,01,07,4.40
2008,03,22,01,08,4.40
2008,03,22,01,09,4.40
2008,03,22,01,10,4.40
2008,03,22,01,11,4.50
2008,03,22,01,12,4.50
2008,03,22,01,13,4.50
2008,03,22,01,14,4.60
2008,03,22,01,15,4.60
2008,03,22,01,16,4.60
2008,03,22,01,17,4.60
2008,03,22,01,18,4.60
2008,03,22,01,19,4.60
2008,03,22,01,20,4.60
2008,03,22,01,21,4.50
2008,03,22,01,22,4.50
2008,03,22,01,23,4.50
2008,03,22,01,24,4.50
2008,03,22,01,25,4.50
2008,03,22,01,26,4.50
2008,03,22,01,27,4.50
2008,03,22,01,28,4.50
2008,03,22,01,29,4.50
2008,03,22,01,30,4.40
2008,03,22,01,31,4.40
2008,03,22,01,32,4.40
2008,03,22,01,33,4.40
2008,03,22,01,34,4.40
2008,03,22,01,35,4.30
2008,03,22,01,36,4.30
2008,03,22,01,37,4.30
2008,03,22,01,38,4.30
2008,03,22,01,39,4.30
2008,03,22,01,40,4.30
2008,03,22,01,41,4.30
2008,03,22,01,42,4.30
2008,03,22,01,43,4.30
2008,03,22,01,44,4.40
2008,03,22,01,45,4.40
2008,03,22,01,46,4.50
2008,03,22,01,47,4.50
2008,03,22,01,48,4.60
2008,03,22,01,49,4.70
2008,03,22,01,50,4.80
2008,03,22,01,51,4.80
2008,03,22,01,52,4.90
2008,03,22,01,53,4.90
2008,03,22,01,54,5.00
2008,03,22,01,55,5.00
2008,03,22,01,56,5.10
2008,03,22,01,57,5.10
2008,03,22,01,58,5.10
2008,03,22,01,59,5.20
2008,03,22,02,00,5.20
2008,03,22,02,01,5.20
2008,03,22,02,02,5.30
2008,03,22,02,03,5.30
2008,03,22,02,04,5.30
2008,03,22,02,05,5.30
2008,03,22,02,06,5.40
2008,03,22,02,07,5.40
2008,03,22,02,08,5.40
2008,03,22,02,09,5.40
2008,03,22,02,10,5.50
2008,03,22,02,11,5.50
2008,03,22,02,12,5.50
2008,03,22,02,13,5.60
2008,03,22,02,14,5.60
2008,03,22,02,15,5.60
2008,03,22,02,16,5.60
2008,03,22,02,17,5.60
2008,03,22,02,18,5.60
2008,03,22,02,19,5.60
2008,03,22,02,20,5.60
2008,03,22,02,21,5.60
2008,03,22,02,22,5.60
2008,03,22,02,23,5.60
2008,03,22,02,24,5.60
2008,03,22,02,25,5.60
2008,03,22,02,26,5.60
2008,03,22,02,27,5.50
2008,03,22,02,28,5.50
2008,03,22,02,29,5.50
2008,03,22,02,30,5.50
2008,03,22,02,31,5.40
2008,03,22,02,32,5.40
2008,03,22,02,33,5.40
2008,03,22,02,34,5.40
2008,03,22,02,35,5.40
2008,03,22,02,36,5.40
2008,03,22,02,37,5.40
2008,03,22,02,38,5.40
2008,03,22,02,39,5.40
2008,03,22,02,40,5.40
2008,03,22,02,41,5.50
2008,03,22,02,42,5.50
2008,03,22,02,43,5.50
2008,03,22,02,44,5.50
2008,03,22,02,45,5.50
2008,03,22,02,46,5.40
2008,03,22,02,47,5.40
2008,03,22,02,48,5.40
2008,03,22,02,49,5.40
2008,03,22,02,50,5.40
2008,03,22,02,51,5.40
2008,03,22,02,52,5.30
2008,03,22,02,53,5.30
2008,03,22,02,54,5.30
2008,03,22,02,55,5.30
2008,03,22,02,56,5.30
2008,03,22,02,57,5.30
2008,03,22,02,58,5.30
2008,03,22,02,59,5.30
2008,03,22,03,00,5.30
2008,03,22,03,01,5.30
2008,03,22,03,02,5.30
2008,03,22,03,03,5.30
2008,03,22,03,04,5.30
2008,03,22,03,05,5.30
2008,03,22,03,06,5.30
2008,03,22,03,07,5.30
2008,03,22,03,08,5.30
2008,03,22,03,09,5.30
2008,03,22,03,10,5.30
2008,03,22,03,11,5.30
2008,03,22,03,12,5.30
2008,03,22,03,13,5.30
2008,03,22,03,14,5.30
2008,03,22,03,15,5.30
2008,03,22,03,16,5.30
2008,03,22,03,17,5.30
2008,03,22,03,18,5.30
2008,03,22,03,19,5.30
2008,03,22,03,20,5.20
2008,03,22,03,21,5.20
2008,03,22,03,22,5.30
2008,03,22,03,23,5.20
2008,03,22,03,24,5.20
2008,03,22,03,25,5.20
2008,03,22,03,26,5.20
2008,03,22,03,27,5.20
2008,03,22,03,28,5.20
2008,03,22,03,29,5.20
2008,03,22,03,30,5.20
2008,03,22,03,31,5.20
2008,03,22,03,32,5.20
2008,03,22,03,33,5.20
2008,03,22,03,34,5.20
2008,03,22,03,35,5.20
2008,03,22,03,36,5.20
2008,03,22,03,37,5.20
2008,03,22,03,38,5.20
2008,03,22,03,39,5.20
2008,03,22,03,40,5.20
2008,03,22,03,41,5.20
2008,03,22,03,42,5.20
2008,03,22,03,43,5.20
2008,03,22,03,44,5.20
2008,03,22,03,45,5.20
2008,03,22,03,46,5.20
2008,03,22,03,47,5.20
2008,03,22,03,48,5.20
2008,03,22,03,49,5.20
2008,03,22,03,50,5.20
2008,03,22,03,51,5.20
2008,03,22,03,52,5.20
2008,03,22,03,53,5.10
2008,03,22,03,54,5.10
2008,03,22,03,55,5.10
2008,03,22,03,56,5.20
2008,03,22,03,57,5.20
2008,03,22,03,58,5.20
2008,03,22,03,59,5.20
2008,03,22,04,00,5.20
2008,03,22,04,01,5.20
2008,03,22,04,02,5.20
2008,03,22,04,03,5.20
2008,03,22,04,04,5.20
2008,03,22,04,05,5.20
2008,03,22,04,06,5.20
2008,03,22,04,07,5.20
2008,03,22,04,08,5.20
2008,03,22,04,09,5.20
2008,03,22,04,10,5.20
2008,03,22,04,11,5.30
2008,03,22,04,12,5.30
2008,03,22,04,13,5.30
2008,03,22,04,14,5.30
2008,03,22,04,15,5.30
2008,03,22,04,16,5.30
2008,03,22,04,17,5.30
2008,03,22,04,18,5.30
2008,03,22,04,19,5.30
2008,03,22,04,20,5.40
2008,03,22,04,21,5.40
2008,03,22,04,22,5.40
2008,03,22,04,23,5.40
2008,03,22,04,24,5.40
2008,03,22,04,25,5.40
2008,03,22,04,26,5.40
2008,03,22,04,27,5.40
2008,03,22,04,28,5.40
2008,03,22,04,29,5.40
2008,03,22,04,30,5.40
2008,03,22,04,31,5.40
2008,03,22,04,32,5.40
2008,03,22,04,33,5.40
2008,03,22,04,34,5.40
2008,03,22,04,35,5.40
2008,03,22,04,36,5.40
2008,03,22,04,37,5.40
2008,03,22,04,38,5.50
2008,03,22,04,39,5.50
2008,03,22,04,40,5.50
2008,03,22,04,41,5.40
2008,03,22,04,42,5.40
2008,03,22,04,43,5.40
2008,03,22,04,44,5.40
2008,03,22,04,45,5.40
2008,03,22,04,46,5.40
2008,03,22,04,47,5.40
2008,03,22,04,48,5.40
2008,03,22,04,49,5.40
2008,03,22,04,50,5.40
2008,03,22,04,51,5.40
2008,03,22,04,52,5.40
2008,03,22,04,53,5.40
2008,03,22,04,54,5.40
2008,03,22,04,55,5.40
2008,03,22,04,56,5.40
2008,03,22,04,57,5.30
2008,03,22,04,58,5.30
2008,03,22,04,59,5.30
2008,03,22,05,00,5.30
2008,03,22,05,01,5.30
2008,03,22,05,02,5.30
2008,03,22,05,03,5.30
2008,03,22,05,04,5.30
2008,03,22,05,24,5.10
2008,03,22,05,41,4.80
2008,03,22,05,57,4.60
2008,03,22,06,09,4.50
2008,03,22,06,18,4.40
2008,03,22,06,29,4.30
2008,03,22,06,39,4.20
2008,03,22,06,50,4.10
2008,03,22,07,00,4.10
2008,03,22,07,11,4.20
2008,03,22,07,21,4.30
2008,03,22,07,32,4.30
2008,03,22,07,40,4.40
2008,03,22,07,50,4.50
2008,03,22,08,01,4.80
2008,03,22,08,12,4.90
2008,03,22,08,22,4.90
2008,03,22,08,33,5.00
2008,03,22,08,42,5.10
2008,03,22,08,51,5.10
2008,03,22,09,02,5.30
2008,03,22,09,11,5.50
2008,03,22,09,19,5.70
2008,03,22,09,28,5.80
2008,03,22,09,29,5.80
2008,03,22,09,30,5.80
2008,03,22,09,31,5.80
2008,03,22,09,32,5.90
2008,03,22,09,33,5.90
2008,03,22,09,34,5.90
2008,03,22,09,35,5.90
2008,03,22,09,36,6.00
2008,03,22,09,37,6.00
2008,03,22,09,38,6.10
2008,03,22,09,39,6.10
2008,03,22,09,40,6.20
2008,03,22,09,41,6.20
2008,03,22,09,42,6.30
2008,03,22,09,43,6.30
2008,03,22,09,44,6.30
2008,03,22,09,45,6.30
2008,03,22,09,46,6.30
2008,03,22,09,47,6.30
2008,03,22,09,48,6.30
2008,03,22,09,49,6.30
2008,03,22,09,50,6.30
2008,03,22,09,51,6.30
2008,03,22,09,52,6.30
2008,03,22,09,53,6.30
2008,03,22,09,54,6.30
2008,03,22,09,55,6.30
2008,03,22,09,56,6.30
2008,03,22,09,57,6.30
2008,03,22,09,58,6.30
2008,03,22,09,59,6.40
2008,03,22,10,00,6.40
2008,03,22,10,01,6.40
2008,03,22,10,02,6.40
2008,03,22,10,03,6.40
2008,03,22,10,04,6.40
2008,03,22,10,05,6.40
2008,03,22,10,06,6.40
2008,03,22,10,07,6.40
2008,03,22,10,08,6.40
2008,03,22,10,09,6.40
2008,03,22,10,10,6.40
2008,03,22,10,11,6.40
2008,03,22,10,12,6.50
2008,03,22,10,13,6.40
2008,03,22,10,14,6.40
2008,03,22,10,15,6.40
2008,03,22,10,16,6.30
2008,03,22,10,17,6.20
2008,03,22,10,18,6.10
2008,03,22,10,19,6.10
2008,03,22,10,20,6.10
2008,03,22,10,21,6.20
2008,03,22,10,22,6.20
2008,03,22,10,23,6.20
2008,03,22,10,24,6.20
2008,03,22,10,25,6.20
2008,03,22,10,26,6.20
2008,03,22,10,27,6.30
2008,03,22,10,28,6.30
2008,03,22,10,29,6.30
2008,03,22,10,30,6.30
2008,03,22,10,31,6.30
2008,03,22,10,32,6.30
2008,03,22,10,33,6.30
2008,03,22,10,34,6.30
2008,03,22,10,35,6.30
2008,03,22,10,36,6.30
2008,03,22,10,37,6.30
2008,03,22,10,38,6.30
2008,03,22,10,39,6.30
2008,03,22,10,40,6.30
2008,03,22,10,41,6.40
2008,03,22,10,42,6.40
2008,03,22,10,43,6.40
2008,03,22,10,44,6.40
2008,03,22,10,45,6.40
2008,03,22,10,46,6.40
2008,03,22,10,47,6.50
2008,03,22,10,48,6.60
2008,03,22,10,49,6.60
2008,03,22,10,50,6.60
2008,03,22,10,51,6.60
2008,03,22,10,52,6.60
2008,03,22,10,53,6.50
2008,03,22,10,54,6.50
2008,03,22,10,55,6.50
2008,03,22,10,56,6.40
2008,03,22,10,57,6.40
2008,03,22,10,58,6.40
2008,03,22,10,59,6.50
2008,03,22,11,00,6.50
2008,03,22,11,01,6.50
2008,03,22,11,02,6.60
2008,03,22,11,03,6.60
2008,03,22,11,04,6.60
2008,03,22,11,05,6.60
2008,03,22,11,06,6.70
2008,03,22,11,07,6.70
2008,03,22,11,08,6.70
2008,03,22,11,09,6.70
2008,03,22,11,10,6.70
2008,03,22,11,11,6.70
2008,03,22,11,12,6.80
2008,03,22,11,13,6.80
2008,03,22,11,14,6.90
2008,03,22,11,15,6.90
2008,03,22,11,16,6.90
2008,03,22,11,17,6.90
2008,03,22,11,18,6.90
2008,03,22,11,19,7.00
2008,03,22,11,20,7.00
2008,03,22,11,21,7.10
2008,03,22,11,22,7.10
2008,03,22,11,23,7.20
2008,03,22,11,24,7.20
2008,03,22,11,25,7.30
2008,03,22,11,26,7.40
2008,03,22,11,27,7.40
2008,03,22,11,28,7.30
2008,03,22,11,29,7.30
2008,03,22,11,30,7.30
2008,03,22,11,31,7.30
2008,03,22,11,32,7.30
2008,03,22,11,33,7.30
2008,03,22,11,34,7.30
2008,03,22,11,35,7.20
2008,03,22,11,36,7.20
2008,03,22,11,37,7.10
2008,03,22,11,38,7.20
2008,03,22,11,39,7.20
2008,03,22,11,40,7.20
2008,03,22,11,41,7.20
2008,03,22,11,42,7.20
2008,03,22,11,43,7.30
2008,03,22,11,44,7.50
2008,03,22,11,45,7.50
2008,03,22,11,46,7.50
2008,03,22,11,47,7.50
2008,03,22,11,48,7.50
2008,03,22,11,49,7.50
2008,03,22,11,50,7.60
2008,03,22,11,51,7.60
2008,03,22,11,52,7.60
2008,03,22,11,53,7.70
2008,03,22,11,54,7.70
2008,03,22,11,55,7.70
2008,03,22,11,56,7.80
2008,03,22,11,57,7.80
2008,03,22,11,58,7.90
2008,03,22,11,59,7.90
2008,03,22,12,00,7.90
2008,03,22,12,01,7.90
2008,03,22,12,02,7.90
2008,03,22,12,03,7.90
2008,03,22,12,04,7.90
2008,03,22,12,05,7.90
2008,03,22,12,06,7.90
2008,03,22,12,07,7.90
2008,03,22,12,08,7.80
2008,03,22,12,09,7.80
2008,03,22,12,10,7.80
2008,03,22,12,11,7.70
2008,03,22,12,12,7.70
2008,03,22,12,13,7.70
2008,03,22,12,14,7.70
2008,03,22,12,15,7.70
2008,03,22,12,16,7.70
2008,03,22,12,17,7.70
2008,03,22,12,18,7.70
2008,03,22,12,19,7.70
2008,03,22,12,20,7.70
2008,03,22,12,21,7.70
2008,03,22,12,22,7.70
2008,03,22,12,23,7.70
2008,03,22,12,24,7.70
2008,03,22,12,25,7.70
2008,03,22,12,26,7.70
2008,03,22,12,27,7.70
2008,03,22,12,28,7.80
2008,03,22,12,29,7.90
2008,03,22,12,30,7.90
2008,03,22,12,31,7.90
2008,03,22,12,32,7.90
2008,03,22,12,33,7.80
2008,03,22,12,34,7.80
2008,03,22,12,35,7.90
2008,03,22,12,36,7.90
2008,03,22,12,37,7.80
2008,03,22,12,38,7.80
2008,03,22,12,39,7.80
2008,03,22,12,40,7.90
2008,03,22,12,41,7.90
2008,03,22,12,42,7.90
2008,03,22,12,43,7.90
2008,03,22,12,44,7.90
2008,03,22,12,45,7.90
2008,03,22,12,46,7.90
2008,03,22,12,47,7.90
2008,03,22,12,48,8.00
2008,03,22,12,49,8.00
2008,03,22,12,50,8.10
2008,03,22,12,51,8.20
2008,03,22,12,52,8.20
2008,03,22,12,53,8.30
2008,03,22,12,54,8.30
2008,03,22,12,55,8.20
2008,03,22,12,56,8.20
2008,03,22,12,57,8.20
2008,03,22,12,58,8.20
2008,03,22,12,59,8.30
2008,03,22,13,00,8.30
2008,03,22,13,01,8.30
2008,03,22,13,02,8.20
2008,03,22,13,03,8.20
2008,03,22,13,04,8.30
2008,03,22,13,05,8.40
2008,03,22,13,06,8.50
2008,03,22,13,07,8.40
2008,03,22,13,08,8.40
2008,03,22,13,09,8.40
2008,03,22,13,10,8.40
2008,03,22,13,11,8.40
2008,03,22,13,12,8.40
2008,03,22,13,13,8.30
2008,03,22,13,14,8.30
2008,03,22,13,15,8.40
2008,03,22,13,16,8.50
2008,03,22,13,17,8.50
2008,03,22,13,18,8.50
2008,03,22,13,19,8.50
2008,03,22,13,20,8.50
2008,03,22,13,21,8.50
2008,03,22,13,22,8.50
2008,03,22,13,23,8.50
2008,03,22,13,24,8.50
2008,03,22,13,25,8.60
2008,03,22,13,26,8.60
2008,03,22,13,27,8.60
2008,03,22,13,28,8.60
2008,03,22,13,29,8.60
2008,03,22,13,30,8.70
2008,03,22,13,31,8.70
2008,03,22,13,32,8.70
2008,03,22,13,33,8.70
2008,03,22,13,34,8.70
2008,03,22,13,35,8.70
2008,03,22,13,36,8.70
2008,03,22,13,37,8.70
2008,03,22,13,38,8.60
2008,03,22,13,39,8.60
2008,03,22,13,40,8.60
2008,03,22,13,41,8.70
2008,03,22,13,42,8.70
2008,03,22,13,43,8.80
2008,03,22,13,44,8.90
2008,03,22,13,45,8.90
2008,03,22,13,46,8.90
2008,03,22,13,47,9.00
2008,03,22,13,48,9.00
2008,03,22,13,49,9.00
2008,03,22,13,50,9.00
2008,03,22,13,51,9.00
2008,03,22,13,52,9.10
2008,03,22,13,53,9.20
2008,03,22,13,54,9.20
2008,03,22,13,55,9.20
2008,03,22,13,56,9.30
2008,03,22,13,57,9.30
2008,03,22,13,58,9.30
2008,03,22,13,59,9.40
2008,03,22,14,00,9.40
2008,03,22,14,01,9.50
2008,03,22,14,02,9.60
2008,03,22,14,03,9.50
2008,03,22,14,04,9.50
2008,03,22,14,05,9.40
2008,03,22,14,06,9.40
2008,03,22,14,07,9.30
2008,03,22,14,08,9.30
2008,03,22,14,09,9.30
2008,03,22,14,10,9.30
2008,03,22,14,11,9.30
2008,03,22,14,12,9.30
2008,03,22,14,13,9.30
2008,03,22,14,14,9.40
2008,03,22,14,15,9.40
2008,03,22,14,16,9.50
2008,03,22,14,17,9.50
2008,03,22,14,18,9.60
2008,03,22,14,19,9.60
2008,03,22,14,20,9.60
2008,03,22,14,21,9.60
2008,03,22,14,22,9.60
2008,03,22,14,23,9.60
2008,03,22,14,24,9.70
2008,03,22,14,25,9.70
2008,03,22,14,26,9.60
2008,03,22,14,27,9.50
2008,03,22,14,28,9.40
2008,03,22,14,29,9.40
2008,03,22,14,30,9.40
2008,03,22,14,31,9.50
2008,03,22,14,32,9.50
2008,03,22,14,33,9.60
2008,03,22,14,34,9.60
2008,03,22,14,35,9.60
2008,03,22,14,36,9.60
2008,03,22,14,37,9.60
2008,03,22,14,38,9.60
2008,03,22,14,39,9.60
2008,03,22,14,40,9.50
2008,03,22,14,41,9.50
2008,03,22,14,42,9.50
2008,03,22,14,43,9.50
2008,03,22,14,44,9.40
2008,03,22,14,45,9.40
2008,03,22,14,46,9.50
2008,03,22,14,47,9.50
2008,03,22,14,48,9.60
2008,03,22,14,49,9.60
2008,03,22,14,50,9.60
2008,03,22,14,51,9.60
2008,03,22,14,52,9.60
2008,03,22,14,53,9.60
2008,03,22,14,54,9.60
2008,03,22,14,55,9.60
2008,03,22,14,56,9.60
2008,03,22,14,57,9.60
2008,03,22,14,58,9.70
2008,03,22,14,59,9.70
2008,03,22,15,00,9.70
2008,03,22,15,01,9.70
2008,03,22,15,02,9.70
2008,03,22,15,03,9.70
2008,03,22,15,04,9.60
2008,03,22,15,05,9.60
2008,03,22,15,06,9.60
2008,03,22,15,07,9.60
2008,03,22,15,08,9.70
2008,03,22,15,09,9.70
2008,03,22,15,10,9.70
2008,03,22,15,11,9.60
2008,03,22,15,12,9.60
2008,03,22,15,13,9.60
2008,03,22,15,14,9.60
2008,03,22,15,15,9.60
2008,03,22,15,16,9.60
2008,03,22,15,17,9.50
2008,03,22,15,18,9.50
2008,03,22,15,19,9.50
2008,03,22,15,20,9.50
2008,03,22,15,21,9.50
2008,03,22,15,22,9.60
2008,03,22,15,23,9.60
2008,03,22,15,24,9.50
2008,03,22,15,25,9.50
2008,03,22,15,26,9.60
2008,03,22,15,27,9.60
2008,03,22,15,28,9.60
2008,03,22,15,29,9.60
2008,03,22,15,30,9.60
2008,03,22,15,31,9.60
2008,03,22,15,32,9.60
2008,03,22,15,33,9.60
2008,03,22,15,34,9.60
2008,03,22,15,35,9.60
2008,03,22,15,36,9.70
2008,03,22,15,37,9.70
2008,03,22,15,38,9.70
2008,03,22,15,39,9.70
2008,03,22,15,40,9.70
2008,03,22,15,41,9.70
2008,03,22,15,42,9.60
2008,03,22,15,43,9.60
2008,03,22,15,44,9.60
2008,03,22,15,45,9.60
2008,03,22,15,46,9.60
2008,03,22,15,47,9.60
2008,03,22,15,48,9.60
2008,03,22,15,49,9.60
2008,03,22,15,50,9.60
2008,03,22,15,51,9.60
2008,03,22,15,52,9.60
2008,03,22,15,53,9.60
2008,03,22,15,54,9.50
2008,03,22,15,55,9.50
2008,03,22,15,56,9.50
2008,03,22,15,57,9.40
2008,03,22,15,58,9.40
2008,03,22,15,59,9.40
2008,03,22,16,00,9.40
2008,03,22,16,01,9.40
2008,03,22,16,02,9.40
2008,03,22,16,03,9.40
2008,03,22,16,04,9.40
2008,03,22,16,05,9.40
2008,03,22,16,06,9.40
2008,03,22,16,07,9.40
2008,03,22,16,08,9.40
2008,03,22,16,09,9.40
2008,03,22,16,10,9.40
2008,03,22,16,11,9.40
2008,03,22,16,12,9.40
2008,03,22,16,13,9.40
2008,03,22,16,14,9.40
2008,03,22,16,15,9.40
2008,03,22,16,16,9.40
2008,03,22,16,17,9.40
2008,03,22,16,18,9.40
2008,03,22,16,19,9.40
2008,03,22,16,20,9.50
2008,03,22,16,21,9.50
2008,03,22,16,22,9.50
2008,03,22,16,23,9.50
2008,03,22,16,24,9.50
2008,03,22,16,25,9.60
2008,03,22,16,26,9.60
2008,03,22,16,27,9.50
2008,03,22,16,28,9.50
2008,03,22,16,29,9.50
2008,03,22,16,30,9.50
2008,03,22,16,31,9.50
2008,03,22,16,32,9.60
2008,03,22,16,33,9.60
2008,03,22,16,34,9.60
2008,03,22,16,35,9.60
2008,03,22,16,36,9.60
2008,03,22,16,37,9.60
2008,03,22,16,38,9.60
2008,03,22,16,39,9.60
2008,03,22,16,40,9.60
2008,03,22,16,41,9.70
2008,03,22,16,42,9.70
2008,03,22,16,43,9.70
2008,03,22,16,44,9.80
2008,03,22,16,45,9.80
2008,03,22,16,46,9.80
2008,03,22,16,47,9.80
2008,03,22,16,48,9.80
2008,03,22,16,49,9.80
2008,03,22,16,50,9.80
2008,03,22,16,51,9.90
2008,03,22,16,52,9.90
2008,03,22,16,53,9.90
2008,03,22,16,54,9.90
2008,03,22,16,55,9.90
2008,03,22,16,56,9.90
2008,03,22,16,57,9.90
2008,03,22,16,58,9.90
2008,03,22,16,59,9.90
2008,03,22,17,00,9.90
2008,03,22,17,01,9.80
2008,03,22,17,02,9.80
2008,03,22,17,03,9.80
2008,03,22,17,04,9.70
2008,03,22,17,05,9.70
2008,03,22,17,06,9.70
2008,03,22,17,07,9.70
2008,03,22,17,08,9.70
2008,03,22,17,09,9.70
2008,03,22,17,10,9.70
2008,03,22,17,11,9.70
2008,03,22,17,12,9.70
2008,03,22,17,13,9.70
2008,03,22,17,14,9.70
2008,03,22,17,15,9.70
2008,03,22,17,16,9.70
2008,03,22,17,17,9.70
2008,03,22,17,18,9.70
2008,03,22,17,19,9.70
2008,03,22,17,20,9.70
2008,03,22,17,21,9.70
2008,03,22,17,22,9.70
2008,03,22,17,23,9.70
2008,03,22,17,24,9.70
2008,03,22,17,25,9.70
2008,03,22,17,26,9.70
2008,03,22,17,27,9.70
2008,03,22,17,28,9.70
2008,03,22,17,29,9.70
2008,03,22,17,30,9.70
2008,03,22,17,31,9.70
2008,03,22,17,32,9.70
2008,03,22,17,33,9.70
2008,03,22,17,34,9.70
2008,03,22,17,35,9.70
2008,03,22,17,36,9.80
2008,03,22,17,37,9.80
2008,03,22,17,38,9.80
2008,03,22,17,39,9.80
2008,03,22,17,40,9.80
2008,03,22,17,41,9.80
2008,03,22,17,42,9.80
2008,03,22,17,43,9.80
2008,03,22,17,44,9.90
2008,03,22,17,45,9.90
2008,03,22,17,46,9.90
2008,03,22,17,47,9.90
2008,03,22,17,48,9.90
2008,03,22,17,49,9.90
2008,03,22,17,50,9.90
2008,03,22,17,51,9.90
2008,03,22,17,52,9.90
2008,03,22,17,53,9.90
2008,03,22,17,54,9.90
2008,03,22,17,55,9.90
2008,03,22,17,56,9.90
2008,03,22,17,57,9.90
2008,03,22,17,58,9.90
2008,03,22,17,59,9.90
2008,03,22,18,00,9.90
2008,03,22,18,01,9.90
2008,03,22,18,02,9.90
2008,03,22,18,03,9.90
2008,03,22,18,04,9.80
2008,03,22,18,05,9.80
2008,03,22,18,06,9.80
2008,03,22,18,07,9.80
2008,03,22,18,08,9.80
2008,03,22,18,09,9.80
2008,03,22,18,10,9.80
2008,03,22,18,11,9.80
2008,03,22,18,12,9.80
2008,03,22,18,13,9.80
2008,03,22,18,14,9.70
2008,03,22,18,15,9.70
2008,03,22,18,16,9.70
2008,03,22,18,17,9.80
2008,03,22,18,18,9.80
2008,03,22,18,19,9.80
2008,03,22,18,20,9.80
2008,03,22,18,21,9.80
2008,03,22,18,22,9.80
2008,03,22,18,23,9.80
2008,03,22,18,24,9.80
2008,03,22,18,25,9.80
2008,03,22,18,26,9.80
2008,03,22,18,27,9.80
2008,03,22,18,28,9.80
2008,03,22,18,29,9.80
2008,03,22,18,30,9.80
2008,03,22,18,31,9.80
2008,03,22,18,32,9.80
2008,03,22,18,33,9.80
2008,03,22,18,34,9.80
2008,03,22,18,35,9.90
2008,03,22,18,36,9.90
2008,03,22,18,37,10.00
2008,03,22,18,38,10.00
2008,03,22,18,39,10.00
2008,03,22,18,40,10.10
2008,03,22,18,41,10.10
2008,03,22,18,42,10.10
2008,03,22,18,43,10.20
2008,03,22,18,44,10.20
2008,03,22,18,45,10.20
2008,03,22,18,46,10.20
2008,03,22,18,47,10.20
2008,03,22,18,48,10.20
2008,03,22,18,49,10.20
2008,03,22,18,50,10.20
2008,03,22,18,51,10.20
2008,03,22,18,52,10.20
2008,03,22,18,53,10.20
2008,03,22,18,54,10.20
2008,03,22,18,55,10.20
2008,03,22,18,56,10.10
2008,03,22,18,57,10.20
2008,03,22,18,58,10.20
2008,03,22,18,59,10.20
2008,03,22,19,00,10.20
2008,03,22,19,01,10.30
2008,03,22,19,02,10.30
2008,03,22,19,03,10.40
2008,03,22,19,04,10.40
2008,03,22,19,05,10.50
2008,03,22,19,06,10.50
2008,03,22,19,07,10.60
2008,03,22,19,08,10.60
2008,03,22,19,09,10.60
2008,03,22,19,10,10.60
2008,03,22,19,11,10.60
2008,03,22,19,12,10.50
2008,03,22,19,13,10.50
2008,03,22,19,14,10.50
2008,03,22,19,15,10.50
2008,03,22,19,16,10.50
2008,03,22,19,17,10.50
2008,03,22,19,18,10.40
2008,03,22,19,19,10.40
2008,03,22,19,20,10.40
2008,03,22,19,21,10.40
2008,03,22,19,22,10.40
2008,03,22,19,23,10.40
2008,03,22,19,24,10.30
2008,03,22,19,25,10.30
2008,03,22,19,26,10.30
2008,03,22,19,27,10.20
2008,03,22,19,28,10.20
2008,03,22,19,29,10.10
2008,03,22,19,30,10.00
2008,03,22,19,31,9.90
2008,03,22,19,32,9.90
2008,03,22,19,33,9.80
2008,03,22,19,34,9.70
2008,03,22,19,35,9.70
2008,03,22,19,36,9.60
2008,03,22,19,37,9.50
2008,03,22,19,38,9.50
2008,03,22,19,39,9.40
2008,03,22,19,40,9.40
2008,03,22,19,41,9.30
2008,03,22,19,42,9.30
2008,03,22,19,43,9.20
2008,03,22,19,44,9.20
2008,03,22,19,45,9.10
2008,03,22,19,46,9.10
2008,03,22,19,47,9.00
2008,03,22,19,48,9.00
2008,03,22,19,49,8.90
2008,03,22,19,50,8.90
2008,03,22,19,51,8.90
2008,03,22,19,52,8.90
2008,03,22,19,53,8.80
2008,03,22,19,54,8.80
2008,03,22,19,55,8.80
2008,03,22,19,56,8.80
2008,03,22,19,57,8.80
2008,03,22,19,58,8.80
2008,03,22,19,59,8.70
2008,03,22,20,00,8.70
2008,03,22,20,01,8.70
2008,03,22,20,02,8.70
2008,03,22,20,03,8.70
2008,03,22,20,04,8.70
2008,03,22,20,05,8.70
2008,03,22,20,06,8.70
2008,03,22,20,07,8.70
2008,03,22,20,08,8.70
2008,03,22,20,09,8.70
2008,03,22,20,10,8.70
2008,03,22,20,11,8.70
2008,03,22,20,12,8.70
2008,03,22,20,13,8.70
2008,03,22,20,14,8.70
2008,03,22,20,15,8.70
2008,03,22,20,16,8.70
2008,03,22,20,17,8.70
2008,03,22,20,18,8.60
2008,03,22,20,19,8.60
2008,03,22,20,20,8.60
2008,03,22,20,21,8.60
2008,03,22,20,22,8.60
2008,03,22,20,23,8.60
2008,03,22,20,24,8.60
2008,03,22,20,25,8.60
2008,03,22,20,26,8.60
2008,03,22,20,27,8.60
2008,03,22,20,28,8.60
2008,03,22,20,29,8.60
2008,03,22,20,30,8.60
2008,03,22,20,31,8.60
2008,03,22,20,32,8.60
2008,03,22,20,33,8.60
2008,03,22,20,34,8.60
2008,03,22,20,35,8.60
2008,03,22,20,36,8.60
2008,03,22,20,37,8.60
2008,03,22,20,38,8.70
2008,03,22,20,39,8.70
2008,03,22,20,40,8.70
2008,03,22,20,41,8.70
2008,03,22,20,42,8.70
2008,03,22,20,43,8.70
2008,03,22,20,44,8.70
2008,03,22,20,45,8.70
2008,03,22,20,46,8.70
2008,03,22,20,47,8.80
2008,03,22,20,48,8.80
2008,03,22,20,49,8.80
2008,03,22,20,50,8.80
2008,03,22,20,51,8.80
2008,03,22,20,52,8.80
2008,03,22,20,53,8.80
2008,03,22,20,54,8.80
2008,03,22,20,55,8.80
2008,03,22,20,56,8.70
2008,03,22,20,57,8.70
2008,03,22,20,58,8.70
2008,03,22,20,59,8.70
2008,03,22,21,00,8.60
2008,03,22,21,01,8.60
2008,03,22,21,02,8.60
2008,03,22,21,03,8.60
2008,03,22,21,04,8.60
2008,03,22,21,05,8.60
2008,03,22,21,06,8.60
2008,03,22,21,07,8.60
2008,03,22,21,08,8.60
2008,03,22,21,09,8.60
2008,03,22,21,10,8.60
2008,03,22,21,11,8.60
2008,03,22,21,12,8.60
2008,03,22,21,13,8.60
2008,03,22,21,14,8.60
2008,03,22,21,15,8.60
2008,03,22,21,16,8.60
2008,03,22,21,17,8.60
2008,03,22,21,18,8.70
2008,03,22,21,19,8.70
2008,03,22,21,20,8.70
2008,03,22,21,21,8.70
2008,03,22,21,22,8.70
2008,03,22,21,23,8.70
2008,03,22,21,24,8.70
2008,03,22,21,25,8.70
2008,03,22,21,26,8.70
2008,03,22,21,27,8.70
2008,03,22,21,28,8.70
2008,03,22,21,29,8.70
2008,03,22,21,30,8.60
2008,03,22,21,31,8.60
2008,03,22,21,32,8.60
2008,03,22,21,33,8.60
2008,03,22,21,34,8.60
2008,03,22,21,35,8.60
2008,03,22,21,36,8.60
2008,03,22,21,37,8.60
2008,03,22,21,38,8.60
2008,03,22,21,39,8.60
2008,03,22,21,40,8.70
2008,03,22,21,41,8.70
2008,03,22,21,42,8.70
2008,03,22,21,43,8.70
2008,03,22,21,44,8.70
2008,03,22,21,45,8.60
2008,03,22,21,46,8.60
2008,03,22,21,47,8.60
2008,03,22,21,48,8.60
2008,03,22,21,49,8.50
2008,03,22,21,50,8.40
2008,03,22,21,51,8.40
2008,03,22,21,52,8.40
2008,03,22,21,53,8.30
2008,03,22,21,54,8.30
2008,03,22,21,55,8.30
2008,03,22,21,56,8.30
2008,03,22,21,57,8.30
2008,03,22,21,58,8.30
2008,03,22,21,59,8.30
2008,03,22,22,00,8.30
2008,03,22,22,01,8.30
2008,03,22,22,02,8.30
2008,03,22,22,03,8.30
2008,03,22,22,04,8.20