Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,06,4.80
2015,08,29,00,07,4.80
2015,08,29,00,08,1.60
2015,08,29,00,09,1.60
2015,08,29,00,10,1.60
2015,08,29,00,12,4.80
2015,08,29,00,13,4.80
2015,08,29,00,14,1.60
2015,08,29,00,15,1.60
2015,08,29,00,17,1.60
2015,08,29,00,18,8.10
2015,08,29,00,19,8.10
2015,08,29,00,20,6.40
2015,08,29,00,21,1.60
2015,08,29,00,27,1.60
2015,08,29,00,32,1.60
2015,08,29,00,33,9.60
2015,08,29,00,34,8.10
2015,08,29,00,35,6.40
2015,08,29,00,37,3.20
2015,08,29,00,39,4.80
2015,08,29,00,41,1.60
2015,08,29,00,42,1.60
2015,08,29,00,48,1.60
2015,08,29,00,51,4.80
2015,08,29,00,52,4.80
2015,08,29,00,53,3.20
2015,08,29,00,54,4.80
2015,08,29,00,55,3.20
2015,08,29,00,56,1.60
2015,08,29,00,58,3.20
2015,08,29,01,00,3.20
2015,08,29,01,01,6.40
2015,08,29,01,02,11.30
2015,08,29,01,03,4.80
2015,08,29,01,05,1.60
2015,08,29,01,06,6.40
2015,08,29,01,07,4.80
2015,08,29,01,08,1.60
2015,08,29,01,10,1.60
2015,08,29,01,12,1.60
2015,08,29,01,15,3.20
2015,08,29,01,16,3.20
2015,08,29,01,17,1.60
2015,08,29,01,18,4.80
2015,08,29,01,19,1.60
2015,08,29,01,20,4.80
2015,08,29,01,21,4.80
2015,08,29,01,22,4.80
2015,08,29,01,23,4.80
2015,08,29,01,24,1.60
2015,08,29,01,27,6.40
2015,08,29,01,28,6.40
2015,08,29,01,29,3.20
2015,08,29,01,31,4.80
2015,08,29,01,32,4.80
2015,08,29,01,33,4.80
2015,08,29,01,34,8.10
2015,08,29,01,35,3.20
2015,08,29,01,36,8.10
2015,08,29,01,37,6.40
2015,08,29,01,38,8.10
2015,08,29,01,39,4.80
2015,08,29,01,40,4.80
2015,08,29,01,41,6.40
2015,08,29,01,42,4.80
2015,08,29,01,43,9.60
2015,08,29,01,44,4.80
2015,08,29,01,45,6.40
2015,08,29,01,46,1.60
2015,08,29,01,47,1.60
2015,08,29,01,48,1.60
2015,08,29,01,53,3.20
2015,08,29,01,54,3.20
2015,08,29,02,02,3.20
2015,08,29,02,12,4.80
2015,08,29,02,13,6.40
2015,08,29,02,14,6.40
2015,08,29,02,15,4.80
2015,08,29,02,16,4.80
2015,08,29,02,17,4.80
2015,08,29,02,18,4.80
2015,08,29,02,19,4.80
2015,08,29,02,20,3.20
2015,08,29,02,26,4.80
2015,08,29,02,27,4.80
2015,08,29,02,28,3.20
2015,08,29,02,29,3.20
2015,08,29,02,30,1.60
2015,08,29,02,31,6.40
2015,08,29,02,32,4.80
2015,08,29,02,33,8.10
2015,08,29,02,34,8.10
2015,08,29,02,35,6.40
2015,08,29,02,36,4.80
2015,08,29,02,37,1.60
2015,08,29,02,38,6.40
2015,08,29,02,39,8.10
2015,08,29,02,40,8.10
2015,08,29,02,41,6.40
2015,08,29,02,42,9.60
2015,08,29,02,43,8.10
2015,08,29,02,44,3.20
2015,08,29,02,45,6.40
2015,08,29,02,46,8.10
2015,08,29,02,47,6.40
2015,08,29,02,48,8.10
2015,08,29,02,49,8.10
2015,08,29,02,50,6.40
2015,08,29,02,51,9.60
2015,08,29,02,52,8.10
2015,08,29,02,53,6.40
2015,08,29,02,54,8.10
2015,08,29,02,55,8.10
2015,08,29,02,56,6.40
2015,08,29,02,57,6.40
2015,08,29,02,58,6.40
2015,08,29,02,59,4.80
2015,08,29,03,00,4.80
2015,08,29,03,01,6.40
2015,08,29,03,03,4.80
2015,08,29,03,04,6.40
2015,08,29,03,05,8.10
2015,08,29,03,06,6.40
2015,08,29,03,07,6.40
2015,08,29,03,08,8.10
2015,08,29,03,09,6.40
2015,08,29,03,10,3.20
2015,08,29,03,11,1.60
2015,08,29,03,13,4.80
2015,08,29,03,14,1.60
2015,08,29,03,16,1.60
2015,08,29,03,17,4.80
2015,08,29,03,18,4.80
2015,08,29,03,19,6.40
2015,08,29,03,20,8.10
2015,08,29,03,21,6.40
2015,08,29,03,22,3.20
2015,08,29,03,23,9.60
2015,08,29,03,24,8.10
2015,08,29,03,25,4.80
2015,08,29,03,26,8.10
2015,08,29,03,27,4.80
2015,08,29,03,28,6.40
2015,08,29,03,30,1.60
2015,08,29,03,33,4.80
2015,08,29,03,34,6.40
2015,08,29,03,35,4.80
2015,08,29,03,36,4.80
2015,08,29,03,37,8.10
2015,08,29,03,38,6.40
2015,08,29,03,39,6.40
2015,08,29,03,40,6.40
2015,08,29,03,41,6.40
2015,08,29,03,42,9.60
2015,08,29,03,43,8.10
2015,08,29,03,44,6.40
2015,08,29,03,45,8.10
2015,08,29,03,46,8.10
2015,08,29,03,47,8.10
2015,08,29,03,48,8.10
2015,08,29,03,49,4.80
2015,08,29,03,50,11.30
2015,08,29,03,51,9.60
2015,08,29,03,52,6.40
2015,08,29,03,53,4.80
2015,08,29,03,54,8.10
2015,08,29,03,55,4.80
2015,08,29,03,56,3.20
2015,08,29,03,57,3.20
2015,08,29,04,00,4.80
2015,08,29,04,01,3.20
2015,08,29,04,02,3.20
2015,08,29,04,03,4.80
2015,08,29,04,04,4.80
2015,08,29,04,05,6.40
2015,08,29,04,06,6.40
2015,08,29,04,07,8.10
2015,08,29,04,08,8.10
2015,08,29,04,09,4.80
2015,08,29,04,10,6.40
2015,08,29,04,11,6.40
2015,08,29,04,12,6.40
2015,08,29,04,13,9.60
2015,08,29,04,14,8.10
2015,08,29,04,15,11.30
2015,08,29,04,16,8.10
2015,08,29,04,17,6.40
2015,08,29,04,18,9.60
2015,08,29,04,19,8.10
2015,08,29,04,20,9.60
2015,08,29,04,21,8.10
2015,08,29,04,22,9.60
2015,08,29,04,23,12.90
2015,08,29,04,24,9.60
2015,08,29,04,25,6.40
2015,08,29,04,26,9.60
2015,08,29,04,27,9.60
2015,08,29,04,28,8.10
2015,08,29,04,29,9.60
2015,08,29,04,30,4.80
2015,08,29,04,31,8.10
2015,08,29,04,32,8.10
2015,08,29,04,33,9.60
2015,08,29,04,34,11.30
2015,08,29,04,35,11.30
2015,08,29,04,36,8.10
2015,08,29,04,37,8.10
2015,08,29,04,38,12.90
2015,08,29,04,39,17.70
2015,08,29,04,40,16.10
2015,08,29,04,41,11.30
2015,08,29,04,42,17.70
2015,08,29,04,43,9.60
2015,08,29,04,44,12.90
2015,08,29,04,45,9.60
2015,08,29,04,46,8.10
2015,08,29,04,47,1.60
2015,08,29,04,48,4.80
2015,08,29,04,49,1.60
2015,08,29,04,54,3.20
2015,08,29,04,55,4.80
2015,08,29,04,56,6.40
2015,08,29,04,57,6.40
2015,08,29,04,58,8.10
2015,08,29,04,59,8.10
2015,08,29,05,00,8.10
2015,08,29,05,01,8.10
2015,08,29,05,02,11.30
2015,08,29,05,03,8.10
2015,08,29,05,04,8.10
2015,08,29,05,05,6.40
2015,08,29,05,06,6.40
2015,08,29,05,07,4.80
2015,08,29,05,12,3.20
2015,08,29,05,13,1.60
2015,08,29,05,15,1.60
2015,08,29,05,16,6.40
2015,08,29,05,18,4.80
2015,08,29,05,19,8.10
2015,08,29,05,20,6.40
2015,08,29,05,21,6.40
2015,08,29,05,22,8.10
2015,08,29,05,23,8.10
2015,08,29,05,24,4.80
2015,08,29,05,25,6.40
2015,08,29,05,26,4.80
2015,08,29,05,27,3.20
2015,08,29,05,28,1.60
2015,08,29,05,37,9.60
2015,08,29,05,38,12.90
2015,08,29,05,39,17.70
2015,08,29,05,40,19.30
2015,08,29,05,41,48.30
2015,08,29,05,42,35.40
2015,08,29,05,43,38.60
2015,08,29,05,44,22.50
2015,08,29,05,45,24.20
2015,08,29,05,46,20.90
2015,08,29,05,47,24.20
2015,08,29,05,48,19.30
2015,08,29,05,49,25.70
2015,08,29,05,50,17.70
2015,08,29,05,51,32.20
2015,08,29,05,52,29.00
2015,08,29,05,53,22.50
2015,08,29,05,54,20.90
2015,08,29,05,55,9.60
2015,08,29,05,56,12.90
2015,08,29,05,57,6.40
2015,08,29,05,58,8.10
2015,08,29,05,59,8.10
2015,08,29,06,00,8.10
2015,08,29,06,01,6.40
2015,08,29,06,02,1.60
2015,08,29,06,03,6.40
2015,08,29,06,04,8.10
2015,08,29,06,05,4.80
2015,08,29,06,06,3.20
2015,08,29,06,07,6.40
2015,08,29,06,08,4.80
2015,08,29,06,09,3.20
2015,08,29,06,10,1.60
2015,08,29,06,11,1.60
2015,08,29,06,12,6.40
2015,08,29,06,13,3.20
2015,08,29,06,15,3.20
2015,08,29,06,16,3.20
2015,08,29,06,17,1.60
2015,08,29,06,19,4.80
2015,08,29,06,20,1.60
2015,08,29,06,21,3.20
2015,08,29,06,22,3.20
2015,08,29,06,23,3.20
2015,08,29,06,24,4.80
2015,08,29,06,25,8.10
2015,08,29,06,26,3.20
2015,08,29,06,28,1.60
2015,08,29,06,29,1.60
2015,08,29,06,30,4.80
2015,08,29,06,31,4.80
2015,08,29,06,32,6.40
2015,08,29,06,33,9.60
2015,08,29,06,34,8.10
2015,08,29,06,35,8.10
2015,08,29,06,36,6.40
2015,08,29,06,37,6.40
2015,08,29,06,38,6.40
2015,08,29,06,39,4.80
2015,08,29,06,40,12.90
2015,08,29,06,41,14.50
2015,08,29,06,42,12.90
2015,08,29,06,43,11.30
2015,08,29,06,44,9.60
2015,08,29,06,45,14.50
2015,08,29,06,46,11.30
2015,08,29,06,47,12.90
2015,08,29,06,48,11.30
2015,08,29,06,49,9.60
2015,08,29,06,50,12.90
2015,08,29,06,51,11.30
2015,08,29,06,52,12.90
2015,08,29,06,53,9.60
2015,08,29,06,54,8.10
2015,08,29,06,55,6.40
2015,08,29,06,56,4.80
2015,08,29,06,57,8.10
2015,08,29,06,58,6.40
2015,08,29,06,59,3.20
2015,08,29,07,00,6.40
2015,08,29,07,01,6.40
2015,08,29,07,02,6.40
2015,08,29,07,03,6.40
2015,08,29,07,04,3.20
2015,08,29,07,05,4.80
2015,08,29,07,06,4.80
2015,08,29,07,07,8.10
2015,08,29,07,08,3.20
2015,08,29,07,09,3.20
2015,08,29,07,10,4.80
2015,08,29,07,11,4.80
2015,08,29,07,12,4.80
2015,08,29,07,13,1.60
2015,08,29,07,17,4.80
2015,08,29,07,18,6.40
2015,08,29,07,20,3.20
2015,08,29,07,21,4.80
2015,08,29,07,22,4.80
2015,08,29,07,28,1.60
2015,08,29,07,29,3.20
2015,08,29,07,30,3.20
2015,08,29,07,31,4.80
2015,08,29,07,32,6.40
2015,08,29,07,33,4.80
2015,08,29,07,34,3.20
2015,08,29,07,41,3.20
2015,08,29,07,43,1.60
2015,08,29,07,48,1.60
2015,08,29,07,51,1.60
2015,08,29,07,52,3.20
2015,08,29,08,03,4.80
2015,08,29,08,04,3.20
2015,08,29,08,05,4.80
2015,08,29,08,06,3.20
2015,08,29,08,08,3.20
2015,08,29,08,09,3.20
2015,08,29,08,17,3.20
2015,08,29,08,18,4.80
2015,08,29,08,19,1.60
2015,08,29,08,20,1.60
2015,08,29,08,22,1.60
2015,08,29,08,23,4.80
2015,08,29,08,26,1.60
2015,08,29,08,27,4.80
2015,08,29,08,29,1.60
2015,08,29,08,31,1.60
2015,08,29,08,32,3.20
2015,08,29,08,36,1.60
2015,08,29,08,37,8.10
2015,08,29,08,38,6.40
2015,08,29,08,39,4.80
2015,08,29,08,40,4.80
2015,08,29,08,46,3.20
2015,08,29,08,47,1.60
2015,08,29,08,48,3.20
2015,08,29,08,49,3.20
2015,08,29,08,51,3.20
2015,08,29,08,52,14.50
2015,08,29,08,53,11.30
2015,08,29,08,54,8.10
2015,08,29,08,55,6.40
2015,08,29,08,56,6.40
2015,08,29,08,57,4.80
2015,08,29,08,58,3.20
2015,08,29,08,59,1.60
2015,08,29,09,01,1.60
2015,08,29,09,02,3.20
2015,08,29,09,03,6.40
2015,08,29,09,04,1.60
2015,08,29,09,05,4.80
2015,08,29,09,06,4.80
2015,08,29,09,07,4.80
2015,08,29,09,08,3.20
2015,08,29,09,09,4.80
2015,08,29,09,10,8.10
2015,08,29,09,11,8.10
2015,08,29,09,12,6.40
2015,08,29,09,13,4.80
2015,08,29,09,15,4.80
2015,08,29,09,16,9.60
2015,08,29,09,17,8.10
2015,08,29,09,18,6.40
2015,08,29,09,19,6.40
2015,08,29,09,20,4.80
2015,08,29,09,21,4.80
2015,08,29,09,24,6.40
2015,08,29,09,25,4.80
2015,08,29,09,26,3.20
2015,08,29,09,27,1.60
2015,08,29,09,28,6.40
2015,08,29,09,29,6.40
2015,08,29,09,30,6.40
2015,08,29,09,31,4.80
2015,08,29,09,32,8.10
2015,08,29,09,33,1.60
2015,08,29,09,34,4.80
2015,08,29,09,35,8.10
2015,08,29,09,36,8.10
2015,08,29,09,37,11.30
2015,08,29,09,38,4.80
2015,08,29,09,39,9.60
2015,08,29,09,40,6.40
2015,08,29,09,41,9.60
2015,08,29,09,42,11.30
2015,08,29,09,43,9.60
2015,08,29,09,44,8.10
2015,08,29,09,45,12.90
2015,08,29,09,46,11.30
2015,08,29,09,47,8.10
2015,08,29,09,48,11.30
2015,08,29,09,49,14.50
2015,08,29,09,50,11.30
2015,08,29,09,51,12.90
2015,08,29,09,52,17.70
2015,08,29,09,53,14.50
2015,08,29,09,54,17.70
2015,08,29,09,55,11.30
2015,08,29,09,56,20.90
2015,08,29,09,57,17.70
2015,08,29,09,58,16.10
2015,08,29,09,59,8.10
2015,08,29,10,01,6.40
2015,08,29,10,02,4.80
2015,08,29,10,05,8.10
2015,08,29,10,06,4.80
2015,08,29,10,07,14.50
2015,08,29,10,08,17.70
2015,08,29,10,09,12.90
2015,08,29,10,10,12.90
2015,08,29,10,11,8.10
2015,08,29,10,12,8.10
2015,08,29,10,13,9.60
2015,08,29,10,15,1.60
2015,08,29,10,16,11.30
2015,08,29,10,17,12.90
2015,08,29,10,18,6.40
2015,08,29,10,19,3.20
2015,08,29,10,20,6.40
2015,08,29,10,21,4.80
2015,08,29,10,22,8.10
2015,08,29,10,23,12.90
2015,08,29,10,24,17.70
2015,08,29,10,25,6.40
2015,08,29,10,26,8.10
2015,08,29,10,27,6.40
2015,08,29,10,28,8.10
2015,08,29,10,29,6.40
2015,08,29,10,30,4.80
2015,08,29,10,31,4.80
2015,08,29,10,33,1.60
2015,08,29,10,35,4.80
2015,08,29,10,36,8.10
2015,08,29,10,37,3.20
2015,08,29,10,39,3.20
2015,08,29,10,40,4.80
2015,08,29,10,41,17.70
2015,08,29,10,42,12.90
2015,08,29,10,43,6.40
2015,08,29,10,44,6.40
2015,08,29,10,45,9.60
2015,08,29,10,46,16.10
2015,08,29,10,47,14.50
2015,08,29,10,48,14.50
2015,08,29,10,49,8.10
2015,08,29,10,51,1.60
2015,08,29,10,52,6.40
2015,08,29,10,53,9.60
2015,08,29,10,54,6.40
2015,08,29,10,55,8.10
2015,08,29,10,56,1.60
2015,08,29,10,57,1.60
2015,08,29,10,58,8.10
2015,08,29,10,59,3.20
2015,08,29,11,00,11.30
2015,08,29,11,01,4.80
2015,08,29,11,02,9.60
2015,08,29,11,03,12.90
2015,08,29,11,04,12.90
2015,08,29,11,05,4.80
2015,08,29,11,06,9.60
2015,08,29,11,07,11.30
2015,08,29,11,08,1.60
2015,08,29,11,09,4.80
2015,08,29,11,10,6.40
2015,08,29,11,11,19.30
2015,08,29,11,12,14.50
2015,08,29,11,13,11.30
2015,08,29,11,14,1.60
2015,08,29,11,15,6.40
2015,08,29,11,16,9.60
2015,08,29,11,17,12.90
2015,08,29,11,18,4.80
2015,08,29,11,19,11.30
2015,08,29,11,20,22.50
2015,08,29,11,21,20.90
2015,08,29,11,22,20.90
2015,08,29,11,23,16.10
2015,08,29,11,24,11.30
2015,08,29,11,25,8.10
2015,08,29,11,26,9.60
2015,08,29,11,27,8.10
2015,08,29,11,28,6.40
2015,08,29,11,29,12.90
2015,08,29,11,30,19.30
2015,08,29,11,31,24.20
2015,08,29,11,32,20.90
2015,08,29,11,33,22.50
2015,08,29,11,34,33.80
2015,08,29,11,35,24.20
2015,08,29,11,36,29.00
2015,08,29,11,37,35.40
2015,08,29,11,38,19.30
2015,08,29,11,39,16.10
2015,08,29,11,40,14.50
2015,08,29,11,41,14.50
2015,08,29,11,42,9.60
2015,08,29,11,43,8.10
2015,08,29,11,44,9.60
2015,08,29,11,45,9.60
2015,08,29,11,46,11.30
2015,08,29,11,47,12.90
2015,08,29,11,48,12.90
2015,08,29,11,49,12.90
2015,08,29,11,50,12.90
2015,08,29,11,51,11.30
2015,08,29,11,52,6.40
2015,08,29,11,53,8.10
2015,08,29,12,00,4.80
2015,08,29,12,01,3.20
2015,08,29,12,02,1.60
2015,08,29,12,03,4.80
2015,08,29,12,04,8.10
2015,08,29,12,05,1.60
2015,08,29,12,06,8.10
2015,08,29,12,07,8.10
2015,08,29,12,08,8.10
2015,08,29,12,09,8.10
2015,08,29,12,10,17.70
2015,08,29,12,11,22.50
2015,08,29,12,12,19.30
2015,08,29,12,13,25.70
2015,08,29,12,14,20.90
2015,08,29,12,15,17.70
2015,08,29,12,16,12.90
2015,08,29,12,17,14.50
2015,08,29,12,18,11.30
2015,08,29,12,19,6.40
2015,08,29,12,20,3.20
2015,08,29,12,21,12.90
2015,08,29,12,22,11.30
2015,08,29,12,23,8.10
2015,08,29,12,24,9.60
2015,08,29,12,25,6.40
2015,08,29,12,26,20.90
2015,08,29,12,27,20.90
2015,08,29,12,28,6.40
2015,08,29,12,29,3.20
2015,08,29,12,30,11.30
2015,08,29,12,31,14.50
2015,08,29,12,32,29.00
2015,08,29,12,33,12.90
2015,08,29,12,34,11.30
2015,08,29,12,35,22.50
2015,08,29,12,36,11.30
2015,08,29,12,37,17.70
2015,08,29,12,38,17.70
2015,08,29,12,39,19.30
2015,08,29,12,40,14.50
2015,08,29,12,41,14.50
2015,08,29,12,42,6.40
2015,08,29,12,43,11.30
2015,08,29,12,44,14.50
2015,08,29,12,45,22.50
2015,08,29,12,46,14.50
2015,08,29,12,47,22.50
2015,08,29,12,48,20.90
2015,08,29,12,49,16.10
2015,08,29,12,50,16.10
2015,08,29,12,51,9.60
2015,08,29,12,52,11.30
2015,08,29,12,53,11.30
2015,08,29,12,54,9.60
2015,08,29,12,55,22.50
2015,08,29,12,56,30.60
2015,08,29,12,57,27.40
2015,08,29,12,58,20.90
2015,08,29,12,59,29.00
2015,08,29,13,00,25.70
2015,08,29,13,01,20.90
2015,08,29,13,02,29.00
2015,08,29,13,03,20.90
2015,08,29,13,04,20.90
2015,08,29,13,05,25.70
2015,08,29,13,06,17.70
2015,08,29,13,07,30.60
2015,08,29,13,08,29.00
2015,08,29,13,09,25.70
2015,08,29,13,10,27.40
2015,08,29,13,11,25.70
2015,08,29,13,12,20.90
2015,08,29,13,13,20.90
2015,08,29,13,14,27.40
2015,08,29,13,15,33.80
2015,08,29,13,16,22.50
2015,08,29,13,17,25.70
2015,08,29,13,18,32.20
2015,08,29,13,19,35.40
2015,08,29,13,20,25.70
2015,08,29,13,21,16.10
2015,08,29,13,22,22.50
2015,08,29,13,23,22.50
2015,08,29,13,24,22.50
2015,08,29,13,25,12.90
2015,08,29,13,26,19.30
2015,08,29,13,27,19.30
2015,08,29,13,28,22.50
2015,08,29,13,29,17.70
2015,08,29,13,30,17.70
2015,08,29,13,31,16.10
2015,08,29,13,32,19.30
2015,08,29,13,33,20.90
2015,08,29,13,34,24.20
2015,08,29,13,35,19.30
2015,08,29,13,36,12.90
2015,08,29,13,37,20.90
2015,08,29,13,38,25.70
2015,08,29,13,39,17.70
2015,08,29,13,40,20.90
2015,08,29,13,41,24.20
2015,08,29,13,42,29.00
2015,08,29,13,43,25.70
2015,08,29,13,44,29.00
2015,08,29,13,45,37.00
2015,08,29,13,46,35.40
2015,08,29,13,47,33.80
2015,08,29,13,48,38.60
2015,08,29,13,49,30.60
2015,08,29,13,50,32.20
2015,08,29,13,51,24.20
2015,08,29,13,52,29.00
2015,08,29,13,53,37.00
2015,08,29,13,54,48.30
2015,08,29,13,55,38.60
2015,08,29,13,56,41.80
2015,08,29,13,57,38.60
2015,08,29,13,58,43.50
2015,08,29,13,59,56.30
2015,08,29,14,00,48.30
2015,08,29,14,01,35.40
2015,08,29,14,02,41.80
2015,08,29,14,03,27.40
2015,08,29,14,04,32.20
2015,08,29,14,05,38.60
2015,08,29,14,06,32.20
2015,08,29,14,07,41.80
2015,08,29,14,08,48.30
2015,08,29,14,09,46.70
2015,08,29,14,10,48.30
2015,08,29,14,11,51.50
2015,08,29,14,12,61.20
2015,08,29,14,13,66.00
2015,08,29,14,14,46.70
2015,08,29,14,15,41.80
2015,08,29,14,16,41.80
2015,08,29,14,17,56.30
2015,08,29,14,18,41.80
2015,08,29,14,19,40.20
2015,08,29,14,20,51.50
2015,08,29,14,21,45.10
2015,08,29,14,22,46.70
2015,08,29,14,23,46.70
2015,08,29,14,24,32.20
2015,08,29,14,25,46.70
2015,08,29,14,26,46.70
2015,08,29,14,27,45.10
2015,08,29,14,28,38.60
2015,08,29,14,29,46.70
2015,08,29,14,30,45.10
2015,08,29,14,31,56.30
2015,08,29,14,32,38.60
2015,08,29,14,33,43.50
2015,08,29,14,34,38.60
2015,08,29,14,35,46.70
2015,08,29,14,36,37.00
2015,08,29,14,37,38.60
2015,08,29,14,38,38.60
2015,08,29,14,39,38.60
2015,08,29,14,40,37.00
2015,08,29,14,41,45.10
2015,08,29,14,42,38.60
2015,08,29,14,43,43.50
2015,08,29,14,44,38.60
2015,08,29,14,45,49.90
2015,08,29,14,46,46.70
2015,08,29,14,47,35.40
2015,08,29,14,48,35.40
2015,08,29,14,49,37.00
2015,08,29,14,50,51.50
2015,08,29,14,51,53.10
2015,08,29,14,52,37.00
2015,08,29,14,53,40.20
2015,08,29,14,54,62.70
2015,08,29,14,55,35.40
2015,08,29,14,56,35.40
2015,08,29,14,57,35.40
2015,08,29,14,58,38.60
2015,08,29,14,59,59.50
2015,08,29,15,00,40.20
2015,08,29,15,01,43.50
2015,08,29,15,02,38.60
2015,08,29,15,03,40.20
2015,08,29,15,04,49.90
2015,08,29,15,05,29.00
2015,08,29,15,06,29.00
2015,08,29,15,07,37.00
2015,08,29,15,08,40.20
2015,08,29,15,09,32.20
2015,08,29,15,10,40.20
2015,08,29,15,11,37.00
2015,08,29,15,12,30.60
2015,08,29,15,13,33.80
2015,08,29,15,14,35.40
2015,08,29,15,15,37.00
2015,08,29,15,16,38.60
2015,08,29,15,17,41.80
2015,08,29,15,18,29.00
2015,08,29,15,19,29.00
2015,08,29,15,20,22.50
2015,08,29,15,21,22.50
2015,08,29,15,22,27.40
2015,08,29,15,23,27.40
2015,08,29,15,24,29.00
2015,08,29,15,25,24.20
2015,08,29,15,26,24.20
2015,08,29,15,27,24.20
2015,08,29,15,28,27.40
2015,08,29,15,29,25.70
2015,08,29,15,30,27.40
2015,08,29,15,31,32.20
2015,08,29,15,32,25.70
2015,08,29,15,33,17.70
2015,08,29,15,34,22.50
2015,08,29,15,35,27.40
2015,08,29,15,36,20.90
2015,08,29,15,37,33.80
2015,08,29,15,38,29.00
2015,08,29,15,39,35.40
2015,08,29,15,40,25.70
2015,08,29,15,41,24.20
2015,08,29,15,42,17.70
2015,08,29,15,43,17.70
2015,08,29,15,44,25.70
2015,08,29,15,45,27.40
2015,08,29,15,46,33.80
2015,08,29,15,47,25.70
2015,08,29,15,48,29.00
2015,08,29,15,49,22.50
2015,08,29,15,50,22.50
2015,08,29,15,51,25.70
2015,08,29,15,52,35.40
2015,08,29,15,53,22.50
2015,08,29,15,54,24.20
2015,08,29,15,55,19.30
2015,08,29,15,56,16.10
2015,08,29,15,57,20.90
2015,08,29,15,58,17.70
2015,08,29,15,59,24.20
2015,08,29,16,00,24.20
2015,08,29,16,01,22.50
2015,08,29,16,02,25.70
2015,08,29,16,03,29.00
2015,08,29,16,04,24.20
2015,08,29,16,05,25.70
2015,08,29,16,06,25.70
2015,08,29,16,07,29.00
2015,08,29,16,08,17.70
2015,08,29,16,09,20.90
2015,08,29,16,10,27.40
2015,08,29,16,11,25.70
2015,08,29,16,12,24.20
2015,08,29,16,13,20.90
2015,08,29,16,14,17.70
2015,08,29,16,15,17.70
2015,08,29,16,16,19.30
2015,08,29,16,17,17.70
2015,08,29,16,18,20.90
2015,08,29,16,19,14.50
2015,08,29,16,20,19.30
2015,08,29,16,21,16.10
2015,08,29,16,22,9.60
2015,08,29,16,23,9.60
2015,08,29,16,24,8.10
2015,08,29,16,25,17.70
2015,08,29,16,26,16.10
2015,08,29,16,27,16.10
2015,08,29,16,28,14.50
2015,08,29,16,29,11.30
2015,08,29,16,30,16.10
2015,08,29,16,31,16.10
2015,08,29,16,32,22.50
2015,08,29,16,33,17.70
2015,08,29,16,34,22.50
2015,08,29,16,35,16.10
2015,08,29,16,36,14.50
2015,08,29,16,37,11.30
2015,08,29,16,38,16.10
2015,08,29,16,39,9.60
2015,08,29,16,40,8.10
2015,08,29,16,41,6.40
2015,08,29,16,42,11.30
2015,08,29,16,43,14.50
2015,08,29,16,44,9.60
2015,08,29,16,45,6.40
2015,08,29,16,46,3.20
2015,08,29,16,47,3.20
2015,08,29,16,48,11.30
2015,08,29,16,49,9.60
2015,08,29,16,50,8.10
2015,08,29,16,51,8.10
2015,08,29,16,52,6.40
2015,08,29,16,53,6.40
2015,08,29,16,55,8.10
2015,08,29,16,56,8.10
2015,08,29,16,57,8.10
2015,08,29,17,00,1.60
2015,08,29,17,05,1.60
2015,08,29,17,06,1.60
2015,08,29,17,33,8.10
2015,08,29,17,34,9.60
2015,08,29,17,35,6.40
2015,08,29,17,36,8.10
2015,08,29,17,37,9.60
2015,08,29,17,38,8.10
2015,08,29,17,39,11.30
2015,08,29,17,40,6.40
2015,08,29,17,41,12.90
2015,08,29,17,42,9.60
2015,08,29,17,43,6.40
2015,08,29,17,44,9.60
2015,08,29,17,45,11.30
2015,08,29,17,46,11.30
2015,08,29,17,47,12.90
2015,08,29,17,48,11.30
2015,08,29,17,49,12.90
2015,08,29,17,50,9.60
2015,08,29,17,51,14.50
2015,08,29,17,52,12.90
2015,08,29,17,53,17.70
2015,08,29,17,54,9.60
2015,08,29,17,55,14.50
2015,08,29,17,56,11.30
2015,08,29,17,57,16.10
2015,08,29,17,58,14.50
2015,08,29,17,59,11.30
2015,08,29,18,00,19.30
2015,08,29,18,01,24.20
2015,08,29,18,02,11.30
2015,08,29,18,03,11.30
2015,08,29,18,04,16.10
2015,08,29,18,05,14.50
2015,08,29,18,06,17.70
2015,08,29,18,07,27.40
2015,08,29,18,08,20.90
2015,08,29,18,09,16.10
2015,08,29,18,10,16.10
2015,08,29,18,11,16.10
2015,08,29,18,12,14.50
2015,08,29,18,13,17.70
2015,08,29,18,14,16.10
2015,08,29,18,15,14.50
2015,08,29,18,16,9.60
2015,08,29,18,17,9.60
2015,08,29,18,18,12.90
2015,08,29,18,19,11.30
2015,08,29,18,20,12.90
2015,08,29,18,21,9.60
2015,08,29,18,22,8.10
2015,08,29,18,23,8.10
2015,08,29,18,24,12.90
2015,08,29,18,25,11.30
2015,08,29,18,26,12.90
2015,08,29,18,27,11.30
2015,08,29,18,28,11.30
2015,08,29,18,29,8.10
2015,08,29,18,30,16.10
2015,08,29,18,31,12.90
2015,08,29,18,32,9.60
2015,08,29,18,33,8.10
2015,08,29,18,34,14.50
2015,08,29,18,35,11.30
2015,08,29,18,36,11.30
2015,08,29,18,37,17.70
2015,08,29,18,38,12.90
2015,08,29,18,39,12.90
2015,08,29,18,40,17.70
2015,08,29,18,41,19.30
2015,08,29,18,42,16.10
2015,08,29,18,43,12.90
2015,08,29,18,44,16.10
2015,08,29,18,45,16.10
2015,08,29,18,46,20.90
2015,08,29,18,47,14.50
2015,08,29,18,48,14.50
2015,08,29,18,49,17.70
2015,08,29,18,50,17.70
2015,08,29,18,51,14.50
2015,08,29,18,52,20.90
2015,08,29,18,53,14.50
2015,08,29,18,54,12.90
2015,08,29,18,55,17.70
2015,08,29,18,56,9.60
2015,08,29,18,57,16.10
2015,08,29,18,58,19.30
2015,08,29,18,59,17.70
2015,08,29,19,00,17.70
2015,08,29,19,01,12.90
2015,08,29,19,02,14.50
2015,08,29,19,03,22.50
2015,08,29,19,04,14.50
2015,08,29,19,05,16.10
2015,08,29,19,06,17.70
2015,08,29,19,07,19.30
2015,08,29,19,08,16.10
2015,08,29,19,09,20.90
2015,08,29,19,10,20.90
2015,08,29,19,11,20.90
2015,08,29,19,12,20.90
2015,08,29,19,13,19.30
2015,08,29,19,14,17.70
2015,08,29,19,15,29.00
2015,08,29,19,16,22.50
2015,08,29,19,17,25.70
2015,08,29,19,18,20.90
2015,08,29,19,19,22.50
2015,08,29,19,20,24.20
2015,08,29,19,21,19.30
2015,08,29,19,22,17.70
2015,08,29,19,23,19.30
2015,08,29,19,24,16.10
2015,08,29,19,25,19.30
2015,08,29,19,26,17.70
2015,08,29,19,27,19.30
2015,08,29,19,28,27.40
2015,08,29,19,29,14.50
2015,08,29,19,30,16.10
2015,08,29,19,31,17.70
2015,08,29,19,32,12.90
2015,08,29,19,33,17.70
2015,08,29,19,34,22.50
2015,08,29,19,35,22.50
2015,08,29,19,36,27.40
2015,08,29,19,37,22.50
2015,08,29,19,38,35.40
2015,08,29,19,39,19.30
2015,08,29,19,40,19.30
2015,08,29,19,41,17.70
2015,08,29,19,42,14.50
2015,08,29,19,43,16.10
2015,08,29,19,44,22.50
2015,08,29,19,45,25.70
2015,08,29,19,46,22.50
2015,08,29,19,47,20.90
2015,08,29,19,48,17.70
2015,08,29,19,49,16.10
2015,08,29,19,50,19.30
2015,08,29,19,51,14.50
2015,08,29,19,52,17.70
2015,08,29,19,53,16.10
2015,08,29,19,54,16.10
2015,08,29,19,55,16.10
2015,08,29,19,56,17.70
2015,08,29,19,57,11.30
2015,08,29,19,58,16.10
2015,08,29,19,59,17.70
2015,08,29,20,00,16.10
2015,08,29,20,01,12.90
2015,08,29,20,02,11.30
2015,08,29,20,03,17.70
2015,08,29,20,04,24.20
2015,08,29,20,05,11.30
2015,08,29,20,06,12.90
2015,08,29,20,07,14.50
2015,08,29,20,08,14.50
2015,08,29,20,09,11.30
2015,08,29,20,10,14.50
2015,08,29,20,11,20.90
2015,08,29,20,12,16.10
2015,08,29,20,13,17.70
2015,08,29,20,14,16.10
2015,08,29,20,15,19.30
2015,08,29,20,16,19.30
2015,08,29,20,17,17.70
2015,08,29,20,18,16.10
2015,08,29,20,19,16.10
2015,08,29,20,20,19.30
2015,08,29,20,21,16.10
2015,08,29,20,22,17.70
2015,08,29,20,23,12.90
2015,08,29,20,24,14.50
2015,08,29,20,25,12.90
2015,08,29,20,26,14.50
2015,08,29,20,27,12.90
2015,08,29,20,28,16.10
2015,08,29,20,29,11.30
2015,08,29,20,30,16.10
2015,08,29,20,31,11.30
2015,08,29,20,32,11.30
2015,08,29,20,33,9.60
2015,08,29,20,34,12.90
2015,08,29,20,35,8.10
2015,08,29,20,36,9.60
2015,08,29,20,37,9.60
2015,08,29,20,38,9.60
2015,08,29,20,39,11.30
2015,08,29,20,40,9.60
2015,08,29,20,41,9.60
2015,08,29,20,42,9.60
2015,08,29,20,43,6.40
2015,08,29,20,44,8.10
2015,08,29,20,45,9.60
2015,08,29,20,46,6.40
2015,08,29,20,47,9.60
2015,08,29,20,48,8.10
2015,08,29,20,49,8.10
2015,08,29,20,50,9.60
2015,08,29,20,51,11.30
2015,08,29,20,52,11.30
2015,08,29,20,53,11.30
2015,08,29,20,54,8.10
2015,08,29,20,55,8.10
2015,08,29,20,56,6.40
2015,08,29,20,57,6.40
2015,08,29,20,58,4.80