Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,20.40
2009,06,05,00,01,20.50
2009,06,05,00,02,20.50
2009,06,05,00,03,20.60
2009,06,05,00,04,20.60
2009,06,05,00,05,20.60
2009,06,05,00,06,20.70
2009,06,05,00,07,20.70
2009,06,05,00,08,20.70
2009,06,05,00,09,20.80
2009,06,05,00,10,20.80
2009,06,05,00,11,20.80
2009,06,05,00,12,20.80
2009,06,05,00,13,20.90
2009,06,05,00,14,20.90
2009,06,05,00,15,21.00
2009,06,05,00,16,21.00
2009,06,05,00,17,21.10
2009,06,05,00,18,21.20
2009,06,05,00,19,21.20
2009,06,05,00,20,21.20
2009,06,05,00,21,21.30
2009,06,05,00,22,21.40
2009,06,05,00,23,21.50
2009,06,05,00,24,21.60
2009,06,05,00,25,21.60
2009,06,05,00,26,21.60
2009,06,05,00,27,21.60
2009,06,05,00,28,21.60
2009,06,05,00,29,21.40
2009,06,05,00,30,21.30
2009,06,05,00,31,21.30
2009,06,05,00,32,21.20
2009,06,05,00,33,21.20
2009,06,05,00,34,21.20
2009,06,05,00,35,21.20
2009,06,05,00,36,21.20
2009,06,05,00,37,21.20
2009,06,05,00,38,21.10
2009,06,05,00,39,21.10
2009,06,05,00,40,21.00
2009,06,05,00,41,20.90
2009,06,05,00,42,20.90
2009,06,05,00,43,20.90
2009,06,05,00,44,20.80
2009,06,05,00,45,20.60
2009,06,05,00,46,20.40
2009,06,05,00,47,20.00
2009,06,05,00,48,19.90
2009,06,05,00,49,20.00
2009,06,05,00,50,20.10
2009,06,05,00,51,20.30
2009,06,05,00,52,20.60
2009,06,05,00,53,20.70
2009,06,05,00,54,21.00
2009,06,05,00,55,21.20
2009,06,05,00,56,21.40
2009,06,05,00,57,21.50
2009,06,05,00,58,21.40
2009,06,05,00,59,21.30
2009,06,05,01,00,21.10
2009,06,05,01,01,21.00
2009,06,05,01,02,20.90
2009,06,05,01,03,21.00
2009,06,05,01,04,21.10
2009,06,05,01,05,21.10
2009,06,05,01,06,21.10
2009,06,05,01,07,21.00
2009,06,05,01,08,20.90
2009,06,05,01,09,20.90
2009,06,05,01,10,20.80
2009,06,05,01,11,20.70
2009,06,05,01,12,20.60
2009,06,05,01,13,20.50
2009,06,05,01,14,20.50
2009,06,05,01,15,20.40
2009,06,05,01,16,20.40
2009,06,05,01,17,20.40
2009,06,05,01,18,20.50
2009,06,05,01,19,20.60
2009,06,05,01,20,20.50
2009,06,05,01,21,20.50
2009,06,05,01,22,20.40
2009,06,05,01,23,20.50
2009,06,05,01,24,20.50
2009,06,05,01,25,20.60
2009,06,05,01,26,20.80
2009,06,05,01,27,21.00
2009,06,05,01,28,21.10
2009,06,05,01,29,21.30
2009,06,05,01,30,21.30
2009,06,05,01,31,21.40
2009,06,05,01,32,21.40
2009,06,05,01,33,21.40
2009,06,05,01,34,21.40
2009,06,05,01,35,21.50
2009,06,05,01,36,21.50
2009,06,05,01,37,21.70
2009,06,05,01,38,21.70
2009,06,05,01,39,21.70
2009,06,05,01,40,21.70
2009,06,05,01,41,21.60
2009,06,05,01,42,21.60
2009,06,05,01,43,21.60
2009,06,05,01,44,21.70
2009,06,05,01,45,21.70
2009,06,05,01,46,21.70
2009,06,05,01,47,21.70
2009,06,05,01,48,21.70
2009,06,05,01,49,21.60
2009,06,05,01,50,21.50
2009,06,05,01,51,21.50
2009,06,05,01,52,21.50
2009,06,05,01,53,21.50
2009,06,05,01,54,21.60
2009,06,05,01,55,21.50
2009,06,05,01,56,21.40
2009,06,05,01,57,21.40
2009,06,05,01,58,21.40
2009,06,05,01,59,21.30
2009,06,05,02,00,21.30
2009,06,05,02,01,21.40
2009,06,05,02,02,21.40
2009,06,05,02,03,21.40
2009,06,05,02,04,21.40
2009,06,05,02,05,21.50
2009,06,05,02,06,21.50
2009,06,05,02,07,21.60
2009,06,05,02,08,21.70
2009,06,05,02,09,21.60
2009,06,05,02,10,21.60
2009,06,05,02,11,21.60
2009,06,05,02,12,21.60
2009,06,05,02,13,21.70
2009,06,05,02,14,21.80
2009,06,05,02,15,21.80
2009,06,05,02,16,21.90
2009,06,05,02,17,21.90
2009,06,05,02,18,21.90
2009,06,05,02,19,21.90
2009,06,05,02,20,21.90
2009,06,05,02,21,21.90
2009,06,05,02,22,21.90
2009,06,05,02,23,21.90
2009,06,05,02,24,21.90
2009,06,05,02,25,21.90
2009,06,05,02,26,21.80
2009,06,05,02,27,21.80
2009,06,05,02,28,21.80
2009,06,05,02,29,21.80
2009,06,05,02,30,21.80
2009,06,05,02,31,21.70
2009,06,05,02,32,21.60
2009,06,05,02,33,21.60
2009,06,05,02,34,21.60
2009,06,05,02,35,21.50
2009,06,05,02,36,21.50
2009,06,05,02,37,21.30
2009,06,05,02,38,21.30
2009,06,05,02,39,21.30
2009,06,05,02,40,21.30
2009,06,05,02,41,21.30
2009,06,05,02,42,21.30
2009,06,05,02,43,21.20
2009,06,05,02,44,21.20
2009,06,05,02,45,21.20
2009,06,05,02,46,21.20
2009,06,05,02,47,21.20
2009,06,05,02,48,21.10
2009,06,05,02,49,21.10
2009,06,05,02,50,21.00
2009,06,05,02,51,21.00
2009,06,05,02,52,21.00
2009,06,05,02,53,20.90
2009,06,05,02,54,20.90
2009,06,05,02,55,21.00
2009,06,05,02,56,21.00
2009,06,05,02,57,21.00
2009,06,05,02,58,21.00
2009,06,05,02,59,20.90
2009,06,05,03,00,20.80
2009,06,05,03,01,20.60
2009,06,05,03,02,20.50
2009,06,05,03,03,20.40
2009,06,05,03,04,20.40
2009,06,05,03,05,20.40
2009,06,05,03,06,20.20
2009,06,05,03,07,20.20
2009,06,05,03,08,20.10
2009,06,05,03,09,20.10
2009,06,05,03,10,20.00
2009,06,05,03,11,19.90
2009,06,05,03,12,19.90
2009,06,05,03,13,19.90
2009,06,05,03,14,19.90
2009,06,05,03,15,20.00
2009,06,05,03,16,19.90
2009,06,05,03,17,19.90
2009,06,05,03,18,19.90
2009,06,05,03,19,19.90
2009,06,05,03,20,19.80
2009,06,05,03,21,19.80
2009,06,05,03,22,19.90
2009,06,05,03,23,19.90
2009,06,05,03,24,20.00
2009,06,05,03,25,20.00
2009,06,05,03,26,20.00
2009,06,05,03,27,20.00
2009,06,05,03,28,19.90
2009,06,05,03,29,19.80
2009,06,05,03,30,19.80
2009,06,05,03,31,19.80
2009,06,05,03,32,19.80
2009,06,05,03,33,19.70
2009,06,05,03,34,19.70
2009,06,05,03,35,19.70
2009,06,05,03,36,19.60
2009,06,05,03,37,19.50
2009,06,05,03,38,19.40
2009,06,05,03,39,19.40
2009,06,05,03,40,19.40
2009,06,05,03,41,19.40
2009,06,05,03,42,19.30
2009,06,05,03,43,19.30
2009,06,05,03,44,19.30
2009,06,05,03,45,19.20
2009,06,05,03,46,19.10
2009,06,05,03,47,19.20
2009,06,05,03,48,19.20
2009,06,05,03,49,19.20
2009,06,05,03,50,19.20
2009,06,05,03,51,19.20
2009,06,05,03,52,19.10
2009,06,05,03,53,19.20
2009,06,05,03,54,19.10
2009,06,05,03,55,19.00
2009,06,05,03,56,19.00
2009,06,05,03,57,18.90
2009,06,05,03,58,18.80
2009,06,05,03,59,18.80
2009,06,05,04,00,18.80
2009,06,05,04,01,18.80
2009,06,05,04,02,18.80
2009,06,05,04,03,18.90
2009,06,05,04,04,18.90
2009,06,05,04,05,18.90
2009,06,05,04,06,18.80
2009,06,05,04,07,18.80
2009,06,05,04,08,18.80
2009,06,05,04,09,18.80
2009,06,05,04,10,18.80
2009,06,05,04,11,18.70
2009,06,05,04,12,18.60
2009,06,05,04,13,18.50
2009,06,05,04,14,18.30
2009,06,05,04,15,18.20
2009,06,05,04,16,18.10
2009,06,05,04,17,18.00
2009,06,05,04,18,18.00
2009,06,05,04,19,18.10
2009,06,05,04,20,18.00
2009,06,05,04,21,18.00
2009,06,05,04,22,17.90
2009,06,05,04,23,17.90
2009,06,05,04,24,17.90
2009,06,05,04,25,17.90
2009,06,05,04,26,17.90
2009,06,05,04,27,18.00
2009,06,05,04,28,18.10
2009,06,05,04,29,18.10
2009,06,05,04,30,18.10
2009,06,05,04,31,18.10
2009,06,05,04,32,18.10
2009,06,05,04,33,18.10
2009,06,05,04,34,18.10
2009,06,05,04,35,18.10
2009,06,05,04,36,18.10
2009,06,05,04,37,18.10
2009,06,05,04,38,18.10
2009,06,05,04,39,18.10
2009,06,05,04,40,18.10
2009,06,05,04,41,18.10
2009,06,05,04,42,18.10
2009,06,05,04,43,18.10
2009,06,05,04,44,18.20
2009,06,05,04,45,18.20
2009,06,05,04,46,18.20
2009,06,05,04,47,18.20
2009,06,05,04,48,18.20
2009,06,05,04,49,18.20
2009,06,05,04,50,18.10
2009,06,05,04,51,18.10
2009,06,05,04,52,18.00
2009,06,05,04,53,18.00
2009,06,05,04,54,17.90
2009,06,05,04,55,17.80
2009,06,05,04,56,17.80
2009,06,05,04,57,17.80
2009,06,05,04,58,17.70
2009,06,05,04,59,17.70
2009,06,05,05,00,17.70
2009,06,05,05,01,17.60
2009,06,05,05,02,17.50
2009,06,05,05,03,17.50
2009,06,05,05,04,17.40
2009,06,05,05,05,17.40
2009,06,05,05,06,17.40
2009,06,05,05,07,17.30
2009,06,05,05,08,17.30
2009,06,05,05,09,17.30
2009,06,05,05,10,17.20
2009,06,05,05,11,17.20
2009,06,05,05,12,17.10
2009,06,05,05,13,17.10
2009,06,05,05,14,17.10
2009,06,05,05,15,17.10
2009,06,05,05,16,17.10
2009,06,05,05,17,17.00
2009,06,05,05,18,16.90
2009,06,05,05,19,16.80
2009,06,05,05,20,16.60
2009,06,05,05,21,16.50
2009,06,05,05,22,16.40
2009,06,05,05,23,16.20
2009,06,05,05,24,16.00
2009,06,05,05,25,15.90
2009,06,05,05,26,15.90
2009,06,05,05,27,15.80
2009,06,05,05,28,15.80
2009,06,05,05,29,15.80
2009,06,05,05,30,15.70
2009,06,05,05,31,15.60
2009,06,05,05,32,15.60
2009,06,05,05,33,15.60
2009,06,05,05,34,15.60
2009,06,05,05,35,15.80
2009,06,05,05,36,15.80
2009,06,05,05,37,15.80
2009,06,05,05,38,15.90
2009,06,05,05,39,16.00
2009,06,05,05,40,16.10
2009,06,05,05,41,16.10
2009,06,05,05,42,16.20
2009,06,05,05,43,16.30
2009,06,05,05,44,16.40
2009,06,05,05,45,16.50
2009,06,05,05,46,16.60
2009,06,05,05,47,16.60
2009,06,05,05,48,16.70
2009,06,05,05,49,16.80
2009,06,05,05,50,16.90
2009,06,05,05,51,17.00
2009,06,05,05,52,17.00
2009,06,05,05,53,17.10
2009,06,05,05,54,17.10
2009,06,05,05,55,17.10
2009,06,05,05,56,17.10
2009,06,05,05,57,17.00
2009,06,05,05,58,17.00
2009,06,05,05,59,17.00
2009,06,05,06,00,16.90
2009,06,05,06,01,16.90
2009,06,05,06,02,16.90
2009,06,05,06,03,16.90
2009,06,05,06,04,16.90
2009,06,05,06,05,16.90
2009,06,05,06,06,16.90
2009,06,05,06,07,16.90
2009,06,05,06,08,16.90
2009,06,05,06,09,16.90
2009,06,05,06,10,16.90
2009,06,05,06,11,16.90
2009,06,05,06,12,16.90
2009,06,05,06,13,16.90
2009,06,05,06,14,17.00
2009,06,05,06,15,17.00
2009,06,05,06,16,17.00
2009,06,05,06,17,17.00
2009,06,05,06,18,17.00
2009,06,05,06,19,17.00
2009,06,05,06,20,17.00
2009,06,05,06,21,17.10
2009,06,05,06,22,17.10
2009,06,05,06,23,17.10
2009,06,05,06,24,17.10
2009,06,05,06,25,17.10
2009,06,05,06,26,17.10
2009,06,05,06,27,17.10
2009,06,05,06,28,17.10
2009,06,05,06,29,17.10
2009,06,05,06,30,17.10
2009,06,05,06,31,17.10
2009,06,05,06,32,17.20
2009,06,05,06,33,17.20
2009,06,05,06,34,17.20
2009,06,05,06,35,17.20
2009,06,05,06,36,17.20
2009,06,05,06,37,17.20
2009,06,05,06,38,17.20
2009,06,05,06,39,17.20
2009,06,05,06,40,17.20
2009,06,05,06,41,17.20
2009,06,05,06,42,17.20
2009,06,05,06,43,17.20
2009,06,05,06,44,17.20
2009,06,05,06,45,17.20
2009,06,05,06,46,17.20
2009,06,05,06,47,17.20
2009,06,05,06,48,17.20
2009,06,05,06,49,17.20
2009,06,05,06,50,17.20
2009,06,05,06,51,17.20
2009,06,05,06,52,17.20
2009,06,05,06,53,17.20
2009,06,05,06,54,17.20
2009,06,05,06,55,17.30
2009,06,05,06,56,17.30
2009,06,05,06,57,17.40
2009,06,05,06,58,17.40
2009,06,05,06,59,17.50
2009,06,05,07,00,17.50
2009,06,05,07,01,17.50
2009,06,05,07,02,17.60
2009,06,05,07,03,17.60
2009,06,05,07,04,17.60
2009,06,05,07,05,17.60
2009,06,05,07,06,17.60
2009,06,05,07,07,17.60
2009,06,05,07,08,17.60
2009,06,05,07,09,17.60
2009,06,05,07,10,17.70
2009,06,05,07,11,17.70
2009,06,05,07,12,17.70
2009,06,05,07,13,17.80
2009,06,05,07,14,17.80
2009,06,05,07,15,17.80
2009,06,05,07,16,17.90
2009,06,05,07,17,17.90
2009,06,05,07,18,17.90
2009,06,05,07,19,17.90
2009,06,05,07,20,17.90
2009,06,05,07,21,18.00
2009,06,05,07,22,18.00
2009,06,05,07,23,18.10
2009,06,05,07,24,18.10
2009,06,05,07,25,18.10
2009,06,05,07,26,18.10
2009,06,05,07,27,18.10
2009,06,05,07,28,18.20
2009,06,05,07,29,18.20
2009,06,05,07,30,18.20
2009,06,05,07,31,18.30
2009,06,05,07,32,18.30
2009,06,05,07,33,18.40
2009,06,05,07,34,18.40
2009,06,05,07,35,18.50
2009,06,05,07,36,18.50
2009,06,05,07,37,18.60
2009,06,05,07,38,18.70
2009,06,05,07,39,18.70
2009,06,05,07,40,18.80
2009,06,05,07,41,18.80
2009,06,05,07,42,18.80
2009,06,05,07,43,18.90
2009,06,05,07,44,18.90
2009,06,05,07,45,19.00
2009,06,05,07,46,19.10
2009,06,05,07,47,19.10
2009,06,05,07,48,19.20
2009,06,05,07,49,19.20
2009,06,05,07,50,19.20
2009,06,05,07,51,19.20
2009,06,05,07,52,19.20
2009,06,05,07,53,19.20
2009,06,05,07,54,19.10
2009,06,05,07,55,19.10
2009,06,05,07,56,19.00
2009,06,05,07,57,18.90
2009,06,05,07,58,18.90
2009,06,05,07,59,18.80
2009,06,05,08,00,18.80
2009,06,05,08,01,18.80
2009,06,05,08,02,18.80
2009,06,05,08,03,18.80
2009,06,05,08,04,18.80
2009,06,05,08,05,18.70
2009,06,05,08,06,18.80
2009,06,05,08,07,18.80
2009,06,05,08,08,18.80
2009,06,05,08,09,18.80
2009,06,05,08,10,18.80
2009,06,05,08,11,18.80
2009,06,05,08,12,18.80
2009,06,05,08,13,18.80
2009,06,05,08,14,18.80
2009,06,05,08,15,18.90
2009,06,05,08,16,18.90
2009,06,05,08,17,19.00
2009,06,05,08,18,19.10
2009,06,05,08,19,19.20
2009,06,05,08,20,19.20
2009,06,05,08,21,19.20
2009,06,05,08,22,19.20
2009,06,05,08,23,19.20
2009,06,05,08,24,19.30
2009,06,05,08,25,19.30
2009,06,05,08,26,19.30
2009,06,05,08,27,19.30
2009,06,05,08,28,19.40
2009,06,05,08,29,19.40
2009,06,05,08,30,19.40
2009,06,05,08,31,19.50
2009,06,05,08,32,19.60
2009,06,05,08,33,19.70
2009,06,05,08,34,19.70
2009,06,05,08,35,19.70
2009,06,05,08,36,19.70
2009,06,05,08,37,19.80
2009,06,05,08,38,19.80
2009,06,05,08,39,19.90
2009,06,05,08,40,19.90
2009,06,05,08,41,20.00
2009,06,05,08,42,20.10
2009,06,05,08,43,20.20
2009,06,05,08,44,20.20
2009,06,05,08,45,20.20
2009,06,05,08,46,20.10
2009,06,05,08,47,20.10
2009,06,05,08,48,20.10
2009,06,05,08,49,20.10
2009,06,05,08,50,20.10
2009,06,05,08,51,20.20
2009,06,05,08,52,20.20
2009,06,05,08,53,20.20
2009,06,05,08,54,20.30
2009,06,05,08,55,20.40
2009,06,05,08,56,20.40
2009,06,05,08,57,20.50
2009,06,05,08,58,20.60
2009,06,05,08,59,20.60
2009,06,05,09,00,20.70
2009,06,05,09,01,20.70
2009,06,05,09,02,20.70
2009,06,05,09,03,20.80
2009,06,05,09,04,20.70
2009,06,05,09,05,20.70
2009,06,05,09,06,20.70
2009,06,05,09,07,20.60
2009,06,05,09,08,20.60
2009,06,05,09,09,20.60
2009,06,05,09,10,20.70
2009,06,05,09,11,20.80
2009,06,05,09,12,20.90
2009,06,05,09,13,21.00
2009,06,05,09,14,21.00
2009,06,05,09,15,20.90
2009,06,05,09,16,20.70
2009,06,05,09,17,20.50
2009,06,05,09,18,20.40
2009,06,05,09,19,20.20
2009,06,05,09,20,20.00
2009,06,05,09,21,19.90
2009,06,05,09,22,19.80
2009,06,05,09,23,19.70
2009,06,05,09,24,19.70
2009,06,05,09,25,19.60
2009,06,05,09,26,19.50
2009,06,05,09,27,19.40
2009,06,05,09,28,19.40
2009,06,05,09,29,19.30
2009,06,05,09,30,19.30
2009,06,05,09,31,19.30
2009,06,05,09,32,19.30
2009,06,05,09,33,19.30
2009,06,05,09,34,19.30
2009,06,05,09,35,19.30
2009,06,05,09,36,19.40
2009,06,05,09,37,19.40
2009,06,05,09,38,19.50
2009,06,05,09,39,19.50
2009,06,05,09,40,19.60
2009,06,05,09,41,19.60
2009,06,05,09,42,19.70
2009,06,05,09,43,19.70
2009,06,05,09,44,19.80
2009,06,05,09,45,19.80
2009,06,05,09,46,19.80
2009,06,05,09,47,19.80
2009,06,05,09,48,19.80
2009,06,05,09,49,19.90
2009,06,05,09,50,20.00
2009,06,05,09,51,19.90
2009,06,05,09,52,19.90
2009,06,05,09,53,19.80
2009,06,05,09,54,19.80
2009,06,05,09,55,19.70
2009,06,05,09,56,19.70
2009,06,05,09,57,19.80
2009,06,05,09,58,19.80
2009,06,05,09,59,19.70
2009,06,05,10,00,19.60
2009,06,05,10,01,19.60
2009,06,05,10,02,19.60
2009,06,05,10,03,19.50
2009,06,05,10,04,19.60
2009,06,05,10,05,19.50
2009,06,05,10,06,19.50
2009,06,05,10,07,19.40
2009,06,05,10,08,19.50
2009,06,05,10,09,19.60
2009,06,05,10,10,19.70
2009,06,05,10,11,19.60
2009,06,05,10,12,19.60
2009,06,05,10,13,19.60
2009,06,05,10,14,19.60
2009,06,05,10,15,19.60
2009,06,05,10,16,19.80
2009,06,05,10,17,19.80
2009,06,05,10,18,19.90
2009,06,05,10,19,19.90
2009,06,05,10,20,19.90
2009,06,05,10,21,19.90
2009,06,05,10,22,19.80
2009,06,05,10,23,19.50
2009,06,05,10,24,19.40
2009,06,05,10,25,19.20
2009,06,05,10,26,19.20
2009,06,05,10,27,19.20
2009,06,05,10,28,19.20
2009,06,05,10,29,19.10
2009,06,05,10,30,19.00
2009,06,05,10,31,19.10
2009,06,05,10,32,19.00
2009,06,05,10,33,19.00
2009,06,05,10,34,18.90
2009,06,05,10,35,18.90
2009,06,05,10,36,18.80
2009,06,05,10,37,18.80
2009,06,05,10,38,18.80
2009,06,05,10,39,18.90
2009,06,05,10,40,19.10
2009,06,05,10,41,19.20
2009,06,05,10,42,19.20
2009,06,05,10,43,19.30
2009,06,05,10,44,19.30
2009,06,05,10,45,19.30
2009,06,05,10,46,19.30
2009,06,05,10,47,19.30
2009,06,05,10,48,19.20
2009,06,05,10,49,19.20
2009,06,05,10,50,19.10
2009,06,05,10,51,19.10
2009,06,05,10,52,19.10
2009,06,05,10,53,19.10
2009,06,05,10,54,19.10
2009,06,05,10,55,19.30
2009,06,05,10,56,19.30
2009,06,05,10,57,19.40
2009,06,05,10,58,19.40
2009,06,05,10,59,19.30
2009,06,05,11,00,19.20
2009,06,05,11,01,19.30
2009,06,05,11,02,19.30
2009,06,05,11,03,19.30
2009,06,05,11,04,19.30
2009,06,05,11,05,19.20
2009,06,05,11,06,19.20
2009,06,05,11,07,19.30
2009,06,05,11,08,19.40
2009,06,05,11,09,19.40
2009,06,05,11,10,19.40
2009,06,05,11,11,19.40
2009,06,05,11,12,19.30
2009,06,05,11,13,19.40
2009,06,05,11,14,19.50
2009,06,05,11,15,19.70
2009,06,05,11,16,19.70
2009,06,05,11,17,19.60
2009,06,05,11,18,19.70
2009,06,05,11,19,19.70
2009,06,05,11,20,19.80
2009,06,05,11,21,19.80
2009,06,05,11,22,19.60
2009,06,05,11,23,19.60
2009,06,05,11,24,19.50
2009,06,05,11,25,19.50
2009,06,05,11,26,19.40
2009,06,05,11,27,19.50
2009,06,05,11,28,19.60
2009,06,05,11,29,19.70
2009,06,05,11,30,19.70
2009,06,05,11,31,19.70
2009,06,05,11,32,19.80
2009,06,05,11,33,19.80
2009,06,05,11,34,19.80
2009,06,05,11,35,19.70
2009,06,05,11,36,19.70
2009,06,05,11,37,19.80
2009,06,05,11,38,19.90
2009,06,05,11,39,19.90
2009,06,05,11,40,19.90
2009,06,05,11,41,19.80
2009,06,05,11,42,19.80
2009,06,05,11,43,19.70
2009,06,05,11,44,19.70
2009,06,05,11,45,19.70
2009,06,05,11,46,19.80
2009,06,05,11,47,20.00
2009,06,05,11,48,20.10
2009,06,05,11,49,20.20
2009,06,05,11,50,20.30
2009,06,05,11,51,20.40
2009,06,05,11,52,20.50
2009,06,05,11,53,20.50
2009,06,05,11,54,20.40
2009,06,05,11,55,20.20
2009,06,05,11,56,20.20
2009,06,05,11,57,20.20
2009,06,05,11,58,20.40
2009,06,05,11,59,20.60
2009,06,05,12,00,20.90
2009,06,05,12,01,21.00
2009,06,05,12,02,21.00
2009,06,05,12,03,20.90
2009,06,05,12,04,20.80
2009,06,05,12,05,20.60
2009,06,05,12,06,20.60
2009,06,05,12,07,20.40
2009,06,05,12,08,20.30
2009,06,05,12,09,20.20
2009,06,05,12,10,20.20
2009,06,05,12,11,20.10
2009,06,05,12,12,20.00
2009,06,05,12,13,19.90
2009,06,05,12,14,19.90
2009,06,05,12,15,19.80
2009,06,05,12,16,19.80
2009,06,05,12,17,19.70
2009,06,05,12,18,19.80
2009,06,05,12,19,19.90
2009,06,05,12,20,20.00
2009,06,05,12,21,20.00
2009,06,05,12,22,19.90
2009,06,05,12,23,20.00
2009,06,05,12,24,20.00
2009,06,05,12,25,20.10
2009,06,05,12,26,20.20
2009,06,05,12,27,20.30
2009,06,05,12,28,20.40
2009,06,05,12,29,20.40
2009,06,05,12,30,20.50
2009,06,05,12,31,20.50
2009,06,05,12,32,20.50
2009,06,05,12,33,20.50
2009,06,05,12,34,20.30
2009,06,05,12,35,20.30
2009,06,05,12,36,20.30
2009,06,05,12,37,20.40
2009,06,05,12,38,20.30
2009,06,05,12,39,20.40
2009,06,05,12,40,20.40
2009,06,05,12,41,20.40
2009,06,05,12,42,20.40
2009,06,05,12,43,20.40
2009,06,05,12,44,20.40
2009,06,05,12,45,20.40
2009,06,05,12,46,20.40
2009,06,05,12,47,20.30
2009,06,05,12,48,20.30
2009,06,05,12,49,20.30
2009,06,05,12,50,20.40
2009,06,05,12,51,20.50
2009,06,05,12,52,20.60
2009,06,05,12,53,20.60
2009,06,05,12,54,20.70
2009,06,05,12,55,20.70
2009,06,05,12,56,20.70
2009,06,05,12,57,20.70
2009,06,05,12,58,20.80
2009,06,05,12,59,21.00
2009,06,05,13,00,21.10
2009,06,05,13,01,21.10
2009,06,05,13,02,21.20
2009,06,05,13,03,21.30
2009,06,05,13,04,21.40
2009,06,05,13,05,21.50
2009,06,05,13,06,21.50
2009,06,05,13,07,21.50
2009,06,05,13,08,21.50
2009,06,05,13,09,21.40
2009,06,05,13,10,21.30
2009,06,05,13,11,21.40
2009,06,05,13,12,21.40
2009,06,05,13,13,21.30
2009,06,05,13,14,21.40
2009,06,05,13,15,21.40
2009,06,05,13,16,21.40
2009,06,05,13,17,21.30
2009,06,05,13,18,21.20
2009,06,05,13,19,21.20
2009,06,05,13,20,21.20
2009,06,05,13,21,21.30
2009,06,05,13,22,21.30
2009,06,05,13,23,21.30
2009,06,05,13,24,21.20
2009,06,05,13,25,21.10
2009,06,05,13,26,21.20
2009,06,05,13,27,21.10
2009,06,05,13,28,20.90
2009,06,05,13,29,20.80
2009,06,05,13,30,20.70
2009,06,05,13,31,20.60
2009,06,05,13,32,20.60
2009,06,05,13,33,20.80
2009,06,05,13,34,20.80
2009,06,05,13,35,20.90
2009,06,05,13,36,20.90
2009,06,05,13,37,21.10
2009,06,05,13,38,21.30
2009,06,05,13,39,21.40
2009,06,05,13,40,21.40
2009,06,05,13,41,21.50
2009,06,05,13,42,21.40
2009,06,05,13,43,21.20
2009,06,05,13,44,21.10
2009,06,05,13,45,21.10
2009,06,05,13,46,21.00
2009,06,05,13,47,20.90
2009,06,05,13,48,20.90
2009,06,05,13,49,20.90
2009,06,05,13,50,21.00
2009,06,05,13,51,21.10
2009,06,05,13,52,21.30
2009,06,05,13,53,21.30
2009,06,05,13,54,21.20
2009,06,05,13,55,21.10
2009,06,05,13,56,21.10
2009,06,05,13,57,21.00
2009,06,05,13,58,20.80
2009,06,05,13,59,20.60
2009,06,05,14,00,20.50
2009,06,05,14,01,20.40
2009,06,05,14,02,20.40
2009,06,05,14,03,20.40
2009,06,05,14,04,20.50
2009,06,05,14,05,20.70
2009,06,05,14,06,20.80
2009,06,05,14,07,21.00
2009,06,05,14,08,21.20
2009,06,05,14,09,21.30
2009,06,05,14,10,21.30
2009,06,05,14,11,21.20
2009,06,05,14,12,21.10
2009,06,05,14,13,21.00
2009,06,05,14,14,20.80
2009,06,05,14,15,20.60
2009,06,05,14,16,20.40
2009,06,05,14,17,20.50
2009,06,05,14,18,20.70
2009,06,05,14,19,20.80
2009,06,05,14,20,20.80
2009,06,05,14,21,20.70
2009,06,05,14,22,20.60
2009,06,05,14,23,20.70
2009,06,05,14,24,20.80
2009,06,05,14,25,20.80
2009,06,05,14,26,20.80
2009,06,05,14,27,20.90
2009,06,05,14,28,20.90
2009,06,05,14,29,20.90
2009,06,05,14,30,21.00
2009,06,05,14,31,21.00
2009,06,05,14,32,20.90
2009,06,05,14,33,20.90
2009,06,05,14,34,20.90
2009,06,05,14,35,20.80
2009,06,05,14,36,20.70
2009,06,05,14,37,20.60
2009,06,05,14,38,20.60
2009,06,05,14,39,20.50
2009,06,05,14,40,20.50
2009,06,05,14,41,20.50
2009,06,05,14,42,20.50
2009,06,05,14,43,20.40
2009,06,05,14,44,20.40
2009,06,05,14,45,20.30
2009,06,05,14,46,20.30
2009,06,05,14,47,20.30
2009,06,05,14,48,20.40
2009,06,05,14,49,20.30
2009,06,05,14,50,20.30
2009,06,05,14,51,20.20
2009,06,05,14,52,20.20
2009,06,05,14,53,20.30
2009,06,05,14,54,20.30
2009,06,05,14,55,20.50
2009,06,05,14,56,20.70
2009,06,05,14,57,20.80
2009,06,05,14,58,21.00
2009,06,05,14,59,21.20
2009,06,05,15,00,21.20
2009,06,05,15,01,21.30
2009,06,05,15,02,21.50
2009,06,05,15,03,21.60
2009,06,05,15,04,21.80
2009,06,05,15,05,21.70
2009,06,05,15,06,21.70
2009,06,05,15,07,21.70
2009,06,05,15,08,21.60
2009,06,05,15,09,21.50
2009,06,05,15,10,21.30
2009,06,05,15,11,21.10
2009,06,05,15,12,21.10
2009,06,05,15,13,21.00
2009,06,05,15,14,20.90
2009,06,05,15,15,20.80
2009,06,05,15,16,20.80
2009,06,05,15,17,20.70
2009,06,05,15,18,20.80
2009,06,05,15,19,20.90
2009,06,05,15,20,20.90
2009,06,05,15,21,20.90
2009,06,05,15,22,20.90
2009,06,05,15,23,20.90
2009,06,05,15,24,20.80
2009,06,05,15,25,20.90
2009,06,05,15,26,21.10
2009,06,05,15,27,21.10
2009,06,05,15,28,21.20
2009,06,05,15,29,21.30
2009,06,05,15,30,21.30
2009,06,05,15,31,21.40
2009,06,05,15,32,21.60
2009,06,05,15,33,21.60
2009,06,05,15,34,21.40
2009,06,05,15,35,21.30
2009,06,05,15,36,21.20
2009,06,05,15,37,21.10
2009,06,05,15,38,21.10
2009,06,05,15,39,21.10
2009,06,05,15,40,21.00
2009,06,05,15,41,21.00
2009,06,05,15,42,21.10
2009,06,05,15,43,21.10
2009,06,05,15,44,21.10
2009,06,05,15,45,21.20
2009,06,05,15,46,21.20
2009,06,05,15,47,21.20
2009,06,05,15,48,21.30
2009,06,05,15,49,21.40
2009,06,05,15,50,21.40
2009,06,05,15,51,21.50
2009,06,05,15,52,21.50
2009,06,05,15,53,21.60
2009,06,05,15,54,21.60
2009,06,05,15,55,21.60
2009,06,05,15,56,21.50
2009,06,05,15,57,21.40
2009,06,05,15,58,21.30
2009,06,05,15,59,21.20
2009,06,05,16,00,21.20
2009,06,05,16,01,21.10
2009,06,05,16,02,20.90
2009,06,05,16,03,20.90
2009,06,05,16,04,20.90
2009,06,05,16,05,20.90
2009,06,05,16,06,21.00
2009,06,05,16,07,21.00
2009,06,05,16,08,21.10
2009,06,05,16,09,21.00
2009,06,05,16,10,21.00
2009,06,05,16,11,21.10
2009,06,05,16,12,21.10
2009,06,05,16,13,21.00
2009,06,05,16,14,20.80
2009,06,05,16,15,20.70
2009,06,05,16,16,20.60
2009,06,05,16,17,20.60
2009,06,05,16,18,20.70
2009,06,05,16,19,20.70
2009,06,05,16,20,20.90
2009,06,05,16,21,20.90
2009,06,05,16,22,20.90
2009,06,05,16,23,20.90
2009,06,05,16,24,20.90
2009,06,05,16,25,20.90
2009,06,05,16,26,20.90
2009,06,05,16,27,20.90
2009,06,05,16,28,21.00
2009,06,05,16,29,21.10
2009,06,05,16,30,21.10
2009,06,05,16,31,21.10
2009,06,05,16,32,21.10
2009,06,05,16,33,21.20
2009,06,05,16,34,21.10
2009,06,05,16,35,21.00
2009,06,05,16,36,20.90
2009,06,05,16,37,20.70
2009,06,05,16,38,20.70
2009,06,05,16,39,20.80
2009,06,05,16,40,20.90
2009,06,05,16,41,21.00
2009,06,05,16,42,20.90
2009,06,05,16,43,21.00
2009,06,05,16,44,20.90
2009,06,05,16,45,20.90
2009,06,05,16,46,20.80
2009,06,05,16,47,20.70
2009,06,05,16,48,20.70
2009,06,05,16,49,20.80
2009,06,05,16,50,20.80
2009,06,05,16,51,20.70
2009,06,05,16,52,20.50
2009,06,05,16,53,20.40
2009,06,05,16,54,20.40
2009,06,05,16,55,20.30
2009,06,05,16,56,20.20
2009,06,05,16,57,20.20
2009,06,05,16,58,20.30
2009,06,05,16,59,20.40
2009,06,05,17,00,20.60
2009,06,05,17,01,20.70
2009,06,05,17,02,20.70
2009,06,05,17,03,20.80
2009,06,05,17,04,20.80
2009,06,05,17,05,20.80
2009,06,05,17,06,20.80
2009,06,05,17,07,20.90
2009,06,05,17,08,20.90
2009,06,05,17,09,21.00
2009,06,05,17,10,21.00
2009,06,05,17,11,21.00
2009,06,05,17,12,21.00
2009,06,05,17,13,21.00
2009,06,05,17,14,21.00
2009,06,05,17,15,21.00
2009,06,05,17,16,21.00
2009,06,05,17,17,21.00
2009,06,05,17,18,21.00
2009,06,05,17,19,21.10