Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,05,00,00,1.70
2010,05,05,00,01,1.70
2010,05,05,00,02,1.70
2010,05,05,00,03,1.70
2010,05,05,00,04,1.70
2010,05,05,00,05,1.70
2010,05,05,00,06,1.60
2010,05,05,00,07,1.60
2010,05,05,00,08,1.60
2010,05,05,00,09,1.60
2010,05,05,00,10,1.60
2010,05,05,00,11,1.60
2010,05,05,00,12,1.60
2010,05,05,00,13,1.50
2010,05,05,00,14,1.50
2010,05,05,00,15,1.50
2010,05,05,00,16,1.50
2010,05,05,00,17,1.50
2010,05,05,00,18,1.40
2010,05,05,00,19,1.40
2010,05,05,00,20,1.40
2010,05,05,00,21,1.40
2010,05,05,00,22,1.40
2010,05,05,00,23,1.40
2010,05,05,00,24,1.40
2010,05,05,00,25,1.40
2010,05,05,00,26,1.30
2010,05,05,00,27,1.30
2010,05,05,00,28,1.30
2010,05,05,00,29,1.30
2010,05,05,00,30,1.30
2010,05,05,00,31,1.30
2010,05,05,00,32,1.30
2010,05,05,00,33,1.30
2010,05,05,00,34,1.30
2010,05,05,00,35,1.30
2010,05,05,00,36,1.30
2010,05,05,00,37,1.30
2010,05,05,00,38,1.30
2010,05,05,00,39,1.30
2010,05,05,00,40,1.30
2010,05,05,00,41,1.30
2010,05,05,00,42,1.30
2010,05,05,00,43,1.30
2010,05,05,00,44,1.30
2010,05,05,00,45,1.30
2010,05,05,00,46,1.30
2010,05,05,00,47,1.30
2010,05,05,00,48,1.30
2010,05,05,00,49,1.30
2010,05,05,00,50,1.30
2010,05,05,00,51,1.30
2010,05,05,00,52,1.30
2010,05,05,00,53,1.20
2010,05,05,00,54,1.20
2010,05,05,00,55,1.20
2010,05,05,00,56,1.20
2010,05,05,00,57,1.20
2010,05,05,00,58,1.20
2010,05,05,00,59,1.20
2010,05,05,01,00,1.10
2010,05,05,01,01,1.10
2010,05,05,01,02,1.10
2010,05,05,01,03,1.10
2010,05,05,01,04,1.10
2010,05,05,01,05,1.10
2010,05,05,01,06,1.10
2010,05,05,01,07,1.10
2010,05,05,01,08,1.10
2010,05,05,01,09,1.00
2010,05,05,01,10,1.00
2010,05,05,01,11,1.00
2010,05,05,01,12,1.00
2010,05,05,01,13,1.00
2010,05,05,01,14,0.90
2010,05,05,01,15,0.90
2010,05,05,01,16,0.90
2010,05,05,01,17,0.90
2010,05,05,01,18,0.90
2010,05,05,01,19,0.90
2010,05,05,01,20,0.90
2010,05,05,01,21,0.80
2010,05,05,01,22,0.80
2010,05,05,01,23,0.80
2010,05,05,01,24,0.80
2010,05,05,01,25,0.80
2010,05,05,01,26,0.80
2010,05,05,01,27,0.80
2010,05,05,01,28,0.80
2010,05,05,01,29,0.70
2010,05,05,01,30,0.70
2010,05,05,01,31,0.70
2010,05,05,01,32,0.70
2010,05,05,01,33,0.70
2010,05,05,01,34,0.70
2010,05,05,01,35,0.70
2010,05,05,01,36,0.70
2010,05,05,01,37,0.70
2010,05,05,01,38,0.70
2010,05,05,01,39,0.70
2010,05,05,01,40,0.70
2010,05,05,01,41,0.60
2010,05,05,01,42,0.60
2010,05,05,01,43,0.60
2010,05,05,01,44,0.60
2010,05,05,01,45,0.60
2010,05,05,01,46,0.60
2010,05,05,01,47,0.60
2010,05,05,01,48,0.60
2010,05,05,01,49,0.60
2010,05,05,01,50,0.60
2010,05,05,01,51,0.60
2010,05,05,01,52,0.60
2010,05,05,01,53,0.60
2010,05,05,01,54,0.60
2010,05,05,01,55,0.60
2010,05,05,01,56,0.60
2010,05,05,01,57,0.60
2010,05,05,01,58,0.60
2010,05,05,01,59,0.50
2010,05,05,02,00,0.50
2010,05,05,02,01,0.50
2010,05,05,02,02,0.50
2010,05,05,02,03,0.50
2010,05,05,02,04,0.50
2010,05,05,02,05,0.50
2010,05,05,02,06,0.40
2010,05,05,02,07,0.40
2010,05,05,02,08,0.40
2010,05,05,02,09,0.40
2010,05,05,02,10,0.40
2010,05,05,02,11,0.40
2010,05,05,02,12,0.30
2010,05,05,02,13,0.30
2010,05,05,02,14,0.30
2010,05,05,02,15,0.30
2010,05,05,02,16,0.30
2010,05,05,02,17,0.30
2010,05,05,02,18,0.20
2010,05,05,02,19,0.20
2010,05,05,02,20,0.20
2010,05,05,02,21,0.20
2010,05,05,02,22,0.20
2010,05,05,02,23,0.20
2010,05,05,02,24,0.20
2010,05,05,02,25,0.20
2010,05,05,02,26,0.20
2010,05,05,02,27,0.20
2010,05,05,02,28,0.20
2010,05,05,02,29,0.20
2010,05,05,02,30,0.10
2010,05,05,02,31,0.10
2010,05,05,02,32,0.10
2010,05,05,02,33,0.20
2010,05,05,02,34,0.20
2010,05,05,02,35,0.10
2010,05,05,02,36,0.10
2010,05,05,02,37,0.10
2010,05,05,02,38,0.10
2010,05,05,02,39,0.10
2010,05,05,02,40,0.10
2010,05,05,02,41,0.10
2010,05,05,02,42,0.10
2010,05,05,02,43,0.10
2010,05,05,02,44,0.10
2010,05,05,02,45,0.00
2010,05,05,02,46,0.00
2010,05,05,02,47,0.00
2010,05,05,02,48,0.00
2010,05,05,02,49,0.00
2010,05,05,02,50,0.00
2010,05,05,02,51,0.00
2010,05,05,02,52,-0.10
2010,05,05,02,53,-0.10
2010,05,05,02,54,-0.10
2010,05,05,02,55,-0.10
2010,05,05,02,56,-0.10
2010,05,05,02,57,-0.10
2010,05,05,02,58,-0.10
2010,05,05,02,59,-0.10
2010,05,05,03,00,-0.10
2010,05,05,03,01,-0.10
2010,05,05,03,02,-0.10
2010,05,05,03,03,-0.10
2010,05,05,03,06,-0.10
2010,05,05,03,07,-0.10
2010,05,05,03,08,-0.10
2010,05,05,03,09,-0.10
2010,05,05,03,10,-0.10
2010,05,05,03,11,-0.10
2010,05,05,03,12,-0.10
2010,05,05,03,13,-0.10
2010,05,05,03,14,-0.10
2010,05,05,03,15,-0.10
2010,05,05,03,16,-0.10
2010,05,05,03,17,-0.10
2010,05,05,03,18,-0.10
2010,05,05,03,19,-0.10
2010,05,05,03,20,-0.20
2010,05,05,03,21,-0.20
2010,05,05,03,22,-0.20
2010,05,05,03,23,-0.20
2010,05,05,03,24,-0.20
2010,05,05,03,25,-0.20
2010,05,05,03,26,-0.20
2010,05,05,03,27,-0.20
2010,05,05,03,28,-0.20
2010,05,05,03,29,-0.20
2010,05,05,03,30,-0.20
2010,05,05,03,31,-0.20
2010,05,05,03,32,-0.20
2010,05,05,03,33,-0.20
2010,05,05,03,34,-0.30
2010,05,05,03,35,-0.30
2010,05,05,03,36,-0.30
2010,05,05,03,37,-0.30
2010,05,05,03,38,-0.30
2010,05,05,03,39,-0.30
2010,05,05,03,40,-0.30
2010,05,05,03,41,-0.30
2010,05,05,03,42,-0.30
2010,05,05,03,43,-0.30
2010,05,05,03,44,-0.30
2010,05,05,03,45,-0.30
2010,05,05,03,46,-0.30
2010,05,05,03,47,-0.30
2010,05,05,03,48,-0.30
2010,05,05,03,49,-0.30
2010,05,05,03,50,-0.30
2010,05,05,03,51,-0.30
2010,05,05,03,52,-0.30
2010,05,05,03,53,-0.30
2010,05,05,03,54,-0.30
2010,05,05,03,55,-0.30
2010,05,05,03,56,-0.30
2010,05,05,03,57,-0.30
2010,05,05,03,58,-0.30
2010,05,05,03,59,-0.30
2010,05,05,04,00,-0.30
2010,05,05,04,01,-0.30
2010,05,05,04,02,-0.30
2010,05,05,04,03,-0.30
2010,05,05,04,04,-0.30
2010,05,05,04,05,-0.30
2010,05,05,04,06,-0.30
2010,05,05,04,07,-0.30
2010,05,05,04,08,-0.30
2010,05,05,04,09,-0.40
2010,05,05,04,10,-0.40
2010,05,05,04,11,-0.40
2010,05,05,04,12,-0.40
2010,05,05,04,13,-0.40
2010,05,05,04,14,-0.40
2010,05,05,04,15,-0.50
2010,05,05,04,16,-0.50
2010,05,05,04,17,-0.50
2010,05,05,04,18,-0.60
2010,05,05,04,19,-0.60
2010,05,05,04,20,-0.60
2010,05,05,04,21,-0.60
2010,05,05,04,22,-0.60
2010,05,05,04,23,-0.60
2010,05,05,04,24,-0.60
2010,05,05,04,25,-0.60
2010,05,05,04,26,-0.60
2010,05,05,04,27,-0.70
2010,05,05,04,28,-0.70
2010,05,05,04,29,-0.70
2010,05,05,04,30,-0.70
2010,05,05,04,31,-0.70
2010,05,05,04,32,-0.70
2010,05,05,04,33,-0.70
2010,05,05,04,34,-0.70
2010,05,05,04,35,-0.70
2010,05,05,04,36,-0.70
2010,05,05,04,37,-0.70
2010,05,05,04,38,-0.70
2010,05,05,04,39,-0.70
2010,05,05,04,40,-0.70
2010,05,05,04,41,-0.70
2010,05,05,04,42,-0.70
2010,05,05,04,43,-0.70
2010,05,05,04,44,-0.70
2010,05,05,04,45,-0.70
2010,05,05,04,46,-0.70
2010,05,05,04,47,-0.70
2010,05,05,04,48,-0.70
2010,05,05,04,49,-0.70
2010,05,05,04,50,-0.70
2010,05,05,04,51,-0.70
2010,05,05,04,52,-0.70
2010,05,05,04,53,-0.70
2010,05,05,04,54,-0.70
2010,05,05,04,55,-0.70
2010,05,05,04,56,-0.70
2010,05,05,04,57,-0.80
2010,05,05,04,58,-0.80
2010,05,05,04,59,-0.80
2010,05,05,05,00,-0.80
2010,05,05,05,01,-0.80
2010,05,05,05,02,-0.80
2010,05,05,05,03,-0.80
2010,05,05,05,04,-0.80
2010,05,05,05,05,-0.70
2010,05,05,05,06,-0.80
2010,05,05,05,07,-0.70
2010,05,05,05,08,-0.80
2010,05,05,05,09,-0.80
2010,05,05,05,10,-0.80
2010,05,05,05,11,-0.80
2010,05,05,05,12,-0.80
2010,05,05,05,13,-0.80
2010,05,05,05,14,-0.80
2010,05,05,05,15,-0.80
2010,05,05,05,16,-0.80
2010,05,05,05,17,-0.80
2010,05,05,05,18,-0.80
2010,05,05,05,19,-0.80
2010,05,05,05,20,-0.80
2010,05,05,05,21,-0.80
2010,05,05,05,22,-0.80
2010,05,05,05,23,-0.80
2010,05,05,05,24,-0.80
2010,05,05,05,25,-0.80
2010,05,05,05,26,-0.80
2010,05,05,05,27,-0.80
2010,05,05,05,28,-0.80
2010,05,05,05,29,-0.80
2010,05,05,05,30,-0.80
2010,05,05,05,31,-0.80
2010,05,05,05,32,-0.80
2010,05,05,05,33,-0.80
2010,05,05,05,34,-0.80
2010,05,05,05,35,-0.80
2010,05,05,05,36,-0.80
2010,05,05,05,37,-0.80
2010,05,05,05,38,-0.80
2010,05,05,05,39,-0.80
2010,05,05,05,40,-0.80
2010,05,05,05,41,-0.80
2010,05,05,05,42,-0.80
2010,05,05,05,43,-0.80
2010,05,05,05,44,-0.80
2010,05,05,05,45,-0.80
2010,05,05,05,46,-0.80
2010,05,05,05,47,-0.80
2010,05,05,05,48,-0.80
2010,05,05,05,49,-0.80
2010,05,05,05,50,-0.80
2010,05,05,05,51,-0.80
2010,05,05,05,52,-0.80
2010,05,05,05,53,-0.80
2010,05,05,05,54,-0.80
2010,05,05,05,55,-0.80
2010,05,05,05,56,-0.80
2010,05,05,05,57,-0.80
2010,05,05,05,58,-0.80
2010,05,05,05,59,-0.80
2010,05,05,06,00,-0.80
2010,05,05,06,01,-0.80
2010,05,05,06,02,-0.80
2010,05,05,06,03,-0.80
2010,05,05,06,04,-0.80
2010,05,05,06,05,-0.80
2010,05,05,06,06,-0.90
2010,05,05,06,07,-0.90
2010,05,05,06,08,-0.90
2010,05,05,06,09,-0.90
2010,05,05,06,10,-0.90
2010,05,05,06,11,-0.90
2010,05,05,06,12,-0.90
2010,05,05,06,13,-0.90
2010,05,05,06,14,-0.90
2010,05,05,06,15,-0.90
2010,05,05,06,16,-0.90
2010,05,05,06,17,-0.90
2010,05,05,06,18,-0.90
2010,05,05,06,19,-0.90
2010,05,05,06,20,-0.90
2010,05,05,06,21,-0.90
2010,05,05,06,22,-0.90
2010,05,05,06,23,-0.90
2010,05,05,06,24,-0.90
2010,05,05,06,25,-0.90
2010,05,05,06,26,-0.90
2010,05,05,06,27,-0.90
2010,05,05,06,28,-0.80
2010,05,05,06,29,-0.80
2010,05,05,06,30,-0.80
2010,05,05,06,31,-0.80
2010,05,05,06,32,-0.80
2010,05,05,06,33,-0.80
2010,05,05,06,34,-0.80
2010,05,05,06,35,-0.80
2010,05,05,06,36,-0.80
2010,05,05,06,37,-0.80
2010,05,05,06,38,-0.80
2010,05,05,06,39,-0.80
2010,05,05,06,40,-0.80
2010,05,05,06,41,-0.80
2010,05,05,06,42,-0.80
2010,05,05,06,43,-0.80
2010,05,05,06,44,-0.80
2010,05,05,06,45,-0.80
2010,05,05,06,46,-0.80
2010,05,05,06,47,-0.80
2010,05,05,06,48,-0.80
2010,05,05,06,49,-0.80
2010,05,05,06,50,-0.80
2010,05,05,06,51,-0.70
2010,05,05,06,52,-0.70
2010,05,05,06,53,-0.70
2010,05,05,06,54,-0.70
2010,05,05,06,55,-0.70
2010,05,05,06,56,-0.70
2010,05,05,06,57,-0.60
2010,05,05,06,58,-0.60
2010,05,05,06,59,-0.60
2010,05,05,07,00,-0.60
2010,05,05,07,01,-0.50
2010,05,05,07,02,-0.50
2010,05,05,07,03,-0.50
2010,05,05,07,04,-0.40
2010,05,05,07,05,-0.40
2010,05,05,07,06,-0.40
2010,05,05,07,07,-0.40
2010,05,05,07,08,-0.40
2010,05,05,07,09,-0.40
2010,05,05,07,10,-0.40
2010,05,05,07,11,-0.30
2010,05,05,07,12,-0.30
2010,05,05,07,13,-0.30
2010,05,05,07,14,-0.30
2010,05,05,07,15,-0.30
2010,05,05,07,16,-0.20
2010,05,05,07,17,-0.20
2010,05,05,07,18,-0.20
2010,05,05,07,19,-0.20
2010,05,05,07,20,-0.20
2010,05,05,07,21,-0.20
2010,05,05,07,22,-0.10
2010,05,05,07,23,-0.10
2010,05,05,07,24,-0.10
2010,05,05,07,25,-0.10
2010,05,05,07,26,-0.10
2010,05,05,07,27,0.00
2010,05,05,07,28,0.00
2010,05,05,07,29,0.00
2010,05,05,07,30,0.00
2010,05,05,07,31,0.10
2010,05,05,07,32,0.10
2010,05,05,07,33,0.10
2010,05,05,07,34,0.10
2010,05,05,07,35,0.10
2010,05,05,07,36,0.10
2010,05,05,07,37,0.20
2010,05,05,07,38,0.20
2010,05,05,07,39,0.20
2010,05,05,07,40,0.30
2010,05,05,07,41,0.30
2010,05,05,07,42,0.40
2010,05,05,07,43,0.40
2010,05,05,07,44,0.50
2010,05,05,07,45,0.50
2010,05,05,07,46,0.50
2010,05,05,07,47,0.60
2010,05,05,07,48,0.60
2010,05,05,07,49,0.60
2010,05,05,07,50,0.60
2010,05,05,07,51,0.70
2010,05,05,07,52,0.70
2010,05,05,07,53,0.70
2010,05,05,07,54,0.80
2010,05,05,07,55,0.80
2010,05,05,07,56,0.80
2010,05,05,07,57,0.80
2010,05,05,07,58,0.90
2010,05,05,07,59,0.90
2010,05,05,08,00,1.00
2010,05,05,08,01,1.00
2010,05,05,08,02,1.10
2010,05,05,08,03,1.20
2010,05,05,08,04,1.30
2010,05,05,08,05,1.30
2010,05,05,08,06,1.30
2010,05,05,08,07,1.40
2010,05,05,08,08,1.50
2010,05,05,08,09,1.50
2010,05,05,08,10,1.60
2010,05,05,08,11,1.60
2010,05,05,08,12,1.70
2010,05,05,08,13,1.70
2010,05,05,08,14,1.80
2010,05,05,08,15,1.80
2010,05,05,08,16,1.90
2010,05,05,08,17,2.00
2010,05,05,08,18,2.10
2010,05,05,08,19,2.20
2010,05,05,08,20,2.30
2010,05,05,08,21,2.40
2010,05,05,08,22,2.50
2010,05,05,08,23,2.60
2010,05,05,08,24,2.60
2010,05,05,08,25,2.70
2010,05,05,08,26,2.80
2010,05,05,08,27,2.90
2010,05,05,08,28,2.90
2010,05,05,08,29,3.00
2010,05,05,08,30,3.10
2010,05,05,08,31,3.10
2010,05,05,08,32,3.20
2010,05,05,08,33,3.30
2010,05,05,08,34,3.30
2010,05,05,08,35,3.40
2010,05,05,08,36,3.40
2010,05,05,08,37,3.60
2010,05,05,08,38,3.70
2010,05,05,08,39,3.70
2010,05,05,08,40,3.80
2010,05,05,08,41,3.90
2010,05,05,08,42,3.90
2010,05,05,08,43,4.00
2010,05,05,08,44,4.00
2010,05,05,08,45,4.10
2010,05,05,08,46,4.10
2010,05,05,08,47,4.20
2010,05,05,08,48,4.30
2010,05,05,08,49,4.30
2010,05,05,08,50,4.30
2010,05,05,08,51,4.30
2010,05,05,08,52,4.30
2010,05,05,08,53,4.40
2010,05,05,08,54,4.40
2010,05,05,08,55,4.40
2010,05,05,08,56,4.40
2010,05,05,08,57,4.40
2010,05,05,08,58,4.30
2010,05,05,08,59,4.30
2010,05,05,09,00,4.30
2010,05,05,09,01,4.40
2010,05,05,09,02,4.40
2010,05,05,09,03,4.40
2010,05,05,09,04,4.50
2010,05,05,09,05,4.50
2010,05,05,09,06,4.50
2010,05,05,09,07,4.60
2010,05,05,09,08,4.60
2010,05,05,09,09,4.60
2010,05,05,09,10,4.60
2010,05,05,09,11,4.70
2010,05,05,09,12,4.70
2010,05,05,09,13,4.80
2010,05,05,09,14,4.80
2010,05,05,09,15,4.90
2010,05,05,09,16,5.00
2010,05,05,09,17,5.10
2010,05,05,09,18,5.10
2010,05,05,09,19,5.10
2010,05,05,09,20,5.20
2010,05,05,09,21,5.20
2010,05,05,09,22,5.30
2010,05,05,09,23,5.30
2010,05,05,09,24,5.40
2010,05,05,09,25,5.40
2010,05,05,09,26,5.50
2010,05,05,09,27,5.50
2010,05,05,09,28,5.50
2010,05,05,09,29,5.60
2010,05,05,09,30,5.60
2010,05,05,09,31,5.60
2010,05,05,09,32,5.70
2010,05,05,09,33,5.70
2010,05,05,09,34,5.80
2010,05,05,09,35,5.90
2010,05,05,09,36,5.90
2010,05,05,09,37,6.00
2010,05,05,09,38,6.10
2010,05,05,09,39,6.20
2010,05,05,09,40,6.20
2010,05,05,09,41,6.30
2010,05,05,09,42,6.40
2010,05,05,09,43,6.50
2010,05,05,09,44,6.60
2010,05,05,09,45,6.60
2010,05,05,09,46,6.60
2010,05,05,09,47,6.70
2010,05,05,09,48,6.70
2010,05,05,09,49,6.70
2010,05,05,09,50,6.80
2010,05,05,09,51,6.80
2010,05,05,09,52,6.90
2010,05,05,09,53,6.90
2010,05,05,09,54,7.00
2010,05,05,09,55,7.10
2010,05,05,09,56,7.20
2010,05,05,09,57,7.20
2010,05,05,09,58,7.30
2010,05,05,09,59,7.30
2010,05,05,10,00,7.40
2010,05,05,10,01,7.50
2010,05,05,10,02,7.40
2010,05,05,10,03,7.40
2010,05,05,10,04,7.40
2010,05,05,10,05,7.30
2010,05,05,10,06,7.30
2010,05,05,10,07,7.30
2010,05,05,10,08,7.30
2010,05,05,10,09,7.30
2010,05,05,10,10,7.40
2010,05,05,10,11,7.40
2010,05,05,10,12,7.50
2010,05,05,10,13,7.50
2010,05,05,10,14,7.50
2010,05,05,10,15,7.60
2010,05,05,10,16,7.60
2010,05,05,10,17,7.60
2010,05,05,10,18,7.60
2010,05,05,10,19,7.70
2010,05,05,10,20,7.80
2010,05,05,10,21,7.80
2010,05,05,10,22,7.90
2010,05,05,10,23,8.00
2010,05,05,10,24,8.10
2010,05,05,10,25,8.20
2010,05,05,10,26,8.40
2010,05,05,10,27,8.50
2010,05,05,10,28,8.60
2010,05,05,10,29,8.70
2010,05,05,10,30,8.80
2010,05,05,10,31,8.80
2010,05,05,10,32,8.90
2010,05,05,10,33,8.80
2010,05,05,10,34,8.80
2010,05,05,10,35,8.80
2010,05,05,10,36,8.80
2010,05,05,10,37,8.80
2010,05,05,10,38,8.80
2010,05,05,10,39,8.90
2010,05,05,10,40,8.90
2010,05,05,10,41,8.90
2010,05,05,10,42,9.00
2010,05,05,10,43,9.00
2010,05,05,10,44,9.10
2010,05,05,10,45,9.00
2010,05,05,10,46,8.90
2010,05,05,10,47,8.90
2010,05,05,10,48,8.90
2010,05,05,10,49,8.90
2010,05,05,10,50,8.90
2010,05,05,10,51,8.90
2010,05,05,10,52,8.90
2010,05,05,10,53,9.00
2010,05,05,10,54,9.10
2010,05,05,10,55,9.10
2010,05,05,10,56,9.10
2010,05,05,10,57,9.10
2010,05,05,10,58,9.20
2010,05,05,10,59,9.20
2010,05,05,11,00,9.10
2010,05,05,11,01,9.10
2010,05,05,11,02,9.10
2010,05,05,11,03,9.10
2010,05,05,11,04,9.10
2010,05,05,11,05,9.10
2010,05,05,11,06,9.10
2010,05,05,11,07,9.20
2010,05,05,11,08,9.20
2010,05,05,11,09,9.30
2010,05,05,11,10,9.30
2010,05,05,11,11,9.40
2010,05,05,11,12,9.50
2010,05,05,11,13,9.60
2010,05,05,11,14,9.80
2010,05,05,11,15,9.90
2010,05,05,11,16,10.00
2010,05,05,11,17,10.00
2010,05,05,11,18,10.10
2010,05,05,11,19,10.10
2010,05,05,11,20,10.10
2010,05,05,11,21,10.10
2010,05,05,11,22,10.10
2010,05,05,11,23,10.10
2010,05,05,11,24,9.90
2010,05,05,11,25,9.80
2010,05,05,11,26,9.60
2010,05,05,11,27,9.50
2010,05,05,11,28,9.50
2010,05,05,11,29,9.50
2010,05,05,11,30,9.50
2010,05,05,11,31,9.50
2010,05,05,11,32,9.60
2010,05,05,11,33,9.60
2010,05,05,11,34,9.60
2010,05,05,11,35,9.60
2010,05,05,11,36,9.60
2010,05,05,11,37,9.70
2010,05,05,11,38,9.70
2010,05,05,11,39,9.70
2010,05,05,11,40,9.70
2010,05,05,11,41,9.70
2010,05,05,11,42,9.70
2010,05,05,11,43,9.60
2010,05,05,11,44,9.60
2010,05,05,11,45,9.60
2010,05,05,11,46,9.60
2010,05,05,11,47,9.60
2010,05,05,11,48,9.60
2010,05,05,11,49,9.60
2010,05,05,11,50,9.60
2010,05,05,11,51,9.60
2010,05,05,11,52,9.60
2010,05,05,11,53,9.60
2010,05,05,11,54,9.60
2010,05,05,11,55,9.60
2010,05,05,11,56,9.60
2010,05,05,11,57,9.60
2010,05,05,11,58,9.70
2010,05,05,11,59,9.70
2010,05,05,12,00,9.70
2010,05,05,12,01,9.70
2010,05,05,12,02,9.70
2010,05,05,12,03,9.80
2010,05,05,12,04,9.80
2010,05,05,12,05,9.80
2010,05,05,12,06,9.80
2010,05,05,12,07,9.80
2010,05,05,12,08,9.80
2010,05,05,12,09,9.80
2010,05,05,12,10,9.80
2010,05,05,12,11,9.80
2010,05,05,12,12,9.70
2010,05,05,12,13,9.70
2010,05,05,12,14,9.70
2010,05,05,12,15,9.60
2010,05,05,12,16,9.60
2010,05,05,12,17,9.50
2010,05,05,12,18,9.50
2010,05,05,12,19,9.50
2010,05,05,12,20,9.50
2010,05,05,12,21,9.40
2010,05,05,12,22,9.40
2010,05,05,12,23,9.40
2010,05,05,12,24,9.40
2010,05,05,12,25,9.40
2010,05,05,12,26,9.50
2010,05,05,12,27,9.50
2010,05,05,12,28,9.50
2010,05,05,12,29,9.60
2010,05,05,12,30,9.60
2010,05,05,12,31,9.60
2010,05,05,12,32,9.70
2010,05,05,12,33,9.70
2010,05,05,12,34,9.70
2010,05,05,12,35,9.80
2010,05,05,12,36,9.80
2010,05,05,12,37,9.80
2010,05,05,12,38,9.80
2010,05,05,12,39,9.70
2010,05,05,12,40,9.70
2010,05,05,12,41,9.70
2010,05,05,12,42,9.70
2010,05,05,12,43,9.70
2010,05,05,12,44,9.70
2010,05,05,12,45,9.70
2010,05,05,12,46,9.70
2010,05,05,12,47,9.70
2010,05,05,12,48,9.70
2010,05,05,12,49,9.80
2010,05,05,12,50,9.80
2010,05,05,12,51,9.90
2010,05,05,12,52,10.00
2010,05,05,12,53,10.00
2010,05,05,12,54,10.10
2010,05,05,12,55,10.10
2010,05,05,12,56,10.10
2010,05,05,12,57,10.10
2010,05,05,12,58,10.20
2010,05,05,12,59,10.30
2010,05,05,13,00,10.30
2010,05,05,13,01,10.30
2010,05,05,13,02,10.30
2010,05,05,13,03,10.30
2010,05,05,13,04,10.30
2010,05,05,13,05,10.30
2010,05,05,13,06,10.20
2010,05,05,13,07,10.30
2010,05,05,13,08,10.30
2010,05,05,13,09,10.30
2010,05,05,13,10,10.30
2010,05,05,13,11,10.30
2010,05,05,13,12,10.30
2010,05,05,13,13,10.30
2010,05,05,13,14,10.40
2010,05,05,13,15,10.40
2010,05,05,13,16,10.50
2010,05,05,13,17,10.50
2010,05,05,13,18,10.50
2010,05,05,13,19,10.50
2010,05,05,13,20,10.50
2010,05,05,13,21,10.50
2010,05,05,13,22,10.60
2010,05,05,13,23,10.60
2010,05,05,13,24,10.70
2010,05,05,13,25,10.70
2010,05,05,13,26,10.80
2010,05,05,13,27,10.80
2010,05,05,13,28,10.90
2010,05,05,13,29,10.90
2010,05,05,13,30,11.10
2010,05,05,13,31,11.20
2010,05,05,13,32,11.30
2010,05,05,13,33,11.30
2010,05,05,13,34,11.30
2010,05,05,13,35,11.30
2010,05,05,13,36,11.30
2010,05,05,13,37,11.30
2010,05,05,13,38,11.30
2010,05,05,13,39,11.30
2010,05,05,13,40,11.30
2010,05,05,13,41,11.30
2010,05,05,13,42,11.30
2010,05,05,13,43,11.30
2010,05,05,13,44,11.30
2010,05,05,13,45,11.30
2010,05,05,13,46,11.20
2010,05,05,13,47,11.20
2010,05,05,13,48,11.20
2010,05,05,13,49,11.20
2010,05,05,13,50,11.20
2010,05,05,13,51,11.20
2010,05,05,13,52,11.20
2010,05,05,13,53,11.20
2010,05,05,13,54,11.20
2010,05,05,13,55,11.10
2010,05,05,13,56,11.10
2010,05,05,13,57,11.10
2010,05,05,13,58,11.00
2010,05,05,13,59,11.00
2010,05,05,14,00,10.90
2010,05,05,14,01,10.90
2010,05,05,14,02,10.80
2010,05,05,14,03,10.80
2010,05,05,14,04,10.90
2010,05,05,14,05,11.00
2010,05,05,14,06,11.00
2010,05,05,14,07,11.10
2010,05,05,14,08,11.10
2010,05,05,14,09,11.20
2010,05,05,14,10,11.30
2010,05,05,14,11,11.30
2010,05,05,14,12,11.40
2010,05,05,14,13,11.50
2010,05,05,14,14,11.50
2010,05,05,14,15,11.60
2010,05,05,14,16,11.60
2010,05,05,14,17,11.70
2010,05,05,14,18,11.70
2010,05,05,14,19,11.80
2010,05,05,14,20,11.80
2010,05,05,14,21,11.80
2010,05,05,14,22,11.80
2010,05,05,14,23,11.90
2010,05,05,14,24,11.80
2010,05,05,14,25,11.80
2010,05,05,14,26,11.80
2010,05,05,14,27,11.80
2010,05,05,14,28,11.80
2010,05,05,14,29,11.80
2010,05,05,14,30,11.90
2010,05,05,14,31,11.90
2010,05,05,14,32,11.90
2010,05,05,14,33,11.80
2010,05,05,14,34,11.80
2010,05,05,14,35,11.80
2010,05,05,14,36,11.80
2010,05,05,14,37,11.80
2010,05,05,14,38,11.80
2010,05,05,14,39,11.80
2010,05,05,14,40,11.80
2010,05,05,14,41,11.80
2010,05,05,14,42,11.80
2010,05,05,14,43,11.80
2010,05,05,14,44,11.80
2010,05,05,14,45,11.70
2010,05,05,14,46,11.70
2010,05,05,14,47,11.70
2010,05,05,14,48,11.70
2010,05,05,14,49,11.70
2010,05,05,14,50,11.70
2010,05,05,14,51,11.70
2010,05,05,14,52,11.70
2010,05,05,14,53,11.70
2010,05,05,14,54,11.60
2010,05,05,14,55,11.60
2010,05,05,14,56,11.70
2010,05,05,14,57,11.70
2010,05,05,14,58,11.70
2010,05,05,14,59,11.70
2010,05,05,15,00,11.80
2010,05,05,15,01,11.80
2010,05,05,15,02,11.80
2010,05,05,15,03,11.80
2010,05,05,15,04,11.80
2010,05,05,15,05,11.80
2010,05,05,15,06,11.70
2010,05,05,15,07,11.70
2010,05,05,15,08,11.70
2010,05,05,15,09,11.70
2010,05,05,15,10,11.80
2010,05,05,15,11,11.80
2010,05,05,15,12,11.80
2010,05,05,15,13,11.80
2010,05,05,15,14,11.80
2010,05,05,15,15,11.70
2010,05,05,15,16,11.80
2010,05,05,15,17,11.80
2010,05,05,15,18,11.80
2010,05,05,15,19,11.80
2010,05,05,15,20,11.80
2010,05,05,15,21,11.80
2010,05,05,15,22,11.70
2010,05,05,15,23,11.70
2010,05,05,15,24,11.70
2010,05,05,15,25,11.70
2010,05,05,15,26,11.70
2010,05,05,15,27,11.80
2010,05,05,15,28,11.80
2010,05,05,15,29,11.90
2010,05,05,15,30,11.90
2010,05,05,15,31,12.00
2010,05,05,15,32,12.10
2010,05,05,15,33,12.20
2010,05,05,15,34,12.30
2010,05,05,15,35,12.40
2010,05,05,15,36,12.50
2010,05,05,15,37,12.60
2010,05,05,15,38,12.70
2010,05,05,15,39,12.80
2010,05,05,15,40,12.80
2010,05,05,15,41,12.80
2010,05,05,15,42,12.80
2010,05,05,15,43,12.80
2010,05,05,15,44,12.70
2010,05,05,15,45,12.50
2010,05,05,15,46,12.40
2010,05,05,15,47,12.30
2010,05,05,15,48,12.30
2010,05,05,15,49,12.30
2010,05,05,15,50,12.30
2010,05,05,15,51,12.30
2010,05,05,15,52,12.40
2010,05,05,15,53,12.40
2010,05,05,15,54,12.40
2010,05,05,15,55,12.40
2010,05,05,15,56,12.40
2010,05,05,15,57,12.50
2010,05,05,15,58,12.50
2010,05,05,15,59,12.60
2010,05,05,16,00,12.70
2010,05,05,16,01,12.70
2010,05,05,16,02,12.80
2010,05,05,16,03,12.80
2010,05,05,16,04,12.80
2010,05,05,16,05,12.80
2010,05,05,16,06,12.70
2010,05,05,16,07,12.70
2010,05,05,16,08,12.70
2010,05,05,16,09,12.70
2010,05,05,16,10,12.70
2010,05,05,16,11,12.60
2010,05,05,16,12,12.60
2010,05,05,16,13,12.60
2010,05,05,16,14,12.50
2010,05,05,16,15,12.50
2010,05,05,16,16,12.40
2010,05,05,16,17,12.40
2010,05,05,16,18,12.30
2010,05,05,16,19,12.30
2010,05,05,16,20,12.30
2010,05,05,16,21,12.30
2010,05,05,16,22,12.20
2010,05,05,16,23,12.20
2010,05,05,16,24,12.20
2010,05,05,16,25,12.10
2010,05,05,16,26,12.10
2010,05,05,16,27,12.10
2010,05,05,16,28,12.10
2010,05,05,16,29,12.10
2010,05,05,16,30,12.10
2010,05,05,16,31,12.10
2010,05,05,16,32,12.20
2010,05,05,16,33,12.20
2010,05,05,16,34,12.20
2010,05,05,16,35,12.20
2010,05,05,16,36,12.20
2010,05,05,16,37,12.20
2010,05,05,16,38,12.20
2010,05,05,16,39,12.20
2010,05,05,16,40,12.20
2010,05,05,16,41,12.20
2010,05,05,16,42,12.10
2010,05,05,16,43,12.10
2010,05,05,16,44,12.10
2010,05,05,16,45,12.10
2010,05,05,16,46,12.00
2010,05,05,16,47,11.90
2010,05,05,16,48,11.90
2010,05,05,16,49,11.90
2010,05,05,16,50,11.80
2010,05,05,16,51,11.80
2010,05,05,16,52,11.80
2010,05,05,16,53,11.80
2010,05,05,16,54,11.80
2010,05,05,16,55,11.80
2010,05,05,16,56,11.80
2010,05,05,16,57,11.80
2010,05,05,16,58,11.80
2010,05,05,16,59,11.80
2010,05,05,17,00,11.80
2010,05,05,17,01,11.70
2010,05,05,17,02,11.70
2010,05,05,17,03,11.70
2010,05,05,17,04,11.70
2010,05,05,17,05,11.70
2010,05,05,17,06,11.70
2010,05,05,17,07,11.70
2010,05,05,17,08,11.70
2010,05,05,17,09,11.80
2010,05,05,17,10,11.90
2010,05,05,17,11,12.00
2010,05,05,17,12,12.10
2010,05,05,17,13,12.20
2010,05,05,17,14,12.30
2010,05,05,17,15,12.40
2010,05,05,17,16,12.50
2010,05,05,17,17,12.60
2010,05,05,17,18,12.60
2010,05,05,17,19,12.70
2010,05,05,17,20,12.80
2010,05,05,17,21,12.90
2010,05,05,17,22,13.00
2010,05,05,17,23,13.10
2010,05,05,17,24,13.20
2010,05,05,17,25,13.20
2010,05,05,17,26,13.30
2010,05,05,17,27,13.30
2010,05,05,17,28,13.40
2010,05,05,17,29,13.40
2010,05,05,17,30,13.50
2010,05,05,17,31,13.60
2010,05,05,17,32,13.60
2010,05,05,17,33,13.50
2010,05,05,17,34,13.40
2010,05,05,17,35,13.40
2010,05,05,17,36,13.30
2010,05,05,17,37,13.30
2010,05,05,17,38,13.20
2010,05,05,17,39,13.20
2010,05,05,17,40,13.20
2010,05,05,17,41,13.10
2010,05,05,17,42,13.10