Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,20,00,00,8.30
2006,04,20,00,01,8.30
2006,04,20,00,02,8.30
2006,04,20,00,03,8.30
2006,04,20,00,04,8.30
2006,04,20,00,05,8.30
2006,04,20,00,06,8.30
2006,04,20,00,07,8.30
2006,04,20,00,08,8.30
2006,04,20,00,09,8.30
2006,04,20,00,10,8.30
2006,04,20,00,11,8.30
2006,04,20,00,12,8.30
2006,04,20,00,13,8.20
2006,04,20,00,14,8.20
2006,04,20,00,15,8.20
2006,04,20,00,16,8.20
2006,04,20,00,17,8.20
2006,04,20,00,18,8.20
2006,04,20,00,19,8.20
2006,04,20,00,20,8.20
2006,04,20,00,21,8.20
2006,04,20,00,22,8.20
2006,04,20,00,23,8.20
2006,04,20,00,24,8.20
2006,04,20,00,25,8.20
2006,04,20,00,26,8.20
2006,04,20,00,27,8.20
2006,04,20,00,28,8.20
2006,04,20,00,29,8.20
2006,04,20,00,30,8.10
2006,04,20,00,31,8.10
2006,04,20,00,32,8.10
2006,04,20,00,33,8.10
2006,04,20,00,34,8.10
2006,04,20,00,35,8.10
2006,04,20,00,36,8.10
2006,04,20,00,37,8.10
2006,04,20,00,38,8.10
2006,04,20,00,39,8.10
2006,04,20,00,40,8.10
2006,04,20,00,41,8.10
2006,04,20,00,42,8.10
2006,04,20,00,43,8.10
2006,04,20,00,44,8.10
2006,04,20,00,45,8.10
2006,04,20,00,46,8.10
2006,04,20,00,47,8.10
2006,04,20,00,48,8.00
2006,04,20,00,49,8.00
2006,04,20,00,50,8.00
2006,04,20,00,51,8.00
2006,04,20,00,52,8.00
2006,04,20,00,53,8.00
2006,04,20,00,54,8.00
2006,04,20,00,55,7.90
2006,04,20,00,56,7.90
2006,04,20,00,57,7.90
2006,04,20,00,58,7.90
2006,04,20,00,59,7.90
2006,04,20,01,00,7.90
2006,04,20,01,01,7.90
2006,04,20,01,02,7.90
2006,04,20,01,03,7.90
2006,04,20,01,04,7.90
2006,04,20,01,05,7.90
2006,04,20,01,06,7.90
2006,04,20,01,07,7.90
2006,04,20,01,08,7.90
2006,04,20,01,09,7.90
2006,04,20,01,10,7.90
2006,04,20,01,11,7.90
2006,04,20,01,12,7.80
2006,04,20,01,13,7.80
2006,04,20,01,14,7.80
2006,04,20,01,15,7.80
2006,04,20,01,16,7.80
2006,04,20,01,17,7.80
2006,04,20,01,18,7.80
2006,04,20,01,19,7.80
2006,04,20,01,20,7.80
2006,04,20,01,21,7.80
2006,04,20,01,22,7.80
2006,04,20,01,23,7.80
2006,04,20,01,24,7.80
2006,04,20,01,25,7.80
2006,04,20,01,26,7.80
2006,04,20,01,27,7.80
2006,04,20,01,28,7.80
2006,04,20,01,29,7.80
2006,04,20,01,30,7.80
2006,04,20,01,31,7.80
2006,04,20,01,32,7.80
2006,04,20,01,33,7.80
2006,04,20,01,34,7.80
2006,04,20,01,35,7.80
2006,04,20,01,36,7.70
2006,04,20,01,37,7.70
2006,04,20,01,38,7.70
2006,04,20,01,39,7.70
2006,04,20,01,40,7.70
2006,04,20,01,41,7.70
2006,04,20,01,42,7.70
2006,04,20,01,43,7.70
2006,04,20,01,44,7.70
2006,04,20,01,45,7.70
2006,04,20,01,46,7.70
2006,04,20,01,47,7.70
2006,04,20,01,48,7.70
2006,04,20,01,49,7.60
2006,04,20,01,50,7.60
2006,04,20,01,51,7.60
2006,04,20,01,52,7.60
2006,04,20,01,53,7.60
2006,04,20,01,54,7.60
2006,04,20,01,55,7.60
2006,04,20,01,56,7.60
2006,04,20,01,57,7.60
2006,04,20,01,58,7.60
2006,04,20,01,59,7.60
2006,04,20,02,00,7.60
2006,04,20,02,01,7.60
2006,04,20,02,02,7.60
2006,04,20,02,03,7.60
2006,04,20,02,04,7.60
2006,04,20,02,05,7.60
2006,04,20,02,06,7.60
2006,04,20,02,07,7.60
2006,04,20,02,08,7.60
2006,04,20,02,09,7.60
2006,04,20,02,10,7.60
2006,04,20,02,11,7.60
2006,04,20,02,12,7.60
2006,04,20,02,13,7.60
2006,04,20,02,14,7.60
2006,04,20,02,15,7.60
2006,04,20,02,16,7.60
2006,04,20,02,17,7.60
2006,04,20,02,18,7.60
2006,04,20,02,19,7.60
2006,04,20,02,20,7.60
2006,04,20,02,21,7.60
2006,04,20,02,22,7.60
2006,04,20,02,23,7.60
2006,04,20,02,24,7.60
2006,04,20,02,25,7.60
2006,04,20,02,26,7.70
2006,04,20,02,27,7.70
2006,04,20,02,28,7.70
2006,04,20,02,29,7.70
2006,04,20,02,30,7.70
2006,04,20,02,31,7.70
2006,04,20,02,32,7.70
2006,04,20,02,33,7.70
2006,04,20,02,34,7.70
2006,04,20,02,35,7.70
2006,04,20,02,36,7.70
2006,04,20,02,37,7.70
2006,04,20,02,38,7.70
2006,04,20,02,39,7.70
2006,04,20,02,40,7.70
2006,04,20,02,41,7.60
2006,04,20,02,42,7.60
2006,04,20,02,43,7.60
2006,04,20,02,44,7.60
2006,04,20,02,45,7.60
2006,04,20,02,46,7.60
2006,04,20,02,47,7.60
2006,04,20,02,48,7.60
2006,04,20,02,49,7.60
2006,04,20,02,50,7.60
2006,04,20,02,51,7.60
2006,04,20,02,52,7.60
2006,04,20,02,53,7.60
2006,04,20,02,54,7.60
2006,04,20,02,55,7.60
2006,04,20,02,56,7.60
2006,04,20,02,57,7.60
2006,04,20,02,58,7.60
2006,04,20,02,59,7.60
2006,04,20,03,00,7.60
2006,04,20,03,01,7.60
2006,04,20,03,02,7.60
2006,04,20,03,03,7.60
2006,04,20,03,04,7.50
2006,04,20,03,05,7.50
2006,04,20,03,06,7.50
2006,04,20,03,07,7.50
2006,04,20,03,08,7.50
2006,04,20,03,09,7.50
2006,04,20,03,10,7.50
2006,04,20,03,11,7.50
2006,04,20,03,12,7.50
2006,04,20,03,13,7.50
2006,04,20,03,14,7.40
2006,04,20,03,15,7.40
2006,04,20,03,16,7.40
2006,04,20,03,17,7.40
2006,04,20,03,18,7.40
2006,04,20,03,19,7.40
2006,04,20,03,20,7.40
2006,04,20,03,21,7.30
2006,04,20,03,22,7.30
2006,04,20,03,23,7.30
2006,04,20,03,24,7.30
2006,04,20,03,25,7.30
2006,04,20,03,26,7.30
2006,04,20,03,27,7.30
2006,04,20,03,28,7.30
2006,04,20,03,29,7.30
2006,04,20,03,30,7.30
2006,04,20,03,31,7.30
2006,04,20,03,32,7.30
2006,04,20,03,33,7.20
2006,04,20,03,34,7.20
2006,04,20,03,35,7.20
2006,04,20,03,36,7.20
2006,04,20,03,37,7.20
2006,04,20,03,38,7.20
2006,04,20,03,39,7.20
2006,04,20,03,40,7.10
2006,04,20,03,41,7.10
2006,04,20,03,42,7.10
2006,04,20,03,43,7.10
2006,04,20,03,44,7.10
2006,04,20,03,45,7.10
2006,04,20,03,46,7.10
2006,04,20,03,47,7.10
2006,04,20,03,48,7.10
2006,04,20,03,49,7.00
2006,04,20,03,50,7.00
2006,04,20,03,51,7.00
2006,04,20,03,52,7.00
2006,04,20,03,53,7.00
2006,04,20,03,54,7.00
2006,04,20,03,55,7.00
2006,04,20,03,56,7.00
2006,04,20,03,57,6.90
2006,04,20,03,58,6.90
2006,04,20,03,59,6.90
2006,04,20,04,00,6.90
2006,04,20,04,01,6.90
2006,04,20,04,02,6.90
2006,04,20,04,03,6.80
2006,04,20,04,04,6.80
2006,04,20,04,05,6.80
2006,04,20,04,06,6.80
2006,04,20,04,07,6.80
2006,04,20,04,08,6.80
2006,04,20,04,09,6.80
2006,04,20,04,10,6.80
2006,04,20,04,11,6.80
2006,04,20,04,12,6.80
2006,04,20,04,13,6.80
2006,04,20,04,14,6.80
2006,04,20,04,15,6.80
2006,04,20,04,16,6.80
2006,04,20,04,17,6.80
2006,04,20,04,18,6.80
2006,04,20,04,19,6.80
2006,04,20,04,20,6.80
2006,04,20,04,21,6.80
2006,04,20,04,22,6.80
2006,04,20,04,23,6.80
2006,04,20,04,24,6.80
2006,04,20,04,25,6.80
2006,04,20,04,26,6.80
2006,04,20,04,27,6.80
2006,04,20,04,28,6.80
2006,04,20,04,29,6.80
2006,04,20,04,30,6.80
2006,04,20,04,31,6.80
2006,04,20,04,32,6.80
2006,04,20,04,33,6.80
2006,04,20,04,34,6.70
2006,04,20,04,35,6.70
2006,04,20,04,36,6.70
2006,04,20,04,37,6.70
2006,04,20,04,38,6.70
2006,04,20,04,39,6.70
2006,04,20,04,40,6.70
2006,04,20,04,41,6.70
2006,04,20,04,42,6.60
2006,04,20,04,43,6.60
2006,04,20,04,44,6.60
2006,04,20,04,45,6.60
2006,04,20,04,46,6.60
2006,04,20,04,47,6.60
2006,04,20,04,48,6.60
2006,04,20,04,49,6.60
2006,04,20,04,50,6.60
2006,04,20,04,51,6.60
2006,04,20,04,52,6.60
2006,04,20,04,53,6.50
2006,04,20,04,54,6.40
2006,04,20,04,55,6.40
2006,04,20,04,56,6.40
2006,04,20,04,57,6.40
2006,04,20,04,58,6.40
2006,04,20,04,59,6.40
2006,04,20,05,00,6.40
2006,04,20,05,01,6.40
2006,04,20,05,02,6.30
2006,04,20,05,03,6.30
2006,04,20,05,04,6.30
2006,04,20,05,05,6.30
2006,04,20,05,06,6.30
2006,04,20,05,07,6.20
2006,04,20,05,08,6.20
2006,04,20,05,09,6.20
2006,04,20,05,10,6.20
2006,04,20,05,11,6.20
2006,04,20,05,12,6.20
2006,04,20,05,13,6.20
2006,04,20,05,14,6.20
2006,04,20,05,15,6.10
2006,04,20,05,16,6.10
2006,04,20,05,17,6.10
2006,04,20,05,18,6.10
2006,04,20,05,19,6.10
2006,04,20,05,20,6.10
2006,04,20,05,21,6.00
2006,04,20,05,22,6.00
2006,04,20,05,23,6.00
2006,04,20,05,24,6.00
2006,04,20,05,25,6.00
2006,04,20,05,26,6.00
2006,04,20,05,27,6.00
2006,04,20,05,28,6.00
2006,04,20,05,29,6.00
2006,04,20,05,30,6.00
2006,04,20,05,31,6.00
2006,04,20,05,32,6.00
2006,04,20,05,33,6.00
2006,04,20,05,34,6.00
2006,04,20,05,35,6.00
2006,04,20,05,36,5.90
2006,04,20,05,37,5.90
2006,04,20,05,38,5.90
2006,04,20,05,39,5.90
2006,04,20,05,40,5.90
2006,04,20,05,41,5.90
2006,04,20,05,42,5.90
2006,04,20,05,43,5.90
2006,04,20,05,44,5.90
2006,04,20,05,45,5.90
2006,04,20,05,46,5.90
2006,04,20,05,47,5.90
2006,04,20,05,48,5.90
2006,04,20,05,49,5.90
2006,04,20,05,50,5.90
2006,04,20,05,51,5.90
2006,04,20,05,52,5.90
2006,04,20,05,53,5.90
2006,04,20,05,54,5.90
2006,04,20,05,55,5.90
2006,04,20,05,56,5.90
2006,04,20,05,57,5.90
2006,04,20,05,58,5.90
2006,04,20,05,59,5.90
2006,04,20,06,00,5.90
2006,04,20,06,01,5.90
2006,04,20,06,02,5.90
2006,04,20,06,03,5.90
2006,04,20,06,04,5.80
2006,04,20,06,05,5.80
2006,04,20,06,06,5.80
2006,04,20,06,07,5.80
2006,04,20,06,08,5.80
2006,04,20,06,09,5.80
2006,04,20,06,10,5.80
2006,04,20,06,11,5.80
2006,04,20,06,12,5.80
2006,04,20,06,13,5.80
2006,04,20,06,14,5.80
2006,04,20,06,15,5.80
2006,04,20,06,16,5.80
2006,04,20,06,17,5.80
2006,04,20,06,18,5.80
2006,04,20,06,19,5.80
2006,04,20,06,20,5.80
2006,04,20,06,21,5.80
2006,04,20,06,22,5.70
2006,04,20,06,23,5.70
2006,04,20,06,24,5.70
2006,04,20,06,25,5.70
2006,04,20,06,26,5.70
2006,04,20,06,27,5.70
2006,04,20,06,28,5.70
2006,04,20,06,29,5.70
2006,04,20,06,30,5.70
2006,04,20,06,31,5.70
2006,04,20,06,32,5.70
2006,04,20,06,33,5.70
2006,04,20,06,34,5.70
2006,04,20,06,35,5.70
2006,04,20,06,36,5.70
2006,04,20,06,37,5.70
2006,04,20,06,38,5.70
2006,04,20,06,39,5.70
2006,04,20,06,40,5.70
2006,04,20,06,41,5.70
2006,04,20,06,42,5.70
2006,04,20,06,43,5.70
2006,04,20,06,44,5.70
2006,04,20,06,45,5.70
2006,04,20,06,46,5.70
2006,04,20,06,47,5.70
2006,04,20,06,48,5.70
2006,04,20,06,49,5.70
2006,04,20,06,50,5.70
2006,04,20,06,51,5.70
2006,04,20,06,52,5.70
2006,04,20,06,53,5.70
2006,04,20,06,54,5.70
2006,04,20,06,55,5.80
2006,04,20,06,56,5.80
2006,04,20,06,57,5.80
2006,04,20,06,58,5.90
2006,04,20,06,59,5.90
2006,04,20,07,00,6.00
2006,04,20,07,01,6.00
2006,04,20,07,02,6.00
2006,04,20,07,03,6.00
2006,04,20,07,04,6.00
2006,04,20,07,05,6.10
2006,04,20,07,06,6.10
2006,04,20,07,07,6.10
2006,04,20,07,08,6.10
2006,04,20,07,09,6.20
2006,04,20,07,10,6.20
2006,04,20,07,11,6.20
2006,04,20,07,12,6.20
2006,04,20,07,13,6.20
2006,04,20,07,14,6.20
2006,04,20,07,15,6.20
2006,04,20,07,16,6.20
2006,04,20,07,17,6.20
2006,04,20,07,18,6.20
2006,04,20,07,19,6.20
2006,04,20,07,20,6.30
2006,04,20,07,21,6.30
2006,04,20,07,22,6.30
2006,04,20,07,23,6.30
2006,04,20,07,24,6.30
2006,04,20,07,25,6.30
2006,04,20,07,26,6.30
2006,04,20,07,27,6.30
2006,04,20,07,28,6.30
2006,04,20,07,29,6.40
2006,04,20,07,30,6.40
2006,04,20,07,31,6.40
2006,04,20,07,32,6.40
2006,04,20,07,33,6.40
2006,04,20,07,34,6.40
2006,04,20,07,35,6.40
2006,04,20,07,36,6.40
2006,04,20,07,37,6.40
2006,04,20,07,38,6.50
2006,04,20,07,39,6.60
2006,04,20,07,40,6.60
2006,04,20,07,41,6.60
2006,04,20,07,42,6.60
2006,04,20,07,43,6.60
2006,04,20,07,44,6.60
2006,04,20,07,45,6.60
2006,04,20,07,46,6.60
2006,04,20,07,47,6.60
2006,04,20,07,48,6.70
2006,04,20,07,49,6.70
2006,04,20,07,50,6.70
2006,04,20,07,51,6.80
2006,04,20,07,52,6.80
2006,04,20,07,53,6.80
2006,04,20,07,54,6.80
2006,04,20,07,55,6.80
2006,04,20,07,56,6.80
2006,04,20,07,57,6.90
2006,04,20,07,58,6.90
2006,04,20,07,59,6.90
2006,04,20,08,00,7.00
2006,04,20,08,01,7.00
2006,04,20,08,02,7.00
2006,04,20,08,03,7.10
2006,04,20,08,04,7.10
2006,04,20,08,05,7.10
2006,04,20,08,06,7.20
2006,04,20,08,07,7.20
2006,04,20,08,08,7.30
2006,04,20,08,09,7.30
2006,04,20,08,10,7.30
2006,04,20,08,11,7.30
2006,04,20,08,12,7.30
2006,04,20,08,13,7.40
2006,04,20,08,14,7.40
2006,04,20,08,15,7.40
2006,04,20,08,16,7.50
2006,04,20,08,17,7.50
2006,04,20,08,18,7.50
2006,04,20,08,19,7.60
2006,04,20,08,20,7.60
2006,04,20,08,21,7.60
2006,04,20,08,22,7.70
2006,04,20,08,23,7.70
2006,04,20,08,24,7.80
2006,04,20,08,25,7.80
2006,04,20,08,26,7.80
2006,04,20,08,27,7.80
2006,04,20,08,28,7.80
2006,04,20,08,29,7.90
2006,04,20,08,30,7.90
2006,04,20,08,31,7.90
2006,04,20,08,32,8.00
2006,04,20,08,33,8.00
2006,04,20,08,34,8.00
2006,04,20,08,35,8.10
2006,04,20,08,36,8.10
2006,04,20,08,37,8.10
2006,04,20,08,38,8.20
2006,04,20,08,39,8.20
2006,04,20,08,40,8.20
2006,04,20,08,41,8.20
2006,04,20,08,42,8.30
2006,04,20,08,43,8.30
2006,04,20,08,44,8.30
2006,04,20,08,45,8.40
2006,04,20,08,46,8.40
2006,04,20,08,47,8.40
2006,04,20,08,48,8.40
2006,04,20,08,49,8.50
2006,04,20,08,50,8.50
2006,04,20,08,51,8.50
2006,04,20,08,52,8.50
2006,04,20,08,53,8.60
2006,04,20,08,54,8.60
2006,04,20,08,55,8.60
2006,04,20,08,56,8.60
2006,04,20,08,57,8.70
2006,04,20,08,58,8.70
2006,04,20,08,59,8.70
2006,04,20,09,00,8.70
2006,04,20,09,01,8.70
2006,04,20,09,02,8.80
2006,04,20,09,03,8.80
2006,04,20,09,04,8.90
2006,04,20,09,05,8.90
2006,04,20,09,06,9.00
2006,04,20,09,07,9.00
2006,04,20,09,08,9.10
2006,04,20,09,09,9.10
2006,04,20,09,10,9.10
2006,04,20,09,11,9.20
2006,04,20,09,12,9.20
2006,04,20,09,13,9.20
2006,04,20,09,14,9.20
2006,04,20,09,15,9.20
2006,04,20,09,16,9.20
2006,04,20,09,17,9.20
2006,04,20,09,18,9.20
2006,04,20,09,19,9.20
2006,04,20,09,20,9.20
2006,04,20,09,21,9.30
2006,04,20,09,22,9.30
2006,04,20,09,23,9.30
2006,04,20,09,24,9.30
2006,04,20,09,25,9.30
2006,04,20,09,26,9.30
2006,04,20,09,27,9.30
2006,04,20,09,28,9.30
2006,04,20,09,29,9.30
2006,04,20,09,30,9.40
2006,04,20,09,31,9.40
2006,04,20,09,32,9.40
2006,04,20,09,33,9.50
2006,04,20,09,34,9.50
2006,04,20,09,35,9.60
2006,04,20,09,36,9.70
2006,04,20,09,37,9.70
2006,04,20,09,38,9.70
2006,04,20,09,39,9.70
2006,04,20,09,40,9.70
2006,04,20,09,41,9.70
2006,04,20,09,42,9.70
2006,04,20,09,43,9.70
2006,04,20,09,44,9.70
2006,04,20,09,45,9.70
2006,04,20,09,46,9.70
2006,04,20,09,47,9.70
2006,04,20,09,48,9.70
2006,04,20,09,49,9.80
2006,04,20,09,50,9.80
2006,04,20,09,51,9.80
2006,04,20,09,52,9.80
2006,04,20,09,53,9.80
2006,04,20,09,54,9.70
2006,04,20,09,55,9.70
2006,04,20,09,56,9.70
2006,04,20,09,57,9.70
2006,04,20,09,58,9.70
2006,04,20,09,59,9.70
2006,04,20,10,00,9.60
2006,04,20,10,01,9.60
2006,04,20,10,02,9.60
2006,04,20,10,03,9.60
2006,04,20,10,04,9.60
2006,04,20,10,05,9.60
2006,04,20,10,06,9.60
2006,04,20,10,07,9.60
2006,04,20,10,08,9.70
2006,04,20,10,09,9.70
2006,04,20,10,10,9.70
2006,04,20,10,11,9.70
2006,04,20,10,12,9.70
2006,04,20,10,13,9.70
2006,04,20,10,14,9.70
2006,04,20,10,15,9.70
2006,04,20,10,16,9.70
2006,04,20,10,17,9.70
2006,04,20,10,18,9.70
2006,04,20,10,19,9.70
2006,04,20,10,20,9.70
2006,04,20,10,21,9.80
2006,04,20,10,22,9.80
2006,04,20,10,23,9.90
2006,04,20,10,24,9.90
2006,04,20,10,25,10.00
2006,04,20,10,26,10.10
2006,04,20,10,27,10.20
2006,04,20,10,28,10.20
2006,04,20,10,29,10.30
2006,04,20,10,30,10.30
2006,04,20,10,31,10.40
2006,04,20,10,32,10.40
2006,04,20,10,33,10.40
2006,04,20,10,34,10.50
2006,04,20,10,35,10.60
2006,04,20,10,36,10.60
2006,04,20,10,37,10.60
2006,04,20,10,38,10.60
2006,04,20,10,39,10.70
2006,04,20,10,40,10.70
2006,04,20,10,41,10.70
2006,04,20,10,42,10.70
2006,04,20,10,43,10.80
2006,04,20,10,44,10.80
2006,04,20,10,45,10.80
2006,04,20,10,46,10.80
2006,04,20,10,47,10.80
2006,04,20,10,48,10.80
2006,04,20,10,49,10.80
2006,04,20,10,50,10.80
2006,04,20,10,51,10.90
2006,04,20,10,52,10.90
2006,04,20,10,53,10.90
2006,04,20,10,54,11.00
2006,04,20,10,55,11.10
2006,04,20,10,56,11.10
2006,04,20,10,57,11.10
2006,04,20,10,58,11.10
2006,04,20,10,59,11.10
2006,04,20,11,00,11.10
2006,04,20,11,01,11.10
2006,04,20,11,02,11.10
2006,04,20,11,03,11.10
2006,04,20,11,04,11.10
2006,04,20,11,05,11.10
2006,04,20,11,06,11.10
2006,04,20,11,07,11.10
2006,04,20,11,08,11.20
2006,04,20,11,09,11.20
2006,04,20,11,10,11.30
2006,04,20,11,11,11.30
2006,04,20,11,12,11.40
2006,04,20,11,13,11.40
2006,04,20,11,14,11.40
2006,04,20,11,15,11.40
2006,04,20,11,16,11.40
2006,04,20,11,17,11.40
2006,04,20,11,18,11.40
2006,04,20,11,19,11.40
2006,04,20,11,20,11.40
2006,04,20,11,21,11.40
2006,04,20,11,22,11.40
2006,04,20,11,23,11.40
2006,04,20,11,24,11.40
2006,04,20,11,25,11.40
2006,04,20,11,26,11.40
2006,04,20,11,27,11.40
2006,04,20,11,28,11.40
2006,04,20,11,29,11.40
2006,04,20,11,30,11.40
2006,04,20,11,31,11.40
2006,04,20,11,32,11.40
2006,04,20,11,33,11.50
2006,04,20,11,34,11.60
2006,04,20,11,35,11.60
2006,04,20,11,36,11.70
2006,04,20,11,37,11.70
2006,04,20,11,38,11.70
2006,04,20,11,39,11.80
2006,04,20,11,40,11.80
2006,04,20,11,41,11.70
2006,04,20,11,42,11.70
2006,04,20,11,43,11.70
2006,04,20,11,44,11.70
2006,04,20,11,45,11.80
2006,04,20,11,46,11.80
2006,04,20,11,47,11.80
2006,04,20,11,48,11.90
2006,04,20,11,49,11.90
2006,04,20,11,50,12.00
2006,04,20,11,51,12.10
2006,04,20,11,52,12.20
2006,04,20,11,53,12.30
2006,04,20,11,54,12.30
2006,04,20,11,55,12.30
2006,04,20,11,56,12.30
2006,04,20,11,57,12.30
2006,04,20,11,58,12.30
2006,04,20,11,59,12.30
2006,04,20,12,00,12.30
2006,04,20,12,01,12.30
2006,04,20,12,02,12.30
2006,04,20,12,03,12.40
2006,04,20,12,04,12.50
2006,04,20,12,05,12.50
2006,04,20,12,06,12.50
2006,04,20,12,07,12.50
2006,04,20,12,08,12.50
2006,04,20,12,09,12.40
2006,04,20,12,10,12.50
2006,04,20,12,11,12.50
2006,04,20,12,12,12.40
2006,04,20,12,13,12.40
2006,04,20,12,14,12.40
2006,04,20,12,15,12.30
2006,04,20,12,16,12.30
2006,04,20,12,17,12.30
2006,04,20,12,18,12.30
2006,04,20,12,19,12.30
2006,04,20,12,20,12.40
2006,04,20,12,21,12.40
2006,04,20,12,22,12.40
2006,04,20,12,23,12.40
2006,04,20,12,24,12.40
2006,04,20,12,25,12.40
2006,04,20,12,26,12.40
2006,04,20,12,27,12.50
2006,04,20,12,28,12.50
2006,04,20,12,29,12.60
2006,04,20,12,30,12.70
2006,04,20,12,31,12.80
2006,04,20,12,32,12.80
2006,04,20,12,33,12.90
2006,04,20,12,34,13.00
2006,04,20,12,35,13.00
2006,04,20,12,36,13.00
2006,04,20,12,37,13.10
2006,04,20,12,38,13.10
2006,04,20,12,39,13.10
2006,04,20,12,40,13.10
2006,04,20,12,41,13.20
2006,04,20,12,42,13.30
2006,04,20,12,43,13.50
2006,04,20,12,44,13.50
2006,04,20,12,45,13.60
2006,04,20,12,46,13.70
2006,04,20,12,47,13.70
2006,04,20,12,48,13.60
2006,04,20,12,49,13.50
2006,04,20,12,50,13.50
2006,04,20,12,51,13.60
2006,04,20,12,52,13.60
2006,04,20,12,53,13.70
2006,04,20,12,54,13.70
2006,04,20,12,55,13.80
2006,04,20,12,56,13.80
2006,04,20,12,57,13.70
2006,04,20,12,58,13.70
2006,04,20,12,59,13.60
2006,04,20,13,00,13.50
2006,04,20,13,01,13.60
2006,04,20,13,02,13.60
2006,04,20,13,03,13.50
2006,04,20,13,04,13.30
2006,04,20,13,05,13.20
2006,04,20,13,06,13.10
2006,04,20,13,07,13.00
2006,04,20,13,08,12.90
2006,04,20,13,09,12.80
2006,04,20,13,10,12.80
2006,04,20,13,11,12.80
2006,04,20,13,12,12.80
2006,04,20,13,13,12.70
2006,04,20,13,14,12.70
2006,04,20,13,15,12.70
2006,04,20,13,16,12.60
2006,04,20,13,17,12.50
2006,04,20,13,18,12.50
2006,04,20,13,19,12.50
2006,04,20,13,20,12.50
2006,04,20,13,21,12.50
2006,04,20,13,22,12.50
2006,04,20,13,23,12.50
2006,04,20,13,24,12.50
2006,04,20,13,25,12.60
2006,04,20,13,26,12.60
2006,04,20,13,27,12.70
2006,04,20,13,28,12.70
2006,04,20,13,29,12.80
2006,04,20,13,30,12.80
2006,04,20,13,31,12.90
2006,04,20,13,32,12.90
2006,04,20,13,33,12.80
2006,04,20,13,34,12.80
2006,04,20,13,35,12.80
2006,04,20,13,36,12.70
2006,04,20,13,37,12.70
2006,04,20,13,38,12.70
2006,04,20,13,39,12.70
2006,04,20,13,40,12.80
2006,04,20,13,41,12.80
2006,04,20,13,42,13.00
2006,04,20,13,43,13.00
2006,04,20,13,44,13.00
2006,04,20,13,45,12.90
2006,04,20,13,46,12.90
2006,04,20,13,47,13.00
2006,04,20,13,48,13.00
2006,04,20,13,49,12.90
2006,04,20,13,50,13.00
2006,04,20,13,51,13.00
2006,04,20,13,52,13.00
2006,04,20,13,53,13.00
2006,04,20,13,54,13.10
2006,04,20,13,55,13.20
2006,04,20,13,56,13.30
2006,04,20,13,57,13.30
2006,04,20,13,58,13.40
2006,04,20,13,59,13.30
2006,04,20,14,00,13.10
2006,04,20,14,01,13.00
2006,04,20,14,02,12.90
2006,04,20,14,03,12.80
2006,04,20,14,04,12.80
2006,04,20,14,05,12.80
2006,04,20,14,06,12.80
2006,04,20,14,07,12.90
2006,04,20,14,08,13.00
2006,04,20,14,09,13.10
2006,04,20,14,10,13.20
2006,04,20,14,11,13.30
2006,04,20,14,12,13.30
2006,04,20,14,13,13.30
2006,04,20,14,14,13.30
2006,04,20,14,15,13.30
2006,04,20,14,16,13.30
2006,04,20,14,17,13.40
2006,04,20,14,18,13.50
2006,04,20,14,19,13.50
2006,04,20,14,20,13.50
2006,04,20,14,21,13.50
2006,04,20,14,22,13.50
2006,04,20,14,23,13.50
2006,04,20,14,24,13.50
2006,04,20,14,25,13.40
2006,04,20,14,26,13.30
2006,04,20,14,27,13.30
2006,04,20,14,28,13.30
2006,04,20,14,29,13.30
2006,04,20,14,30,13.30
2006,04,20,14,31,13.30
2006,04,20,14,32,13.30
2006,04,20,14,33,13.20
2006,04,20,14,34,13.30
2006,04,20,14,35,13.30
2006,04,20,14,36,13.30
2006,04,20,14,37,13.40
2006,04,20,14,38,13.50
2006,04,20,14,39,13.50
2006,04,20,14,40,13.60
2006,04,20,14,41,13.70
2006,04,20,14,42,13.70
2006,04,20,14,43,13.60
2006,04,20,14,44,13.50
2006,04,20,14,45,13.50
2006,04,20,14,46,13.50
2006,04,20,14,47,13.50
2006,04,20,14,48,13.60
2006,04,20,14,49,13.60
2006,04,20,14,50,13.60
2006,04,20,14,51,13.60
2006,04,20,14,52,13.50
2006,04,20,14,53,13.40
2006,04,20,14,54,13.20
2006,04,20,14,55,13.10
2006,04,20,14,56,13.00
2006,04,20,14,57,12.90
2006,04,20,14,58,12.80
2006,04,20,14,59,12.80
2006,04,20,15,00,12.80
2006,04,20,15,01,12.80
2006,04,20,15,02,12.80
2006,04,20,15,03,12.80
2006,04,20,15,04,12.80
2006,04,20,15,05,12.70
2006,04,20,15,06,12.60
2006,04,20,15,07,12.50
2006,04,20,15,08,12.40
2006,04,20,15,09,12.30
2006,04,20,15,10,12.30
2006,04,20,15,11,12.20
2006,04,20,15,12,12.20
2006,04,20,15,13,12.20
2006,04,20,15,14,12.20
2006,04,20,15,15,12.30
2006,04,20,15,16,12.30
2006,04,20,15,17,12.30
2006,04,20,15,18,12.20
2006,04,20,15,19,12.10
2006,04,20,15,20,12.00
2006,04,20,15,21,11.90
2006,04,20,15,22,11.90
2006,04,20,15,23,11.90
2006,04,20,15,24,12.00
2006,04,20,15,25,12.00
2006,04,20,15,26,12.00
2006,04,20,15,27,11.90
2006,04,20,15,28,11.90
2006,04,20,15,29,11.90
2006,04,20,15,30,11.90
2006,04,20,15,31,11.90
2006,04,20,15,32,11.80
2006,04,20,15,33,11.80
2006,04,20,15,34,11.90
2006,04,20,15,35,11.90
2006,04,20,15,36,12.00
2006,04,20,15,37,12.00
2006,04,20,15,38,12.00
2006,04,20,15,39,11.90
2006,04,20,15,40,11.90
2006,04,20,15,41,11.80
2006,04,20,15,42,11.80
2006,04,20,15,43,11.80
2006,04,20,15,44,11.80
2006,04,20,15,45,11.80
2006,04,20,15,46,11.80
2006,04,20,15,47,11.70
2006,04,20,15,48,11.70
2006,04,20,15,49,11.60
2006,04,20,15,50,11.60
2006,04,20,15,51,11.60
2006,04,20,15,52,11.60
2006,04,20,15,53,11.60
2006,04,20,15,54,11.60
2006,04,20,15,55,11.60
2006,04,20,15,56,11.60
2006,04,20,15,57,11.60
2006,04,20,15,58,11.70
2006,04,20,15,59,11.80
2006,04,20,16,00,11.80
2006,04,20,16,01,11.80
2006,04,20,16,02,11.80
2006,04,20,16,03,11.90
2006,04,20,16,04,11.90
2006,04,20,16,05,11.90
2006,04,20,16,06,11.90
2006,04,20,16,07,11.90
2006,04,20,16,08,12.00
2006,04,20,16,09,12.00
2006,04,20,16,10,12.00
2006,04,20,16,11,12.10
2006,04,20,16,12,12.10
2006,04,20,16,13,12.20
2006,04,20,16,14,12.20
2006,04,20,16,15,12.20
2006,04,20,16,16,12.20
2006,04,20,16,17,12.20
2006,04,20,16,18,12.20
2006,04,20,16,19,12.30
2006,04,20,16,20,12.20
2006,04,20,16,21,12.10
2006,04,20,16,22,12.10
2006,04,20,16,23,12.10
2006,04,20,16,24,12.10
2006,04,20,16,25,12.10
2006,04,20,16,26,12.10
2006,04,20,16,27,12.10
2006,04,20,16,28,12.10
2006,04,20,16,29,12.10
2006,04,20,16,30,12.10
2006,04,20,16,31,12.10
2006,04,20,16,32,12.10
2006,04,20,16,33,12.10
2006,04,20,16,34,12.10
2006,04,20,16,35,12.10
2006,04,20,16,36,12.10
2006,04,20,16,37,12.10
2006,04,20,16,38,12.10
2006,04,20,16,39,12.10
2006,04,20,16,40,12.10
2006,04,20,16,41,12.00
2006,04,20,16,42,12.00
2006,04,20,16,43,12.00
2006,04,20,16,44,12.00
2006,04,20,16,45,11.90
2006,04,20,16,46,11.90
2006,04,20,16,47,11.90
2006,04,20,16,48,11.90
2006,04,20,16,49,11.90
2006,04,20,16,50,11.90
2006,04,20,16,51,11.90
2006,04,20,16,52,11.90
2006,04,20,16,53,11.90
2006,04,20,16,54,11.90
2006,04,20,16,55,11.90
2006,04,20,16,56,11.90
2006,04,20,16,57,11.80
2006,04,20,16,58,11.80
2006,04,20,16,59,11.80
2006,04,20,17,00,11.80
2006,04,20,17,01,11.90
2006,04,20,17,02,11.90
2006,04,20,17,03,11.90
2006,04,20,17,04,11.90
2006,04,20,17,05,11.90
2006,04,20,17,06,11.90
2006,04,20,17,07,11.90
2006,04,20,17,08,12.00
2006,04,20,17,09,12.00
2006,04,20,17,10,11.90
2006,04,20,17,11,11.80
2006,04,20,17,12,11.80
2006,04,20,17,13,11.70
2006,04,20,17,14,11.70
2006,04,20,17,15,11.70
2006,04,20,17,16,11.70
2006,04,20,17,17,11.70
2006,04,20,17,18,11.70
2006,04,20,17,19,11.70
2006,04,20,17,20,11.70
2006,04,20,17,21,11.70
2006,04,20,17,22,11.70
2006,04,20,17,23,11.70
2006,04,20,17,24,11.70
2006,04,20,17,25,11.70
2006,04,20,17,26,11.70
2006,04,20,17,27,11.70
2006,04,20,17,28,11.60
2006,04,20,17,29,11.60
2006,04,20,17,30,11.60
2006,04,20,17,31,11.60
2006,04,20,17,32,11.60
2006,04,20,17,33,11.40
2006,04,20,17,34,11.40
2006,04,20,17,35,11.40
2006,04,20,17,36,11.40
2006,04,20,17,37,11.40
2006,04,20,17,38,11.40
2006,04,20,17,39,11.40
2006,04,20,17,40,11.40
2006,04,20,17,41,11.40
2006,04,20,17,42,11.30
2006,04,20,17,43,11.30
2006,04,20,17,44,11.30
2006,04,20,17,45,11.30
2006,04,20,17,46,11.30