Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,20,00,00,13.80
2008,08,20,00,01,13.70
2008,08,20,00,02,13.70
2008,08,20,00,03,13.70
2008,08,20,00,04,13.70
2008,08,20,00,05,13.60
2008,08,20,00,06,13.60
2008,08,20,00,07,13.60
2008,08,20,00,08,13.60
2008,08,20,00,09,13.60
2008,08,20,00,10,13.50
2008,08,20,00,11,13.50
2008,08,20,00,12,13.50
2008,08,20,00,13,13.50
2008,08,20,00,14,13.40
2008,08,20,00,15,13.40
2008,08,20,00,16,13.40
2008,08,20,00,17,13.40
2008,08,20,00,18,13.40
2008,08,20,00,19,13.40
2008,08,20,00,20,13.40
2008,08,20,00,21,13.30
2008,08,20,00,22,13.30
2008,08,20,00,23,13.30
2008,08,20,00,24,13.30
2008,08,20,00,25,13.20
2008,08,20,00,26,13.20
2008,08,20,00,27,13.20
2008,08,20,00,28,13.20
2008,08,20,00,29,13.20
2008,08,20,00,30,13.10
2008,08,20,00,31,13.10
2008,08,20,00,32,13.10
2008,08,20,00,33,13.10
2008,08,20,00,34,13.10
2008,08,20,00,35,13.10
2008,08,20,00,36,13.10
2008,08,20,00,37,13.10
2008,08,20,00,38,13.10
2008,08,20,00,39,13.00
2008,08,20,00,40,13.00
2008,08,20,00,41,13.00
2008,08,20,00,42,13.00
2008,08,20,00,43,13.00
2008,08,20,00,44,13.00
2008,08,20,00,45,13.00
2008,08,20,00,46,12.90
2008,08,20,00,47,12.90
2008,08,20,00,48,12.90
2008,08,20,00,49,13.00
2008,08,20,00,50,13.00
2008,08,20,00,51,13.00
2008,08,20,00,52,13.00
2008,08,20,00,53,13.00
2008,08,20,00,54,13.00
2008,08,20,00,55,13.00
2008,08,20,00,56,13.00
2008,08,20,00,57,13.00
2008,08,20,00,58,13.00
2008,08,20,00,59,13.00
2008,08,20,01,00,12.90
2008,08,20,01,01,12.90
2008,08,20,01,02,12.90
2008,08,20,01,03,12.90
2008,08,20,01,04,12.90
2008,08,20,01,05,12.90
2008,08,20,01,06,12.90
2008,08,20,01,07,12.90
2008,08,20,01,08,12.90
2008,08,20,01,09,12.90
2008,08,20,01,10,12.90
2008,08,20,01,11,12.90
2008,08,20,01,12,12.90
2008,08,20,01,13,12.90
2008,08,20,01,14,12.90
2008,08,20,01,15,12.90
2008,08,20,01,16,12.90
2008,08,20,01,17,12.90
2008,08,20,01,18,12.90
2008,08,20,01,19,12.90
2008,08,20,01,20,12.90
2008,08,20,01,21,12.90
2008,08,20,01,22,12.90
2008,08,20,01,23,12.90
2008,08,20,01,24,12.90
2008,08,20,01,25,12.90
2008,08,20,01,26,12.90
2008,08,20,01,27,12.90
2008,08,20,01,28,12.90
2008,08,20,01,29,12.90
2008,08,20,01,30,12.90
2008,08,20,01,31,12.90
2008,08,20,01,32,12.90
2008,08,20,01,33,12.90
2008,08,20,01,34,12.90
2008,08,20,01,35,12.90
2008,08,20,01,36,13.00
2008,08,20,01,37,13.00
2008,08,20,01,38,13.00
2008,08,20,01,39,13.00
2008,08,20,01,40,13.10
2008,08,20,01,41,13.10
2008,08,20,01,42,13.10
2008,08,20,01,43,13.10
2008,08,20,01,44,13.10
2008,08,20,01,45,13.10
2008,08,20,01,46,13.20
2008,08,20,01,47,13.20
2008,08,20,01,48,13.20
2008,08,20,01,49,13.20
2008,08,20,01,50,13.20
2008,08,20,01,51,13.20
2008,08,20,01,52,13.20
2008,08,20,01,53,13.20
2008,08,20,01,54,13.20
2008,08,20,01,55,13.20
2008,08,20,01,56,13.20
2008,08,20,01,57,13.20
2008,08,20,01,58,13.30
2008,08,20,01,59,13.30
2008,08,20,02,00,13.30
2008,08,20,02,01,13.30
2008,08,20,02,02,13.30
2008,08,20,02,03,13.30
2008,08,20,02,04,13.30
2008,08,20,02,05,13.30
2008,08,20,02,06,13.40
2008,08,20,02,07,13.40
2008,08,20,02,08,13.40
2008,08,20,02,09,13.40
2008,08,20,02,10,13.40
2008,08,20,02,11,13.40
2008,08,20,02,12,13.40
2008,08,20,02,13,13.40
2008,08,20,02,14,13.40
2008,08,20,02,15,13.40
2008,08,20,02,16,13.40
2008,08,20,02,17,13.40
2008,08,20,02,18,13.40
2008,08,20,02,19,13.50
2008,08,20,02,20,13.50
2008,08,20,02,21,13.50
2008,08,20,02,22,13.50
2008,08,20,02,23,13.50
2008,08,20,02,24,13.50
2008,08,20,02,25,13.50
2008,08,20,02,26,13.50
2008,08,20,02,27,13.50
2008,08,20,02,28,13.50
2008,08,20,02,29,13.50
2008,08,20,02,30,13.50
2008,08,20,02,31,13.50
2008,08,20,02,32,13.50
2008,08,20,02,33,13.40
2008,08,20,02,34,13.40
2008,08,20,02,35,13.40
2008,08,20,02,36,13.50
2008,08,20,02,37,13.50
2008,08,20,02,38,13.50
2008,08,20,02,39,13.50
2008,08,20,02,40,13.50
2008,08,20,02,41,13.50
2008,08,20,02,42,13.50
2008,08,20,02,43,13.50
2008,08,20,02,44,13.50
2008,08,20,02,45,13.60
2008,08,20,02,46,13.60
2008,08,20,02,47,13.60
2008,08,20,02,48,13.60
2008,08,20,02,49,13.60
2008,08,20,02,50,13.60
2008,08,20,02,51,13.60
2008,08,20,02,52,13.60
2008,08,20,02,53,13.70
2008,08,20,02,54,13.70
2008,08,20,02,55,13.70
2008,08,20,02,56,13.70
2008,08,20,02,57,13.70
2008,08,20,02,58,13.90
2008,08,20,02,59,13.90
2008,08,20,03,00,14.00
2008,08,20,03,01,14.00
2008,08,20,03,02,14.10
2008,08,20,03,03,14.10
2008,08,20,03,04,14.20
2008,08,20,03,05,14.30
2008,08,20,03,06,14.30
2008,08,20,03,07,14.30
2008,08,20,03,08,14.30
2008,08,20,03,09,14.30
2008,08,20,03,10,14.40
2008,08,20,03,11,14.40
2008,08,20,03,12,14.40
2008,08,20,03,13,14.50
2008,08,20,03,14,14.50
2008,08,20,03,15,14.50
2008,08,20,03,16,14.50
2008,08,20,03,17,14.50
2008,08,20,03,18,14.60
2008,08,20,03,19,14.60
2008,08,20,03,20,14.60
2008,08,20,03,21,14.70
2008,08,20,03,22,14.70
2008,08,20,03,23,14.70
2008,08,20,03,24,14.70
2008,08,20,03,25,14.70
2008,08,20,03,26,14.80
2008,08,20,03,27,14.80
2008,08,20,03,28,14.80
2008,08,20,03,29,14.80
2008,08,20,03,30,14.80
2008,08,20,04,02,14.90
2008,08,20,04,03,14.90
2008,08,20,04,04,14.90
2008,08,20,04,05,14.90
2008,08,20,04,06,14.90
2008,08,20,04,07,14.90
2008,08,20,04,08,14.90
2008,08,20,04,09,14.90
2008,08,20,04,10,14.90
2008,08,20,04,11,14.90
2008,08,20,04,12,14.90
2008,08,20,04,13,14.90
2008,08,20,04,14,14.90
2008,08,20,04,15,14.90
2008,08,20,04,16,14.90
2008,08,20,04,17,15.00
2008,08,20,04,18,15.00
2008,08,20,04,19,15.00
2008,08,20,04,20,15.00
2008,08,20,04,21,15.00
2008,08,20,04,22,15.00
2008,08,20,04,23,15.10
2008,08,20,04,24,15.10
2008,08,20,04,25,15.10
2008,08,20,04,26,15.10
2008,08,20,04,27,15.00
2008,08,20,04,28,15.00
2008,08,20,04,29,15.00
2008,08,20,04,30,15.00
2008,08,20,04,31,15.00
2008,08,20,04,32,15.00
2008,08,20,04,33,15.00
2008,08,20,04,34,15.00
2008,08,20,04,35,15.00
2008,08,20,04,36,15.00
2008,08,20,04,37,15.00
2008,08,20,04,38,15.00
2008,08,20,04,39,15.00
2008,08,20,04,40,15.00
2008,08,20,04,41,15.00
2008,08,20,04,42,15.00
2008,08,20,04,43,15.00
2008,08,20,04,44,15.00
2008,08,20,04,45,15.00
2008,08,20,04,46,15.00
2008,08,20,04,47,15.00
2008,08,20,04,48,15.00
2008,08,20,04,49,15.00
2008,08,20,04,50,14.90
2008,08,20,04,51,14.90
2008,08,20,04,52,14.80
2008,08,20,04,53,14.80
2008,08,20,04,54,14.80
2008,08,20,04,55,14.70
2008,08,20,04,56,14.70
2008,08,20,04,57,14.70
2008,08,20,04,58,14.70
2008,08,20,04,59,14.70
2008,08,20,05,00,14.60
2008,08,20,05,01,14.60
2008,08,20,05,02,14.60
2008,08,20,05,03,14.70
2008,08,20,05,04,14.70
2008,08,20,05,05,14.70
2008,08,20,05,06,14.70
2008,08,20,05,07,14.70
2008,08,20,05,08,14.70
2008,08,20,05,09,14.70
2008,08,20,05,10,14.70
2008,08,20,05,11,14.70
2008,08,20,05,12,14.70
2008,08,20,05,13,14.80
2008,08,20,05,14,14.70
2008,08,20,05,15,14.70
2008,08,20,05,16,14.70
2008,08,20,05,17,14.70
2008,08,20,05,18,14.70
2008,08,20,05,19,14.80
2008,08,20,05,20,14.80
2008,08,20,05,21,14.80
2008,08,20,05,22,14.80
2008,08,20,05,23,14.80
2008,08,20,05,24,14.80
2008,08,20,05,25,14.70
2008,08,20,05,26,14.80
2008,08,20,05,27,14.80
2008,08,20,05,28,14.70
2008,08,20,05,29,14.80
2008,08,20,05,30,14.80
2008,08,20,05,31,14.80
2008,08,20,05,32,14.80
2008,08,20,05,33,14.80
2008,08,20,05,34,14.80
2008,08,20,05,35,14.80
2008,08,20,05,36,14.80
2008,08,20,05,37,14.80
2008,08,20,05,38,14.70
2008,08,20,05,39,14.70
2008,08,20,05,40,14.70
2008,08,20,05,41,14.60
2008,08,20,05,42,14.60
2008,08,20,05,43,14.60
2008,08,20,05,44,14.60
2008,08,20,05,45,14.60
2008,08,20,05,46,14.60
2008,08,20,05,47,14.50
2008,08,20,05,48,14.50
2008,08,20,05,49,14.50
2008,08,20,05,50,14.50
2008,08,20,05,51,14.50
2008,08,20,05,52,14.50
2008,08,20,05,53,14.50
2008,08,20,05,54,14.50
2008,08,20,05,55,14.50
2008,08,20,05,56,14.50
2008,08,20,05,57,14.50
2008,08,20,05,58,14.40
2008,08,20,05,59,14.40
2008,08,20,06,00,14.50
2008,08,20,06,01,14.50
2008,08,20,06,02,14.50
2008,08,20,06,03,14.50
2008,08,20,06,04,14.40
2008,08,20,06,05,14.40
2008,08,20,06,06,14.40
2008,08,20,06,07,14.50
2008,08,20,06,08,14.40
2008,08,20,06,09,14.40
2008,08,20,06,10,14.50
2008,08,20,06,11,14.50
2008,08,20,06,12,14.60
2008,08,20,06,13,14.60
2008,08,20,06,14,14.60
2008,08,20,06,15,14.60
2008,08,20,06,16,14.60
2008,08,20,06,17,14.70
2008,08,20,06,18,14.70
2008,08,20,06,19,14.80
2008,08,20,06,20,14.80
2008,08,20,06,21,14.80
2008,08,20,06,22,14.80
2008,08,20,06,23,14.90
2008,08,20,06,24,15.00
2008,08,20,06,25,15.00
2008,08,20,06,26,15.00
2008,08,20,06,27,15.00
2008,08,20,06,28,15.00
2008,08,20,06,29,15.00
2008,08,20,06,30,15.00
2008,08,20,06,31,15.00
2008,08,20,06,32,15.00
2008,08,20,06,33,15.00
2008,08,20,06,34,15.00
2008,08,20,06,35,15.00
2008,08,20,06,36,15.00
2008,08,20,06,37,15.00
2008,08,20,06,38,15.00
2008,08,20,06,39,15.00
2008,08,20,06,40,15.00
2008,08,20,06,41,15.00
2008,08,20,06,42,15.00
2008,08,20,06,43,15.00
2008,08,20,06,44,15.00
2008,08,20,06,45,15.00
2008,08,20,06,46,15.00
2008,08,20,06,47,15.00
2008,08,20,06,48,15.00
2008,08,20,06,49,15.00
2008,08,20,06,50,15.00
2008,08,20,06,51,15.00
2008,08,20,06,52,15.10
2008,08,20,06,53,15.20
2008,08,20,06,54,15.30
2008,08,20,06,55,15.30
2008,08,20,06,56,15.30
2008,08,20,06,57,15.40
2008,08,20,06,58,15.40
2008,08,20,06,59,15.40
2008,08,20,07,00,15.40
2008,08,20,07,01,15.30
2008,08,20,07,02,15.40
2008,08,20,07,03,15.30
2008,08,20,07,04,15.30
2008,08,20,07,05,15.40
2008,08,20,07,06,15.50
2008,08,20,07,07,15.60
2008,08,20,07,08,15.60
2008,08,20,07,09,15.60
2008,08,20,07,10,15.60
2008,08,20,07,11,15.60
2008,08,20,07,12,15.60
2008,08,20,07,13,15.60
2008,08,20,07,14,15.60
2008,08,20,07,15,15.60
2008,08,20,07,16,15.60
2008,08,20,07,17,15.60
2008,08,20,07,18,15.60
2008,08,20,07,19,15.60
2008,08,20,07,20,15.60
2008,08,20,07,21,15.60
2008,08,20,07,22,15.50
2008,08,20,07,23,15.50
2008,08,20,07,24,15.50
2008,08,20,07,25,15.50
2008,08,20,07,26,15.50
2008,08,20,07,27,15.50
2008,08,20,07,28,15.50
2008,08,20,07,29,15.60
2008,08,20,07,30,15.60
2008,08,20,07,31,15.60
2008,08,20,07,32,15.60
2008,08,20,07,33,15.60
2008,08,20,07,34,15.60
2008,08,20,07,35,15.60
2008,08,20,07,36,15.60
2008,08,20,07,37,15.50
2008,08,20,07,38,15.40
2008,08,20,07,39,15.30
2008,08,20,07,40,15.20
2008,08,20,07,41,15.00
2008,08,20,07,42,15.00
2008,08,20,07,43,15.00
2008,08,20,07,44,14.80
2008,08,20,07,45,14.70
2008,08,20,07,46,14.60
2008,08,20,07,47,14.50
2008,08,20,07,48,14.30
2008,08,20,07,49,14.30
2008,08,20,07,50,14.20
2008,08,20,07,51,14.10
2008,08,20,07,52,14.10
2008,08,20,07,53,14.00
2008,08,20,07,54,14.00
2008,08,20,07,55,13.90
2008,08,20,07,56,13.80
2008,08,20,07,57,13.80
2008,08,20,07,58,13.80
2008,08,20,07,59,13.80
2008,08,20,08,00,13.70
2008,08,20,08,01,13.70
2008,08,20,08,02,13.70
2008,08,20,08,03,13.70
2008,08,20,08,04,13.60
2008,08,20,08,05,13.60
2008,08,20,08,06,13.60
2008,08,20,08,07,13.60
2008,08,20,08,08,13.60
2008,08,20,08,09,13.60
2008,08,20,08,10,13.60
2008,08,20,08,11,13.60
2008,08,20,08,12,13.60
2008,08,20,08,13,13.60
2008,08,20,08,14,13.70
2008,08,20,08,15,13.70
2008,08,20,08,16,13.70
2008,08,20,08,17,13.80
2008,08,20,08,18,13.80
2008,08,20,08,19,13.80
2008,08,20,08,20,13.80
2008,08,20,08,21,13.90
2008,08,20,08,22,14.00
2008,08,20,08,23,14.10
2008,08,20,08,24,14.10
2008,08,20,08,25,14.20
2008,08,20,08,26,14.20
2008,08,20,08,27,14.30
2008,08,20,08,28,14.30
2008,08,20,08,29,14.30
2008,08,20,08,30,14.40
2008,08,20,08,31,14.50
2008,08,20,08,32,14.50
2008,08,20,08,33,14.60
2008,08,20,08,34,14.70
2008,08,20,08,35,14.90
2008,08,20,08,36,15.00
2008,08,20,08,37,15.00
2008,08,20,08,38,15.00
2008,08,20,08,39,15.20
2008,08,20,08,40,15.30
2008,08,20,08,41,15.40
2008,08,20,08,42,15.40
2008,08,20,08,43,15.50
2008,08,20,08,44,15.50
2008,08,20,08,45,15.60
2008,08,20,08,46,15.60
2008,08,20,08,47,15.60
2008,08,20,08,48,15.70
2008,08,20,08,49,15.70
2008,08,20,08,50,15.70
2008,08,20,08,51,15.70
2008,08,20,08,52,15.70
2008,08,20,08,53,15.70
2008,08,20,08,54,15.70
2008,08,20,08,55,15.70
2008,08,20,08,56,15.70
2008,08,20,08,57,15.70
2008,08,20,08,58,15.70
2008,08,20,08,59,15.70
2008,08,20,09,00,15.70
2008,08,20,09,01,15.70
2008,08,20,09,02,15.70
2008,08,20,09,03,15.60
2008,08,20,09,04,15.60
2008,08,20,09,05,15.60
2008,08,20,09,06,15.60
2008,08,20,09,07,15.60
2008,08,20,09,08,15.60
2008,08,20,09,09,15.60
2008,08,20,09,10,15.60
2008,08,20,09,11,15.70
2008,08,20,09,12,15.70
2008,08,20,09,13,15.70
2008,08,20,09,14,15.70
2008,08,20,09,15,15.70
2008,08,20,09,16,15.80
2008,08,20,09,17,15.80
2008,08,20,09,18,15.80
2008,08,20,09,19,15.80
2008,08,20,09,20,15.80
2008,08,20,09,21,15.80
2008,08,20,09,22,15.80
2008,08,20,09,23,15.80
2008,08,20,09,24,15.80
2008,08,20,09,25,15.90
2008,08,20,09,26,16.00
2008,08,20,09,27,16.00
2008,08,20,09,28,16.10
2008,08,20,09,29,16.10
2008,08,20,09,30,16.20
2008,08,20,09,31,16.30
2008,08,20,09,32,16.40
2008,08,20,09,33,16.40
2008,08,20,09,34,16.40
2008,08,20,09,35,16.50
2008,08,20,09,36,16.50
2008,08,20,09,37,16.60
2008,08,20,09,38,16.60
2008,08,20,09,39,16.60
2008,08,20,09,40,16.70
2008,08,20,09,41,16.70
2008,08,20,09,42,16.60
2008,08,20,09,43,16.60
2008,08,20,09,44,16.60
2008,08,20,09,45,16.60
2008,08,20,09,46,16.60
2008,08,20,09,47,16.60
2008,08,20,09,48,16.70
2008,08,20,09,49,16.70
2008,08,20,09,50,16.80
2008,08,20,09,51,16.90
2008,08,20,09,52,17.00
2008,08,20,09,53,17.10
2008,08,20,09,54,17.10
2008,08,20,09,55,17.10
2008,08,20,09,56,17.20
2008,08,20,09,57,17.20
2008,08,20,09,58,17.20
2008,08,20,09,59,17.30
2008,08,20,10,00,17.30
2008,08,20,10,01,17.40
2008,08,20,10,02,17.50
2008,08,20,10,03,17.50
2008,08,20,10,04,17.50
2008,08,20,10,05,17.50
2008,08,20,10,06,17.40
2008,08,20,10,07,17.40
2008,08,20,10,08,17.30
2008,08,20,10,09,17.30
2008,08,20,10,10,17.30
2008,08,20,10,11,17.30
2008,08,20,10,12,17.30
2008,08,20,10,13,17.30
2008,08,20,10,14,17.30
2008,08,20,10,15,17.30
2008,08,20,10,16,17.30
2008,08,20,10,17,17.30
2008,08,20,10,18,17.40
2008,08,20,10,19,17.40
2008,08,20,10,20,17.40
2008,08,20,10,21,17.50
2008,08,20,10,22,17.50
2008,08,20,10,23,17.60
2008,08,20,10,24,17.70
2008,08,20,10,25,17.80
2008,08,20,10,26,18.00
2008,08,20,10,27,18.00
2008,08,20,10,28,18.10
2008,08,20,10,29,18.10
2008,08,20,10,30,18.10
2008,08,20,10,31,18.20
2008,08,20,10,32,18.10
2008,08,20,10,33,18.20
2008,08,20,10,34,18.10
2008,08,20,10,35,18.10
2008,08,20,10,36,18.10
2008,08,20,10,37,18.10
2008,08,20,10,38,18.10
2008,08,20,10,39,18.10
2008,08,20,10,40,18.20
2008,08,20,10,41,18.20
2008,08,20,10,42,18.20
2008,08,20,10,43,18.20
2008,08,20,10,44,18.20
2008,08,20,10,45,18.30
2008,08,20,10,46,18.30
2008,08,20,10,47,18.40
2008,08,20,10,48,18.50
2008,08,20,10,49,18.60
2008,08,20,10,50,18.60
2008,08,20,10,51,18.70
2008,08,20,10,52,18.70
2008,08,20,10,53,18.80
2008,08,20,10,54,18.80
2008,08,20,10,55,18.80
2008,08,20,10,56,18.80
2008,08,20,10,57,18.80
2008,08,20,10,58,18.80
2008,08,20,10,59,18.80
2008,08,20,11,00,18.90
2008,08,20,11,01,18.90
2008,08,20,11,02,19.00
2008,08,20,11,03,19.10
2008,08,20,11,04,19.20
2008,08,20,11,05,19.30
2008,08,20,11,06,19.30
2008,08,20,11,07,19.30
2008,08,20,11,08,19.30
2008,08,20,11,09,19.20
2008,08,20,11,10,19.10
2008,08,20,11,11,19.00
2008,08,20,11,12,19.00
2008,08,20,11,13,19.00
2008,08,20,11,14,19.00
2008,08,20,11,15,19.10
2008,08,20,11,16,19.10
2008,08,20,11,17,19.10
2008,08,20,11,18,19.10
2008,08,20,11,19,19.10
2008,08,20,11,20,19.10
2008,08,20,11,21,19.00
2008,08,20,11,22,18.80
2008,08,20,11,23,18.70
2008,08,20,11,24,18.60
2008,08,20,11,25,18.50
2008,08,20,11,26,18.40
2008,08,20,11,27,18.40
2008,08,20,11,28,18.30
2008,08,20,11,29,18.30
2008,08,20,11,30,18.30
2008,08,20,11,31,18.30
2008,08,20,11,32,18.30
2008,08,20,11,33,18.20
2008,08,20,11,34,18.20
2008,08,20,11,35,18.20
2008,08,20,11,36,18.20
2008,08,20,11,37,18.10
2008,08,20,11,38,18.10
2008,08,20,11,39,18.10
2008,08,20,11,40,18.20
2008,08,20,11,41,18.20
2008,08,20,11,42,18.20
2008,08,20,11,43,18.30
2008,08,20,11,44,18.30
2008,08,20,11,45,18.40
2008,08,20,11,46,18.40
2008,08,20,11,47,18.40
2008,08,20,11,48,18.40
2008,08,20,11,49,18.40
2008,08,20,11,50,18.30
2008,08,20,11,51,18.30
2008,08,20,11,52,18.30
2008,08,20,11,53,18.30
2008,08,20,11,54,18.30
2008,08,20,11,55,18.40
2008,08,20,11,56,18.40
2008,08,20,11,57,18.50
2008,08,20,11,58,18.40
2008,08,20,11,59,18.20
2008,08,20,12,00,18.10
2008,08,20,12,01,17.90
2008,08,20,12,02,17.90
2008,08,20,12,03,17.80
2008,08,20,12,04,17.80
2008,08,20,12,05,17.70
2008,08,20,12,06,17.60
2008,08,20,12,07,17.50
2008,08,20,12,08,17.50
2008,08,20,12,09,17.40
2008,08,20,12,10,17.40
2008,08,20,12,11,17.30
2008,08,20,12,12,17.20
2008,08,20,12,13,17.20
2008,08,20,12,14,17.10
2008,08,20,12,15,17.10
2008,08,20,12,16,17.10
2008,08,20,12,17,17.10
2008,08,20,12,18,17.10
2008,08,20,12,19,17.10
2008,08,20,12,20,17.10
2008,08,20,12,21,17.20
2008,08,20,12,22,17.20
2008,08,20,12,23,17.20
2008,08,20,12,24,17.20
2008,08,20,12,25,17.30
2008,08,20,12,26,17.30
2008,08,20,12,27,17.40
2008,08,20,12,28,17.40
2008,08,20,12,29,17.40
2008,08,20,12,30,17.30
2008,08,20,12,31,17.30
2008,08,20,12,32,17.30
2008,08,20,12,33,17.30
2008,08,20,12,34,17.40
2008,08,20,12,35,17.40
2008,08,20,12,36,17.40
2008,08,20,12,37,17.40
2008,08,20,12,38,17.30
2008,08,20,12,39,17.30
2008,08,20,12,40,17.20
2008,08,20,12,41,17.20
2008,08,20,12,42,17.20
2008,08,20,12,43,17.20
2008,08,20,12,44,17.10
2008,08,20,12,45,17.10
2008,08,20,12,46,17.10
2008,08,20,12,47,17.20
2008,08,20,12,48,17.20
2008,08,20,12,49,17.20
2008,08,20,12,50,17.30
2008,08,20,12,51,17.30
2008,08,20,12,52,17.30
2008,08,20,12,53,17.30
2008,08,20,12,54,17.30
2008,08,20,12,55,17.30
2008,08,20,12,56,17.30
2008,08,20,12,57,17.40
2008,08,20,12,58,17.40
2008,08,20,12,59,17.40
2008,08,20,13,00,17.40
2008,08,20,13,01,17.40
2008,08,20,13,02,17.40
2008,08,20,13,03,17.40
2008,08,20,13,04,17.40
2008,08,20,13,05,17.50
2008,08,20,13,06,17.50
2008,08,20,13,07,17.60
2008,08,20,13,08,17.70
2008,08,20,13,09,17.70
2008,08,20,13,10,17.80
2008,08,20,13,11,17.80
2008,08,20,13,12,17.80
2008,08,20,13,13,17.80
2008,08,20,13,14,17.80
2008,08,20,13,15,17.70
2008,08,20,13,16,17.70
2008,08,20,13,17,17.70
2008,08,20,13,18,17.80
2008,08,20,13,19,17.80
2008,08,20,13,20,17.80
2008,08,20,13,21,17.80
2008,08,20,13,22,17.80
2008,08,20,13,23,17.80
2008,08,20,13,24,17.80
2008,08,20,13,25,17.80
2008,08,20,13,26,17.80
2008,08,20,13,27,17.80
2008,08,20,13,28,17.80
2008,08,20,13,29,17.80
2008,08,20,13,30,17.90
2008,08,20,13,31,17.90
2008,08,20,13,32,18.00
2008,08,20,13,33,17.90
2008,08,20,13,34,17.90
2008,08,20,13,35,17.80
2008,08,20,13,36,17.70
2008,08,20,13,37,17.60
2008,08,20,13,38,17.50
2008,08,20,13,39,17.50
2008,08,20,13,40,17.50
2008,08,20,13,41,17.40
2008,08,20,13,42,17.30
2008,08,20,13,43,17.20
2008,08,20,13,44,17.20
2008,08,20,13,45,17.20
2008,08,20,13,46,17.30
2008,08,20,13,47,17.30
2008,08,20,13,48,17.30
2008,08,20,13,49,17.30
2008,08,20,13,50,17.30
2008,08,20,13,51,17.30
2008,08,20,13,52,17.30
2008,08,20,13,53,17.30
2008,08,20,13,54,17.30
2008,08,20,13,55,17.30
2008,08,20,13,56,17.30
2008,08,20,13,57,17.20
2008,08,20,13,58,17.20
2008,08,20,13,59,17.10
2008,08,20,14,00,17.00
2008,08,20,14,01,17.00
2008,08,20,14,02,16.90
2008,08,20,14,03,16.90
2008,08,20,14,04,16.90
2008,08,20,14,05,16.90
2008,08,20,14,06,16.90
2008,08,20,14,07,17.00
2008,08,20,14,08,17.00
2008,08,20,14,09,17.00
2008,08,20,14,10,17.00
2008,08,20,14,11,17.00
2008,08,20,14,12,17.00
2008,08,20,14,13,17.00
2008,08,20,14,14,17.00
2008,08,20,14,15,17.00
2008,08,20,14,16,17.10
2008,08,20,14,17,17.10
2008,08,20,14,18,17.10
2008,08,20,14,19,17.10
2008,08,20,14,20,17.10
2008,08,20,14,21,17.10
2008,08,20,14,22,17.20
2008,08,20,14,23,17.20
2008,08,20,14,24,17.20
2008,08,20,14,25,17.30
2008,08,20,14,26,17.30
2008,08,20,14,27,17.30
2008,08,20,14,28,17.30
2008,08,20,14,29,17.30
2008,08,20,14,30,17.30
2008,08,20,14,31,17.30
2008,08,20,14,32,17.30
2008,08,20,14,33,17.30
2008,08,20,14,34,17.30
2008,08,20,14,35,17.30
2008,08,20,14,36,17.30
2008,08,20,14,37,17.40
2008,08,20,14,38,17.40
2008,08,20,14,39,17.40
2008,08,20,14,40,17.40
2008,08,20,14,41,17.40
2008,08,20,14,42,17.30
2008,08,20,14,43,17.30
2008,08,20,14,44,17.30
2008,08,20,14,45,17.20
2008,08,20,14,46,17.20
2008,08,20,14,47,17.20
2008,08,20,14,48,17.20
2008,08,20,14,49,17.20
2008,08,20,14,50,17.20
2008,08,20,14,51,17.10
2008,08,20,14,52,17.10
2008,08,20,14,53,17.10
2008,08,20,14,54,17.10
2008,08,20,14,55,17.10
2008,08,20,14,56,17.10
2008,08,20,14,57,17.10
2008,08,20,14,58,17.10
2008,08,20,14,59,17.10
2008,08,20,15,00,17.00
2008,08,20,15,01,17.00
2008,08,20,15,02,17.00
2008,08,20,15,03,16.90
2008,08,20,15,04,16.90
2008,08,20,15,05,16.90
2008,08,20,15,06,16.90
2008,08,20,15,07,16.90
2008,08,20,15,08,16.90
2008,08,20,15,09,16.90
2008,08,20,15,10,16.90
2008,08,20,15,11,16.90
2008,08,20,15,12,16.90
2008,08,20,15,13,16.90
2008,08,20,15,14,16.90
2008,08,20,15,15,16.90
2008,08,20,15,16,16.90
2008,08,20,15,17,16.90
2008,08,20,15,18,16.90
2008,08,20,15,19,16.80
2008,08,20,15,20,16.80
2008,08,20,15,21,16.70
2008,08,20,15,22,16.70
2008,08,20,15,23,16.70
2008,08,20,15,24,16.60
2008,08,20,15,25,16.60
2008,08,20,15,26,16.60
2008,08,20,15,27,16.50
2008,08,20,15,28,16.50
2008,08,20,15,29,16.50
2008,08,20,15,30,16.40
2008,08,20,15,31,16.40
2008,08,20,15,32,16.30
2008,08,20,15,33,16.30
2008,08,20,15,34,16.30
2008,08,20,15,35,16.20
2008,08,20,15,36,16.20
2008,08,20,15,37,16.20
2008,08,20,15,38,16.10
2008,08,20,15,39,16.10
2008,08,20,15,40,16.10
2008,08,20,15,41,16.10
2008,08,20,15,42,16.00
2008,08,20,15,43,16.00
2008,08,20,15,44,15.90
2008,08,20,15,45,15.90
2008,08,20,15,46,15.90
2008,08,20,15,47,15.80
2008,08,20,15,48,15.80
2008,08,20,15,49,15.80
2008,08,20,15,50,15.70
2008,08,20,15,51,15.70
2008,08,20,15,52,15.70
2008,08,20,15,53,15.60
2008,08,20,15,54,15.60
2008,08,20,15,55,15.60
2008,08,20,15,56,15.60
2008,08,20,15,57,15.60
2008,08,20,15,58,15.60
2008,08,20,15,59,15.50
2008,08,20,16,00,15.50
2008,08,20,16,01,15.50
2008,08,20,16,02,15.50
2008,08,20,16,03,15.50
2008,08,20,16,04,15.50
2008,08,20,16,05,15.50
2008,08,20,16,06,15.50
2008,08,20,16,07,15.50
2008,08,20,16,08,15.50
2008,08,20,16,09,15.50
2008,08,20,16,10,15.50
2008,08,20,16,11,15.50
2008,08,20,16,12,15.40
2008,08,20,16,13,15.40
2008,08,20,16,14,15.40
2008,08,20,16,15,15.40
2008,08,20,16,16,15.40
2008,08,20,16,17,15.40
2008,08,20,16,18,15.40
2008,08,20,16,19,15.40
2008,08,20,16,20,15.40
2008,08,20,16,21,15.40
2008,08,20,16,22,15.30
2008,08,20,16,23,15.30
2008,08,20,16,24,15.30
2008,08,20,16,25,15.30
2008,08,20,16,26,15.30
2008,08,20,16,27,15.20
2008,08,20,16,28,15.20
2008,08,20,16,29,15.20
2008,08,20,16,30,15.20
2008,08,20,16,31,15.10
2008,08,20,16,32,15.10
2008,08,20,16,33,15.00
2008,08,20,16,34,15.00
2008,08,20,16,35,15.00
2008,08,20,16,36,15.00
2008,08,20,16,37,15.00
2008,08,20,16,38,15.00
2008,08,20,16,39,15.00
2008,08,20,16,40,15.00
2008,08,20,16,41,15.00
2008,08,20,16,42,15.00
2008,08,20,16,43,15.00
2008,08,20,16,44,15.00
2008,08,20,16,45,15.00
2008,08,20,16,46,15.00
2008,08,20,16,47,15.00
2008,08,20,16,48,15.00
2008,08,20,16,49,15.00
2008,08,20,16,50,14.90
2008,08,20,16,51,14.90
2008,08,20,16,52,14.90
2008,08,20,16,53,14.90
2008,08,20,16,54,14.90
2008,08,20,16,55,14.90
2008,08,20,16,56,14.90
2008,08,20,16,57,14.90
2008,08,20,16,58,14.90
2008,08,20,16,59,15.00
2008,08,20,17,00,15.00
2008,08,20,17,01,15.00
2008,08,20,17,02,15.00
2008,08,20,17,03,15.00
2008,08,20,17,04,15.00
2008,08,20,17,05,15.00
2008,08,20,17,06,15.00
2008,08,20,17,07,15.00
2008,08,20,17,08,15.00
2008,08,20,17,09,14.90
2008,08,20,17,10,14.90
2008,08,20,17,11,14.90
2008,08,20,17,12,14.90
2008,08,20,17,13,14.80
2008,08,20,17,14,14.80
2008,08,20,17,15,14.80
2008,08,20,17,16,14.70
2008,08,20,17,17,14.70
2008,08,20,17,18,14.70
2008,08,20,17,19,14.70
2008,08,20,17,20,14.70
2008,08,20,17,21,14.70
2008,08,20,17,22,14.80
2008,08,20,17,23,14.80
2008,08,20,17,24,14.80
2008,08,20,17,25,14.80
2008,08,20,17,26,14.80
2008,08,20,17,27,14.80
2008,08,20,17,28,14.80
2008,08,20,17,29,14.90
2008,08,20,17,30,15.00
2008,08,20,17,31,15.00
2008,08,20,17,32,15.00
2008,08,20,17,33,15.00
2008,08,20,17,34,15.00
2008,08,20,17,35,15.00
2008,08,20,17,36,15.00
2008,08,20,17,37,15.00
2008,08,20,17,38,15.00
2008,08,20,17,39,15.00
2008,08,20,17,40,15.10
2008,08,20,17,41,15.20
2008,08,20,17,42,15.20
2008,08,20,17,43,15.10
2008,08,20,17,44,15.10
2008,08,20,17,45,15.00
2008,08,20,17,46,15.00
2008,08,20,17,47,15.10
2008,08,20,17,48,15.10
2008,08,20,17,49,15.00
2008,08,20,17,50,15.00