Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,09,15,7.40
2015,02,19,09,16,7.40
2015,02,19,09,17,7.50
2015,02,19,09,18,7.50
2015,02,19,09,19,7.50
2015,02,19,09,20,7.50
2015,02,19,09,21,7.60
2015,02,19,09,22,7.60
2015,02,19,09,23,7.60
2015,02,19,09,24,7.70
2015,02,19,09,25,7.70
2015,02,19,09,26,7.70
2015,02,19,09,27,7.70
2015,02,19,09,28,7.80
2015,02,19,09,29,7.80
2015,02,19,09,30,7.80
2015,02,19,09,31,7.80
2015,02,19,09,32,7.80
2015,02,19,09,33,7.90
2015,02,19,09,34,7.90
2015,02,19,09,35,7.90
2015,02,19,09,36,7.90
2015,02,19,09,37,7.90
2015,02,19,09,38,8.00
2015,02,19,09,39,8.00
2015,02,19,09,40,8.00
2015,02,19,09,41,8.10
2015,02,19,09,42,8.10
2015,02,19,09,43,8.10
2015,02,19,09,44,8.10
2015,02,19,09,45,8.10
2015,02,19,09,46,8.10
2015,02,19,09,47,8.10
2015,02,19,09,48,8.10
2015,02,19,09,49,8.10
2015,02,19,09,50,8.10
2015,02,19,09,51,8.10
2015,02,19,09,52,8.00
2015,02,19,09,53,8.00
2015,02,19,09,54,7.90
2015,02,19,09,55,7.90
2015,02,19,09,56,7.90
2015,02,19,09,57,7.90
2015,02,19,09,58,7.80
2015,02,19,09,59,7.80
2015,02,19,10,00,7.80
2015,02,19,10,01,7.80
2015,02,19,10,02,7.80
2015,02,19,10,03,7.80
2015,02,19,10,04,7.80
2015,02,19,10,05,7.80
2015,02,19,10,06,7.80
2015,02,19,10,07,7.70
2015,02,19,10,08,7.70
2015,02,19,10,09,7.70
2015,02,19,10,10,7.70
2015,02,19,10,11,7.70
2015,02,19,10,12,7.70
2015,02,19,10,13,7.70
2015,02,19,10,14,7.70
2015,02,19,10,15,7.70
2015,02,19,10,16,7.70
2015,02,19,10,17,7.70
2015,02,19,10,18,7.70
2015,02,19,10,19,7.70
2015,02,19,10,20,7.70
2015,02,19,10,21,7.70
2015,02,19,10,22,7.70
2015,02,19,10,23,7.70
2015,02,19,10,24,7.70
2015,02,19,10,25,7.70
2015,02,19,12,40,8.90
2015,02,19,12,41,9.00
2015,02,19,12,42,9.00
2015,02,19,12,43,9.10
2015,02,19,12,44,9.10
2015,02,19,12,45,9.20
2015,02,19,12,46,9.30
2015,02,19,12,47,9.30
2015,02,19,12,48,9.40
2015,02,19,12,49,9.40
2015,02,19,12,50,9.50
2015,02,19,12,51,9.50
2015,02,19,12,52,9.50
2015,02,19,12,53,9.50
2015,02,19,12,54,9.50
2015,02,19,12,55,9.60
2015,02,19,12,56,9.70
2015,02,19,12,57,9.70
2015,02,19,12,58,9.70
2015,02,19,12,59,9.80
2015,02,19,13,00,9.80
2015,02,19,13,01,9.80
2015,02,19,13,02,9.80
2015,02,19,13,03,9.90
2015,02,19,13,04,9.90
2015,02,19,13,05,9.90
2015,02,19,13,06,10.00
2015,02,19,13,07,10.00
2015,02,19,13,08,10.10
2015,02,19,13,09,10.10
2015,02,19,13,10,10.20
2015,02,19,13,11,10.20
2015,02,19,13,12,10.20
2015,02,19,13,13,10.30
2015,02,19,13,14,10.30
2015,02,19,13,15,10.30
2015,02,19,13,16,10.30
2015,02,19,13,17,10.30
2015,02,19,13,18,10.30
2015,02,19,13,19,10.30
2015,02,19,13,20,10.30
2015,02,19,13,21,10.20
2015,02,19,13,22,10.20
2015,02,19,13,23,10.10
2015,02,19,13,24,10.10
2015,02,19,13,25,10.10
2015,02,19,13,26,10.10
2015,02,19,13,27,10.10
2015,02,19,13,28,10.10
2015,02,19,13,29,10.10
2015,02,19,13,30,10.10
2015,02,19,13,31,10.20
2015,02,19,13,32,10.20
2015,02,19,13,33,10.20
2015,02,19,13,34,10.30
2015,02,19,13,35,10.30
2015,02,19,13,36,10.30
2015,02,19,13,37,10.30
2015,02,19,13,38,10.30
2015,02,19,13,39,10.30
2015,02,19,13,40,10.30
2015,02,19,13,41,10.30
2015,02,19,13,42,10.30
2015,02,19,13,43,10.30
2015,02,19,13,44,10.30
2015,02,19,13,45,10.30
2015,02,19,13,46,10.30
2015,02,19,13,47,10.30
2015,02,19,13,48,10.30
2015,02,19,13,49,10.30
2015,02,19,13,50,10.20
2015,02,19,13,51,10.20
2015,02,19,13,52,10.20
2015,02,19,13,53,10.20
2015,02,19,13,54,10.20
2015,02,19,13,55,10.20
2015,02,19,13,56,10.20
2015,02,19,13,57,10.20
2015,02,19,13,58,10.20
2015,02,19,13,59,10.20
2015,02,19,14,00,10.30
2015,02,19,14,01,10.30
2015,02,19,14,02,10.30
2015,02,19,14,03,10.30
2015,02,19,14,04,10.30
2015,02,19,14,05,10.40
2015,02,19,14,06,10.40
2015,02,19,14,07,10.40
2015,02,19,14,08,10.40
2015,02,19,14,09,10.40
2015,02,19,14,10,10.40
2015,02,19,14,11,10.40
2015,02,19,14,12,10.40
2015,02,19,14,13,10.40
2015,02,19,14,14,10.50
2015,02,19,14,15,10.50
2015,02,19,14,16,10.50
2015,02,19,14,17,10.50
2015,02,19,14,18,10.50
2015,02,19,14,19,10.50
2015,02,19,14,20,10.50
2015,02,19,14,21,10.50
2015,02,19,14,22,10.50
2015,02,19,14,23,10.50
2015,02,19,14,24,10.40
2015,02,19,14,25,10.40
2015,02,19,14,26,10.40
2015,02,19,14,27,10.40
2015,02,19,14,28,10.40
2015,02,19,14,29,10.40
2015,02,19,14,30,10.50
2015,02,19,14,31,10.50
2015,02,19,14,32,10.50
2015,02,19,14,33,10.60
2015,02,19,14,34,10.60
2015,02,19,14,35,10.60
2015,02,19,14,36,10.60
2015,02,19,14,37,10.60
2015,02,19,14,38,10.60
2015,02,19,14,39,10.60
2015,02,19,14,40,10.60
2015,02,19,14,41,10.60
2015,02,19,14,42,10.60
2015,02,19,14,43,10.60
2015,02,19,14,44,10.70
2015,02,19,14,45,10.70
2015,02,19,14,46,10.70
2015,02,19,14,47,10.70
2015,02,19,14,48,10.70
2015,02,19,14,49,10.70
2015,02,19,14,50,10.70
2015,02,19,14,51,10.70
2015,02,19,14,52,10.70
2015,02,19,14,53,10.60
2015,02,19,14,54,10.60
2015,02,19,14,55,10.60
2015,02,19,14,56,10.60
2015,02,19,14,57,10.60
2015,02,19,14,58,10.60
2015,02,19,14,59,10.60
2015,02,19,15,00,10.60
2015,02,19,15,01,10.60
2015,02,19,15,02,10.60
2015,02,19,15,03,10.60
2015,02,19,15,04,10.60
2015,02,19,15,05,10.60
2015,02,19,15,06,10.60
2015,02,19,15,07,10.60
2015,02,19,15,08,10.60
2015,02,19,15,09,10.60
2015,02,19,15,10,10.60
2015,02,19,15,11,10.60
2015,02,19,15,12,10.70
2015,02,19,15,13,10.70
2015,02,19,15,14,10.70
2015,02,19,15,15,10.70
2015,02,19,15,16,10.70
2015,02,19,15,17,10.70
2015,02,19,15,18,10.70
2015,02,19,15,19,10.70
2015,02,19,15,20,10.70
2015,02,19,15,21,10.70
2015,02,19,15,22,10.70
2015,02,19,15,23,10.70
2015,02,19,15,24,10.70
2015,02,19,15,25,10.70
2015,02,19,15,26,10.70
2015,02,19,15,27,10.70
2015,02,19,15,28,10.60
2015,02,19,15,29,10.60
2015,02,19,15,30,10.60
2015,02,19,15,31,10.60
2015,02,19,15,32,10.60
2015,02,19,15,33,10.60
2015,02,19,15,34,10.60
2015,02,19,15,35,10.60
2015,02,19,15,36,10.50
2015,02,19,15,37,10.50
2015,02,19,15,38,10.50
2015,02,19,15,39,10.50
2015,02,19,15,40,10.40
2015,02,19,15,41,10.40
2015,02,19,15,42,10.40
2015,02,19,15,43,10.40
2015,02,19,15,44,10.40
2015,02,19,15,45,10.40
2015,02,19,15,46,10.40
2015,02,19,15,47,10.40
2015,02,19,15,48,10.40
2015,02,19,15,49,10.40
2015,02,19,15,50,10.40
2015,02,19,15,51,10.40
2015,02,19,15,52,10.40
2015,02,19,15,53,10.40
2015,02,19,15,54,10.40
2015,02,19,15,55,10.40
2015,02,19,15,56,10.40
2015,02,19,15,57,10.40
2015,02,19,15,58,10.40
2015,02,19,15,59,10.40
2015,02,19,16,00,10.40
2015,02,19,16,01,10.40
2015,02,19,16,02,10.40
2015,02,19,16,03,10.40
2015,02,19,16,04,10.30
2015,02,19,16,05,10.30
2015,02,19,16,06,10.30
2015,02,19,16,07,10.30
2015,02,19,16,08,10.30
2015,02,19,16,09,10.30
2015,02,19,16,10,10.30
2015,02,19,16,11,10.20
2015,02,19,16,12,10.20
2015,02,19,16,13,10.20
2015,02,19,16,14,10.20
2015,02,19,16,15,10.20
2015,02,19,16,16,10.20
2015,02,19,16,17,10.20
2015,02,19,16,18,10.20
2015,02,19,16,19,10.10
2015,02,19,16,20,10.10
2015,02,19,16,21,10.10
2015,02,19,16,22,10.10
2015,02,19,16,23,10.10
2015,02,19,16,24,10.10
2015,02,19,16,25,10.10
2015,02,19,16,26,10.10
2015,02,19,16,27,10.10
2015,02,19,16,28,10.10
2015,02,19,16,29,10.10
2015,02,19,16,30,10.10
2015,02,19,16,31,10.10
2015,02,19,16,32,10.10
2015,02,19,16,33,10.10
2015,02,19,16,34,10.10
2015,02,19,16,35,10.10
2015,02,19,16,36,10.10
2015,02,19,16,37,10.10
2015,02,19,16,38,10.10
2015,02,19,16,39,10.00
2015,02,19,16,40,10.00
2015,02,19,16,41,10.00
2015,02,19,16,42,10.00
2015,02,19,16,43,10.00
2015,02,19,16,44,10.00
2015,02,19,16,45,10.00
2015,02,19,16,46,10.00
2015,02,19,16,47,9.90
2015,02,19,16,48,9.90
2015,02,19,16,49,9.90
2015,02,19,16,50,9.90
2015,02,19,16,51,9.90
2015,02,19,16,52,9.90
2015,02,19,16,53,9.90
2015,02,19,16,54,9.90
2015,02,19,16,55,9.90
2015,02,19,16,56,9.90
2015,02,19,16,57,9.90
2015,02,19,16,58,9.90
2015,02,19,16,59,9.90
2015,02,19,17,00,9.90
2015,02,19,17,01,9.90
2015,02,19,17,02,9.80
2015,02,19,17,03,9.80
2015,02,19,17,04,9.80
2015,02,19,17,05,9.80
2015,02,19,17,06,9.80
2015,02,19,17,07,9.80
2015,02,19,17,08,9.80
2015,02,19,17,09,9.80
2015,02,19,17,10,9.80
2015,02,19,17,11,9.80
2015,02,19,17,12,9.80
2015,02,19,17,13,9.80
2015,02,19,17,14,9.80
2015,02,19,17,15,9.70
2015,02,19,17,16,9.70
2015,02,19,17,17,9.70
2015,02,19,17,18,9.70
2015,02,19,17,19,9.70
2015,02,19,17,20,9.70
2015,02,19,17,21,9.70
2015,02,19,17,22,9.70
2015,02,19,17,23,9.60
2015,02,19,17,24,9.60
2015,02,19,17,25,9.60
2015,02,19,17,26,9.60
2015,02,19,17,27,9.60
2015,02,19,17,28,9.60
2015,02,19,17,29,9.60
2015,02,19,17,30,9.60
2015,02,19,17,31,9.50
2015,02,19,17,32,9.50
2015,02,19,17,33,9.50
2015,02,19,17,34,9.50
2015,02,19,17,35,9.50
2015,02,19,17,36,9.50
2015,02,19,17,37,9.50
2015,02,19,17,38,9.50
2015,02,19,17,39,9.50
2015,02,19,17,40,9.50
2015,02,19,17,41,9.50
2015,02,19,17,42,9.50
2015,02,19,17,43,9.50
2015,02,19,17,44,9.50
2015,02,19,17,45,9.50
2015,02,19,17,46,9.50
2015,02,19,17,47,9.40
2015,02,19,17,48,9.40
2015,02,19,17,49,9.40
2015,02,19,17,50,9.40
2015,02,19,17,51,9.40
2015,02,19,17,52,9.40
2015,02,19,17,53,9.40
2015,02,19,17,54,9.40
2015,02,19,17,55,9.40
2015,02,19,17,56,9.40
2015,02,19,17,57,9.40
2015,02,19,17,58,9.40
2015,02,19,17,59,9.40
2015,02,19,18,00,9.40
2015,02,19,18,01,9.40
2015,02,19,18,02,9.40
2015,02,19,18,03,9.40
2015,02,19,18,04,9.40
2015,02,19,18,05,9.40
2015,02,19,18,06,9.40
2015,02,19,18,07,9.40
2015,02,19,18,08,9.40
2015,02,19,18,09,9.40
2015,02,19,18,10,9.40
2015,02,19,18,11,9.40
2015,02,19,18,12,9.40
