Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,04,06,00,00,5.50
2014,04,06,00,01,11.30
2014,04,06,00,02,7.80
2014,04,06,00,03,7.90
2014,04,06,00,04,6.00
2014,04,06,00,05,3.30
2014,04,06,00,06,5.60
2014,04,06,00,07,6.30
2014,04,06,00,08,4.70
2014,04,06,00,09,5.70
2014,04,06,00,10,5.40
2014,04,06,00,11,5.10
2014,04,06,00,12,4.00
2014,04,06,00,13,5.40
2014,04,06,00,14,2.90
2014,04,06,00,15,3.40
2014,04,06,00,16,3.10
2014,04,06,00,17,5.10
2014,04,06,00,18,4.40
2014,04,06,00,19,3.50
2014,04,06,00,20,3.10
2014,04,06,00,21,3.40
2014,04,06,00,22,6.00
2014,04,06,00,23,2.60
2014,04,06,00,24,2.20
2014,04,06,00,25,0.10
2014,04,06,00,26,0.00
2014,04,06,00,27,0.60
2014,04,06,00,28,0.00
2014,04,06,00,29,0.00
2014,04,06,00,30,0.20
2014,04,06,00,31,1.10
2014,04,06,00,32,1.10
2014,04,06,00,33,1.30
2014,04,06,00,34,2.00
2014,04,06,00,35,0.50
2014,04,06,00,36,0.10
2014,04,06,00,37,1.70
2014,04,06,00,38,0.90
2014,04,06,00,39,0.10
2014,04,06,00,40,0.00
2014,04,06,00,41,0.10
2014,04,06,00,42,0.10
2014,04,06,00,43,1.90
2014,04,06,00,44,2.30
2014,04,06,00,45,3.50
2014,04,06,00,46,4.30
2014,04,06,00,47,5.10
2014,04,06,00,48,3.10
2014,04,06,00,49,1.20
2014,04,06,00,50,2.90
2014,04,06,00,51,2.90
2014,04,06,00,52,3.50
2014,04,06,00,53,7.60
2014,04,06,00,54,3.80
2014,04,06,00,55,5.30
2014,04,06,00,56,1.80
2014,04,06,00,57,5.80
2014,04,06,00,58,6.00
2014,04,06,00,59,7.90
2014,04,06,01,00,8.10
2014,04,06,01,01,6.80
2014,04,06,01,02,8.40
2014,04,06,01,03,6.30
2014,04,06,01,04,5.50
2014,04,06,01,05,3.80
2014,04,06,01,06,0.60
2014,04,06,01,07,0.90
2014,04,06,01,08,2.10
2014,04,06,01,09,2.00
2014,04,06,01,10,1.40
2014,04,06,01,11,3.90
2014,04,06,01,12,6.80
2014,04,06,01,13,8.60
2014,04,06,01,14,8.50
2014,04,06,01,15,8.80
2014,04,06,01,16,9.00
2014,04,06,01,17,10.10
2014,04,06,01,18,8.40
2014,04,06,01,19,9.20
2014,04,06,01,20,6.70
2014,04,06,01,21,4.30
2014,04,06,01,22,8.50
2014,04,06,01,23,6.40
2014,04,06,01,24,5.70
2014,04,06,01,25,5.10
2014,04,06,01,26,4.90
2014,04,06,01,27,4.90
2014,04,06,01,28,4.90
2014,04,06,01,29,7.30
2014,04,06,01,30,7.20
2014,04,06,01,31,6.50
2014,04,06,01,32,7.40
2014,04,06,01,33,7.60
2014,04,06,01,34,7.60
2014,04,06,01,35,6.70
2014,04,06,01,36,6.00
2014,04,06,01,37,5.60
2014,04,06,01,38,5.50
2014,04,06,01,39,6.00
2014,04,06,01,40,5.50
2014,04,06,01,41,5.50
2014,04,06,01,42,6.80
2014,04,06,01,43,9.20
2014,04,06,01,44,8.70
2014,04,06,01,45,4.90
2014,04,06,01,46,4.70
2014,04,06,01,47,9.50
2014,04,06,01,48,8.90
2014,04,06,01,49,8.40
2014,04,06,01,50,5.90
2014,04,06,01,51,6.60
2014,04,06,01,52,7.70
2014,04,06,01,53,8.00
2014,04,06,01,54,10.00
2014,04,06,01,55,8.70
2014,04,06,01,56,6.40
2014,04,06,01,57,6.50
2014,04,06,01,58,6.40
2014,04,06,01,59,6.40
2014,04,06,02,00,6.00
2014,04,06,02,01,4.90
2014,04,06,02,02,4.80
2014,04,06,02,03,6.30
2014,04,06,02,04,3.50
2014,04,06,02,05,4.90
2014,04,06,02,06,4.60
2014,04,06,02,07,4.90
2014,04,06,02,08,2.40
2014,04,06,02,09,1.80
2014,04,06,02,10,3.80
2014,04,06,02,11,4.60
2014,04,06,02,12,1.10
2014,04,06,02,13,0.00
2014,04,06,02,14,0.00
2014,04,06,02,15,1.70
2014,04,06,02,16,3.50
2014,04,06,02,17,1.90
2014,04,06,02,18,0.20
2014,04,06,02,19,0.10
2014,04,06,02,20,2.10
2014,04,06,02,21,3.20
2014,04,06,02,22,2.60
2014,04,06,02,23,4.10
2014,04,06,02,24,3.10
2014,04,06,02,25,1.10
2014,04,06,02,26,0.00
2014,04,06,02,27,2.60
2014,04,06,02,28,4.90
2014,04,06,02,29,2.70
2014,04,06,02,30,0.10
2014,04,06,02,31,1.10
2014,04,06,02,32,3.00
2014,04,06,02,33,0.20
2014,04,06,02,34,0.00
2014,04,06,02,35,1.50
2014,04,06,02,36,0.20
2014,04,06,02,37,1.60
2014,04,06,02,38,4.30
2014,04,06,02,39,1.90
2014,04,06,02,40,0.00
2014,04,06,02,41,0.00
2014,04,06,02,42,0.20
2014,04,06,02,43,3.10
2014,04,06,02,44,6.40
2014,04,06,02,45,6.40
2014,04,06,02,46,1.50
2014,04,06,02,47,0.00
2014,04,06,02,48,0.10
2014,04,06,02,49,1.50
2014,04,06,02,50,2.20
2014,04,06,02,51,3.10
2014,04,06,02,52,5.90
2014,04,06,02,53,3.60
2014,04,06,02,54,1.00
2014,04,06,02,55,0.00
2014,04,06,02,56,0.10
2014,04,06,02,57,2.00
2014,04,06,02,58,3.90
2014,04,06,02,59,1.60
2014,04,06,03,00,0.20
2014,04,06,03,01,0.00
2014,04,06,03,02,0.00
2014,04,06,03,03,0.10
2014,04,06,03,06,1.80
2014,04,06,03,07,1.60
2014,04,06,03,08,1.60
2014,04,06,03,09,2.50
2014,04,06,03,10,2.40
2014,04,06,03,11,0.20
2014,04,06,03,12,0.00
2014,04,06,03,13,0.60
2014,04,06,03,14,1.60
2014,04,06,03,15,2.10
2014,04,06,03,16,3.20
2014,04,06,03,17,2.50
2014,04,06,03,18,1.60
2014,04,06,03,19,0.60
2014,04,06,03,20,0.00
2014,04,06,03,21,0.00
2014,04,06,03,22,0.40
2014,04,06,03,23,0.40
2014,04,06,03,24,5.80
2014,04,06,03,25,5.00
2014,04,06,03,26,4.00
2014,04,06,03,27,1.40
2014,04,06,03,28,0.50
2014,04,06,03,29,3.20
2014,04,06,03,30,1.50
2014,04,06,03,31,1.60
2014,04,06,03,32,4.20
2014,04,06,03,33,2.80
2014,04,06,03,34,0.00
2014,04,06,03,35,1.10
2014,04,06,03,36,2.40
2014,04,06,03,37,1.90
2014,04,06,03,38,0.60
2014,04,06,03,39,0.10
2014,04,06,03,40,1.30
2014,04,06,03,41,1.50
2014,04,06,03,42,0.60
2014,04,06,03,43,0.00
2014,04,06,03,44,0.00
2014,04,06,03,45,0.20
2014,04,06,03,46,1.10
2014,04,06,03,47,1.60
2014,04,06,03,48,1.60
2014,04,06,03,49,1.60
2014,04,06,03,50,2.00
2014,04,06,03,51,2.30
2014,04,06,03,52,1.90
2014,04,06,03,53,3.00
2014,04,06,03,54,3.20
2014,04,06,03,55,3.00
2014,04,06,03,56,2.00
2014,04,06,03,57,1.60
2014,04,06,03,58,0.30
2014,04,06,03,59,0.50
2014,04,06,04,00,0.00
2014,04,06,04,01,0.20
2014,04,06,04,02,0.50
2014,04,06,04,03,0.10
2014,04,06,04,04,0.00
2014,04,06,04,05,0.00
2014,04,06,04,06,0.10
2014,04,06,04,07,1.40
2014,04,06,04,08,2.00
2014,04,06,04,09,2.30
2014,04,06,04,10,0.30
2014,04,06,04,11,0.30
2014,04,06,04,12,1.20
2014,04,06,04,13,0.30
2014,04,06,04,14,3.10
2014,04,06,04,15,4.40
2014,04,06,04,16,3.50
2014,04,06,04,17,2.30
2014,04,06,04,18,3.20
2014,04,06,04,19,8.10
2014,04,06,04,20,8.10
2014,04,06,04,21,5.40
2014,04,06,04,22,1.80
2014,04,06,04,23,2.30
2014,04,06,04,24,3.90
2014,04,06,04,25,3.50
2014,04,06,04,26,3.90
2014,04,06,04,27,3.10
2014,04,06,04,28,0.40
2014,04,06,04,29,0.00
2014,04,06,04,30,0.20
2014,04,06,04,31,1.60
2014,04,06,04,32,1.70
2014,04,06,04,33,1.10
2014,04,06,04,34,0.20
2014,04,06,04,35,2.70
2014,04,06,04,36,2.80
2014,04,06,04,37,0.00
2014,04,06,04,38,1.80
2014,04,06,04,39,2.80
2014,04,06,04,40,2.80
2014,04,06,04,41,1.00
2014,04,06,04,42,0.00
2014,04,06,04,43,0.00
2014,04,06,04,44,1.10
2014,04,06,04,45,1.40
2014,04,06,04,46,1.60
2014,04,06,04,47,0.10
2014,04,06,04,48,0.60
2014,04,06,04,49,2.90
2014,04,06,04,50,2.70
2014,04,06,04,51,1.80
2014,04,06,04,52,1.90
2014,04,06,04,53,0.60
2014,04,06,04,54,1.00
2014,04,06,04,55,2.50
2014,04,06,04,56,1.40
2014,04,06,04,57,3.10
2014,04,06,04,58,1.50
2014,04,06,04,59,0.30
2014,04,06,05,00,0.10
2014,04,06,05,01,1.30
2014,04,06,05,02,1.60
2014,04,06,05,03,0.50
2014,04,06,05,04,0.20
2014,04,06,05,05,0.00
2014,04,06,05,06,0.00
2014,04,06,05,07,0.00
2014,04,06,05,08,0.00
2014,04,06,05,09,0.00
2014,04,06,05,10,0.00
2014,04,06,05,11,0.00
2014,04,06,05,12,0.00
2014,04,06,05,13,0.00
2014,04,06,05,14,0.00
2014,04,06,05,15,2.20
2014,04,06,05,16,2.00
2014,04,06,05,17,1.50
2014,04,06,05,18,1.80
2014,04,06,05,19,2.70
2014,04,06,05,20,1.70
2014,04,06,05,21,2.10
2014,04,06,05,22,2.20
2014,04,06,05,23,3.40
2014,04,06,05,24,2.90
2014,04,06,05,25,1.50
2014,04,06,05,26,0.80
2014,04,06,05,27,1.60
2014,04,06,05,28,0.60
2014,04,06,05,29,0.40
2014,04,06,05,30,0.00
2014,04,06,05,31,0.00
2014,04,06,05,32,0.00
2014,04,06,05,33,1.10
2014,04,06,05,34,0.80
2014,04,06,05,35,0.10
2014,04,06,05,36,0.00
2014,04,06,05,37,0.00
2014,04,06,05,38,1.00
2014,04,06,05,39,1.00
2014,04,06,05,40,2.70
2014,04,06,05,41,3.10
2014,04,06,05,42,9.00
2014,04,06,05,43,5.60
2014,04,06,05,44,2.50
2014,04,06,05,45,7.00
2014,04,06,05,46,3.20
2014,04,06,05,47,1.80
2014,04,06,05,48,2.30
2014,04,06,05,49,2.20
2014,04,06,05,50,4.70
2014,04,06,05,51,0.60
2014,04,06,05,52,1.60
2014,04,06,05,53,1.10
2014,04,06,05,54,1.40
2014,04,06,05,55,1.20
2014,04,06,05,56,3.50
2014,04,06,05,57,2.40
2014,04,06,05,58,1.60
2014,04,06,05,59,0.40
2014,04,06,06,00,0.00
2014,04,06,06,01,0.00
2014,04,06,06,02,2.50
2014,04,06,06,03,2.00
2014,04,06,06,04,1.10
2014,04,06,06,05,0.00
2014,04,06,06,06,1.30
2014,04,06,06,07,2.50
2014,04,06,06,08,7.20
2014,04,06,06,09,4.20
2014,04,06,06,10,4.90
2014,04,06,06,11,8.10
2014,04,06,06,12,6.80
2014,04,06,06,13,2.10
2014,04,06,06,14,4.40
2014,04,06,06,15,7.90
2014,04,06,06,16,6.20
2014,04,06,06,17,9.10
2014,04,06,06,18,9.70
2014,04,06,06,19,8.80
2014,04,06,06,20,8.90
2014,04,06,06,21,10.10
2014,04,06,06,22,10.20
2014,04,06,06,23,7.70
2014,04,06,06,24,5.60
2014,04,06,06,25,4.30
2014,04,06,06,26,3.60
2014,04,06,06,27,1.80
2014,04,06,06,28,1.70
2014,04,06,06,29,4.30
2014,04,06,06,30,6.10
2014,04,06,06,31,6.40
2014,04,06,06,32,6.40
2014,04,06,06,33,6.00
2014,04,06,06,34,4.50
2014,04,06,06,35,5.80
2014,04,06,06,36,6.80
2014,04,06,06,37,4.50
2014,04,06,06,38,5.00
2014,04,06,06,39,3.30
2014,04,06,06,40,5.10
2014,04,06,06,41,6.00
2014,04,06,06,42,6.80
2014,04,06,06,43,7.20
2014,04,06,06,44,7.70
2014,04,06,06,45,8.70
2014,04,06,06,46,8.60
2014,04,06,06,47,7.40
2014,04,06,06,48,7.20
2014,04,06,06,49,5.80
2014,04,06,06,50,5.50
2014,04,06,06,51,5.30
2014,04,06,06,52,7.50
2014,04,06,06,53,7.00
2014,04,06,06,54,8.30
2014,04,06,06,55,9.10
2014,04,06,06,56,7.70
2014,04,06,06,57,7.50
2014,04,06,06,58,7.00
2014,04,06,06,59,7.50
2014,04,06,07,00,4.00
2014,04,06,07,01,1.10
2014,04,06,07,02,2.10
2014,04,06,07,03,8.60
2014,04,06,07,04,8.40
2014,04,06,07,05,7.70
2014,04,06,07,06,7.00
2014,04,06,07,07,7.90
2014,04,06,07,08,6.90
2014,04,06,07,09,5.90
2014,04,06,07,10,5.20
2014,04,06,07,11,3.30
2014,04,06,07,12,2.70
2014,04,06,07,13,2.20
2014,04,06,07,14,0.70
2014,04,06,07,15,0.30
2014,04,06,07,16,0.00
2014,04,06,07,17,2.20
2014,04,06,07,18,0.50
2014,04,06,07,19,0.00
2014,04,06,07,20,1.30
2014,04,06,07,21,2.50
2014,04,06,07,22,1.20
2014,04,06,07,23,0.00
2014,04,06,07,24,0.00
2014,04,06,07,25,0.00
2014,04,06,07,26,0.00
2014,04,06,07,27,0.00
2014,04,06,07,28,0.10
2014,04,06,07,29,0.00
2014,04,06,07,30,0.00
2014,04,06,07,31,0.30
2014,04,06,07,32,4.70
2014,04,06,07,33,5.20
2014,04,06,07,34,4.30
2014,04,06,07,35,2.90
2014,04,06,07,36,4.70
2014,04,06,07,37,4.70
2014,04,06,07,38,5.20
2014,04,06,07,39,4.00
2014,04,06,07,40,2.30
2014,04,06,07,41,2.60
2014,04,06,07,42,4.30
2014,04,06,07,43,3.10
2014,04,06,07,44,3.60
2014,04,06,07,45,3.90
2014,04,06,07,46,3.40
2014,04,06,07,47,2.80
2014,04,06,07,48,3.90
2014,04,06,07,49,3.40
2014,04,06,07,50,3.00
2014,04,06,07,51,2.90
2014,04,06,07,52,5.40
2014,04,06,07,53,3.20
2014,04,06,07,54,5.10
2014,04,06,07,55,3.90
2014,04,06,07,56,4.30
2014,04,06,07,57,4.30
2014,04,06,07,58,3.50
2014,04,06,07,59,5.30
2014,04,06,08,00,6.40
2014,04,06,08,01,5.20
2014,04,06,08,02,4.30
2014,04,06,08,03,4.80
2014,04,06,08,04,6.00
2014,04,06,08,05,5.70
2014,04,06,08,06,5.40
2014,04,06,08,07,4.40
2014,04,06,08,08,2.80
2014,04,06,08,09,4.80
2014,04,06,08,10,4.50
2014,04,06,08,11,5.30
2014,04,06,08,12,4.70
2014,04,06,08,13,4.60
2014,04,06,08,14,4.70
2014,04,06,08,15,3.40
2014,04,06,08,16,2.50
2014,04,06,08,17,3.00
2014,04,06,08,18,4.70
2014,04,06,08,19,4.00
2014,04,06,08,20,3.70
2014,04,06,08,21,5.40
2014,04,06,08,22,4.80
2014,04,06,08,23,5.50
2014,04,06,08,24,6.20
2014,04,06,08,25,5.50
2014,04,06,08,26,4.30
2014,04,06,08,27,3.90
2014,04,06,08,28,3.40
2014,04,06,08,29,2.60
2014,04,06,08,30,2.10
2014,04,06,08,31,2.30
2014,04,06,08,32,2.20
2014,04,06,08,33,2.30
2014,04,06,08,34,2.50
2014,04,06,08,35,2.70
2014,04,06,08,36,3.40
2014,04,06,08,37,2.60
2014,04,06,08,38,3.20
2014,04,06,08,39,4.40
2014,04,06,08,40,4.10
2014,04,06,08,41,4.10
2014,04,06,08,42,4.50
2014,04,06,08,43,4.70
2014,04,06,08,44,4.60
2014,04,06,08,45,5.00
2014,04,06,08,46,4.70
2014,04,06,08,47,4.90
2014,04,06,08,48,3.90
2014,04,06,08,49,3.20
2014,04,06,08,50,4.30
2014,04,06,08,51,4.70
2014,04,06,08,52,3.40
2014,04,06,08,53,3.50
2014,04,06,08,54,3.10
2014,04,06,08,55,5.10
2014,04,06,08,56,4.20
2014,04,06,08,57,4.80
2014,04,06,08,58,3.50
2014,04,06,08,59,3.40
2014,04,06,09,00,4.00
2014,04,06,09,01,3.80
2014,04,06,09,02,4.50
2014,04,06,09,03,3.90
2014,04,06,09,04,3.20
2014,04,06,09,05,3.00
2014,04,06,09,06,2.50
2014,04,06,09,07,1.90
2014,04,06,09,08,1.10
2014,04,06,09,09,1.00
2014,04,06,09,10,1.30
2014,04,06,09,11,1.30
2014,04,06,09,12,0.00
2014,04,06,09,13,0.00
2014,04,06,09,14,0.00
2014,04,06,09,15,0.00
2014,04,06,09,16,0.00
2014,04,06,09,17,0.00
2014,04,06,09,18,0.20
2014,04,06,09,19,0.20
2014,04,06,09,20,0.00
2014,04,06,09,21,0.00
2014,04,06,09,22,0.00
2014,04,06,09,23,0.00
2014,04,06,09,24,0.00
2014,04,06,09,25,0.00
2014,04,06,09,26,0.00
2014,04,06,09,27,0.10
2014,04,06,09,28,0.20
2014,04,06,09,29,0.20
2014,04,06,09,30,1.80
2014,04,06,09,31,2.40
2014,04,06,09,32,3.20
2014,04,06,09,33,3.00
2014,04,06,09,34,2.60
2014,04,06,09,35,2.30
2014,04,06,09,36,2.10
2014,04,06,09,37,1.60
2014,04,06,09,38,0.60
2014,04,06,09,39,0.10
2014,04,06,09,40,0.00
2014,04,06,09,41,0.00
2014,04,06,09,42,0.00
2014,04,06,09,43,0.10
2014,04,06,09,44,0.20
2014,04,06,09,45,1.90
2014,04,06,09,46,3.20
2014,04,06,09,47,3.20
2014,04,06,09,48,3.20
2014,04,06,09,49,3.20
2014,04,06,09,50,3.20
2014,04,06,09,51,3.20
2014,04,06,09,52,2.90
2014,04,06,09,53,1.70
2014,04,06,09,54,1.90
2014,04,06,09,55,3.20
2014,04,06,09,56,3.20
2014,04,06,09,57,3.20
2014,04,06,09,58,3.90
2014,04,06,09,59,3.90
2014,04,06,10,00,4.50
2014,04,06,10,01,3.20
2014,04,06,10,02,3.20
2014,04,06,10,03,4.10
2014,04,06,10,04,3.70
2014,04,06,10,05,4.60
2014,04,06,10,06,3.40
2014,04,06,10,07,3.20
2014,04,06,10,08,3.90
2014,04,06,10,09,6.10
2014,04,06,10,10,5.30
2014,04,06,10,11,4.40
2014,04,06,10,12,4.80
2014,04,06,10,13,4.80
2014,04,06,10,14,4.80
2014,04,06,10,15,3.90
2014,04,06,10,16,4.90
2014,04,06,10,17,5.50
2014,04,06,10,18,6.50
2014,04,06,10,19,6.00
2014,04,06,10,20,4.80
2014,04,06,10,21,3.70
2014,04,06,10,22,6.20
2014,04,06,10,23,4.60
2014,04,06,10,24,4.20
2014,04,06,10,25,1.50
2014,04,06,10,26,3.40
2014,04,06,10,27,5.80
2014,04,06,10,28,6.40
2014,04,06,10,29,5.40
2014,04,06,10,30,4.30
2014,04,06,10,31,6.30
2014,04,06,10,32,4.10
2014,04,06,10,33,2.70
2014,04,06,10,34,3.10
2014,04,06,10,35,3.30
2014,04,06,10,36,1.60
2014,04,06,10,37,1.60
2014,04,06,10,38,2.50
2014,04,06,10,39,3.00
2014,04,06,10,40,6.60
2014,04,06,10,41,4.70
2014,04,06,10,42,4.80
2014,04,06,10,43,4.10
2014,04,06,10,44,4.40
2014,04,06,10,45,1.50
2014,04,06,10,46,0.30
2014,04,06,10,47,1.40
2014,04,06,10,48,0.00
2014,04,06,10,49,3.30
2014,04,06,10,50,5.70
2014,04,06,10,51,4.10
2014,04,06,10,52,3.90
2014,04,06,10,53,2.90
2014,04,06,10,54,5.60
2014,04,06,10,55,2.60
2014,04,06,10,56,2.00
2014,04,06,10,57,0.10
2014,04,06,10,58,1.30
2014,04,06,10,59,2.40
2014,04,06,11,00,3.60
2014,04,06,11,01,5.80
2014,04,06,11,02,3.20
2014,04,06,11,03,4.80
2014,04,06,11,04,5.90
2014,04,06,11,05,4.10
2014,04,06,11,06,2.40
2014,04,06,11,07,2.00
2014,04,06,11,08,2.20
2014,04,06,11,09,3.90
2014,04,06,11,10,7.10
2014,04,06,11,11,5.30
2014,04,06,11,12,3.50
2014,04,06,11,13,0.80
2014,04,06,11,14,3.60
2014,04,06,11,15,4.90
2014,04,06,11,16,7.50
2014,04,06,11,17,3.60
2014,04,06,11,18,6.90
2014,04,06,11,19,5.90
2014,04,06,11,20,4.10
2014,04,06,11,21,5.80
2014,04,06,11,22,2.70
2014,04,06,11,23,7.60
2014,04,06,11,24,9.30
2014,04,06,11,25,8.50
2014,04,06,11,26,5.60
2014,04,06,11,27,2.10
2014,04,06,11,28,4.30
2014,04,06,11,29,3.10
2014,04,06,11,30,1.70
2014,04,06,11,31,4.10
2014,04,06,11,32,9.70
2014,04,06,11,33,10.80
2014,04,06,11,34,13.60
2014,04,06,11,35,15.10
2014,04,06,11,36,11.70
2014,04,06,11,37,10.20
2014,04,06,11,38,12.60
2014,04,06,11,39,13.70
2014,04,06,11,40,6.70
2014,04,06,11,41,4.70
2014,04,06,11,42,12.50
2014,04,06,11,43,12.60
2014,04,06,11,44,10.30
2014,04,06,11,45,15.40
2014,04,06,11,46,9.20
2014,04,06,11,47,7.60
2014,04,06,11,48,7.50
2014,04,06,11,49,8.00
2014,04,06,11,50,9.60
2014,04,06,11,51,9.30
2014,04,06,11,52,7.70
2014,04,06,11,53,5.70
2014,04,06,11,54,5.10
2014,04,06,11,55,8.20
2014,04,06,11,56,3.90
2014,04,06,11,57,2.00
2014,04,06,11,58,3.90
2014,04,06,11,59,6.10
2014,04,06,12,00,4.20
2014,04,06,12,01,2.50
2014,04,06,12,02,8.00
2014,04,06,12,03,5.60
2014,04,06,12,04,0.60
2014,04,06,12,05,10.40
2014,04,06,12,06,4.40
2014,04,06,12,07,4.70
2014,04,06,12,08,10.30
2014,04,06,12,09,6.30
2014,04,06,12,10,2.40
2014,04,06,12,11,6.30
2014,04,06,12,12,4.70
2014,04,06,12,13,6.80
2014,04,06,12,14,4.50
2014,04,06,12,15,7.00
2014,04,06,12,16,3.80
2014,04,06,12,17,9.50
2014,04,06,12,18,5.40
2014,04,06,12,19,3.80
2014,04,06,12,20,1.20
2014,04,06,12,21,3.50
2014,04,06,12,22,7.50
2014,04,06,12,23,5.10
2014,04,06,12,24,6.30
2014,04,06,12,25,0.90
2014,04,06,12,26,2.00
2014,04,06,12,27,4.10
2014,04,06,12,28,4.80
2014,04,06,12,29,9.00
2014,04,06,12,30,7.00
2014,04,06,12,31,11.50
2014,04,06,12,32,12.30
2014,04,06,12,33,5.50
2014,04,06,12,34,3.60
2014,04,06,12,35,8.70
2014,04,06,12,36,6.00
2014,04,06,12,37,2.20
2014,04,06,12,38,5.50
2014,04,06,12,39,1.70
2014,04,06,12,40,11.10
2014,04,06,12,41,3.30
2014,04,06,12,42,0.10
2014,04,06,12,43,0.40
2014,04,06,12,44,4.00
2014,04,06,12,45,2.30
2014,04,06,12,46,1.50
2014,04,06,12,47,6.10
2014,04,06,12,48,5.90
2014,04,06,12,49,6.60
2014,04,06,12,50,4.60
2014,04,06,12,51,5.70
2014,04,06,12,52,8.00
2014,04,06,12,53,6.00
2014,04,06,12,54,2.50
2014,04,06,12,55,2.00
2014,04,06,12,56,8.00
2014,04,06,12,57,8.50
2014,04,06,12,58,5.30
2014,04,06,12,59,6.20
2014,04,06,13,00,2.80
2014,04,06,13,01,4.00
2014,04,06,13,02,5.00
2014,04,06,13,03,5.90
2014,04,06,13,04,8.20
2014,04,06,13,05,8.30
2014,04,06,13,06,9.70
2014,04,06,13,07,2.40
2014,04,06,13,08,0.60
2014,04,06,13,09,0.90
2014,04,06,13,10,0.00
2014,04,06,13,11,1.30
2014,04,06,13,12,2.70
2014,04,06,13,13,4.50
2014,04,06,13,14,5.80
2014,04,06,13,15,4.80
2014,04,06,13,16,8.10
2014,04,06,13,17,4.70
2014,04,06,13,18,2.70
2014,04,06,13,19,1.40
2014,04,06,13,20,1.50
2014,04,06,13,21,0.30
2014,04,06,13,22,4.20
2014,04,06,13,23,6.90
2014,04,06,13,24,5.10
2014,04,06,13,25,6.70
2014,04,06,13,26,4.80
2014,04,06,13,27,5.50
2014,04,06,13,28,7.00
2014,04,06,13,29,5.60
2014,04,06,13,30,4.70
2014,04,06,13,31,8.40
2014,04,06,13,32,7.60
2014,04,06,13,33,1.40
2014,04,06,13,34,2.60
2014,04,06,13,35,2.80
2014,04,06,13,36,1.70
2014,04,06,13,37,1.40
2014,04,06,13,38,3.50
2014,04,06,13,39,5.50
2014,04,06,13,40,7.50
2014,04,06,13,41,5.50
2014,04,06,13,42,6.30
2014,04,06,13,43,1.70
2014,04,06,13,44,1.30
2014,04,06,13,45,5.10
2014,04,06,13,46,6.30
2014,04,06,13,47,8.50
2014,04,06,13,48,7.30
2014,04,06,13,49,6.80
2014,04,06,13,50,3.80
2014,04,06,13,51,3.60
2014,04,06,13,52,7.00
2014,04,06,13,53,7.90
2014,04,06,13,54,3.60
2014,04,06,13,55,1.20
2014,04,06,13,56,5.80
2014,04,06,13,57,8.70
2014,04,06,13,58,8.50
2014,04,06,13,59,14.10
2014,04,06,14,00,7.90
2014,04,06,14,01,10.10
2014,04,06,14,02,12.10
2014,04,06,14,03,9.80
2014,04,06,14,04,10.50
2014,04,06,14,05,9.50
2014,04,06,14,06,11.10
2014,04,06,14,07,13.40
2014,04,06,14,08,9.80
2014,04,06,14,09,9.10
2014,04,06,14,10,6.50
2014,04,06,14,11,3.90
2014,04,06,14,12,6.80
2014,04,06,14,13,6.00
2014,04,06,14,14,10.50
2014,04,06,14,15,6.20
2014,04,06,14,16,5.20
2014,04,06,14,17,7.50
2014,04,06,14,18,4.30
2014,04,06,14,19,2.60
2014,04,06,14,20,8.20
2014,04,06,14,21,7.80
2014,04,06,14,22,8.50
2014,04,06,14,23,4.50
2014,04,06,14,24,4.30
2014,04,06,14,25,2.80
2014,04,06,14,26,4.10
2014,04,06,14,27,2.50
2014,04,06,14,28,3.00
2014,04,06,14,29,4.60
2014,04,06,14,30,14.00
2014,04,06,14,31,10.50
2014,04,06,14,32,11.30
2014,04,06,14,33,9.10
2014,04,06,14,34,4.60
2014,04,06,14,35,2.00
2014,04,06,14,36,6.40
2014,04,06,14,37,9.10
2014,04,06,14,38,5.30
2014,04,06,14,39,10.70
2014,04,06,14,40,11.00
2014,04,06,14,41,6.40
2014,04,06,14,42,9.60
2014,04,06,14,43,9.30
2014,04,06,14,44,11.00
2014,04,06,14,45,11.30
2014,04,06,14,46,14.90
2014,04,06,14,47,14.10
2014,04,06,14,48,15.20
2014,04,06,14,49,10.80
2014,04,06,14,50,6.00
2014,04,06,14,51,6.00
2014,04,06,14,52,7.90
2014,04,06,14,53,8.90
2014,04,06,14,54,13.60
2014,04,06,14,55,16.30
2014,04,06,14,56,10.30
2014,04,06,14,57,6.00
2014,04,06,14,58,5.40
2014,04,06,14,59,7.20
2014,04,06,15,00,18.60
2014,04,06,15,01,15.40
2014,04,06,15,02,12.20
2014,04,06,15,03,12.80
2014,04,06,15,04,9.60
2014,04,06,15,05,9.80
2014,04,06,15,06,10.00
2014,04,06,15,07,7.00
2014,04,06,15,08,6.30
2014,04,06,15,09,8.70
2014,04,06,15,10,7.20
2014,04,06,15,11,4.70
2014,04,06,15,12,5.20
2014,04,06,15,13,5.50
2014,04,06,15,14,1.80
2014,04,06,15,15,4.40
2014,04,06,15,16,5.20
2014,04,06,15,17,3.10
2014,04,06,15,18,7.80
2014,04,06,15,19,8.00
2014,04,06,15,20,2.30
2014,04,06,15,21,5.80
2014,04,06,15,22,6.80
2014,04,06,15,23,2.70
2014,04,06,15,24,2.60
2014,04,06,15,25,1.60
2014,04,06,15,26,2.90
2014,04,06,15,27,9.70
2014,04,06,15,28,10.60
2014,04,06,15,29,7.80
2014,04,06,15,30,7.60
2014,04,06,15,31,6.20
2014,04,06,15,32,0.50
2014,04,06,15,33,1.40
2014,04,06,15,34,2.70
2014,04,06,15,35,6.80
2014,04,06,15,36,11.00
2014,04,06,15,37,12.10
2014,04,06,15,38,12.20
2014,04,06,15,39,15.10
2014,04,06,15,40,11.10
2014,04,06,15,41,7.80
2014,04,06,15,42,7.10
2014,04,06,15,43,5.90
2014,04,06,15,44,0.60
2014,04,06,15,45,1.50
2014,04,06,15,46,0.00
2014,04,06,15,47,0.00
2014,04,06,15,48,6.90
2014,04,06,15,49,2.30
2014,04,06,15,50,2.20
2014,04,06,15,51,4.70
2014,04,06,15,52,10.20
2014,04,06,15,53,12.60
2014,04,06,15,54,11.50
2014,04,06,15,55,12.70
2014,04,06,15,56,10.40
2014,04,06,15,57,7.70
2014,04,06,15,58,3.80
2014,04,06,15,59,2.50
2014,04,06,16,00,6.80
2014,04,06,16,01,6.70
2014,04,06,16,02,1.00
2014,04,06,16,03,1.30
2014,04,06,16,04,5.90
2014,04,06,16,05,3.80
2014,04,06,16,06,2.80
2014,04,06,16,07,1.40
2014,04,06,16,08,3.50
2014,04,06,16,09,2.30
2014,04,06,16,10,3.90
2014,04,06,16,11,1.80
2014,04,06,16,12,3.50
2014,04,06,16,13,1.20
2014,04,06,16,14,1.20
2014,04,06,16,15,1.40
2014,04,06,16,16,2.10
2014,04,06,16,17,6.30
2014,04,06,16,18,4.70
2014,04,06,16,19,10.20
2014,04,06,16,20,3.90
2014,04,06,16,21,10.10
2014,04,06,16,22,14.30
2014,04,06,16,23,11.80
2014,04,06,16,24,15.70
2014,04,06,16,25,7.70
2014,04,06,16,26,13.80
2014,04,06,16,27,16.90
2014,04,06,16,28,6.70
2014,04,06,16,29,6.20
2014,04,06,16,30,7.70
2014,04,06,16,31,11.50
2014,04,06,16,32,9.70
2014,04,06,16,33,5.20
2014,04,06,16,34,3.60
2014,04,06,16,35,6.50
2014,04,06,16,36,3.30
2014,04,06,16,37,5.00
2014,04,06,16,38,4.20
2014,04,06,16,39,5.00
2014,04,06,16,40,3.80
2014,04,06,16,41,4.70
2014,04,06,16,42,5.70
2014,04,06,16,43,4.30
2014,04,06,16,44,3.40
2014,04,06,16,45,7.40
2014,04,06,16,46,8.70
2014,04,06,16,47,17.00
2014,04,06,16,48,11.90
2014,04,06,16,49,12.10
2014,04,06,16,50,15.00
2014,04,06,16,51,14.20
2014,04,06,16,52,12.60
2014,04,06,16,53,6.60
2014,04,06,16,54,6.60
2014,04,06,16,55,8.90
2014,04,06,16,56,9.50
2014,04,06,16,57,8.90
2014,04,06,16,58,11.20
2014,04,06,16,59,6.40
2014,04,06,17,00,5.70
2014,04,06,17,01,7.30
2014,04,06,17,02,8.40
2014,04,06,17,03,11.40
2014,04,06,17,04,10.30
2014,04,06,17,05,8.90
2014,04,06,17,06,9.10
2014,04,06,17,07,15.40
2014,04,06,17,08,15.60
2014,04,06,17,09,14.70
2014,04,06,17,10,11.70
2014,04,06,17,11,12.80
2014,04,06,17,12,12.20
2014,04,06,17,13,11.50
2014,04,06,17,14,16.30
2014,04,06,17,15,13.10
2014,04,06,17,16,9.70
2014,04,06,17,17,12.70
2014,04,06,17,18,15.90
2014,04,06,17,19,11.40
2014,04,06,17,20,14.70
2014,04,06,17,21,16.50
2014,04,06,17,22,13.50
2014,04,06,17,23,11.60
2014,04,06,17,24,11.50
2014,04,06,17,25,10.10
2014,04,06,17,26,11.20
2014,04,06,17,27,11.60
2014,04,06,17,28,10.40
2014,04,06,17,29,7.60
2014,04,06,17,30,14.60
2014,04,06,17,31,9.30
2014,04,06,17,32,8.70
2014,04,06,17,33,13.00
2014,04,06,17,34,10.60
2014,04,06,17,35,10.10
2014,04,06,17,36,8.90
2014,04,06,17,37,10.70
2014,04,06,17,38,11.50
2014,04,06,17,39,9.70
2014,04,06,17,40,9.30
2014,04,06,17,41,10.00
2014,04,06,17,42,10.50
2014,04,06,17,43,13.30
2014,04,06,17,44,8.00
2014,04,06,17,45,8.00
2014,04,06,17,46,9.30
2014,04,06,17,47,9.70
2014,04,06,17,48,8.50
2014,04,06,17,49,8.60
2014,04,06,17,50,6.60
2014,04,06,17,51,4.30
2014,04,06,17,52,6.50
2014,04,06,17,53,4.30
2014,04,06,17,54,4.90
2014,04,06,17,55,6.00
2014,04,06,17,56,8.10
2014,04,06,17,57,7.70
2014,04,06,17,58,5.80
2014,04,06,17,59,3.10
2014,04,06,18,00,5.70
2014,04,06,18,01,7.00
2014,04,06,18,02,7.20
2014,04,06,18,03,5.10