Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,06,00,00,0.00
2015,10,06,00,01,0.00
2015,10,06,00,02,0.00
2015,10,06,00,03,0.00
2015,10,06,00,04,0.00
2015,10,06,00,05,0.00
2015,10,06,00,06,0.00
2015,10,06,00,07,0.00
2015,10,06,00,08,0.00
2015,10,06,00,09,0.00
2015,10,06,00,10,0.00
2015,10,06,00,11,0.00
2015,10,06,00,12,0.00
2015,10,06,00,13,0.00
2015,10,06,00,14,0.00
2015,10,06,00,15,0.00
2015,10,06,00,16,0.00
2015,10,06,00,17,0.00
2015,10,06,00,18,0.00
2015,10,06,00,19,0.00
2015,10,06,00,20,0.00
2015,10,06,00,21,0.00
2015,10,06,00,22,0.00
2015,10,06,00,23,0.00
2015,10,06,00,24,0.00
2015,10,06,00,25,0.00
2015,10,06,00,26,0.00
2015,10,06,00,27,0.00
2015,10,06,00,28,0.00
2015,10,06,00,29,0.00
2015,10,06,00,30,0.00
2015,10,06,00,31,0.00
2015,10,06,00,32,0.00
2015,10,06,00,33,0.00
2015,10,06,00,34,0.00
2015,10,06,00,35,0.00
2015,10,06,00,36,0.00
2015,10,06,00,37,0.00
2015,10,06,00,38,0.00
2015,10,06,00,39,0.00
2015,10,06,00,40,0.00
2015,10,06,00,41,0.00
2015,10,06,00,42,0.00
2015,10,06,00,43,0.00
2015,10,06,00,44,0.00
2015,10,06,00,45,0.00
2015,10,06,00,46,0.00
2015,10,06,00,47,0.00
2015,10,06,00,48,0.00
2015,10,06,00,49,0.00
2015,10,06,00,50,0.00
2015,10,06,00,51,0.00
2015,10,06,00,52,0.00
2015,10,06,00,53,0.00
2015,10,06,00,54,0.00
2015,10,06,00,55,0.00
2015,10,06,00,56,0.00
2015,10,06,00,57,0.00
2015,10,06,00,58,0.00
2015,10,06,00,59,0.00
2015,10,06,01,00,0.00
2015,10,06,01,01,0.00
2015,10,06,01,02,0.00
2015,10,06,01,03,0.00
2015,10,06,01,04,0.00
2015,10,06,01,05,0.00
2015,10,06,01,06,0.00
2015,10,06,01,07,0.00
2015,10,06,01,08,0.00
2015,10,06,01,09,0.00
2015,10,06,01,10,0.00
2015,10,06,01,11,0.00
2015,10,06,01,12,0.00
2015,10,06,01,13,0.00
2015,10,06,01,14,0.00
2015,10,06,01,15,0.00
2015,10,06,01,16,0.00
2015,10,06,01,17,0.00
2015,10,06,01,18,0.00
2015,10,06,01,19,0.00
2015,10,06,01,20,0.00
2015,10,06,01,21,0.00
2015,10,06,01,22,0.00
2015,10,06,01,23,0.00
2015,10,06,01,24,0.00
2015,10,06,01,25,0.00
2015,10,06,01,26,0.00
2015,10,06,01,27,0.00
2015,10,06,01,28,0.00
2015,10,06,01,29,0.00
2015,10,06,01,30,0.00
2015,10,06,01,31,0.00
2015,10,06,01,32,0.00
2015,10,06,01,33,0.00
2015,10,06,01,34,0.00
2015,10,06,01,35,0.00
2015,10,06,01,36,0.00
2015,10,06,01,37,0.00
2015,10,06,01,38,0.00
2015,10,06,01,39,0.00
2015,10,06,01,40,0.00
2015,10,06,01,41,0.00
2015,10,06,01,42,0.00
2015,10,06,01,43,0.00
2015,10,06,01,44,0.00
2015,10,06,01,45,0.00
2015,10,06,01,46,0.00
2015,10,06,01,47,0.00
2015,10,06,01,48,0.00
2015,10,06,01,49,0.00
2015,10,06,01,50,0.00
2015,10,06,01,51,0.00
2015,10,06,01,52,0.00
2015,10,06,01,53,0.00
2015,10,06,01,54,0.00
2015,10,06,01,55,0.00
2015,10,06,01,56,0.00
2015,10,06,01,57,0.00
2015,10,06,01,58,0.00
2015,10,06,01,59,0.00
2015,10,06,02,00,0.00
2015,10,06,02,01,0.00
2015,10,06,02,02,0.00
2015,10,06,02,03,0.00
2015,10,06,02,04,0.00
2015,10,06,02,05,0.00
2015,10,06,02,06,0.00
2015,10,06,02,07,0.00
2015,10,06,02,08,0.00
2015,10,06,02,09,0.00
2015,10,06,02,10,0.00
2015,10,06,02,11,0.00
2015,10,06,02,12,0.00
2015,10,06,02,13,0.00
2015,10,06,02,14,0.00
2015,10,06,02,15,0.00
2015,10,06,02,16,0.00
2015,10,06,02,17,0.00
2015,10,06,02,18,0.00
2015,10,06,02,19,0.00
2015,10,06,02,20,0.00
2015,10,06,02,21,0.00
2015,10,06,02,22,0.00
2015,10,06,02,23,0.00
2015,10,06,02,24,0.00
2015,10,06,02,25,0.00
2015,10,06,02,26,0.00
2015,10,06,02,27,0.00
2015,10,06,02,28,0.00
2015,10,06,02,29,0.00
2015,10,06,02,30,0.00
2015,10,06,02,31,0.00
2015,10,06,02,32,0.00
2015,10,06,02,33,0.00
2015,10,06,02,34,0.00
2015,10,06,02,35,0.00
2015,10,06,02,36,0.00
2015,10,06,02,37,0.00
2015,10,06,02,38,0.00
2015,10,06,02,39,0.00
2015,10,06,02,40,0.00
2015,10,06,02,41,0.00
2015,10,06,02,42,0.00
2015,10,06,02,43,0.00
2015,10,06,02,44,0.00
2015,10,06,02,45,0.00
2015,10,06,02,46,0.00
2015,10,06,02,47,0.00
2015,10,06,02,48,0.00
2015,10,06,02,49,0.00
2015,10,06,02,50,0.00
2015,10,06,02,51,0.00
2015,10,06,02,52,0.00
2015,10,06,02,53,0.00
2015,10,06,02,54,0.00
2015,10,06,02,55,0.00
2015,10,06,02,56,0.00
2015,10,06,02,57,0.00
2015,10,06,02,58,0.00
2015,10,06,02,59,0.00
2015,10,06,03,00,0.00
2015,10,06,03,01,0.00
2015,10,06,03,02,0.00
2015,10,06,03,03,0.00
2015,10,06,03,04,0.00
2015,10,06,03,05,0.00
2015,10,06,03,06,0.00
2015,10,06,03,07,0.00
2015,10,06,03,08,0.00
2015,10,06,03,09,0.00
2015,10,06,03,10,0.00
2015,10,06,03,11,0.00
2015,10,06,03,12,0.00
2015,10,06,03,13,0.00
2015,10,06,03,14,0.00
2015,10,06,03,15,0.00
2015,10,06,03,16,0.00
2015,10,06,03,17,0.00
2015,10,06,03,18,0.00
2015,10,06,03,19,0.00
2015,10,06,03,20,0.00
2015,10,06,03,21,0.00
2015,10,06,03,22,0.00
2015,10,06,03,23,0.00
2015,10,06,03,24,0.00
2015,10,06,03,25,0.00
2015,10,06,03,26,0.00
2015,10,06,03,27,0.00
2015,10,06,03,28,0.00
2015,10,06,03,29,0.00
2015,10,06,03,30,0.00
2015,10,06,03,31,0.00
2015,10,06,03,32,0.00
2015,10,06,03,33,0.00
2015,10,06,03,34,0.00
2015,10,06,03,35,0.00
2015,10,06,03,36,0.00
2015,10,06,03,37,0.00
2015,10,06,03,38,0.00
2015,10,06,03,39,0.00
2015,10,06,03,40,0.00
2015,10,06,03,41,0.00
2015,10,06,03,42,0.00
2015,10,06,03,43,0.00
2015,10,06,03,44,0.00
2015,10,06,03,45,0.00
2015,10,06,03,46,0.00
2015,10,06,03,47,0.00
2015,10,06,03,48,0.00
2015,10,06,03,49,0.00
2015,10,06,03,50,0.00
2015,10,06,03,51,0.00
2015,10,06,03,52,0.00
2015,10,06,03,53,0.00
2015,10,06,03,54,0.00
2015,10,06,03,55,0.00
2015,10,06,03,56,0.00
2015,10,06,03,57,0.00
2015,10,06,03,58,0.00
2015,10,06,03,59,0.00
2015,10,06,04,00,0.00
2015,10,06,04,01,0.00
2015,10,06,04,02,0.00
2015,10,06,04,03,0.00
2015,10,06,04,04,0.00
2015,10,06,04,05,0.00
2015,10,06,04,06,0.00
2015,10,06,04,07,0.00
2015,10,06,04,08,0.00
2015,10,06,04,09,0.00
2015,10,06,04,10,0.00
2015,10,06,04,11,0.00
2015,10,06,04,12,0.00
2015,10,06,04,13,0.00
2015,10,06,04,14,0.00
2015,10,06,04,15,0.00
2015,10,06,04,16,0.00
2015,10,06,04,17,0.00
2015,10,06,04,18,0.00
2015,10,06,04,19,0.00
2015,10,06,04,20,0.00
2015,10,06,04,21,0.00
2015,10,06,04,22,0.00
2015,10,06,04,23,0.00
2015,10,06,04,24,0.00
2015,10,06,04,25,0.00
2015,10,06,04,26,0.00
2015,10,06,04,27,0.00
2015,10,06,04,28,0.00
2015,10,06,04,29,0.00
2015,10,06,04,30,0.00
2015,10,06,04,31,0.00
2015,10,06,04,32,0.00
2015,10,06,04,33,0.00
2015,10,06,04,34,0.00
2015,10,06,04,35,0.00
2015,10,06,04,36,0.00
2015,10,06,04,37,0.00
2015,10,06,04,38,0.00
2015,10,06,04,39,0.00
2015,10,06,04,40,0.00
2015,10,06,04,41,0.00
2015,10,06,04,42,0.00
2015,10,06,04,43,0.00
2015,10,06,04,44,0.00
2015,10,06,04,45,0.00
2015,10,06,04,46,0.00
2015,10,06,04,47,0.00
2015,10,06,04,48,0.00
2015,10,06,04,49,0.00
2015,10,06,04,50,0.00
2015,10,06,04,51,0.00
2015,10,06,04,52,0.00
2015,10,06,04,53,0.00
2015,10,06,04,54,0.00
2015,10,06,04,55,0.00
2015,10,06,04,56,0.00
2015,10,06,04,57,0.00
2015,10,06,04,58,0.00
2015,10,06,04,59,0.00
2015,10,06,05,00,0.00
2015,10,06,05,01,0.00
2015,10,06,05,02,0.00
2015,10,06,05,03,0.00
2015,10,06,05,04,0.00
2015,10,06,05,05,0.00
2015,10,06,05,06,0.00
2015,10,06,05,07,0.00
2015,10,06,05,08,0.00
2015,10,06,05,09,0.00
2015,10,06,05,10,0.00
2015,10,06,05,11,0.00
2015,10,06,05,12,0.00
2015,10,06,05,13,0.00
2015,10,06,05,14,0.00
2015,10,06,05,15,0.00
2015,10,06,05,16,0.00
2015,10,06,05,17,0.00
2015,10,06,05,18,0.00
2015,10,06,05,19,0.00
2015,10,06,05,20,0.00
2015,10,06,05,21,0.00
2015,10,06,05,22,0.00
2015,10,06,05,23,0.00
2015,10,06,05,24,0.00
2015,10,06,05,25,0.00
2015,10,06,05,26,0.00
2015,10,06,05,27,0.00
2015,10,06,05,28,0.00
2015,10,06,05,29,0.00
2015,10,06,05,30,0.00
2015,10,06,05,31,0.00
2015,10,06,05,32,0.00
2015,10,06,05,33,0.00
2015,10,06,05,34,0.00
2015,10,06,05,35,0.00
2015,10,06,05,36,0.00
2015,10,06,05,37,0.00
2015,10,06,05,38,0.00
2015,10,06,05,39,0.00
2015,10,06,05,40,0.00
2015,10,06,05,41,0.00
2015,10,06,05,42,0.00
2015,10,06,05,43,0.00
2015,10,06,05,44,0.00
2015,10,06,05,45,0.00
2015,10,06,05,46,0.00
2015,10,06,05,47,0.00
2015,10,06,05,48,0.00
2015,10,06,05,49,0.00
2015,10,06,05,50,0.00
2015,10,06,05,51,0.00
2015,10,06,05,52,0.00
2015,10,06,05,53,0.00
2015,10,06,05,54,0.00
2015,10,06,05,55,0.00
2015,10,06,05,56,0.00
2015,10,06,05,57,0.00
2015,10,06,05,58,0.00
2015,10,06,05,59,0.00
2015,10,06,06,00,0.00
2015,10,06,06,01,0.00
2015,10,06,06,02,0.00
2015,10,06,06,03,0.00
2015,10,06,06,04,0.00
2015,10,06,06,05,0.00
2015,10,06,06,06,0.00
2015,10,06,06,07,0.00
2015,10,06,06,08,0.00
2015,10,06,06,09,0.00
2015,10,06,06,10,0.00
2015,10,06,06,11,0.00
2015,10,06,06,12,0.00
2015,10,06,06,13,0.00
2015,10,06,06,14,0.00
2015,10,06,06,15,0.00
2015,10,06,06,16,0.00
2015,10,06,06,17,0.00
2015,10,06,06,18,0.00
2015,10,06,06,19,0.00
2015,10,06,06,20,0.00
2015,10,06,06,21,0.00
2015,10,06,06,22,0.00
2015,10,06,06,23,0.00
2015,10,06,06,24,0.00
2015,10,06,06,25,0.00
2015,10,06,06,26,0.00
2015,10,06,06,27,0.00
2015,10,06,06,28,0.00
2015,10,06,06,29,0.00
2015,10,06,06,30,0.00
2015,10,06,06,31,0.00
2015,10,06,06,32,0.00
2015,10,06,06,33,0.00
2015,10,06,06,34,0.00
2015,10,06,06,35,0.00
2015,10,06,06,36,0.00
2015,10,06,06,37,0.00
2015,10,06,06,38,0.00
2015,10,06,06,39,0.00
2015,10,06,06,40,0.00
2015,10,06,06,41,0.00
2015,10,06,06,42,0.00
2015,10,06,06,43,0.00
2015,10,06,06,44,0.00
2015,10,06,06,45,0.00
2015,10,06,06,46,0.00
2015,10,06,06,47,0.00
2015,10,06,06,48,0.00
2015,10,06,06,49,0.00
2015,10,06,06,50,0.00
2015,10,06,06,51,0.00
2015,10,06,06,52,0.00
2015,10,06,06,53,0.00
2015,10,06,06,54,0.00
2015,10,06,06,55,0.00
2015,10,06,06,56,0.00
2015,10,06,06,57,0.00
2015,10,06,06,58,0.00
2015,10,06,06,59,0.00
2015,10,06,07,00,0.00
2015,10,06,07,01,0.00
2015,10,06,07,02,0.00
2015,10,06,07,03,0.00
2015,10,06,07,04,0.00
2015,10,06,07,05,0.00
2015,10,06,07,06,0.00
2015,10,06,07,07,0.00
2015,10,06,07,08,0.00
2015,10,06,07,09,0.00
2015,10,06,07,10,0.00
2015,10,06,07,11,0.00
2015,10,06,07,12,0.00
2015,10,06,07,13,0.00
2015,10,06,07,14,0.00
2015,10,06,07,15,0.00
2015,10,06,07,16,0.00
2015,10,06,07,17,0.00
2015,10,06,07,18,0.00
2015,10,06,07,19,0.00
2015,10,06,07,20,0.00
2015,10,06,07,21,0.00
2015,10,06,07,22,0.00
2015,10,06,07,23,0.00
2015,10,06,07,24,0.00
2015,10,06,07,25,0.00
2015,10,06,07,26,0.00
2015,10,06,07,27,0.00
2015,10,06,07,28,0.00
2015,10,06,07,29,0.00
2015,10,06,07,30,0.00
2015,10,06,07,31,0.00
2015,10,06,07,32,0.00
2015,10,06,07,33,0.00
2015,10,06,07,34,5.00
2015,10,06,07,35,5.00
2015,10,06,07,36,5.80
2015,10,06,07,37,7.00
2015,10,06,07,38,7.00
2015,10,06,07,39,7.00
2015,10,06,07,40,7.00
2015,10,06,07,41,9.00
2015,10,06,07,42,9.00
2015,10,06,07,43,9.70
2015,10,06,07,44,11.00
2015,10,06,07,45,11.60
2015,10,06,07,46,12.00
2015,10,06,07,47,12.10
2015,10,06,07,48,14.00
2015,10,06,07,49,14.00
2015,10,06,07,50,14.80
2015,10,06,07,51,16.00
2015,10,06,07,52,17.30
2015,10,06,07,53,18.00
2015,10,06,07,54,18.00
2015,10,06,07,55,19.00
2015,10,06,07,56,19.00
2015,10,06,07,57,19.00
2015,10,06,07,58,18.50
2015,10,06,07,59,18.00
2015,10,06,08,00,18.00
2015,10,06,08,01,18.00
2015,10,06,08,02,18.00
2015,10,06,08,03,18.30
2015,10,06,08,04,19.00
2015,10,06,08,05,20.00
2015,10,06,08,06,22.30
2015,10,06,08,07,24.60
2015,10,06,08,08,25.00
2015,10,06,08,09,26.00
2015,10,06,08,10,26.50
2015,10,06,08,11,28.80
2015,10,06,08,12,31.00
2015,10,06,08,13,32.70
2015,10,06,08,14,36.00
2015,10,06,08,15,38.80
2015,10,06,08,16,40.60
2015,10,06,08,17,44.50
2015,10,06,08,18,47.20
2015,10,06,08,19,52.50
2015,10,06,08,20,59.90
2015,10,06,08,21,62.80
2015,10,06,08,22,64.90
2015,10,06,08,23,67.40
2015,10,06,08,24,71.80
2015,10,06,08,25,77.80
2015,10,06,08,26,75.40
2015,10,06,08,27,67.60
2015,10,06,08,28,62.70
2015,10,06,08,29,59.00
2015,10,06,08,30,76.40
2015,10,06,08,31,87.70
2015,10,06,08,32,79.00
2015,10,06,08,33,68.70
2015,10,06,08,34,51.90
2015,10,06,08,35,41.30
2015,10,06,08,36,33.90
2015,10,06,08,37,34.80
2015,10,06,08,38,33.00
2015,10,06,08,39,32.60
2015,10,06,08,40,32.00
2015,10,06,08,41,32.00
2015,10,06,08,42,32.00
2015,10,06,08,43,32.00
2015,10,06,08,44,33.00
2015,10,06,08,45,33.00
2015,10,06,08,46,33.70
2015,10,06,08,47,36.00
2015,10,06,08,48,38.30
2015,10,06,08,49,41.20
2015,10,06,08,50,43.80
2015,10,06,08,51,47.20
2015,10,06,08,52,49.50
2015,10,06,08,53,51.70
2015,10,06,08,54,53.50
2015,10,06,08,55,55.30
2015,10,06,08,56,56.00
2015,10,06,08,57,57.80
2015,10,06,08,58,58.00
2015,10,06,08,59,58.50
2015,10,06,09,00,60.70
2015,10,06,09,01,62.00
2015,10,06,09,02,62.70
2015,10,06,09,03,63.00
2015,10,06,09,04,62.10
2015,10,06,09,05,59.60
2015,10,06,09,06,55.50
2015,10,06,09,07,52.80
2015,10,06,09,08,48.90
2015,10,06,09,09,46.30
2015,10,06,09,10,46.00
2015,10,06,09,11,46.00
2015,10,06,09,12,46.10
2015,10,06,09,13,47.00
2015,10,06,09,14,47.80
2015,10,06,09,15,49.00
2015,10,06,09,16,50.30
2015,10,06,09,17,52.60
2015,10,06,09,18,55.70
2015,10,06,09,19,58.30
2015,10,06,09,20,60.50
2015,10,06,09,21,62.40
2015,10,06,09,22,62.50
2015,10,06,09,23,60.70
2015,10,06,09,24,56.90
2015,10,06,09,25,51.60
2015,10,06,09,26,46.70
2015,10,06,09,27,43.00
2015,10,06,09,28,39.60
2015,10,06,09,29,38.00
2015,10,06,09,30,35.70
2015,10,06,09,31,35.00
2015,10,06,09,32,35.00
2015,10,06,09,33,39.40
2015,10,06,09,34,43.00
2015,10,06,09,35,48.60
2015,10,06,09,36,57.70
2015,10,06,09,37,68.30
2015,10,06,09,38,80.50
2015,10,06,09,39,92.00
2015,10,06,09,40,104.00
2015,10,06,09,41,120.30
2015,10,06,09,42,171.60
2015,10,06,09,43,218.00
2015,10,06,09,44,292.80
2015,10,06,09,45,314.80
2015,10,06,09,46,316.00
2015,10,06,09,47,146.80
2015,10,06,09,48,152.60
2015,10,06,09,49,149.10
2015,10,06,09,50,146.00
2015,10,06,09,51,149.10
2015,10,06,09,52,159.10
2015,10,06,09,53,182.40
2015,10,06,09,54,234.70
2015,10,06,09,55,258.10
2015,10,06,09,56,264.60
2015,10,06,09,57,272.90
2015,10,06,09,58,302.00
2015,10,06,09,59,358.60
2015,10,06,10,00,352.10
2015,10,06,10,01,329.10
2015,10,06,10,02,177.10
2015,10,06,10,03,194.70
2015,10,06,10,04,230.00
2015,10,06,10,05,308.70
2015,10,06,10,06,355.00
2015,10,06,10,07,290.30
2015,10,06,10,08,250.00
2015,10,06,10,09,250.00
2015,10,06,10,10,250.00
2015,10,06,10,11,257.20
2015,10,06,10,12,280.70
2015,10,06,10,13,290.00
2015,10,06,10,14,189.50
2015,10,06,10,15,169.00
2015,10,06,10,16,169.80
2015,10,06,10,17,173.60
2015,10,06,10,18,177.00
2015,10,06,10,19,175.50
2015,10,06,10,20,171.70
2015,10,06,10,21,165.70
2015,10,06,10,22,161.40
2015,10,06,10,23,157.20
2015,10,06,10,24,152.80
2015,10,06,10,25,145.50
2015,10,06,10,26,138.90
2015,10,06,10,27,135.50
2015,10,06,10,28,124.30
2015,10,06,10,29,112.70
2015,10,06,10,30,102.90
2015,10,06,10,31,94.80
2015,10,06,10,32,89.40
2015,10,06,10,33,86.80
2015,10,06,10,34,84.50
2015,10,06,10,35,84.00
2015,10,06,10,36,86.20
2015,10,06,10,37,88.80
2015,10,06,10,38,92.50
2015,10,06,10,39,97.60
2015,10,06,10,40,104.40
2015,10,06,10,41,113.70
2015,10,06,10,42,124.00
2015,10,06,10,43,134.90
2015,10,06,10,44,143.80
2015,10,06,10,45,151.20
2015,10,06,10,46,158.60
2015,10,06,10,47,165.10
2015,10,06,10,48,172.20
2015,10,06,10,49,178.40
2015,10,06,10,50,185.70
2015,10,06,10,51,195.40
2015,10,06,10,52,211.70
2015,10,06,10,53,207.30
2015,10,06,10,54,202.00
2015,10,06,10,55,202.00
2015,10,06,10,56,197.70
2015,10,06,10,57,218.80
2015,10,06,10,58,165.60
2015,10,06,10,59,154.10
2015,10,06,11,00,151.00
2015,10,06,11,01,155.40
2015,10,06,11,02,164.70
2015,10,06,11,03,173.00
2015,10,06,11,04,184.00
2015,10,06,11,05,193.60
2015,10,06,11,06,201.60
2015,10,06,11,07,208.40
2015,10,06,11,08,212.90
2015,10,06,11,09,217.00
2015,10,06,11,10,218.00
2015,10,06,11,11,217.70
2015,10,06,11,12,213.70
2015,10,06,11,13,202.90
2015,10,06,11,14,192.30
2015,10,06,11,15,219.40
2015,10,06,11,16,184.20
2015,10,06,11,17,157.00
2015,10,06,11,18,128.20
2015,10,06,11,19,115.70
2015,10,06,11,20,107.50
2015,10,06,11,21,104.50
2015,10,06,11,22,104.00
2015,10,06,11,23,104.00
2015,10,06,11,24,104.00
2015,10,06,11,25,103.60
2015,10,06,11,26,99.50
2015,10,06,11,27,96.10
2015,10,06,11,28,91.60
2015,10,06,11,29,88.70
2015,10,06,11,30,86.50
2015,10,06,11,31,84.20
2015,10,06,11,32,84.00
2015,10,06,11,33,85.00
2015,10,06,11,34,89.90
2015,10,06,11,35,95.10
2015,10,06,11,36,97.60
2015,10,06,11,37,97.30
2015,10,06,11,38,95.20
2015,10,06,11,39,95.00
2015,10,06,11,40,95.80
2015,10,06,11,41,98.70
2015,10,06,11,42,101.00
2015,10,06,11,43,103.90
2015,10,06,11,44,109.70
2015,10,06,11,45,117.20
2015,10,06,11,46,135.00
2015,10,06,11,47,143.10
2015,10,06,11,48,152.30
2015,10,06,11,49,158.00
2015,10,06,11,50,158.00
2015,10,06,11,51,459.00
2015,10,06,11,52,545.00
2015,10,06,11,53,545.00
2015,10,06,11,54,584.10
2015,10,06,11,55,709.00
2015,10,06,11,56,728.00
2015,10,06,11,57,728.00
2015,10,06,11,58,429.50
2015,10,06,11,59,273.00
2015,10,06,12,00,264.00
2015,10,06,12,01,257.50
2015,10,06,12,02,240.90
2015,10,06,12,03,245.00
2015,10,06,12,04,244.70
2015,10,06,12,05,250.70
2015,10,06,12,06,262.40
2015,10,06,12,07,323.00
2015,10,06,12,08,370.40
2015,10,06,12,09,506.00
2015,10,06,12,10,506.00
2015,10,06,12,11,327.80
2015,10,06,12,12,210.40
2015,10,06,12,13,194.90
2015,10,06,12,14,184.40
2015,10,06,12,15,181.00
2015,10,06,12,16,185.10
2015,10,06,12,17,192.00
2015,10,06,12,18,192.00
2015,10,06,12,19,290.00
2015,10,06,12,20,278.90
2015,10,06,12,21,274.00
2015,10,06,12,22,274.00
2015,10,06,12,23,356.60
2015,10,06,12,24,497.00
2015,10,06,12,25,497.00
2015,10,06,12,26,305.90
2015,10,06,12,27,215.90
2015,10,06,12,28,206.90
2015,10,06,12,29,205.50
2015,10,06,12,30,205.10
2015,10,06,12,31,206.50
2015,10,06,12,32,202.20
2015,10,06,12,33,200.00
2015,10,06,12,34,201.80
2015,10,06,12,35,211.90
2015,10,06,12,36,193.90
2015,10,06,12,37,188.50
2015,10,06,12,38,183.60
2015,10,06,12,39,176.90
2015,10,06,12,40,170.30
2015,10,06,12,41,163.90
2015,10,06,12,42,163.20
2015,10,06,12,43,166.60
2015,10,06,12,44,174.00
2015,10,06,12,45,184.30
2015,10,06,12,46,194.40
2015,10,06,12,47,203.70
2015,10,06,12,48,206.90
2015,10,06,12,49,237.00
2015,10,06,12,50,252.90
2015,10,06,12,51,306.00
2015,10,06,12,52,521.70
2015,10,06,12,53,740.90
2015,10,06,12,54,752.00
2015,10,06,12,55,702.20
2015,10,06,12,56,744.20
2015,10,06,12,57,791.40
2015,10,06,12,58,824.00
2015,10,06,12,59,824.00
2015,10,06,13,00,824.00
2015,10,06,13,01,462.30
2015,10,06,13,02,322.70
2015,10,06,13,03,372.30
2015,10,06,13,04,312.80
2015,10,06,13,05,331.90
2015,10,06,13,06,329.00
2015,10,06,13,07,307.30
2015,10,06,13,08,277.60
2015,10,06,13,09,260.80
2015,10,06,13,10,265.10
2015,10,06,13,11,231.70
2015,10,06,13,12,220.90
2015,10,06,13,13,209.90
2015,10,06,13,14,204.70
2015,10,06,13,15,209.20
2015,10,06,13,16,207.40
2015,10,06,13,17,203.70
2015,10,06,13,18,201.20
2015,10,06,13,19,197.50
2015,10,06,13,20,193.40
2015,10,06,13,21,192.00
2015,10,06,13,22,194.20
2015,10,06,13,23,193.20
2015,10,06,13,24,195.60
2015,10,06,13,25,199.00
2015,10,06,13,26,198.20
2015,10,06,13,27,194.90
2015,10,06,13,28,201.60
2015,10,06,13,29,207.00
2015,10,06,13,30,207.00
2015,10,06,13,31,214.70
2015,10,06,13,32,273.30
2015,10,06,13,33,275.00
2015,10,06,13,34,278.50
2015,10,06,13,35,256.10
2015,10,06,13,36,238.10
2015,10,06,13,37,218.70
2015,10,06,13,38,203.00
2015,10,06,13,39,194.50
2015,10,06,13,40,194.50
2015,10,06,13,41,200.40
2015,10,06,13,42,207.10
2015,10,06,13,43,215.70
2015,10,06,13,44,220.70
2015,10,06,13,45,241.30
2015,10,06,13,46,295.40
2015,10,06,13,47,261.50
2015,10,06,13,48,265.40
2015,10,06,13,49,290.70
2015,10,06,13,50,277.50
2015,10,06,13,51,316.70
2015,10,06,13,52,325.00
2015,10,06,13,53,302.70
2015,10,06,13,54,229.70
2015,10,06,13,55,205.80
2015,10,06,13,56,188.20
2015,10,06,13,57,174.40
2015,10,06,13,58,164.00
2015,10,06,13,59,155.40
2015,10,06,14,00,149.70
2015,10,06,14,01,145.30
2015,10,06,14,02,143.00
2015,10,06,14,03,143.30
2015,10,06,14,04,149.20
2015,10,06,14,05,157.00
2015,10,06,14,06,170.60
2015,10,06,14,07,184.10
2015,10,06,14,08,187.30
2015,10,06,14,09,182.10
2015,10,06,14,10,171.10
2015,10,06,14,11,158.90
2015,10,06,14,12,148.90
2015,10,06,14,13,140.80
2015,10,06,14,14,139.50
2015,10,06,14,15,141.00
2015,10,06,14,16,141.00
2015,10,06,14,17,141.00
2015,10,06,14,18,139.50
2015,10,06,14,19,134.60
2015,10,06,14,20,124.00
2015,10,06,14,21,113.10
2015,10,06,14,22,102.00
2015,10,06,14,23,93.60
2015,10,06,14,24,85.60
2015,10,06,14,25,78.60
2015,10,06,14,26,72.60
2015,10,06,14,27,68.60
2015,10,06,14,28,64.50
2015,10,06,14,29,62.60
2015,10,06,14,30,62.00
2015,10,06,14,31,62.00
2015,10,06,14,32,62.00
2015,10,06,14,33,62.00
2015,10,06,14,34,63.00
2015,10,06,14,35,64.60
2015,10,06,14,36,69.40
2015,10,06,14,37,72.10
2015,10,06,14,38,75.30
2015,10,06,14,39,78.20
2015,10,06,14,40,82.60
2015,10,06,14,41,86.40
2015,10,06,14,42,90.30
2015,10,06,14,43,92.50
2015,10,06,14,44,96.60
2015,10,06,14,45,98.00
2015,10,06,14,46,99.50
2015,10,06,14,47,100.00
2015,10,06,14,48,100.00
2015,10,06,14,49,100.00
2015,10,06,14,50,98.90
2015,10,06,14,51,94.90
2015,10,06,14,52,91.10
2015,10,06,14,53,90.00
2015,10,06,14,54,90.00
2015,10,06,14,55,91.20
2015,10,06,14,56,93.00
2015,10,06,14,57,92.30
2015,10,06,14,58,89.60
2015,10,06,14,59,86.80
2015,10,06,15,00,84.50
2015,10,06,15,01,85.80
2015,10,06,15,02,88.20
2015,10,06,15,03,90.00
2015,10,06,15,04,90.00
2015,10,06,15,05,89.00
2015,10,06,15,06,86.70
2015,10,06,15,07,84.50
2015,10,06,15,08,81.30
2015,10,06,15,09,76.70
2015,10,06,15,10,73.50
2015,10,06,15,11,71.30
2015,10,06,15,12,70.00
2015,10,06,15,13,70.00
2015,10,06,15,14,71.50
2015,10,06,15,15,73.70
2015,10,06,15,16,77.20
2015,10,06,15,17,79.90
2015,10,06,15,18,84.10
2015,10,06,15,19,87.00
2015,10,06,15,20,88.00
2015,10,06,15,21,86.50
2015,10,06,15,22,83.40
2015,10,06,15,23,75.20
2015,10,06,15,24,67.40
2015,10,06,15,25,59.10
2015,10,06,15,26,51.40
2015,10,06,15,27,47.70
2015,10,06,15,28,46.20
2015,10,06,15,29,44.30
2015,10,06,15,30,42.00
2015,10,06,15,31,41.50
2015,10,06,15,32,40.00
2015,10,06,15,33,39.50
2015,10,06,15,34,39.00
2015,10,06,15,35,37.50
2015,10,06,15,36,35.20
2015,10,06,15,37,32.90
2015,10,06,15,38,32.00
2015,10,06,15,39,32.00
2015,10,06,15,40,32.50
2015,10,06,15,41,34.20
2015,10,06,15,42,38.00
2015,10,06,15,43,43.40
2015,10,06,15,44,47.20
2015,10,06,15,45,49.50
2015,10,06,15,46,51.70
2015,10,06,15,47,53.00
2015,10,06,15,48,53.00
2015,10,06,15,49,51.50
2015,10,06,15,50,51.00
2015,10,06,15,51,48.80
2015,10,06,15,52,46.70
2015,10,06,15,53,45.30
2015,10,06,15,54,44.00
2015,10,06,15,55,45.30
2015,10,06,15,56,46.70
2015,10,06,15,57,52.30
2015,10,06,15,58,56.70
2015,10,06,15,59,62.70
2015,10,06,16,00,66.50
2015,10,06,16,01,71.40
2015,10,06,16,02,77.00
2015,10,06,16,03,82.00
2015,10,06,16,04,83.90
2015,10,06,16,05,83.90
2015,10,06,16,06,82.60
2015,10,06,16,07,79.70
2015,10,06,16,08,76.50
2015,10,06,16,09,73.60
2015,10,06,16,10,68.30
2015,10,06,16,11,62.70
2015,10,06,16,12,55.70
2015,10,06,16,13,49.70
2015,10,06,16,14,44.50
2015,10,06,16,15,40.60
2015,10,06,16,16,36.50
2015,10,06,16,17,33.50
2015,10,06,16,18,32.10
2015,10,06,16,19,29.80
2015,10,06,16,20,28.00
2015,10,06,16,21,28.00
2015,10,06,16,22,29.00
2015,10,06,16,23,31.30
2015,10,06,16,24,34.20
2015,10,06,16,25,39.30
2015,10,06,16,26,44.60
2015,10,06,16,27,49.90
2015,10,06,16,28,53.00
2015,10,06,16,29,57.30
2015,10,06,16,30,65.00
2015,10,06,16,31,69.30
2015,10,06,16,32,73.40
2015,10,06,16,33,77.40
2015,10,06,16,34,82.30
2015,10,06,16,35,97.10
2015,10,06,16,36,133.10
2015,10,06,16,37,126.30
2015,10,06,16,38,134.50
2015,10,06,16,39,135.80
2015,10,06,16,40,144.70
2015,10,06,16,41,134.80
2015,10,06,16,42,139.60
2015,10,06,16,43,147.60
2015,10,06,16,44,153.50
2015,10,06,16,45,153.50
2015,10,06,16,46,148.60
2015,10,06,16,47,141.40
2015,10,06,16,48,136.20
2015,10,06,16,49,131.80
2015,10,06,16,50,126.60
2015,10,06,16,51,122.50
2015,10,06,16,52,117.30
2015,10,06,16,53,113.40
2015,10,06,16,54,111.00
2015,10,06,16,55,111.50
2015,10,06,16,56,113.40
2015,10,06,16,57,113.50
2015,10,06,16,58,113.60
2015,10,06,16,59,114.00
2015,10,06,17,00,114.00
2015,10,06,17,01,114.30
2015,10,06,17,02,116.50
2015,10,06,17,03,118.70
2015,10,06,17,04,121.40
2015,10,06,17,05,124.20
2015,10,06,17,06,126.50
2015,10,06,17,07,127.90
2015,10,06,17,08,131.80
2015,10,06,17,09,129.20
2015,10,06,17,10,126.30
2015,10,06,17,11,125.00
2015,10,06,17,12,122.50
2015,10,06,17,13,115.80
2015,10,06,17,14,109.70
2015,10,06,17,15,104.40
2015,10,06,17,16,99.50
2015,10,06,17,17,98.70
2015,10,06,17,18,101.00
2015,10,06,17,19,105.10
2015,10,06,17,20,110.00
2015,10,06,17,21,113.60
2015,10,06,17,22,115.80
2015,10,06,17,23,113.70
2015,10,06,17,24,111.50
2015,10,06,17,25,106.90
2015,10,06,17,26,104.40