Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,30,00,00,4.40
2015,08,30,00,01,4.00
2015,08,30,00,02,5.20
2015,08,30,00,03,4.90
2015,08,30,00,04,4.30
2015,08,30,00,05,4.00
2015,08,30,00,06,4.90
2015,08,30,00,07,6.90
2015,08,30,00,08,3.40
2015,08,30,00,09,4.70
2015,08,30,00,10,2.70
2015,08,30,00,11,3.30
2015,08,30,00,12,3.10
2015,08,30,00,13,3.90
2015,08,30,00,14,3.60
2015,08,30,00,15,4.00
2015,08,30,00,16,4.80
2015,08,30,00,17,6.00
2015,08,30,00,18,4.90
2015,08,30,00,19,3.70
2015,08,30,00,20,3.80
2015,08,30,00,21,2.20
2015,08,30,00,22,2.50
2015,08,30,00,23,3.50
2015,08,30,00,24,4.20
2015,08,30,00,25,3.60
2015,08,30,00,26,5.20
2015,08,30,00,27,3.90
2015,08,30,00,28,3.30
2015,08,30,00,29,2.70
2015,08,30,00,30,2.50
2015,08,30,00,31,4.30
2015,08,30,00,32,3.50
2015,08,30,00,33,4.70
2015,08,30,00,34,3.90
2015,08,30,00,35,2.70
2015,08,30,00,36,3.40
2015,08,30,00,37,4.10
2015,08,30,00,38,4.90
2015,08,30,00,39,4.70
2015,08,30,00,40,0.70
2015,08,30,00,41,3.60
2015,08,30,00,42,3.40
2015,08,30,00,43,3.40
2015,08,30,00,44,2.80
2015,08,30,00,45,6.40
2015,08,30,00,46,3.40
2015,08,30,00,47,5.60
2015,08,30,00,48,6.20
2015,08,30,00,49,5.60
2015,08,30,00,50,6.30
2015,08,30,00,51,3.90
2015,08,30,00,52,3.90
2015,08,30,00,53,0.40
2015,08,30,00,54,4.40
2015,08,30,00,55,1.30
2015,08,30,00,56,3.30
2015,08,30,00,57,3.90
2015,08,30,00,58,2.40
2015,08,30,00,59,1.80
2015,08,30,01,00,2.60
2015,08,30,01,01,3.50
2015,08,30,01,02,3.20
2015,08,30,01,03,2.80
2015,08,30,01,04,4.90
2015,08,30,01,05,6.00
2015,08,30,01,06,3.50
2015,08,30,01,07,4.90
2015,08,30,01,08,4.80
2015,08,30,01,09,4.70
2015,08,30,01,10,2.00
2015,08,30,01,11,3.10
2015,08,30,01,12,2.40
2015,08,30,01,13,2.70
2015,08,30,01,14,1.70
2015,08,30,01,15,2.20
2015,08,30,01,16,0.80
2015,08,30,01,17,0.40
2015,08,30,01,18,0.80
2015,08,30,01,19,0.60
2015,08,30,01,20,2.10
2015,08,30,01,21,2.70
2015,08,30,01,22,1.60
2015,08,30,01,23,0.10
2015,08,30,01,24,0.70
2015,08,30,01,25,1.60
2015,08,30,01,26,0.00
2015,08,30,01,27,0.00
2015,08,30,01,28,2.00
2015,08,30,01,29,0.20
2015,08,30,01,30,1.80
2015,08,30,01,31,2.50
2015,08,30,01,32,1.00
2015,08,30,01,33,3.00
2015,08,30,01,34,2.60
2015,08,30,01,35,5.20
2015,08,30,01,36,3.90
2015,08,30,01,37,2.60
2015,08,30,01,38,4.50
2015,08,30,01,39,2.50
2015,08,30,01,40,4.40
2015,08,30,01,41,3.60
2015,08,30,01,42,2.50
2015,08,30,01,43,3.00
2015,08,30,01,44,1.90
2015,08,30,01,45,0.30
2015,08,30,01,46,3.10
2015,08,30,01,47,3.50
2015,08,30,01,48,2.70
2015,08,30,01,49,2.50
2015,08,30,01,50,3.00
2015,08,30,01,51,1.40
2015,08,30,01,52,4.10
2015,08,30,01,53,4.60
2015,08,30,01,54,3.10
2015,08,30,01,55,2.30
2015,08,30,01,56,3.10
2015,08,30,01,57,2.00
2015,08,30,01,58,1.20
2015,08,30,01,59,2.50
2015,08,30,02,00,0.60
2015,08,30,02,01,0.00
2015,08,30,02,02,2.00
2015,08,30,02,03,3.00
2015,08,30,02,04,2.80
2015,08,30,02,05,4.30
2015,08,30,02,06,1.30
2015,08,30,02,07,1.20
2015,08,30,02,08,2.60
2015,08,30,02,09,2.30
2015,08,30,02,10,2.30
2015,08,30,02,11,2.20
2015,08,30,02,12,2.40
2015,08,30,02,13,1.10
2015,08,30,02,14,1.90
2015,08,30,02,15,3.40
2015,08,30,02,16,3.10
2015,08,30,02,17,2.40
2015,08,30,02,18,1.00
2015,08,30,02,19,3.40
2015,08,30,02,20,0.80
2015,08,30,02,21,1.10
2015,08,30,02,22,2.20
2015,08,30,02,23,1.60
2015,08,30,02,24,1.10
2015,08,30,02,25,1.00
2015,08,30,02,26,2.00
2015,08,30,02,27,1.20
2015,08,30,02,28,2.60
2015,08,30,02,29,3.50
2015,08,30,02,30,0.60
2015,08,30,02,31,1.40
2015,08,30,02,32,0.00
2015,08,30,02,33,1.40
2015,08,30,02,34,1.00
2015,08,30,02,35,3.60
2015,08,30,02,36,0.20
2015,08,30,02,37,3.10
2015,08,30,02,38,3.70
2015,08,30,02,39,4.30
2015,08,30,02,40,4.80
2015,08,30,02,41,4.00
2015,08,30,02,42,1.80
2015,08,30,02,43,2.80
2015,08,30,02,44,1.90
2015,08,30,02,45,3.90
2015,08,30,02,46,4.30
2015,08,30,02,47,7.20
2015,08,30,02,48,3.60
2015,08,30,02,49,4.30
2015,08,30,02,50,0.40
2015,08,30,02,51,0.10
2015,08,30,02,52,3.80
2015,08,30,02,53,3.60
2015,08,30,02,54,3.90
2015,08,30,02,55,2.40
2015,08,30,02,56,0.80
2015,08,30,02,57,0.00
2015,08,30,02,58,0.00
2015,08,30,02,59,0.00
2015,08,30,03,00,1.00
2015,08,30,03,01,0.00
2015,08,30,03,02,2.60
2015,08,30,03,03,0.20
2015,08,30,03,04,1.70
2015,08,30,03,05,0.20
2015,08,30,03,06,2.90
2015,08,30,03,07,2.60
2015,08,30,03,08,0.30
2015,08,30,03,09,0.80
2015,08,30,03,10,1.30
2015,08,30,03,11,0.10
2015,08,30,03,12,3.60
2015,08,30,03,13,2.30
2015,08,30,03,14,1.00
2015,08,30,03,15,0.40
2015,08,30,03,16,0.10
2015,08,30,03,17,1.50
2015,08,30,03,18,1.10
2015,08,30,03,19,0.60
2015,08,30,03,20,0.00
2015,08,30,03,21,0.80
2015,08,30,03,22,3.40
2015,08,30,03,23,2.80
2015,08,30,03,24,3.60
2015,08,30,03,25,1.90
2015,08,30,03,26,0.10
2015,08,30,03,27,0.00
2015,08,30,03,28,1.70
2015,08,30,03,29,2.40
2015,08,30,03,30,1.50
2015,08,30,03,31,1.70
2015,08,30,03,32,0.20
2015,08,30,03,33,3.00
2015,08,30,03,34,1.00
2015,08,30,03,35,2.00
2015,08,30,03,36,2.30
2015,08,30,03,37,2.50
2015,08,30,03,38,3.70
2015,08,30,03,39,1.40
2015,08,30,03,40,0.00
2015,08,30,03,41,1.80
2015,08,30,03,42,4.50
2015,08,30,03,43,5.00
2015,08,30,03,44,0.90
2015,08,30,03,45,1.90
2015,08,30,03,46,0.50
2015,08,30,03,47,0.00
2015,08,30,03,48,3.70
2015,08,30,03,49,3.10
2015,08,30,03,50,3.00
2015,08,30,03,51,0.90
2015,08,30,03,52,3.90
2015,08,30,03,53,3.00
2015,08,30,03,54,4.60
2015,08,30,03,55,4.70
2015,08,30,03,56,2.60
2015,08,30,03,57,0.90
2015,08,30,03,58,2.40
2015,08,30,03,59,2.90
2015,08,30,04,00,1.90
2015,08,30,04,01,1.60
2015,08,30,04,02,3.70
2015,08,30,04,03,2.60
2015,08,30,04,04,1.00
2015,08,30,04,05,3.10
2015,08,30,04,06,2.40
2015,08,30,04,07,2.50
2015,08,30,04,08,2.40
2015,08,30,04,09,2.80
2015,08,30,04,10,1.70
2015,08,30,04,11,4.40
2015,08,30,04,12,1.30
2015,08,30,04,13,2.50
2015,08,30,04,14,2.30
2015,08,30,04,15,3.10
2015,08,30,04,16,9.00
2015,08,30,04,17,5.60
2015,08,30,04,18,6.40
2015,08,30,04,19,6.20
2015,08,30,04,20,4.70
2015,08,30,04,21,3.90
2015,08,30,04,22,2.00
2015,08,30,04,23,4.60
2015,08,30,04,24,2.10
2015,08,30,04,25,3.10
2015,08,30,04,26,4.70
2015,08,30,04,27,3.60
2015,08,30,04,28,7.20
2015,08,30,04,29,5.40
2015,08,30,04,30,2.00
2015,08,30,04,31,3.00
2015,08,30,04,32,3.70
2015,08,30,04,33,6.80
2015,08,30,04,34,3.20
2015,08,30,04,35,3.00
2015,08,30,04,36,5.10
2015,08,30,04,37,2.80
2015,08,30,04,38,4.70
2015,08,30,04,39,7.00
2015,08,30,04,40,3.50
2015,08,30,04,41,4.60
2015,08,30,04,42,0.60
2015,08,30,04,43,7.60
2015,08,30,04,44,2.70
2015,08,30,04,45,2.70
2015,08,30,04,46,6.40
2015,08,30,04,47,4.70
2015,08,30,04,48,3.00
2015,08,30,04,49,2.90
2015,08,30,04,50,3.30
2015,08,30,04,51,3.80
2015,08,30,04,52,4.70
2015,08,30,04,53,3.90
2015,08,30,04,54,2.80
2015,08,30,04,55,5.10
2015,08,30,04,56,4.00
2015,08,30,04,57,3.40
2015,08,30,04,58,2.70
2015,08,30,04,59,0.00
2015,08,30,05,00,1.40
2015,08,30,05,01,4.30
2015,08,30,05,02,2.30
2015,08,30,05,03,3.60
2015,08,30,05,04,3.70
2015,08,30,05,05,2.80
2015,08,30,05,06,3.50
2015,08,30,05,07,4.40
2015,08,30,05,08,1.90
2015,08,30,05,09,3.70
2015,08,30,05,10,4.70
2015,08,30,05,11,2.90
2015,08,30,05,12,2.10
2015,08,30,05,13,3.90
2015,08,30,05,14,0.30
2015,08,30,05,15,2.60
2015,08,30,05,16,1.90
2015,08,30,05,17,0.00
2015,08,30,05,18,0.00
2015,08,30,05,19,0.00
2015,08,30,05,20,0.00
2015,08,30,05,21,1.00
2015,08,30,05,22,0.10
2015,08,30,05,23,2.20
2015,08,30,05,24,4.10
2015,08,30,05,25,1.50
2015,08,30,05,26,1.70
2015,08,30,05,27,0.00
2015,08,30,05,28,1.30
2015,08,30,05,29,2.50
2015,08,30,05,30,1.30
2015,08,30,05,31,1.40
2015,08,30,05,32,0.20
2015,08,30,05,33,1.10
2015,08,30,05,34,0.00
2015,08,30,05,35,0.00
2015,08,30,05,36,0.00
2015,08,30,05,37,2.80
2015,08,30,05,38,1.30
2015,08,30,05,39,0.30
2015,08,30,05,40,3.10
2015,08,30,05,41,2.70
2015,08,30,05,42,0.20
2015,08,30,05,43,0.00
2015,08,30,05,44,2.90
2015,08,30,05,45,3.50
2015,08,30,05,46,2.10
2015,08,30,05,47,3.20
2015,08,30,05,48,1.00
2015,08,30,05,49,0.00
2015,08,30,05,50,0.00
2015,08,30,05,51,2.50
2015,08,30,05,52,4.50
2015,08,30,05,53,3.60
2015,08,30,05,54,0.10
2015,08,30,05,55,0.50
2015,08,30,05,56,0.80
2015,08,30,05,57,0.70
2015,08,30,05,58,0.00
2015,08,30,05,59,0.00
2015,08,30,06,00,1.40
2015,08,30,06,01,1.40
2015,08,30,06,02,3.00
2015,08,30,06,03,3.40
2015,08,30,06,04,1.50
2015,08,30,06,05,1.40
2015,08,30,06,06,0.30
2015,08,30,06,07,0.00
2015,08,30,06,08,2.60
2015,08,30,06,09,4.00
2015,08,30,06,10,7.40
2015,08,30,06,11,5.30
2015,08,30,06,12,5.10
2015,08,30,06,13,4.70
2015,08,30,06,14,1.90
2015,08,30,06,15,2.70
2015,08,30,06,16,4.80
2015,08,30,06,17,0.00
2015,08,30,06,18,3.30
2015,08,30,06,19,3.10
2015,08,30,06,20,0.10
2015,08,30,06,21,1.60
2015,08,30,06,22,3.40
2015,08,30,06,23,3.40
2015,08,30,06,24,2.60
2015,08,30,06,25,2.00
2015,08,30,06,26,3.20
2015,08,30,06,27,2.40
2015,08,30,06,28,2.30
2015,08,30,06,29,2.30
2015,08,30,06,30,4.70
2015,08,30,06,31,2.20
2015,08,30,06,32,2.20
2015,08,30,06,33,2.20
2015,08,30,06,34,1.50
2015,08,30,06,35,0.00
2015,08,30,06,36,0.10
2015,08,30,06,37,0.00
2015,08,30,06,38,0.00
2015,08,30,06,39,0.00
2015,08,30,06,40,0.00
2015,08,30,06,41,0.20
2015,08,30,06,42,2.60
2015,08,30,06,43,2.20
2015,08,30,06,44,1.00
2015,08,30,06,45,0.90
2015,08,30,06,46,3.40
2015,08,30,06,47,2.60
2015,08,30,06,48,3.90
2015,08,30,06,49,2.20
2015,08,30,06,50,2.70
2015,08,30,06,51,2.80
2015,08,30,06,52,3.20
2015,08,30,06,53,2.80
2015,08,30,06,54,2.60
2015,08,30,06,55,2.90
2015,08,30,06,56,0.20
2015,08,30,06,57,0.20
2015,08,30,06,58,2.20
2015,08,30,06,59,0.90
2015,08,30,07,00,2.60
2015,08,30,07,01,3.40
2015,08,30,07,02,2.40
2015,08,30,07,03,4.70
2015,08,30,07,04,3.00
2015,08,30,07,05,1.80
2015,08,30,07,06,4.00
2015,08,30,07,07,4.30
2015,08,30,07,08,3.50
2015,08,30,07,09,3.60
2015,08,30,07,10,2.70
2015,08,30,07,11,3.00
2015,08,30,07,12,4.10
2015,08,30,07,13,2.30
2015,08,30,07,14,2.60
2015,08,30,07,15,0.60
2015,08,30,07,16,0.00
2015,08,30,07,17,1.40
2015,08,30,07,18,0.30
2015,08,30,07,19,1.00
2015,08,30,07,20,2.70
2015,08,30,07,21,2.60
2015,08,30,07,22,5.10
2015,08,30,07,23,3.10
2015,08,30,07,24,4.30
2015,08,30,07,25,5.10
2015,08,30,07,26,5.10
2015,08,30,07,27,2.70
2015,08,30,07,28,3.40
2015,08,30,07,29,2.00
2015,08,30,07,30,0.30
2015,08,30,07,31,1.00
2015,08,30,07,32,2.40
2015,08,30,07,33,3.30
2015,08,30,07,34,3.60
2015,08,30,07,35,3.60
2015,08,30,07,36,2.20
2015,08,30,07,37,5.40
2015,08,30,07,38,4.40
2015,08,30,07,39,5.50
2015,08,30,07,40,2.70
2015,08,30,07,41,2.10
2015,08,30,07,42,4.70
2015,08,30,07,43,4.40
2015,08,30,07,44,3.40
2015,08,30,07,45,2.90
2015,08,30,07,46,6.40
2015,08,30,07,47,2.70
2015,08,30,07,48,3.50
2015,08,30,07,49,3.20
2015,08,30,07,50,4.50
2015,08,30,07,51,5.00
2015,08,30,07,52,2.10
2015,08,30,07,53,3.60
2015,08,30,07,54,0.80
2015,08,30,07,55,0.10
2015,08,30,07,56,2.50
2015,08,30,07,57,2.60
2015,08,30,07,58,0.00
2015,08,30,07,59,2.90
2015,08,30,08,00,3.00
2015,08,30,08,01,2.70
2015,08,30,08,02,2.20
2015,08,30,08,03,0.00
2015,08,30,08,04,1.40
2015,08,30,08,05,3.60
2015,08,30,08,06,2.20
2015,08,30,08,07,1.50
2015,08,30,08,08,2.40
2015,08,30,08,09,0.30
2015,08,30,08,10,0.90
2015,08,30,08,11,0.20
2015,08,30,08,12,3.10
2015,08,30,08,13,3.00
2015,08,30,08,14,3.20
2015,08,30,08,15,2.90
2015,08,30,08,16,0.80
2015,08,30,08,17,1.00
2015,08,30,08,18,1.00
2015,08,30,08,19,3.00
2015,08,30,08,20,3.50
2015,08,30,08,21,2.70
2015,08,30,08,22,1.70
2015,08,30,08,23,0.90
2015,08,30,08,24,1.10
2015,08,30,08,25,0.10
2015,08,30,08,26,3.10
2015,08,30,08,27,4.20
2015,08,30,08,28,5.40
2015,08,30,08,29,4.90
2015,08,30,08,30,1.00
2015,08,30,08,31,2.10
2015,08,30,08,32,4.00
2015,08,30,08,33,3.10
2015,08,30,08,34,1.70
2015,08,30,08,35,4.10
2015,08,30,08,36,6.10
2015,08,30,08,37,5.10
2015,08,30,08,38,6.10
2015,08,30,08,39,6.40
2015,08,30,08,40,3.50
2015,08,30,08,41,5.60
2015,08,30,08,42,6.50
2015,08,30,08,43,1.50
2015,08,30,08,44,5.60
2015,08,30,08,45,5.90
2015,08,30,08,46,7.00
2015,08,30,08,47,4.70
2015,08,30,08,48,3.70
2015,08,30,08,49,3.40
2015,08,30,08,50,5.20
2015,08,30,08,51,4.00
2015,08,30,08,52,4.80
2015,08,30,08,53,7.50
2015,08,30,08,54,1.90
2015,08,30,08,55,2.70
2015,08,30,08,56,5.40
2015,08,30,08,57,4.50
2015,08,30,08,58,4.50
2015,08,30,08,59,5.30
2015,08,30,09,00,8.60
2015,08,30,09,01,6.30
2015,08,30,09,02,3.90
2015,08,30,09,03,6.00
2015,08,30,09,04,3.70
2015,08,30,09,05,5.30
2015,08,30,09,06,2.20
2015,08,30,09,07,3.10
2015,08,30,09,08,4.70
2015,08,30,09,09,3.30
2015,08,30,09,10,7.00
2015,08,30,09,11,4.60
2015,08,30,09,12,3.10
2015,08,30,09,13,4.90
2015,08,30,09,14,6.90
2015,08,30,09,15,5.30
2015,08,30,09,16,7.30
2015,08,30,09,17,5.10
2015,08,30,09,18,6.00
2015,08,30,09,19,7.10
2015,08,30,09,20,6.40
2015,08,30,09,21,4.40
2015,08,30,09,22,2.70
2015,08,30,09,23,4.80
2015,08,30,09,24,6.00
2015,08,30,09,25,6.50
2015,08,30,09,26,7.30
2015,08,30,09,27,6.60
2015,08,30,09,28,5.70
2015,08,30,09,29,4.70
2015,08,30,09,30,9.20
2015,08,30,09,31,3.10
2015,08,30,09,32,5.40
2015,08,30,09,33,4.30
2015,08,30,09,34,5.90
2015,08,30,09,35,5.50
2015,08,30,09,36,4.40
2015,08,30,09,37,4.60
2015,08,30,09,38,7.30
2015,08,30,09,39,4.80
2015,08,30,09,40,4.20
2015,08,30,09,41,6.40
2015,08,30,09,42,3.90
2015,08,30,09,43,7.50
2015,08,30,09,44,5.00
2015,08,30,09,45,6.90
2015,08,30,09,46,4.30
2015,08,30,09,47,4.70
2015,08,30,09,48,4.90
2015,08,30,09,49,7.70
2015,08,30,09,50,6.00
2015,08,30,09,51,3.40
2015,08,30,09,52,5.60
2015,08,30,09,53,6.30
2015,08,30,09,54,7.10
2015,08,30,09,55,5.10
2015,08,30,09,56,5.60
2015,08,30,09,57,6.10
2015,08,30,09,58,6.10
2015,08,30,09,59,8.40
2015,08,30,10,00,3.50
2015,08,30,10,01,6.00
2015,08,30,10,02,6.80
2015,08,30,10,03,8.50
2015,08,30,10,04,6.80
2015,08,30,10,05,3.90
2015,08,30,10,06,5.30
2015,08,30,10,07,6.00
2015,08,30,10,08,8.20
2015,08,30,10,09,6.40
2015,08,30,10,10,4.70
2015,08,30,10,11,6.40
2015,08,30,10,12,4.60
2015,08,30,10,13,6.10
2015,08,30,10,14,3.50
2015,08,30,10,15,7.20
2015,08,30,10,16,3.20
2015,08,30,10,17,7.20
2015,08,30,10,18,3.90
2015,08,30,10,19,3.80
2015,08,30,10,20,7.60
2015,08,30,10,21,6.20
2015,08,30,10,22,7.20
2015,08,30,10,23,5.90
2015,08,30,10,24,3.40
2015,08,30,10,25,6.70
2015,08,30,10,26,5.20
2015,08,30,10,27,10.20
2015,08,30,10,28,7.00
2015,08,30,10,29,4.90
2015,08,30,10,30,5.40
2015,08,30,10,31,6.40
2015,08,30,10,32,6.80
2015,08,30,10,33,8.10
2015,08,30,10,34,5.80
2015,08,30,10,35,7.90
2015,08,30,10,36,4.10
2015,08,30,10,37,7.20
2015,08,30,10,38,5.70
2015,08,30,10,39,8.20
2015,08,30,10,40,6.90
2015,08,30,10,41,8.40
2015,08,30,10,42,4.70
2015,08,30,10,43,2.20
2015,08,30,10,44,3.40
2015,08,30,10,45,4.30
2015,08,30,10,46,5.50
2015,08,30,10,47,4.30
2015,08,30,10,48,7.80
2015,08,30,10,49,5.30
2015,08,30,10,50,6.80
2015,08,30,10,51,8.10
2015,08,30,10,52,6.30
2015,08,30,10,53,7.70
2015,08,30,10,54,7.50
2015,08,30,10,55,4.10
2015,08,30,10,56,4.40
2015,08,30,10,57,5.80
2015,08,30,10,58,8.70
2015,08,30,10,59,6.40
2015,08,30,11,00,9.40
2015,08,30,11,01,7.50
2015,08,30,11,02,7.50
2015,08,30,11,03,3.50
2015,08,30,11,04,3.60
2015,08,30,11,05,8.50
2015,08,30,11,06,6.40
2015,08,30,11,07,6.60
2015,08,30,11,08,4.60
2015,08,30,11,09,4.10
2015,08,30,11,10,6.90
2015,08,30,11,11,3.30
2015,08,30,11,12,4.90
2015,08,30,11,13,5.60
2015,08,30,11,14,4.80
2015,08,30,11,15,4.30
2015,08,30,11,16,3.00
2015,08,30,11,17,8.30
2015,08,30,11,18,4.30
2015,08,30,11,19,6.30
2015,08,30,11,20,6.30
2015,08,30,11,21,6.60
2015,08,30,11,22,1.90
2015,08,30,11,23,5.60
2015,08,30,11,24,8.00
2015,08,30,11,25,3.50
2015,08,30,11,26,4.00
2015,08,30,11,27,6.30
2015,08,30,11,28,10.20
2015,08,30,11,29,4.70
2015,08,30,11,30,6.40
2015,08,30,11,31,5.80
2015,08,30,11,32,4.20
2015,08,30,11,33,4.30
2015,08,30,11,34,6.50
2015,08,30,11,35,6.60
2015,08,30,11,36,7.30
2015,08,30,11,37,6.40
2015,08,30,11,38,3.80
2015,08,30,11,39,6.80
2015,08,30,11,40,9.00
2015,08,30,11,41,9.40
2015,08,30,11,42,9.30
2015,08,30,11,43,7.60
2015,08,30,11,44,4.20
2015,08,30,11,45,5.20
2015,08,30,11,46,7.10
2015,08,30,11,47,8.60
2015,08,30,11,48,4.70
2015,08,30,11,49,3.00
2015,08,30,11,50,6.20
2015,08,30,11,51,6.60
2015,08,30,11,52,5.20
2015,08,30,11,53,4.80
2015,08,30,11,54,5.00
2015,08,30,11,55,5.90
2015,08,30,11,56,6.40
2015,08,30,11,57,8.10
2015,08,30,11,58,4.70
2015,08,30,11,59,4.60
2015,08,30,12,00,5.60
2015,08,30,12,01,5.50
2015,08,30,12,02,5.10
2015,08,30,12,03,5.90
2015,08,30,12,04,8.00
2015,08,30,12,05,8.90
2015,08,30,12,06,5.50
2015,08,30,12,07,7.00
2015,08,30,12,08,7.20
2015,08,30,12,09,6.80
2015,08,30,12,10,7.30
2015,08,30,12,11,10.90
2015,08,30,12,12,5.20
2015,08,30,12,13,6.90
2015,08,30,12,14,5.60
2015,08,30,12,15,1.80
2015,08,30,12,16,5.10
2015,08,30,12,17,4.90
2015,08,30,12,18,6.40
2015,08,30,12,19,8.50
2015,08,30,12,20,11.70
2015,08,30,12,21,6.00
2015,08,30,12,22,8.80
2015,08,30,12,23,3.10
2015,08,30,12,24,5.50
2015,08,30,12,25,6.40
2015,08,30,12,26,6.70
2015,08,30,12,27,5.90
2015,08,30,12,28,9.90
2015,08,30,12,29,5.60
2015,08,30,12,30,6.00
2015,08,30,12,31,4.10
2015,08,30,12,32,5.60
2015,08,30,12,33,4.00
2015,08,30,12,34,5.70
2015,08,30,12,35,4.90
2015,08,30,12,36,5.60
2015,08,30,12,37,5.50
2015,08,30,12,38,7.60
2015,08,30,12,39,7.10
2015,08,30,12,40,5.60
2015,08,30,12,41,5.10
2015,08,30,12,42,4.60
2015,08,30,12,43,5.90
2015,08,30,12,44,9.20
2015,08,30,12,45,4.80
2015,08,30,12,46,6.90
2015,08,30,12,47,4.90
2015,08,30,12,48,7.50
2015,08,30,12,49,5.80
2015,08,30,12,50,4.30
2015,08,30,12,51,4.30
2015,08,30,12,52,7.70
2015,08,30,12,53,6.80
2015,08,30,12,54,7.60
2015,08,30,12,55,2.50
2015,08,30,12,56,4.00
2015,08,30,12,57,4.60
2015,08,30,12,58,7.50
2015,08,30,12,59,5.40
2015,08,30,13,00,3.20
2015,08,30,13,01,8.80
2015,08,30,13,02,10.10
2015,08,30,13,03,5.80
2015,08,30,13,04,4.40
2015,08,30,13,05,9.20
2015,08,30,13,06,7.10
2015,08,30,13,07,7.00
2015,08,30,13,08,6.40
2015,08,30,13,09,7.60
2015,08,30,13,10,7.10
2015,08,30,13,11,3.80
2015,08,30,13,12,6.70
2015,08,30,13,13,3.70
2015,08,30,13,14,3.60
2015,08,30,13,15,5.40
2015,08,30,13,16,6.50
2015,08,30,13,17,5.60
2015,08,30,13,18,5.80
2015,08,30,13,19,6.40
2015,08,30,13,20,5.50
2015,08,30,13,21,5.80
2015,08,30,13,22,4.40
2015,08,30,13,23,2.70
2015,08,30,13,24,4.00
2015,08,30,13,25,5.40
2015,08,30,13,26,5.50
2015,08,30,13,27,5.60
2015,08,30,13,28,5.10
2015,08,30,13,29,6.20
2015,08,30,13,30,5.90
2015,08,30,13,31,3.90
2015,08,30,13,32,5.80
2015,08,30,13,33,6.40
2015,08,30,13,34,6.50
2015,08,30,13,35,4.20
2015,08,30,13,36,5.30
2015,08,30,13,37,7.60
2015,08,30,13,38,5.20
2015,08,30,13,39,8.80
2015,08,30,13,40,6.80
2015,08,30,13,41,7.40
2015,08,30,13,42,4.10
2015,08,30,13,43,4.90
2015,08,30,13,44,5.30
2015,08,30,13,45,6.90
2015,08,30,13,46,7.10
2015,08,30,13,47,8.40
2015,08,30,13,48,5.80
2015,08,30,13,49,9.00
2015,08,30,13,50,7.50
2015,08,30,13,51,2.90
2015,08,30,13,52,3.80
2015,08,30,13,53,3.60
2015,08,30,13,54,6.70
2015,08,30,13,55,8.00
2015,08,30,13,56,3.00
2015,08,30,13,57,7.30
2015,08,30,13,58,5.60
2015,08,30,13,59,5.30
2015,08,30,14,00,5.10
2015,08,30,14,01,6.10
2015,08,30,14,02,9.40
2015,08,30,14,03,9.70
2015,08,30,14,04,13.70
2015,08,30,14,05,6.40
2015,08,30,14,06,2.50
2015,08,30,14,07,3.40
2015,08,30,14,08,3.90
2015,08,30,14,09,7.20
2015,08,30,14,10,5.80
2015,08,30,14,11,6.90
2015,08,30,14,12,2.40
2015,08,30,14,13,5.40
2015,08,30,14,14,7.90
2015,08,30,14,15,2.30
2015,08,30,14,16,3.40
2015,08,30,14,17,2.70
2015,08,30,14,18,2.70
2015,08,30,14,19,3.90
2015,08,30,14,20,6.40
2015,08,30,14,21,7.90
2015,08,30,14,22,6.60
2015,08,30,14,23,3.20
2015,08,30,14,24,2.50
2015,08,30,14,25,3.40
2015,08,30,14,26,3.60
2015,08,30,14,27,6.90
2015,08,30,14,28,5.60
2015,08,30,14,29,11.80
2015,08,30,14,30,4.00
2015,08,30,14,31,3.60
2015,08,30,14,32,4.30
2015,08,30,14,33,6.00
2015,08,30,14,34,6.80
2015,08,30,14,35,5.50
2015,08,30,14,36,7.50
2015,08,30,14,37,4.90
2015,08,30,14,38,6.80
2015,08,30,14,39,5.30
2015,08,30,14,40,3.30
2015,08,30,14,41,2.30
2015,08,30,14,42,7.70
2015,08,30,14,43,6.20
2015,08,30,14,44,8.10
2015,08,30,14,45,10.90
2015,08,30,14,46,4.90
2015,08,30,14,47,6.40
2015,08,30,14,48,3.10
2015,08,30,14,49,3.50
2015,08,30,14,50,2.60
2015,08,30,14,51,0.40
2015,08,30,14,52,2.20
2015,08,30,14,53,6.50
2015,08,30,14,54,3.60
2015,08,30,14,55,5.20
2015,08,30,14,56,8.00
2015,08,30,14,57,7.70
2015,08,30,14,58,3.60
2015,08,30,14,59,4.60
2015,08,30,15,00,5.70
2015,08,30,15,01,3.70
2015,08,30,15,02,7.00
2015,08,30,15,03,9.50
2015,08,30,15,04,2.60
2015,08,30,15,05,5.10
2015,08,30,15,06,2.80
2015,08,30,15,07,4.70
2015,08,30,15,08,6.30
2015,08,30,15,09,4.00
2015,08,30,15,10,4.00
2015,08,30,15,11,4.40
2015,08,30,15,12,5.90
2015,08,30,15,13,3.80
2015,08,30,15,14,3.10
2015,08,30,15,15,7.20
2015,08,30,15,16,6.50
2015,08,30,15,17,3.70
2015,08,30,15,18,4.10
2015,08,30,15,19,6.90
2015,08,30,15,20,6.20
2015,08,30,15,21,5.10
2015,08,30,15,22,1.90
2015,08,30,15,23,6.20
2015,08,30,15,24,6.10
2015,08,30,15,25,3.60
2015,08,30,15,26,3.70
2015,08,30,15,27,4.20
2015,08,30,15,28,1.90
2015,08,30,15,29,2.50
2015,08,30,15,30,1.60
2015,08,30,15,31,4.40
2015,08,30,15,32,3.60
2015,08,30,15,33,3.10
2015,08,30,15,34,3.30
2015,08,30,15,35,4.20
2015,08,30,15,36,3.20
2015,08,30,15,37,2.20
2015,08,30,15,38,3.70
2015,08,30,15,39,4.20
2015,08,30,15,40,2.00
2015,08,30,15,41,0.80
2015,08,30,15,42,1.40
2015,08,30,15,43,2.60
2015,08,30,15,44,4.30
2015,08,30,15,45,4.30
2015,08,30,15,46,3.60
2015,08,30,15,47,1.70
2015,08,30,15,48,0.70
2015,08,30,15,49,2.90
2015,08,30,15,50,2.30
2015,08,30,15,51,0.20
2015,08,30,15,52,1.00
2015,08,30,15,53,5.00
2015,08,30,15,54,2.40
2015,08,30,15,55,3.50
2015,08,30,15,56,6.70
2015,08,30,15,57,3.70
2015,08,30,15,58,4.40
2015,08,30,15,59,4.30
2015,08,30,16,00,3.70
2015,08,30,16,01,3.80
2015,08,30,16,02,2.60
2015,08,30,16,03,2.50
2015,08,30,16,04,3.90
2015,08,30,16,05,6.40
2015,08,30,16,06,4.80
2015,08,30,16,07,3.70
2015,08,30,16,08,0.30
2015,08,30,16,09,1.90
2015,08,30,16,10,3.10
2015,08,30,16,11,3.30
2015,08,30,16,12,4.00
2015,08,30,16,13,3.80
2015,08,30,16,14,4.50
2015,08,30,16,15,2.80
2015,08,30,16,16,3.40
2015,08,30,16,17,1.50
2015,08,30,16,18,3.50
2015,08,30,16,19,2.70
2015,08,30,16,20,2.60
2015,08,30,16,21,3.50
2015,08,30,16,22,2.60
2015,08,30,16,23,4.10
2015,08,30,16,24,3.60
2015,08,30,16,25,6.40
2015,08,30,16,26,13.80
2015,08,30,16,27,7.60
2015,08,30,16,28,2.20
2015,08,30,16,29,0.90
2015,08,30,16,30,1.80
2015,08,30,16,31,5.70
2015,08,30,16,32,3.00
2015,08,30,16,33,0.00
2015,08,30,16,34,2.40
2015,08,30,16,35,6.20
2015,08,30,16,36,7.40
2015,08,30,16,37,2.80
2015,08,30,16,38,1.40
2015,08,30,16,39,4.30
2015,08,30,16,40,3.50
2015,08,30,16,41,2.60
2015,08,30,16,42,8.40
2015,08,30,16,43,4.80
2015,08,30,16,44,2.80
2015,08,30,16,45,1.10
2015,08,30,16,46,3.00
2015,08,30,16,47,1.90
2015,08,30,16,48,0.00
2015,08,30,16,49,0.00
2015,08,30,16,50,3.50
2015,08,30,16,51,2.90
2015,08,30,16,52,0.30
2015,08,30,16,53,3.00
2015,08,30,16,54,4.40
2015,08,30,16,55,6.70
2015,08,30,16,56,3.80
2015,08,30,16,57,2.10
2015,08,30,16,58,0.00
2015,08,30,16,59,3.50
2015,08,30,17,00,10.40
2015,08,30,17,01,12.20
2015,08,30,17,02,12.00
2015,08,30,17,03,8.70
2015,08,30,17,04,6.40
2015,08,30,17,05,5.50
2015,08,30,17,06,1.00
2015,08,30,17,07,2.70
2015,08,30,17,08,4.70
2015,08,30,17,09,3.80
2015,08,30,17,10,5.90
2015,08,30,17,11,1.30
2015,08,30,17,12,0.70
2015,08,30,17,13,4.50
2015,08,30,17,14,3.00
2015,08,30,17,15,1.00
2015,08,30,17,16,3.40
2015,08,30,17,17,2.70
2015,08,30,17,18,0.90
2015,08,30,17,19,1.40
2015,08,30,17,20,0.90
2015,08,30,17,21,0.00
2015,08,30,17,22,1.60
2015,08,30,17,23,2.00
2015,08,30,17,24,1.60
2015,08,30,17,25,2.40
2015,08,30,17,26,0.50
2015,08,30,17,27,1.00
2015,08,30,17,28,4.60
2015,08,30,17,29,0.20
2015,08,30,17,30,2.90
2015,08,30,17,31,2.20
2015,08,30,17,32,0.20
2015,08,30,17,33,0.00
2015,08,30,17,34,0.10
2015,08,30,17,35,0.60
2015,08,30,17,36,0.00
2015,08,30,17,37,0.00
2015,08,30,17,38,0.20
2015,08,30,17,39,2.00
2015,08,30,17,40,2.20
2015,08,30,17,41,3.80
2015,08,30,17,42,4.70
2015,08,30,17,43,2.60
2015,08,30,17,44,2.90
2015,08,30,17,45,2.50
2015,08,30,17,46,2.90
2015,08,30,17,47,0.60
2015,08,30,17,48,0.10
2015,08,30,17,49,4.70
2015,08,30,17,50,2.60
2015,08,30,17,51,3.50
2015,08,30,17,52,1.10
2015,08,30,17,53,3.20
2015,08,30,17,54,3.30
2015,08,30,17,55,2.60
2015,08,30,17,56,2.10
2015,08,30,17,57,4.40
2015,08,30,17,58,3.30
2015,08,30,17,59,0.80
2015,08,30,18,00,0.00
2015,08,30,18,01,4.00
2015,08,30,18,02,2.30
2015,08,30,18,03,4.00
2015,08,30,18,04,2.60
2015,08,30,18,05,0.70
2015,08,30,18,06,0.00