Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,17,00,00,5.40
2022,04,17,00,01,5.40
2022,04,17,00,02,5.40
2022,04,17,00,03,5.40
2022,04,17,00,04,5.40
2022,04,17,00,05,5.40
2022,04,17,00,06,5.40
2022,04,17,00,07,5.40
2022,04,17,00,08,5.40
2022,04,17,00,09,5.40
2022,04,17,00,10,5.40
2022,04,17,00,11,5.40
2022,04,17,00,12,5.40
2022,04,17,00,13,5.40
2022,04,17,00,14,5.40
2022,04,17,00,15,5.40
2022,04,17,00,16,5.40
2022,04,17,00,17,5.30
2022,04,17,00,18,5.30
2022,04,17,00,19,5.30
2022,04,17,00,20,5.30
2022,04,17,00,21,5.30
2022,04,17,00,22,5.30
2022,04,17,00,23,5.20
2022,04,17,00,24,5.30
2022,04,17,00,25,5.20
2022,04,17,00,26,5.30
2022,04,17,00,27,5.30
2022,04,17,00,28,5.30
2022,04,17,00,29,5.30
2022,04,17,00,30,5.30
2022,04,17,00,31,5.30
2022,04,17,00,32,5.30
2022,04,17,00,33,5.30
2022,04,17,00,34,5.30
2022,04,17,00,35,5.20
2022,04,17,00,36,5.20
2022,04,17,00,37,5.20
2022,04,17,00,38,5.20
2022,04,17,00,39,5.20
2022,04,17,00,40,5.20
2022,04,17,00,41,5.20
2022,04,17,00,42,5.20
2022,04,17,00,43,5.20
2022,04,17,00,44,5.20
2022,04,17,00,45,5.10
2022,04,17,00,46,5.10
2022,04,17,00,47,5.10
2022,04,17,00,48,5.10
2022,04,17,00,49,5.10
2022,04,17,00,50,5.10
2022,04,17,00,51,5.00
2022,04,17,00,52,5.00
2022,04,17,00,53,5.00
2022,04,17,00,54,4.90
2022,04,17,00,55,4.90
2022,04,17,00,56,4.80
2022,04,17,00,57,4.80
2022,04,17,00,58,4.80
2022,04,17,00,59,4.80
2022,04,17,01,00,4.80
2022,04,17,01,01,4.70
2022,04,17,01,02,4.70
2022,04,17,01,03,4.70
2022,04,17,01,04,4.70
2022,04,17,01,05,4.70
2022,04,17,01,06,4.60
2022,04,17,01,07,4.60
2022,04,17,01,08,4.60
2022,04,17,01,09,4.60
2022,04,17,01,10,4.60
2022,04,17,01,11,4.60
2022,04,17,01,12,4.60
2022,04,17,01,13,4.60
2022,04,17,01,14,4.60
2022,04,17,01,15,4.60
2022,04,17,01,16,4.60
2022,04,17,01,17,4.60
2022,04,17,01,18,4.60
2022,04,17,01,19,4.60
2022,04,17,01,20,4.60
2022,04,17,01,21,4.60
2022,04,17,01,22,4.60
2022,04,17,01,23,4.60
2022,04,17,01,24,4.60
2022,04,17,01,25,4.60
2022,04,17,01,26,4.60
2022,04,17,01,27,4.60
2022,04,17,01,28,4.60
2022,04,17,01,29,4.60
2022,04,17,01,30,4.60
2022,04,17,01,31,4.60
2022,04,17,01,32,4.70
2022,04,17,01,33,4.70
2022,04,17,01,34,4.70
2022,04,17,01,35,4.70
2022,04,17,01,36,4.70
2022,04,17,01,37,4.70
2022,04,17,01,38,4.70
2022,04,17,01,39,4.70
2022,04,17,01,40,4.70
2022,04,17,01,41,4.70
2022,04,17,01,42,4.70
2022,04,17,01,43,4.70
2022,04,17,01,44,4.60
2022,04,17,01,45,4.60
2022,04,17,01,46,4.60
2022,04,17,01,47,4.60
2022,04,17,01,48,4.60
2022,04,17,01,49,4.60
2022,04,17,01,50,4.60
2022,04,17,01,51,4.60
2022,04,17,01,52,4.50
2022,04,17,01,53,4.50
2022,04,17,01,54,4.60
2022,04,17,01,55,4.60
2022,04,17,01,56,4.50
2022,04,17,01,57,4.50
2022,04,17,01,58,4.60
2022,04,17,01,59,4.60
2022,04,17,02,00,4.50
2022,04,17,02,01,4.50
2022,04,17,02,02,4.50
2022,04,17,02,03,4.40
2022,04,17,02,04,4.40
2022,04,17,02,05,4.40
2022,04,17,02,06,4.40
2022,04,17,02,07,4.40
2022,04,17,02,08,4.40
2022,04,17,02,09,4.40
2022,04,17,02,10,4.40
2022,04,17,02,11,4.40
2022,04,17,02,12,4.40
2022,04,17,02,13,4.50
2022,04,17,02,14,4.50
2022,04,17,02,15,4.50
2022,04,17,02,16,4.50
2022,04,17,02,17,4.50
2022,04,17,02,18,4.40
2022,04,17,02,19,4.40
2022,04,17,02,20,4.40
2022,04,17,02,21,4.40
2022,04,17,02,22,4.40
2022,04,17,02,23,4.40
2022,04,17,02,24,4.40
2022,04,17,02,25,4.30
2022,04,17,02,26,4.30
2022,04,17,02,27,4.30
2022,04,17,02,28,4.30
2022,04,17,02,29,4.30
2022,04,17,02,30,4.30
2022,04,17,02,31,4.30
2022,04,17,02,32,4.20
2022,04,17,02,33,4.20
2022,04,17,02,34,4.20
2022,04,17,02,35,4.20
2022,04,17,02,36,4.20
2022,04,17,02,37,4.20
2022,04,17,02,38,4.20
2022,04,17,02,39,4.20
2022,04,17,02,40,4.20
2022,04,17,02,41,4.20
2022,04,17,02,42,4.20
2022,04,17,02,43,4.10
2022,04,17,02,44,4.10
2022,04,17,02,45,4.10
2022,04,17,02,46,4.00
2022,04,17,02,47,4.00
2022,04,17,02,48,4.00
2022,04,17,02,49,4.00
2022,04,17,02,50,4.00
2022,04,17,02,51,4.00
2022,04,17,02,52,4.00
2022,04,17,02,53,4.00
2022,04,17,02,54,3.90
2022,04,17,02,55,3.90
2022,04,17,02,56,3.90
2022,04,17,02,57,3.80
2022,04,17,02,58,3.80
2022,04,17,02,59,3.80
2022,04,17,03,00,3.80
2022,04,17,03,01,3.80
2022,04,17,03,02,3.80
2022,04,17,03,03,3.80
2022,04,17,03,04,3.70
2022,04,17,03,05,3.70
2022,04,17,03,06,3.70
2022,04,17,03,07,3.70
2022,04,17,03,08,3.70
2022,04,17,03,09,3.80
2022,04,17,03,10,3.80
2022,04,17,03,11,3.80
2022,04,17,03,12,3.90
2022,04,17,03,13,3.90
2022,04,17,03,14,4.00
2022,04,17,03,15,4.00
2022,04,17,03,16,4.10
2022,04,17,03,17,4.10
2022,04,17,03,18,4.20
2022,04,17,03,19,4.20
2022,04,17,03,20,4.30
2022,04,17,03,21,4.30
2022,04,17,03,22,4.30
2022,04,17,03,23,4.30
2022,04,17,03,24,4.40
2022,04,17,03,25,4.40
2022,04,17,03,26,4.40
2022,04,17,03,27,4.40
2022,04,17,03,28,4.40
2022,04,17,03,29,4.50
2022,04,17,03,30,4.60
2022,04,17,03,31,4.60
2022,04,17,03,32,4.60
2022,04,17,03,33,4.60
2022,04,17,03,34,4.60
2022,04,17,03,35,4.60
2022,04,17,03,36,4.60
2022,04,17,03,37,4.50
2022,04,17,03,38,4.40
2022,04,17,03,39,4.30
2022,04,17,03,40,4.30
2022,04,17,03,41,4.20
2022,04,17,03,42,4.10
2022,04,17,03,43,4.10
2022,04,17,03,44,4.00
2022,04,17,03,45,4.00
2022,04,17,03,46,3.90
2022,04,17,03,47,3.90
2022,04,17,03,48,3.80
2022,04,17,03,49,3.80
2022,04,17,03,50,3.80
2022,04,17,03,51,3.70
2022,04,17,03,52,3.70
2022,04,17,03,53,3.60
2022,04,17,03,54,3.60
2022,04,17,03,55,3.60
2022,04,17,03,56,3.50
2022,04,17,03,57,3.50
2022,04,17,03,58,3.50
2022,04,17,03,59,3.50
2022,04,17,04,00,3.40
2022,04,17,04,01,3.40
2022,04,17,04,02,3.40
2022,04,17,04,03,3.40
2022,04,17,04,04,3.40
2022,04,17,04,05,3.30
2022,04,17,04,06,3.30
2022,04,17,04,07,3.30
2022,04,17,04,08,3.30
2022,04,17,04,09,3.30
2022,04,17,04,10,3.30
2022,04,17,04,11,3.30
2022,04,17,04,12,3.30
2022,04,17,04,13,3.20
2022,04,17,04,14,3.20
2022,04,17,04,15,3.20
2022,04,17,04,16,3.20
2022,04,17,04,17,3.10
2022,04,17,04,18,3.10
2022,04,17,04,19,3.10
2022,04,17,04,20,3.00
2022,04,17,04,21,3.00
2022,04,17,04,22,2.90
2022,04,17,04,23,2.90
2022,04,17,04,24,2.90
2022,04,17,04,25,2.90
2022,04,17,04,26,2.80
2022,04,17,04,27,2.80
2022,04,17,04,28,2.80
2022,04,17,04,29,2.70
2022,04,17,04,30,2.70
2022,04,17,04,31,2.70
2022,04,17,04,32,2.70
2022,04,17,04,33,2.70
2022,04,17,04,34,2.70
2022,04,17,04,35,2.70
2022,04,17,04,36,2.70
2022,04,17,04,37,2.70
2022,04,17,04,38,2.70
2022,04,17,04,39,2.70
2022,04,17,04,40,2.60
2022,04,17,04,41,2.60
2022,04,17,04,42,2.60
2022,04,17,04,43,2.60
2022,04,17,04,44,2.60
2022,04,17,04,45,2.60
2022,04,17,04,46,2.60
2022,04,17,04,47,2.60
2022,04,17,04,48,2.70
2022,04,17,04,49,2.60
2022,04,17,04,50,2.60
2022,04,17,04,51,2.70
2022,04,17,04,52,2.70
2022,04,17,04,53,2.70
2022,04,17,04,54,2.70
2022,04,17,04,55,2.60
2022,04,17,04,56,2.60
2022,04,17,04,57,2.60
2022,04,17,04,58,2.60
2022,04,17,04,59,2.60
2022,04,17,05,00,2.60
2022,04,17,05,01,2.60
2022,04,17,05,02,2.60
2022,04,17,05,03,2.60
2022,04,17,05,04,2.50
2022,04,17,05,05,2.50
2022,04,17,05,06,2.50
2022,04,17,05,07,2.40
2022,04,17,05,08,2.40
2022,04,17,05,09,2.40
2022,04,17,05,10,2.40
2022,04,17,05,11,2.40
2022,04,17,05,12,2.40
2022,04,17,05,13,2.40
2022,04,17,05,14,2.40
2022,04,17,05,15,2.40
2022,04,17,05,16,2.40
2022,04,17,05,17,2.30
2022,04,17,05,18,2.40
2022,04,17,05,19,2.30
2022,04,17,05,20,2.30
2022,04,17,05,21,2.30
2022,04,17,05,22,2.30
2022,04,17,05,23,2.30
2022,04,17,05,24,2.20
2022,04,17,05,25,2.20
2022,04,17,05,26,2.20
2022,04,17,05,27,2.20
2022,04,17,05,28,2.10
2022,04,17,05,29,2.10
2022,04,17,05,30,2.10
2022,04,17,05,31,2.10
2022,04,17,05,32,2.00
2022,04,17,05,33,2.00
2022,04,17,05,34,2.00
2022,04,17,05,35,2.00
2022,04,17,05,36,1.90
2022,04,17,05,37,1.90
2022,04,17,05,38,1.90
2022,04,17,05,39,1.90
2022,04,17,05,40,1.80
2022,04,17,05,41,1.80
2022,04,17,05,42,1.80
2022,04,17,05,43,1.80
2022,04,17,05,44,1.80
2022,04,17,05,45,1.80
2022,04,17,05,46,1.80
2022,04,17,05,47,1.80
2022,04,17,05,48,1.80
2022,04,17,05,49,1.70
2022,04,17,05,50,1.70
2022,04,17,05,51,1.70
2022,04,17,05,52,1.70
2022,04,17,05,53,1.70
2022,04,17,05,54,1.70
2022,04,17,05,55,1.70
2022,04,17,05,56,1.60
2022,04,17,05,57,1.60
2022,04,17,05,58,1.60
2022,04,17,05,59,1.60
2022,04,17,06,00,1.60
2022,04,17,06,01,1.60
2022,04,17,06,02,1.60
2022,04,17,06,03,1.60
2022,04,17,06,04,1.50
2022,04,17,06,05,1.50
2022,04,17,06,06,1.50
2022,04,17,06,07,1.50
2022,04,17,06,08,1.40
2022,04,17,06,09,1.40
2022,04,17,06,10,1.40
2022,04,17,06,11,1.40
2022,04,17,06,12,1.30
2022,04,17,06,13,1.30
2022,04,17,06,14,1.30
2022,04,17,06,15,1.30
2022,04,17,06,16,1.30
2022,04,17,06,17,1.30
2022,04,17,06,18,1.30
2022,04,17,06,19,1.20
2022,04,17,06,20,1.20
2022,04,17,06,21,1.20
2022,04,17,06,22,1.20
2022,04,17,06,23,1.20
2022,04,17,06,24,1.20
2022,04,17,06,25,1.20
2022,04,17,06,26,1.20
2022,04,17,06,27,1.20
2022,04,17,06,28,1.20
2022,04,17,06,29,1.20
2022,04,17,06,30,1.10
2022,04,17,06,31,1.10
2022,04,17,06,32,1.10
2022,04,17,06,33,1.10
2022,04,17,06,34,1.10
2022,04,17,06,35,1.10
2022,04,17,06,36,1.00
2022,04,17,06,37,1.00
2022,04,17,06,38,1.00
2022,04,17,06,39,1.00
2022,04,17,06,40,1.00
2022,04,17,06,41,1.00
2022,04,17,06,42,1.00
2022,04,17,06,43,1.00
2022,04,17,06,44,0.90
2022,04,17,06,45,0.90
2022,04,17,06,46,0.90
2022,04,17,06,47,0.90
2022,04,17,06,48,0.90
2022,04,17,06,49,0.90
2022,04,17,06,50,0.90
2022,04,17,06,51,0.80
2022,04,17,06,52,0.80
2022,04,17,06,53,0.80
2022,04,17,06,54,0.80
2022,04,17,06,55,0.80
2022,04,17,06,56,0.80
2022,04,17,06,57,0.80
2022,04,17,06,58,0.80
2022,04,17,06,59,0.80
2022,04,17,07,00,0.80
2022,04,17,07,01,0.80
2022,04,17,07,02,0.80
2022,04,17,07,03,0.80
2022,04,17,07,04,0.80
2022,04,17,07,05,0.80
2022,04,17,07,06,0.80
2022,04,17,07,07,0.80
2022,04,17,07,08,0.80
2022,04,17,07,09,0.90
2022,04,17,07,10,0.90
2022,04,17,07,11,0.90
2022,04,17,07,12,0.90
2022,04,17,07,13,0.90
2022,04,17,07,14,0.90
2022,04,17,07,15,0.90
2022,04,17,07,16,0.90
2022,04,17,07,17,0.90
2022,04,17,07,18,0.90
2022,04,17,07,19,0.90
2022,04,17,07,20,0.90
2022,04,17,07,21,0.90
2022,04,17,07,22,0.90
2022,04,17,07,23,0.90
2022,04,17,07,24,0.90
2022,04,17,07,25,1.00
2022,04,17,07,26,1.00
2022,04,17,07,27,1.00
2022,04,17,07,28,1.10
2022,04,17,07,29,1.10
2022,04,17,07,30,1.20
2022,04,17,07,31,1.30
2022,04,17,07,32,1.30
2022,04,17,07,33,1.40
2022,04,17,07,34,1.50
2022,04,17,07,35,1.50
2022,04,17,07,36,1.50
2022,04,17,07,37,1.60
2022,04,17,07,38,1.70
2022,04,17,07,39,1.70
2022,04,17,07,40,1.80
2022,04,17,07,41,1.80
2022,04,17,07,42,1.90
2022,04,17,07,43,1.90
2022,04,17,07,44,2.00
2022,04,17,07,45,2.10
2022,04,17,07,46,2.20
2022,04,17,07,47,2.20
2022,04,17,07,48,2.30
2022,04,17,07,49,2.30
2022,04,17,07,50,2.40
2022,04,17,07,51,2.50
2022,04,17,07,52,2.50
2022,04,17,07,53,2.60
2022,04,17,07,54,2.60
2022,04,17,07,55,2.70
2022,04,17,07,56,2.70
2022,04,17,07,57,2.70
2022,04,17,07,58,2.80
2022,04,17,07,59,2.80
2022,04,17,08,00,2.80
2022,04,17,08,01,2.80
2022,04,17,08,02,2.80
2022,04,17,08,03,2.90
2022,04,17,08,04,2.90
2022,04,17,08,05,2.90
2022,04,17,08,06,2.90
2022,04,17,08,07,3.00
2022,04,17,08,08,3.00
2022,04,17,08,09,3.00
2022,04,17,08,10,3.10
2022,04,17,08,11,3.10
2022,04,17,08,12,3.20
2022,04,17,08,13,3.20
2022,04,17,08,14,3.20
2022,04,17,08,15,3.30
2022,04,17,08,16,3.40
2022,04,17,08,17,3.40
2022,04,17,08,18,3.50
2022,04,17,08,19,3.60
2022,04,17,08,20,3.70
2022,04,17,08,21,3.80
2022,04,17,08,22,4.00
2022,04,17,08,23,4.10
2022,04,17,08,24,4.20
2022,04,17,08,25,4.30
2022,04,17,08,26,4.40
2022,04,17,08,27,4.40
2022,04,17,08,28,4.50
2022,04,17,08,29,4.50
2022,04,17,08,30,4.60
2022,04,17,08,31,4.60
2022,04,17,08,32,4.70
2022,04,17,08,33,4.70
2022,04,17,08,34,4.80
2022,04,17,08,35,4.80
2022,04,17,08,36,4.90
2022,04,17,08,37,4.90
2022,04,17,08,38,5.00
2022,04,17,08,39,5.10
2022,04,17,08,40,5.10
2022,04,17,08,41,5.10
2022,04,17,08,42,5.20
2022,04,17,08,43,5.30
2022,04,17,08,44,5.40
2022,04,17,08,45,5.50
2022,04,17,08,46,5.60
2022,04,17,08,47,5.60
2022,04,17,08,48,5.70
2022,04,17,08,49,5.80
2022,04,17,08,50,5.80
2022,04,17,08,51,5.80
2022,04,17,08,52,5.80
2022,04,17,08,53,5.80
2022,04,17,08,54,5.90
2022,04,17,08,55,5.80
2022,04,17,08,56,5.90
2022,04,17,08,57,5.80
2022,04,17,08,58,5.80
2022,04,17,08,59,5.80
2022,04,17,09,00,5.80
2022,04,17,09,01,5.80
2022,04,17,09,02,5.90
2022,04,17,09,03,5.90
2022,04,17,09,04,6.00
2022,04,17,09,05,6.00
2022,04,17,09,06,6.10
2022,04,17,09,07,6.10
2022,04,17,09,08,6.20
2022,04,17,09,09,6.20
2022,04,17,09,10,6.20
2022,04,17,09,11,6.20
2022,04,17,09,12,6.20
2022,04,17,09,13,6.20
2022,04,17,09,14,6.20
2022,04,17,09,15,6.20
2022,04,17,09,16,6.20
2022,04,17,09,17,6.20
2022,04,17,09,18,6.20
2022,04,17,09,19,6.20
2022,04,17,09,20,6.20
2022,04,17,09,21,6.30
2022,04,17,09,22,6.30
2022,04,17,09,23,6.40
2022,04,17,09,24,6.40
2022,04,17,09,25,6.40
2022,04,17,09,26,6.40
2022,04,17,09,27,6.40
2022,04,17,09,28,6.40
2022,04,17,09,29,6.40
2022,04,17,09,30,6.40
2022,04,17,09,31,6.30
2022,04,17,09,32,6.30
2022,04,17,09,33,6.30
2022,04,17,09,34,6.30
2022,04,17,09,35,6.20
2022,04,17,09,36,6.20
2022,04,17,09,37,6.20
2022,04,17,09,38,6.20
2022,04,17,09,39,6.20
2022,04,17,09,40,6.20
2022,04,17,09,41,6.30
2022,04,17,09,42,6.30
2022,04,17,09,43,6.30
2022,04,17,09,44,6.40
2022,04,17,09,45,6.40
2022,04,17,09,46,6.40
2022,04,17,09,47,6.40
2022,04,17,09,48,6.40
2022,04,17,09,49,6.40
2022,04,17,09,50,6.50
2022,04,17,09,51,6.50
2022,04,17,09,52,6.50
2022,04,17,09,53,6.60
2022,04,17,09,54,6.60
2022,04,17,09,55,6.60
2022,04,17,09,56,6.60
2022,04,17,09,57,6.60
2022,04,17,09,58,6.60
2022,04,17,09,59,6.60
2022,04,17,10,00,6.60
2022,04,17,10,01,6.60
2022,04,17,10,02,6.60
2022,04,17,10,03,6.70
2022,04,17,10,04,6.70
2022,04,17,10,05,6.80
2022,04,17,10,06,6.80
2022,04,17,10,07,6.90
2022,04,17,10,08,6.90
2022,04,17,10,09,7.00
2022,04,17,10,10,7.00
2022,04,17,10,11,7.10
2022,04,17,10,12,7.20
2022,04,17,10,13,7.30
2022,04,17,10,14,7.30
2022,04,17,10,15,7.40
2022,04,17,10,16,7.40
2022,04,17,10,17,7.50
2022,04,17,10,18,7.50
2022,04,17,10,19,7.60
2022,04,17,10,20,7.60
2022,04,17,10,21,7.60
2022,04,17,10,22,7.60
2022,04,17,10,23,7.70
2022,04,17,10,24,7.70
2022,04,17,10,25,7.80
2022,04,17,10,26,7.80
2022,04,17,10,27,7.80
2022,04,17,10,28,7.80
2022,04,17,10,29,7.90
2022,04,17,10,30,7.90
2022,04,17,10,31,7.80
2022,04,17,10,32,7.80
2022,04,17,10,33,7.70
2022,04,17,10,34,7.70
2022,04,17,10,35,7.70
2022,04,17,10,36,7.70
2022,04,17,10,37,7.70
2022,04,17,10,38,7.60
2022,04,17,10,39,7.60
2022,04,17,10,40,7.60
2022,04,17,10,41,7.60
2022,04,17,10,42,7.60
2022,04,17,10,43,7.60
2022,04,17,10,44,7.60
2022,04,17,10,45,7.60
2022,04,17,10,46,7.70
2022,04,17,10,47,7.80
2022,04,17,10,48,7.80
2022,04,17,10,49,7.80
2022,04,17,10,50,7.80
2022,04,17,10,51,7.80
2022,04,17,10,52,7.80
2022,04,17,10,53,7.80
2022,04,17,10,54,7.80
2022,04,17,10,55,7.80
2022,04,17,10,56,7.80
2022,04,17,10,57,7.80
2022,04,17,10,58,7.90
2022,04,17,10,59,8.00
2022,04,17,11,00,8.00
2022,04,17,11,01,8.00
2022,04,17,11,02,8.00
2022,04,17,11,03,8.00
2022,04,17,11,04,8.00
2022,04,17,11,05,7.90
2022,04,17,11,06,7.90
2022,04,17,11,07,7.90
2022,04,17,11,08,7.90
2022,04,17,11,09,7.90
2022,04,17,11,10,7.90
2022,04,17,11,11,7.90
2022,04,17,11,12,7.90
2022,04,17,11,13,7.80
2022,04,17,11,14,7.80
2022,04,17,11,15,7.70
2022,04,17,11,16,7.70
2022,04,17,11,17,7.60
2022,04,17,11,18,7.60
2022,04,17,11,19,7.50
2022,04,17,11,20,7.50
2022,04,17,11,21,7.60
2022,04,17,11,22,7.60
2022,04,17,11,23,7.60
2022,04,17,11,24,7.70
2022,04,17,11,25,7.80
2022,04,17,11,26,7.80
2022,04,17,11,27,7.90
2022,04,17,11,28,7.90
2022,04,17,11,29,8.00
2022,04,17,11,30,8.10
2022,04,17,11,31,8.20
2022,04,17,11,32,8.20
2022,04,17,11,33,8.30
2022,04,17,11,34,8.40
2022,04,17,11,35,8.50
2022,04,17,11,36,8.60
2022,04,17,11,37,8.60
2022,04,17,11,38,8.60
2022,04,17,11,39,8.70
2022,04,17,11,40,8.80
2022,04,17,11,41,8.80
2022,04,17,11,42,8.80
2022,04,17,11,43,8.80
2022,04,17,11,44,8.80
2022,04,17,11,45,8.80
2022,04,17,11,46,8.90
2022,04,17,11,47,8.90
2022,04,17,11,48,8.90
2022,04,17,11,49,8.90
2022,04,17,11,50,9.00
2022,04,17,11,51,9.00
2022,04,17,11,52,9.00
2022,04,17,11,53,9.10
2022,04,17,11,54,9.20
2022,04,17,11,55,9.30
2022,04,17,11,56,9.40
2022,04,17,11,57,9.50
2022,04,17,11,58,9.60
2022,04,17,11,59,9.60
2022,04,17,12,00,9.60
2022,04,17,12,01,9.50
2022,04,17,12,02,9.50
2022,04,17,12,03,9.60
2022,04,17,12,04,9.60
2022,04,17,12,05,9.70
2022,04,17,12,06,9.80
2022,04,17,12,07,9.80
2022,04,17,12,08,9.80
2022,04,17,12,09,9.80
2022,04,17,12,10,9.80
2022,04,17,12,11,9.80
2022,04,17,12,12,9.80
2022,04,17,12,13,9.80
2022,04,17,12,14,9.90
2022,04,17,12,15,9.90
2022,04,17,12,16,9.90
2022,04,17,12,17,9.80
2022,04,17,12,18,9.80
2022,04,17,12,19,9.80
2022,04,17,12,20,9.80
2022,04,17,12,21,9.80
2022,04,17,12,22,9.80
2022,04,17,12,23,9.80
2022,04,17,12,24,9.80
2022,04,17,12,25,9.70
2022,04,17,12,26,9.70
2022,04,17,12,27,9.80
2022,04,17,12,28,9.80
2022,04,17,12,29,9.80
2022,04,17,12,30,9.80
2022,04,17,12,31,9.70
2022,04,17,12,32,9.70
2022,04,17,12,33,9.70
2022,04,17,12,34,9.70
2022,04,17,12,35,9.60
2022,04,17,12,36,9.60
2022,04,17,12,37,9.70
2022,04,17,12,38,9.70
2022,04,17,12,39,9.80
2022,04,17,12,40,9.80
2022,04,17,12,41,9.80
2022,04,17,12,42,9.90
2022,04,17,12,43,9.90
2022,04,17,12,44,10.00
2022,04,17,12,45,10.10
2022,04,17,12,46,10.20
2022,04,17,12,47,10.20
2022,04,17,12,48,10.30
2022,04,17,12,49,10.30
2022,04,17,12,50,10.30
2022,04,17,12,51,10.30
2022,04,17,12,52,10.20
2022,04,17,12,53,10.30
2022,04,17,12,54,10.30
2022,04,17,12,55,10.40
2022,04,17,12,56,10.40
2022,04,17,12,57,10.40
2022,04,17,12,58,10.40
2022,04,17,12,59,10.40
2022,04,17,13,00,10.50
2022,04,17,13,01,10.50
2022,04,17,13,02,10.50
2022,04,17,13,03,10.50
2022,04,17,13,04,10.40
2022,04,17,13,05,10.40
2022,04,17,13,06,10.30
2022,04,17,13,07,10.30
2022,04,17,13,08,10.20
2022,04,17,13,09,10.10
2022,04,17,13,10,10.10
2022,04,17,13,11,10.10
2022,04,17,13,12,10.10
2022,04,17,13,13,10.10
2022,04,17,13,14,10.20
2022,04,17,13,15,10.20
2022,04,17,13,16,10.20
2022,04,17,13,17,10.20
2022,04,17,13,18,10.30
2022,04,17,13,19,10.30
2022,04,17,13,20,10.40
2022,04,17,13,21,10.30
2022,04,17,13,22,10.30
2022,04,17,13,23,10.20
2022,04,17,13,24,10.20
2022,04,17,13,25,10.20
2022,04,17,13,26,10.30
2022,04,17,13,27,10.30
2022,04,17,13,28,10.40
2022,04,17,13,29,10.50
2022,04,17,13,30,10.60
2022,04,17,13,31,10.60
2022,04,17,13,32,10.70
2022,04,17,13,33,10.70
2022,04,17,13,34,10.80
2022,04,17,13,35,10.80
2022,04,17,13,36,10.80
2022,04,17,13,37,10.80
2022,04,17,13,38,10.70
2022,04,17,13,39,10.70
2022,04,17,13,40,10.70
2022,04,17,13,41,10.70
2022,04,17,13,42,10.70
2022,04,17,13,43,10.70
2022,04,17,13,44,10.80
2022,04,17,13,45,10.90
2022,04,17,13,46,11.00
2022,04,17,13,47,11.10
2022,04,17,13,48,11.20
2022,04,17,13,49,11.20
2022,04,17,13,50,11.30
2022,04,17,13,51,11.50
2022,04,17,13,52,11.50
2022,04,17,13,53,11.50
2022,04,17,13,54,11.50
2022,04,17,13,55,11.50
2022,04,17,13,56,11.50
2022,04,17,13,57,11.40
2022,04,17,13,58,11.30
2022,04,17,13,59,11.30
2022,04,17,14,00,11.30
2022,04,17,14,01,11.30
2022,04,17,14,02,11.20
2022,04,17,14,03,11.20
2022,04,17,14,04,11.20
2022,04,17,14,05,11.30
2022,04,17,14,06,11.30
2022,04,17,14,07,11.30
2022,04,17,14,08,11.40
2022,04,17,14,09,11.50
2022,04,17,14,10,11.50
2022,04,17,14,11,11.50
2022,04,17,14,12,11.40
2022,04,17,14,13,11.40
2022,04,17,14,14,11.40
2022,04,17,14,15,11.40
2022,04,17,14,16,11.30
2022,04,17,14,17,11.40
2022,04,17,14,18,11.40
2022,04,17,14,19,11.40
2022,04,17,14,20,11.50
2022,04,17,14,21,11.40
2022,04,17,14,22,11.40
2022,04,17,14,23,11.40
2022,04,17,14,24,11.40
2022,04,17,14,25,11.40
2022,04,17,14,26,11.40
2022,04,17,14,27,11.50
2022,04,17,14,28,11.50
2022,04,17,14,29,11.40
2022,04,17,14,30,11.30
2022,04,17,14,31,11.30
2022,04,17,14,32,11.30
2022,04,17,14,33,11.30
2022,04,17,14,34,11.30
2022,04,17,14,35,11.40
2022,04,17,14,36,11.40
2022,04,17,14,37,11.40
2022,04,17,14,38,11.40
2022,04,17,14,39,11.50
2022,04,17,14,40,11.50
2022,04,17,14,41,11.50
2022,04,17,14,42,11.40
2022,04,17,14,43,11.30
2022,04,17,14,44,11.30
2022,04,17,14,45,11.30
2022,04,17,14,46,11.40
2022,04,17,14,47,11.40
2022,04,17,14,48,11.40
2022,04,17,14,49,11.50
2022,04,17,14,50,11.60
2022,04,17,14,51,11.80
2022,04,17,14,52,11.80
2022,04,17,14,53,11.90
2022,04,17,14,54,11.90
2022,04,17,14,55,11.90
2022,04,17,14,56,11.90
2022,04,17,14,57,11.90
2022,04,17,14,58,12.00
2022,04,17,14,59,12.10
2022,04,17,15,00,12.20
2022,04,17,15,01,12.20
2022,04,17,15,02,12.30
2022,04,17,15,03,12.30
2022,04,17,15,04,12.30
2022,04,17,15,05,12.20
2022,04,17,15,06,12.20
2022,04,17,15,07,12.20
2022,04,17,15,08,12.20
2022,04,17,15,09,12.10
2022,04,17,15,10,12.00
2022,04,17,15,11,11.90
2022,04,17,15,12,11.90
2022,04,17,15,13,12.00
2022,04,17,15,14,12.10
2022,04,17,15,15,12.10
2022,04,17,15,16,12.10
2022,04,17,15,17,12.10
2022,04,17,15,18,12.10
2022,04,17,15,19,12.10
2022,04,17,15,20,12.10
2022,04,17,15,21,12.10
2022,04,17,15,22,12.10
2022,04,17,15,23,12.10
2022,04,17,15,24,12.10
2022,04,17,15,25,12.00
2022,04,17,15,26,12.00
2022,04,17,15,27,12.00
2022,04,17,15,28,12.10
2022,04,17,15,29,12.10
2022,04,17,15,30,12.20
2022,04,17,15,31,12.20
2022,04,17,15,32,12.20
2022,04,17,15,33,12.20
2022,04,17,15,34,12.20
2022,04,17,15,35,12.20
2022,04,17,15,36,12.20
2022,04,17,15,37,12.20
2022,04,17,15,38,12.20
2022,04,17,15,39,12.20
2022,04,17,15,40,12.20
2022,04,17,15,41,12.20
2022,04,17,15,42,12.20
2022,04,17,15,43,12.20
2022,04,17,15,44,12.10
2022,04,17,15,45,12.10
2022,04,17,15,46,12.10
2022,04,17,15,47,12.10
2022,04,17,15,48,12.00
2022,04,17,15,49,11.90
2022,04,17,15,50,11.90
2022,04,17,15,51,12.00
2022,04,17,15,52,11.90
2022,04,17,15,53,12.00
2022,04,17,15,54,12.00
2022,04,17,15,55,12.10
2022,04,17,15,56,12.20
2022,04,17,15,57,12.20
2022,04,17,15,58,12.20
2022,04,17,15,59,12.20
2022,04,17,16,00,12.20
2022,04,17,16,01,12.10
2022,04,17,16,02,12.10
2022,04,17,16,03,12.10
2022,04,17,16,04,12.10
2022,04,17,16,05,12.20
2022,04,17,16,06,12.20
2022,04,17,16,07,12.20
2022,04,17,16,08,12.30
2022,04,17,16,09,12.30
2022,04,17,16,10,12.20
2022,04,17,16,11,12.20
2022,04,17,16,12,12.20
2022,04,17,16,13,12.20
2022,04,17,16,14,12.20
2022,04,17,16,15,12.10
2022,04,17,16,16,12.00
2022,04,17,16,17,12.00
2022,04,17,16,18,12.00
2022,04,17,16,19,12.00
2022,04,17,16,20,12.00
2022,04,17,16,21,12.00
2022,04,17,16,22,12.10
2022,04,17,16,23,12.10
2022,04,17,16,24,12.10
2022,04,17,16,25,12.20
2022,04,17,16,26,12.30
2022,04,17,16,27,12.30
2022,04,17,16,28,12.30
2022,04,17,16,29,12.30
2022,04,17,16,30,12.30
2022,04,17,16,31,12.30
2022,04,17,16,32,12.30
2022,04,17,16,33,12.30
2022,04,17,16,34,12.20
2022,04,17,16,35,12.20
2022,04,17,16,36,12.20
2022,04,17,16,37,12.10
2022,04,17,16,38,12.10
2022,04,17,16,39,12.10
2022,04,17,16,40,12.00
2022,04,17,16,41,12.00
2022,04,17,16,42,12.00
2022,04,17,16,43,12.00
2022,04,17,16,44,12.10
2022,04,17,16,45,12.10
2022,04,17,16,46,12.10
2022,04,17,16,47,12.10
2022,04,17,16,48,12.10
2022,04,17,16,49,12.10
2022,04,17,16,50,12.10
2022,04,17,16,51,12.10
2022,04,17,16,52,12.10
2022,04,17,16,53,12.10
2022,04,17,16,54,12.10
2022,04,17,16,55,12.10
2022,04,17,16,56,12.10
2022,04,17,16,57,12.20
2022,04,17,16,58,12.10
2022,04,17,16,59,12.10
2022,04,17,17,00,12.10
2022,04,17,17,01,12.10
2022,04,17,17,02,12.20
2022,04,17,17,03,12.20
2022,04,17,17,04,12.20
2022,04,17,17,05,12.20
2022,04,17,17,06,12.10
2022,04,17,17,07,12.10
2022,04,17,17,08,12.10
2022,04,17,17,09,12.10
2022,04,17,17,10,12.00
2022,04,17,17,11,11.90
2022,04,17,17,12,11.80
2022,04,17,17,13,11.80
2022,04,17,17,14,11.80
2022,04,17,17,15,11.70
2022,04,17,17,16,11.70
2022,04,17,17,17,11.60
2022,04,17,17,18,11.60
2022,04,17,17,19,11.60
2022,04,17,17,20,11.60
2022,04,17,17,21,11.60
2022,04,17,17,22,11.60
2022,04,17,17,23,11.60
2022,04,17,17,24,11.70
2022,04,17,17,25,11.70
2022,04,17,17,26,11.70
2022,04,17,17,27,11.70
2022,04,17,17,28,11.70
2022,04,17,17,29,11.70
2022,04,17,17,30,11.60
2022,04,17,17,31,11.60
2022,04,17,17,32,11.60
2022,04,17,17,33,11.60
2022,04,17,17,34,11.60
2022,04,17,17,35,11.60
2022,04,17,17,36,11.60
2022,04,17,17,37,11.60
2022,04,17,17,38,11.60
2022,04,17,17,39,11.60
2022,04,17,17,40,11.60
2022,04,17,17,41,11.60
2022,04,17,17,42,11.60
2022,04,17,17,43,11.60
2022,04,17,17,44,11.60
2022,04,17,17,45,11.60
2022,04,17,17,46,11.60
2022,04,17,17,47,11.50
2022,04,17,17,48,11.50
2022,04,17,17,49,11.50
2022,04,17,17,50,11.40
2022,04,17,17,51,11.40
2022,04,17,17,52,11.40