Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,08,23,17.10
2016,08,14,08,24,17.20
2016,08,14,08,25,17.20
2016,08,14,08,26,17.30
2016,08,14,08,27,17.30
2016,08,14,08,28,17.40
2016,08,14,08,29,17.40
2016,08,14,08,30,17.40
2016,08,14,08,31,17.40
2016,08,14,08,32,17.50
2016,08,14,08,33,17.50
2016,08,14,08,34,17.60
2016,08,14,08,35,17.60
2016,08,14,08,36,17.70
2016,08,14,08,37,17.70
2016,08,14,08,38,17.80
2016,08,14,08,39,17.90
2016,08,14,08,40,17.90
2016,08,14,08,41,18.00
2016,08,14,08,42,18.00
2016,08,14,08,43,18.10
2016,08,14,08,44,18.10
2016,08,14,08,45,18.10
2016,08,14,08,46,18.20
2016,08,14,08,47,18.30
2016,08,14,08,48,18.30
2016,08,14,08,49,18.40
2016,08,14,08,50,18.40
2016,08,14,08,51,18.50
2016,08,14,08,52,18.60
2016,08,14,08,53,18.60
2016,08,14,08,54,18.70
2016,08,14,08,55,18.70
2016,08,14,08,56,18.70
2016,08,14,08,57,18.80
2016,08,14,08,58,18.80
2016,08,14,08,59,18.80
2016,08,14,09,00,18.80
2016,08,14,09,01,18.80
2016,08,14,09,02,18.80
2016,08,14,09,03,18.80
2016,08,14,09,04,18.80
2016,08,14,09,05,18.80
2016,08,14,09,06,18.80
2016,08,14,09,07,18.80
2016,08,14,09,08,18.80
2016,08,14,09,09,18.80
2016,08,14,09,10,18.80
2016,08,14,09,11,18.70
2016,08,14,09,12,18.70
2016,08,14,09,13,18.70
2016,08,14,09,14,18.60
2016,08,14,09,15,18.60
2016,08,14,09,16,18.60
2016,08,14,09,17,18.50
2016,08,14,09,18,18.40
2016,08,14,09,19,18.40
2016,08,14,09,20,18.40
2016,08,14,09,21,18.30
2016,08,14,09,22,18.30
2016,08,14,09,23,18.30
2016,08,14,09,24,18.30
2016,08,14,09,25,18.30
2016,08,14,09,26,18.30
2016,08,14,09,27,18.40
2016,08,14,09,28,18.50
2016,08,14,09,29,18.50
2016,08,14,09,30,18.60
2016,08,14,09,31,18.70
2016,08,14,09,32,18.80
2016,08,14,09,33,18.80
2016,08,14,09,34,18.90
2016,08,14,09,35,19.00
2016,08,14,09,36,19.10
2016,08,14,09,37,19.20
2016,08,14,09,38,19.30
2016,08,14,09,39,19.40
2016,08,14,09,40,19.40
2016,08,14,09,41,19.50
2016,08,14,09,42,19.60
2016,08,14,09,43,19.60
2016,08,14,09,44,19.60
2016,08,14,09,45,19.60
2016,08,14,09,46,19.60
2016,08,14,09,47,19.60
2016,08,14,09,48,19.60
2016,08,14,09,49,19.60
2016,08,14,09,50,19.70
2016,08,14,09,51,19.80
2016,08,14,09,52,19.80
2016,08,14,09,53,19.90
2016,08,14,09,54,19.90
2016,08,14,09,55,19.90
2016,08,14,09,56,19.90
2016,08,14,09,57,19.90
2016,08,14,09,58,19.90
2016,08,14,09,59,19.80
2016,08,14,10,00,19.80
2016,08,14,10,01,19.80
2016,08,14,10,02,19.70
2016,08,14,10,03,19.70
2016,08,14,10,04,19.70
2016,08,14,10,05,19.70
2016,08,14,10,06,19.60
2016,08,14,10,07,19.60
2016,08,14,10,08,19.60
2016,08,14,10,09,19.50
2016,08,14,10,10,19.40
2016,08,14,10,11,19.30
2016,08,14,10,12,19.30
2016,08,14,10,13,19.40
2016,08,14,10,14,19.40
2016,08,14,10,15,19.50
2016,08,14,10,16,19.60
2016,08,14,10,17,19.50
2016,08,14,10,18,19.50
2016,08,14,10,19,19.50
2016,08,14,10,20,19.50
2016,08,14,10,21,19.50
2016,08,14,10,22,19.50
2016,08,14,10,23,19.50
2016,08,14,10,24,19.60
2016,08,14,10,25,19.60
2016,08,14,10,26,19.70
2016,08,14,10,27,19.80
2016,08,14,10,28,19.90
2016,08,14,10,29,19.90
2016,08,14,10,30,20.00
2016,08,14,10,31,20.10
2016,08,14,10,32,20.20
2016,08,14,10,33,20.20
2016,08,14,10,34,20.30
2016,08,14,10,35,20.40
2016,08,14,10,36,20.40
2016,08,14,10,37,20.40
2016,08,14,10,38,20.40
2016,08,14,10,39,20.40
2016,08,14,10,40,20.40
2016,08,14,10,41,20.40
2016,08,14,10,42,20.40
2016,08,14,10,43,20.40
2016,08,14,10,44,20.30
2016,08,14,10,45,20.30
2016,08,14,10,46,20.30
2016,08,14,10,47,20.30
2016,08,14,10,48,20.40
2016,08,14,10,49,20.50
2016,08,14,10,50,20.50
2016,08,14,10,51,20.60
2016,08,14,10,52,20.60
2016,08,14,10,53,20.60
2016,08,14,10,54,20.60
2016,08,14,10,55,20.50
2016,08,14,10,56,20.40
2016,08,14,10,57,20.30
2016,08,14,10,58,20.30
2016,08,14,10,59,20.20
2016,08,14,11,00,20.20
2016,08,14,11,01,20.20
2016,08,14,11,02,20.20
2016,08,14,11,03,20.20
2016,08,14,11,04,20.20
2016,08,14,11,05,20.20
2016,08,14,11,06,20.20
2016,08,14,11,07,20.20
2016,08,14,11,08,20.20
2016,08,14,11,09,20.20
2016,08,14,11,10,20.20
2016,08,14,11,11,20.20
2016,08,14,11,12,20.20
2016,08,14,11,13,20.20
2016,08,14,11,14,20.20
2016,08,14,11,15,20.20
2016,08,14,11,16,20.20
2016,08,14,11,17,20.30
2016,08,14,11,18,20.30
2016,08,14,11,19,20.30
2016,08,14,11,20,20.30
2016,08,14,11,21,20.30
2016,08,14,11,22,20.30
2016,08,14,11,23,20.30
2016,08,14,11,24,20.30
2016,08,14,11,25,20.30
2016,08,14,11,26,20.20
2016,08,14,11,27,20.20
2016,08,14,11,28,20.20
2016,08,14,11,29,20.30
2016,08,14,11,30,20.30
2016,08,14,11,31,20.30
2016,08,14,11,32,20.30
2016,08,14,11,33,20.30
2016,08,14,11,34,20.40
2016,08,14,11,35,20.40
2016,08,14,11,36,20.50
2016,08,14,11,37,20.50
2016,08,14,11,38,20.60
2016,08,14,11,39,20.60
2016,08,14,11,40,20.70
2016,08,14,11,41,20.70
2016,08,14,11,42,20.80
2016,08,14,11,43,20.80
2016,08,14,11,44,20.80
2016,08,14,11,45,20.90
2016,08,14,11,46,20.90
2016,08,14,11,47,21.00
2016,08,14,11,48,21.10
2016,08,14,11,49,21.10
2016,08,14,11,50,21.20
2016,08,14,11,51,21.20
2016,08,14,11,52,21.20
2016,08,14,11,53,21.20
2016,08,14,11,54,21.20
2016,08,14,11,55,21.20
2016,08,14,11,56,21.20
2016,08,14,11,57,21.20
2016,08,14,11,58,21.20
2016,08,14,11,59,21.20
2016,08,14,12,00,21.20
2016,08,14,12,01,21.20
2016,08,14,12,02,21.20
2016,08,14,12,03,21.20
2016,08,14,12,04,21.30
2016,08,14,12,05,21.20
2016,08,14,12,06,21.20
2016,08,14,12,07,21.20
2016,08,14,12,08,21.20
2016,08,14,12,09,21.30
2016,08,14,12,10,21.30
2016,08,14,12,11,21.30
2016,08,14,12,12,21.30
2016,08,14,12,13,21.30
2016,08,14,12,14,21.20
2016,08,14,12,15,21.20
2016,08,14,12,16,21.20
2016,08,14,12,17,21.10
2016,08,14,12,18,21.10
2016,08,14,12,19,21.00
2016,08,14,12,20,20.90
2016,08,14,12,21,20.90
2016,08,14,12,22,20.90
2016,08,14,12,23,20.90
2016,08,14,12,24,20.80
2016,08,14,12,25,20.80
2016,08,14,12,26,20.80
2016,08,14,12,27,20.80
2016,08,14,12,28,20.80
2016,08,14,12,29,20.80
2016,08,14,12,30,20.80
2016,08,14,12,31,20.80
2016,08,14,12,32,20.90
2016,08,14,12,33,21.00
2016,08,14,12,34,21.10
2016,08,14,12,35,21.10
2016,08,14,12,36,21.10
2016,08,14,12,37,21.10
2016,08,14,12,38,21.00
2016,08,14,12,39,21.00
2016,08,14,12,40,21.00
2016,08,14,12,41,21.00
2016,08,14,12,42,21.00
2016,08,14,12,43,21.00
2016,08,14,12,44,21.00
2016,08,14,12,45,21.00
2016,08,14,12,46,21.00
2016,08,14,12,47,21.00
2016,08,14,12,48,21.00
2016,08,14,12,49,21.00
2016,08,14,12,50,21.10
2016,08,14,12,51,21.20
2016,08,14,12,52,21.30
2016,08,14,12,53,21.40
2016,08,14,12,54,21.60
2016,08,14,12,55,21.80
2016,08,14,12,56,22.00
2016,08,14,12,57,22.20
2016,08,14,12,58,22.30
2016,08,14,12,59,22.40
2016,08,14,13,00,22.50
2016,08,14,13,01,22.70
2016,08,14,13,02,22.80
2016,08,14,13,03,22.80
2016,08,14,13,04,22.90
2016,08,14,13,05,23.00
2016,08,14,13,06,23.00
2016,08,14,13,07,23.10
2016,08,14,13,08,23.20
2016,08,14,13,09,23.30
2016,08,14,13,10,23.40
2016,08,14,13,11,23.40
2016,08,14,13,12,23.50
2016,08,14,13,13,23.60
2016,08,14,13,14,23.80
2016,08,14,13,15,23.80
2016,08,14,13,16,23.90
2016,08,14,13,17,23.90
2016,08,14,13,18,23.90
2016,08,14,13,19,23.80
2016,08,14,13,20,23.80
2016,08,14,13,21,23.80
2016,08,14,13,22,23.80
2016,08,14,13,23,23.80
2016,08,14,13,24,23.80
2016,08,14,13,25,23.80
2016,08,14,13,26,23.80
2016,08,14,13,27,23.80
2016,08,14,13,28,23.80
2016,08,14,13,29,23.80
2016,08,14,13,30,23.80
2016,08,14,13,31,23.80
2016,08,14,13,32,23.80
2016,08,14,13,33,23.80
2016,08,14,13,34,23.80
2016,08,14,13,35,23.70
2016,08,14,13,36,23.70
2016,08,14,13,37,23.70
2016,08,14,13,38,23.70
2016,08,14,13,39,23.60
2016,08,14,13,40,23.50
2016,08,14,13,41,23.50
2016,08,14,13,42,23.50
2016,08,14,13,43,23.50
2016,08,14,13,44,23.60
2016,08,14,13,45,23.60
2016,08,14,13,46,23.60
2016,08,14,13,47,23.50
2016,08,14,13,48,23.40
2016,08,14,13,49,23.20
2016,08,14,13,50,23.00
2016,08,14,13,51,22.90
2016,08,14,13,52,22.80
2016,08,14,13,53,22.70
2016,08,14,13,54,22.70
2016,08,14,13,55,22.60
2016,08,14,13,56,22.50
2016,08,14,13,57,22.50
2016,08,14,13,58,22.60
2016,08,14,13,59,22.70
2016,08,14,14,00,22.80
2016,08,14,14,01,22.80
2016,08,14,14,02,22.90
2016,08,14,14,03,23.00
2016,08,14,14,04,23.10
2016,08,14,14,05,23.10
2016,08,14,14,06,23.10
2016,08,14,14,07,23.20
2016,08,14,14,08,23.30
2016,08,14,14,09,23.30
2016,08,14,14,10,23.40
2016,08,14,14,11,23.50
2016,08,14,14,12,23.60
2016,08,14,14,13,23.70
2016,08,14,14,14,23.80
2016,08,14,14,15,23.90
2016,08,14,14,16,24.00
2016,08,14,14,17,24.10
2016,08,14,14,18,24.10
2016,08,14,14,19,24.20
2016,08,14,14,20,24.20
2016,08,14,14,21,24.20
2016,08,14,14,22,24.20
2016,08,14,14,23,24.20
2016,08,14,14,24,24.20
2016,08,14,14,25,24.20
2016,08,14,14,26,24.10
2016,08,14,14,27,24.10
2016,08,14,14,28,24.10
2016,08,14,14,29,24.20
2016,08,14,14,30,24.30
2016,08,14,14,31,24.30
2016,08,14,14,32,24.30
2016,08,14,14,33,24.30
2016,08,14,14,34,24.30
2016,08,14,14,35,24.30
2016,08,14,14,36,24.30
2016,08,14,14,37,24.30
2016,08,14,14,38,24.40
2016,08,14,14,39,24.40
2016,08,14,14,40,24.40
2016,08,14,14,41,24.40
2016,08,14,14,42,24.40
2016,08,14,14,43,24.30
2016,08,14,14,44,24.30
2016,08,14,14,45,24.20
2016,08,14,14,46,24.20
2016,08,14,14,47,24.10
2016,08,14,14,48,24.20
2016,08,14,14,49,24.20
2016,08,14,14,50,24.20
2016,08,14,14,51,24.20
2016,08,14,14,52,24.20
2016,08,14,14,53,24.20
2016,08,14,14,54,24.30
2016,08,14,14,55,24.30
2016,08,14,14,56,24.40
2016,08,14,14,57,24.50
2016,08,14,14,58,24.60
2016,08,14,14,59,24.60
2016,08,14,15,00,24.60
2016,08,14,15,01,24.60
2016,08,14,15,02,24.60
2016,08,14,15,03,24.60
2016,08,14,15,04,24.70
2016,08,14,15,05,24.80
2016,08,14,15,06,24.80
2016,08,14,15,07,24.80
2016,08,14,15,08,24.90
2016,08,14,15,09,24.90
2016,08,14,15,10,24.80
2016,08,14,15,11,24.80
2016,08,14,15,12,24.80
2016,08,14,15,13,24.80
2016,08,14,15,14,24.70
2016,08,14,15,15,24.70
2016,08,14,15,16,24.70
2016,08,14,15,17,24.60
2016,08,14,15,18,24.60
2016,08,14,15,19,24.60
2016,08,14,15,20,24.60
2016,08,14,15,21,24.70
2016,08,14,15,22,24.80
2016,08,14,15,23,24.80
2016,08,14,15,24,24.80
2016,08,14,15,25,24.80
2016,08,14,15,26,24.80
2016,08,14,15,27,24.80
2016,08,14,15,28,24.80
2016,08,14,15,29,24.90
2016,08,14,15,30,24.90
2016,08,14,15,31,24.90
2016,08,14,15,32,24.90
2016,08,14,15,33,24.90
2016,08,14,15,34,25.00
2016,08,14,15,35,25.00
2016,08,14,15,36,25.10
2016,08,14,15,37,25.10
2016,08,14,15,38,25.10
2016,08,14,15,39,25.10
2016,08,14,15,40,25.10
2016,08,14,15,41,25.00
2016,08,14,15,42,25.00
2016,08,14,15,43,24.90
2016,08,14,15,44,24.80
2016,08,14,15,45,24.80
2016,08,14,15,46,24.80
2016,08,14,15,47,24.80
2016,08,14,15,48,24.80
2016,08,14,15,49,24.70
2016,08,14,15,50,24.80
2016,08,14,15,51,24.80
2016,08,14,15,52,24.90
2016,08,14,15,53,24.90
2016,08,14,15,54,25.00
2016,08,14,15,55,25.10
2016,08,14,15,56,25.10
2016,08,14,15,57,25.00
2016,08,14,15,58,24.90
2016,08,14,15,59,24.80
2016,08,14,16,00,24.60
2016,08,14,16,01,24.50
2016,08,14,16,02,24.40
2016,08,14,16,03,24.30
2016,08,14,16,04,24.20
2016,08,14,16,05,24.10
2016,08,14,16,06,24.00
2016,08,14,16,07,23.90
2016,08,14,16,08,23.80
2016,08,14,16,09,23.80
2016,08,14,16,10,23.70
2016,08,14,16,11,23.70
2016,08,14,16,12,23.80
2016,08,14,16,13,23.80
2016,08,14,16,14,23.80
2016,08,14,16,15,23.70
2016,08,14,16,16,23.70
2016,08,14,16,17,23.60
2016,08,14,16,18,23.60
2016,08,14,16,19,23.60
2016,08,14,16,20,23.60
2016,08,14,16,21,23.60
2016,08,14,16,22,23.60
2016,08,14,16,23,23.70
2016,08,14,16,24,23.70
2016,08,14,16,25,23.80
2016,08,14,16,26,23.80
2016,08,14,16,27,23.90
2016,08,14,16,28,24.00
2016,08,14,16,29,24.00
2016,08,14,16,30,24.00
2016,08,14,16,31,24.10
2016,08,14,16,32,24.10
2016,08,14,16,33,24.10
2016,08,14,16,34,24.20
2016,08,14,16,35,24.20
2016,08,14,16,36,24.20
2016,08,14,16,37,24.20
2016,08,14,16,38,24.20
2016,08,14,16,39,24.10
2016,08,14,16,40,24.10
2016,08,14,16,41,24.10
2016,08,14,16,42,24.10
2016,08,14,16,43,24.10
2016,08,14,16,44,24.10
2016,08,14,16,45,24.10
2016,08,14,16,46,24.10
2016,08,14,16,47,24.10
2016,08,14,16,48,24.10
2016,08,14,16,49,24.00
2016,08,14,16,50,24.00
2016,08,14,16,51,23.90
2016,08,14,16,52,23.90
2016,08,14,16,53,23.80
2016,08,14,16,54,23.80
2016,08,14,16,55,23.90
2016,08,14,16,56,24.00
2016,08,14,16,57,24.10
2016,08,14,16,58,24.10
2016,08,14,16,59,24.00
2016,08,14,17,00,23.90
2016,08,14,17,01,23.80
2016,08,14,17,02,23.70
2016,08,14,17,03,23.60
2016,08,14,17,04,23.50
2016,08,14,17,05,23.40
2016,08,14,17,06,23.30
2016,08,14,17,07,23.20
2016,08,14,17,08,23.10
2016,08,14,17,09,23.10
2016,08,14,17,10,23.10
2016,08,14,17,11,23.00
2016,08,14,17,12,23.00
2016,08,14,17,13,22.90
2016,08,14,17,14,22.90
2016,08,14,17,15,22.90
2016,08,14,17,16,23.00
2016,08,14,17,17,23.10
2016,08,14,17,18,23.10
2016,08,14,17,19,23.10
2016,08,14,17,20,23.20
2016,08,14,17,21,23.20
2016,08,14,17,22,23.20
2016,08,14,17,23,23.10
2016,08,14,17,24,23.10
2016,08,14,17,25,23.10
2016,08,14,17,26,23.10
2016,08,14,17,27,23.10
2016,08,14,17,28,23.10
2016,08,14,17,29,23.00
2016,08,14,17,30,23.00
2016,08,14,17,31,22.90
2016,08,14,17,32,22.80
2016,08,14,17,33,22.70
2016,08,14,17,34,22.70
2016,08,14,17,35,22.60
2016,08,14,17,36,22.50
2016,08,14,17,37,22.50
2016,08,14,17,38,22.40
2016,08,14,17,39,22.40
2016,08,14,17,40,22.30
2016,08,14,17,41,22.30
2016,08,14,17,42,22.30
2016,08,14,17,43,22.20
2016,08,14,17,44,22.20
2016,08,14,17,45,22.20
2016,08,14,17,46,22.20
2016,08,14,17,47,22.20
2016,08,14,17,48,22.30
2016,08,14,17,49,22.30
2016,08,14,17,50,22.40
2016,08,14,17,51,22.40
2016,08,14,17,52,22.40
2016,08,14,17,53,22.40
2016,08,14,17,54,22.30
2016,08,14,17,55,22.20
2016,08,14,17,56,22.20
2016,08,14,17,57,22.10
2016,08,14,17,58,22.00
2016,08,14,17,59,21.80
2016,08,14,18,00,21.80
2016,08,14,18,01,21.80
2016,08,14,18,02,21.70
2016,08,14,18,03,21.60
2016,08,14,18,04,21.50
2016,08,14,18,05,21.40
2016,08,14,18,06,21.30
2016,08,14,18,07,21.30
2016,08,14,18,08,21.20
2016,08,14,18,09,21.20
2016,08,14,18,10,21.10
2016,08,14,18,11,21.10
2016,08,14,18,12,21.00
2016,08,14,18,13,20.90
2016,08,14,18,14,20.90
2016,08,14,18,15,20.80
2016,08,14,18,16,20.70
2016,08,14,18,17,20.70
2016,08,14,18,18,20.60
2016,08,14,18,19,20.60
2016,08,14,18,20,20.50
2016,08,14,18,21,20.50
2016,08,14,18,22,20.40
2016,08,14,18,23,20.40
2016,08,14,18,24,20.30
2016,08,14,18,25,20.20
2016,08,14,18,26,20.20
2016,08,14,18,27,20.20
2016,08,14,18,28,20.10
2016,08,14,18,29,20.10
2016,08,14,18,30,20.10
2016,08,14,18,31,20.00
2016,08,14,18,32,19.90
2016,08,14,18,33,19.80
2016,08,14,18,34,19.80
2016,08,14,18,35,19.70
2016,08,14,18,36,19.70
2016,08,14,18,37,19.70
2016,08,14,18,38,19.70
2016,08,14,18,39,19.70
2016,08,14,18,40,19.70
2016,08,14,18,41,19.70
2016,08,14,18,42,19.70
2016,08,14,18,43,19.70
2016,08,14,18,44,19.70
2016,08,14,18,45,19.70
2016,08,14,18,46,19.70
2016,08,14,18,47,19.70
2016,08,14,18,48,19.70
2016,08,14,18,49,19.70
