Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,3.80
2010,02,19,00,01,3.70
2010,02,19,00,02,3.70
2010,02,19,00,03,3.60
2010,02,19,00,04,3.60
2010,02,19,00,05,3.60
2010,02,19,00,06,3.60
2010,02,19,00,07,3.60
2010,02,19,00,08,3.50
2010,02,19,00,09,3.50
2010,02,19,00,10,3.50
2010,02,19,00,11,3.50
2010,02,19,00,12,3.50
2010,02,19,00,13,3.50
2010,02,19,00,14,3.50
2010,02,19,00,15,3.60
2010,02,19,00,16,3.60
2010,02,19,00,17,3.60
2010,02,19,00,18,3.60
2010,02,19,00,19,3.60
2010,02,19,00,20,3.70
2010,02,19,00,21,3.70
2010,02,19,00,22,3.70
2010,02,19,00,23,3.70
2010,02,19,00,24,3.80
2010,02,19,00,25,3.80
2010,02,19,00,26,3.80
2010,02,19,00,27,3.80
2010,02,19,00,28,3.90
2010,02,19,00,29,3.90
2010,02,19,00,30,3.90
2010,02,19,00,31,4.00
2010,02,19,00,32,4.00
2010,02,19,00,33,4.10
2010,02,19,00,34,4.10
2010,02,19,00,35,4.10
2010,02,19,00,36,4.10
2010,02,19,00,37,4.00
2010,02,19,00,38,4.00
2010,02,19,00,39,4.00
2010,02,19,00,40,4.00
2010,02,19,00,41,3.90
2010,02,19,00,42,3.90
2010,02,19,00,43,3.90
2010,02,19,00,44,3.90
2010,02,19,00,45,3.80
2010,02,19,00,46,3.80
2010,02,19,00,47,3.70
2010,02,19,00,48,3.70
2010,02,19,00,49,3.60
2010,02,19,00,50,3.60
2010,02,19,00,51,3.50
2010,02,19,00,52,3.50
2010,02,19,00,53,3.40
2010,02,19,00,54,3.40
2010,02,19,00,55,3.40
2010,02,19,00,56,3.40
2010,02,19,00,57,3.40
2010,02,19,00,58,3.40
2010,02,19,00,59,3.40
2010,02,19,01,00,3.40
2010,02,19,01,01,3.30
2010,02,19,01,02,3.30
2010,02,19,01,03,3.40
2010,02,19,01,04,3.40
2010,02,19,01,05,3.30
2010,02,19,01,06,3.30
2010,02,19,01,07,3.40
2010,02,19,01,08,3.40
2010,02,19,01,09,3.40
2010,02,19,01,10,3.40
2010,02,19,01,11,3.40
2010,02,19,01,12,3.40
2010,02,19,01,13,3.40
2010,02,19,01,14,3.40
2010,02,19,01,15,3.40
2010,02,19,01,16,3.40
2010,02,19,01,17,3.40
2010,02,19,01,18,3.40
2010,02,19,01,19,3.40
2010,02,19,01,20,3.40
2010,02,19,01,21,3.50
2010,02,19,01,22,3.50
2010,02,19,01,23,3.50
2010,02,19,01,24,3.60
2010,02,19,01,25,3.60
2010,02,19,01,26,3.60
2010,02,19,01,27,3.60
2010,02,19,01,28,3.60
2010,02,19,01,29,3.60
2010,02,19,01,30,3.60
2010,02,19,01,31,3.60
2010,02,19,01,32,3.60
2010,02,19,01,33,3.70
2010,02,19,01,34,3.70
2010,02,19,01,35,3.70
2010,02,19,01,36,3.80
2010,02,19,01,37,3.80
2010,02,19,01,38,3.80
2010,02,19,01,39,3.80
2010,02,19,01,40,3.80
2010,02,19,01,41,3.90
2010,02,19,01,42,3.90
2010,02,19,01,43,3.90
2010,02,19,01,44,3.90
2010,02,19,01,45,3.90
2010,02,19,01,46,3.90
2010,02,19,01,47,3.90
2010,02,19,01,48,3.90
2010,02,19,01,49,3.90
2010,02,19,01,50,4.00
2010,02,19,01,51,3.90
2010,02,19,01,52,3.90
2010,02,19,01,53,3.80
2010,02,19,01,54,3.80
2010,02,19,01,55,3.80
2010,02,19,01,56,3.80
2010,02,19,01,57,3.70
2010,02,19,01,58,3.70
2010,02,19,01,59,3.70
2010,02,19,02,00,3.80
2010,02,19,02,01,3.80
2010,02,19,02,02,3.80
2010,02,19,02,03,3.80
2010,02,19,02,04,3.80
2010,02,19,02,05,3.80
2010,02,19,02,06,3.80
2010,02,19,02,07,3.80
2010,02,19,02,08,3.80
2010,02,19,02,09,3.80
2010,02,19,02,10,3.80
2010,02,19,02,11,3.80
2010,02,19,02,12,3.80
2010,02,19,02,13,3.80
2010,02,19,02,14,3.70
2010,02,19,02,15,3.70
2010,02,19,02,16,3.70
2010,02,19,02,17,3.70
2010,02,19,02,18,3.70
2010,02,19,02,19,3.70
2010,02,19,02,20,3.70
2010,02,19,02,21,3.70
2010,02,19,02,22,3.70
2010,02,19,02,23,3.70
2010,02,19,02,24,3.80
2010,02,19,02,25,3.80
2010,02,19,02,26,3.80
2010,02,19,02,27,3.80
2010,02,19,02,28,3.80
2010,02,19,02,29,3.80
2010,02,19,02,30,3.80
2010,02,19,02,31,3.70
2010,02,19,02,32,3.70
2010,02,19,02,33,3.80
2010,02,19,02,34,3.80
2010,02,19,02,35,3.80
2010,02,19,02,36,3.80
2010,02,19,02,37,3.80
2010,02,19,02,38,3.80
2010,02,19,02,39,3.70
2010,02,19,02,40,3.60
2010,02,19,02,41,3.60
2010,02,19,02,42,3.60
2010,02,19,02,43,3.50
2010,02,19,02,44,3.50
2010,02,19,02,45,3.50
2010,02,19,02,46,3.50
2010,02,19,02,47,3.50
2010,02,19,02,48,3.40
2010,02,19,02,49,3.40
2010,02,19,02,50,3.40
2010,02,19,02,51,3.40
2010,02,19,02,52,3.40
2010,02,19,02,53,3.30
2010,02,19,02,54,3.30
2010,02,19,02,55,3.30
2010,02,19,02,56,3.30
2010,02,19,02,57,3.30
2010,02,19,02,58,3.30
2010,02,19,02,59,3.30
2010,02,19,03,00,3.30
2010,02,19,03,01,3.40
2010,02,19,03,02,3.40
2010,02,19,03,03,3.40
2010,02,19,03,04,3.40
2010,02,19,03,05,3.40
2010,02,19,03,06,3.50
2010,02,19,03,07,3.50
2010,02,19,03,08,3.50
2010,02,19,03,09,3.50
2010,02,19,03,10,3.50
2010,02,19,03,11,3.50
2010,02,19,03,12,3.50
2010,02,19,03,13,3.50
2010,02,19,03,14,3.50
2010,02,19,03,15,3.50
2010,02,19,03,16,3.60
2010,02,19,03,17,3.60
2010,02,19,03,18,3.60
2010,02,19,03,19,3.60
2010,02,19,03,20,3.60
2010,02,19,03,21,3.60
2010,02,19,03,22,3.60
2010,02,19,03,23,3.60
2010,02,19,03,24,3.60
2010,02,19,03,25,3.60
2010,02,19,03,26,3.60
2010,02,19,03,27,3.60
2010,02,19,03,28,3.60
2010,02,19,03,29,3.60
2010,02,19,03,30,3.60
2010,02,19,03,31,3.60
2010,02,19,03,32,3.60
2010,02,19,03,33,3.50
2010,02,19,03,34,3.50
2010,02,19,03,35,3.50
2010,02,19,03,36,3.50
2010,02,19,03,37,3.50
2010,02,19,03,38,3.50
2010,02,19,03,39,3.50
2010,02,19,03,40,3.50
2010,02,19,03,41,3.50
2010,02,19,03,42,3.40
2010,02,19,03,43,3.40
2010,02,19,03,44,3.40
2010,02,19,03,45,3.40
2010,02,19,03,46,3.40
2010,02,19,03,47,3.40
2010,02,19,03,48,3.40
2010,02,19,03,49,3.50
2010,02,19,03,50,3.50
2010,02,19,03,51,3.50
2010,02,19,03,52,3.50
2010,02,19,03,53,3.40
2010,02,19,03,54,3.40
2010,02,19,03,55,3.40
2010,02,19,03,56,3.30
2010,02,19,03,57,3.30
2010,02,19,03,58,3.30
2010,02,19,03,59,3.20
2010,02,19,04,00,3.20
2010,02,19,04,01,3.10
2010,02,19,04,02,3.10
2010,02,19,04,03,3.10
2010,02,19,04,04,3.00
2010,02,19,04,05,3.00
2010,02,19,04,06,2.90
2010,02,19,04,07,2.90
2010,02,19,04,08,3.00
2010,02,19,04,09,3.00
2010,02,19,04,10,3.10
2010,02,19,04,11,3.20
2010,02,19,04,12,3.30
2010,02,19,04,13,3.40
2010,02,19,04,14,3.40
2010,02,19,04,15,3.40
2010,02,19,04,16,3.50
2010,02,19,04,17,3.50
2010,02,19,04,18,3.50
2010,02,19,04,19,3.50
2010,02,19,04,20,3.50
2010,02,19,04,21,3.50
2010,02,19,04,22,3.40
2010,02,19,04,23,3.40
2010,02,19,04,24,3.40
2010,02,19,04,25,3.40
2010,02,19,04,26,3.30
2010,02,19,04,27,3.30
2010,02,19,04,28,3.30
2010,02,19,04,29,3.20
2010,02,19,04,30,3.20
2010,02,19,04,31,3.10
2010,02,19,04,32,3.10
2010,02,19,04,33,3.00
2010,02,19,04,34,3.00
2010,02,19,04,35,3.00
2010,02,19,04,36,2.90
2010,02,19,04,37,3.00
2010,02,19,04,38,3.00
2010,02,19,04,39,3.00
2010,02,19,04,40,3.00
2010,02,19,04,41,3.10
2010,02,19,04,42,3.10
2010,02,19,04,43,3.10
2010,02,19,04,44,3.00
2010,02,19,04,45,3.00
2010,02,19,04,46,2.90
2010,02,19,04,47,2.80
2010,02,19,04,48,2.70
2010,02,19,04,49,2.70
2010,02,19,04,50,2.60
2010,02,19,04,51,2.50
2010,02,19,04,52,2.50
2010,02,19,04,53,2.40
2010,02,19,04,54,2.40
2010,02,19,04,55,2.40
2010,02,19,04,56,2.40
2010,02,19,04,57,2.50
2010,02,19,04,58,2.50
2010,02,19,04,59,2.60
2010,02,19,05,00,2.60
2010,02,19,05,01,2.70
2010,02,19,05,02,2.70
2010,02,19,05,03,2.80
2010,02,19,05,04,2.80
2010,02,19,05,05,2.80
2010,02,19,05,06,2.80
2010,02,19,05,07,2.80
2010,02,19,05,08,2.80
2010,02,19,05,09,2.80
2010,02,19,05,10,2.80
2010,02,19,05,11,2.80
2010,02,19,05,12,2.70
2010,02,19,05,13,2.80
2010,02,19,05,14,2.80
2010,02,19,05,15,2.80
2010,02,19,05,16,2.80
2010,02,19,05,17,2.80
2010,02,19,05,18,2.80
2010,02,19,05,19,2.80
2010,02,19,05,20,2.80
2010,02,19,05,21,2.80
2010,02,19,05,22,2.80
2010,02,19,05,23,2.80
2010,02,19,05,24,2.80
2010,02,19,05,25,2.80
2010,02,19,05,26,2.80
2010,02,19,05,27,2.70
2010,02,19,05,28,2.70
2010,02,19,05,29,2.80
2010,02,19,05,30,2.80
2010,02,19,05,31,2.80
2010,02,19,05,32,2.80
2010,02,19,05,33,2.80
2010,02,19,05,34,2.90
2010,02,19,05,35,2.90
2010,02,19,05,36,2.90
2010,02,19,05,37,2.90
2010,02,19,05,38,2.90
2010,02,19,05,39,2.90
2010,02,19,05,40,2.90
2010,02,19,05,41,2.80
2010,02,19,05,42,2.80
2010,02,19,05,43,2.80
2010,02,19,05,44,2.70
2010,02,19,05,45,2.70
2010,02,19,05,46,2.70
2010,02,19,05,47,2.70
2010,02,19,05,48,2.80
2010,02,19,05,49,2.80
2010,02,19,05,50,2.80
2010,02,19,05,51,2.90
2010,02,19,05,52,2.90
2010,02,19,05,53,2.90
2010,02,19,05,54,2.90
2010,02,19,05,55,2.90
2010,02,19,05,56,2.90
2010,02,19,05,57,2.90
2010,02,19,05,58,2.90
2010,02,19,05,59,2.90
2010,02,19,06,00,2.90
2010,02,19,06,01,2.90
2010,02,19,06,02,2.90
2010,02,19,06,03,2.90
2010,02,19,06,04,2.80
2010,02,19,06,05,2.70
2010,02,19,06,06,2.70
2010,02,19,06,07,2.60
2010,02,19,06,08,2.60
2010,02,19,06,09,2.50
2010,02,19,06,10,2.50
2010,02,19,06,11,2.50
2010,02,19,06,12,2.40
2010,02,19,06,13,2.40
2010,02,19,06,14,2.40
2010,02,19,06,15,2.40
2010,02,19,06,16,2.40
2010,02,19,06,17,2.40
2010,02,19,06,18,2.40
2010,02,19,06,19,2.40
2010,02,19,06,20,2.40
2010,02,19,06,21,2.40
2010,02,19,06,22,2.40
2010,02,19,06,23,2.40
2010,02,19,06,24,2.50
2010,02,19,06,25,2.50
2010,02,19,06,26,2.60
2010,02,19,06,27,2.70
2010,02,19,06,28,2.70
2010,02,19,06,29,2.70
2010,02,19,06,30,2.80
2010,02,19,06,31,2.80
2010,02,19,06,32,2.80
2010,02,19,06,33,2.80
2010,02,19,06,34,2.70
2010,02,19,06,35,2.70
2010,02,19,06,36,2.70
2010,02,19,06,37,2.80
2010,02,19,06,38,2.80
2010,02,19,06,39,2.80
2010,02,19,06,40,2.80
2010,02,19,06,41,2.90
2010,02,19,06,42,2.90
2010,02,19,06,43,2.90
2010,02,19,06,44,2.90
2010,02,19,06,45,2.90
2010,02,19,06,46,3.00
2010,02,19,06,47,3.00
2010,02,19,06,48,3.00
2010,02,19,06,49,3.10
2010,02,19,06,50,3.10
2010,02,19,06,51,3.10
2010,02,19,06,52,3.10
2010,02,19,06,53,3.10
2010,02,19,06,54,3.00
2010,02,19,06,55,3.00
2010,02,19,06,56,3.00
2010,02,19,06,57,2.90
2010,02,19,06,58,2.90
2010,02,19,06,59,2.90
2010,02,19,07,00,2.90
2010,02,19,07,01,2.80
2010,02,19,07,02,2.80
2010,02,19,07,03,2.80
2010,02,19,07,04,2.80
2010,02,19,07,05,2.80
2010,02,19,07,06,2.80
2010,02,19,07,07,2.80
2010,02,19,07,08,2.80
2010,02,19,07,09,2.80
2010,02,19,07,10,2.80
2010,02,19,07,11,2.80
2010,02,19,07,12,2.80
2010,02,19,07,13,2.90
2010,02,19,07,14,2.90
2010,02,19,07,15,2.90
2010,02,19,07,16,2.90
2010,02,19,07,17,2.90
2010,02,19,07,18,2.90
2010,02,19,07,19,2.90
2010,02,19,07,20,2.90
2010,02,19,07,21,2.90
2010,02,19,07,22,2.90
2010,02,19,07,23,2.90
2010,02,19,07,24,2.90
2010,02,19,07,25,2.90
2010,02,19,07,26,2.90
2010,02,19,07,27,2.90
2010,02,19,07,28,2.90
2010,02,19,07,29,2.90
2010,02,19,07,30,2.90
2010,02,19,07,31,2.90
2010,02,19,07,32,2.90
2010,02,19,07,33,2.90
2010,02,19,07,34,2.90
2010,02,19,07,35,2.90
2010,02,19,07,36,2.90
2010,02,19,07,37,2.90
2010,02,19,07,38,2.90
2010,02,19,07,39,2.90
2010,02,19,07,40,2.90
2010,02,19,07,41,3.00
2010,02,19,07,42,3.00
2010,02,19,07,43,3.10
2010,02,19,07,44,3.10
2010,02,19,07,45,3.20
2010,02,19,07,46,3.20
2010,02,19,07,47,3.20
2010,02,19,07,48,3.20
2010,02,19,07,49,3.30
2010,02,19,07,50,3.30
2010,02,19,07,51,3.30
2010,02,19,07,52,3.30
2010,02,19,07,53,3.40
2010,02,19,07,54,3.40
2010,02,19,07,55,3.40
2010,02,19,07,56,3.50
2010,02,19,07,57,3.50
2010,02,19,07,58,3.50
2010,02,19,07,59,3.60
2010,02,19,08,00,3.60
2010,02,19,08,01,3.60
2010,02,19,08,02,3.70
2010,02,19,08,03,3.70
2010,02,19,08,04,3.70
2010,02,19,08,05,3.80
2010,02,19,08,06,3.80
2010,02,19,08,07,3.80
2010,02,19,08,08,3.80
2010,02,19,08,09,3.90
2010,02,19,08,10,3.90
2010,02,19,08,11,3.90
2010,02,19,08,12,4.00
2010,02,19,08,13,4.00
2010,02,19,08,14,4.00
2010,02,19,08,15,4.10
2010,02,19,08,16,4.10
2010,02,19,08,17,4.10
2010,02,19,08,18,4.10
2010,02,19,08,19,4.20
2010,02,19,08,20,4.20
2010,02,19,08,21,4.20
2010,02,19,08,22,4.30
2010,02,19,08,23,4.30
2010,02,19,08,24,4.30
2010,02,19,08,25,4.40
2010,02,19,08,26,4.40
2010,02,19,08,27,4.40
2010,02,19,08,28,4.50
2010,02,19,08,29,4.50
2010,02,19,08,30,4.60
2010,02,19,08,31,4.60
2010,02,19,08,32,4.70
2010,02,19,08,33,4.70
2010,02,19,08,34,4.80
2010,02,19,08,35,4.80
2010,02,19,08,36,4.80
2010,02,19,08,37,4.80
2010,02,19,08,38,4.80
2010,02,19,08,39,4.90
2010,02,19,08,40,4.90
2010,02,19,08,41,4.90
2010,02,19,08,42,4.90
2010,02,19,08,43,4.90
2010,02,19,08,44,4.90
2010,02,19,08,45,5.00
2010,02,19,08,46,5.00
2010,02,19,08,47,5.10
2010,02,19,08,48,5.10
2010,02,19,08,49,5.10
2010,02,19,08,50,5.10
2010,02,19,08,51,5.20
2010,02,19,08,52,5.20
2010,02,19,08,53,5.30
2010,02,19,08,54,5.30
2010,02,19,08,55,5.30
2010,02,19,08,56,5.30
2010,02,19,08,57,5.30
2010,02,19,08,58,5.30
2010,02,19,08,59,5.30
2010,02,19,09,00,5.30
2010,02,19,09,01,5.30
2010,02,19,09,02,5.30
2010,02,19,09,03,5.40
2010,02,19,09,04,5.40
2010,02,19,09,05,5.40
2010,02,19,09,06,5.40
2010,02,19,09,07,5.50
2010,02,19,09,08,5.50
2010,02,19,09,09,5.60
2010,02,19,09,10,5.60
2010,02,19,09,11,5.60
2010,02,19,09,12,5.60
2010,02,19,09,13,5.70
2010,02,19,09,14,5.70
2010,02,19,09,15,5.70
2010,02,19,09,16,5.80
2010,02,19,09,17,5.80
2010,02,19,09,18,5.80
2010,02,19,09,19,5.80
2010,02,19,09,20,5.80
2010,02,19,09,21,5.90
2010,02,19,09,22,5.90
2010,02,19,09,23,5.90
2010,02,19,09,24,5.90
2010,02,19,09,25,5.90
2010,02,19,09,26,6.00
2010,02,19,09,27,6.00
2010,02,19,09,28,6.00
2010,02,19,09,29,6.00
2010,02,19,09,30,6.00
2010,02,19,09,31,6.00
2010,02,19,09,32,6.00
2010,02,19,09,33,6.00
2010,02,19,09,34,5.90
2010,02,19,09,35,5.90
2010,02,19,09,36,5.90
2010,02,19,09,37,5.90
2010,02,19,09,38,5.90
2010,02,19,09,39,5.90
2010,02,19,09,40,5.90
2010,02,19,09,41,5.90
2010,02,19,09,42,5.90
2010,02,19,09,43,5.80
2010,02,19,09,44,5.80
2010,02,19,09,45,5.80
2010,02,19,09,46,5.80
2010,02,19,09,47,5.80
2010,02,19,09,48,5.80
2010,02,19,09,49,5.90
2010,02,19,09,50,5.90
2010,02,19,09,51,5.90
2010,02,19,09,52,5.90
2010,02,19,09,53,6.00
2010,02,19,09,54,6.00
2010,02,19,09,55,6.10
2010,02,19,09,56,6.10
2010,02,19,09,57,6.20
2010,02,19,09,58,6.20
2010,02,19,09,59,6.30
2010,02,19,10,00,6.30
2010,02,19,10,01,6.40
2010,02,19,10,02,6.50
2010,02,19,10,03,6.50
2010,02,19,10,04,6.60
2010,02,19,10,05,6.60
2010,02,19,10,06,6.60
2010,02,19,10,07,6.70
2010,02,19,10,08,6.70
2010,02,19,10,09,6.70
2010,02,19,10,10,6.70
2010,02,19,10,11,6.70
2010,02,19,10,12,6.80
2010,02,19,10,13,6.80
2010,02,19,10,14,6.80
2010,02,19,10,15,6.80
2010,02,19,10,16,6.90
2010,02,19,10,17,6.90
2010,02,19,10,18,7.00
2010,02,19,10,19,7.00
2010,02,19,10,20,7.00
2010,02,19,10,21,7.10
2010,02,19,10,22,7.10
2010,02,19,10,23,7.10
2010,02,19,10,24,7.10
2010,02,19,10,25,7.10
2010,02,19,10,26,7.10
2010,02,19,10,27,7.00
2010,02,19,10,28,7.00
2010,02,19,10,29,7.00
2010,02,19,10,30,7.00
2010,02,19,10,31,7.00
2010,02,19,10,32,7.00
2010,02,19,10,33,7.00
2010,02,19,10,34,7.00
2010,02,19,10,35,7.00
2010,02,19,10,36,7.00
2010,02,19,10,37,6.90
2010,02,19,10,38,6.90
2010,02,19,10,39,6.90
2010,02,19,10,40,6.90
2010,02,19,10,41,6.90
2010,02,19,10,42,6.90
2010,02,19,10,43,7.00
2010,02,19,10,44,6.90
2010,02,19,10,45,7.00
2010,02,19,10,46,7.00
2010,02,19,10,47,7.10
2010,02,19,10,48,7.10
2010,02,19,10,49,7.10
2010,02,19,10,50,7.20
2010,02,19,10,51,7.20
2010,02,19,10,52,7.20
2010,02,19,10,53,7.20
2010,02,19,10,54,7.30
2010,02,19,10,55,7.30
2010,02,19,10,56,7.40
2010,02,19,10,57,7.40
2010,02,19,10,58,7.50
2010,02,19,10,59,7.60
2010,02,19,11,00,7.70
2010,02,19,11,01,7.80
2010,02,19,11,02,7.90
2010,02,19,11,03,8.00
2010,02,19,11,04,8.10
2010,02,19,11,05,8.10
2010,02,19,11,06,8.20
2010,02,19,11,07,8.30
2010,02,19,11,08,8.40
2010,02,19,11,09,8.50
2010,02,19,11,10,8.60
2010,02,19,11,11,8.60
2010,02,19,11,12,8.60
2010,02,19,11,13,8.70
2010,02,19,11,14,8.70
2010,02,19,11,15,8.80
2010,02,19,11,16,8.80
2010,02,19,11,17,8.90
2010,02,19,11,18,8.90
2010,02,19,11,19,9.00
2010,02,19,11,20,9.00
2010,02,19,11,21,9.10
2010,02,19,11,22,9.10
2010,02,19,11,23,9.10
2010,02,19,11,24,9.20
2010,02,19,11,25,9.20
2010,02,19,11,26,9.20
2010,02,19,11,27,9.30
2010,02,19,11,28,9.30
2010,02,19,11,29,9.40
2010,02,19,11,30,9.40
2010,02,19,11,31,9.50
2010,02,19,11,32,9.60
2010,02,19,11,33,9.60
2010,02,19,11,34,9.60
2010,02,19,11,35,9.70
2010,02,19,11,36,9.80
2010,02,19,11,37,9.80
2010,02,19,11,38,9.90
2010,02,19,11,39,10.00
2010,02,19,11,40,10.00
2010,02,19,11,41,10.10
2010,02,19,11,42,10.10
2010,02,19,11,43,10.10
2010,02,19,11,44,10.20
2010,02,19,11,45,10.20
2010,02,19,11,46,10.30
2010,02,19,11,47,10.30
2010,02,19,11,48,10.40
2010,02,19,11,49,10.50
2010,02,19,11,50,10.60
2010,02,19,11,51,10.60
2010,02,19,11,52,10.70
2010,02,19,11,53,10.70
2010,02,19,11,54,10.70
2010,02,19,11,55,10.70
2010,02,19,11,56,10.70
2010,02,19,11,57,10.80
2010,02,19,11,58,10.70
2010,02,19,11,59,10.80
2010,02,19,12,00,10.80
2010,02,19,12,01,10.80
2010,02,19,12,02,10.80
2010,02,19,12,03,10.80
2010,02,19,12,04,10.80
2010,02,19,12,05,10.80
2010,02,19,12,06,10.90
2010,02,19,12,07,10.90
2010,02,19,12,08,11.00
2010,02,19,12,09,11.00
2010,02,19,12,10,11.00
2010,02,19,12,11,11.10
2010,02,19,12,12,11.10
2010,02,19,12,13,11.10
2010,02,19,12,14,11.20
2010,02,19,12,15,11.20
2010,02,19,12,16,11.30
2010,02,19,12,17,11.30
2010,02,19,12,18,11.30
2010,02,19,12,19,11.30
2010,02,19,12,20,11.20
2010,02,19,12,21,11.20
2010,02,19,12,22,11.20
2010,02,19,12,23,11.20
2010,02,19,12,24,11.30
2010,02,19,12,25,11.30
2010,02,19,12,26,11.30
2010,02,19,12,27,11.30
2010,02,19,12,28,11.30
2010,02,19,12,29,11.30
2010,02,19,12,30,11.30
2010,02,19,12,31,11.40
2010,02,19,12,32,11.40
2010,02,19,12,33,11.50
2010,02,19,12,34,11.50
2010,02,19,12,35,11.50
2010,02,19,12,36,11.50
2010,02,19,12,37,11.50
2010,02,19,12,38,11.60
2010,02,19,12,39,11.60
2010,02,19,12,40,11.70
2010,02,19,12,41,11.60
2010,02,19,12,42,11.60
2010,02,19,12,43,11.70
2010,02,19,12,44,11.70
2010,02,19,12,45,11.70
2010,02,19,12,46,11.70
2010,02,19,12,47,11.70
2010,02,19,12,48,11.60
2010,02,19,12,49,11.60
2010,02,19,12,50,11.60
2010,02,19,12,51,11.60
2010,02,19,12,52,11.70
2010,02,19,12,53,11.70
2010,02,19,12,54,11.70
2010,02,19,12,55,11.70
2010,02,19,12,56,11.80
2010,02,19,12,57,11.80
2010,02,19,12,58,11.90
2010,02,19,12,59,11.90
2010,02,19,13,00,11.90
2010,02,19,13,01,11.90
2010,02,19,13,02,11.90
2010,02,19,13,03,12.00
2010,02,19,13,04,12.00
2010,02,19,13,05,12.00
2010,02,19,13,06,12.10
2010,02,19,13,07,12.10
2010,02,19,13,08,12.10
2010,02,19,13,09,12.20
2010,02,19,13,10,12.30
2010,02,19,13,11,12.30
2010,02,19,13,12,12.20
2010,02,19,13,13,12.10
2010,02,19,13,14,11.90
2010,02,19,13,15,11.80
2010,02,19,13,16,11.70
2010,02,19,13,17,11.70
2010,02,19,13,18,11.60
2010,02,19,13,19,11.60
2010,02,19,13,20,11.60
2010,02,19,13,21,11.60
2010,02,19,13,22,11.60
2010,02,19,13,23,11.60
2010,02,19,13,24,11.60
2010,02,19,13,25,11.50
2010,02,19,13,26,11.50
2010,02,19,13,27,11.50
2010,02,19,13,28,11.60
2010,02,19,13,29,11.60
2010,02,19,13,30,11.60
2010,02,19,13,31,11.60
2010,02,19,13,32,11.60
2010,02,19,13,33,11.70
2010,02,19,13,34,11.70
2010,02,19,13,35,11.70
2010,02,19,13,36,11.80
2010,02,19,13,37,11.80
2010,02,19,13,38,11.80
2010,02,19,13,39,11.80
2010,02,19,13,40,11.80
2010,02,19,13,41,11.90
2010,02,19,13,42,11.90
2010,02,19,13,43,11.80
2010,02,19,13,44,11.80
2010,02,19,13,45,11.80
2010,02,19,13,46,11.80
2010,02,19,13,47,11.80
2010,02,19,13,48,11.80
2010,02,19,13,49,11.80
2010,02,19,13,50,11.80
2010,02,19,13,51,11.90
2010,02,19,13,52,11.90
2010,02,19,13,53,11.90
2010,02,19,13,54,11.90
2010,02,19,13,55,12.00
2010,02,19,13,56,12.00
2010,02,19,13,57,12.00
2010,02,19,13,58,12.00
2010,02,19,13,59,12.10
2010,02,19,14,00,12.10
2010,02,19,14,01,12.20
2010,02,19,14,02,12.30
2010,02,19,14,03,12.30
2010,02,19,14,04,12.30
2010,02,19,14,05,12.30
2010,02,19,14,06,12.30
2010,02,19,14,07,12.30
2010,02,19,14,08,12.30
2010,02,19,14,09,12.30
2010,02,19,14,10,12.30
2010,02,19,14,11,12.30
2010,02,19,14,12,12.30
2010,02,19,14,13,12.30
2010,02,19,14,14,12.30
2010,02,19,14,15,12.30
2010,02,19,14,16,12.30
2010,02,19,14,17,12.30
2010,02,19,14,18,12.30
2010,02,19,14,19,12.40
2010,02,19,14,20,12.40
2010,02,19,14,21,12.40
2010,02,19,14,22,12.50
2010,02,19,14,23,12.50
2010,02,19,14,24,12.50
2010,02,19,14,25,12.40
2010,02,19,14,26,12.40
2010,02,19,14,27,12.30
2010,02,19,14,28,12.30
2010,02,19,14,29,12.20
2010,02,19,14,30,12.20
2010,02,19,14,31,12.20
2010,02,19,14,32,12.20
2010,02,19,14,33,12.20
2010,02,19,14,34,12.20
2010,02,19,14,35,12.20
2010,02,19,14,36,12.20
2010,02,19,14,37,12.20
2010,02,19,14,38,12.10
2010,02,19,14,39,12.10
2010,02,19,14,40,12.00
2010,02,19,14,41,12.00
2010,02,19,14,42,11.90
2010,02,19,14,43,11.90
2010,02,19,14,44,11.90
2010,02,19,14,45,11.90
2010,02,19,14,46,11.90
2010,02,19,14,47,11.90
2010,02,19,14,48,11.90
2010,02,19,14,49,12.00
2010,02,19,14,50,12.00
2010,02,19,14,51,12.10
2010,02,19,14,52,12.10
2010,02,19,14,53,12.10
2010,02,19,14,54,12.10
2010,02,19,14,55,12.10
2010,02,19,14,56,12.10
2010,02,19,14,57,12.20
2010,02,19,14,58,12.20
2010,02,19,14,59,12.20
2010,02,19,15,00,12.10
2010,02,19,15,01,12.10
2010,02,19,15,02,12.10
2010,02,19,15,03,12.10
2010,02,19,15,04,12.00
2010,02,19,15,05,12.00
2010,02,19,15,06,12.00
2010,02,19,15,07,12.00
2010,02,19,15,08,12.00
2010,02,19,15,09,12.00
2010,02,19,15,10,12.10
2010,02,19,15,11,12.10
2010,02,19,15,12,12.20
2010,02,19,15,13,12.20
2010,02,19,15,14,12.30
2010,02,19,15,15,12.30
2010,02,19,15,16,12.30
2010,02,19,15,17,12.30
2010,02,19,15,18,12.40
2010,02,19,15,19,12.40
2010,02,19,15,20,12.50
2010,02,19,15,21,12.50
2010,02,19,15,22,12.60
2010,02,19,15,23,12.60
2010,02,19,15,24,12.60
2010,02,19,15,25,12.60
2010,02,19,15,26,12.60
2010,02,19,15,27,12.50
2010,02,19,15,28,12.50
2010,02,19,15,29,12.50
2010,02,19,15,30,12.40
2010,02,19,15,31,12.40
2010,02,19,15,32,12.40
2010,02,19,15,33,12.40
2010,02,19,15,34,12.40
2010,02,19,15,35,12.40
2010,02,19,15,36,12.40
2010,02,19,15,37,12.40
2010,02,19,15,38,12.40
2010,02,19,15,39,12.40
2010,02,19,15,40,12.40
2010,02,19,15,41,12.40
2010,02,19,15,42,12.40
2010,02,19,15,43,12.40
2010,02,19,15,44,12.40
2010,02,19,15,45,12.40
2010,02,19,15,46,12.40
2010,02,19,15,47,12.40
2010,02,19,15,48,12.40
2010,02,19,15,49,12.40
2010,02,19,15,50,12.40
2010,02,19,15,51,12.40
2010,02,19,15,52,12.40
2010,02,19,15,53,12.40
2010,02,19,15,54,12.40
2010,02,19,15,55,12.40
2010,02,19,15,56,12.40
2010,02,19,15,57,12.40
2010,02,19,15,58,12.40
2010,02,19,15,59,12.40
2010,02,19,16,00,12.40
2010,02,19,16,01,12.50
2010,02,19,16,02,12.50
2010,02,19,16,03,12.60
2010,02,19,16,04,12.60
2010,02,19,16,05,12.60
2010,02,19,16,06,12.60
2010,02,19,16,07,12.60
2010,02,19,16,08,12.70
2010,02,19,16,09,12.70
2010,02,19,16,10,12.70
2010,02,19,16,11,12.70
2010,02,19,16,12,12.70
2010,02,19,16,13,12.60
2010,02,19,16,14,12.60
2010,02,19,16,15,12.60
2010,02,19,16,16,12.60
2010,02,19,16,17,12.60
2010,02,19,16,18,12.60
2010,02,19,16,19,12.60
2010,02,19,16,20,12.60
2010,02,19,16,21,12.60
2010,02,19,16,22,12.60
2010,02,19,16,23,12.60
2010,02,19,16,24,12.60
2010,02,19,16,25,12.60
2010,02,19,16,26,12.60
2010,02,19,16,27,12.60
2010,02,19,16,28,12.60
2010,02,19,16,29,12.60
2010,02,19,16,30,12.60
2010,02,19,16,31,12.60
2010,02,19,16,32,12.60
2010,02,19,16,33,12.60
2010,02,19,16,34,12.60
2010,02,19,16,35,12.50
2010,02,19,16,36,12.50
2010,02,19,16,37,12.50
2010,02,19,16,38,12.50
2010,02,19,16,39,12.50
2010,02,19,16,40,12.50
2010,02,19,16,41,12.50
2010,02,19,16,42,12.50
2010,02,19,16,43,12.50
2010,02,19,16,44,12.60
2010,02,19,16,45,12.60
2010,02,19,16,46,12.60
2010,02,19,16,47,12.60
2010,02,19,16,48,12.60
2010,02,19,16,49,12.60
2010,02,19,16,50,12.60
2010,02,19,16,51,12.60
2010,02,19,16,52,12.60
2010,02,19,16,53,12.60
2010,02,19,16,54,12.60
2010,02,19,16,55,12.60
2010,02,19,16,56,12.60
2010,02,19,16,57,12.60
2010,02,19,16,58,12.70
2010,02,19,16,59,12.70
2010,02,19,17,00,12.70
2010,02,19,17,01,12.70
2010,02,19,17,02,12.70
2010,02,19,17,03,12.80
2010,02,19,17,04,12.70
2010,02,19,17,05,12.70
2010,02,19,17,06,12.60
2010,02,19,17,07,12.50
2010,02,19,17,08,12.40
2010,02,19,17,09,12.30
2010,02,19,17,10,12.20
2010,02,19,17,11,12.20
2010,02,19,17,12,12.10
2010,02,19,17,13,12.00
2010,02,19,17,14,11.90
2010,02,19,17,15,11.80
2010,02,19,17,16,11.70
2010,02,19,17,17,11.60
2010,02,19,17,18,11.50
2010,02,19,17,19,11.50
2010,02,19,17,20,11.40
2010,02,19,17,21,11.40
2010,02,19,17,22,11.40
2010,02,19,17,23,11.40
2010,02,19,17,24,11.30
2010,02,19,17,25,11.30
2010,02,19,17,26,11.30
2010,02,19,17,27,11.30
2010,02,19,17,28,11.30
2010,02,19,17,29,11.30
2010,02,19,17,30,11.30
2010,02,19,17,31,11.30
2010,02,19,17,32,11.30
2010,02,19,17,33,11.30
2010,02,19,17,34,11.20
2010,02,19,17,35,11.20
2010,02,19,17,36,11.10
2010,02,19,17,37,11.10
2010,02,19,17,38,11.10
2010,02,19,17,39,11.00
2010,02,19,17,40,11.00
2010,02,19,17,41,10.90
2010,02,19,17,42,10.90
2010,02,19,17,43,10.90
2010,02,19,17,44,10.90
2010,02,19,17,45,10.80
2010,02,19,17,46,10.80
2010,02,19,17,47,10.70
2010,02,19,17,48,10.70
2010,02,19,17,49,10.60