Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,14,00,00,7.10
2014,02,14,00,01,7.20
2014,02,14,00,02,7.20
2014,02,14,00,03,7.20
2014,02,14,00,04,7.20
2014,02,14,00,05,7.20
2014,02,14,00,06,7.20
2014,02,14,00,07,7.20
2014,02,14,00,08,7.20
2014,02,14,00,09,7.20
2014,02,14,00,10,7.30
2014,02,14,00,11,7.30
2014,02,14,00,12,7.30
2014,02,14,00,13,7.30
2014,02,14,00,14,7.30
2014,02,14,00,15,7.30
2014,02,14,00,16,7.30
2014,02,14,00,17,7.30
2014,02,14,00,18,7.30
2014,02,14,00,19,7.30
2014,02,14,00,20,7.30
2014,02,14,00,21,7.30
2014,02,14,00,22,7.30
2014,02,14,00,23,7.30
2014,02,14,00,24,7.30
2014,02,14,00,25,7.30
2014,02,14,00,26,7.30
2014,02,14,00,27,7.30
2014,02,14,00,28,7.30
2014,02,14,00,29,7.30
2014,02,14,00,30,7.20
2014,02,14,00,31,7.20
2014,02,14,00,32,7.20
2014,02,14,00,33,7.20
2014,02,14,00,34,7.20
2014,02,14,00,35,7.20
2014,02,14,00,36,7.20
2014,02,14,00,37,7.20
2014,02,14,00,38,7.20
2014,02,14,00,39,7.20
2014,02,14,00,40,7.20
2014,02,14,00,41,7.20
2014,02,14,00,42,7.20
2014,02,14,00,43,7.20
2014,02,14,00,44,7.20
2014,02,14,00,45,7.20
2014,02,14,00,46,7.20
2014,02,14,00,47,7.20
2014,02,14,00,48,7.30
2014,02,14,00,49,7.30
2014,02,14,00,50,7.30
2014,02,14,00,51,7.30
2014,02,14,00,52,7.30
2014,02,14,00,53,7.30
2014,02,14,00,54,7.30
2014,02,14,00,55,7.30
2014,02,14,00,56,7.30
2014,02,14,00,57,7.40
2014,02,14,00,58,7.40
2014,02,14,00,59,7.40
2014,02,14,01,00,7.40
2014,02,14,01,01,7.40
2014,02,14,01,02,7.40
2014,02,14,01,03,7.30
2014,02,14,01,04,7.30
2014,02,14,01,05,7.30
2014,02,14,01,06,7.30
2014,02,14,01,07,7.30
2014,02,14,01,08,7.30
2014,02,14,01,09,7.30
2014,02,14,01,10,7.20
2014,02,14,01,11,7.20
2014,02,14,01,12,7.20
2014,02,14,01,13,7.20
2014,02,14,01,14,7.20
2014,02,14,01,15,7.10
2014,02,14,01,16,7.10
2014,02,14,01,17,7.10
2014,02,14,01,18,7.10
2014,02,14,01,19,7.00
2014,02,14,01,20,7.00
2014,02,14,01,21,7.00
2014,02,14,01,22,6.90
2014,02,14,01,23,6.90
2014,02,14,01,24,6.90
2014,02,14,01,25,6.80
2014,02,14,01,26,6.80
2014,02,14,01,27,6.80
2014,02,14,01,28,6.80
2014,02,14,01,29,6.70
2014,02,14,01,30,6.70
2014,02,14,01,31,6.60
2014,02,14,01,32,6.60
2014,02,14,01,33,6.60
2014,02,14,01,34,6.60
2014,02,14,01,35,6.50
2014,02,14,01,36,6.50
2014,02,14,01,37,6.40
2014,02,14,01,38,6.40
2014,02,14,01,39,6.40
2014,02,14,01,40,6.30
2014,02,14,01,41,6.30
2014,02,14,01,42,6.30
2014,02,14,01,43,6.20
2014,02,14,01,44,6.20
2014,02,14,01,45,6.20
2014,02,14,01,46,6.20
2014,02,14,01,47,6.10
2014,02,14,01,48,6.10
2014,02,14,01,49,6.00
2014,02,14,01,50,6.00
2014,02,14,01,51,5.90
2014,02,14,01,52,5.90
2014,02,14,01,53,5.90
2014,02,14,01,54,5.90
2014,02,14,01,55,5.80
2014,02,14,01,56,5.80
2014,02,14,01,57,5.70
2014,02,14,01,58,5.70
2014,02,14,01,59,5.70
2014,02,14,02,00,5.70
2014,02,14,02,01,5.70
2014,02,14,02,02,5.60
2014,02,14,02,03,5.70
2014,02,14,02,04,5.70
2014,02,14,02,05,5.60
2014,02,14,02,06,5.60
2014,02,14,02,07,5.60
2014,02,14,02,08,5.60
2014,02,14,02,09,5.50
2014,02,14,02,10,5.50
2014,02,14,02,11,5.40
2014,02,14,02,12,5.40
2014,02,14,02,13,5.40
2014,02,14,02,14,5.40
2014,02,14,02,15,5.40
2014,02,14,02,16,5.40
2014,02,14,02,17,5.40
2014,02,14,02,18,5.40
2014,02,14,02,19,5.50
2014,02,14,02,20,5.40
2014,02,14,02,21,5.40
2014,02,14,02,22,5.40
2014,02,14,02,23,5.40
2014,02,14,02,24,5.40
2014,02,14,02,25,5.40
2014,02,14,02,26,5.40
2014,02,14,02,27,5.40
2014,02,14,02,28,5.40
2014,02,14,02,29,5.40
2014,02,14,02,30,5.40
2014,02,14,02,31,5.40
2014,02,14,02,32,5.40
2014,02,14,02,33,5.40
2014,02,14,02,34,5.30
2014,02,14,02,35,5.30
2014,02,14,02,36,5.30
2014,02,14,02,37,5.40
2014,02,14,02,38,5.40
2014,02,14,02,39,5.40
2014,02,14,02,40,5.40
2014,02,14,02,41,5.40
2014,02,14,02,42,5.40
2014,02,14,02,43,5.40
2014,02,14,02,44,5.40
2014,02,14,02,45,5.40
2014,02,14,02,46,5.40
2014,02,14,02,47,5.40
2014,02,14,02,48,5.40
2014,02,14,02,49,5.40
2014,02,14,02,50,5.30
2014,02,14,02,51,5.30
2014,02,14,02,52,5.30
2014,02,14,02,53,5.30
2014,02,14,02,54,5.30
2014,02,14,02,55,5.20
2014,02,14,02,56,5.20
2014,02,14,02,57,5.20
2014,02,14,02,58,5.10
2014,02,14,02,59,5.10
2014,02,14,03,00,5.10
2014,02,14,03,01,5.00
2014,02,14,03,02,5.00
2014,02,14,03,03,5.00
2014,02,14,03,04,4.90
2014,02,14,03,05,4.90
2014,02,14,03,06,4.90
2014,02,14,03,07,4.90
2014,02,14,03,08,4.90
2014,02,14,03,09,4.90
2014,02,14,03,10,4.90
2014,02,14,03,11,4.90
2014,02,14,03,12,4.80
2014,02,14,03,13,4.80
2014,02,14,03,14,4.80
2014,02,14,03,15,4.80
2014,02,14,03,16,4.80
2014,02,14,03,17,4.80
2014,02,14,03,18,4.80
2014,02,14,03,19,4.80
2014,02,14,03,20,4.80
2014,02,14,03,21,4.80
2014,02,14,03,22,4.80
2014,02,14,03,23,4.80
2014,02,14,03,24,4.80
2014,02,14,03,25,4.80
2014,02,14,03,26,4.70
2014,02,14,03,27,4.80
2014,02,14,03,28,4.70
2014,02,14,03,29,4.70
2014,02,14,03,30,4.70
2014,02,14,03,31,4.70
2014,02,14,03,32,4.80
2014,02,14,03,33,4.80
2014,02,14,03,34,4.80
2014,02,14,03,35,4.70
2014,02,14,03,36,4.80
2014,02,14,03,37,4.80
2014,02,14,03,38,4.80
2014,02,14,03,39,4.80
2014,02,14,03,40,4.80
2014,02,14,03,41,4.80
2014,02,14,03,42,4.80
2014,02,14,03,43,4.80
2014,02,14,03,44,4.80
2014,02,14,03,45,4.80
2014,02,14,03,46,4.80
2014,02,14,03,47,4.80
2014,02,14,03,48,4.80
2014,02,14,03,49,4.80
2014,02,14,03,50,4.80
2014,02,14,03,51,4.80
2014,02,14,03,52,4.80
2014,02,14,03,53,4.80
2014,02,14,03,54,4.80
2014,02,14,03,55,4.80
2014,02,14,03,56,4.80
2014,02,14,03,57,4.80
2014,02,14,03,58,4.80
2014,02,14,03,59,4.80
2014,02,14,04,00,4.80
2014,02,14,04,01,4.80
2014,02,14,04,02,4.80
2014,02,14,04,03,4.80
2014,02,14,04,04,4.80
2014,02,14,04,05,4.80
2014,02,14,04,06,4.80
2014,02,14,04,07,4.80
2014,02,14,04,08,4.80
2014,02,14,04,09,4.80
2014,02,14,04,10,4.80
2014,02,14,04,11,4.80
2014,02,14,04,12,4.80
2014,02,14,04,13,4.80
2014,02,14,04,14,4.80
2014,02,14,04,15,4.80
2014,02,14,04,16,4.80
2014,02,14,04,17,4.80
2014,02,14,04,18,4.80
2014,02,14,04,19,4.80
2014,02,14,04,20,4.80
2014,02,14,04,21,4.80
2014,02,14,04,22,4.80
2014,02,14,04,23,4.80
2014,02,14,04,24,4.80
2014,02,14,04,25,4.80
2014,02,14,04,26,4.80
2014,02,14,04,27,4.80
2014,02,14,04,28,4.80
2014,02,14,04,29,4.90
2014,02,14,04,30,4.90
2014,02,14,04,31,4.90
2014,02,14,04,32,5.00
2014,02,14,04,33,5.00
2014,02,14,04,34,5.00
2014,02,14,04,35,5.00
2014,02,14,04,36,5.00
2014,02,14,04,37,5.00
2014,02,14,04,38,4.90
2014,02,14,04,39,4.90
2014,02,14,04,40,4.90
2014,02,14,04,41,4.90
2014,02,14,04,42,4.90
2014,02,14,04,43,4.90
2014,02,14,04,44,4.90
2014,02,14,04,45,4.90
2014,02,14,04,46,4.80
2014,02,14,04,47,4.80
2014,02,14,04,48,4.90
2014,02,14,04,49,4.90
2014,02,14,04,50,4.90
2014,02,14,04,51,4.90
2014,02,14,04,52,4.90
2014,02,14,04,53,4.90
2014,02,14,04,54,4.90
2014,02,14,04,55,4.90
2014,02,14,04,56,4.90
2014,02,14,04,57,4.90
2014,02,14,04,58,4.90
2014,02,14,04,59,4.90
2014,02,14,05,00,4.90
2014,02,14,05,01,4.90
2014,02,14,05,02,4.90
2014,02,14,05,03,4.80
2014,02,14,05,04,4.80
2014,02,14,05,05,4.80
2014,02,14,05,06,4.80
2014,02,14,05,07,4.80
2014,02,14,05,08,4.80
2014,02,14,05,09,4.80
2014,02,14,05,10,4.80
2014,02,14,05,11,4.80
2014,02,14,05,12,4.80
2014,02,14,05,13,4.80
2014,02,14,05,14,4.80
2014,02,14,05,15,4.80
2014,02,14,05,16,4.70
2014,02,14,05,17,4.80
2014,02,14,05,18,4.80
2014,02,14,05,19,4.80
2014,02,14,05,20,4.80
2014,02,14,05,21,4.80
2014,02,14,05,22,4.80
2014,02,14,05,23,4.80
2014,02,14,05,24,4.80
2014,02,14,05,25,4.80
2014,02,14,05,26,4.80
2014,02,14,05,27,4.80
2014,02,14,05,28,4.80
2014,02,14,05,29,4.80
2014,02,14,05,30,4.80
2014,02,14,05,31,4.80
2014,02,14,05,32,4.80
2014,02,14,05,33,4.80
2014,02,14,05,34,4.80
2014,02,14,05,35,4.80
2014,02,14,05,36,4.80
2014,02,14,05,37,4.80
2014,02,14,05,38,4.80
2014,02,14,05,39,4.80
2014,02,14,05,40,4.80
2014,02,14,05,41,4.80
2014,02,14,05,42,4.80
2014,02,14,05,43,4.80
2014,02,14,05,44,4.80
2014,02,14,05,45,4.80
2014,02,14,05,46,4.80
2014,02,14,05,47,4.80
2014,02,14,05,48,4.80
2014,02,14,05,49,4.80
2014,02,14,05,50,4.80
2014,02,14,05,51,4.80
2014,02,14,05,52,4.80
2014,02,14,05,53,4.80
2014,02,14,05,54,4.80
2014,02,14,05,55,4.70
2014,02,14,05,56,4.70
2014,02,14,05,57,4.70
2014,02,14,05,58,4.70
2014,02,14,05,59,4.70
2014,02,14,06,00,4.70
2014,02,14,06,01,4.70
2014,02,14,06,02,4.70
2014,02,14,06,03,4.70
2014,02,14,06,04,4.70
2014,02,14,06,05,4.60
2014,02,14,06,06,4.60
2014,02,14,06,07,4.60
2014,02,14,06,08,4.60
2014,02,14,06,09,4.60
2014,02,14,06,10,4.60
2014,02,14,06,11,4.60
2014,02,14,06,12,4.60
2014,02,14,06,13,4.60
2014,02,14,06,14,4.60
2014,02,14,06,15,4.50
2014,02,14,06,16,4.50
2014,02,14,06,17,4.50
2014,02,14,06,18,4.50
2014,02,14,06,19,4.50
2014,02,14,06,20,4.50
2014,02,14,06,21,4.50
2014,02,14,06,22,4.50
2014,02,14,06,23,4.50
2014,02,14,06,24,4.50
2014,02,14,06,25,4.50
2014,02,14,06,26,4.50
2014,02,14,06,27,4.50
2014,02,14,06,28,4.50
2014,02,14,06,29,4.50
2014,02,14,06,30,4.50
2014,02,14,06,31,4.50
2014,02,14,06,32,4.50
2014,02,14,06,33,4.50
2014,02,14,06,34,4.50
2014,02,14,06,35,4.50
2014,02,14,06,36,4.50
2014,02,14,06,37,4.50
2014,02,14,06,38,4.50
2014,02,14,06,39,4.50
2014,02,14,06,40,4.50
2014,02,14,06,41,4.50
2014,02,14,06,42,4.50
2014,02,14,06,43,4.50
2014,02,14,06,44,4.50
2014,02,14,06,45,4.50
2014,02,14,06,46,4.50
2014,02,14,06,47,4.50
2014,02,14,06,48,4.50
2014,02,14,06,49,4.50
2014,02,14,06,50,4.50
2014,02,14,06,51,4.40
2014,02,14,06,52,4.40
2014,02,14,06,53,4.40
2014,02,14,06,54,4.40
2014,02,14,06,55,4.40
2014,02,14,06,56,4.40
2014,02,14,06,57,4.30
2014,02,14,06,58,4.30
2014,02,14,06,59,4.30
2014,02,14,07,00,4.30
2014,02,14,07,01,4.20
2014,02,14,07,02,4.20
2014,02,14,07,03,4.20
2014,02,14,07,04,4.10
2014,02,14,07,05,4.10
2014,02,14,07,06,4.10
2014,02,14,07,07,4.10
2014,02,14,07,08,4.10
2014,02,14,07,09,4.10
2014,02,14,07,10,4.10
2014,02,14,07,11,4.10
2014,02,14,07,12,4.10
2014,02,14,07,13,4.10
2014,02,14,07,14,4.10
2014,02,14,07,15,4.00
2014,02,14,07,16,4.00
2014,02,14,07,17,4.00
2014,02,14,07,18,4.00
2014,02,14,07,19,3.90
2014,02,14,07,20,3.90
2014,02,14,07,21,3.90
2014,02,14,07,22,3.90
2014,02,14,07,23,3.90
2014,02,14,07,24,3.90
2014,02,14,07,25,3.90
2014,02,14,07,26,3.90
2014,02,14,07,27,3.90
2014,02,14,07,28,3.90
2014,02,14,07,29,3.90
2014,02,14,07,30,3.90
2014,02,14,07,31,4.00
2014,02,14,07,32,4.00
2014,02,14,07,33,4.00
2014,02,14,07,34,4.10
2014,02,14,07,35,4.10
2014,02,14,07,36,4.20
2014,02,14,07,37,4.20
2014,02,14,07,38,4.20
2014,02,14,07,39,4.20
2014,02,14,07,40,4.20
2014,02,14,07,41,4.20
2014,02,14,07,42,4.20
2014,02,14,07,43,4.30
2014,02,14,07,44,4.30
2014,02,14,07,45,4.30
2014,02,14,07,46,4.30
2014,02,14,07,47,4.30
2014,02,14,07,48,4.30
2014,02,14,07,49,4.40
2014,02,14,07,50,4.40
2014,02,14,07,51,4.50
2014,02,14,07,52,4.50
2014,02,14,07,53,4.50
2014,02,14,07,54,4.50
2014,02,14,07,55,4.50
2014,02,14,07,56,4.50
2014,02,14,07,57,4.50
2014,02,14,07,58,4.50
2014,02,14,07,59,4.50
2014,02,14,08,00,4.40
2014,02,14,08,01,4.40
2014,02,14,08,02,4.40
2014,02,14,08,03,4.40
2014,02,14,08,04,4.40
2014,02,14,08,05,4.40
2014,02,14,08,06,4.40
2014,02,14,08,07,4.40
2014,02,14,08,08,4.40
2014,02,14,08,09,4.40
2014,02,14,08,10,4.40
2014,02,14,08,11,4.30
2014,02,14,08,12,4.30
2014,02,14,08,13,4.30
2014,02,14,08,14,4.30
2014,02,14,08,15,4.20
2014,02,14,08,16,4.20
2014,02,14,08,17,4.20
2014,02,14,08,18,4.20
2014,02,14,08,19,4.20
2014,02,14,08,20,4.10
2014,02,14,08,21,4.10
2014,02,14,08,22,4.10
2014,02,14,08,23,4.10
2014,02,14,08,24,4.10
2014,02,14,08,25,4.10
2014,02,14,08,26,4.00
2014,02,14,08,27,4.00
2014,02,14,08,28,4.00
2014,02,14,08,29,4.00
2014,02,14,08,30,4.00
2014,02,14,08,31,4.00
2014,02,14,08,32,4.00
2014,02,14,08,33,4.10
2014,02,14,08,34,4.10
2014,02,14,08,35,4.10
2014,02,14,08,36,4.10
2014,02,14,08,37,4.20
2014,02,14,08,38,4.20
2014,02,14,08,39,4.20
2014,02,14,08,40,4.20
2014,02,14,08,41,4.20
2014,02,14,08,42,4.30
2014,02,14,08,43,4.30
2014,02,14,08,44,4.30
2014,02,14,08,45,4.30
2014,02,14,08,46,4.30
2014,02,14,08,47,4.30
2014,02,14,08,48,4.30
2014,02,14,08,49,4.30
2014,02,14,08,50,4.30
2014,02,14,08,51,4.30
2014,02,14,08,52,4.30
2014,02,14,08,53,4.40
2014,02,14,08,54,4.40
2014,02,14,08,55,4.50
2014,02,14,08,56,4.50
2014,02,14,08,57,4.60
2014,02,14,08,58,4.60
2014,02,14,08,59,4.70
2014,02,14,09,00,4.70
2014,02,14,09,01,4.70
2014,02,14,09,02,4.70
2014,02,14,09,03,4.80
2014,02,14,09,04,4.80
2014,02,14,09,05,4.80
2014,02,14,09,06,4.80
2014,02,14,09,07,4.90
2014,02,14,09,08,4.90
2014,02,14,09,09,4.90
2014,02,14,09,10,5.00
2014,02,14,09,11,5.00
2014,02,14,09,12,5.10
2014,02,14,09,13,5.10
2014,02,14,09,14,5.10
2014,02,14,09,15,5.20
2014,02,14,09,16,5.30
2014,02,14,09,17,5.30
2014,02,14,09,18,5.40
2014,02,14,09,19,5.40
2014,02,14,09,20,5.40
2014,02,14,09,21,5.50
2014,02,14,09,22,5.60
2014,02,14,09,23,5.60
2014,02,14,09,24,5.70
2014,02,14,09,25,5.80
2014,02,14,09,26,5.80
2014,02,14,09,27,5.90
2014,02,14,09,28,5.90
2014,02,14,09,29,6.00
2014,02,14,09,30,6.10
2014,02,14,09,31,6.10
2014,02,14,09,32,6.20
2014,02,14,09,33,6.20
2014,02,14,09,34,6.30
2014,02,14,09,35,6.30
2014,02,14,09,36,6.30
2014,02,14,09,37,6.30
2014,02,14,09,38,6.40
2014,02,14,09,39,6.40
2014,02,14,09,40,6.40
2014,02,14,09,41,6.40
2014,02,14,09,42,6.50
2014,02,14,09,43,6.50
2014,02,14,09,44,6.60
2014,02,14,09,45,6.60
2014,02,14,09,46,6.70
2014,02,14,09,47,6.70
2014,02,14,09,48,6.80
2014,02,14,09,49,6.80
2014,02,14,09,50,6.80
2014,02,14,09,51,6.80
2014,02,14,09,52,6.80
2014,02,14,09,53,6.80
2014,02,14,09,54,6.90
2014,02,14,09,55,6.90
2014,02,14,09,56,6.90
2014,02,14,09,57,6.90
2014,02,14,09,58,6.90
2014,02,14,09,59,6.90
2014,02,14,10,00,7.00
2014,02,14,10,01,7.10
2014,02,14,10,02,7.10
2014,02,14,10,03,7.20
2014,02,14,10,04,7.20
2014,02,14,10,05,7.30
2014,02,14,10,06,7.40
2014,02,14,10,07,7.40
2014,02,14,10,08,7.60
2014,02,14,10,09,7.70
2014,02,14,10,10,7.70
2014,02,14,10,11,7.80
2014,02,14,10,12,7.90
2014,02,14,10,13,7.90
2014,02,14,10,14,8.00
2014,02,14,10,15,8.00
2014,02,14,10,16,8.00
2014,02,14,10,17,8.00
2014,02,14,10,18,8.10
2014,02,14,10,19,8.10
2014,02,14,10,20,8.10
2014,02,14,10,21,8.10
2014,02,14,10,22,8.10
2014,02,14,10,23,8.10
2014,02,14,10,24,8.20
2014,02,14,10,25,8.20
2014,02,14,10,26,8.20
2014,02,14,10,27,8.20
2014,02,14,10,28,8.20
2014,02,14,10,29,8.30
2014,02,14,10,30,8.30
2014,02,14,10,31,8.30
2014,02,14,10,32,8.40
2014,02,14,10,33,8.40
2014,02,14,10,34,8.50
2014,02,14,10,35,8.60
2014,02,14,10,36,8.60
2014,02,14,10,37,8.60
2014,02,14,10,38,8.60
2014,02,14,10,39,8.60
2014,02,14,10,40,8.60
2014,02,14,10,41,8.60
2014,02,14,10,42,8.50
2014,02,14,10,43,8.50
2014,02,14,10,44,8.50
2014,02,14,10,45,8.50
2014,02,14,10,46,8.50
2014,02,14,10,47,8.50
2014,02,14,10,48,8.50
2014,02,14,10,49,8.50
2014,02,14,10,50,8.50
2014,02,14,10,51,8.50
2014,02,14,10,52,8.60
2014,02,14,10,53,8.60
2014,02,14,10,54,8.60
2014,02,14,10,55,8.60
2014,02,14,10,56,8.70
2014,02,14,10,57,8.70
2014,02,14,10,58,8.70
2014,02,14,10,59,8.70
2014,02,14,11,00,8.70
2014,02,14,11,01,8.70
2014,02,14,11,02,8.80
2014,02,14,11,03,8.80
2014,02,14,11,04,8.80
2014,02,14,11,05,8.80
2014,02,14,11,06,8.80
2014,02,14,11,07,8.90
2014,02,14,11,08,8.90
2014,02,14,11,09,9.00
2014,02,14,11,10,9.00
2014,02,14,11,11,9.10
2014,02,14,11,12,9.20
2014,02,14,11,13,9.20
2014,02,14,11,14,9.30
2014,02,14,11,15,9.30
2014,02,14,11,16,9.30
2014,02,14,11,17,9.30
2014,02,14,11,18,9.40
2014,02,14,11,19,9.40
2014,02,14,11,20,9.40
2014,02,14,11,21,9.40
2014,02,14,11,22,9.40
2014,02,14,11,23,9.40
2014,02,14,11,24,9.50
2014,02,14,11,25,9.50
2014,02,14,11,26,9.50
2014,02,14,11,27,9.60
2014,02,14,11,28,9.60
2014,02,14,11,29,9.60
2014,02,14,11,30,9.70
2014,02,14,11,31,9.70
2014,02,14,11,32,9.70
2014,02,14,11,33,9.80
2014,02,14,11,34,9.80
2014,02,14,11,35,9.80
2014,02,14,11,36,9.80
2014,02,14,11,37,9.80
2014,02,14,11,38,9.80
2014,02,14,11,39,9.80
2014,02,14,11,40,9.70
2014,02,14,11,41,9.70
2014,02,14,11,42,9.70
2014,02,14,11,43,9.70
2014,02,14,11,44,9.70
2014,02,14,11,45,9.70
2014,02,14,11,46,9.70
2014,02,14,11,47,9.70
2014,02,14,11,48,9.70
2014,02,14,11,49,9.60
2014,02,14,11,50,9.60
2014,02,14,11,51,9.60
2014,02,14,11,52,9.50
2014,02,14,11,53,9.50
2014,02,14,11,54,9.60
2014,02,14,11,55,9.60
2014,02,14,11,56,9.60
2014,02,14,11,57,9.70
2014,02,14,11,58,9.70
2014,02,14,11,59,9.70
2014,02,14,12,00,9.80
2014,02,14,12,01,9.80
2014,02,14,12,02,9.80
2014,02,14,12,03,9.80
2014,02,14,12,04,9.80
2014,02,14,12,05,9.90
2014,02,14,12,06,9.90
2014,02,14,12,07,9.90
2014,02,14,12,08,10.00
2014,02,14,12,09,10.00
2014,02,14,12,10,10.00
2014,02,14,12,11,10.10
2014,02,14,12,12,10.10
2014,02,14,12,13,10.10
2014,02,14,12,14,10.10
2014,02,14,12,15,10.10
2014,02,14,12,16,10.10
2014,02,14,12,17,10.20
2014,02,14,12,18,10.20
2014,02,14,12,19,10.30
2014,02,14,12,20,10.30
2014,02,14,12,21,10.30
2014,02,14,12,22,10.40
2014,02,14,12,23,10.40
2014,02,14,12,24,10.40
2014,02,14,12,25,10.50
2014,02,14,12,26,10.50
2014,02,14,12,27,10.60
2014,02,14,12,28,10.60
2014,02,14,12,29,10.70
2014,02,14,12,30,10.70
2014,02,14,12,31,10.70
2014,02,14,12,32,10.70
2014,02,14,12,33,10.70
2014,02,14,12,34,10.70
2014,02,14,12,35,10.70
2014,02,14,12,36,10.60
2014,02,14,12,37,10.60
2014,02,14,12,38,10.50
2014,02,14,12,39,10.50
2014,02,14,12,40,10.50
2014,02,14,12,41,10.50
2014,02,14,12,42,10.50
2014,02,14,12,43,10.50
2014,02,14,12,44,10.50
2014,02,14,12,45,10.50
2014,02,14,12,46,10.50
2014,02,14,12,47,10.60
2014,02,14,12,48,10.60
2014,02,14,12,49,10.60
2014,02,14,12,50,10.70
2014,02,14,12,51,10.70
2014,02,14,12,52,10.70
2014,02,14,12,53,10.70
2014,02,14,12,54,10.70
2014,02,14,12,55,10.70
2014,02,14,12,56,10.70
2014,02,14,12,57,10.70
2014,02,14,12,58,10.70
2014,02,14,12,59,10.70
2014,02,14,13,00,10.70
2014,02,14,13,01,10.70
2014,02,14,13,02,10.70
2014,02,14,13,03,10.70
2014,02,14,13,04,10.60
2014,02,14,13,05,10.60
2014,02,14,13,06,10.60
2014,02,14,13,07,10.60
2014,02,14,13,08,10.50
2014,02,14,13,09,10.50
2014,02,14,13,10,10.50
2014,02,14,13,11,10.60
2014,02,14,13,12,10.60
2014,02,14,13,13,10.60
2014,02,14,13,14,10.60
2014,02,14,13,15,10.60
2014,02,14,13,16,10.60
2014,02,14,13,17,10.70
2014,02,14,13,18,10.80
2014,02,14,13,19,10.80
2014,02,14,13,20,10.90
2014,02,14,13,21,10.90
2014,02,14,13,22,10.90
2014,02,14,13,23,10.90
2014,02,14,13,24,11.00
2014,02,14,13,25,10.90
2014,02,14,13,26,10.90
2014,02,14,13,27,10.90
2014,02,14,13,28,10.90
2014,02,14,13,29,11.00
2014,02,14,13,30,11.00
2014,02,14,13,31,11.10
2014,02,14,13,32,11.10
2014,02,14,13,33,11.20
2014,02,14,13,34,11.20
2014,02,14,13,35,11.30
2014,02,14,13,36,11.30
2014,02,14,13,37,11.40
2014,02,14,13,38,11.40
2014,02,14,13,39,11.50
2014,02,14,13,40,11.50
2014,02,14,13,41,11.50
2014,02,14,13,42,11.60
2014,02,14,13,43,11.70
2014,02,14,13,44,11.80
2014,02,14,13,45,11.80
2014,02,14,13,46,11.90
2014,02,14,13,47,12.00
2014,02,14,13,48,12.00
2014,02,14,13,49,12.10
2014,02,14,13,50,12.10
2014,02,14,13,51,12.10
2014,02,14,13,52,12.10
2014,02,14,13,53,12.20
2014,02,14,13,54,12.20
2014,02,14,13,55,12.20
2014,02,14,13,56,12.20
2014,02,14,13,57,12.20
2014,02,14,13,58,12.20
2014,02,14,13,59,12.20
2014,02,14,14,00,12.20
2014,02,14,14,01,12.20
2014,02,14,14,02,12.20
2014,02,14,14,03,12.30
2014,02,14,14,04,12.30
2014,02,14,14,05,12.40
2014,02,14,14,06,12.50
2014,02,14,14,07,12.50
2014,02,14,14,08,12.50
2014,02,14,14,09,12.40
2014,02,14,14,10,12.40
2014,02,14,14,11,12.40
2014,02,14,14,12,12.50
2014,02,14,14,13,12.50
2014,02,14,14,14,12.60
2014,02,14,14,15,12.60
2014,02,14,14,16,12.60
2014,02,14,14,17,12.50
2014,02,14,14,18,12.60
2014,02,14,14,19,12.50
2014,02,14,14,20,12.40
2014,02,14,14,21,12.30
2014,02,14,14,22,12.30
2014,02,14,14,23,12.20
2014,02,14,14,24,12.10
2014,02,14,14,25,12.10
2014,02,14,14,26,12.10
2014,02,14,14,27,12.00
2014,02,14,14,28,12.00
2014,02,14,14,29,12.00
2014,02,14,14,30,12.00
2014,02,14,14,31,11.90
2014,02,14,14,32,11.90
2014,02,14,14,33,11.90
2014,02,14,14,34,11.80
2014,02,14,14,35,11.80
2014,02,14,14,36,11.70
2014,02,14,14,37,11.70
2014,02,14,14,38,11.70
2014,02,14,14,39,11.70
2014,02,14,14,40,11.70
2014,02,14,14,41,11.80
2014,02,14,14,42,11.80
2014,02,14,14,43,11.80
2014,02,14,14,44,11.90
2014,02,14,14,45,12.00
2014,02,14,14,46,12.00
2014,02,14,14,47,12.10
2014,02,14,14,48,12.20
2014,02,14,14,49,12.20
2014,02,14,14,50,12.20
2014,02,14,14,51,12.20
2014,02,14,14,52,12.10
2014,02,14,14,53,12.10
2014,02,14,14,54,12.10
2014,02,14,14,55,12.10
2014,02,14,14,56,12.20
2014,02,14,14,57,12.20
2014,02,14,14,58,12.20
2014,02,14,14,59,12.20
2014,02,14,15,00,12.20
2014,02,14,15,01,12.10
2014,02,14,15,02,12.10
2014,02,14,15,03,12.10
2014,02,14,15,04,12.10
2014,02,14,15,05,12.20
2014,02,14,15,06,12.20
2014,02,14,15,07,12.20
2014,02,14,15,08,12.20
2014,02,14,15,09,12.10
2014,02,14,15,10,12.00
2014,02,14,15,11,11.90
2014,02,14,15,12,11.90
2014,02,14,15,13,11.90
2014,02,14,15,14,11.90
2014,02,14,15,15,11.90
2014,02,14,15,16,11.90
2014,02,14,15,17,11.90
2014,02,14,15,18,11.90
2014,02,14,15,19,11.80
2014,02,14,15,20,11.80
2014,02,14,15,21,11.80
2014,02,14,15,22,11.90
2014,02,14,15,23,11.90
2014,02,14,15,24,11.90
2014,02,14,15,25,11.90
2014,02,14,15,26,11.90
2014,02,14,15,27,11.80
2014,02,14,15,28,11.80
2014,02,14,15,29,11.80
2014,02,14,15,30,11.80
2014,02,14,15,31,11.70
2014,02,14,15,32,11.70
2014,02,14,15,33,11.70
2014,02,14,15,34,11.80
2014,02,14,15,35,11.80
2014,02,14,15,36,11.80
2014,02,14,15,37,11.80
2014,02,14,15,38,11.90
2014,02,14,15,39,11.90
2014,02,14,15,40,11.90
2014,02,14,15,41,11.90
2014,02,14,15,42,11.90
2014,02,14,15,43,11.80
2014,02,14,15,44,11.70
2014,02,14,15,45,11.70
2014,02,14,15,46,11.60
2014,02,14,15,47,11.60
2014,02,14,15,48,11.60
2014,02,14,15,49,11.60
2014,02,14,15,50,11.60
2014,02,14,15,51,11.60
2014,02,14,15,52,11.70
2014,02,14,15,53,11.70
2014,02,14,15,54,11.70
2014,02,14,15,55,11.70
2014,02,14,15,56,11.80
2014,02,14,15,57,11.80
2014,02,14,15,58,11.80
2014,02,14,15,59,11.80
2014,02,14,16,00,11.80
2014,02,14,16,01,11.80
2014,02,14,16,02,11.80
2014,02,14,16,03,11.80
2014,02,14,16,04,11.80
2014,02,14,16,05,11.90
2014,02,14,16,06,11.90
2014,02,14,16,07,11.90
2014,02,14,16,08,11.80
2014,02,14,16,09,11.80
2014,02,14,16,10,11.80
2014,02,14,16,11,11.80
2014,02,14,16,12,11.90
2014,02,14,16,13,11.80
2014,02,14,16,14,11.80
2014,02,14,16,15,11.80
2014,02,14,16,16,11.70
2014,02,14,16,17,11.70
2014,02,14,16,18,11.60
2014,02,14,16,19,11.60
2014,02,14,16,20,11.60
2014,02,14,16,21,11.50
2014,02,14,16,22,11.50
2014,02,14,16,23,11.50
2014,02,14,16,24,11.40
2014,02,14,16,25,11.40
2014,02,14,16,26,11.40
2014,02,14,16,27,11.30
2014,02,14,16,28,11.30
2014,02,14,16,29,11.30
2014,02,14,16,30,11.20
2014,02,14,16,31,11.20
2014,02,14,16,32,11.20
2014,02,14,16,33,11.10
2014,02,14,16,34,11.10
2014,02,14,16,35,11.10
2014,02,14,16,36,11.10
2014,02,14,16,37,11.10
2014,02,14,16,38,11.00
2014,02,14,16,39,11.00
2014,02,14,16,40,11.00
2014,02,14,16,41,10.90
2014,02,14,16,42,10.90
2014,02,14,16,43,10.90
2014,02,14,16,44,10.90
2014,02,14,16,45,10.90
2014,02,14,16,46,10.90
2014,02,14,16,47,10.90
2014,02,14,16,48,10.80
2014,02,14,16,49,10.80
2014,02,14,16,50,10.80
2014,02,14,16,51,10.70
2014,02,14,16,52,10.60
2014,02,14,16,53,10.60
2014,02,14,16,54,10.50
2014,02,14,16,55,10.50
2014,02,14,16,56,10.40
2014,02,14,16,57,10.40
2014,02,14,16,58,10.30
2014,02,14,16,59,10.30
2014,02,14,17,00,10.30
2014,02,14,17,01,10.20
2014,02,14,17,02,10.20
2014,02,14,17,03,10.20
2014,02,14,17,04,10.10
2014,02,14,17,05,10.10
2014,02,14,17,06,10.10
2014,02,14,17,07,10.10
2014,02,14,17,08,10.10
2014,02,14,17,09,10.10
2014,02,14,17,10,10.00
2014,02,14,17,11,10.00
2014,02,14,17,12,9.90
2014,02,14,17,13,9.90
2014,02,14,17,14,9.90
2014,02,14,17,15,9.90
2014,02,14,17,16,9.90
2014,02,14,17,17,9.80
2014,02,14,17,18,9.80
2014,02,14,17,19,9.80
2014,02,14,17,20,9.80
2014,02,14,17,21,9.80
2014,02,14,17,22,9.80
2014,02,14,17,23,9.80
2014,02,14,17,24,9.80
2014,02,14,17,25,9.80
2014,02,14,17,26,9.80
2014,02,14,17,27,9.70
2014,02,14,17,28,9.70
2014,02,14,17,29,9.70
2014,02,14,17,30,9.70
2014,02,14,17,31,9.70
2014,02,14,17,32,9.60
2014,02,14,17,33,9.60
2014,02,14,17,34,9.60
2014,02,14,17,35,9.50
2014,02,14,17,36,9.40
2014,02,14,17,37,9.40
2014,02,14,17,38,9.30
2014,02,14,17,39,9.30
2014,02,14,17,40,9.20
2014,02,14,17,41,9.20
2014,02,14,17,42,9.10
2014,02,14,17,43,9.10
2014,02,14,17,44,9.10
2014,02,14,17,45,9.10
2014,02,14,17,46,9.00
2014,02,14,17,47,9.00
2014,02,14,17,48,9.00
2014,02,14,17,49,8.90
2014,02,14,17,50,8.90
2014,02,14,17,51,8.90
2014,02,14,17,52,8.80