Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,8.30
2015,09,22,00,01,8.30
2015,09,22,00,02,8.30
2015,09,22,00,03,8.30
2015,09,22,00,04,8.20
2015,09,22,00,05,8.20
2015,09,22,00,06,8.20
2015,09,22,00,07,8.20
2015,09,22,00,08,8.20
2015,09,22,00,09,8.10
2015,09,22,00,10,8.10
2015,09,22,00,11,8.10
2015,09,22,00,12,8.10
2015,09,22,00,13,8.10
2015,09,22,00,14,8.10
2015,09,22,00,15,8.10
2015,09,22,00,16,8.10
2015,09,22,00,17,8.10
2015,09,22,00,18,8.10
2015,09,22,00,19,8.10
2015,09,22,00,20,8.10
2015,09,22,00,21,8.10
2015,09,22,00,22,8.10
2015,09,22,00,23,8.10
2015,09,22,00,24,8.10
2015,09,22,00,25,8.10
2015,09,22,00,26,8.10
2015,09,22,00,27,8.10
2015,09,22,00,28,8.00
2015,09,22,00,29,8.00
2015,09,22,00,30,8.00
2015,09,22,00,31,8.00
2015,09,22,00,32,7.90
2015,09,22,00,33,7.90
2015,09,22,00,34,7.90
2015,09,22,00,35,7.90
2015,09,22,00,36,7.90
2015,09,22,00,37,7.80
2015,09,22,00,38,7.80
2015,09,22,00,39,7.80
2015,09,22,00,40,7.80
2015,09,22,00,41,7.80
2015,09,22,00,42,7.80
2015,09,22,00,43,7.70
2015,09,22,00,44,7.70
2015,09,22,00,45,7.70
2015,09,22,00,46,7.70
2015,09,22,00,47,7.70
2015,09,22,00,48,7.70
2015,09,22,00,49,7.70
2015,09,22,00,50,7.70
2015,09,22,00,51,7.70
2015,09,22,00,52,7.70
2015,09,22,00,53,7.70
2015,09,22,00,54,7.70
2015,09,22,00,55,7.60
2015,09,22,00,56,7.60
2015,09,22,00,57,7.60
2015,09,22,00,58,7.60
2015,09,22,00,59,7.60
2015,09,22,01,00,7.60
2015,09,22,01,01,7.60
2015,09,22,01,02,7.50
2015,09,22,01,03,7.50
2015,09,22,01,04,7.50
2015,09,22,01,05,7.50
2015,09,22,01,06,7.50
2015,09,22,01,07,7.40
2015,09,22,01,08,7.40
2015,09,22,01,09,7.40
2015,09,22,01,10,7.40
2015,09,22,01,11,7.40
2015,09,22,01,12,7.40
2015,09,22,01,13,7.30
2015,09,22,01,14,7.30
2015,09,22,01,15,7.30
2015,09,22,01,16,7.30
2015,09,22,01,17,7.30
2015,09,22,01,18,7.30
2015,09,22,01,19,7.30
2015,09,22,01,20,7.30
2015,09,22,01,21,7.30
2015,09,22,01,22,7.30
2015,09,22,01,23,7.20
2015,09,22,01,24,7.20
2015,09,22,01,25,7.20
2015,09,22,01,26,7.20
2015,09,22,01,27,7.20
2015,09,22,01,28,7.20
2015,09,22,01,29,7.20
2015,09,22,01,30,7.20
2015,09,22,01,31,7.20
2015,09,22,01,32,7.20
2015,09,22,01,33,7.20
2015,09,22,01,34,7.20
2015,09,22,01,35,7.20
2015,09,22,01,36,7.20
2015,09,22,01,37,7.20
2015,09,22,01,38,7.20
2015,09,22,01,39,7.10
2015,09,22,01,40,7.10
2015,09,22,01,41,7.10
2015,09,22,01,42,7.10
2015,09,22,01,43,7.10
2015,09,22,01,44,7.10
2015,09,22,01,45,7.10
2015,09,22,01,46,7.10
2015,09,22,01,47,7.00
2015,09,22,01,48,7.00
2015,09,22,01,49,7.00
2015,09,22,01,50,7.00
2015,09,22,01,51,7.00
2015,09,22,01,52,6.90
2015,09,22,01,53,6.90
2015,09,22,01,54,6.90
2015,09,22,01,55,6.90
2015,09,22,01,56,6.90
2015,09,22,01,57,6.90
2015,09,22,01,58,6.90
2015,09,22,01,59,6.90
2015,09,22,02,00,6.80
2015,09,22,02,01,6.80
2015,09,22,02,02,6.80
2015,09,22,02,03,6.80
2015,09,22,02,04,6.80
2015,09,22,02,05,6.80
2015,09,22,02,06,6.80
2015,09,22,02,07,6.80
2015,09,22,02,08,6.80
2015,09,22,02,09,6.80
2015,09,22,02,10,6.80
2015,09,22,02,11,6.80
2015,09,22,02,12,6.80
2015,09,22,02,13,6.70
2015,09,22,02,14,6.70
2015,09,22,02,15,6.70
2015,09,22,02,16,6.70
2015,09,22,02,17,6.70
2015,09,22,02,18,6.70
2015,09,22,02,19,6.70
2015,09,22,02,20,6.70
2015,09,22,02,21,6.70
2015,09,22,02,22,6.70
2015,09,22,02,23,6.60
2015,09,22,02,24,6.60
2015,09,22,02,25,6.60
2015,09,22,02,26,6.60
2015,09,22,02,27,6.60
2015,09,22,02,28,6.60
2015,09,22,02,29,6.60
2015,09,22,02,30,6.60
2015,09,22,02,31,6.60
2015,09,22,02,32,6.60
2015,09,22,02,33,6.60
2015,09,22,02,34,6.60
2015,09,22,02,35,6.50
2015,09,22,02,36,6.50
2015,09,22,02,37,6.50
2015,09,22,02,38,6.60
2015,09,22,02,39,6.50
2015,09,22,02,40,6.50
2015,09,22,02,41,6.50
2015,09,22,02,42,6.50
2015,09,22,02,43,6.50
2015,09,22,02,44,6.50
2015,09,22,02,45,6.50
2015,09,22,02,46,6.50
2015,09,22,02,47,6.50
2015,09,22,02,48,6.40
2015,09,22,02,49,6.40
2015,09,22,02,50,6.40
2015,09,22,02,51,6.40
2015,09,22,02,52,6.40
2015,09,22,02,53,6.40
2015,09,22,02,54,6.40
2015,09,22,02,55,6.40
2015,09,22,02,56,6.30
2015,09,22,02,57,6.30
2015,09,22,02,58,6.30
2015,09,22,02,59,6.30
2015,09,22,03,00,6.30
2015,09,22,03,01,6.30
2015,09,22,03,02,6.20
2015,09,22,03,03,6.20
2015,09,22,03,04,6.20
2015,09,22,03,05,6.20
2015,09,22,03,06,6.20
2015,09,22,03,07,6.20
2015,09,22,03,08,6.20
2015,09,22,03,09,6.20
2015,09,22,03,10,6.20
2015,09,22,03,11,6.20
2015,09,22,03,12,6.20
2015,09,22,03,13,6.20
2015,09,22,03,14,6.20
2015,09,22,03,15,6.20
2015,09,22,03,16,6.20
2015,09,22,03,17,6.20
2015,09,22,03,18,6.20
2015,09,22,03,19,6.20
2015,09,22,03,20,6.20
2015,09,22,03,21,6.20
2015,09,22,04,12,6.60
2015,09,22,04,13,6.60
2015,09,22,04,14,6.60
2015,09,22,04,15,6.60
2015,09,22,04,16,6.60
2015,09,22,04,17,6.60
2015,09,22,04,18,6.60
2015,09,22,04,19,6.70
2015,09,22,04,20,6.70
2015,09,22,04,21,6.70
2015,09,22,04,22,6.70
2015,09,22,04,23,6.70
2015,09,22,04,24,6.70
2015,09,22,04,25,6.70
2015,09,22,04,26,6.80
2015,09,22,04,27,6.80
2015,09,22,04,28,6.80
2015,09,22,04,29,6.80
2015,09,22,04,30,6.80
2015,09,22,04,31,6.80
2015,09,22,04,32,6.80
2015,09,22,04,33,6.90
2015,09,22,04,34,6.90
2015,09,22,04,35,6.90
2015,09,22,04,36,6.90
2015,09,22,04,37,6.90
2015,09,22,04,38,6.90
2015,09,22,04,39,6.90
2015,09,22,04,40,6.90
2015,09,22,04,41,6.90
2015,09,22,04,42,6.90
2015,09,22,04,43,6.90
2015,09,22,04,44,6.90
2015,09,22,04,45,6.90
2015,09,22,04,46,6.90
2015,09,22,04,47,6.90
2015,09,22,04,48,6.90
2015,09,22,04,49,6.90
2015,09,22,04,50,6.90
2015,09,22,04,51,6.90
2015,09,22,04,52,6.90
2015,09,22,04,53,6.90
2015,09,22,04,54,6.90
2015,09,22,04,55,6.90
2015,09,22,04,56,6.90
2015,09,22,04,57,6.90
2015,09,22,04,58,6.90
2015,09,22,04,59,6.90
2015,09,22,05,00,6.90
2015,09,22,05,01,6.90
2015,09,22,05,02,6.90
2015,09,22,05,03,6.90
2015,09,22,05,04,6.90
2015,09,22,05,05,6.90
2015,09,22,05,06,6.90
2015,09,22,05,07,6.90
2015,09,22,05,08,6.90
2015,09,22,05,09,6.90
2015,09,22,05,10,6.90
2015,09,22,05,11,6.90
2015,09,22,05,12,6.90
2015,09,22,05,13,6.90
2015,09,22,05,14,6.90
2015,09,22,05,15,6.90
2015,09,22,05,16,6.90
2015,09,22,05,17,6.90
2015,09,22,05,18,6.90
2015,09,22,05,19,6.90
2015,09,22,05,20,6.90
2015,09,22,05,21,6.90
2015,09,22,05,22,6.90
2015,09,22,05,23,6.90
2015,09,22,05,24,6.90
2015,09,22,05,25,6.90
2015,09,22,05,26,6.80
2015,09,22,05,27,6.80
2015,09,22,05,28,6.80
2015,09,22,05,29,6.80
2015,09,22,05,30,6.70
2015,09,22,05,31,6.70
2015,09,22,05,32,6.70
2015,09,22,05,33,6.60
2015,09,22,05,34,6.60
2015,09,22,05,35,6.60
2015,09,22,05,36,6.60
2015,09,22,05,37,6.60
2015,09,22,05,38,6.60
2015,09,22,05,39,6.60
2015,09,22,05,40,6.60
2015,09,22,05,41,6.60
2015,09,22,05,42,6.60
2015,09,22,05,43,6.60
2015,09,22,05,44,6.60
2015,09,22,05,45,6.60
2015,09,22,05,46,6.60
2015,09,22,05,47,6.60
2015,09,22,05,48,6.60
2015,09,22,05,49,6.60
2015,09,22,05,50,6.60
2015,09,22,05,51,6.60
2015,09,22,05,52,6.60
2015,09,22,05,53,6.60
2015,09,22,05,54,6.60
2015,09,22,05,55,6.70
2015,09,22,05,56,6.70
2015,09,22,05,57,6.70
2015,09,22,05,58,6.70
2015,09,22,05,59,6.70
2015,09,22,06,00,6.70
2015,09,22,06,01,6.70
2015,09,22,06,02,6.80
2015,09,22,06,03,6.80
2015,09,22,06,04,6.80
2015,09,22,06,05,6.80
2015,09,22,06,06,6.80
2015,09,22,06,07,6.80
2015,09,22,06,08,6.80
2015,09,22,06,09,6.80
2015,09,22,06,10,6.80
2015,09,22,06,11,6.90
2015,09,22,06,12,6.90
2015,09,22,06,13,6.90
2015,09,22,06,14,6.90
2015,09,22,06,15,6.90
2015,09,22,06,16,7.00
2015,09,22,06,17,7.00
2015,09,22,06,18,7.00
2015,09,22,06,19,7.00
2015,09,22,06,20,7.00
2015,09,22,06,21,7.00
2015,09,22,06,22,7.00
2015,09,22,06,23,7.10
2015,09,22,06,24,7.10
2015,09,22,06,25,7.10
2015,09,22,06,26,7.10
2015,09,22,06,27,7.10
2015,09,22,06,28,7.10
2015,09,22,06,29,7.10
2015,09,22,06,30,7.10
2015,09,22,06,31,7.10
2015,09,22,06,32,7.10
2015,09,22,06,33,7.10
2015,09,22,06,34,7.10
2015,09,22,06,35,7.10
2015,09,22,06,36,7.20
2015,09,22,06,37,7.20
2015,09,22,06,38,7.20
2015,09,22,06,39,7.20
2015,09,22,06,40,7.20
2015,09,22,06,41,7.20
2015,09,22,06,42,7.20
2015,09,22,06,43,7.30
2015,09,22,06,44,7.30
2015,09,22,06,45,7.30
2015,09,22,06,46,7.30
2015,09,22,06,47,7.30
2015,09,22,06,48,7.30
2015,09,22,06,49,7.30
2015,09,22,06,50,7.30
2015,09,22,06,51,7.30
2015,09,22,06,52,7.30
2015,09,22,06,53,7.30
2015,09,22,06,54,7.30
2015,09,22,06,55,7.30
2015,09,22,06,56,7.30
2015,09,22,06,57,7.30
2015,09,22,06,58,7.30
2015,09,22,06,59,7.30
2015,09,22,07,00,7.30
2015,09,22,07,01,7.30
2015,09,22,07,02,7.30
2015,09,22,07,03,7.30
2015,09,22,07,04,7.30
2015,09,22,07,05,7.30
2015,09,22,07,06,7.30
2015,09,22,07,07,7.30
2015,09,22,07,08,7.30
2015,09,22,07,09,7.30
2015,09,22,07,10,7.30
2015,09,22,07,11,7.30
2015,09,22,07,12,7.30
2015,09,22,07,13,7.40
2015,09,22,07,14,7.40
2015,09,22,07,15,7.40
2015,09,22,07,16,7.40
2015,09,22,07,17,7.40
2015,09,22,07,18,7.40
2015,09,22,07,19,7.40
2015,09,22,07,20,7.40
2015,09,22,07,21,7.40
2015,09,22,07,22,7.40
2015,09,22,07,23,7.40
2015,09,22,07,24,7.40
2015,09,22,07,25,7.40
2015,09,22,07,26,7.40
2015,09,22,07,27,7.50
2015,09,22,07,28,7.50
2015,09,22,07,29,7.50
2015,09,22,07,30,7.50
2015,09,22,07,31,7.50
2015,09,22,07,32,7.50
2015,09,22,07,33,7.50
2015,09,22,07,34,7.50
2015,09,22,07,35,7.50
2015,09,22,07,36,7.50
2015,09,22,07,37,7.50
2015,09,22,07,38,7.50
2015,09,22,07,39,7.50
2015,09,22,07,40,7.50
2015,09,22,07,41,7.50
2015,09,22,07,42,7.50
2015,09,22,07,43,7.50
2015,09,22,07,44,7.50
2015,09,22,07,45,7.50
2015,09,22,07,46,7.50
2015,09,22,07,47,7.50
2015,09,22,07,48,7.50
2015,09,22,07,49,7.50
2015,09,22,07,50,7.50
2015,09,22,07,51,7.50
2015,09,22,07,52,7.60
2015,09,22,07,53,7.60
2015,09,22,07,54,7.60
2015,09,22,07,55,7.60
2015,09,22,07,56,7.60
2015,09,22,07,57,7.60
2015,09,22,07,58,7.60
2015,09,22,07,59,7.60
2015,09,22,08,00,7.60
2015,09,22,08,01,7.60
2015,09,22,08,02,7.70
2015,09,22,08,03,7.70
2015,09,22,08,04,7.70
2015,09,22,08,05,7.70
2015,09,22,08,06,7.70
2015,09,22,08,07,7.70
2015,09,22,08,08,7.70
2015,09,22,08,09,7.70
2015,09,22,08,10,7.80
2015,09,22,08,11,7.80
2015,09,22,08,12,7.80
2015,09,22,08,13,7.80
2015,09,22,08,14,7.80
2015,09,22,08,15,7.80
2015,09,22,08,16,7.80
2015,09,22,08,17,7.80
2015,09,22,08,18,7.80
2015,09,22,08,19,7.90
2015,09,22,08,20,7.90
2015,09,22,08,21,7.90
2015,09,22,08,22,7.90
2015,09,22,08,23,7.90
2015,09,22,08,24,7.90
2015,09,22,08,25,7.90
2015,09,22,08,26,7.90
2015,09,22,08,27,7.90
2015,09,22,08,28,8.00
2015,09,22,08,29,8.00
2015,09,22,08,30,8.00
2015,09,22,08,31,8.00
2015,09,22,08,32,8.00
2015,09,22,08,33,8.00
2015,09,22,08,34,8.10
2015,09,22,08,35,8.10
2015,09,22,08,36,8.10
2015,09,22,08,37,8.10
2015,09,22,08,38,8.10
2015,09,22,08,39,8.10
2015,09,22,08,40,8.10
2015,09,22,08,41,8.10
2015,09,22,08,42,8.10
2015,09,22,08,43,8.10
2015,09,22,08,44,8.20
2015,09,22,08,45,8.20
2015,09,22,08,46,8.20
2015,09,22,08,47,8.20
2015,09,22,08,48,8.20
2015,09,22,08,49,8.20
2015,09,22,08,50,8.20
2015,09,22,08,51,8.20
2015,09,22,08,52,8.20
2015,09,22,08,53,8.20
2015,09,22,08,54,8.20
2015,09,22,08,55,8.20
2015,09,22,08,56,8.30
2015,09,22,08,57,8.30
2015,09,22,08,58,8.30
2015,09,22,08,59,8.30
2015,09,22,09,00,8.30
2015,09,22,09,01,8.30
2015,09,22,09,02,8.30
2015,09,22,09,03,8.30
2015,09,22,09,04,8.30
2015,09,22,09,05,8.30
2015,09,22,09,06,8.30
2015,09,22,09,07,8.30
2015,09,22,09,08,8.30
2015,09,22,09,09,8.40
2015,09,22,09,10,8.40
2015,09,22,09,11,8.40
2015,09,22,09,12,8.40
2015,09,22,09,13,8.40
2015,09,22,09,14,8.40
2015,09,22,09,15,8.40
2015,09,22,09,16,8.40
2015,09,22,09,17,8.40
2015,09,22,09,18,8.40
2015,09,22,09,19,8.40
2015,09,22,09,20,8.40
2015,09,22,09,21,8.40
2015,09,22,09,22,8.40
2015,09,22,09,23,8.50
2015,09,22,09,24,8.50
2015,09,22,09,25,8.50
2015,09,22,09,26,8.50
2015,09,22,09,27,8.50
2015,09,22,09,28,8.60
2015,09,22,09,29,8.60
2015,09,22,09,30,8.60
2015,09,22,09,31,8.60
2015,09,22,09,32,8.60
2015,09,22,09,33,8.70
2015,09,22,09,34,8.70
2015,09,22,09,35,8.70
2015,09,22,09,36,8.70
2015,09,22,09,37,8.80
2015,09,22,09,38,8.80
2015,09,22,09,39,8.80
2015,09,22,09,40,8.80
2015,09,22,09,41,8.80
2015,09,22,09,42,8.80
2015,09,22,09,43,8.80
2015,09,22,09,44,8.80
2015,09,22,09,45,8.80
2015,09,22,09,46,8.90
2015,09,22,09,47,8.90
2015,09,22,09,48,8.90
2015,09,22,09,49,8.90
2015,09,22,09,50,8.90
2015,09,22,09,51,8.90
2015,09,22,09,52,9.00
2015,09,22,09,53,9.00
2015,09,22,09,54,9.00
2015,09,22,09,55,9.00
2015,09,22,09,56,9.10
2015,09,22,09,57,9.10
2015,09,22,09,58,9.10
2015,09,22,09,59,9.10
2015,09,22,10,00,9.10
2015,09,22,10,01,9.10
2015,09,22,10,02,9.20
2015,09,22,10,03,9.20
2015,09,22,10,04,9.20
2015,09,22,10,05,9.20
2015,09,22,10,06,9.20
2015,09,22,10,07,9.20
2015,09,22,10,08,9.20
2015,09,22,10,09,9.30
2015,09,22,10,10,9.30
2015,09,22,10,11,9.30
2015,09,22,10,12,9.30
2015,09,22,10,13,9.30
2015,09,22,10,14,9.40
2015,09,22,10,15,9.40
2015,09,22,10,16,9.40
2015,09,22,10,17,9.40
2015,09,22,10,18,9.40
2015,09,22,10,19,9.50
2015,09,22,10,20,9.50
2015,09,22,10,21,9.50
2015,09,22,10,22,9.50
2015,09,22,10,23,9.50
2015,09,22,10,24,9.60
2015,09,22,10,25,9.60
2015,09,22,10,26,9.60
2015,09,22,10,27,9.60
2015,09,22,10,28,9.60
2015,09,22,10,29,9.60
2015,09,22,10,30,9.60
2015,09,22,10,31,9.60
2015,09,22,10,32,9.60
2015,09,22,10,33,9.70
2015,09,22,10,34,9.70
2015,09,22,10,35,9.70
2015,09,22,10,36,9.70
2015,09,22,10,37,9.70
2015,09,22,10,38,9.70
2015,09,22,10,39,9.70
2015,09,22,10,40,9.70
2015,09,22,10,41,9.70
2015,09,22,10,42,9.70
2015,09,22,10,43,9.80
2015,09,22,10,44,9.80
2015,09,22,10,45,9.80
2015,09,22,10,46,9.80
2015,09,22,10,47,9.90
2015,09,22,10,48,9.90
2015,09,22,10,49,9.90
2015,09,22,10,50,9.90
2015,09,22,10,51,10.00
2015,09,22,10,52,10.00
2015,09,22,10,53,10.00
2015,09,22,10,54,10.10
2015,09,22,10,55,10.10
2015,09,22,10,56,10.10
2015,09,22,10,57,10.20
2015,09,22,10,58,10.20
2015,09,22,10,59,10.20
2015,09,22,11,00,10.20
2015,09,22,11,01,10.20
2015,09,22,11,02,10.20
2015,09,22,11,03,10.30
2015,09,22,11,04,10.30
2015,09,22,11,05,10.30
2015,09,22,11,06,10.40
2015,09,22,11,07,10.40
2015,09,22,11,08,10.40
2015,09,22,11,09,10.40
2015,09,22,11,10,10.50
2015,09,22,11,11,10.50
2015,09,22,11,12,10.50
2015,09,22,11,13,10.60
2015,09,22,11,14,10.70
2015,09,22,11,15,10.70
2015,09,22,11,16,10.80
2015,09,22,11,17,10.80
2015,09,22,11,18,10.80
2015,09,22,11,19,10.90
2015,09,22,11,20,11.00
2015,09,22,11,21,11.00
2015,09,22,11,22,11.00
2015,09,22,11,23,11.10
2015,09,22,11,24,11.10
2015,09,22,11,25,11.10
2015,09,22,11,26,11.20
2015,09,22,11,27,11.30
2015,09,22,11,28,11.30
2015,09,22,11,29,11.40
2015,09,22,11,30,11.40
2015,09,22,11,31,11.50
2015,09,22,11,32,11.50
2015,09,22,11,33,11.70
2015,09,22,11,34,11.80
2015,09,22,11,35,11.90
2015,09,22,11,36,11.90
2015,09,22,11,37,12.00
2015,09,22,11,38,12.10
2015,09,22,11,39,12.10
2015,09,22,11,40,12.10
2015,09,22,11,41,12.10
2015,09,22,11,42,12.10
2015,09,22,11,43,12.10
2015,09,22,11,44,12.10
2015,09,22,11,45,12.10
2015,09,22,11,46,12.10
2015,09,22,11,47,12.10
2015,09,22,11,48,12.10
2015,09,22,11,49,12.30
2015,09,22,11,50,12.50
2015,09,22,11,51,12.60
2015,09,22,11,52,12.60
2015,09,22,11,53,12.60
2015,09,22,11,54,12.60
2015,09,22,11,55,12.60
2015,09,22,11,56,12.70
2015,09,22,11,57,12.70
2015,09,22,11,58,12.80
2015,09,22,11,59,12.80
2015,09,22,12,00,12.90
2015,09,22,12,01,12.80
2015,09,22,12,02,12.90
2015,09,22,12,03,12.90
2015,09,22,12,04,12.90
2015,09,22,12,05,13.00
2015,09,22,12,06,13.00
2015,09,22,12,07,13.10
2015,09,22,12,08,13.10
2015,09,22,12,09,13.10
2015,09,22,12,10,13.00
2015,09,22,12,11,13.00
2015,09,22,12,12,13.10
2015,09,22,12,13,13.20
2015,09,22,12,14,13.30
2015,09,22,12,15,13.30
2015,09,22,12,16,13.40
2015,09,22,12,17,13.40
2015,09,22,12,18,13.40
2015,09,22,12,19,13.50
2015,09,22,12,20,13.50
2015,09,22,12,21,13.60
2015,09,22,12,22,13.70
2015,09,22,12,23,13.80
2015,09,22,12,24,13.80
2015,09,22,12,25,13.80
2015,09,22,12,26,13.90
2015,09,22,12,27,13.90
2015,09,22,12,28,14.00
2015,09,22,12,29,14.10
2015,09,22,12,30,14.10
2015,09,22,12,31,14.20
2015,09,22,12,32,14.20
2015,09,22,12,33,14.30
2015,09,22,12,34,14.30
2015,09,22,12,35,14.30
2015,09,22,12,36,14.30
2015,09,22,12,37,14.40
2015,09,22,12,38,14.50
2015,09,22,12,39,14.50
2015,09,22,12,40,14.50
2015,09,22,12,41,14.50
2015,09,22,12,42,14.50
2015,09,22,12,43,14.60
2015,09,22,12,44,14.60
2015,09,22,12,45,14.70
2015,09,22,12,46,14.70
2015,09,22,12,47,14.80
2015,09,22,12,48,14.80
2015,09,22,12,49,14.80
2015,09,22,12,50,14.90
2015,09,22,12,51,15.00
2015,09,22,12,52,15.00
2015,09,22,12,53,15.10
2015,09,22,12,54,15.20
2015,09,22,12,55,15.20
2015,09,22,12,56,15.20
2015,09,22,12,57,15.20
2015,09,22,12,58,15.20
2015,09,22,12,59,15.20
2015,09,22,13,00,15.30
2015,09,22,13,01,15.30
2015,09,22,13,02,15.40
2015,09,22,13,03,15.50
2015,09,22,13,04,15.60
2015,09,22,13,05,15.70
2015,09,22,13,06,15.70
2015,09,22,13,07,15.70
2015,09,22,13,08,15.80
2015,09,22,13,09,15.90
2015,09,22,13,10,16.00
2015,09,22,13,11,16.00
2015,09,22,13,12,16.00
2015,09,22,13,13,16.10
2015,09,22,13,14,16.10
2015,09,22,13,15,16.00
2015,09,22,13,16,16.00
2015,09,22,13,17,16.00
2015,09,22,13,18,16.00
2015,09,22,13,19,15.90
2015,09,22,13,20,15.90
2015,09,22,13,21,15.90
2015,09,22,13,22,16.00
2015,09,22,13,23,16.00
2015,09,22,13,24,16.10
2015,09,22,13,25,16.10
2015,09,22,13,26,16.20
2015,09,22,13,27,16.20
2015,09,22,13,28,16.10
2015,09,22,13,29,16.00
2015,09,22,13,30,15.90
2015,09,22,13,31,15.90
2015,09,22,13,32,15.90
2015,09,22,13,33,15.90
2015,09,22,13,34,15.80
2015,09,22,13,35,15.80
2015,09,22,13,36,15.80
2015,09,22,13,37,15.80
2015,09,22,13,38,15.80
2015,09,22,13,39,15.70
2015,09,22,13,40,15.70
2015,09,22,13,41,15.70
2015,09,22,13,42,15.60
2015,09,22,13,43,15.60
2015,09,22,13,44,15.50
2015,09,22,13,45,15.50
2015,09,22,13,46,15.50
2015,09,22,13,47,15.60
2015,09,22,13,48,15.50
2015,09,22,13,49,15.50
2015,09,22,13,50,15.50
2015,09,22,13,51,15.40
2015,09,22,13,52,15.50
2015,09,22,13,53,15.50
2015,09,22,13,54,15.60
2015,09,22,13,55,15.60
2015,09,22,13,56,15.70
2015,09,22,13,57,15.70
2015,09,22,13,58,15.70
2015,09,22,13,59,15.80
2015,09,22,14,00,15.80
2015,09,22,14,01,15.80
2015,09,22,14,02,15.90
2015,09,22,14,03,15.90
2015,09,22,14,04,16.00
2015,09,22,14,05,16.00
2015,09,22,14,06,16.00
2015,09,22,14,07,16.00
2015,09,22,14,08,16.00
2015,09,22,14,09,16.00
2015,09,22,14,10,16.10
2015,09,22,14,11,16.20
2015,09,22,14,12,16.20
2015,09,22,14,13,16.20
2015,09,22,14,14,16.20
2015,09,22,14,15,16.30
2015,09,22,14,16,16.30
2015,09,22,14,17,16.30
2015,09,22,14,18,16.30
2015,09,22,14,19,16.30
2015,09,22,14,20,16.30
2015,09,22,14,21,16.30
2015,09,22,14,22,16.30
2015,09,22,14,23,16.30
2015,09,22,14,24,16.30
2015,09,22,14,25,16.30
2015,09,22,14,26,16.30
2015,09,22,14,27,16.30
2015,09,22,14,28,16.30
2015,09,22,14,29,16.30
2015,09,22,14,30,16.30
2015,09,22,14,31,16.30
2015,09,22,14,32,16.30
2015,09,22,14,33,16.30
2015,09,22,14,34,16.30
2015,09,22,14,35,16.30
2015,09,22,14,36,16.40
2015,09,22,14,37,16.40
2015,09,22,14,38,16.40
2015,09,22,14,39,16.40
2015,09,22,14,40,16.50
2015,09,22,14,41,16.50
2015,09,22,14,42,16.50
2015,09,22,14,43,16.60
2015,09,22,14,44,16.60
2015,09,22,14,45,16.60
2015,09,22,14,46,16.60
2015,09,22,14,47,16.60
2015,09,22,14,48,16.60
2015,09,22,14,49,16.60
2015,09,22,14,50,16.60
2015,09,22,14,51,16.50
2015,09,22,14,52,16.50
2015,09,22,14,53,16.40
2015,09,22,14,54,16.40
2015,09,22,14,55,16.40
2015,09,22,14,56,16.40
2015,09,22,14,57,16.40
2015,09,22,14,58,16.40
2015,09,22,14,59,16.40
2015,09,22,15,00,16.30
2015,09,22,15,01,16.40
2015,09,22,15,02,16.30
2015,09,22,15,03,16.30
2015,09,22,15,04,16.30
2015,09,22,15,05,16.30
2015,09,22,15,06,16.30
2015,09,22,15,07,16.30
2015,09,22,15,08,16.30
2015,09,22,15,09,16.30
2015,09,22,15,10,16.30
2015,09,22,15,11,16.30
2015,09,22,15,12,16.30
2015,09,22,15,13,16.30
2015,09,22,15,14,16.30
2015,09,22,15,15,16.30
2015,09,22,15,16,16.40
2015,09,22,15,17,16.40
2015,09,22,15,18,16.40
2015,09,22,15,19,16.50
2015,09,22,15,20,16.50
2015,09,22,15,21,16.50
2015,09,22,15,22,16.60
2015,09,22,15,23,16.60
2015,09,22,15,24,16.70
2015,09,22,15,25,16.70
2015,09,22,15,26,16.70
2015,09,22,15,27,16.70
2015,09,22,15,28,16.70
2015,09,22,15,29,16.70
2015,09,22,15,30,16.70
2015,09,22,15,31,16.70
2015,09,22,15,32,16.70
2015,09,22,15,33,16.70
2015,09,22,15,34,16.70
2015,09,22,15,35,16.60
2015,09,22,15,36,16.60
2015,09,22,15,37,16.60
2015,09,22,15,38,16.50
2015,09,22,15,39,16.50
2015,09,22,15,40,16.60
2015,09,22,15,41,16.60
2015,09,22,15,42,16.60
2015,09,22,15,43,16.60
2015,09,22,15,44,16.60
2015,09,22,15,45,16.60
2015,09,22,15,46,16.60
2015,09,22,15,47,16.60
2015,09,22,15,48,16.60
2015,09,22,15,49,16.60
2015,09,22,15,50,16.50
2015,09,22,15,51,16.50
2015,09,22,15,52,16.50
2015,09,22,15,53,16.50
2015,09,22,15,54,16.50
2015,09,22,15,55,16.50
2015,09,22,15,56,16.50
2015,09,22,15,57,16.50
2015,09,22,15,58,16.50
2015,09,22,15,59,16.50
2015,09,22,16,00,16.50
2015,09,22,16,01,16.50
2015,09,22,16,02,16.50
2015,09,22,16,03,16.50
2015,09,22,16,04,16.50
2015,09,22,16,05,16.50
2015,09,22,16,06,16.50
2015,09,22,16,07,16.50
2015,09,22,16,08,16.50
2015,09,22,16,09,16.40
2015,09,22,16,10,16.40
2015,09,22,16,11,16.40
2015,09,22,16,12,16.40
2015,09,22,16,13,16.30
2015,09,22,16,14,16.40
2015,09,22,16,15,16.40
2015,09,22,16,16,16.40
2015,09,22,16,17,16.30
2015,09,22,16,18,16.30
2015,09,22,16,19,16.30
2015,09,22,16,20,16.30
2015,09,22,16,21,16.40
2015,09,22,16,22,16.40
2015,09,22,16,23,16.40
2015,09,22,16,24,16.40
2015,09,22,16,25,16.40
2015,09,22,16,26,16.40
2015,09,22,16,27,16.40
2015,09,22,16,28,16.40
2015,09,22,16,29,16.40
2015,09,22,16,30,16.40
2015,09,22,16,31,16.40
2015,09,22,16,32,16.40
2015,09,22,16,33,16.40
2015,09,22,16,34,16.40
2015,09,22,16,35,16.40
2015,09,22,16,36,16.40
2015,09,22,16,37,16.40
2015,09,22,16,38,16.40
2015,09,22,16,39,16.40
2015,09,22,16,40,16.40
2015,09,22,16,41,16.40
2015,09,22,16,42,16.40
2015,09,22,16,43,16.40
2015,09,22,16,44,16.40
2015,09,22,16,45,16.40
2015,09,22,16,46,16.40
2015,09,22,16,47,16.40
2015,09,22,16,48,16.40
2015,09,22,16,49,16.40
2015,09,22,16,50,16.40
2015,09,22,16,51,16.40
2015,09,22,16,52,16.40
2015,09,22,16,53,16.40
2015,09,22,16,54,16.40
2015,09,22,16,55,16.40
2015,09,22,16,56,16.40
2015,09,22,16,57,16.40
2015,09,22,16,58,16.40
2015,09,22,16,59,16.40
2015,09,22,17,00,16.40
2015,09,22,17,01,16.40
2015,09,22,17,02,16.40
2015,09,22,17,03,16.40
2015,09,22,17,04,16.40
2015,09,22,17,05,16.40
2015,09,22,17,06,16.40
2015,09,22,17,07,16.40
2015,09,22,17,08,16.40
2015,09,22,17,09,16.30
2015,09,22,17,10,16.30
2015,09,22,17,11,16.30
2015,09,22,17,12,16.30
2015,09,22,17,13,16.30
2015,09,22,17,14,16.20
2015,09,22,17,15,16.20
2015,09,22,17,16,16.20
2015,09,22,17,17,16.20
2015,09,22,17,18,16.20
2015,09,22,17,19,16.20
2015,09,22,17,20,16.20
2015,09,22,17,21,16.20
2015,09,22,17,22,16.20
2015,09,22,17,23,16.20
2015,09,22,17,24,16.20
2015,09,22,17,25,16.20
2015,09,22,17,26,16.20
2015,09,22,17,27,16.20
2015,09,22,17,28,16.20
2015,09,22,17,29,16.20
2015,09,22,17,30,16.20
2015,09,22,17,31,16.20
2015,09,22,17,32,16.20
2015,09,22,17,33,16.20
2015,09,22,17,34,16.20
2015,09,22,17,35,16.20
2015,09,22,17,36,16.10
2015,09,22,17,37,16.10
2015,09,22,17,38,16.10
2015,09,22,17,39,16.10
2015,09,22,17,40,16.10
2015,09,22,17,41,16.10
2015,09,22,17,42,16.00
2015,09,22,17,43,16.00
2015,09,22,17,44,16.00
2015,09,22,17,45,16.00
2015,09,22,17,46,15.90
2015,09,22,17,47,15.90
2015,09,22,17,48,15.90
2015,09,22,17,49,15.90
2015,09,22,17,50,15.90
2015,09,22,17,51,15.90
2015,09,22,17,52,15.90
2015,09,22,17,53,15.90
2015,09,22,17,54,15.80
2015,09,22,17,55,15.80
2015,09,22,17,56,15.80
2015,09,22,17,57,15.80
2015,09,22,17,58,15.80
2015,09,22,17,59,15.80
2015,09,22,18,00,15.70
2015,09,22,18,01,15.70
2015,09,22,18,02,15.70
2015,09,22,18,03,15.70
2015,09,22,18,04,15.70
2015,09,22,18,05,15.70
2015,09,22,18,06,15.70
2015,09,22,18,07,15.70
2015,09,22,18,08,15.70
2015,09,22,18,09,15.60
2015,09,22,18,10,15.60
2015,09,22,18,11,15.60
2015,09,22,18,12,15.60
2015,09,22,18,13,15.60
2015,09,22,18,14,15.60
2015,09,22,18,15,15.60
2015,09,22,18,16,15.60
2015,09,22,18,17,15.60
2015,09,22,18,18,15.60
2015,09,22,18,19,15.60
2015,09,22,18,20,15.60
2015,09,22,18,21,15.60
2015,09,22,18,22,15.50
2015,09,22,18,23,15.50
2015,09,22,18,24,15.50
2015,09,22,18,25,15.50
2015,09,22,18,26,15.50
2015,09,22,18,27,15.50
2015,09,22,18,28,15.50
2015,09,22,18,29,15.50
2015,09,22,18,30,15.50
2015,09,22,18,31,15.50
2015,09,22,18,32,15.50
2015,09,22,18,33,15.50
2015,09,22,18,34,15.50
2015,09,22,18,35,15.50