Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,06,00,00,6.40
2008,10,06,00,01,8.10
2008,10,06,00,02,4.80
2008,10,06,00,03,4.80
2008,10,06,00,04,3.20
2008,10,06,00,05,4.80
2008,10,06,00,06,4.80
2008,10,06,00,07,3.20
2008,10,06,00,08,0.00
2008,10,06,00,09,0.00
2008,10,06,00,10,0.00
2008,10,06,00,11,0.00
2008,10,06,00,12,0.00
2008,10,06,00,13,0.00
2008,10,06,00,14,0.00
2008,10,06,00,15,0.00
2008,10,06,00,16,0.00
2008,10,06,00,17,0.00
2008,10,06,00,18,0.00
2008,10,06,00,19,0.00
2008,10,06,00,20,1.60
2008,10,06,00,21,4.80
2008,10,06,00,22,4.80
2008,10,06,00,23,4.80
2008,10,06,00,24,3.20
2008,10,06,00,25,4.80
2008,10,06,00,26,4.80
2008,10,06,00,27,4.80
2008,10,06,00,28,6.40
2008,10,06,00,29,4.80
2008,10,06,00,30,3.20
2008,10,06,00,31,3.20
2008,10,06,00,32,1.60
2008,10,06,00,33,4.80
2008,10,06,00,34,0.00
2008,10,06,00,35,3.20
2008,10,06,00,36,3.20
2008,10,06,00,37,1.60
2008,10,06,00,38,4.80
2008,10,06,00,39,4.80
2008,10,06,00,40,3.20
2008,10,06,00,41,4.80
2008,10,06,00,42,6.40
2008,10,06,00,43,4.80
2008,10,06,00,44,3.20
2008,10,06,00,45,3.20
2008,10,06,00,46,0.00
2008,10,06,00,47,4.80
2008,10,06,00,48,3.20
2008,10,06,00,49,3.20
2008,10,06,00,50,1.60
2008,10,06,00,51,3.20
2008,10,06,00,52,4.80
2008,10,06,00,53,4.80
2008,10,06,00,54,6.40
2008,10,06,00,55,6.40
2008,10,06,00,56,4.80
2008,10,06,00,57,3.20
2008,10,06,00,58,6.40
2008,10,06,00,59,8.10
2008,10,06,01,00,6.40
2008,10,06,01,01,4.80
2008,10,06,01,02,4.80
2008,10,06,01,03,3.20
2008,10,06,01,04,4.80
2008,10,06,01,05,3.20
2008,10,06,01,06,8.10
2008,10,06,01,07,6.40
2008,10,06,01,08,9.60
2008,10,06,01,09,6.40
2008,10,06,01,10,8.10
2008,10,06,01,11,6.40
2008,10,06,01,12,6.40
2008,10,06,01,13,6.40
2008,10,06,01,14,8.10
2008,10,06,01,15,6.40
2008,10,06,01,16,8.10
2008,10,06,01,17,6.40
2008,10,06,01,18,6.40
2008,10,06,01,19,6.40
2008,10,06,01,20,6.40
2008,10,06,01,21,6.40
2008,10,06,01,22,6.40
2008,10,06,01,23,6.40
2008,10,06,01,24,4.80
2008,10,06,01,25,3.20
2008,10,06,01,26,3.20
2008,10,06,01,27,4.80
2008,10,06,01,28,4.80
2008,10,06,01,29,4.80
2008,10,06,01,30,4.80
2008,10,06,01,31,4.80
2008,10,06,01,32,3.20
2008,10,06,01,33,6.40
2008,10,06,01,34,4.80
2008,10,06,01,35,4.80
2008,10,06,01,36,3.20
2008,10,06,01,37,4.80
2008,10,06,01,38,3.20
2008,10,06,01,39,4.80
2008,10,06,01,40,6.40
2008,10,06,01,41,4.80
2008,10,06,01,42,6.40
2008,10,06,01,43,6.40
2008,10,06,01,44,6.40
2008,10,06,01,45,6.40
2008,10,06,01,46,4.80
2008,10,06,01,47,6.40
2008,10,06,01,48,6.40
2008,10,06,01,49,6.40
2008,10,06,01,50,6.40
2008,10,06,01,51,4.80
2008,10,06,01,52,4.80
2008,10,06,01,53,4.80
2008,10,06,01,54,4.80
2008,10,06,01,55,4.80
2008,10,06,01,56,4.80
2008,10,06,01,57,6.40
2008,10,06,01,58,4.80
2008,10,06,01,59,4.80
2008,10,06,02,00,4.80
2008,10,06,02,01,3.20
2008,10,06,02,02,3.20
2008,10,06,02,03,4.80
2008,10,06,02,04,3.20
2008,10,06,02,05,3.20
2008,10,06,02,06,3.20
2008,10,06,02,07,3.20
2008,10,06,02,08,3.20
2008,10,06,02,09,3.20
2008,10,06,02,10,3.20
2008,10,06,02,11,1.60
2008,10,06,02,12,6.40
2008,10,06,02,13,4.80
2008,10,06,02,14,4.80
2008,10,06,02,15,6.40
2008,10,06,02,16,6.40
2008,10,06,02,17,8.10
2008,10,06,02,18,4.80
2008,10,06,02,19,4.80
2008,10,06,02,20,4.80
2008,10,06,02,21,4.80
2008,10,06,02,22,6.40
2008,10,06,02,23,8.10
2008,10,06,02,24,9.60
2008,10,06,02,25,8.10
2008,10,06,02,26,4.80
2008,10,06,02,27,6.40
2008,10,06,02,28,6.40
2008,10,06,02,29,8.10
2008,10,06,02,30,6.40
2008,10,06,02,31,4.80
2008,10,06,02,32,9.60
2008,10,06,02,33,4.80
2008,10,06,02,34,4.80
2008,10,06,02,35,4.80
2008,10,06,02,36,3.20
2008,10,06,02,37,4.80
2008,10,06,02,38,3.20
2008,10,06,02,39,3.20
2008,10,06,02,40,3.20
2008,10,06,02,41,3.20
2008,10,06,02,42,4.80
2008,10,06,02,43,3.20
2008,10,06,02,44,3.20
2008,10,06,02,45,4.80
2008,10,06,02,46,6.40
2008,10,06,02,47,6.40
2008,10,06,02,48,6.40
2008,10,06,02,49,4.80
2008,10,06,02,50,3.20
2008,10,06,02,51,3.20
2008,10,06,02,52,3.20
2008,10,06,02,53,3.20
2008,10,06,02,54,3.20
2008,10,06,02,55,3.20
2008,10,06,02,56,4.80
2008,10,06,02,57,3.20
2008,10,06,02,58,4.80
2008,10,06,02,59,3.20
2008,10,06,03,00,6.40
2008,10,06,03,01,4.80
2008,10,06,03,02,4.80
2008,10,06,03,03,8.10
2008,10,06,03,04,8.10
2008,10,06,03,05,8.10
2008,10,06,03,06,6.40
2008,10,06,03,07,11.30
2008,10,06,03,08,8.10
2008,10,06,03,09,8.10
2008,10,06,03,10,8.10
2008,10,06,03,11,6.40
2008,10,06,03,12,6.40
2008,10,06,03,13,6.40
2008,10,06,03,14,8.10
2008,10,06,03,15,6.40
2008,10,06,03,16,6.40
2008,10,06,03,17,6.40
2008,10,06,03,18,9.60
2008,10,06,03,19,8.10
2008,10,06,03,20,6.40
2008,10,06,03,21,4.80
2008,10,06,03,22,4.80
2008,10,06,03,23,4.80
2008,10,06,03,24,4.80
2008,10,06,03,25,6.40
2008,10,06,03,26,6.40
2008,10,06,03,27,4.80
2008,10,06,03,28,6.40
2008,10,06,03,29,6.40
2008,10,06,03,30,4.80
2008,10,06,03,31,4.80
2008,10,06,03,32,3.20
2008,10,06,03,33,6.40
2008,10,06,03,34,6.40
2008,10,06,03,35,6.40
2008,10,06,03,36,6.40
2008,10,06,03,37,4.80
2008,10,06,03,38,4.80
2008,10,06,03,39,6.40
2008,10,06,03,40,4.80
2008,10,06,03,41,4.80
2008,10,06,03,42,4.80
2008,10,06,03,43,8.10
2008,10,06,03,44,6.40
2008,10,06,03,45,6.40
2008,10,06,03,46,4.80
2008,10,06,03,47,4.80
2008,10,06,03,48,4.80
2008,10,06,03,49,6.40
2008,10,06,03,50,6.40
2008,10,06,03,51,4.80
2008,10,06,03,52,3.20
2008,10,06,03,53,4.80
2008,10,06,03,54,3.20
2008,10,06,03,55,6.40
2008,10,06,03,56,6.40
2008,10,06,03,57,6.40
2008,10,06,03,58,6.40
2008,10,06,03,59,8.10
2008,10,06,04,00,6.40
2008,10,06,04,01,6.40
2008,10,06,04,02,4.80
2008,10,06,04,03,4.80
2008,10,06,04,04,6.40
2008,10,06,04,05,6.40
2008,10,06,04,06,4.80
2008,10,06,04,07,6.40
2008,10,06,04,08,4.80
2008,10,06,04,09,6.40
2008,10,06,04,10,6.40
2008,10,06,04,11,6.40
2008,10,06,04,12,4.80
2008,10,06,04,13,3.20
2008,10,06,04,14,4.80
2008,10,06,04,15,4.80
2008,10,06,04,16,4.80
2008,10,06,04,17,3.20
2008,10,06,04,18,4.80
2008,10,06,04,19,3.20
2008,10,06,04,20,3.20
2008,10,06,04,21,3.20
2008,10,06,04,22,3.20
2008,10,06,04,23,4.80
2008,10,06,04,24,4.80
2008,10,06,04,25,3.20
2008,10,06,04,26,6.40
2008,10,06,04,27,4.80
2008,10,06,04,28,4.80
2008,10,06,04,29,6.40
2008,10,06,04,30,6.40
2008,10,06,04,31,6.40
2008,10,06,04,32,4.80
2008,10,06,04,33,3.20
2008,10,06,04,34,6.40
2008,10,06,04,35,6.40
2008,10,06,04,36,3.20
2008,10,06,04,37,4.80
2008,10,06,04,38,4.80
2008,10,06,04,39,6.40
2008,10,06,04,40,6.40
2008,10,06,04,41,6.40
2008,10,06,04,42,4.80
2008,10,06,04,43,1.60
2008,10,06,04,44,4.80
2008,10,06,04,45,4.80
2008,10,06,04,46,4.80
2008,10,06,04,47,4.80
2008,10,06,04,48,4.80
2008,10,06,04,49,8.10
2008,10,06,04,50,6.40
2008,10,06,04,51,4.80
2008,10,06,04,52,4.80
2008,10,06,04,53,4.80
2008,10,06,04,54,6.40
2008,10,06,04,55,4.80
2008,10,06,04,56,6.40
2008,10,06,04,57,6.40
2008,10,06,04,58,6.40
2008,10,06,04,59,6.40
2008,10,06,05,00,6.40
2008,10,06,05,01,9.60
2008,10,06,05,02,8.10
2008,10,06,05,03,11.30
2008,10,06,05,04,9.60
2008,10,06,05,05,8.10
2008,10,06,05,06,6.40
2008,10,06,05,07,11.30
2008,10,06,05,08,8.10
2008,10,06,05,09,9.60
2008,10,06,05,10,8.10
2008,10,06,05,11,6.40
2008,10,06,05,12,6.40
2008,10,06,05,13,6.40
2008,10,06,05,14,6.40
2008,10,06,05,15,6.40
2008,10,06,05,16,4.80
2008,10,06,05,17,4.80
2008,10,06,05,18,3.20
2008,10,06,05,19,1.60
2008,10,06,05,20,3.20
2008,10,06,05,21,4.80
2008,10,06,05,22,3.20
2008,10,06,05,23,6.40
2008,10,06,05,24,8.10
2008,10,06,05,25,8.10
2008,10,06,05,26,6.40
2008,10,06,05,27,6.40
2008,10,06,05,28,4.80
2008,10,06,05,29,6.40
2008,10,06,05,30,4.80
2008,10,06,05,31,11.30
2008,10,06,05,32,8.10
2008,10,06,05,33,6.40
2008,10,06,05,34,6.40
2008,10,06,05,35,6.40
2008,10,06,05,36,8.10
2008,10,06,05,37,6.40
2008,10,06,05,38,14.50
2008,10,06,05,39,11.30
2008,10,06,05,40,9.60
2008,10,06,05,41,6.40
2008,10,06,05,42,8.10
2008,10,06,05,43,11.30
2008,10,06,05,44,9.60
2008,10,06,05,45,9.60
2008,10,06,05,46,6.40
2008,10,06,05,47,3.20
2008,10,06,05,48,8.10
2008,10,06,05,49,8.10
2008,10,06,05,50,6.40
2008,10,06,05,51,9.60
2008,10,06,05,52,9.60
2008,10,06,05,53,4.80
2008,10,06,05,54,9.60
2008,10,06,05,55,8.10
2008,10,06,05,56,6.40
2008,10,06,05,57,8.10
2008,10,06,05,58,6.40
2008,10,06,05,59,9.60
2008,10,06,06,00,9.60
2008,10,06,06,01,8.10
2008,10,06,06,02,9.60
2008,10,06,06,03,9.60
2008,10,06,06,04,8.10
2008,10,06,06,05,6.40
2008,10,06,06,06,6.40
2008,10,06,06,07,14.50
2008,10,06,06,08,9.60
2008,10,06,06,09,9.60
2008,10,06,06,10,11.30
2008,10,06,06,11,11.30
2008,10,06,06,12,8.10
2008,10,06,06,13,8.10
2008,10,06,06,14,9.60
2008,10,06,06,15,11.30
2008,10,06,06,16,4.80
2008,10,06,06,17,9.60
2008,10,06,06,18,11.30
2008,10,06,06,19,9.60
2008,10,06,06,20,11.30
2008,10,06,06,21,6.40
2008,10,06,06,22,12.90
2008,10,06,06,23,11.30
2008,10,06,06,24,9.60
2008,10,06,06,25,16.10
2008,10,06,06,26,11.30
2008,10,06,06,27,14.50
2008,10,06,06,28,8.10
2008,10,06,06,29,6.40
2008,10,06,06,30,8.10
2008,10,06,06,31,8.10
2008,10,06,06,32,11.30
2008,10,06,06,33,9.60
2008,10,06,06,34,8.10
2008,10,06,06,35,8.10
2008,10,06,06,36,9.60
2008,10,06,06,37,11.30
2008,10,06,06,38,16.10
2008,10,06,06,39,6.40
2008,10,06,06,40,6.40
2008,10,06,06,41,6.40
2008,10,06,06,42,8.10
2008,10,06,06,43,6.40
2008,10,06,06,44,9.60
2008,10,06,06,45,6.40
2008,10,06,06,46,8.10
2008,10,06,06,47,8.10
2008,10,06,06,48,9.60
2008,10,06,06,49,9.60
2008,10,06,06,50,8.10
2008,10,06,06,51,8.10
2008,10,06,06,52,11.30
2008,10,06,06,53,9.60
2008,10,06,06,54,8.10
2008,10,06,06,55,8.10
2008,10,06,06,56,9.60
2008,10,06,06,57,6.40
2008,10,06,06,58,6.40
2008,10,06,06,59,4.80
2008,10,06,07,00,8.10
2008,10,06,07,01,8.10
2008,10,06,07,02,11.30
2008,10,06,07,03,11.30
2008,10,06,07,04,11.30
2008,10,06,07,05,8.10
2008,10,06,07,06,9.60
2008,10,06,07,07,6.40
2008,10,06,07,08,8.10
2008,10,06,07,09,6.40
2008,10,06,07,10,6.40
2008,10,06,07,11,4.80
2008,10,06,07,12,6.40
2008,10,06,07,13,9.60
2008,10,06,07,14,8.10
2008,10,06,07,15,9.60
2008,10,06,07,16,8.10
2008,10,06,07,17,6.40
2008,10,06,07,18,6.40
2008,10,06,07,19,8.10
2008,10,06,07,20,9.60
2008,10,06,07,21,6.40
2008,10,06,07,22,6.40
2008,10,06,07,23,8.10
2008,10,06,07,24,6.40
2008,10,06,07,25,8.10
2008,10,06,07,26,8.10
2008,10,06,07,27,8.10
2008,10,06,07,28,9.60
2008,10,06,07,29,9.60
2008,10,06,07,30,6.40
2008,10,06,07,31,8.10
2008,10,06,07,32,9.60
2008,10,06,07,33,4.80
2008,10,06,07,34,4.80
2008,10,06,07,35,8.10
2008,10,06,07,36,9.60
2008,10,06,07,37,6.40
2008,10,06,07,38,6.40
2008,10,06,07,39,8.10
2008,10,06,07,40,9.60
2008,10,06,07,41,6.40
2008,10,06,07,42,8.10
2008,10,06,07,43,6.40
2008,10,06,07,44,9.60
2008,10,06,07,45,12.90
2008,10,06,07,46,8.10
2008,10,06,07,47,4.80
2008,10,06,07,48,9.60
2008,10,06,07,49,6.40
2008,10,06,07,50,4.80
2008,10,06,07,51,6.40
2008,10,06,07,52,6.40
2008,10,06,07,53,8.10
2008,10,06,07,54,9.60
2008,10,06,07,55,9.60
2008,10,06,07,56,6.40
2008,10,06,07,57,6.40
2008,10,06,07,58,8.10
2008,10,06,07,59,9.60
2008,10,06,08,00,4.80
2008,10,06,08,01,9.60
2008,10,06,08,02,9.60
2008,10,06,08,03,6.40
2008,10,06,08,04,6.40
2008,10,06,08,05,4.80
2008,10,06,08,06,8.10
2008,10,06,08,07,4.80
2008,10,06,08,08,8.10
2008,10,06,08,09,8.10
2008,10,06,08,10,1.60
2008,10,06,08,11,4.80
2008,10,06,08,12,4.80
2008,10,06,08,13,3.20
2008,10,06,08,14,4.80
2008,10,06,08,15,6.40
2008,10,06,08,16,6.40
2008,10,06,08,17,4.80
2008,10,06,08,18,8.10
2008,10,06,08,19,8.10
2008,10,06,08,20,8.10
2008,10,06,08,21,8.10
2008,10,06,08,22,8.10
2008,10,06,08,23,6.40
2008,10,06,08,24,6.40
2008,10,06,08,25,4.80
2008,10,06,08,26,8.10
2008,10,06,08,27,6.40
2008,10,06,08,28,6.40
2008,10,06,08,29,8.10
2008,10,06,08,30,6.40
2008,10,06,08,31,6.40
2008,10,06,08,32,8.10
2008,10,06,08,33,3.20
2008,10,06,08,34,4.80
2008,10,06,08,35,3.20
2008,10,06,08,36,3.20
2008,10,06,08,37,6.40
2008,10,06,08,38,8.10
2008,10,06,08,39,9.60
2008,10,06,08,40,8.10
2008,10,06,08,41,8.10
2008,10,06,08,42,11.30
2008,10,06,08,43,11.30
2008,10,06,08,44,9.60
2008,10,06,08,45,8.10
2008,10,06,08,46,14.50
2008,10,06,08,47,9.60
2008,10,06,08,48,6.40
2008,10,06,08,49,16.10
2008,10,06,08,50,11.30
2008,10,06,08,51,8.10
2008,10,06,08,52,6.40
2008,10,06,08,53,4.80
2008,10,06,08,54,16.10
2008,10,06,08,55,11.30
2008,10,06,08,56,14.50
2008,10,06,08,57,14.50
2008,10,06,08,58,6.40
2008,10,06,08,59,8.10
2008,10,06,09,00,8.10
2008,10,06,09,01,11.30
2008,10,06,09,02,12.90
2008,10,06,09,03,16.10
2008,10,06,09,04,8.10
2008,10,06,09,05,11.30
2008,10,06,09,06,8.10
2008,10,06,09,07,4.80
2008,10,06,09,08,4.80
2008,10,06,09,09,6.40
2008,10,06,09,10,3.20
2008,10,06,09,11,4.80
2008,10,06,09,12,6.40
2008,10,06,09,13,8.10
2008,10,06,09,14,6.40
2008,10,06,09,15,3.20
2008,10,06,09,16,4.80
2008,10,06,09,17,4.80
2008,10,06,09,18,4.80
2008,10,06,09,19,6.40
2008,10,06,09,20,4.80
2008,10,06,09,21,6.40
2008,10,06,09,22,8.10
2008,10,06,09,23,6.40
2008,10,06,09,24,6.40
2008,10,06,09,25,4.80
2008,10,06,09,26,8.10
2008,10,06,09,27,8.10
2008,10,06,09,28,8.10
2008,10,06,09,29,9.60
2008,10,06,09,30,9.60
2008,10,06,09,31,8.10
2008,10,06,09,32,9.60
2008,10,06,09,33,8.10
2008,10,06,09,34,8.10
2008,10,06,09,35,9.60
2008,10,06,09,36,9.60
2008,10,06,09,37,8.10
2008,10,06,09,38,11.30
2008,10,06,09,39,14.50
2008,10,06,09,40,14.50
2008,10,06,09,41,14.50
2008,10,06,09,42,16.10
2008,10,06,09,43,14.50
2008,10,06,09,44,9.60
2008,10,06,09,45,11.30
2008,10,06,09,46,14.50
2008,10,06,09,47,12.90
2008,10,06,09,48,14.50
2008,10,06,09,49,14.50
2008,10,06,09,50,9.60
2008,10,06,09,51,8.10
2008,10,06,09,52,8.10
2008,10,06,09,53,6.40
2008,10,06,09,54,9.60
2008,10,06,09,55,11.30
2008,10,06,09,56,9.60
2008,10,06,09,57,9.60
2008,10,06,09,58,6.40
2008,10,06,09,59,8.10
2008,10,06,10,00,11.30
2008,10,06,10,01,8.10
2008,10,06,10,02,6.40
2008,10,06,10,03,6.40
2008,10,06,10,04,8.10
2008,10,06,10,05,9.60
2008,10,06,10,06,16.10
2008,10,06,10,07,9.60
2008,10,06,10,08,9.60
2008,10,06,10,09,9.60
2008,10,06,10,10,6.40
2008,10,06,10,11,4.80
2008,10,06,10,12,4.80
2008,10,06,10,13,6.40
2008,10,06,10,14,8.10
2008,10,06,10,15,9.60
2008,10,06,10,16,11.30
2008,10,06,10,17,12.90
2008,10,06,10,18,12.90
2008,10,06,10,19,9.60
2008,10,06,10,20,17.70
2008,10,06,10,21,14.50
2008,10,06,10,22,9.60
2008,10,06,10,23,11.30
2008,10,06,10,24,11.30
2008,10,06,10,25,16.10
2008,10,06,10,26,9.60
2008,10,06,10,27,8.10
2008,10,06,10,28,8.10
2008,10,06,10,29,9.60
2008,10,06,10,30,8.10
2008,10,06,10,31,8.10
2008,10,06,10,32,11.30
2008,10,06,10,33,11.30
2008,10,06,10,34,8.10
2008,10,06,10,35,16.10
2008,10,06,10,36,12.90
2008,10,06,10,37,6.40
2008,10,06,10,38,8.10
2008,10,06,10,39,9.60
2008,10,06,10,40,8.10
2008,10,06,10,41,4.80
2008,10,06,10,42,9.60
2008,10,06,10,43,9.60
2008,10,06,10,44,4.80
2008,10,06,10,45,6.40
2008,10,06,10,46,8.10
2008,10,06,10,47,9.60
2008,10,06,10,48,6.40
2008,10,06,10,49,9.60
2008,10,06,10,50,6.40
2008,10,06,10,51,8.10
2008,10,06,10,52,8.10
2008,10,06,10,53,14.50
2008,10,06,10,54,6.40
2008,10,06,10,55,6.40
2008,10,06,10,56,8.10
2008,10,06,10,57,8.10
2008,10,06,10,58,9.60
2008,10,06,10,59,9.60
2008,10,06,11,00,14.50
2008,10,06,11,01,9.60
2008,10,06,11,02,6.40
2008,10,06,11,03,6.40
2008,10,06,11,04,11.30
2008,10,06,11,05,8.10
2008,10,06,11,06,4.80
2008,10,06,11,07,4.80
2008,10,06,11,08,4.80
2008,10,06,11,09,6.40
2008,10,06,11,10,4.80
2008,10,06,11,11,3.20
2008,10,06,11,12,4.80
2008,10,06,11,13,4.80
2008,10,06,11,14,6.40
2008,10,06,11,15,6.40
2008,10,06,11,16,8.10
2008,10,06,11,17,9.60
2008,10,06,11,18,9.60
2008,10,06,11,19,8.10
2008,10,06,11,20,11.30
2008,10,06,11,21,9.60
2008,10,06,11,22,11.30
2008,10,06,11,23,11.30
2008,10,06,11,24,8.10
2008,10,06,11,25,6.40
2008,10,06,11,26,6.40
2008,10,06,11,27,6.40
2008,10,06,11,28,6.40
2008,10,06,11,29,8.10
2008,10,06,11,30,6.40
2008,10,06,11,31,8.10
2008,10,06,11,32,8.10
2008,10,06,11,33,9.60
2008,10,06,11,34,9.60
2008,10,06,11,35,9.60
2008,10,06,11,36,6.40
2008,10,06,11,37,8.10
2008,10,06,11,38,8.10
2008,10,06,11,39,8.10
2008,10,06,11,40,8.10
2008,10,06,11,41,9.60
2008,10,06,11,42,9.60
2008,10,06,11,43,8.10
2008,10,06,11,44,9.60
2008,10,06,11,45,6.40
2008,10,06,11,46,8.10
2008,10,06,11,47,8.10
2008,10,06,11,48,8.10
2008,10,06,11,49,6.40
2008,10,06,11,50,8.10
2008,10,06,11,51,6.40
2008,10,06,11,52,6.40
2008,10,06,11,53,6.40
2008,10,06,11,54,6.40
2008,10,06,11,55,6.40
2008,10,06,11,56,4.80
2008,10,06,11,57,4.80
2008,10,06,11,58,6.40
2008,10,06,11,59,4.80
2008,10,06,12,00,6.40
2008,10,06,12,01,6.40
2008,10,06,12,02,6.40
2008,10,06,12,03,6.40
2008,10,06,12,04,8.10
2008,10,06,12,05,6.40
2008,10,06,12,06,6.40
2008,10,06,12,07,4.80
2008,10,06,12,08,4.80
2008,10,06,12,09,8.10
2008,10,06,12,10,8.10
2008,10,06,12,11,8.10
2008,10,06,12,12,6.40
2008,10,06,12,13,6.40
2008,10,06,12,14,4.80
2008,10,06,12,15,4.80
2008,10,06,12,16,3.20
2008,10,06,12,17,3.20
2008,10,06,12,18,6.40
2008,10,06,12,19,6.40
2008,10,06,12,20,4.80
2008,10,06,12,21,4.80
2008,10,06,12,22,4.80
2008,10,06,12,23,6.40
2008,10,06,12,24,6.40
2008,10,06,12,25,6.40
2008,10,06,12,26,8.10
2008,10,06,12,27,9.60
2008,10,06,12,28,11.30
2008,10,06,12,29,11.30
2008,10,06,12,30,6.40
2008,10,06,12,31,1.60
2008,10,06,12,32,0.00
2008,10,06,12,33,3.20
2008,10,06,12,34,3.20
2008,10,06,12,35,1.60
2008,10,06,12,36,3.20
2008,10,06,12,37,6.40
2008,10,06,12,38,3.20
2008,10,06,12,39,3.20
2008,10,06,12,40,4.80
2008,10,06,12,41,3.20
2008,10,06,12,42,3.20
2008,10,06,12,43,0.00
2008,10,06,12,44,1.60
2008,10,06,12,45,0.00
2008,10,06,12,46,0.00
2008,10,06,12,47,1.60
2008,10,06,12,48,3.20
2008,10,06,12,49,3.20
2008,10,06,12,50,0.00
2008,10,06,12,51,0.00
2008,10,06,12,52,1.60
2008,10,06,12,53,0.00
2008,10,06,12,54,0.00
2008,10,06,12,55,0.00
2008,10,06,12,56,0.00
2008,10,06,12,57,0.00
2008,10,06,12,58,0.00
2008,10,06,12,59,1.60
2008,10,06,13,00,3.20
2008,10,06,13,01,3.20
2008,10,06,13,02,6.40
2008,10,06,13,03,8.10
2008,10,06,13,04,8.10
2008,10,06,13,05,8.10
2008,10,06,13,06,8.10
2008,10,06,13,07,16.10
2008,10,06,13,08,11.30
2008,10,06,13,09,16.10
2008,10,06,13,10,17.70
2008,10,06,13,11,11.30
2008,10,06,13,12,17.70
2008,10,06,13,13,17.70
2008,10,06,13,14,17.70
2008,10,06,13,15,16.10
2008,10,06,13,16,16.10
2008,10,06,13,17,8.10
2008,10,06,13,18,6.40
2008,10,06,13,19,4.80
2008,10,06,13,20,6.40
2008,10,06,13,21,9.60
2008,10,06,13,22,11.30
2008,10,06,13,23,9.60
2008,10,06,13,24,4.80
2008,10,06,13,25,3.20
2008,10,06,13,26,3.20
2008,10,06,13,27,3.20
2008,10,06,13,28,3.20
2008,10,06,13,29,3.20
2008,10,06,13,30,4.80
2008,10,06,13,31,4.80
2008,10,06,13,32,4.80
2008,10,06,13,33,0.00
2008,10,06,13,34,0.00
2008,10,06,13,35,1.60
2008,10,06,13,36,3.20
2008,10,06,13,37,3.20
2008,10,06,13,38,0.00
2008,10,06,13,39,4.80
2008,10,06,13,40,3.20
2008,10,06,13,41,0.00
2008,10,06,13,42,1.60
2008,10,06,13,43,3.20
2008,10,06,13,44,0.00
2008,10,06,13,45,3.20
2008,10,06,13,46,3.20
2008,10,06,13,47,3.20
2008,10,06,13,48,4.80
2008,10,06,13,49,6.40
2008,10,06,13,50,8.10
2008,10,06,13,51,6.40
2008,10,06,13,52,4.80
2008,10,06,13,53,8.10
2008,10,06,13,54,4.80
2008,10,06,13,55,8.10
2008,10,06,13,56,6.40
2008,10,06,13,57,3.20
2008,10,06,13,58,3.20
2008,10,06,13,59,4.80
2008,10,06,14,00,3.20
2008,10,06,14,01,1.60
2008,10,06,14,02,3.20
2008,10,06,14,03,4.80
2008,10,06,14,04,1.60
2008,10,06,14,05,0.00
2008,10,06,14,06,3.20
2008,10,06,14,07,8.10
2008,10,06,14,08,11.30
2008,10,06,14,09,8.10
2008,10,06,14,10,3.20
2008,10,06,14,11,4.80
2008,10,06,14,12,3.20
2008,10,06,14,13,6.40
2008,10,06,14,14,6.40
2008,10,06,14,15,8.10
2008,10,06,14,16,8.10
2008,10,06,14,17,6.40
2008,10,06,14,18,6.40
2008,10,06,14,19,9.60
2008,10,06,14,20,6.40
2008,10,06,14,21,8.10
2008,10,06,14,22,11.30
2008,10,06,14,23,8.10
2008,10,06,14,24,11.30
2008,10,06,14,25,11.30
2008,10,06,14,26,6.40
2008,10,06,14,27,0.00
2008,10,06,14,28,6.40
2008,10,06,14,29,8.10
2008,10,06,14,30,8.10
2008,10,06,14,31,4.80
2008,10,06,14,32,6.40
2008,10,06,14,33,6.40
2008,10,06,14,34,6.40
2008,10,06,14,35,4.80
2008,10,06,14,36,9.60
2008,10,06,14,37,4.80
2008,10,06,14,38,3.20
2008,10,06,14,39,6.40
2008,10,06,14,40,6.40
2008,10,06,14,41,8.10
2008,10,06,14,42,9.60
2008,10,06,14,43,11.30
2008,10,06,14,44,12.90
2008,10,06,14,45,12.90
2008,10,06,14,46,6.40
2008,10,06,14,47,3.20
2008,10,06,14,48,3.20
2008,10,06,14,49,3.20
2008,10,06,14,50,0.00
2008,10,06,14,51,6.40
2008,10,06,14,52,9.60
2008,10,06,14,53,8.10
2008,10,06,14,54,8.10
2008,10,06,14,55,9.60
2008,10,06,14,56,6.40
2008,10,06,14,57,8.10
2008,10,06,14,58,9.60
2008,10,06,14,59,9.60
2008,10,06,15,00,12.90
2008,10,06,15,01,9.60
2008,10,06,15,02,9.60
2008,10,06,15,03,11.30
2008,10,06,15,04,14.50
2008,10,06,15,05,9.60
2008,10,06,15,06,14.50
2008,10,06,15,07,9.60
2008,10,06,15,08,9.60
2008,10,06,15,09,12.90
2008,10,06,15,10,11.30
2008,10,06,15,11,9.60
2008,10,06,15,12,4.80
2008,10,06,15,13,3.20
2008,10,06,15,14,1.60
2008,10,06,15,15,4.80
2008,10,06,15,16,4.80
2008,10,06,15,17,3.20
2008,10,06,15,18,3.20
2008,10,06,15,19,4.80
2008,10,06,15,20,3.20
2008,10,06,15,21,1.60
2008,10,06,15,22,3.20
2008,10,06,15,23,4.80
2008,10,06,15,24,6.40
2008,10,06,15,25,4.80
2008,10,06,15,26,3.20
2008,10,06,15,27,1.60
2008,10,06,15,28,1.60
2008,10,06,15,29,1.60
2008,10,06,15,30,0.00
2008,10,06,15,31,0.00
2008,10,06,15,32,1.60
2008,10,06,15,33,3.20
2008,10,06,15,34,4.80
2008,10,06,15,35,6.40
2008,10,06,15,36,4.80
2008,10,06,15,37,0.00
2008,10,06,15,38,0.00
2008,10,06,15,39,0.00
2008,10,06,15,40,1.60
2008,10,06,15,41,3.20
2008,10,06,15,42,4.80
2008,10,06,15,43,6.40
2008,10,06,15,44,6.40
2008,10,06,15,45,6.40
2008,10,06,15,46,4.80
2008,10,06,15,47,4.80
2008,10,06,15,48,4.80
2008,10,06,15,49,8.10
2008,10,06,15,50,8.10
2008,10,06,15,51,6.40
2008,10,06,15,52,6.40
2008,10,06,15,53,8.10
2008,10,06,15,54,8.10
2008,10,06,15,55,8.10
2008,10,06,15,56,8.10
2008,10,06,15,57,8.10
2008,10,06,15,58,4.80
2008,10,06,15,59,3.20
2008,10,06,16,00,4.80
2008,10,06,16,01,6.40
2008,10,06,16,02,6.40
2008,10,06,16,03,6.40
2008,10,06,16,04,6.40
2008,10,06,16,05,4.80
2008,10,06,16,06,8.10
2008,10,06,16,07,9.60
2008,10,06,16,08,8.10
2008,10,06,16,09,8.10
2008,10,06,16,10,8.10
2008,10,06,16,11,11.30
2008,10,06,16,12,6.40
2008,10,06,16,13,6.40
2008,10,06,16,14,3.20
2008,10,06,16,15,4.80
2008,10,06,16,16,3.20
2008,10,06,16,17,1.60
2008,10,06,16,18,0.00
2008,10,06,16,19,1.60
2008,10,06,16,20,0.00
2008,10,06,16,21,0.00
2008,10,06,16,22,0.00
2008,10,06,16,23,0.00
2008,10,06,16,24,3.20
2008,10,06,16,25,1.60
2008,10,06,16,26,3.20
2008,10,06,16,27,3.20
2008,10,06,16,28,3.20
2008,10,06,16,29,3.20
2008,10,06,16,30,0.00
2008,10,06,16,31,3.20
2008,10,06,16,32,4.80
2008,10,06,16,33,1.60
2008,10,06,16,34,0.00
2008,10,06,16,35,1.60
2008,10,06,16,36,1.60
2008,10,06,16,37,0.00
2008,10,06,16,38,0.00
2008,10,06,16,39,4.80
2008,10,06,16,40,0.00
2008,10,06,16,41,0.00
2008,10,06,16,42,3.20
2008,10,06,16,43,4.80
2008,10,06,16,44,4.80
2008,10,06,16,45,1.60
2008,10,06,16,46,0.00
2008,10,06,16,47,0.00
2008,10,06,16,48,0.00
2008,10,06,16,49,4.80
2008,10,06,16,50,3.20
2008,10,06,16,51,3.20
2008,10,06,16,52,0.00
2008,10,06,16,53,0.00
2008,10,06,16,54,0.00
2008,10,06,16,55,0.00
2008,10,06,16,56,0.00
2008,10,06,16,57,0.00
2008,10,06,16,58,1.60
2008,10,06,16,59,3.20
2008,10,06,17,00,3.20
2008,10,06,17,01,3.20
2008,10,06,17,02,4.80
2008,10,06,17,03,4.80
2008,10,06,17,04,3.20
2008,10,06,17,05,0.00
2008,10,06,17,06,0.00
2008,10,06,17,07,0.00
2008,10,06,17,08,0.00
2008,10,06,17,09,1.60
2008,10,06,17,10,1.60
2008,10,06,17,11,3.20
2008,10,06,17,12,6.40
2008,10,06,17,13,6.40
2008,10,06,17,14,8.10
2008,10,06,17,15,6.40
2008,10,06,17,16,6.40
2008,10,06,17,17,4.80
2008,10,06,17,18,6.40
2008,10,06,17,19,4.80
2008,10,06,17,20,6.40
2008,10,06,17,21,6.40
2008,10,06,17,22,3.20
2008,10,06,17,23,3.20
2008,10,06,17,24,4.80
2008,10,06,17,25,4.80
2008,10,06,17,26,6.40
2008,10,06,17,27,6.40
2008,10,06,17,28,8.10
2008,10,06,17,29,8.10
2008,10,06,17,30,8.10
2008,10,06,17,31,4.80
2008,10,06,17,32,4.80
2008,10,06,17,33,6.40
2008,10,06,17,34,6.40
2008,10,06,17,35,8.10
2008,10,06,17,36,8.10
2008,10,06,17,37,6.40
2008,10,06,17,38,8.10
2008,10,06,17,39,8.10
2008,10,06,17,40,4.80
2008,10,06,17,41,4.80
2008,10,06,17,42,4.80
2008,10,06,17,43,6.40
2008,10,06,17,44,4.80
2008,10,06,17,45,6.40
2008,10,06,17,46,6.40
2008,10,06,17,47,4.80
2008,10,06,17,48,4.80
2008,10,06,17,49,4.80
2008,10,06,17,50,8.10
2008,10,06,17,51,6.40
2008,10,06,17,52,4.80
2008,10,06,17,53,4.80
2008,10,06,17,54,3.20
2008,10,06,17,55,3.20
2008,10,06,17,56,1.60
2008,10,06,17,57,3.20
2008,10,06,17,58,4.80
2008,10,06,17,59,3.20
2008,10,06,18,00,6.40
2008,10,06,18,01,8.10
2008,10,06,18,02,4.80