Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,17,42,12.80
2012,03,25,17,43,12.80
2012,03,25,17,44,12.80
2012,03,25,17,45,12.80
2012,03,25,17,46,12.80
2012,03,25,17,47,12.90
2012,03,25,17,48,12.90
2012,03,25,17,49,12.90
2012,03,25,17,50,12.90
2012,03,25,17,51,12.90
2012,03,25,17,52,13.00
2012,03,25,17,53,12.90
2012,03,25,17,54,12.90
2012,03,25,17,55,12.90
2012,03,25,17,56,12.80
2012,03,25,17,57,12.80
2012,03,25,17,58,12.70
2012,03,25,17,59,12.60
2012,03,25,18,00,12.60
2012,03,25,18,01,12.60
2012,03,25,18,02,12.60
2012,03,25,18,03,12.50
2012,03,25,18,04,12.50
2012,03,25,18,05,12.50
2012,03,25,18,06,12.40
2012,03,25,18,07,12.40
2012,03,25,18,08,12.40
2012,03,25,18,09,12.40
2012,03,25,18,10,12.40
2012,03,25,18,11,12.40
2012,03,25,18,12,12.40
2012,03,25,18,13,12.40
2012,03,25,18,14,12.30
2012,03,25,18,15,12.30
2012,03,25,18,16,12.30
2012,03,25,18,17,12.30
2012,03,25,18,18,12.20
2012,03,25,18,19,12.20
2012,03,25,18,20,12.10
2012,03,25,18,21,12.10
2012,03,25,18,22,12.00
2012,03,25,18,23,11.90
2012,03,25,18,24,11.90
2012,03,25,18,25,11.90
2012,03,25,18,26,11.90
2012,03,25,18,27,11.90
2012,03,25,18,28,11.90
2012,03,25,18,29,11.90
2012,03,25,18,30,11.90
2012,03,25,18,31,11.90
2012,03,25,18,32,11.90
2012,03,25,18,33,11.90
2012,03,25,18,34,11.80
2012,03,25,18,35,11.80
2012,03,25,18,36,11.70
2012,03,25,18,37,11.70
2012,03,25,18,38,11.70
2012,03,25,18,39,11.70
2012,03,25,18,40,11.70
2012,03,25,18,41,11.70
2012,03,25,18,42,11.60
2012,03,25,18,43,11.60
2012,03,25,18,44,11.50
2012,03,25,18,45,11.50
2012,03,25,18,46,11.40
2012,03,25,18,47,11.40
2012,03,25,18,48,11.30
2012,03,25,18,49,11.30
2012,03,25,18,50,11.30
2012,03,25,18,51,11.20
2012,03,25,18,52,11.20
2012,03,25,18,53,11.10
2012,03,25,18,54,11.10
2012,03,25,18,55,11.00
2012,03,25,18,56,11.00
2012,03,25,18,57,11.00
2012,03,25,18,58,10.90
2012,03,25,18,59,10.90
2012,03,25,19,00,10.90
2012,03,25,19,01,10.90
2012,03,25,19,02,10.90
2012,03,25,19,03,10.90
2012,03,25,19,04,10.90
2012,03,25,19,05,10.80
2012,03,25,19,06,10.80
2012,03,25,19,07,10.70
2012,03,25,19,08,10.70
2012,03,25,19,09,10.60
2012,03,25,19,10,10.60
2012,03,25,19,11,10.50
2012,03,25,19,12,10.50
2012,03,25,19,13,10.40
2012,03,25,19,14,10.40
2012,03,25,19,15,10.30
2012,03,25,19,16,10.30
2012,03,25,19,17,10.20
2012,03,25,19,18,10.20
2012,03,25,19,19,10.10
2012,03,25,19,20,10.10
2012,03,25,19,21,10.10
2012,03,25,19,22,10.00
2012,03,25,19,23,10.00
2012,03,25,19,24,9.90
2012,03,25,19,25,9.90
2012,03,25,19,26,9.90
2012,03,25,19,27,9.90
2012,03,25,19,28,9.90
2012,03,25,19,29,9.80
2012,03,25,19,30,9.80
2012,03,25,19,31,9.80
2012,03,25,19,32,9.80
2012,03,25,19,33,9.80
2012,03,25,19,34,9.80
2012,03,25,19,35,9.80
2012,03,25,19,36,9.70
2012,03,25,19,37,9.70
2012,03,25,19,38,9.70
2012,03,25,19,39,9.70
2012,03,25,19,40,9.70
2012,03,25,19,41,9.70
2012,03,25,19,42,9.60
2012,03,25,19,43,9.60
2012,03,25,19,44,9.60
2012,03,25,19,45,9.60
2012,03,25,19,46,9.50
2012,03,25,19,47,9.50
2012,03,25,19,48,9.50
2012,03,25,19,49,9.40
2012,03,25,19,50,9.40
2012,03,25,19,51,9.40
2012,03,25,19,52,9.40
2012,03,25,19,53,9.40
2012,03,25,19,54,9.30
2012,03,25,19,55,9.30
2012,03,25,19,56,9.30
2012,03,25,19,57,9.30
2012,03,25,19,58,9.30
2012,03,25,19,59,9.30
2012,03,25,20,00,9.30
2012,03,25,20,01,9.30
2012,03,25,20,02,9.20
2012,03,25,20,03,9.20
2012,03,25,20,04,9.20
2012,03,25,20,05,9.20
2012,03,25,20,06,9.20
2012,03,25,20,07,9.20
2012,03,25,20,08,9.20
2012,03,25,20,09,9.20
2012,03,25,20,10,9.20
2012,03,25,20,11,9.20
2012,03,25,20,12,9.20
2012,03,25,20,13,9.10
2012,03,25,20,14,9.10
2012,03,25,20,15,9.10
2012,03,25,20,16,9.10
2012,03,25,20,17,9.10
2012,03,25,20,18,9.10
2012,03,25,20,19,9.10
2012,03,25,20,20,9.10
2012,03,25,20,21,9.10
2012,03,25,20,22,9.10
2012,03,25,20,23,9.00
2012,03,25,20,24,9.00
2012,03,25,20,25,9.00
2012,03,25,20,26,9.00
2012,03,25,20,27,9.00
2012,03,25,20,28,9.00
2012,03,25,20,29,9.00
2012,03,25,20,30,9.00
2012,03,25,20,31,9.00
2012,03,25,20,32,9.00
2012,03,25,20,33,9.00
2012,03,25,20,34,9.00
2012,03,25,20,35,8.90
2012,03,25,20,36,8.90
2012,03,25,20,37,8.90
2012,03,25,20,38,8.90
2012,03,25,20,39,8.90
2012,03,25,20,40,8.90
2012,03,25,20,41,8.90
2012,03,25,20,42,8.90
2012,03,25,20,43,8.90
2012,03,25,20,44,8.90
2012,03,25,20,45,8.90
2012,03,25,20,46,8.90
2012,03,25,20,47,8.90
2012,03,25,20,48,8.90
2012,03,25,20,49,8.90
2012,03,25,20,50,8.90
2012,03,25,20,51,8.90
2012,03,25,20,52,8.90
2012,03,25,20,53,8.80
2012,03,25,20,54,8.80
2012,03,25,20,55,8.80
2012,03,25,20,56,8.90
2012,03,25,20,57,8.80
2012,03,25,20,58,8.90
2012,03,25,20,59,8.90
2012,03,25,21,00,8.90
2012,03,25,21,01,8.90
2012,03,25,21,02,8.90
2012,03,25,21,03,8.90
2012,03,25,21,04,8.90
2012,03,25,21,05,8.90
2012,03,25,21,06,8.90
2012,03,25,21,07,8.90
2012,03,25,21,08,8.90
2012,03,25,21,09,8.90
2012,03,25,21,10,8.90
2012,03,25,21,11,9.00
2012,03,25,21,12,9.00
2012,03,25,21,13,9.00
2012,03,25,21,14,8.90
2012,03,25,21,15,9.00
2012,03,25,21,16,8.90
2012,03,25,21,17,8.90
2012,03,25,21,18,8.90
2012,03,25,21,19,8.90
2012,03,25,21,20,8.90
2012,03,25,21,21,8.90
2012,03,25,21,22,9.00
2012,03,25,21,23,9.00
2012,03,25,21,24,9.00
2012,03,25,21,25,9.10
2012,03,25,21,26,9.10
2012,03,25,21,27,9.10
2012,03,25,21,28,9.10
2012,03,25,21,29,9.10
2012,03,25,21,30,9.10
2012,03,25,21,31,9.10
2012,03,25,21,32,9.10
2012,03,25,21,33,9.10
2012,03,25,21,34,9.10
2012,03,25,21,35,9.10
2012,03,25,21,36,9.10
2012,03,25,21,37,9.10
2012,03,25,21,38,9.10
2012,03,25,21,39,9.10
2012,03,25,21,40,9.20
2012,03,25,21,41,9.20
2012,03,25,21,42,9.10
2012,03,25,21,43,9.10
2012,03,25,21,44,9.10
2012,03,25,21,45,9.10
2012,03,25,21,46,9.10
2012,03,25,21,47,9.10
2012,03,25,21,48,9.10
2012,03,25,21,49,9.10
2012,03,25,21,50,9.10
2012,03,25,21,51,9.10
2012,03,25,21,52,9.00
2012,03,25,21,53,9.00
2012,03,25,21,54,9.00
2012,03,25,21,55,8.90
2012,03,25,21,56,8.90
2012,03,25,21,57,8.90
2012,03,25,21,58,8.90
2012,03,25,21,59,8.90
2012,03,25,22,00,8.90
2012,03,25,22,01,8.80
2012,03,25,22,02,8.80
2012,03,25,22,03,8.80
2012,03,25,22,04,8.80
2012,03,25,22,05,8.80
2012,03,25,22,06,8.80
2012,03,25,22,07,8.80
2012,03,25,22,08,8.80
2012,03,25,22,09,8.80
2012,03,25,22,10,8.80
2012,03,25,22,11,8.70
2012,03,25,22,12,8.70
2012,03,25,22,13,8.70
2012,03,25,22,14,8.70
2012,03,25,22,15,8.70
2012,03,25,22,16,8.70
2012,03,25,22,17,8.70
2012,03,25,22,18,8.70
2012,03,25,22,19,8.70
2012,03,25,22,20,8.70
2012,03,25,22,21,8.70
2012,03,25,22,22,8.70
2012,03,25,22,23,8.70
2012,03,25,22,24,8.70
2012,03,25,22,25,8.70
2012,03,25,22,26,8.70
2012,03,25,22,27,8.70
2012,03,25,22,28,8.70
2012,03,25,22,29,8.70
2012,03,25,22,30,8.70
2012,03,25,22,31,8.70
2012,03,25,22,32,8.70
2012,03,25,22,33,8.70
2012,03,25,22,34,8.70
2012,03,25,22,35,8.70
2012,03,25,22,36,8.70
2012,03,25,22,37,8.70
2012,03,25,22,38,8.70
2012,03,25,22,39,8.70
2012,03,25,22,40,8.70
2012,03,25,22,41,8.70
2012,03,25,22,42,8.70
2012,03,25,22,43,8.70
2012,03,25,22,44,8.70
2012,03,25,22,45,8.70
2012,03,25,22,46,8.70
2012,03,25,22,47,8.70
2012,03,25,22,48,8.70
2012,03,25,22,49,8.70
2012,03,25,22,50,8.60
2012,03,25,22,51,8.60
2012,03,25,22,52,8.60
2012,03,25,22,53,8.60
2012,03,25,22,54,8.60
2012,03,25,22,55,8.50
2012,03,25,22,56,8.50
2012,03,25,22,57,8.40
2012,03,25,22,58,8.40
2012,03,25,22,59,8.40
2012,03,25,23,00,8.40
2012,03,25,23,01,8.30
2012,03,25,23,02,8.30
2012,03,25,23,03,8.40
2012,03,25,23,04,8.40
2012,03,25,23,05,8.40
2012,03,25,23,06,8.40
2012,03,25,23,07,8.30
2012,03,25,23,08,8.30
2012,03,25,23,09,8.30
2012,03,25,23,10,8.30
2012,03,25,23,11,8.30
2012,03,25,23,12,8.40
2012,03,25,23,13,8.40
2012,03,25,23,14,8.40
2012,03,25,23,15,8.40
2012,03,25,23,16,8.50
2012,03,25,23,17,8.50
2012,03,25,23,18,8.50
2012,03,25,23,19,8.60
2012,03,25,23,20,8.60
2012,03,25,23,21,8.60
2012,03,25,23,22,8.60
2012,03,25,23,23,8.60
2012,03,25,23,24,8.60
2012,03,25,23,25,8.50
2012,03,25,23,26,8.50
2012,03,25,23,27,8.50
2012,03,25,23,28,8.40
2012,03,25,23,29,8.40
2012,03,25,23,30,8.40
2012,03,25,23,31,8.30
2012,03,25,23,32,8.30
2012,03,25,23,33,8.20
2012,03,25,23,34,8.20
2012,03,25,23,35,8.20
2012,03,25,23,36,8.10
2012,03,25,23,37,8.10
2012,03,25,23,38,8.10
2012,03,25,23,39,8.10
2012,03,25,23,40,8.00
2012,03,25,23,41,8.00
2012,03,25,23,42,7.90
2012,03,25,23,43,7.90
2012,03,25,23,44,7.90
2012,03,25,23,45,7.90
2012,03,25,23,46,7.90
2012,03,25,23,47,7.80
2012,03,25,23,48,7.80
2012,03,25,23,49,7.80
2012,03,25,23,50,7.80
2012,03,25,23,51,7.80
2012,03,25,23,52,7.80
2012,03,25,23,53,7.80
2012,03,25,23,54,7.80
2012,03,25,23,55,7.80
2012,03,25,23,56,7.70
2012,03,25,23,57,7.70
2012,03,25,23,58,7.70
2012,03,25,23,59,7.70
