Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,10,04,00,00,0.00
2008,10,04,00,01,0.00
2008,10,04,00,02,0.00
2008,10,04,00,03,0.00
2008,10,04,00,04,0.00
2008,10,04,00,05,0.00
2008,10,04,00,06,0.00
2008,10,04,00,07,0.00
2008,10,04,00,08,0.00
2008,10,04,00,09,0.00
2008,10,04,00,10,0.00
2008,10,04,00,11,0.00
2008,10,04,00,12,0.00
2008,10,04,00,13,0.00
2008,10,04,00,14,0.00
2008,10,04,00,15,0.00
2008,10,04,00,16,0.00
2008,10,04,00,17,0.00
2008,10,04,00,18,0.00
2008,10,04,00,19,0.00
2008,10,04,00,20,0.00
2008,10,04,00,21,0.00
2008,10,04,00,22,0.00
2008,10,04,00,23,0.00
2008,10,04,00,24,0.00
2008,10,04,00,25,0.00
2008,10,04,00,26,0.00
2008,10,04,00,27,0.00
2008,10,04,00,28,0.00
2008,10,04,00,29,0.00
2008,10,04,00,30,0.00
2008,10,04,00,31,0.00
2008,10,04,00,32,0.00
2008,10,04,00,33,0.00
2008,10,04,00,34,0.00
2008,10,04,00,35,0.00
2008,10,04,00,36,0.00
2008,10,04,00,37,0.00
2008,10,04,00,38,0.00
2008,10,04,00,39,0.00
2008,10,04,00,40,0.00
2008,10,04,00,41,0.00
2008,10,04,00,42,0.00
2008,10,04,00,43,0.00
2008,10,04,00,44,0.00
2008,10,04,00,45,0.00
2008,10,04,00,46,0.00
2008,10,04,00,47,0.00
2008,10,04,00,48,0.00
2008,10,04,00,49,0.00
2008,10,04,00,50,0.00
2008,10,04,00,51,0.00
2008,10,04,00,52,0.00
2008,10,04,00,53,0.00
2008,10,04,00,54,0.00
2008,10,04,00,55,0.00
2008,10,04,00,56,0.00
2008,10,04,00,57,0.00
2008,10,04,00,58,0.00
2008,10,04,00,59,0.00
2008,10,04,01,00,0.00
2008,10,04,01,01,0.00
2008,10,04,01,02,0.00
2008,10,04,01,03,0.00
2008,10,04,01,04,0.00
2008,10,04,01,05,0.00
2008,10,04,01,06,0.00
2008,10,04,01,07,0.00
2008,10,04,01,08,0.00
2008,10,04,01,09,0.00
2008,10,04,01,10,0.00
2008,10,04,01,11,0.00
2008,10,04,01,12,0.00
2008,10,04,01,13,0.00
2008,10,04,01,14,0.00
2008,10,04,01,15,0.00
2008,10,04,01,16,0.00
2008,10,04,01,17,0.00
2008,10,04,01,18,0.00
2008,10,04,01,19,0.00
2008,10,04,01,20,0.00
2008,10,04,01,21,0.00
2008,10,04,01,22,0.00
2008,10,04,01,23,0.00
2008,10,04,01,24,0.00
2008,10,04,01,25,0.00
2008,10,04,01,26,0.00
2008,10,04,01,27,0.00
2008,10,04,01,28,0.00
2008,10,04,01,29,0.00
2008,10,04,01,30,0.00
2008,10,04,01,31,0.00
2008,10,04,01,32,0.00
2008,10,04,01,33,0.00
2008,10,04,01,34,0.00
2008,10,04,01,35,0.00
2008,10,04,01,36,0.00
2008,10,04,01,37,0.00
2008,10,04,01,38,0.00
2008,10,04,01,39,0.00
2008,10,04,01,40,0.00
2008,10,04,01,41,0.00
2008,10,04,01,42,0.00
2008,10,04,01,43,0.00
2008,10,04,01,44,0.00
2008,10,04,01,45,0.00
2008,10,04,01,46,0.00
2008,10,04,01,47,0.00
2008,10,04,01,48,0.00
2008,10,04,01,49,0.00
2008,10,04,01,50,0.00
2008,10,04,01,51,0.00
2008,10,04,01,52,0.00
2008,10,04,01,53,0.00
2008,10,04,01,54,0.00
2008,10,04,01,55,0.00
2008,10,04,01,56,0.00
2008,10,04,01,57,0.00
2008,10,04,01,58,0.00
2008,10,04,01,59,0.00
2008,10,04,02,00,0.00
2008,10,04,02,01,0.00
2008,10,04,02,02,0.00
2008,10,04,02,03,0.00
2008,10,04,02,04,0.00
2008,10,04,02,05,0.00
2008,10,04,02,06,0.00
2008,10,04,02,07,0.00
2008,10,04,02,08,0.00
2008,10,04,02,09,0.00
2008,10,04,02,10,0.00
2008,10,04,02,11,0.00
2008,10,04,02,12,0.00
2008,10,04,02,13,0.00
2008,10,04,02,14,0.00
2008,10,04,02,15,0.00
2008,10,04,02,16,0.00
2008,10,04,02,17,0.00
2008,10,04,02,18,0.00
2008,10,04,02,19,0.00
2008,10,04,02,20,0.00
2008,10,04,02,21,0.00
2008,10,04,02,22,0.00
2008,10,04,02,23,0.00
2008,10,04,02,24,0.00
2008,10,04,02,25,0.00
2008,10,04,02,26,0.00
2008,10,04,02,27,0.00
2008,10,04,02,28,0.00
2008,10,04,02,29,0.00
2008,10,04,02,30,0.00
2008,10,04,02,31,0.00
2008,10,04,02,32,0.00
2008,10,04,02,33,0.00
2008,10,04,02,34,0.00
2008,10,04,02,35,0.00
2008,10,04,02,36,0.00
2008,10,04,02,37,0.00
2008,10,04,02,38,0.00
2008,10,04,02,39,0.00
2008,10,04,02,40,0.00
2008,10,04,02,41,0.00
2008,10,04,02,42,0.00
2008,10,04,02,43,0.00
2008,10,04,02,44,0.00
2008,10,04,02,45,0.00
2008,10,04,02,46,0.00
2008,10,04,02,47,0.00
2008,10,04,02,48,0.00
2008,10,04,02,49,0.00
2008,10,04,02,50,0.00
2008,10,04,02,51,0.00
2008,10,04,02,52,0.00
2008,10,04,02,53,0.00
2008,10,04,02,54,0.00
2008,10,04,02,55,0.00
2008,10,04,02,56,0.00
2008,10,04,02,57,0.00
2008,10,04,02,58,0.00
2008,10,04,02,59,0.00
2008,10,04,03,00,0.00
2008,10,04,03,01,0.00
2008,10,04,03,02,0.00
2008,10,04,03,03,0.00
2008,10,04,03,04,0.00
2008,10,04,03,05,0.00
2008,10,04,03,06,0.00
2008,10,04,03,07,0.00
2008,10,04,03,08,0.00
2008,10,04,03,09,0.00
2008,10,04,03,10,0.00
2008,10,04,03,11,0.00
2008,10,04,03,12,0.00
2008,10,04,03,13,0.00
2008,10,04,03,14,0.00
2008,10,04,03,15,0.00
2008,10,04,03,16,0.00
2008,10,04,03,17,0.00
2008,10,04,03,18,0.00
2008,10,04,03,19,0.00
2008,10,04,03,20,0.00
2008,10,04,03,21,0.00
2008,10,04,03,22,0.00
2008,10,04,03,23,0.00
2008,10,04,03,24,0.00
2008,10,04,03,25,0.00
2008,10,04,03,26,0.00
2008,10,04,03,27,0.00
2008,10,04,03,28,0.00
2008,10,04,03,29,0.00
2008,10,04,03,30,0.00
2008,10,04,03,31,0.00
2008,10,04,03,32,0.00
2008,10,04,03,33,0.00
2008,10,04,03,34,0.00
2008,10,04,03,35,0.00
2008,10,04,03,36,0.00
2008,10,04,03,37,0.00
2008,10,04,03,38,0.00
2008,10,04,03,39,0.00
2008,10,04,03,40,0.00
2008,10,04,03,41,0.00
2008,10,04,03,42,0.00
2008,10,04,03,43,0.00
2008,10,04,03,44,0.00
2008,10,04,03,45,0.00
2008,10,04,03,46,0.00
2008,10,04,03,47,0.00
2008,10,04,03,48,0.00
2008,10,04,03,49,0.00
2008,10,04,03,50,0.00
2008,10,04,03,51,0.00
2008,10,04,03,52,0.00
2008,10,04,03,53,0.00
2008,10,04,03,54,0.00
2008,10,04,03,55,0.00
2008,10,04,03,56,0.00
2008,10,04,03,57,0.00
2008,10,04,03,58,0.00
2008,10,04,03,59,0.00
2008,10,04,04,00,0.00
2008,10,04,04,01,0.00
2008,10,04,04,02,0.00
2008,10,04,04,03,0.00
2008,10,04,04,04,0.00
2008,10,04,04,05,0.00
2008,10,04,04,06,0.00
2008,10,04,04,07,0.00
2008,10,04,04,08,0.00
2008,10,04,04,09,0.00
2008,10,04,04,10,0.00
2008,10,04,04,11,0.00
2008,10,04,04,12,0.00
2008,10,04,04,13,0.00
2008,10,04,04,14,0.00
2008,10,04,04,15,0.00
2008,10,04,04,16,0.00
2008,10,04,04,17,0.00
2008,10,04,04,18,0.00
2008,10,04,04,19,0.00
2008,10,04,04,20,0.00
2008,10,04,04,21,0.00
2008,10,04,04,22,0.00
2008,10,04,04,23,0.00
2008,10,04,04,24,0.00
2008,10,04,04,25,0.00
2008,10,04,04,26,0.00
2008,10,04,04,27,0.00
2008,10,04,04,28,0.00
2008,10,04,04,29,0.00
2008,10,04,04,30,0.00
2008,10,04,04,31,0.00
2008,10,04,04,32,0.00
2008,10,04,04,33,0.00
2008,10,04,04,34,0.00
2008,10,04,04,35,0.00
2008,10,04,04,36,0.00
2008,10,04,04,37,0.00
2008,10,04,04,38,0.00
2008,10,04,04,39,0.00
2008,10,04,04,40,0.00
2008,10,04,04,41,0.00
2008,10,04,04,42,0.00
2008,10,04,04,43,0.00
2008,10,04,04,44,0.00
2008,10,04,04,45,0.00
2008,10,04,04,46,0.00
2008,10,04,04,47,0.00
2008,10,04,04,48,0.00
2008,10,04,04,49,0.00
2008,10,04,04,50,0.00
2008,10,04,04,51,0.00
2008,10,04,04,52,0.00
2008,10,04,04,53,0.00
2008,10,04,04,54,0.00
2008,10,04,04,55,0.00
2008,10,04,04,56,0.00
2008,10,04,04,57,0.00
2008,10,04,04,58,0.00
2008,10,04,04,59,0.00
2008,10,04,05,00,0.00
2008,10,04,05,01,0.00
2008,10,04,05,02,0.00
2008,10,04,05,03,0.00
2008,10,04,05,04,0.00
2008,10,04,05,05,0.00
2008,10,04,05,06,0.00
2008,10,04,05,07,0.00
2008,10,04,05,08,0.00
2008,10,04,05,09,0.00
2008,10,04,05,10,0.00
2008,10,04,05,11,0.00
2008,10,04,05,12,0.00
2008,10,04,05,13,0.00
2008,10,04,05,14,0.00
2008,10,04,05,15,0.00
2008,10,04,05,16,0.00
2008,10,04,05,17,0.00
2008,10,04,05,18,0.00
2008,10,04,05,19,0.00
2008,10,04,05,20,0.00
2008,10,04,05,21,0.00
2008,10,04,05,22,0.00
2008,10,04,05,23,0.00
2008,10,04,05,24,0.00
2008,10,04,05,25,0.00
2008,10,04,05,26,0.00
2008,10,04,05,27,0.00
2008,10,04,05,28,0.00
2008,10,04,05,29,0.00
2008,10,04,05,30,0.00
2008,10,04,05,31,0.00
2008,10,04,05,32,0.00
2008,10,04,05,33,0.00
2008,10,04,05,34,0.00
2008,10,04,05,35,0.00
2008,10,04,05,36,0.00
2008,10,04,05,37,0.00
2008,10,04,05,38,0.00
2008,10,04,05,39,0.00
2008,10,04,05,40,0.00
2008,10,04,05,41,0.00
2008,10,04,05,42,0.00
2008,10,04,05,43,0.00
2008,10,04,05,44,0.00
2008,10,04,05,45,0.00
2008,10,04,05,46,0.00
2008,10,04,05,47,0.00
2008,10,04,05,48,0.00
2008,10,04,05,49,0.00
2008,10,04,05,50,0.00
2008,10,04,05,51,0.00
2008,10,04,05,52,0.00
2008,10,04,05,53,0.00
2008,10,04,05,54,0.00
2008,10,04,05,55,0.00
2008,10,04,05,56,0.00
2008,10,04,05,57,0.00
2008,10,04,05,58,0.00
2008,10,04,05,59,0.00
2008,10,04,06,00,0.00
2008,10,04,06,01,0.00
2008,10,04,06,02,0.00
2008,10,04,06,03,0.00
2008,10,04,06,04,0.00
2008,10,04,06,05,0.00
2008,10,04,06,06,0.00
2008,10,04,06,07,0.00
2008,10,04,06,08,0.00
2008,10,04,06,09,0.00
2008,10,04,06,10,0.00
2008,10,04,06,11,0.00
2008,10,04,06,12,0.00
2008,10,04,06,13,0.00
2008,10,04,06,14,0.00
2008,10,04,06,15,0.00
2008,10,04,06,16,0.00
2008,10,04,06,17,0.00
2008,10,04,06,18,0.00
2008,10,04,06,19,0.00
2008,10,04,06,20,0.00
2008,10,04,06,21,0.00
2008,10,04,06,22,0.00
2008,10,04,06,23,0.00
2008,10,04,06,24,0.00
2008,10,04,06,25,0.00
2008,10,04,06,26,0.00
2008,10,04,06,27,0.00
2008,10,04,06,28,0.00
2008,10,04,06,29,0.00
2008,10,04,06,30,0.00
2008,10,04,06,31,0.00
2008,10,04,06,32,0.00
2008,10,04,06,33,0.00
2008,10,04,06,34,0.00
2008,10,04,06,35,0.00
2008,10,04,06,36,0.00
2008,10,04,06,37,0.00
2008,10,04,06,38,0.00
2008,10,04,06,39,0.00
2008,10,04,06,40,0.00
2008,10,04,06,41,0.00
2008,10,04,06,42,0.00
2008,10,04,06,43,0.00
2008,10,04,06,44,0.00
2008,10,04,06,45,0.00
2008,10,04,06,46,0.00
2008,10,04,06,47,0.00
2008,10,04,06,48,0.00
2008,10,04,06,49,0.00
2008,10,04,06,50,0.00
2008,10,04,06,51,0.00
2008,10,04,06,52,0.00
2008,10,04,06,53,0.00
2008,10,04,06,54,0.00
2008,10,04,06,55,0.00
2008,10,04,06,56,0.00
2008,10,04,06,57,0.00
2008,10,04,06,58,0.00
2008,10,04,06,59,0.00
2008,10,04,07,00,0.00
2008,10,04,07,01,0.00
2008,10,04,07,02,0.00
2008,10,04,07,03,0.00
2008,10,04,07,04,0.00
2008,10,04,07,05,0.00
2008,10,04,07,06,0.00
2008,10,04,07,07,0.00
2008,10,04,07,08,0.00
2008,10,04,07,09,0.00
2008,10,04,07,10,0.00
2008,10,04,07,11,0.00
2008,10,04,07,12,0.00
2008,10,04,07,13,0.00
2008,10,04,07,14,0.00
2008,10,04,07,15,0.00
2008,10,04,07,16,0.00
2008,10,04,07,17,0.00
2008,10,04,07,18,0.00
2008,10,04,07,19,0.00
2008,10,04,07,20,0.00
2008,10,04,07,21,0.00
2008,10,04,07,22,0.00
2008,10,04,07,23,0.00
2008,10,04,07,24,0.00
2008,10,04,07,25,0.00
2008,10,04,07,26,0.00
2008,10,04,07,27,0.00
2008,10,04,07,28,0.00
2008,10,04,07,29,0.00
2008,10,04,07,30,0.00
2008,10,04,07,31,0.00
2008,10,04,07,32,0.00
2008,10,04,07,33,0.00
2008,10,04,07,34,0.00
2008,10,04,07,35,0.00
2008,10,04,07,36,0.00
2008,10,04,07,37,0.00
2008,10,04,07,38,0.00
2008,10,04,07,39,2.10
2008,10,04,07,40,5.00
2008,10,04,07,41,5.00
2008,10,04,07,42,6.60
2008,10,04,07,43,7.00
2008,10,04,07,44,7.00
2008,10,04,07,45,7.00
2008,10,04,07,46,7.90
2008,10,04,07,47,9.00
2008,10,04,07,48,9.00
2008,10,04,07,49,9.00
2008,10,04,07,50,9.00
2008,10,04,07,51,9.30
2008,10,04,07,52,11.00
2008,10,04,07,53,11.00
2008,10,04,07,54,11.00
2008,10,04,07,55,11.00
2008,10,04,07,56,11.80
2008,10,04,07,57,12.00
2008,10,04,07,58,12.00
2008,10,04,07,59,12.00
2008,10,04,08,00,12.00
2008,10,04,08,01,12.00
2008,10,04,08,02,12.00
2008,10,04,08,03,13.60
2008,10,04,08,04,14.00
2008,10,04,08,05,14.00
2008,10,04,08,06,14.00
2008,10,04,08,07,14.90
2008,10,04,08,08,16.00
2008,10,04,08,09,17.40
2008,10,04,08,10,18.00
2008,10,04,08,11,18.90
2008,10,04,08,12,19.40
2008,10,04,08,13,21.00
2008,10,04,08,14,21.90
2008,10,04,08,15,23.00
2008,10,04,08,16,23.00
2008,10,04,08,17,23.00
2008,10,04,08,18,23.10
2008,10,04,08,19,25.20
2008,10,04,08,20,26.00
2008,10,04,08,21,27.70
2008,10,04,08,22,31.10
2008,10,04,08,23,32.00
2008,10,04,08,24,32.80
2008,10,04,08,25,35.00
2008,10,04,08,26,37.00
2008,10,04,08,27,37.60
2008,10,04,08,28,39.50
2008,10,04,08,29,41.10
2008,10,04,08,30,44.70
2008,10,04,08,31,48.50
2008,10,04,08,32,52.80
2008,10,04,08,33,54.40
2008,10,04,08,34,56.00
2008,10,04,08,35,56.00
2008,10,04,08,36,54.90
2008,10,04,08,37,54.00
2008,10,04,08,38,53.20
2008,10,04,08,39,55.90
2008,10,04,08,40,58.40
2008,10,04,08,41,60.00
2008,10,04,08,42,60.00
2008,10,04,08,43,58.90
2008,10,04,08,44,58.00
2008,10,04,08,45,59.60
2008,10,04,08,46,60.20
2008,10,04,08,47,63.30
2008,10,04,08,48,66.10
2008,10,04,08,49,70.30
2008,10,04,08,50,73.10
2008,10,04,08,51,77.40
2008,10,04,08,52,83.20
2008,10,04,08,53,89.90
2008,10,04,08,54,95.30
2008,10,04,08,55,97.00
2008,10,04,08,56,96.20
2008,10,04,08,57,92.20
2008,10,04,08,58,85.90
2008,10,04,08,59,81.50
2008,10,04,09,00,79.00
2008,10,04,09,01,77.00
2008,10,04,09,02,77.50
2008,10,04,09,03,79.00
2008,10,04,09,04,79.00
2008,10,04,09,05,69.90
2008,10,04,09,06,61.10
2008,10,04,09,07,75.10
2008,10,04,09,08,73.20
2008,10,04,09,09,69.10
2008,10,04,09,10,65.30
2008,10,04,09,11,62.50
2008,10,04,09,12,60.60
2008,10,04,09,13,61.60
2008,10,04,09,14,64.80
2008,10,04,09,15,67.40
2008,10,04,09,16,69.00
2008,10,04,09,17,69.50
2008,10,04,09,18,72.30
2008,10,04,09,19,76.10
2008,10,04,09,20,80.20
2008,10,04,09,21,87.50
2008,10,04,09,22,94.00
2008,10,04,09,23,99.90
2008,10,04,09,24,104.50
2008,10,04,09,25,105.00
2008,10,04,09,26,102.90
2008,10,04,09,27,98.80
2008,10,04,09,28,98.00
2008,10,04,09,29,98.40
2008,10,04,09,30,100.00
2008,10,04,09,31,100.00
2008,10,04,09,32,98.90
2008,10,04,09,33,96.10
2008,10,04,09,34,93.40
2008,10,04,09,35,93.10
2008,10,04,09,36,95.40
2008,10,04,09,37,97.30
2008,10,04,09,38,98.90
2008,10,04,09,39,102.30
2008,10,04,09,40,104.00
2008,10,04,09,41,104.00
2008,10,04,09,42,104.90
2008,10,04,09,43,105.30
2008,10,04,09,44,107.50
2008,10,04,09,45,109.80
2008,10,04,09,46,112.10
2008,10,04,09,47,113.70
2008,10,04,09,48,115.60
2008,10,04,09,49,113.90
2008,10,04,09,50,109.80
2008,10,04,09,51,103.40
2008,10,04,09,52,97.90
2008,10,04,09,53,92.40
2008,10,04,09,54,87.30
2008,10,04,09,55,84.40
2008,10,04,09,56,83.00
2008,10,04,09,57,80.20
2008,10,04,09,58,76.70
2008,10,04,09,59,75.20
2008,10,04,10,00,74.00
2008,10,04,10,01,75.40
2008,10,04,10,02,76.80
2008,10,04,10,03,80.90
2008,10,04,10,04,83.50
2008,10,04,10,05,86.00
2008,10,04,10,06,86.00
2008,10,04,10,07,86.00
2008,10,04,10,08,86.00
2008,10,04,10,09,86.00
2008,10,04,10,10,86.00
2008,10,04,10,11,86.00
2008,10,04,10,12,86.00
2008,10,04,10,13,85.10
2008,10,04,10,14,83.50
2008,10,04,10,15,83.00
2008,10,04,10,16,83.00
2008,10,04,10,17,84.00
2008,10,04,10,18,86.30
2008,10,04,10,19,88.80
2008,10,04,10,20,91.80
2008,10,04,10,21,95.20
2008,10,04,10,22,97.00
2008,10,04,10,23,107.10
2008,10,04,10,24,118.10
2008,10,04,10,25,130.10
2008,10,04,10,26,145.70
2008,10,04,10,27,162.70
2008,10,04,10,28,181.50
2008,10,04,10,29,207.80
2008,10,04,10,30,245.20
2008,10,04,10,31,257.60
2008,10,04,10,32,359.20
2008,10,04,10,33,432.00
2008,10,04,10,34,377.30
2008,10,04,10,35,293.10
2008,10,04,10,36,267.90
2008,10,04,10,37,250.50
2008,10,04,10,38,241.40
2008,10,04,10,39,232.60
2008,10,04,10,40,222.10
2008,10,04,10,41,211.90
2008,10,04,10,42,212.90
2008,10,04,10,43,233.10
2008,10,04,10,44,241.00
2008,10,04,10,45,258.20
2008,10,04,10,46,568.00
2008,10,04,10,47,568.00
2008,10,04,10,48,440.00
2008,10,04,10,49,270.30
2008,10,04,10,50,255.50
2008,10,04,10,51,255.50
2008,10,04,10,52,233.30
2008,10,04,10,53,240.10
2008,10,04,10,54,257.80
2008,10,04,10,55,246.00
2008,10,04,10,56,246.00
2008,10,04,10,57,363.70
2008,10,04,10,58,418.00
2008,10,04,10,59,292.20
2008,10,04,11,00,288.00
2008,10,04,11,01,288.00
2008,10,04,11,02,421.90
2008,10,04,11,03,600.50
2008,10,04,11,04,596.00
2008,10,04,11,05,599.90
2008,10,04,11,06,607.60
2008,10,04,11,07,557.50
2008,10,04,11,08,288.00
2008,10,04,11,09,288.00
2008,10,04,11,10,288.00
2008,10,04,11,11,437.20
2008,10,04,11,12,540.70
2008,10,04,11,13,550.00
2008,10,04,11,14,506.10
2008,10,04,11,15,262.80
2008,10,04,11,16,239.90
2008,10,04,11,17,244.00
2008,10,04,11,18,244.00
2008,10,04,11,19,244.00
2008,10,04,11,20,262.20
2008,10,04,11,21,247.50
2008,10,04,11,22,231.20
2008,10,04,11,23,221.20
2008,10,04,11,24,212.30
2008,10,04,11,25,209.00
2008,10,04,11,26,209.00
2008,10,04,11,27,212.50
2008,10,04,11,28,273.20
2008,10,04,11,29,258.20
2008,10,04,11,30,243.30
2008,10,04,11,31,226.60
2008,10,04,11,32,212.50
2008,10,04,11,33,201.10
2008,10,04,11,34,190.70
2008,10,04,11,35,185.20
2008,10,04,11,36,187.90
2008,10,04,11,37,194.90
2008,10,04,11,38,203.20
2008,10,04,11,39,213.20
2008,10,04,11,40,221.60
2008,10,04,11,41,225.30
2008,10,04,11,42,233.40
2008,10,04,11,43,241.00
2008,10,04,11,44,249.80
2008,10,04,11,45,267.00
2008,10,04,11,46,269.60
2008,10,04,11,47,269.00
2008,10,04,11,48,273.50
2008,10,04,11,49,272.20
2008,10,04,11,50,265.00
2008,10,04,11,51,270.90
2008,10,04,11,52,289.50
2008,10,04,11,53,302.40
2008,10,04,11,54,307.20
2008,10,04,11,55,282.30
2008,10,04,11,56,292.70
2008,10,04,11,57,356.50
2008,10,04,11,58,309.90
2008,10,04,11,59,265.60
2008,10,04,12,00,251.20
2008,10,04,12,01,253.50
2008,10,04,12,02,250.60
2008,10,04,12,03,252.30
2008,10,04,12,04,228.60
2008,10,04,12,05,243.80
2008,10,04,12,06,270.00
2008,10,04,12,07,279.00
2008,10,04,12,08,271.00
2008,10,04,12,09,222.40
2008,10,04,12,10,216.00
2008,10,04,12,11,220.10
2008,10,04,12,12,223.50
2008,10,04,12,13,235.50
2008,10,04,12,14,297.50
2008,10,04,12,15,288.80
2008,10,04,12,16,281.70
2008,10,04,12,17,295.30
2008,10,04,12,18,300.50
2008,10,04,12,19,296.20
2008,10,04,12,20,296.20
2008,10,04,12,21,299.70
2008,10,04,12,22,296.30
2008,10,04,12,23,285.40
2008,10,04,12,24,282.70
2008,10,04,12,25,280.40
2008,10,04,12,26,279.00
2008,10,04,12,27,280.20
2008,10,04,12,28,287.20
2008,10,04,12,29,295.50
2008,10,04,12,30,293.90
2008,10,04,12,31,286.40
2008,10,04,12,32,281.70
2008,10,04,12,33,276.10
2008,10,04,12,34,268.10
2008,10,04,12,35,262.90
2008,10,04,12,36,260.40
2008,10,04,12,37,259.90
2008,10,04,12,38,257.00
2008,10,04,12,39,250.20
2008,10,04,12,40,238.90
2008,10,04,12,41,223.60
2008,10,04,12,42,205.10
2008,10,04,12,43,188.90
2008,10,04,12,44,174.70
2008,10,04,12,45,161.10
2008,10,04,12,46,148.60
2008,10,04,12,47,139.20
2008,10,04,12,48,135.00
2008,10,04,12,49,131.60
2008,10,04,12,50,131.60
2008,10,04,12,51,132.00
2008,10,04,12,52,132.80
2008,10,04,12,53,137.50
2008,10,04,12,54,138.20
2008,10,04,12,55,137.00
2008,10,04,12,56,137.00
2008,10,04,12,57,138.60
2008,10,04,12,58,142.10
2008,10,04,12,59,146.00
2008,10,04,13,00,146.50
2008,10,04,13,01,148.00
2008,10,04,13,02,146.80
2008,10,04,13,03,143.30
2008,10,04,13,04,138.10
2008,10,04,13,05,132.20
2008,10,04,13,06,124.20
2008,10,04,13,07,120.70
2008,10,04,13,08,120.00
2008,10,04,13,09,120.00
2008,10,04,13,10,120.00
2008,10,04,13,11,116.80
2008,10,04,13,12,112.80
2008,10,04,13,13,106.50
2008,10,04,13,14,102.10
2008,10,04,13,15,96.70
2008,10,04,13,16,92.90
2008,10,04,13,17,90.30
2008,10,04,13,18,90.00
2008,10,04,13,19,92.90
2008,10,04,13,20,97.20
2008,10,04,13,21,98.50
2008,10,04,13,22,100.80
2008,10,04,13,23,103.70
2008,10,04,13,24,109.10
2008,10,04,13,25,116.50
2008,10,04,13,26,126.90
2008,10,04,13,27,136.40
2008,10,04,13,28,145.60
2008,10,04,13,29,149.80
2008,10,04,13,30,149.40
2008,10,04,13,31,143.90
2008,10,04,13,32,138.10
2008,10,04,13,33,136.60
2008,10,04,13,34,130.00
2008,10,04,13,35,131.50
2008,10,04,13,36,137.90
2008,10,04,13,37,146.10
2008,10,04,13,38,153.10
2008,10,04,13,39,153.40
2008,10,04,13,40,154.90
2008,10,04,13,41,156.90
2008,10,04,13,42,170.50
2008,10,04,13,43,178.00
2008,10,04,13,44,201.70
2008,10,04,13,45,226.90
2008,10,04,13,46,231.40
2008,10,04,13,47,236.70
2008,10,04,13,48,240.70
2008,10,04,13,49,237.50
2008,10,04,13,50,228.50
2008,10,04,13,51,216.80
2008,10,04,13,52,203.40
2008,10,04,13,53,190.30
2008,10,04,13,54,185.20
2008,10,04,13,55,182.20
2008,10,04,13,56,175.80
2008,10,04,13,57,167.20
2008,10,04,13,58,158.30
2008,10,04,13,59,160.50
2008,10,04,14,00,159.10
2008,10,04,14,01,153.40
2008,10,04,14,02,150.60
2008,10,04,14,03,149.00
2008,10,04,14,04,147.70
2008,10,04,14,05,143.70
2008,10,04,14,06,139.90
2008,10,04,14,07,137.40
2008,10,04,14,08,134.10
2008,10,04,14,09,131.70
2008,10,04,14,10,129.40
2008,10,04,14,11,128.00
2008,10,04,14,12,126.40
2008,10,04,14,13,123.60
2008,10,04,14,14,119.10
2008,10,04,14,15,114.20
2008,10,04,14,16,108.40
2008,10,04,14,17,103.70
2008,10,04,14,18,99.20
2008,10,04,14,19,96.30
2008,10,04,14,20,93.60
2008,10,04,14,21,91.40
2008,10,04,14,22,91.00
2008,10,04,14,23,91.00
2008,10,04,14,24,91.00
2008,10,04,14,25,91.80
2008,10,04,14,26,93.00
2008,10,04,14,27,93.00
2008,10,04,14,28,93.00
2008,10,04,14,29,91.10
2008,10,04,14,30,89.70
2008,10,04,14,31,87.40
2008,10,04,14,32,85.20
2008,10,04,14,33,83.50
2008,10,04,14,34,81.60
2008,10,04,14,35,79.40
2008,10,04,14,36,77.10
2008,10,04,14,37,75.70
2008,10,04,14,38,73.40
2008,10,04,14,39,72.00
2008,10,04,14,40,72.00
2008,10,04,14,41,72.00
2008,10,04,14,42,72.00
2008,10,04,14,43,72.10
2008,10,04,14,44,74.30
2008,10,04,14,45,76.00
2008,10,04,14,46,77.30
2008,10,04,14,47,80.10
2008,10,04,14,48,82.40
2008,10,04,14,49,83.00
2008,10,04,14,50,83.90
2008,10,04,14,51,84.00
2008,10,04,14,52,84.00
2008,10,04,14,53,84.00
2008,10,04,14,54,83.40
2008,10,04,14,55,83.00
2008,10,04,14,56,83.80
2008,10,04,14,57,84.20
2008,10,04,14,58,88.50
2008,10,04,14,59,92.30
2008,10,04,15,00,95.80
2008,10,04,15,01,98.70
2008,10,04,15,02,100.00
2008,10,04,15,03,103.20
2008,10,04,15,04,104.10
2008,10,04,15,05,105.80
2008,10,04,15,06,109.60
2008,10,04,15,07,112.30
2008,10,04,15,08,115.20
2008,10,04,15,09,117.40
2008,10,04,15,10,118.00
2008,10,04,15,11,120.80
2008,10,04,15,12,121.00
2008,10,04,15,13,121.00
2008,10,04,15,14,121.00
2008,10,04,15,15,120.40
2008,10,04,15,16,120.70
2008,10,04,15,17,121.00
2008,10,04,15,18,121.00
2008,10,04,15,19,121.30
2008,10,04,15,20,125.20
2008,10,04,15,21,133.80
2008,10,04,15,22,144.00
2008,10,04,15,23,153.80
2008,10,04,15,24,157.60
2008,10,04,15,25,159.70
2008,10,04,15,26,157.70
2008,10,04,15,27,155.70
2008,10,04,15,28,155.40
2008,10,04,15,29,158.10
2008,10,04,15,30,163.40
2008,10,04,15,31,170.50
2008,10,04,15,32,177.90
2008,10,04,15,33,182.40
2008,10,04,15,34,177.40
2008,10,04,15,35,171.80
2008,10,04,15,36,166.70
2008,10,04,15,37,158.80
2008,10,04,15,38,150.50
2008,10,04,15,39,146.30
2008,10,04,15,40,148.20
2008,10,04,15,41,149.60
2008,10,04,15,42,153.10
2008,10,04,15,43,163.90
2008,10,04,15,44,192.40
2008,10,04,15,45,224.50
2008,10,04,15,46,250.40
2008,10,04,15,47,270.30
2008,10,04,15,48,291.30
2008,10,04,15,49,248.80
2008,10,04,15,50,238.90
2008,10,04,15,51,225.70
2008,10,04,15,52,209.90
2008,10,04,15,53,197.10
2008,10,04,15,54,179.00
2008,10,04,15,55,175.20
2008,10,04,15,56,167.80
2008,10,04,15,57,171.80
2008,10,04,15,58,174.00
2008,10,04,15,59,170.10
2008,10,04,16,00,176.20
2008,10,04,16,01,183.00
2008,10,04,16,02,174.40
2008,10,04,16,03,184.20
2008,10,04,16,04,183.10
2008,10,04,16,05,192.20
2008,10,04,16,06,195.00
2008,10,04,16,07,195.40
2008,10,04,16,08,201.40
2008,10,04,16,09,199.00
2008,10,04,16,10,190.60
2008,10,04,16,11,172.40
2008,10,04,16,12,149.20
2008,10,04,16,13,125.20
2008,10,04,16,14,107.80
2008,10,04,16,15,109.80
2008,10,04,16,16,116.70
2008,10,04,16,17,123.80
2008,10,04,16,18,125.00
2008,10,04,16,19,118.80
2008,10,04,16,20,107.30
2008,10,04,16,21,100.30
2008,10,04,16,22,99.70
2008,10,04,16,23,97.80
2008,10,04,16,24,97.00
2008,10,04,16,25,97.60
2008,10,04,16,26,100.70
2008,10,04,16,27,103.60
2008,10,04,16,28,103.80
2008,10,04,16,29,98.90
2008,10,04,16,30,90.80
2008,10,04,16,31,84.70
2008,10,04,16,32,80.70
2008,10,04,16,33,75.60
2008,10,04,16,34,68.50
2008,10,04,16,35,66.30
2008,10,04,16,36,53.20
2008,10,04,16,37,48.10
2008,10,04,16,38,45.10
2008,10,04,16,39,42.80
2008,10,04,16,40,42.00
2008,10,04,16,41,45.90
2008,10,04,16,42,55.40
2008,10,04,16,43,62.00
2008,10,04,16,44,60.70
2008,10,04,16,45,56.30
2008,10,04,16,46,53.40
2008,10,04,16,47,53.00
2008,10,04,16,48,51.40
2008,10,04,16,49,49.00
2008,10,04,16,50,45.60
2008,10,04,16,51,42.70
2008,10,04,16,52,39.60
2008,10,04,16,53,39.60
2008,10,04,16,54,40.00
2008,10,04,16,55,41.50
2008,10,04,16,56,43.70
2008,10,04,16,57,41.60
2008,10,04,16,58,39.70
2008,10,04,16,59,38.20
2008,10,04,17,00,37.00
2008,10,04,17,01,38.40
2008,10,04,17,02,39.00
2008,10,04,17,03,40.20
2008,10,04,17,04,44.60
2008,10,04,17,05,48.90
2008,10,04,17,06,54.30
2008,10,04,17,07,57.20
2008,10,04,17,08,56.60
2008,10,04,17,09,53.60
2008,10,04,17,10,59.70
2008,10,04,17,11,67.30
2008,10,04,17,12,70.60
2008,10,04,17,13,76.10
2008,10,04,17,14,81.60
2008,10,04,17,15,85.30
2008,10,04,17,16,86.00
2008,10,04,17,17,84.20
2008,10,04,17,18,81.80
2008,10,04,17,19,74.50
2008,10,04,17,20,68.20
2008,10,04,17,21,67.00
2008,10,04,17,22,64.30
2008,10,04,17,23,57.50
2008,10,04,17,24,49.50
2008,10,04,17,25,42.60