Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,5.70
2013,04,30,00,01,5.70
2013,04,30,00,02,5.70
2013,04,30,00,03,5.70
2013,04,30,00,04,5.70
2013,04,30,00,05,5.60
2013,04,30,00,06,5.60
2013,04,30,00,07,5.60
2013,04,30,00,08,5.60
2013,04,30,00,09,5.60
2013,04,30,00,10,5.50
2013,04,30,00,11,5.50
2013,04,30,00,12,5.50
2013,04,30,00,13,5.50
2013,04,30,00,14,5.50
2013,04,30,00,15,5.50
2013,04,30,00,16,5.50
2013,04,30,00,17,5.40
2013,04,30,00,18,5.40
2013,04,30,00,19,5.40
2013,04,30,00,20,5.40
2013,04,30,00,21,5.40
2013,04,30,00,22,5.40
2013,04,30,00,23,5.30
2013,04,30,00,24,5.30
2013,04,30,00,25,5.30
2013,04,30,00,26,5.30
2013,04,30,00,27,5.30
2013,04,30,00,28,5.30
2013,04,30,00,29,5.30
2013,04,30,00,30,5.30
2013,04,30,00,31,5.30
2013,04,30,00,32,5.30
2013,04,30,00,33,5.30
2013,04,30,00,34,5.30
2013,04,30,00,35,5.30
2013,04,30,00,36,5.30
2013,04,30,00,37,5.30
2013,04,30,00,38,5.30
2013,04,30,00,39,5.30
2013,04,30,00,40,5.40
2013,04,30,00,41,5.40
2013,04,30,00,42,5.40
2013,04,30,00,43,5.40
2013,04,30,00,44,5.40
2013,04,30,00,45,5.40
2013,04,30,00,46,5.40
2013,04,30,00,47,5.40
2013,04,30,00,48,5.40
2013,04,30,00,49,5.40
2013,04,30,00,50,5.50
2013,04,30,00,51,5.50
2013,04,30,00,52,5.50
2013,04,30,00,53,5.50
2013,04,30,00,54,5.50
2013,04,30,00,55,5.50
2013,04,30,00,56,5.50
2013,04,30,00,57,5.50
2013,04,30,00,58,5.50
2013,04,30,00,59,5.50
2013,04,30,01,00,5.50
2013,04,30,01,01,5.50
2013,04,30,01,02,5.50
2013,04,30,01,03,5.50
2013,04,30,01,04,5.40
2013,04,30,01,05,5.40
2013,04,30,01,06,5.40
2013,04,30,01,07,5.40
2013,04,30,01,08,5.40
2013,04,30,01,09,5.40
2013,04,30,01,10,5.40
2013,04,30,01,11,5.40
2013,04,30,01,12,5.40
2013,04,30,01,13,5.40
2013,04,30,01,14,5.40
2013,04,30,01,15,5.40
2013,04,30,01,16,5.50
2013,04,30,01,17,5.50
2013,04,30,01,18,5.50
2013,04,30,01,19,5.50
2013,04,30,01,20,5.50
2013,04,30,01,21,5.50
2013,04,30,01,22,5.50
2013,04,30,01,23,5.50
2013,04,30,01,24,5.50
2013,04,30,01,25,5.40
2013,04,30,01,26,5.40
2013,04,30,01,27,5.40
2013,04,30,01,28,5.40
2013,04,30,01,29,5.30
2013,04,30,01,30,5.30
2013,04,30,01,31,5.30
2013,04,30,01,32,5.30
2013,04,30,01,33,5.30
2013,04,30,01,34,5.30
2013,04,30,01,35,5.30
2013,04,30,01,36,5.30
2013,04,30,01,37,5.30
2013,04,30,01,38,5.20
2013,04,30,01,39,5.20
2013,04,30,01,40,5.20
2013,04,30,01,41,5.20
2013,04,30,01,42,5.20
2013,04,30,01,43,5.20
2013,04,30,01,44,5.20
2013,04,30,01,45,5.20
2013,04,30,01,46,5.20
2013,04,30,01,47,5.20
2013,04,30,01,48,5.30
2013,04,30,01,49,5.30
2013,04,30,01,50,5.30
2013,04,30,01,51,5.30
2013,04,30,01,52,5.30
2013,04,30,01,53,5.30
2013,04,30,01,54,5.30
2013,04,30,01,55,5.30
2013,04,30,01,56,5.30
2013,04,30,01,57,5.30
2013,04,30,01,58,5.30
2013,04,30,01,59,5.30
2013,04,30,02,00,5.30
2013,04,30,02,01,5.30
2013,04,30,02,02,5.30
2013,04,30,02,03,5.30
2013,04,30,02,04,5.30
2013,04,30,02,05,5.30
2013,04,30,02,06,5.30
2013,04,30,02,07,5.20
2013,04,30,02,08,5.30
2013,04,30,02,09,5.30
2013,04,30,02,10,5.30
2013,04,30,02,11,5.30
2013,04,30,02,12,5.30
2013,04,30,02,13,5.30
2013,04,30,02,14,5.30
2013,04,30,02,15,5.30
2013,04,30,02,16,5.30
2013,04,30,02,17,5.30
2013,04,30,02,18,5.30
2013,04,30,02,19,5.40
2013,04,30,02,20,5.40
2013,04,30,02,21,5.40
2013,04,30,02,22,5.40
2013,04,30,02,23,5.40
2013,04,30,02,24,5.40
2013,04,30,02,25,5.40
2013,04,30,02,26,5.40
2013,04,30,02,27,5.40
2013,04,30,02,28,5.40
2013,04,30,02,29,5.40
2013,04,30,02,30,5.40
2013,04,30,02,31,5.50
2013,04,30,02,32,5.50
2013,04,30,02,33,5.40
2013,04,30,02,34,5.40
2013,04,30,02,35,5.40
2013,04,30,02,36,5.40
2013,04,30,02,37,5.40
2013,04,30,02,38,5.40
2013,04,30,02,39,5.50
2013,04,30,02,40,5.50
2013,04,30,02,41,5.50
2013,04,30,02,42,5.50
2013,04,30,02,43,5.60
2013,04,30,02,44,5.60
2013,04,30,02,45,5.60
2013,04,30,02,46,5.70
2013,04,30,02,47,5.70
2013,04,30,02,48,5.70
2013,04,30,02,49,5.70
2013,04,30,02,50,5.70
2013,04,30,02,51,5.70
2013,04,30,02,52,5.70
2013,04,30,02,53,5.70
2013,04,30,02,54,5.70
2013,04,30,02,55,5.70
2013,04,30,02,56,5.70
2013,04,30,02,57,5.70
2013,04,30,02,58,5.70
2013,04,30,02,59,5.70
2013,04,30,03,00,5.70
2013,04,30,03,01,5.70
2013,04,30,03,02,5.70
2013,04,30,03,03,5.70
2013,04,30,03,04,5.70
2013,04,30,03,05,5.70
2013,04,30,03,06,5.70
2013,04,30,03,07,5.70
2013,04,30,03,08,5.70
2013,04,30,03,09,5.70
2013,04,30,03,10,5.70
2013,04,30,03,11,5.70
2013,04,30,03,12,5.70
2013,04,30,03,13,5.70
2013,04,30,03,14,5.70
2013,04,30,03,15,5.70
2013,04,30,03,16,5.70
2013,04,30,03,17,5.70
2013,04,30,03,18,5.70
2013,04,30,03,19,5.70
2013,04,30,03,20,5.70
2013,04,30,03,21,5.70
2013,04,30,03,22,5.70
2013,04,30,03,23,5.70
2013,04,30,03,24,5.70
2013,04,30,03,25,5.70
2013,04,30,03,26,5.70
2013,04,30,03,27,5.70
2013,04,30,03,28,5.70
2013,04,30,03,29,5.70
2013,04,30,03,30,5.60
2013,04,30,03,31,5.60
2013,04,30,03,32,5.50
2013,04,30,03,33,5.50
2013,04,30,03,34,5.40
2013,04,30,03,35,5.40
2013,04,30,03,36,5.30
2013,04,30,03,37,5.30
2013,04,30,03,38,5.30
2013,04,30,03,39,5.30
2013,04,30,03,40,5.30
2013,04,30,03,41,5.30
2013,04,30,03,42,5.30
2013,04,30,03,43,5.30
2013,04,30,03,44,5.30
2013,04,30,03,45,5.30
2013,04,30,03,46,5.30
2013,04,30,03,47,5.30
2013,04,30,03,48,5.30
2013,04,30,03,49,5.30
2013,04,30,03,50,5.30
2013,04,30,03,51,5.30
2013,04,30,03,52,5.30
2013,04,30,03,53,5.30
2013,04,30,03,54,5.30
2013,04,30,03,55,5.30
2013,04,30,03,56,5.30
2013,04,30,03,57,5.30
2013,04,30,03,58,5.30
2013,04,30,03,59,5.30
2013,04,30,04,00,5.30
2013,04,30,04,01,5.30
2013,04,30,04,02,5.30
2013,04,30,04,03,5.30
2013,04,30,04,04,5.30
2013,04,30,04,05,5.30
2013,04,30,04,06,5.30
2013,04,30,04,07,5.30
2013,04,30,04,08,5.30
2013,04,30,04,09,5.30
2013,04,30,04,10,5.30
2013,04,30,04,11,5.20
2013,04,30,04,12,5.20
2013,04,30,04,13,5.20
2013,04,30,04,14,5.20
2013,04,30,04,15,5.20
2013,04,30,04,16,5.20
2013,04,30,04,17,5.10
2013,04,30,04,18,5.10
2013,04,30,04,19,5.10
2013,04,30,04,20,5.10
2013,04,30,04,21,5.10
2013,04,30,04,22,5.10
2013,04,30,04,23,5.10
2013,04,30,04,24,5.10
2013,04,30,04,25,5.00
2013,04,30,04,26,4.90
2013,04,30,04,27,4.90
2013,04,30,04,28,4.90
2013,04,30,04,29,4.90
2013,04,30,04,30,4.90
2013,04,30,04,31,4.90
2013,04,30,04,32,4.80
2013,04,30,04,33,4.80
2013,04,30,04,34,4.80
2013,04,30,04,35,4.80
2013,04,30,04,36,4.80
2013,04,30,04,37,4.70
2013,04,30,04,38,4.70
2013,04,30,04,39,4.70
2013,04,30,04,40,4.70
2013,04,30,04,41,4.70
2013,04,30,04,42,4.70
2013,04,30,04,43,4.70
2013,04,30,04,44,4.70
2013,04,30,04,45,4.70
2013,04,30,04,46,4.70
2013,04,30,04,47,4.70
2013,04,30,04,48,4.70
2013,04,30,04,49,4.70
2013,04,30,04,50,4.70
2013,04,30,04,51,4.70
2013,04,30,04,52,4.70
2013,04,30,04,53,4.70
2013,04,30,04,54,4.70
2013,04,30,04,55,4.70
2013,04,30,04,56,4.70
2013,04,30,04,57,4.70
2013,04,30,04,58,4.70
2013,04,30,04,59,4.70
2013,04,30,05,00,4.70
2013,04,30,05,01,4.70
2013,04,30,05,02,4.70
2013,04,30,05,03,4.70
2013,04,30,05,04,4.70
2013,04,30,05,05,4.70
2013,04,30,05,06,4.70
2013,04,30,05,07,4.60
2013,04,30,05,08,4.60
2013,04,30,05,09,4.60
2013,04,30,05,10,4.60
2013,04,30,05,11,4.60
2013,04,30,05,12,4.60
2013,04,30,05,13,4.60
2013,04,30,05,14,4.60
2013,04,30,05,15,4.60
2013,04,30,05,16,4.60
2013,04,30,05,17,4.60
2013,04,30,05,18,4.60
2013,04,30,05,19,4.60
2013,04,30,05,20,4.60
2013,04,30,05,21,4.60
2013,04,30,05,22,4.60
2013,04,30,05,23,4.60
2013,04,30,05,24,4.60
2013,04,30,05,25,4.60
2013,04,30,05,26,4.60
2013,04,30,05,27,4.50
2013,04,30,05,28,4.50
2013,04,30,05,29,4.50
2013,04,30,05,30,4.50
2013,04,30,05,31,4.50
2013,04,30,05,32,4.50
2013,04,30,05,33,4.50
2013,04,30,05,34,4.50
2013,04,30,05,35,4.50
2013,04,30,05,36,4.40
2013,04,30,05,37,4.40
2013,04,30,05,38,4.40
2013,04,30,05,39,4.40
2013,04,30,05,40,4.40
2013,04,30,05,41,4.40
2013,04,30,05,42,4.40
2013,04,30,05,43,4.40
2013,04,30,05,44,4.40
2013,04,30,05,45,4.40
2013,04,30,05,46,4.40
2013,04,30,05,47,4.40
2013,04,30,05,48,4.40
2013,04,30,05,49,4.40
2013,04,30,05,50,4.40
2013,04,30,05,51,4.40
2013,04,30,05,52,4.40
2013,04,30,05,53,4.40
2013,04,30,05,54,4.40
2013,04,30,05,55,4.40
2013,04,30,05,56,4.30
2013,04,30,05,57,4.30
2013,04,30,05,58,4.30
2013,04,30,05,59,4.30
2013,04,30,06,00,4.30
2013,04,30,06,01,4.20
2013,04,30,06,02,4.20
2013,04,30,06,03,4.20
2013,04,30,06,04,4.20
2013,04,30,06,05,4.20
2013,04,30,06,06,4.10
2013,04,30,06,07,4.10
2013,04,30,06,08,4.10
2013,04,30,06,09,4.00
2013,04,30,06,10,4.00
2013,04,30,06,11,4.00
2013,04,30,06,12,3.90
2013,04,30,06,13,3.90
2013,04,30,06,14,3.90
2013,04,30,06,15,3.80
2013,04,30,06,16,3.80
2013,04,30,06,17,3.80
2013,04,30,06,18,3.80
2013,04,30,06,19,3.80
2013,04,30,06,20,3.80
2013,04,30,06,21,3.80
2013,04,30,06,22,3.80
2013,04,30,06,23,3.80
2013,04,30,06,24,3.80
2013,04,30,06,25,3.90
2013,04,30,06,26,3.90
2013,04,30,06,27,3.90
2013,04,30,06,28,4.00
2013,04,30,06,29,4.00
2013,04,30,06,30,4.10
2013,04,30,06,31,4.10
2013,04,30,06,32,4.20
2013,04,30,06,33,4.20
2013,04,30,06,34,4.20
2013,04,30,06,35,4.20
2013,04,30,06,36,4.20
2013,04,30,06,37,4.20
2013,04,30,06,38,4.20
2013,04,30,06,39,4.20
2013,04,30,06,40,4.30
2013,04,30,06,41,4.30
2013,04,30,06,42,4.30
2013,04,30,06,43,4.30
2013,04,30,06,44,4.30
2013,04,30,06,45,4.30
2013,04,30,06,46,4.30
2013,04,30,06,47,4.30
2013,04,30,06,48,4.30
2013,04,30,06,49,4.40
2013,04,30,06,50,4.40
2013,04,30,06,51,4.50
2013,04,30,06,52,4.50
2013,04,30,06,53,4.60
2013,04,30,06,54,4.60
2013,04,30,06,55,4.70
2013,04,30,06,56,4.80
2013,04,30,06,57,4.90
2013,04,30,06,58,4.90
2013,04,30,06,59,5.10
2013,04,30,07,00,5.10
2013,04,30,07,01,5.20
2013,04,30,07,02,5.30
2013,04,30,07,03,5.40
2013,04,30,07,04,5.50
2013,04,30,07,05,5.60
2013,04,30,07,06,5.70
2013,04,30,07,07,5.80
2013,04,30,07,08,5.90
2013,04,30,07,09,6.00
2013,04,30,07,10,6.10
2013,04,30,07,11,6.20
2013,04,30,07,12,6.20
2013,04,30,07,13,6.30
2013,04,30,07,14,6.40
2013,04,30,07,15,6.40
2013,04,30,07,16,6.50
2013,04,30,07,17,6.60
2013,04,30,07,18,6.60
2013,04,30,07,19,6.70
2013,04,30,07,20,6.70
2013,04,30,07,21,6.80
2013,04,30,07,22,6.80
2013,04,30,07,23,6.90
2013,04,30,07,24,7.00
2013,04,30,07,25,7.00
2013,04,30,07,26,7.10
2013,04,30,07,27,7.20
2013,04,30,07,28,7.20
2013,04,30,07,29,7.20
2013,04,30,07,30,7.20
2013,04,30,07,31,7.20
2013,04,30,07,32,7.10
2013,04,30,07,33,7.20
2013,04,30,07,34,7.20
2013,04,30,07,35,7.30
2013,04,30,07,36,7.30
2013,04,30,07,37,7.30
2013,04,30,07,38,7.40
2013,04,30,07,39,7.40
2013,04,30,07,40,7.40
2013,04,30,07,41,7.50
2013,04,30,07,42,7.50
2013,04,30,07,43,7.50
2013,04,30,07,44,7.50
2013,04,30,07,45,7.60
2013,04,30,07,46,7.60
2013,04,30,07,47,7.60
2013,04,30,07,48,7.70
2013,04,30,07,49,7.80
2013,04,30,07,50,7.90
2013,04,30,07,51,7.90
2013,04,30,07,52,7.90
2013,04,30,07,53,8.00
2013,04,30,07,54,8.00
2013,04,30,07,55,8.00
2013,04,30,07,56,8.00
2013,04,30,07,57,7.90
2013,04,30,07,58,7.90
2013,04,30,07,59,7.90
2013,04,30,08,00,8.00
2013,04,30,08,01,8.00
2013,04,30,08,02,8.00
2013,04,30,08,03,8.00
2013,04,30,08,04,8.00
2013,04,30,08,05,8.00
2013,04,30,08,06,8.10
2013,04,30,08,07,8.30
2013,04,30,08,08,8.40
2013,04,30,08,09,8.40
2013,04,30,08,10,8.50
2013,04,30,08,11,8.50
2013,04,30,08,12,8.50
2013,04,30,08,13,8.70
2013,04,30,08,14,8.80
2013,04,30,08,15,8.80
2013,04,30,08,16,8.90
2013,04,30,08,17,9.00
2013,04,30,08,18,9.10
2013,04,30,08,19,9.20
2013,04,30,08,20,9.20
2013,04,30,08,21,9.30
2013,04,30,08,22,9.30
2013,04,30,08,23,9.10
2013,04,30,08,24,9.00
2013,04,30,08,25,9.00
2013,04,30,08,26,8.80
2013,04,30,08,27,8.70
2013,04,30,08,28,8.60
2013,04,30,08,29,8.50
2013,04,30,08,30,8.30
2013,04,30,08,31,8.30
2013,04,30,08,32,8.30
2013,04,30,08,33,8.30
2013,04,30,08,34,8.30
2013,04,30,08,35,8.20
2013,04,30,08,36,8.30
2013,04,30,08,37,8.30
2013,04,30,08,38,8.30
2013,04,30,08,39,8.40
2013,04,30,08,40,8.50
2013,04,30,08,41,8.60
2013,04,30,08,42,8.60
2013,04,30,08,43,8.60
2013,04,30,08,44,8.70
2013,04,30,08,45,8.70
2013,04,30,08,46,8.80
2013,04,30,08,47,9.00
2013,04,30,08,48,9.20
2013,04,30,08,49,9.30
2013,04,30,08,50,9.40
2013,04,30,08,51,9.50
2013,04,30,08,52,9.60
2013,04,30,08,53,9.70
2013,04,30,08,54,9.70
2013,04,30,08,55,9.70
2013,04,30,08,56,9.70
2013,04,30,08,57,9.70
2013,04,30,08,58,9.70
2013,04,30,08,59,9.60
2013,04,30,09,00,9.50
2013,04,30,09,01,9.40
2013,04,30,09,02,9.30
2013,04,30,09,03,9.20
2013,04,30,09,04,9.20
2013,04,30,09,05,9.10
2013,04,30,09,06,9.20
2013,04,30,09,07,9.20
2013,04,30,09,08,9.30
2013,04,30,09,09,9.20
2013,04,30,09,10,9.20
2013,04,30,09,11,9.20
2013,04,30,09,12,9.20
2013,04,30,09,13,9.30
2013,04,30,09,14,9.30
2013,04,30,09,15,9.30
2013,04,30,09,16,9.30
2013,04,30,09,17,9.30
2013,04,30,09,18,9.10
2013,04,30,09,19,9.00
2013,04,30,09,20,8.90
2013,04,30,09,21,8.80
2013,04,30,09,22,8.80
2013,04,30,09,23,8.70
2013,04,30,09,24,8.70
2013,04,30,09,25,8.70
2013,04,30,09,26,8.70
2013,04,30,09,27,8.70
2013,04,30,09,28,8.70
2013,04,30,09,29,8.60
2013,04,30,09,30,8.60
2013,04,30,09,31,8.60
2013,04,30,09,32,8.60
2013,04,30,09,33,8.60
2013,04,30,09,34,8.60
2013,04,30,09,35,8.60
2013,04,30,09,36,8.70
2013,04,30,09,37,8.70
2013,04,30,09,38,8.60
2013,04,30,09,39,8.60
2013,04,30,09,40,8.60
2013,04,30,09,41,8.60
2013,04,30,09,42,8.60
2013,04,30,09,43,8.60
2013,04,30,09,44,8.70
2013,04,30,09,45,8.70
2013,04,30,09,46,8.60
2013,04,30,09,47,8.50
2013,04,30,09,48,8.40
2013,04,30,09,49,8.30
2013,04,30,09,50,8.30
2013,04,30,09,51,8.20
2013,04,30,09,52,8.20
2013,04,30,09,53,8.10
2013,04,30,09,54,8.00
2013,04,30,09,55,7.90
2013,04,30,09,56,7.90
2013,04,30,09,57,7.80
2013,04,30,09,58,7.80
2013,04,30,09,59,7.80
2013,04,30,10,00,7.80
2013,04,30,10,01,7.80
2013,04,30,10,02,7.80
2013,04,30,10,03,7.80
2013,04,30,10,04,7.80
2013,04,30,10,05,7.80
2013,04,30,10,06,7.80
2013,04,30,10,07,7.80
2013,04,30,10,08,7.80
2013,04,30,10,09,7.90
2013,04,30,10,10,7.90
2013,04,30,10,11,7.90
2013,04,30,10,12,7.80
2013,04,30,10,13,7.90
2013,04,30,10,14,7.90
2013,04,30,10,15,7.90
2013,04,30,10,16,8.00
2013,04,30,10,17,8.00
2013,04,30,10,18,8.10
2013,04,30,10,19,8.10
2013,04,30,10,20,8.20
2013,04,30,10,21,8.20
2013,04,30,10,22,8.20
2013,04,30,10,23,8.20
2013,04,30,10,24,8.30
2013,04,30,10,25,8.30
2013,04,30,10,26,8.30
2013,04,30,10,27,8.40
2013,04,30,10,28,8.40
2013,04,30,10,29,8.40
2013,04,30,10,30,8.50
2013,04,30,10,31,8.50
2013,04,30,10,32,8.60
2013,04,30,10,33,8.70
2013,04,30,10,34,8.70
2013,04,30,10,35,8.70
2013,04,30,10,36,8.80
2013,04,30,10,37,8.90
2013,04,30,10,38,8.90
2013,04,30,10,39,8.90
2013,04,30,10,40,8.90
2013,04,30,10,41,9.00
2013,04,30,10,42,9.00
2013,04,30,10,43,9.20
2013,04,30,10,44,9.40
2013,04,30,10,45,9.50
2013,04,30,10,46,9.60
2013,04,30,10,47,9.80
2013,04,30,10,48,9.90
2013,04,30,10,49,9.90
2013,04,30,10,50,10.00
2013,04,30,10,51,9.80
2013,04,30,10,52,9.70
2013,04,30,10,53,9.60
2013,04,30,10,54,9.40
2013,04,30,10,55,9.30
2013,04,30,10,56,9.20
2013,04,30,10,57,9.30
2013,04,30,10,58,9.20
2013,04,30,10,59,9.20
2013,04,30,11,00,9.10
2013,04,30,11,01,9.10
2013,04,30,11,02,9.10
2013,04,30,11,03,9.20
2013,04,30,11,04,9.20
2013,04,30,11,05,9.30
2013,04,30,11,06,9.30
2013,04,30,11,07,9.40
2013,04,30,11,08,9.50
2013,04,30,11,09,9.50
2013,04,30,11,10,9.60
2013,04,30,11,11,9.60
2013,04,30,11,12,9.60
2013,04,30,11,13,9.60
2013,04,30,11,14,9.60
2013,04,30,11,15,9.60
2013,04,30,11,16,9.50
2013,04,30,11,17,9.40
2013,04,30,11,18,9.30
2013,04,30,11,19,9.20
2013,04,30,11,20,9.20
2013,04,30,11,21,9.20
2013,04,30,11,22,9.20
2013,04,30,11,23,9.20
2013,04,30,11,24,9.20
2013,04,30,11,25,9.20
2013,04,30,11,26,9.30
2013,04,30,11,27,9.20
2013,04,30,11,28,9.10
2013,04,30,11,29,9.00
2013,04,30,11,30,9.00
2013,04,30,11,31,9.00
2013,04,30,11,32,9.10
2013,04,30,11,33,9.20
2013,04,30,11,34,9.20
2013,04,30,11,35,9.20
2013,04,30,11,36,9.20
2013,04,30,11,37,9.00
2013,04,30,11,38,8.90
2013,04,30,11,39,8.90
2013,04,30,11,40,8.80
2013,04,30,11,41,8.70
2013,04,30,11,42,8.70
2013,04,30,11,43,8.70
2013,04,30,11,44,8.70
2013,04,30,11,45,8.70
2013,04,30,11,46,8.70
2013,04,30,11,47,8.70
2013,04,30,11,48,8.70
2013,04,30,11,49,8.80
2013,04,30,11,50,8.90
2013,04,30,11,51,9.00
2013,04,30,11,52,9.20
2013,04,30,11,53,9.40
2013,04,30,11,54,9.50
2013,04,30,11,55,9.70
2013,04,30,11,56,9.80
2013,04,30,11,57,9.90
2013,04,30,11,58,10.20
2013,04,30,11,59,10.40
2013,04,30,12,00,10.40
2013,04,30,12,01,10.60
2013,04,30,12,02,10.60
2013,04,30,12,03,10.70
2013,04,30,12,04,10.90
2013,04,30,12,05,11.20
2013,04,30,12,06,11.30
2013,04,30,12,07,11.50
2013,04,30,12,08,11.60
2013,04,30,12,09,11.50
2013,04,30,12,10,11.30
2013,04,30,12,11,11.10
2013,04,30,12,12,10.90
2013,04,30,12,13,10.80
2013,04,30,12,14,10.60
2013,04,30,12,15,10.50
2013,04,30,12,16,10.30
2013,04,30,12,17,10.10
2013,04,30,12,18,10.00
2013,04,30,12,19,9.90
2013,04,30,12,20,9.90
2013,04,30,12,21,9.90
2013,04,30,12,22,9.90
2013,04,30,12,23,9.90
2013,04,30,12,24,9.90
2013,04,30,12,25,9.90
2013,04,30,12,26,9.80
2013,04,30,12,27,9.80
2013,04,30,12,28,9.80
2013,04,30,12,29,9.70
2013,04,30,12,30,9.70
2013,04,30,12,31,9.70
2013,04,30,12,32,9.70
2013,04,30,12,33,9.80
2013,04,30,12,34,9.80
2013,04,30,12,35,9.80
2013,04,30,12,36,9.80
2013,04,30,12,37,9.90
2013,04,30,12,38,10.00
2013,04,30,12,39,10.10
2013,04,30,12,40,10.10
2013,04,30,12,41,10.20
2013,04,30,12,42,10.20
2013,04,30,12,43,10.20
2013,04,30,12,44,10.40
2013,04,30,12,45,10.60
2013,04,30,12,46,10.80
2013,04,30,12,47,10.90
2013,04,30,12,48,11.10
2013,04,30,12,49,11.10
2013,04,30,12,50,11.00
2013,04,30,12,51,10.90
2013,04,30,12,52,11.10
2013,04,30,12,53,11.10
2013,04,30,12,54,11.20
2013,04,30,12,55,11.40
2013,04,30,12,56,11.60
2013,04,30,12,57,11.60
2013,04,30,12,58,11.50
2013,04,30,12,59,11.30
2013,04,30,13,00,11.30
2013,04,30,13,01,11.30
2013,04,30,13,02,11.30
2013,04,30,13,03,11.20
2013,04,30,13,04,11.10
2013,04,30,13,05,11.10
2013,04,30,13,06,11.10
2013,04,30,13,07,11.30
2013,04,30,13,08,11.20
2013,04,30,13,09,11.00
2013,04,30,13,10,10.90
2013,04,30,13,11,10.90
2013,04,30,13,12,11.10
2013,04,30,13,13,11.20
2013,04,30,13,14,11.30
2013,04,30,13,15,11.30
2013,04,30,13,16,11.40
2013,04,30,13,17,11.40
2013,04,30,13,18,11.50
2013,04,30,13,19,11.60
2013,04,30,13,20,11.50
2013,04,30,13,21,11.40
2013,04,30,13,22,11.40
2013,04,30,13,23,11.60
2013,04,30,13,24,11.70
2013,04,30,13,25,11.70
2013,04,30,13,26,11.80
2013,04,30,13,27,11.60
2013,04,30,13,28,11.60
2013,04,30,13,29,11.60
2013,04,30,13,30,11.50
2013,04,30,13,31,11.40
2013,04,30,13,32,11.40
2013,04,30,13,33,11.50
2013,04,30,13,34,11.60
2013,04,30,13,35,11.70
2013,04,30,13,36,11.80
2013,04,30,13,37,11.80
2013,04,30,13,38,11.90
2013,04,30,13,39,11.80
2013,04,30,13,40,11.80
2013,04,30,13,41,11.90
2013,04,30,13,42,11.90
2013,04,30,13,43,11.90
2013,04,30,13,44,11.90
2013,04,30,13,45,11.90
2013,04,30,13,46,11.90
2013,04,30,13,47,11.80
2013,04,30,13,48,11.70
2013,04,30,13,49,11.60
2013,04,30,13,50,11.60
2013,04,30,13,51,11.40
2013,04,30,13,52,11.20
2013,04,30,13,53,11.20
2013,04,30,13,54,11.30
2013,04,30,13,55,11.40
2013,04,30,13,56,11.50
2013,04,30,13,57,11.60
2013,04,30,13,58,11.60
2013,04,30,13,59,11.70
2013,04,30,14,00,11.70
2013,04,30,14,01,11.60
2013,04,30,14,02,11.70
2013,04,30,14,03,11.70
2013,04,30,14,04,11.60
2013,04,30,14,05,11.60
2013,04,30,14,06,11.60
2013,04,30,14,07,11.60
2013,04,30,14,08,11.50
2013,04,30,14,09,11.30
2013,04,30,14,10,11.30
2013,04,30,14,11,11.40
2013,04,30,14,12,11.40
2013,04,30,14,13,11.60
2013,04,30,14,14,11.70
2013,04,30,14,15,11.80
2013,04,30,14,16,12.00
2013,04,30,14,17,12.20
2013,04,30,14,18,12.40
2013,04,30,14,19,12.50
2013,04,30,14,20,12.50
2013,04,30,14,21,12.30
2013,04,30,14,22,12.00
2013,04,30,14,23,11.90
2013,04,30,14,24,11.90
2013,04,30,14,25,12.00
2013,04,30,14,26,12.00
2013,04,30,14,27,12.00
2013,04,30,14,28,11.90
2013,04,30,14,29,11.90
2013,04,30,14,30,12.00
2013,04,30,14,31,12.00
2013,04,30,14,32,11.90
2013,04,30,14,33,11.80
2013,04,30,14,34,11.90
2013,04,30,14,35,11.90
2013,04,30,14,36,11.90
2013,04,30,14,37,12.00
2013,04,30,14,38,12.00
2013,04,30,14,39,12.10
2013,04,30,14,40,12.10
2013,04,30,14,41,12.20
2013,04,30,14,42,12.20
2013,04,30,14,43,12.30
2013,04,30,14,44,12.30
2013,04,30,14,45,12.30
2013,04,30,14,46,12.20
2013,04,30,14,47,12.10
2013,04,30,14,48,12.00
2013,04,30,14,49,11.90
2013,04,30,14,50,12.00
2013,04,30,14,51,12.00
2013,04,30,14,52,12.00
2013,04,30,14,53,12.20
2013,04,30,14,54,12.30
2013,04,30,14,55,12.50
2013,04,30,14,56,12.60
2013,04,30,14,57,12.70
2013,04,30,14,58,12.60
2013,04,30,14,59,12.60
2013,04,30,15,00,12.50
2013,04,30,15,01,12.50
2013,04,30,15,02,12.50
2013,04,30,15,03,12.60
2013,04,30,15,04,12.70
2013,04,30,15,05,12.80
2013,04,30,15,06,12.80
2013,04,30,15,07,12.80
2013,04,30,15,08,12.70
2013,04,30,15,09,12.80
2013,04,30,15,10,12.70
2013,04,30,15,11,12.60
2013,04,30,15,12,12.50
2013,04,30,15,13,12.40
2013,04,30,15,14,12.30
2013,04,30,15,15,12.30
2013,04,30,15,16,12.20
2013,04,30,15,17,12.30
2013,04,30,15,18,12.30
2013,04,30,15,19,12.30
2013,04,30,15,20,12.30
2013,04,30,15,21,12.50
2013,04,30,15,22,12.60
2013,04,30,15,23,12.80
2013,04,30,15,24,12.60
2013,04,30,15,25,12.50
2013,04,30,15,26,12.30
2013,04,30,15,27,12.20
2013,04,30,15,28,12.20
2013,04,30,15,29,12.10
2013,04,30,15,30,12.10
2013,04,30,15,31,12.20
2013,04,30,15,32,12.30
2013,04,30,15,33,12.40
2013,04,30,15,34,12.50
2013,04,30,15,35,12.60
2013,04,30,15,36,12.70
2013,04,30,15,37,12.50
2013,04,30,15,38,12.40
2013,04,30,15,39,12.30
2013,04,30,15,40,12.30
2013,04,30,15,41,12.40
2013,04,30,15,42,12.40
2013,04,30,15,43,12.40
2013,04,30,15,44,12.30
2013,04,30,15,45,12.30
2013,04,30,15,46,12.30
2013,04,30,15,47,12.30
2013,04,30,15,48,12.20
2013,04,30,15,49,12.20
2013,04,30,15,50,12.20
2013,04,30,15,51,12.10
2013,04,30,15,52,12.10
2013,04,30,15,53,12.10
2013,04,30,15,54,12.10
2013,04,30,15,55,12.20
2013,04,30,15,56,12.00
2013,04,30,15,57,11.90
2013,04,30,15,58,11.80
2013,04,30,15,59,11.80
2013,04,30,16,00,11.80
2013,04,30,16,01,11.70
2013,04,30,16,02,11.60
2013,04,30,16,03,11.60
2013,04,30,16,04,11.60
2013,04,30,16,05,11.60
2013,04,30,16,06,11.70
2013,04,30,16,07,11.80
2013,04,30,16,08,11.80
2013,04,30,16,09,11.80
2013,04,30,16,10,11.80
2013,04,30,16,11,11.90
2013,04,30,16,12,12.00
2013,04,30,16,13,12.10
2013,04,30,16,14,12.20
2013,04,30,16,15,12.20
2013,04,30,16,16,12.10
2013,04,30,16,17,12.00
2013,04,30,16,18,11.80
2013,04,30,16,19,11.70
2013,04,30,16,20,11.60
2013,04,30,16,21,11.50
2013,04,30,16,22,11.40
2013,04,30,16,23,11.50
2013,04,30,16,24,11.60
2013,04,30,16,25,11.70
2013,04,30,16,26,11.70
2013,04,30,16,27,11.70
2013,04,30,16,28,11.60
2013,04,30,16,29,11.50
2013,04,30,16,30,11.40
2013,04,30,16,31,11.20
2013,04,30,16,32,11.20
2013,04,30,16,33,11.10
2013,04,30,16,34,11.10
2013,04,30,16,35,11.10
2013,04,30,16,36,11.10
2013,04,30,16,37,11.10
2013,04,30,16,38,11.00
2013,04,30,16,39,10.90
2013,04,30,16,40,10.90
2013,04,30,16,41,10.90
2013,04,30,16,42,10.80
2013,04,30,16,43,10.90
2013,04,30,16,44,11.00
2013,04,30,16,45,11.00
2013,04,30,16,46,10.90
2013,04,30,16,47,10.90
2013,04,30,16,48,10.90
2013,04,30,16,49,11.10
2013,04,30,16,50,11.20
2013,04,30,16,51,11.30
2013,04,30,16,52,11.20
2013,04,30,16,53,11.30
2013,04,30,16,54,11.30
2013,04,30,16,55,11.30
2013,04,30,16,56,11.30
2013,04,30,16,57,11.40
2013,04,30,16,58,11.40
2013,04,30,16,59,11.40
2013,04,30,17,00,11.40
2013,04,30,17,01,11.30
2013,04,30,17,02,11.30
2013,04,30,17,03,11.20
2013,04,30,17,04,11.20
2013,04,30,17,05,11.20
2013,04,30,17,06,11.10
2013,04,30,17,07,11.10
2013,04,30,17,08,11.00
2013,04,30,17,09,10.90
2013,04,30,17,10,10.90
2013,04,30,17,11,10.90
2013,04,30,17,12,10.90
2013,04,30,17,13,10.90
2013,04,30,17,14,10.80
2013,04,30,17,15,10.80
2013,04,30,17,16,10.80
2013,04,30,17,17,10.70
2013,04,30,17,18,10.60
2013,04,30,17,19,10.60
2013,04,30,17,20,10.50
2013,04,30,17,21,10.30
2013,04,30,17,22,10.30
2013,04,30,17,23,10.20
2013,04,30,17,24,10.10
2013,04,30,17,25,10.10
2013,04,30,17,26,10.20
2013,04,30,17,27,10.20
2013,04,30,17,28,10.30
2013,04,30,17,29,10.20
2013,04,30,17,30,10.20
2013,04,30,17,31,10.30
2013,04,30,17,32,10.30
2013,04,30,17,33,10.30
2013,04,30,17,34,10.20
2013,04,30,17,35,10.20
2013,04,30,17,36,10.20
2013,04,30,17,37,10.20
2013,04,30,17,38,10.20
2013,04,30,17,39,10.20
2013,04,30,17,40,10.20
2013,04,30,17,41,10.20
2013,04,30,17,42,10.20
2013,04,30,17,43,10.30
2013,04,30,17,44,10.40
2013,04,30,17,45,10.50
2013,04,30,17,46,10.60
2013,04,30,17,47,10.50
2013,04,30,17,48,10.40
2013,04,30,17,49,10.50
2013,04,30,17,50,10.60
2013,04,30,17,51,10.60