Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,09,24,00,00,4.50
2020,09,24,00,01,6.20
2020,09,24,00,02,6.40
2020,09,24,00,03,5.10
2020,09,24,00,04,5.40
2020,09,24,00,05,6.70
2020,09,24,00,06,8.10
2020,09,24,00,07,8.80
2020,09,24,00,08,8.40
2020,09,24,00,09,7.20
2020,09,24,00,10,5.70
2020,09,24,00,11,6.70
2020,09,24,00,12,6.70
2020,09,24,00,13,7.40
2020,09,24,00,14,8.30
2020,09,24,00,15,7.40
2020,09,24,00,16,7.20
2020,09,24,00,17,7.80
2020,09,24,00,18,8.20
2020,09,24,00,19,6.50
2020,09,24,00,20,6.90
2020,09,24,00,21,6.80
2020,09,24,00,22,8.90
2020,09,24,00,23,8.70
2020,09,24,00,24,8.00
2020,09,24,00,25,7.50
2020,09,24,00,26,7.50
2020,09,24,00,27,7.50
2020,09,24,00,28,7.00
2020,09,24,00,29,8.50
2020,09,24,00,30,8.40
2020,09,24,00,31,7.60
2020,09,24,00,32,7.10
2020,09,24,00,33,6.90
2020,09,24,00,34,8.10
2020,09,24,00,35,6.30
2020,09,24,00,36,7.60
2020,09,24,00,37,7.90
2020,09,24,00,38,7.50
2020,09,24,00,39,5.90
2020,09,24,00,40,5.20
2020,09,24,00,41,5.80
2020,09,24,00,42,6.40
2020,09,24,00,43,6.70
2020,09,24,00,44,5.80
2020,09,24,00,45,4.70
2020,09,24,00,46,8.10
2020,09,24,00,47,6.80
2020,09,24,00,48,5.30
2020,09,24,00,49,3.20
2020,09,24,00,50,4.10
2020,09,24,00,51,6.00
2020,09,24,00,52,6.40
2020,09,24,00,53,4.90
2020,09,24,00,54,6.70
2020,09,24,00,55,4.60
2020,09,24,00,56,5.00
2020,09,24,00,57,5.60
2020,09,24,00,58,3.80
2020,09,24,00,59,5.30
2020,09,24,01,00,3.40
2020,09,24,01,01,0.80
2020,09,24,01,02,1.70
2020,09,24,01,03,2.20
2020,09,24,01,04,1.30
2020,09,24,01,05,5.60
2020,09,24,01,06,2.50
2020,09,24,01,07,2.40
2020,09,24,01,08,5.30
2020,09,24,01,09,0.30
2020,09,24,01,10,0.40
2020,09,24,01,11,1.80
2020,09,24,01,12,0.50
2020,09,24,01,13,1.70
2020,09,24,01,14,1.30
2020,09,24,01,15,4.40
2020,09,24,01,16,6.80
2020,09,24,01,17,6.80
2020,09,24,01,18,2.40
2020,09,24,01,19,3.50
2020,09,24,01,20,1.80
2020,09,24,01,21,2.10
2020,09,24,01,22,2.10
2020,09,24,01,23,0.40
2020,09,24,01,24,0.90
2020,09,24,01,25,0.00
2020,09,24,01,26,0.80
2020,09,24,01,27,4.50
2020,09,24,01,28,1.90
2020,09,24,01,29,0.20
2020,09,24,01,30,0.20
2020,09,24,01,31,2.30
2020,09,24,01,32,3.70
2020,09,24,01,33,4.30
2020,09,24,01,34,3.60
2020,09,24,01,35,4.70
2020,09,24,01,36,5.80
2020,09,24,01,37,4.20
2020,09,24,01,38,7.30
2020,09,24,01,39,5.40
2020,09,24,01,40,6.30
2020,09,24,01,41,5.90
2020,09,24,01,42,4.80
2020,09,24,01,43,4.50
2020,09,24,01,44,2.50
2020,09,24,01,45,3.90
2020,09,24,01,46,5.70
2020,09,24,01,47,5.80
2020,09,24,01,48,6.60
2020,09,24,01,49,5.60
2020,09,24,01,50,6.40
2020,09,24,01,51,7.20
2020,09,24,01,52,7.50
2020,09,24,01,53,9.30
2020,09,24,01,54,6.30
2020,09,24,01,55,8.80
2020,09,24,01,56,8.00
2020,09,24,01,57,8.30
2020,09,24,01,58,10.70
2020,09,24,01,59,9.60
2020,09,24,02,00,8.50
2020,09,24,02,01,7.20
2020,09,24,02,02,7.40
2020,09,24,02,03,8.50
2020,09,24,02,04,7.40
2020,09,24,02,05,8.10
2020,09,24,02,06,6.90
2020,09,24,02,07,8.80
2020,09,24,02,08,7.20
2020,09,24,02,09,8.70
2020,09,24,02,10,7.70
2020,09,24,02,11,6.40
2020,09,24,02,12,9.90
2020,09,24,02,13,7.40
2020,09,24,02,14,9.80
2020,09,24,02,15,7.10
2020,09,24,02,16,4.90
2020,09,24,02,17,7.40
2020,09,24,02,18,7.00
2020,09,24,02,19,6.50
2020,09,24,02,20,6.70
2020,09,24,02,21,6.70
2020,09,24,02,22,5.90
2020,09,24,02,23,3.60
2020,09,24,02,24,5.30
2020,09,24,02,25,5.50
2020,09,24,02,26,6.70
2020,09,24,02,27,4.70
2020,09,24,02,28,6.70
2020,09,24,02,29,5.60
2020,09,24,02,30,6.30
2020,09,24,02,31,7.80
2020,09,24,02,32,5.10
2020,09,24,02,33,5.30
2020,09,24,02,34,4.40
2020,09,24,02,35,5.70
2020,09,24,02,36,6.60
2020,09,24,02,37,5.00
2020,09,24,02,38,5.80
2020,09,24,02,39,5.60
2020,09,24,02,40,8.10
2020,09,24,02,41,6.70
2020,09,24,02,42,6.80
2020,09,24,02,43,6.20
2020,09,24,02,44,6.60
2020,09,24,02,45,7.60
2020,09,24,02,46,11.20
2020,09,24,02,47,8.80
2020,09,24,02,48,9.70
2020,09,24,02,49,11.00
2020,09,24,02,50,10.20
2020,09,24,02,51,11.10
2020,09,24,02,52,11.30
2020,09,24,02,53,9.70
2020,09,24,02,54,10.90
2020,09,24,02,55,10.70
2020,09,24,02,56,9.70
2020,09,24,02,57,12.00
2020,09,24,02,58,9.80
2020,09,24,02,59,8.20
2020,09,24,03,00,8.00
2020,09,24,03,01,10.40
2020,09,24,03,02,10.80
2020,09,24,03,03,10.10
2020,09,24,03,04,9.40
2020,09,24,03,05,8.90
2020,09,24,03,06,11.00
2020,09,24,03,07,9.90
2020,09,24,03,08,10.90
2020,09,24,03,09,9.30
2020,09,24,03,10,9.00
2020,09,24,03,11,10.20
2020,09,24,03,12,9.30
2020,09,24,03,13,9.30
2020,09,24,03,14,7.30
2020,09,24,03,15,7.40
2020,09,24,03,16,7.10
2020,09,24,03,17,8.20
2020,09,24,03,18,7.20
2020,09,24,03,19,7.60
2020,09,24,03,20,4.90
2020,09,24,03,21,7.80
2020,09,24,03,22,7.10
2020,09,24,03,23,8.10
2020,09,24,03,24,7.40
2020,09,24,03,25,7.20
2020,09,24,03,26,7.60
2020,09,24,03,27,7.90
2020,09,24,03,28,6.90
2020,09,24,03,29,8.00
2020,09,24,03,30,7.10
2020,09,24,03,31,6.10
2020,09,24,03,32,8.10
2020,09,24,03,33,7.80
2020,09,24,03,34,7.50
2020,09,24,03,35,6.70
2020,09,24,03,36,6.80
2020,09,24,03,37,4.90
2020,09,24,03,38,5.30
2020,09,24,03,39,3.50
2020,09,24,03,40,5.30
2020,09,24,03,41,6.30
2020,09,24,03,42,2.80
2020,09,24,03,43,5.30
2020,09,24,03,44,4.60
2020,09,24,03,45,5.70
2020,09,24,03,46,5.00
2020,09,24,03,47,4.60
2020,09,24,03,48,7.20
2020,09,24,03,49,4.00
2020,09,24,03,50,1.70
2020,09,24,03,51,2.80
2020,09,24,03,52,4.40
2020,09,24,03,53,2.40
2020,09,24,03,54,1.50
2020,09,24,03,55,1.90
2020,09,24,03,56,3.10
2020,09,24,03,57,3.40
2020,09,24,03,58,4.90
2020,09,24,03,59,5.20
2020,09,24,04,00,2.10
2020,09,24,04,01,6.70
2020,09,24,04,02,6.10
2020,09,24,04,03,4.70
2020,09,24,04,04,3.80
2020,09,24,04,05,3.70
2020,09,24,04,06,5.10
2020,09,24,04,07,1.20
2020,09,24,04,08,1.40
2020,09,24,04,09,3.40
2020,09,24,04,10,5.70
2020,09,24,04,11,2.80
2020,09,24,04,12,2.10
2020,09,24,04,13,1.60
2020,09,24,04,14,1.20
2020,09,24,04,15,4.20
2020,09,24,04,16,4.00
2020,09,24,04,17,4.40
2020,09,24,04,18,4.10
2020,09,24,04,19,4.70
2020,09,24,04,20,4.90
2020,09,24,04,21,4.20
2020,09,24,04,22,3.40
2020,09,24,04,23,0.60
2020,09,24,04,24,0.50
2020,09,24,04,25,2.80
2020,09,24,04,26,1.00
2020,09,24,04,27,3.40
2020,09,24,04,28,0.40
2020,09,24,04,29,0.00
2020,09,24,04,30,0.00
2020,09,24,04,31,1.60
2020,09,24,04,32,2.20
2020,09,24,04,33,0.80
2020,09,24,04,34,2.50
2020,09,24,04,35,2.40
2020,09,24,04,36,1.20
2020,09,24,04,37,1.00
2020,09,24,04,38,0.10
2020,09,24,04,39,0.90
2020,09,24,04,40,0.60
2020,09,24,04,41,0.00
2020,09,24,04,42,0.60
2020,09,24,04,43,4.20
2020,09,24,04,44,3.10
2020,09,24,04,45,4.00
2020,09,24,04,46,2.90
2020,09,24,04,47,1.00
2020,09,24,04,48,3.40
2020,09,24,04,49,3.40
2020,09,24,04,50,4.80
2020,09,24,04,51,8.40
2020,09,24,04,52,10.90
2020,09,24,04,53,7.40
2020,09,24,04,54,4.40
2020,09,24,04,55,7.80
2020,09,24,04,56,6.50
2020,09,24,04,57,4.40
2020,09,24,04,58,5.10
2020,09,24,04,59,3.10
2020,09,24,05,00,3.70
2020,09,24,05,01,4.60
2020,09,24,05,02,5.00
2020,09,24,05,03,7.00
2020,09,24,05,04,2.50
2020,09,24,05,05,2.90
2020,09,24,05,06,4.00
2020,09,24,05,07,4.50
2020,09,24,05,08,5.70
2020,09,24,05,09,5.30
2020,09,24,05,10,5.70
2020,09,24,05,11,5.50
2020,09,24,05,12,3.90
2020,09,24,05,13,2.90
2020,09,24,05,14,2.90
2020,09,24,05,15,3.60
2020,09,24,05,16,7.50
2020,09,24,05,17,5.10
2020,09,24,05,18,4.70
2020,09,24,05,19,2.30
2020,09,24,05,20,3.00
2020,09,24,05,21,3.00
2020,09,24,05,22,4.20
2020,09,24,05,23,3.50
2020,09,24,05,24,2.10
2020,09,24,05,25,4.10
2020,09,24,05,26,3.80
2020,09,24,05,27,3.90
2020,09,24,05,28,4.70
2020,09,24,05,29,4.20
2020,09,24,05,30,5.50
2020,09,24,05,31,5.90
2020,09,24,05,32,3.70
2020,09,24,05,33,3.90
2020,09,24,05,34,5.60
2020,09,24,05,35,5.50
2020,09,24,05,36,4.30
2020,09,24,05,37,8.20
2020,09,24,05,38,6.60
2020,09,24,05,39,4.40
2020,09,24,05,40,6.80
2020,09,24,05,41,7.50
2020,09,24,05,42,7.40
2020,09,24,05,43,8.00
2020,09,24,05,44,6.40
2020,09,24,05,45,6.40
2020,09,24,05,46,7.50
2020,09,24,05,47,7.20
2020,09,24,05,48,5.80
2020,09,24,05,49,5.40
2020,09,24,05,50,5.30
2020,09,24,05,51,5.80
2020,09,24,05,52,4.20
2020,09,24,05,53,3.80
2020,09,24,05,54,3.20
2020,09,24,05,55,1.90
2020,09,24,05,56,2.80
2020,09,24,05,57,1.40
2020,09,24,05,58,0.70
2020,09,24,05,59,1.00
2020,09,24,06,00,4.00
2020,09,24,06,01,5.60
2020,09,24,06,02,5.50
2020,09,24,06,03,5.50
2020,09,24,06,04,6.60
2020,09,24,06,05,5.90
2020,09,24,06,06,6.90
2020,09,24,06,07,5.80
2020,09,24,06,08,4.10
2020,09,24,06,09,4.80
2020,09,24,06,10,6.40
2020,09,24,06,11,5.50
2020,09,24,06,12,4.20
2020,09,24,06,13,5.00
2020,09,24,06,14,4.70
2020,09,24,06,15,4.70
2020,09,24,06,16,6.40
2020,09,24,06,17,5.40
2020,09,24,06,18,4.70
2020,09,24,06,19,4.80
2020,09,24,06,20,4.50
2020,09,24,06,21,5.60
2020,09,24,06,22,5.30
2020,09,24,06,23,2.70
2020,09,24,06,24,2.70
2020,09,24,06,25,2.60
2020,09,24,06,26,4.90
2020,09,24,06,27,0.40
2020,09,24,06,28,1.80
2020,09,24,06,29,2.40
2020,09,24,06,30,1.50
2020,09,24,06,31,1.10
2020,09,24,06,32,3.80
2020,09,24,06,33,1.60
2020,09,24,06,34,1.80
2020,09,24,06,35,0.20
2020,09,24,06,36,0.80
2020,09,24,06,37,1.90
2020,09,24,06,38,3.80
2020,09,24,06,39,3.10
2020,09,24,06,40,1.00
2020,09,24,06,41,0.00
2020,09,24,06,42,1.80
2020,09,24,06,43,2.50
2020,09,24,06,44,1.30
2020,09,24,06,45,2.50
2020,09,24,06,46,4.10
2020,09,24,06,47,2.10
2020,09,24,06,48,1.30
2020,09,24,06,49,0.90
2020,09,24,06,50,0.20
2020,09,24,06,51,0.60
2020,09,24,06,52,1.80
2020,09,24,06,53,0.20
2020,09,24,06,54,0.90
2020,09,24,06,55,3.40
2020,09,24,06,56,3.20
2020,09,24,06,57,2.60
2020,09,24,06,58,1.80
2020,09,24,06,59,2.30
2020,09,24,07,00,3.40
2020,09,24,07,01,3.40
2020,09,24,07,02,1.10
2020,09,24,07,03,2.10
2020,09,24,07,04,2.10
2020,09,24,07,05,2.30
2020,09,24,07,06,2.20
2020,09,24,07,07,3.40
2020,09,24,07,08,3.10
2020,09,24,07,09,4.70
2020,09,24,07,10,6.40
2020,09,24,07,11,3.10
2020,09,24,07,12,1.80
2020,09,24,07,13,2.00
2020,09,24,07,14,1.20
2020,09,24,07,15,1.80
2020,09,24,07,16,3.40
2020,09,24,07,17,3.40
2020,09,24,07,18,2.10
2020,09,24,07,19,0.50
2020,09,24,07,20,4.60
2020,09,24,07,21,5.10
2020,09,24,07,22,5.60
2020,09,24,07,23,3.30
2020,09,24,07,24,4.70
2020,09,24,07,25,4.00
2020,09,24,07,26,3.50
2020,09,24,07,27,3.20
2020,09,24,07,28,2.60
2020,09,24,07,29,0.90
2020,09,24,07,30,1.80
2020,09,24,07,31,2.60
2020,09,24,07,32,2.80
2020,09,24,07,33,4.60
2020,09,24,07,34,3.60
2020,09,24,07,35,4.90
2020,09,24,07,36,4.40
2020,09,24,07,37,5.10
2020,09,24,07,38,5.10
2020,09,24,07,39,4.50
2020,09,24,07,40,5.20
2020,09,24,07,41,7.40
2020,09,24,07,42,6.80
2020,09,24,07,43,6.10
2020,09,24,07,44,7.30
2020,09,24,07,45,6.00
2020,09,24,07,46,6.60
2020,09,24,07,47,7.70
2020,09,24,07,48,6.80
2020,09,24,07,49,6.10
2020,09,24,07,50,6.00
2020,09,24,07,51,6.60
2020,09,24,07,52,5.60
2020,09,24,07,53,6.70
2020,09,24,07,54,5.50
2020,09,24,07,55,6.00
2020,09,24,07,56,3.00
2020,09,24,07,57,4.50
2020,09,24,07,58,5.20
2020,09,24,07,59,7.40
2020,09,24,08,00,7.60
2020,09,24,08,01,8.10
2020,09,24,08,02,7.00
2020,09,24,08,03,4.70
2020,09,24,08,04,6.60
2020,09,24,08,05,4.50
2020,09,24,08,06,3.40
2020,09,24,08,07,2.80
2020,09,24,08,08,3.90
2020,09,24,08,09,5.50
2020,09,24,08,10,6.20
2020,09,24,08,11,5.60
2020,09,24,08,12,7.30
2020,09,24,08,13,6.90
2020,09,24,08,14,5.70
2020,09,24,08,15,4.80
2020,09,24,08,16,5.30
2020,09,24,08,17,5.70
2020,09,24,08,18,7.40
2020,09,24,08,19,6.70
2020,09,24,08,20,6.30
2020,09,24,08,21,5.20
2020,09,24,08,22,6.50
2020,09,24,08,23,6.10
2020,09,24,08,24,5.70
2020,09,24,08,25,6.50
2020,09,24,08,26,7.90
2020,09,24,08,27,6.30
2020,09,24,08,28,8.40
2020,09,24,08,29,6.90
2020,09,24,08,30,7.50
2020,09,24,08,31,8.40
2020,09,24,08,32,9.70
2020,09,24,08,33,8.60
2020,09,24,08,34,7.00
2020,09,24,08,35,9.10
2020,09,24,08,36,7.70
2020,09,24,08,37,7.10
2020,09,24,08,38,7.70
2020,09,24,08,39,6.10
2020,09,24,08,40,5.60
2020,09,24,08,41,8.40
2020,09,24,08,42,8.10
2020,09,24,08,43,7.10
2020,09,24,08,44,7.70
2020,09,24,08,45,7.10
2020,09,24,08,46,7.00
2020,09,24,08,47,8.10
2020,09,24,08,48,7.20
2020,09,24,08,49,7.60
2020,09,24,08,50,8.00
2020,09,24,08,51,8.70
2020,09,24,08,52,9.20
2020,09,24,08,53,7.20
2020,09,24,08,54,8.10
2020,09,24,08,55,8.70
2020,09,24,08,56,9.30
2020,09,24,08,57,9.10
2020,09,24,08,58,7.30
2020,09,24,08,59,7.00
2020,09,24,09,00,6.70
2020,09,24,09,01,6.10
2020,09,24,09,02,7.10
2020,09,24,09,03,5.90
2020,09,24,09,04,4.70
2020,09,24,09,05,5.10
2020,09,24,09,06,8.10
2020,09,24,09,07,6.70
2020,09,24,09,08,6.90
2020,09,24,09,09,6.80
2020,09,24,09,10,4.20
2020,09,24,09,11,5.50
2020,09,24,09,12,6.30
2020,09,24,09,13,5.90
2020,09,24,09,14,4.40
2020,09,24,09,15,5.20
2020,09,24,09,16,5.90
2020,09,24,09,17,4.40
2020,09,24,09,18,4.80
2020,09,24,09,19,4.40
2020,09,24,09,20,3.60
2020,09,24,09,21,4.80
2020,09,24,09,22,3.10
2020,09,24,09,23,3.60
2020,09,24,09,24,4.60
2020,09,24,09,25,3.50
2020,09,24,09,26,3.70
2020,09,24,09,27,4.40
2020,09,24,09,28,5.30
2020,09,24,09,29,7.20
2020,09,24,09,30,5.50
2020,09,24,09,31,5.80
2020,09,24,09,32,6.10
2020,09,24,09,33,5.90
2020,09,24,09,34,4.50
2020,09,24,09,35,4.90
2020,09,24,09,36,4.90
2020,09,24,09,37,2.10
2020,09,24,09,38,1.00
2020,09,24,09,39,0.60
2020,09,24,09,40,0.70
2020,09,24,09,41,1.70
2020,09,24,09,42,2.20
2020,09,24,09,43,0.50
2020,09,24,09,44,1.40
2020,09,24,09,45,2.20
2020,09,24,09,46,4.80
2020,09,24,09,47,2.00
2020,09,24,09,48,3.10
2020,09,24,09,49,5.40
2020,09,24,09,50,3.80
2020,09,24,09,51,4.30
2020,09,24,09,52,3.50
2020,09,24,09,53,0.10
2020,09,24,09,54,0.10
2020,09,24,09,55,0.10
2020,09,24,09,56,0.50
2020,09,24,09,57,1.70
2020,09,24,09,58,2.80
2020,09,24,09,59,1.50
2020,09,24,10,00,1.90
2020,09,24,10,01,1.90
2020,09,24,10,02,5.10
2020,09,24,10,03,5.10
2020,09,24,10,04,6.10
2020,09,24,10,05,6.20
2020,09,24,10,06,4.40
2020,09,24,10,07,8.40
2020,09,24,10,08,8.00
2020,09,24,10,09,7.10
2020,09,24,10,10,5.00
2020,09,24,10,11,5.10
2020,09,24,10,12,7.20
2020,09,24,10,13,7.40
2020,09,24,10,14,8.30
2020,09,24,10,15,8.20
2020,09,24,10,16,8.90
2020,09,24,10,17,9.70
2020,09,24,10,18,10.00
2020,09,24,10,19,9.30
2020,09,24,10,20,8.50
2020,09,24,10,21,9.30
2020,09,24,10,22,9.20
2020,09,24,10,23,8.80
2020,09,24,10,24,8.80
2020,09,24,10,25,8.90
2020,09,24,10,26,8.10
2020,09,24,10,27,9.60
2020,09,24,10,28,9.40
2020,09,24,10,29,9.20
2020,09,24,10,30,9.60
2020,09,24,10,31,11.30
2020,09,24,10,32,12.50
2020,09,24,10,33,11.10
2020,09,24,10,34,9.80
2020,09,24,10,35,11.10
2020,09,24,10,36,11.80
2020,09,24,10,37,11.10
2020,09,24,10,38,11.50
2020,09,24,10,39,12.40
2020,09,24,10,40,14.60
2020,09,24,10,41,13.30
2020,09,24,10,42,12.10
2020,09,24,10,43,10.60
2020,09,24,10,44,13.30
2020,09,24,10,45,14.10
2020,09,24,10,46,11.40
2020,09,24,10,47,12.20
2020,09,24,10,48,11.40
2020,09,24,10,49,10.60
2020,09,24,10,50,10.60
2020,09,24,10,51,13.90
2020,09,24,10,52,12.10
2020,09,24,10,53,10.00
2020,09,24,10,54,11.90
2020,09,24,10,55,9.00
2020,09,24,10,56,9.70
2020,09,24,10,57,9.80
2020,09,24,10,58,8.70
2020,09,24,10,59,8.70
2020,09,24,11,00,9.00
2020,09,24,11,01,10.30
2020,09,24,11,02,6.40
2020,09,24,11,03,7.40
2020,09,24,11,04,7.40
2020,09,24,11,05,6.10
2020,09,24,11,06,7.70
2020,09,24,11,07,5.50
2020,09,24,11,08,5.30
2020,09,24,11,09,6.40
2020,09,24,11,10,8.30
2020,09,24,11,11,7.80
2020,09,24,11,12,6.80
2020,09,24,11,13,10.00
2020,09,24,11,14,7.50
2020,09,24,11,15,7.70
2020,09,24,11,16,8.00
2020,09,24,11,17,8.20
2020,09,24,11,18,8.90
2020,09,24,11,19,7.20
2020,09,24,11,20,6.40
2020,09,24,11,21,7.50
2020,09,24,11,22,9.30
2020,09,24,11,23,9.60
2020,09,24,11,24,8.30
2020,09,24,11,25,8.30
2020,09,24,11,26,9.20
2020,09,24,11,27,7.60
2020,09,24,11,28,6.70
2020,09,24,11,29,9.80
2020,09,24,11,30,9.10
2020,09,24,11,31,7.20
2020,09,24,11,32,6.30
2020,09,24,11,33,8.00
2020,09,24,11,34,7.30
2020,09,24,11,35,6.80
2020,09,24,11,36,8.50
2020,09,24,11,37,8.40
2020,09,24,11,38,7.10
2020,09,24,11,39,7.10
2020,09,24,11,40,7.90
2020,09,24,11,41,6.80
2020,09,24,11,42,9.10
2020,09,24,11,43,8.80
2020,09,24,11,44,8.20
2020,09,24,11,45,8.30
2020,09,24,11,46,6.80
2020,09,24,11,47,8.30
2020,09,24,11,48,6.80
2020,09,24,11,49,6.10
2020,09,24,11,50,6.60
2020,09,24,11,51,7.40
2020,09,24,11,52,6.80
2020,09,24,11,53,7.00
2020,09,24,11,54,6.80
2020,09,24,11,55,7.60
2020,09,24,11,56,7.70
2020,09,24,11,57,8.20
2020,09,24,11,58,8.20
2020,09,24,11,59,4.90
2020,09,24,12,00,5.30
2020,09,24,12,01,6.10
2020,09,24,12,02,8.90
2020,09,24,12,03,8.60
2020,09,24,12,04,5.20
2020,09,24,12,05,6.40
2020,09,24,12,06,8.10
2020,09,24,12,07,6.60
2020,09,24,12,08,6.40
2020,09,24,12,09,5.60
2020,09,24,12,10,7.20
2020,09,24,12,11,7.00
2020,09,24,12,12,3.90
2020,09,24,12,13,6.70
2020,09,24,12,14,6.90
2020,09,24,12,15,8.50
2020,09,24,12,16,6.90
2020,09,24,12,17,10.30
2020,09,24,12,18,10.00
2020,09,24,12,19,10.50
2020,09,24,12,20,6.20
2020,09,24,12,21,12.30
2020,09,24,12,22,11.20
2020,09,24,12,23,11.30
2020,09,24,12,24,8.10
2020,09,24,12,25,10.50
2020,09,24,12,26,10.10
2020,09,24,12,27,7.70
2020,09,24,12,28,10.50
2020,09,24,12,29,10.70
2020,09,24,12,30,11.00
2020,09,24,12,31,7.70
2020,09,24,12,32,7.60
2020,09,24,12,33,8.40
2020,09,24,12,34,9.60
2020,09,24,12,35,8.10
2020,09,24,12,36,7.80
2020,09,24,12,37,5.80
2020,09,24,12,38,6.20
2020,09,24,12,39,5.20
2020,09,24,12,40,4.90
2020,09,24,12,41,5.00
2020,09,24,12,42,5.10
2020,09,24,12,43,7.10
2020,09,24,12,44,9.60
2020,09,24,12,45,8.70
2020,09,24,12,46,4.90
2020,09,24,12,47,8.50
2020,09,24,12,48,4.10
2020,09,24,12,49,7.50
2020,09,24,12,50,8.80
2020,09,24,12,51,6.00
2020,09,24,12,52,6.40
2020,09,24,12,53,4.70
2020,09,24,12,54,4.70
2020,09,24,12,55,6.10
2020,09,24,12,56,6.10
2020,09,24,12,57,3.00
2020,09,24,12,58,4.70
2020,09,24,12,59,5.20
2020,09,24,13,00,3.70
2020,09,24,13,01,6.50
2020,09,24,13,02,6.00
2020,09,24,13,03,6.00
2020,09,24,13,04,5.00
2020,09,24,13,05,3.10
2020,09,24,13,06,2.80
2020,09,24,13,07,4.10
2020,09,24,13,08,2.50
2020,09,24,13,09,3.60
2020,09,24,13,10,7.30
2020,09,24,13,11,4.70
2020,09,24,13,12,3.60
2020,09,24,13,13,4.70
2020,09,24,13,14,5.90
2020,09,24,13,15,7.50
2020,09,24,13,16,8.30
2020,09,24,13,17,6.00
2020,09,24,13,18,8.40
2020,09,24,13,19,9.10
2020,09,24,13,20,9.70
2020,09,24,13,21,9.20
2020,09,24,13,22,8.80
2020,09,24,13,23,10.70
2020,09,24,13,24,9.20
2020,09,24,13,25,10.10
2020,09,24,13,26,12.80
2020,09,24,13,27,8.30
2020,09,24,13,28,4.40
2020,09,24,13,29,5.00
2020,09,24,13,30,4.40
2020,09,24,13,31,7.50
2020,09,24,13,32,6.70
2020,09,24,13,33,6.20
2020,09,24,13,34,8.30
2020,09,24,13,35,6.50
2020,09,24,13,36,8.30
2020,09,24,13,37,8.90
2020,09,24,13,38,10.10
2020,09,24,13,39,6.50
2020,09,24,13,40,5.00
2020,09,24,13,41,7.10
2020,09,24,13,42,8.60
2020,09,24,13,43,8.30
2020,09,24,13,44,6.70
2020,09,24,13,45,6.90
2020,09,24,13,46,6.50
2020,09,24,13,47,5.60
2020,09,24,13,48,5.70
2020,09,24,13,49,9.60
2020,09,24,13,50,2.30
2020,09,24,13,51,1.20
2020,09,24,13,52,2.40
2020,09,24,13,53,0.80
2020,09,24,13,54,1.50
2020,09,24,13,55,2.30
2020,09,24,13,56,2.90
2020,09,24,13,57,3.10
2020,09,24,13,58,3.70
2020,09,24,13,59,1.40
2020,09,24,14,00,1.60
2020,09,24,14,01,3.50
2020,09,24,14,02,5.10
2020,09,24,14,03,4.50
2020,09,24,14,04,6.30
2020,09,24,14,05,5.90
2020,09,24,14,06,4.70
2020,09,24,14,07,5.30
2020,09,24,14,08,4.00
2020,09,24,14,09,2.80
2020,09,24,14,10,3.50
2020,09,24,14,11,4.00
2020,09,24,14,12,5.80
2020,09,24,14,13,4.10
2020,09,24,14,14,4.10
2020,09,24,14,15,2.00
2020,09,24,14,16,4.00
2020,09,24,14,17,0.20
2020,09,24,14,18,1.00
2020,09,24,14,19,2.40
2020,09,24,14,20,1.40
2020,09,24,14,21,1.20
2020,09,24,14,22,3.80
2020,09,24,14,23,1.50
2020,09,24,14,24,1.80
2020,09,24,14,25,5.10
2020,09,24,14,26,6.50
2020,09,24,14,27,5.90
2020,09,24,14,28,8.50
2020,09,24,14,29,2.40
2020,09,24,14,30,4.10
2020,09,24,14,31,5.10
2020,09,24,14,32,8.50
2020,09,24,14,33,5.60
2020,09,24,14,34,3.30
2020,09,24,14,35,2.70
2020,09,24,14,36,3.10
2020,09,24,14,37,4.60
2020,09,24,14,38,4.70
2020,09,24,14,39,3.30
2020,09,24,14,40,4.10
2020,09,24,14,41,6.40
2020,09,24,14,42,6.10
2020,09,24,14,43,4.70
2020,09,24,14,44,7.60
2020,09,24,14,45,6.60
2020,09,24,14,46,4.40
2020,09,24,14,47,4.50
2020,09,24,14,48,4.40
2020,09,24,14,49,4.70
2020,09,24,14,50,5.10
2020,09,24,14,51,5.10
2020,09,24,14,52,4.60
2020,09,24,14,53,4.30
2020,09,24,14,54,4.40
2020,09,24,14,55,5.80
2020,09,24,14,56,4.50
2020,09,24,14,57,6.40
2020,09,24,14,58,5.60
2020,09,24,14,59,4.90
2020,09,24,15,00,4.40
2020,09,24,15,01,5.10
2020,09,24,15,02,3.90
2020,09,24,15,03,3.40
2020,09,24,15,04,3.20
2020,09,24,15,05,3.10
2020,09,24,15,06,3.10
2020,09,24,15,07,1.80
2020,09,24,15,08,2.30
2020,09,24,15,09,2.70
2020,09,24,15,10,4.80
2020,09,24,15,11,5.30
2020,09,24,15,12,4.10
2020,09,24,15,13,3.90
2020,09,24,15,14,5.20
2020,09,24,15,15,4.20
2020,09,24,15,16,4.20
2020,09,24,15,17,5.00
2020,09,24,15,18,7.20
2020,09,24,15,19,4.80
2020,09,24,15,20,3.70
2020,09,24,15,21,4.10
2020,09,24,15,22,3.60
2020,09,24,15,23,5.20
2020,09,24,15,24,5.00
2020,09,24,15,25,5.00
2020,09,24,15,26,4.90
2020,09,24,15,27,4.70
2020,09,24,15,28,5.10
2020,09,24,15,29,6.20
2020,09,24,15,30,5.20
2020,09,24,15,31,4.90
2020,09,24,15,32,7.90
2020,09,24,15,33,5.70
2020,09,24,15,34,6.40
2020,09,24,15,35,7.00
2020,09,24,15,36,6.80
2020,09,24,15,37,5.90
2020,09,24,15,38,5.90
2020,09,24,15,39,6.10
2020,09,24,15,40,4.60
2020,09,24,15,41,4.20
2020,09,24,15,42,4.20
2020,09,24,15,43,4.30
2020,09,24,15,44,5.90
2020,09,24,15,45,4.70
2020,09,24,15,46,3.90
2020,09,24,15,47,6.60
2020,09,24,15,48,4.80
2020,09,24,15,49,5.60
2020,09,24,15,50,5.60
2020,09,24,15,51,6.80
2020,09,24,15,52,7.40
2020,09,24,15,53,6.10
2020,09,24,15,54,5.70
2020,09,24,15,55,5.40
2020,09,24,15,56,5.90
2020,09,24,15,57,7.70
2020,09,24,15,58,7.20
2020,09,24,15,59,6.20
2020,09,24,16,00,6.30
2020,09,24,16,01,6.70
2020,09,24,16,02,4.80
2020,09,24,16,03,4.10
2020,09,24,16,04,4.30
2020,09,24,16,05,5.60
2020,09,24,16,06,6.30
2020,09,24,16,07,7.60
2020,09,24,16,08,4.40
2020,09,24,16,09,3.60
2020,09,24,16,10,5.30
2020,09,24,16,11,4.80
2020,09,24,16,12,6.00
2020,09,24,16,13,4.90
2020,09,24,16,14,3.30
2020,09,24,16,15,5.20
2020,09,24,16,16,4.20
2020,09,24,16,17,6.10
2020,09,24,16,18,5.10
2020,09,24,16,19,6.00
2020,09,24,16,20,1.00
2020,09,24,16,21,5.30
2020,09,24,16,22,5.10
2020,09,24,16,23,3.80
2020,09,24,16,24,5.40
2020,09,24,16,25,3.70
2020,09,24,16,26,4.70
2020,09,24,16,27,8.30
2020,09,24,16,28,6.40
2020,09,24,16,29,4.30
2020,09,24,16,30,4.90
2020,09,24,16,31,4.50
2020,09,24,16,32,2.30
2020,09,24,16,33,3.10
2020,09,24,16,34,4.20
2020,09,24,16,35,5.70
2020,09,24,16,36,5.10
2020,09,24,16,37,6.50
2020,09,24,16,38,4.50
2020,09,24,16,39,3.70
2020,09,24,16,40,3.40
2020,09,24,16,41,3.90
2020,09,24,16,42,5.10
2020,09,24,16,43,7.00
2020,09,24,16,44,5.90
2020,09,24,16,45,4.10
2020,09,24,16,46,5.30
2020,09,24,16,47,4.30
2020,09,24,16,48,6.00
2020,09,24,16,49,3.50
2020,09,24,16,50,4.80
2020,09,24,16,51,6.70
2020,09,24,16,52,5.00
2020,09,24,16,53,5.30
2020,09,24,16,54,3.60
2020,09,24,16,55,4.90
2020,09,24,16,56,4.60
2020,09,24,16,57,5.60
2020,09,24,16,58,5.10
2020,09,24,16,59,4.70
2020,09,24,17,00,4.00
2020,09,24,17,01,3.80
2020,09,24,17,02,4.80
2020,09,24,17,03,3.00
2020,09,24,17,04,3.10
2020,09,24,17,05,3.50
2020,09,24,17,06,3.70
2020,09,24,17,07,2.90
2020,09,24,17,08,3.10
2020,09,24,17,09,3.90
2020,09,24,17,10,4.50
2020,09,24,17,11,2.80
2020,09,24,17,12,2.40
2020,09,24,17,13,3.30
2020,09,24,17,14,2.20
2020,09,24,17,15,4.40
2020,09,24,17,16,1.70
2020,09,24,17,17,2.10
2020,09,24,17,18,2.70
2020,09,24,17,19,2.40
2020,09,24,17,20,3.40
2020,09,24,17,21,4.50
2020,09,24,17,22,1.70
2020,09,24,17,23,0.50
2020,09,24,17,24,0.00
2020,09,24,17,25,0.10
2020,09,24,17,26,0.40
2020,09,24,17,27,0.30
2020,09,24,17,28,0.20
2020,09,24,17,29,0.40
2020,09,24,17,30,1.40
2020,09,24,17,31,0.60
2020,09,24,17,32,0.20
2020,09,24,17,33,0.50
2020,09,24,17,34,0.50
2020,09,24,17,35,0.40
2020,09,24,17,36,1.10
2020,09,24,17,37,2.40
2020,09,24,17,38,4.10
2020,09,24,17,39,2.10
2020,09,24,17,40,1.40
2020,09,24,17,41,4.60
2020,09,24,17,42,1.50
2020,09,24,17,43,1.80
2020,09,24,17,44,2.30
2020,09,24,17,45,1.00
2020,09,24,17,46,0.10
2020,09,24,17,47,1.20
2020,09,24,17,48,0.10
2020,09,24,17,49,0.10
2020,09,24,17,50,0.20
2020,09,24,17,51,0.60
2020,09,24,17,52,0.60
2020,09,24,17,53,1.20
2020,09,24,17,54,0.30
2020,09,24,17,55,0.10
2020,09,24,17,56,0.60
2020,09,24,17,57,1.40
2020,09,24,17,58,0.00
2020,09,24,17,59,1.00
2020,09,24,18,00,0.20
2020,09,24,18,01,0.10
2020,09,24,18,02,0.80
2020,09,24,18,03,0.00
2020,09,24,18,04,0.50