Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,25,08,49,10.60
2020,04,25,08,50,10.60
2020,04,25,08,51,10.60
2020,04,25,08,52,10.60
2020,04,25,08,53,10.70
2020,04,25,08,54,10.70
2020,04,25,08,55,10.70
2020,04,25,08,56,10.70
2020,04,25,08,57,10.70
2020,04,25,08,58,10.80
2020,04,25,08,59,10.80
2020,04,25,09,00,10.80
2020,04,25,09,01,10.80
2020,04,25,09,02,10.70
2020,04,25,09,03,10.70
2020,04,25,09,04,10.70
2020,04,25,09,05,10.70
2020,04,25,09,06,10.70
2020,04,25,09,07,10.70
2020,04,25,09,08,10.70
2020,04,25,09,09,10.70
2020,04,25,09,10,10.70
2020,04,25,09,11,10.70
2020,04,25,09,12,10.70
2020,04,25,09,13,10.70
2020,04,25,09,14,10.70
2020,04,25,09,15,10.70
2020,04,25,09,16,10.70
2020,04,25,09,17,10.80
2020,04,25,09,18,10.80
2020,04,25,09,19,10.80
2020,04,25,09,20,10.80
2020,04,25,09,21,10.90
2020,04,25,09,22,10.90
2020,04,25,09,23,11.00
2020,04,25,09,24,11.10
2020,04,25,09,25,11.10
2020,04,25,09,26,11.10
2020,04,25,09,27,11.10
2020,04,25,09,28,11.10
2020,04,25,09,29,11.20
2020,04,25,09,30,11.20
2020,04,25,09,31,11.20
2020,04,25,09,32,11.20
2020,04,25,09,33,11.20
2020,04,25,09,34,11.20
2020,04,25,09,35,11.10
2020,04,25,09,36,11.10
2020,04,25,09,37,11.10
2020,04,25,09,38,11.20
2020,04,25,09,39,11.20
2020,04,25,09,40,11.20
2020,04,25,09,41,11.20
2020,04,25,09,42,11.30
2020,04,25,09,43,11.30
2020,04,25,09,44,11.40
2020,04,25,09,45,11.40
2020,04,25,09,46,11.40
2020,04,25,09,47,11.50
2020,04,25,09,48,11.60
2020,04,25,09,49,11.70
2020,04,25,09,50,11.70
2020,04,25,09,51,11.80
2020,04,25,09,52,11.80
2020,04,25,09,53,11.80
2020,04,25,09,54,11.80
2020,04,25,09,55,11.90
2020,04,25,09,56,12.00
2020,04,25,09,57,12.00
2020,04,25,09,58,12.10
2020,04,25,09,59,12.20
2020,04,25,10,00,12.20
2020,04,25,10,01,12.20
2020,04,25,10,02,12.20
2020,04,25,10,03,12.30
2020,04,25,10,04,12.30
2020,04,25,10,05,12.30
2020,04,25,10,06,12.30
2020,04,25,10,07,12.30
2020,04,25,10,08,12.20
2020,04,25,10,09,12.20
2020,04,25,10,10,12.30
2020,04,25,10,11,12.20
2020,04,25,10,12,12.20
2020,04,25,10,13,12.20
2020,04,25,10,14,12.20
2020,04,25,10,15,12.20
2020,04,25,10,16,12.20
2020,04,25,10,17,12.20
2020,04,25,10,18,12.20
2020,04,25,10,19,12.30
2020,04,25,10,20,12.30
2020,04,25,10,21,12.30
2020,04,25,10,22,12.30
2020,04,25,10,23,12.40
2020,04,25,10,24,12.50
2020,04,25,10,25,12.60
2020,04,25,10,26,12.60
2020,04,25,10,27,12.70
2020,04,25,10,28,12.70
2020,04,25,10,29,12.70
2020,04,25,10,30,12.70
2020,04,25,10,31,12.80
2020,04,25,10,32,12.90
2020,04,25,10,33,13.00
2020,04,25,10,34,13.00
2020,04,25,10,35,13.00
2020,04,25,10,36,13.10
2020,04,25,10,37,13.10
2020,04,25,10,38,13.10
2020,04,25,10,39,13.20
2020,04,25,10,40,13.20
2020,04,25,10,41,13.30
2020,04,25,10,42,13.30
2020,04,25,10,43,13.40
2020,04,25,10,44,13.40
2020,04,25,10,45,13.40
2020,04,25,10,46,13.40
2020,04,25,10,47,13.30
2020,04,25,10,48,13.30
2020,04,25,10,49,13.20
2020,04,25,10,50,13.20
2020,04,25,10,51,13.30
2020,04,25,10,52,13.30
2020,04,25,10,53,13.40
2020,04,25,10,54,13.40
2020,04,25,10,55,13.40
2020,04,25,10,56,13.50
2020,04,25,10,57,13.60
2020,04,25,10,58,13.60
2020,04,25,10,59,13.70
2020,04,25,11,00,13.70
2020,04,25,11,01,13.70
2020,04,25,11,02,13.80
2020,04,25,11,03,13.70
2020,04,25,11,04,13.70
2020,04,25,11,05,13.60
2020,04,25,11,06,13.50
2020,04,25,11,07,13.40
2020,04,25,11,08,13.30
2020,04,25,11,09,13.20
2020,04,25,11,10,13.20
2020,04,25,11,11,13.20
2020,04,25,11,12,13.20
2020,04,25,11,13,13.20
2020,04,25,11,14,13.30
2020,04,25,11,15,13.30
2020,04,25,11,16,13.40
2020,04,25,11,17,13.40
2020,04,25,11,18,13.40
2020,04,25,11,19,13.50
2020,04,25,11,20,13.60
2020,04,25,11,21,13.80
2020,04,25,11,22,13.90
2020,04,25,11,23,14.00
2020,04,25,11,24,14.10
2020,04,25,11,25,14.10
2020,04,25,11,26,14.20
2020,04,25,11,27,14.20
2020,04,25,11,28,14.20
2020,04,25,11,29,14.30
2020,04,25,11,30,14.30
2020,04,25,11,31,14.40
2020,04,25,11,32,14.40
2020,04,25,11,33,14.40
2020,04,25,11,34,14.40
2020,04,25,11,35,14.50
2020,04,25,11,36,14.60
2020,04,25,11,37,14.60
2020,04,25,11,38,14.60
2020,04,25,11,39,14.60
2020,04,25,11,40,14.60
2020,04,25,11,41,14.60
2020,04,25,11,42,14.50
2020,04,25,11,43,14.50
2020,04,25,11,44,14.40
2020,04,25,11,45,14.40
2020,04,25,11,46,14.40
2020,04,25,11,47,14.50
2020,04,25,11,48,14.40
2020,04,25,11,49,14.40
2020,04,25,11,50,14.30
2020,04,25,11,51,14.30
2020,04,25,11,52,14.40
2020,04,25,11,53,14.40
2020,04,25,11,54,14.50
2020,04,25,11,55,14.60
2020,04,25,11,56,14.60
2020,04,25,11,57,14.60
2020,04,25,11,58,14.60
2020,04,25,11,59,14.60
2020,04,25,12,00,14.60
2020,04,25,12,01,14.70
2020,04,25,12,02,14.70
2020,04,25,12,03,14.70
2020,04,25,12,04,14.80
2020,04,25,12,05,14.70
2020,04,25,12,06,14.70
2020,04,25,12,07,14.70
2020,04,25,12,08,14.70
2020,04,25,12,09,14.70
2020,04,25,12,10,14.70
2020,04,25,12,11,14.80
2020,04,25,12,12,14.80
2020,04,25,12,13,14.90
2020,04,25,12,14,15.00
2020,04,25,12,15,15.00
2020,04,25,12,16,15.20
2020,04,25,12,17,15.30
2020,04,25,12,18,15.30
2020,04,25,12,19,15.40
2020,04,25,12,20,15.50
2020,04,25,12,21,15.60
2020,04,25,12,22,15.70
2020,04,25,12,23,15.80
2020,04,25,12,24,15.90
2020,04,25,12,25,16.00
2020,04,25,12,26,16.10
2020,04,25,12,27,16.20
2020,04,25,12,28,16.30
2020,04,25,12,29,16.50
2020,04,25,12,30,16.50
2020,04,25,12,31,16.50
2020,04,25,12,32,16.40
2020,04,25,12,33,16.30
2020,04,25,12,34,16.40
2020,04,25,12,35,16.40
2020,04,25,12,36,16.40
2020,04,25,12,37,16.40
2020,04,25,12,38,16.40
2020,04,25,12,39,16.40
2020,04,25,12,40,16.40
2020,04,25,12,41,16.50
2020,04,25,12,42,16.60
2020,04,25,12,43,16.60
2020,04,25,12,44,16.80
2020,04,25,12,45,16.80
2020,04,25,12,46,16.70
2020,04,25,12,47,16.70
2020,04,25,12,48,16.70
2020,04,25,12,49,16.60
2020,04,25,12,50,16.60
2020,04,25,12,51,16.70
2020,04,25,12,52,16.60
2020,04,25,12,53,16.50
2020,04,25,12,54,16.30
2020,04,25,12,55,16.10
2020,04,25,12,56,15.90
2020,04,25,12,57,15.80
2020,04,25,12,58,15.60
2020,04,25,12,59,15.50
2020,04,25,13,00,15.50
2020,04,25,13,01,15.50
2020,04,25,13,02,15.40
2020,04,25,13,03,15.50
2020,04,25,13,04,15.50
2020,04,25,13,05,15.60
2020,04,25,13,06,15.60
2020,04,25,13,07,15.60
2020,04,25,13,08,15.60
2020,04,25,13,09,15.60
2020,04,25,13,10,15.50
2020,04,25,13,11,15.40
2020,04,25,13,12,15.30
2020,04,25,13,13,15.30
2020,04,25,13,14,15.20
2020,04,25,13,15,15.20
2020,04,25,13,16,15.10
2020,04,25,13,17,15.00
2020,04,25,13,18,15.00
2020,04,25,13,19,15.10
2020,04,25,13,20,15.10
2020,04,25,13,21,15.10
2020,04,25,13,22,15.20
2020,04,25,13,23,15.40
2020,04,25,13,24,15.60
2020,04,25,13,25,15.80
2020,04,25,13,26,15.90
2020,04,25,13,27,16.10
2020,04,25,13,28,16.30
2020,04,25,13,29,16.40
2020,04,25,13,30,16.50
2020,04,25,13,31,16.40
2020,04,25,13,32,16.30
2020,04,25,13,33,16.10
2020,04,25,13,34,15.90
2020,04,25,13,35,15.80
2020,04,25,13,36,15.70
2020,04,25,13,37,15.70
2020,04,25,13,38,15.60
2020,04,25,13,39,15.70
2020,04,25,13,40,15.70
2020,04,25,13,41,15.70
2020,04,25,13,42,15.70
2020,04,25,13,43,15.70
2020,04,25,13,44,15.70
2020,04,25,13,45,15.70
2020,04,25,13,46,15.70
2020,04,25,13,47,15.80
2020,04,25,13,48,15.70
2020,04,25,13,49,15.60
2020,04,25,13,50,15.40
2020,04,25,13,51,15.20
2020,04,25,13,52,15.00
2020,04,25,13,53,14.90
2020,04,25,13,54,14.70
2020,04,25,13,55,14.60
2020,04,25,13,56,14.60
2020,04,25,13,57,14.50
2020,04,25,13,58,14.50
2020,04,25,13,59,14.50
2020,04,25,14,00,14.50
2020,04,25,14,01,14.40
2020,04,25,14,02,14.40
2020,04,25,14,03,14.30
2020,04,25,14,04,14.40
2020,04,25,14,05,14.40
2020,04,25,14,06,14.40
2020,04,25,14,07,14.50
2020,04,25,14,08,14.50
2020,04,25,14,09,14.40
2020,04,25,14,10,14.40
2020,04,25,14,11,14.50
2020,04,25,14,12,14.50
2020,04,25,14,13,14.50
2020,04,25,14,14,14.60
2020,04,25,14,15,14.60
2020,04,25,14,16,14.70
2020,04,25,14,17,14.70
2020,04,25,14,18,14.80
2020,04,25,14,19,14.90
2020,04,25,14,20,15.00
2020,04,25,14,21,15.10
2020,04,25,14,22,15.20
2020,04,25,14,23,15.20
2020,04,25,14,24,15.20
2020,04,25,14,25,15.20
2020,04,25,14,26,15.20
2020,04,25,14,27,15.20
2020,04,25,14,28,15.10
2020,04,25,14,29,15.00
2020,04,25,14,30,15.00
2020,04,25,14,31,14.90
2020,04,25,14,32,14.90
2020,04,25,14,33,14.90
2020,04,25,14,34,14.90
2020,04,25,14,35,14.80
2020,04,25,14,36,14.70
2020,04,25,14,37,14.60
2020,04,25,14,38,14.40
2020,04,25,14,39,14.30
2020,04,25,14,40,14.30
2020,04,25,14,41,14.20
2020,04,25,14,42,14.10
2020,04,25,14,43,14.10
2020,04,25,14,44,14.00
2020,04,25,14,45,13.90
2020,04,25,14,46,13.90
2020,04,25,14,47,13.90
2020,04,25,14,48,13.80
2020,04,25,14,49,13.80
2020,04,25,14,50,13.70
2020,04,25,14,51,13.70
2020,04,25,14,52,13.70
2020,04,25,14,53,13.60
2020,04,25,14,54,13.60
2020,04,25,14,55,13.60
2020,04,25,14,56,13.60
2020,04,25,14,57,13.60
2020,04,25,14,58,13.60
2020,04,25,14,59,13.50
2020,04,25,15,00,13.50
2020,04,25,15,01,13.40
2020,04,25,15,02,13.40
2020,04,25,15,03,13.30
2020,04,25,15,04,13.30
2020,04,25,15,05,13.20
2020,04,25,15,06,13.20
2020,04,25,15,07,13.20
2020,04,25,15,08,13.20
2020,04,25,15,09,13.20
2020,04,25,15,10,13.10
2020,04,25,15,11,13.10
2020,04,25,15,12,13.10
2020,04,25,15,13,13.10
2020,04,25,15,14,13.10
2020,04,25,15,15,13.00
2020,04,25,15,16,12.90
2020,04,25,15,17,12.90
2020,04,25,15,18,12.90
2020,04,25,15,19,12.90
2020,04,25,15,20,12.90
2020,04,25,15,21,12.80
2020,04,25,15,22,12.70
2020,04,25,15,23,12.60
2020,04,25,15,24,12.60
2020,04,25,15,25,12.50
2020,04,25,15,26,12.40
2020,04,25,15,27,12.40
2020,04,25,15,28,12.30
2020,04,25,15,29,12.30
2020,04,25,15,30,12.20
2020,04,25,15,31,12.20
2020,04,25,15,32,12.20
2020,04,25,15,33,12.20
2020,04,25,15,34,12.20
2020,04,25,15,35,12.20
2020,04,25,15,36,12.30
2020,04,25,15,37,12.30
2020,04,25,15,38,12.30
2020,04,25,15,39,12.30
2020,04,25,15,40,12.30
2020,04,25,15,41,12.30
2020,04,25,15,42,12.30
2020,04,25,15,43,12.30
2020,04,25,15,44,12.30
2020,04,25,15,45,12.30
2020,04,25,15,46,12.40
2020,04,25,15,47,12.40
2020,04,25,15,48,12.50
2020,04,25,15,49,12.50
2020,04,25,15,50,12.50
2020,04,25,15,51,12.50
2020,04,25,15,52,12.50
2020,04,25,15,53,12.40
2020,04,25,15,54,12.30
2020,04,25,15,55,12.30
2020,04,25,15,56,12.30
2020,04,25,15,57,12.20
2020,04,25,15,58,12.20
2020,04,25,15,59,12.20
2020,04,25,16,00,12.20
2020,04,25,16,01,12.10
2020,04,25,16,02,12.10
2020,04,25,16,03,12.10
2020,04,25,16,04,12.10
2020,04,25,16,05,12.10
2020,04,25,16,06,12.10
2020,04,25,16,07,12.10
2020,04,25,16,08,12.10
2020,04,25,16,09,12.20
2020,04,25,16,10,12.20
2020,04,25,16,11,12.20
2020,04,25,16,12,12.30
2020,04,25,16,13,12.30
2020,04,25,16,14,12.30
2020,04,25,16,15,12.40
2020,04,25,16,16,12.50
2020,04,25,16,17,12.50
2020,04,25,16,18,12.60
2020,04,25,16,19,12.70
2020,04,25,16,20,12.80
2020,04,25,16,21,12.90
2020,04,25,16,22,13.00
2020,04,25,16,23,13.20
2020,04,25,16,24,13.30
2020,04,25,16,25,13.40
2020,04,25,16,26,13.50
2020,04,25,16,27,13.60
2020,04,25,16,28,13.70
2020,04,25,16,29,13.80
2020,04,25,16,30,13.90
2020,04,25,16,31,13.90
2020,04,25,16,32,14.00
2020,04,25,16,33,14.10
2020,04,25,16,34,14.10
2020,04,25,16,35,14.10
2020,04,25,16,36,14.10
2020,04,25,16,37,14.10
2020,04,25,16,38,14.10
2020,04,25,16,39,14.20
2020,04,25,16,40,14.20
2020,04,25,16,41,14.20
2020,04,25,16,42,14.30
2020,04,25,16,43,14.30
2020,04,25,16,44,14.40
2020,04,25,16,45,14.40
2020,04,25,16,46,14.50
2020,04,25,16,47,14.50
2020,04,25,16,48,14.50
2020,04,25,16,49,14.50
2020,04,25,16,50,14.50
2020,04,25,16,51,14.50
2020,04,25,16,52,14.60
2020,04,25,16,53,14.50
2020,04,25,16,54,14.50
2020,04,25,16,55,14.60
2020,04,25,16,56,14.70
2020,04,25,16,57,14.70
2020,04,25,16,58,14.60
2020,04,25,16,59,14.60
2020,04,25,17,00,14.50
2020,04,25,17,01,14.40
2020,04,25,17,02,14.30
2020,04,25,17,03,14.30
2020,04,25,17,04,14.30
2020,04,25,17,05,14.30
2020,04,25,17,06,14.20
2020,04,25,17,07,14.20
2020,04,25,17,08,14.20
2020,04,25,17,09,14.20
2020,04,25,17,10,14.20
2020,04,25,17,11,14.20
2020,04,25,17,12,14.20
2020,04,25,17,13,14.30
2020,04,25,17,14,14.30
2020,04,25,17,15,14.40
2020,04,25,17,16,14.50
2020,04,25,17,17,14.50
2020,04,25,17,18,14.50
2020,04,25,17,19,14.60
2020,04,25,17,20,14.60
2020,04,25,17,21,14.70
2020,04,25,17,22,14.70
2020,04,25,17,23,14.70
2020,04,25,17,24,14.80
2020,04,25,17,25,14.80
2020,04,25,17,26,14.90
2020,04,25,17,27,14.80
2020,04,25,17,28,14.70
2020,04,25,17,29,14.60
2020,04,25,17,30,14.40
2020,04,25,17,31,14.30
2020,04,25,17,32,14.30
2020,04,25,17,33,14.20
2020,04,25,17,34,14.20
2020,04,25,17,35,14.10
2020,04,25,17,36,14.10
2020,04,25,17,37,14.00
2020,04,25,17,38,13.90
2020,04,25,17,39,13.80
2020,04,25,17,40,13.60
2020,04,25,17,41,13.50
2020,04,25,17,42,13.40
2020,04,25,17,43,13.40
2020,04,25,17,44,13.30
2020,04,25,17,45,13.30
2020,04,25,17,46,13.20
2020,04,25,17,47,13.20
2020,04,25,17,48,13.10
2020,04,25,17,49,13.10
2020,04,25,17,50,13.10
2020,04,25,17,51,13.00
2020,04,25,17,52,13.00
2020,04,25,17,53,13.00
2020,04,25,17,54,13.00
2020,04,25,17,55,13.00
2020,04,25,17,56,13.00
2020,04,25,17,57,13.00
2020,04,25,17,58,12.90
2020,04,25,17,59,12.90
2020,04,25,18,00,12.90
2020,04,25,18,01,12.90
2020,04,25,18,02,12.80
2020,04,25,18,03,12.80
2020,04,25,18,04,12.80
2020,04,25,18,05,12.80
2020,04,25,18,06,12.80
2020,04,25,18,07,12.80
2020,04,25,18,08,12.80
2020,04,25,18,09,12.70
2020,04,25,18,10,12.70
2020,04,25,18,11,12.70
2020,04,25,18,12,12.60
2020,04,25,18,13,12.60
2020,04,25,18,14,12.60
2020,04,25,18,15,12.60
2020,04,25,18,16,12.60
2020,04,25,18,17,12.70
2020,04,25,18,18,12.70
2020,04,25,18,19,12.70
2020,04,25,18,20,12.70
2020,04,25,18,21,12.70
2020,04,25,18,22,12.70
2020,04,25,18,23,12.70
2020,04,25,18,24,12.70
2020,04,25,18,25,12.70
2020,04,25,18,26,12.80
2020,04,25,18,27,12.80
2020,04,25,18,28,12.80
2020,04,25,18,29,12.80
2020,04,25,18,30,12.80
2020,04,25,18,31,12.80
2020,04,25,18,32,12.80
2020,04,25,18,33,12.80
2020,04,25,18,34,12.80
2020,04,25,18,35,12.80
2020,04,25,18,36,12.70
2020,04,25,18,37,12.70
2020,04,25,18,38,12.70
2020,04,25,18,39,12.70
2020,04,25,18,40,12.70
2020,04,25,18,41,12.80
2020,04,25,18,42,12.80
2020,04,25,18,43,12.80
2020,04,25,18,44,12.80
2020,04,25,18,45,12.80
2020,04,25,18,46,12.80
2020,04,25,18,47,12.80
2020,04,25,18,48,12.80
2020,04,25,18,49,12.80
2020,04,25,18,50,12.80
2020,04,25,18,51,12.90
2020,04,25,18,52,12.90
2020,04,25,18,53,12.90
2020,04,25,18,54,12.90
2020,04,25,18,55,12.90
2020,04,25,18,56,12.90
2020,04,25,18,57,12.90
2020,04,25,18,58,12.90
2020,04,25,18,59,12.90
2020,04,25,19,00,12.90
2020,04,25,19,01,12.90
2020,04,25,19,02,12.90
2020,04,25,19,03,12.90
2020,04,25,19,04,12.80
2020,04,25,19,05,12.80
2020,04,25,19,06,12.80
2020,04,25,19,07,12.80
2020,04,25,19,08,12.80
2020,04,25,19,09,12.80
2020,04,25,19,10,12.80
2020,04,25,19,11,12.80
2020,04,25,19,12,12.80
2020,04,25,19,13,12.80
2020,04,25,19,14,12.80
2020,04,25,19,15,12.80
2020,04,25,19,16,12.80
2020,04,25,19,17,12.80
2020,04,25,19,18,12.70
2020,04,25,19,19,12.70
2020,04,25,19,20,12.70
2020,04,25,19,21,12.70
2020,04,25,19,22,12.80
2020,04,25,19,23,12.80
2020,04,25,19,24,12.80
2020,04,25,19,25,12.80
2020,04,25,19,26,12.70
2020,04,25,19,27,12.70
2020,04,25,19,28,12.70
2020,04,25,19,29,12.70
2020,04,25,19,30,12.70
2020,04,25,19,31,12.70
2020,04,25,19,32,12.70
2020,04,25,19,33,12.70
2020,04,25,19,34,12.70
2020,04,25,19,35,12.70
2020,04,25,19,36,12.60
2020,04,25,19,37,12.60
2020,04,25,19,38,12.60
2020,04,25,19,39,12.60
2020,04,25,19,40,12.50
2020,04,25,19,41,12.50
2020,04,25,19,42,12.50
2020,04,25,19,43,12.50
2020,04,25,19,44,12.40
2020,04,25,19,45,12.40
2020,04,25,19,46,12.40
2020,04,25,19,47,12.30
2020,04,25,19,48,12.30
2020,04,25,19,49,12.30
2020,04,25,19,50,12.30
2020,04,25,19,51,12.30
2020,04,25,19,52,12.20
2020,04,25,19,53,12.20
2020,04,25,19,54,12.10
2020,04,25,19,55,12.10
2020,04,25,19,56,12.10
2020,04,25,19,57,12.10
2020,04,25,19,58,12.10
2020,04,25,19,59,12.10
2020,04,25,20,00,12.10
2020,04,25,20,01,12.10
2020,04,25,20,02,12.10
2020,04,25,20,03,12.10
2020,04,25,20,04,12.10
2020,04,25,20,05,12.10
