Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,988.18
2016,10,16,00,01,988.22
2016,10,16,00,02,988.22
2016,10,16,00,03,988.32
2016,10,16,00,04,988.35
2016,10,16,00,05,988.39
2016,10,16,00,06,988.42
2016,10,16,00,07,988.42
2016,10,16,00,08,988.49
2016,10,16,00,09,988.52
2016,10,16,00,10,988.52
2016,10,16,00,11,988.52
2016,10,16,00,12,988.52
2016,10,16,00,13,988.52
2016,10,16,00,14,988.58
2016,10,16,00,15,988.59
2016,10,16,00,16,988.66
2016,10,16,00,17,988.69
2016,10,16,00,18,988.69
2016,10,16,00,19,988.76
2016,10,16,00,20,988.79
2016,10,16,00,21,988.83
2016,10,16,00,22,988.83
2016,10,16,00,23,988.89
2016,10,16,00,24,988.89
2016,10,16,00,25,988.96
2016,10,16,00,26,989.00
2016,10,16,00,27,989.00
2016,10,16,00,28,988.96
2016,10,16,00,29,989.03
2016,10,16,00,30,989.03
2016,10,16,00,31,989.00
2016,10,16,00,32,989.06
2016,10,16,00,33,989.06
2016,10,16,00,34,989.06
2016,10,16,00,35,989.10
2016,10,16,00,36,989.16
2016,10,16,00,37,989.16
2016,10,16,00,38,989.20
2016,10,16,00,39,989.20
2016,10,16,00,40,989.16
2016,10,16,00,41,989.22
2016,10,16,00,42,989.27
2016,10,16,00,43,989.30
2016,10,16,00,44,989.30
2016,10,16,00,45,989.33
2016,10,16,00,46,989.40
2016,10,16,00,47,989.44
2016,10,16,00,48,989.50
2016,10,16,00,49,989.50
2016,10,16,00,50,989.50
2016,10,16,00,51,989.56
2016,10,16,00,52,989.57
2016,10,16,00,53,989.64
2016,10,16,00,54,989.67
2016,10,16,00,55,989.67
2016,10,16,00,56,989.71
2016,10,16,00,57,989.76
2016,10,16,00,58,989.81
2016,10,16,00,59,989.84
2016,10,16,01,00,989.88
2016,10,16,01,01,989.91
2016,10,16,01,02,989.91
2016,10,16,01,03,989.91
2016,10,16,01,04,989.94
2016,10,16,01,05,989.98
2016,10,16,01,06,989.98
2016,10,16,01,07,990.04
2016,10,16,01,08,990.08
2016,10,16,01,09,990.08
2016,10,16,01,10,990.11
2016,10,16,01,11,990.11
2016,10,16,01,12,990.08
2016,10,16,01,13,990.11
2016,10,16,01,14,990.15
2016,10,16,01,15,990.15
2016,10,16,01,16,990.18
2016,10,16,01,17,990.21
2016,10,16,01,18,990.25
2016,10,16,01,19,990.25
2016,10,16,01,20,990.28
2016,10,16,01,21,990.25
2016,10,16,01,22,990.28
2016,10,16,01,23,990.28
2016,10,16,01,24,990.28
2016,10,16,01,25,990.32
2016,10,16,01,26,990.32
2016,10,16,01,27,990.35
2016,10,16,01,28,990.38
2016,10,16,01,29,990.35
2016,10,16,01,30,990.38
2016,10,16,01,31,990.42
2016,10,16,01,32,990.42
2016,10,16,01,33,990.45
2016,10,16,01,34,990.49
2016,10,16,01,35,990.52
2016,10,16,01,36,990.52
2016,10,16,01,37,990.64
2016,10,16,01,38,990.62
2016,10,16,01,39,990.65
2016,10,16,01,40,990.69
2016,10,16,01,41,990.65
2016,10,16,01,42,990.72
2016,10,16,01,43,990.69
2016,10,16,01,44,990.69
2016,10,16,01,45,990.72
2016,10,16,01,46,990.72
2016,10,16,01,47,990.69
2016,10,16,01,48,990.65
2016,10,16,01,49,990.71
2016,10,16,01,50,990.72
2016,10,16,01,51,990.69
2016,10,16,01,52,990.76
2016,10,16,01,53,990.76
2016,10,16,01,54,990.76
2016,10,16,01,55,990.76
2016,10,16,01,56,990.79
2016,10,16,01,57,990.82
2016,10,16,01,58,990.86
2016,10,16,01,59,990.86
2016,10,16,02,00,990.89
2016,10,16,02,01,990.89
2016,10,16,02,02,990.93
2016,10,16,02,03,990.93
2016,10,16,02,04,990.89
2016,10,16,02,05,990.98
2016,10,16,02,06,990.99
2016,10,16,02,07,990.99
2016,10,16,02,08,991.03
2016,10,16,02,09,990.99
2016,10,16,02,10,990.99
2016,10,16,02,11,990.99
2016,10,16,02,12,991.06
2016,10,16,02,13,991.06
2016,10,16,02,14,991.06
2016,10,16,02,15,991.09
2016,10,16,02,16,991.06
2016,10,16,02,17,991.06
2016,10,16,02,18,991.06
2016,10,16,02,19,991.06
2016,10,16,02,20,991.06
2016,10,16,02,21,991.09
2016,10,16,02,22,991.13
2016,10,16,02,23,991.13
2016,10,16,02,24,991.13
2016,10,16,02,25,991.20
2016,10,16,02,26,991.16
2016,10,16,02,27,991.20
2016,10,16,02,28,991.23
2016,10,16,02,29,991.23
2016,10,16,02,30,991.23
2016,10,16,02,31,991.23
2016,10,16,02,32,991.29
2016,10,16,02,33,991.30
2016,10,16,02,34,991.30
2016,10,16,02,35,991.26
2016,10,16,02,36,991.26
2016,10,16,02,37,991.23
2016,10,16,02,38,991.23
2016,10,16,02,39,991.26
2016,10,16,02,40,991.33
2016,10,16,02,41,991.33
2016,10,16,02,42,991.42
2016,10,16,02,43,991.43
2016,10,16,02,44,991.47
2016,10,16,02,45,991.47
2016,10,16,02,46,991.43
2016,10,16,02,47,991.40
2016,10,16,02,48,991.40
2016,10,16,02,49,991.43
2016,10,16,02,50,991.47
2016,10,16,02,51,991.47
2016,10,16,02,52,991.50
2016,10,16,02,53,991.50
2016,10,16,02,54,991.50
2016,10,16,02,55,991.50
2016,10,16,02,56,991.50
2016,10,16,02,57,991.50
2016,10,16,02,58,991.53
2016,10,16,02,59,991.57
2016,10,16,03,00,991.60
2016,10,16,03,01,991.53
2016,10,16,03,02,991.53
2016,10,16,03,03,991.50
2016,10,16,03,04,991.53
2016,10,16,03,05,991.53
2016,10,16,03,06,991.53
2016,10,16,03,07,991.57
2016,10,16,03,08,991.53
2016,10,16,03,09,991.57
2016,10,16,03,10,991.60
2016,10,16,03,11,991.64
2016,10,16,03,12,991.67
2016,10,16,03,13,991.67
2016,10,16,03,14,991.73
2016,10,16,03,15,991.68
2016,10,16,03,16,991.67
2016,10,16,03,17,991.64
2016,10,16,03,18,991.60
2016,10,16,03,19,991.60
2016,10,16,03,20,991.60
2016,10,16,03,21,991.60
2016,10,16,03,22,991.64
2016,10,16,03,23,991.69
2016,10,16,03,24,991.67
2016,10,16,03,25,991.64
2016,10,16,03,26,991.60
2016,10,16,03,27,991.64
2016,10,16,03,28,991.67
2016,10,16,03,29,991.64
2016,10,16,03,30,991.67
2016,10,16,03,31,991.64
2016,10,16,03,32,991.67
2016,10,16,03,33,991.70
2016,10,16,03,34,991.70
2016,10,16,03,35,991.74
2016,10,16,03,36,991.74
2016,10,16,03,37,991.74
2016,10,16,03,38,991.77
2016,10,16,03,39,991.81
2016,10,16,03,40,991.77
2016,10,16,03,41,991.74
2016,10,16,03,42,991.77
2016,10,16,03,43,991.84
2016,10,16,03,44,991.84
2016,10,16,03,45,991.87
2016,10,16,03,46,991.87
2016,10,16,03,47,991.87
2016,10,16,03,48,991.84
2016,10,16,03,49,991.74
2016,10,16,03,50,991.77
2016,10,16,03,51,991.74
2016,10,16,03,52,991.84
2016,10,16,03,53,991.84
2016,10,16,03,54,991.91
2016,10,16,03,55,991.84
2016,10,16,03,56,991.84
2016,10,16,03,57,991.84
2016,10,16,03,58,991.91
2016,10,16,03,59,991.94
2016,10,16,04,00,991.94
2016,10,16,04,01,991.91
2016,10,16,04,02,991.84
2016,10,16,04,03,991.77
2016,10,16,04,04,991.70
2016,10,16,04,05,991.70
2016,10,16,04,06,991.64
2016,10,16,04,07,991.70
2016,10,16,04,08,991.67
2016,10,16,04,09,991.70
2016,10,16,04,10,991.67
2016,10,16,04,11,991.67
2016,10,16,04,12,991.64
2016,10,16,04,13,991.57
2016,10,16,04,14,991.60
2016,10,16,04,15,991.60
2016,10,16,04,16,991.57
2016,10,16,04,17,991.57
2016,10,16,04,18,991.57
2016,10,16,04,19,991.57
2016,10,16,04,20,991.57
2016,10,16,04,21,991.57
2016,10,16,04,22,991.57
2016,10,16,04,23,991.53
2016,10,16,04,24,991.53
2016,10,16,04,25,991.47
2016,10,16,04,26,991.40
2016,10,16,04,27,991.43
2016,10,16,04,28,991.47
2016,10,16,04,29,991.43
2016,10,16,04,30,991.43
2016,10,16,04,31,991.43
2016,10,16,04,32,991.50
2016,10,16,04,33,991.50
2016,10,16,04,34,991.43
2016,10,16,04,35,991.40
2016,10,16,04,36,991.40
2016,10,16,04,37,991.40
2016,10,16,04,38,991.43
2016,10,16,04,39,991.43
2016,10,16,04,40,991.43
2016,10,16,04,41,991.43
2016,10,16,04,42,991.47
2016,10,16,04,43,991.47
2016,10,16,04,44,991.50
2016,10,16,04,45,991.50
2016,10,16,04,46,991.47
2016,10,16,04,47,991.43
2016,10,16,04,48,991.47
2016,10,16,04,49,991.40
2016,10,16,04,50,991.43
2016,10,16,04,51,991.47
2016,10,16,04,52,991.50
2016,10,16,04,53,991.47
2016,10,16,04,54,991.47
2016,10,16,04,55,991.50
2016,10,16,04,56,991.43
2016,10,16,04,57,991.47
2016,10,16,04,58,991.40
2016,10,16,04,59,991.40
2016,10,16,05,00,991.40
2016,10,16,05,01,991.37
2016,10,16,05,02,991.30
2016,10,16,05,03,991.26
2016,10,16,05,04,991.30
2016,10,16,05,05,991.26
2016,10,16,05,06,991.20
2016,10,16,05,07,991.16
2016,10,16,05,08,991.16
2016,10,16,05,09,991.16
2016,10,16,05,10,991.13
2016,10,16,05,11,991.20
2016,10,16,05,12,991.16
2016,10,16,05,13,991.16
2016,10,16,05,14,991.20
2016,10,16,05,15,991.20
2016,10,16,05,16,991.23
2016,10,16,05,17,991.26
2016,10,16,05,18,991.23
2016,10,16,05,19,991.26
2016,10,16,05,20,991.20
2016,10,16,05,21,991.23
2016,10,16,05,22,991.30
2016,10,16,05,23,991.23
2016,10,16,05,24,991.26
2016,10,16,05,25,991.33
2016,10,16,05,26,991.33
2016,10,16,05,27,991.37
2016,10,16,05,28,991.33
2016,10,16,05,29,991.30
2016,10,16,05,30,991.26
2016,10,16,05,31,991.23
2016,10,16,05,32,991.23
2016,10,16,05,33,991.20
2016,10,16,05,34,991.20
2016,10,16,05,35,991.20
2016,10,16,05,36,991.20
2016,10,16,05,37,991.16
2016,10,16,05,38,991.16
2016,10,16,05,39,991.16
2016,10,16,05,40,991.09
2016,10,16,05,41,991.13
2016,10,16,05,42,991.06
2016,10,16,05,43,991.09
2016,10,16,05,44,991.06
2016,10,16,05,45,991.09
2016,10,16,05,46,991.06
2016,10,16,05,47,991.06
2016,10,16,05,48,991.06
2016,10,16,05,49,991.06
2016,10,16,05,50,991.03
2016,10,16,05,51,991.03
2016,10,16,05,52,991.03
2016,10,16,05,53,991.03
2016,10,16,05,54,990.99
2016,10,16,05,55,990.99
2016,10,16,05,56,990.99
2016,10,16,05,57,990.93
2016,10,16,05,58,990.89
2016,10,16,05,59,990.89
2016,10,16,06,00,990.89
2016,10,16,06,01,990.86
2016,10,16,06,02,990.89
2016,10,16,06,03,990.86
2016,10,16,06,04,990.89
2016,10,16,06,05,990.86
2016,10,16,06,06,990.82
2016,10,16,06,07,990.86
2016,10,16,06,08,990.86
2016,10,16,06,09,990.82
2016,10,16,06,10,990.82
2016,10,16,06,11,990.86
2016,10,16,06,12,990.86
2016,10,16,06,13,990.89
2016,10,16,06,14,990.89
2016,10,16,06,15,990.93
2016,10,16,06,16,990.93
2016,10,16,06,17,990.93
2016,10,16,06,18,990.93
2016,10,16,06,19,990.96
2016,10,16,06,20,990.86
2016,10,16,06,21,990.86
2016,10,16,06,22,990.86
2016,10,16,06,23,990.82
2016,10,16,06,24,990.82
2016,10,16,06,25,990.82
2016,10,16,06,26,990.82
2016,10,16,06,27,990.86
2016,10,16,06,28,990.86
2016,10,16,06,29,990.93
2016,10,16,06,30,990.93
2016,10,16,06,31,990.93
2016,10,16,06,32,990.99
2016,10,16,06,33,990.96
2016,10,16,06,34,990.99
2016,10,16,06,35,990.96
2016,10,16,06,36,990.96
2016,10,16,06,37,990.93
2016,10,16,06,38,990.93
2016,10,16,06,39,990.93
2016,10,16,06,40,990.89
2016,10,16,06,41,990.93
2016,10,16,06,42,990.96
2016,10,16,06,43,990.89
2016,10,16,06,44,990.82
2016,10,16,06,45,990.82
2016,10,16,06,46,990.89
2016,10,16,06,47,990.86
2016,10,16,06,48,990.86
2016,10,16,06,49,990.86
2016,10,16,06,50,990.82
2016,10,16,06,51,990.82
2016,10,16,06,52,990.82
2016,10,16,06,53,990.86
2016,10,16,06,54,990.79
2016,10,16,06,55,990.79
2016,10,16,06,56,990.79
2016,10,16,06,57,990.82
2016,10,16,06,58,990.76
2016,10,16,06,59,990.86
2016,10,16,07,00,990.79
2016,10,16,07,01,990.82
2016,10,16,07,02,990.79
2016,10,16,07,03,990.79
2016,10,16,07,04,990.79
2016,10,16,07,05,990.72
2016,10,16,07,06,990.76
2016,10,16,07,07,990.76
2016,10,16,07,08,990.72
2016,10,16,07,09,990.72
2016,10,16,07,10,990.69
2016,10,16,07,11,990.69
2016,10,16,07,12,990.72
2016,10,16,07,13,990.72
2016,10,16,07,14,990.69
2016,10,16,07,15,990.69
2016,10,16,07,16,990.69
2016,10,16,07,17,990.72
2016,10,16,07,18,990.72
2016,10,16,07,19,990.72
2016,10,16,07,20,990.69
2016,10,16,07,21,990.69
2016,10,16,07,22,990.69
2016,10,16,07,23,990.69
2016,10,16,07,24,990.65
2016,10,16,07,25,990.72
2016,10,16,07,26,990.72
2016,10,16,07,27,990.69
2016,10,16,07,28,990.65
2016,10,16,07,29,990.69
2016,10,16,07,30,990.69
2016,10,16,07,31,990.69
2016,10,16,07,32,990.65
2016,10,16,07,33,990.59
2016,10,16,07,34,990.59
2016,10,16,07,35,990.59
2016,10,16,07,36,990.55
2016,10,16,07,37,990.59
2016,10,16,07,38,990.59
2016,10,16,07,39,990.62
2016,10,16,07,40,990.62
2016,10,16,07,41,990.62
2016,10,16,07,42,990.59
2016,10,16,07,43,990.59
2016,10,16,07,44,990.65
2016,10,16,07,45,990.62
2016,10,16,07,46,990.62
2016,10,16,07,47,990.69
2016,10,16,07,48,990.65
2016,10,16,07,49,990.65
2016,10,16,07,50,990.65
2016,10,16,07,51,990.69
2016,10,16,07,52,990.65
2016,10,16,07,53,990.69
2016,10,16,07,54,990.72
2016,10,16,07,55,990.72
2016,10,16,07,56,990.69
2016,10,16,07,57,990.69
2016,10,16,07,58,990.65
2016,10,16,07,59,990.65
2016,10,16,08,00,990.65
2016,10,16,08,01,990.69
2016,10,16,08,02,990.69
2016,10,16,08,03,990.65
2016,10,16,08,04,990.65
2016,10,16,08,05,990.62
2016,10,16,08,06,990.62
2016,10,16,08,07,990.55
2016,10,16,08,08,990.55
2016,10,16,08,09,990.59
2016,10,16,08,10,990.62
2016,10,16,08,11,990.59
2016,10,16,08,12,990.62
2016,10,16,08,13,990.62
2016,10,16,08,14,990.65
2016,10,16,08,15,990.69
2016,10,16,08,16,990.65
2016,10,16,08,17,990.69
2016,10,16,08,18,990.69
2016,10,16,08,19,990.72
2016,10,16,08,20,990.72
2016,10,16,08,21,990.69
2016,10,16,08,22,990.69
2016,10,16,08,23,990.72
2016,10,16,08,24,990.72
2016,10,16,08,25,990.76
2016,10,16,08,26,990.79
2016,10,16,08,27,990.72
2016,10,16,08,28,990.76
2016,10,16,08,29,990.76
2016,10,16,08,30,990.69
2016,10,16,08,31,990.69
2016,10,16,08,32,990.69
2016,10,16,08,33,990.76
2016,10,16,08,34,990.72
2016,10,16,08,35,990.72
2016,10,16,08,36,990.76
2016,10,16,08,37,990.76
2016,10,16,08,38,990.76
2016,10,16,08,39,990.72
2016,10,16,08,40,990.69
2016,10,16,08,41,990.72
2016,10,16,08,42,990.76
2016,10,16,08,43,990.72
2016,10,16,08,44,990.72
2016,10,16,08,45,990.72
2016,10,16,08,46,990.79
2016,10,16,08,47,990.76
2016,10,16,08,48,990.82
2016,10,16,08,49,990.86
2016,10,16,08,50,990.86
2016,10,16,08,51,990.89
2016,10,16,08,52,990.86
2016,10,16,08,53,990.96
2016,10,16,08,54,990.99
2016,10,16,08,55,990.96
2016,10,16,08,56,991.03
2016,10,16,08,57,991.03
2016,10,16,08,58,990.99
2016,10,16,08,59,990.96
2016,10,16,09,00,990.89
2016,10,16,09,01,990.89
2016,10,16,09,02,990.86
2016,10,16,09,03,990.86
2016,10,16,09,04,990.79
2016,10,16,09,05,990.82
2016,10,16,09,06,990.82
2016,10,16,09,07,990.79
2016,10,16,09,08,990.86
2016,10,16,09,09,990.89
2016,10,16,09,10,990.89
2016,10,16,09,11,990.89
2016,10,16,09,12,990.93
2016,10,16,09,13,990.96
2016,10,16,09,14,990.96
2016,10,16,09,15,990.96
2016,10,16,09,16,990.93
2016,10,16,09,17,990.96
2016,10,16,09,18,990.96
2016,10,16,09,19,990.93
2016,10,16,09,20,990.99
2016,10,16,09,21,990.99
2016,10,16,09,22,990.96
2016,10,16,09,23,990.96
2016,10,16,09,24,990.93
2016,10,16,09,25,990.93
2016,10,16,09,26,990.89
2016,10,16,09,27,990.89
2016,10,16,09,28,990.89
2016,10,16,09,29,990.86
2016,10,16,09,30,990.86
2016,10,16,09,31,990.86
2016,10,16,09,32,990.89
2016,10,16,09,33,990.93
2016,10,16,09,34,990.93
2016,10,16,09,35,990.89
2016,10,16,09,36,990.93
2016,10,16,09,37,990.93
2016,10,16,09,38,990.93
2016,10,16,09,39,990.93
2016,10,16,09,40,990.89
2016,10,16,09,41,990.89
2016,10,16,09,42,990.89
2016,10,16,09,43,990.96
2016,10,16,09,44,990.99
2016,10,16,09,45,990.99
2016,10,16,09,46,990.93
2016,10,16,09,47,990.96
2016,10,16,09,48,990.93
2016,10,16,09,49,990.96
2016,10,16,09,50,990.93
2016,10,16,09,51,990.93
2016,10,16,09,52,990.89
2016,10,16,09,53,990.89
2016,10,16,09,54,990.86
2016,10,16,09,55,990.86
2016,10,16,09,56,990.86
2016,10,16,09,57,990.82
2016,10,16,09,58,990.79
2016,10,16,09,59,990.82
2016,10,16,10,00,990.82
2016,10,16,10,01,990.82
2016,10,16,10,02,990.86
2016,10,16,10,03,990.86
2016,10,16,10,04,990.82
2016,10,16,10,05,990.82
2016,10,16,10,06,990.82
2016,10,16,10,07,990.79
2016,10,16,10,08,990.82
2016,10,16,10,09,990.82
2016,10,16,10,10,990.86
2016,10,16,10,11,990.82
2016,10,16,10,12,990.82
2016,10,16,10,13,990.79
2016,10,16,10,14,990.82
2016,10,16,10,15,990.83
2016,10,16,10,16,990.93
2016,10,16,10,17,990.93
2016,10,16,10,18,990.93
2016,10,16,10,19,990.93
2016,10,16,10,20,990.93
2016,10,16,10,21,990.96
2016,10,16,10,22,990.93
2016,10,16,10,23,990.93
2016,10,16,10,24,990.86
2016,10,16,10,25,990.82
2016,10,16,10,26,990.86
2016,10,16,10,27,990.89
2016,10,16,10,28,990.86
2016,10,16,10,29,990.93
2016,10,16,10,30,990.86
2016,10,16,10,31,990.89
2016,10,16,10,32,990.89
2016,10,16,10,33,990.82
2016,10,16,10,34,990.82
2016,10,16,10,35,990.82
2016,10,16,10,36,990.86
2016,10,16,10,37,990.89
2016,10,16,10,38,990.93
2016,10,16,10,39,990.99
2016,10,16,10,40,990.99
2016,10,16,10,41,990.99
2016,10,16,10,42,991.03
2016,10,16,10,43,991.03
2016,10,16,10,44,991.03
2016,10,16,10,45,990.99
2016,10,16,10,46,991.03
2016,10,16,10,47,990.96
2016,10,16,10,48,990.99
2016,10,16,10,49,990.99
2016,10,16,10,50,990.96
2016,10,16,10,51,990.96
2016,10,16,10,52,990.99
2016,10,16,10,53,990.99
2016,10,16,10,54,990.99
2016,10,16,10,55,991.03
2016,10,16,10,56,990.99
2016,10,16,10,57,991.03
2016,10,16,10,58,991.06
2016,10,16,10,59,991.09
2016,10,16,11,00,991.13
2016,10,16,11,01,991.09
2016,10,16,11,02,991.13
2016,10,16,11,03,991.13
2016,10,16,11,04,991.16
2016,10,16,11,05,991.20
2016,10,16,11,06,991.20
2016,10,16,11,07,991.23
2016,10,16,11,08,991.23
2016,10,16,11,09,991.23
2016,10,16,11,10,991.20
2016,10,16,11,11,991.23
2016,10,16,11,12,991.26
2016,10,16,11,13,991.20
2016,10,16,11,14,991.23
2016,10,16,11,15,991.16
2016,10,16,11,16,991.13
2016,10,16,11,17,991.16
2016,10,16,11,18,991.13
2016,10,16,11,19,991.20
2016,10,16,11,20,991.23
2016,10,16,11,21,991.20
2016,10,16,11,22,991.16
2016,10,16,11,23,991.16
2016,10,16,11,24,991.09
2016,10,16,11,25,991.06
2016,10,16,11,26,991.03
2016,10,16,11,27,991.06
2016,10,16,11,28,991.06
2016,10,16,11,29,991.06
2016,10,16,11,30,991.06
2016,10,16,11,31,991.13
2016,10,16,11,32,991.16
2016,10,16,11,33,991.20
2016,10,16,11,34,991.16
2016,10,16,11,35,991.16
2016,10,16,11,36,991.16
2016,10,16,11,37,991.13
2016,10,16,11,38,991.13
2016,10,16,11,39,991.09
2016,10,16,11,40,991.13
2016,10,16,11,41,991.09
2016,10,16,11,42,991.09
2016,10,16,11,43,991.13
2016,10,16,11,44,991.16
2016,10,16,11,45,991.16
2016,10,16,11,46,991.16
2016,10,16,11,47,991.23
2016,10,16,11,48,991.26
2016,10,16,11,49,991.26
2016,10,16,11,50,991.30
2016,10,16,11,51,991.33
2016,10,16,11,52,991.37
2016,10,16,11,53,991.37
2016,10,16,11,54,991.40
2016,10,16,11,55,991.47
2016,10,16,11,56,991.43
2016,10,16,11,57,991.47
2016,10,16,11,58,991.50
2016,10,16,11,59,991.50
2016,10,16,12,00,991.53
2016,10,16,12,01,991.57
2016,10,16,12,02,991.60
2016,10,16,12,03,991.60
2016,10,16,12,04,991.60
2016,10,16,12,05,991.57
2016,10,16,12,06,991.59
2016,10,16,12,07,991.50
2016,10,16,12,08,991.57
2016,10,16,12,09,991.57
2016,10,16,12,10,991.60
2016,10,16,12,11,991.60
2016,10,16,12,12,991.60
2016,10,16,12,13,991.60
2016,10,16,12,14,991.57
2016,10,16,12,15,991.50
2016,10,16,12,16,991.53
2016,10,16,12,17,991.60
2016,10,16,12,18,991.60
2016,10,16,12,19,991.64
2016,10,16,12,20,991.67
2016,10,16,12,21,991.64
2016,10,16,12,22,991.67
2016,10,16,12,23,991.67
2016,10,16,12,24,991.70
2016,10,16,12,25,991.74
2016,10,16,12,26,991.74
2016,10,16,12,27,991.70
2016,10,16,12,28,991.70
2016,10,16,12,29,991.70
2016,10,16,12,30,991.67
2016,10,16,12,31,991.67
2016,10,16,12,32,991.70
2016,10,16,12,33,991.67
2016,10,16,12,34,991.74
2016,10,16,12,35,991.74
2016,10,16,12,36,991.74
2016,10,16,12,37,991.74
2016,10,16,12,38,991.81
2016,10,16,12,39,991.77
2016,10,16,12,40,991.77
2016,10,16,12,41,991.67
2016,10,16,12,42,991.67
2016,10,16,12,43,991.64
2016,10,16,12,44,991.67
2016,10,16,12,45,991.67
2016,10,16,12,46,991.64
2016,10,16,12,47,991.60
2016,10,16,12,48,991.64
2016,10,16,12,49,991.64
2016,10,16,12,50,991.60
2016,10,16,12,51,991.64
2016,10,16,12,52,991.67
2016,10,16,12,53,991.70
2016,10,16,12,54,991.64
2016,10,16,12,55,991.67
2016,10,16,12,56,991.67
2016,10,16,12,57,991.67
2016,10,16,12,58,991.70
2016,10,16,12,59,991.70
2016,10,16,13,00,991.70
2016,10,16,13,01,991.77
2016,10,16,13,02,991.70
2016,10,16,13,03,991.64
2016,10,16,13,04,991.65
2016,10,16,13,05,991.74
2016,10,16,13,06,991.71
2016,10,16,13,07,991.84
2016,10,16,13,08,991.84
2016,10,16,13,09,991.81
2016,10,16,13,10,991.87
2016,10,16,13,11,991.84
2016,10,16,13,12,991.87
2016,10,16,13,13,991.84
2016,10,16,13,14,991.81
2016,10,16,13,15,991.77
2016,10,16,13,16,991.74
2016,10,16,13,17,991.77
2016,10,16,13,18,991.81
2016,10,16,13,19,991.81
2016,10,16,13,20,991.81
2016,10,16,13,21,991.81
2016,10,16,13,22,991.81
2016,10,16,13,23,991.77
2016,10,16,13,24,991.74
2016,10,16,13,25,991.74
2016,10,16,13,26,991.70
2016,10,16,13,27,991.70
2016,10,16,13,28,991.70
2016,10,16,13,29,991.77
2016,10,16,13,30,991.77
2016,10,16,13,31,991.81
2016,10,16,13,32,991.81
2016,10,16,13,33,991.77
2016,10,16,13,34,991.81
2016,10,16,13,35,991.84
2016,10,16,13,36,991.84
2016,10,16,13,37,991.87
2016,10,16,13,38,991.84
2016,10,16,13,39,991.87
2016,10,16,13,40,991.91
2016,10,16,13,41,991.91
2016,10,16,13,42,991.94
2016,10,16,13,43,991.91
2016,10,16,13,44,991.94
2016,10,16,13,45,991.98
2016,10,16,13,46,991.94
2016,10,16,13,47,991.98
2016,10,16,13,48,991.98
2016,10,16,13,49,992.01
2016,10,16,13,50,992.01
2016,10,16,13,51,992.01
2016,10,16,13,52,992.01
2016,10,16,13,53,991.98
2016,10,16,13,54,991.94
2016,10,16,13,55,991.91
2016,10,16,13,56,991.94
2016,10,16,13,57,991.94
2016,10,16,13,58,991.91
2016,10,16,13,59,991.91
2016,10,16,14,00,991.87
2016,10,16,14,01,991.91
2016,10,16,14,02,991.87
2016,10,16,14,03,991.87
2016,10,16,14,04,991.87
2016,10,16,14,05,991.87
2016,10,16,14,06,991.87
2016,10,16,14,07,991.87
2016,10,16,14,08,991.94
2016,10,16,14,09,991.91
2016,10,16,14,10,991.91
2016,10,16,14,11,991.91
2016,10,16,14,12,991.94
2016,10,16,14,13,991.87
2016,10,16,14,14,991.91
2016,10,16,14,15,991.87
2016,10,16,14,16,991.91
2016,10,16,14,17,991.94
2016,10,16,14,18,991.88
2016,10,16,14,19,991.97
2016,10,16,14,20,991.87
2016,10,16,14,21,991.94
2016,10,16,14,22,991.94
2016,10,16,14,23,991.98
2016,10,16,14,24,991.98
2016,10,16,14,25,991.98
2016,10,16,14,26,992.01
2016,10,16,14,27,991.98
2016,10,16,14,28,991.98
2016,10,16,14,29,992.01
2016,10,16,14,30,992.01
2016,10,16,14,31,991.98
2016,10,16,14,32,992.04
2016,10,16,14,33,992.01
2016,10,16,14,34,991.98
2016,10,16,14,35,992.01
2016,10,16,14,36,992.01
2016,10,16,14,37,992.01
2016,10,16,14,38,991.98
2016,10,16,14,39,991.94
2016,10,16,14,40,991.87
2016,10,16,14,41,991.91
2016,10,16,14,42,991.84
2016,10,16,14,43,991.87
2016,10,16,14,44,991.84
2016,10,16,14,45,991.87
2016,10,16,14,46,991.87
2016,10,16,14,47,991.91
2016,10,16,14,48,991.91
2016,10,16,14,49,991.94
2016,10,16,14,50,991.94
2016,10,16,14,51,991.94
2016,10,16,14,52,991.94
2016,10,16,14,53,991.94
2016,10,16,14,54,991.94
2016,10,16,14,55,991.91
2016,10,16,14,56,991.87
2016,10,16,14,57,991.87
2016,10,16,14,58,991.87
2016,10,16,14,59,991.81
2016,10,16,15,00,991.77
2016,10,16,15,01,991.81
2016,10,16,15,02,991.81
2016,10,16,15,03,991.84
2016,10,16,15,04,991.77
2016,10,16,15,05,991.81
2016,10,16,15,06,991.84
2016,10,16,15,07,991.84
2016,10,16,15,08,991.91
2016,10,16,15,09,991.91
2016,10,16,15,10,991.91
2016,10,16,15,11,991.91
2016,10,16,15,12,991.94
2016,10,16,15,13,991.91
2016,10,16,15,14,991.94
2016,10,16,15,15,991.94
2016,10,16,15,16,991.98
2016,10,16,15,17,991.98
2016,10,16,15,18,991.98
2016,10,16,15,19,991.94
2016,10,16,15,20,992.01
2016,10,16,15,21,991.91
2016,10,16,15,22,991.94
2016,10,16,15,23,991.91
2016,10,16,15,24,991.94
2016,10,16,15,25,991.91
2016,10,16,15,26,991.94
2016,10,16,15,27,991.98
2016,10,16,15,28,991.91
2016,10,16,15,29,991.91
2016,10,16,15,30,991.98
2016,10,16,15,31,991.98
2016,10,16,15,32,991.94
2016,10,16,15,33,991.91
2016,10,16,15,34,991.94
2016,10,16,15,35,991.98
2016,10,16,15,36,991.94
2016,10,16,15,37,991.94
2016,10,16,15,38,991.91
2016,10,16,15,39,991.91
2016,10,16,15,40,991.91
2016,10,16,15,41,991.94
2016,10,16,15,42,991.98
2016,10,16,15,43,991.98
2016,10,16,15,44,991.94
2016,10,16,15,45,991.91
2016,10,16,15,46,991.98
2016,10,16,15,47,991.94
2016,10,16,15,48,991.94
2016,10,16,15,49,991.98
2016,10,16,15,50,991.94
2016,10,16,15,51,991.91
2016,10,16,15,52,991.91
2016,10,16,15,53,991.87
2016,10,16,15,54,991.87
2016,10,16,15,55,991.87
2016,10,16,15,56,991.87
2016,10,16,15,57,991.91
2016,10,16,15,58,991.91
2016,10,16,15,59,991.91
2016,10,16,16,00,991.98
2016,10,16,16,01,991.94
2016,10,16,16,02,991.98
2016,10,16,16,03,991.98
2016,10,16,16,04,991.94
2016,10,16,16,05,991.94
2016,10,16,16,06,991.94
2016,10,16,16,07,991.94
2016,10,16,16,08,991.91
2016,10,16,16,09,991.91
2016,10,16,16,10,991.91
2016,10,16,16,11,991.91
2016,10,16,16,12,991.94
2016,10,16,16,13,991.91
2016,10,16,16,14,991.91
2016,10,16,16,15,991.87
2016,10,16,16,16,991.87
2016,10,16,16,17,991.91
2016,10,16,16,18,991.91
2016,10,16,16,19,991.91
2016,10,16,16,20,991.94
2016,10,16,16,21,991.91
2016,10,16,16,22,991.87
2016,10,16,16,23,991.87
2016,10,16,16,24,991.84
2016,10,16,16,25,991.91
2016,10,16,16,26,991.87
2016,10,16,16,27,991.87
2016,10,16,16,28,991.87
2016,10,16,16,29,991.87
2016,10,16,16,30,991.91
2016,10,16,16,31,991.94
2016,10,16,16,32,991.91
2016,10,16,16,33,991.91
2016,10,16,16,34,991.94
2016,10,16,16,35,991.94
2016,10,16,16,36,991.91