Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,11,00,00,14.40
2020,09,11,00,01,14.40
2020,09,11,00,02,14.40
2020,09,11,00,03,14.40
2020,09,11,00,04,14.40
2020,09,11,00,05,14.40
2020,09,11,00,06,14.40
2020,09,11,00,07,14.30
2020,09,11,00,08,14.40
2020,09,11,00,09,14.30
2020,09,11,00,10,14.30
2020,09,11,00,11,14.30
2020,09,11,00,12,14.30
2020,09,11,00,13,14.30
2020,09,11,00,14,14.30
2020,09,11,00,15,14.30
2020,09,11,00,16,14.30
2020,09,11,00,17,14.30
2020,09,11,00,18,14.30
2020,09,11,00,19,14.30
2020,09,11,00,20,14.30
2020,09,11,00,21,14.20
2020,09,11,00,22,14.20
2020,09,11,00,23,14.20
2020,09,11,00,24,14.20
2020,09,11,00,25,14.20
2020,09,11,00,26,14.20
2020,09,11,00,27,14.20
2020,09,11,00,28,14.20
2020,09,11,00,29,14.20
2020,09,11,00,30,14.20
2020,09,11,00,31,14.30
2020,09,11,00,32,14.30
2020,09,11,00,33,14.30
2020,09,11,00,34,14.30
2020,09,11,00,35,14.30
2020,09,11,00,36,14.30
2020,09,11,00,37,14.30
2020,09,11,00,38,14.30
2020,09,11,00,39,14.30
2020,09,11,00,40,14.30
2020,09,11,00,41,14.30
2020,09,11,00,42,14.20
2020,09,11,00,43,14.20
2020,09,11,00,44,14.20
2020,09,11,00,45,14.20
2020,09,11,00,46,14.20
2020,09,11,00,47,14.20
2020,09,11,00,48,14.20
2020,09,11,00,49,14.20
2020,09,11,00,50,14.20
2020,09,11,00,51,14.10
2020,09,11,00,52,14.10
2020,09,11,00,53,14.10
2020,09,11,00,54,14.10
2020,09,11,00,55,14.10
2020,09,11,00,56,14.10
2020,09,11,00,57,14.10
2020,09,11,00,58,14.00
2020,09,11,00,59,14.00
2020,09,11,01,00,14.00
2020,09,11,01,01,14.00
2020,09,11,01,02,14.00
2020,09,11,01,03,13.90
2020,09,11,01,04,13.90
2020,09,11,01,05,13.90
2020,09,11,01,06,13.90
2020,09,11,01,07,13.90
2020,09,11,01,08,13.90
2020,09,11,01,09,13.90
2020,09,11,01,10,14.00
2020,09,11,01,11,14.00
2020,09,11,01,12,14.00
2020,09,11,01,13,14.00
2020,09,11,01,14,14.00
2020,09,11,01,15,14.10
2020,09,11,01,16,14.10
2020,09,11,01,17,14.10
2020,09,11,01,18,14.10
2020,09,11,01,19,14.10
2020,09,11,01,20,14.10
2020,09,11,01,21,14.10
2020,09,11,01,22,14.10
2020,09,11,01,23,14.10
2020,09,11,01,24,14.10
2020,09,11,01,25,14.00
2020,09,11,01,26,14.10
2020,09,11,01,27,14.00
2020,09,11,01,28,14.00
2020,09,11,01,29,14.00
2020,09,11,01,30,14.00
2020,09,11,01,31,14.00
2020,09,11,01,32,13.90
2020,09,11,01,33,13.90
2020,09,11,01,34,13.90
2020,09,11,01,35,13.90
2020,09,11,01,36,13.90
2020,09,11,01,37,13.90
2020,09,11,01,38,13.90
2020,09,11,01,39,13.90
2020,09,11,01,40,13.80
2020,09,11,01,41,13.80
2020,09,11,01,42,13.80
2020,09,11,01,43,13.80
2020,09,11,01,44,13.80
2020,09,11,01,45,13.80
2020,09,11,01,46,13.80
2020,09,11,01,47,13.80
2020,09,11,01,48,13.80
2020,09,11,01,49,13.80
2020,09,11,01,50,13.80
2020,09,11,01,51,13.80
2020,09,11,01,52,13.80
2020,09,11,01,53,13.80
2020,09,11,01,54,13.80
2020,09,11,01,55,13.80
2020,09,11,01,56,13.80
2020,09,11,01,57,13.80
2020,09,11,01,58,13.80
2020,09,11,01,59,13.80
2020,09,11,02,00,13.80
2020,09,11,02,01,13.80
2020,09,11,02,02,13.80
2020,09,11,02,03,13.80
2020,09,11,02,04,13.80
2020,09,11,02,05,13.80
2020,09,11,02,06,13.80
2020,09,11,02,07,13.80
2020,09,11,02,08,13.80
2020,09,11,02,09,13.80
2020,09,11,02,10,13.80
2020,09,11,02,11,13.70
2020,09,11,02,12,13.70
2020,09,11,02,13,13.70
2020,09,11,02,14,13.70
2020,09,11,02,15,13.70
2020,09,11,02,16,13.70
2020,09,11,02,17,13.70
2020,09,11,02,18,13.60
2020,09,11,02,19,13.60
2020,09,11,02,20,13.60
2020,09,11,02,21,13.60
2020,09,11,02,22,13.60
2020,09,11,02,23,13.60
2020,09,11,02,24,13.60
2020,09,11,02,25,13.60
2020,09,11,02,26,13.60
2020,09,11,02,27,13.60
2020,09,11,02,28,13.70
2020,09,11,02,29,13.70
2020,09,11,02,30,13.70
2020,09,11,02,31,13.70
2020,09,11,02,32,13.70
2020,09,11,02,33,13.70
2020,09,11,02,34,13.70
2020,09,11,02,35,13.70
2020,09,11,02,36,13.70
2020,09,11,02,37,13.70
2020,09,11,02,38,13.70
2020,09,11,02,39,13.70
2020,09,11,02,40,13.70
2020,09,11,02,41,13.70
2020,09,11,02,42,13.70
2020,09,11,02,43,13.60
2020,09,11,02,44,13.60
2020,09,11,02,45,13.60
2020,09,11,02,46,13.60
2020,09,11,02,47,13.60
2020,09,11,02,48,13.60
2020,09,11,02,49,13.60
2020,09,11,02,50,13.60
2020,09,11,02,51,13.60
2020,09,11,02,52,13.60
2020,09,11,02,53,13.50
2020,09,11,02,54,13.50
2020,09,11,02,55,13.50
2020,09,11,02,56,13.50
2020,09,11,02,57,13.50
2020,09,11,02,58,13.50
2020,09,11,02,59,13.50
2020,09,11,03,00,13.50
2020,09,11,03,01,13.40
2020,09,11,03,02,13.40
2020,09,11,03,03,13.40
2020,09,11,03,04,13.40
2020,09,11,03,05,13.40
2020,09,11,03,06,13.40
2020,09,11,03,07,13.40
2020,09,11,03,08,13.40
2020,09,11,03,09,13.40
2020,09,11,03,10,13.40
2020,09,11,03,11,13.40
2020,09,11,03,12,13.40
2020,09,11,03,13,13.40
2020,09,11,03,14,13.40
2020,09,11,03,15,13.50
2020,09,11,03,16,13.50
2020,09,11,03,17,13.50
2020,09,11,03,18,13.50
2020,09,11,03,19,13.50
2020,09,11,03,20,13.50
2020,09,11,03,21,13.50
2020,09,11,03,22,13.50
2020,09,11,03,23,13.50
2020,09,11,03,24,13.40
2020,09,11,03,25,13.40
2020,09,11,03,26,13.40
2020,09,11,03,27,13.40
2020,09,11,03,28,13.40
2020,09,11,03,29,13.40
2020,09,11,03,30,13.40
2020,09,11,03,31,13.40
2020,09,11,03,32,13.40
2020,09,11,03,33,13.40
2020,09,11,03,34,13.40
2020,09,11,03,35,13.40
2020,09,11,03,36,13.40
2020,09,11,03,37,13.40
2020,09,11,03,38,13.30
2020,09,11,03,39,13.30
2020,09,11,03,40,13.30
2020,09,11,03,41,13.30
2020,09,11,03,42,13.30
2020,09,11,03,43,13.30
2020,09,11,03,44,13.30
2020,09,11,03,45,13.30
2020,09,11,03,46,13.30
2020,09,11,03,47,13.30
2020,09,11,03,48,13.30
2020,09,11,03,49,13.20
2020,09,11,03,50,13.20
2020,09,11,03,51,13.20
2020,09,11,03,52,13.20
2020,09,11,03,53,13.20
2020,09,11,03,54,13.20
2020,09,11,03,55,13.20
2020,09,11,03,56,13.20
2020,09,11,03,57,13.20
2020,09,11,03,58,13.20
2020,09,11,03,59,13.20
2020,09,11,04,00,13.20
2020,09,11,04,01,13.20
2020,09,11,04,02,13.20
2020,09,11,04,03,13.20
2020,09,11,04,04,13.20
2020,09,11,04,05,13.20
2020,09,11,04,06,13.20
2020,09,11,04,07,13.10
2020,09,11,04,08,13.10
2020,09,11,04,09,13.10
2020,09,11,04,10,13.10
2020,09,11,04,11,13.10
2020,09,11,04,12,13.10
2020,09,11,04,13,13.10
2020,09,11,04,14,13.10
2020,09,11,04,15,13.10
2020,09,11,04,16,13.10
2020,09,11,04,17,13.10
2020,09,11,04,18,13.10
2020,09,11,04,19,13.10
2020,09,11,04,20,13.10
2020,09,11,04,21,13.10
2020,09,11,04,22,13.00
2020,09,11,04,23,13.00
2020,09,11,04,24,13.00
2020,09,11,04,25,13.10
2020,09,11,04,26,13.00
2020,09,11,04,27,13.00
2020,09,11,04,28,13.00
2020,09,11,04,29,13.00
2020,09,11,04,30,13.10
2020,09,11,04,31,13.00
2020,09,11,04,32,13.00
2020,09,11,04,33,13.00
2020,09,11,04,34,13.00
2020,09,11,04,35,13.00
2020,09,11,04,36,13.00
2020,09,11,04,37,13.00
2020,09,11,04,38,13.00
2020,09,11,04,39,13.00
2020,09,11,04,40,13.10
2020,09,11,04,41,13.10
2020,09,11,04,42,13.10
2020,09,11,04,43,13.10
2020,09,11,04,44,13.10
2020,09,11,04,45,13.10
2020,09,11,04,46,13.10
2020,09,11,04,47,13.10
2020,09,11,04,48,13.10
2020,09,11,04,49,13.10
2020,09,11,04,50,13.10
2020,09,11,04,51,13.10
2020,09,11,04,52,13.00
2020,09,11,04,53,13.00
2020,09,11,04,54,13.00
2020,09,11,04,55,13.00
2020,09,11,04,56,13.00
2020,09,11,04,57,13.00
2020,09,11,04,58,13.00
2020,09,11,04,59,12.90
2020,09,11,05,00,12.90
2020,09,11,05,01,12.90
2020,09,11,05,02,12.90
2020,09,11,05,03,12.90
2020,09,11,05,04,12.90
2020,09,11,05,05,12.90
2020,09,11,05,06,12.90
2020,09,11,05,07,12.90
2020,09,11,05,08,12.90
2020,09,11,05,09,12.90
2020,09,11,05,10,12.90
2020,09,11,05,11,12.90
2020,09,11,05,12,12.90
2020,09,11,05,13,12.80
2020,09,11,05,14,12.90
2020,09,11,05,15,12.80
2020,09,11,05,16,12.80
2020,09,11,05,17,12.80
2020,09,11,05,18,12.80
2020,09,11,05,19,12.80
2020,09,11,05,20,12.80
2020,09,11,05,21,12.80
2020,09,11,05,22,12.80
2020,09,11,05,23,12.90
2020,09,11,05,24,12.90
2020,09,11,05,25,12.90
2020,09,11,05,26,12.90
2020,09,11,05,27,12.90
2020,09,11,05,28,12.90
2020,09,11,05,29,12.90
2020,09,11,05,30,12.90
2020,09,11,05,31,12.90
2020,09,11,05,32,12.90
2020,09,11,05,33,12.80
2020,09,11,05,34,12.80
2020,09,11,05,35,12.80
2020,09,11,05,36,12.80
2020,09,11,05,37,12.80
2020,09,11,05,38,12.80
2020,09,11,05,39,12.80
2020,09,11,05,40,12.80
2020,09,11,05,41,12.80
2020,09,11,05,42,12.80
2020,09,11,05,43,12.80
2020,09,11,05,44,12.80
2020,09,11,05,45,12.80
2020,09,11,05,46,12.80
2020,09,11,05,47,12.80
2020,09,11,05,48,12.80
2020,09,11,05,49,12.80
2020,09,11,05,50,12.80
2020,09,11,05,51,12.70
2020,09,11,05,52,12.70
2020,09,11,05,53,12.70
2020,09,11,05,54,12.70
2020,09,11,05,55,12.70
2020,09,11,05,56,12.70
2020,09,11,05,57,12.70
2020,09,11,05,58,12.70
2020,09,11,05,59,12.70
2020,09,11,06,00,12.70
2020,09,11,06,01,12.70
2020,09,11,06,02,12.70
2020,09,11,06,03,12.60
2020,09,11,06,04,12.60
2020,09,11,06,05,12.60
2020,09,11,06,06,12.60
2020,09,11,06,07,12.60
2020,09,11,06,08,12.60
2020,09,11,06,09,12.60
2020,09,11,06,10,12.60
2020,09,11,06,11,12.60
2020,09,11,06,12,12.60
2020,09,11,06,13,12.60
2020,09,11,06,14,12.60
2020,09,11,06,15,12.60
2020,09,11,06,16,12.60
2020,09,11,06,17,12.50
2020,09,11,06,18,12.50
2020,09,11,06,19,12.50
2020,09,11,06,20,12.50
2020,09,11,06,21,12.50
2020,09,11,06,22,12.50
2020,09,11,06,23,12.50
2020,09,11,06,24,12.50
2020,09,11,06,25,12.50
2020,09,11,06,26,12.50
2020,09,11,06,27,12.50
2020,09,11,06,28,12.50
2020,09,11,06,29,12.50
2020,09,11,06,30,12.50
2020,09,11,06,31,12.50
2020,09,11,06,32,12.50
2020,09,11,06,33,12.50
2020,09,11,06,34,12.50
2020,09,11,06,35,12.50
2020,09,11,06,36,12.40
2020,09,11,06,37,12.50
2020,09,11,06,38,12.40
2020,09,11,06,39,12.40
2020,09,11,06,40,12.40
2020,09,11,06,41,12.40
2020,09,11,06,42,12.40
2020,09,11,06,43,12.40
2020,09,11,06,44,12.40
2020,09,11,06,45,12.40
2020,09,11,06,46,12.40
2020,09,11,06,47,12.40
2020,09,11,06,48,12.40
2020,09,11,06,49,12.40
2020,09,11,06,50,12.40
2020,09,11,06,51,12.40
2020,09,11,06,52,12.40
2020,09,11,06,53,12.40
2020,09,11,06,54,12.40
2020,09,11,06,55,12.40
2020,09,11,06,56,12.40
2020,09,11,06,57,12.40
2020,09,11,06,58,12.40
2020,09,11,06,59,12.40
2020,09,11,07,00,12.40
2020,09,11,07,01,12.40
2020,09,11,07,02,12.40
2020,09,11,07,03,12.40
2020,09,11,07,04,12.40
2020,09,11,07,05,12.40
2020,09,11,07,06,12.40
2020,09,11,07,07,12.40
2020,09,11,07,08,12.40
2020,09,11,07,09,12.40
2020,09,11,07,10,12.40
2020,09,11,07,11,12.40
2020,09,11,07,12,12.40
2020,09,11,07,13,12.40
2020,09,11,07,14,12.40
2020,09,11,07,15,12.40
2020,09,11,07,16,12.40
2020,09,11,07,17,12.40
2020,09,11,07,18,12.40
2020,09,11,07,19,12.40
2020,09,11,07,20,12.40
2020,09,11,07,21,12.40
2020,09,11,07,22,12.50
2020,09,11,07,23,12.50
2020,09,11,07,24,12.50
2020,09,11,07,25,12.60
2020,09,11,07,26,12.60
2020,09,11,07,27,12.60
2020,09,11,07,28,12.60
2020,09,11,07,29,12.60
2020,09,11,07,30,12.70
2020,09,11,07,31,12.70
2020,09,11,07,32,12.70
2020,09,11,07,33,12.80
2020,09,11,07,34,12.80
2020,09,11,07,35,12.90
2020,09,11,07,36,12.90
2020,09,11,07,37,13.00
2020,09,11,07,38,13.00
2020,09,11,07,39,13.10
2020,09,11,07,40,13.10
2020,09,11,07,41,13.20
2020,09,11,07,42,13.20
2020,09,11,07,43,13.30
2020,09,11,07,44,13.30
2020,09,11,07,45,13.40
2020,09,11,07,46,13.40
2020,09,11,07,47,13.50
2020,09,11,07,48,13.50
2020,09,11,07,49,13.60
2020,09,11,07,50,13.60
2020,09,11,07,51,13.70
2020,09,11,07,52,13.70
2020,09,11,07,53,13.80
2020,09,11,07,54,13.80
2020,09,11,07,55,13.90
2020,09,11,07,56,14.00
2020,09,11,07,57,14.00
2020,09,11,07,58,14.10
2020,09,11,07,59,14.20
2020,09,11,08,00,14.20
2020,09,11,08,01,14.30
2020,09,11,08,02,14.30
2020,09,11,08,03,14.40
2020,09,11,08,04,14.50
2020,09,11,08,05,14.50
2020,09,11,08,06,14.60
2020,09,11,08,07,14.60
2020,09,11,08,08,14.70
2020,09,11,08,09,14.70
2020,09,11,08,10,14.80
2020,09,11,08,11,14.80
2020,09,11,08,12,14.80
2020,09,11,08,13,14.90
2020,09,11,08,14,14.90
2020,09,11,08,15,15.00
2020,09,11,08,16,15.00
2020,09,11,08,17,15.10
2020,09,11,08,18,15.10
2020,09,11,08,19,15.20
2020,09,11,08,20,15.20
2020,09,11,08,21,15.30
2020,09,11,08,22,15.30
2020,09,11,08,23,15.40
2020,09,11,08,24,15.50
2020,09,11,08,25,15.50
2020,09,11,08,26,15.60
2020,09,11,08,27,15.70
2020,09,11,08,28,15.80
2020,09,11,08,29,15.90
2020,09,11,08,30,16.00
2020,09,11,08,31,16.10
2020,09,11,08,32,16.30
2020,09,11,08,33,16.40
2020,09,11,08,34,16.50
2020,09,11,08,35,16.50
2020,09,11,08,36,16.60
2020,09,11,08,37,16.60
2020,09,11,08,38,16.70
2020,09,11,08,39,16.70
2020,09,11,08,40,16.70
2020,09,11,08,41,16.70
2020,09,11,08,42,16.80
2020,09,11,08,43,16.80
2020,09,11,08,44,16.80
2020,09,11,08,45,16.80
2020,09,11,08,46,16.80
2020,09,11,08,47,16.80
2020,09,11,08,48,16.80
2020,09,11,08,49,16.80
2020,09,11,08,50,16.80
2020,09,11,08,51,16.90
2020,09,11,08,52,16.90
2020,09,11,08,53,17.00
2020,09,11,08,54,17.00
2020,09,11,08,55,17.10
2020,09,11,08,56,17.10
2020,09,11,08,57,17.20
2020,09,11,08,58,17.20
2020,09,11,08,59,17.30
2020,09,11,09,00,17.30
2020,09,11,09,01,17.40
2020,09,11,09,02,17.50
2020,09,11,09,03,17.50
2020,09,11,09,04,17.60
2020,09,11,09,05,17.70
2020,09,11,09,06,17.80
2020,09,11,09,07,17.90
2020,09,11,09,08,18.10
2020,09,11,09,09,18.20
2020,09,11,09,10,18.30
2020,09,11,09,11,18.40
2020,09,11,09,12,18.50
2020,09,11,09,13,18.60
2020,09,11,09,14,18.70
2020,09,11,09,15,18.80
2020,09,11,09,16,18.90
2020,09,11,09,17,19.00
2020,09,11,09,18,19.00
2020,09,11,09,19,19.10
2020,09,11,09,20,19.20
2020,09,11,09,21,19.20
2020,09,11,09,22,19.20
2020,09,11,09,23,19.30
2020,09,11,09,24,19.30
2020,09,11,09,25,19.30
2020,09,11,09,26,19.30
2020,09,11,09,27,19.40
2020,09,11,09,28,19.40
2020,09,11,09,29,19.40
2020,09,11,09,30,19.40
2020,09,11,09,31,19.50
2020,09,11,09,32,19.60
2020,09,11,09,33,19.60
2020,09,11,09,34,19.70
2020,09,11,09,35,19.70
2020,09,11,09,36,19.80
2020,09,11,09,37,19.80
2020,09,11,09,38,19.80
2020,09,11,09,39,19.90
2020,09,11,09,40,20.00
2020,09,11,09,41,20.00
2020,09,11,09,42,20.10
2020,09,11,09,43,20.10
2020,09,11,09,44,20.10
2020,09,11,09,45,20.10
2020,09,11,09,46,20.20
2020,09,11,09,47,20.10
2020,09,11,09,48,20.00
2020,09,11,09,49,20.00
2020,09,11,09,50,20.00
2020,09,11,09,51,20.00
2020,09,11,09,52,20.00
2020,09,11,09,53,19.90
2020,09,11,09,54,19.90
2020,09,11,09,55,19.80
2020,09,11,09,56,19.70
2020,09,11,09,57,19.70
2020,09,11,09,58,19.70
2020,09,11,09,59,19.70
2020,09,11,10,00,19.80
2020,09,11,10,01,19.80
2020,09,11,10,02,19.90
2020,09,11,10,03,19.90
2020,09,11,10,04,20.00
2020,09,11,10,05,20.10
2020,09,11,10,06,20.10
2020,09,11,10,07,20.20
2020,09,11,10,08,20.20
2020,09,11,10,09,20.20
2020,09,11,10,10,20.30
2020,09,11,10,11,20.30
2020,09,11,10,12,20.30
2020,09,11,10,13,20.30
2020,09,11,10,14,20.30
2020,09,11,10,15,20.40
2020,09,11,10,16,20.50
2020,09,11,10,17,20.50
2020,09,11,10,18,20.50
2020,09,11,10,19,20.50
2020,09,11,10,20,20.50
2020,09,11,10,21,20.50
2020,09,11,10,22,20.50
2020,09,11,10,23,20.40
2020,09,11,10,24,20.30
2020,09,11,10,25,20.30
2020,09,11,10,26,20.30
2020,09,11,10,27,20.20
2020,09,11,10,28,20.20
2020,09,11,10,29,20.20
2020,09,11,10,30,20.20
2020,09,11,10,31,20.20
2020,09,11,10,32,20.20
2020,09,11,10,33,20.10
2020,09,11,10,34,20.10
2020,09,11,10,35,20.10
2020,09,11,10,36,20.10
2020,09,11,10,37,20.10
2020,09,11,10,38,20.10
2020,09,11,10,39,20.10
2020,09,11,10,40,20.20
2020,09,11,10,41,20.20
2020,09,11,10,42,20.20
2020,09,11,10,43,20.20
2020,09,11,10,44,20.20
2020,09,11,10,45,20.10
2020,09,11,10,46,20.10
2020,09,11,10,47,20.10
2020,09,11,10,48,20.00
2020,09,11,10,49,20.00
2020,09,11,10,50,20.00
2020,09,11,10,51,20.00
2020,09,11,10,52,19.90
2020,09,11,10,53,19.90
2020,09,11,10,54,19.80
2020,09,11,10,55,19.80
2020,09,11,10,56,19.70
2020,09,11,10,57,19.60
2020,09,11,10,58,19.50
2020,09,11,10,59,19.50
2020,09,11,11,00,19.50
2020,09,11,11,01,19.50
2020,09,11,11,02,19.50
2020,09,11,11,03,19.50
2020,09,11,11,04,19.60
2020,09,11,11,05,19.60
2020,09,11,11,06,19.60
2020,09,11,11,07,19.60
2020,09,11,11,08,19.60
2020,09,11,11,09,19.60
2020,09,11,11,10,19.60
2020,09,11,11,11,19.70
2020,09,11,11,12,19.70
2020,09,11,11,13,19.70
2020,09,11,11,14,19.70
2020,09,11,11,15,19.70
2020,09,11,11,16,19.70
2020,09,11,11,17,19.80
2020,09,11,11,18,19.80
2020,09,11,11,19,19.80
2020,09,11,11,20,19.80
2020,09,11,11,21,19.80
2020,09,11,11,22,19.80
2020,09,11,11,23,19.90
2020,09,11,11,24,19.90
2020,09,11,11,25,19.90
2020,09,11,11,26,20.00
2020,09,11,11,27,20.00
2020,09,11,11,28,20.00
2020,09,11,11,29,20.10
2020,09,11,11,30,20.00
2020,09,11,11,31,20.00
2020,09,11,11,32,20.00
2020,09,11,11,33,20.00
2020,09,11,11,34,20.00
2020,09,11,11,35,19.90
2020,09,11,11,36,19.90
2020,09,11,11,37,19.90
2020,09,11,11,38,19.90
2020,09,11,11,39,19.90
2020,09,11,11,40,19.90
2020,09,11,11,41,19.80
2020,09,11,11,42,19.90
2020,09,11,11,43,19.90
2020,09,11,11,44,19.90
2020,09,11,11,45,20.00
2020,09,11,11,46,20.10
2020,09,11,11,47,20.10
2020,09,11,11,48,20.10
2020,09,11,11,49,20.10
2020,09,11,11,50,20.10
2020,09,11,11,51,20.00
2020,09,11,11,52,20.00
2020,09,11,11,53,20.00
2020,09,11,11,54,19.90
2020,09,11,11,55,19.90
2020,09,11,11,56,19.90
2020,09,11,11,57,19.90
2020,09,11,11,58,19.90
2020,09,11,11,59,19.90
2020,09,11,12,00,19.90
2020,09,11,12,01,19.90
2020,09,11,12,02,20.00
2020,09,11,12,03,20.00
2020,09,11,12,04,20.00
2020,09,11,12,05,20.10
2020,09,11,12,06,20.20
2020,09,11,12,07,20.20
2020,09,11,12,08,20.20
2020,09,11,12,09,20.30
2020,09,11,12,10,20.30
2020,09,11,12,11,20.30
2020,09,11,12,12,20.40
2020,09,11,12,13,20.40
2020,09,11,12,14,20.40
2020,09,11,12,15,20.40
2020,09,11,12,16,20.50
2020,09,11,12,17,20.50
2020,09,11,12,18,20.60
2020,09,11,12,19,20.60
2020,09,11,12,20,20.60
2020,09,11,12,21,20.70
2020,09,11,12,22,20.70
2020,09,11,12,23,20.70
2020,09,11,12,24,20.70
2020,09,11,12,25,20.70
2020,09,11,12,26,20.70
2020,09,11,12,27,20.70
2020,09,11,12,28,20.70
2020,09,11,12,29,20.60
2020,09,11,12,30,20.60
2020,09,11,12,31,20.60
2020,09,11,12,32,20.60
2020,09,11,12,33,20.60
2020,09,11,12,34,20.60
2020,09,11,12,35,20.60
2020,09,11,12,36,20.60
2020,09,11,12,37,20.60
2020,09,11,12,38,20.60
2020,09,11,12,39,20.60
2020,09,11,12,40,20.60
2020,09,11,12,41,20.60
2020,09,11,12,42,20.60
2020,09,11,12,43,20.70
2020,09,11,12,44,20.70
2020,09,11,12,45,20.80
2020,09,11,12,46,20.80
2020,09,11,12,47,20.80
2020,09,11,12,48,20.90
2020,09,11,12,49,20.90
2020,09,11,12,50,20.90
2020,09,11,12,51,20.90
2020,09,11,12,52,20.90
2020,09,11,12,53,21.00
2020,09,11,12,54,21.00
2020,09,11,12,55,21.00
2020,09,11,12,56,21.00
2020,09,11,12,57,21.10
2020,09,11,12,58,21.10
2020,09,11,12,59,21.10
2020,09,11,13,00,21.20
2020,09,11,13,01,21.20
2020,09,11,13,02,21.20
2020,09,11,13,03,21.20
2020,09,11,13,04,21.20
2020,09,11,13,05,21.30
2020,09,11,13,06,21.30
2020,09,11,13,07,21.30
2020,09,11,13,08,21.30
2020,09,11,13,09,21.30
2020,09,11,13,10,21.20
2020,09,11,13,11,21.20
2020,09,11,13,12,21.20
2020,09,11,13,13,21.20
2020,09,11,13,14,21.20
2020,09,11,13,15,21.20
2020,09,11,13,16,21.20
2020,09,11,13,17,21.10
2020,09,11,13,18,21.10
2020,09,11,13,19,21.10
2020,09,11,13,20,21.10
2020,09,11,13,21,21.10
2020,09,11,13,22,21.10
2020,09,11,13,23,21.10
2020,09,11,13,24,21.20
2020,09,11,13,25,21.20
2020,09,11,13,26,21.20
2020,09,11,13,27,21.20
2020,09,11,13,28,21.20
2020,09,11,13,29,21.30
2020,09,11,13,30,21.30
2020,09,11,13,31,21.30
2020,09,11,13,32,21.30
2020,09,11,13,33,21.20
2020,09,11,13,34,21.20
2020,09,11,13,35,21.20
2020,09,11,13,36,21.20
2020,09,11,13,37,21.20
2020,09,11,13,38,21.20
2020,09,11,13,39,21.10
2020,09,11,13,40,21.10
2020,09,11,13,41,21.10
2020,09,11,13,42,21.10
2020,09,11,13,43,21.10
2020,09,11,13,44,21.20
2020,09,11,13,45,21.20
2020,09,11,13,46,21.10
2020,09,11,13,47,21.10
2020,09,11,13,48,21.10
2020,09,11,13,49,21.10
2020,09,11,13,50,21.10
2020,09,11,13,51,21.10
2020,09,11,13,52,21.10
2020,09,11,13,53,21.10
2020,09,11,13,54,21.10
2020,09,11,13,55,21.10
2020,09,11,13,56,21.10
2020,09,11,13,57,21.10
2020,09,11,13,58,21.10
2020,09,11,13,59,21.10
2020,09,11,14,00,21.10
2020,09,11,14,01,21.10
2020,09,11,14,02,21.10
2020,09,11,14,03,21.10
2020,09,11,14,04,21.10
2020,09,11,14,05,21.10
2020,09,11,14,06,21.10
2020,09,11,14,07,21.10
2020,09,11,14,08,21.10
2020,09,11,14,09,21.10
2020,09,11,14,10,21.10
2020,09,11,14,11,21.10
2020,09,11,14,12,21.10
2020,09,11,14,13,21.00
2020,09,11,14,14,21.00
2020,09,11,14,15,21.00
2020,09,11,14,16,21.00
2020,09,11,14,17,20.90
2020,09,11,14,18,20.90
2020,09,11,14,19,20.90
2020,09,11,14,20,20.90
2020,09,11,14,21,20.90
2020,09,11,14,22,20.90
2020,09,11,14,23,20.90
2020,09,11,14,24,20.90
2020,09,11,14,25,20.90
2020,09,11,14,26,20.90
2020,09,11,14,27,20.90
2020,09,11,14,28,20.90
2020,09,11,14,29,20.90
2020,09,11,14,30,20.90
2020,09,11,14,31,20.90
2020,09,11,14,32,20.90
2020,09,11,14,33,20.90
2020,09,11,14,34,20.80
2020,09,11,14,35,20.80
2020,09,11,14,36,20.80
2020,09,11,14,37,20.70
2020,09,11,14,38,20.70
2020,09,11,14,39,20.70
2020,09,11,14,40,20.70
2020,09,11,14,41,20.70
2020,09,11,14,42,20.70
2020,09,11,14,43,20.70
2020,09,11,14,44,20.70
2020,09,11,14,45,20.70
2020,09,11,14,46,20.70
2020,09,11,14,47,20.70
2020,09,11,14,48,20.80
2020,09,11,14,49,20.80
2020,09,11,14,50,20.70
2020,09,11,14,51,20.70
2020,09,11,14,52,20.70
2020,09,11,14,53,20.60
2020,09,11,14,54,20.60
2020,09,11,14,55,20.60
2020,09,11,14,56,20.60
2020,09,11,14,57,20.60
2020,09,11,14,58,20.60
2020,09,11,14,59,20.60
2020,09,11,15,00,20.70
2020,09,11,15,01,20.70
2020,09,11,15,02,20.70
2020,09,11,15,03,20.70
2020,09,11,15,04,20.60
2020,09,11,15,05,20.60
2020,09,11,15,06,20.50
2020,09,11,15,07,20.50
2020,09,11,15,08,20.40
2020,09,11,15,09,20.40
2020,09,11,15,10,20.40
2020,09,11,15,11,20.40
2020,09,11,15,12,20.40
2020,09,11,15,13,20.40
2020,09,11,15,14,20.40
2020,09,11,15,15,20.40
2020,09,11,15,16,20.40
2020,09,11,15,17,20.40
2020,09,11,15,18,20.40
2020,09,11,15,19,20.40
2020,09,11,15,20,20.30
2020,09,11,15,21,20.40
2020,09,11,15,22,20.40
2020,09,11,15,23,20.40
2020,09,11,15,24,20.40
2020,09,11,15,25,20.40
2020,09,11,15,26,20.40
2020,09,11,15,27,20.40
2020,09,11,15,28,20.40
2020,09,11,15,29,20.40
2020,09,11,15,30,20.40
2020,09,11,15,31,20.40
2020,09,11,15,32,20.40
2020,09,11,15,33,20.40
2020,09,11,15,34,20.40
2020,09,11,15,35,20.30
2020,09,11,15,36,20.30
2020,09,11,15,37,20.30
2020,09,11,15,38,20.30
2020,09,11,15,39,20.40
2020,09,11,15,40,20.40
2020,09,11,15,41,20.30
2020,09,11,15,42,20.40
2020,09,11,15,43,20.30
2020,09,11,15,44,20.30
2020,09,11,15,45,20.30
2020,09,11,15,46,20.30
2020,09,11,15,47,20.40
2020,09,11,15,48,20.30
2020,09,11,15,49,20.30
2020,09,11,15,50,20.40
2020,09,11,15,51,20.40
2020,09,11,15,52,20.40
2020,09,11,15,53,20.40
2020,09,11,15,54,20.40
2020,09,11,15,55,20.40
2020,09,11,15,56,20.40
2020,09,11,15,57,20.50
2020,09,11,15,58,20.50
2020,09,11,15,59,20.50
2020,09,11,16,00,20.60
2020,09,11,16,01,20.60
2020,09,11,16,02,20.60
2020,09,11,16,03,20.70
2020,09,11,16,04,20.70
2020,09,11,16,05,20.70
2020,09,11,16,06,20.70
2020,09,11,16,07,20.70
2020,09,11,16,08,20.70
2020,09,11,16,09,20.70
2020,09,11,16,10,20.70
2020,09,11,16,11,20.70
2020,09,11,16,12,20.70
2020,09,11,16,13,20.70
2020,09,11,16,14,20.70
2020,09,11,16,15,20.70
2020,09,11,16,16,20.60
2020,09,11,16,17,20.60
2020,09,11,16,18,20.60
2020,09,11,16,19,20.60
2020,09,11,16,20,20.60
2020,09,11,16,21,20.50
2020,09,11,16,22,20.50
2020,09,11,16,23,20.50
2020,09,11,16,24,20.50
2020,09,11,16,25,20.40
2020,09,11,16,26,20.40
2020,09,11,16,27,20.40
2020,09,11,16,28,20.40
2020,09,11,16,29,20.40
2020,09,11,16,30,20.40
2020,09,11,16,31,20.40
2020,09,11,16,32,20.40
2020,09,11,16,33,20.30
2020,09,11,16,34,20.30
2020,09,11,16,35,20.30
2020,09,11,16,36,20.30
2020,09,11,16,37,20.30
2020,09,11,16,38,20.30
2020,09,11,16,39,20.30
2020,09,11,16,40,20.30
2020,09,11,16,41,20.30
2020,09,11,16,42,20.30
2020,09,11,16,43,20.20
2020,09,11,16,44,20.20
2020,09,11,16,45,20.20
2020,09,11,16,46,20.20
2020,09,11,16,47,20.20
2020,09,11,16,48,20.20
2020,09,11,16,49,20.20
2020,09,11,16,50,20.20
2020,09,11,16,51,20.10
2020,09,11,16,52,20.10
2020,09,11,16,53,20.10
2020,09,11,16,54,20.10
2020,09,11,16,55,20.10
2020,09,11,16,56,20.10
2020,09,11,16,57,20.10
2020,09,11,16,58,20.10
2020,09,11,16,59,20.10
2020,09,11,17,00,20.10
2020,09,11,17,01,20.10
2020,09,11,17,02,20.00
2020,09,11,17,03,20.00
2020,09,11,17,04,20.00
2020,09,11,17,05,20.00
2020,09,11,17,06,20.00
2020,09,11,17,07,19.90
2020,09,11,17,08,19.90
2020,09,11,17,09,19.90
2020,09,11,17,10,19.90
2020,09,11,17,11,19.90
2020,09,11,17,12,19.90
2020,09,11,17,13,19.90
2020,09,11,17,14,19.90
2020,09,11,17,15,19.90
2020,09,11,17,16,19.90
2020,09,11,17,17,19.90
2020,09,11,17,18,19.80
2020,09,11,17,19,19.80