Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,29,00,00,9.20
2012,05,29,00,01,9.20
2012,05,29,00,02,9.20
2012,05,29,00,03,9.20
2012,05,29,00,04,9.20
2012,05,29,00,05,9.20
2012,05,29,00,06,9.20
2012,05,29,00,07,9.20
2012,05,29,00,08,9.20
2012,05,29,00,09,9.20
2012,05,29,00,10,9.20
2012,05,29,00,11,9.20
2012,05,29,00,12,9.20
2012,05,29,00,13,9.20
2012,05,29,00,14,9.20
2012,05,29,00,15,9.20
2012,05,29,00,16,9.20
2012,05,29,00,17,9.20
2012,05,29,00,18,9.20
2012,05,29,00,19,9.20
2012,05,29,00,20,9.20
2012,05,29,00,21,9.20
2012,05,29,00,22,9.20
2012,05,29,00,23,9.20
2012,05,29,00,24,9.20
2012,05,29,00,25,9.10
2012,05,29,00,26,9.10
2012,05,29,00,27,9.10
2012,05,29,00,28,9.10
2012,05,29,00,29,9.10
2012,05,29,00,30,9.10
2012,05,29,00,31,9.10
2012,05,29,00,32,9.10
2012,05,29,00,33,9.00
2012,05,29,00,34,9.00
2012,05,29,00,35,9.00
2012,05,29,00,36,9.00
2012,05,29,00,37,9.00
2012,05,29,00,38,9.00
2012,05,29,00,39,9.00
2012,05,29,00,40,9.00
2012,05,29,00,41,9.00
2012,05,29,00,42,9.00
2012,05,29,00,43,9.00
2012,05,29,00,44,9.00
2012,05,29,00,45,9.00
2012,05,29,00,46,9.00
2012,05,29,00,47,9.00
2012,05,29,00,48,9.00
2012,05,29,00,49,9.00
2012,05,29,00,50,8.90
2012,05,29,00,51,8.90
2012,05,29,00,52,8.90
2012,05,29,00,53,8.90
2012,05,29,00,54,8.90
2012,05,29,00,55,8.90
2012,05,29,00,56,8.90
2012,05,29,00,57,8.90
2012,05,29,00,58,8.90
2012,05,29,00,59,8.90
2012,05,29,01,00,8.90
2012,05,29,01,01,8.90
2012,05,29,01,02,8.90
2012,05,29,01,03,8.90
2012,05,29,01,04,8.90
2012,05,29,01,05,8.90
2012,05,29,01,06,8.90
2012,05,29,01,07,8.90
2012,05,29,01,08,8.90
2012,05,29,01,09,8.80
2012,05,29,01,10,8.80
2012,05,29,01,11,8.80
2012,05,29,01,12,8.80
2012,05,29,01,13,8.80
2012,05,29,01,14,8.70
2012,05,29,01,15,8.60
2012,05,29,01,16,8.60
2012,05,29,01,17,8.50
2012,05,29,01,18,8.50
2012,05,29,01,19,8.40
2012,05,29,01,20,8.30
2012,05,29,01,21,8.30
2012,05,29,01,22,8.20
2012,05,29,01,23,8.20
2012,05,29,01,24,8.20
2012,05,29,01,25,8.10
2012,05,29,01,26,8.10
2012,05,29,01,27,8.00
2012,05,29,01,28,8.00
2012,05,29,01,29,8.00
2012,05,29,01,30,7.90
2012,05,29,01,31,7.90
2012,05,29,01,32,7.90
2012,05,29,01,33,7.80
2012,05,29,01,34,7.80
2012,05,29,01,35,7.80
2012,05,29,01,36,7.80
2012,05,29,01,37,7.80
2012,05,29,01,38,7.80
2012,05,29,01,39,7.80
2012,05,29,01,40,7.80
2012,05,29,01,41,7.90
2012,05,29,01,42,7.90
2012,05,29,01,43,8.00
2012,05,29,01,44,8.00
2012,05,29,01,45,8.00
2012,05,29,01,46,8.00
2012,05,29,01,47,8.10
2012,05,29,01,48,8.00
2012,05,29,01,49,8.00
2012,05,29,01,50,8.00
2012,05,29,01,51,8.00
2012,05,29,01,52,7.90
2012,05,29,01,53,7.90
2012,05,29,01,54,7.90
2012,05,29,01,55,7.80
2012,05,29,01,56,7.80
2012,05,29,01,57,7.80
2012,05,29,01,58,7.80
2012,05,29,01,59,7.70
2012,05,29,02,00,7.70
2012,05,29,02,01,7.70
2012,05,29,02,02,7.70
2012,05,29,02,03,7.60
2012,05,29,02,04,7.60
2012,05,29,02,05,7.60
2012,05,29,02,06,7.50
2012,05,29,02,07,7.50
2012,05,29,02,08,7.50
2012,05,29,02,09,7.40
2012,05,29,02,10,7.40
2012,05,29,02,11,7.40
2012,05,29,02,12,7.40
2012,05,29,02,13,7.30
2012,05,29,02,14,7.30
2012,05,29,02,15,7.30
2012,05,29,02,16,7.30
2012,05,29,02,17,7.20
2012,05,29,02,18,7.20
2012,05,29,02,19,7.20
2012,05,29,02,20,7.20
2012,05,29,02,21,7.20
2012,05,29,02,22,7.20
2012,05,29,02,23,7.20
2012,05,29,02,24,7.20
2012,05,29,02,25,7.20
2012,05,29,02,26,7.20
2012,05,29,02,27,7.20
2012,05,29,02,28,7.20
2012,05,29,02,29,7.20
2012,05,29,02,30,7.20
2012,05,29,02,31,7.20
2012,05,29,02,32,7.20
2012,05,29,02,33,7.10
2012,05,29,02,34,7.10
2012,05,29,02,35,7.10
2012,05,29,02,36,7.10
2012,05,29,02,37,7.10
2012,05,29,02,38,7.10
2012,05,29,02,39,7.10
2012,05,29,02,40,7.10
2012,05,29,02,41,7.10
2012,05,29,02,42,7.10
2012,05,29,02,43,7.10
2012,05,29,02,44,7.00
2012,05,29,02,45,7.00
2012,05,29,02,46,7.00
2012,05,29,02,47,7.00
2012,05,29,02,48,7.00
2012,05,29,02,49,6.90
2012,05,29,02,50,6.90
2012,05,29,02,51,6.90
2012,05,29,02,52,6.90
2012,05,29,02,53,6.90
2012,05,29,02,54,6.90
2012,05,29,02,55,6.90
2012,05,29,02,56,6.80
2012,05,29,02,57,6.80
2012,05,29,02,58,6.80
2012,05,29,02,59,6.80
2012,05,29,03,00,6.80
2012,05,29,03,01,6.80
2012,05,29,03,02,6.80
2012,05,29,03,03,6.80
2012,05,29,03,04,6.80
2012,05,29,03,05,6.80
2012,05,29,03,06,6.70
2012,05,29,03,07,6.70
2012,05,29,03,08,6.70
2012,05,29,03,09,6.70
2012,05,29,03,10,6.70
2012,05,29,03,11,6.70
2012,05,29,03,12,6.70
2012,05,29,03,13,6.70
2012,05,29,03,14,6.70
2012,05,29,03,15,6.60
2012,05,29,03,16,6.60
2012,05,29,03,17,6.60
2012,05,29,03,18,6.60
2012,05,29,03,19,6.60
2012,05,29,03,20,6.60
2012,05,29,03,21,6.60
2012,05,29,03,22,6.60
2012,05,29,03,23,6.60
2012,05,29,03,24,6.60
2012,05,29,03,25,6.60
2012,05,29,03,26,6.60
2012,05,29,03,27,6.60
2012,05,29,03,28,6.60
2012,05,29,03,29,6.60
2012,05,29,03,30,6.60
2012,05,29,03,31,6.60
2012,05,29,03,32,6.60
2012,05,29,03,33,6.60
2012,05,29,03,34,6.60
2012,05,29,03,35,6.60
2012,05,29,03,36,6.60
2012,05,29,03,37,6.60
2012,05,29,03,38,6.60
2012,05,29,03,39,6.60
2012,05,29,03,40,6.60
2012,05,29,03,41,6.60
2012,05,29,03,42,6.60
2012,05,29,03,43,6.60
2012,05,29,03,44,6.60
2012,05,29,03,45,6.60
2012,05,29,03,46,6.60
2012,05,29,03,47,6.60
2012,05,29,03,48,6.60
2012,05,29,03,49,6.50
2012,05,29,03,50,6.50
2012,05,29,03,51,6.50
2012,05,29,03,52,6.50
2012,05,29,03,53,6.50
2012,05,29,03,54,6.50
2012,05,29,03,55,6.50
2012,05,29,03,56,6.50
2012,05,29,03,57,6.50
2012,05,29,03,58,6.50
2012,05,29,03,59,6.50
2012,05,29,04,00,6.50
2012,05,29,04,01,6.50
2012,05,29,04,02,6.50
2012,05,29,04,03,6.60
2012,05,29,04,04,6.60
2012,05,29,04,05,6.50
2012,05,29,04,06,6.60
2012,05,29,04,07,6.60
2012,05,29,04,08,6.60
2012,05,29,04,09,6.60
2012,05,29,04,10,6.60
2012,05,29,04,11,6.60
2012,05,29,04,12,6.60
2012,05,29,04,13,6.60
2012,05,29,04,14,6.60
2012,05,29,04,15,6.60
2012,05,29,04,16,6.60
2012,05,29,04,17,6.60
2012,05,29,04,18,6.60
2012,05,29,04,19,6.60
2012,05,29,04,20,6.60
2012,05,29,04,21,6.60
2012,05,29,04,22,6.70
2012,05,29,04,23,6.70
2012,05,29,04,24,6.70
2012,05,29,04,25,6.70
2012,05,29,04,26,6.70
2012,05,29,04,27,6.70
2012,05,29,04,28,6.70
2012,05,29,04,29,6.70
2012,05,29,04,30,6.70
2012,05,29,04,31,6.70
2012,05,29,04,32,6.70
2012,05,29,04,33,6.70
2012,05,29,04,34,6.70
2012,05,29,04,35,6.70
2012,05,29,04,36,6.70
2012,05,29,04,37,6.70
2012,05,29,04,38,6.70
2012,05,29,04,39,6.70
2012,05,29,04,40,6.70
2012,05,29,04,41,6.70
2012,05,29,04,42,6.70
2012,05,29,04,43,6.70
2012,05,29,04,44,6.80
2012,05,29,04,45,6.80
2012,05,29,04,46,6.80
2012,05,29,04,47,6.80
2012,05,29,04,48,6.80
2012,05,29,04,49,6.80
2012,05,29,04,50,6.80
2012,05,29,04,51,6.80
2012,05,29,04,52,6.80
2012,05,29,04,53,6.80
2012,05,29,04,54,6.80
2012,05,29,04,55,6.80
2012,05,29,04,56,6.80
2012,05,29,04,57,6.80
2012,05,29,04,58,6.80
2012,05,29,04,59,6.80
2012,05,29,05,00,6.80
2012,05,29,05,01,6.80
2012,05,29,05,02,6.80
2012,05,29,05,03,6.80
2012,05,29,05,04,6.80
2012,05,29,05,05,6.90
2012,05,29,05,06,6.90
2012,05,29,05,07,6.90
2012,05,29,05,08,6.90
2012,05,29,05,09,6.90
2012,05,29,05,10,6.90
2012,05,29,05,11,6.90
2012,05,29,05,12,6.90
2012,05,29,05,13,7.00
2012,05,29,05,14,7.00
2012,05,29,05,15,7.00
2012,05,29,05,16,7.00
2012,05,29,05,17,7.00
2012,05,29,05,18,7.00
2012,05,29,05,19,7.00
2012,05,29,05,20,7.10
2012,05,29,05,21,7.10
2012,05,29,05,22,7.10
2012,05,29,05,23,7.10
2012,05,29,05,24,7.10
2012,05,29,05,25,7.10
2012,05,29,05,26,7.10
2012,05,29,05,27,7.10
2012,05,29,05,28,7.10
2012,05,29,05,29,7.10
2012,05,29,05,30,7.10
2012,05,29,05,31,7.10
2012,05,29,05,32,7.10
2012,05,29,05,33,7.10
2012,05,29,05,34,7.10
2012,05,29,05,35,7.10
2012,05,29,05,36,7.10
2012,05,29,05,37,7.10
2012,05,29,05,38,7.20
2012,05,29,05,39,7.20
2012,05,29,05,40,7.20
2012,05,29,05,41,7.20
2012,05,29,05,42,7.20
2012,05,29,05,43,7.20
2012,05,29,05,44,7.20
2012,05,29,05,45,7.20
2012,05,29,05,46,7.20
2012,05,29,05,47,7.20
2012,05,29,05,48,7.20
2012,05,29,05,49,7.20
2012,05,29,05,50,7.20
2012,05,29,05,51,7.20
2012,05,29,05,52,7.20
2012,05,29,05,53,7.20
2012,05,29,05,54,7.20
2012,05,29,05,55,7.20
2012,05,29,05,56,7.20
2012,05,29,05,57,7.20
2012,05,29,05,58,7.20
2012,05,29,05,59,7.20
2012,05,29,06,00,7.20
2012,05,29,06,01,7.10
2012,05,29,06,02,7.10
2012,05,29,06,03,7.10
2012,05,29,06,04,7.10
2012,05,29,06,05,7.10
2012,05,29,06,06,7.10
2012,05,29,06,07,7.10
2012,05,29,06,08,7.10
2012,05,29,06,09,7.10
2012,05,29,06,10,7.10
2012,05,29,06,11,7.10
2012,05,29,06,12,7.10
2012,05,29,06,13,7.00
2012,05,29,06,14,7.00
2012,05,29,06,15,7.00
2012,05,29,06,16,7.00
2012,05,29,06,17,7.00
2012,05,29,06,18,7.00
2012,05,29,06,19,7.00
2012,05,29,06,20,7.00
2012,05,29,06,21,7.00
2012,05,29,06,22,6.90
2012,05,29,06,23,7.00
2012,05,29,06,24,7.00
2012,05,29,06,25,7.00
2012,05,29,06,26,7.00
2012,05,29,06,27,7.00
2012,05,29,06,28,7.00
2012,05,29,06,29,7.10
2012,05,29,06,30,7.10
2012,05,29,06,31,7.10
2012,05,29,06,32,7.20
2012,05,29,06,33,7.20
2012,05,29,06,34,7.20
2012,05,29,06,35,7.20
2012,05,29,06,36,7.20
2012,05,29,06,37,7.20
2012,05,29,06,38,7.30
2012,05,29,06,39,7.30
2012,05,29,06,40,7.30
2012,05,29,06,41,7.30
2012,05,29,06,42,7.40
2012,05,29,06,43,7.40
2012,05,29,06,44,7.40
2012,05,29,06,45,7.40
2012,05,29,06,46,7.40
2012,05,29,06,47,7.50
2012,05,29,06,48,7.50
2012,05,29,06,49,7.50
2012,05,29,06,50,7.50
2012,05,29,06,51,7.60
2012,05,29,06,52,7.60
2012,05,29,06,53,7.60
2012,05,29,06,54,7.60
2012,05,29,06,55,7.60
2012,05,29,06,56,7.60
2012,05,29,06,57,7.60
2012,05,29,06,58,7.60
2012,05,29,06,59,7.60
2012,05,29,07,00,7.60
2012,05,29,07,01,7.60
2012,05,29,07,02,7.60
2012,05,29,07,03,7.70
2012,05,29,07,04,7.70
2012,05,29,07,05,7.70
2012,05,29,07,06,7.70
2012,05,29,07,07,7.70
2012,05,29,07,08,7.70
2012,05,29,07,09,7.70
2012,05,29,07,10,7.80
2012,05,29,07,11,7.80
2012,05,29,07,12,7.80
2012,05,29,07,13,7.80
2012,05,29,07,14,7.80
2012,05,29,07,15,7.80
2012,05,29,07,16,7.90
2012,05,29,07,17,7.90
2012,05,29,07,18,7.90
2012,05,29,07,19,7.90
2012,05,29,07,20,7.90
2012,05,29,07,21,7.90
2012,05,29,07,22,7.90
2012,05,29,07,23,7.90
2012,05,29,07,24,7.90
2012,05,29,07,25,8.00
2012,05,29,07,26,8.00
2012,05,29,07,27,8.00
2012,05,29,07,28,8.00
2012,05,29,07,29,8.00
2012,05,29,07,30,8.00
2012,05,29,07,31,8.00
2012,05,29,07,32,8.00
2012,05,29,07,33,8.00
2012,05,29,07,34,8.10
2012,05,29,07,35,8.10
2012,05,29,07,36,8.10
2012,05,29,07,37,8.10
2012,05,29,07,38,8.10
2012,05,29,07,39,8.10
2012,05,29,07,40,8.20
2012,05,29,07,41,8.20
2012,05,29,07,42,8.20
2012,05,29,07,43,8.20
2012,05,29,07,44,8.20
2012,05,29,07,45,8.30
2012,05,29,07,46,8.30
2012,05,29,07,47,8.30
2012,05,29,07,48,8.30
2012,05,29,07,49,8.40
2012,05,29,07,50,8.40
2012,05,29,07,51,8.40
2012,05,29,07,52,8.50
2012,05,29,07,53,8.50
2012,05,29,07,54,8.50
2012,05,29,07,55,8.60
2012,05,29,07,56,8.60
2012,05,29,07,57,8.60
2012,05,29,07,58,8.60
2012,05,29,07,59,8.60
2012,05,29,08,00,8.70
2012,05,29,08,01,8.70
2012,05,29,08,02,8.70
2012,05,29,08,03,8.70
2012,05,29,08,04,8.70
2012,05,29,08,05,8.70
2012,05,29,08,06,8.70
2012,05,29,08,07,8.80
2012,05,29,08,08,8.80
2012,05,29,08,09,8.80
2012,05,29,08,10,8.80
2012,05,29,08,11,8.80
2012,05,29,08,12,8.80
2012,05,29,08,13,8.80
2012,05,29,08,14,8.90
2012,05,29,08,15,8.90
2012,05,29,08,16,8.90
2012,05,29,08,17,8.90
2012,05,29,08,18,8.90
2012,05,29,08,19,9.00
2012,05,29,08,20,9.00
2012,05,29,08,21,9.00
2012,05,29,08,22,9.10
2012,05,29,08,23,9.10
2012,05,29,08,24,9.10
2012,05,29,08,25,9.10
2012,05,29,08,26,9.20
2012,05,29,08,27,9.20
2012,05,29,08,28,9.20
2012,05,29,08,29,9.20
2012,05,29,08,30,9.30
2012,05,29,08,31,9.30
2012,05,29,08,32,9.30
2012,05,29,08,33,9.30
2012,05,29,08,34,9.30
2012,05,29,08,35,9.40
2012,05,29,08,36,9.40
2012,05,29,08,37,9.40
2012,05,29,08,38,9.50
2012,05,29,08,39,9.50
2012,05,29,08,40,9.60
2012,05,29,08,41,9.60
2012,05,29,08,42,9.60
2012,05,29,08,43,9.60
2012,05,29,08,44,9.70
2012,05,29,08,45,9.70
2012,05,29,08,46,9.70
2012,05,29,08,47,9.70
2012,05,29,08,48,9.80
2012,05,29,08,49,9.80
2012,05,29,08,50,9.80
2012,05,29,08,51,9.80
2012,05,29,08,52,9.80
2012,05,29,08,53,9.80
2012,05,29,08,54,9.80
2012,05,29,08,55,9.90
2012,05,29,08,56,9.90
2012,05,29,08,57,9.90
2012,05,29,08,58,9.90
2012,05,29,08,59,9.90
2012,05,29,09,00,9.90
2012,05,29,09,01,10.00
2012,05,29,09,02,10.00
2012,05,29,09,03,10.10
2012,05,29,09,04,10.10
2012,05,29,09,05,10.20
2012,05,29,09,06,10.20
2012,05,29,09,07,10.20
2012,05,29,09,08,10.30
2012,05,29,09,09,10.30
2012,05,29,09,10,10.30
2012,05,29,09,11,10.40
2012,05,29,09,12,10.40
2012,05,29,09,13,10.50
2012,05,29,09,14,10.50
2012,05,29,09,15,10.60
2012,05,29,09,16,10.60
2012,05,29,09,17,10.60
2012,05,29,09,18,10.70
2012,05,29,09,19,10.70
2012,05,29,09,20,10.80
2012,05,29,09,21,10.80
2012,05,29,09,22,10.80
2012,05,29,09,23,10.90
2012,05,29,09,24,10.90
2012,05,29,09,25,11.00
2012,05,29,09,26,11.10
2012,05,29,09,27,11.10
2012,05,29,09,28,11.20
2012,05,29,09,29,11.20
2012,05,29,09,30,11.30
2012,05,29,09,31,11.30
2012,05,29,09,32,11.40
2012,05,29,09,33,11.40
2012,05,29,09,34,11.50
2012,05,29,09,35,11.60
2012,05,29,09,36,11.60
2012,05,29,09,37,11.70
2012,05,29,09,38,11.70
2012,05,29,09,39,11.70
2012,05,29,09,40,11.80
2012,05,29,09,41,11.80
2012,05,29,09,42,11.90
2012,05,29,09,43,12.00
2012,05,29,09,44,12.00
2012,05,29,09,45,12.10
2012,05,29,09,46,12.20
2012,05,29,09,47,12.20
2012,05,29,09,48,12.30
2012,05,29,09,49,12.30
2012,05,29,09,50,12.40
2012,05,29,09,51,12.40
2012,05,29,09,52,12.40
2012,05,29,09,53,12.40
2012,05,29,09,54,12.40
2012,05,29,09,55,12.50
2012,05,29,09,56,12.50
2012,05,29,09,57,12.50
2012,05,29,09,58,12.50
2012,05,29,09,59,12.50
2012,05,29,10,00,12.50
2012,05,29,10,01,12.50
2012,05,29,10,02,12.50
2012,05,29,10,03,12.50
2012,05,29,10,04,12.50
2012,05,29,10,05,12.40
2012,05,29,10,06,12.40
2012,05,29,10,07,12.40
2012,05,29,10,08,12.40
2012,05,29,10,09,12.40
2012,05,29,10,10,12.40
2012,05,29,10,11,12.50
2012,05,29,10,12,12.50
2012,05,29,10,13,12.50
2012,05,29,10,14,12.60
2012,05,29,10,15,12.60
2012,05,29,10,16,12.60
2012,05,29,10,17,12.60
2012,05,29,10,18,12.60
2012,05,29,10,19,12.60
2012,05,29,10,20,12.60
2012,05,29,10,21,12.60
2012,05,29,10,22,12.60
2012,05,29,10,23,12.60
2012,05,29,10,24,12.50
2012,05,29,10,25,12.50
2012,05,29,10,26,12.50
2012,05,29,10,27,12.50
2012,05,29,10,28,12.50
2012,05,29,10,29,12.50
2012,05,29,10,30,12.50
2012,05,29,10,31,12.50
2012,05,29,10,32,12.50
2012,05,29,10,33,12.50
2012,05,29,10,34,12.60
2012,05,29,10,35,12.60
2012,05,29,10,36,12.60
2012,05,29,10,37,12.60
2012,05,29,10,38,12.60
2012,05,29,10,39,12.60
2012,05,29,10,40,12.70
2012,05,29,10,41,12.70
2012,05,29,10,42,12.70
2012,05,29,10,43,12.70
2012,05,29,10,44,12.70
2012,05,29,10,45,12.70
2012,05,29,10,46,12.70
2012,05,29,10,47,12.70
2012,05,29,10,48,12.80
2012,05,29,10,49,12.80
2012,05,29,10,50,12.80
2012,05,29,10,51,12.80
2012,05,29,10,52,12.80
2012,05,29,10,53,12.80
2012,05,29,10,54,12.90
2012,05,29,10,55,12.90
2012,05,29,10,56,12.90
2012,05,29,10,57,12.90
2012,05,29,10,58,13.00
2012,05,29,10,59,13.00
2012,05,29,11,00,13.00
2012,05,29,11,01,13.10
2012,05,29,11,02,13.10
2012,05,29,11,03,13.10
2012,05,29,11,04,13.10
2012,05,29,11,05,13.10
2012,05,29,11,06,13.10
2012,05,29,11,07,13.10
2012,05,29,11,08,13.10
2012,05,29,11,09,13.20
2012,05,29,11,10,13.20
2012,05,29,11,11,13.20
2012,05,29,11,12,13.20
2012,05,29,11,13,13.20
2012,05,29,11,14,13.30
2012,05,29,11,15,13.30
2012,05,29,11,16,13.30
2012,05,29,11,17,13.30
2012,05,29,11,18,13.30
2012,05,29,11,19,13.30
2012,05,29,11,20,13.30
2012,05,29,11,21,13.30
2012,05,29,11,22,13.20
2012,05,29,11,23,13.20
2012,05,29,11,24,13.20
2012,05,29,11,25,13.20
2012,05,29,11,26,13.20
2012,05,29,11,27,13.20
2012,05,29,11,28,13.20
2012,05,29,11,29,13.20
2012,05,29,11,30,13.10
2012,05,29,11,31,13.10
2012,05,29,11,32,13.10
2012,05,29,11,33,13.10
2012,05,29,11,34,13.10
2012,05,29,11,35,13.10
2012,05,29,11,36,13.10
2012,05,29,11,37,13.10
2012,05,29,11,38,13.10
2012,05,29,11,39,13.10
2012,05,29,11,40,13.10
2012,05,29,11,41,13.10
2012,05,29,11,42,13.10
2012,05,29,11,43,13.10
2012,05,29,11,44,13.10
2012,05,29,11,45,13.10
2012,05,29,11,46,13.10
2012,05,29,11,47,13.10
2012,05,29,11,48,13.00
2012,05,29,11,49,13.00
2012,05,29,11,50,13.00
2012,05,29,11,51,12.90
2012,05,29,11,52,12.90
2012,05,29,11,53,12.90
2012,05,29,11,54,12.90
2012,05,29,11,55,12.90
2012,05,29,11,56,12.90
2012,05,29,11,57,12.90
2012,05,29,11,58,12.90
2012,05,29,11,59,13.00
2012,05,29,12,00,13.00
2012,05,29,12,01,13.00
2012,05,29,12,02,13.00
2012,05,29,12,03,13.00
2012,05,29,12,04,13.00
2012,05,29,12,05,13.00
2012,05,29,12,06,13.00
2012,05,29,12,07,13.00
2012,05,29,12,08,13.00
2012,05,29,12,09,13.00
2012,05,29,12,10,13.00
2012,05,29,12,11,13.10
2012,05,29,12,12,13.10
2012,05,29,12,13,13.00
2012,05,29,12,14,13.00
2012,05,29,12,15,13.00
2012,05,29,12,16,13.00
2012,05,29,12,17,13.00
2012,05,29,12,18,13.00
2012,05,29,12,19,13.00
2012,05,29,12,20,13.00
2012,05,29,12,21,13.00
2012,05,29,12,22,12.90
2012,05,29,12,23,12.90
2012,05,29,12,24,12.90
2012,05,29,12,25,12.90
2012,05,29,12,26,12.90
2012,05,29,12,27,12.90
2012,05,29,12,28,12.90
2012,05,29,12,29,12.90
2012,05,29,12,30,12.90
2012,05,29,12,31,12.90
2012,05,29,12,32,12.90
2012,05,29,12,33,12.90
2012,05,29,12,34,12.90
2012,05,29,12,35,12.90
2012,05,29,12,36,12.90
2012,05,29,12,37,12.90
2012,05,29,12,38,13.00
2012,05,29,12,39,13.00
2012,05,29,12,40,13.00
2012,05,29,12,41,13.00
2012,05,29,12,42,13.00
2012,05,29,12,43,13.10
2012,05,29,12,44,13.10
2012,05,29,12,45,13.00
2012,05,29,12,46,13.00
2012,05,29,12,47,13.00
2012,05,29,12,48,13.00
2012,05,29,12,49,13.00
2012,05,29,12,50,13.00
2012,05,29,12,51,13.00
2012,05,29,12,52,13.00
2012,05,29,12,53,13.00
2012,05,29,12,54,13.10
2012,05,29,12,55,13.10
2012,05,29,12,56,13.10
2012,05,29,12,57,13.10
2012,05,29,12,58,13.20
2012,05,29,12,59,13.20
2012,05,29,13,00,13.20
2012,05,29,13,01,13.20
2012,05,29,13,02,13.20
2012,05,29,13,03,13.30
2012,05,29,13,04,13.30
2012,05,29,13,05,13.30
2012,05,29,13,06,13.30
2012,05,29,13,07,13.30
2012,05,29,13,08,13.40
2012,05,29,13,09,13.40
2012,05,29,13,10,13.40
2012,05,29,13,11,13.50
2012,05,29,13,12,13.50
2012,05,29,13,13,13.50
2012,05,29,13,14,13.60
2012,05,29,13,15,13.60
2012,05,29,13,16,13.60
2012,05,29,13,17,13.70
2012,05,29,13,18,13.70
2012,05,29,13,19,13.70
2012,05,29,13,20,13.80
2012,05,29,13,21,13.80
2012,05,29,13,22,13.90
2012,05,29,13,23,14.00
2012,05,29,13,24,14.00
2012,05,29,13,25,14.10
2012,05,29,13,26,14.20
2012,05,29,13,27,14.20
2012,05,29,13,28,14.30
2012,05,29,13,29,14.40
2012,05,29,13,30,14.40
2012,05,29,13,31,14.50
2012,05,29,13,32,14.60
2012,05,29,13,33,14.70
2012,05,29,13,34,14.70
2012,05,29,13,35,14.80
2012,05,29,13,36,14.80
2012,05,29,13,37,14.90
2012,05,29,13,38,14.90
2012,05,29,13,39,14.90
2012,05,29,13,40,14.90
2012,05,29,13,41,14.80
2012,05,29,13,42,14.80
2012,05,29,13,43,14.70
2012,05,29,13,44,14.70
2012,05,29,13,45,14.70
2012,05,29,13,46,14.70
2012,05,29,13,47,14.60
2012,05,29,13,48,14.60
2012,05,29,13,49,14.60
2012,05,29,13,50,14.70
2012,05,29,13,51,14.70
2012,05,29,13,52,14.70
2012,05,29,13,53,14.70
2012,05,29,13,54,14.70
2012,05,29,13,55,14.70
2012,05,29,13,56,14.70
2012,05,29,13,57,14.70
2012,05,29,13,58,14.60
2012,05,29,13,59,14.60
2012,05,29,14,00,14.60
2012,05,29,14,01,14.60
2012,05,29,14,02,14.60
2012,05,29,14,03,14.60
2012,05,29,14,04,14.60
2012,05,29,14,05,14.60
2012,05,29,14,06,14.60
2012,05,29,14,07,14.60
2012,05,29,14,08,14.60
2012,05,29,14,09,14.60
2012,05,29,14,10,14.60
2012,05,29,14,11,14.60
2012,05,29,14,12,14.60
2012,05,29,14,13,14.60
2012,05,29,14,14,14.60
2012,05,29,14,15,14.60
2012,05,29,14,16,14.60
2012,05,29,14,17,14.70
2012,05,29,14,18,14.70
2012,05,29,14,19,14.70
2012,05,29,14,20,14.80
2012,05,29,14,21,14.80
2012,05,29,14,22,14.90
2012,05,29,14,23,15.00
2012,05,29,14,24,15.00
2012,05,29,14,25,15.00
2012,05,29,14,26,15.00
2012,05,29,14,27,15.00
2012,05,29,14,28,15.00
2012,05,29,14,29,15.00
2012,05,29,14,30,15.10
2012,05,29,14,31,15.20
2012,05,29,14,32,15.30
2012,05,29,14,33,15.30
2012,05,29,14,34,15.30
2012,05,29,14,35,15.40
2012,05,29,14,36,15.40
2012,05,29,14,37,15.40
2012,05,29,14,38,15.40
2012,05,29,14,39,15.40
2012,05,29,14,40,15.40
2012,05,29,14,41,15.40
2012,05,29,14,42,15.40
2012,05,29,14,43,15.40
2012,05,29,14,44,15.40
2012,05,29,14,45,15.40
2012,05,29,14,46,15.50
2012,05,29,14,47,15.50
2012,05,29,14,48,15.60
2012,05,29,14,49,15.60
2012,05,29,14,50,15.60
2012,05,29,14,51,15.70
2012,05,29,14,52,15.70
2012,05,29,14,53,15.60
2012,05,29,14,54,15.60
2012,05,29,14,55,15.60
2012,05,29,14,56,15.50
2012,05,29,14,57,15.50
2012,05,29,14,58,15.50
2012,05,29,14,59,15.50
2012,05,29,15,00,15.60
2012,05,29,15,01,15.60
2012,05,29,15,02,15.60
2012,05,29,15,03,15.60
2012,05,29,15,04,15.50
2012,05,29,15,05,15.50
2012,05,29,15,06,15.50
2012,05,29,15,07,15.50
2012,05,29,15,08,15.50
2012,05,29,15,09,15.60
2012,05,29,15,10,15.60
2012,05,29,15,11,15.60
2012,05,29,15,12,15.60
2012,05,29,15,13,15.60
2012,05,29,15,14,15.60
2012,05,29,15,15,15.60
2012,05,29,15,16,15.60
2012,05,29,15,17,15.60
2012,05,29,15,18,15.60
2012,05,29,15,19,15.50
2012,05,29,15,20,15.40
2012,05,29,15,21,15.40
2012,05,29,15,22,15.30
2012,05,29,15,23,15.30
2012,05,29,15,24,15.20
2012,05,29,15,25,15.20
2012,05,29,15,26,15.20
2012,05,29,15,27,15.10
2012,05,29,15,28,15.20
2012,05,29,15,29,15.20
2012,05,29,15,30,15.30
2012,05,29,15,31,15.30
2012,05,29,15,32,15.30
2012,05,29,15,33,15.30
2012,05,29,15,34,15.40
2012,05,29,15,35,15.40
2012,05,29,15,36,15.40
2012,05,29,15,37,15.40
2012,05,29,15,38,15.50
2012,05,29,15,39,15.60
2012,05,29,15,40,15.60
2012,05,29,15,41,15.60
2012,05,29,15,42,15.60
2012,05,29,15,43,15.70
2012,05,29,15,44,15.70
2012,05,29,15,45,15.70
2012,05,29,15,46,15.60
2012,05,29,15,47,15.60
2012,05,29,15,48,15.60
2012,05,29,15,49,15.60
2012,05,29,15,50,15.60
2012,05,29,15,51,15.60
2012,05,29,15,52,15.60
2012,05,29,15,53,15.60
2012,05,29,15,54,15.50
2012,05,29,15,55,15.50
2012,05,29,15,56,15.50
2012,05,29,15,57,15.50
2012,05,29,15,58,15.40
2012,05,29,15,59,15.40
2012,05,29,16,00,15.40
2012,05,29,16,01,15.40
2012,05,29,16,02,15.30
2012,05,29,16,03,15.30
2012,05,29,16,04,15.30
2012,05,29,16,05,15.40
2012,05,29,16,06,15.40
2012,05,29,16,07,15.40
2012,05,29,16,08,15.50
2012,05,29,16,09,15.50
2012,05,29,16,10,15.50
2012,05,29,16,11,15.60
2012,05,29,16,12,15.60
2012,05,29,16,13,15.60
2012,05,29,16,14,15.60
2012,05,29,16,15,15.60
2012,05,29,16,16,15.50
2012,05,29,16,17,15.50
2012,05,29,16,18,15.50
2012,05,29,16,19,15.50
2012,05,29,16,20,15.50
2012,05,29,16,21,15.40
2012,05,29,16,22,15.40
2012,05,29,16,23,15.40
2012,05,29,16,24,15.40
2012,05,29,16,25,15.40
2012,05,29,16,26,15.40
2012,05,29,16,27,15.40
2012,05,29,16,28,15.40
2012,05,29,16,29,15.40
2012,05,29,16,30,15.40
2012,05,29,16,31,15.40
2012,05,29,16,32,15.40
2012,05,29,16,33,15.40
2012,05,29,16,34,15.40
2012,05,29,16,35,15.40
2012,05,29,16,36,15.40
2012,05,29,16,37,15.40
2012,05,29,16,38,15.40
2012,05,29,16,39,15.40
2012,05,29,16,40,15.40
2012,05,29,16,41,15.40
2012,05,29,16,42,15.40
2012,05,29,16,43,15.50
2012,05,29,16,44,15.50
2012,05,29,16,45,15.50
2012,05,29,16,46,15.50
2012,05,29,16,47,15.40
2012,05,29,16,48,15.40
2012,05,29,16,49,15.40
2012,05,29,16,50,15.40
2012,05,29,16,51,15.30
2012,05,29,16,52,15.30
2012,05,29,16,53,15.30
2012,05,29,16,54,15.20
2012,05,29,16,55,15.20
2012,05,29,16,56,15.20
2012,05,29,16,57,15.20
2012,05,29,16,58,15.20
2012,05,29,16,59,15.20
2012,05,29,17,00,15.20
2012,05,29,17,01,15.10
2012,05,29,17,02,15.10
2012,05,29,17,03,15.10
2012,05,29,17,04,15.00
2012,05,29,17,05,15.00
2012,05,29,17,06,15.00
2012,05,29,17,07,15.00
2012,05,29,17,08,15.00
2012,05,29,17,09,15.00
2012,05,29,17,10,15.00
2012,05,29,17,11,15.00
2012,05,29,17,12,15.00
2012,05,29,17,13,15.00
2012,05,29,17,14,15.00
2012,05,29,17,15,15.00
2012,05,29,17,16,15.00
2012,05,29,17,17,15.00
2012,05,29,17,18,15.00
2012,05,29,17,19,15.10
2012,05,29,17,20,15.10
2012,05,29,17,21,15.20
2012,05,29,17,22,15.20
2012,05,29,17,23,15.20
2012,05,29,17,24,15.20
2012,05,29,17,25,15.30
2012,05,29,17,26,15.30
2012,05,29,17,27,15.30
2012,05,29,17,28,15.30
2012,05,29,17,29,15.40
2012,05,29,17,30,15.40
2012,05,29,17,31,15.40
2012,05,29,17,32,15.50
2012,05,29,17,33,15.50
2012,05,29,17,34,15.50
2012,05,29,17,35,15.50
2012,05,29,17,36,15.50
2012,05,29,17,37,15.60
2012,05,29,17,38,15.60
2012,05,29,17,39,15.60
2012,05,29,17,40,15.60
2012,05,29,17,41,15.50
2012,05,29,17,42,15.50