Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.10
2017,05,21,00,01,13.10
2017,05,21,00,02,13.00
2017,05,21,00,03,13.00
2017,05,21,00,04,13.00
2017,05,21,00,05,13.00
2017,05,21,00,06,12.90
2017,05,21,00,07,12.90
2017,05,21,00,08,12.90
2017,05,21,00,09,12.90
2017,05,21,00,10,12.90
2017,05,21,00,11,12.90
2017,05,21,00,12,12.80
2017,05,21,00,13,12.90
2017,05,21,00,14,12.80
2017,05,21,00,15,12.90
2017,05,21,00,16,12.90
2017,05,21,00,17,12.90
2017,05,21,00,18,12.90
2017,05,21,00,19,12.90
2017,05,21,00,20,12.90
2017,05,21,00,21,12.90
2017,05,21,00,22,12.90
2017,05,21,00,23,12.90
2017,05,21,00,24,12.90
2017,05,21,00,25,12.90
2017,05,21,00,26,12.90
2017,05,21,00,27,12.80
2017,05,21,00,28,12.80
2017,05,21,00,29,12.80
2017,05,21,00,30,12.80
2017,05,21,00,31,12.80
2017,05,21,00,32,12.80
2017,05,21,00,33,12.80
2017,05,21,00,34,12.80
2017,05,21,00,35,12.80
2017,05,21,00,36,12.80
2017,05,21,00,37,12.80
2017,05,21,00,38,12.70
2017,05,21,00,39,12.70
2017,05,21,00,40,12.70
2017,05,21,00,41,12.70
2017,05,21,00,42,12.70
2017,05,21,00,43,12.80
2017,05,21,00,44,12.80
2017,05,21,00,45,12.80
2017,05,21,00,46,12.80
2017,05,21,00,47,12.80
2017,05,21,00,48,12.70
2017,05,21,00,49,12.70
2017,05,21,00,50,12.70
2017,05,21,00,51,12.70
2017,05,21,00,52,12.70
2017,05,21,00,53,12.70
2017,05,21,00,54,12.70
2017,05,21,00,55,12.60
2017,05,21,00,56,12.60
2017,05,21,00,57,12.50
2017,05,21,00,58,12.50
2017,05,21,00,59,12.50
2017,05,21,01,00,12.50
2017,05,21,01,01,12.50
2017,05,21,01,02,12.50
2017,05,21,01,03,12.50
2017,05,21,01,04,12.50
2017,05,21,01,05,12.50
2017,05,21,01,06,12.50
2017,05,21,01,07,12.50
2017,05,21,01,08,12.40
2017,05,21,01,09,12.40
2017,05,21,01,10,12.40
2017,05,21,01,11,12.30
2017,05,21,01,12,12.30
2017,05,21,01,13,12.30
2017,05,21,01,14,12.20
2017,05,21,01,15,12.20
2017,05,21,01,16,12.10
2017,05,21,01,17,12.10
2017,05,21,01,18,12.10
2017,05,21,01,19,12.10
2017,05,21,01,20,12.00
2017,05,21,01,21,12.00
2017,05,21,01,22,12.00
2017,05,21,01,23,11.90
2017,05,21,01,24,11.90
2017,05,21,01,25,11.90
2017,05,21,01,26,11.90
2017,05,21,01,27,11.90
2017,05,21,01,28,11.80
2017,05,21,01,29,11.80
2017,05,21,01,30,11.80
2017,05,21,01,31,11.80
2017,05,21,01,32,11.80
2017,05,21,01,33,11.80
2017,05,21,01,34,11.80
2017,05,21,01,35,11.80
2017,05,21,01,36,11.80
2017,05,21,01,37,11.80
2017,05,21,01,38,11.90
2017,05,21,01,39,11.90
2017,05,21,01,40,11.90
2017,05,21,01,41,11.90
2017,05,21,01,42,11.90
2017,05,21,01,43,11.90
2017,05,21,01,44,11.90
2017,05,21,01,45,11.90
2017,05,21,01,46,11.90
2017,05,21,01,47,11.90
2017,05,21,01,48,11.90
2017,05,21,01,49,11.90
2017,05,21,01,50,11.80
2017,05,21,01,51,11.80
2017,05,21,01,52,11.80
2017,05,21,01,53,11.80
2017,05,21,01,54,11.80
2017,05,21,01,55,11.70
2017,05,21,01,56,11.70
2017,05,21,01,57,11.70
2017,05,21,01,58,11.70
2017,05,21,01,59,11.70
2017,05,21,02,00,11.70
2017,05,21,02,01,11.70
2017,05,21,02,02,11.70
2017,05,21,02,03,11.60
2017,05,21,02,04,11.60
2017,05,21,02,05,11.60
2017,05,21,02,06,11.60
2017,05,21,02,07,11.50
2017,05,21,02,08,11.50
2017,05,21,02,09,11.50
2017,05,21,02,10,11.50
2017,05,21,02,11,11.50
2017,05,21,02,12,11.50
2017,05,21,02,13,11.50
2017,05,21,02,14,11.50
2017,05,21,02,15,11.50
2017,05,21,02,16,11.50
2017,05,21,02,17,11.50
2017,05,21,02,18,11.50
2017,05,21,02,19,11.50
2017,05,21,02,20,11.50
2017,05,21,02,21,11.50
2017,05,21,02,22,11.50
2017,05,21,02,23,11.50
2017,05,21,02,24,11.50
2017,05,21,02,25,11.40
2017,05,21,02,26,11.40
2017,05,21,02,27,11.40
2017,05,21,02,28,11.40
2017,05,21,02,29,11.30
2017,05,21,02,30,11.30
2017,05,21,02,31,11.30
2017,05,21,02,32,11.30
2017,05,21,02,33,11.30
2017,05,21,02,34,11.30
2017,05,21,02,35,11.30
2017,05,21,02,36,11.30
2017,05,21,02,37,11.30
2017,05,21,02,38,11.20
2017,05,21,02,39,11.20
2017,05,21,02,40,11.20
2017,05,21,02,41,11.20
2017,05,21,02,42,11.20
2017,05,21,02,43,11.20
2017,05,21,02,44,11.20
2017,05,21,02,45,11.20
2017,05,21,02,46,11.20
2017,05,21,02,47,11.20
2017,05,21,02,48,11.20
2017,05,21,02,49,11.20
2017,05,21,02,50,11.20
2017,05,21,02,51,11.20
2017,05,21,02,52,11.20
2017,05,21,02,53,11.20
2017,05,21,02,54,11.20
2017,05,21,02,55,11.10
2017,05,21,02,56,11.10
2017,05,21,02,57,11.10
2017,05,21,02,58,11.10
2017,05,21,02,59,11.10
2017,05,21,03,00,11.10
2017,05,21,03,01,11.10
2017,05,21,03,02,11.00
2017,05,21,03,03,11.00
2017,05,21,03,04,11.00
2017,05,21,03,05,11.00
2017,05,21,03,06,11.00
2017,05,21,03,07,10.90
2017,05,21,03,08,10.90
2017,05,21,03,09,10.90
2017,05,21,03,10,11.00
2017,05,21,03,11,11.00
2017,05,21,03,12,11.00
2017,05,21,03,13,11.10
2017,05,21,03,14,11.10
2017,05,21,03,15,11.10
2017,05,21,03,16,11.10
2017,05,21,03,17,11.10
2017,05,21,03,18,11.00
2017,05,21,03,19,11.00
2017,05,21,03,20,11.00
2017,05,21,03,21,10.90
2017,05,21,03,22,10.90
2017,05,21,03,23,10.90
2017,05,21,03,24,10.90
2017,05,21,03,25,10.90
2017,05,21,03,26,10.90
2017,05,21,03,27,10.90
2017,05,21,03,28,10.90
2017,05,21,03,29,10.90
2017,05,21,03,30,10.90
2017,05,21,03,31,10.90
2017,05,21,03,32,10.90
2017,05,21,03,33,11.00
2017,05,21,03,34,10.90
2017,05,21,03,35,10.90
2017,05,21,03,36,10.90
2017,05,21,03,37,10.90
2017,05,21,03,38,10.90
2017,05,21,03,39,10.90
2017,05,21,03,40,10.90
2017,05,21,03,41,10.90
2017,05,21,03,42,10.90
2017,05,21,03,43,10.80
2017,05,21,03,44,10.80
2017,05,21,03,45,10.80
2017,05,21,03,46,10.80
2017,05,21,03,47,10.80
2017,05,21,03,48,10.80
2017,05,21,03,49,10.80
2017,05,21,03,50,10.80
2017,05,21,03,51,10.80
2017,05,21,03,52,10.90
2017,05,21,03,53,10.90
2017,05,21,03,54,10.90
2017,05,21,03,55,10.90
2017,05,21,03,56,10.90
2017,05,21,03,57,10.90
2017,05,21,03,58,10.90
2017,05,21,03,59,10.90
2017,05,21,04,00,10.80
2017,05,21,04,01,10.80
2017,05,21,04,02,10.80
2017,05,21,04,03,10.80
2017,05,21,04,04,10.70
2017,05,21,04,05,10.70
2017,05,21,04,06,10.70
2017,05,21,04,07,10.70
2017,05,21,04,08,10.70
2017,05,21,04,09,10.60
2017,05,21,04,10,10.60
2017,05,21,04,11,10.60
2017,05,21,04,12,10.60
2017,05,21,04,13,10.60
2017,05,21,04,14,10.60
2017,05,21,04,15,10.60
2017,05,21,04,16,10.60
2017,05,21,04,17,10.60
2017,05,21,04,18,10.60
2017,05,21,04,19,10.60
2017,05,21,04,20,10.60
2017,05,21,04,21,10.60
2017,05,21,04,22,10.60
2017,05,21,04,23,10.60
2017,05,21,04,24,10.50
2017,05,21,04,25,10.60
2017,05,21,04,26,10.60
2017,05,21,04,27,10.60
2017,05,21,04,28,10.50
2017,05,21,04,29,10.50
2017,05,21,04,30,10.50
2017,05,21,04,31,10.40
2017,05,21,04,32,10.40
2017,05,21,04,33,10.40
2017,05,21,04,34,10.40
2017,05,21,04,35,10.30
2017,05,21,04,36,10.30
2017,05,21,04,37,10.20
2017,05,21,04,38,10.20
2017,05,21,04,39,10.10
2017,05,21,04,40,10.10
2017,05,21,04,41,10.10
2017,05,21,04,42,10.00
2017,05,21,04,43,10.00
2017,05,21,04,44,9.90
2017,05,21,04,45,9.90
2017,05,21,04,46,9.90
2017,05,21,04,47,9.90
2017,05,21,04,48,9.90
2017,05,21,04,49,10.00
2017,05,21,04,50,10.00
2017,05,21,04,51,10.00
2017,05,21,04,52,10.10
2017,05,21,04,53,10.10
2017,05,21,04,54,10.10
2017,05,21,04,55,10.00
2017,05,21,04,56,10.00
2017,05,21,04,57,10.00
2017,05,21,04,58,10.10
2017,05,21,04,59,10.10
2017,05,21,05,00,10.10
2017,05,21,05,01,10.10
2017,05,21,05,02,10.10
2017,05,21,05,03,10.10
2017,05,21,05,04,10.10
2017,05,21,05,05,10.10
2017,05,21,05,06,10.10
2017,05,21,05,07,10.10
2017,05,21,05,08,10.10
2017,05,21,05,09,10.10
2017,05,21,05,10,10.10
2017,05,21,05,11,10.10
2017,05,21,05,12,10.10
2017,05,21,05,13,10.10
2017,05,21,05,14,10.00
2017,05,21,05,15,10.00
2017,05,21,05,16,10.00
2017,05,21,05,17,10.00
2017,05,21,05,18,10.00
2017,05,21,05,19,10.00
2017,05,21,05,20,10.00
2017,05,21,05,21,10.00
2017,05,21,05,22,10.00
2017,05,21,05,23,10.00
2017,05,21,05,24,9.90
2017,05,21,05,25,9.90
2017,05,21,05,26,9.90
2017,05,21,05,27,9.80
2017,05,21,05,28,9.80
2017,05,21,05,29,9.80
2017,05,21,05,30,9.70
2017,05,21,05,31,9.70
2017,05,21,05,32,9.70
2017,05,21,05,33,9.70
2017,05,21,05,34,9.70
2017,05,21,05,35,9.70
2017,05,21,05,36,9.70
2017,05,21,05,37,9.70
2017,05,21,05,38,9.70
2017,05,21,05,39,9.80
2017,05,21,05,40,9.80
2017,05,21,05,41,9.80
2017,05,21,05,42,9.90
2017,05,21,05,43,9.90
2017,05,21,05,44,9.90
2017,05,21,05,45,9.90
2017,05,21,05,46,9.90
2017,05,21,05,47,9.90
2017,05,21,05,48,9.90
2017,05,21,05,49,9.90
2017,05,21,05,50,9.90
2017,05,21,05,51,9.90
2017,05,21,05,52,10.00
2017,05,21,05,53,10.00
2017,05,21,05,54,10.10
2017,05,21,05,55,10.10
2017,05,21,05,56,10.20
2017,05,21,05,57,10.20
2017,05,21,05,58,10.30
2017,05,21,05,59,10.30
2017,05,21,06,00,10.40
2017,05,21,06,01,10.40
2017,05,21,06,02,10.50
2017,05,21,06,03,10.50
2017,05,21,06,04,10.60
2017,05,21,06,05,10.60
2017,05,21,06,06,10.70
2017,05,21,06,07,10.70
2017,05,21,06,08,10.70
2017,05,21,06,09,10.80
2017,05,21,06,10,10.80
2017,05,21,06,11,10.80
2017,05,21,06,12,10.90
2017,05,21,06,13,10.90
2017,05,21,06,14,10.90
2017,05,21,06,15,10.90
2017,05,21,06,16,10.90
2017,05,21,06,17,11.00
2017,05,21,06,18,11.00
2017,05,21,06,19,11.00
2017,05,21,06,20,11.00
2017,05,21,06,21,11.00
2017,05,21,06,22,11.10
2017,05,21,06,23,11.10
2017,05,21,06,24,11.10
2017,05,21,06,25,11.20
2017,05,21,06,26,11.20
2017,05,21,06,27,11.20
2017,05,21,06,28,11.30
2017,05,21,06,29,11.30
2017,05,21,06,30,11.30
2017,05,21,06,31,11.30
2017,05,21,06,32,11.40
2017,05,21,06,33,11.40
2017,05,21,06,34,11.50
2017,05,21,06,35,11.50
2017,05,21,06,36,11.50
2017,05,21,06,37,11.60
2017,05,21,06,38,11.60
2017,05,21,06,39,11.70
2017,05,21,06,40,11.70
2017,05,21,06,41,11.70
2017,05,21,06,42,11.80
2017,05,21,06,43,11.80
2017,05,21,06,44,11.80
2017,05,21,06,45,11.90
2017,05,21,06,46,11.90
2017,05,21,06,47,12.00
2017,05,21,06,48,12.10
2017,05,21,06,49,12.10
2017,05,21,06,50,12.10
2017,05,21,06,51,12.10
2017,05,21,06,52,12.10
2017,05,21,06,53,12.10
2017,05,21,06,54,12.00
2017,05,21,06,55,12.00
2017,05,21,06,56,11.90
2017,05,21,06,57,11.90
2017,05,21,06,58,11.90
2017,05,21,06,59,11.80
2017,05,21,07,00,11.80
2017,05,21,07,01,11.80
2017,05,21,07,02,11.70
2017,05,21,07,03,11.70
2017,05,21,07,04,11.70
2017,05,21,07,05,11.70
2017,05,21,07,06,11.70
2017,05,21,07,07,11.70
2017,05,21,07,08,11.70
2017,05,21,07,09,11.70
2017,05,21,07,10,11.70
2017,05,21,07,11,11.80
2017,05,21,07,12,11.80
2017,05,21,07,13,11.80
2017,05,21,07,14,11.80
2017,05,21,07,15,11.80
2017,05,21,07,16,11.90
2017,05,21,07,17,11.90
2017,05,21,07,18,11.90
2017,05,21,07,19,12.00
2017,05,21,07,20,12.00
2017,05,21,07,21,12.10
2017,05,21,07,22,12.10
2017,05,21,07,23,12.10
2017,05,21,07,24,12.20
2017,05,21,07,25,12.20
2017,05,21,07,26,12.30
2017,05,21,07,27,12.30
2017,05,21,07,28,12.40
2017,05,21,07,29,12.40
2017,05,21,07,30,12.50
2017,05,21,07,31,12.50
2017,05,21,07,32,12.60
2017,05,21,07,33,12.60
2017,05,21,07,34,12.70
2017,05,21,07,35,12.80
2017,05,21,07,36,12.90
2017,05,21,07,37,13.00
2017,05,21,07,38,13.10
2017,05,21,07,39,13.20
2017,05,21,07,40,13.30
2017,05,21,07,41,13.50
2017,05,21,07,42,13.60
2017,05,21,07,43,13.70
2017,05,21,07,44,13.80
2017,05,21,07,45,14.00
2017,05,21,07,46,14.00
2017,05,21,07,47,14.20
2017,05,21,07,48,14.20
2017,05,21,07,49,14.30
2017,05,21,07,50,14.40
2017,05,21,07,51,14.50
2017,05,21,07,52,14.60
2017,05,21,07,53,14.70
2017,05,21,07,54,14.80
2017,05,21,07,55,14.80
2017,05,21,07,56,14.90
2017,05,21,07,57,15.00
2017,05,21,07,58,15.10
2017,05,21,07,59,15.10
2017,05,21,08,00,15.20
2017,05,21,08,01,15.30
2017,05,21,08,02,15.30
2017,05,21,08,03,15.40
2017,05,21,08,04,15.50
2017,05,21,08,05,15.60
2017,05,21,08,06,15.70
2017,05,21,08,07,15.70
2017,05,21,08,08,15.80
2017,05,21,08,09,15.90
2017,05,21,08,10,15.90
2017,05,21,08,11,16.00
2017,05,21,08,12,16.10
2017,05,21,08,13,16.10
2017,05,21,08,14,16.20
2017,05,21,08,15,16.30
2017,05,21,08,16,16.30
2017,05,21,08,17,16.40
2017,05,21,08,18,16.50
2017,05,21,08,19,16.50
2017,05,21,08,20,16.50
2017,05,21,08,21,16.60
2017,05,21,08,22,16.60
2017,05,21,08,23,16.70
2017,05,21,08,24,16.70
2017,05,21,08,25,16.70
2017,05,21,08,26,16.80
2017,05,21,08,27,16.80
2017,05,21,08,28,16.80
2017,05,21,08,29,16.90
2017,05,21,08,30,17.00
2017,05,21,08,31,17.00
2017,05,21,08,32,17.00
2017,05,21,08,33,17.00
2017,05,21,08,34,17.00
2017,05,21,08,35,17.10
2017,05,21,08,36,17.10
2017,05,21,08,37,17.10
2017,05,21,08,38,17.20
2017,05,21,08,39,17.30
2017,05,21,08,40,17.40
2017,05,21,08,41,17.40
2017,05,21,08,42,17.50
2017,05,21,08,43,17.60
2017,05,21,08,44,17.60
2017,05,21,08,45,17.70
2017,05,21,08,46,17.70
2017,05,21,08,47,17.70
2017,05,21,08,48,17.80
2017,05,21,08,49,17.80
2017,05,21,08,50,17.80
2017,05,21,08,51,17.80
2017,05,21,08,52,17.80
2017,05,21,08,53,17.90
2017,05,21,08,54,17.90
2017,05,21,08,55,17.90
2017,05,21,08,56,18.00
2017,05,21,08,57,18.00
2017,05,21,08,58,18.00
2017,05,21,08,59,18.00
2017,05,21,09,00,17.90
2017,05,21,09,01,17.90
2017,05,21,09,02,17.80
2017,05,21,09,03,17.80
2017,05,21,09,04,17.80
2017,05,21,09,05,17.80
2017,05,21,09,06,17.90
2017,05,21,09,07,17.90
2017,05,21,09,08,17.90
2017,05,21,09,09,17.90
2017,05,21,09,10,17.90
2017,05,21,09,11,17.90
2017,05,21,09,12,17.90
2017,05,21,09,13,18.00
2017,05,21,09,14,18.00
2017,05,21,09,15,18.00
2017,05,21,09,16,18.10
2017,05,21,09,17,18.10
2017,05,21,09,18,18.10
2017,05,21,09,19,18.00
2017,05,21,09,20,18.00
2017,05,21,09,21,18.00
2017,05,21,09,22,18.10
2017,05,21,09,23,18.10
2017,05,21,09,24,18.10
2017,05,21,09,25,18.20
2017,05,21,09,26,18.20
2017,05,21,09,27,18.20
2017,05,21,09,28,18.30
2017,05,21,09,29,18.30
2017,05,21,09,30,18.30
2017,05,21,09,31,18.30
2017,05,21,09,32,18.30
2017,05,21,09,33,18.20
2017,05,21,09,34,18.30
2017,05,21,09,35,18.30
2017,05,21,09,36,18.40
2017,05,21,09,37,18.40
2017,05,21,09,38,18.50
2017,05,21,09,39,18.50
2017,05,21,09,40,18.60
2017,05,21,09,41,18.70
2017,05,21,09,42,18.70
2017,05,21,09,43,18.80
2017,05,21,09,44,18.80
2017,05,21,09,45,18.70
2017,05,21,09,46,18.70
2017,05,21,09,47,18.80
2017,05,21,09,48,18.80
2017,05,21,09,49,18.80
2017,05,21,09,50,18.80
2017,05,21,09,51,18.80
2017,05,21,09,52,18.90
2017,05,21,09,53,18.90
2017,05,21,09,54,18.90
2017,05,21,09,55,18.90
2017,05,21,09,56,18.90
2017,05,21,09,57,18.90
2017,05,21,09,58,19.00
2017,05,21,09,59,19.00
2017,05,21,10,00,19.10
2017,05,21,10,01,19.10
2017,05,21,10,02,19.10
2017,05,21,10,03,19.20
2017,05,21,10,04,19.20
2017,05,21,10,05,19.20
2017,05,21,10,06,19.30
2017,05,21,10,07,19.30
2017,05,21,10,08,19.40
2017,05,21,10,09,19.50
2017,05,21,10,10,19.60
2017,05,21,10,11,19.60
2017,05,21,10,12,19.60
2017,05,21,10,13,19.60
2017,05,21,10,14,19.60
2017,05,21,10,15,19.60
2017,05,21,10,16,19.60
2017,05,21,10,17,19.50
2017,05,21,10,18,19.60
2017,05,21,10,19,19.60
2017,05,21,10,20,19.70
2017,05,21,10,21,19.70
2017,05,21,10,22,19.70
2017,05,21,10,23,19.70
2017,05,21,10,24,19.60
2017,05,21,10,25,19.60
2017,05,21,10,26,19.60
2017,05,21,10,27,19.60
2017,05,21,10,28,19.60
2017,05,21,10,29,19.70
2017,05,21,10,30,19.70
2017,05,21,10,31,19.70
2017,05,21,10,32,19.70
2017,05,21,10,33,19.60
2017,05,21,10,34,19.60
2017,05,21,10,35,19.60
2017,05,21,10,36,19.60
2017,05,21,10,37,19.60
2017,05,21,10,38,19.50
2017,05,21,10,39,19.50
2017,05,21,10,40,19.50
2017,05,21,10,41,19.50
2017,05,21,10,42,19.50
2017,05,21,10,43,19.60
2017,05,21,10,44,19.60
2017,05,21,10,45,19.70
2017,05,21,10,46,19.80
2017,05,21,10,47,19.80
2017,05,21,10,48,19.90
2017,05,21,10,49,19.90
2017,05,21,10,50,19.80
2017,05,21,10,51,19.80
2017,05,21,10,52,19.70
2017,05,21,10,53,19.60
2017,05,21,10,54,19.60
2017,05,21,10,55,19.60
2017,05,21,10,56,19.70
2017,05,21,10,57,19.80
2017,05,21,10,58,19.80
2017,05,21,10,59,19.80
2017,05,21,11,00,19.80
2017,05,21,11,01,19.80
2017,05,21,11,02,19.90
2017,05,21,11,03,19.90
2017,05,21,11,04,19.90
2017,05,21,11,05,20.00
2017,05,21,11,06,20.00
2017,05,21,11,07,20.10
2017,05,21,11,08,20.10
2017,05,21,11,09,20.20
2017,05,21,11,10,20.30
2017,05,21,11,11,20.40
2017,05,21,11,12,20.50
2017,05,21,11,13,20.60
2017,05,21,11,14,20.60
2017,05,21,11,15,20.70
2017,05,21,11,16,20.70
2017,05,21,11,17,20.70
2017,05,21,11,18,20.70
2017,05,21,11,19,20.60
2017,05,21,11,20,20.60
2017,05,21,11,21,20.60
2017,05,21,11,22,20.60
2017,05,21,11,23,20.60
2017,05,21,11,24,20.70
2017,05,21,11,25,20.70
2017,05,21,11,26,20.70
2017,05,21,11,27,20.70
2017,05,21,11,28,20.70
2017,05,21,11,29,20.70
2017,05,21,11,30,20.70
2017,05,21,11,31,20.80
2017,05,21,11,32,20.80
2017,05,21,11,33,20.80
2017,05,21,11,34,20.90
2017,05,21,11,35,21.00
2017,05,21,11,36,21.00
2017,05,21,11,37,21.00
2017,05,21,11,38,21.10
2017,05,21,11,39,21.10
2017,05,21,11,40,21.10
2017,05,21,11,41,21.10
2017,05,21,11,42,21.10
2017,05,21,11,43,21.20
2017,05,21,11,44,21.20
2017,05,21,11,45,21.20
2017,05,21,11,46,21.20
2017,05,21,11,47,21.20
2017,05,21,11,48,21.20
2017,05,21,11,49,21.20
2017,05,21,11,50,21.20
2017,05,21,11,51,21.20
2017,05,21,11,52,21.20
2017,05,21,11,53,21.20
2017,05,21,11,54,21.20
2017,05,21,11,55,21.30
2017,05,21,11,56,21.30
2017,05,21,11,57,21.40
2017,05,21,11,58,21.40
2017,05,21,11,59,21.40
2017,05,21,12,00,21.40
2017,05,21,12,01,21.30
2017,05,21,12,02,21.20
2017,05,21,12,03,21.10
2017,05,21,12,04,21.10
2017,05,21,12,05,21.10
2017,05,21,12,06,21.00
2017,05,21,12,07,21.00
2017,05,21,12,08,21.00
2017,05,21,12,09,21.00
2017,05,21,12,10,21.00
2017,05,21,12,11,21.10
2017,05,21,12,12,21.10
2017,05,21,12,13,21.20
2017,05,21,12,14,21.30
2017,05,21,12,15,21.30
2017,05,21,12,16,21.30
2017,05,21,12,17,21.40
2017,05,21,12,18,21.40
2017,05,21,12,19,21.40
2017,05,21,12,20,21.40
2017,05,21,12,21,21.50
2017,05,21,12,22,21.50
2017,05,21,12,23,21.70
2017,05,21,12,24,21.80
2017,05,21,12,25,21.90
2017,05,21,12,26,21.90
2017,05,21,12,27,21.90
2017,05,21,12,28,21.90
2017,05,21,12,29,22.00
2017,05,21,12,30,22.00
2017,05,21,12,31,22.00
2017,05,21,12,32,21.90
2017,05,21,12,33,21.90
2017,05,21,12,34,21.80
2017,05,21,12,35,21.80
2017,05,21,12,36,21.80
2017,05,21,12,37,21.90
2017,05,21,12,38,21.90
2017,05,21,12,39,21.90
2017,05,21,12,40,21.90
2017,05,21,12,41,22.00
2017,05,21,12,42,22.00
2017,05,21,12,43,22.10
2017,05,21,12,44,22.10
2017,05,21,12,45,22.20
2017,05,21,12,46,22.20
2017,05,21,12,47,22.20
2017,05,21,12,48,22.20
2017,05,21,12,49,22.30
2017,05,21,12,50,22.40
2017,05,21,12,51,22.50
2017,05,21,12,52,22.60
2017,05,21,12,53,22.70
2017,05,21,12,54,22.80
2017,05,21,12,55,22.90
2017,05,21,12,56,22.90
2017,05,21,12,57,22.90
2017,05,21,12,58,22.90
2017,05,21,12,59,23.00
2017,05,21,13,00,23.00
2017,05,21,13,01,22.90
2017,05,21,13,02,22.80
2017,05,21,13,03,22.60
2017,05,21,13,04,22.50
2017,05,21,13,05,22.30
2017,05,21,13,06,22.10
2017,05,21,13,07,21.90
2017,05,21,13,08,21.70
2017,05,21,13,09,21.60
2017,05,21,13,10,21.50
2017,05,21,13,11,21.60
2017,05,21,13,12,21.50
2017,05,21,13,13,21.40
2017,05,21,13,14,21.30
2017,05,21,13,15,21.20
2017,05,21,13,16,21.10
2017,05,21,13,17,21.00
2017,05,21,13,18,21.10
2017,05,21,13,19,21.10
2017,05,21,13,20,21.10
2017,05,21,13,21,21.10
2017,05,21,13,22,20.90
2017,05,21,13,23,20.60
2017,05,21,13,24,20.30
2017,05,21,13,25,20.00
2017,05,21,13,26,19.90
2017,05,21,13,27,19.90
2017,05,21,13,28,19.80
2017,05,21,13,29,19.70
2017,05,21,13,30,19.50
2017,05,21,13,31,19.40
2017,05,21,13,32,19.40
2017,05,21,13,33,19.30
2017,05,21,13,34,19.20
2017,05,21,13,35,19.10
2017,05,21,13,36,19.10
2017,05,21,13,37,19.10
2017,05,21,13,38,19.00
2017,05,21,13,39,18.90
2017,05,21,13,40,18.80
2017,05,21,13,41,18.80
2017,05,21,13,42,18.80
2017,05,21,13,43,18.80
2017,05,21,13,44,18.70
2017,05,21,13,45,18.70
2017,05,21,13,46,18.70
2017,05,21,13,47,18.70
2017,05,21,13,48,18.70
2017,05,21,13,49,18.80
2017,05,21,13,50,18.80
2017,05,21,13,51,18.80
2017,05,21,13,52,18.80
2017,05,21,13,53,18.80
2017,05,21,13,54,18.80
2017,05,21,13,55,18.70
2017,05,21,13,56,18.70
2017,05,21,13,57,18.70
2017,05,21,13,58,18.60
2017,05,21,13,59,18.60
2017,05,21,14,00,18.60
2017,05,21,14,01,18.50
2017,05,21,14,02,18.40
2017,05,21,14,03,18.50
2017,05,21,14,04,18.50
2017,05,21,14,05,18.60
2017,05,21,14,06,18.80
2017,05,21,14,07,18.90
2017,05,21,14,08,18.90
2017,05,21,14,09,18.90
2017,05,21,14,10,18.90
2017,05,21,14,11,18.90
2017,05,21,14,12,18.90
2017,05,21,14,13,18.80
2017,05,21,14,14,18.80
2017,05,21,14,15,18.90
2017,05,21,14,16,19.00
2017,05,21,14,17,19.00
2017,05,21,14,18,19.00
2017,05,21,14,19,19.00
2017,05,21,14,20,18.90
2017,05,21,14,21,18.90
2017,05,21,14,22,18.90
2017,05,21,14,23,19.00
2017,05,21,14,24,19.10
2017,05,21,14,25,19.00
2017,05,21,14,26,18.90
2017,05,21,14,27,18.80
2017,05,21,14,28,18.90
2017,05,21,14,29,18.80
2017,05,21,14,30,18.90
2017,05,21,14,31,18.90
2017,05,21,14,32,18.80
2017,05,21,14,33,18.90
2017,05,21,14,34,18.90
2017,05,21,14,35,18.80
2017,05,21,14,36,18.70
2017,05,21,14,37,18.70
2017,05,21,14,38,18.60
2017,05,21,14,39,18.60
2017,05,21,14,40,18.60
2017,05,21,14,41,18.60
2017,05,21,14,42,18.60
2017,05,21,14,43,18.70
2017,05,21,14,44,18.80
2017,05,21,14,45,18.90
2017,05,21,14,46,19.00
2017,05,21,14,47,19.10
2017,05,21,14,48,19.10
2017,05,21,14,49,19.20
2017,05,21,14,50,19.20
2017,05,21,14,51,19.20
2017,05,21,14,52,19.20
2017,05,21,14,53,19.30
2017,05,21,14,54,19.30
2017,05,21,14,55,19.40
2017,05,21,14,56,19.40
2017,05,21,14,57,19.40
2017,05,21,14,58,19.40
2017,05,21,14,59,19.40
2017,05,21,15,00,19.40
2017,05,21,15,01,19.50
2017,05,21,15,02,19.60
2017,05,21,15,03,19.70
2017,05,21,15,04,19.90
2017,05,21,15,05,20.00
2017,05,21,15,06,20.10
2017,05,21,15,07,20.20
2017,05,21,15,08,20.30
2017,05,21,15,09,20.30
2017,05,21,15,10,20.20
2017,05,21,15,11,20.10
2017,05,21,15,12,20.00
2017,05,21,15,13,19.80
2017,05,21,15,14,19.70
2017,05,21,15,15,19.60
2017,05,21,15,16,19.50
2017,05,21,15,17,19.40
2017,05,21,15,18,19.40
2017,05,21,15,19,19.40
2017,05,21,15,20,19.30
2017,05,21,15,21,19.30
2017,05,21,15,22,19.20
2017,05,21,15,23,19.20
2017,05,21,15,24,19.20
2017,05,21,15,25,19.20
2017,05,21,15,26,19.20
2017,05,21,15,27,19.10
2017,05,21,15,28,19.10
2017,05,21,15,29,19.10
2017,05,21,15,30,19.10
2017,05,21,15,31,19.10
2017,05,21,15,32,19.10
2017,05,21,15,33,19.00
2017,05,21,15,34,19.10
2017,05,21,15,35,19.10
2017,05,21,15,36,19.20
2017,05,21,15,37,19.20
2017,05,21,15,38,19.30
2017,05,21,15,39,19.30
2017,05,21,15,40,19.30
2017,05,21,15,41,19.30
2017,05,21,15,42,19.20
2017,05,21,15,43,19.20
2017,05,21,15,44,19.20
2017,05,21,15,45,19.30
2017,05,21,15,46,19.50
2017,05,21,15,47,19.60
2017,05,21,15,48,19.60
2017,05,21,15,49,19.70
2017,05,21,15,50,19.80
2017,05,21,15,51,19.80
2017,05,21,15,52,19.90
2017,05,21,15,53,20.00
2017,05,21,15,54,20.10
2017,05,21,15,55,20.30
2017,05,21,15,56,20.40
2017,05,21,15,57,20.40
2017,05,21,15,58,20.40
2017,05,21,15,59,20.30
2017,05,21,16,00,20.30
2017,05,21,16,01,20.30
2017,05,21,16,02,20.30
2017,05,21,16,03,20.40
2017,05,21,16,04,20.40
2017,05,21,16,05,20.40
2017,05,21,16,06,20.40
2017,05,21,16,07,20.40
2017,05,21,16,08,20.30
2017,05,21,16,09,20.30
2017,05,21,16,10,20.30
2017,05,21,16,11,20.30
2017,05,21,16,12,20.30
2017,05,21,16,13,20.20
2017,05,21,16,14,20.20
2017,05,21,16,15,20.30
2017,05,21,16,16,20.30
2017,05,21,16,17,20.30
2017,05,21,16,18,20.40
2017,05,21,16,19,20.50
2017,05,21,16,20,20.60
2017,05,21,16,21,20.70
2017,05,21,16,22,20.70
2017,05,21,16,23,20.80
2017,05,21,16,24,20.90
2017,05,21,16,25,20.90
2017,05,21,16,26,21.00
2017,05,21,16,27,21.00
2017,05,21,16,28,21.00
2017,05,21,16,29,21.00
2017,05,21,16,30,21.00
2017,05,21,16,31,21.10
2017,05,21,16,32,21.00
2017,05,21,16,33,21.00
2017,05,21,16,34,21.00
2017,05,21,16,35,20.90
2017,05,21,16,36,21.00
2017,05,21,16,37,21.10
2017,05,21,16,38,21.00
2017,05,21,16,39,21.00
2017,05,21,16,40,21.10
2017,05,21,16,41,21.10
2017,05,21,16,42,21.10
2017,05,21,16,43,21.10
2017,05,21,16,44,21.10
2017,05,21,16,45,21.10
2017,05,21,16,46,21.10
2017,05,21,16,47,21.10
2017,05,21,16,48,21.00
2017,05,21,16,49,21.00
2017,05,21,16,50,21.00
2017,05,21,16,51,21.00
2017,05,21,16,52,21.10
2017,05,21,16,53,21.10
2017,05,21,16,54,21.10
2017,05,21,16,55,21.20
2017,05,21,16,56,21.30
2017,05,21,16,57,21.30
2017,05,21,16,58,21.40
2017,05,21,16,59,21.40
2017,05,21,17,00,21.40
2017,05,21,17,01,21.40
2017,05,21,17,02,21.40
2017,05,21,17,03,21.40
2017,05,21,17,04,21.30
2017,05,21,17,05,21.30
2017,05,21,17,06,21.30
2017,05,21,17,07,21.30
2017,05,21,17,08,21.40
2017,05,21,17,09,21.40
2017,05,21,17,10,21.50
2017,05,21,17,11,21.50
2017,05,21,17,12,21.60
2017,05,21,17,13,21.60
2017,05,21,17,14,21.60
2017,05,21,17,15,21.70
2017,05,21,17,16,21.70
2017,05,21,17,17,21.70
2017,05,21,17,18,21.80
2017,05,21,17,19,21.80
2017,05,21,17,20,21.80