Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,06,09,11.20
2015,09,23,06,10,11.20
2015,09,23,06,11,11.20
2015,09,23,06,12,11.10
2015,09,23,06,13,11.10
2015,09,23,06,14,11.10
2015,09,23,06,15,11.10
2015,09,23,06,16,11.10
2015,09,23,06,17,11.10
2015,09,23,06,18,11.10
2015,09,23,06,19,11.10
2015,09,23,06,20,11.10
2015,09,23,06,21,11.10
2015,09,23,06,22,11.10
2015,09,23,06,23,11.10
2015,09,23,06,24,11.10
2015,09,23,06,25,11.10
2015,09,23,06,26,11.10
2015,09,23,06,27,11.10
2015,09,23,06,28,11.10
2015,09,23,06,29,11.10
2015,09,23,06,30,11.00
2015,09,23,06,31,10.90
2015,09,23,06,32,10.90
2015,09,23,06,33,10.90
2015,09,23,06,34,10.80
2015,09,23,06,35,10.80
2015,09,23,06,36,10.80
2015,09,23,06,37,10.70
2015,09,23,06,38,10.70
2015,09,23,06,39,10.70
2015,09,23,06,40,10.70
2015,09,23,06,41,10.80
2015,09,23,06,42,10.80
2015,09,23,06,43,10.90
2015,09,23,06,44,10.90
2015,09,23,06,45,11.10
2015,09,23,06,46,11.20
2015,09,23,06,47,11.30
2015,09,23,06,48,11.40
2015,09,23,06,49,11.40
2015,09,23,06,50,11.50
2015,09,23,06,51,11.50
2015,09,23,06,52,11.50
2015,09,23,06,53,11.50
2015,09,23,06,54,11.60
2015,09,23,06,55,11.60
2015,09,23,06,56,11.60
2015,09,23,06,57,11.60
2015,09,23,06,58,11.60
2015,09,23,06,59,11.60
2015,09,23,07,00,11.60
2015,09,23,07,01,11.50
2015,09,23,07,02,11.50
2015,09,23,07,03,11.50
2015,09,23,07,04,11.40
2015,09,23,07,05,11.40
2015,09,23,07,06,11.50
2015,09,23,07,07,11.40
2015,09,23,07,08,11.40
2015,09,23,07,09,11.40
2015,09,23,07,10,11.40
2015,09,23,07,11,11.40
2015,09,23,07,12,11.40
2015,09,23,07,13,11.40
2015,09,23,07,14,11.30
2015,09,23,07,15,11.40
2015,09,23,07,16,11.40
2015,09,23,07,17,11.40
2015,09,23,07,18,11.50
2015,09,23,07,19,11.60
2015,09,23,07,20,11.60
2015,09,23,07,21,11.60
2015,09,23,07,22,11.70
2015,09,23,07,23,11.70
2015,09,23,07,24,11.70
2015,09,23,07,25,11.70
2015,09,23,07,26,11.80
2015,09,23,07,27,11.80
2015,09,23,07,28,11.80
2015,09,23,07,29,11.80
2015,09,23,07,30,11.80
2015,09,23,07,31,11.80
2015,09,23,07,32,11.80
2015,09,23,07,33,11.80
2015,09,23,07,34,11.80
2015,09,23,07,35,11.70
2015,09,23,07,36,11.70
2015,09,23,07,37,11.70
2015,09,23,07,38,11.70
2015,09,23,07,39,11.70
2015,09,23,07,40,11.70
2015,09,23,07,41,11.70
2015,09,23,07,42,11.70
2015,09,23,07,43,11.70
2015,09,23,07,44,11.70
2015,09,23,07,45,11.70
2015,09,23,07,46,11.70
2015,09,23,07,47,11.70
2015,09,23,07,48,11.70
2015,09,23,07,49,11.70
2015,09,23,07,50,11.70
2015,09,23,07,51,11.70
2015,09,23,07,52,11.60
2015,09,23,07,53,11.60
2015,09,23,07,54,11.70
2015,09,23,07,55,11.70
2015,09,23,07,56,11.70
2015,09,23,07,57,11.70
2015,09,23,07,58,11.70
2015,09,23,07,59,11.80
2015,09,23,08,00,11.80
2015,09,23,08,01,11.80
2015,09,23,08,02,11.90
2015,09,23,08,03,11.90
2015,09,23,08,04,11.90
2015,09,23,08,05,11.90
2015,09,23,08,06,12.00
2015,09,23,08,07,12.00
2015,09,23,08,08,12.00
2015,09,23,08,09,12.10
2015,09,23,08,10,12.10
2015,09,23,08,11,12.10
2015,09,23,08,12,12.10
2015,09,23,08,13,12.10
2015,09,23,08,14,12.10
2015,09,23,08,15,12.10
2015,09,23,08,16,12.10
2015,09,23,08,17,12.10
2015,09,23,08,18,12.20
2015,09,23,08,19,12.20
2015,09,23,08,20,12.20
2015,09,23,08,21,12.20
2015,09,23,08,22,12.20
2015,09,23,08,23,12.20
2015,09,23,08,24,12.20
2015,09,23,08,25,12.20
2015,09,23,08,26,12.30
2015,09,23,08,27,12.30
2015,09,23,08,28,12.30
2015,09,23,08,29,12.30
2015,09,23,08,30,12.30
2015,09,23,08,31,12.40
2015,09,23,08,32,12.40
2015,09,23,08,33,12.40
2015,09,23,08,34,12.40
2015,09,23,08,35,12.40
2015,09,23,08,36,12.50
2015,09,23,08,37,12.50
2015,09,23,08,38,12.60
2015,09,23,08,39,12.60
2015,09,23,08,40,12.60
2015,09,23,08,41,12.60
2015,09,23,08,42,12.60
2015,09,23,08,43,12.60
2015,09,23,08,44,12.60
2015,09,23,08,45,12.60
2015,09,23,08,46,12.60
2015,09,23,08,47,12.60
2015,09,23,08,48,12.60
2015,09,23,08,49,12.60
2015,09,23,08,50,12.60
2015,09,23,08,51,12.70
2015,09,23,08,52,12.70
2015,09,23,08,53,12.70
2015,09,23,08,54,12.70
2015,09,23,08,55,12.80
2015,09,23,08,56,12.80
2015,09,23,08,57,12.80
2015,09,23,08,58,12.90
2015,09,23,08,59,12.90
2015,09,23,09,00,13.00
2015,09,23,09,01,13.10
2015,09,23,09,02,13.10
2015,09,23,09,03,13.20
2015,09,23,09,04,13.20
2015,09,23,09,05,13.30
2015,09,23,09,06,13.30
2015,09,23,09,07,13.30
2015,09,23,09,08,13.40
2015,09,23,09,09,13.40
2015,09,23,09,10,13.50
2015,09,23,09,11,13.60
2015,09,23,09,12,13.60
2015,09,23,09,13,13.60
2015,09,23,09,14,13.60
2015,09,23,09,15,13.60
2015,09,23,09,16,13.60
2015,09,23,09,17,13.60
2015,09,23,09,18,13.60
2015,09,23,09,19,13.60
2015,09,23,09,20,13.70
2015,09,23,09,21,13.70
2015,09,23,09,22,13.70
2015,09,23,09,23,13.80
2015,09,23,09,24,13.80
2015,09,23,09,25,13.80
2015,09,23,09,26,13.90
2015,09,23,09,27,13.90
2015,09,23,09,28,13.90
2015,09,23,09,29,13.90
2015,09,23,09,30,14.00
2015,09,23,09,31,14.00
2015,09,23,09,32,14.00
2015,09,23,09,33,14.00
2015,09,23,09,34,14.00
2015,09,23,09,35,14.00
2015,09,23,09,36,14.00
2015,09,23,09,37,14.00
2015,09,23,09,38,14.00
2015,09,23,09,39,14.00
2015,09,23,09,40,14.10
2015,09,23,09,41,14.10
2015,09,23,09,42,14.10
2015,09,23,09,43,14.10
2015,09,23,09,44,14.10
2015,09,23,09,45,14.10
2015,09,23,09,46,14.10
2015,09,23,09,47,14.10
2015,09,23,09,48,14.20
2015,09,23,09,49,14.20
2015,09,23,09,50,14.20
2015,09,23,09,51,14.20
2015,09,23,09,52,14.20
2015,09,23,09,53,14.30
2015,09,23,09,54,14.30
2015,09,23,09,55,14.30
2015,09,23,09,56,14.30
2015,09,23,09,57,14.30
2015,09,23,09,58,14.30
2015,09,23,09,59,14.30
2015,09,23,10,00,14.30
2015,09,23,10,01,14.30
2015,09,23,10,02,14.40
2015,09,23,10,03,14.40
2015,09,23,10,04,14.40
2015,09,23,10,05,14.40
2015,09,23,10,06,14.40
2015,09,23,10,07,14.50
2015,09,23,10,08,14.50
2015,09,23,10,09,14.50
2015,09,23,10,10,14.60
2015,09,23,10,11,14.60
2015,09,23,10,12,14.60
2015,09,23,10,13,14.60
2015,09,23,10,14,14.60
2015,09,23,10,15,14.60
2015,09,23,10,16,14.60
2015,09,23,10,17,14.60
2015,09,23,10,18,14.60
2015,09,23,10,19,14.60
2015,09,23,10,20,14.60
2015,09,23,10,21,14.60
2015,09,23,10,22,14.60
2015,09,23,10,23,14.60
2015,09,23,10,24,14.60
2015,09,23,10,25,14.60
2015,09,23,10,26,14.60
2015,09,23,10,27,14.60
2015,09,23,10,28,14.60
2015,09,23,10,29,14.60
2015,09,23,10,30,14.60
2015,09,23,10,31,14.60
2015,09,23,10,32,14.60
2015,09,23,10,33,14.60
2015,09,23,10,34,14.60
2015,09,23,10,35,14.60
2015,09,23,10,36,14.50
2015,09,23,10,37,14.60
2015,09,23,10,38,14.50
2015,09,23,10,39,14.50
2015,09,23,10,40,14.50
2015,09,23,10,41,14.50
2015,09,23,10,42,14.40
2015,09,23,10,43,14.40
2015,09,23,10,44,14.40
2015,09,23,10,45,14.40
2015,09,23,10,46,14.40
2015,09,23,10,47,14.30
2015,09,23,10,48,14.30
2015,09,23,10,49,14.30
2015,09,23,10,50,14.20
2015,09,23,10,51,14.20
2015,09,23,10,52,14.20
2015,09,23,10,53,14.10
2015,09,23,10,54,14.10
2015,09,23,10,55,14.10
2015,09,23,10,56,14.00
2015,09,23,10,57,14.00
2015,09,23,10,58,13.90
2015,09,23,10,59,13.90
2015,09,23,11,00,13.90
2015,09,23,11,01,13.80
2015,09,23,11,02,13.80
2015,09,23,11,03,13.80
2015,09,23,11,04,13.80
2015,09,23,11,05,13.80
2015,09,23,11,06,13.70
2015,09,23,11,07,13.70
2015,09,23,11,08,13.70
2015,09,23,11,09,13.70
2015,09,23,11,10,13.70
2015,09,23,11,11,13.70
2015,09,23,11,12,13.70
2015,09,23,11,13,13.70
2015,09,23,11,14,13.70
2015,09,23,11,15,13.70
2015,09,23,11,16,13.70
2015,09,23,11,17,13.70
2015,09,23,11,18,13.70
2015,09,23,11,19,13.70
2015,09,23,11,20,13.70
2015,09,23,11,21,13.70
2015,09,23,11,22,13.70
2015,09,23,11,23,13.70
2015,09,23,11,24,13.70
2015,09,23,11,25,13.70
2015,09,23,11,26,13.70
2015,09,23,11,27,13.70
2015,09,23,11,28,13.70
2015,09,23,11,29,13.80
2015,09,23,11,30,13.80
2015,09,23,11,31,13.80
2015,09,23,11,32,13.80
2015,09,23,11,33,13.80
2015,09,23,11,34,13.80
2015,09,23,11,35,13.80
2015,09,23,11,36,13.90
2015,09,23,11,37,13.90
2015,09,23,11,38,13.90
2015,09,23,11,39,13.90
2015,09,23,11,40,13.90
2015,09,23,11,41,13.90
2015,09,23,11,42,13.90
2015,09,23,11,43,13.90
2015,09,23,11,44,14.00
2015,09,23,11,45,14.00
2015,09,23,11,46,14.00
2015,09,23,11,47,14.00
2015,09,23,11,48,14.00
2015,09,23,11,49,14.00
2015,09,23,11,50,14.00
2015,09,23,11,51,14.10
2015,09,23,11,52,14.10
2015,09,23,11,53,14.10
2015,09,23,11,54,14.10
2015,09,23,11,55,14.10
2015,09,23,11,56,14.10
2015,09,23,11,57,14.10
2015,09,23,11,58,14.10
2015,09,23,11,59,14.10
2015,09,23,12,00,14.10
2015,09,23,12,01,14.10
2015,09,23,12,02,14.10
2015,09,23,12,03,14.20
2015,09,23,12,04,14.20
2015,09,23,12,05,14.20
2015,09,23,12,06,14.20
2015,09,23,12,07,14.20
2015,09,23,12,08,14.20
2015,09,23,12,09,14.20
2015,09,23,12,10,14.20
2015,09,23,12,11,14.20
2015,09,23,12,12,14.20
2015,09,23,12,13,14.20
2015,09,23,12,14,14.20
2015,09,23,12,15,14.20
2015,09,23,12,16,14.20
2015,09,23,12,17,14.20
2015,09,23,12,18,14.20
2015,09,23,12,19,14.20
2015,09,23,12,20,14.20
2015,09,23,12,21,14.20
2015,09,23,12,22,14.20
2015,09,23,12,23,14.20
2015,09,23,12,24,14.20
2015,09,23,12,25,14.20
2015,09,23,12,26,14.20
2015,09,23,12,27,14.20
2015,09,23,12,28,14.20
2015,09,23,12,29,14.20
2015,09,23,12,30,14.20
2015,09,23,12,31,14.20
2015,09,23,12,32,14.10
2015,09,23,12,33,14.10
2015,09,23,12,34,14.10
2015,09,23,12,35,14.10
2015,09,23,12,36,14.10
2015,09,23,12,37,14.10
2015,09,23,12,38,14.10
2015,09,23,12,39,14.10
2015,09,23,12,40,14.00
2015,09,23,12,41,14.00
2015,09,23,12,42,14.00
2015,09,23,12,43,14.00
2015,09,23,12,44,13.90
2015,09,23,12,45,13.90
2015,09,23,12,46,13.90
2015,09,23,12,47,13.90
2015,09,23,12,48,13.90
2015,09,23,12,49,13.90
2015,09,23,12,50,13.80
2015,09,23,12,51,13.80
2015,09,23,12,52,13.80
2015,09,23,12,53,13.80
2015,09,23,12,54,13.70
2015,09,23,12,55,13.70
2015,09,23,12,56,13.60
2015,09,23,12,57,13.60
2015,09,23,12,58,13.60
2015,09,23,12,59,13.60
2015,09,23,13,00,13.50
2015,09,23,13,01,13.50
2015,09,23,13,02,13.40
2015,09,23,13,03,13.40
2015,09,23,13,04,13.40
2015,09,23,13,05,13.30
2015,09,23,13,06,13.30
2015,09,23,13,07,13.30
2015,09,23,13,08,13.30
2015,09,23,13,09,13.30
2015,09,23,13,10,13.30
2015,09,23,13,11,13.20
2015,09,23,13,12,13.20
2015,09,23,13,13,13.20
2015,09,23,13,14,13.20
2015,09,23,13,15,13.20
2015,09,23,13,16,13.10
2015,09,23,13,17,13.10
2015,09,23,13,18,13.10
2015,09,23,13,19,13.00
2015,09,23,13,20,12.90
2015,09,23,13,21,12.90
2015,09,23,13,22,12.80
2015,09,23,13,23,12.80
2015,09,23,13,24,12.80
2015,09,23,13,25,12.80
2015,09,23,13,26,12.70
2015,09,23,13,27,12.70
2015,09,23,13,28,12.70
2015,09,23,13,29,12.60
2015,09,23,13,30,12.60
2015,09,23,13,31,12.50
2015,09,23,13,32,12.50
2015,09,23,13,33,12.40
2015,09,23,13,34,12.40
2015,09,23,13,35,12.40
2015,09,23,13,36,12.40
2015,09,23,13,37,12.30
2015,09,23,13,38,12.30
2015,09,23,13,39,12.30
2015,09,23,13,40,12.30
2015,09,23,13,41,12.30
2015,09,23,13,42,12.30
2015,09,23,13,43,12.30
2015,09,23,13,44,12.20
2015,09,23,13,45,12.20
2015,09,23,13,46,12.20
2015,09,23,13,47,12.30
2015,09,23,13,48,12.30
2015,09,23,13,49,12.30
2015,09,23,13,50,12.30
2015,09,23,13,51,12.30
2015,09,23,13,52,12.30
2015,09,23,13,53,12.40
2015,09,23,13,54,12.40
2015,09,23,13,55,12.40
2015,09,23,13,56,12.40
2015,09,23,13,57,12.50
2015,09,23,13,58,12.50
2015,09,23,13,59,12.50
2015,09,23,14,01,12.60
2015,09,23,14,02,12.60
2015,09,23,14,03,12.60
2015,09,23,14,04,12.60
2015,09,23,14,05,12.60
2015,09,23,14,06,12.60
2015,09,23,14,07,12.60
2015,09,23,14,08,12.60
2015,09,23,14,09,12.60
2015,09,23,14,10,12.60
2015,09,23,14,11,12.60
2015,09,23,14,12,12.60
2015,09,23,14,13,12.60
2015,09,23,14,14,12.60
2015,09,23,14,15,12.50
2015,09,23,14,16,12.50
2015,09,23,14,17,12.50
2015,09,23,14,18,12.40
2015,09,23,14,19,12.40
2015,09,23,14,20,12.40
2015,09,23,14,21,12.40
2015,09,23,14,22,12.40
2015,09,23,14,23,12.40
2015,09,23,14,24,12.40
2015,09,23,14,25,12.40
2015,09,23,14,26,12.40
2015,09,23,14,27,12.40
2015,09,23,14,28,12.40
2015,09,23,14,29,12.40
2015,09,23,14,30,12.40
2015,09,23,14,31,12.30
2015,09,23,14,32,12.30
2015,09,23,14,33,12.40
2015,09,23,14,34,12.40
2015,09,23,14,35,12.30
2015,09,23,14,36,12.30
2015,09,23,14,37,12.30
2015,09,23,14,38,12.30
2015,09,23,14,39,12.30
2015,09,23,14,40,12.30
2015,09,23,14,41,12.30
2015,09,23,14,42,12.30
2015,09,23,14,43,12.30
2015,09,23,14,44,12.30
2015,09,23,14,45,12.30
2015,09,23,14,46,12.30
2015,09,23,14,47,12.30
2015,09,23,14,48,12.20
2015,09,23,14,49,12.20
2015,09,23,14,50,12.20
2015,09,23,14,51,12.20
2015,09,23,14,52,12.20
2015,09,23,14,53,12.20
2015,09,23,14,54,12.20
2015,09,23,14,55,12.20
2015,09,23,14,56,12.10
2015,09,23,14,57,12.10
2015,09,23,14,58,12.20
2015,09,23,14,59,12.20
2015,09,23,15,00,12.20
2015,09,23,15,01,12.20
2015,09,23,15,02,12.20
2015,09,23,15,03,12.10
2015,09,23,15,04,12.10
2015,09,23,15,05,12.10
2015,09,23,15,06,12.10
2015,09,23,15,07,12.10
2015,09,23,15,08,12.10
2015,09,23,15,09,12.10
2015,09,23,15,10,12.10
2015,09,23,15,11,12.10
2015,09,23,15,12,12.10
2015,09,23,15,13,12.10
2015,09,23,15,14,12.10
2015,09,23,15,15,12.10
2015,09,23,15,16,12.10
2015,09,23,15,17,12.10
2015,09,23,15,18,12.10
2015,09,23,15,19,12.10
2015,09,23,15,20,12.10
2015,09,23,15,21,12.10
2015,09,23,15,22,12.10
2015,09,23,15,23,12.10
2015,09,23,15,24,12.10
2015,09,23,15,25,12.10
2015,09,23,15,26,12.10
2015,09,23,15,27,12.10
2015,09,23,15,28,12.10
2015,09,23,15,29,12.10
2015,09,23,15,30,12.20
2015,09,23,15,31,12.20
2015,09,23,15,32,12.20
2015,09,23,15,33,12.20
2015,09,23,15,34,12.20
2015,09,23,15,35,12.20
2015,09,23,15,36,12.20
2015,09,23,15,37,12.20
2015,09,23,15,38,12.20
2015,09,23,15,39,12.20
2015,09,23,15,40,12.20
2015,09,23,15,41,12.20
2015,09,23,15,42,12.20
2015,09,23,15,43,12.20
2015,09,23,15,44,12.20
2015,09,23,15,45,12.20
2015,09,23,15,46,12.20
2015,09,23,15,47,12.20
2015,09,23,15,48,12.20
2015,09,23,15,49,12.20
2015,09,23,15,50,12.20
2015,09,23,15,51,12.30
2015,09,23,15,52,12.30
2015,09,23,15,53,12.30
2015,09,23,15,55,12.20
2015,09,23,15,56,12.20
2015,09,23,15,57,12.20
2015,09,23,15,58,12.20
2015,09,23,15,59,12.20
2015,09,23,16,00,12.20
2015,09,23,16,01,12.20
2015,09,23,16,02,12.30
2015,09,23,16,03,12.30
2015,09,23,16,04,12.30
2015,09,23,16,05,12.30
2015,09,23,16,06,12.20
2015,09,23,16,07,12.20
2015,09,23,16,08,12.20
2015,09,23,16,09,12.20
2015,09,23,16,10,12.20
2015,09,23,16,11,12.20
2015,09,23,16,12,12.20
2015,09,23,16,13,12.20
2015,09,23,16,14,12.20
2015,09,23,16,15,12.20
2015,09,23,16,16,12.10
2015,09,23,16,17,12.10
2015,09,23,16,19,12.20
2015,09,23,16,20,12.10
2015,09,23,16,21,12.10
2015,09,23,16,22,12.10
2015,09,23,16,23,12.20
2015,09,23,16,24,12.20
2015,09,23,16,25,12.20
2015,09,23,16,26,12.20
2015,09,23,16,27,12.20
2015,09,23,16,28,12.20
2015,09,23,16,29,12.10
2015,09,23,16,30,12.10
2015,09,23,16,31,12.10
2015,09,23,16,32,12.10
2015,09,23,16,33,12.10
2015,09,23,16,34,12.10
2015,09,23,16,35,12.10
2015,09,23,16,37,12.10
2015,09,23,16,38,12.10
2015,09,23,16,39,12.00
2015,09,23,16,40,12.00
2015,09,23,16,41,12.00
2015,09,23,16,42,12.00
2015,09,23,16,43,11.90
2015,09,23,16,44,11.90
2015,09,23,16,45,11.90
2015,09,23,16,46,11.90
2015,09,23,16,47,11.90
2015,09,23,16,48,11.90
2015,09,23,16,49,11.90
2015,09,23,16,50,11.90
2015,09,23,16,51,11.90
2015,09,23,16,52,11.90
2015,09,23,16,53,11.90
2015,09,23,16,54,11.80
2015,09,23,16,55,11.80
2015,09,23,16,56,11.80
2015,09,23,16,57,11.80
2015,09,23,16,58,11.80
2015,09,23,16,59,11.80
2015,09,23,17,00,11.80
2015,09,23,17,01,11.80
2015,09,23,17,02,11.80
2015,09,23,17,03,11.80
2015,09,23,17,04,11.80
2015,09,23,17,05,11.80
2015,09,23,17,06,11.80
2015,09,23,17,07,11.80
2015,09,23,17,08,11.80
2015,09,23,17,09,11.80
2015,09,23,17,10,11.80
2015,09,23,17,11,11.80
2015,09,23,17,12,11.80
2015,09,23,17,13,11.80
2015,09,23,17,14,11.80
2015,09,23,17,15,11.80
2015,09,23,17,16,11.80
2015,09,23,17,17,11.70
2015,09,23,17,18,11.80
2015,09,23,17,19,11.70
2015,09,23,17,20,11.70
2015,09,23,17,21,11.80
2015,09,23,17,22,11.80
2015,09,23,17,23,11.70
2015,09,23,17,24,11.70
2015,09,23,17,25,11.80
2015,09,23,17,26,11.80
2015,09,23,17,27,11.70
2015,09,23,17,28,11.70
2015,09,23,17,29,11.80
2015,09,23,17,30,11.80
2015,09,23,17,31,11.80
2015,09,23,17,32,11.80
2015,09,23,17,33,11.80
2015,09,23,17,34,11.80
2015,09,23,17,35,11.80
2015,09,23,17,36,11.70
2015,09,23,17,37,11.80
2015,09,23,17,38,11.80
2015,09,23,17,39,11.80
2015,09,23,17,40,11.80
2015,09,23,17,41,11.80
2015,09,23,17,42,11.80
2015,09,23,17,43,11.80
2015,09,23,17,44,11.80
2015,09,23,17,45,11.70
2015,09,23,17,46,11.70
2015,09,23,17,47,11.70
2015,09,23,17,48,11.70
2015,09,23,17,49,11.70
2015,09,23,17,50,11.70
2015,09,23,17,51,11.70
2015,09,23,17,52,11.70
2015,09,23,17,53,11.70
2015,09,23,17,54,11.70
2015,09,23,17,55,11.70
2015,09,23,17,56,11.70
2015,09,23,17,57,11.70
2015,09,23,17,58,11.70
2015,09,23,17,59,11.70
2015,09,23,18,00,11.70
2015,09,23,18,01,11.70
2015,09,23,18,02,11.70
2015,09,23,18,03,11.70
2015,09,23,18,04,11.70
2015,09,23,18,05,11.70
2015,09,23,18,06,11.70
2015,09,23,18,07,11.70
2015,09,23,18,08,11.70
2015,09,23,18,09,11.70
2015,09,23,18,10,11.70
2015,09,23,18,11,11.70
2015,09,23,18,12,11.70
2015,09,23,18,13,11.70
2015,09,23,18,14,11.70
2015,09,23,18,15,11.60
2015,09,23,18,16,11.60
2015,09,23,18,17,11.60
2015,09,23,18,18,11.60
2015,09,23,18,19,11.60
2015,09,23,18,20,11.60
2015,09,23,18,21,11.50
2015,09,23,18,22,11.50
2015,09,23,18,23,11.50
2015,09,23,18,24,11.50
2015,09,23,18,25,11.50
2015,09,23,18,26,11.50
2015,09,23,18,27,11.50
2015,09,23,18,28,11.50
2015,09,23,18,29,11.50
2015,09,23,18,30,11.50
2015,09,23,18,31,11.50
2015,09,23,18,32,11.50
2015,09,23,18,33,11.50
2015,09,23,18,34,11.50
2015,09,23,18,35,11.50
2015,09,23,18,36,11.50
2015,09,23,18,37,11.40
2015,09,23,18,38,11.40
2015,09,23,18,39,11.40
2015,09,23,18,40,11.40
2015,09,23,18,41,11.40
2015,09,23,18,42,11.40
2015,09,23,18,43,11.40
2015,09,23,18,44,11.40
2015,09,23,18,45,11.40
2015,09,23,18,46,11.40
2015,09,23,18,47,11.40
2015,09,23,18,48,11.40
2015,09,23,18,49,11.40
2015,09,23,18,50,11.30
2015,09,23,18,51,11.30
2015,09,23,18,52,11.30
2015,09,23,18,53,11.30
2015,09,23,18,54,11.30
2015,09,23,18,55,11.30
2015,09,23,18,56,11.30
2015,09,23,18,57,11.30
2015,09,23,18,58,11.30
2015,09,23,18,59,11.30
2015,09,23,19,00,11.30
2015,09,23,19,01,11.30
2015,09,23,19,02,11.30
2015,09,23,19,03,11.30
2015,09,23,19,04,11.30
2015,09,23,19,05,11.30
2015,09,23,19,06,11.30
2015,09,23,19,07,11.30
2015,09,23,19,08,11.30
2015,09,23,19,09,11.30
2015,09,23,19,10,11.30
2015,09,23,19,11,11.30
2015,09,23,19,12,11.30
2015,09,23,19,13,11.30
2015,09,23,19,14,11.30
2015,09,23,19,15,11.30
2015,09,23,19,16,11.30
2015,09,23,19,17,11.30
2015,09,23,19,18,11.30
2015,09,23,19,19,11.30
2015,09,23,19,20,11.20
2015,09,23,19,21,11.30
2015,09,23,19,22,11.20
2015,09,23,19,23,11.20
2015,09,23,19,24,11.20
2015,09,23,19,25,11.20
2015,09,23,19,26,11.20
2015,09,23,19,27,11.20
2015,09,23,19,28,11.20
2015,09,23,19,29,11.20
2015,09,23,19,30,11.20
2015,09,23,19,31,11.20
2015,09,23,19,32,11.20
2015,09,23,19,33,11.20
2015,09,23,19,34,11.20
2015,09,23,19,35,11.20
2015,09,23,19,36,11.20
2015,09,23,19,37,11.20
2015,09,23,19,38,11.20
2015,09,23,19,39,11.20
2015,09,23,19,40,11.20
2015,09,23,19,41,11.20
2015,09,23,19,42,11.20
2015,09,23,19,43,11.20
2015,09,23,19,44,11.20
2015,09,23,19,45,11.10
2015,09,23,19,46,11.10
2015,09,23,19,47,11.10
2015,09,23,19,48,11.10
2015,09,23,19,49,11.10
2015,09,23,19,50,11.10
2015,09,23,19,51,11.10
2015,09,23,19,52,11.10
2015,09,23,19,53,11.10
2015,09,23,19,54,11.10
2015,09,23,19,55,11.10
2015,09,23,19,56,11.10
2015,09,23,19,57,11.10
2015,09,23,19,58,11.10
2015,09,23,19,59,11.10
2015,09,23,20,00,11.10
2015,09,23,20,01,11.10
2015,09,23,20,02,11.10
2015,09,23,20,03,11.10
2015,09,23,20,04,11.10
2015,09,23,20,05,11.10
2015,09,23,20,06,11.10
2015,09,23,20,07,11.10
2015,09,23,20,08,11.10
2015,09,23,20,09,11.10
2015,09,23,20,10,11.10
2015,09,23,20,11,11.10
2015,09,23,20,12,11.10
2015,09,23,20,13,11.10
2015,09,23,20,14,11.10
2015,09,23,20,15,11.10
2015,09,23,20,16,11.10
2015,09,23,20,17,11.10
2015,09,23,20,18,11.10
2015,09,23,20,19,11.10
2015,09,23,20,20,11.10
2015,09,23,20,21,11.10
2015,09,23,20,22,11.10
2015,09,23,20,23,11.10
2015,09,23,20,24,11.10
2015,09,23,20,25,11.10
2015,09,23,20,26,11.10
2015,09,23,20,27,11.10
2015,09,23,20,28,11.10
2015,09,23,20,29,11.10
2015,09,23,20,30,11.10
2015,09,23,20,31,11.10
2015,09,23,20,32,11.10
2015,09,23,20,33,11.10
2015,09,23,20,34,11.10
2015,09,23,20,35,11.10
2015,09,23,20,36,11.10
2015,09,23,20,37,11.10
2015,09,23,20,38,11.10
2015,09,23,20,39,11.10
2015,09,23,20,40,11.10
2015,09,23,20,41,11.10
2015,09,23,20,42,11.10
2015,09,23,20,43,11.10
2015,09,23,20,44,11.10
2015,09,23,20,45,11.10
2015,09,23,20,46,11.10
2015,09,23,20,47,11.10
2015,09,23,20,48,11.10
2015,09,23,20,49,11.10
2015,09,23,20,50,11.10
2015,09,23,20,52,11.10
2015,09,23,20,53,11.10
2015,09,23,20,54,11.10
2015,09,23,20,55,11.10
2015,09,23,20,56,11.10
2015,09,23,20,57,11.10
2015,09,23,20,58,11.10
2015,09,23,20,59,11.10
2015,09,23,21,00,11.10
2015,09,23,21,01,11.10
2015,09,23,21,02,11.00
2015,09,23,21,03,11.00
2015,09,23,21,04,11.00
2015,09,23,21,05,11.00
2015,09,23,21,06,11.10
2015,09,23,21,07,11.10
2015,09,23,21,08,11.10
2015,09,23,21,09,11.10
2015,09,23,21,10,11.10
2015,09,23,21,11,11.00
2015,09,23,21,12,11.00
2015,09,23,21,13,11.00
2015,09,23,21,14,11.00
2015,09,23,21,15,11.00
2015,09,23,21,16,11.00
2015,09,23,21,17,11.00
2015,09,23,21,18,11.00
2015,09,23,21,19,11.00
2015,09,23,21,20,11.00
2015,09,23,21,21,11.00
2015,09,23,21,22,11.00
2015,09,23,21,23,11.10
2015,09,23,21,24,11.10
2015,09,23,21,25,11.10
2015,09,23,21,26,11.00
2015,09,23,21,27,11.00
2015,09,23,21,28,11.10
2015,09,23,21,29,11.00
2015,09,23,21,30,11.00
2015,09,23,21,31,11.10
2015,09,23,21,32,11.00
2015,09,23,21,33,11.00
2015,09,23,21,34,11.00
2015,09,23,21,35,11.10
2015,09,23,21,36,11.10
2015,09,23,21,37,11.10
2015,09,23,21,38,11.10
2015,09,23,21,39,11.10
2015,09,23,21,40,11.10
2015,09,23,21,41,11.10
2015,09,23,21,42,11.10
2015,09,23,21,43,11.10
2015,09,23,21,44,11.10
2015,09,23,21,45,11.10
2015,09,23,21,46,11.10
2015,09,23,21,47,11.10
2015,09,23,21,48,11.10
2015,09,23,21,49,11.10
2015,09,23,21,50,11.10
2015,09,23,21,51,11.10
2015,09,23,21,52,11.10
2015,09,23,21,53,11.10
2015,09,23,21,54,11.10
2015,09,23,21,55,11.10
2015,09,23,21,56,11.10
2015,09,23,21,57,11.10
2015,09,23,21,58,11.10
2015,09,23,21,59,11.10
2015,09,23,22,00,11.10
2015,09,23,22,01,11.10
2015,09,23,22,02,11.20
2015,09,23,22,03,11.20
2015,09,23,22,04,11.20
2015,09,23,22,05,11.20
2015,09,23,22,06,11.20
2015,09,23,22,07,11.20
2015,09,23,22,08,11.20
2015,09,23,22,09,11.20
2015,09,23,22,10,11.20
2015,09,23,22,11,11.20
2015,09,23,22,12,11.20
2015,09,23,22,13,11.20
2015,09,23,22,14,11.20
2015,09,23,22,15,11.20
2015,09,23,22,16,11.20
2015,09,23,22,17,11.20
2015,09,23,22,18,11.20
2015,09,23,22,19,11.20
2015,09,23,22,20,11.20
2015,09,23,22,21,11.20
2015,09,23,22,22,11.20
2015,09,23,22,23,11.20
2015,09,23,22,24,11.10
2015,09,23,22,25,11.20
2015,09,23,22,26,11.20
2015,09,23,22,27,11.20
2015,09,23,22,28,11.20
2015,09,23,22,29,11.20
2015,09,23,22,30,11.20
2015,09,23,22,31,11.20
2015,09,23,22,32,11.20
2015,09,23,22,33,11.20
2015,09,23,22,34,11.20
2015,09,23,22,35,11.20
2015,09,23,22,36,11.20
2015,09,23,22,37,11.20
2015,09,23,22,38,11.20
2015,09,23,22,39,11.20
2015,09,23,22,40,11.20
2015,09,23,22,41,11.20
2015,09,23,22,42,11.20
2015,09,23,22,43,11.20
2015,09,23,22,44,11.20
2015,09,23,22,45,11.20
2015,09,23,22,46,11.20
2015,09,23,22,47,11.20
2015,09,23,22,48,11.20
2015,09,23,22,49,11.20
2015,09,23,22,50,11.20
2015,09,23,22,51,11.20
2015,09,23,22,52,11.20
2015,09,23,22,53,11.20
2015,09,23,22,54,11.20
2015,09,23,22,55,11.20
2015,09,23,22,56,11.20
2015,09,23,22,57,11.20
2015,09,23,22,58,11.20
2015,09,23,22,59,11.20
2015,09,23,23,00,11.20
2015,09,23,23,01,11.20
2015,09,23,23,02,11.20
2015,09,23,23,03,11.20
2015,09,23,23,04,11.20
2015,09,23,23,05,11.20
2015,09,23,23,06,11.20
2015,09,23,23,07,11.20
2015,09,23,23,08,11.20
2015,09,23,23,09,11.20
2015,09,23,23,10,11.20
2015,09,23,23,11,11.20
2015,09,23,23,12,11.20
2015,09,23,23,13,11.20
2015,09,23,23,14,11.20
2015,09,23,23,15,11.20
2015,09,23,23,16,11.20
2015,09,23,23,17,11.20
2015,09,23,23,18,11.20
2015,09,23,23,19,11.20
2015,09,23,23,20,11.20
2015,09,23,23,21,11.20
2015,09,23,23,22,11.20
2015,09,23,23,23,11.20
2015,09,23,23,24,11.20
2015,09,23,23,25,11.20
2015,09,23,23,26,11.20
2015,09,23,23,27,11.20
2015,09,23,23,28,11.20
2015,09,23,23,29,11.20
2015,09,23,23,30,11.20
2015,09,23,23,31,11.20
2015,09,23,23,32,11.20
2015,09,23,23,33,11.20