Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,27,08,56,10.60
2010,05,27,08,57,10.60
2010,05,27,08,58,10.60
2010,05,27,08,59,10.60
2010,05,27,09,00,10.60
2010,05,27,09,01,10.60
2010,05,27,09,02,10.60
2010,05,27,09,03,10.60
2010,05,27,09,04,10.60
2010,05,27,09,05,10.60
2010,05,27,09,06,10.60
2010,05,27,09,07,10.60
2010,05,27,09,08,10.70
2010,05,27,09,09,10.70
2010,05,27,09,10,10.70
2010,05,27,09,11,10.70
2010,05,27,09,12,10.70
2010,05,27,09,13,10.70
2010,05,27,09,14,10.70
2010,05,27,09,15,10.70
2010,05,27,09,16,10.70
2010,05,27,09,17,10.60
2010,05,27,09,18,10.60
2010,05,27,09,19,10.60
2010,05,27,09,20,10.60
2010,05,27,09,21,10.60
2010,05,27,09,22,10.60
2010,05,27,09,23,10.60
2010,05,27,09,24,10.60
2010,05,27,09,25,10.60
2010,05,27,09,26,10.60
2010,05,27,09,27,10.60
2010,05,27,09,28,10.60
2010,05,27,09,29,10.60
2010,05,27,09,30,10.60
2010,05,27,09,31,10.50
2010,05,27,09,32,10.40
2010,05,27,09,33,10.50
2010,05,27,09,34,10.60
2010,05,27,09,35,10.60
2010,05,27,09,36,10.60
2010,05,27,09,37,10.60
2010,05,27,09,38,10.60
2010,05,27,09,39,10.70
2010,05,27,09,40,10.70
2010,05,27,09,41,10.60
2010,05,27,09,42,10.60
2010,05,27,09,43,10.60
2010,05,27,09,44,10.60
2010,05,27,09,45,10.70
2010,05,27,09,46,10.70
2010,05,27,09,47,10.70
2010,05,27,09,48,10.70
2010,05,27,09,49,10.70
2010,05,27,09,50,10.70
2010,05,27,09,51,10.70
2010,05,27,09,52,10.70
2010,05,27,09,53,10.70
2010,05,27,09,54,10.70
2010,05,27,09,55,10.70
2010,05,27,09,56,10.80
2010,05,27,09,57,10.80
2010,05,27,09,58,10.80
2010,05,27,09,59,10.70
2010,05,27,10,00,10.80
2010,05,27,10,01,10.80
2010,05,27,10,02,10.80
2010,05,27,10,03,10.80
2010,05,27,10,04,10.90
2010,05,27,10,05,10.90
2010,05,27,10,06,10.90
2010,05,27,10,07,10.90
2010,05,27,10,08,10.90
2010,05,27,10,09,10.90
2010,05,27,10,10,10.90
2010,05,27,10,11,10.90
2010,05,27,10,12,10.80
2010,05,27,10,13,10.80
2010,05,27,10,14,10.70
2010,05,27,10,15,10.60
2010,05,27,10,16,10.60
2010,05,27,10,17,10.60
2010,05,27,10,18,10.60
2010,05,27,10,19,10.60
2010,05,27,10,20,10.60
2010,05,27,10,21,10.60
2010,05,27,10,22,10.60
2010,05,27,10,23,10.60
2010,05,27,10,24,10.60
2010,05,27,10,25,10.70
2010,05,27,10,26,10.70
2010,05,27,10,27,10.70
2010,05,27,10,28,10.70
2010,05,27,10,29,10.70
2010,05,27,10,30,10.70
2010,05,27,10,31,10.70
2010,05,27,10,32,10.70
2010,05,27,10,33,10.80
2010,05,27,10,34,10.80
2010,05,27,10,35,10.90
2010,05,27,10,36,10.90
2010,05,27,10,37,10.90
2010,05,27,10,38,10.90
2010,05,27,10,39,10.90
2010,05,27,10,40,10.90
2010,05,27,10,41,10.90
2010,05,27,10,42,11.00
2010,05,27,10,43,11.10
2010,05,27,10,44,11.10
2010,05,27,10,45,11.10
2010,05,27,10,46,11.20
2010,05,27,10,47,11.20
2010,05,27,10,48,11.30
2010,05,27,10,49,11.30
2010,05,27,10,50,11.30
2010,05,27,10,51,11.30
2010,05,27,10,52,11.30
2010,05,27,10,53,11.30
2010,05,27,10,54,11.20
2010,05,27,10,55,11.20
2010,05,27,10,56,11.20
2010,05,27,10,57,11.20
2010,05,27,10,58,11.20
2010,05,27,10,59,11.20
2010,05,27,11,00,11.20
2010,05,27,11,01,11.20
2010,05,27,11,02,11.20
2010,05,27,11,03,11.10
2010,05,27,11,04,11.20
2010,05,27,11,05,11.20
2010,05,27,11,06,11.30
2010,05,27,11,07,11.30
2010,05,27,11,08,11.30
2010,05,27,11,09,11.40
2010,05,27,11,10,11.40
2010,05,27,11,11,11.40
2010,05,27,11,12,11.40
2010,05,27,11,13,11.40
2010,05,27,11,14,11.40
2010,05,27,11,15,11.40
2010,05,27,11,16,11.50
2010,05,27,11,17,11.60
2010,05,27,11,18,11.60
2010,05,27,11,19,11.60
2010,05,27,11,20,11.70
2010,05,27,11,21,11.70
2010,05,27,11,22,11.70
2010,05,27,11,23,11.70
2010,05,27,11,24,11.80
2010,05,27,11,25,11.80
2010,05,27,11,26,11.80
2010,05,27,11,27,11.80
2010,05,27,11,28,11.80
2010,05,27,11,29,11.80
2010,05,27,11,30,11.90
2010,05,27,11,31,11.90
2010,05,27,11,32,11.90
2010,05,27,11,33,11.90
2010,05,27,11,34,11.90
2010,05,27,11,35,11.90
2010,05,27,11,36,11.90
2010,05,27,11,37,11.90
2010,05,27,11,38,11.90
2010,05,27,11,39,11.90
2010,05,27,11,40,11.80
2010,05,27,11,41,11.90
2010,05,27,11,42,11.90
2010,05,27,11,43,11.90
2010,05,27,11,44,11.90
2010,05,27,11,45,11.90
2010,05,27,11,46,11.90
2010,05,27,11,47,11.90
2010,05,27,11,48,12.00
2010,05,27,11,49,12.00
2010,05,27,11,50,12.00
2010,05,27,11,51,12.00
2010,05,27,11,52,12.00
2010,05,27,11,53,12.00
2010,05,27,11,54,12.00
2010,05,27,11,55,12.00
2010,05,27,11,56,12.00
2010,05,27,11,57,12.00
2010,05,27,11,58,12.00
2010,05,27,11,59,12.00
2010,05,27,12,00,12.00
2010,05,27,12,01,12.10
2010,05,27,12,02,12.10
2010,05,27,12,03,12.20
2010,05,27,12,04,12.20
2010,05,27,12,05,12.30
2010,05,27,12,06,12.30
2010,05,27,12,07,12.30
2010,05,27,12,08,12.40
2010,05,27,12,09,12.40
2010,05,27,12,10,12.40
2010,05,27,12,11,12.50
2010,05,27,12,12,12.50
2010,05,27,12,13,12.50
2010,05,27,12,14,12.50
2010,05,27,12,15,12.50
2010,05,27,12,16,12.50
2010,05,27,12,17,12.50
2010,05,27,12,18,12.50
2010,05,27,12,19,12.50
2010,05,27,12,20,12.50
2010,05,27,12,21,12.60
2010,05,27,12,22,12.60
2010,05,27,12,23,12.60
2010,05,27,12,24,12.60
2010,05,27,12,25,12.60
2010,05,27,12,26,12.60
2010,05,27,12,27,12.50
2010,05,27,12,28,12.50
2010,05,27,12,29,12.50
2010,05,27,12,30,12.40
2010,05,27,12,31,12.40
2010,05,27,12,32,12.30
2010,05,27,12,33,12.40
2010,05,27,12,34,12.40
2010,05,27,12,35,12.40
2010,05,27,12,36,12.40
2010,05,27,12,37,12.40
2010,05,27,12,38,12.40
2010,05,27,12,39,12.40
2010,05,27,12,40,12.40
2010,05,27,12,41,12.40
2010,05,27,12,42,12.50
2010,05,27,12,43,12.50
2010,05,27,12,44,12.50
2010,05,27,12,45,12.50
2010,05,27,12,46,12.50
2010,05,27,12,47,12.50
2010,05,27,12,48,12.50
2010,05,27,12,49,12.50
2010,05,27,12,50,12.50
2010,05,27,12,51,12.50
2010,05,27,12,52,12.60
2010,05,27,12,53,12.60
2010,05,27,12,54,12.60
2010,05,27,12,55,12.60
2010,05,27,12,56,12.60
2010,05,27,12,57,12.60
2010,05,27,12,58,12.60
2010,05,27,12,59,12.60
2010,05,27,13,00,12.60
2010,05,27,13,01,12.60
2010,05,27,13,02,12.60
2010,05,27,13,03,12.60
2010,05,27,13,04,12.70
2010,05,27,13,05,12.70
2010,05,27,13,06,12.70
2010,05,27,13,07,12.80
2010,05,27,13,08,12.80
2010,05,27,13,09,12.80
2010,05,27,13,10,12.80
2010,05,27,13,11,12.80
2010,05,27,13,12,12.80
2010,05,27,13,13,12.80
2010,05,27,13,14,12.80
2010,05,27,13,15,12.80
2010,05,27,13,16,12.80
2010,05,27,13,17,12.80
2010,05,27,13,18,12.80
2010,05,27,13,19,12.70
2010,05,27,13,20,12.70
2010,05,27,13,21,12.70
2010,05,27,13,22,12.70
2010,05,27,13,23,12.70
2010,05,27,13,24,12.70
2010,05,27,13,25,12.60
2010,05,27,13,26,12.60
2010,05,27,13,27,12.60
2010,05,27,13,28,12.70
2010,05,27,13,29,12.70
2010,05,27,13,30,12.70
2010,05,27,13,31,12.70
2010,05,27,13,32,12.70
2010,05,27,13,33,12.70
2010,05,27,13,34,12.70
2010,05,27,13,35,12.70
2010,05,27,13,36,12.80
2010,05,27,13,37,12.80
2010,05,27,13,38,12.80
2010,05,27,13,39,12.90
2010,05,27,13,40,12.90
2010,05,27,13,41,13.00
2010,05,27,13,42,13.00
2010,05,27,13,43,13.00
2010,05,27,13,44,13.00
2010,05,27,13,45,13.00
2010,05,27,13,46,13.00
2010,05,27,13,47,13.00
2010,05,27,13,48,13.00
2010,05,27,13,49,13.00
2010,05,27,13,50,13.00
2010,05,27,13,51,13.00
2010,05,27,13,52,13.00
2010,05,27,13,53,13.00
2010,05,27,13,54,12.90
2010,05,27,13,55,12.90
2010,05,27,13,56,12.80
2010,05,27,13,57,12.80
2010,05,27,13,58,12.80
2010,05,27,13,59,12.80
2010,05,27,14,00,12.80
2010,05,27,14,01,12.80
2010,05,27,14,02,12.80
2010,05,27,14,03,12.80
2010,05,27,14,04,12.80
2010,05,27,14,05,12.80
2010,05,27,14,06,12.70
2010,05,27,14,07,12.70
2010,05,27,14,08,12.70
2010,05,27,14,09,12.70
2010,05,27,14,10,12.70
2010,05,27,14,11,12.70
2010,05,27,14,12,12.70
2010,05,27,14,13,12.70
2010,05,27,14,14,12.80
2010,05,27,14,15,12.80
2010,05,27,14,16,12.80
2010,05,27,14,17,12.80
2010,05,27,14,18,12.80
2010,05,27,14,19,12.80
2010,05,27,14,20,12.80
2010,05,27,14,21,12.80
2010,05,27,14,22,12.80
2010,05,27,14,23,12.90
2010,05,27,14,24,13.00
2010,05,27,14,25,13.00
2010,05,27,14,26,13.00
2010,05,27,14,27,13.10
2010,05,27,14,28,13.10
2010,05,27,14,29,13.20
2010,05,27,14,30,13.20
2010,05,27,14,31,13.30
2010,05,27,14,32,13.30
2010,05,27,14,33,13.40
2010,05,27,14,34,13.40
2010,05,27,14,35,13.50
2010,05,27,14,36,13.50
2010,05,27,14,37,13.60
2010,05,27,14,38,13.60
2010,05,27,14,39,13.60
2010,05,27,14,40,13.70
2010,05,27,14,41,13.70
2010,05,27,14,42,13.70
2010,05,27,14,43,13.70
2010,05,27,14,44,13.80
2010,05,27,14,45,13.80
2010,05,27,14,46,13.90
2010,05,27,14,47,13.90
2010,05,27,14,48,14.00
2010,05,27,14,49,14.10
2010,05,27,14,50,14.10
2010,05,27,14,51,14.20
2010,05,27,14,52,14.20
2010,05,27,14,53,14.20
2010,05,27,14,54,14.20
2010,05,27,14,55,14.20
2010,05,27,14,56,14.20
2010,05,27,14,57,14.30
2010,05,27,14,58,14.30
2010,05,27,14,59,14.30
2010,05,27,15,00,14.30
2010,05,27,15,01,14.30
2010,05,27,15,02,14.40
2010,05,27,15,03,14.40
2010,05,27,15,04,14.30
2010,05,27,15,05,14.40
2010,05,27,15,06,14.40
2010,05,27,15,07,14.30
2010,05,27,15,08,14.30
2010,05,27,15,09,14.30
2010,05,27,15,10,14.30
2010,05,27,15,11,14.30
2010,05,27,15,12,14.40
2010,05,27,15,13,14.40
2010,05,27,15,14,14.40
2010,05,27,15,15,14.50
2010,05,27,15,16,14.50
2010,05,27,15,17,14.50
2010,05,27,15,18,14.50
2010,05,27,15,19,14.50
2010,05,27,15,20,14.50
2010,05,27,15,21,14.50
2010,05,27,15,22,14.50
2010,05,27,15,23,14.60
2010,05,27,15,24,14.70
2010,05,27,15,25,14.70
2010,05,27,15,26,14.70
2010,05,27,15,27,14.70
2010,05,27,15,28,14.60
2010,05,27,15,29,14.70
2010,05,27,15,30,14.70
2010,05,27,15,31,14.70
2010,05,27,15,32,14.70
2010,05,27,15,33,14.80
2010,05,27,15,34,14.80
2010,05,27,15,35,14.80
2010,05,27,15,36,14.90
2010,05,27,15,37,14.90
2010,05,27,15,38,14.90
2010,05,27,15,39,14.90
2010,05,27,15,40,14.90
2010,05,27,15,41,14.90
2010,05,27,15,42,14.90
2010,05,27,15,43,14.90
2010,05,27,15,44,14.90
2010,05,27,15,45,15.00
2010,05,27,15,46,15.00
2010,05,27,15,47,15.00
2010,05,27,15,48,15.10
2010,05,27,15,49,15.10
2010,05,27,15,50,15.10
2010,05,27,15,51,15.20
2010,05,27,15,52,15.20
2010,05,27,15,53,15.20
2010,05,27,15,54,15.20
2010,05,27,15,55,15.10
2010,05,27,15,56,15.10
2010,05,27,15,57,15.10
2010,05,27,15,58,15.20
2010,05,27,15,59,15.20
2010,05,27,16,00,15.20
2010,05,27,16,01,15.20
2010,05,27,16,02,15.20
2010,05,27,16,03,15.20
2010,05,27,16,04,15.20
2010,05,27,16,05,15.30
2010,05,27,16,06,15.30
2010,05,27,16,07,15.30
2010,05,27,16,08,15.30
2010,05,27,16,09,15.30
2010,05,27,16,10,15.30
2010,05,27,16,11,15.40
2010,05,27,16,12,15.40
2010,05,27,16,13,15.40
2010,05,27,16,14,15.40
2010,05,27,16,15,15.30
2010,05,27,16,16,15.30
2010,05,27,16,17,15.30
2010,05,27,16,18,15.30
2010,05,27,16,19,15.30
2010,05,27,16,20,15.30
2010,05,27,16,21,15.30
2010,05,27,16,22,15.30
2010,05,27,16,23,15.20
2010,05,27,16,24,15.20
2010,05,27,16,25,15.20
2010,05,27,16,26,15.20
2010,05,27,16,27,15.10
2010,05,27,16,28,15.10
2010,05,27,16,29,15.10
2010,05,27,16,30,15.10
2010,05,27,16,31,15.10
2010,05,27,16,32,15.10
2010,05,27,16,33,15.10
2010,05,27,16,34,15.10
2010,05,27,16,35,15.10
2010,05,27,16,36,15.10
2010,05,27,16,37,15.00
2010,05,27,16,38,15.00
2010,05,27,16,39,15.00
2010,05,27,16,40,15.00
2010,05,27,16,41,15.10
2010,05,27,16,42,15.10
2010,05,27,16,43,15.10
2010,05,27,16,44,15.10
2010,05,27,16,45,15.10
2010,05,27,16,46,15.10
2010,05,27,16,47,15.10
2010,05,27,16,48,15.00
2010,05,27,16,49,15.00
2010,05,27,16,50,15.00
2010,05,27,16,51,15.00
2010,05,27,16,52,15.00
2010,05,27,16,53,15.00
2010,05,27,16,54,15.10
2010,05,27,16,55,15.10
2010,05,27,16,56,15.10
2010,05,27,16,57,15.10
2010,05,27,16,58,15.10
2010,05,27,16,59,15.10
2010,05,27,17,00,15.10
2010,05,27,17,01,15.10
2010,05,27,17,02,15.00
2010,05,27,17,03,15.00
2010,05,27,17,04,15.00
2010,05,27,17,05,15.00
2010,05,27,17,06,15.00
2010,05,27,17,07,15.00
2010,05,27,17,08,15.00
2010,05,27,17,09,15.00
2010,05,27,17,10,15.10
2010,05,27,17,11,15.10
2010,05,27,17,12,15.10
2010,05,27,17,13,15.10
2010,05,27,17,14,15.10
2010,05,27,17,15,15.00
2010,05,27,17,16,15.00
2010,05,27,17,17,15.00
2010,05,27,17,18,15.00
2010,05,27,17,19,15.00
2010,05,27,17,20,15.00
2010,05,27,17,21,15.00
2010,05,27,17,22,15.00
2010,05,27,17,23,15.00
2010,05,27,17,24,14.90
2010,05,27,17,25,14.90
2010,05,27,17,26,14.90
2010,05,27,17,27,14.90
2010,05,27,17,28,14.90
2010,05,27,17,29,14.80
2010,05,27,17,30,14.80
2010,05,27,17,31,14.80
2010,05,27,17,32,14.80
2010,05,27,17,33,14.80
2010,05,27,17,34,14.80
2010,05,27,17,35,14.80
2010,05,27,17,36,14.80
2010,05,27,17,37,14.80
2010,05,27,17,38,14.80
2010,05,27,17,39,14.80
2010,05,27,17,40,14.70
2010,05,27,17,41,14.70
2010,05,27,17,42,14.70
2010,05,27,17,43,14.70
2010,05,27,17,44,14.70
2010,05,27,17,45,14.70
2010,05,27,17,46,14.70
2010,05,27,17,47,14.70
2010,05,27,17,48,14.70
2010,05,27,17,49,14.70
2010,05,27,17,50,14.80
2010,05,27,17,51,14.80
2010,05,27,17,52,14.80
2010,05,27,17,53,14.80
2010,05,27,17,54,14.80
2010,05,27,17,55,14.70
2010,05,27,17,56,14.70
2010,05,27,17,57,14.70
2010,05,27,17,58,14.70
2010,05,27,17,59,14.70
2010,05,27,18,00,14.70
2010,05,27,18,01,14.70
2010,05,27,18,02,14.70
2010,05,27,18,03,14.70
2010,05,27,18,04,14.70
2010,05,27,18,05,14.70
2010,05,27,18,06,14.70
2010,05,27,18,07,14.80
2010,05,27,18,08,14.80
2010,05,27,18,09,14.80
2010,05,27,18,10,14.80
2010,05,27,18,11,14.80
2010,05,27,18,12,14.80
2010,05,27,18,13,14.80
2010,05,27,18,14,14.70
2010,05,27,18,15,14.70
2010,05,27,18,16,14.70
2010,05,27,18,17,14.70
2010,05,27,18,18,14.70
2010,05,27,18,19,14.70
2010,05,27,18,20,14.70
2010,05,27,18,21,14.70
2010,05,27,18,22,14.70
2010,05,27,18,23,14.70
2010,05,27,18,24,14.70
2010,05,27,18,25,14.70
2010,05,27,18,26,14.70
2010,05,27,18,27,14.70
2010,05,27,18,28,14.70
2010,05,27,18,29,14.80
2010,05,27,18,30,14.80
2010,05,27,18,31,14.80
2010,05,27,18,32,14.80
2010,05,27,18,33,14.80
2010,05,27,18,34,14.80
2010,05,27,18,35,14.80
2010,05,27,18,36,14.80
2010,05,27,18,37,14.80
2010,05,27,18,38,14.80
2010,05,27,18,39,14.80
2010,05,27,18,40,14.80
2010,05,27,18,41,14.70
2010,05,27,18,42,14.70
2010,05,27,18,43,14.70
2010,05,27,18,44,14.60
2010,05,27,18,45,14.60
2010,05,27,18,46,14.60
2010,05,27,18,47,14.50
2010,05,27,18,48,14.50
2010,05,27,18,49,14.50
2010,05,27,18,50,14.50
2010,05,27,18,51,14.40
2010,05,27,18,52,14.40
2010,05,27,18,53,14.40
2010,05,27,18,54,14.40
2010,05,27,18,55,14.40
2010,05,27,18,56,14.40
2010,05,27,18,57,14.40
2010,05,27,18,58,14.40
2010,05,27,18,59,14.50
2010,05,27,19,00,14.50
2010,05,27,19,01,14.40
2010,05,27,19,02,14.40
2010,05,27,19,03,14.40
2010,05,27,19,04,14.30
2010,05,27,19,05,14.30
2010,05,27,19,06,14.30
2010,05,27,19,07,14.30
2010,05,27,19,08,14.20
2010,05,27,19,09,14.20
2010,05,27,19,10,14.20
2010,05,27,19,11,14.20
2010,05,27,19,12,14.20
2010,05,27,19,13,14.20
2010,05,27,19,14,14.20
2010,05,27,19,15,14.20
2010,05,27,19,16,14.20
2010,05,27,19,17,14.10
2010,05,27,19,18,14.10
2010,05,27,19,19,14.10
2010,05,27,19,20,14.10
2010,05,27,19,21,14.00
2010,05,27,19,22,14.00
2010,05,27,19,23,14.00
2010,05,27,19,24,14.00
2010,05,27,19,25,14.00
2010,05,27,19,26,14.00
2010,05,27,19,27,14.00
2010,05,27,19,28,14.00
2010,05,27,19,29,14.00
2010,05,27,19,30,14.00
2010,05,27,19,31,14.00
2010,05,27,19,32,13.90
2010,05,27,19,33,13.90
2010,05,27,19,34,13.90
2010,05,27,19,35,13.90
2010,05,27,19,36,13.90
2010,05,27,19,37,13.90
2010,05,27,19,38,13.80
2010,05,27,19,39,13.80
2010,05,27,19,40,13.80
2010,05,27,19,41,13.70
2010,05,27,19,42,13.70
2010,05,27,19,43,13.70
2010,05,27,19,44,13.70
2010,05,27,19,45,13.60
2010,05,27,19,46,13.60
2010,05,27,19,47,13.50
2010,05,27,19,48,13.40
2010,05,27,19,49,13.30
2010,05,27,19,50,13.30
2010,05,27,19,51,13.20
2010,05,27,19,52,13.10
2010,05,27,19,53,13.00
2010,05,27,19,54,12.90
2010,05,27,19,55,12.80
2010,05,27,19,56,12.80
2010,05,27,19,57,12.80
2010,05,27,19,58,12.80
2010,05,27,19,59,12.80
2010,05,27,20,00,12.80
2010,05,27,20,01,12.80
2010,05,27,20,02,12.80
2010,05,27,20,03,12.80
2010,05,27,20,04,12.80
2010,05,27,20,05,12.80
2010,05,27,20,06,12.80
2010,05,27,20,07,12.80
