Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,08,12,00,00,973.28
2019,08,12,00,01,973.28
2019,08,12,00,02,973.28
2019,08,12,00,03,973.28
2019,08,12,00,04,973.28
2019,08,12,00,05,973.28
2019,08,12,00,06,973.28
2019,08,12,00,07,973.28
2019,08,12,00,08,973.28
2019,08,12,00,09,973.28
2019,08,12,00,10,973.28
2019,08,12,00,11,973.28
2019,08,12,00,12,973.28
2019,08,12,00,13,973.28
2019,08,12,00,14,973.28
2019,08,12,00,15,973.28
2019,08,12,00,16,973.28
2019,08,12,00,17,973.28
2019,08,12,00,18,973.28
2019,08,12,00,19,973.28
2019,08,12,00,20,973.28
2019,08,12,00,21,973.28
2019,08,12,00,22,973.28
2019,08,12,00,23,973.28
2019,08,12,00,24,973.28
2019,08,12,00,25,973.28
2019,08,12,00,26,973.28
2019,08,12,00,27,973.28
2019,08,12,00,28,973.28
2019,08,12,00,29,973.28
2019,08,12,00,30,973.28
2019,08,12,00,31,973.28
2019,08,12,00,32,973.28
2019,08,12,00,33,973.28
2019,08,12,00,34,973.28
2019,08,12,00,35,973.28
2019,08,12,00,36,973.28
2019,08,12,00,37,973.28
2019,08,12,00,38,973.28
2019,08,12,00,39,973.28
2019,08,12,00,40,973.28
2019,08,12,00,41,973.28
2019,08,12,00,42,973.28
2019,08,12,00,43,973.28
2019,08,12,00,44,973.28
2019,08,12,00,45,973.28
2019,08,12,00,46,973.28
2019,08,12,00,47,973.28
2019,08,12,00,48,973.28
2019,08,12,00,49,973.28
2019,08,12,00,50,973.28
2019,08,12,00,51,973.28
2019,08,12,00,52,973.28
2019,08,12,00,53,973.28
2019,08,12,00,54,973.28
2019,08,12,00,55,973.28
2019,08,12,00,56,973.28
2019,08,12,00,57,973.28
2019,08,12,00,58,973.28
2019,08,12,00,59,973.28
2019,08,12,01,00,973.28
2019,08,12,01,01,973.28
2019,08,12,01,02,973.28
2019,08,12,01,03,973.28
2019,08,12,01,04,973.28
2019,08,12,01,05,973.28
2019,08,12,01,06,973.28
2019,08,12,01,07,973.28
2019,08,12,01,08,973.28
2019,08,12,01,09,973.28
2019,08,12,01,10,973.28
2019,08,12,01,11,973.28
2019,08,12,01,12,973.28
2019,08,12,01,13,973.28
2019,08,12,01,14,973.28
2019,08,12,01,15,973.28
2019,08,12,01,16,973.28
2019,08,12,01,17,973.28
2019,08,12,01,18,973.28
2019,08,12,01,19,973.28
2019,08,12,01,20,973.28
2019,08,12,01,21,973.28
2019,08,12,01,22,973.28
2019,08,12,01,23,973.53
2019,08,12,01,24,973.65
2019,08,12,01,25,973.65
2019,08,12,01,26,973.65
2019,08,12,01,27,973.65
2019,08,12,01,28,973.65
2019,08,12,01,29,973.65
2019,08,12,01,30,973.65
2019,08,12,01,31,973.65
2019,08,12,01,32,973.65
2019,08,12,01,33,973.65
2019,08,12,01,34,973.65
2019,08,12,01,35,973.65
2019,08,12,01,36,973.65
2019,08,12,01,37,973.65
2019,08,12,01,38,973.65
2019,08,12,01,39,973.65
2019,08,12,01,40,973.65
2019,08,12,01,41,973.65
2019,08,12,01,42,973.65
2019,08,12,01,43,973.65
2019,08,12,01,44,973.65
2019,08,12,01,45,973.65
2019,08,12,01,46,973.65
2019,08,12,01,47,973.65
2019,08,12,01,48,973.65
2019,08,12,01,49,973.65
2019,08,12,01,50,973.74
2019,08,12,01,51,973.76
2019,08,12,01,52,973.73
2019,08,12,01,53,973.72
2019,08,12,01,54,973.72
2019,08,12,01,55,973.72
2019,08,12,01,56,973.72
2019,08,12,01,57,973.72
2019,08,12,01,58,973.72
2019,08,12,01,59,973.72
2019,08,12,02,00,973.72
2019,08,12,02,01,973.72
2019,08,12,02,02,973.72
2019,08,12,02,03,973.72
2019,08,12,02,04,973.72
2019,08,12,02,05,973.72
2019,08,12,02,06,973.72
2019,08,12,02,07,973.72
2019,08,12,02,08,973.57
2019,08,12,02,09,973.52
2019,08,12,02,10,973.52
2019,08,12,02,11,973.52
2019,08,12,02,12,973.52
2019,08,12,02,13,973.52
2019,08,12,02,14,973.52
2019,08,12,02,15,973.52
2019,08,12,02,16,973.72
2019,08,12,02,17,973.76
2019,08,12,02,18,973.76
2019,08,12,02,19,973.76
2019,08,12,02,20,973.76
2019,08,12,02,21,973.76
2019,08,12,02,22,973.76
2019,08,12,02,23,973.76
2019,08,12,02,24,973.76
2019,08,12,02,25,973.76
2019,08,12,02,26,973.76
2019,08,12,02,27,973.76
2019,08,12,02,28,973.76
2019,08,12,02,29,973.76
2019,08,12,02,30,973.76
2019,08,12,02,31,973.76
2019,08,12,02,32,973.76
2019,08,12,02,33,973.76
2019,08,12,02,34,973.76
2019,08,12,02,35,973.76
2019,08,12,02,36,973.76
2019,08,12,02,37,973.76
2019,08,12,02,38,973.76
2019,08,12,02,39,973.76
2019,08,12,02,40,973.76
2019,08,12,02,41,973.76
2019,08,12,02,42,973.76
2019,08,12,02,43,973.76
2019,08,12,02,44,973.76
2019,08,12,02,45,973.76
2019,08,12,02,46,973.76
2019,08,12,02,47,973.63
2019,08,12,02,48,973.55
2019,08,12,02,49,973.55
2019,08,12,02,50,973.55
2019,08,12,02,51,973.55
2019,08,12,02,52,973.55
2019,08,12,02,53,973.55
2019,08,12,02,54,973.55
2019,08,12,02,55,973.55
2019,08,12,02,56,973.61
2019,08,12,02,57,973.62
2019,08,12,02,58,973.62
2019,08,12,02,59,973.62
2019,08,12,03,00,973.59
2019,08,12,03,01,973.55
2019,08,12,03,02,973.55
2019,08,12,03,03,973.55
2019,08,12,03,04,973.55
2019,08,12,03,05,973.55
2019,08,12,03,06,973.55
2019,08,12,03,07,973.55
2019,08,12,03,08,973.55
2019,08,12,03,09,973.55
2019,08,12,03,10,973.55
2019,08,12,03,11,973.55
2019,08,12,03,12,973.55
2019,08,12,03,13,973.55
2019,08,12,03,14,973.55
2019,08,12,03,15,973.55
2019,08,12,03,16,973.55
2019,08,12,03,17,973.55
2019,08,12,03,18,973.55
2019,08,12,03,19,973.55
2019,08,12,03,20,973.55
2019,08,12,03,21,973.55
2019,08,12,03,22,973.55
2019,08,12,03,23,973.55
2019,08,12,03,24,973.55
2019,08,12,03,25,973.55
2019,08,12,03,26,973.55
2019,08,12,03,27,973.55
2019,08,12,03,28,973.55
2019,08,12,03,29,973.55
2019,08,12,03,30,973.55
2019,08,12,03,31,973.55
2019,08,12,03,32,973.55
2019,08,12,03,33,973.35
2019,08,12,03,34,973.38
2019,08,12,03,35,973.38
2019,08,12,03,36,973.38
2019,08,12,03,37,973.28
2019,08,12,03,38,973.32
2019,08,12,03,39,973.38
2019,08,12,03,40,973.38
2019,08,12,03,41,973.38
2019,08,12,03,42,973.38
2019,08,12,03,43,973.32
2019,08,12,03,44,973.32
2019,08,12,03,45,973.32
2019,08,12,03,46,973.33
2019,08,12,03,47,973.38
2019,08,12,03,48,973.36
2019,08,12,03,49,973.42
2019,08,12,03,50,973.41
2019,08,12,03,51,973.28
2019,08,12,03,52,973.28
2019,08,12,03,53,973.28
2019,08,12,03,54,973.28
2019,08,12,03,55,973.29
2019,08,12,03,56,973.35
2019,08,12,03,57,973.35
2019,08,12,03,58,973.36
2019,08,12,03,59,973.49
2019,08,12,04,00,973.49
2019,08,12,04,01,973.49
2019,08,12,04,02,973.49
2019,08,12,04,03,973.49
2019,08,12,04,04,973.49
2019,08,12,04,08,973.49
2019,08,12,04,09,973.51
2019,08,12,04,10,973.48
2019,08,12,04,11,973.47
2019,08,12,04,12,973.49
2019,08,12,04,13,973.49
2019,08,12,04,14,973.47
2019,08,12,04,15,973.47
2019,08,12,04,16,973.53
2019,08,12,04,17,973.48
2019,08,12,04,18,973.48
2019,08,12,04,19,973.46
2019,08,12,04,20,973.45
2019,08,12,04,21,973.54
2019,08,12,04,22,973.59
2019,08,12,04,23,973.59
2019,08,12,04,24,973.59
2019,08,12,04,25,973.59
2019,08,12,04,26,973.59
2019,08,12,04,27,973.59
2019,08,12,04,28,973.59
2019,08,12,04,29,973.61
2019,08,12,04,30,973.55
2019,08,12,04,31,973.54
2019,08,12,04,32,973.55
2019,08,12,04,33,973.55
2019,08,12,04,34,973.55
2019,08,12,04,35,973.53
2019,08,12,04,36,973.52
2019,08,12,04,37,973.52
2019,08,12,04,38,973.54
2019,08,12,04,39,973.55
2019,08,12,04,40,973.55
2019,08,12,04,41,973.55
2019,08,12,04,42,973.58
2019,08,12,04,43,973.59
2019,08,12,04,44,973.59
2019,08,12,04,45,973.77
2019,08,12,04,46,973.62
2019,08,12,04,47,973.50
2019,08,12,04,48,973.78
2019,08,12,04,49,973.89
2019,08,12,04,50,973.89
2019,08,12,04,51,973.68
2019,08,12,04,52,973.59
2019,08,12,04,53,973.59
2019,08,12,04,54,973.56
2019,08,12,04,55,973.55
2019,08,12,04,56,973.55
2019,08,12,04,57,973.55
2019,08,12,04,58,973.55
2019,08,12,04,59,973.55
2019,08,12,05,00,972.08
2019,08,12,05,01,971.62
2019,08,12,05,02,934.26
2019,08,12,05,03,915.58
2019,08,12,05,04,915.58
2019,08,12,05,05,915.58
2019,08,12,05,06,915.58
2019,08,12,05,07,915.58
2019,08,12,05,08,915.58
2019,08,12,05,09,915.58
2019,08,12,05,10,915.58
2019,08,12,05,11,915.58
2019,08,12,05,12,915.58
2019,08,12,05,13,915.58
2019,08,12,05,14,915.58
2019,08,12,05,15,959.78
2019,08,12,05,16,973.56
2019,08,12,05,17,973.55
2019,08,12,05,18,973.55
2019,08,12,05,19,973.58
2019,08,12,05,20,973.61
2019,08,12,05,21,973.54
2019,08,12,05,22,973.30
2019,08,12,05,23,973.51
2019,08,12,05,24,973.59
2019,08,12,05,25,973.59
2019,08,12,05,26,974.07
2019,08,12,05,27,974.23
2019,08,12,05,28,974.23
2019,08,12,05,29,974.23
2019,08,12,05,30,974.23
2019,08,12,05,31,973.74
2019,08,12,05,32,973.68
2019,08,12,05,33,973.58
2019,08,12,05,34,973.45
2019,08,12,05,35,973.42
2019,08,12,05,36,973.42
2019,08,12,05,37,973.42
2019,08,12,05,38,973.42
2019,08,12,05,39,979.34
2019,08,12,05,40,980.66
2019,08,12,05,41,980.66
2019,08,12,05,42,980.66
2019,08,12,05,43,980.66
2019,08,12,05,44,980.66
2019,08,12,05,45,980.66
2019,08,12,05,46,980.66
2019,08,12,05,47,974.92
2019,08,12,05,48,973.65
2019,08,12,05,49,973.65
2019,08,12,05,50,973.65
2019,08,12,05,51,973.65
2019,08,12,05,52,973.65
2019,08,12,05,53,973.65
2019,08,12,05,54,973.65
2019,08,12,05,55,973.65
2019,08,12,05,56,973.65
2019,08,12,05,57,973.65
2019,08,12,05,58,973.65
2019,08,12,05,59,973.65
2019,08,12,06,00,973.65
2019,08,12,06,01,973.65
2019,08,12,06,02,973.65
2019,08,12,06,03,973.65
2019,08,12,06,04,973.65
2019,08,12,06,05,973.65
2019,08,12,06,06,973.65
2019,08,12,06,07,973.65
2019,08,12,06,08,973.75
2019,08,12,06,09,973.79
2019,08,12,06,10,973.79
2019,08,12,06,11,973.76
2019,08,12,06,12,973.79
2019,08,12,06,13,973.85
2019,08,12,06,14,973.80
2019,08,12,06,15,973.79
2019,08,12,06,16,973.79
2019,08,12,06,17,973.79
2019,08,12,06,18,973.82
2019,08,12,06,19,973.82
2019,08,12,06,20,973.82
2019,08,12,06,21,973.82
2019,08,12,06,22,973.82
2019,08,12,06,23,973.82
2019,08,12,06,24,973.82
2019,08,12,06,25,973.98
2019,08,12,06,26,973.99
2019,08,12,06,27,973.99
2019,08,12,06,28,973.99
2019,08,12,06,29,973.99
2019,08,12,06,30,973.99
2019,08,12,06,31,973.99
2019,08,12,06,32,973.99
2019,08,12,06,33,973.99
2019,08,12,06,34,973.99
2019,08,12,06,35,973.99
2019,08,12,06,36,973.99
2019,08,12,06,37,973.99
2019,08,12,06,38,973.99
2019,08,12,06,39,974.06
2019,08,12,06,40,974.06
2019,08,12,06,41,974.06
2019,08,12,06,42,974.06
2019,08,12,06,43,974.06
2019,08,12,06,44,974.06
2019,08,12,06,45,974.06
2019,08,12,06,46,974.03
2019,08,12,06,47,974.03
2019,08,12,06,48,974.03
2019,08,12,06,49,974.03
2019,08,12,06,50,974.03
2019,08,12,06,51,974.03
2019,08,12,06,52,974.06
2019,08,12,06,53,974.06
2019,08,12,06,54,974.06
2019,08,12,06,55,974.06
2019,08,12,06,56,974.06
2019,08,12,06,57,974.06
2019,08,12,06,58,974.06
2019,08,12,06,59,974.06
2019,08,12,07,00,974.06
2019,08,12,07,01,974.06
2019,08,12,07,02,974.06
2019,08,12,07,03,974.06
2019,08,12,07,04,974.06
2019,08,12,07,05,974.06
2019,08,12,07,06,974.06
2019,08,12,07,07,974.06
2019,08,12,07,13,974.03
2019,08,12,07,14,974.03
2019,08,12,07,15,974.03
2019,08,12,07,16,974.04
2019,08,12,07,17,974.13
2019,08,12,07,18,974.13
2019,08,12,07,19,974.13
2019,08,12,07,20,974.13
2019,08,12,07,21,974.13
2019,08,12,07,22,974.13
2019,08,12,07,23,974.10
2019,08,12,07,24,974.13
2019,08,12,07,25,974.10
2019,08,12,07,26,974.16
2019,08,12,07,27,974.13
2019,08,12,07,28,974.13
2019,08,12,07,29,974.12
2019,08,12,07,30,974.03
2019,08,12,07,31,974.06
2019,08,12,07,32,974.10
2019,08,12,07,33,974.06
2019,08,12,07,34,974.06
2019,08,12,07,35,974.06
2019,08,12,07,36,974.10
2019,08,12,07,37,974.10
2019,08,12,07,38,974.10
2019,08,12,07,39,974.10
2019,08,12,07,40,974.10
2019,08,12,07,41,974.10
2019,08,12,07,42,974.10
2019,08,12,07,43,974.10
2019,08,12,07,44,974.10
2019,08,12,07,45,974.15
2019,08,12,07,46,974.47
2019,08,12,07,47,974.47
2019,08,12,07,48,974.47
2019,08,12,07,49,972.97
2019,08,12,07,50,958.75
2019,08,12,07,51,958.75
2019,08,12,07,52,958.75
2019,08,12,07,53,958.75
2019,08,12,07,54,958.75
2019,08,12,07,55,958.75
2019,08,12,07,56,958.75
2019,08,12,07,57,958.75
2019,08,12,07,58,958.75
2019,08,12,07,59,958.75
2019,08,12,08,00,958.75
2019,08,12,08,01,958.75
2019,08,12,08,02,958.75
2019,08,12,08,03,958.75
2019,08,12,08,04,961.67
2019,08,12,08,05,974.10
2019,08,12,08,06,974.10
2019,08,12,08,07,974.10
2019,08,12,08,08,974.10
2019,08,12,08,09,974.10
2019,08,12,08,10,974.10
2019,08,12,08,11,974.10
2019,08,12,08,12,974.10
2019,08,12,08,13,974.11
2019,08,12,08,14,974.14
2019,08,12,08,15,974.05
2019,08,12,08,16,974.00
2019,08,12,08,17,974.04
2019,08,12,08,18,974.09
2019,08,12,08,19,974.07
2019,08,12,08,20,974.13
2019,08,12,08,21,974.23
2019,08,12,08,22,974.23
2019,08,12,08,23,974.23
2019,08,12,08,24,974.23
2019,08,12,08,25,974.23
2019,08,12,08,26,974.23
2019,08,12,08,27,974.23
2019,08,12,08,28,974.23
2019,08,12,08,29,974.23
2019,08,12,08,30,974.23
2019,08,12,08,31,974.23
2019,08,12,08,32,974.23
2019,08,12,08,33,974.23
2019,08,12,08,34,974.23
2019,08,12,08,35,974.23
2019,08,12,08,36,974.23
2019,08,12,08,37,974.23
2019,08,12,08,38,974.23
2019,08,12,08,39,974.23
2019,08,12,08,40,974.20
2019,08,12,08,41,974.10
2019,08,12,08,42,974.10
2019,08,12,08,43,974.10
2019,08,12,08,44,974.10
2019,08,12,08,45,974.10
2019,08,12,08,46,974.10
2019,08,12,08,47,974.10
2019,08,12,08,48,974.10
2019,08,12,08,49,974.10
2019,08,12,08,50,974.10
2019,08,12,08,51,974.10
2019,08,12,08,52,974.10
2019,08,12,08,53,974.10
2019,08,12,08,54,974.10
2019,08,12,08,55,974.10
2019,08,12,08,56,974.10
2019,08,12,08,57,974.10
2019,08,12,08,58,974.10
2019,08,12,08,59,974.10
2019,08,12,09,00,974.10
2019,08,12,09,01,974.10
2019,08,12,09,02,974.10
2019,08,12,09,03,974.10
2019,08,12,09,04,974.10
2019,08,12,09,05,974.10
2019,08,12,09,06,974.10
2019,08,12,09,07,974.10
2019,08,12,09,08,974.10
2019,08,12,09,09,974.10
2019,08,12,09,10,974.10
2019,08,12,09,11,974.10
2019,08,12,09,12,974.10
2019,08,12,09,13,974.10
2019,08,12,09,14,974.10
2019,08,12,09,15,974.10
2019,08,12,09,16,974.10
2019,08,12,09,17,974.10
2019,08,12,09,18,974.10
2019,08,12,09,19,974.10
2019,08,12,09,20,974.10
2019,08,12,09,21,974.10
2019,08,12,09,22,974.10
2019,08,12,09,23,974.10
2019,08,12,09,24,974.10
2019,08,12,09,25,974.10
2019,08,12,09,26,974.10
2019,08,12,09,27,974.10
2019,08,12,09,28,974.10
2019,08,12,09,29,974.10
2019,08,12,09,30,974.10
2019,08,12,09,31,974.10
2019,08,12,09,32,974.10
2019,08,12,09,33,974.10
2019,08,12,09,34,974.10
2019,08,12,09,35,974.10
2019,08,12,09,36,974.10
2019,08,12,09,37,974.20
2019,08,12,09,38,974.33
2019,08,12,09,39,974.32
2019,08,12,09,40,974.28
2019,08,12,09,41,974.28
2019,08,12,09,42,974.33
2019,08,12,09,43,974.33
2019,08,12,09,44,974.33
2019,08,12,09,45,974.33
2019,08,12,09,46,974.33
2019,08,12,09,47,974.33
2019,08,12,09,48,974.32
2019,08,12,09,49,974.30
2019,08,12,09,50,974.30
2019,08,12,09,51,974.30
2019,08,12,09,52,974.30
2019,08,12,09,53,974.30
2019,08,12,09,54,974.30
2019,08,12,09,55,974.30
2019,08,12,09,56,974.30
2019,08,12,09,57,974.30
2019,08,12,09,58,974.30
2019,08,12,09,59,974.30
2019,08,12,10,00,974.30
2019,08,12,10,01,974.30
2019,08,12,10,02,974.30
2019,08,12,10,03,974.30
2019,08,12,10,04,974.30
2019,08,12,10,05,974.30
2019,08,12,10,06,974.30
2019,08,12,10,07,974.30
2019,08,12,10,08,974.30
2019,08,12,10,09,974.30
2019,08,12,10,10,974.30
2019,08,12,10,11,974.30
2019,08,12,10,12,974.30
2019,08,12,10,13,974.30
2019,08,12,10,14,974.30
2019,08,12,10,15,974.30
2019,08,12,10,16,974.30
2019,08,12,10,17,974.30
2019,08,12,10,18,974.30
2019,08,12,10,19,974.30
2019,08,12,10,20,974.30
2019,08,12,10,21,974.30
2019,08,12,10,22,974.30
2019,08,12,10,23,974.30
2019,08,12,10,24,974.30
2019,08,12,10,25,974.30
2019,08,12,10,26,974.30
2019,08,12,10,27,974.30
2019,08,12,10,28,974.30
2019,08,12,10,29,974.30
2019,08,12,10,30,974.30
2019,08,12,10,31,974.30
2019,08,12,10,32,974.30
2019,08,12,10,33,974.30
2019,08,12,10,34,974.30
2019,08,12,10,35,974.30
2019,08,12,10,36,974.30
2019,08,12,10,37,974.30
2019,08,12,10,38,974.30
2019,08,12,10,39,974.32
2019,08,12,10,40,974.33
2019,08,12,10,41,974.33
2019,08,12,10,42,974.33
2019,08,12,10,43,974.33
2019,08,12,10,44,974.33
2019,08,12,10,45,974.33
2019,08,12,10,46,974.33
2019,08,12,10,47,974.33
2019,08,12,10,48,974.33
2019,08,12,10,49,974.33
2019,08,12,10,50,974.33
2019,08,12,10,51,974.33
2019,08,12,10,52,974.33
2019,08,12,10,53,974.33
2019,08,12,10,54,974.33
2019,08,12,10,55,974.33
2019,08,12,10,56,974.33
2019,08,12,10,57,974.33
2019,08,12,10,58,974.33
2019,08,12,10,59,974.33
2019,08,12,11,00,974.33
2019,08,12,11,01,974.33
2019,08,12,11,02,974.33
2019,08,12,11,03,974.33
2019,08,12,11,04,974.33
2019,08,12,11,05,974.33
2019,08,12,11,06,974.33
2019,08,12,11,07,974.33
2019,08,12,11,08,974.33
2019,08,12,11,09,974.33
2019,08,12,11,10,974.33
2019,08,12,11,11,974.33
2019,08,12,11,12,974.33
2019,08,12,11,13,974.33
2019,08,12,11,14,974.33
2019,08,12,11,15,974.33
2019,08,12,11,16,974.39
2019,08,12,11,17,974.47
2019,08,12,11,18,974.50
2019,08,12,11,19,974.50
2019,08,12,11,20,974.50
2019,08,12,11,21,974.50
2019,08,12,11,22,974.50
2019,08,12,11,23,974.44
2019,08,12,11,24,974.40
2019,08,12,11,25,974.40
2019,08,12,11,26,974.49
2019,08,12,11,27,974.54
2019,08,12,11,28,974.54
2019,08,12,11,29,974.54
2019,08,12,11,30,974.54
2019,08,12,11,31,974.54
2019,08,12,11,32,974.54
2019,08,12,11,33,974.54
2019,08,12,11,34,974.54
2019,08,12,11,35,974.51
2019,08,12,11,36,974.50
2019,08,12,11,37,974.50
2019,08,12,11,38,974.50
2019,08,12,11,39,974.50
2019,08,12,11,40,974.43
2019,08,12,11,41,974.45
2019,08,12,11,42,974.47
2019,08,12,11,43,974.47
2019,08,12,11,44,974.47
2019,08,12,11,45,974.47
2019,08,12,11,46,974.47
2019,08,12,11,47,974.47
2019,08,12,11,48,974.47
2019,08,12,11,49,974.47
2019,08,12,11,50,974.54
2019,08,12,11,51,974.57
2019,08,12,11,52,974.57
2019,08,12,11,53,974.57
2019,08,12,11,54,974.57
2019,08,12,11,55,974.57
2019,08,12,11,56,974.57
2019,08,12,11,57,974.57
2019,08,12,11,58,974.57
2019,08,12,11,59,974.57
2019,08,12,12,00,974.57
2019,08,12,12,01,974.57
2019,08,12,12,02,974.57
2019,08,12,12,03,974.57
2019,08,12,12,04,974.55
2019,08,12,12,05,974.54
2019,08,12,12,06,974.54
2019,08,12,12,07,974.54
2019,08,12,12,08,974.54
2019,08,12,12,09,974.54
2019,08,12,12,10,974.54
2019,08,12,12,11,974.54
2019,08,12,12,12,974.54
2019,08,12,12,13,974.54
2019,08,12,12,14,974.54
2019,08,12,12,15,974.54
2019,08,12,12,16,974.54
2019,08,12,12,17,974.54
2019,08,12,12,18,974.54
2019,08,12,12,19,974.54
2019,08,12,12,20,974.54
2019,08,12,12,21,974.54
2019,08,12,12,22,974.54
2019,08,12,12,23,974.54
2019,08,12,12,24,974.54
2019,08,12,12,25,974.54
2019,08,12,12,26,974.54
2019,08,12,12,27,974.54
2019,08,12,12,28,974.54
2019,08,12,12,29,974.54
2019,08,12,12,30,974.54
2019,08,12,12,31,974.54
2019,08,12,12,32,974.54
2019,08,12,12,33,974.54
2019,08,12,12,34,974.54
2019,08,12,12,35,974.54
2019,08,12,12,36,974.54
2019,08,12,12,37,974.54
2019,08,12,12,38,974.54
2019,08,12,12,39,974.54
2019,08,12,12,40,974.54
2019,08,12,12,41,974.54
2019,08,12,12,42,974.54
2019,08,12,12,43,974.42
2019,08,12,12,44,974.40
2019,08,12,12,45,974.40
2019,08,12,12,46,974.40
2019,08,12,12,47,974.40
2019,08,12,12,48,974.40
2019,08,12,12,49,974.40
2019,08,12,12,50,974.40
2019,08,12,12,51,974.40
2019,08,12,12,52,974.40
2019,08,12,12,53,974.40
2019,08,12,12,54,974.40
2019,08,12,12,55,974.40
2019,08,12,12,56,974.40
2019,08,12,12,57,974.40
2019,08,12,12,58,974.40
2019,08,12,12,59,974.40
2019,08,12,13,00,974.40
2019,08,12,13,01,974.40
2019,08,12,13,02,974.40
2019,08,12,13,03,974.40
2019,08,12,13,04,974.40
2019,08,12,13,05,974.40
2019,08,12,13,06,974.40
2019,08,12,13,07,974.40
2019,08,12,13,08,974.40
2019,08,12,13,09,974.40
2019,08,12,13,10,974.40
2019,08,12,13,11,974.40
2019,08,12,13,12,974.40
2019,08,12,13,13,974.40
2019,08,12,13,14,974.40
2019,08,12,13,15,974.40
2019,08,12,13,16,974.40
2019,08,12,13,17,974.40
2019,08,12,13,18,974.40
2019,08,12,13,19,974.40
2019,08,12,13,20,974.40
2019,08,12,13,21,974.40
2019,08,12,13,22,974.40
2019,08,12,13,23,974.40
2019,08,12,13,24,974.40
2019,08,12,13,25,974.40
2019,08,12,13,26,974.40
2019,08,12,13,27,974.40
2019,08,12,13,28,974.40
2019,08,12,13,29,974.40
2019,08,12,13,30,974.40
2019,08,12,13,31,974.40
2019,08,12,13,32,974.40
2019,08,12,13,33,974.40
2019,08,12,13,34,974.40
2019,08,12,13,35,974.40
2019,08,12,13,36,974.40
2019,08,12,13,37,974.40
2019,08,12,13,38,974.40
2019,08,12,13,39,974.40
2019,08,12,13,40,974.40
2019,08,12,13,41,974.40
2019,08,12,13,42,974.40
2019,08,12,13,43,974.40
2019,08,12,13,44,974.40
2019,08,12,13,45,974.40
2019,08,12,13,46,974.40
2019,08,12,13,47,974.40
2019,08,12,13,48,974.40
2019,08,12,13,49,974.40
2019,08,12,13,50,974.40
2019,08,12,13,51,974.40
2019,08,12,13,52,974.40
2019,08,12,13,53,974.40
2019,08,12,13,54,974.40
2019,08,12,13,55,974.40
2019,08,12,13,56,974.40
2019,08,12,13,57,974.40
2019,08,12,13,58,974.40
2019,08,12,13,59,974.40
2019,08,12,14,00,974.40
2019,08,12,14,01,974.40
2019,08,12,14,02,974.40
2019,08,12,14,03,974.40
2019,08,12,14,04,974.40
2019,08,12,14,05,974.40
2019,08,12,14,06,974.40
2019,08,12,14,07,974.40
2019,08,12,14,08,974.40
2019,08,12,14,09,974.40
2019,08,12,14,10,974.40
2019,08,12,14,11,974.40
2019,08,12,14,12,974.40
2019,08,12,14,13,974.40
2019,08,12,14,14,974.40
2019,08,12,14,15,974.40
2019,08,12,14,16,974.40
2019,08,12,14,17,974.40
2019,08,12,14,18,974.40
2019,08,12,14,19,974.40
2019,08,12,14,20,974.40
2019,08,12,14,21,974.40
2019,08,12,14,22,974.40
2019,08,12,14,23,974.40
2019,08,12,14,24,974.40
2019,08,12,14,25,974.40
2019,08,12,14,26,974.40
2019,08,12,14,27,974.40
2019,08,12,14,28,974.40
2019,08,12,14,29,974.40
2019,08,12,14,30,974.40
2019,08,12,14,31,974.40
2019,08,12,14,32,974.40
2019,08,12,14,33,974.40
2019,08,12,14,34,974.40
2019,08,12,14,35,974.40
2019,08,12,14,36,974.40
2019,08,12,14,37,974.40
2019,08,12,14,38,974.40
2019,08,12,14,39,974.40
2019,08,12,14,40,974.40
2019,08,12,14,41,974.40
2019,08,12,14,42,974.40
2019,08,12,14,43,974.40
2019,08,12,14,44,974.40
2019,08,12,14,45,974.40
2019,08,12,14,46,974.40
2019,08,12,14,47,974.40
2019,08,12,14,48,974.40
2019,08,12,14,49,974.40
2019,08,12,14,50,974.40
2019,08,12,14,51,974.40
2019,08,12,14,52,974.40
2019,08,12,14,53,974.40
2019,08,12,14,54,974.40
2019,08,12,14,55,974.40
2019,08,12,14,56,974.40
2019,08,12,14,57,974.40
2019,08,12,14,58,974.40
2019,08,12,14,59,974.40
2019,08,12,15,00,974.40
2019,08,12,15,01,974.40
2019,08,12,15,02,974.40
2019,08,12,15,03,974.40
2019,08,12,15,04,974.40
2019,08,12,15,05,974.40
2019,08,12,15,06,974.40
2019,08,12,15,07,974.40
2019,08,12,15,08,974.40
2019,08,12,15,09,974.40
2019,08,12,15,10,974.40
2019,08,12,15,11,974.40
2019,08,12,15,12,974.40
2019,08,12,15,13,974.40
2019,08,12,15,14,974.40
2019,08,12,15,15,974.40
2019,08,12,15,16,974.40
2019,08,12,15,17,974.40
2019,08,12,15,18,974.40
2019,08,12,15,19,974.40
2019,08,12,15,20,974.40
2019,08,12,15,21,974.40
2019,08,12,15,22,974.40
2019,08,12,15,23,974.40
2019,08,12,15,24,974.40
2019,08,12,15,25,974.40
2019,08,12,15,26,974.40
2019,08,12,15,27,974.40
2019,08,12,15,28,974.40
2019,08,12,15,29,974.40
2019,08,12,15,30,974.40
2019,08,12,15,31,974.40
2019,08,12,15,32,974.40
2019,08,12,15,33,974.40
2019,08,12,15,34,974.40
2019,08,12,15,35,974.40
2019,08,12,15,36,974.40
2019,08,12,15,37,974.40
2019,08,12,15,38,974.40
2019,08,12,15,39,974.40
2019,08,12,15,40,974.40
2019,08,12,15,41,974.40
2019,08,12,15,42,974.40
2019,08,12,15,43,974.40
2019,08,12,15,44,974.40
2019,08,12,15,45,974.40
2019,08,12,15,46,974.40
2019,08,12,15,47,974.40
2019,08,12,15,48,974.40
2019,08,12,15,49,974.40
2019,08,12,15,50,974.40
2019,08,12,15,51,974.40
2019,08,12,15,52,974.40
2019,08,12,15,53,974.40
2019,08,12,15,54,974.40
2019,08,12,15,55,974.40
2019,08,12,15,56,974.40
2019,08,12,15,57,974.40
2019,08,12,15,58,974.40
2019,08,12,15,59,974.40
2019,08,12,16,00,974.40
2019,08,12,16,01,974.40
2019,08,12,16,02,974.40
2019,08,12,16,03,974.40
2019,08,12,16,04,974.40
2019,08,12,16,05,974.40
2019,08,12,16,06,974.40
2019,08,12,16,07,974.40
2019,08,12,16,08,974.40
2019,08,12,16,09,974.40
2019,08,12,16,10,974.40
2019,08,12,16,11,974.40
2019,08,12,16,12,974.40
2019,08,12,16,13,974.40
2019,08,12,16,14,974.40
2019,08,12,16,15,974.40
2019,08,12,16,16,974.40
2019,08,12,16,17,974.40
2019,08,12,16,18,974.40
2019,08,12,16,19,974.40
2019,08,12,16,20,974.40
2019,08,12,16,21,974.40
2019,08,12,16,22,974.40
2019,08,12,16,23,974.40
2019,08,12,16,24,974.40
2019,08,12,16,25,974.40
2019,08,12,16,26,974.40
2019,08,12,16,27,974.40
2019,08,12,16,28,974.40
2019,08,12,16,29,974.40
2019,08,12,16,30,974.40
2019,08,12,16,31,974.40
2019,08,12,16,32,974.40
2019,08,12,16,33,974.40
2019,08,12,16,34,974.40
2019,08,12,16,35,974.40
2019,08,12,16,36,974.40
2019,08,12,16,37,974.40
2019,08,12,16,38,974.40
2019,08,12,16,39,974.40
2019,08,12,16,40,974.40
2019,08,12,16,41,974.40
2019,08,12,16,42,974.40
2019,08,12,16,43,974.40
2019,08,12,16,44,974.40