Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,16,07,04,12.50
2009,06,16,07,05,12.50
2009,06,16,07,06,12.50
2009,06,16,07,07,12.50
2009,06,16,07,08,12.50
2009,06,16,07,09,12.50
2009,06,16,07,10,12.40
2009,06,16,07,11,12.40
2009,06,16,07,12,12.40
2009,06,16,07,13,12.30
2009,06,16,07,14,12.30
2009,06,16,07,15,12.30
2009,06,16,07,16,12.30
2009,06,16,07,17,12.30
2009,06,16,07,18,12.30
2009,06,16,07,19,12.30
2009,06,16,07,20,12.30
2009,06,16,07,21,12.30
2009,06,16,07,22,12.30
2009,06,16,07,23,12.30
2009,06,16,07,24,12.30
2009,06,16,07,25,12.30
2009,06,16,07,26,12.30
2009,06,16,07,27,12.40
2009,06,16,07,28,12.40
2009,06,16,07,29,12.40
2009,06,16,07,30,12.40
2009,06,16,07,31,12.40
2009,06,16,07,32,12.40
2009,06,16,07,33,12.40
2009,06,16,07,34,12.40
2009,06,16,07,35,12.50
2009,06,16,07,36,12.50
2009,06,16,07,37,12.50
2009,06,16,07,38,12.50
2009,06,16,07,39,12.50
2009,06,16,07,40,12.60
2009,06,16,07,41,12.60
2009,06,16,07,42,12.70
2009,06,16,07,43,12.80
2009,06,16,07,44,12.80
2009,06,16,07,45,12.90
2009,06,16,07,46,12.90
2009,06,16,07,47,12.90
2009,06,16,07,48,13.00
2009,06,16,07,49,13.00
2009,06,16,07,50,13.10
2009,06,16,07,51,13.20
2009,06,16,07,52,13.20
2009,06,16,07,53,13.20
2009,06,16,07,54,13.30
2009,06,16,07,55,13.30
2009,06,16,07,56,13.30
2009,06,16,07,57,13.30
2009,06,16,07,58,13.30
2009,06,16,07,59,13.40
2009,06,16,08,00,13.40
2009,06,16,08,01,13.50
2009,06,16,08,02,13.50
2009,06,16,08,03,13.60
2009,06,16,08,04,13.60
2009,06,16,08,05,13.60
2009,06,16,08,06,13.70
2009,06,16,08,07,13.70
2009,06,16,08,08,13.70
2009,06,16,08,09,13.70
2009,06,16,08,10,13.70
2009,06,16,08,11,13.70
2009,06,16,08,12,13.70
2009,06,16,08,13,13.70
2009,06,16,08,14,13.70
2009,06,16,08,15,13.70
2009,06,16,08,16,13.70
2009,06,16,08,17,13.70
2009,06,16,08,18,13.80
2009,06,16,08,19,13.80
2009,06,16,08,20,13.90
2009,06,16,08,21,13.90
2009,06,16,08,22,14.00
2009,06,16,08,23,14.00
2009,06,16,08,24,14.00
2009,06,16,08,25,14.10
2009,06,16,08,26,14.10
2009,06,16,08,27,14.20
2009,06,16,08,28,14.20
2009,06,16,08,29,14.30
2009,06,16,08,30,14.40
2009,06,16,08,31,14.40
2009,06,16,08,32,14.50
2009,06,16,08,33,14.50
2009,06,16,08,34,14.60
2009,06,16,08,35,14.60
2009,06,16,08,36,14.60
2009,06,16,08,37,14.70
2009,06,16,08,38,14.80
2009,06,16,08,39,14.80
2009,06,16,08,40,14.80
2009,06,16,08,41,14.80
2009,06,16,08,42,14.90
2009,06,16,08,43,14.90
2009,06,16,08,44,15.00
2009,06,16,08,45,15.00
2009,06,16,08,46,15.10
2009,06,16,08,47,15.10
2009,06,16,08,48,15.20
2009,06,16,08,49,15.20
2009,06,16,08,50,15.30
2009,06,16,08,51,15.30
2009,06,16,08,52,15.30
2009,06,16,08,53,15.30
2009,06,16,08,54,15.30
2009,06,16,08,55,15.40
2009,06,16,08,56,15.40
2009,06,16,08,57,15.40
2009,06,16,08,58,15.40
2009,06,16,08,59,15.40
2009,06,16,09,00,15.50
2009,06,16,09,01,15.50
2009,06,16,09,02,15.50
2009,06,16,09,03,15.50
2009,06,16,09,04,15.50
2009,06,16,09,05,15.50
2009,06,16,09,06,15.50
2009,06,16,09,07,15.50
2009,06,16,09,08,15.50
2009,06,16,09,09,15.60
2009,06,16,09,10,15.60
2009,06,16,09,11,15.70
2009,06,16,09,12,15.90
2009,06,16,09,13,15.90
2009,06,16,09,14,16.10
2009,06,16,09,15,16.00
2009,06,16,09,16,15.90
2009,06,16,09,17,15.80
2009,06,16,09,18,15.80
2009,06,16,09,19,15.80
2009,06,16,09,20,15.80
2009,06,16,09,21,15.80
2009,06,16,09,22,15.90
2009,06,16,09,23,15.90
2009,06,16,09,24,16.10
2009,06,16,09,25,16.10
2009,06,16,09,26,16.10
2009,06,16,09,27,16.10
2009,06,16,09,28,16.10
2009,06,16,09,29,16.10
2009,06,16,09,30,16.10
2009,06,16,09,31,16.10
2009,06,16,09,32,16.10
2009,06,16,09,33,16.10
2009,06,16,09,34,16.10
2009,06,16,09,35,16.10
2009,06,16,09,36,16.20
2009,06,16,09,37,16.20
2009,06,16,09,38,16.30
2009,06,16,09,39,16.30
2009,06,16,09,40,16.30
2009,06,16,09,41,16.40
2009,06,16,09,42,16.40
2009,06,16,09,43,16.40
2009,06,16,09,44,16.40
2009,06,16,09,45,16.50
2009,06,16,09,46,16.60
2009,06,16,09,47,16.60
2009,06,16,09,48,16.70
2009,06,16,09,49,16.70
2009,06,16,09,50,16.80
2009,06,16,09,51,16.90
2009,06,16,09,52,17.00
2009,06,16,09,53,17.00
2009,06,16,09,54,17.10
2009,06,16,09,55,17.30
2009,06,16,09,56,17.30
2009,06,16,09,57,17.30
2009,06,16,09,58,17.30
2009,06,16,09,59,17.30
2009,06,16,10,00,17.40
2009,06,16,10,01,17.40
2009,06,16,10,02,17.40
2009,06,16,10,03,17.50
2009,06,16,10,04,17.50
2009,06,16,10,05,17.60
2009,06,16,10,06,17.60
2009,06,16,10,07,17.50
2009,06,16,10,08,17.50
2009,06,16,10,09,17.50
2009,06,16,10,10,17.40
2009,06,16,10,11,17.30
2009,06,16,10,12,17.30
2009,06,16,10,13,17.30
2009,06,16,10,14,17.20
2009,06,16,10,15,17.20
2009,06,16,10,16,17.20
2009,06,16,10,17,17.20
2009,06,16,10,18,17.20
2009,06,16,10,19,17.10
2009,06,16,10,20,17.10
2009,06,16,10,21,17.00
2009,06,16,10,22,17.00
2009,06,16,10,23,17.10
2009,06,16,10,24,17.10
2009,06,16,10,25,17.10
2009,06,16,10,26,17.00
2009,06,16,10,27,16.90
2009,06,16,10,28,16.90
2009,06,16,10,29,16.90
2009,06,16,10,30,16.90
2009,06,16,10,31,16.90
2009,06,16,10,32,17.00
2009,06,16,10,33,17.10
2009,06,16,10,34,17.00
2009,06,16,10,35,16.90
2009,06,16,10,36,16.80
2009,06,16,10,37,16.80
2009,06,16,10,38,16.80
2009,06,16,10,39,16.80
2009,06,16,10,40,16.80
2009,06,16,10,41,16.70
2009,06,16,10,42,16.70
2009,06,16,10,43,16.70
2009,06,16,10,44,16.80
2009,06,16,10,45,16.70
2009,06,16,10,46,16.70
2009,06,16,10,47,16.70
2009,06,16,10,48,16.70
2009,06,16,10,49,16.70
2009,06,16,10,50,16.70
2009,06,16,10,51,16.80
2009,06,16,10,52,16.80
2009,06,16,10,53,16.80
2009,06,16,10,54,16.80
2009,06,16,10,55,16.70
2009,06,16,10,56,16.70
2009,06,16,10,57,16.70
2009,06,16,10,58,16.70
2009,06,16,10,59,16.80
2009,06,16,11,00,16.90
2009,06,16,11,01,16.90
2009,06,16,11,02,16.80
2009,06,16,11,03,16.80
2009,06,16,11,04,16.80
2009,06,16,11,05,16.70
2009,06,16,11,06,16.80
2009,06,16,11,07,16.90
2009,06,16,11,08,16.80
2009,06,16,11,09,16.80
2009,06,16,11,10,16.80
2009,06,16,11,11,16.80
2009,06,16,11,12,16.80
2009,06,16,11,13,16.80
2009,06,16,11,14,16.80
2009,06,16,11,15,16.70
2009,06,16,11,16,16.70
2009,06,16,11,17,16.70
2009,06,16,11,18,16.70
2009,06,16,11,19,16.70
2009,06,16,11,20,16.70
2009,06,16,11,21,16.70
2009,06,16,11,22,16.70
2009,06,16,11,23,16.80
2009,06,16,11,24,16.80
2009,06,16,11,25,16.90
2009,06,16,11,26,16.90
2009,06,16,11,27,17.00
2009,06,16,11,28,17.10
2009,06,16,11,29,17.20
2009,06,16,11,30,17.20
2009,06,16,11,31,17.10
2009,06,16,11,32,17.10
2009,06,16,11,33,17.20
2009,06,16,11,34,17.20
2009,06,16,11,35,17.30
2009,06,16,11,36,17.40
2009,06,16,11,37,17.50
2009,06,16,11,38,17.50
2009,06,16,11,39,17.50
2009,06,16,11,40,17.50
2009,06,16,11,41,17.60
2009,06,16,11,42,17.60
2009,06,16,11,43,17.60
2009,06,16,11,44,17.60
2009,06,16,11,45,17.60
2009,06,16,11,46,17.60
2009,06,16,11,47,17.70
2009,06,16,11,48,17.70
2009,06,16,11,49,17.70
2009,06,16,11,50,17.70
2009,06,16,11,51,17.80
2009,06,16,11,52,17.80
2009,06,16,11,53,17.90
2009,06,16,11,54,17.90
2009,06,16,11,55,17.90
2009,06,16,11,56,17.90
2009,06,16,11,57,17.90
2009,06,16,11,58,17.80
2009,06,16,11,59,17.70
2009,06,16,12,00,17.60
2009,06,16,12,01,17.60
2009,06,16,12,02,17.70
2009,06,16,12,03,17.70
2009,06,16,12,04,17.80
2009,06,16,12,05,17.80
2009,06,16,12,06,17.90
2009,06,16,12,07,17.90
2009,06,16,12,08,18.00
2009,06,16,12,09,18.00
2009,06,16,12,10,18.10
2009,06,16,12,11,18.20
2009,06,16,12,12,18.20
2009,06,16,12,13,18.10
2009,06,16,12,14,18.00
2009,06,16,12,15,18.10
2009,06,16,12,16,18.10
2009,06,16,12,17,18.10
2009,06,16,12,18,18.20
2009,06,16,12,19,18.30
2009,06,16,12,20,18.40
2009,06,16,12,21,18.40
2009,06,16,12,22,18.50
2009,06,16,12,23,18.50
2009,06,16,12,24,18.50
2009,06,16,12,25,18.60
2009,06,16,12,26,18.50
2009,06,16,12,27,18.40
2009,06,16,12,28,18.30
2009,06,16,12,29,18.30
2009,06,16,12,30,18.20
2009,06,16,12,31,18.20
2009,06,16,12,32,18.10
2009,06,16,12,33,18.00
2009,06,16,12,34,17.90
2009,06,16,12,35,17.90
2009,06,16,12,36,17.80
2009,06,16,12,37,17.80
2009,06,16,12,38,17.80
2009,06,16,12,39,17.90
2009,06,16,12,40,17.90
2009,06,16,12,41,17.90
2009,06,16,12,42,17.90
2009,06,16,12,43,17.80
2009,06,16,12,44,17.80
2009,06,16,12,45,17.80
2009,06,16,12,46,17.70
2009,06,16,12,47,17.50
2009,06,16,12,48,17.50
2009,06,16,12,49,17.50
2009,06,16,12,50,17.50
2009,06,16,12,51,17.50
2009,06,16,12,52,17.50
2009,06,16,12,53,17.50
2009,06,16,12,54,17.60
2009,06,16,12,55,17.70
2009,06,16,12,56,17.70
2009,06,16,12,57,17.60
2009,06,16,12,58,17.50
2009,06,16,12,59,17.50
2009,06,16,13,00,17.50
2009,06,16,13,01,17.60
2009,06,16,13,02,17.60
2009,06,16,13,03,17.70
2009,06,16,13,04,17.70
2009,06,16,13,05,17.70
2009,06,16,13,06,17.70
2009,06,16,13,07,17.80
2009,06,16,13,08,17.80
2009,06,16,13,09,17.80
2009,06,16,13,10,17.80
2009,06,16,13,11,17.70
2009,06,16,13,12,17.70
2009,06,16,13,13,17.70
2009,06,16,13,14,17.70
2009,06,16,13,15,17.60
2009,06,16,13,16,17.60
2009,06,16,13,17,17.60
2009,06,16,13,18,17.60
2009,06,16,13,19,17.50
2009,06,16,13,20,17.40
2009,06,16,13,21,17.40
2009,06,16,13,22,17.40
2009,06,16,13,23,17.40
2009,06,16,13,24,17.50
2009,06,16,13,25,17.50
2009,06,16,13,26,17.40
2009,06,16,13,27,17.40
2009,06,16,13,28,17.30
2009,06,16,13,29,17.30
2009,06,16,13,30,17.30
2009,06,16,13,31,17.30
2009,06,16,13,32,17.30
2009,06,16,13,33,17.30
2009,06,16,13,34,17.30
2009,06,16,13,35,17.40
2009,06,16,13,36,17.50
2009,06,16,13,37,17.50
2009,06,16,13,38,17.50
2009,06,16,13,39,17.50
2009,06,16,13,40,17.50
2009,06,16,13,41,17.60
2009,06,16,13,42,17.60
2009,06,16,13,43,17.60
2009,06,16,13,44,17.60
2009,06,16,13,45,17.70
2009,06,16,13,46,17.80
2009,06,16,13,47,17.90
2009,06,16,13,48,17.90
2009,06,16,13,49,17.90
2009,06,16,13,50,18.10
2009,06,16,13,51,18.10
2009,06,16,13,52,18.10
2009,06,16,13,53,18.10
2009,06,16,13,54,18.10
2009,06,16,13,55,18.10
2009,06,16,13,56,18.10
2009,06,16,13,57,18.10
2009,06,16,13,58,18.10
2009,06,16,13,59,18.10
2009,06,16,14,00,18.10
2009,06,16,14,01,18.20
2009,06,16,14,02,18.20
2009,06,16,14,03,18.20
2009,06,16,14,04,18.10
2009,06,16,14,05,18.00
2009,06,16,14,06,17.90
2009,06,16,14,07,17.90
2009,06,16,14,08,17.90
2009,06,16,14,09,17.90
2009,06,16,14,10,17.90
2009,06,16,14,11,18.10
2009,06,16,14,12,18.10
2009,06,16,14,13,18.20
2009,06,16,14,14,18.20
2009,06,16,14,15,18.20
2009,06,16,14,16,18.10
2009,06,16,14,17,18.00
2009,06,16,14,18,17.90
2009,06,16,14,19,17.90
2009,06,16,14,20,17.80
2009,06,16,14,21,17.80
2009,06,16,14,22,17.80
2009,06,16,14,23,17.80
2009,06,16,14,24,17.70
2009,06,16,14,25,17.70
2009,06,16,14,26,17.70
2009,06,16,14,27,17.70
2009,06,16,14,28,17.70
2009,06,16,14,29,17.60
2009,06,16,14,30,17.60
2009,06,16,14,31,17.50
2009,06,16,14,32,17.40
2009,06,16,14,33,17.40
2009,06,16,14,34,17.40
2009,06,16,14,35,17.50
2009,06,16,14,36,17.50
2009,06,16,14,37,17.60
2009,06,16,14,38,17.60
2009,06,16,14,39,17.60
2009,06,16,14,40,17.60
2009,06,16,14,41,17.60
2009,06,16,14,42,17.50
2009,06,16,14,43,17.50
2009,06,16,14,44,17.50
2009,06,16,14,45,17.50
2009,06,16,14,46,17.50
2009,06,16,14,47,17.50
2009,06,16,14,48,17.50
2009,06,16,14,49,17.60
2009,06,16,14,50,17.60
2009,06,16,14,51,17.70
2009,06,16,14,52,17.80
2009,06,16,14,53,17.90
2009,06,16,14,54,17.90
2009,06,16,14,55,17.90
2009,06,16,14,56,18.00
2009,06,16,14,57,18.10
2009,06,16,14,58,18.10
2009,06,16,14,59,18.20
2009,06,16,15,00,18.20
2009,06,16,15,01,18.20
2009,06,16,15,02,18.20
2009,06,16,15,03,18.20
2009,06,16,15,04,18.20
2009,06,16,15,05,18.20
2009,06,16,15,06,18.30
2009,06,16,15,07,18.40
2009,06,16,15,08,18.50
2009,06,16,15,09,18.60
2009,06,16,15,10,18.70
2009,06,16,15,11,18.80
2009,06,16,15,12,18.80
2009,06,16,15,13,18.80
2009,06,16,15,14,18.80
2009,06,16,15,15,18.90
2009,06,16,15,16,18.80
2009,06,16,15,17,18.80
2009,06,16,15,18,18.80
2009,06,16,15,19,18.70
2009,06,16,15,20,18.60
2009,06,16,15,21,18.60
2009,06,16,15,22,18.60
2009,06,16,15,23,18.60
2009,06,16,15,24,18.60
2009,06,16,15,25,18.50
2009,06,16,15,26,18.50
2009,06,16,15,27,18.40
2009,06,16,15,28,18.30
2009,06,16,15,29,18.30
2009,06,16,15,30,18.20
2009,06,16,15,31,18.20
2009,06,16,15,32,18.20
2009,06,16,15,33,18.20
2009,06,16,15,34,18.00
2009,06,16,15,35,17.90
2009,06,16,15,36,17.80
2009,06,16,15,37,17.80
2009,06,16,15,38,17.80
2009,06,16,15,39,17.80
2009,06,16,15,40,17.80
2009,06,16,15,41,17.80
2009,06,16,15,42,17.80
2009,06,16,15,43,17.90
2009,06,16,15,44,17.90
2009,06,16,15,45,17.90
2009,06,16,15,46,17.90
2009,06,16,15,47,18.00
2009,06,16,15,48,18.10
2009,06,16,15,49,18.10
2009,06,16,15,50,18.10
2009,06,16,15,51,18.10
2009,06,16,15,52,18.10
2009,06,16,15,53,18.20
2009,06,16,15,54,18.20
2009,06,16,15,55,18.20
2009,06,16,15,56,18.20
2009,06,16,15,57,18.20
2009,06,16,15,58,18.20
2009,06,16,15,59,18.30
2009,06,16,16,00,18.40
2009,06,16,16,01,18.40
2009,06,16,16,02,18.40
2009,06,16,16,03,18.40
2009,06,16,16,04,18.40
2009,06,16,16,05,18.50
2009,06,16,16,06,18.50
2009,06,16,16,07,18.60
2009,06,16,16,08,18.60
2009,06,16,16,09,18.60
2009,06,16,16,10,18.50
2009,06,16,16,11,18.60
2009,06,16,16,12,18.60
2009,06,16,16,13,18.70
2009,06,16,16,14,18.80
2009,06,16,16,15,18.80
2009,06,16,16,16,18.80
2009,06,16,16,17,18.90
2009,06,16,16,18,18.90
2009,06,16,16,19,18.90
2009,06,16,16,20,18.90
2009,06,16,16,21,19.00
2009,06,16,16,22,19.10
2009,06,16,16,23,19.10
2009,06,16,16,24,19.10
2009,06,16,16,25,19.10
2009,06,16,16,26,19.10
2009,06,16,16,27,19.10
2009,06,16,16,28,19.10
2009,06,16,16,29,19.10
2009,06,16,16,30,19.10
2009,06,16,16,31,19.10
2009,06,16,16,32,19.10
2009,06,16,16,33,19.10
2009,06,16,16,34,19.10
2009,06,16,16,35,19.10
2009,06,16,16,36,19.10
2009,06,16,16,37,19.10
2009,06,16,16,38,19.10
2009,06,16,16,39,19.10
2009,06,16,16,40,19.10
2009,06,16,16,41,19.10
2009,06,16,16,42,19.10
2009,06,16,16,43,19.10
2009,06,16,16,44,19.00
2009,06,16,16,45,18.90
2009,06,16,16,46,18.90
2009,06,16,16,47,18.80
2009,06,16,16,48,18.70
2009,06,16,16,49,18.70
2009,06,16,16,50,18.60
2009,06,16,16,51,18.60
2009,06,16,16,52,18.60
2009,06,16,16,53,18.60
2009,06,16,16,54,18.60
2009,06,16,16,55,18.70
2009,06,16,16,56,18.70
2009,06,16,16,57,18.80
2009,06,16,16,58,18.80
2009,06,16,16,59,18.80
2009,06,16,17,00,18.90
2009,06,16,17,01,18.90
2009,06,16,17,02,18.90
2009,06,16,17,03,18.90
2009,06,16,17,04,18.90
2009,06,16,17,05,18.90
2009,06,16,17,06,18.90
2009,06,16,17,07,18.90
2009,06,16,17,08,18.90
2009,06,16,17,09,19.00
2009,06,16,17,10,19.10
2009,06,16,17,11,19.10
2009,06,16,17,12,19.10
2009,06,16,17,13,19.10
2009,06,16,17,14,19.10
2009,06,16,17,15,19.10
2009,06,16,17,16,19.10
2009,06,16,17,17,19.20
2009,06,16,17,18,19.20
2009,06,16,17,19,19.30
2009,06,16,17,20,19.30
2009,06,16,17,21,19.40
2009,06,16,17,22,19.40
2009,06,16,17,23,19.30
2009,06,16,17,24,19.30
2009,06,16,17,25,19.30
2009,06,16,17,26,19.30
2009,06,16,17,27,19.30
2009,06,16,17,28,19.40
2009,06,16,17,29,19.40
2009,06,16,17,30,19.40
2009,06,16,17,31,19.40
2009,06,16,17,32,19.40
2009,06,16,17,33,19.40
2009,06,16,17,34,19.40
2009,06,16,17,35,19.30
2009,06,16,17,36,19.20
2009,06,16,17,37,19.10
2009,06,16,17,38,18.90
2009,06,16,17,39,18.90
2009,06,16,17,40,18.80
2009,06,16,17,41,18.70
2009,06,16,17,42,18.70
2009,06,16,17,43,18.60
2009,06,16,17,44,18.60
2009,06,16,17,45,18.60
2009,06,16,17,46,18.60
2009,06,16,17,47,18.60
2009,06,16,17,48,18.60
2009,06,16,17,49,18.60
2009,06,16,17,50,18.50
2009,06,16,17,51,18.40
2009,06,16,17,52,18.30
2009,06,16,17,53,18.30
2009,06,16,17,54,18.20
2009,06,16,17,55,18.20
2009,06,16,17,56,18.20
2009,06,16,17,57,18.20
2009,06,16,17,58,18.20
2009,06,16,17,59,18.20
2009,06,16,18,00,18.20
2009,06,16,18,01,18.20
2009,06,16,18,02,18.20
2009,06,16,18,03,18.10
2009,06,16,18,04,18.10
2009,06,16,18,05,18.10
2009,06,16,18,06,17.90
2009,06,16,18,07,17.90
2009,06,16,18,08,17.90
2009,06,16,18,09,17.90
2009,06,16,18,10,17.90
2009,06,16,18,11,17.90
2009,06,16,18,12,17.90
2009,06,16,18,13,17.90
2009,06,16,18,14,17.90
2009,06,16,18,15,17.90
2009,06,16,18,16,17.90
2009,06,16,18,17,17.90
2009,06,16,18,18,17.90
2009,06,16,18,19,18.00
2009,06,16,18,20,18.10
2009,06,16,18,21,18.10
2009,06,16,18,22,18.20
2009,06,16,18,23,18.20
2009,06,16,18,24,18.20
2009,06,16,18,25,18.20
2009,06,16,18,26,18.20
2009,06,16,18,27,18.20
2009,06,16,18,28,18.20
2009,06,16,18,29,18.20
2009,06,16,18,30,18.20
2009,06,16,18,31,18.20
2009,06,16,18,32,18.10
2009,06,16,18,33,18.10
2009,06,16,18,34,17.90
2009,06,16,18,35,17.90
2009,06,16,18,36,17.90
2009,06,16,18,37,17.90
2009,06,16,18,38,17.90
2009,06,16,18,39,17.80
2009,06,16,18,40,17.80
2009,06,16,18,41,17.80
2009,06,16,18,42,17.70
2009,06,16,18,43,17.70
2009,06,16,18,44,17.70
2009,06,16,18,45,17.70
2009,06,16,18,46,17.70
2009,06,16,18,47,17.70
2009,06,16,18,48,17.70
2009,06,16,18,49,17.70
2009,06,16,18,50,17.70
2009,06,16,18,51,17.70
2009,06,16,18,52,17.70
2009,06,16,18,53,17.70
2009,06,16,18,54,17.70
2009,06,16,18,55,17.70
2009,06,16,18,56,17.70
2009,06,16,18,57,17.70
2009,06,16,18,58,17.70
2009,06,16,18,59,17.70
2009,06,16,19,00,17.60
2009,06,16,19,01,17.60
2009,06,16,19,02,17.60
2009,06,16,19,03,17.50
2009,06,16,19,04,17.50
2009,06,16,19,05,17.50
2009,06,16,19,06,17.50
2009,06,16,19,07,17.50
2009,06,16,19,08,17.50
2009,06,16,19,09,17.50
2009,06,16,19,10,17.50
2009,06,16,19,11,17.50
2009,06,16,19,12,17.60
2009,06,16,19,13,17.60
2009,06,16,19,14,17.60
2009,06,16,19,15,17.60
2009,06,16,19,16,17.70
2009,06,16,19,17,17.70
2009,06,16,19,18,17.70
2009,06,16,19,19,17.70
2009,06,16,19,20,17.70
2009,06,16,19,21,17.80
2009,06,16,19,22,17.80
2009,06,16,19,23,17.80
2009,06,16,19,24,17.80
2009,06,16,19,25,17.80
2009,06,16,19,26,17.80
2009,06,16,19,27,17.80
2009,06,16,19,28,17.80
2009,06,16,19,29,17.80
2009,06,16,19,30,17.80
2009,06,16,19,31,17.80
2009,06,16,19,32,17.80
2009,06,16,19,33,17.80
2009,06,16,19,34,17.80
