Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,13,00,00,14.20
2015,09,13,00,01,10.90
2015,09,13,00,02,6.60
2015,09,13,00,03,8.50
2015,09,13,00,04,7.70
2015,09,13,00,05,11.70
2015,09,13,00,06,8.00
2015,09,13,00,07,7.20
2015,09,13,00,08,8.40
2015,09,13,00,09,7.40
2015,09,13,00,10,5.70
2015,09,13,00,11,3.80
2015,09,13,00,12,2.40
2015,09,13,00,13,2.30
2015,09,13,00,14,4.80
2015,09,13,00,15,3.00
2015,09,13,00,16,6.70
2015,09,13,00,17,4.30
2015,09,13,00,18,2.70
2015,09,13,00,19,2.70
2015,09,13,00,20,1.50
2015,09,13,00,21,6.00
2015,09,13,00,22,8.40
2015,09,13,00,23,5.60
2015,09,13,00,24,3.50
2015,09,13,00,25,2.30
2015,09,13,00,26,4.20
2015,09,13,00,27,1.10
2015,09,13,00,28,2.40
2015,09,13,00,29,3.30
2015,09,13,00,30,5.90
2015,09,13,00,31,8.80
2015,09,13,00,32,4.80
2015,09,13,00,33,2.70
2015,09,13,00,34,1.60
2015,09,13,00,35,0.60
2015,09,13,00,36,1.70
2015,09,13,00,37,1.50
2015,09,13,00,38,1.60
2015,09,13,00,39,7.40
2015,09,13,00,40,5.70
2015,09,13,00,41,2.40
2015,09,13,00,42,2.60
2015,09,13,00,43,4.50
2015,09,13,00,44,4.00
2015,09,13,00,45,4.10
2015,09,13,00,46,5.00
2015,09,13,00,47,5.40
2015,09,13,00,48,6.10
2015,09,13,00,49,2.20
2015,09,13,00,50,1.90
2015,09,13,00,51,4.60
2015,09,13,00,52,5.50
2015,09,13,00,53,4.60
2015,09,13,00,54,2.90
2015,09,13,00,55,3.20
2015,09,13,00,56,2.50
2015,09,13,00,57,0.50
2015,09,13,00,58,1.70
2015,09,13,00,59,0.90
2015,09,13,01,00,1.90
2015,09,13,01,01,2.30
2015,09,13,01,02,0.10
2015,09,13,01,03,1.10
2015,09,13,01,04,0.20
2015,09,13,01,05,0.60
2015,09,13,01,06,1.30
2015,09,13,01,07,2.90
2015,09,13,01,08,1.90
2015,09,13,01,09,1.10
2015,09,13,01,10,0.50
2015,09,13,01,11,2.00
2015,09,13,01,12,1.50
2015,09,13,01,13,1.90
2015,09,13,01,14,0.10
2015,09,13,01,15,4.70
2015,09,13,01,16,4.80
2015,09,13,01,17,4.60
2015,09,13,01,18,3.60
2015,09,13,01,19,3.80
2015,09,13,01,20,2.50
2015,09,13,01,21,7.90
2015,09,13,01,22,6.90
2015,09,13,01,23,6.40
2015,09,13,01,24,7.00
2015,09,13,01,25,5.20
2015,09,13,01,26,2.70
2015,09,13,01,27,3.00
2015,09,13,01,28,3.30
2015,09,13,01,29,3.50
2015,09,13,01,30,2.00
2015,09,13,01,31,4.70
2015,09,13,01,32,7.30
2015,09,13,01,33,4.80
2015,09,13,01,34,6.80
2015,09,13,01,35,4.20
2015,09,13,01,36,6.10
2015,09,13,01,37,4.80
2015,09,13,01,38,4.80
2015,09,13,01,39,2.50
2015,09,13,01,40,4.90
2015,09,13,01,41,4.60
2015,09,13,01,42,5.90
2015,09,13,01,43,5.80
2015,09,13,01,44,4.00
2015,09,13,01,45,4.30
2015,09,13,01,46,3.50
2015,09,13,01,47,6.30
2015,09,13,01,48,5.00
2015,09,13,01,49,2.40
2015,09,13,01,50,2.60
2015,09,13,01,51,4.30
2015,09,13,01,52,4.50
2015,09,13,01,53,5.10
2015,09,13,01,54,3.90
2015,09,13,01,55,2.40
2015,09,13,01,56,4.50
2015,09,13,01,57,6.00
2015,09,13,01,58,3.70
2015,09,13,01,59,7.40
2015,09,13,02,00,3.90
2015,09,13,02,01,4.80
2015,09,13,02,02,2.30
2015,09,13,02,03,5.10
2015,09,13,02,04,5.00
2015,09,13,02,05,5.40
2015,09,13,02,06,7.40
2015,09,13,02,07,2.70
2015,09,13,02,08,4.90
2015,09,13,02,09,4.00
2015,09,13,02,10,6.10
2015,09,13,02,11,9.20
2015,09,13,02,12,7.00
2015,09,13,02,13,4.90
2015,09,13,02,14,9.00
2015,09,13,02,15,5.30
2015,09,13,02,16,9.50
2015,09,13,02,17,4.60
2015,09,13,02,18,3.90
2015,09,13,02,19,3.70
2015,09,13,02,20,4.60
2015,09,13,02,21,4.80
2015,09,13,02,22,4.70
2015,09,13,02,23,8.10
2015,09,13,02,24,4.90
2015,09,13,02,25,3.40
2015,09,13,02,26,5.40
2015,09,13,02,27,5.20
2015,09,13,02,28,5.40
2015,09,13,02,29,4.90
2015,09,13,02,30,4.30
2015,09,13,02,31,6.30
2015,09,13,02,32,4.20
2015,09,13,02,33,5.10
2015,09,13,02,34,6.80
2015,09,13,02,35,5.50
2015,09,13,02,36,4.00
2015,09,13,02,37,4.30
2015,09,13,02,38,6.80
2015,09,13,02,39,7.10
2015,09,13,02,40,8.80
2015,09,13,02,41,8.10
2015,09,13,02,42,5.60
2015,09,13,02,43,11.20
2015,09,13,02,44,8.70
2015,09,13,02,45,7.80
2015,09,13,02,46,12.20
2015,09,13,02,47,9.40
2015,09,13,02,48,12.90
2015,09,13,02,49,6.40
2015,09,13,02,50,12.60
2015,09,13,02,51,10.30
2015,09,13,02,52,10.40
2015,09,13,02,53,11.20
2015,09,13,02,54,12.90
2015,09,13,02,55,12.10
2015,09,13,02,56,12.30
2015,09,13,02,57,9.80
2015,09,13,02,58,10.40
2015,09,13,02,59,11.40
2015,09,13,03,00,11.90
2015,09,13,03,01,10.50
2015,09,13,03,02,11.40
2015,09,13,03,03,10.90
2015,09,13,03,04,9.00
2015,09,13,03,05,13.60
2015,09,13,03,06,8.20
2015,09,13,03,07,6.80
2015,09,13,03,08,7.30
2015,09,13,03,09,9.50
2015,09,13,03,10,8.20
2015,09,13,03,11,7.60
2015,09,13,03,12,11.30
2015,09,13,03,13,6.10
2015,09,13,03,14,6.00
2015,09,13,03,15,7.40
2015,09,13,03,16,16.70
2015,09,13,03,17,10.60
2015,09,13,03,18,9.70
2015,09,13,03,19,6.30
2015,09,13,03,20,8.00
2015,09,13,03,21,10.60
2015,09,13,03,22,9.50
2015,09,13,03,23,7.20
2015,09,13,03,24,6.00
2015,09,13,03,25,4.70
2015,09,13,03,26,4.20
2015,09,13,03,27,4.20
2015,09,13,03,28,8.20
2015,09,13,03,29,11.00
2015,09,13,03,30,7.70
2015,09,13,03,31,6.90
2015,09,13,03,32,7.90
2015,09,13,03,33,7.50
2015,09,13,03,34,6.90
2015,09,13,03,35,9.70
2015,09,13,03,36,6.90
2015,09,13,03,37,9.10
2015,09,13,03,38,12.00
2015,09,13,03,39,9.70
2015,09,13,03,40,6.40
2015,09,13,03,41,6.50
2015,09,13,03,42,8.50
2015,09,13,03,43,5.30
2015,09,13,03,44,3.60
2015,09,13,03,45,5.30
2015,09,13,03,46,8.40
2015,09,13,03,47,6.70
2015,09,13,03,48,3.70
2015,09,13,03,49,3.90
2015,09,13,03,50,4.50
2015,09,13,03,51,5.10
2015,09,13,03,52,6.40
2015,09,13,03,53,7.20
2015,09,13,03,54,7.20
2015,09,13,03,55,4.30
2015,09,13,03,56,4.20
2015,09,13,03,57,9.10
2015,09,13,03,58,7.00
2015,09,13,03,59,3.20
2015,09,13,04,00,4.10
2015,09,13,04,01,4.90
2015,09,13,04,02,5.10
2015,09,13,04,03,4.90
2015,09,13,04,04,7.20
2015,09,13,04,05,8.60
2015,09,13,04,06,9.20
2015,09,13,04,07,5.40
2015,09,13,04,08,4.20
2015,09,13,04,09,6.30
2015,09,13,04,10,12.40
2015,09,13,04,11,12.90
2015,09,13,04,12,14.80
2015,09,13,04,13,10.00
2015,09,13,04,14,13.30
2015,09,13,04,15,13.70
2015,09,13,04,16,9.20
2015,09,13,04,17,8.60
2015,09,13,04,18,11.60
2015,09,13,04,19,7.80
2015,09,13,04,20,13.90
2015,09,13,04,21,10.10
2015,09,13,04,22,17.00
2015,09,13,04,23,10.70
2015,09,13,04,24,10.60
2015,09,13,04,25,11.10
2015,09,13,04,26,12.50
2015,09,13,04,27,18.40
2015,09,13,04,28,16.60
2015,09,13,04,29,12.90
2015,09,13,04,30,15.70
2015,09,13,04,31,13.80
2015,09,13,04,32,16.50
2015,09,13,04,33,20.50
2015,09,13,04,34,15.50
2015,09,13,04,35,13.70
2015,09,13,04,36,11.90
2015,09,13,04,37,15.30
2015,09,13,04,38,14.20
2015,09,13,04,39,14.10
2015,09,13,04,40,14.80
2015,09,13,04,41,13.60
2015,09,13,04,42,14.80
2015,09,13,04,43,11.40
2015,09,13,04,44,15.90
2015,09,13,04,45,10.10
2015,09,13,04,46,14.10
2015,09,13,04,47,13.10
2015,09,13,04,48,18.20
2015,09,13,04,49,14.30
2015,09,13,04,50,10.90
2015,09,13,04,51,16.50
2015,09,13,04,52,13.40
2015,09,13,04,53,12.60
2015,09,13,04,54,11.90
2015,09,13,04,55,12.60
2015,09,13,04,56,8.80
2015,09,13,04,57,12.60
2015,09,13,04,58,11.30
2015,09,13,04,59,8.50
2015,09,13,05,00,12.30
2015,09,13,05,01,11.30
2015,09,13,05,02,13.70
2015,09,13,05,03,6.90
2015,09,13,05,04,10.90
2015,09,13,05,05,11.60
2015,09,13,05,06,7.50
2015,09,13,05,07,10.80
2015,09,13,05,08,11.00
2015,09,13,05,09,13.90
2015,09,13,05,10,14.10
2015,09,13,05,11,10.90
2015,09,13,05,12,9.00
2015,09,13,05,13,13.90
2015,09,13,05,14,14.00
2015,09,13,05,15,13.90
2015,09,13,05,16,11.00
2015,09,13,05,17,8.80
2015,09,13,05,18,13.10
2015,09,13,05,19,11.50
2015,09,13,05,20,12.60
2015,09,13,05,21,10.40
2015,09,13,05,22,11.90
2015,09,13,05,23,12.80
2015,09,13,05,24,10.20
2015,09,13,05,25,10.60
2015,09,13,05,26,10.20
2015,09,13,05,27,9.70
2015,09,13,05,28,11.90
2015,09,13,05,29,12.00
2015,09,13,05,30,13.10
2015,09,13,05,31,11.30
2015,09,13,05,32,9.90
2015,09,13,05,33,10.20
2015,09,13,05,34,11.80
2015,09,13,05,35,12.60
2015,09,13,05,36,14.50
2015,09,13,05,37,11.70
2015,09,13,05,38,14.90
2015,09,13,05,39,13.80
2015,09,13,05,40,14.40
2015,09,13,05,41,7.40
2015,09,13,05,42,10.40
2015,09,13,05,43,9.80
2015,09,13,05,44,9.30
2015,09,13,05,45,9.60
2015,09,13,05,46,12.40
2015,09,13,05,47,8.90
2015,09,13,05,48,8.00
2015,09,13,05,49,9.80
2015,09,13,05,50,9.40
2015,09,13,05,51,12.00
2015,09,13,05,52,7.60
2015,09,13,05,53,9.80
2015,09,13,05,54,8.80
2015,09,13,05,55,9.70
2015,09,13,05,56,10.50
2015,09,13,05,57,9.80
2015,09,13,05,58,9.20
2015,09,13,05,59,8.30
2015,09,13,06,00,7.60
2015,09,13,06,01,9.80
2015,09,13,06,02,9.60
2015,09,13,06,03,8.90
2015,09,13,06,04,11.00
2015,09,13,06,05,10.20
2015,09,13,06,06,9.40
2015,09,13,06,07,7.80
2015,09,13,06,08,7.80
2015,09,13,06,09,8.20
2015,09,13,06,10,9.50
2015,09,13,06,11,12.00
2015,09,13,06,12,9.80
2015,09,13,06,13,9.10
2015,09,13,06,14,6.40
2015,09,13,06,15,10.10
2015,09,13,06,16,11.40
2015,09,13,06,17,10.20
2015,09,13,06,18,8.90
2015,09,13,06,19,9.20
2015,09,13,06,20,6.70
2015,09,13,06,21,13.10
2015,09,13,06,22,7.60
2015,09,13,06,23,6.30
2015,09,13,06,24,9.20
2015,09,13,06,25,10.10
2015,09,13,06,26,8.20
2015,09,13,06,27,5.80
2015,09,13,06,28,8.80
2015,09,13,06,29,5.30
2015,09,13,06,30,6.60
2015,09,13,06,31,11.90
2015,09,13,06,32,10.80
2015,09,13,06,33,8.50
2015,09,13,06,34,5.40
2015,09,13,06,35,12.50
2015,09,13,06,36,9.50
2015,09,13,06,37,10.10
2015,09,13,06,38,9.40
2015,09,13,06,39,13.20
2015,09,13,06,40,11.00
2015,09,13,06,41,10.10
2015,09,13,06,42,9.20
2015,09,13,06,43,15.50
2015,09,13,06,44,13.80
2015,09,13,06,45,15.40
2015,09,13,06,46,11.90
2015,09,13,06,47,15.50
2015,09,13,06,48,18.00
2015,09,13,06,49,13.80
2015,09,13,06,50,15.70
2015,09,13,06,51,11.70
2015,09,13,06,52,13.20
2015,09,13,06,53,15.70
2015,09,13,06,54,12.80
2015,09,13,06,55,16.30
2015,09,13,06,56,14.60
2015,09,13,06,57,19.20
2015,09,13,06,58,17.00
2015,09,13,06,59,15.90
2015,09,13,07,00,15.80
2015,09,13,07,01,13.20
2015,09,13,07,02,17.40
2015,09,13,07,03,12.50
2015,09,13,07,04,13.60
2015,09,13,07,05,16.30
2015,09,13,07,06,13.30
2015,09,13,07,07,14.00
2015,09,13,07,08,14.50
2015,09,13,07,09,10.50
2015,09,13,07,10,9.70
2015,09,13,07,11,9.50
2015,09,13,07,12,10.60
2015,09,13,07,13,10.00
2015,09,13,07,14,8.80
2015,09,13,07,15,7.20
2015,09,13,07,16,11.00
2015,09,13,07,17,9.30
2015,09,13,07,18,11.90
2015,09,13,07,19,14.40
2015,09,13,07,20,12.10
2015,09,13,07,21,11.20
2015,09,13,07,22,6.70
2015,09,13,07,23,8.70
2015,09,13,07,24,7.30
2015,09,13,07,25,7.60
2015,09,13,07,26,13.00
2015,09,13,07,27,10.40
2015,09,13,07,28,8.40
2015,09,13,07,29,10.50
2015,09,13,07,30,6.60
2015,09,13,07,31,6.00
2015,09,13,07,32,6.70
2015,09,13,07,33,6.00
2015,09,13,07,34,8.40
2015,09,13,07,35,8.30
2015,09,13,07,36,7.90
2015,09,13,07,37,8.10
2015,09,13,07,38,8.70
2015,09,13,07,39,10.70
2015,09,13,07,40,8.50
2015,09,13,07,41,11.80
2015,09,13,07,42,9.30
2015,09,13,07,43,8.90
2015,09,13,07,44,10.50
2015,09,13,07,45,5.90
2015,09,13,07,46,9.10
2015,09,13,07,47,9.90
2015,09,13,07,48,11.00
2015,09,13,07,49,11.10
2015,09,13,07,50,10.70
2015,09,13,07,51,9.30
2015,09,13,07,52,7.80
2015,09,13,07,53,11.00
2015,09,13,07,54,10.80
2015,09,13,07,55,13.60
2015,09,13,07,56,11.90
2015,09,13,07,57,10.30
2015,09,13,07,58,11.70
2015,09,13,07,59,10.20
2015,09,13,08,00,10.10
2015,09,13,08,01,12.00
2015,09,13,08,02,8.30
2015,09,13,08,03,9.50
2015,09,13,08,04,14.20
2015,09,13,08,05,11.10
2015,09,13,08,06,11.10
2015,09,13,08,07,13.10
2015,09,13,08,08,14.50
2015,09,13,08,09,16.40
2015,09,13,08,10,12.30
2015,09,13,08,11,11.90
2015,09,13,08,12,16.10
2015,09,13,08,13,11.90
2015,09,13,08,14,14.20
2015,09,13,08,15,16.00
2015,09,13,08,16,15.20
2015,09,13,08,17,14.80
2015,09,13,08,18,16.70
2015,09,13,08,19,15.20
2015,09,13,08,20,17.50
2015,09,13,08,21,11.60
2015,09,13,08,22,14.70
2015,09,13,08,23,16.10
2015,09,13,08,24,16.70
2015,09,13,08,25,17.60
2015,09,13,08,26,25.10
2015,09,13,08,27,20.50
2015,09,13,08,28,20.30
2015,09,13,08,29,18.20
2015,09,13,08,30,16.30
2015,09,13,08,31,14.70
2015,09,13,08,32,17.20
2015,09,13,08,33,17.10
2015,09,13,08,34,16.00
2015,09,13,08,35,17.00
2015,09,13,08,36,17.90
2015,09,13,08,37,16.80
2015,09,13,08,38,18.30
2015,09,13,08,39,17.90
2015,09,13,08,40,20.30
2015,09,13,08,41,17.60
2015,09,13,08,42,19.60
2015,09,13,08,43,18.80
2015,09,13,08,44,16.30
2015,09,13,08,45,19.00
2015,09,13,08,46,20.10
2015,09,13,08,47,19.90
2015,09,13,08,48,23.10
2015,09,13,08,49,15.50
2015,09,13,08,50,15.10
2015,09,13,08,51,14.10
2015,09,13,08,52,13.20
2015,09,13,08,53,11.30
2015,09,13,08,54,9.00
2015,09,13,08,55,13.50
2015,09,13,08,56,13.50
2015,09,13,08,57,24.10
2015,09,13,08,58,19.40
2015,09,13,08,59,17.60
2015,09,13,09,00,15.00
2015,09,13,09,01,23.50
2015,09,13,09,02,18.80
2015,09,13,09,03,11.10
2015,09,13,09,04,13.50
2015,09,13,09,05,14.50
2015,09,13,09,06,14.20
2015,09,13,09,07,12.60
2015,09,13,09,08,14.60
2015,09,13,09,09,14.00
2015,09,13,09,10,15.90
2015,09,13,09,11,13.30
2015,09,13,09,12,15.80
2015,09,13,09,13,18.40
2015,09,13,09,14,12.20
2015,09,13,09,15,17.20
2015,09,13,09,16,18.40
2015,09,13,09,17,15.60
2015,09,13,09,18,14.80
2015,09,13,09,19,15.70
2015,09,13,09,20,14.70
2015,09,13,09,21,12.00
2015,09,13,09,22,9.10
2015,09,13,09,23,18.40
2015,09,13,09,24,17.00
2015,09,13,09,25,15.90
2015,09,13,09,26,16.10
2015,09,13,09,27,17.70
2015,09,13,09,28,13.60
2015,09,13,09,29,14.90
2015,09,13,09,30,11.90
2015,09,13,09,31,21.90
2015,09,13,09,32,18.20
2015,09,13,09,33,10.30
2015,09,13,09,34,12.20
2015,09,13,09,35,18.20
2015,09,13,09,36,16.40
2015,09,13,09,37,13.50
2015,09,13,09,38,16.60
2015,09,13,09,39,15.00
2015,09,13,09,40,11.20
2015,09,13,09,41,13.30
2015,09,13,09,42,12.10
2015,09,13,09,43,12.70
2015,09,13,09,44,13.50
2015,09,13,09,45,9.20
2015,09,13,09,46,20.70
2015,09,13,09,47,21.00
2015,09,13,09,48,19.80
2015,09,13,09,49,18.20
2015,09,13,09,50,18.40
2015,09,13,09,51,19.00
2015,09,13,09,52,11.40
2015,09,13,09,53,15.90
2015,09,13,09,54,17.50
2015,09,13,09,55,20.00
2015,09,13,09,56,21.40
2015,09,13,09,57,22.20
2015,09,13,09,58,19.10
2015,09,13,09,59,18.70
2015,09,13,10,00,21.00
2015,09,13,10,01,16.60
2015,09,13,10,02,25.80
2015,09,13,10,03,18.20
2015,09,13,10,04,24.70
2015,09,13,10,05,20.00
2015,09,13,10,06,21.60
2015,09,13,10,07,12.90
2015,09,13,10,08,15.10
2015,09,13,10,09,16.30
2015,09,13,10,10,17.00
2015,09,13,10,11,17.00
2015,09,13,10,12,15.60
2015,09,13,10,13,15.70
2015,09,13,10,14,20.90
2015,09,13,10,15,24.60
2015,09,13,10,16,22.20
2015,09,13,10,17,19.40
2015,09,13,10,18,15.50
2015,09,13,10,19,21.30
2015,09,13,10,20,18.50
2015,09,13,10,21,27.40
2015,09,13,10,22,26.80
2015,09,13,10,23,28.30
2015,09,13,10,24,25.00
2015,09,13,10,25,19.60
2015,09,13,10,26,22.30
2015,09,13,10,27,26.20
2015,09,13,10,28,23.30
2015,09,13,10,29,32.30
2015,09,13,10,30,33.40
2015,09,13,10,31,20.10
2015,09,13,10,32,23.60
2015,09,13,10,33,20.70
2015,09,13,10,34,19.10
2015,09,13,10,35,16.80
2015,09,13,10,36,17.80
2015,09,13,10,37,16.60
2015,09,13,10,38,16.60
2015,09,13,10,39,19.70
2015,09,13,10,40,17.80
2015,09,13,10,41,20.80
2015,09,13,10,42,21.90
2015,09,13,10,43,25.30
2015,09,13,10,44,26.90
2015,09,13,10,45,23.80
2015,09,13,10,46,32.70
2015,09,13,10,47,19.70
2015,09,13,10,48,23.70
2015,09,13,10,49,19.60
2015,09,13,10,50,20.90
2015,09,13,10,51,15.30
2015,09,13,10,52,21.00
2015,09,13,10,53,22.10
2015,09,13,10,54,28.20
2015,09,13,10,55,21.80
2015,09,13,10,56,26.10
2015,09,13,10,57,37.00
2015,09,13,10,58,19.20
2015,09,13,10,59,19.30
2015,09,13,11,00,26.80
2015,09,13,11,01,28.20
2015,09,13,11,02,27.70
2015,09,13,11,03,23.80
2015,09,13,11,04,25.60
2015,09,13,11,05,31.90
2015,09,13,11,06,28.30
2015,09,13,11,07,27.90
2015,09,13,11,08,35.00
2015,09,13,11,09,25.10
2015,09,13,11,10,33.00
2015,09,13,11,11,31.50
2015,09,13,11,12,23.60
2015,09,13,11,13,25.20
2015,09,13,11,14,29.70
2015,09,13,11,15,26.80
2015,09,13,11,16,19.90
2015,09,13,11,17,22.10
2015,09,13,11,18,22.00
2015,09,13,11,19,22.40
2015,09,13,11,20,19.70
2015,09,13,11,21,17.90
2015,09,13,11,22,19.60
2015,09,13,11,23,22.10
2015,09,13,11,24,27.10
2015,09,13,11,25,26.60
2015,09,13,11,26,28.30
2015,09,13,11,27,24.50
2015,09,13,11,28,19.10
2015,09,13,11,29,16.80
2015,09,13,11,30,22.00
2015,09,13,11,31,15.80
2015,09,13,11,32,14.90
2015,09,13,11,33,17.60
2015,09,13,11,34,17.90
2015,09,13,11,35,25.50
2015,09,13,11,36,21.30
2015,09,13,11,37,19.70
2015,09,13,11,38,21.50
2015,09,13,11,39,20.00
2015,09,13,11,40,17.90
2015,09,13,11,41,22.80
2015,09,13,11,42,17.70
2015,09,13,11,43,23.40
2015,09,13,11,44,22.50
2015,09,13,11,45,20.90
2015,09,13,11,46,20.60
2015,09,13,11,47,24.30
2015,09,13,11,48,22.40
2015,09,13,11,49,21.00
2015,09,13,11,50,22.90
2015,09,13,11,51,26.80
2015,09,13,11,52,24.30
2015,09,13,11,53,19.10
2015,09,13,11,54,10.10
2015,09,13,11,55,23.50
2015,09,13,11,56,17.50
2015,09,13,11,57,24.40
2015,09,13,11,58,26.70
2015,09,13,11,59,28.80
2015,09,13,12,00,22.60
2015,09,13,12,01,24.60
2015,09,13,12,02,25.00
2015,09,13,12,03,28.60
2015,09,13,12,04,26.60
2015,09,13,12,05,26.80
2015,09,13,12,06,28.00
2015,09,13,12,07,16.10
2015,09,13,12,08,25.20
2015,09,13,12,09,27.40
2015,09,13,12,10,17.60
2015,09,13,12,11,18.50
2015,09,13,12,12,26.70
2015,09,13,12,13,35.10
2015,09,13,12,14,28.30
2015,09,13,12,15,23.70
2015,09,13,12,16,20.40
2015,09,13,12,17,21.80
2015,09,13,12,18,23.40
2015,09,13,12,19,27.40
2015,09,13,12,20,27.80
2015,09,13,12,21,18.50
2015,09,13,12,22,25.70
2015,09,13,12,23,28.00
2015,09,13,12,24,26.00
2015,09,13,12,25,29.50
2015,09,13,12,26,18.80
2015,09,13,12,27,27.50
2015,09,13,12,28,24.00
2015,09,13,12,29,24.20
2015,09,13,12,30,19.90
2015,09,13,12,31,21.40
2015,09,13,12,32,21.90
2015,09,13,12,33,20.90
2015,09,13,12,34,16.70
2015,09,13,12,35,20.40
2015,09,13,12,36,33.70
2015,09,13,12,37,28.00
2015,09,13,12,38,26.10
2015,09,13,12,39,18.20
2015,09,13,12,40,23.50
2015,09,13,12,41,22.00
2015,09,13,12,42,27.90
2015,09,13,12,43,19.40
2015,09,13,12,44,19.50
2015,09,13,12,45,25.80
2015,09,13,12,46,20.60
2015,09,13,12,47,21.30
2015,09,13,12,48,21.90
2015,09,13,12,49,28.20
2015,09,13,12,50,25.10
2015,09,13,12,51,25.00
2015,09,13,12,52,16.70
2015,09,13,12,53,15.60
2015,09,13,12,54,22.10
2015,09,13,12,55,24.60
2015,09,13,12,56,22.00
2015,09,13,12,57,24.00
2015,09,13,12,58,21.50
2015,09,13,12,59,24.50
2015,09,13,13,00,21.30
2015,09,13,13,01,28.30
2015,09,13,13,02,19.90
2015,09,13,13,03,21.00
2015,09,13,13,04,29.50
2015,09,13,13,05,27.60
2015,09,13,13,06,26.00
2015,09,13,13,07,26.90
2015,09,13,13,08,20.40
2015,09,13,13,09,23.80
2015,09,13,13,10,23.80
2015,09,13,13,11,21.90
2015,09,13,13,12,17.80
2015,09,13,13,13,22.50
2015,09,13,13,14,23.70
2015,09,13,13,15,21.00
2015,09,13,13,16,24.60
2015,09,13,13,17,31.70
2015,09,13,13,18,29.00
2015,09,13,13,19,24.50
2015,09,13,13,20,30.40
2015,09,13,13,21,24.70
2015,09,13,13,22,18.90
2015,09,13,13,23,23.90
2015,09,13,13,24,21.80
2015,09,13,13,25,22.90
2015,09,13,13,26,27.10
2015,09,13,13,27,25.20
2015,09,13,13,28,17.90
2015,09,13,13,29,20.60
2015,09,13,13,30,21.30
2015,09,13,13,31,22.80
2015,09,13,13,32,28.40
2015,09,13,13,33,29.00
2015,09,13,13,34,32.70
2015,09,13,13,35,23.90
2015,09,13,13,36,20.70
2015,09,13,13,37,23.30
2015,09,13,13,38,31.40
2015,09,13,13,39,27.40
2015,09,13,13,40,27.20
2015,09,13,13,41,26.60
2015,09,13,13,42,25.20
2015,09,13,13,43,26.90
2015,09,13,13,44,25.30
2015,09,13,13,45,27.20
2015,09,13,13,46,21.20
2015,09,13,13,47,27.30
2015,09,13,13,48,26.20
2015,09,13,13,49,28.20
2015,09,13,13,50,21.10
2015,09,13,13,51,23.20
2015,09,13,13,52,22.10
2015,09,13,13,53,20.30
2015,09,13,13,54,29.00
2015,09,13,13,55,26.50
2015,09,13,13,56,28.60
2015,09,13,13,57,24.40
2015,09,13,13,58,31.60
2015,09,13,13,59,21.90
2015,09,13,14,00,28.20
2015,09,13,14,01,18.10
2015,09,13,14,02,19.80
2015,09,13,14,03,24.50
2015,09,13,14,04,23.50
2015,09,13,14,05,28.40
2015,09,13,14,06,21.20
2015,09,13,14,07,17.80
2015,09,13,14,08,19.70
2015,09,13,14,09,22.50
2015,09,13,14,10,20.00
2015,09,13,14,11,18.60
2015,09,13,14,12,26.60
2015,09,13,14,13,25.60
2015,09,13,14,14,25.20
2015,09,13,14,15,17.10
2015,09,13,14,16,20.90
2015,09,13,14,17,21.60
2015,09,13,14,18,24.90
2015,09,13,14,19,31.50
2015,09,13,14,20,24.20
2015,09,13,14,21,24.10
2015,09,13,14,22,27.50
2015,09,13,14,23,20.50
2015,09,13,14,24,21.50
2015,09,13,14,25,29.80
2015,09,13,14,26,26.20
2015,09,13,14,27,26.20
2015,09,13,14,28,29.10
2015,09,13,14,29,24.50
2015,09,13,14,30,24.80
2015,09,13,14,31,23.60
2015,09,13,14,32,24.40
2015,09,13,14,33,18.70
2015,09,13,14,34,15.90
2015,09,13,14,35,12.90
2015,09,13,14,36,15.70
2015,09,13,14,37,17.30
2015,09,13,14,38,20.90
2015,09,13,14,39,21.50
2015,09,13,14,40,19.40
2015,09,13,14,41,13.10
2015,09,13,14,42,14.00
2015,09,13,14,43,10.70
2015,09,13,14,44,12.40
2015,09,13,14,45,15.70
2015,09,13,14,46,16.20
2015,09,13,14,47,14.50
2015,09,13,14,48,16.50
2015,09,13,14,49,16.90
2015,09,13,14,50,29.80
2015,09,13,14,51,31.40
2015,09,13,14,52,30.90
2015,09,13,14,53,23.50
2015,09,13,14,54,27.80
2015,09,13,14,55,24.90
2015,09,13,14,56,25.90
2015,09,13,14,57,25.00
2015,09,13,14,58,26.70
2015,09,13,14,59,26.30
2015,09,13,15,00,19.00
2015,09,13,15,01,16.20
2015,09,13,15,02,19.10
2015,09,13,15,03,18.70
2015,09,13,15,04,13.20
2015,09,13,15,05,18.30
2015,09,13,15,06,25.30
2015,09,13,15,07,21.70
2015,09,13,15,08,17.80
2015,09,13,15,09,14.40
2015,09,13,15,10,20.20
2015,09,13,15,11,17.20
2015,09,13,15,12,18.10
2015,09,13,15,13,16.80
2015,09,13,15,14,19.00
2015,09,13,15,15,15.10
2015,09,13,15,16,14.90
2015,09,13,15,17,18.70
2015,09,13,15,18,27.10
2015,09,13,15,19,19.90
2015,09,13,15,20,18.50
2015,09,13,15,21,25.50
2015,09,13,15,22,24.30
2015,09,13,15,23,24.80
2015,09,13,15,24,22.60
2015,09,13,15,25,19.00
2015,09,13,15,26,21.90
2015,09,13,15,27,19.00
2015,09,13,15,28,21.20
2015,09,13,15,29,23.70
2015,09,13,15,30,26.90
2015,09,13,15,31,24.30
2015,09,13,15,32,15.90
2015,09,13,15,33,23.20
2015,09,13,15,34,13.40
2015,09,13,15,35,16.10
2015,09,13,15,36,22.40
2015,09,13,15,37,18.50
2015,09,13,15,38,28.30
2015,09,13,15,39,23.30
2015,09,13,15,40,18.90
2015,09,13,15,41,18.40
2015,09,13,15,42,16.50
2015,09,13,15,43,18.70
2015,09,13,15,44,19.70
2015,09,13,15,45,18.40
2015,09,13,15,46,17.80
2015,09,13,15,47,15.90
2015,09,13,15,48,18.60
2015,09,13,15,49,16.30
2015,09,13,15,50,17.40
2015,09,13,15,51,15.70
2015,09,13,15,52,18.20
2015,09,13,15,53,24.00
2015,09,13,15,54,18.90
2015,09,13,15,55,18.30
2015,09,13,15,56,22.70
2015,09,13,15,57,19.30
2015,09,13,15,58,25.20
2015,09,13,15,59,28.30
2015,09,13,16,00,19.20
2015,09,13,16,01,20.10
2015,09,13,16,02,22.70
2015,09,13,16,03,23.90
2015,09,13,16,04,15.70
2015,09,13,16,05,26.50
2015,09,13,16,06,24.80
2015,09,13,16,07,17.80
2015,09,13,16,08,22.50
2015,09,13,16,09,26.90
2015,09,13,16,10,30.60
2015,09,13,16,11,28.80
2015,09,13,16,12,17.80
2015,09,13,16,13,25.70
2015,09,13,16,14,30.50
2015,09,13,16,15,32.20
2015,09,13,16,16,28.60
2015,09,13,16,17,20.90
2015,09,13,16,18,24.10
2015,09,13,16,19,27.00
2015,09,13,16,20,26.50
2015,09,13,16,21,25.00
2015,09,13,16,22,26.30
2015,09,13,16,23,25.60
2015,09,13,16,24,16.50
2015,09,13,16,25,21.00
2015,09,13,16,26,24.20
2015,09,13,16,27,19.10
2015,09,13,16,28,18.80
2015,09,13,16,29,14.20
2015,09,13,16,30,23.80
2015,09,13,16,31,22.80
2015,09,13,16,32,17.80
2015,09,13,16,33,20.50
2015,09,13,16,34,18.10
2015,09,13,16,35,21.50
2015,09,13,16,36,23.00
2015,09,13,16,37,27.00
2015,09,13,16,38,25.00
2015,09,13,16,39,24.60
2015,09,13,16,40,23.80
2015,09,13,16,41,19.20
2015,09,13,16,42,29.00
2015,09,13,16,43,20.80
2015,09,13,16,44,22.50
2015,09,13,16,45,20.70
2015,09,13,16,46,24.00
2015,09,13,16,47,23.80
2015,09,13,16,48,23.30
2015,09,13,16,49,24.40
2015,09,13,16,50,13.20
2015,09,13,16,51,13.90
2015,09,13,16,52,18.80
2015,09,13,16,53,23.40
2015,09,13,16,54,21.20
2015,09,13,16,55,17.50
2015,09,13,16,56,14.90
2015,09,13,16,57,19.70
2015,09,13,16,58,26.00
2015,09,13,16,59,22.00
2015,09,13,17,00,16.90
2015,09,13,17,01,15.70
2015,09,13,17,02,15.80
2015,09,13,17,03,23.20
2015,09,13,17,04,20.90
2015,09,13,17,05,17.80
2015,09,13,17,06,21.10
2015,09,13,17,07,23.40
2015,09,13,17,08,28.80
2015,09,13,17,09,25.80
2015,09,13,17,10,27.10
2015,09,13,17,11,28.30
2015,09,13,17,12,24.10
2015,09,13,17,13,28.60
2015,09,13,17,14,26.20
2015,09,13,17,15,22.00
2015,09,13,17,16,20.40
2015,09,13,17,17,17.60
2015,09,13,17,18,18.80
2015,09,13,17,19,26.20
2015,09,13,17,20,23.20
2015,09,13,17,21,26.00
2015,09,13,17,22,22.20
2015,09,13,17,23,18.10
2015,09,13,17,24,24.30
2015,09,13,17,25,26.70
2015,09,13,17,26,19.90
2015,09,13,17,27,20.10
2015,09,13,17,28,22.70
2015,09,13,17,29,29.10
2015,09,13,17,30,22.80
2015,09,13,17,31,23.80
2015,09,13,17,32,21.30