Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,03,00,00,0.90
2019,03,03,00,01,1.00
2019,03,03,00,02,1.00
2019,03,03,00,03,1.00
2019,03,03,00,04,0.90
2019,03,03,00,05,0.90
2019,03,03,00,06,0.90
2019,03,03,00,07,0.90
2019,03,03,00,08,0.90
2019,03,03,00,09,0.90
2019,03,03,00,10,0.90
2019,03,03,00,11,0.80
2019,03,03,00,12,0.80
2019,03,03,00,13,0.80
2019,03,03,00,14,0.80
2019,03,03,00,15,0.70
2019,03,03,00,16,0.70
2019,03,03,00,17,0.70
2019,03,03,00,18,0.70
2019,03,03,00,19,0.60
2019,03,03,00,20,0.60
2019,03,03,00,21,0.50
2019,03,03,00,22,0.50
2019,03,03,00,23,0.50
2019,03,03,00,24,0.40
2019,03,03,00,25,0.50
2019,03,03,00,26,0.50
2019,03,03,00,27,0.50
2019,03,03,00,28,0.50
2019,03,03,00,29,0.60
2019,03,03,00,30,0.60
2019,03,03,00,31,0.60
2019,03,03,00,32,0.70
2019,03,03,00,33,0.80
2019,03,03,00,34,0.80
2019,03,03,00,35,0.80
2019,03,03,00,36,0.80
2019,03,03,00,37,0.80
2019,03,03,00,38,0.80
2019,03,03,00,39,0.80
2019,03,03,00,40,0.70
2019,03,03,00,41,0.70
2019,03,03,00,42,0.70
2019,03,03,00,43,0.80
2019,03,03,00,44,0.80
2019,03,03,00,45,0.80
2019,03,03,00,46,0.80
2019,03,03,00,47,0.80
2019,03,03,00,48,0.70
2019,03,03,00,49,0.70
2019,03,03,00,50,0.70
2019,03,03,00,51,0.70
2019,03,03,00,52,0.60
2019,03,03,00,53,0.60
2019,03,03,00,54,0.60
2019,03,03,00,55,0.50
2019,03,03,00,56,0.50
2019,03,03,00,57,0.50
2019,03,03,00,58,0.40
2019,03,03,00,59,0.40
2019,03,03,01,00,0.40
2019,03,03,01,01,0.30
2019,03,03,01,02,0.30
2019,03,03,01,03,0.30
2019,03,03,01,04,0.30
2019,03,03,01,05,0.30
2019,03,03,01,06,0.30
2019,03,03,01,07,0.30
2019,03,03,01,08,0.30
2019,03,03,01,09,0.40
2019,03,03,01,10,0.40
2019,03,03,01,11,0.40
2019,03,03,01,12,0.40
2019,03,03,01,13,0.40
2019,03,03,01,14,0.40
2019,03,03,01,15,0.40
2019,03,03,01,16,0.30
2019,03,03,01,17,0.40
2019,03,03,01,18,0.50
2019,03,03,01,19,0.50
2019,03,03,01,20,0.60
2019,03,03,01,21,0.60
2019,03,03,01,22,0.60
2019,03,03,01,23,0.60
2019,03,03,01,24,0.60
2019,03,03,01,25,0.60
2019,03,03,01,26,0.60
2019,03,03,01,27,0.60
2019,03,03,01,28,0.60
2019,03,03,01,29,0.50
2019,03,03,01,30,0.50
2019,03,03,01,31,0.40
2019,03,03,01,32,0.40
2019,03,03,01,33,0.40
2019,03,03,01,34,0.40
2019,03,03,01,35,0.40
2019,03,03,01,36,0.40
2019,03,03,01,37,0.40
2019,03,03,01,38,0.50
2019,03,03,01,39,0.50
2019,03,03,01,40,0.40
2019,03,03,01,41,0.40
2019,03,03,01,42,0.40
2019,03,03,01,43,0.30
2019,03,03,01,44,0.30
2019,03,03,01,45,0.20
2019,03,03,01,46,0.20
2019,03,03,01,47,0.20
2019,03,03,01,48,0.10
2019,03,03,01,49,0.10
2019,03,03,01,50,0.00
2019,03,03,01,51,0.00
2019,03,03,01,52,-0.10
2019,03,03,01,53,-0.10
2019,03,03,01,54,-0.20
2019,03,03,01,55,-0.20
2019,03,03,01,56,-0.20
2019,03,03,01,57,-0.30
2019,03,03,01,58,-0.30
2019,03,03,01,59,-0.30
2019,03,03,02,00,-0.40
2019,03,03,02,01,-0.40
2019,03,03,02,02,-0.40
2019,03,03,02,03,-0.40
2019,03,03,02,04,-0.50
2019,03,03,02,05,-0.50
2019,03,03,02,06,-0.50
2019,03,03,02,07,-0.50
2019,03,03,02,08,-0.50
2019,03,03,02,09,-0.50
2019,03,03,02,10,-0.60
2019,03,03,02,11,-0.60
2019,03,03,02,12,-0.60
2019,03,03,02,13,-0.60
2019,03,03,02,14,-0.70
2019,03,03,02,15,-0.70
2019,03,03,02,16,-0.70
2019,03,03,02,17,-0.70
2019,03,03,02,18,-0.70
2019,03,03,02,19,-0.80
2019,03,03,02,20,-0.80
2019,03,03,02,21,-0.80
2019,03,03,02,22,-0.80
2019,03,03,02,23,-0.80
2019,03,03,02,24,-0.80
2019,03,03,02,25,-0.80
2019,03,03,02,26,-0.80
2019,03,03,02,27,-0.90
2019,03,03,02,28,-0.80
2019,03,03,02,29,-0.80
2019,03,03,02,30,-0.80
2019,03,03,02,31,-0.80
2019,03,03,02,32,-0.80
2019,03,03,02,33,-0.80
2019,03,03,02,34,-0.80
2019,03,03,02,35,-0.90
2019,03,03,02,36,-0.90
2019,03,03,02,37,-0.90
2019,03,03,02,38,-0.90
2019,03,03,02,39,-0.90
2019,03,03,02,40,-0.90
2019,03,03,02,41,-0.90
2019,03,03,02,42,-0.90
2019,03,03,02,43,-0.90
2019,03,03,02,44,-0.90
2019,03,03,02,45,-0.90
2019,03,03,02,46,-0.90
2019,03,03,02,47,-0.90
2019,03,03,02,48,-0.90
2019,03,03,02,49,-0.80
2019,03,03,02,50,-0.80
2019,03,03,02,51,-0.80
2019,03,03,02,52,-0.80
2019,03,03,02,53,-0.80
2019,03,03,02,54,-0.80
2019,03,03,02,55,-0.80
2019,03,03,02,56,-0.80
2019,03,03,02,57,-0.80
2019,03,03,02,58,-0.80
2019,03,03,02,59,-0.80
2019,03,03,03,00,-0.90
2019,03,03,03,01,-0.90
2019,03,03,03,02,-0.90
2019,03,03,03,03,-0.90
2019,03,03,03,04,-0.90
2019,03,03,03,05,-0.90
2019,03,03,03,06,-0.90
2019,03,03,03,07,-0.90
2019,03,03,03,08,-0.90
2019,03,03,03,09,-0.90
2019,03,03,03,10,-0.90
2019,03,03,03,11,-0.90
2019,03,03,03,12,-0.90
2019,03,03,03,13,-0.90
2019,03,03,03,14,-0.90
2019,03,03,03,15,-0.90
2019,03,03,03,16,-0.90
2019,03,03,03,17,-0.90
2019,03,03,03,18,-0.90
2019,03,03,03,19,-0.90
2019,03,03,03,20,-0.90
2019,03,03,03,21,-0.90
2019,03,03,03,22,-0.90
2019,03,03,03,23,-0.90
2019,03,03,03,24,-0.90
2019,03,03,03,25,-0.90
2019,03,03,03,26,-0.90
2019,03,03,03,27,-0.90
2019,03,03,03,28,-0.90
2019,03,03,03,29,-0.90
2019,03,03,03,30,-0.90
2019,03,03,03,31,-0.90
2019,03,03,03,32,-0.90
2019,03,03,03,33,-0.90
2019,03,03,03,34,-0.90
2019,03,03,03,35,-0.90
2019,03,03,03,36,-0.90
2019,03,03,03,37,-0.90
2019,03,03,03,38,-0.90
2019,03,03,03,39,-0.90
2019,03,03,03,40,-0.90
2019,03,03,03,41,-0.90
2019,03,03,03,42,-0.90
2019,03,03,03,43,-0.90
2019,03,03,03,44,-0.90
2019,03,03,03,45,-0.90
2019,03,03,03,46,-0.90
2019,03,03,03,47,-0.90
2019,03,03,03,48,-0.90
2019,03,03,03,49,-0.90
2019,03,03,03,50,-0.90
2019,03,03,03,51,-0.90
2019,03,03,03,52,-0.90
2019,03,03,03,53,-0.90
2019,03,03,03,54,-0.90
2019,03,03,03,55,-0.90
2019,03,03,03,56,-0.90
2019,03,03,03,57,-0.90
2019,03,03,03,58,-0.90
2019,03,03,03,59,-0.90
2019,03,03,04,00,-0.90
2019,03,03,04,01,-0.90
2019,03,03,04,02,-0.90
2019,03,03,04,03,-0.90
2019,03,03,04,04,-0.90
2019,03,03,04,05,-1.00
2019,03,03,04,06,-1.00
2019,03,03,04,07,-1.00
2019,03,03,04,08,-1.00
2019,03,03,04,09,-1.00
2019,03,03,04,10,-1.00
2019,03,03,04,11,-1.00
2019,03,03,04,12,-1.00
2019,03,03,04,13,-1.00
2019,03,03,04,14,-1.00
2019,03,03,04,15,-1.00
2019,03,03,04,16,-1.00
2019,03,03,04,17,-1.00
2019,03,03,04,18,-1.00
2019,03,03,04,19,-1.10
2019,03,03,04,20,-1.10
2019,03,03,04,21,-1.10
2019,03,03,04,22,-1.10
2019,03,03,04,23,-1.10
2019,03,03,04,24,-1.10
2019,03,03,04,25,-1.10
2019,03,03,04,26,-1.10
2019,03,03,04,27,-1.10
2019,03,03,04,28,-1.10
2019,03,03,04,29,-1.10
2019,03,03,04,30,-1.10
2019,03,03,04,31,-1.10
2019,03,03,04,32,-1.10
2019,03,03,04,33,-1.10
2019,03,03,04,34,-1.10
2019,03,03,04,35,-1.10
2019,03,03,04,36,-1.10
2019,03,03,04,37,-1.10
2019,03,03,04,38,-1.10
2019,03,03,04,39,-1.10
2019,03,03,04,40,-1.10
2019,03,03,04,41,-1.10
2019,03,03,04,42,-1.10
2019,03,03,04,43,-1.10
2019,03,03,04,44,-1.10
2019,03,03,04,45,-1.10
2019,03,03,04,46,-1.10
2019,03,03,04,47,-1.10
2019,03,03,04,48,-1.10
2019,03,03,04,49,-1.10
2019,03,03,04,50,-1.10
2019,03,03,04,51,-1.10
2019,03,03,04,52,-1.10
2019,03,03,04,53,-1.10
2019,03,03,04,54,-1.10
2019,03,03,04,55,-1.10
2019,03,03,04,56,-1.10
2019,03,03,04,57,-1.10
2019,03,03,04,58,-1.10
2019,03,03,04,59,-1.10
2019,03,03,05,00,-1.10
2019,03,03,05,01,-1.10
2019,03,03,05,02,-1.10
2019,03,03,05,03,-1.10
2019,03,03,05,04,-1.10
2019,03,03,05,05,-1.10
2019,03,03,05,06,-1.10
2019,03,03,05,07,-1.10
2019,03,03,05,08,-1.10
2019,03,03,05,09,-1.10
2019,03,03,05,10,-1.10
2019,03,03,05,11,-1.10
2019,03,03,05,12,-1.10
2019,03,03,05,13,-1.00
2019,03,03,05,14,-1.00
2019,03,03,05,15,-1.00
2019,03,03,05,16,-1.00
2019,03,03,05,17,-1.00
2019,03,03,05,18,-1.00
2019,03,03,05,19,-1.00
2019,03,03,05,20,-1.00
2019,03,03,05,21,-1.00
2019,03,03,05,22,-1.00
2019,03,03,05,23,-1.00
2019,03,03,05,24,-1.00
2019,03,03,05,25,-1.00
2019,03,03,05,26,-1.00
2019,03,03,05,27,-1.00
2019,03,03,05,28,-1.00
2019,03,03,05,29,-1.00
2019,03,03,05,30,-1.00
2019,03,03,05,31,-1.00
2019,03,03,05,32,-0.90
2019,03,03,05,33,-0.90
2019,03,03,05,34,-0.90
2019,03,03,05,35,-0.90
2019,03,03,05,36,-0.90
2019,03,03,05,37,-0.90
2019,03,03,05,38,-0.90
2019,03,03,05,39,-0.90
2019,03,03,05,40,-0.90
2019,03,03,05,41,-0.80
2019,03,03,05,42,-0.80
2019,03,03,05,43,-0.80
2019,03,03,05,44,-0.80
2019,03,03,05,45,-0.80
2019,03,03,05,46,-0.80
2019,03,03,05,47,-0.80
2019,03,03,05,48,-0.80
2019,03,03,05,49,-0.80
2019,03,03,05,50,-0.80
2019,03,03,05,51,-0.80
2019,03,03,05,52,-0.80
2019,03,03,05,53,-0.80
2019,03,03,05,54,-0.80
2019,03,03,05,55,-0.80
2019,03,03,05,56,-0.80
2019,03,03,05,57,-0.70
2019,03,03,05,58,-0.70
2019,03,03,05,59,-0.70
2019,03,03,06,00,-0.70
2019,03,03,06,01,-0.70
2019,03,03,06,02,-0.70
2019,03,03,06,03,-0.70
2019,03,03,06,04,-0.70
2019,03,03,06,05,-0.70
2019,03,03,06,06,-0.80
2019,03,03,06,07,-0.80
2019,03,03,06,08,-0.80
2019,03,03,06,09,-0.80
2019,03,03,06,10,-0.80
2019,03,03,06,11,-0.80
2019,03,03,06,12,-0.80
2019,03,03,06,13,-0.80
2019,03,03,06,14,-0.80
2019,03,03,06,15,-0.80
2019,03,03,06,16,-0.80
2019,03,03,06,17,-0.80
2019,03,03,06,18,-0.80
2019,03,03,06,19,-0.70
2019,03,03,06,20,-0.70
2019,03,03,06,21,-0.60
2019,03,03,06,22,-0.60
2019,03,03,06,23,-0.50
2019,03,03,06,24,-0.50
2019,03,03,06,25,-0.40
2019,03,03,06,26,-0.40
2019,03,03,06,27,-0.30
2019,03,03,06,28,-0.30
2019,03,03,06,29,-0.20
2019,03,03,06,30,-0.20
2019,03,03,06,31,-0.10
2019,03,03,06,32,-0.10
2019,03,03,06,33,-0.10
2019,03,03,06,34,0.00
2019,03,03,06,35,0.10
2019,03,03,06,36,0.20
2019,03,03,06,37,0.20
2019,03,03,06,38,0.20
2019,03,03,06,39,0.30
2019,03,03,06,40,0.20
2019,03,03,06,41,0.20
2019,03,03,06,42,0.20
2019,03,03,06,43,0.20
2019,03,03,06,44,0.20
2019,03,03,06,45,0.20
2019,03,03,06,46,0.20
2019,03,03,06,47,0.20
2019,03,03,06,48,0.20
2019,03,03,06,49,0.20
2019,03,03,06,50,0.20
2019,03,03,06,51,0.20
2019,03,03,06,52,0.20
2019,03,03,06,53,0.20
2019,03,03,06,54,0.20
2019,03,03,06,55,0.20
2019,03,03,06,56,0.20
2019,03,03,06,57,0.20
2019,03,03,06,58,0.20
2019,03,03,06,59,0.20
2019,03,03,07,00,0.20
2019,03,03,07,01,0.20
2019,03,03,07,02,0.20
2019,03,03,07,03,0.20
2019,03,03,07,04,0.10
2019,03,03,07,05,0.10
2019,03,03,07,06,0.00
2019,03,03,07,07,0.00
2019,03,03,07,08,0.00
2019,03,03,07,09,-0.10
2019,03,03,07,10,-0.10
2019,03,03,07,11,-0.20
2019,03,03,07,12,-0.20
2019,03,03,07,13,-0.20
2019,03,03,07,14,-0.20
2019,03,03,07,15,-0.20
2019,03,03,07,16,-0.30
2019,03,03,07,17,-0.30
2019,03,03,07,18,-0.30
2019,03,03,07,19,-0.30
2019,03,03,07,20,-0.30
2019,03,03,07,21,-0.30
2019,03,03,07,22,-0.30
2019,03,03,07,23,-0.30
2019,03,03,07,24,-0.30
2019,03,03,07,25,-0.30
2019,03,03,07,26,-0.30
2019,03,03,07,27,-0.30
2019,03,03,07,28,-0.30
2019,03,03,07,29,-0.30
2019,03,03,07,30,-0.30
2019,03,03,07,31,-0.30
2019,03,03,07,32,-0.30
2019,03,03,07,33,-0.30
2019,03,03,07,34,-0.30
2019,03,03,07,35,-0.30
2019,03,03,07,36,-0.30
2019,03,03,07,37,-0.30
2019,03,03,07,38,-0.30
2019,03,03,07,39,-0.30
2019,03,03,07,40,-0.30
2019,03,03,07,41,-0.30
2019,03,03,07,42,-0.30
2019,03,03,07,43,-0.30
2019,03,03,07,44,-0.30
2019,03,03,07,45,-0.30
2019,03,03,07,46,-0.30
2019,03,03,07,47,-0.30
2019,03,03,07,48,-0.30
2019,03,03,07,49,-0.30
2019,03,03,07,50,-0.30
2019,03,03,07,51,-0.30
2019,03,03,07,52,-0.30
2019,03,03,07,53,-0.30
2019,03,03,07,54,-0.30
2019,03,03,07,55,-0.30
2019,03,03,07,56,-0.30
2019,03,03,07,57,-0.30
2019,03,03,07,58,-0.30
2019,03,03,07,59,-0.20
2019,03,03,08,00,-0.30
2019,03,03,08,01,-0.30
2019,03,03,08,02,-0.20
2019,03,03,08,03,-0.20
2019,03,03,08,04,-0.20
2019,03,03,08,05,-0.20
2019,03,03,08,06,-0.20
2019,03,03,08,07,-0.20
2019,03,03,08,08,-0.20
2019,03,03,08,09,-0.20
2019,03,03,08,10,-0.20
2019,03,03,08,11,-0.20
2019,03,03,08,12,-0.20
2019,03,03,08,13,-0.10
2019,03,03,08,14,-0.10
2019,03,03,08,15,0.00
2019,03,03,08,16,0.10
2019,03,03,08,17,0.10
2019,03,03,08,18,0.10
2019,03,03,08,19,0.20
2019,03,03,08,20,0.20
2019,03,03,08,21,0.20
2019,03,03,08,22,0.20
2019,03,03,08,23,0.30
2019,03,03,08,24,0.30
2019,03,03,08,25,0.30
2019,03,03,08,26,0.30
2019,03,03,08,27,0.40
2019,03,03,08,28,0.40
2019,03,03,08,29,0.40
2019,03,03,08,30,0.40
2019,03,03,08,31,0.40
2019,03,03,08,32,0.40
2019,03,03,08,33,0.40
2019,03,03,08,34,0.40
2019,03,03,08,35,0.40
2019,03,03,08,36,0.40
2019,03,03,08,37,0.40
2019,03,03,08,38,0.40
2019,03,03,08,39,0.40
2019,03,03,08,40,0.40
2019,03,03,08,41,0.40
2019,03,03,08,42,0.40
2019,03,03,08,43,0.40
2019,03,03,08,44,0.40
2019,03,03,08,45,0.40
2019,03,03,08,46,0.50
2019,03,03,08,47,0.50
2019,03,03,08,48,0.50
2019,03,03,08,49,0.50
2019,03,03,08,50,0.60
2019,03,03,08,51,0.60
2019,03,03,08,52,0.60
2019,03,03,08,53,0.60
2019,03,03,08,54,0.60
2019,03,03,08,55,0.60
2019,03,03,08,56,0.60
2019,03,03,08,57,0.60
2019,03,03,08,58,0.70
2019,03,03,08,59,0.70
2019,03,03,09,00,0.70
2019,03,03,09,01,0.70
2019,03,03,09,02,0.70
2019,03,03,09,03,0.70
2019,03,03,09,04,0.70
2019,03,03,09,05,0.70
2019,03,03,09,06,0.70
2019,03,03,09,07,0.70
2019,03,03,09,08,0.70
2019,03,03,09,09,0.70
2019,03,03,09,10,0.70
2019,03,03,09,11,0.70
2019,03,03,09,12,0.70
2019,03,03,09,13,0.80
2019,03,03,09,14,0.80
2019,03,03,09,15,0.80
2019,03,03,09,16,0.80
2019,03,03,09,17,0.80
2019,03,03,09,18,0.80
2019,03,03,09,19,0.80
2019,03,03,09,20,0.80
2019,03,03,09,21,0.80
2019,03,03,09,22,0.80
2019,03,03,09,23,0.80
2019,03,03,09,24,0.70
2019,03,03,09,25,0.70
2019,03,03,09,26,0.70
2019,03,03,09,27,0.70
2019,03,03,09,28,0.70
2019,03,03,09,29,0.60
2019,03,03,09,30,0.60
2019,03,03,09,31,0.60
2019,03,03,09,32,0.60
2019,03,03,09,33,0.60
2019,03,03,09,34,0.60
2019,03,03,09,35,0.60
2019,03,03,09,36,0.60
2019,03,03,09,37,0.60
2019,03,03,09,38,0.60
2019,03,03,09,39,0.60
2019,03,03,09,40,0.60
2019,03,03,09,41,0.70
2019,03,03,09,42,0.70
2019,03,03,09,43,0.70
2019,03,03,09,44,0.70
2019,03,03,09,45,0.70
2019,03,03,09,46,0.70
2019,03,03,09,47,0.70
2019,03,03,09,48,0.80
2019,03,03,09,49,0.80
2019,03,03,09,50,0.80
2019,03,03,09,51,0.80
2019,03,03,09,52,0.80
2019,03,03,09,53,0.80
2019,03,03,09,54,0.80
2019,03,03,09,55,0.80
2019,03,03,09,56,0.80
2019,03,03,09,57,0.80
2019,03,03,09,58,0.80
2019,03,03,09,59,0.80
2019,03,03,10,00,0.80
2019,03,03,10,01,0.80
2019,03,03,10,02,0.80
2019,03,03,10,03,0.80
2019,03,03,10,04,0.80
2019,03,03,10,05,0.80
2019,03,03,10,06,0.80
2019,03,03,10,07,0.80
2019,03,03,10,08,0.90
2019,03,03,10,09,0.90
2019,03,03,10,10,0.90
2019,03,03,10,11,0.90
2019,03,03,10,12,0.90
2019,03,03,10,13,1.00
2019,03,03,10,14,1.00
2019,03,03,10,15,1.00
2019,03,03,10,16,1.10
2019,03,03,10,17,1.10
2019,03,03,10,18,1.10
2019,03,03,10,19,1.10
2019,03,03,10,20,1.10
2019,03,03,10,21,1.10
2019,03,03,10,22,1.20
2019,03,03,10,23,1.20
2019,03,03,10,24,1.20
2019,03,03,10,25,1.20
2019,03,03,10,26,1.20
2019,03,03,10,27,1.30
2019,03,03,10,28,1.30
2019,03,03,10,29,1.30
2019,03,03,10,30,1.30
2019,03,03,10,31,1.30
2019,03,03,10,32,1.30
2019,03,03,10,33,1.30
2019,03,03,10,34,1.30
2019,03,03,10,35,1.30
2019,03,03,10,36,1.30
2019,03,03,10,37,1.30
2019,03,03,10,38,1.30
2019,03,03,10,39,1.20
2019,03,03,10,40,1.20
2019,03,03,10,41,1.20
2019,03,03,10,42,1.20
2019,03,03,10,43,1.20
2019,03,03,10,44,1.10
2019,03,03,10,45,1.10
2019,03,03,10,46,1.10
2019,03,03,10,47,1.00
2019,03,03,10,48,1.00
2019,03,03,10,49,1.00
2019,03,03,10,50,1.00
2019,03,03,10,51,1.00
2019,03,03,10,52,1.00
2019,03,03,10,53,1.00
2019,03,03,10,54,0.90
2019,03,03,10,55,0.90
2019,03,03,10,56,0.90
2019,03,03,10,57,0.80
2019,03,03,10,58,0.80
2019,03,03,10,59,0.70
2019,03,03,11,00,0.60
2019,03,03,11,01,0.60
2019,03,03,11,02,0.50
2019,03,03,11,03,0.40
2019,03,03,11,04,0.40
2019,03,03,11,05,0.30
2019,03,03,11,06,0.30
2019,03,03,11,07,0.30
2019,03,03,11,08,0.30
2019,03,03,11,09,0.20
2019,03,03,11,10,0.20
2019,03,03,11,11,0.20
2019,03,03,11,12,0.20
2019,03,03,11,13,0.20
2019,03,03,11,14,0.10
2019,03,03,11,15,0.10
2019,03,03,11,16,0.10
2019,03,03,11,17,0.10
2019,03,03,11,18,0.10
2019,03,03,11,19,0.00
2019,03,03,11,20,0.00
2019,03,03,11,21,0.00
2019,03,03,11,22,-0.10
2019,03,03,11,23,-0.10
2019,03,03,11,24,-0.10
2019,03,03,11,25,-0.10
2019,03,03,11,26,-0.10
2019,03,03,11,27,-0.10
2019,03,03,11,28,-0.10
2019,03,03,11,29,-0.10
2019,03,03,11,30,-0.10
2019,03,03,11,31,-0.10
2019,03,03,11,32,-0.10
2019,03,03,11,33,-0.10
2019,03,03,11,34,-0.10
2019,03,03,11,35,-0.10
2019,03,03,11,36,-0.10
2019,03,03,11,37,-0.10
2019,03,03,11,38,-0.10
2019,03,03,11,39,-0.10
2019,03,03,11,40,-0.10
2019,03,03,11,41,-0.10
2019,03,03,11,42,-0.10
2019,03,03,11,43,-0.10
2019,03,03,11,44,-0.10
2019,03,03,11,45,-0.10
2019,03,03,11,46,-0.10
2019,03,03,11,47,-0.10
2019,03,03,11,48,-0.10
2019,03,03,11,49,-0.10
2019,03,03,11,50,-0.10
2019,03,03,11,51,-0.10
2019,03,03,11,52,-0.10
2019,03,03,11,53,-0.20
2019,03,03,11,54,-0.20
2019,03,03,11,55,-0.20
2019,03,03,11,56,-0.20
2019,03,03,11,57,-0.20
2019,03,03,11,58,-0.20
2019,03,03,11,59,-0.20
2019,03,03,12,00,-0.20
2019,03,03,12,01,-0.20
2019,03,03,12,02,-0.20
2019,03,03,12,03,-0.20
2019,03,03,12,04,-0.20
2019,03,03,12,05,-0.20
2019,03,03,12,06,-0.20
2019,03,03,12,07,-0.20
2019,03,03,12,08,-0.20
2019,03,03,12,09,-0.20
2019,03,03,12,10,-0.20
2019,03,03,12,11,-0.20
2019,03,03,12,12,-0.30
2019,03,03,12,13,-0.30
2019,03,03,12,14,-0.30
2019,03,03,12,15,-0.30
2019,03,03,12,16,-0.30
2019,03,03,12,17,-0.30
2019,03,03,12,18,-0.30
2019,03,03,12,19,-0.30
2019,03,03,12,20,-0.20
2019,03,03,12,21,-0.20
2019,03,03,12,22,-0.10
2019,03,03,12,23,-0.10
2019,03,03,12,24,-0.10
2019,03,03,12,25,0.00
2019,03,03,12,26,0.00
2019,03,03,12,27,0.10
2019,03,03,12,28,0.10
2019,03,03,12,29,0.10
2019,03,03,12,30,0.10
2019,03,03,12,31,0.20
2019,03,03,12,32,0.20
2019,03,03,12,33,0.20
2019,03,03,12,34,0.30
2019,03,03,12,35,0.30
2019,03,03,12,36,0.30
2019,03,03,12,37,0.40
2019,03,03,12,38,0.40
2019,03,03,12,39,0.50
2019,03,03,12,40,0.50
2019,03,03,12,41,0.60
2019,03,03,12,42,0.60
2019,03,03,12,43,0.70
2019,03,03,12,44,0.70
2019,03,03,12,45,0.80
2019,03,03,12,46,0.80
2019,03,03,12,47,0.90
2019,03,03,12,48,0.90
2019,03,03,12,49,0.90
2019,03,03,12,50,0.90
2019,03,03,12,51,0.90
2019,03,03,12,52,0.90
2019,03,03,12,53,1.00
2019,03,03,12,54,1.00
2019,03,03,12,55,0.90
2019,03,03,12,56,0.90
2019,03,03,12,57,0.90
2019,03,03,12,58,0.90
2019,03,03,12,59,0.90
2019,03,03,13,00,0.90
2019,03,03,13,01,0.90
2019,03,03,13,02,0.90
2019,03,03,13,03,0.90
2019,03,03,13,04,1.00
2019,03,03,13,05,1.00
2019,03,03,13,06,1.00
2019,03,03,13,07,1.00
2019,03,03,13,08,1.00
2019,03,03,13,09,1.10
2019,03,03,13,10,1.10
2019,03,03,13,11,1.10
2019,03,03,13,12,1.10
2019,03,03,13,13,1.20
2019,03,03,13,14,1.20
2019,03,03,13,15,1.20
2019,03,03,13,16,1.20
2019,03,03,13,17,1.20
2019,03,03,13,18,1.10
2019,03,03,13,19,1.10
2019,03,03,13,20,1.10
2019,03,03,13,21,1.10
2019,03,03,13,22,1.10
2019,03,03,13,23,1.10
2019,03,03,13,24,1.10
2019,03,03,13,25,1.10
2019,03,03,13,26,1.10
2019,03,03,13,27,1.10
2019,03,03,13,28,1.10
2019,03,03,13,29,1.10
2019,03,03,13,30,1.10
2019,03,03,13,31,1.10
2019,03,03,13,32,1.10
2019,03,03,13,33,1.10
2019,03,03,13,34,1.10
2019,03,03,13,35,1.10
2019,03,03,13,36,1.00
2019,03,03,13,37,1.00
2019,03,03,13,38,1.00
2019,03,03,13,39,1.00
2019,03,03,13,40,0.90
2019,03,03,13,41,0.90
2019,03,03,13,42,0.90
2019,03,03,13,43,0.90
2019,03,03,13,44,0.90
2019,03,03,13,45,0.90
2019,03,03,13,46,0.90
2019,03,03,13,47,0.90
2019,03,03,13,48,0.90
2019,03,03,13,49,0.90
2019,03,03,13,50,0.80
2019,03,03,13,51,0.90
2019,03,03,13,52,0.90
2019,03,03,13,53,0.90
2019,03,03,13,54,0.90
2019,03,03,13,55,0.90
2019,03,03,13,56,0.80
2019,03,03,13,57,0.80
2019,03,03,13,58,0.80
2019,03,03,13,59,0.80
2019,03,03,14,00,0.80
2019,03,03,14,01,0.80
2019,03,03,14,02,0.80
2019,03,03,14,03,0.80
2019,03,03,14,04,0.80
2019,03,03,14,05,0.80
2019,03,03,14,06,0.80
2019,03,03,14,07,0.80
2019,03,03,14,08,0.80
2019,03,03,14,09,0.80
2019,03,03,14,10,0.80
2019,03,03,14,11,0.80
2019,03,03,14,12,0.80
2019,03,03,14,13,0.80
2019,03,03,14,14,0.80
2019,03,03,14,15,0.80
2019,03,03,14,16,0.80
2019,03,03,14,17,0.80
2019,03,03,14,18,0.80
2019,03,03,14,19,0.80
2019,03,03,14,20,0.80
2019,03,03,14,21,0.80
2019,03,03,14,22,0.80
2019,03,03,14,23,0.80
2019,03,03,14,24,0.80
2019,03,03,14,25,0.80
2019,03,03,14,26,0.90
2019,03,03,14,27,0.90
2019,03,03,14,28,0.90
2019,03,03,14,29,0.90
2019,03,03,14,30,0.90
2019,03,03,14,31,0.90
2019,03,03,14,32,0.90
2019,03,03,14,33,0.90
2019,03,03,14,34,0.90
2019,03,03,14,35,0.90
2019,03,03,14,36,0.90
2019,03,03,14,37,0.90
2019,03,03,14,38,0.90
2019,03,03,14,39,1.00
2019,03,03,14,40,1.00
2019,03,03,14,41,1.00
2019,03,03,14,42,1.00
2019,03,03,14,43,1.00
2019,03,03,14,44,0.90
2019,03,03,14,45,0.90
2019,03,03,14,46,0.90
2019,03,03,14,47,0.90
2019,03,03,14,48,0.90
2019,03,03,14,49,0.90
2019,03,03,14,50,0.90
2019,03,03,14,51,0.90
2019,03,03,14,52,0.90
2019,03,03,14,53,0.90
2019,03,03,14,54,0.90
2019,03,03,14,55,0.90
2019,03,03,14,56,0.90
2019,03,03,14,57,0.90
2019,03,03,14,58,0.90
2019,03,03,14,59,1.00
2019,03,03,15,00,1.00
2019,03,03,15,01,1.00
2019,03,03,15,02,1.00
2019,03,03,15,03,1.00
2019,03,03,15,04,1.10
2019,03,03,15,05,1.10
2019,03,03,15,06,1.10
2019,03,03,15,07,1.10
2019,03,03,15,08,1.10
2019,03,03,15,09,1.10
2019,03,03,15,10,1.10
2019,03,03,15,11,1.10
2019,03,03,15,12,1.10
2019,03,03,15,13,1.10
2019,03,03,15,14,1.10
2019,03,03,15,15,1.10
2019,03,03,15,16,1.10
2019,03,03,15,17,1.10
2019,03,03,15,18,1.10
2019,03,03,15,19,1.10
2019,03,03,15,20,1.20
2019,03,03,15,21,1.20
2019,03,03,15,22,1.20
2019,03,03,15,23,1.20
2019,03,03,15,24,1.20
2019,03,03,15,25,1.20
2019,03,03,15,26,1.10
2019,03,03,15,27,1.10
2019,03,03,15,28,1.10
2019,03,03,15,29,1.10
2019,03,03,15,30,1.10
2019,03,03,15,31,1.10
2019,03,03,15,32,1.10
2019,03,03,15,33,1.10
2019,03,03,15,34,1.10
2019,03,03,15,35,1.10
2019,03,03,15,36,1.00
2019,03,03,15,37,1.00
2019,03,03,15,38,1.00
2019,03,03,15,39,1.00
2019,03,03,15,40,1.00
2019,03,03,15,41,0.90
2019,03,03,15,42,0.90
2019,03,03,15,43,0.90
2019,03,03,15,44,0.90
2019,03,03,15,45,0.90
2019,03,03,15,46,0.90
2019,03,03,15,47,0.90
2019,03,03,15,48,0.90
2019,03,03,15,49,0.80
2019,03,03,15,50,0.80
2019,03,03,15,51,0.80
2019,03,03,15,52,0.80
2019,03,03,15,53,0.80
2019,03,03,15,54,0.80
2019,03,03,15,55,0.80
2019,03,03,15,56,0.70
2019,03,03,15,57,0.70
2019,03,03,15,58,0.70
2019,03,03,15,59,0.70
2019,03,03,16,00,0.70
2019,03,03,16,01,0.70
2019,03,03,16,02,0.70
2019,03,03,16,03,0.70
2019,03,03,16,04,0.70
2019,03,03,16,05,0.60
2019,03,03,16,06,0.60
2019,03,03,16,07,0.60
2019,03,03,16,08,0.60
2019,03,03,16,09,0.60
2019,03,03,16,10,0.60
2019,03,03,16,11,0.60
2019,03,03,16,12,0.60
2019,03,03,16,13,0.60
2019,03,03,16,14,0.60
2019,03,03,16,15,0.60
2019,03,03,16,16,0.60
2019,03,03,16,17,0.50
2019,03,03,16,18,0.50
2019,03,03,16,19,0.50
2019,03,03,16,20,0.40
2019,03,03,16,21,0.40
2019,03,03,16,22,0.40
2019,03,03,16,23,0.40
2019,03,03,16,24,0.40
2019,03,03,16,25,0.40
2019,03,03,16,26,0.40
2019,03,03,16,27,0.40
2019,03,03,16,28,0.40
2019,03,03,16,29,0.40
2019,03,03,16,30,0.40
2019,03,03,16,31,0.40
2019,03,03,16,32,0.40
2019,03,03,16,33,0.40
2019,03,03,16,34,0.40
2019,03,03,16,35,0.30
2019,03,03,16,36,0.30
2019,03,03,16,37,0.40
2019,03,03,16,38,0.40
2019,03,03,16,39,0.40
2019,03,03,16,40,0.40
2019,03,03,16,41,0.40
2019,03,03,16,42,0.40
2019,03,03,16,43,0.40
2019,03,03,16,44,0.40
2019,03,03,16,45,0.40
2019,03,03,16,46,0.40
2019,03,03,16,47,0.40
2019,03,03,16,48,0.40
2019,03,03,16,49,0.40
2019,03,03,16,50,0.40
2019,03,03,16,51,0.40
2019,03,03,16,52,0.40
2019,03,03,16,53,0.40
2019,03,03,16,54,0.40
2019,03,03,16,55,0.40
2019,03,03,16,56,0.40
2019,03,03,16,57,0.50
2019,03,03,16,58,0.40
2019,03,03,16,59,0.50
2019,03,03,17,00,0.50
2019,03,03,17,01,0.50
2019,03,03,17,02,0.50
2019,03,03,17,03,0.50
2019,03,03,17,04,0.50
2019,03,03,17,05,0.50
2019,03,03,17,06,0.50
2019,03,03,17,07,0.50
2019,03,03,17,08,0.50
2019,03,03,17,09,0.50
2019,03,03,17,10,0.50
2019,03,03,17,11,0.50
2019,03,03,17,12,0.50
2019,03,03,17,13,0.50
2019,03,03,17,14,0.50
2019,03,03,17,15,0.50
2019,03,03,17,16,0.50
2019,03,03,17,17,0.50
2019,03,03,17,18,0.50
2019,03,03,17,19,0.40
2019,03,03,17,20,0.40
2019,03,03,17,21,0.40
2019,03,03,17,22,0.40
2019,03,03,17,23,0.40
2019,03,03,17,24,0.40
2019,03,03,17,25,0.40
2019,03,03,17,26,0.40
2019,03,03,17,27,0.40
2019,03,03,17,28,0.40
2019,03,03,17,29,0.40
2019,03,03,17,30,0.40
2019,03,03,17,31,0.40
2019,03,03,17,32,0.40
2019,03,03,17,33,0.40
2019,03,03,17,34,0.40
2019,03,03,17,35,0.40
2019,03,03,17,36,0.40
2019,03,03,17,37,0.40
2019,03,03,17,38,0.40
2019,03,03,17,39,0.40
2019,03,03,17,40,0.40
2019,03,03,17,41,0.40
2019,03,03,17,42,0.40
2019,03,03,17,43,0.40
2019,03,03,17,44,0.40
2019,03,03,17,45,0.40
2019,03,03,17,46,0.40
2019,03,03,17,47,0.40
2019,03,03,17,48,0.40