Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,07,14,17.50
2015,07,03,07,15,17.50
2015,07,03,07,16,17.40
2015,07,03,07,17,17.40
2015,07,03,07,18,17.30
2015,07,03,07,19,17.30
2015,07,03,07,20,17.30
2015,07,03,07,21,17.20
2015,07,03,07,22,17.20
2015,07,03,07,23,17.20
2015,07,03,07,24,17.30
2015,07,03,07,25,17.30
2015,07,03,07,26,17.30
2015,07,03,07,27,17.30
2015,07,03,07,28,17.30
2015,07,03,07,29,17.30
2015,07,03,07,30,17.40
2015,07,03,07,31,17.50
2015,07,03,07,32,17.50
2015,07,03,07,33,17.60
2015,07,03,07,34,17.70
2015,07,03,07,35,17.80
2015,07,03,07,36,17.90
2015,07,03,07,37,18.00
2015,07,03,07,38,18.10
2015,07,03,07,39,18.20
2015,07,03,07,40,18.30
2015,07,03,07,41,18.40
2015,07,03,07,42,18.50
2015,07,03,07,43,18.50
2015,07,03,07,44,18.60
2015,07,03,07,45,18.70
2015,07,03,07,46,18.70
2015,07,03,07,47,18.70
2015,07,03,07,48,18.80
2015,07,03,07,49,18.70
2015,07,03,07,50,18.70
2015,07,03,07,51,18.70
2015,07,03,07,52,18.60
2015,07,03,07,53,18.50
2015,07,03,07,54,18.50
2015,07,03,07,55,18.40
2015,07,03,07,56,18.30
2015,07,03,07,57,18.20
2015,07,03,07,58,18.20
2015,07,03,07,59,18.10
2015,07,03,08,00,18.10
2015,07,03,08,01,18.10
2015,07,03,08,02,18.10
2015,07,03,08,03,18.10
2015,07,03,08,04,18.20
2015,07,03,08,05,18.20
2015,07,03,08,06,18.20
2015,07,03,08,07,18.20
2015,07,03,08,08,18.30
2015,07,03,08,09,18.40
2015,07,03,08,10,18.50
2015,07,03,08,11,18.50
2015,07,03,08,12,18.60
2015,07,03,08,13,18.60
2015,07,03,08,14,18.70
2015,07,03,08,15,18.80
2015,07,03,08,16,18.90
2015,07,03,08,17,19.00
2015,07,03,08,18,19.10
2015,07,03,08,19,19.10
2015,07,03,08,20,19.20
2015,07,03,08,21,19.20
2015,07,03,08,22,19.30
2015,07,03,08,23,19.40
2015,07,03,08,24,19.40
2015,07,03,08,25,19.50
2015,07,03,08,26,19.50
2015,07,03,08,27,19.60
2015,07,03,08,28,19.60
2015,07,03,08,29,19.70
2015,07,03,08,30,19.70
2015,07,03,08,31,19.80
2015,07,03,08,32,19.90
2015,07,03,08,33,19.90
2015,07,03,08,34,19.90
2015,07,03,08,35,20.00
2015,07,03,08,36,20.10
2015,07,03,08,37,20.10
2015,07,03,08,38,20.20
2015,07,03,08,39,20.20
2015,07,03,08,40,20.30
2015,07,03,08,41,20.30
2015,07,03,08,42,20.40
2015,07,03,08,43,20.50
2015,07,03,08,44,20.50
2015,07,03,08,45,20.50
2015,07,03,08,46,20.60
2015,07,03,08,47,20.60
2015,07,03,08,48,20.70
2015,07,03,08,49,20.70
2015,07,03,08,50,20.70
2015,07,03,08,51,20.80
2015,07,03,08,52,20.80
2015,07,03,08,53,20.90
2015,07,03,08,54,20.80
2015,07,03,08,55,20.90
2015,07,03,08,56,20.90
2015,07,03,08,57,21.00
2015,07,03,08,58,21.10
2015,07,03,08,59,21.20
2015,07,03,09,00,21.30
2015,07,03,09,01,21.30
2015,07,03,09,02,21.30
2015,07,03,09,03,21.30
2015,07,03,09,04,21.30
2015,07,03,09,05,21.30
2015,07,03,09,06,21.30
2015,07,03,09,07,21.40
2015,07,03,09,08,21.40
2015,07,03,09,09,21.50
2015,07,03,09,10,21.60
2015,07,03,09,11,21.60
2015,07,03,09,12,21.60
2015,07,03,09,13,21.60
2015,07,03,09,14,21.60
2015,07,03,09,15,21.60
2015,07,03,09,16,21.70
2015,07,03,09,17,21.80
2015,07,03,09,18,21.90
2015,07,03,09,19,21.90
2015,07,03,09,20,22.00
2015,07,03,09,21,22.10
2015,07,03,09,22,22.10
2015,07,03,09,23,22.10
2015,07,03,09,24,22.10
2015,07,03,09,25,22.00
2015,07,03,09,26,22.00
2015,07,03,09,27,22.00
2015,07,03,09,28,22.10
2015,07,03,09,29,22.10
2015,07,03,09,30,22.10
2015,07,03,09,31,22.10
2015,07,03,09,32,22.00
2015,07,03,09,33,21.90
2015,07,03,09,34,21.80
2015,07,03,09,35,21.60
2015,07,03,09,36,21.50
2015,07,03,09,37,21.40
2015,07,03,09,38,21.30
2015,07,03,09,39,21.30
2015,07,03,09,40,21.40
2015,07,03,09,41,21.50
2015,07,03,09,42,21.60
2015,07,03,09,43,21.80
2015,07,03,09,44,21.90
2015,07,03,09,45,22.00
2015,07,03,09,46,22.00
2015,07,03,09,47,22.00
2015,07,03,09,48,22.10
2015,07,03,09,49,22.10
2015,07,03,09,50,21.90
2015,07,03,09,51,21.80
2015,07,03,09,52,21.70
2015,07,03,09,53,21.60
2015,07,03,09,54,21.60
2015,07,03,09,55,21.60
2015,07,03,09,56,21.60
2015,07,03,09,57,21.60
2015,07,03,09,58,21.60
2015,07,03,09,59,21.50
2015,07,03,10,00,21.40
2015,07,03,10,01,21.30
2015,07,03,10,02,21.20
2015,07,03,10,03,21.20
2015,07,03,10,04,21.30
2015,07,03,10,05,21.30
2015,07,03,10,06,21.50
2015,07,03,10,07,21.60
2015,07,03,10,08,21.60
2015,07,03,10,09,21.70
2015,07,03,10,10,21.80
2015,07,03,10,11,21.80
2015,07,03,10,12,22.00
2015,07,03,10,13,22.00
2015,07,03,10,14,22.10
2015,07,03,10,15,22.20
2015,07,03,10,16,22.30
2015,07,03,10,17,22.40
2015,07,03,10,18,22.40
2015,07,03,10,19,22.40
2015,07,03,10,20,22.40
2015,07,03,10,21,22.50
2015,07,03,10,22,22.50
2015,07,03,10,23,22.50
2015,07,03,10,24,22.50
2015,07,03,10,25,22.40
2015,07,03,10,26,22.40
2015,07,03,10,27,22.50
2015,07,03,10,28,22.60
2015,07,03,10,29,22.80
2015,07,03,10,30,22.90
2015,07,03,10,31,22.90
2015,07,03,10,32,22.90
2015,07,03,10,33,23.00
2015,07,03,10,34,23.10
2015,07,03,10,35,23.20
2015,07,03,10,36,23.20
2015,07,03,10,37,23.00
2015,07,03,10,38,22.90
2015,07,03,10,39,22.90
2015,07,03,10,40,22.90
2015,07,03,10,41,22.90
2015,07,03,10,42,23.00
2015,07,03,10,43,23.10
2015,07,03,10,44,23.00
2015,07,03,10,45,22.90
2015,07,03,10,46,22.90
2015,07,03,10,47,22.90
2015,07,03,10,48,22.90
2015,07,03,10,49,22.90
2015,07,03,10,50,22.90
2015,07,03,10,51,22.90
2015,07,03,10,52,23.00
2015,07,03,10,53,23.10
2015,07,03,10,54,23.10
2015,07,03,10,55,23.10
2015,07,03,10,56,23.20
2015,07,03,10,57,23.10
2015,07,03,10,58,23.00
2015,07,03,10,59,22.90
2015,07,03,11,00,22.80
2015,07,03,11,01,22.80
2015,07,03,11,02,22.80
2015,07,03,11,03,22.70
2015,07,03,11,04,22.70
2015,07,03,11,05,22.70
2015,07,03,11,06,22.80
2015,07,03,11,07,22.90
2015,07,03,11,08,22.90
2015,07,03,11,09,23.10
2015,07,03,11,10,23.20
2015,07,03,11,11,23.40
2015,07,03,11,12,23.60
2015,07,03,11,13,23.70
2015,07,03,11,14,23.90
2015,07,03,11,15,23.90
2015,07,03,11,16,23.90
2015,07,03,11,17,23.80
2015,07,03,11,18,23.70
2015,07,03,11,19,23.40
2015,07,03,11,20,23.30
2015,07,03,11,21,23.30
2015,07,03,11,22,23.20
2015,07,03,11,23,23.00
2015,07,03,11,24,22.90
2015,07,03,11,25,22.90
2015,07,03,11,26,23.00
2015,07,03,11,27,23.10
2015,07,03,11,28,23.30
2015,07,03,11,29,23.40
2015,07,03,11,30,23.50
2015,07,03,11,31,23.60
2015,07,03,11,32,23.60
2015,07,03,11,33,23.60
2015,07,03,11,34,23.60
2015,07,03,11,35,23.50
2015,07,03,11,36,23.40
2015,07,03,11,37,23.30
2015,07,03,11,38,23.30
2015,07,03,11,39,23.20
2015,07,03,11,40,23.20
2015,07,03,11,41,23.20
2015,07,03,11,42,23.30
2015,07,03,11,43,23.20
2015,07,03,11,44,23.00
2015,07,03,11,45,22.80
2015,07,03,11,46,22.60
2015,07,03,11,47,22.60
2015,07,03,11,48,22.60
2015,07,03,11,49,22.70
2015,07,03,11,50,22.60
2015,07,03,11,51,22.40
2015,07,03,11,52,22.20
2015,07,03,11,53,22.20
2015,07,03,11,54,22.20
2015,07,03,11,55,22.20
2015,07,03,11,56,22.30
2015,07,03,11,57,22.30
2015,07,03,11,58,22.50
2015,07,03,11,59,22.70
2015,07,03,12,00,22.80
2015,07,03,12,01,22.80
2015,07,03,12,02,22.80
2015,07,03,12,03,22.70
2015,07,03,12,04,22.70
2015,07,03,12,05,22.70
2015,07,03,12,06,22.80
2015,07,03,12,07,22.90
2015,07,03,12,08,22.90
2015,07,03,12,09,22.90
2015,07,03,12,10,22.90
2015,07,03,12,11,23.00
2015,07,03,12,12,23.10
2015,07,03,12,13,23.20
2015,07,03,12,14,23.20
2015,07,03,12,15,23.20
2015,07,03,12,16,23.20
2015,07,03,12,17,23.30
2015,07,03,12,18,23.30
2015,07,03,12,19,23.40
2015,07,03,12,20,23.40
2015,07,03,12,21,23.40
2015,07,03,12,22,23.30
2015,07,03,12,23,23.20
2015,07,03,12,24,23.10
2015,07,03,12,25,22.90
2015,07,03,12,26,22.90
2015,07,03,12,27,22.90
2015,07,03,12,28,22.90
2015,07,03,12,29,22.90
2015,07,03,12,30,22.90
2015,07,03,12,31,23.00
2015,07,03,12,32,23.10
2015,07,03,12,33,23.20
2015,07,03,12,34,23.20
2015,07,03,12,35,23.10
2015,07,03,12,36,23.10
2015,07,03,12,37,23.10
2015,07,03,12,38,23.30
2015,07,03,12,39,23.40
2015,07,03,12,40,23.60
2015,07,03,12,41,23.70
2015,07,03,12,42,23.80
2015,07,03,12,43,24.00
2015,07,03,12,44,24.10
2015,07,03,12,45,24.10
2015,07,03,12,46,24.10
2015,07,03,12,47,24.10
2015,07,03,12,48,24.20
2015,07,03,12,49,24.30
2015,07,03,12,50,24.20
2015,07,03,12,51,24.40
2015,07,03,12,52,24.50
2015,07,03,12,53,24.50
2015,07,03,12,54,24.60
2015,07,03,12,55,24.70
2015,07,03,12,56,24.70
2015,07,03,12,57,24.80
2015,07,03,12,58,24.80
2015,07,03,12,59,24.90
2015,07,03,13,00,24.90
2015,07,03,13,01,24.90
2015,07,03,13,02,24.80
2015,07,03,13,03,24.70
2015,07,03,13,04,24.70
2015,07,03,13,05,24.70
2015,07,03,13,06,24.50
2015,07,03,13,07,24.30
2015,07,03,13,08,24.30
2015,07,03,13,09,24.30
2015,07,03,13,10,24.40
2015,07,03,13,11,24.40
2015,07,03,13,12,24.50
2015,07,03,13,13,24.50
2015,07,03,13,14,24.50
2015,07,03,13,15,24.60
2015,07,03,13,16,24.70
2015,07,03,13,17,24.80
2015,07,03,13,18,24.80
2015,07,03,13,19,24.90
2015,07,03,13,20,25.00
2015,07,03,13,21,25.00
2015,07,03,13,22,25.00
2015,07,03,13,23,25.00
2015,07,03,13,24,25.10
2015,07,03,13,25,25.20
2015,07,03,13,26,25.20
2015,07,03,13,27,25.30
2015,07,03,13,28,25.30
2015,07,03,13,29,25.30
2015,07,03,13,30,25.30
2015,07,03,13,31,25.30
2015,07,03,13,32,25.30
2015,07,03,13,33,25.20
2015,07,03,13,34,25.10
2015,07,03,13,35,25.10
2015,07,03,13,36,25.10
2015,07,03,13,37,25.00
2015,07,03,13,38,25.00
2015,07,03,13,39,25.10
2015,07,03,13,40,25.20
2015,07,03,13,41,25.30
2015,07,03,13,42,25.30
2015,07,03,13,43,25.40
2015,07,03,13,44,25.30
2015,07,03,13,45,25.30
2015,07,03,13,46,25.30
2015,07,03,13,47,25.30
2015,07,03,13,48,25.20
2015,07,03,13,49,25.30
2015,07,03,13,50,25.30
2015,07,03,13,51,25.40
2015,07,03,13,52,25.40
2015,07,03,13,53,25.40
2015,07,03,13,54,25.40
2015,07,03,13,55,25.50
2015,07,03,13,56,25.50
2015,07,03,13,57,25.60
2015,07,03,13,58,25.60
2015,07,03,13,59,25.60
2015,07,03,14,00,25.50
2015,07,03,14,01,25.50
2015,07,03,14,02,25.40
2015,07,03,14,03,25.40
2015,07,03,14,04,25.40
2015,07,03,14,05,25.50
2015,07,03,14,06,25.60
2015,07,03,14,07,25.60
2015,07,03,14,08,25.60
2015,07,03,14,09,25.60
2015,07,03,14,10,25.70
2015,07,03,14,11,25.80
2015,07,03,14,12,25.80
2015,07,03,14,13,25.80
2015,07,03,14,14,25.80
2015,07,03,14,15,25.70
2015,07,03,14,16,25.60
2015,07,03,14,17,25.50
2015,07,03,14,18,25.60
2015,07,03,14,19,25.60
2015,07,03,14,20,25.60
2015,07,03,14,21,25.80
2015,07,03,14,22,25.90
2015,07,03,14,23,25.90
2015,07,03,14,24,26.00
2015,07,03,14,25,26.00
2015,07,03,14,26,26.10
2015,07,03,14,27,26.10
2015,07,03,14,28,26.10
2015,07,03,14,29,26.20
2015,07,03,14,30,26.20
2015,07,03,14,31,26.20
2015,07,03,14,32,26.30
2015,07,03,14,33,26.30
2015,07,03,14,34,26.20
2015,07,03,14,35,26.20
2015,07,03,14,36,26.20
2015,07,03,14,37,26.10
2015,07,03,14,38,26.10
2015,07,03,14,39,26.10
2015,07,03,14,40,26.20
2015,07,03,14,41,26.20
2015,07,03,14,42,26.10
2015,07,03,14,43,25.90
2015,07,03,14,44,25.90
2015,07,03,14,45,25.80
2015,07,03,14,46,25.90
2015,07,03,14,47,25.80
2015,07,03,14,48,25.70
2015,07,03,14,49,25.60
2015,07,03,14,50,25.50
2015,07,03,14,51,25.40
2015,07,03,14,52,25.30
2015,07,03,14,53,25.20
2015,07,03,14,54,25.20
2015,07,03,14,55,25.20
2015,07,03,14,56,25.20
2015,07,03,14,57,25.30
2015,07,03,14,58,25.40
2015,07,03,14,59,25.40
2015,07,03,15,00,25.50
2015,07,03,15,01,25.60
2015,07,03,15,02,25.70
2015,07,03,15,03,25.70
2015,07,03,15,04,25.80
2015,07,03,15,05,25.80
2015,07,03,15,06,25.80
2015,07,03,15,07,25.80
2015,07,03,15,08,25.90
2015,07,03,15,09,25.90
2015,07,03,15,10,26.00
2015,07,03,15,11,26.20
2015,07,03,15,12,26.20
2015,07,03,15,13,26.30
2015,07,03,15,14,26.40
2015,07,03,15,15,26.60
2015,07,03,15,16,26.60
2015,07,03,15,17,26.70
2015,07,03,15,18,26.80
2015,07,03,15,19,26.80
2015,07,03,15,20,26.80
2015,07,03,15,21,26.80
2015,07,03,15,22,26.70
2015,07,03,15,23,26.60
2015,07,03,15,24,26.50
2015,07,03,15,25,26.40
2015,07,03,15,26,26.40
2015,07,03,15,27,26.30
2015,07,03,15,28,26.20
2015,07,03,15,29,26.10
2015,07,03,15,30,26.10
2015,07,03,15,31,26.00
2015,07,03,15,32,26.10
2015,07,03,15,33,26.00
2015,07,03,15,34,26.00
2015,07,03,15,35,26.00
2015,07,03,15,36,25.90
2015,07,03,15,37,25.90
2015,07,03,15,38,25.90
2015,07,03,15,39,25.90
2015,07,03,15,40,25.80
2015,07,03,15,41,25.80
2015,07,03,15,42,25.80
2015,07,03,15,43,25.80
2015,07,03,15,44,25.80
2015,07,03,15,45,25.80
2015,07,03,15,46,25.90
2015,07,03,15,47,25.90
2015,07,03,15,48,25.90
2015,07,03,15,49,25.90
2015,07,03,15,50,25.90
2015,07,03,15,51,25.80
2015,07,03,15,52,25.80
2015,07,03,15,53,25.80
2015,07,03,15,54,25.80
2015,07,03,15,55,25.90
2015,07,03,15,56,25.90
2015,07,03,15,57,25.90
2015,07,03,15,58,25.90
2015,07,03,15,59,25.90
2015,07,03,16,00,25.90
2015,07,03,16,01,25.90
2015,07,03,16,02,25.80
2015,07,03,16,03,25.80
2015,07,03,16,04,25.80
2015,07,03,16,05,25.90
2015,07,03,16,06,25.90
2015,07,03,16,07,25.90
2015,07,03,16,08,25.80
2015,07,03,16,09,25.80
2015,07,03,16,10,25.70
2015,07,03,16,11,25.70
2015,07,03,16,12,25.70
2015,07,03,16,13,25.70
2015,07,03,16,14,25.70
2015,07,03,16,15,25.70
2015,07,03,16,16,25.70
2015,07,03,16,17,25.60
2015,07,03,16,18,25.60
2015,07,03,16,19,25.60
2015,07,03,16,20,25.60
2015,07,03,16,21,25.60
2015,07,03,16,22,25.60
2015,07,03,16,23,25.60
2015,07,03,16,24,25.50
2015,07,03,16,25,25.50
2015,07,03,16,26,25.40
2015,07,03,16,27,25.40
2015,07,03,16,28,25.30
2015,07,03,16,29,25.30
2015,07,03,16,30,25.20
2015,07,03,16,31,25.10
2015,07,03,16,32,25.20
2015,07,03,16,33,25.20
2015,07,03,16,34,25.20
2015,07,03,16,35,25.20
2015,07,03,16,36,25.20
2015,07,03,16,37,25.20
2015,07,03,16,38,25.30
2015,07,03,16,39,25.30
2015,07,03,16,40,25.30
2015,07,03,16,41,25.30
2015,07,03,16,42,25.30
2015,07,03,16,43,25.30
2015,07,03,16,44,25.40
2015,07,03,16,45,25.40
2015,07,03,16,46,25.40
2015,07,03,16,47,25.40
2015,07,03,16,48,25.30
2015,07,03,16,49,25.30
2015,07,03,16,50,25.40
2015,07,03,16,51,25.40
2015,07,03,16,52,25.40
2015,07,03,16,53,25.30
2015,07,03,16,54,25.30
2015,07,03,16,55,25.30
2015,07,03,16,56,25.30
2015,07,03,16,57,25.30
2015,07,03,16,58,25.30
2015,07,03,16,59,25.30
2015,07,03,17,00,25.40
2015,07,03,17,01,25.40
2015,07,03,17,02,25.40
2015,07,03,17,03,25.40
2015,07,03,17,04,25.30
2015,07,03,17,05,25.30
2015,07,03,17,06,25.20
2015,07,03,17,07,25.10
2015,07,03,17,08,25.00
2015,07,03,17,09,25.00
2015,07,03,17,10,24.90
2015,07,03,17,11,24.90
2015,07,03,17,12,24.90
2015,07,03,17,13,24.90
2015,07,03,17,14,24.80
2015,07,03,17,15,24.80
2015,07,03,17,16,24.90
2015,07,03,17,17,24.90
2015,07,03,17,18,24.90
2015,07,03,17,19,24.90
2015,07,03,17,20,24.90
2015,07,03,17,21,24.90
2015,07,03,17,22,24.90
2015,07,03,17,23,24.80
2015,07,03,17,24,24.80
2015,07,03,17,25,24.70
2015,07,03,17,26,24.70
2015,07,03,17,27,24.70
2015,07,03,17,28,24.70
2015,07,03,17,29,24.70
2015,07,03,17,30,24.80
2015,07,03,17,31,24.70
2015,07,03,17,32,24.60
2015,07,03,17,33,24.40
2015,07,03,17,34,24.20
2015,07,03,17,35,24.10
2015,07,03,17,36,23.90
2015,07,03,17,37,23.70
2015,07,03,17,38,23.50
2015,07,03,17,39,23.40
2015,07,03,17,40,23.30
2015,07,03,17,41,23.30
2015,07,03,17,42,23.30
2015,07,03,17,43,23.30
2015,07,03,17,44,23.20
2015,07,03,17,45,23.10
2015,07,03,17,46,23.10
2015,07,03,17,47,23.10
2015,07,03,17,48,23.10
2015,07,03,17,49,23.10
2015,07,03,17,50,23.20
2015,07,03,17,51,23.30
2015,07,03,17,52,23.30
2015,07,03,17,53,23.30
2015,07,03,17,54,23.40
2015,07,03,17,55,23.50
2015,07,03,17,56,23.60
2015,07,03,17,57,23.50
2015,07,03,17,58,23.40
2015,07,03,17,59,23.50
2015,07,03,18,00,23.60
2015,07,03,18,01,23.60
2015,07,03,18,02,23.50
2015,07,03,18,03,23.40
2015,07,03,18,04,23.30
2015,07,03,18,05,23.30
2015,07,03,18,06,23.30
2015,07,03,18,07,23.30
2015,07,03,18,08,23.30
2015,07,03,18,09,23.30
2015,07,03,18,10,23.30
2015,07,03,18,11,23.30
2015,07,03,18,12,23.30
2015,07,03,18,13,23.30
2015,07,03,18,14,23.30
2015,07,03,18,15,23.30
2015,07,03,18,16,23.30
2015,07,03,18,17,23.30
2015,07,03,18,18,23.40
2015,07,03,18,19,23.40
2015,07,03,18,20,23.50
2015,07,03,18,21,23.60
2015,07,03,18,22,23.70
2015,07,03,18,23,23.70
2015,07,03,18,24,23.90
2015,07,03,18,25,24.10
2015,07,03,18,26,24.20
2015,07,03,18,27,24.30
2015,07,03,18,28,24.30
2015,07,03,18,29,24.40
2015,07,03,18,30,24.50
2015,07,03,18,31,24.50
2015,07,03,18,32,24.50
2015,07,03,18,33,24.60
2015,07,03,18,34,24.60
2015,07,03,18,35,24.70
2015,07,03,18,36,24.70
2015,07,03,18,37,24.60
2015,07,03,18,38,24.60
2015,07,03,18,39,24.70
2015,07,03,18,40,24.70
2015,07,03,18,41,24.70
2015,07,03,18,42,24.70
2015,07,03,18,43,24.70
2015,07,03,18,44,24.80
2015,07,03,18,45,24.80
2015,07,03,18,46,24.80
2015,07,03,18,47,24.80
2015,07,03,18,48,24.90
2015,07,03,18,49,24.90
2015,07,03,18,50,24.90
2015,07,03,18,51,25.00
2015,07,03,18,52,25.00
2015,07,03,18,53,25.10
2015,07,03,18,54,25.10
2015,07,03,18,55,25.10
2015,07,03,18,56,25.10
2015,07,03,18,57,25.10
2015,07,03,18,58,25.10
2015,07,03,18,59,25.20
2015,07,03,19,00,25.20
2015,07,03,19,01,25.20
2015,07,03,19,02,25.20
2015,07,03,19,03,25.20
2015,07,03,19,04,25.20
2015,07,03,19,05,25.30
2015,07,03,19,06,25.30
2015,07,03,19,07,25.40
2015,07,03,19,08,25.40
2015,07,03,19,09,25.50
2015,07,03,19,10,25.50
2015,07,03,19,11,25.60
2015,07,03,19,12,25.60
2015,07,03,19,13,25.70
2015,07,03,19,14,25.70
2015,07,03,19,15,25.70
2015,07,03,19,16,25.70
2015,07,03,19,17,25.70
2015,07,03,19,18,25.70
2015,07,03,19,19,25.70
2015,07,03,19,20,25.50
2015,07,03,19,21,25.40
2015,07,03,19,22,25.40
2015,07,03,19,23,25.30
2015,07,03,19,24,25.30
2015,07,03,19,25,25.20
2015,07,03,19,26,25.20
2015,07,03,19,27,25.20
2015,07,03,19,28,25.20
2015,07,03,19,29,25.20
2015,07,03,19,30,25.10
2015,07,03,19,31,25.10
2015,07,03,19,32,25.10
2015,07,03,19,33,25.00
2015,07,03,19,34,24.90
2015,07,03,19,35,24.90
2015,07,03,19,36,24.90
2015,07,03,19,37,24.90
2015,07,03,19,38,24.90
2015,07,03,19,39,24.90
2015,07,03,19,40,24.90
2015,07,03,19,41,24.90
2015,07,03,19,42,24.90
2015,07,03,19,43,24.90
2015,07,03,19,44,25.00
2015,07,03,19,45,24.90
2015,07,03,19,46,24.90
2015,07,03,19,47,24.90
2015,07,03,19,48,24.90
2015,07,03,19,49,24.90
2015,07,03,19,50,24.80
2015,07,03,19,51,24.80
2015,07,03,19,52,24.80
2015,07,03,19,53,24.80
2015,07,03,19,54,24.70
2015,07,03,19,55,24.70
2015,07,03,19,56,24.70
2015,07,03,19,57,24.70
2015,07,03,19,58,24.70
2015,07,03,19,59,24.60
2015,07,03,20,00,24.50
2015,07,03,20,01,24.50
2015,07,03,20,02,24.40
2015,07,03,20,03,24.40
2015,07,03,20,04,24.30
2015,07,03,20,05,24.30
2015,07,03,20,06,24.10
2015,07,03,20,07,24.00
2015,07,03,20,08,23.90
2015,07,03,20,09,23.80
2015,07,03,20,10,23.70
2015,07,03,20,11,23.60
2015,07,03,20,12,23.50
2015,07,03,20,13,23.40
2015,07,03,20,14,23.40
2015,07,03,20,15,23.30
2015,07,03,20,16,23.30
2015,07,03,20,17,23.30
2015,07,03,20,18,23.30
2015,07,03,20,19,23.30
2015,07,03,20,20,23.20
2015,07,03,20,21,23.20
2015,07,03,20,22,23.10
2015,07,03,20,23,23.00
2015,07,03,20,24,22.90
2015,07,03,20,25,22.90
2015,07,03,20,26,22.80
2015,07,03,20,27,22.70
2015,07,03,20,28,22.60
2015,07,03,20,29,22.50
2015,07,03,20,30,22.30
2015,07,03,20,31,22.20
2015,07,03,20,32,22.10
2015,07,03,20,33,22.00
2015,07,03,20,34,22.00
2015,07,03,20,35,21.90
2015,07,03,20,36,21.80
2015,07,03,20,37,21.80
2015,07,03,20,38,21.70
2015,07,03,20,39,21.60
2015,07,03,20,40,21.60
2015,07,03,20,41,21.60
2015,07,03,20,42,21.60
2015,07,03,20,43,21.60
2015,07,03,20,44,21.60
2015,07,03,20,45,21.60
2015,07,03,20,46,21.60
2015,07,03,20,47,21.60
2015,07,03,20,48,21.50
2015,07,03,20,49,21.40
2015,07,03,20,50,21.40
2015,07,03,20,51,21.40
2015,07,03,20,52,21.40
2015,07,03,20,53,21.40
2015,07,03,20,54,21.40
2015,07,03,20,55,21.40
2015,07,03,20,56,21.40
2015,07,03,20,57,21.40
2015,07,03,20,58,21.40
2015,07,03,20,59,21.40
2015,07,03,21,00,21.40
2015,07,03,21,01,21.40
2015,07,03,21,02,21.40
2015,07,03,21,03,21.40
2015,07,03,21,04,21.40
2015,07,03,21,05,21.40
2015,07,03,21,06,21.40
