Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,13,00,00,11.80
2010,07,13,00,01,11.80
2010,07,13,00,02,11.80
2010,07,13,00,03,11.80
2010,07,13,00,04,11.80
2010,07,13,00,05,11.80
2010,07,13,00,06,11.80
2010,07,13,00,07,11.80
2010,07,13,00,08,11.80
2010,07,13,00,09,11.80
2010,07,13,00,10,11.80
2010,07,13,00,11,11.80
2010,07,13,00,12,11.80
2010,07,13,00,13,11.80
2010,07,13,00,14,11.80
2010,07,13,00,15,11.80
2010,07,13,00,16,11.80
2010,07,13,00,17,11.80
2010,07,13,00,18,11.80
2010,07,13,00,19,11.80
2010,07,13,00,20,11.80
2010,07,13,00,21,11.80
2010,07,13,00,22,11.80
2010,07,13,00,23,11.80
2010,07,13,00,24,11.80
2010,07,13,00,25,11.80
2010,07,13,00,26,11.80
2010,07,13,00,27,11.80
2010,07,13,00,28,11.80
2010,07,13,00,29,11.80
2010,07,13,00,30,11.80
2010,07,13,00,31,11.80
2010,07,13,00,32,11.80
2010,07,13,00,33,11.80
2010,07,13,00,34,11.80
2010,07,13,00,35,11.80
2010,07,13,00,36,11.80
2010,07,13,00,37,11.80
2010,07,13,00,38,11.80
2010,07,13,00,39,11.80
2010,07,13,00,40,11.80
2010,07,13,00,41,11.80
2010,07,13,00,42,11.80
2010,07,13,00,43,11.80
2010,07,13,00,44,11.80
2010,07,13,00,45,11.80
2010,07,13,00,46,11.80
2010,07,13,00,47,11.80
2010,07,13,00,48,11.80
2010,07,13,00,49,11.80
2010,07,13,00,50,11.80
2010,07,13,00,51,11.80
2010,07,13,00,52,11.80
2010,07,13,00,53,11.80
2010,07,13,00,54,11.80
2010,07,13,00,55,11.80
2010,07,13,00,56,11.80
2010,07,13,00,57,11.80
2010,07,13,00,58,11.80
2010,07,13,00,59,11.80
2010,07,13,01,00,11.80
2010,07,13,01,01,11.80
2010,07,13,01,02,11.80
2010,07,13,01,03,11.80
2010,07,13,01,04,11.80
2010,07,13,01,05,11.80
2010,07,13,01,06,11.80
2010,07,13,01,07,11.80
2010,07,13,01,08,11.80
2010,07,13,01,09,11.80
2010,07,13,01,10,11.80
2010,07,13,01,11,11.80
2010,07,13,01,12,11.80
2010,07,13,01,13,11.80
2010,07,13,01,14,11.80
2010,07,13,01,15,11.80
2010,07,13,01,16,11.80
2010,07,13,01,17,11.80
2010,07,13,01,18,11.80
2010,07,13,01,19,11.80
2010,07,13,01,20,11.80
2010,07,13,01,21,11.80
2010,07,13,01,22,11.80
2010,07,13,01,23,11.80
2010,07,13,01,24,11.80
2010,07,13,01,25,11.80
2010,07,13,01,26,11.80
2010,07,13,01,27,11.80
2010,07,13,01,28,11.80
2010,07,13,01,29,11.80
2010,07,13,01,30,11.80
2010,07,13,01,31,11.80
2010,07,13,01,32,11.80
2010,07,13,01,33,11.80
2010,07,13,01,34,11.80
2010,07,13,01,35,11.80
2010,07,13,01,36,11.80
2010,07,13,01,37,11.80
2010,07,13,01,38,11.80
2010,07,13,01,39,11.80
2010,07,13,01,40,11.80
2010,07,13,01,41,11.80
2010,07,13,01,42,11.80
2010,07,13,01,43,11.80
2010,07,13,01,44,11.80
2010,07,13,01,45,11.80
2010,07,13,01,46,11.80
2010,07,13,01,47,11.80
2010,07,13,01,48,11.80
2010,07,13,01,49,11.80
2010,07,13,01,50,11.70
2010,07,13,01,51,11.70
2010,07,13,01,52,11.70
2010,07,13,01,53,11.70
2010,07,13,01,54,11.70
2010,07,13,01,55,11.70
2010,07,13,01,56,11.70
2010,07,13,01,57,11.70
2010,07,13,01,58,11.70
2010,07,13,01,59,11.70
2010,07,13,02,00,11.70
2010,07,13,02,01,11.70
2010,07,13,02,02,11.70
2010,07,13,02,03,11.60
2010,07,13,02,04,11.60
2010,07,13,02,05,11.60
2010,07,13,02,06,11.60
2010,07,13,02,07,11.60
2010,07,13,02,08,11.60
2010,07,13,02,09,11.60
2010,07,13,02,10,11.60
2010,07,13,02,11,11.60
2010,07,13,02,12,11.60
2010,07,13,02,13,11.60
2010,07,13,02,14,11.60
2010,07,13,02,15,11.60
2010,07,13,02,16,11.60
2010,07,13,02,17,11.60
2010,07,13,02,18,11.60
2010,07,13,02,19,11.60
2010,07,13,02,20,11.60
2010,07,13,02,21,11.60
2010,07,13,02,22,11.60
2010,07,13,02,23,11.60
2010,07,13,02,24,11.60
2010,07,13,02,25,11.60
2010,07,13,02,26,11.60
2010,07,13,02,27,11.60
2010,07,13,02,28,11.60
2010,07,13,02,29,11.60
2010,07,13,02,30,11.60
2010,07,13,02,31,11.60
2010,07,13,02,32,11.60
2010,07,13,02,33,11.60
2010,07,13,02,34,11.60
2010,07,13,02,35,11.60
2010,07,13,02,36,11.60
2010,07,13,02,37,11.60
2010,07,13,02,38,11.60
2010,07,13,02,39,11.60
2010,07,13,02,40,11.60
2010,07,13,02,41,11.60
2010,07,13,02,42,11.60
2010,07,13,02,43,11.60
2010,07,13,02,44,11.60
2010,07,13,02,45,11.60
2010,07,13,02,46,11.60
2010,07,13,02,47,11.60
2010,07,13,02,48,11.60
2010,07,13,02,49,11.50
2010,07,13,02,50,11.40
2010,07,13,02,51,11.40
2010,07,13,02,52,11.40
2010,07,13,02,53,11.40
2010,07,13,02,54,11.40
2010,07,13,02,55,11.40
2010,07,13,02,56,11.40
2010,07,13,02,57,11.40
2010,07,13,02,58,11.40
2010,07,13,02,59,11.40
2010,07,13,03,00,11.40
2010,07,13,03,01,11.30
2010,07,13,03,02,11.30
2010,07,13,03,03,11.30
2010,07,13,03,04,11.30
2010,07,13,03,05,11.30
2010,07,13,03,06,11.30
2010,07,13,03,07,11.30
2010,07,13,03,08,11.30
2010,07,13,03,09,11.30
2010,07,13,03,10,11.30
2010,07,13,03,11,11.30
2010,07,13,03,12,11.30
2010,07,13,03,13,11.30
2010,07,13,03,14,11.20
2010,07,13,03,15,11.20
2010,07,13,03,16,11.20
2010,07,13,03,17,11.20
2010,07,13,03,18,11.20
2010,07,13,03,19,11.20
2010,07,13,03,20,11.20
2010,07,13,03,21,11.30
2010,07,13,03,22,11.30
2010,07,13,03,23,11.30
2010,07,13,03,24,11.30
2010,07,13,03,25,11.40
2010,07,13,03,26,11.40
2010,07,13,03,27,11.40
2010,07,13,03,28,11.40
2010,07,13,03,29,11.40
2010,07,13,03,30,11.40
2010,07,13,03,31,11.50
2010,07,13,03,32,11.60
2010,07,13,03,33,11.60
2010,07,13,03,34,11.60
2010,07,13,03,35,11.60
2010,07,13,03,36,11.60
2010,07,13,03,37,11.60
2010,07,13,03,38,11.60
2010,07,13,03,39,11.60
2010,07,13,03,40,11.70
2010,07,13,03,41,11.70
2010,07,13,03,42,11.70
2010,07,13,03,43,11.70
2010,07,13,03,44,11.70
2010,07,13,03,45,11.70
2010,07,13,03,46,11.70
2010,07,13,03,47,11.70
2010,07,13,03,48,11.70
2010,07,13,03,49,11.70
2010,07,13,03,50,11.70
2010,07,13,03,51,11.70
2010,07,13,03,52,11.70
2010,07,13,03,53,11.80
2010,07,13,03,54,11.80
2010,07,13,03,55,11.80
2010,07,13,03,56,11.80
2010,07,13,03,57,11.80
2010,07,13,03,58,11.80
2010,07,13,03,59,11.80
2010,07,13,04,00,11.80
2010,07,13,04,01,11.80
2010,07,13,04,02,11.80
2010,07,13,04,03,11.80
2010,07,13,04,04,11.80
2010,07,13,04,05,11.80
2010,07,13,04,06,11.80
2010,07,13,04,07,11.80
2010,07,13,04,08,11.80
2010,07,13,04,09,11.80
2010,07,13,04,10,11.80
2010,07,13,04,11,11.80
2010,07,13,04,12,11.80
2010,07,13,04,13,11.80
2010,07,13,04,14,11.80
2010,07,13,04,15,11.80
2010,07,13,04,16,11.80
2010,07,13,04,17,11.80
2010,07,13,04,18,11.80
2010,07,13,04,19,11.80
2010,07,13,04,20,11.80
2010,07,13,04,21,11.80
2010,07,13,04,22,11.80
2010,07,13,04,23,11.80
2010,07,13,04,24,11.80
2010,07,13,04,25,11.80
2010,07,13,04,26,11.80
2010,07,13,04,27,11.90
2010,07,13,04,28,11.90
2010,07,13,04,29,11.90
2010,07,13,04,30,11.80
2010,07,13,04,31,11.80
2010,07,13,04,32,11.80
2010,07,13,04,33,11.80
2010,07,13,04,34,11.80
2010,07,13,04,35,11.80
2010,07,13,04,36,11.80
2010,07,13,04,37,11.80
2010,07,13,04,38,11.80
2010,07,13,04,39,11.80
2010,07,13,04,40,11.80
2010,07,13,04,41,11.80
2010,07,13,04,42,11.80
2010,07,13,04,43,11.80
2010,07,13,04,44,11.80
2010,07,13,04,45,11.80
2010,07,13,04,46,11.80
2010,07,13,04,47,11.80
2010,07,13,04,48,11.80
2010,07,13,04,49,11.80
2010,07,13,04,50,11.80
2010,07,13,04,51,11.80
2010,07,13,04,52,11.80
2010,07,13,04,53,11.80
2010,07,13,04,54,11.80
2010,07,13,04,55,11.80
2010,07,13,04,56,11.80
2010,07,13,04,57,11.80
2010,07,13,04,58,11.80
2010,07,13,04,59,11.80
2010,07,13,05,00,11.80
2010,07,13,05,01,11.80
2010,07,13,05,02,11.80
2010,07,13,05,03,11.80
2010,07,13,05,04,11.80
2010,07,13,05,05,11.80
2010,07,13,05,06,11.80
2010,07,13,05,07,11.80
2010,07,13,05,08,11.80
2010,07,13,05,09,11.80
2010,07,13,05,10,11.80
2010,07,13,05,11,11.70
2010,07,13,05,12,11.70
2010,07,13,05,13,11.70
2010,07,13,05,14,11.70
2010,07,13,05,15,11.70
2010,07,13,05,16,11.70
2010,07,13,05,17,11.70
2010,07,13,05,18,11.70
2010,07,13,05,19,11.70
2010,07,13,05,20,11.70
2010,07,13,05,21,11.70
2010,07,13,05,22,11.60
2010,07,13,05,23,11.60
2010,07,13,05,24,11.60
2010,07,13,05,25,11.60
2010,07,13,05,26,11.60
2010,07,13,05,27,11.60
2010,07,13,05,28,11.60
2010,07,13,05,29,11.60
2010,07,13,05,30,11.60
2010,07,13,05,31,11.60
2010,07,13,05,32,11.60
2010,07,13,05,33,11.60
2010,07,13,05,34,11.60
2010,07,13,05,35,11.60
2010,07,13,05,36,11.60
2010,07,13,05,37,11.60
2010,07,13,05,38,11.60
2010,07,13,05,39,11.60
2010,07,13,05,40,11.60
2010,07,13,05,41,11.60
2010,07,13,05,42,11.60
2010,07,13,05,43,11.60
2010,07,13,05,44,11.60
2010,07,13,05,45,11.60
2010,07,13,05,46,11.60
2010,07,13,05,47,11.60
2010,07,13,05,48,11.60
2010,07,13,05,49,11.60
2010,07,13,05,50,11.60
2010,07,13,05,51,11.60
2010,07,13,05,52,11.60
2010,07,13,05,53,11.60
2010,07,13,05,54,11.60
2010,07,13,05,55,11.60
2010,07,13,05,56,11.60
2010,07,13,05,57,11.60
2010,07,13,05,58,11.60
2010,07,13,05,59,11.60
2010,07,13,06,00,11.60
2010,07,13,06,01,11.60
2010,07,13,06,02,11.60
2010,07,13,06,03,11.60
2010,07,13,06,04,11.60
2010,07,13,06,05,11.50
2010,07,13,06,06,11.40
2010,07,13,06,07,11.40
2010,07,13,06,08,11.40
2010,07,13,06,09,11.40
2010,07,13,06,10,11.40
2010,07,13,06,11,11.40
2010,07,13,06,12,11.40
2010,07,13,06,13,11.40
2010,07,13,06,14,11.40
2010,07,13,06,15,11.40
2010,07,13,06,16,11.40
2010,07,13,06,17,11.40
2010,07,13,06,18,11.40
2010,07,13,06,19,11.40
2010,07,13,06,20,11.40
2010,07,13,06,21,11.40
2010,07,13,06,22,11.40
2010,07,13,06,23,11.40
2010,07,13,06,24,11.40
2010,07,13,06,25,11.40
2010,07,13,06,26,11.40
2010,07,13,06,27,11.40
2010,07,13,06,28,11.40
2010,07,13,06,29,11.40
2010,07,13,06,30,11.40
2010,07,13,06,31,11.50
2010,07,13,06,32,11.50
2010,07,13,06,33,11.60
2010,07,13,06,34,11.60
2010,07,13,06,35,11.60
2010,07,13,06,36,11.60
2010,07,13,06,37,11.60
2010,07,13,06,38,11.60
2010,07,13,06,39,11.60
2010,07,13,06,40,11.60
2010,07,13,06,41,11.60
2010,07,13,06,42,11.60
2010,07,13,06,43,11.60
2010,07,13,06,44,11.60
2010,07,13,06,45,11.70
2010,07,13,06,46,11.70
2010,07,13,06,47,11.80
2010,07,13,06,48,11.80
2010,07,13,06,49,11.80
2010,07,13,06,50,11.90
2010,07,13,06,51,12.00
2010,07,13,06,52,12.00
2010,07,13,06,53,12.10
2010,07,13,06,54,12.20
2010,07,13,06,55,12.20
2010,07,13,06,56,12.30
2010,07,13,06,57,12.30
2010,07,13,06,58,12.30
2010,07,13,06,59,12.30
2010,07,13,07,00,12.30
2010,07,13,07,01,12.30
2010,07,13,07,02,12.30
2010,07,13,07,03,12.40
2010,07,13,07,04,12.40
2010,07,13,07,05,12.40
2010,07,13,07,06,12.40
2010,07,13,07,07,12.50
2010,07,13,07,08,12.50
2010,07,13,07,09,12.50
2010,07,13,07,10,12.60
2010,07,13,07,11,12.60
2010,07,13,07,12,12.60
2010,07,13,07,13,12.70
2010,07,13,07,14,12.70
2010,07,13,07,15,12.70
2010,07,13,07,16,12.80
2010,07,13,07,17,12.80
2010,07,13,07,18,12.80
2010,07,13,07,19,12.80
2010,07,13,07,20,12.80
2010,07,13,07,21,12.80
2010,07,13,07,22,12.80
2010,07,13,07,23,12.90
2010,07,13,07,24,12.90
2010,07,13,07,25,12.90
2010,07,13,07,26,13.00
2010,07,13,07,27,13.00
2010,07,13,07,28,13.00
2010,07,13,07,29,13.20
2010,07,13,07,30,13.30
2010,07,13,07,31,13.40
2010,07,13,07,32,13.50
2010,07,13,07,33,13.50
2010,07,13,07,34,13.50
2010,07,13,07,35,13.60
2010,07,13,07,36,13.50
2010,07,13,07,37,13.50
2010,07,13,07,38,13.60
2010,07,13,07,39,13.60
2010,07,13,07,40,13.70
2010,07,13,07,41,13.70
2010,07,13,07,42,13.70
2010,07,13,07,43,13.70
2010,07,13,07,44,13.70
2010,07,13,07,45,13.70
2010,07,13,07,46,13.70
2010,07,13,07,47,13.70
2010,07,13,07,48,13.80
2010,07,13,07,49,13.90
2010,07,13,07,50,14.10
2010,07,13,07,51,14.10
2010,07,13,07,52,14.20
2010,07,13,07,53,14.20
2010,07,13,07,54,14.20
2010,07,13,07,55,14.20
2010,07,13,07,56,14.20
2010,07,13,07,57,14.20
2010,07,13,07,58,14.20
2010,07,13,07,59,14.30
2010,07,13,08,00,14.30
2010,07,13,08,01,14.20
2010,07,13,08,02,14.20
2010,07,13,08,03,14.20
2010,07,13,08,04,14.20
2010,07,13,08,05,14.30
2010,07,13,08,06,14.40
2010,07,13,08,07,14.40
2010,07,13,08,08,14.50
2010,07,13,08,09,14.50
2010,07,13,08,10,14.50
2010,07,13,08,11,14.50
2010,07,13,08,12,14.50
2010,07,13,08,13,14.50
2010,07,13,08,14,14.50
2010,07,13,08,15,14.50
2010,07,13,08,16,14.50
2010,07,13,08,17,14.60
2010,07,13,08,18,14.60
2010,07,13,08,19,14.60
2010,07,13,08,20,14.60
2010,07,13,08,21,14.60
2010,07,13,08,22,14.70
2010,07,13,08,23,14.70
2010,07,13,08,24,14.60
2010,07,13,08,25,14.70
2010,07,13,08,26,14.80
2010,07,13,08,27,14.90
2010,07,13,08,28,14.90
2010,07,13,08,29,14.80
2010,07,13,08,30,14.80
2010,07,13,08,31,14.80
2010,07,13,08,32,14.80
2010,07,13,08,33,14.90
2010,07,13,08,34,15.00
2010,07,13,08,35,15.00
2010,07,13,08,36,15.00
2010,07,13,08,37,15.00
2010,07,13,08,38,15.00
2010,07,13,08,39,15.00
2010,07,13,08,40,15.10
2010,07,13,08,41,15.10
2010,07,13,08,42,15.10
2010,07,13,08,43,15.10
2010,07,13,08,44,15.00
2010,07,13,08,45,14.90
2010,07,13,08,46,14.80
2010,07,13,08,47,14.80
2010,07,13,08,48,14.70
2010,07,13,08,49,14.70
2010,07,13,08,50,14.60
2010,07,13,08,51,14.60
2010,07,13,08,52,14.50
2010,07,13,08,53,14.50
2010,07,13,08,54,14.60
2010,07,13,08,55,14.70
2010,07,13,08,56,14.80
2010,07,13,08,57,14.80
2010,07,13,08,58,14.80
2010,07,13,08,59,14.80
2010,07,13,09,00,14.90
2010,07,13,09,01,14.90
2010,07,13,09,02,14.80
2010,07,13,09,03,14.80
2010,07,13,09,04,14.70
2010,07,13,09,05,14.60
2010,07,13,09,06,14.50
2010,07,13,09,07,14.50
2010,07,13,09,08,14.50
2010,07,13,09,09,14.60
2010,07,13,09,10,14.60
2010,07,13,09,11,14.50
2010,07,13,09,12,14.50
2010,07,13,09,13,14.50
2010,07,13,09,14,14.50
2010,07,13,09,15,14.60
2010,07,13,09,16,14.80
2010,07,13,09,17,14.80
2010,07,13,09,18,14.80
2010,07,13,09,19,14.70
2010,07,13,09,20,14.60
2010,07,13,09,21,14.60
2010,07,13,09,22,14.60
2010,07,13,09,23,14.70
2010,07,13,09,24,14.70
2010,07,13,09,25,14.70
2010,07,13,09,26,14.70
2010,07,13,09,27,14.70
2010,07,13,09,28,14.60
2010,07,13,09,29,14.60
2010,07,13,09,30,14.60
2010,07,13,09,31,14.50
2010,07,13,09,32,14.40
2010,07,13,09,33,14.40
2010,07,13,09,34,14.30
2010,07,13,09,35,14.40
2010,07,13,09,36,14.40
2010,07,13,09,37,14.40
2010,07,13,09,38,14.50
2010,07,13,09,39,14.60
2010,07,13,09,40,14.60
2010,07,13,09,41,14.60
2010,07,13,09,42,14.60
2010,07,13,09,43,14.60
2010,07,13,09,44,14.50
2010,07,13,09,45,14.60
2010,07,13,09,46,14.60
2010,07,13,09,47,14.80
2010,07,13,09,48,14.60
2010,07,13,09,49,14.50
2010,07,13,09,50,14.60
2010,07,13,09,51,14.60
2010,07,13,09,52,14.50
2010,07,13,09,53,14.50
2010,07,13,09,54,14.60
2010,07,13,09,55,14.60
2010,07,13,09,56,14.80
2010,07,13,09,57,14.80
2010,07,13,09,58,14.80
2010,07,13,09,59,14.80
2010,07,13,10,00,14.80
2010,07,13,10,01,14.80
2010,07,13,10,02,14.90
2010,07,13,10,03,14.90
2010,07,13,10,04,14.90
2010,07,13,10,05,15.10
2010,07,13,10,06,15.00
2010,07,13,10,07,14.90
2010,07,13,10,08,14.90
2010,07,13,10,09,14.90
2010,07,13,10,10,14.80
2010,07,13,10,11,14.80
2010,07,13,10,12,14.80
2010,07,13,10,13,14.80
2010,07,13,10,14,14.80
2010,07,13,10,15,14.80
2010,07,13,10,16,14.80
2010,07,13,10,17,14.80
2010,07,13,10,18,14.90
2010,07,13,10,19,14.70
2010,07,13,10,20,14.60
2010,07,13,10,21,14.50
2010,07,13,10,22,14.50
2010,07,13,10,23,14.60
2010,07,13,10,24,14.60
2010,07,13,10,25,14.60
2010,07,13,10,26,14.80
2010,07,13,10,27,14.80
2010,07,13,10,28,14.80
2010,07,13,10,29,14.80
2010,07,13,10,30,14.90
2010,07,13,10,31,15.00
2010,07,13,10,32,15.10
2010,07,13,10,33,15.20
2010,07,13,10,34,15.20
2010,07,13,10,35,15.20
2010,07,13,10,36,15.30
2010,07,13,10,37,15.30
2010,07,13,10,38,15.30
2010,07,13,10,39,15.30
2010,07,13,10,40,15.30
2010,07,13,10,41,15.30
2010,07,13,10,42,15.30
2010,07,13,10,43,15.30
2010,07,13,10,44,15.30
2010,07,13,10,45,15.30
2010,07,13,10,46,15.30
2010,07,13,10,47,15.30
2010,07,13,10,48,15.30
2010,07,13,10,49,15.50
2010,07,13,10,50,15.50
2010,07,13,10,51,15.60
2010,07,13,10,52,15.50
2010,07,13,10,53,15.50
2010,07,13,10,54,15.60
2010,07,13,10,55,15.60
2010,07,13,10,56,15.60
2010,07,13,10,57,15.60
2010,07,13,10,58,15.60
2010,07,13,10,59,15.50
2010,07,13,11,00,15.50
2010,07,13,11,01,15.60
2010,07,13,11,02,15.50
2010,07,13,11,03,15.50
2010,07,13,11,04,15.60
2010,07,13,11,05,15.60
2010,07,13,11,06,15.80
2010,07,13,11,07,15.80
2010,07,13,11,08,15.70
2010,07,13,11,09,15.70
2010,07,13,11,10,15.70
2010,07,13,11,11,15.80
2010,07,13,11,12,15.80
2010,07,13,11,13,15.90
2010,07,13,11,14,15.90
2010,07,13,11,15,15.90
2010,07,13,11,16,15.80
2010,07,13,11,17,15.80
2010,07,13,11,18,15.80
2010,07,13,11,19,15.80
2010,07,13,11,20,15.80
2010,07,13,11,21,15.80
2010,07,13,11,22,15.90
2010,07,13,11,23,15.90
2010,07,13,11,24,15.80
2010,07,13,11,25,15.90
2010,07,13,11,26,16.10
2010,07,13,11,27,16.10
2010,07,13,11,28,16.30
2010,07,13,11,29,16.20
2010,07,13,11,30,16.00
2010,07,13,11,31,15.80
2010,07,13,11,32,15.80
2010,07,13,11,33,15.80
2010,07,13,11,34,15.80
2010,07,13,11,35,15.80
2010,07,13,11,36,15.80
2010,07,13,11,37,15.80
2010,07,13,11,38,15.80
2010,07,13,11,39,15.90
2010,07,13,11,40,16.00
2010,07,13,11,41,16.10
2010,07,13,11,42,16.10
2010,07,13,11,43,16.10
2010,07,13,11,44,15.90
2010,07,13,11,45,15.90
2010,07,13,11,46,15.90
2010,07,13,11,47,15.90
2010,07,13,11,48,16.00
2010,07,13,11,49,16.20
2010,07,13,11,50,16.20
2010,07,13,11,51,16.20
2010,07,13,11,52,16.30
2010,07,13,11,53,16.30
2010,07,13,11,54,16.40
2010,07,13,11,55,16.30
2010,07,13,11,56,16.10
2010,07,13,11,57,16.10
2010,07,13,11,58,16.20
2010,07,13,11,59,16.40
2010,07,13,12,00,16.60
2010,07,13,12,01,16.70
2010,07,13,12,02,16.60
2010,07,13,12,03,16.40
2010,07,13,12,04,16.30
2010,07,13,12,05,16.20
2010,07,13,12,06,16.20
2010,07,13,12,07,16.10
2010,07,13,12,08,16.00
2010,07,13,12,09,15.90
2010,07,13,12,10,15.90
2010,07,13,12,11,15.90
2010,07,13,12,12,16.10
2010,07,13,12,13,16.20
2010,07,13,12,14,16.20
2010,07,13,12,15,16.10
2010,07,13,12,16,16.10
2010,07,13,12,17,16.10
2010,07,13,12,18,16.10
2010,07,13,12,19,16.10
2010,07,13,12,20,16.10
2010,07,13,12,21,16.10
2010,07,13,12,22,16.10
2010,07,13,12,23,16.10
2010,07,13,12,24,16.20
2010,07,13,12,25,16.30
2010,07,13,12,26,16.50
2010,07,13,12,27,16.70
2010,07,13,12,28,16.70
2010,07,13,12,29,16.60
2010,07,13,12,30,16.60
2010,07,13,12,31,16.50
2010,07,13,12,32,16.40
2010,07,13,12,33,16.40
2010,07,13,12,34,16.50
2010,07,13,12,35,16.60
2010,07,13,12,36,16.70
2010,07,13,12,37,16.70
2010,07,13,12,38,16.50
2010,07,13,12,39,16.40
2010,07,13,12,40,16.40
2010,07,13,12,41,16.40
2010,07,13,12,42,16.40
2010,07,13,12,43,16.40
2010,07,13,12,44,16.40
2010,07,13,12,45,16.40
2010,07,13,12,46,16.50
2010,07,13,12,47,16.60
2010,07,13,12,48,16.60
2010,07,13,12,49,16.60
2010,07,13,12,50,16.60
2010,07,13,12,51,16.60
2010,07,13,12,52,16.60
2010,07,13,12,53,16.60
2010,07,13,12,54,16.60
2010,07,13,12,55,16.70
2010,07,13,12,56,16.70
2010,07,13,12,57,16.70
2010,07,13,12,58,16.70
2010,07,13,12,59,16.60
2010,07,13,13,00,16.50
2010,07,13,13,01,16.40
2010,07,13,13,02,16.40
2010,07,13,13,03,16.30
2010,07,13,13,04,16.40
2010,07,13,13,05,16.50
2010,07,13,13,06,16.60
2010,07,13,13,07,16.70
2010,07,13,13,08,16.70
2010,07,13,13,09,16.80
2010,07,13,13,10,16.90
2010,07,13,13,11,17.00
2010,07,13,13,12,16.90
2010,07,13,13,13,16.80
2010,07,13,13,14,16.70
2010,07,13,13,15,16.70
2010,07,13,13,16,16.80
2010,07,13,13,17,16.90
2010,07,13,13,18,17.00
2010,07,13,13,19,17.10
2010,07,13,13,20,17.10
2010,07,13,13,21,17.10
2010,07,13,13,22,17.10
2010,07,13,13,23,17.10
2010,07,13,13,24,17.00
2010,07,13,13,25,16.90
2010,07,13,13,26,17.00
2010,07,13,13,27,16.90
2010,07,13,13,28,16.90
2010,07,13,13,29,17.00
2010,07,13,13,30,17.00
2010,07,13,13,31,16.90
2010,07,13,13,32,16.90
2010,07,13,13,33,16.90
2010,07,13,13,34,16.90
2010,07,13,13,35,17.00
2010,07,13,13,36,17.10
2010,07,13,13,37,17.10
2010,07,13,13,38,17.00
2010,07,13,13,39,16.90
2010,07,13,13,40,16.90
2010,07,13,13,41,16.90
2010,07,13,13,42,16.80
2010,07,13,13,43,16.70
2010,07,13,13,44,16.70
2010,07,13,13,45,16.70
2010,07,13,13,46,16.80
2010,07,13,13,47,16.80
2010,07,13,13,48,16.70
2010,07,13,13,49,16.80
2010,07,13,13,50,16.90
2010,07,13,13,51,16.90
2010,07,13,13,52,17.00
2010,07,13,13,53,17.00
2010,07,13,13,54,16.90
2010,07,13,13,55,17.00
2010,07,13,13,56,16.90
2010,07,13,13,57,17.00
2010,07,13,13,58,17.00
2010,07,13,13,59,17.10
2010,07,13,14,00,17.20
2010,07,13,14,01,17.20
2010,07,13,14,02,17.20
2010,07,13,14,03,17.10
2010,07,13,14,04,17.10
2010,07,13,14,05,17.20
2010,07,13,14,06,17.10
2010,07,13,14,07,17.20
2010,07,13,14,08,17.30
2010,07,13,14,09,17.30
2010,07,13,14,10,17.30
2010,07,13,14,11,17.30
2010,07,13,14,12,17.20
2010,07,13,14,13,17.20
2010,07,13,14,14,17.10
2010,07,13,14,15,17.10
2010,07,13,14,16,17.20
2010,07,13,14,17,17.30
2010,07,13,14,18,17.30
2010,07,13,14,19,17.30
2010,07,13,14,20,17.30
2010,07,13,14,21,17.30
2010,07,13,14,22,17.30
2010,07,13,14,23,17.30
2010,07,13,14,24,17.20
2010,07,13,14,25,17.20
2010,07,13,14,26,17.20
2010,07,13,14,27,17.20
2010,07,13,14,28,17.30
2010,07,13,14,29,17.30
2010,07,13,14,30,17.30
2010,07,13,14,31,17.30
2010,07,13,14,32,17.40
2010,07,13,14,33,17.60
2010,07,13,14,34,17.60
2010,07,13,14,35,17.70
2010,07,13,14,36,17.70
2010,07,13,14,37,17.60
2010,07,13,14,38,17.60
2010,07,13,14,39,17.60
2010,07,13,14,40,17.60
2010,07,13,14,41,17.50
2010,07,13,14,42,17.50
2010,07,13,14,43,17.50
2010,07,13,14,44,17.40
2010,07,13,14,45,17.40
2010,07,13,14,46,17.50
2010,07,13,14,47,17.50
2010,07,13,14,48,17.50
2010,07,13,14,49,17.60
2010,07,13,14,50,17.70
2010,07,13,14,51,17.70
2010,07,13,14,52,17.80
2010,07,13,14,53,17.90
2010,07,13,14,54,17.90
2010,07,13,14,55,17.90
2010,07,13,14,56,17.80
2010,07,13,14,57,17.80
2010,07,13,14,58,17.70
2010,07,13,14,59,17.80
2010,07,13,15,00,17.70
2010,07,13,15,01,17.60
2010,07,13,15,02,17.60
2010,07,13,15,03,17.50
2010,07,13,15,04,17.60
2010,07,13,15,05,17.70
2010,07,13,15,06,17.70
2010,07,13,15,07,17.70
2010,07,13,15,08,17.70
2010,07,13,15,09,17.70
2010,07,13,15,10,17.80
2010,07,13,15,11,17.90
2010,07,13,15,12,17.90
2010,07,13,15,13,17.80
2010,07,13,15,14,17.80
2010,07,13,15,15,17.70
2010,07,13,15,16,17.70
2010,07,13,15,17,17.70
2010,07,13,15,18,17.70
2010,07,13,15,19,17.80
2010,07,13,15,20,17.90
2010,07,13,15,21,17.90
2010,07,13,15,22,17.80
2010,07,13,15,23,17.80
2010,07,13,15,24,17.70
2010,07,13,15,25,17.70
2010,07,13,15,26,17.70
2010,07,13,15,27,17.60
2010,07,13,15,28,17.70
2010,07,13,15,29,17.70
2010,07,13,15,30,17.60
2010,07,13,15,31,17.60
2010,07,13,15,32,17.60
2010,07,13,15,33,17.60
2010,07,13,15,34,17.70
2010,07,13,15,35,17.70
2010,07,13,15,36,17.70
2010,07,13,15,37,17.70
2010,07,13,15,38,17.70
2010,07,13,15,39,17.80
2010,07,13,15,40,17.80
2010,07,13,15,41,17.80
2010,07,13,15,42,17.90
2010,07,13,15,43,17.90
2010,07,13,15,44,17.90
2010,07,13,15,45,17.90
2010,07,13,15,46,17.90
2010,07,13,15,47,17.80
2010,07,13,15,48,17.90
2010,07,13,15,49,17.90
2010,07,13,15,50,17.80
2010,07,13,15,51,17.80
2010,07,13,15,52,17.80
2010,07,13,15,53,17.80
2010,07,13,15,54,17.90
2010,07,13,15,55,17.90
2010,07,13,15,56,17.80
2010,07,13,15,57,17.70
2010,07,13,15,58,17.60
2010,07,13,15,59,17.50
2010,07,13,16,00,17.40
2010,07,13,16,01,17.40
2010,07,13,16,02,17.50
2010,07,13,16,03,17.60
2010,07,13,16,04,17.70
2010,07,13,16,05,17.80
2010,07,13,16,06,17.80
2010,07,13,16,07,17.90
2010,07,13,16,08,17.80
2010,07,13,16,09,17.70
2010,07,13,16,10,17.70
2010,07,13,16,11,17.70
2010,07,13,16,12,17.80
2010,07,13,16,13,17.80
2010,07,13,16,14,17.90
2010,07,13,16,15,17.90
2010,07,13,16,16,17.90
2010,07,13,16,17,17.90
2010,07,13,16,18,17.90
2010,07,13,16,19,17.80
2010,07,13,16,20,17.70
2010,07,13,16,21,17.70
2010,07,13,16,22,17.60
2010,07,13,16,23,17.60
2010,07,13,16,24,17.70
2010,07,13,16,25,17.60
2010,07,13,16,26,17.60
2010,07,13,16,27,17.70
2010,07,13,16,28,17.70
2010,07,13,16,29,17.80
2010,07,13,16,30,17.80
2010,07,13,16,31,17.70
2010,07,13,16,32,17.70
2010,07,13,16,33,17.70
2010,07,13,16,34,17.70
2010,07,13,16,35,17.70
2010,07,13,16,36,17.70
2010,07,13,16,37,17.80
2010,07,13,16,38,17.80
2010,07,13,16,39,17.70
2010,07,13,16,40,17.70
2010,07,13,16,41,17.60
2010,07,13,16,42,17.60
2010,07,13,16,43,17.60
2010,07,13,16,44,17.70
2010,07,13,16,45,17.80
2010,07,13,16,46,17.80
2010,07,13,16,47,17.80
2010,07,13,16,48,17.80
2010,07,13,16,49,17.70
2010,07,13,16,50,17.80
2010,07,13,16,51,17.90
2010,07,13,16,52,17.90
2010,07,13,16,53,18.00
2010,07,13,16,54,18.10
2010,07,13,16,55,18.20
2010,07,13,16,56,18.20
2010,07,13,16,57,18.30
2010,07,13,16,58,18.40
2010,07,13,16,59,18.40
2010,07,13,17,00,18.40
2010,07,13,17,01,18.50
2010,07,13,17,02,18.50
2010,07,13,17,03,18.50
2010,07,13,17,04,18.40
2010,07,13,17,05,18.30
2010,07,13,17,06,18.30
2010,07,13,17,07,18.30
2010,07,13,17,08,18.30
2010,07,13,17,09,18.20
2010,07,13,17,10,18.20
2010,07,13,17,11,18.20
2010,07,13,17,12,18.20
2010,07,13,17,13,18.30
2010,07,13,17,14,18.30
2010,07,13,17,15,18.30
2010,07,13,17,16,18.30
2010,07,13,17,17,18.30
2010,07,13,17,18,18.30
2010,07,13,17,19,18.30