Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,10,23,00,00,4.80
2010,10,23,00,01,4.80
2010,10,23,00,02,9.60
2010,10,23,00,03,6.40
2010,10,23,00,04,4.80
2010,10,23,00,05,9.60
2010,10,23,00,06,8.10
2010,10,23,00,07,9.60
2010,10,23,00,08,9.60
2010,10,23,00,09,6.40
2010,10,23,00,10,4.80
2010,10,23,00,11,6.40
2010,10,23,00,12,4.80
2010,10,23,00,13,9.60
2010,10,23,00,14,9.60
2010,10,23,00,15,9.60
2010,10,23,00,16,6.40
2010,10,23,00,17,9.60
2010,10,23,00,18,8.10
2010,10,23,00,19,8.10
2010,10,23,00,20,9.60
2010,10,23,00,21,9.60
2010,10,23,00,22,6.40
2010,10,23,00,23,6.40
2010,10,23,00,24,6.40
2010,10,23,00,25,6.40
2010,10,23,00,26,9.60
2010,10,23,00,27,8.10
2010,10,23,00,28,9.60
2010,10,23,00,29,8.10
2010,10,23,00,30,9.60
2010,10,23,00,31,11.30
2010,10,23,00,32,8.10
2010,10,23,00,33,9.60
2010,10,23,00,34,9.60
2010,10,23,00,35,8.10
2010,10,23,00,36,9.60
2010,10,23,00,37,8.10
2010,10,23,00,38,9.60
2010,10,23,00,39,4.80
2010,10,23,00,40,8.10
2010,10,23,00,41,6.40
2010,10,23,00,42,6.40
2010,10,23,00,43,6.40
2010,10,23,00,44,4.80
2010,10,23,00,45,9.60
2010,10,23,00,46,4.80
2010,10,23,00,47,6.40
2010,10,23,00,48,6.40
2010,10,23,00,49,4.80
2010,10,23,00,50,8.10
2010,10,23,00,51,4.80
2010,10,23,00,52,8.10
2010,10,23,00,53,6.40
2010,10,23,00,54,6.40
2010,10,23,00,55,4.80
2010,10,23,00,56,4.80
2010,10,23,00,57,3.20
2010,10,23,00,58,4.80
2010,10,23,00,59,6.40
2010,10,23,01,00,8.10
2010,10,23,01,01,8.10
2010,10,23,01,02,9.60
2010,10,23,01,03,6.40
2010,10,23,01,04,9.60
2010,10,23,01,05,6.40
2010,10,23,01,06,6.40
2010,10,23,01,07,9.60
2010,10,23,01,08,8.10
2010,10,23,01,09,4.80
2010,10,23,01,10,4.80
2010,10,23,01,11,6.40
2010,10,23,01,12,4.80
2010,10,23,01,13,3.20
2010,10,23,01,14,4.80
2010,10,23,01,15,4.80
2010,10,23,01,16,4.80
2010,10,23,01,17,3.20
2010,10,23,01,18,6.40
2010,10,23,01,19,4.80
2010,10,23,01,20,3.20
2010,10,23,01,21,3.20
2010,10,23,01,22,8.10
2010,10,23,01,23,6.40
2010,10,23,01,24,4.80
2010,10,23,01,25,4.80
2010,10,23,01,26,3.20
2010,10,23,01,27,4.80
2010,10,23,01,28,1.60
2010,10,23,01,29,3.20
2010,10,23,01,30,4.80
2010,10,23,01,31,3.20
2010,10,23,01,32,3.20
2010,10,23,01,33,3.20
2010,10,23,01,34,3.20
2010,10,23,01,35,4.80
2010,10,23,01,36,4.80
2010,10,23,01,37,3.20
2010,10,23,01,38,3.20
2010,10,23,01,39,3.20
2010,10,23,01,40,4.80
2010,10,23,01,41,6.40
2010,10,23,01,42,6.40
2010,10,23,01,43,6.40
2010,10,23,01,44,6.40
2010,10,23,01,45,4.80
2010,10,23,01,46,4.80
2010,10,23,01,47,3.20
2010,10,23,01,48,4.80
2010,10,23,01,49,3.20
2010,10,23,01,50,4.80
2010,10,23,01,51,1.60
2010,10,23,01,56,3.20
2010,10,23,01,57,4.80
2010,10,23,01,58,3.20
2010,10,23,01,59,4.80
2010,10,23,02,00,1.60
2010,10,23,02,01,1.60
2010,10,23,02,02,1.60
2010,10,23,02,03,1.60
2010,10,23,02,04,1.60
2010,10,23,02,05,1.60
2010,10,23,02,06,3.20
2010,10,23,02,07,3.20
2010,10,23,02,08,1.60
2010,10,23,02,09,1.60
2010,10,23,02,10,1.60
2010,10,23,02,11,1.60
2010,10,23,02,12,3.20
2010,10,23,02,13,3.20
2010,10,23,02,14,3.20
2010,10,23,02,15,3.20
2010,10,23,02,16,4.80
2010,10,23,02,17,6.40
2010,10,23,02,18,6.40
2010,10,23,02,19,4.80
2010,10,23,02,20,4.80
2010,10,23,02,21,3.20
2010,10,23,02,22,1.60
2010,10,23,02,24,1.60
2010,10,23,02,25,4.80
2010,10,23,02,26,4.80
2010,10,23,02,27,3.20
2010,10,23,02,28,4.80
2010,10,23,02,29,4.80
2010,10,23,02,30,3.20
2010,10,23,02,31,1.60
2010,10,23,02,32,3.20
2010,10,23,02,33,1.60
2010,10,23,02,35,1.60
2010,10,23,02,36,8.10
2010,10,23,02,37,8.10
2010,10,23,02,38,4.80
2010,10,23,02,39,8.10
2010,10,23,02,40,8.10
2010,10,23,02,41,3.20
2010,10,23,02,42,3.20
2010,10,23,02,43,3.20
2010,10,23,02,44,4.80
2010,10,23,02,45,4.80
2010,10,23,02,46,4.80
2010,10,23,02,47,6.40
2010,10,23,02,48,8.10
2010,10,23,02,49,6.40
2010,10,23,02,50,4.80
2010,10,23,02,51,6.40
2010,10,23,02,52,6.40
2010,10,23,02,53,6.40
2010,10,23,02,54,6.40
2010,10,23,02,55,6.40
2010,10,23,02,56,8.10
2010,10,23,02,57,6.40
2010,10,23,02,58,8.10
2010,10,23,02,59,9.60
2010,10,23,03,00,8.10
2010,10,23,03,01,6.40
2010,10,23,03,02,9.60
2010,10,23,03,03,9.60
2010,10,23,03,04,11.30
2010,10,23,03,05,8.10
2010,10,23,03,06,9.60
2010,10,23,03,07,14.50
2010,10,23,03,08,9.60
2010,10,23,03,09,11.30
2010,10,23,03,10,8.10
2010,10,23,03,11,4.80
2010,10,23,03,12,8.10
2010,10,23,03,13,9.60
2010,10,23,03,14,9.60
2010,10,23,03,15,9.60
2010,10,23,03,16,8.10
2010,10,23,03,17,8.10
2010,10,23,03,18,8.10
2010,10,23,03,19,4.80
2010,10,23,03,20,6.40
2010,10,23,03,21,8.10
2010,10,23,03,22,6.40
2010,10,23,03,23,9.60
2010,10,23,03,24,11.30
2010,10,23,03,25,9.60
2010,10,23,03,26,9.60
2010,10,23,03,27,9.60
2010,10,23,03,28,8.10
2010,10,23,03,29,8.10
2010,10,23,03,30,11.30
2010,10,23,03,31,9.60
2010,10,23,03,32,9.60
2010,10,23,03,33,8.10
2010,10,23,03,34,9.60
2010,10,23,03,35,11.30
2010,10,23,03,36,8.10
2010,10,23,03,37,12.90
2010,10,23,03,38,11.30
2010,10,23,03,39,8.10
2010,10,23,03,40,11.30
2010,10,23,03,41,8.10
2010,10,23,03,42,6.40
2010,10,23,03,43,9.60
2010,10,23,03,44,11.30
2010,10,23,03,45,11.30
2010,10,23,03,46,8.10
2010,10,23,03,47,16.10
2010,10,23,03,48,11.30
2010,10,23,03,49,9.60
2010,10,23,03,50,11.30
2010,10,23,03,51,11.30
2010,10,23,03,52,9.60
2010,10,23,03,53,14.50
2010,10,23,03,54,9.60
2010,10,23,03,55,9.60
2010,10,23,03,56,14.50
2010,10,23,03,57,12.90
2010,10,23,03,58,9.60
2010,10,23,03,59,11.30
2010,10,23,04,00,8.10
2010,10,23,04,01,8.10
2010,10,23,04,02,11.30
2010,10,23,04,03,14.50
2010,10,23,04,04,12.90
2010,10,23,04,05,9.60
2010,10,23,04,06,8.10
2010,10,23,04,07,9.60
2010,10,23,04,08,8.10
2010,10,23,04,09,11.30
2010,10,23,04,10,11.30
2010,10,23,04,11,12.90
2010,10,23,04,12,9.60
2010,10,23,04,13,9.60
2010,10,23,04,14,14.50
2010,10,23,04,15,12.90
2010,10,23,04,16,12.90
2010,10,23,04,17,9.60
2010,10,23,04,18,11.30
2010,10,23,04,19,11.30
2010,10,23,04,20,8.10
2010,10,23,04,21,9.60
2010,10,23,04,22,12.90
2010,10,23,04,23,9.60
2010,10,23,04,24,9.60
2010,10,23,04,25,9.60
2010,10,23,04,26,6.40
2010,10,23,04,27,9.60
2010,10,23,04,28,9.60
2010,10,23,04,29,12.90
2010,10,23,04,30,9.60
2010,10,23,04,31,16.10
2010,10,23,04,32,14.50
2010,10,23,04,33,9.60
2010,10,23,04,34,16.10
2010,10,23,04,35,11.30
2010,10,23,04,36,14.50
2010,10,23,04,37,16.10
2010,10,23,04,38,16.10
2010,10,23,04,39,16.10
2010,10,23,04,40,16.10
2010,10,23,04,41,11.30
2010,10,23,04,42,9.60
2010,10,23,04,43,8.10
2010,10,23,04,44,14.50
2010,10,23,04,45,16.10
2010,10,23,04,46,9.60
2010,10,23,04,47,17.70
2010,10,23,04,48,11.30
2010,10,23,04,49,11.30
2010,10,23,04,50,11.30
2010,10,23,04,51,12.90
2010,10,23,04,52,9.60
2010,10,23,04,53,8.10
2010,10,23,04,54,14.50
2010,10,23,04,55,9.60
2010,10,23,04,56,11.30
2010,10,23,04,57,12.90
2010,10,23,04,58,9.60
2010,10,23,04,59,8.10
2010,10,23,05,00,8.10
2010,10,23,05,01,9.60
2010,10,23,05,02,9.60
2010,10,23,05,03,8.10
2010,10,23,05,04,4.80
2010,10,23,05,05,4.80
2010,10,23,05,06,8.10
2010,10,23,05,07,8.10
2010,10,23,05,08,8.10
2010,10,23,05,09,12.90
2010,10,23,05,10,8.10
2010,10,23,05,11,8.10
2010,10,23,05,12,9.60
2010,10,23,05,13,11.30
2010,10,23,05,14,6.40
2010,10,23,05,15,8.10
2010,10,23,05,16,6.40
2010,10,23,05,17,6.40
2010,10,23,05,18,8.10
2010,10,23,05,19,11.30
2010,10,23,05,20,6.40
2010,10,23,05,21,8.10
2010,10,23,05,22,11.30
2010,10,23,05,23,6.40
2010,10,23,05,24,11.30
2010,10,23,05,25,9.60
2010,10,23,05,26,11.30
2010,10,23,05,27,11.30
2010,10,23,05,28,8.10
2010,10,23,05,29,16.10
2010,10,23,05,30,11.30
2010,10,23,05,31,6.40
2010,10,23,05,32,4.80
2010,10,23,05,33,6.40
2010,10,23,05,34,9.60
2010,10,23,05,35,6.40
2010,10,23,05,36,6.40
2010,10,23,05,37,11.30
2010,10,23,05,38,9.60
2010,10,23,05,39,8.10
2010,10,23,05,40,4.80
2010,10,23,05,41,6.40
2010,10,23,05,42,6.40
2010,10,23,05,43,6.40
2010,10,23,05,44,4.80
2010,10,23,05,45,3.20
2010,10,23,05,46,4.80
2010,10,23,05,47,8.10
2010,10,23,05,48,4.80
2010,10,23,05,49,4.80
2010,10,23,05,50,6.40
2010,10,23,05,51,9.60
2010,10,23,05,52,8.10
2010,10,23,05,53,8.10
2010,10,23,05,54,8.10
2010,10,23,05,55,9.60
2010,10,23,05,56,8.10
2010,10,23,05,57,9.60
2010,10,23,05,58,9.60
2010,10,23,05,59,8.10
2010,10,23,06,00,9.60
2010,10,23,06,01,11.30
2010,10,23,06,02,9.60
2010,10,23,06,03,8.10
2010,10,23,06,04,8.10
2010,10,23,06,05,9.60
2010,10,23,06,06,11.30
2010,10,23,06,07,11.30
2010,10,23,06,08,11.30
2010,10,23,06,09,9.60
2010,10,23,06,10,14.50
2010,10,23,06,11,12.90
2010,10,23,06,12,9.60
2010,10,23,06,13,12.90
2010,10,23,06,14,9.60
2010,10,23,06,15,6.40
2010,10,23,06,16,11.30
2010,10,23,06,17,9.60
2010,10,23,06,18,8.10
2010,10,23,06,19,9.60
2010,10,23,06,20,6.40
2010,10,23,06,21,9.60
2010,10,23,06,22,9.60
2010,10,23,06,23,6.40
2010,10,23,06,24,6.40
2010,10,23,06,25,9.60
2010,10,23,06,26,8.10
2010,10,23,06,27,9.60
2010,10,23,06,28,8.10
2010,10,23,06,29,8.10
2010,10,23,06,30,9.60
2010,10,23,06,31,9.60
2010,10,23,06,32,14.50
2010,10,23,06,33,11.30
2010,10,23,06,34,4.80
2010,10,23,06,35,6.40
2010,10,23,06,36,9.60
2010,10,23,06,37,8.10
2010,10,23,06,38,9.60
2010,10,23,06,39,11.30
2010,10,23,06,40,14.50
2010,10,23,06,41,9.60
2010,10,23,06,42,12.90
2010,10,23,06,43,12.90
2010,10,23,06,44,11.30
2010,10,23,06,45,11.30
2010,10,23,06,46,9.60
2010,10,23,06,47,8.10
2010,10,23,06,48,9.60
2010,10,23,06,49,11.30
2010,10,23,06,50,6.40
2010,10,23,06,51,8.10
2010,10,23,06,52,9.60
2010,10,23,06,53,9.60
2010,10,23,06,54,6.40
2010,10,23,06,55,6.40
2010,10,23,06,56,6.40
2010,10,23,06,57,6.40
2010,10,23,06,58,6.40
2010,10,23,06,59,8.10
2010,10,23,07,00,8.10
2010,10,23,07,01,8.10
2010,10,23,07,02,6.40
2010,10,23,07,03,6.40
2010,10,23,07,04,6.40
2010,10,23,07,05,9.60
2010,10,23,07,06,9.60
2010,10,23,07,07,11.30
2010,10,23,07,08,9.60
2010,10,23,07,09,14.50
2010,10,23,07,10,9.60
2010,10,23,07,11,8.10
2010,10,23,07,12,9.60
2010,10,23,07,13,11.30
2010,10,23,07,14,12.90
2010,10,23,07,15,11.30
2010,10,23,07,16,11.30
2010,10,23,07,17,14.50
2010,10,23,07,18,9.60
2010,10,23,07,19,8.10
2010,10,23,07,20,8.10
2010,10,23,07,21,17.70
2010,10,23,07,22,11.30
2010,10,23,07,23,14.50
2010,10,23,07,24,11.30
2010,10,23,07,25,11.30
2010,10,23,07,26,6.40
2010,10,23,07,27,11.30
2010,10,23,07,28,9.60
2010,10,23,07,29,6.40
2010,10,23,07,30,8.10
2010,10,23,07,31,9.60
2010,10,23,07,32,11.30
2010,10,23,07,33,11.30
2010,10,23,07,34,11.30
2010,10,23,07,35,11.30
2010,10,23,07,36,9.60
2010,10,23,07,37,8.10
2010,10,23,07,38,11.30
2010,10,23,07,39,6.40
2010,10,23,07,40,8.10
2010,10,23,07,41,11.30
2010,10,23,07,42,14.50
2010,10,23,07,43,9.60
2010,10,23,07,44,9.60
2010,10,23,07,45,9.60
2010,10,23,07,46,9.60
2010,10,23,07,47,9.60
2010,10,23,07,48,11.30
2010,10,23,07,49,8.10
2010,10,23,07,50,11.30
2010,10,23,07,51,12.90
2010,10,23,07,52,9.60
2010,10,23,07,53,11.30
2010,10,23,07,54,9.60
2010,10,23,07,55,8.10
2010,10,23,07,56,14.50
2010,10,23,07,57,9.60
2010,10,23,07,58,9.60
2010,10,23,07,59,11.30
2010,10,23,08,00,9.60
2010,10,23,08,01,9.60
2010,10,23,08,02,14.50
2010,10,23,08,03,9.60
2010,10,23,08,04,11.30
2010,10,23,08,05,14.50
2010,10,23,08,06,8.10
2010,10,23,08,07,11.30
2010,10,23,08,08,8.10
2010,10,23,08,09,8.10
2010,10,23,08,10,6.40
2010,10,23,08,11,9.60
2010,10,23,08,12,8.10
2010,10,23,08,13,6.40
2010,10,23,08,14,9.60
2010,10,23,08,15,6.40
2010,10,23,08,16,9.60
2010,10,23,08,17,9.60
2010,10,23,08,18,4.80
2010,10,23,08,19,8.10
2010,10,23,08,20,6.40
2010,10,23,08,21,6.40
2010,10,23,08,22,9.60
2010,10,23,08,23,8.10
2010,10,23,08,24,8.10
2010,10,23,08,25,8.10
2010,10,23,08,26,4.80
2010,10,23,08,27,11.30
2010,10,23,08,28,4.80
2010,10,23,08,29,6.40
2010,10,23,08,30,8.10
2010,10,23,08,31,11.30
2010,10,23,08,32,11.30
2010,10,23,08,33,6.40
2010,10,23,08,34,8.10
2010,10,23,08,35,9.60
2010,10,23,08,36,8.10
2010,10,23,08,37,6.40
2010,10,23,08,38,8.10
2010,10,23,08,39,9.60
2010,10,23,08,40,9.60
2010,10,23,08,41,8.10
2010,10,23,08,42,6.40
2010,10,23,08,43,9.60
2010,10,23,08,44,9.60
2010,10,23,08,45,14.50
2010,10,23,08,46,11.30
2010,10,23,08,47,6.40
2010,10,23,08,48,8.10
2010,10,23,08,49,9.60
2010,10,23,08,50,14.50
2010,10,23,08,51,9.60
2010,10,23,08,52,9.60
2010,10,23,08,53,8.10
2010,10,23,08,54,11.30
2010,10,23,08,55,16.10
2010,10,23,08,56,8.10
2010,10,23,08,57,8.10
2010,10,23,08,58,16.10
2010,10,23,08,59,9.60
2010,10,23,09,00,17.70
2010,10,23,09,01,19.30
2010,10,23,09,02,11.30
2010,10,23,09,03,11.30
2010,10,23,09,04,9.60
2010,10,23,09,05,8.10
2010,10,23,09,06,11.30
2010,10,23,09,07,17.70
2010,10,23,09,08,16.10
2010,10,23,09,09,14.50
2010,10,23,09,10,8.10
2010,10,23,09,11,9.60
2010,10,23,09,12,19.30
2010,10,23,09,13,17.70
2010,10,23,09,14,11.30
2010,10,23,09,15,19.30
2010,10,23,09,16,16.10
2010,10,23,09,17,14.50
2010,10,23,09,18,14.50
2010,10,23,09,19,8.10
2010,10,23,09,20,16.10
2010,10,23,09,21,11.30
2010,10,23,09,22,12.90
2010,10,23,09,23,12.90
2010,10,23,09,24,12.90
2010,10,23,09,25,14.50
2010,10,23,09,26,11.30
2010,10,23,09,27,14.50
2010,10,23,09,28,17.70
2010,10,23,09,29,17.70
2010,10,23,09,30,9.60
2010,10,23,09,31,16.10
2010,10,23,09,32,17.70
2010,10,23,09,33,16.10
2010,10,23,09,34,11.30
2010,10,23,09,35,14.50
2010,10,23,09,36,20.90
2010,10,23,09,37,17.70
2010,10,23,09,38,17.70
2010,10,23,09,39,14.50
2010,10,23,09,40,11.30
2010,10,23,09,41,17.70
2010,10,23,09,42,16.10
2010,10,23,09,43,11.30
2010,10,23,09,44,12.90
2010,10,23,09,45,19.30
2010,10,23,09,46,20.90
2010,10,23,09,47,16.10
2010,10,23,09,48,17.70
2010,10,23,09,49,22.50
2010,10,23,09,50,16.10
2010,10,23,09,51,16.10
2010,10,23,09,52,16.10
2010,10,23,09,53,11.30
2010,10,23,09,54,16.10
2010,10,23,09,55,11.30
2010,10,23,09,56,11.30
2010,10,23,09,57,14.50
2010,10,23,09,58,9.60
2010,10,23,09,59,16.10
2010,10,23,10,00,12.90
2010,10,23,10,01,6.40
2010,10,23,10,02,9.60
2010,10,23,10,03,11.30
2010,10,23,10,04,17.70
2010,10,23,10,05,14.50
2010,10,23,10,06,11.30
2010,10,23,10,07,9.60
2010,10,23,10,08,14.50
2010,10,23,10,09,19.30
2010,10,23,10,10,17.70
2010,10,23,10,11,20.90
2010,10,23,10,12,20.90
2010,10,23,10,13,24.20
2010,10,23,10,14,22.50
2010,10,23,10,15,32.20
2010,10,23,10,16,19.30
2010,10,23,10,17,19.30
2010,10,23,10,18,22.50
2010,10,23,10,19,27.40
2010,10,23,10,20,27.40
2010,10,23,10,21,27.40
2010,10,23,10,22,22.50
2010,10,23,10,23,24.20
2010,10,23,10,24,27.40
2010,10,23,10,25,22.50
2010,10,23,10,26,32.20
2010,10,23,10,27,19.30
2010,10,23,10,28,24.20
2010,10,23,10,29,22.50
2010,10,23,10,30,22.50
2010,10,23,10,31,24.20
2010,10,23,10,32,24.20
2010,10,23,10,33,22.50
2010,10,23,10,34,22.50
2010,10,23,10,35,22.50
2010,10,23,10,36,19.30
2010,10,23,10,37,27.40
2010,10,23,10,38,20.90
2010,10,23,10,39,29.00
2010,10,23,10,40,24.20
2010,10,23,10,41,22.50
2010,10,23,10,42,24.20
2010,10,23,10,43,30.60
2010,10,23,10,44,32.20
2010,10,23,10,45,16.10
2010,10,23,10,46,24.20
2010,10,23,10,47,20.90
2010,10,23,10,48,27.40
2010,10,23,10,49,25.70
2010,10,23,10,50,30.60
2010,10,23,10,51,24.20
2010,10,23,10,52,24.20
2010,10,23,10,53,30.60
2010,10,23,10,54,29.00
2010,10,23,10,55,19.30
2010,10,23,10,56,19.30
2010,10,23,10,57,20.90
2010,10,23,10,58,25.70
2010,10,23,10,59,25.70
2010,10,23,11,00,20.90
2010,10,23,11,01,25.70
2010,10,23,11,02,20.90
2010,10,23,11,03,17.70
2010,10,23,11,04,20.90
2010,10,23,11,05,22.50
2010,10,23,11,06,24.20
2010,10,23,11,07,29.00
2010,10,23,11,08,35.40
2010,10,23,11,09,29.00
2010,10,23,11,10,20.90
2010,10,23,11,11,24.20
2010,10,23,11,12,24.20
2010,10,23,11,13,20.90
2010,10,23,11,14,25.70
2010,10,23,11,15,22.50
2010,10,23,11,16,25.70
2010,10,23,11,17,29.00
2010,10,23,11,18,30.60
2010,10,23,11,19,29.00
2010,10,23,11,20,22.50
2010,10,23,11,21,17.70
2010,10,23,11,22,20.90
2010,10,23,11,23,24.20
2010,10,23,11,24,25.70
2010,10,23,11,25,29.00
2010,10,23,11,26,25.70
2010,10,23,11,27,12.90
2010,10,23,11,28,29.00
2010,10,23,11,29,24.20
2010,10,23,11,30,24.20
2010,10,23,11,31,30.60
2010,10,23,11,32,24.20
2010,10,23,11,33,27.40
2010,10,23,11,34,25.70
2010,10,23,11,35,22.50
2010,10,23,11,36,30.60
2010,10,23,11,37,32.20
2010,10,23,11,38,25.70
2010,10,23,11,39,27.40
2010,10,23,11,40,32.20
2010,10,23,11,41,27.40
2010,10,23,11,42,27.40
2010,10,23,11,43,22.50
2010,10,23,11,44,25.70
2010,10,23,11,45,27.40
2010,10,23,11,46,25.70
2010,10,23,11,47,19.30
2010,10,23,11,48,27.40
2010,10,23,11,49,29.00
2010,10,23,11,50,29.00
2010,10,23,11,51,20.90
2010,10,23,11,52,29.00
2010,10,23,11,53,20.90
2010,10,23,11,54,24.20
2010,10,23,11,55,17.70
2010,10,23,11,56,29.00
2010,10,23,11,57,25.70
2010,10,23,11,58,20.90
2010,10,23,11,59,20.90
2010,10,23,12,00,22.50
2010,10,23,12,01,20.90
2010,10,23,12,02,27.40
2010,10,23,12,03,22.50
2010,10,23,12,04,22.50
2010,10,23,12,05,20.90
2010,10,23,12,06,30.60
2010,10,23,12,07,20.90
2010,10,23,12,08,29.00
2010,10,23,12,09,24.20
2010,10,23,12,10,25.70
2010,10,23,12,11,30.60
2010,10,23,12,12,24.20
2010,10,23,12,13,25.70
2010,10,23,12,14,35.40
2010,10,23,12,15,25.70
2010,10,23,12,16,27.40
2010,10,23,12,17,25.70
2010,10,23,12,18,25.70
2010,10,23,12,19,20.90
2010,10,23,12,20,20.90
2010,10,23,12,21,16.10
2010,10,23,12,22,16.10
2010,10,23,12,23,25.70
2010,10,23,12,24,22.50
2010,10,23,12,25,25.70
2010,10,23,12,26,29.00
2010,10,23,12,27,20.90
2010,10,23,12,28,20.90
2010,10,23,12,29,25.70
2010,10,23,12,30,29.00
2010,10,23,12,31,25.70
2010,10,23,12,32,29.00
2010,10,23,12,33,30.60
2010,10,23,12,34,30.60
2010,10,23,12,35,25.70
2010,10,23,12,36,24.20
2010,10,23,12,37,30.60
2010,10,23,12,38,25.70
2010,10,23,12,39,25.70
2010,10,23,12,40,25.70
2010,10,23,12,41,27.40
2010,10,23,12,42,38.60
2010,10,23,12,43,35.40
2010,10,23,12,44,22.50
2010,10,23,12,45,25.70
2010,10,23,12,46,20.90
2010,10,23,12,47,24.20
2010,10,23,12,48,24.20
2010,10,23,12,49,22.50
2010,10,23,12,50,24.20
2010,10,23,12,51,25.70
2010,10,23,12,52,30.60
2010,10,23,12,53,20.90
2010,10,23,12,54,22.50
2010,10,23,12,55,24.20
2010,10,23,12,56,20.90
2010,10,23,12,57,19.30
2010,10,23,12,58,11.30
2010,10,23,12,59,25.70
2010,10,23,13,00,29.00
2010,10,23,13,01,20.90
2010,10,23,13,02,17.70
2010,10,23,13,03,25.70
2010,10,23,13,04,32.20
2010,10,23,13,05,25.70
2010,10,23,13,06,24.20
2010,10,23,13,07,22.50
2010,10,23,13,08,27.40
2010,10,23,13,09,19.30
2010,10,23,13,10,17.70
2010,10,23,13,11,22.50
2010,10,23,13,12,30.60
2010,10,23,13,13,37.00
2010,10,23,13,14,24.20
2010,10,23,13,15,29.00
2010,10,23,13,16,20.90
2010,10,23,13,17,25.70
2010,10,23,13,18,27.40
2010,10,23,13,19,29.00
2010,10,23,13,20,29.00
2010,10,23,13,21,29.00
2010,10,23,13,22,29.00
2010,10,23,13,23,20.90
2010,10,23,13,24,20.90
2010,10,23,13,25,22.50
2010,10,23,13,26,24.20
2010,10,23,13,27,20.90
2010,10,23,13,28,24.20
2010,10,23,13,29,19.30
2010,10,23,13,30,20.90
2010,10,23,13,31,19.30
2010,10,23,13,32,22.50
2010,10,23,13,33,20.90
2010,10,23,13,34,19.30
2010,10,23,13,35,24.20
2010,10,23,13,36,25.70
2010,10,23,13,37,20.90
2010,10,23,13,38,24.20
2010,10,23,13,39,27.40
2010,10,23,13,40,29.00
2010,10,23,13,41,22.50
2010,10,23,13,42,22.50
2010,10,23,13,43,19.30
2010,10,23,13,44,19.30
2010,10,23,13,45,24.20
2010,10,23,13,46,29.00
2010,10,23,13,47,24.20
2010,10,23,13,48,24.20
2010,10,23,13,49,27.40
2010,10,23,13,50,25.70
2010,10,23,13,51,22.50
2010,10,23,13,52,16.10
2010,10,23,13,53,24.20
2010,10,23,13,54,27.40
2010,10,23,13,55,20.90
2010,10,23,13,56,20.90
2010,10,23,13,57,19.30
2010,10,23,13,58,17.70
2010,10,23,13,59,25.70
2010,10,23,14,00,27.40
2010,10,23,14,01,27.40
2010,10,23,14,02,24.20
2010,10,23,14,03,33.80
2010,10,23,14,04,25.70
2010,10,23,14,05,20.90
2010,10,23,14,06,32.20
2010,10,23,14,07,30.60
2010,10,23,14,08,25.70
2010,10,23,14,09,20.90
2010,10,23,14,10,27.40
2010,10,23,14,11,35.40
2010,10,23,14,12,17.70
2010,10,23,14,13,24.20
2010,10,23,14,14,29.00
2010,10,23,14,15,30.60
2010,10,23,14,16,24.20
2010,10,23,14,17,30.60
2010,10,23,14,18,30.60
2010,10,23,14,19,25.70
2010,10,23,14,20,24.20
2010,10,23,14,21,24.20
2010,10,23,14,22,27.40
2010,10,23,14,23,32.20
2010,10,23,14,24,29.00
2010,10,23,14,25,27.40
2010,10,23,14,26,24.20
2010,10,23,14,27,25.70
2010,10,23,14,28,27.40
2010,10,23,14,29,27.40
2010,10,23,14,30,29.00
2010,10,23,14,31,29.00
2010,10,23,14,32,24.20
2010,10,23,14,33,25.70
2010,10,23,14,34,24.20
2010,10,23,14,35,20.90
2010,10,23,14,36,24.20
2010,10,23,14,37,20.90
2010,10,23,14,38,19.30
2010,10,23,14,39,17.70
2010,10,23,14,40,32.20
2010,10,23,14,41,25.70
2010,10,23,14,42,16.10
2010,10,23,14,43,16.10
2010,10,23,14,44,24.20
2010,10,23,14,45,17.70
2010,10,23,14,46,25.70
2010,10,23,14,47,24.20
2010,10,23,14,48,20.90
2010,10,23,14,49,29.00
2010,10,23,14,50,30.60
2010,10,23,14,51,17.70
2010,10,23,14,52,16.10
2010,10,23,14,53,22.50
2010,10,23,14,54,29.00
2010,10,23,14,55,27.40
2010,10,23,14,56,22.50
2010,10,23,14,57,25.70
2010,10,23,14,58,22.50
2010,10,23,14,59,20.90
2010,10,23,15,00,20.90
2010,10,23,15,01,17.70
2010,10,23,15,02,19.30
2010,10,23,15,03,19.30
2010,10,23,15,04,22.50
2010,10,23,15,05,25.70
2010,10,23,15,06,11.30
2010,10,23,15,07,17.70
2010,10,23,15,08,19.30
2010,10,23,15,09,20.90
2010,10,23,15,10,9.60
2010,10,23,15,11,11.30
2010,10,23,15,12,12.90
2010,10,23,15,13,20.90
2010,10,23,15,14,19.30
2010,10,23,15,15,24.20
2010,10,23,15,16,22.50
2010,10,23,15,17,19.30
2010,10,23,15,18,25.70
2010,10,23,15,19,32.20
2010,10,23,15,20,20.90
2010,10,23,15,21,24.20
2010,10,23,15,22,24.20
2010,10,23,15,23,27.40
2010,10,23,15,24,25.70
2010,10,23,15,25,20.90
2010,10,23,15,26,22.50
2010,10,23,15,27,24.20
2010,10,23,15,28,27.40
2010,10,23,15,29,22.50
2010,10,23,15,30,22.50
2010,10,23,15,31,19.30
2010,10,23,15,32,20.90
2010,10,23,15,33,19.30
2010,10,23,15,34,24.20
2010,10,23,15,35,22.50
2010,10,23,15,36,25.70
2010,10,23,15,37,27.40
2010,10,23,15,38,24.20
2010,10,23,15,39,20.90
2010,10,23,15,40,30.60
2010,10,23,15,41,27.40
2010,10,23,15,42,32.20
2010,10,23,15,43,29.00
2010,10,23,15,44,19.30
2010,10,23,15,45,32.20
2010,10,23,15,46,30.60
2010,10,23,15,47,30.60
2010,10,23,15,48,33.80
2010,10,23,15,49,33.80
2010,10,23,15,50,24.20
2010,10,23,15,51,27.40
2010,10,23,15,52,29.00
2010,10,23,15,53,35.40
2010,10,23,15,54,29.00
2010,10,23,15,55,37.00
2010,10,23,15,56,30.60
2010,10,23,15,57,35.40
2010,10,23,15,58,38.60
2010,10,23,15,59,48.30
2010,10,23,16,00,33.80
2010,10,23,16,01,37.00
2010,10,23,16,02,46.70
2010,10,23,16,03,33.80
2010,10,23,16,04,32.20
2010,10,23,16,05,43.50
2010,10,23,16,06,25.70
2010,10,23,16,07,29.00
2010,10,23,16,08,35.40
2010,10,23,16,09,40.20
2010,10,23,16,10,37.00
2010,10,23,16,11,20.90
2010,10,23,16,12,32.20
2010,10,23,16,13,38.60
2010,10,23,16,14,32.20
2010,10,23,16,15,45.10
2010,10,23,16,16,46.70
2010,10,23,16,17,29.00
2010,10,23,16,18,38.60
2010,10,23,16,19,40.20
2010,10,23,16,20,25.70
2010,10,23,16,21,41.80
2010,10,23,16,22,41.80
2010,10,23,16,23,38.60
2010,10,23,16,24,33.80
2010,10,23,16,25,35.40
2010,10,23,16,26,27.40
2010,10,23,16,27,45.10
2010,10,23,16,28,27.40
2010,10,23,16,29,43.50
2010,10,23,16,30,37.00
2010,10,23,16,31,41.80
2010,10,23,16,32,35.40
2010,10,23,16,33,33.80
2010,10,23,16,34,37.00
2010,10,23,16,35,35.40
2010,10,23,16,36,32.20
2010,10,23,16,37,27.40
2010,10,23,16,38,32.20
2010,10,23,16,39,32.20
2010,10,23,16,40,25.70
2010,10,23,16,41,33.80
2010,10,23,16,42,32.20
2010,10,23,16,43,32.20
2010,10,23,16,44,35.40
2010,10,23,16,45,32.20
2010,10,23,16,46,37.00
2010,10,23,16,47,27.40
2010,10,23,16,48,24.20
2010,10,23,16,49,24.20
2010,10,23,16,50,22.50
2010,10,23,16,51,25.70
2010,10,23,16,52,25.70
2010,10,23,16,53,33.80
2010,10,23,16,54,25.70
2010,10,23,16,55,37.00
2010,10,23,16,56,38.60
2010,10,23,16,57,35.40
2010,10,23,16,58,29.00
2010,10,23,16,59,32.20
2010,10,23,17,00,32.20
2010,10,23,17,01,29.00
2010,10,23,17,02,30.60
2010,10,23,17,03,25.70
2010,10,23,17,04,32.20
2010,10,23,17,05,29.00
2010,10,23,17,06,35.40
2010,10,23,17,07,40.20
2010,10,23,17,08,48.30
2010,10,23,17,09,27.40
2010,10,23,17,10,33.80
2010,10,23,17,11,32.20
2010,10,23,17,12,25.70
2010,10,23,17,13,35.40
2010,10,23,17,14,27.40
2010,10,23,17,15,27.40
2010,10,23,17,16,29.00
2010,10,23,17,17,45.10
2010,10,23,17,18,38.60
2010,10,23,17,19,40.20
2010,10,23,17,20,32.20
2010,10,23,17,21,30.60
2010,10,23,17,22,38.60
2010,10,23,17,23,32.20
2010,10,23,17,24,37.00
2010,10,23,17,25,37.00
2010,10,23,17,26,30.60
2010,10,23,17,27,40.20
2010,10,23,17,28,33.80
2010,10,23,17,29,35.40
2010,10,23,17,30,33.80
2010,10,23,17,31,41.80
2010,10,23,17,32,35.40
2010,10,23,17,33,35.40
2010,10,23,17,34,33.80
2010,10,23,17,35,29.00
2010,10,23,17,36,38.60
2010,10,23,17,37,37.00
2010,10,23,17,38,35.40
2010,10,23,17,39,38.60
2010,10,23,17,40,43.50
2010,10,23,17,41,35.40
2010,10,23,17,42,40.20
2010,10,23,17,43,51.50