Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,08,09,30,18.40
2014,08,08,09,31,18.50
2014,08,08,09,32,18.50
2014,08,08,09,33,18.60
2014,08,08,09,34,18.60
2014,08,08,09,35,18.70
2014,08,08,09,36,18.80
2014,08,08,09,37,18.80
2014,08,08,09,38,18.90
2014,08,08,09,39,18.90
2014,08,08,09,40,19.00
2014,08,08,09,41,19.10
2014,08,08,09,42,19.10
2014,08,08,09,43,19.10
2014,08,08,09,44,19.10
2014,08,08,09,45,19.10
2014,08,08,09,46,18.90
2014,08,08,09,47,18.80
2014,08,08,09,48,18.70
2014,08,08,09,49,18.60
2014,08,08,09,50,18.60
2014,08,08,09,51,18.50
2014,08,08,09,52,18.50
2014,08,08,09,53,18.60
2014,08,08,09,54,18.60
2014,08,08,09,55,18.60
2014,08,08,09,56,18.60
2014,08,08,09,57,18.60
2014,08,08,09,58,18.50
2014,08,08,09,59,18.40
2014,08,08,10,00,18.30
2014,08,08,10,01,18.20
2014,08,08,10,02,18.20
2014,08,08,10,03,18.20
2014,08,08,10,04,18.20
2014,08,08,10,05,18.20
2014,08,08,10,06,18.20
2014,08,08,10,07,18.20
2014,08,08,10,08,18.30
2014,08,08,10,09,18.30
2014,08,08,10,10,18.50
2014,08,08,10,11,18.50
2014,08,08,10,12,18.60
2014,08,08,10,13,18.70
2014,08,08,10,14,18.70
2014,08,08,10,15,18.80
2014,08,08,10,16,18.70
2014,08,08,10,17,18.80
2014,08,08,10,18,18.80
2014,08,08,10,19,18.80
2014,08,08,10,20,18.90
2014,08,08,10,21,18.90
2014,08,08,10,22,18.90
2014,08,08,10,23,18.80
2014,08,08,10,24,18.80
2014,08,08,10,25,18.80
2014,08,08,10,26,18.80
2014,08,08,10,27,18.90
2014,08,08,10,28,19.00
2014,08,08,10,29,19.10
2014,08,08,10,30,19.10
2014,08,08,10,31,19.10
2014,08,08,10,32,19.00
2014,08,08,10,33,18.90
2014,08,08,10,34,18.90
2014,08,08,10,35,18.90
2014,08,08,10,36,18.80
2014,08,08,10,37,18.80
2014,08,08,10,38,18.90
2014,08,08,10,39,19.00
2014,08,08,10,40,19.10
2014,08,08,10,41,19.20
2014,08,08,10,42,19.30
2014,08,08,10,43,19.30
2014,08,08,10,44,19.40
2014,08,08,10,45,19.50
2014,08,08,10,46,19.60
2014,08,08,10,47,19.80
2014,08,08,10,48,19.90
2014,08,08,10,49,19.90
2014,08,08,10,50,19.90
2014,08,08,10,51,19.90
2014,08,08,10,52,19.90
2014,08,08,10,53,20.00
2014,08,08,10,54,20.10
2014,08,08,10,55,20.20
2014,08,08,10,56,20.20
2014,08,08,10,57,20.20
2014,08,08,10,58,20.20
2014,08,08,10,59,20.20
2014,08,08,11,00,20.20
2014,08,08,11,01,20.20
2014,08,08,11,02,20.20
2014,08,08,11,03,20.10
2014,08,08,11,04,20.10
2014,08,08,11,05,20.10
2014,08,08,11,06,20.10
2014,08,08,11,07,20.20
2014,08,08,11,08,20.20
2014,08,08,11,09,20.30
2014,08,08,11,10,20.40
2014,08,08,11,11,20.50
2014,08,08,11,12,20.60
2014,08,08,11,13,20.60
2014,08,08,11,14,20.60
2014,08,08,11,15,20.50
2014,08,08,11,16,20.40
2014,08,08,11,17,20.30
2014,08,08,11,18,20.20
2014,08,08,11,19,20.10
2014,08,08,11,20,20.00
2014,08,08,11,21,19.90
2014,08,08,11,22,19.90
2014,08,08,11,23,19.80
2014,08,08,11,24,19.60
2014,08,08,11,25,19.60
2014,08,08,11,26,19.50
2014,08,08,11,27,19.50
2014,08,08,11,28,19.50
2014,08,08,11,29,19.50
2014,08,08,11,30,19.50
2014,08,08,11,31,19.60
2014,08,08,11,32,19.70
2014,08,08,11,33,19.80
2014,08,08,11,34,20.00
2014,08,08,11,35,20.20
2014,08,08,11,36,20.40
2014,08,08,11,37,20.40
2014,08,08,11,38,20.40
2014,08,08,11,39,20.30
2014,08,08,11,40,20.30
2014,08,08,11,41,20.30
2014,08,08,11,42,20.40
2014,08,08,11,43,20.40
2014,08,08,11,44,20.40
2014,08,08,11,45,20.50
2014,08,08,11,46,20.50
2014,08,08,11,47,20.50
2014,08,08,11,48,20.50
2014,08,08,11,49,20.40
2014,08,08,11,50,20.30
2014,08,08,11,51,20.20
2014,08,08,11,52,20.20
2014,08,08,11,53,20.20
2014,08,08,11,54,20.20
2014,08,08,11,55,20.20
2014,08,08,11,56,20.40
2014,08,08,11,57,20.60
2014,08,08,11,58,20.70
2014,08,08,11,59,20.80
2014,08,08,12,00,20.80
2014,08,08,12,01,20.90
2014,08,08,12,02,20.90
2014,08,08,12,03,20.80
2014,08,08,12,04,20.70
2014,08,08,12,05,20.70
2014,08,08,12,06,20.70
2014,08,08,12,07,20.70
2014,08,08,12,08,20.60
2014,08,08,12,09,20.60
2014,08,08,12,10,20.70
2014,08,08,12,11,20.70
2014,08,08,12,12,20.70
2014,08,08,12,13,20.60
2014,08,08,12,14,20.50
2014,08,08,12,15,20.50
2014,08,08,12,16,20.50
2014,08,08,12,17,20.40
2014,08,08,12,18,20.40
2014,08,08,12,19,20.40
2014,08,08,12,20,20.40
2014,08,08,12,21,20.30
2014,08,08,12,22,20.20
2014,08,08,12,23,20.20
2014,08,08,12,24,20.20
2014,08,08,12,25,20.20
2014,08,08,12,26,20.20
2014,08,08,12,27,20.10
2014,08,08,12,28,19.90
2014,08,08,12,29,19.70
2014,08,08,12,30,19.60
2014,08,08,12,31,19.50
2014,08,08,12,32,19.50
2014,08,08,12,33,19.60
2014,08,08,12,34,19.60
2014,08,08,12,35,19.70
2014,08,08,12,36,19.70
2014,08,08,12,37,19.60
2014,08,08,12,38,19.70
2014,08,08,12,39,19.70
2014,08,08,12,40,19.80
2014,08,08,12,41,19.80
2014,08,08,12,42,19.80
2014,08,08,12,43,19.80
2014,08,08,12,44,19.70
2014,08,08,12,45,19.80
2014,08,08,12,46,19.80
2014,08,08,12,47,19.80
2014,08,08,12,48,19.90
2014,08,08,12,49,19.90
2014,08,08,12,50,19.80
2014,08,08,12,51,19.80
2014,08,08,12,52,19.80
2014,08,08,12,53,19.70
2014,08,08,12,54,19.60
2014,08,08,12,55,19.60
2014,08,08,12,56,19.50
2014,08,08,12,57,19.40
2014,08,08,12,58,19.30
2014,08,08,12,59,19.20
2014,08,08,13,00,19.10
2014,08,08,13,01,19.10
2014,08,08,13,02,19.10
2014,08,08,13,03,19.10
2014,08,08,13,04,19.10
2014,08,08,13,05,19.20
2014,08,08,13,06,19.20
2014,08,08,13,07,19.20
2014,08,08,13,08,19.30
2014,08,08,13,09,19.40
2014,08,08,13,10,19.40
2014,08,08,13,11,19.60
2014,08,08,13,12,19.60
2014,08,08,13,13,19.80
2014,08,08,13,14,19.90
2014,08,08,13,15,20.00
2014,08,08,13,16,20.10
2014,08,08,13,17,20.20
2014,08,08,13,18,20.10
2014,08,08,13,19,20.10
2014,08,08,13,20,20.10
2014,08,08,13,21,20.10
2014,08,08,13,22,20.10
2014,08,08,13,23,20.10
2014,08,08,13,24,20.20
2014,08,08,13,25,20.20
2014,08,08,13,26,20.20
2014,08,08,13,27,20.20
2014,08,08,13,28,20.10
2014,08,08,13,29,20.10
2014,08,08,13,30,20.10
2014,08,08,13,31,20.20
2014,08,08,13,32,20.20
2014,08,08,13,33,20.20
2014,08,08,13,34,20.20
2014,08,08,13,35,20.30
2014,08,08,13,36,20.40
2014,08,08,13,37,20.40
2014,08,08,13,38,20.40
2014,08,08,13,39,20.50
2014,08,08,13,40,20.50
2014,08,08,13,41,20.50
2014,08,08,13,42,20.30
2014,08,08,13,43,20.30
2014,08,08,13,44,20.40
2014,08,08,13,45,20.50
2014,08,08,13,46,20.60
2014,08,08,13,47,20.80
2014,08,08,13,48,21.00
2014,08,08,13,49,21.10
2014,08,08,13,50,21.10
2014,08,08,13,51,21.20
2014,08,08,13,52,21.20
2014,08,08,13,53,21.20
2014,08,08,13,54,21.20
2014,08,08,13,55,21.30
2014,08,08,13,56,21.40
2014,08,08,13,57,21.40
2014,08,08,13,58,21.40
2014,08,08,13,59,21.30
2014,08,08,14,00,21.30
2014,08,08,14,01,21.30
2014,08,08,14,02,21.30
2014,08,08,14,03,21.40
2014,08,08,14,04,21.40
2014,08,08,14,05,21.40
2014,08,08,14,06,21.30
2014,08,08,14,07,21.20
2014,08,08,14,08,21.20
2014,08,08,14,09,21.10
2014,08,08,14,10,21.10
2014,08,08,14,11,21.10
2014,08,08,14,12,21.00
2014,08,08,14,13,21.00
2014,08,08,14,14,20.80
2014,08,08,14,15,20.80
2014,08,08,14,16,20.90
2014,08,08,14,17,21.00
2014,08,08,14,18,20.90
2014,08,08,14,19,20.80
2014,08,08,14,20,20.80
2014,08,08,14,21,20.60
2014,08,08,14,22,20.60
2014,08,08,14,23,20.50
2014,08,08,14,24,20.40
2014,08,08,14,25,20.40
2014,08,08,14,26,20.50
2014,08,08,14,27,20.70
2014,08,08,14,28,20.80
2014,08,08,14,29,20.80
2014,08,08,14,30,20.70
2014,08,08,14,31,20.80
2014,08,08,14,32,20.80
2014,08,08,14,33,20.80
2014,08,08,14,34,20.80
2014,08,08,14,35,20.80
2014,08,08,14,36,20.80
2014,08,08,14,37,20.80
2014,08,08,14,38,20.80
2014,08,08,14,39,20.70
2014,08,08,14,40,20.60
2014,08,08,14,41,20.70
2014,08,08,14,42,20.50
2014,08,08,14,43,20.40
2014,08,08,14,44,20.20
2014,08,08,14,45,20.20
2014,08,08,14,46,20.30
2014,08,08,14,47,20.20
2014,08,08,14,48,20.20
2014,08,08,14,49,20.10
2014,08,08,14,50,20.00
2014,08,08,14,51,20.10
2014,08,08,14,52,20.30
2014,08,08,14,53,20.40
2014,08,08,14,54,20.30
2014,08,08,14,55,20.30
2014,08,08,14,56,20.30
2014,08,08,14,57,20.30
2014,08,08,14,58,20.40
2014,08,08,14,59,20.60
2014,08,08,15,00,20.60
2014,08,08,15,01,20.70
2014,08,08,15,02,20.80
2014,08,08,15,03,20.70
2014,08,08,15,04,20.70
2014,08,08,15,05,20.60
2014,08,08,15,06,20.60
2014,08,08,15,07,20.70
2014,08,08,15,08,20.70
2014,08,08,15,09,20.80
2014,08,08,15,10,20.90
2014,08,08,15,11,21.00
2014,08,08,15,12,21.00
2014,08,08,15,13,20.90
2014,08,08,15,14,20.90
2014,08,08,15,15,21.00
2014,08,08,15,16,21.00
2014,08,08,15,17,20.90
2014,08,08,15,18,21.00
2014,08,08,15,19,20.90
2014,08,08,15,20,21.00
2014,08,08,15,21,20.90
2014,08,08,15,22,20.80
2014,08,08,15,23,20.90
2014,08,08,15,24,21.00
2014,08,08,15,25,20.90
2014,08,08,15,26,21.00
2014,08,08,15,27,21.10
2014,08,08,15,28,21.30
2014,08,08,15,29,21.40
2014,08,08,15,30,21.40
2014,08,08,15,31,21.40
2014,08,08,15,32,21.50
2014,08,08,15,33,21.60
2014,08,08,15,34,21.70
2014,08,08,15,35,21.70
2014,08,08,15,36,21.90
2014,08,08,15,37,21.90
2014,08,08,15,38,21.90
2014,08,08,15,39,21.80
2014,08,08,15,40,21.80
2014,08,08,15,41,21.80
2014,08,08,15,42,21.80
2014,08,08,15,43,21.70
2014,08,08,15,44,21.70
2014,08,08,15,45,21.70
2014,08,08,15,46,21.60
2014,08,08,15,47,21.60
2014,08,08,15,48,21.60
2014,08,08,15,49,21.60
2014,08,08,15,50,21.60
2014,08,08,15,51,21.50
2014,08,08,15,52,21.40
2014,08,08,15,53,21.60
2014,08,08,15,54,21.60
2014,08,08,15,55,21.70
2014,08,08,15,56,21.80
2014,08,08,15,57,21.90
2014,08,08,15,58,22.10
2014,08,08,15,59,22.30
2014,08,08,16,00,22.40
2014,08,08,16,01,22.50
2014,08,08,16,02,22.60
2014,08,08,16,03,22.60
2014,08,08,16,04,22.70
2014,08,08,16,05,22.70
2014,08,08,16,06,22.80
2014,08,08,16,07,22.90
2014,08,08,16,08,23.10
2014,08,08,16,09,23.00
2014,08,08,16,10,22.90
2014,08,08,16,11,22.90
2014,08,08,16,12,22.90
2014,08,08,16,13,22.90
2014,08,08,16,14,22.90
2014,08,08,16,15,22.90
2014,08,08,16,16,22.90
2014,08,08,16,17,22.90
2014,08,08,16,18,22.90
2014,08,08,16,19,22.60
2014,08,08,16,20,22.50
2014,08,08,16,21,22.50
2014,08,08,16,22,22.50
2014,08,08,16,23,22.50
2014,08,08,16,24,22.60
2014,08,08,16,25,22.70
2014,08,08,16,26,22.80
2014,08,08,16,27,22.80
2014,08,08,16,28,22.80
2014,08,08,16,29,22.90
2014,08,08,16,30,22.90
2014,08,08,16,31,23.00
2014,08,08,16,32,23.00
2014,08,08,16,33,22.90
2014,08,08,16,34,23.00
2014,08,08,16,35,23.10
2014,08,08,16,36,23.20
2014,08,08,16,37,23.20
2014,08,08,16,38,23.40
2014,08,08,16,39,23.40
2014,08,08,16,40,23.40
2014,08,08,16,41,23.30
2014,08,08,16,42,23.30
2014,08,08,16,43,23.30
2014,08,08,16,44,23.30
2014,08,08,16,45,23.30
2014,08,08,16,46,23.30
2014,08,08,16,47,23.30
2014,08,08,16,48,23.30
2014,08,08,16,49,23.30
2014,08,08,16,50,23.30
2014,08,08,16,51,23.30
2014,08,08,16,52,23.30
2014,08,08,16,53,23.40
2014,08,08,16,54,23.40
2014,08,08,16,55,23.50
2014,08,08,16,56,23.60
2014,08,08,16,57,23.60
2014,08,08,16,58,23.70
2014,08,08,16,59,23.70
2014,08,08,17,00,23.70
2014,08,08,17,01,23.70
2014,08,08,17,02,23.60
2014,08,08,17,03,23.50
2014,08,08,17,04,23.40
2014,08,08,17,05,23.40
2014,08,08,17,06,23.40
2014,08,08,17,07,23.40
2014,08,08,17,08,23.40
2014,08,08,17,09,23.40
2014,08,08,17,10,23.40
2014,08,08,17,11,23.30
2014,08,08,17,12,23.30
2014,08,08,17,13,23.30
2014,08,08,17,14,23.30
2014,08,08,17,15,23.40
2014,08,08,17,16,23.50
2014,08,08,17,17,23.60
2014,08,08,17,18,23.70
2014,08,08,17,19,23.70
2014,08,08,17,20,23.70
2014,08,08,17,21,23.60
2014,08,08,17,22,23.70
2014,08,08,17,23,23.70
2014,08,08,17,24,23.90
2014,08,08,17,25,24.10
2014,08,08,17,26,24.10
2014,08,08,17,27,24.10
2014,08,08,17,28,24.20
2014,08,08,17,29,24.20
2014,08,08,17,30,24.20
2014,08,08,17,31,24.20
2014,08,08,17,32,24.20
2014,08,08,17,33,24.30
2014,08,08,17,34,24.40
2014,08,08,17,35,24.40
2014,08,08,17,36,24.30
2014,08,08,17,37,24.10
2014,08,08,17,38,24.10
2014,08,08,17,39,24.10
2014,08,08,17,40,24.20
2014,08,08,17,41,24.10
2014,08,08,17,42,24.00
2014,08,08,17,43,23.80
2014,08,08,17,44,23.80
2014,08,08,17,45,23.80
2014,08,08,17,46,23.80
2014,08,08,17,47,23.90
2014,08,08,17,48,24.00
2014,08,08,17,49,24.10
2014,08,08,17,50,24.10
2014,08,08,17,51,24.00
2014,08,08,17,52,24.10
2014,08,08,17,53,24.10
2014,08,08,17,54,24.10
2014,08,08,17,55,24.00
2014,08,08,17,56,23.80
2014,08,08,17,57,23.60
2014,08,08,17,58,23.40
2014,08,08,17,59,23.40
2014,08,08,18,00,23.50
2014,08,08,18,01,23.60
2014,08,08,18,02,23.70
2014,08,08,18,03,23.70
2014,08,08,18,04,23.70
2014,08,08,18,05,23.70
2014,08,08,18,06,23.70
2014,08,08,18,07,23.60
2014,08,08,18,08,23.50
2014,08,08,18,09,23.40
2014,08,08,18,10,23.50
2014,08,08,18,11,23.50
2014,08,08,18,12,23.40
2014,08,08,18,13,23.40
2014,08,08,18,14,23.30
2014,08,08,18,15,23.30
2014,08,08,18,16,23.10
2014,08,08,18,17,23.00
2014,08,08,18,18,22.90
2014,08,08,18,19,22.90
2014,08,08,18,20,22.90
2014,08,08,18,21,22.90
2014,08,08,18,22,22.80
2014,08,08,18,23,22.80
2014,08,08,18,24,22.80
2014,08,08,18,25,22.80
2014,08,08,18,26,22.80
2014,08,08,18,27,22.80
2014,08,08,18,28,22.80
2014,08,08,18,29,22.90
2014,08,08,18,30,22.90
2014,08,08,18,31,22.90
2014,08,08,18,32,22.90
2014,08,08,18,33,22.90
2014,08,08,18,34,22.90
2014,08,08,18,35,22.90
2014,08,08,18,36,22.90
2014,08,08,18,37,22.90
2014,08,08,18,38,22.90
2014,08,08,18,39,23.00
2014,08,08,18,40,23.10
2014,08,08,18,41,23.20
2014,08,08,18,42,23.30
2014,08,08,18,43,23.30
2014,08,08,18,44,23.20
2014,08,08,18,45,23.10
2014,08,08,18,46,23.00
2014,08,08,18,47,22.90
2014,08,08,18,48,22.90
2014,08,08,18,49,22.90
2014,08,08,18,50,22.90
2014,08,08,18,51,22.90
2014,08,08,18,52,22.80
2014,08,08,18,53,22.70
2014,08,08,18,54,22.60
2014,08,08,18,55,22.60
2014,08,08,18,56,22.60
2014,08,08,18,57,22.50
2014,08,08,18,58,22.40
2014,08,08,18,59,22.30
2014,08,08,19,00,22.40
2014,08,08,19,01,22.50
2014,08,08,19,02,22.40
2014,08,08,19,03,22.30
2014,08,08,19,04,22.20
2014,08,08,19,05,22.10
2014,08,08,19,06,22.10
2014,08,08,19,07,22.00
2014,08,08,19,08,21.90
2014,08,08,19,09,21.90
2014,08,08,19,10,21.80
2014,08,08,19,11,21.70
2014,08,08,19,12,21.70
2014,08,08,19,13,21.70
2014,08,08,19,14,21.60
2014,08,08,19,15,21.60
2014,08,08,19,16,21.60
2014,08,08,19,17,21.60
2014,08,08,19,18,21.60
2014,08,08,19,19,21.50
2014,08,08,19,20,21.30
2014,08,08,19,21,21.30
2014,08,08,19,22,21.30
2014,08,08,19,23,21.30
2014,08,08,19,24,21.20
2014,08,08,19,25,21.20
2014,08,08,19,26,21.20
2014,08,08,19,27,21.10
2014,08,08,19,28,21.10
2014,08,08,19,29,21.00
2014,08,08,19,30,21.00
2014,08,08,19,31,21.00
2014,08,08,19,32,20.90
2014,08,08,19,33,20.90
2014,08,08,19,34,20.90
2014,08,08,19,35,20.90
2014,08,08,19,36,20.90
2014,08,08,19,37,20.90
2014,08,08,19,38,20.90
2014,08,08,19,39,20.90
2014,08,08,19,40,20.90
2014,08,08,19,41,20.90
2014,08,08,19,42,20.90
2014,08,08,19,43,20.90
