Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,12,03,00,00,0.00
2007,12,03,00,01,0.00
2007,12,03,00,02,0.00
2007,12,03,00,03,0.00
2007,12,03,00,04,0.00
2007,12,03,00,05,0.00
2007,12,03,00,06,0.00
2007,12,03,00,07,0.00
2007,12,03,00,08,0.00
2007,12,03,00,09,0.00
2007,12,03,00,10,0.00
2007,12,03,00,11,0.00
2007,12,03,00,12,0.00
2007,12,03,00,13,0.00
2007,12,03,00,14,0.00
2007,12,03,00,15,0.00
2007,12,03,00,16,0.00
2007,12,03,00,17,0.00
2007,12,03,00,18,0.00
2007,12,03,00,19,0.00
2007,12,03,00,20,0.00
2007,12,03,00,21,0.00
2007,12,03,00,22,0.00
2007,12,03,00,23,0.00
2007,12,03,00,24,0.00
2007,12,03,00,25,0.00
2007,12,03,00,26,0.00
2007,12,03,00,27,0.00
2007,12,03,00,28,0.00
2007,12,03,00,29,0.00
2007,12,03,00,30,0.00
2007,12,03,00,31,0.00
2007,12,03,00,32,0.00
2007,12,03,00,33,0.00
2007,12,03,00,34,0.00
2007,12,03,00,35,0.00
2007,12,03,00,36,0.00
2007,12,03,00,37,3.20
2007,12,03,00,38,3.20
2007,12,03,00,39,0.00
2007,12,03,00,40,0.00
2007,12,03,00,41,0.00
2007,12,03,00,42,0.00
2007,12,03,00,43,0.00
2007,12,03,00,44,0.00
2007,12,03,00,45,0.00
2007,12,03,00,46,0.00
2007,12,03,00,47,0.00
2007,12,03,00,48,0.00
2007,12,03,00,49,0.00
2007,12,03,00,50,3.20
2007,12,03,00,51,3.20
2007,12,03,00,52,4.80
2007,12,03,00,53,8.10
2007,12,03,00,54,0.00
2007,12,03,00,55,0.00
2007,12,03,00,56,3.20
2007,12,03,00,57,1.60
2007,12,03,00,58,0.00
2007,12,03,00,59,0.00
2007,12,03,01,00,0.00
2007,12,03,01,01,4.80
2007,12,03,01,02,3.20
2007,12,03,01,03,0.00
2007,12,03,01,04,0.00
2007,12,03,01,05,1.60
2007,12,03,01,06,0.00
2007,12,03,01,07,3.20
2007,12,03,01,08,1.60
2007,12,03,01,09,0.00
2007,12,03,01,10,0.00
2007,12,03,01,11,0.00
2007,12,03,01,12,0.00
2007,12,03,01,13,0.00
2007,12,03,01,14,0.00
2007,12,03,01,15,0.00
2007,12,03,01,16,0.00
2007,12,03,01,17,0.00
2007,12,03,01,18,1.60
2007,12,03,01,19,4.80
2007,12,03,01,20,1.60
2007,12,03,01,21,0.00
2007,12,03,01,22,0.00
2007,12,03,01,23,0.00
2007,12,03,01,24,0.00
2007,12,03,01,25,0.00
2007,12,03,01,26,0.00
2007,12,03,01,27,0.00
2007,12,03,01,28,0.00
2007,12,03,01,29,0.00
2007,12,03,01,30,0.00
2007,12,03,01,31,0.00
2007,12,03,01,32,0.00
2007,12,03,01,33,3.20
2007,12,03,01,34,1.60
2007,12,03,01,35,1.60
2007,12,03,01,36,4.80
2007,12,03,01,37,4.80
2007,12,03,01,38,1.60
2007,12,03,01,39,1.60
2007,12,03,01,40,0.00
2007,12,03,01,41,0.00
2007,12,03,01,42,0.00
2007,12,03,01,43,0.00
2007,12,03,01,44,0.00
2007,12,03,01,45,0.00
2007,12,03,01,46,1.60
2007,12,03,01,47,0.00
2007,12,03,01,48,0.00
2007,12,03,01,49,0.00
2007,12,03,01,50,0.00
2007,12,03,01,51,6.40
2007,12,03,01,52,3.20
2007,12,03,01,53,3.20
2007,12,03,01,54,1.60
2007,12,03,01,55,1.60
2007,12,03,01,56,3.20
2007,12,03,01,57,0.00
2007,12,03,01,58,3.20
2007,12,03,01,59,3.20
2007,12,03,02,00,3.20
2007,12,03,02,01,4.80
2007,12,03,02,02,4.80
2007,12,03,02,03,0.00
2007,12,03,02,04,0.00
2007,12,03,02,05,0.00
2007,12,03,02,06,0.00
2007,12,03,02,07,1.60
2007,12,03,02,08,3.20
2007,12,03,02,09,4.80
2007,12,03,02,10,4.80
2007,12,03,02,11,0.00
2007,12,03,02,12,3.20
2007,12,03,02,13,0.00
2007,12,03,02,14,0.00
2007,12,03,02,15,1.60
2007,12,03,02,16,3.20
2007,12,03,02,17,6.40
2007,12,03,02,18,4.80
2007,12,03,02,19,0.00
2007,12,03,02,20,3.20
2007,12,03,02,21,3.20
2007,12,03,02,22,4.80
2007,12,03,02,23,1.60
2007,12,03,02,24,1.60
2007,12,03,02,25,3.20
2007,12,03,02,26,1.60
2007,12,03,02,27,0.00
2007,12,03,02,28,0.00
2007,12,03,02,29,0.00
2007,12,03,02,30,4.80
2007,12,03,02,31,3.20
2007,12,03,02,32,3.20
2007,12,03,02,33,1.60
2007,12,03,02,34,6.40
2007,12,03,02,35,4.80
2007,12,03,02,36,3.20
2007,12,03,02,37,0.00
2007,12,03,02,38,0.00
2007,12,03,02,39,0.00
2007,12,03,02,40,0.00
2007,12,03,02,41,0.00
2007,12,03,02,42,0.00
2007,12,03,02,43,0.00
2007,12,03,02,44,0.00
2007,12,03,02,45,0.00
2007,12,03,02,46,0.00
2007,12,03,02,47,0.00
2007,12,03,02,48,0.00
2007,12,03,02,49,0.00
2007,12,03,02,50,0.00
2007,12,03,02,51,0.00
2007,12,03,02,52,0.00
2007,12,03,02,53,0.00
2007,12,03,02,54,0.00
2007,12,03,02,55,0.00
2007,12,03,02,56,0.00
2007,12,03,02,57,4.80
2007,12,03,02,58,4.80
2007,12,03,02,59,0.00
2007,12,03,03,00,0.00
2007,12,03,03,01,0.00
2007,12,03,03,02,0.00
2007,12,03,03,03,0.00
2007,12,03,03,04,0.00
2007,12,03,03,05,0.00
2007,12,03,03,06,0.00
2007,12,03,03,07,0.00
2007,12,03,03,08,0.00
2007,12,03,03,09,0.00
2007,12,03,03,10,0.00
2007,12,03,03,11,0.00
2007,12,03,03,12,0.00
2007,12,03,03,13,0.00
2007,12,03,03,14,0.00
2007,12,03,03,15,0.00
2007,12,03,03,16,0.00
2007,12,03,03,17,0.00
2007,12,03,03,18,4.80
2007,12,03,03,19,4.80
2007,12,03,03,20,4.80
2007,12,03,03,21,4.80
2007,12,03,03,22,1.60
2007,12,03,03,23,4.80
2007,12,03,03,24,4.80
2007,12,03,03,25,4.80
2007,12,03,03,26,8.10
2007,12,03,03,27,3.20
2007,12,03,03,28,1.60
2007,12,03,03,29,3.20
2007,12,03,03,30,1.60
2007,12,03,03,31,0.00
2007,12,03,03,32,0.00
2007,12,03,03,33,0.00
2007,12,03,03,34,1.60
2007,12,03,03,35,1.60
2007,12,03,03,36,3.20
2007,12,03,03,37,3.20
2007,12,03,03,38,0.00
2007,12,03,03,39,0.00
2007,12,03,03,40,0.00
2007,12,03,03,41,0.00
2007,12,03,03,42,0.00
2007,12,03,03,43,0.00
2007,12,03,03,44,3.20
2007,12,03,03,45,4.80
2007,12,03,03,46,0.00
2007,12,03,03,47,1.60
2007,12,03,03,48,1.60
2007,12,03,03,49,0.00
2007,12,03,03,50,0.00
2007,12,03,03,51,3.20
2007,12,03,03,52,4.80
2007,12,03,03,53,3.20
2007,12,03,03,54,0.00
2007,12,03,03,55,0.00
2007,12,03,03,56,1.60
2007,12,03,03,57,0.00
2007,12,03,03,58,0.00
2007,12,03,03,59,0.00
2007,12,03,04,00,3.20
2007,12,03,04,01,1.60
2007,12,03,04,02,0.00
2007,12,03,04,03,0.00
2007,12,03,04,04,0.00
2007,12,03,04,05,0.00
2007,12,03,04,06,0.00
2007,12,03,04,07,0.00
2007,12,03,04,08,3.20
2007,12,03,04,09,1.60
2007,12,03,04,10,3.20
2007,12,03,04,11,1.60
2007,12,03,04,12,3.20
2007,12,03,04,13,3.20
2007,12,03,04,14,3.20
2007,12,03,04,15,1.60
2007,12,03,04,16,0.00
2007,12,03,04,17,1.60
2007,12,03,04,18,0.00
2007,12,03,04,19,1.60
2007,12,03,04,20,1.60
2007,12,03,04,21,1.60
2007,12,03,04,22,1.60
2007,12,03,04,23,1.60
2007,12,03,04,24,1.60
2007,12,03,04,25,0.00
2007,12,03,04,26,3.20
2007,12,03,04,27,3.20
2007,12,03,04,28,0.00
2007,12,03,04,29,0.00
2007,12,03,04,30,1.60
2007,12,03,04,31,1.60
2007,12,03,04,32,3.20
2007,12,03,04,33,0.00
2007,12,03,04,34,0.00
2007,12,03,04,35,0.00
2007,12,03,04,36,0.00
2007,12,03,04,37,0.00
2007,12,03,04,38,0.00
2007,12,03,04,39,0.00
2007,12,03,04,40,3.20
2007,12,03,04,41,3.20
2007,12,03,04,42,1.60
2007,12,03,04,43,1.60
2007,12,03,04,44,1.60
2007,12,03,04,45,0.00
2007,12,03,04,46,1.60
2007,12,03,04,47,0.00
2007,12,03,04,48,4.80
2007,12,03,04,49,1.60
2007,12,03,04,50,0.00
2007,12,03,04,51,3.20
2007,12,03,04,52,1.60
2007,12,03,04,53,4.80
2007,12,03,04,54,1.60
2007,12,03,04,55,1.60
2007,12,03,04,56,0.00
2007,12,03,04,57,0.00
2007,12,03,04,58,0.00
2007,12,03,04,59,3.20
2007,12,03,05,00,4.80
2007,12,03,05,01,6.40
2007,12,03,05,02,1.60
2007,12,03,05,03,1.60
2007,12,03,05,04,1.60
2007,12,03,05,05,1.60
2007,12,03,05,06,0.00
2007,12,03,05,07,0.00
2007,12,03,05,08,0.00
2007,12,03,05,09,3.20
2007,12,03,05,10,3.20
2007,12,03,05,11,0.00
2007,12,03,05,12,0.00
2007,12,03,05,13,1.60
2007,12,03,05,14,3.20
2007,12,03,05,15,3.20
2007,12,03,05,16,4.80
2007,12,03,05,17,4.80
2007,12,03,05,18,4.80
2007,12,03,05,19,3.20
2007,12,03,05,20,3.20
2007,12,03,05,21,3.20
2007,12,03,05,22,3.20
2007,12,03,05,23,1.60
2007,12,03,05,24,3.20
2007,12,03,05,25,3.20
2007,12,03,05,26,4.80
2007,12,03,05,27,3.20
2007,12,03,05,28,3.20
2007,12,03,05,29,4.80
2007,12,03,05,30,3.20
2007,12,03,05,31,3.20
2007,12,03,05,32,3.20
2007,12,03,05,33,1.60
2007,12,03,05,34,4.80
2007,12,03,05,35,4.80
2007,12,03,05,36,6.40
2007,12,03,05,37,3.20
2007,12,03,05,38,1.60
2007,12,03,05,39,3.20
2007,12,03,05,40,4.80
2007,12,03,05,41,3.20
2007,12,03,05,42,4.80
2007,12,03,05,43,4.80
2007,12,03,05,44,6.40
2007,12,03,05,45,4.80
2007,12,03,05,46,6.40
2007,12,03,05,47,9.60
2007,12,03,05,48,6.40
2007,12,03,05,49,3.20
2007,12,03,05,50,6.40
2007,12,03,05,51,6.40
2007,12,03,05,52,6.40
2007,12,03,05,53,14.50
2007,12,03,05,54,3.20
2007,12,03,05,55,6.40
2007,12,03,05,56,6.40
2007,12,03,05,57,11.30
2007,12,03,05,58,6.40
2007,12,03,05,59,9.60
2007,12,03,06,00,4.80
2007,12,03,06,01,11.30
2007,12,03,06,02,6.40
2007,12,03,06,03,6.40
2007,12,03,06,04,6.40
2007,12,03,06,05,1.60
2007,12,03,06,06,3.20
2007,12,03,06,07,6.40
2007,12,03,06,08,4.80
2007,12,03,06,09,6.40
2007,12,03,06,10,1.60
2007,12,03,06,11,6.40
2007,12,03,06,12,4.80
2007,12,03,06,13,11.30
2007,12,03,06,14,3.20
2007,12,03,06,15,6.40
2007,12,03,06,16,8.10
2007,12,03,06,17,25.70
2007,12,03,06,18,22.50
2007,12,03,06,19,8.10
2007,12,03,06,20,11.30
2007,12,03,06,21,14.50
2007,12,03,06,22,17.70
2007,12,03,06,23,8.10
2007,12,03,06,24,11.30
2007,12,03,06,25,8.10
2007,12,03,06,26,6.40
2007,12,03,06,27,4.80
2007,12,03,06,28,9.60
2007,12,03,06,29,17.70
2007,12,03,06,30,11.30
2007,12,03,06,31,6.40
2007,12,03,06,32,14.50
2007,12,03,06,33,14.50
2007,12,03,06,34,27.40
2007,12,03,06,35,8.10
2007,12,03,06,36,9.60
2007,12,03,06,37,17.70
2007,12,03,06,38,25.70
2007,12,03,06,39,16.10
2007,12,03,06,40,29.00
2007,12,03,06,41,12.90
2007,12,03,06,42,17.70
2007,12,03,06,43,17.70
2007,12,03,06,44,16.10
2007,12,03,06,45,27.40
2007,12,03,06,46,17.70
2007,12,03,06,47,25.70
2007,12,03,06,48,19.30
2007,12,03,06,49,17.70
2007,12,03,06,50,22.50
2007,12,03,06,51,22.50
2007,12,03,06,52,11.30
2007,12,03,06,53,6.40
2007,12,03,06,54,11.30
2007,12,03,06,55,12.90
2007,12,03,06,56,19.30
2007,12,03,06,57,19.30
2007,12,03,06,58,20.90
2007,12,03,06,59,20.90
2007,12,03,07,00,16.10
2007,12,03,07,01,11.30
2007,12,03,07,02,20.90
2007,12,03,07,03,25.70
2007,12,03,07,04,8.10
2007,12,03,07,05,27.40
2007,12,03,07,06,16.10
2007,12,03,07,07,22.50
2007,12,03,07,08,16.10
2007,12,03,07,09,16.10
2007,12,03,07,10,11.30
2007,12,03,07,11,16.10
2007,12,03,07,12,11.30
2007,12,03,07,13,11.30
2007,12,03,07,14,11.30
2007,12,03,07,15,16.10
2007,12,03,07,16,20.90
2007,12,03,07,17,17.70
2007,12,03,07,18,22.50
2007,12,03,07,19,17.70
2007,12,03,07,20,14.50
2007,12,03,07,21,16.10
2007,12,03,07,22,8.10
2007,12,03,07,23,17.70
2007,12,03,07,24,16.10
2007,12,03,07,25,14.50
2007,12,03,07,26,24.20
2007,12,03,07,27,16.10
2007,12,03,07,28,20.90
2007,12,03,07,29,25.70
2007,12,03,07,30,24.20
2007,12,03,07,31,19.30
2007,12,03,07,32,12.90
2007,12,03,07,33,24.20
2007,12,03,07,34,9.60
2007,12,03,07,35,17.70
2007,12,03,07,36,14.50
2007,12,03,07,37,17.70
2007,12,03,07,38,16.10
2007,12,03,07,39,24.20
2007,12,03,07,40,17.70
2007,12,03,07,41,20.90
2007,12,03,07,42,12.90
2007,12,03,07,43,22.50
2007,12,03,07,44,19.30
2007,12,03,07,45,14.50
2007,12,03,07,46,19.30
2007,12,03,07,47,24.20
2007,12,03,07,48,20.90
2007,12,03,07,49,19.30
2007,12,03,07,50,17.70
2007,12,03,07,51,11.30
2007,12,03,07,52,16.10
2007,12,03,07,53,22.50
2007,12,03,07,54,14.50
2007,12,03,07,55,20.90
2007,12,03,07,56,6.40
2007,12,03,07,57,9.60
2007,12,03,07,58,14.50
2007,12,03,07,59,14.50
2007,12,03,08,00,29.00
2007,12,03,08,01,17.70
2007,12,03,08,02,24.20
2007,12,03,08,03,19.30
2007,12,03,08,04,20.90
2007,12,03,08,05,22.50
2007,12,03,08,06,19.30
2007,12,03,08,07,9.60
2007,12,03,08,08,20.90
2007,12,03,08,09,19.30
2007,12,03,08,10,32.20
2007,12,03,08,11,22.50
2007,12,03,08,12,11.30
2007,12,03,08,13,16.10
2007,12,03,08,14,17.70
2007,12,03,08,15,16.10
2007,12,03,08,16,12.90
2007,12,03,08,17,16.10
2007,12,03,08,18,14.50
2007,12,03,08,19,16.10
2007,12,03,08,20,11.30
2007,12,03,08,21,16.10
2007,12,03,08,22,11.30
2007,12,03,08,23,16.10
2007,12,03,08,24,24.20
2007,12,03,08,25,11.30
2007,12,03,08,26,17.70
2007,12,03,08,27,17.70
2007,12,03,08,28,16.10
2007,12,03,08,29,6.40
2007,12,03,08,30,17.70
2007,12,03,08,31,16.10
2007,12,03,08,32,14.50
2007,12,03,08,33,16.10
2007,12,03,08,34,17.70
2007,12,03,08,35,11.30
2007,12,03,08,36,19.30
2007,12,03,08,37,20.90
2007,12,03,08,38,14.50
2007,12,03,08,39,11.30
2007,12,03,08,40,17.70
2007,12,03,08,41,17.70
2007,12,03,08,42,16.10
2007,12,03,08,43,9.60
2007,12,03,08,44,11.30
2007,12,03,08,45,19.30
2007,12,03,08,46,12.90
2007,12,03,08,47,11.30
2007,12,03,08,48,24.20
2007,12,03,08,49,8.10
2007,12,03,08,50,17.70
2007,12,03,08,51,17.70
2007,12,03,08,52,11.30
2007,12,03,08,53,25.70
2007,12,03,08,54,20.90
2007,12,03,08,55,27.40
2007,12,03,08,56,20.90
2007,12,03,08,57,17.70
2007,12,03,08,58,6.40
2007,12,03,08,59,16.10
2007,12,03,09,00,32.20
2007,12,03,09,01,19.30
2007,12,03,09,02,8.10
2007,12,03,09,03,12.90
2007,12,03,09,04,17.70
2007,12,03,09,05,16.10
2007,12,03,09,06,12.90
2007,12,03,09,07,11.30
2007,12,03,09,08,19.30
2007,12,03,09,09,14.50
2007,12,03,09,10,9.60
2007,12,03,09,11,16.10
2007,12,03,09,12,17.70
2007,12,03,09,13,16.10
2007,12,03,09,14,17.70
2007,12,03,09,15,8.10
2007,12,03,09,16,9.60
2007,12,03,09,17,3.20
2007,12,03,09,18,6.40
2007,12,03,09,19,8.10
2007,12,03,09,20,9.60
2007,12,03,09,21,19.30
2007,12,03,09,22,9.60
2007,12,03,09,23,9.60
2007,12,03,09,24,17.70
2007,12,03,09,25,6.40
2007,12,03,09,26,4.80
2007,12,03,09,27,8.10
2007,12,03,09,28,11.30
2007,12,03,09,29,11.30
2007,12,03,09,30,14.50
2007,12,03,09,31,9.60
2007,12,03,09,32,9.60
2007,12,03,09,33,17.70
2007,12,03,09,34,4.80
2007,12,03,09,35,4.80
2007,12,03,09,36,4.80
2007,12,03,09,37,16.10
2007,12,03,09,38,24.20
2007,12,03,09,39,9.60
2007,12,03,09,40,17.70
2007,12,03,09,41,11.30
2007,12,03,09,42,9.60
2007,12,03,09,43,6.40
2007,12,03,09,44,3.20
2007,12,03,09,45,11.30
2007,12,03,09,46,8.10
2007,12,03,09,47,6.40
2007,12,03,09,48,6.40
2007,12,03,09,49,4.80
2007,12,03,09,50,0.00
2007,12,03,09,51,4.80
2007,12,03,09,52,6.40
2007,12,03,09,53,4.80
2007,12,03,09,54,9.60
2007,12,03,09,55,8.10
2007,12,03,09,56,9.60
2007,12,03,09,57,9.60
2007,12,03,09,58,19.30
2007,12,03,09,59,17.70
2007,12,03,10,00,6.40
2007,12,03,10,01,14.50
2007,12,03,10,02,9.60
2007,12,03,10,03,14.50
2007,12,03,10,04,4.80
2007,12,03,10,05,3.20
2007,12,03,10,06,6.40
2007,12,03,10,07,8.10
2007,12,03,10,08,9.60
2007,12,03,10,09,6.40
2007,12,03,10,10,3.20
2007,12,03,10,11,11.30
2007,12,03,10,12,11.30
2007,12,03,10,13,8.10
2007,12,03,10,14,1.60
2007,12,03,10,15,1.60
2007,12,03,10,16,3.20
2007,12,03,10,17,4.80
2007,12,03,10,18,8.10
2007,12,03,10,19,3.20
2007,12,03,10,20,14.50
2007,12,03,10,21,16.10
2007,12,03,10,22,8.10
2007,12,03,10,23,8.10
2007,12,03,10,24,9.60
2007,12,03,10,25,4.80
2007,12,03,10,26,3.20
2007,12,03,10,27,3.20
2007,12,03,10,28,1.60
2007,12,03,10,29,14.50
2007,12,03,10,30,14.50
2007,12,03,10,31,8.10
2007,12,03,10,32,9.60
2007,12,03,10,33,20.90
2007,12,03,10,34,11.30
2007,12,03,10,35,22.50
2007,12,03,10,36,8.10
2007,12,03,10,37,6.40
2007,12,03,10,38,4.80
2007,12,03,10,39,11.30
2007,12,03,10,40,6.40
2007,12,03,10,41,6.40
2007,12,03,10,42,8.10
2007,12,03,10,43,6.40
2007,12,03,10,44,0.00
2007,12,03,10,45,1.60
2007,12,03,10,46,8.10
2007,12,03,10,47,16.10
2007,12,03,10,48,4.80
2007,12,03,10,49,3.20
2007,12,03,10,50,4.80
2007,12,03,10,51,3.20
2007,12,03,10,52,14.50
2007,12,03,10,53,9.60
2007,12,03,10,54,4.80
2007,12,03,10,55,1.60
2007,12,03,10,56,1.60
2007,12,03,10,57,3.20
2007,12,03,10,58,8.10
2007,12,03,10,59,9.60
2007,12,03,11,00,4.80
2007,12,03,11,01,4.80
2007,12,03,11,02,30.60
2007,12,03,11,03,16.10
2007,12,03,11,04,6.40
2007,12,03,11,05,8.10
2007,12,03,11,06,9.60
2007,12,03,11,07,4.80
2007,12,03,11,08,6.40
2007,12,03,11,09,9.60
2007,12,03,11,10,11.30
2007,12,03,11,11,8.10
2007,12,03,11,12,4.80
2007,12,03,11,13,3.20
2007,12,03,11,14,4.80
2007,12,03,11,15,8.10
2007,12,03,11,16,8.10
2007,12,03,11,17,6.40
2007,12,03,11,18,17.70
2007,12,03,11,19,12.90
2007,12,03,11,20,11.30
2007,12,03,11,21,16.10
2007,12,03,11,22,25.70
2007,12,03,11,23,22.50
2007,12,03,11,24,33.80
2007,12,03,11,25,29.00
2007,12,03,11,26,22.50
2007,12,03,11,27,11.30
2007,12,03,11,28,11.30
2007,12,03,11,29,22.50
2007,12,03,11,30,24.20
2007,12,03,11,31,17.70
2007,12,03,11,32,22.50
2007,12,03,11,33,25.70
2007,12,03,11,34,22.50
2007,12,03,11,35,20.90
2007,12,03,11,36,27.40
2007,12,03,11,37,30.60
2007,12,03,11,38,17.70
2007,12,03,11,39,22.50
2007,12,03,11,40,19.30
2007,12,03,11,41,25.70
2007,12,03,11,42,16.10
2007,12,03,11,43,16.10
2007,12,03,11,44,20.90
2007,12,03,11,45,22.50
2007,12,03,11,46,32.20
2007,12,03,11,47,17.70
2007,12,03,11,48,25.70
2007,12,03,11,49,29.00
2007,12,03,11,50,46.70
2007,12,03,11,51,24.20
2007,12,03,11,52,27.40
2007,12,03,11,53,20.90
2007,12,03,11,54,25.70
2007,12,03,11,55,45.10
2007,12,03,11,56,29.00
2007,12,03,11,57,29.00
2007,12,03,11,58,24.20
2007,12,03,11,59,20.90
2007,12,03,12,00,35.40
2007,12,03,12,01,25.70
2007,12,03,12,02,32.20
2007,12,03,12,03,22.50
2007,12,03,12,04,30.60
2007,12,03,12,05,16.10
2007,12,03,12,06,20.90
2007,12,03,12,07,24.20
2007,12,03,12,08,37.00
2007,12,03,12,09,29.00
2007,12,03,12,10,27.40
2007,12,03,12,11,53.10
2007,12,03,12,12,43.50
2007,12,03,12,13,49.90
2007,12,03,12,14,69.20
2007,12,03,12,15,51.50
2007,12,03,12,16,29.00
2007,12,03,12,17,41.80
2007,12,03,12,18,43.50
2007,12,03,12,19,57.90
2007,12,03,12,20,40.20
2007,12,03,12,21,53.10
2007,12,03,12,22,54.70
2007,12,03,12,23,48.30
2007,12,03,12,24,37.00
2007,12,03,12,25,49.90
2007,12,03,12,26,48.30
2007,12,03,12,27,45.10
2007,12,03,12,28,32.20
2007,12,03,12,29,37.00
2007,12,03,16,49,11.30
2007,12,03,16,50,16.10
2007,12,03,16,51,9.60
2007,12,03,16,52,19.30
2007,12,03,16,53,8.10
2007,12,03,16,54,6.40
2007,12,03,16,55,8.10
2007,12,03,16,56,4.80
2007,12,03,16,57,8.10
2007,12,03,16,58,4.80
2007,12,03,16,59,3.20
2007,12,03,17,00,6.40
2007,12,03,17,01,9.60
2007,12,03,17,02,8.10
2007,12,03,17,03,6.40
2007,12,03,17,04,6.40
2007,12,03,17,05,3.20
2007,12,03,17,06,4.80
2007,12,03,17,07,6.40
2007,12,03,17,08,4.80
2007,12,03,17,09,4.80
2007,12,03,17,10,6.40
2007,12,03,17,11,4.80
2007,12,03,17,12,4.80
2007,12,03,17,13,6.40
2007,12,03,17,14,1.60
2007,12,03,17,15,6.40
2007,12,03,17,16,19.30
2007,12,03,17,17,20.90
2007,12,03,17,18,8.10
2007,12,03,17,19,8.10
2007,12,03,17,20,17.70
2007,12,03,17,21,19.30
2007,12,03,17,22,14.50
2007,12,03,17,23,9.60
2007,12,03,17,24,4.80
2007,12,03,17,25,4.80
2007,12,03,17,26,4.80
2007,12,03,17,27,16.10
2007,12,03,17,28,14.50
2007,12,03,17,29,9.60
2007,12,03,17,30,8.10
2007,12,03,17,31,9.60
2007,12,03,17,32,12.90
2007,12,03,17,33,14.50
2007,12,03,17,34,8.10
2007,12,03,17,35,4.80
2007,12,03,17,36,24.20
2007,12,03,17,37,30.60
2007,12,03,17,38,20.90
2007,12,03,17,39,19.30
2007,12,03,17,40,19.30
2007,12,03,17,41,24.20
2007,12,03,17,42,16.10
2007,12,03,17,43,22.50
2007,12,03,17,44,25.70
2007,12,03,17,45,17.70
2007,12,03,17,46,19.30
2007,12,03,17,47,19.30
2007,12,03,17,48,16.10
2007,12,03,17,49,14.50
2007,12,03,17,50,20.90
2007,12,03,17,51,12.90
2007,12,03,17,52,24.20
2007,12,03,17,53,30.60
2007,12,03,17,54,16.10
2007,12,03,17,55,22.50
2007,12,03,17,56,20.90
2007,12,03,17,57,19.30
2007,12,03,17,58,33.80
2007,12,03,17,59,17.70
2007,12,03,18,00,20.90
2007,12,03,18,01,24.20
2007,12,03,18,02,20.90
2007,12,03,18,03,22.50
2007,12,03,18,04,22.50
2007,12,03,18,05,29.00
2007,12,03,18,06,19.30
2007,12,03,18,07,22.50
2007,12,03,18,08,22.50
2007,12,03,18,09,25.70
2007,12,03,18,10,20.90
2007,12,03,18,11,20.90
2007,12,03,18,12,19.30
2007,12,03,18,13,17.70
2007,12,03,18,14,14.50
2007,12,03,18,15,17.70
2007,12,03,18,16,14.50
2007,12,03,18,17,17.70
2007,12,03,18,18,19.30
2007,12,03,18,19,9.60
2007,12,03,18,20,9.60
2007,12,03,18,21,20.90
2007,12,03,18,22,16.10
2007,12,03,18,23,9.60
2007,12,03,18,24,9.60
2007,12,03,18,25,16.10
2007,12,03,18,26,20.90
2007,12,03,18,27,20.90
2007,12,03,18,28,29.00
2007,12,03,18,29,20.90
2007,12,03,18,30,14.50
2007,12,03,18,31,14.50
2007,12,03,18,32,11.30
2007,12,03,18,33,4.80
2007,12,03,18,34,4.80
2007,12,03,18,35,6.40
2007,12,03,18,36,6.40
2007,12,03,18,37,6.40
2007,12,03,18,38,6.40
2007,12,03,18,39,8.10
2007,12,03,18,40,8.10
2007,12,03,18,41,9.60
2007,12,03,18,42,6.40
2007,12,03,18,43,4.80
2007,12,03,18,44,3.20
2007,12,03,18,45,11.30
2007,12,03,18,46,17.70
2007,12,03,18,47,6.40
2007,12,03,18,48,11.30
2007,12,03,18,49,8.10
2007,12,03,18,50,4.80
2007,12,03,18,51,16.10
2007,12,03,18,52,8.10
2007,12,03,18,53,17.70
2007,12,03,18,54,17.70
2007,12,03,18,55,25.70
2007,12,03,18,56,9.60
2007,12,03,18,57,16.10
2007,12,03,18,58,17.70
2007,12,03,18,59,6.40
2007,12,03,19,00,11.30
2007,12,03,19,01,19.30
2007,12,03,19,02,8.10
2007,12,03,19,03,9.60
2007,12,03,19,04,25.70
2007,12,03,19,05,11.30
2007,12,03,19,06,11.30
2007,12,03,19,07,16.10
2007,12,03,19,08,11.30
2007,12,03,19,09,8.10
2007,12,03,19,10,9.60
2007,12,03,19,11,19.30
2007,12,03,19,12,19.30
2007,12,03,19,13,17.70
2007,12,03,19,14,16.10
2007,12,03,19,15,20.90
2007,12,03,19,16,11.30
2007,12,03,19,17,9.60
2007,12,03,19,18,24.20
2007,12,03,19,19,16.10
2007,12,03,19,20,25.70
2007,12,03,19,21,9.60
2007,12,03,19,22,20.90
2007,12,03,19,23,9.60
2007,12,03,19,24,17.70
2007,12,03,19,25,9.60
2007,12,03,19,26,11.30
2007,12,03,19,27,9.60
2007,12,03,19,28,14.50
2007,12,03,19,29,11.30
2007,12,03,19,30,12.90
2007,12,03,19,31,9.60
2007,12,03,19,32,8.10
2007,12,03,19,33,11.30
2007,12,03,19,34,8.10
2007,12,03,19,35,20.90
2007,12,03,19,36,9.60
2007,12,03,19,37,11.30
2007,12,03,19,38,9.60
2007,12,03,19,39,17.70
2007,12,03,19,40,14.50
2007,12,03,19,41,12.90
2007,12,03,19,42,3.20
2007,12,03,19,43,4.80
2007,12,03,19,44,8.10
2007,12,03,19,45,6.40
2007,12,03,19,46,6.40
2007,12,03,19,47,6.40
2007,12,03,19,48,4.80
2007,12,03,19,49,6.40
2007,12,03,19,50,4.80
2007,12,03,19,51,8.10
2007,12,03,19,52,11.30
2007,12,03,19,53,8.10
2007,12,03,19,54,6.40
2007,12,03,19,55,9.60
2007,12,03,19,56,6.40
2007,12,03,19,57,14.50
2007,12,03,19,58,12.90
2007,12,03,19,59,4.80
2007,12,03,20,00,3.20
2007,12,03,20,01,3.20
2007,12,03,20,02,14.50
2007,12,03,20,03,14.50
2007,12,03,20,04,17.70
2007,12,03,20,05,19.30
2007,12,03,20,06,8.10
2007,12,03,20,07,16.10
2007,12,03,20,08,9.60
2007,12,03,20,09,4.80
2007,12,03,20,10,4.80
2007,12,03,20,11,3.20
2007,12,03,20,12,11.30
2007,12,03,20,13,8.10
2007,12,03,20,14,19.30
2007,12,03,20,15,17.70
2007,12,03,20,16,11.30
2007,12,03,20,17,4.80
2007,12,03,20,18,4.80
2007,12,03,20,19,4.80
2007,12,03,20,20,4.80
2007,12,03,20,21,8.10
2007,12,03,20,22,9.60
2007,12,03,20,23,8.10
2007,12,03,20,24,8.10
2007,12,03,20,25,24.20
2007,12,03,20,26,14.50
2007,12,03,20,27,11.30
2007,12,03,20,28,6.40
2007,12,03,20,29,8.10
2007,12,03,20,30,4.80
2007,12,03,20,31,14.50
2007,12,03,20,32,3.20
2007,12,03,20,33,3.20
2007,12,03,20,34,4.80
2007,12,03,20,35,16.10
2007,12,03,20,36,11.30
2007,12,03,20,37,17.70
2007,12,03,20,38,8.10
2007,12,03,20,39,9.60
2007,12,03,20,40,17.70
2007,12,03,20,41,8.10
2007,12,03,20,42,4.80
2007,12,03,20,43,6.40
2007,12,03,20,44,25.70
2007,12,03,20,45,25.70
2007,12,03,20,46,22.50
2007,12,03,20,47,22.50
2007,12,03,20,48,19.30
2007,12,03,20,49,17.70
2007,12,03,20,50,16.10
2007,12,03,20,51,11.30
2007,12,03,20,52,17.70
2007,12,03,20,53,11.30
2007,12,03,20,54,20.90
2007,12,03,20,55,8.10
2007,12,03,20,56,14.50
2007,12,03,20,57,11.30
2007,12,03,20,58,11.30
2007,12,03,20,59,12.90
2007,12,03,21,00,22.50
2007,12,03,21,01,9.60
2007,12,03,21,02,19.30
2007,12,03,21,03,27.40
2007,12,03,21,04,22.50
2007,12,03,21,05,16.10
2007,12,03,21,06,14.50
2007,12,03,21,07,11.30
2007,12,03,21,08,9.60
2007,12,03,21,09,9.60
2007,12,03,21,10,11.30
2007,12,03,21,11,9.60
2007,12,03,21,12,11.30
2007,12,03,21,13,16.10
2007,12,03,21,14,16.10
2007,12,03,21,15,30.60
2007,12,03,21,16,22.50
2007,12,03,21,17,11.30
2007,12,03,21,18,19.30
2007,12,03,21,19,19.30
2007,12,03,21,20,22.50
2007,12,03,21,21,19.30
2007,12,03,21,22,19.30
2007,12,03,21,23,25.70
2007,12,03,21,24,19.30
2007,12,03,21,25,11.30
2007,12,03,21,26,9.60
2007,12,03,21,27,19.30
2007,12,03,21,28,20.90
2007,12,03,21,29,8.10
2007,12,03,21,30,14.50
2007,12,03,21,31,24.20
2007,12,03,21,32,16.10
2007,12,03,21,33,20.90
2007,12,03,21,34,16.10
2007,12,03,21,35,16.10
2007,12,03,21,36,17.70
2007,12,03,21,37,20.90
2007,12,03,21,38,17.70
2007,12,03,21,39,19.30
2007,12,03,21,40,17.70
2007,12,03,21,41,8.10
2007,12,03,21,42,24.20
2007,12,03,21,43,20.90
2007,12,03,21,44,20.90
2007,12,03,21,45,24.20
2007,12,03,21,46,19.30
2007,12,03,21,47,24.20
2007,12,03,21,48,17.70
2007,12,03,21,49,16.10
2007,12,03,21,50,19.30
2007,12,03,21,51,19.30
2007,12,03,21,52,14.50
2007,12,03,21,53,14.50
2007,12,03,21,54,11.30
2007,12,03,21,55,20.90
2007,12,03,21,56,16.10
2007,12,03,21,57,16.10
2007,12,03,21,58,11.30
2007,12,03,21,59,16.10
2007,12,03,22,00,17.70
2007,12,03,22,01,12.90
2007,12,03,22,02,8.10
2007,12,03,22,03,17.70
2007,12,03,22,04,17.70