Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,8.70
2016,09,30,00,01,8.80
2016,09,30,00,02,8.80
2016,09,30,00,03,8.80
2016,09,30,00,04,8.90
2016,09,30,00,05,8.90
2016,09,30,00,06,8.90
2016,09,30,00,07,8.90
2016,09,30,00,08,8.90
2016,09,30,00,09,9.00
2016,09,30,00,10,9.00
2016,09,30,00,11,9.10
2016,09,30,00,12,9.10
2016,09,30,00,13,9.10
2016,09,30,00,14,9.10
2016,09,30,00,15,9.10
2016,09,30,00,16,9.10
2016,09,30,00,17,9.10
2016,09,30,00,18,9.10
2016,09,30,00,19,9.10
2016,09,30,00,20,9.20
2016,09,30,00,21,9.20
2016,09,30,00,22,9.20
2016,09,30,00,23,9.20
2016,09,30,00,24,9.20
2016,09,30,00,25,9.20
2016,09,30,00,26,9.30
2016,09,30,00,27,9.30
2016,09,30,00,28,9.30
2016,09,30,00,29,9.30
2016,09,30,00,30,9.30
2016,09,30,00,31,9.30
2016,09,30,00,32,9.30
2016,09,30,00,33,9.30
2016,09,30,00,34,9.30
2016,09,30,00,35,9.30
2016,09,30,00,36,9.30
2016,09,30,00,37,9.30
2016,09,30,00,38,9.30
2016,09,30,00,39,9.30
2016,09,30,00,40,9.30
2016,09,30,00,41,9.30
2016,09,30,00,42,9.30
2016,09,30,00,43,9.30
2016,09,30,00,44,9.30
2016,09,30,00,45,9.30
2016,09,30,00,46,9.30
2016,09,30,00,47,9.30
2016,09,30,00,48,9.30
2016,09,30,00,49,9.40
2016,09,30,00,50,9.40
2016,09,30,00,51,9.40
2016,09,30,00,52,9.40
2016,09,30,00,53,9.40
2016,09,30,00,54,9.40
2016,09,30,00,55,9.40
2016,09,30,00,56,9.40
2016,09,30,00,57,9.30
2016,09,30,00,58,9.30
2016,09,30,00,59,9.20
2016,09,30,01,00,9.00
2016,09,30,01,01,9.00
2016,09,30,01,02,8.90
2016,09,30,01,03,8.90
2016,09,30,01,04,8.90
2016,09,30,01,05,8.90
2016,09,30,01,06,8.90
2016,09,30,01,07,8.90
2016,09,30,01,08,8.80
2016,09,30,01,09,8.80
2016,09,30,01,10,8.80
2016,09,30,01,11,8.80
2016,09,30,01,12,8.80
2016,09,30,01,13,8.70
2016,09,30,01,14,8.70
2016,09,30,01,15,8.70
2016,09,30,01,16,8.70
2016,09,30,01,17,8.70
2016,09,30,01,18,8.60
2016,09,30,01,19,8.60
2016,09,30,01,20,8.60
2016,09,30,01,21,8.60
2016,09,30,01,22,8.60
2016,09,30,01,23,8.60
2016,09,30,01,24,8.60
2016,09,30,01,25,8.60
2016,09,30,01,26,8.60
2016,09,30,01,27,8.70
2016,09,30,01,28,8.70
2016,09,30,01,29,8.70
2016,09,30,01,30,8.80
2016,09,30,01,31,8.80
2016,09,30,01,32,8.80
2016,09,30,01,33,8.80
2016,09,30,01,34,8.70
2016,09,30,01,35,8.70
2016,09,30,01,36,8.70
2016,09,30,01,37,8.70
2016,09,30,01,38,8.60
2016,09,30,01,39,8.60
2016,09,30,01,40,8.60
2016,09,30,01,41,8.60
2016,09,30,01,42,8.70
2016,09,30,01,43,8.70
2016,09,30,01,44,8.60
2016,09,30,01,45,8.60
2016,09,30,01,46,8.60
2016,09,30,01,47,8.50
2016,09,30,01,48,8.50
2016,09,30,01,49,8.40
2016,09,30,01,50,8.40
2016,09,30,01,51,8.40
2016,09,30,01,52,8.40
2016,09,30,01,53,8.40
2016,09,30,01,54,8.30
2016,09,30,01,55,8.30
2016,09,30,01,56,8.30
2016,09,30,01,57,8.30
2016,09,30,01,58,8.30
2016,09,30,01,59,8.30
2016,09,30,02,00,8.30
2016,09,30,02,01,8.30
2016,09,30,02,02,8.30
2016,09,30,02,03,8.30
2016,09,30,02,04,8.30
2016,09,30,02,05,8.40
2016,09,30,02,06,8.40
2016,09,30,02,07,8.40
2016,09,30,02,08,8.40
2016,09,30,02,09,8.40
2016,09,30,02,10,8.40
2016,09,30,02,11,8.40
2016,09,30,02,12,8.40
2016,09,30,02,13,8.40
2016,09,30,02,14,8.40
2016,09,30,02,15,8.40
2016,09,30,02,16,8.40
2016,09,30,02,17,8.30
2016,09,30,02,18,8.30
2016,09,30,02,19,8.30
2016,09,30,02,20,8.30
2016,09,30,02,21,8.30
2016,09,30,02,22,8.20
2016,09,30,02,23,8.20
2016,09,30,02,24,8.20
2016,09,30,02,25,8.20
2016,09,30,02,26,8.20
2016,09,30,02,27,8.20
2016,09,30,02,28,8.20
2016,09,30,02,29,8.20
2016,09,30,02,30,8.30
2016,09,30,02,31,8.30
2016,09,30,02,32,8.30
2016,09,30,02,33,8.30
2016,09,30,02,34,8.30
2016,09,30,02,35,8.30
2016,09,30,02,36,8.40
2016,09,30,02,37,8.40
2016,09,30,02,38,8.40
2016,09,30,02,39,8.50
2016,09,30,02,40,8.50
2016,09,30,02,41,8.50
2016,09,30,02,42,8.50
2016,09,30,02,43,8.40
2016,09,30,02,44,8.40
2016,09,30,02,45,8.40
2016,09,30,02,46,8.40
2016,09,30,02,47,8.40
2016,09,30,02,48,8.40
2016,09,30,02,49,8.40
2016,09,30,02,50,8.40
2016,09,30,02,51,8.30
2016,09,30,02,52,8.30
2016,09,30,02,53,8.30
2016,09,30,02,54,8.30
2016,09,30,02,55,8.20
2016,09,30,02,56,8.20
2016,09,30,02,57,8.20
2016,09,30,02,58,8.20
2016,09,30,02,59,8.20
2016,09,30,03,00,8.20
2016,09,30,03,01,8.20
2016,09,30,03,02,8.20
2016,09,30,03,03,8.20
2016,09,30,03,04,8.20
2016,09,30,03,05,8.20
2016,09,30,03,06,8.20
2016,09,30,03,07,8.20
2016,09,30,03,08,8.20
2016,09,30,03,09,8.20
2016,09,30,03,10,8.20
2016,09,30,03,11,8.20
2016,09,30,03,12,8.20
2016,09,30,03,13,8.20
2016,09,30,03,14,8.20
2016,09,30,03,15,8.20
2016,09,30,03,16,8.10
2016,09,30,03,17,8.10
2016,09,30,03,18,8.10
2016,09,30,03,19,8.10
2016,09,30,03,20,8.00
2016,09,30,03,21,7.90
2016,09,30,03,22,7.80
2016,09,30,03,23,7.80
2016,09,30,03,24,7.80
2016,09,30,03,25,7.80
2016,09,30,03,26,7.80
2016,09,30,03,27,7.80
2016,09,30,03,28,7.80
2016,09,30,03,29,7.70
2016,09,30,03,30,7.70
2016,09,30,03,31,7.70
2016,09,30,03,32,7.80
2016,09,30,03,33,7.80
2016,09,30,03,34,7.80
2016,09,30,03,35,7.70
2016,09,30,03,36,7.70
2016,09,30,03,37,7.70
2016,09,30,03,38,7.70
2016,09,30,03,39,7.70
2016,09,30,03,40,7.70
2016,09,30,03,41,7.80
2016,09,30,03,42,7.80
2016,09,30,03,43,7.80
2016,09,30,03,44,7.80
2016,09,30,03,45,7.80
2016,09,30,03,46,7.80
2016,09,30,03,47,7.80
2016,09,30,03,48,7.80
2016,09,30,03,49,7.80
2016,09,30,03,50,7.80
2016,09,30,03,51,7.80
2016,09,30,03,52,7.80
2016,09,30,03,53,7.80
2016,09,30,03,54,7.80
2016,09,30,03,55,7.80
2016,09,30,03,56,7.80
2016,09,30,03,57,7.80
2016,09,30,03,58,7.80
2016,09,30,03,59,7.80
2016,09,30,04,00,7.70
2016,09,30,04,01,7.70
2016,09,30,04,02,7.70
2016,09,30,04,03,7.70
2016,09,30,04,04,7.70
2016,09,30,04,05,7.60
2016,09,30,04,06,7.60
2016,09,30,04,07,7.60
2016,09,30,04,08,7.50
2016,09,30,04,09,7.50
2016,09,30,04,10,7.40
2016,09,30,04,11,7.40
2016,09,30,04,12,7.40
2016,09,30,04,13,7.40
2016,09,30,04,14,7.40
2016,09,30,04,15,7.40
2016,09,30,04,16,7.40
2016,09,30,04,17,7.40
2016,09,30,04,18,7.40
2016,09,30,04,19,7.40
2016,09,30,04,20,7.40
2016,09,30,04,21,7.40
2016,09,30,04,22,7.40
2016,09,30,04,23,7.40
2016,09,30,04,24,7.40
2016,09,30,04,25,7.40
2016,09,30,04,26,7.30
2016,09,30,04,27,7.30
2016,09,30,04,28,7.30
2016,09,30,04,29,7.20
2016,09,30,04,30,7.20
2016,09,30,04,31,7.20
2016,09,30,04,32,7.20
2016,09,30,04,33,7.30
2016,09,30,04,34,7.30
2016,09,30,04,35,7.40
2016,09,30,04,36,7.40
2016,09,30,04,37,7.50
2016,09,30,04,38,7.50
2016,09,30,04,39,7.50
2016,09,30,04,40,7.50
2016,09,30,04,41,7.50
2016,09,30,04,42,7.50
2016,09,30,04,43,7.50
2016,09,30,04,44,7.50
2016,09,30,04,45,7.40
2016,09,30,04,46,7.40
2016,09,30,04,47,7.40
2016,09,30,04,48,7.40
2016,09,30,04,49,7.40
2016,09,30,04,50,7.40
2016,09,30,04,51,7.40
2016,09,30,04,52,7.40
2016,09,30,04,53,7.40
2016,09,30,04,54,7.40
2016,09,30,04,55,7.50
2016,09,30,04,56,7.50
2016,09,30,04,57,7.50
2016,09,30,04,58,7.50
2016,09,30,04,59,7.50
2016,09,30,05,00,7.60
2016,09,30,05,01,7.60
2016,09,30,05,02,7.70
2016,09,30,05,03,7.70
2016,09,30,05,04,7.80
2016,09,30,05,05,7.80
2016,09,30,05,06,7.80
2016,09,30,05,07,7.80
2016,09,30,05,08,7.80
2016,09,30,05,09,7.70
2016,09,30,05,10,7.70
2016,09,30,05,11,7.70
2016,09,30,05,12,7.70
2016,09,30,05,13,7.60
2016,09,30,05,14,7.60
2016,09,30,05,15,7.60
2016,09,30,05,16,7.60
2016,09,30,05,17,7.60
2016,09,30,05,18,7.60
2016,09,30,05,19,7.50
2016,09,30,05,20,7.50
2016,09,30,05,21,7.40
2016,09,30,05,22,7.30
2016,09,30,05,23,7.20
2016,09,30,05,24,7.20
2016,09,30,05,25,7.20
2016,09,30,05,26,7.30
2016,09,30,05,27,7.30
2016,09,30,05,28,7.30
2016,09,30,05,29,7.30
2016,09,30,05,30,7.30
2016,09,30,05,31,7.30
2016,09,30,05,32,7.40
2016,09,30,05,33,7.40
2016,09,30,05,34,7.40
2016,09,30,05,35,7.30
2016,09,30,05,36,7.20
2016,09,30,05,37,7.10
2016,09,30,05,38,7.00
2016,09,30,05,39,6.90
2016,09,30,05,40,6.90
2016,09,30,05,41,6.90
2016,09,30,05,42,6.90
2016,09,30,05,43,6.90
2016,09,30,05,44,6.90
2016,09,30,05,45,6.90
2016,09,30,05,46,6.90
2016,09,30,05,47,6.90
2016,09,30,05,48,7.00
2016,09,30,05,49,7.00
2016,09,30,05,50,6.90
2016,09,30,05,51,6.90
2016,09,30,05,52,6.90
2016,09,30,05,53,6.90
2016,09,30,05,54,6.90
2016,09,30,05,55,6.80
2016,09,30,05,56,6.80
2016,09,30,05,57,6.70
2016,09,30,05,58,6.70
2016,09,30,05,59,6.70
2016,09,30,06,00,6.60
2016,09,30,06,01,6.60
2016,09,30,06,02,6.60
2016,09,30,06,03,6.60
2016,09,30,06,04,6.60
2016,09,30,06,05,6.60
2016,09,30,06,06,6.60
2016,09,30,06,07,6.60
2016,09,30,06,08,6.70
2016,09,30,06,09,6.70
2016,09,30,06,10,6.70
2016,09,30,06,11,6.70
2016,09,30,06,12,6.70
2016,09,30,06,13,6.60
2016,09,30,06,14,6.60
2016,09,30,06,15,6.50
2016,09,30,06,16,6.50
2016,09,30,06,17,6.40
2016,09,30,06,18,6.40
2016,09,30,06,19,6.40
2016,09,30,06,20,6.40
2016,09,30,06,21,6.40
2016,09,30,06,22,6.40
2016,09,30,06,23,6.50
2016,09,30,06,24,6.60
2016,09,30,06,25,6.60
2016,09,30,06,26,6.70
2016,09,30,06,27,6.80
2016,09,30,06,28,6.80
2016,09,30,06,29,6.80
2016,09,30,06,30,6.80
2016,09,30,06,31,6.80
2016,09,30,06,32,6.80
2016,09,30,06,33,6.80
2016,09,30,06,34,6.70
2016,09,30,06,35,6.70
2016,09,30,06,36,6.70
2016,09,30,06,37,6.70
2016,09,30,06,38,6.70
2016,09,30,06,39,6.70
2016,09,30,06,40,6.60
2016,09,30,06,41,6.60
2016,09,30,06,42,6.60
2016,09,30,06,43,6.70
2016,09,30,06,44,6.70
2016,09,30,06,45,6.80
2016,09,30,06,46,6.80
2016,09,30,06,47,6.80
2016,09,30,06,48,6.80
2016,09,30,06,49,6.80
2016,09,30,06,50,6.80
2016,09,30,06,51,6.80
2016,09,30,06,52,6.80
2016,09,30,06,53,6.80
2016,09,30,06,54,6.90
2016,09,30,06,55,6.90
2016,09,30,06,56,6.90
2016,09,30,06,57,6.90
2016,09,30,06,58,6.90
2016,09,30,06,59,6.90
2016,09,30,07,00,6.90
2016,09,30,07,01,6.90
2016,09,30,07,02,6.90
2016,09,30,07,03,6.90
2016,09,30,07,04,6.80
2016,09,30,07,05,6.80
2016,09,30,07,06,6.70
2016,09,30,07,07,6.70
2016,09,30,07,08,6.60
2016,09,30,07,09,6.60
2016,09,30,07,10,6.50
2016,09,30,07,11,6.50
2016,09,30,07,12,6.40
2016,09,30,07,13,6.40
2016,09,30,07,14,6.40
2016,09,30,07,15,6.30
2016,09,30,07,16,6.30
2016,09,30,07,17,6.30
2016,09,30,07,18,6.30
2016,09,30,07,19,6.30
2016,09,30,07,20,6.20
2016,09,30,07,21,6.20
2016,09,30,07,22,6.20
2016,09,30,07,23,6.20
2016,09,30,07,24,6.20
2016,09,30,07,25,6.20
2016,09,30,07,26,6.20
2016,09,30,07,27,6.20
2016,09,30,07,28,6.20
2016,09,30,07,29,6.20
2016,09,30,07,30,6.20
2016,09,30,07,31,6.20
2016,09,30,07,32,6.20
2016,09,30,07,33,6.20
2016,09,30,07,34,6.20
2016,09,30,07,35,6.30
2016,09,30,07,36,6.30
2016,09,30,07,37,6.30
2016,09,30,07,38,6.40
2016,09,30,07,39,6.40
2016,09,30,07,40,6.40
2016,09,30,07,41,6.40
2016,09,30,07,42,6.40
2016,09,30,07,43,6.40
2016,09,30,07,44,6.40
2016,09,30,07,45,6.40
2016,09,30,07,46,6.30
2016,09,30,07,47,6.30
2016,09,30,07,48,6.30
2016,09,30,07,49,6.30
2016,09,30,07,50,6.20
2016,09,30,07,51,6.20
2016,09,30,07,52,6.20
2016,09,30,07,53,6.20
2016,09,30,07,54,6.10
2016,09,30,07,55,6.10
2016,09,30,07,56,6.10
2016,09,30,07,57,6.10
2016,09,30,07,58,6.20
2016,09,30,07,59,6.20
2016,09,30,08,00,6.30
2016,09,30,08,01,6.30
2016,09,30,08,02,6.30
2016,09,30,08,03,6.30
2016,09,30,08,04,6.40
2016,09,30,08,05,6.40
2016,09,30,08,06,6.50
2016,09,30,08,07,6.60
2016,09,30,08,08,6.60
2016,09,30,08,09,6.70
2016,09,30,08,10,6.80
2016,09,30,08,11,6.80
2016,09,30,08,12,6.80
2016,09,30,08,13,6.80
2016,09,30,08,14,6.80
2016,09,30,08,15,6.80
2016,09,30,08,16,6.80
2016,09,30,08,17,6.90
2016,09,30,08,18,6.90
2016,09,30,08,19,6.90
2016,09,30,08,20,6.90
2016,09,30,08,21,7.00
2016,09,30,08,22,7.10
2016,09,30,08,23,7.10
2016,09,30,08,24,7.10
2016,09,30,08,25,7.20
2016,09,30,08,26,7.20
2016,09,30,08,27,7.20
2016,09,30,08,28,7.20
2016,09,30,08,29,7.30
2016,09,30,08,30,7.30
2016,09,30,08,31,7.40
2016,09,30,08,32,7.50
2016,09,30,08,33,7.60
2016,09,30,08,34,7.70
2016,09,30,08,35,7.70
2016,09,30,08,36,7.70
2016,09,30,08,37,7.70
2016,09,30,08,38,7.80
2016,09,30,08,39,7.80
2016,09,30,08,40,7.80
2016,09,30,08,41,7.80
2016,09,30,08,42,7.90
2016,09,30,08,43,7.90
2016,09,30,08,44,8.00
2016,09,30,08,45,8.10
2016,09,30,08,46,8.30
2016,09,30,08,47,8.40
2016,09,30,08,48,8.50
2016,09,30,08,49,8.60
2016,09,30,08,50,8.70
2016,09,30,08,51,8.80
2016,09,30,08,52,8.80
2016,09,30,08,53,8.90
2016,09,30,08,54,9.00
2016,09,30,08,55,9.10
2016,09,30,08,56,9.20
2016,09,30,08,57,9.20
2016,09,30,08,58,9.30
2016,09,30,08,59,9.30
2016,09,30,09,00,9.40
2016,09,30,09,01,9.50
2016,09,30,09,02,9.50
2016,09,30,09,03,9.60
2016,09,30,09,04,9.60
2016,09,30,09,05,9.70
2016,09,30,09,06,9.70
2016,09,30,09,07,9.70
2016,09,30,09,08,9.80
2016,09,30,09,09,9.80
2016,09,30,09,10,9.80
2016,09,30,09,11,9.90
2016,09,30,09,12,9.90
2016,09,30,09,13,10.00
2016,09,30,09,14,10.00
2016,09,30,09,15,10.10
2016,09,30,09,16,10.10
2016,09,30,09,17,10.20
2016,09,30,09,18,10.20
2016,09,30,09,19,10.20
2016,09,30,09,20,10.10
2016,09,30,09,21,10.10
2016,09,30,09,22,10.00
2016,09,30,09,23,10.00
2016,09,30,09,24,10.00
2016,09,30,09,25,10.00
2016,09,30,09,26,10.00
2016,09,30,09,27,10.00
2016,09,30,09,28,10.00
2016,09,30,09,29,10.00
2016,09,30,09,30,10.10
2016,09,30,09,31,10.20
2016,09,30,09,32,10.20
2016,09,30,09,33,10.30
2016,09,30,09,34,10.30
2016,09,30,09,35,10.40
2016,09,30,09,36,10.50
2016,09,30,09,37,10.50
2016,09,30,09,38,10.60
2016,09,30,09,39,10.70
2016,09,30,09,40,10.80
2016,09,30,09,41,10.90
2016,09,30,09,42,11.00
2016,09,30,09,43,11.10
2016,09,30,09,44,11.20
2016,09,30,09,45,11.20
2016,09,30,09,46,11.30
2016,09,30,09,47,11.30
2016,09,30,09,48,11.30
2016,09,30,09,49,11.40
2016,09,30,09,50,11.50
2016,09,30,09,51,11.50
2016,09,30,09,52,11.50
2016,09,30,09,53,11.50
2016,09,30,09,54,11.50
2016,09,30,09,55,11.50
2016,09,30,09,56,11.40
2016,09,30,09,57,11.40
2016,09,30,09,58,11.40
2016,09,30,09,59,11.40
2016,09,30,10,00,11.40
2016,09,30,10,01,11.40
2016,09,30,10,02,11.50
2016,09,30,10,03,11.60
2016,09,30,10,04,11.60
2016,09,30,10,05,11.60
2016,09,30,10,06,11.60
2016,09,30,10,07,11.70
2016,09,30,10,08,11.80
2016,09,30,10,09,11.90
2016,09,30,10,10,11.90
2016,09,30,10,11,11.90
2016,09,30,10,12,11.90
2016,09,30,10,13,12.00
2016,09,30,10,14,12.00
2016,09,30,10,15,12.00
2016,09,30,10,16,12.00
2016,09,30,10,17,12.00
2016,09,30,10,18,11.90
2016,09,30,10,19,11.90
2016,09,30,10,20,12.00
2016,09,30,10,21,12.00
2016,09,30,10,22,12.00
2016,09,30,10,23,11.90
2016,09,30,10,24,12.00
2016,09,30,10,25,12.00
2016,09,30,10,26,11.90
2016,09,30,10,27,12.00
2016,09,30,10,28,12.00
2016,09,30,10,29,12.00
2016,09,30,10,30,12.00
2016,09,30,10,31,11.90
2016,09,30,10,32,12.00
2016,09,30,10,33,12.00
2016,09,30,10,34,12.10
2016,09,30,10,35,12.20
2016,09,30,10,36,12.30
2016,09,30,10,37,12.30
2016,09,30,10,38,12.30
2016,09,30,10,39,12.30
2016,09,30,10,40,12.30
2016,09,30,10,41,12.20
2016,09,30,10,42,12.10
2016,09,30,10,43,12.00
2016,09,30,10,44,11.90
2016,09,30,10,45,11.90
2016,09,30,10,46,11.90
2016,09,30,10,47,11.90
2016,09,30,10,48,12.00
2016,09,30,10,49,12.00
2016,09,30,10,50,12.00
2016,09,30,10,51,12.00
2016,09,30,10,52,12.00
2016,09,30,10,53,12.00
2016,09,30,10,54,12.10
2016,09,30,10,55,12.10
2016,09,30,10,56,12.10
2016,09,30,10,57,12.10
2016,09,30,10,58,12.00
2016,09,30,10,59,12.00
2016,09,30,11,00,11.90
2016,09,30,11,01,11.90
2016,09,30,11,02,11.90
2016,09,30,11,03,11.80
2016,09,30,11,04,11.80
2016,09,30,11,05,11.80
2016,09,30,11,06,11.70
2016,09,30,11,07,11.60
2016,09,30,11,08,11.50
2016,09,30,11,09,11.50
2016,09,30,11,10,11.40
2016,09,30,11,11,11.50
2016,09,30,11,12,11.50
2016,09,30,11,13,11.40
2016,09,30,11,14,11.40
2016,09,30,11,15,11.20
2016,09,30,11,16,11.00
2016,09,30,11,17,10.80
2016,09,30,11,18,10.60
2016,09,30,11,19,10.40
2016,09,30,11,20,10.30
2016,09,30,11,21,10.30
2016,09,30,11,22,10.30
2016,09,30,11,23,10.30
2016,09,30,11,24,10.30
2016,09,30,11,25,10.30
2016,09,30,11,26,10.20
2016,09,30,11,27,10.20
2016,09,30,11,28,10.20
2016,09,30,11,29,10.20
2016,09,30,11,30,10.30
2016,09,30,11,31,10.30
2016,09,30,11,32,10.40
2016,09,30,11,33,10.40
2016,09,30,11,34,10.40
2016,09,30,11,35,10.50
2016,09,30,11,36,10.50
2016,09,30,11,37,10.60
2016,09,30,11,38,10.60
2016,09,30,11,39,10.50
2016,09,30,11,40,10.50
2016,09,30,11,41,10.40
2016,09,30,11,42,10.40
2016,09,30,11,43,10.40
2016,09,30,11,44,10.30
2016,09,30,11,45,10.30
2016,09,30,11,46,10.30
2016,09,30,11,47,10.30
2016,09,30,11,48,10.30
2016,09,30,11,49,10.30
2016,09,30,11,50,10.30
2016,09,30,11,51,10.20
2016,09,30,11,52,10.20
2016,09,30,11,53,10.20
2016,09,30,11,54,10.20
2016,09,30,11,55,10.20
2016,09,30,11,56,10.30
2016,09,30,11,57,10.30
2016,09,30,11,58,10.40
2016,09,30,11,59,10.50
2016,09,30,12,00,10.60
2016,09,30,12,01,10.70
2016,09,30,12,02,10.90
2016,09,30,12,03,10.90
2016,09,30,12,04,11.00
2016,09,30,12,05,11.00
2016,09,30,12,06,11.10
2016,09,30,12,07,11.00
2016,09,30,12,08,11.00
2016,09,30,12,09,10.90
2016,09,30,12,10,10.80
2016,09,30,12,11,10.80
2016,09,30,12,12,10.90
2016,09,30,12,13,11.00
2016,09,30,12,14,11.00
2016,09,30,12,15,11.00
2016,09,30,12,16,10.90
2016,09,30,12,17,10.80
2016,09,30,12,18,10.80
2016,09,30,12,19,10.70
2016,09,30,12,20,10.70
2016,09,30,12,21,10.70
2016,09,30,12,22,10.80
2016,09,30,12,23,10.80
2016,09,30,12,24,10.90
2016,09,30,12,25,10.80
2016,09,30,12,26,10.70
2016,09,30,12,27,10.70
2016,09,30,12,28,10.80
2016,09,30,12,29,10.80
2016,09,30,12,30,10.90
2016,09,30,12,31,10.80
2016,09,30,12,32,10.80
2016,09,30,12,33,10.80
2016,09,30,12,34,10.90
2016,09,30,12,35,11.00
2016,09,30,12,36,11.00
2016,09,30,12,37,11.10
2016,09,30,12,38,11.10
2016,09,30,12,39,11.10
2016,09,30,12,40,11.10
2016,09,30,12,41,11.10
2016,09,30,12,42,11.20
2016,09,30,12,43,11.20
2016,09,30,12,44,11.20
2016,09,30,12,45,11.10
2016,09,30,12,46,11.10
2016,09,30,12,47,11.10
2016,09,30,12,48,11.10
2016,09,30,12,49,11.10
2016,09,30,12,50,11.20
2016,09,30,12,51,11.10
2016,09,30,12,52,11.10
2016,09,30,12,53,11.00
2016,09,30,12,54,10.80
2016,09,30,12,55,10.80
2016,09,30,12,56,10.80
2016,09,30,12,57,10.80
2016,09,30,12,58,10.80
2016,09,30,12,59,10.80
2016,09,30,13,00,10.80
2016,09,30,13,01,10.90
2016,09,30,13,02,10.90
2016,09,30,13,03,10.90
2016,09,30,13,04,10.90
2016,09,30,13,05,11.00
2016,09,30,13,06,11.00
2016,09,30,13,07,11.10
2016,09,30,13,08,11.20
2016,09,30,13,09,11.10
2016,09,30,13,10,11.10
2016,09,30,13,11,11.10
2016,09,30,13,12,11.00
2016,09,30,13,13,10.90
2016,09,30,13,14,10.90
2016,09,30,13,15,11.00
2016,09,30,13,16,11.00
2016,09,30,13,17,11.10
2016,09,30,13,18,11.10
2016,09,30,13,19,11.20
2016,09,30,13,20,11.20
2016,09,30,13,21,11.30
2016,09,30,13,22,11.30
2016,09,30,13,23,11.30
2016,09,30,13,24,11.40
2016,09,30,13,25,11.50
2016,09,30,13,26,11.60
2016,09,30,13,27,11.60
2016,09,30,13,28,11.60
2016,09,30,13,29,11.70
2016,09,30,13,30,11.70
2016,09,30,13,31,11.70
2016,09,30,13,32,11.60
2016,09,30,13,33,11.60
2016,09,30,13,34,11.60
2016,09,30,13,35,11.50
2016,09,30,13,36,11.50
2016,09,30,13,37,11.40
2016,09,30,13,38,11.40
2016,09,30,13,39,11.30
2016,09,30,13,40,11.40
2016,09,30,13,41,11.40
2016,09,30,13,42,11.50
2016,09,30,13,43,11.50
2016,09,30,13,44,11.60
2016,09,30,13,45,11.60
2016,09,30,13,46,11.60
2016,09,30,13,47,11.60
2016,09,30,13,48,11.60
2016,09,30,13,49,11.60
2016,09,30,13,50,11.50
2016,09,30,13,51,11.50
2016,09,30,13,52,11.60
2016,09,30,13,53,11.60
2016,09,30,13,54,11.70
2016,09,30,13,55,11.70
2016,09,30,13,56,11.70
2016,09,30,13,57,11.70
2016,09,30,13,58,11.70
2016,09,30,13,59,11.80
2016,09,30,14,00,11.80
2016,09,30,14,01,11.80
2016,09,30,14,02,11.80
2016,09,30,14,03,11.80
2016,09,30,14,04,11.80
2016,09,30,14,05,11.90
2016,09,30,14,06,11.90
2016,09,30,14,07,11.90
2016,09,30,14,08,11.90
2016,09,30,14,09,12.00
2016,09,30,14,10,11.90
2016,09,30,14,11,11.90
2016,09,30,14,12,11.90
2016,09,30,14,13,11.90
2016,09,30,14,14,11.90
2016,09,30,14,15,12.00
2016,09,30,14,16,11.90
2016,09,30,14,17,11.90
2016,09,30,14,18,11.80
2016,09,30,14,19,11.70
2016,09,30,14,20,11.60
2016,09,30,14,21,11.60
2016,09,30,14,22,11.70
2016,09,30,14,23,11.70
2016,09,30,14,24,11.70
2016,09,30,14,25,11.80
2016,09,30,14,26,11.90
2016,09,30,14,27,11.90
2016,09,30,14,28,12.00
2016,09,30,14,29,12.10
2016,09,30,14,30,12.10
2016,09,30,14,31,12.10
2016,09,30,14,32,12.20
2016,09,30,14,33,12.20
2016,09,30,14,34,12.20
2016,09,30,14,35,12.30
2016,09,30,14,36,12.40
2016,09,30,14,37,12.40
2016,09,30,14,38,12.50
2016,09,30,14,39,12.50
2016,09,30,14,40,12.60
2016,09,30,14,41,12.70
2016,09,30,14,42,12.80
2016,09,30,14,43,12.90
2016,09,30,14,44,12.90
2016,09,30,14,45,12.90
2016,09,30,14,46,12.90
2016,09,30,14,47,12.80
2016,09,30,14,48,12.60
2016,09,30,14,49,12.50
2016,09,30,14,50,12.40
2016,09,30,14,51,12.30
2016,09,30,14,52,12.20
2016,09,30,14,53,12.10
2016,09,30,14,54,12.00
2016,09,30,14,55,11.90
2016,09,30,14,56,12.00
2016,09,30,14,57,12.10
2016,09,30,14,58,12.10
2016,09,30,14,59,12.20
2016,09,30,15,00,12.20
2016,09,30,15,01,12.20
2016,09,30,15,02,12.30
2016,09,30,15,03,12.40
2016,09,30,15,04,12.50
2016,09,30,15,05,12.60
2016,09,30,15,06,12.70
2016,09,30,15,07,12.70
2016,09,30,15,08,12.70
2016,09,30,15,09,12.70
2016,09,30,15,10,12.80
2016,09,30,15,11,12.90
2016,09,30,15,12,12.90
2016,09,30,15,13,12.90
2016,09,30,15,14,12.90
2016,09,30,15,15,12.80
2016,09,30,15,16,12.70
2016,09,30,15,17,12.70
2016,09,30,15,18,12.60
2016,09,30,15,19,12.70
2016,09,30,15,20,12.70
2016,09,30,15,21,12.80
2016,09,30,15,22,12.90
2016,09,30,15,23,12.90
2016,09,30,15,24,12.80
2016,09,30,15,25,12.70
2016,09,30,15,26,12.50
2016,09,30,15,27,12.40
2016,09,30,15,28,12.30
2016,09,30,15,29,12.20
2016,09,30,15,30,12.10
2016,09,30,15,31,12.10
2016,09,30,15,32,12.00
2016,09,30,15,33,12.00
2016,09,30,15,34,12.00
2016,09,30,15,35,12.10
2016,09,30,15,36,12.20
2016,09,30,15,37,12.40
2016,09,30,15,38,12.50
2016,09,30,15,39,12.70
2016,09,30,15,40,12.80
2016,09,30,15,41,12.80
2016,09,30,15,42,12.90
2016,09,30,15,43,12.80
2016,09,30,15,44,12.70
2016,09,30,15,45,12.60
2016,09,30,15,46,12.50
2016,09,30,15,47,12.50
2016,09,30,15,48,12.50
2016,09,30,15,49,12.50
2016,09,30,15,50,12.60
2016,09,30,15,51,12.70
2016,09,30,15,52,12.70
2016,09,30,15,53,12.70
2016,09,30,15,54,12.60
2016,09,30,15,55,12.50
2016,09,30,15,56,12.40
2016,09,30,15,57,12.30
2016,09,30,15,58,12.30
2016,09,30,15,59,12.30
2016,09,30,16,00,12.30
2016,09,30,16,01,12.30
2016,09,30,16,02,12.20
2016,09,30,16,03,12.20
2016,09,30,16,04,12.20
2016,09,30,16,05,12.20
2016,09,30,16,06,12.30
2016,09,30,16,07,12.30
2016,09,30,16,08,12.40
2016,09,30,16,09,12.60
2016,09,30,16,10,12.70
2016,09,30,16,11,12.80
2016,09,30,16,12,12.90
2016,09,30,16,13,13.00
2016,09,30,16,14,13.00
2016,09,30,16,15,13.10
2016,09,30,16,16,13.20
2016,09,30,16,17,13.20
2016,09,30,16,18,13.20
2016,09,30,16,19,13.20
2016,09,30,16,20,13.20
2016,09,30,16,21,13.20
2016,09,30,16,22,13.10
2016,09,30,16,23,13.00
2016,09,30,16,24,12.90
2016,09,30,16,25,12.80
2016,09,30,16,26,12.80
2016,09,30,16,27,12.80
2016,09,30,16,28,12.80
2016,09,30,16,29,12.80
2016,09,30,16,30,12.80
2016,09,30,16,31,12.80
2016,09,30,16,32,12.80
2016,09,30,16,33,12.80
2016,09,30,16,34,12.80
2016,09,30,16,35,12.70
2016,09,30,16,36,12.70
2016,09,30,16,37,12.80
2016,09,30,16,38,12.80
2016,09,30,16,39,12.80
2016,09,30,16,40,12.80
2016,09,30,16,41,12.80
2016,09,30,16,42,12.90
2016,09,30,16,43,13.00
2016,09,30,16,44,13.10
2016,09,30,16,45,13.20
2016,09,30,16,46,13.30
2016,09,30,16,47,13.40
2016,09,30,16,48,13.40
2016,09,30,16,49,13.50
2016,09,30,16,50,13.50
2016,09,30,16,51,13.50
2016,09,30,16,52,13.50
2016,09,30,16,53,13.50
2016,09,30,16,54,13.60
2016,09,30,16,55,13.70
2016,09,30,16,56,13.70
2016,09,30,16,57,13.70
2016,09,30,16,58,13.70
2016,09,30,16,59,13.80
2016,09,30,17,00,13.80
2016,09,30,17,01,13.80
2016,09,30,17,02,13.80
2016,09,30,17,03,13.70
2016,09,30,17,04,13.70
2016,09,30,17,05,13.70
2016,09,30,17,06,13.70
2016,09,30,17,07,13.70
2016,09,30,17,08,13.80
2016,09,30,17,09,13.80
2016,09,30,17,10,13.90
2016,09,30,17,11,14.00
2016,09,30,17,12,14.10
2016,09,30,17,13,14.10
2016,09,30,17,14,14.10
2016,09,30,17,15,14.20
2016,09,30,17,16,14.20
2016,09,30,17,17,14.20
2016,09,30,17,18,14.20
2016,09,30,17,19,14.10
2016,09,30,17,20,14.00
2016,09,30,17,21,13.90
2016,09,30,17,22,13.80
2016,09,30,17,23,13.70
2016,09,30,17,24,13.60
2016,09,30,17,25,13.50
2016,09,30,17,26,13.40
2016,09,30,17,27,13.40
2016,09,30,17,28,13.40
2016,09,30,17,29,13.40
2016,09,30,17,30,13.30
2016,09,30,17,31,13.30
2016,09,30,17,32,13.30
2016,09,30,17,33,13.30
2016,09,30,17,34,13.30
2016,09,30,17,35,13.30
2016,09,30,17,36,13.30
2016,09,30,17,37,13.30
2016,09,30,17,38,13.30
2016,09,30,17,39,13.40
2016,09,30,17,40,13.40
2016,09,30,17,41,13.40
2016,09,30,17,42,13.30
2016,09,30,17,43,13.30