Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,01,29,00,00,0.00
2007,01,29,00,01,0.00
2007,01,29,00,02,0.00
2007,01,29,00,03,0.00
2007,01,29,00,04,0.00
2007,01,29,00,05,0.00
2007,01,29,00,06,0.00
2007,01,29,00,07,0.00
2007,01,29,00,08,0.00
2007,01,29,00,09,0.00
2007,01,29,00,10,0.00
2007,01,29,00,11,0.00
2007,01,29,00,12,0.00
2007,01,29,00,13,0.00
2007,01,29,00,14,0.00
2007,01,29,00,15,0.00
2007,01,29,00,16,0.00
2007,01,29,00,17,0.00
2007,01,29,00,18,0.00
2007,01,29,00,19,0.00
2007,01,29,00,20,0.00
2007,01,29,00,21,0.00
2007,01,29,00,22,0.00
2007,01,29,00,23,0.00
2007,01,29,00,24,0.00
2007,01,29,00,25,0.00
2007,01,29,00,26,0.00
2007,01,29,00,27,0.00
2007,01,29,00,28,0.00
2007,01,29,00,29,0.00
2007,01,29,00,30,0.00
2007,01,29,00,31,0.00
2007,01,29,00,32,0.00
2007,01,29,00,33,0.00
2007,01,29,00,34,0.00
2007,01,29,00,35,0.00
2007,01,29,00,36,0.00
2007,01,29,00,37,0.00
2007,01,29,00,38,0.00
2007,01,29,00,39,0.00
2007,01,29,00,40,0.00
2007,01,29,00,41,0.00
2007,01,29,00,42,0.00
2007,01,29,00,43,0.00
2007,01,29,00,44,0.00
2007,01,29,00,45,0.00
2007,01,29,00,46,0.00
2007,01,29,00,47,0.00
2007,01,29,00,48,0.00
2007,01,29,00,49,0.00
2007,01,29,00,50,0.00
2007,01,29,00,51,0.00
2007,01,29,00,52,0.00
2007,01,29,00,53,0.00
2007,01,29,00,54,0.00
2007,01,29,00,55,0.00
2007,01,29,00,56,0.00
2007,01,29,00,57,0.00
2007,01,29,00,58,0.00
2007,01,29,00,59,0.00
2007,01,29,01,00,0.00
2007,01,29,01,01,0.00
2007,01,29,01,02,0.00
2007,01,29,01,03,0.00
2007,01,29,01,04,0.00
2007,01,29,01,05,0.00
2007,01,29,01,06,0.00
2007,01,29,01,07,0.00
2007,01,29,01,08,0.00
2007,01,29,01,09,0.00
2007,01,29,01,10,0.00
2007,01,29,01,11,0.00
2007,01,29,01,12,0.00
2007,01,29,01,13,0.00
2007,01,29,01,14,0.00
2007,01,29,01,15,0.00
2007,01,29,01,16,0.00
2007,01,29,01,17,0.00
2007,01,29,01,18,0.00
2007,01,29,01,19,0.00
2007,01,29,01,20,0.00
2007,01,29,01,21,0.00
2007,01,29,01,22,0.00
2007,01,29,01,23,0.00
2007,01,29,01,24,0.00
2007,01,29,01,25,0.00
2007,01,29,01,26,0.00
2007,01,29,01,27,0.00
2007,01,29,01,28,0.00
2007,01,29,01,29,0.00
2007,01,29,01,30,0.00
2007,01,29,01,31,0.00
2007,01,29,01,32,0.00
2007,01,29,01,33,0.00
2007,01,29,01,34,0.00
2007,01,29,01,35,0.00
2007,01,29,01,36,0.00
2007,01,29,01,37,0.00
2007,01,29,01,38,0.00
2007,01,29,01,39,0.00
2007,01,29,01,40,0.00
2007,01,29,01,41,0.00
2007,01,29,01,42,0.00
2007,01,29,01,43,0.00
2007,01,29,01,44,0.00
2007,01,29,01,45,0.00
2007,01,29,01,46,0.00
2007,01,29,01,47,0.00
2007,01,29,01,48,0.00
2007,01,29,01,49,0.00
2007,01,29,01,50,0.00
2007,01,29,01,51,0.00
2007,01,29,01,52,0.00
2007,01,29,01,53,0.00
2007,01,29,01,54,0.00
2007,01,29,01,55,0.00
2007,01,29,01,56,0.00
2007,01,29,01,57,0.00
2007,01,29,01,58,0.00
2007,01,29,01,59,0.00
2007,01,29,02,00,0.00
2007,01,29,02,01,0.00
2007,01,29,02,02,0.00
2007,01,29,02,03,0.00
2007,01,29,02,04,0.00
2007,01,29,02,05,0.00
2007,01,29,02,06,0.00
2007,01,29,02,07,0.00
2007,01,29,02,08,0.00
2007,01,29,02,09,0.00
2007,01,29,02,10,0.00
2007,01,29,02,11,0.00
2007,01,29,02,12,0.00
2007,01,29,02,13,0.00
2007,01,29,02,14,0.00
2007,01,29,02,15,0.00
2007,01,29,02,16,0.00
2007,01,29,02,17,0.00
2007,01,29,02,18,0.00
2007,01,29,02,19,0.00
2007,01,29,02,20,0.00
2007,01,29,02,21,0.00
2007,01,29,02,22,0.00
2007,01,29,02,23,0.00
2007,01,29,02,24,0.00
2007,01,29,02,25,0.00
2007,01,29,02,26,0.00
2007,01,29,02,27,0.00
2007,01,29,02,28,0.00
2007,01,29,02,29,0.00
2007,01,29,02,30,0.00
2007,01,29,02,31,0.00
2007,01,29,02,32,0.00
2007,01,29,02,33,0.00
2007,01,29,02,34,0.00
2007,01,29,02,35,0.00
2007,01,29,02,36,0.00
2007,01,29,02,37,0.00
2007,01,29,02,38,0.00
2007,01,29,02,39,0.00
2007,01,29,02,40,0.00
2007,01,29,02,41,0.00
2007,01,29,02,42,0.00
2007,01,29,02,43,0.00
2007,01,29,02,44,0.00
2007,01,29,02,45,0.00
2007,01,29,02,46,0.00
2007,01,29,02,47,0.00
2007,01,29,02,48,0.00
2007,01,29,02,49,0.00
2007,01,29,02,50,0.00
2007,01,29,02,51,0.00
2007,01,29,02,52,0.00
2007,01,29,02,53,0.00
2007,01,29,02,54,0.00
2007,01,29,02,55,0.00
2007,01,29,02,56,0.00
2007,01,29,02,57,0.00
2007,01,29,02,58,0.00
2007,01,29,02,59,0.00
2007,01,29,03,00,0.00
2007,01,29,03,01,0.00
2007,01,29,03,02,0.00
2007,01,29,03,03,0.00
2007,01,29,03,04,0.00
2007,01,29,03,05,0.00
2007,01,29,03,06,0.00
2007,01,29,03,07,0.00
2007,01,29,03,08,0.00
2007,01,29,03,09,0.00
2007,01,29,03,10,0.00
2007,01,29,03,11,0.00
2007,01,29,03,12,0.00
2007,01,29,03,13,0.00
2007,01,29,03,14,0.00
2007,01,29,03,15,0.00
2007,01,29,03,16,0.00
2007,01,29,03,17,0.00
2007,01,29,03,18,0.00
2007,01,29,03,19,0.00
2007,01,29,03,20,0.00
2007,01,29,03,21,0.00
2007,01,29,03,22,0.00
2007,01,29,03,23,0.00
2007,01,29,03,24,0.00
2007,01,29,03,25,0.00
2007,01,29,03,26,0.00
2007,01,29,03,27,0.00
2007,01,29,03,28,0.00
2007,01,29,03,29,0.00
2007,01,29,03,30,0.00
2007,01,29,03,31,0.00
2007,01,29,03,32,0.00
2007,01,29,03,33,0.00
2007,01,29,03,34,0.00
2007,01,29,03,35,0.00
2007,01,29,03,36,0.00
2007,01,29,03,37,0.00
2007,01,29,03,38,0.00
2007,01,29,03,39,0.00
2007,01,29,03,40,0.00
2007,01,29,03,41,0.00
2007,01,29,03,42,0.00
2007,01,29,03,43,0.00
2007,01,29,03,44,0.00
2007,01,29,03,45,0.00
2007,01,29,03,46,0.00
2007,01,29,03,47,0.00
2007,01,29,03,48,0.00
2007,01,29,03,49,0.00
2007,01,29,03,50,0.00
2007,01,29,03,51,0.00
2007,01,29,03,52,0.00
2007,01,29,03,53,0.00
2007,01,29,03,54,0.00
2007,01,29,03,55,0.00
2007,01,29,03,56,0.00
2007,01,29,03,57,0.00
2007,01,29,03,58,0.00
2007,01,29,03,59,0.00
2007,01,29,04,00,0.00
2007,01,29,04,01,0.00
2007,01,29,04,02,0.00
2007,01,29,04,03,0.00
2007,01,29,04,04,0.00
2007,01,29,04,05,0.00
2007,01,29,04,06,0.00
2007,01,29,04,07,0.00
2007,01,29,04,08,0.00
2007,01,29,04,09,0.00
2007,01,29,04,10,0.00
2007,01,29,04,11,0.00
2007,01,29,04,12,0.00
2007,01,29,04,13,0.00
2007,01,29,04,14,0.00
2007,01,29,04,15,0.00
2007,01,29,04,16,0.00
2007,01,29,04,17,0.00
2007,01,29,04,18,0.00
2007,01,29,04,19,0.00
2007,01,29,04,20,0.00
2007,01,29,04,21,0.00
2007,01,29,04,22,0.00
2007,01,29,04,23,0.00
2007,01,29,04,24,0.00
2007,01,29,04,25,0.00
2007,01,29,04,26,0.00
2007,01,29,04,27,0.00
2007,01,29,04,28,0.00
2007,01,29,04,29,0.00
2007,01,29,04,30,0.00
2007,01,29,04,31,0.00
2007,01,29,04,32,0.00
2007,01,29,04,33,0.00
2007,01,29,04,34,0.00
2007,01,29,04,35,0.00
2007,01,29,04,36,0.00
2007,01,29,04,37,0.00
2007,01,29,04,38,0.00
2007,01,29,04,39,0.00
2007,01,29,04,40,0.00
2007,01,29,04,41,0.00
2007,01,29,04,42,0.00
2007,01,29,04,43,0.00
2007,01,29,04,44,0.00
2007,01,29,04,45,0.00
2007,01,29,04,46,0.00
2007,01,29,04,47,0.00
2007,01,29,04,48,0.00
2007,01,29,04,49,0.00
2007,01,29,04,50,0.00
2007,01,29,04,51,0.00
2007,01,29,04,52,0.00
2007,01,29,04,53,0.00
2007,01,29,04,54,0.00
2007,01,29,04,55,0.00
2007,01,29,04,56,0.00
2007,01,29,04,57,0.00
2007,01,29,04,58,0.00
2007,01,29,04,59,0.00
2007,01,29,05,00,0.00
2007,01,29,05,01,0.00
2007,01,29,05,02,0.00
2007,01,29,05,03,0.00
2007,01,29,05,04,0.00
2007,01,29,05,05,0.00
2007,01,29,05,06,0.00
2007,01,29,05,07,0.00
2007,01,29,05,08,0.00
2007,01,29,05,09,0.00
2007,01,29,05,10,0.00
2007,01,29,05,11,0.00
2007,01,29,05,12,0.00
2007,01,29,05,13,0.00
2007,01,29,05,14,0.00
2007,01,29,05,15,0.00
2007,01,29,05,16,0.00
2007,01,29,05,17,0.00
2007,01,29,05,18,0.00
2007,01,29,05,19,0.00
2007,01,29,05,20,0.00
2007,01,29,05,21,0.00
2007,01,29,05,22,0.00
2007,01,29,05,23,0.00
2007,01,29,05,24,0.00
2007,01,29,05,25,0.00
2007,01,29,05,26,0.00
2007,01,29,05,27,0.00
2007,01,29,05,28,0.00
2007,01,29,05,29,0.00
2007,01,29,05,30,0.00
2007,01,29,05,31,0.00
2007,01,29,05,32,0.00
2007,01,29,05,33,0.00
2007,01,29,05,34,0.00
2007,01,29,05,35,0.00
2007,01,29,05,36,0.00
2007,01,29,05,37,0.00
2007,01,29,05,38,0.00
2007,01,29,05,39,0.00
2007,01,29,05,40,0.00
2007,01,29,05,41,0.00
2007,01,29,05,42,0.00
2007,01,29,05,43,0.00
2007,01,29,05,44,0.00
2007,01,29,05,45,0.00
2007,01,29,05,46,0.00
2007,01,29,05,47,0.00
2007,01,29,05,48,0.00
2007,01,29,05,49,0.00
2007,01,29,05,50,0.00
2007,01,29,05,51,0.00
2007,01,29,05,52,0.00
2007,01,29,05,53,0.00
2007,01,29,05,54,0.00
2007,01,29,05,55,0.00
2007,01,29,05,56,0.00
2007,01,29,05,57,0.00
2007,01,29,05,58,0.00
2007,01,29,05,59,0.00
2007,01,29,06,00,0.00
2007,01,29,06,01,0.00
2007,01,29,06,02,0.00
2007,01,29,06,03,0.00
2007,01,29,06,04,0.00
2007,01,29,06,05,0.00
2007,01,29,06,06,0.00
2007,01,29,06,07,0.00
2007,01,29,06,08,0.00
2007,01,29,06,09,0.00
2007,01,29,06,10,0.00
2007,01,29,06,11,0.00
2007,01,29,06,12,0.00
2007,01,29,06,13,0.00
2007,01,29,06,14,0.00
2007,01,29,06,15,0.00
2007,01,29,06,16,0.00
2007,01,29,06,17,0.00
2007,01,29,06,18,0.00
2007,01,29,06,19,0.00
2007,01,29,06,20,0.00
2007,01,29,06,21,0.00
2007,01,29,06,22,0.00
2007,01,29,06,23,0.00
2007,01,29,06,24,0.00
2007,01,29,06,25,0.00
2007,01,29,06,26,0.00
2007,01,29,06,27,0.00
2007,01,29,06,28,0.00
2007,01,29,06,29,0.00
2007,01,29,06,30,0.00
2007,01,29,06,31,0.00
2007,01,29,06,32,0.00
2007,01,29,06,33,0.00
2007,01,29,06,34,0.00
2007,01,29,06,35,0.00
2007,01,29,06,36,0.00
2007,01,29,06,37,0.00
2007,01,29,06,38,0.00
2007,01,29,06,39,0.00
2007,01,29,06,40,0.00
2007,01,29,06,41,0.00
2007,01,29,06,42,0.00
2007,01,29,06,43,0.00
2007,01,29,06,44,0.00
2007,01,29,06,45,0.00
2007,01,29,06,46,0.00
2007,01,29,06,47,0.00
2007,01,29,06,48,0.00
2007,01,29,06,49,0.00
2007,01,29,06,50,0.00
2007,01,29,06,51,0.00
2007,01,29,06,52,0.00
2007,01,29,06,53,0.00
2007,01,29,06,54,0.00
2007,01,29,06,55,0.00
2007,01,29,06,56,0.00
2007,01,29,06,57,0.00
2007,01,29,06,58,0.00
2007,01,29,06,59,0.00
2007,01,29,07,00,0.00
2007,01,29,07,01,0.00
2007,01,29,07,02,0.00
2007,01,29,07,03,0.00
2007,01,29,07,04,0.00
2007,01,29,07,05,0.00
2007,01,29,07,06,0.00
2007,01,29,07,07,0.00
2007,01,29,07,08,0.00
2007,01,29,07,09,0.00
2007,01,29,07,10,0.00
2007,01,29,07,11,0.00
2007,01,29,07,12,0.00
2007,01,29,07,13,0.00
2007,01,29,07,14,0.00
2007,01,29,07,15,0.00
2007,01,29,07,16,0.00
2007,01,29,07,17,0.00
2007,01,29,07,18,0.00
2007,01,29,07,19,0.00
2007,01,29,07,20,0.00
2007,01,29,07,21,0.00
2007,01,29,07,22,0.00
2007,01,29,07,23,0.00
2007,01,29,07,24,0.00
2007,01,29,07,25,0.00
2007,01,29,07,26,0.00
2007,01,29,07,27,0.00
2007,01,29,07,28,0.00
2007,01,29,07,29,0.00
2007,01,29,07,30,0.00
2007,01,29,07,31,0.00
2007,01,29,07,32,0.00
2007,01,29,07,33,0.00
2007,01,29,07,34,0.00
2007,01,29,07,35,0.00
2007,01,29,07,36,0.00
2007,01,29,07,37,0.00
2007,01,29,07,38,0.00
2007,01,29,07,39,0.00
2007,01,29,07,40,0.00
2007,01,29,07,41,0.00
2007,01,29,07,42,0.00
2007,01,29,07,43,0.00
2007,01,29,07,44,0.00
2007,01,29,07,45,0.00
2007,01,29,07,46,0.00
2007,01,29,07,47,0.00
2007,01,29,07,48,0.00
2007,01,29,07,49,0.00
2007,01,29,07,50,0.00
2007,01,29,07,51,0.00
2007,01,29,07,52,0.00
2007,01,29,07,53,0.00
2007,01,29,07,54,0.00
2007,01,29,07,55,0.00
2007,01,29,07,56,0.00
2007,01,29,07,57,0.00
2007,01,29,07,58,0.00
2007,01,29,07,59,0.00
2007,01,29,08,00,0.00
2007,01,29,08,01,5.00
2007,01,29,08,02,5.00
2007,01,29,08,03,5.00
2007,01,29,08,04,5.40
2007,01,29,08,05,7.00
2007,01,29,08,06,7.60
2007,01,29,08,07,9.00
2007,01,29,08,08,9.70
2007,01,29,08,09,11.00
2007,01,29,08,10,11.00
2007,01,29,08,11,11.50
2007,01,29,08,12,12.00
2007,01,29,08,13,13.10
2007,01,29,08,14,14.00
2007,01,29,08,15,15.30
2007,01,29,08,16,16.00
2007,01,29,08,17,17.50
2007,01,29,08,18,18.80
2007,01,29,08,19,19.00
2007,01,29,08,20,20.70
2007,01,29,08,21,21.00
2007,01,29,08,22,22.90
2007,01,29,08,23,23.00
2007,01,29,08,24,25.00
2007,01,29,08,25,25.10
2007,01,29,08,26,26.00
2007,01,29,08,27,26.40
2007,01,29,08,28,28.50
2007,01,29,08,29,30.00
2007,01,29,08,30,30.60
2007,01,29,08,31,32.00
2007,01,29,08,32,32.40
2007,01,29,08,33,33.00
2007,01,29,08,34,33.90
2007,01,29,08,35,38.50
2007,01,29,08,36,45.80
2007,01,29,08,37,51.40
2007,01,29,08,38,53.70
2007,01,29,08,39,55.40
2007,01,29,08,40,60.50
2007,01,29,08,41,62.00
2007,01,29,08,42,60.40
2007,01,29,08,43,54.90
2007,01,29,08,44,47.70
2007,01,29,08,45,46.00
2007,01,29,08,46,47.00
2007,01,29,08,47,43.80
2007,01,29,08,48,39.90
2007,01,29,08,49,38.70
2007,01,29,08,50,36.60
2007,01,29,08,51,35.40
2007,01,29,08,52,37.00
2007,01,29,08,53,37.70
2007,01,29,08,54,39.00
2007,01,29,08,55,39.00
2007,01,29,08,56,39.50
2007,01,29,08,57,41.00
2007,01,29,08,58,45.80
2007,01,29,08,59,51.90
2007,01,29,09,00,55.20
2007,01,29,09,01,54.70
2007,01,29,09,02,54.00
2007,01,29,09,03,58.50
2007,01,29,09,04,62.20
2007,01,29,09,05,67.80
2007,01,29,09,06,75.70
2007,01,29,09,07,77.00
2007,01,29,09,08,72.50
2007,01,29,09,09,73.90
2007,01,29,09,10,74.00
2007,01,29,09,11,74.20
2007,01,29,09,12,76.20
2007,01,29,09,13,77.40
2007,01,29,09,14,79.40
2007,01,29,09,15,81.60
2007,01,29,09,16,83.30
2007,01,29,09,17,84.00
2007,01,29,09,18,84.00
2007,01,29,09,19,84.00
2007,01,29,09,20,84.00
2007,01,29,09,21,84.00
2007,01,29,09,22,85.10
2007,01,29,09,23,87.20
2007,01,29,09,24,89.30
2007,01,29,09,25,90.00
2007,01,29,09,26,90.80
2007,01,29,09,27,91.00
2007,01,29,09,28,91.00
2007,01,29,09,29,92.70
2007,01,29,09,30,93.00
2007,01,29,09,31,91.10
2007,01,29,09,32,93.00
2007,01,29,09,33,93.50
2007,01,29,09,34,98.40
2007,01,29,09,35,102.40
2007,01,29,09,36,106.60
2007,01,29,09,37,114.80
2007,01,29,09,38,115.40
2007,01,29,09,39,103.40
2007,01,29,09,40,102.70
2007,01,29,09,41,105.90
2007,01,29,09,42,109.90
2007,01,29,09,43,112.50
2007,01,29,09,44,108.50
2007,01,29,09,45,109.50
2007,01,29,09,46,126.00
2007,01,29,09,47,134.60
2007,01,29,09,48,125.20
2007,01,29,09,49,115.00
2007,01,29,09,50,117.00
2007,01,29,09,51,132.30
2007,01,29,09,52,158.10
2007,01,29,09,53,141.30
2007,01,29,09,54,135.20
2007,01,29,09,55,128.40
2007,01,29,09,56,146.90
2007,01,29,09,57,125.60
2007,01,29,09,58,117.00
2007,01,29,09,59,134.60
2007,01,29,10,00,140.00
2007,01,29,10,01,151.70
2007,01,29,10,02,155.00
2007,01,29,10,03,146.20
2007,01,29,10,04,147.80
2007,01,29,10,05,160.10
2007,01,29,10,06,149.00
2007,01,29,10,07,127.30
2007,01,29,10,08,119.20
2007,01,29,10,09,125.80
2007,01,29,10,10,133.50
2007,01,29,10,11,139.80
2007,01,29,10,12,123.80
2007,01,29,10,13,127.20
2007,01,29,10,14,128.30
2007,01,29,10,15,125.40
2007,01,29,10,16,142.10
2007,01,29,10,17,124.10
2007,01,29,10,18,142.20
2007,01,29,10,19,145.60
2007,01,29,10,20,139.20
2007,01,29,10,21,140.10
2007,01,29,10,22,133.40
2007,01,29,10,23,126.20
2007,01,29,10,24,121.20
2007,01,29,10,25,114.20
2007,01,29,10,26,110.30
2007,01,29,10,27,107.50
2007,01,29,10,28,104.60
2007,01,29,10,29,102.10
2007,01,29,10,30,98.50
2007,01,29,10,31,95.90
2007,01,29,10,32,87.80
2007,01,29,10,33,83.30
2007,01,29,10,34,83.70
2007,01,29,10,35,85.50
2007,01,29,10,36,89.20
2007,01,29,10,37,90.80
2007,01,29,10,38,132.10
2007,01,29,10,39,159.80
2007,01,29,10,40,118.30
2007,01,29,10,41,113.80
2007,01,29,10,42,112.40
2007,01,29,10,43,141.00
2007,01,29,10,44,147.90
2007,01,29,10,45,90.80
2007,01,29,10,46,90.60
2007,01,29,10,47,92.50
2007,01,29,10,48,90.70
2007,01,29,10,49,90.00
2007,01,29,10,50,90.40
2007,01,29,10,51,91.00
2007,01,29,10,52,92.00
2007,01,29,10,53,94.10
2007,01,29,10,54,96.70
2007,01,29,10,55,102.40
2007,01,29,10,56,108.90
2007,01,29,10,57,120.80
2007,01,29,10,58,132.40
2007,01,29,10,59,131.20
2007,01,29,11,00,139.30
2007,01,29,11,01,145.20
2007,01,29,11,02,156.80
2007,01,29,11,03,186.50
2007,01,29,11,04,179.00
2007,01,29,11,05,202.90
2007,01,29,11,06,178.90
2007,01,29,11,07,165.10
2007,01,29,11,08,154.20
2007,01,29,11,09,151.50
2007,01,29,11,10,153.00
2007,01,29,11,11,153.70
2007,01,29,11,12,152.90
2007,01,29,11,13,147.20
2007,01,29,11,14,140.40
2007,01,29,11,15,131.50
2007,01,29,11,16,125.40
2007,01,29,11,17,121.30
2007,01,29,11,18,120.00
2007,01,29,11,19,120.70
2007,01,29,11,20,122.30
2007,01,29,11,21,124.50
2007,01,29,11,22,125.00
2007,01,29,11,23,125.00
2007,01,29,11,24,127.60
2007,01,29,11,25,129.80
2007,01,29,11,26,133.80
2007,01,29,11,27,139.20
2007,01,29,11,28,148.40
2007,01,29,11,29,153.90
2007,01,29,11,30,143.30
2007,01,29,11,31,138.20
2007,01,29,11,32,133.90
2007,01,29,11,33,128.20
2007,01,29,11,34,121.30
2007,01,29,11,35,117.20
2007,01,29,11,36,117.60
2007,01,29,11,37,120.40
2007,01,29,11,38,121.00
2007,01,29,11,39,121.00
2007,01,29,11,40,124.50
2007,01,29,11,41,131.60
2007,01,29,11,42,157.70
2007,01,29,11,43,165.10
2007,01,29,11,44,178.40
2007,01,29,11,45,256.20
2007,01,29,11,46,340.30
2007,01,29,11,47,365.40
2007,01,29,11,48,367.00
2007,01,29,11,49,243.80
2007,01,29,11,50,264.40
2007,01,29,11,51,242.10
2007,01,29,11,52,225.40
2007,01,29,11,53,225.60
2007,01,29,11,54,206.00
2007,01,29,11,55,200.80
2007,01,29,11,56,183.90
2007,01,29,11,57,180.10
2007,01,29,11,58,178.40
2007,01,29,11,59,180.50
2007,01,29,12,00,183.00
2007,01,29,12,01,183.00
2007,01,29,12,02,182.00
2007,01,29,12,03,178.10
2007,01,29,12,04,171.60
2007,01,29,12,05,165.10
2007,01,29,12,06,159.60
2007,01,29,12,07,153.10
2007,01,29,12,08,145.80
2007,01,29,12,09,138.40
2007,01,29,12,10,131.10
2007,01,29,12,11,127.30
2007,01,29,12,12,123.40
2007,01,29,12,13,120.00
2007,01,29,12,14,108.50
2007,01,29,12,15,103.10
2007,01,29,12,16,97.60
2007,01,29,12,17,95.00
2007,01,29,12,18,94.50
2007,01,29,12,19,93.50
2007,01,29,12,20,95.60
2007,01,29,12,21,97.40
2007,01,29,12,22,98.80
2007,01,29,12,23,99.20
2007,01,29,12,24,97.50
2007,01,29,12,25,95.90
2007,01,29,12,26,95.00
2007,01,29,12,27,95.00
2007,01,29,12,28,96.30
2007,01,29,12,29,101.80
2007,01,29,12,30,110.40
2007,01,29,12,31,115.40
2007,01,29,12,32,117.70
2007,01,29,12,33,116.30
2007,01,29,12,34,114.10
2007,01,29,12,35,111.30
2007,01,29,12,36,111.00
2007,01,29,12,37,111.20
2007,01,29,12,38,112.70
2007,01,29,12,39,111.50
2007,01,29,12,40,114.80
2007,01,29,12,41,119.00
2007,01,29,12,42,125.00
2007,01,29,12,43,131.40
2007,01,29,12,44,134.00
2007,01,29,12,45,134.00
2007,01,29,12,46,126.80
2007,01,29,12,47,113.70
2007,01,29,12,48,108.00
2007,01,29,12,49,107.00
2007,01,29,12,50,108.20
2007,01,29,12,51,110.30
2007,01,29,12,52,113.10
2007,01,29,12,53,118.50
2007,01,29,12,54,120.80
2007,01,29,12,55,120.20
2007,01,29,12,56,116.60
2007,01,29,12,57,116.00
2007,01,29,12,58,114.20
2007,01,29,12,59,114.00
2007,01,29,13,00,116.10
2007,01,29,13,01,118.30
2007,01,29,13,02,121.60
2007,01,29,13,03,126.00
2007,01,29,13,04,130.50
2007,01,29,13,05,133.50
2007,01,29,13,06,138.80
2007,01,29,13,07,144.20
2007,01,29,13,08,150.00
2007,01,29,13,09,153.80
2007,01,29,13,10,155.50
2007,01,29,13,11,158.10
2007,01,29,13,12,161.60
2007,01,29,13,13,165.40
2007,01,29,13,14,169.60
2007,01,29,13,15,171.70
2007,01,29,13,16,172.00
2007,01,29,13,17,171.20
2007,01,29,13,18,171.00
2007,01,29,13,19,171.90
2007,01,29,13,20,171.10
2007,01,29,13,21,165.30
2007,01,29,13,22,159.80
2007,01,29,13,23,154.90
2007,01,29,13,24,153.00
2007,01,29,13,25,152.70
2007,01,29,13,26,151.00
2007,01,29,13,27,150.50
2007,01,29,13,28,149.00
2007,01,29,13,29,148.70
2007,01,29,13,30,147.30
2007,01,29,13,31,145.20
2007,01,29,13,32,144.00
2007,01,29,13,33,144.00
2007,01,29,13,34,144.00
2007,01,29,13,35,146.20
2007,01,29,13,36,149.90
2007,01,29,13,37,153.60
2007,01,29,13,38,157.10
2007,01,29,13,39,160.90
2007,01,29,13,40,160.40
2007,01,29,13,41,160.00
2007,01,29,13,42,158.30
2007,01,29,13,43,158.00
2007,01,29,13,44,159.90
2007,01,29,13,45,160.00
2007,01,29,13,46,162.00
2007,01,29,13,47,161.80
2007,01,29,13,48,159.40
2007,01,29,13,49,155.40
2007,01,29,13,50,152.60
2007,01,29,13,51,150.20
2007,01,29,13,52,146.60
2007,01,29,13,53,142.90
2007,01,29,13,54,140.30
2007,01,29,13,55,137.30
2007,01,29,13,56,132.50
2007,01,29,13,57,131.10
2007,01,29,13,58,133.10
2007,01,29,13,59,134.00
2007,01,29,14,00,134.00
2007,01,29,14,01,132.60
2007,01,29,14,02,128.50
2007,01,29,14,03,121.80
2007,01,29,14,04,118.40
2007,01,29,14,05,114.60
2007,01,29,14,06,117.40
2007,01,29,14,07,126.10
2007,01,29,14,08,133.60
2007,01,29,14,09,129.60
2007,01,29,14,10,120.70
2007,01,29,14,11,118.00
2007,01,29,14,12,117.20
2007,01,29,14,13,113.30
2007,01,29,14,14,109.80
2007,01,29,14,15,107.00
2007,01,29,14,16,106.30
2007,01,29,14,17,103.80
2007,01,29,14,18,101.10
2007,01,29,14,19,98.50
2007,01,29,14,20,95.90
2007,01,29,14,21,93.90
2007,01,29,14,22,94.30
2007,01,29,14,23,95.00
2007,01,29,14,24,92.20
2007,01,29,14,25,92.50
2007,01,29,14,26,94.50
2007,01,29,14,27,95.00
2007,01,29,14,28,99.20
2007,01,29,14,29,106.30
2007,01,29,14,30,108.80
2007,01,29,14,31,109.00
2007,01,29,14,32,109.10
2007,01,29,14,33,110.60
2007,01,29,14,34,106.20
2007,01,29,14,35,100.60
2007,01,29,14,36,92.00
2007,01,29,14,37,88.00
2007,01,29,14,38,88.70
2007,01,29,14,39,91.80
2007,01,29,14,40,98.20
2007,01,29,14,41,104.40
2007,01,29,14,42,105.00
2007,01,29,14,43,106.00
2007,01,29,14,44,107.00
2007,01,29,14,45,109.40
2007,01,29,14,46,111.00
2007,01,29,14,47,109.60
2007,01,29,14,48,112.60
2007,01,29,14,49,113.20
2007,01,29,14,50,97.00
2007,01,29,14,51,81.10
2007,01,29,14,52,72.70
2007,01,29,14,53,70.20
2007,01,29,14,54,67.20
2007,01,29,14,55,61.80
2007,01,29,14,56,59.70
2007,01,29,14,57,57.40
2007,01,29,14,58,54.00
2007,01,29,14,59,53.40
2007,01,29,15,00,51.00
2007,01,29,15,01,51.00
2007,01,29,15,02,51.00
2007,01,29,15,03,51.00
2007,01,29,15,04,50.20
2007,01,29,15,05,49.00
2007,01,29,15,06,50.00
2007,01,29,15,07,51.00
2007,01,29,15,08,52.20
2007,01,29,15,09,53.00
2007,01,29,15,10,53.00
2007,01,29,15,11,55.10
2007,01,29,15,12,59.20
2007,01,29,15,13,61.70
2007,01,29,15,14,62.00
2007,01,29,15,15,62.90
2007,01,29,15,16,60.20
2007,01,29,15,17,58.20
2007,01,29,15,18,60.10
2007,01,29,15,19,61.70
2007,01,29,15,20,59.10
2007,01,29,15,21,53.80
2007,01,29,15,22,52.00
2007,01,29,15,23,49.00
2007,01,29,15,24,48.30
2007,01,29,15,25,47.00
2007,01,29,15,26,47.80
2007,01,29,15,27,49.90
2007,01,29,15,28,51.90
2007,01,29,15,29,52.00
2007,01,29,15,30,51.00
2007,01,29,15,31,52.20
2007,01,29,15,32,53.00
2007,01,29,15,33,56.50
2007,01,29,15,34,59.50
2007,01,29,15,35,60.00
2007,01,29,15,36,60.00
2007,01,29,15,37,61.70
2007,01,29,15,38,62.00
2007,01,29,15,39,62.00
2007,01,29,15,40,62.00
2007,01,29,15,41,62.00
2007,01,29,15,42,63.00
2007,01,29,15,43,63.30
2007,01,29,15,44,65.40
2007,01,29,15,45,67.50
2007,01,29,15,46,69.30
2007,01,29,15,47,70.00
2007,01,29,15,48,70.80
2007,01,29,15,49,72.70
2007,01,29,15,50,74.00
2007,01,29,15,51,75.00
2007,01,29,15,52,76.00
2007,01,29,15,53,76.00
2007,01,29,15,54,76.60
2007,01,29,15,55,77.00
2007,01,29,15,56,78.40
2007,01,29,15,57,79.00
2007,01,29,15,58,79.00
2007,01,29,15,59,79.00
2007,01,29,16,00,77.30
2007,01,29,16,01,77.00
2007,01,29,16,02,77.00
2007,01,29,16,03,78.80
2007,01,29,16,04,77.00
2007,01,29,16,05,76.90
2007,01,29,16,06,75.70
2007,01,29,16,07,73.70
2007,01,29,16,08,71.50
2007,01,29,16,09,70.00
2007,01,29,16,10,70.00
2007,01,29,16,11,70.00
2007,01,29,16,12,69.60
2007,01,29,16,13,68.20
2007,01,29,16,14,66.10
2007,01,29,16,15,65.00
2007,01,29,16,16,65.00
2007,01,29,16,17,63.70
2007,01,29,16,18,62.30
2007,01,29,16,19,60.60
2007,01,29,16,20,58.50
2007,01,29,16,21,56.40
2007,01,29,16,22,54.40
2007,01,29,16,23,53.20
2007,01,29,16,24,49.40
2007,01,29,16,25,46.20
2007,01,29,16,26,43.80
2007,01,29,16,27,39.90
2007,01,29,16,28,38.80
2007,01,29,16,29,36.70
2007,01,29,16,30,35.00
2007,01,29,16,31,35.00
2007,01,29,16,32,34.20
2007,01,29,16,33,31.40
2007,01,29,16,34,30.00
2007,01,29,16,35,28.50
2007,01,29,16,36,25.50
2007,01,29,16,37,24.00
2007,01,29,16,38,22.00
2007,01,29,16,39,21.00
2007,01,29,16,40,19.80
2007,01,29,16,41,19.00
2007,01,29,16,42,18.30
2007,01,29,16,43,18.00
2007,01,29,16,44,16.50
2007,01,29,16,45,16.00
2007,01,29,16,46,16.00
2007,01,29,16,47,14.20
2007,01,29,16,48,14.00
2007,01,29,16,49,12.10
2007,01,29,16,50,11.90
2007,01,29,16,51,11.00
2007,01,29,16,52,11.00
2007,01,29,16,53,10.60
2007,01,29,16,54,9.00
2007,01,29,16,55,9.00
2007,01,29,16,56,8.40
2007,01,29,16,57,7.00
2007,01,29,16,58,7.00
2007,01,29,16,59,6.10
2007,01,29,17,00,2.50
2007,01,29,17,01,0.00
2007,01,29,17,02,0.00
2007,01,29,17,03,0.00
2007,01,29,17,04,0.00
2007,01,29,17,05,0.00
2007,01,29,17,06,0.00
2007,01,29,17,07,0.00
2007,01,29,17,08,0.00
2007,01,29,17,09,0.00
2007,01,29,17,10,0.00
2007,01,29,17,11,0.00
2007,01,29,17,12,0.00
2007,01,29,17,13,0.00
2007,01,29,17,14,0.00
2007,01,29,17,15,0.00
2007,01,29,17,16,0.00
2007,01,29,17,17,0.00
2007,01,29,17,18,0.00
2007,01,29,17,19,0.00
2007,01,29,17,20,0.00
2007,01,29,17,21,0.00
2007,01,29,17,22,0.00
2007,01,29,17,23,0.00
2007,01,29,17,24,0.00
2007,01,29,17,25,0.00
2007,01,29,17,26,0.00
2007,01,29,17,27,0.00
2007,01,29,17,28,0.00
2007,01,29,17,29,0.00
2007,01,29,17,30,0.00