Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,15,00,00,11.10
2006,05,15,00,01,11.10
2006,05,15,00,02,11.10
2006,05,15,00,03,11.00
2006,05,15,00,04,10.90
2006,05,15,00,05,10.90
2006,05,15,00,06,10.90
2006,05,15,00,07,10.90
2006,05,15,00,08,10.90
2006,05,15,00,09,10.90
2006,05,15,00,10,10.90
2006,05,15,00,11,10.90
2006,05,15,00,12,10.90
2006,05,15,00,13,10.90
2006,05,15,00,14,10.90
2006,05,15,00,15,10.90
2006,05,15,00,16,10.90
2006,05,15,00,17,10.90
2006,05,15,00,18,10.90
2006,05,15,00,19,10.90
2006,05,15,00,20,10.90
2006,05,15,00,21,10.90
2006,05,15,00,22,10.90
2006,05,15,00,23,10.90
2006,05,15,00,24,10.90
2006,05,15,00,25,10.80
2006,05,15,00,26,10.80
2006,05,15,00,27,10.80
2006,05,15,00,28,10.80
2006,05,15,00,29,10.80
2006,05,15,00,30,10.70
2006,05,15,00,31,10.70
2006,05,15,00,32,10.70
2006,05,15,00,33,10.70
2006,05,15,00,34,10.70
2006,05,15,00,35,10.70
2006,05,15,00,36,10.70
2006,05,15,00,37,10.70
2006,05,15,00,38,10.70
2006,05,15,00,39,10.70
2006,05,15,00,40,10.70
2006,05,15,00,41,10.70
2006,05,15,00,42,10.70
2006,05,15,00,43,10.70
2006,05,15,00,44,10.70
2006,05,15,00,45,10.70
2006,05,15,00,46,10.70
2006,05,15,00,47,10.70
2006,05,15,00,48,10.70
2006,05,15,00,49,10.70
2006,05,15,00,50,10.70
2006,05,15,00,51,10.70
2006,05,15,00,52,10.70
2006,05,15,00,53,10.80
2006,05,15,00,54,10.80
2006,05,15,00,55,10.80
2006,05,15,00,56,10.80
2006,05,15,00,57,10.80
2006,05,15,00,58,10.80
2006,05,15,00,59,10.80
2006,05,15,01,00,10.70
2006,05,15,01,01,10.70
2006,05,15,01,02,10.70
2006,05,15,01,03,10.70
2006,05,15,01,04,10.60
2006,05,15,01,05,10.60
2006,05,15,01,06,10.60
2006,05,15,01,07,10.60
2006,05,15,01,08,10.60
2006,05,15,01,09,10.60
2006,05,15,01,10,10.60
2006,05,15,01,11,10.60
2006,05,15,01,12,10.60
2006,05,15,01,13,10.60
2006,05,15,01,14,10.60
2006,05,15,01,15,10.60
2006,05,15,01,16,10.60
2006,05,15,01,17,10.60
2006,05,15,01,18,10.70
2006,05,15,01,19,10.70
2006,05,15,01,20,10.70
2006,05,15,01,21,10.70
2006,05,15,01,22,10.70
2006,05,15,01,23,10.80
2006,05,15,01,24,10.90
2006,05,15,01,25,10.90
2006,05,15,01,26,10.90
2006,05,15,01,27,10.90
2006,05,15,01,28,10.90
2006,05,15,01,29,10.90
2006,05,15,01,30,10.80
2006,05,15,01,31,10.80
2006,05,15,01,32,10.80
2006,05,15,01,33,10.80
2006,05,15,01,34,10.80
2006,05,15,01,35,10.80
2006,05,15,01,36,10.80
2006,05,15,01,37,10.80
2006,05,15,01,38,10.80
2006,05,15,01,39,10.80
2006,05,15,01,40,10.70
2006,05,15,01,41,10.70
2006,05,15,01,42,10.70
2006,05,15,01,43,10.70
2006,05,15,01,44,10.70
2006,05,15,01,45,10.60
2006,05,15,01,46,10.60
2006,05,15,01,47,10.60
2006,05,15,01,48,10.60
2006,05,15,01,49,10.60
2006,05,15,01,50,10.50
2006,05,15,01,51,10.40
2006,05,15,01,52,10.40
2006,05,15,01,53,10.40
2006,05,15,01,54,10.40
2006,05,15,01,55,10.40
2006,05,15,01,56,10.40
2006,05,15,01,57,10.40
2006,05,15,01,58,10.40
2006,05,15,01,59,10.40
2006,05,15,02,00,10.40
2006,05,15,02,01,10.40
2006,05,15,02,02,10.40
2006,05,15,02,03,10.40
2006,05,15,02,04,10.40
2006,05,15,02,05,10.40
2006,05,15,02,06,10.30
2006,05,15,02,07,10.30
2006,05,15,02,08,10.40
2006,05,15,02,09,10.40
2006,05,15,02,10,10.40
2006,05,15,02,11,10.40
2006,05,15,02,12,10.40
2006,05,15,02,13,10.40
2006,05,15,02,14,10.40
2006,05,15,02,15,10.40
2006,05,15,02,16,10.40
2006,05,15,02,17,10.40
2006,05,15,02,18,10.40
2006,05,15,02,19,10.40
2006,05,15,02,20,10.40
2006,05,15,02,21,10.40
2006,05,15,02,22,10.40
2006,05,15,02,23,10.40
2006,05,15,02,24,10.40
2006,05,15,02,25,10.40
2006,05,15,02,26,10.40
2006,05,15,02,27,10.40
2006,05,15,02,28,10.40
2006,05,15,02,29,10.50
2006,05,15,02,30,10.60
2006,05,15,02,31,10.60
2006,05,15,02,32,10.60
2006,05,15,02,33,10.60
2006,05,15,02,34,10.60
2006,05,15,02,35,10.60
2006,05,15,02,36,10.60
2006,05,15,02,37,10.60
2006,05,15,02,38,10.60
2006,05,15,02,39,10.60
2006,05,15,02,40,10.60
2006,05,15,02,41,10.60
2006,05,15,02,42,10.60
2006,05,15,02,43,10.60
2006,05,15,02,44,10.60
2006,05,15,02,45,10.60
2006,05,15,02,46,10.60
2006,05,15,02,47,10.60
2006,05,15,02,48,10.60
2006,05,15,02,49,10.60
2006,05,15,02,50,10.60
2006,05,15,02,51,10.60
2006,05,15,02,52,10.60
2006,05,15,02,53,10.60
2006,05,15,02,54,10.50
2006,05,15,02,55,10.50
2006,05,15,02,56,10.60
2006,05,15,02,57,10.60
2006,05,15,02,58,10.60
2006,05,15,02,59,10.60
2006,05,15,03,00,10.60
2006,05,15,03,01,10.60
2006,05,15,03,02,10.70
2006,05,15,03,03,10.70
2006,05,15,03,04,10.70
2006,05,15,03,05,10.70
2006,05,15,03,06,10.70
2006,05,15,03,07,10.70
2006,05,15,03,08,10.70
2006,05,15,03,09,10.70
2006,05,15,03,10,10.70
2006,05,15,03,11,10.70
2006,05,15,03,12,10.70
2006,05,15,03,13,10.70
2006,05,15,03,14,10.70
2006,05,15,03,15,10.70
2006,05,15,03,16,10.80
2006,05,15,03,17,10.80
2006,05,15,03,18,10.80
2006,05,15,03,19,10.80
2006,05,15,03,20,10.80
2006,05,15,03,21,10.80
2006,05,15,03,22,10.80
2006,05,15,03,23,10.90
2006,05,15,03,24,10.90
2006,05,15,03,25,10.90
2006,05,15,03,26,10.90
2006,05,15,03,27,10.90
2006,05,15,03,28,10.90
2006,05,15,03,29,10.90
2006,05,15,03,30,10.90
2006,05,15,03,31,10.90
2006,05,15,03,32,10.90
2006,05,15,03,33,10.90
2006,05,15,03,34,10.90
2006,05,15,03,35,10.90
2006,05,15,03,36,10.90
2006,05,15,03,37,10.90
2006,05,15,03,38,10.90
2006,05,15,03,39,10.90
2006,05,15,03,40,10.90
2006,05,15,03,41,10.90
2006,05,15,03,42,10.90
2006,05,15,03,43,10.90
2006,05,15,03,44,10.90
2006,05,15,03,45,10.90
2006,05,15,03,46,10.90
2006,05,15,03,47,10.90
2006,05,15,03,48,10.90
2006,05,15,03,49,10.90
2006,05,15,03,50,10.90
2006,05,15,03,51,11.00
2006,05,15,03,52,11.10
2006,05,15,03,53,11.10
2006,05,15,03,54,11.10
2006,05,15,03,55,11.10
2006,05,15,03,56,11.10
2006,05,15,03,57,11.10
2006,05,15,03,58,11.10
2006,05,15,03,59,11.10
2006,05,15,04,00,11.10
2006,05,15,04,01,11.10
2006,05,15,04,02,11.10
2006,05,15,04,03,11.10
2006,05,15,04,04,11.10
2006,05,15,04,05,11.10
2006,05,15,04,06,11.20
2006,05,15,04,07,11.20
2006,05,15,04,08,11.30
2006,05,15,04,09,11.30
2006,05,15,04,10,11.30
2006,05,15,04,11,11.30
2006,05,15,04,12,11.40
2006,05,15,04,13,11.40
2006,05,15,04,14,11.40
2006,05,15,04,15,11.40
2006,05,15,04,16,11.40
2006,05,15,04,17,11.40
2006,05,15,04,18,11.40
2006,05,15,04,19,11.30
2006,05,15,04,20,11.30
2006,05,15,04,21,11.30
2006,05,15,04,22,11.30
2006,05,15,04,23,11.30
2006,05,15,04,24,11.30
2006,05,15,04,25,11.20
2006,05,15,04,26,11.20
2006,05,15,04,27,11.20
2006,05,15,04,28,11.20
2006,05,15,04,29,11.10
2006,05,15,04,30,11.10
2006,05,15,04,31,11.10
2006,05,15,04,32,11.10
2006,05,15,04,33,11.10
2006,05,15,04,34,11.10
2006,05,15,04,35,11.10
2006,05,15,04,36,11.10
2006,05,15,04,37,11.10
2006,05,15,04,38,11.10
2006,05,15,04,39,10.90
2006,05,15,04,40,10.90
2006,05,15,04,41,10.90
2006,05,15,04,42,10.90
2006,05,15,04,43,11.10
2006,05,15,04,44,11.10
2006,05,15,04,45,11.10
2006,05,15,04,46,11.10
2006,05,15,04,47,11.10
2006,05,15,04,48,11.10
2006,05,15,04,49,11.10
2006,05,15,04,50,11.20
2006,05,15,04,51,11.20
2006,05,15,04,52,11.30
2006,05,15,04,53,11.30
2006,05,15,04,54,11.30
2006,05,15,04,55,11.30
2006,05,15,04,56,11.30
2006,05,15,04,57,11.30
2006,05,15,04,58,11.30
2006,05,15,04,59,11.30
2006,05,15,05,00,11.30
2006,05,15,05,01,11.30
2006,05,15,05,02,11.30
2006,05,15,05,03,11.30
2006,05,15,05,04,11.30
2006,05,15,05,05,11.30
2006,05,15,05,06,11.40
2006,05,15,05,07,11.40
2006,05,15,05,08,11.40
2006,05,15,05,09,11.40
2006,05,15,05,10,11.40
2006,05,15,05,11,11.40
2006,05,15,05,12,11.40
2006,05,15,05,13,11.40
2006,05,15,05,14,11.40
2006,05,15,05,15,11.40
2006,05,15,05,16,11.40
2006,05,15,05,17,11.40
2006,05,15,05,18,11.40
2006,05,15,05,19,11.40
2006,05,15,05,20,11.40
2006,05,15,05,21,11.40
2006,05,15,05,22,11.40
2006,05,15,05,23,11.40
2006,05,15,05,24,11.40
2006,05,15,05,25,11.40
2006,05,15,05,26,11.40
2006,05,15,05,27,11.40
2006,05,15,05,28,11.40
2006,05,15,05,29,11.40
2006,05,15,05,30,11.30
2006,05,15,05,31,11.30
2006,05,15,05,32,11.30
2006,05,15,05,33,11.30
2006,05,15,05,34,11.30
2006,05,15,05,35,11.30
2006,05,15,05,36,11.30
2006,05,15,05,37,11.30
2006,05,15,05,38,11.20
2006,05,15,05,39,11.20
2006,05,15,05,40,11.30
2006,05,15,05,41,11.30
2006,05,15,05,42,11.30
2006,05,15,05,43,11.40
2006,05,15,05,44,11.40
2006,05,15,05,45,11.40
2006,05,15,05,46,11.40
2006,05,15,05,47,11.40
2006,05,15,05,48,11.40
2006,05,15,05,49,11.40
2006,05,15,05,50,11.40
2006,05,15,05,51,11.40
2006,05,15,05,52,11.40
2006,05,15,05,53,11.40
2006,05,15,05,54,11.40
2006,05,15,05,55,11.40
2006,05,15,05,56,11.40
2006,05,15,05,57,11.40
2006,05,15,05,58,11.40
2006,05,15,05,59,11.40
2006,05,15,06,00,11.40
2006,05,15,06,01,11.40
2006,05,15,06,02,11.40
2006,05,15,06,03,11.50
2006,05,15,06,04,11.60
2006,05,15,06,05,11.70
2006,05,15,06,06,11.80
2006,05,15,06,07,11.80
2006,05,15,06,08,11.90
2006,05,15,06,09,12.00
2006,05,15,06,10,12.10
2006,05,15,06,11,12.20
2006,05,15,06,12,12.30
2006,05,15,06,13,12.30
2006,05,15,06,14,12.30
2006,05,15,06,15,12.40
2006,05,15,06,16,12.40
2006,05,15,06,17,12.50
2006,05,15,06,18,12.60
2006,05,15,06,19,12.60
2006,05,15,06,20,12.70
2006,05,15,06,21,12.90
2006,05,15,06,22,13.00
2006,05,15,06,23,13.10
2006,05,15,06,24,13.20
2006,05,15,06,25,13.30
2006,05,15,06,26,13.30
2006,05,15,06,27,13.30
2006,05,15,06,28,13.30
2006,05,15,06,29,13.30
2006,05,15,06,30,13.30
2006,05,15,06,31,13.30
2006,05,15,06,32,13.30
2006,05,15,06,33,13.40
2006,05,15,06,34,13.40
2006,05,15,06,35,13.40
2006,05,15,06,36,13.40
2006,05,15,06,37,13.40
2006,05,15,06,38,13.40
2006,05,15,06,39,13.40
2006,05,15,06,40,13.40
2006,05,15,06,41,13.30
2006,05,15,06,42,13.30
2006,05,15,06,43,13.30
2006,05,15,06,44,13.20
2006,05,15,06,45,13.20
2006,05,15,06,46,13.20
2006,05,15,06,47,13.10
2006,05,15,06,48,13.00
2006,05,15,06,49,12.90
2006,05,15,06,50,12.80
2006,05,15,06,51,12.80
2006,05,15,06,52,12.80
2006,05,15,06,53,12.70
2006,05,15,06,54,12.70
2006,05,15,06,55,12.70
2006,05,15,06,56,12.60
2006,05,15,06,57,12.60
2006,05,15,06,58,12.60
2006,05,15,06,59,12.60
2006,05,15,07,00,12.60
2006,05,15,07,01,12.50
2006,05,15,07,02,12.50
2006,05,15,07,03,12.50
2006,05,15,07,04,12.50
2006,05,15,07,05,12.50
2006,05,15,07,06,12.50
2006,05,15,07,07,12.50
2006,05,15,07,08,12.50
2006,05,15,07,09,12.50
2006,05,15,07,10,12.60
2006,05,15,07,11,12.60
2006,05,15,07,12,12.70
2006,05,15,07,13,12.80
2006,05,15,07,14,12.80
2006,05,15,07,15,12.90
2006,05,15,07,16,13.00
2006,05,15,07,17,13.10
2006,05,15,07,18,13.10
2006,05,15,07,19,13.20
2006,05,15,07,20,13.20
2006,05,15,07,21,13.30
2006,05,15,07,22,13.30
2006,05,15,07,23,13.30
2006,05,15,07,24,13.30
2006,05,15,07,25,13.30
2006,05,15,07,26,13.30
2006,05,15,07,27,13.30
2006,05,15,07,28,13.30
2006,05,15,07,29,13.30
2006,05,15,07,30,13.30
2006,05,15,07,31,13.30
2006,05,15,07,32,13.40
2006,05,15,07,33,13.40
2006,05,15,07,34,13.40
2006,05,15,07,35,13.40
2006,05,15,07,36,13.50
2006,05,15,07,37,13.50
2006,05,15,07,38,13.60
2006,05,15,07,39,13.60
2006,05,15,07,40,13.70
2006,05,15,07,41,13.80
2006,05,15,07,42,13.80
2006,05,15,07,43,13.90
2006,05,15,07,44,14.10
2006,05,15,07,45,14.20
2006,05,15,07,46,14.40
2006,05,15,07,47,14.50
2006,05,15,07,48,14.70
2006,05,15,07,49,14.90
2006,05,15,07,50,15.00
2006,05,15,07,51,15.20
2006,05,15,07,52,15.30
2006,05,15,07,53,15.50
2006,05,15,07,54,15.70
2006,05,15,07,55,15.90
2006,05,15,07,56,16.10
2006,05,15,07,57,16.30
2006,05,15,07,58,16.40
2006,05,15,07,59,16.60
2006,05,15,08,00,16.70
2006,05,15,08,01,16.80
2006,05,15,08,02,16.90
2006,05,15,08,03,17.10
2006,05,15,08,04,17.20
2006,05,15,08,05,17.30
2006,05,15,08,06,17.40
2006,05,15,08,07,17.60
2006,05,15,08,08,17.70
2006,05,15,08,09,17.80
2006,05,15,08,10,17.80
2006,05,15,08,11,17.80
2006,05,15,08,12,17.80
2006,05,15,08,13,17.80
2006,05,15,08,14,17.70
2006,05,15,08,15,17.70
2006,05,15,08,16,17.70
2006,05,15,08,17,17.70
2006,05,15,08,18,17.80
2006,05,15,08,19,17.80
2006,05,15,08,20,17.90
2006,05,15,08,21,17.90
2006,05,15,08,22,17.90
2006,05,15,08,23,18.00
2006,05,15,08,24,18.10
2006,05,15,08,25,18.20
2006,05,15,08,26,18.20
2006,05,15,08,27,18.30
2006,05,15,08,28,18.30
2006,05,15,08,29,18.40
2006,05,15,08,30,18.50
2006,05,15,08,31,18.50
2006,05,15,08,32,18.60
2006,05,15,08,33,18.70
2006,05,15,08,34,18.70
2006,05,15,08,35,18.90
2006,05,15,08,36,18.90
2006,05,15,08,37,19.00
2006,05,15,08,38,19.10
2006,05,15,08,39,19.10
2006,05,15,08,40,19.20
2006,05,15,08,41,19.20
2006,05,15,08,42,19.30
2006,05,15,08,43,19.30
2006,05,15,08,44,19.20
2006,05,15,08,45,19.10
2006,05,15,08,46,19.10
2006,05,15,08,47,19.10
2006,05,15,08,48,19.10
2006,05,15,08,49,19.10
2006,05,15,08,50,19.10
2006,05,15,08,51,19.10
2006,05,15,08,52,19.10
2006,05,15,08,53,19.10
2006,05,15,08,54,19.10
2006,05,15,08,55,19.10
2006,05,15,08,56,19.10
2006,05,15,08,57,19.10
2006,05,15,08,58,19.10
2006,05,15,08,59,19.10
2006,05,15,09,00,19.10
2006,05,15,09,01,19.10
2006,05,15,09,02,19.10
2006,05,15,09,03,19.20
2006,05,15,09,04,19.20
2006,05,15,09,05,19.20
2006,05,15,09,06,19.20
2006,05,15,09,07,19.20
2006,05,15,09,08,19.10
2006,05,15,09,09,19.10
2006,05,15,09,10,19.10
2006,05,15,09,11,19.10
2006,05,15,09,12,19.10
2006,05,15,09,13,19.20
2006,05,15,09,14,19.10
2006,05,15,09,15,19.10
2006,05,15,09,16,19.00
2006,05,15,09,17,18.90
2006,05,15,09,18,18.90
2006,05,15,09,19,18.90
2006,05,15,09,20,18.90
2006,05,15,09,21,18.90
2006,05,15,09,22,18.90
2006,05,15,09,23,18.90
2006,05,15,09,24,18.90
2006,05,15,09,25,18.90
2006,05,15,09,26,18.90
2006,05,15,09,27,18.90
2006,05,15,09,28,19.00
2006,05,15,09,29,19.10
2006,05,15,09,30,19.10
2006,05,15,09,31,19.20
2006,05,15,09,32,19.40
2006,05,15,09,33,19.50
2006,05,15,09,34,19.60
2006,05,15,09,35,19.70
2006,05,15,09,36,19.80
2006,05,15,09,37,19.90
2006,05,15,09,38,19.90
2006,05,15,09,39,19.90
2006,05,15,09,40,20.00
2006,05,15,09,41,20.10
2006,05,15,09,42,20.20
2006,05,15,09,43,20.20
2006,05,15,09,44,20.20
2006,05,15,09,45,20.20
2006,05,15,09,46,20.20
2006,05,15,09,47,20.10
2006,05,15,09,48,20.10
2006,05,15,09,49,20.20
2006,05,15,09,50,20.20
2006,05,15,09,51,20.40
2006,05,15,09,52,20.50
2006,05,15,09,53,20.50
2006,05,15,09,54,20.50
2006,05,15,09,55,20.50
2006,05,15,09,56,20.50
2006,05,15,09,57,20.60
2006,05,15,09,58,20.60
2006,05,15,09,59,20.60
2006,05,15,10,00,20.60
2006,05,15,10,01,20.60
2006,05,15,10,02,20.50
2006,05,15,10,03,20.50
2006,05,15,10,04,20.60
2006,05,15,10,05,20.60
2006,05,15,10,06,20.70
2006,05,15,10,07,20.80
2006,05,15,10,08,20.90
2006,05,15,10,09,21.00
2006,05,15,10,10,21.10
2006,05,15,10,11,21.20
2006,05,15,10,12,21.20
2006,05,15,10,13,21.20
2006,05,15,10,14,21.20
2006,05,15,10,15,21.20
2006,05,15,10,16,21.20
2006,05,15,10,17,21.30
2006,05,15,10,18,21.40
2006,05,15,10,19,21.50
2006,05,15,10,20,21.60
2006,05,15,10,21,21.60
2006,05,15,10,22,21.60
2006,05,15,10,23,21.80
2006,05,15,10,24,21.90
2006,05,15,10,25,22.00
2006,05,15,10,26,22.20
2006,05,15,10,27,22.20
2006,05,15,10,28,22.10
2006,05,15,10,29,22.10
2006,05,15,10,30,22.10
2006,05,15,10,31,22.20
2006,05,15,10,32,22.30
2006,05,15,10,33,22.20
2006,05,15,10,34,22.20
2006,05,15,10,35,22.20
2006,05,15,10,36,22.30
2006,05,15,10,37,22.30
2006,05,15,10,38,22.30
2006,05,15,10,39,22.30
2006,05,15,10,40,22.20
2006,05,15,10,41,22.00
2006,05,15,10,42,21.90
2006,05,15,10,43,21.80
2006,05,15,10,44,21.80
2006,05,15,10,45,21.70
2006,05,15,10,46,21.70
2006,05,15,10,47,21.70
2006,05,15,10,48,21.70
2006,05,15,10,49,21.80
2006,05,15,10,50,21.90
2006,05,15,10,51,22.00
2006,05,15,10,52,22.00
2006,05,15,10,53,21.90
2006,05,15,10,54,21.90
2006,05,15,10,55,21.80
2006,05,15,10,56,21.70
2006,05,15,10,57,21.70
2006,05,15,10,58,21.70
2006,05,15,10,59,21.70
2006,05,15,11,00,21.70
2006,05,15,11,01,21.80
2006,05,15,11,02,21.80
2006,05,15,11,03,21.90
2006,05,15,11,04,21.90
2006,05,15,11,05,21.90
2006,05,15,11,06,21.80
2006,05,15,11,07,21.70
2006,05,15,11,08,21.70
2006,05,15,11,09,21.80
2006,05,15,11,10,21.90
2006,05,15,11,11,21.90
2006,05,15,11,12,22.00
2006,05,15,11,13,22.10
2006,05,15,11,14,22.10
2006,05,15,11,15,22.10
2006,05,15,11,16,22.10
2006,05,15,11,17,22.20
2006,05,15,11,18,22.30
2006,05,15,11,19,22.30
2006,05,15,11,20,22.20
2006,05,15,11,21,22.20
2006,05,15,11,22,22.20
2006,05,15,11,23,22.20
2006,05,15,11,24,22.20
2006,05,15,11,25,22.30
2006,05,15,11,26,22.30
2006,05,15,11,27,22.30
2006,05,15,11,28,22.30
2006,05,15,11,29,22.40
2006,05,15,11,30,22.40
2006,05,15,11,31,22.40
2006,05,15,11,32,22.60
2006,05,15,11,33,22.60
2006,05,15,11,34,22.60
2006,05,15,11,35,22.60
2006,05,15,11,36,22.70
2006,05,15,11,37,22.70
2006,05,15,11,38,22.80
2006,05,15,11,39,22.90
2006,05,15,11,40,23.00
2006,05,15,11,41,23.10
2006,05,15,11,42,23.00
2006,05,15,11,43,22.90
2006,05,15,11,44,22.90
2006,05,15,11,45,22.80
2006,05,15,11,46,22.70
2006,05,15,11,47,22.70
2006,05,15,11,48,22.50
2006,05,15,11,49,22.50
2006,05,15,11,50,22.40
2006,05,15,11,51,22.40
2006,05,15,11,52,22.50
2006,05,15,11,53,22.40
2006,05,15,11,54,22.40
2006,05,15,11,55,22.40
2006,05,15,11,56,22.30
2006,05,15,11,57,22.30
2006,05,15,11,58,22.40
2006,05,15,11,59,22.40
2006,05,15,12,00,22.50
2006,05,15,12,01,22.50
2006,05,15,12,02,22.50
2006,05,15,12,03,22.50
2006,05,15,12,04,22.50
2006,05,15,12,05,22.50
2006,05,15,12,06,22.50
2006,05,15,12,07,22.50
2006,05,15,12,08,22.50
2006,05,15,12,09,22.40
2006,05,15,12,10,22.40
2006,05,15,12,11,22.40
2006,05,15,12,12,22.50
2006,05,15,12,13,22.50
2006,05,15,12,14,22.50
2006,05,15,12,15,22.50
2006,05,15,12,16,22.50
2006,05,15,12,17,22.60
2006,05,15,12,18,22.60
2006,05,15,12,19,22.60
2006,05,15,12,20,22.60
2006,05,15,12,21,22.70
2006,05,15,12,22,22.60
2006,05,15,12,23,22.60
2006,05,15,12,24,22.60
2006,05,15,12,25,22.50
2006,05,15,12,26,22.50
2006,05,15,12,27,22.60
2006,05,15,12,28,22.60
2006,05,15,12,29,22.50
2006,05,15,12,30,22.60
2006,05,15,12,31,22.70
2006,05,15,12,32,22.70
2006,05,15,12,33,22.80
2006,05,15,12,34,22.80
2006,05,15,12,35,22.90
2006,05,15,12,36,22.90
2006,05,15,12,37,23.00
2006,05,15,12,38,23.20
2006,05,15,12,39,23.30
2006,05,15,12,40,23.30
2006,05,15,12,41,23.30
2006,05,15,12,42,23.30
2006,05,15,12,43,23.20
2006,05,15,12,44,23.10
2006,05,15,12,45,23.10
2006,05,15,12,46,22.90
2006,05,15,12,47,22.90
2006,05,15,12,48,22.90
2006,05,15,12,49,23.00
2006,05,15,12,50,23.10
2006,05,15,12,51,23.10
2006,05,15,12,52,23.10
2006,05,15,12,53,23.00
2006,05,15,12,54,22.90
2006,05,15,12,55,22.90
2006,05,15,12,56,22.90
2006,05,15,12,57,22.90
2006,05,15,12,58,23.00
2006,05,15,12,59,23.10
2006,05,15,13,00,23.10
2006,05,15,13,01,23.10
2006,05,15,13,02,23.10
2006,05,15,13,03,23.10
2006,05,15,13,04,23.20
2006,05,15,13,05,23.20
2006,05,15,13,06,23.20
2006,05,15,13,07,23.20
2006,05,15,13,08,23.20
2006,05,15,13,09,23.20
2006,05,15,13,10,23.20
2006,05,15,13,11,23.20
2006,05,15,13,12,23.20
2006,05,15,13,13,23.20
2006,05,15,13,14,23.30
2006,05,15,13,15,23.30
2006,05,15,13,16,23.40
2006,05,15,13,17,23.50
2006,05,15,13,18,23.60
2006,05,15,13,19,23.70
2006,05,15,13,20,23.70
2006,05,15,13,21,23.70
2006,05,15,13,22,23.70
2006,05,15,13,23,23.80
2006,05,15,13,24,23.80
2006,05,15,13,25,23.70
2006,05,15,13,26,23.70
2006,05,15,13,27,23.70
2006,05,15,13,28,23.70
2006,05,15,13,29,23.70
2006,05,15,13,30,23.70
2006,05,15,13,31,23.70
2006,05,15,13,32,23.70
2006,05,15,13,33,23.80
2006,05,15,13,34,23.80
2006,05,15,13,35,23.80
2006,05,15,13,36,23.70
2006,05,15,13,37,23.70
2006,05,15,13,38,23.50
2006,05,15,13,39,23.40
2006,05,15,13,40,23.30
2006,05,15,13,41,23.30
2006,05,15,13,42,23.20
2006,05,15,13,43,23.10
2006,05,15,13,44,23.10
2006,05,15,13,45,23.10
2006,05,15,13,46,23.10
2006,05,15,13,47,23.10
2006,05,15,13,48,23.00
2006,05,15,13,49,22.90
2006,05,15,13,50,22.90
2006,05,15,13,51,22.80
2006,05,15,13,52,22.70
2006,05,15,13,53,22.70
2006,05,15,13,54,22.70
2006,05,15,13,55,22.80
2006,05,15,13,56,22.80
2006,05,15,13,57,22.90
2006,05,15,13,58,22.90
2006,05,15,13,59,22.90
2006,05,15,14,00,22.90
2006,05,15,14,01,22.90
2006,05,15,14,02,23.10
2006,05,15,14,03,23.20
2006,05,15,14,04,23.30
2006,05,15,14,05,23.50
2006,05,15,14,06,23.70
2006,05,15,14,07,23.70
2006,05,15,14,08,23.90
2006,05,15,14,09,24.00
2006,05,15,14,10,24.10
2006,05,15,14,11,24.10
2006,05,15,14,12,24.20
2006,05,15,14,13,24.20
2006,05,15,14,14,24.30
2006,05,15,14,15,24.30
2006,05,15,14,16,24.30
2006,05,15,14,17,24.30
2006,05,15,14,18,24.30
2006,05,15,14,19,24.40
2006,05,15,14,20,24.40
2006,05,15,14,21,24.50
2006,05,15,14,22,24.50
2006,05,15,14,23,24.50
2006,05,15,14,24,24.50
2006,05,15,14,25,24.60
2006,05,15,14,26,24.60
2006,05,15,14,27,24.60
2006,05,15,14,28,24.50
2006,05,15,14,29,24.50
2006,05,15,14,30,24.50
2006,05,15,14,31,24.60
2006,05,15,14,32,24.60
2006,05,15,14,33,24.60
2006,05,15,14,34,24.50
2006,05,15,14,35,24.40
2006,05,15,14,36,24.40
2006,05,15,14,37,24.30
2006,05,15,14,38,24.30
2006,05,15,14,39,24.30
2006,05,15,14,40,24.20
2006,05,15,14,41,24.20
2006,05,15,14,42,24.30
2006,05,15,14,43,24.30
2006,05,15,14,44,24.30
2006,05,15,14,45,24.30
2006,05,15,14,46,24.30
2006,05,15,14,47,24.20
2006,05,15,14,48,24.10
2006,05,15,14,49,24.10
2006,05,15,14,50,24.20
2006,05,15,14,51,24.20
2006,05,15,14,52,24.30
2006,05,15,14,53,24.30
2006,05,15,14,54,24.30
2006,05,15,14,55,24.10
2006,05,15,14,56,24.00
2006,05,15,14,57,23.90
2006,05,15,14,58,23.90
2006,05,15,14,59,23.90
2006,05,15,15,00,23.90
2006,05,15,15,01,24.00
2006,05,15,15,02,24.10
2006,05,15,15,03,24.10
2006,05,15,15,04,24.10
2006,05,15,15,05,24.10
2006,05,15,15,06,24.10
2006,05,15,15,07,24.10
2006,05,15,15,08,24.20
2006,05,15,15,09,24.40
2006,05,15,15,10,24.40
2006,05,15,15,11,24.50
2006,05,15,15,12,24.50
2006,05,15,15,13,24.50
2006,05,15,15,14,24.40
2006,05,15,15,15,24.40
2006,05,15,15,16,24.40
2006,05,15,15,17,24.30
2006,05,15,15,18,24.20
2006,05,15,15,19,24.20
2006,05,15,15,20,24.30
2006,05,15,15,21,24.30
2006,05,15,15,22,24.30
2006,05,15,15,23,24.30
2006,05,15,15,24,24.40
2006,05,15,15,25,24.50
2006,05,15,15,26,24.60
2006,05,15,15,27,24.80
2006,05,15,15,28,25.00
2006,05,15,15,29,25.10
2006,05,15,15,30,25.20
2006,05,15,15,31,25.30
2006,05,15,15,32,25.40
2006,05,15,15,33,25.50
2006,05,15,15,34,25.50
2006,05,15,15,35,25.40
2006,05,15,15,36,25.30
2006,05,15,15,37,25.20
2006,05,15,15,38,25.20
2006,05,15,15,39,25.20
2006,05,15,15,40,25.10
2006,05,15,15,41,25.20
2006,05,15,15,42,25.10
2006,05,15,15,43,24.90
2006,05,15,15,44,24.90
2006,05,15,15,45,24.80
2006,05,15,15,46,24.80
2006,05,15,15,47,24.80
2006,05,15,15,48,24.90
2006,05,15,15,49,25.10
2006,05,15,15,50,25.20
2006,05,15,15,51,25.40
2006,05,15,15,52,25.50
2006,05,15,15,53,25.70
2006,05,15,15,54,25.80
2006,05,15,15,55,25.90
2006,05,15,15,56,25.90
2006,05,15,15,57,26.00
2006,05,15,15,58,26.20
2006,05,15,15,59,26.20
2006,05,15,16,00,26.30
2006,05,15,16,01,26.40
2006,05,15,16,02,26.30
2006,05,15,16,03,26.20
2006,05,15,16,04,26.00
2006,05,15,16,05,25.90
2006,05,15,16,06,25.90
2006,05,15,16,07,25.90
2006,05,15,16,08,25.80
2006,05,15,16,09,25.70
2006,05,15,16,10,25.60
2006,05,15,16,11,25.60
2006,05,15,16,12,25.50
2006,05,15,16,13,25.40
2006,05,15,16,14,25.40
2006,05,15,16,15,25.40
2006,05,15,16,16,25.40
2006,05,15,16,17,25.50
2006,05,15,16,18,25.40
2006,05,15,16,19,25.40
2006,05,15,16,20,25.40
2006,05,15,16,21,25.40
2006,05,15,16,22,25.40
2006,05,15,16,23,25.40
2006,05,15,16,24,25.30
2006,05,15,16,25,25.20
2006,05,15,16,26,25.20
2006,05,15,16,27,25.10
2006,05,15,16,28,25.10
2006,05,15,16,29,25.10
2006,05,15,16,30,25.10
2006,05,15,16,31,25.10
2006,05,15,16,32,25.10
2006,05,15,16,33,25.10
2006,05,15,16,34,25.00
2006,05,15,16,35,25.00
2006,05,15,16,36,25.00
2006,05,15,16,37,24.90
2006,05,15,16,38,25.00
2006,05,15,16,39,25.00
2006,05,15,16,40,25.10
2006,05,15,16,41,25.10
2006,05,15,16,42,25.10
2006,05,15,16,43,25.00
2006,05,15,16,44,25.00
2006,05,15,16,45,24.90
2006,05,15,16,46,24.90
2006,05,15,16,47,24.80
2006,05,15,16,48,24.80
2006,05,15,16,49,24.80
2006,05,15,16,50,24.90
2006,05,15,16,51,24.80
2006,05,15,16,52,24.80
2006,05,15,16,53,24.80
2006,05,15,16,54,24.80
2006,05,15,16,55,24.70
2006,05,15,16,56,24.70
2006,05,15,16,57,24.70
2006,05,15,16,58,24.70
2006,05,15,16,59,24.70
2006,05,15,17,00,24.60
2006,05,15,17,01,24.60
2006,05,15,17,02,24.50
2006,05,15,17,03,24.50
2006,05,15,17,04,24.50
2006,05,15,17,05,24.50
2006,05,15,17,06,24.50
2006,05,15,17,07,24.40
2006,05,15,17,08,24.40
2006,05,15,17,09,24.40
2006,05,15,17,10,24.30
2006,05,15,17,11,24.30
2006,05,15,17,12,24.30
2006,05,15,17,13,24.20
2006,05,15,17,14,24.20
2006,05,15,17,15,24.20
2006,05,15,17,16,24.20
2006,05,15,17,17,24.20
2006,05,15,17,18,24.20
2006,05,15,17,19,24.10