Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,11.60
2020,04,15,00,01,11.60
2020,04,15,00,02,11.60
2020,04,15,00,03,11.60
2020,04,15,00,04,11.60
2020,04,15,00,05,11.60
2020,04,15,00,06,11.60
2020,04,15,00,07,11.60
2020,04,15,00,08,11.60
2020,04,15,00,09,11.60
2020,04,15,00,10,11.50
2020,04,15,00,11,11.50
2020,04,15,00,12,11.50
2020,04,15,00,13,11.50
2020,04,15,00,14,11.50
2020,04,15,00,15,11.50
2020,04,15,00,16,11.50
2020,04,15,00,17,11.50
2020,04,15,00,18,11.50
2020,04,15,00,19,11.50
2020,04,15,00,20,11.50
2020,04,15,00,21,11.50
2020,04,15,00,22,11.50
2020,04,15,00,23,11.50
2020,04,15,00,24,11.50
2020,04,15,00,25,11.50
2020,04,15,00,26,11.50
2020,04,15,00,27,11.50
2020,04,15,00,28,11.40
2020,04,15,00,29,11.40
2020,04,15,00,30,11.40
2020,04,15,00,31,11.40
2020,04,15,00,32,11.40
2020,04,15,00,33,11.40
2020,04,15,00,34,11.40
2020,04,15,00,35,11.40
2020,04,15,00,36,11.40
2020,04,15,00,37,11.40
2020,04,15,00,38,11.40
2020,04,15,00,39,11.30
2020,04,15,00,40,11.30
2020,04,15,00,41,11.30
2020,04,15,00,42,11.30
2020,04,15,00,43,11.30
2020,04,15,00,44,11.30
2020,04,15,00,45,11.30
2020,04,15,00,46,11.30
2020,04,15,00,47,11.30
2020,04,15,00,48,11.20
2020,04,15,00,49,11.20
2020,04,15,00,50,11.20
2020,04,15,00,51,11.20
2020,04,15,00,52,11.20
2020,04,15,00,53,11.20
2020,04,15,00,54,11.20
2020,04,15,00,55,11.10
2020,04,15,00,56,11.10
2020,04,15,00,57,11.10
2020,04,15,00,58,11.10
2020,04,15,00,59,11.10
2020,04,15,01,00,11.10
2020,04,15,01,01,11.10
2020,04,15,01,02,11.00
2020,04,15,01,03,11.00
2020,04,15,01,04,10.90
2020,04,15,01,05,10.90
2020,04,15,01,06,10.90
2020,04,15,01,07,10.90
2020,04,15,01,08,10.90
2020,04,15,01,09,10.90
2020,04,15,01,10,10.90
2020,04,15,01,11,10.90
2020,04,15,01,12,10.80
2020,04,15,01,13,10.80
2020,04,15,01,14,10.80
2020,04,15,01,15,10.80
2020,04,15,01,16,10.80
2020,04,15,01,17,10.80
2020,04,15,01,18,10.80
2020,04,15,01,19,10.80
2020,04,15,01,20,10.80
2020,04,15,01,21,10.80
2020,04,15,01,22,10.80
2020,04,15,01,23,10.80
2020,04,15,01,24,10.70
2020,04,15,01,25,10.70
2020,04,15,01,26,10.70
2020,04,15,01,27,10.70
2020,04,15,01,28,10.70
2020,04,15,01,29,10.70
2020,04,15,01,30,10.70
2020,04,15,01,31,10.70
2020,04,15,01,32,10.60
2020,04,15,01,33,10.60
2020,04,15,01,34,10.60
2020,04,15,01,35,10.60
2020,04,15,01,36,10.60
2020,04,15,01,37,10.60
2020,04,15,01,38,10.60
2020,04,15,01,39,10.60
2020,04,15,01,40,10.60
2020,04,15,01,41,10.60
2020,04,15,01,42,10.60
2020,04,15,01,43,10.60
2020,04,15,01,44,10.60
2020,04,15,01,45,10.60
2020,04,15,01,46,10.60
2020,04,15,01,47,10.60
2020,04,15,01,48,10.60
2020,04,15,01,49,10.60
2020,04,15,01,50,10.60
2020,04,15,01,51,10.60
2020,04,15,01,52,10.50
2020,04,15,01,53,10.50
2020,04,15,01,54,10.50
2020,04,15,01,55,10.60
2020,04,15,01,56,10.60
2020,04,15,01,57,10.50
2020,04,15,01,58,10.50
2020,04,15,01,59,10.50
2020,04,15,02,00,10.50
2020,04,15,02,01,10.50
2020,04,15,02,02,10.50
2020,04,15,02,03,10.50
2020,04,15,02,04,10.50
2020,04,15,02,05,10.50
2020,04,15,02,06,10.50
2020,04,15,02,07,10.50
2020,04,15,02,08,10.50
2020,04,15,02,09,10.50
2020,04,15,02,10,10.50
2020,04,15,02,11,10.50
2020,04,15,02,12,10.50
2020,04,15,02,13,10.50
2020,04,15,02,14,10.50
2020,04,15,02,15,10.40
2020,04,15,02,16,10.40
2020,04,15,02,17,10.40
2020,04,15,02,18,10.40
2020,04,15,02,19,10.40
2020,04,15,02,20,10.40
2020,04,15,02,21,10.30
2020,04,15,02,22,10.30
2020,04,15,02,23,10.30
2020,04,15,02,24,10.30
2020,04,15,02,25,10.30
2020,04,15,02,26,10.30
2020,04,15,02,27,10.30
2020,04,15,02,28,10.30
2020,04,15,02,29,10.30
2020,04,15,02,30,10.30
2020,04,15,02,31,10.20
2020,04,15,02,32,10.20
2020,04,15,02,33,10.20
2020,04,15,02,34,10.20
2020,04,15,02,35,10.20
2020,04,15,02,36,10.20
2020,04,15,02,37,10.20
2020,04,15,02,38,10.20
2020,04,15,02,39,10.20
2020,04,15,02,40,10.10
2020,04,15,02,41,10.10
2020,04,15,02,42,10.10
2020,04,15,02,43,10.10
2020,04,15,02,44,10.10
2020,04,15,02,45,10.10
2020,04,15,02,46,10.10
2020,04,15,02,47,10.10
2020,04,15,02,48,10.00
2020,04,15,02,49,10.00
2020,04,15,02,50,10.00
2020,04,15,02,51,10.00
2020,04,15,02,52,10.00
2020,04,15,02,53,10.00
2020,04,15,02,54,9.90
2020,04,15,02,55,9.90
2020,04,15,02,56,9.90
2020,04,15,02,57,9.90
2020,04,15,02,58,9.90
2020,04,15,02,59,9.90
2020,04,15,03,00,9.90
2020,04,15,03,01,9.90
2020,04,15,03,02,9.90
2020,04,15,03,03,9.90
2020,04,15,03,04,9.90
2020,04,15,03,05,9.90
2020,04,15,03,06,9.90
2020,04,15,03,07,9.80
2020,04,15,03,08,9.80
2020,04,15,03,09,9.80
2020,04,15,03,10,9.80
2020,04,15,03,11,9.80
2020,04,15,03,12,9.80
2020,04,15,03,13,9.80
2020,04,15,03,14,9.80
2020,04,15,03,15,9.80
2020,04,15,03,16,9.80
2020,04,15,03,17,9.80
2020,04,15,03,18,9.80
2020,04,15,03,19,9.80
2020,04,15,03,20,9.80
2020,04,15,03,21,9.80
2020,04,15,03,22,9.80
2020,04,15,03,23,9.80
2020,04,15,03,24,9.80
2020,04,15,03,25,9.80
2020,04,15,03,26,9.80
2020,04,15,03,27,9.80
2020,04,15,03,28,9.80
2020,04,15,03,29,9.90
2020,04,15,03,30,9.90
2020,04,15,03,31,9.90
2020,04,15,03,32,9.90
2020,04,15,03,33,9.90
2020,04,15,03,34,9.90
2020,04,15,03,35,9.80
2020,04,15,03,36,9.80
2020,04,15,03,37,9.80
2020,04,15,03,38,9.80
2020,04,15,03,39,9.80
2020,04,15,03,40,9.80
2020,04,15,03,41,9.80
2020,04,15,03,42,9.80
2020,04,15,03,43,9.80
2020,04,15,03,44,9.80
2020,04,15,03,45,9.80
2020,04,15,03,46,9.80
2020,04,15,03,47,9.80
2020,04,15,03,48,9.80
2020,04,15,03,49,9.80
2020,04,15,03,50,9.80
2020,04,15,03,51,9.80
2020,04,15,03,52,9.80
2020,04,15,03,53,9.80
2020,04,15,03,54,9.80
2020,04,15,03,55,9.80
2020,04,15,03,56,9.80
2020,04,15,03,57,9.80
2020,04,15,03,58,9.80
2020,04,15,03,59,9.70
2020,04,15,04,00,9.70
2020,04,15,04,01,9.70
2020,04,15,04,02,9.70
2020,04,15,04,03,9.70
2020,04,15,04,04,9.70
2020,04,15,04,05,9.70
2020,04,15,04,06,9.70
2020,04,15,04,07,9.70
2020,04,15,04,08,9.60
2020,04,15,04,09,9.60
2020,04,15,04,10,9.60
2020,04,15,04,11,9.60
2020,04,15,04,12,9.60
2020,04,15,04,13,9.50
2020,04,15,04,14,9.50
2020,04,15,04,15,9.50
2020,04,15,04,16,9.50
2020,04,15,04,17,9.50
2020,04,15,04,18,9.50
2020,04,15,04,19,9.40
2020,04,15,04,20,9.40
2020,04,15,04,21,9.40
2020,04,15,04,22,9.40
2020,04,15,04,23,9.40
2020,04,15,04,24,9.40
2020,04,15,04,25,9.40
2020,04,15,04,26,9.30
2020,04,15,04,27,9.30
2020,04,15,04,28,9.30
2020,04,15,04,29,9.30
2020,04,15,04,30,9.30
2020,04,15,04,31,9.30
2020,04,15,04,32,9.30
2020,04,15,04,33,9.30
2020,04,15,04,34,9.30
2020,04,15,04,35,9.30
2020,04,15,04,36,9.30
2020,04,15,04,37,9.30
2020,04,15,04,38,9.30
2020,04,15,04,39,9.30
2020,04,15,04,40,9.30
2020,04,15,04,41,9.30
2020,04,15,04,42,9.30
2020,04,15,04,43,9.20
2020,04,15,04,44,9.20
2020,04,15,04,45,9.20
2020,04,15,04,46,9.20
2020,04,15,04,47,9.20
2020,04,15,04,48,9.20
2020,04,15,04,49,9.20
2020,04,15,04,50,9.10
2020,04,15,04,51,9.10
2020,04,15,04,52,9.10
2020,04,15,04,53,9.10
2020,04,15,04,54,9.10
2020,04,15,04,55,9.10
2020,04,15,04,56,9.10
2020,04,15,04,57,9.10
2020,04,15,04,58,9.00
2020,04,15,04,59,9.00
2020,04,15,05,00,9.00
2020,04,15,05,01,8.90
2020,04,15,05,02,8.90
2020,04,15,05,03,8.90
2020,04,15,05,04,8.90
2020,04,15,05,05,8.90
2020,04,15,05,06,8.90
2020,04,15,05,07,8.80
2020,04,15,05,08,8.80
2020,04,15,05,09,8.80
2020,04,15,05,10,8.80
2020,04,15,05,11,8.80
2020,04,15,05,12,8.80
2020,04,15,05,13,8.70
2020,04,15,05,14,8.70
2020,04,15,05,15,8.70
2020,04,15,05,16,8.70
2020,04,15,05,17,8.70
2020,04,15,05,18,8.70
2020,04,15,05,19,8.70
2020,04,15,05,20,8.60
2020,04,15,05,21,8.60
2020,04,15,05,22,8.50
2020,04,15,05,23,8.50
2020,04,15,05,24,8.50
2020,04,15,05,25,8.40
2020,04,15,05,26,8.40
2020,04,15,05,27,8.40
2020,04,15,05,28,8.40
2020,04,15,05,29,8.40
2020,04,15,05,30,8.40
2020,04,15,05,31,8.40
2020,04,15,05,32,8.40
2020,04,15,05,33,8.40
2020,04,15,05,34,8.30
2020,04,15,05,35,8.30
2020,04,15,05,36,8.30
2020,04,15,05,37,8.30
2020,04,15,05,38,8.30
2020,04,15,05,39,8.30
2020,04,15,05,40,8.20
2020,04,15,05,41,8.20
2020,04,15,05,42,8.20
2020,04,15,05,43,8.20
2020,04,15,05,44,8.10
2020,04,15,05,45,8.10
2020,04,15,05,46,8.00
2020,04,15,05,47,8.00
2020,04,15,05,48,8.00
2020,04,15,05,49,8.00
2020,04,15,05,50,8.00
2020,04,15,05,51,7.90
2020,04,15,05,52,7.90
2020,04,15,05,53,7.90
2020,04,15,05,54,7.80
2020,04,15,05,55,7.80
2020,04,15,05,56,7.70
2020,04,15,05,57,7.70
2020,04,15,05,58,7.60
2020,04,15,05,59,7.60
2020,04,15,06,00,7.60
2020,04,15,06,01,7.50
2020,04,15,06,02,7.40
2020,04,15,06,03,7.40
2020,04,15,06,04,7.40
2020,04,15,06,05,7.30
2020,04,15,06,06,7.30
2020,04,15,06,07,7.20
2020,04,15,06,08,7.10
2020,04,15,06,09,7.00
2020,04,15,06,10,6.90
2020,04,15,06,11,6.90
2020,04,15,06,12,6.90
2020,04,15,06,13,6.90
2020,04,15,06,14,6.90
2020,04,15,06,15,6.90
2020,04,15,06,16,6.90
2020,04,15,06,17,6.90
2020,04,15,06,18,6.90
2020,04,15,06,19,6.90
2020,04,15,06,20,6.90
2020,04,15,06,21,6.90
2020,04,15,06,22,6.90
2020,04,15,06,23,6.90
2020,04,15,06,24,6.90
2020,04,15,06,25,6.80
2020,04,15,06,26,6.80
2020,04,15,06,27,6.80
2020,04,15,06,28,6.80
2020,04,15,06,29,6.80
2020,04,15,06,30,6.80
2020,04,15,06,31,6.80
2020,04,15,06,32,6.80
2020,04,15,06,33,6.70
2020,04,15,06,34,6.70
2020,04,15,06,35,6.70
2020,04,15,06,36,6.80
2020,04,15,06,37,6.80
2020,04,15,06,38,6.80
2020,04,15,06,39,6.80
2020,04,15,06,40,6.70
2020,04,15,06,41,6.70
2020,04,15,06,42,6.70
2020,04,15,06,43,6.80
2020,04,15,06,44,6.80
2020,04,15,06,45,6.80
2020,04,15,06,46,6.80
2020,04,15,06,47,6.80
2020,04,15,06,48,6.80
2020,04,15,06,49,6.80
2020,04,15,06,50,6.80
2020,04,15,06,51,6.80
2020,04,15,06,52,6.80
2020,04,15,06,53,6.80
2020,04,15,06,54,6.80
2020,04,15,06,55,6.80
2020,04,15,06,56,6.90
2020,04,15,06,57,7.00
2020,04,15,06,58,7.00
2020,04,15,06,59,7.00
2020,04,15,07,00,7.10
2020,04,15,07,01,7.10
2020,04,15,07,02,7.10
2020,04,15,07,03,7.20
2020,04,15,07,04,7.20
2020,04,15,07,05,7.30
2020,04,15,07,06,7.30
2020,04,15,07,07,7.40
2020,04,15,07,08,7.40
2020,04,15,07,09,7.40
2020,04,15,07,10,7.50
2020,04,15,07,11,7.50
2020,04,15,07,12,7.60
2020,04,15,07,13,7.70
2020,04,15,07,14,7.70
2020,04,15,07,15,7.80
2020,04,15,07,16,7.80
2020,04,15,07,17,7.80
2020,04,15,07,18,7.80
2020,04,15,07,19,7.90
2020,04,15,07,20,7.90
2020,04,15,07,21,8.00
2020,04,15,07,22,8.00
2020,04,15,07,23,8.10
2020,04,15,07,24,8.10
2020,04,15,07,25,8.20
2020,04,15,07,26,8.20
2020,04,15,07,27,8.20
2020,04,15,07,28,8.30
2020,04,15,07,29,8.30
2020,04,15,07,30,8.30
2020,04,15,07,31,8.40
2020,04,15,07,32,8.50
2020,04,15,07,33,8.50
2020,04,15,07,34,8.60
2020,04,15,07,35,8.60
2020,04,15,07,36,8.70
2020,04,15,07,37,8.70
2020,04,15,07,38,8.80
2020,04,15,07,39,8.80
2020,04,15,07,40,8.90
2020,04,15,07,41,9.00
2020,04,15,07,42,9.00
2020,04,15,07,43,9.00
2020,04,15,07,44,9.10
2020,04,15,07,45,9.10
2020,04,15,07,46,9.10
2020,04,15,07,47,9.10
2020,04,15,07,48,9.10
2020,04,15,07,49,9.10
2020,04,15,07,50,9.20
2020,04,15,07,51,9.20
2020,04,15,07,52,9.20
2020,04,15,07,53,9.20
2020,04,15,07,54,9.30
2020,04,15,07,55,9.30
2020,04,15,07,56,9.30
2020,04,15,07,57,9.40
2020,04,15,07,58,9.40
2020,04,15,07,59,9.40
2020,04,15,08,00,9.40
2020,04,15,08,01,9.50
2020,04,15,08,02,9.50
2020,04,15,08,03,9.60
2020,04,15,08,04,9.70
2020,04,15,08,05,9.70
2020,04,15,08,06,9.80
2020,04,15,08,07,9.80
2020,04,15,08,08,9.80
2020,04,15,08,09,9.80
2020,04,15,08,10,9.90
2020,04,15,08,11,9.90
2020,04,15,08,12,9.90
2020,04,15,08,13,9.90
2020,04,15,08,14,10.00
2020,04,15,08,15,10.00
2020,04,15,08,16,10.00
2020,04,15,08,17,10.00
2020,04,15,08,18,10.10
2020,04,15,08,19,10.10
2020,04,15,08,20,10.10
2020,04,15,08,21,10.10
2020,04,15,08,22,10.10
2020,04,15,08,23,10.20
2020,04,15,08,24,10.20
2020,04,15,08,25,10.20
2020,04,15,08,26,10.30
2020,04,15,08,27,10.30
2020,04,15,08,28,10.40
2020,04,15,08,29,10.40
2020,04,15,08,30,10.40
2020,04,15,08,31,10.40
2020,04,15,08,32,10.50
2020,04,15,08,33,10.50
2020,04,15,08,34,10.50
2020,04,15,08,35,10.50
2020,04,15,08,36,10.60
2020,04,15,08,37,10.60
2020,04,15,08,38,10.70
2020,04,15,08,39,10.70
2020,04,15,08,40,10.70
2020,04,15,08,41,10.70
2020,04,15,08,42,10.70
2020,04,15,08,43,10.80
2020,04,15,08,44,10.80
2020,04,15,08,45,10.80
2020,04,15,08,46,10.80
2020,04,15,08,47,10.80
2020,04,15,08,48,10.80
2020,04,15,08,49,10.80
2020,04,15,08,50,10.90
2020,04,15,08,51,10.90
2020,04,15,08,52,10.90
2020,04,15,08,53,10.90
2020,04,15,08,54,10.90
2020,04,15,08,55,10.90
2020,04,15,08,56,10.90
2020,04,15,08,57,10.90
2020,04,15,08,58,11.00
2020,04,15,08,59,11.00
2020,04,15,09,00,10.90
2020,04,15,09,01,10.90
2020,04,15,09,02,10.90
2020,04,15,09,03,11.00
2020,04,15,09,04,11.00
2020,04,15,09,05,11.10
2020,04,15,09,06,11.10
2020,04,15,09,07,11.10
2020,04,15,09,08,11.20
2020,04,15,09,09,11.20
2020,04,15,09,10,11.20
2020,04,15,09,11,11.20
2020,04,15,09,12,11.20
2020,04,15,09,13,11.20
2020,04,15,09,14,11.20
2020,04,15,09,15,11.20
2020,04,15,09,16,11.30
2020,04,15,09,17,11.30
2020,04,15,09,18,11.30
2020,04,15,09,19,11.40
2020,04,15,09,20,11.40
2020,04,15,09,21,11.40
2020,04,15,09,22,11.40
2020,04,15,09,23,11.40
2020,04,15,09,24,11.40
2020,04,15,09,25,11.40
2020,04,15,09,26,11.40
2020,04,15,09,27,11.40
2020,04,15,09,28,11.40
2020,04,15,09,29,11.50
2020,04,15,09,30,11.50
2020,04,15,09,31,11.50
2020,04,15,09,32,11.60
2020,04,15,09,33,11.60
2020,04,15,09,34,11.60
2020,04,15,09,35,11.60
2020,04,15,09,36,11.60
2020,04,15,09,37,11.70
2020,04,15,09,38,11.70
2020,04,15,09,39,11.70
2020,04,15,09,40,11.80
2020,04,15,09,41,11.80
2020,04,15,09,42,11.80
2020,04,15,09,43,11.70
2020,04,15,09,44,11.70
2020,04,15,09,45,11.70
2020,04,15,09,46,11.70
2020,04,15,09,47,11.60
2020,04,15,09,48,11.70
2020,04,15,09,49,11.70
2020,04,15,09,50,11.70
2020,04,15,09,51,11.70
2020,04,15,09,52,11.80
2020,04,15,09,53,11.80
2020,04,15,09,54,11.80
2020,04,15,09,55,11.80
2020,04,15,09,56,11.80
2020,04,15,09,57,11.80
2020,04,15,09,58,11.80
2020,04,15,09,59,11.80
2020,04,15,10,00,11.90
2020,04,15,10,01,11.90
2020,04,15,10,02,12.00
2020,04,15,10,03,12.00
2020,04,15,10,04,12.00
2020,04,15,10,05,12.10
2020,04,15,10,06,12.10
2020,04,15,10,07,12.20
2020,04,15,10,08,12.20
2020,04,15,10,09,12.20
2020,04,15,10,10,12.20
2020,04,15,10,11,12.20
2020,04,15,10,12,12.20
2020,04,15,10,13,12.30
2020,04,15,10,14,12.30
2020,04,15,10,15,12.30
2020,04,15,10,16,12.30
2020,04,15,10,17,12.40
2020,04,15,10,18,12.40
2020,04,15,10,19,12.50
2020,04,15,10,20,12.50
2020,04,15,10,21,12.60
2020,04,15,10,22,12.70
2020,04,15,10,23,12.80
2020,04,15,10,24,12.80
2020,04,15,10,25,12.90
2020,04,15,10,26,12.90
2020,04,15,10,27,13.00
2020,04,15,10,28,13.00
2020,04,15,10,29,13.10
2020,04,15,10,30,13.20
2020,04,15,10,31,13.20
2020,04,15,10,32,13.20
2020,04,15,10,33,13.30
2020,04,15,10,34,13.30
2020,04,15,10,35,13.30
2020,04,15,10,36,13.30
2020,04,15,10,37,13.30
2020,04,15,10,38,13.30
2020,04,15,10,39,13.30
2020,04,15,10,40,13.30
2020,04,15,10,41,13.30
2020,04,15,10,42,13.30
2020,04,15,10,43,13.20
2020,04,15,10,44,13.20
2020,04,15,10,45,13.20
2020,04,15,10,46,13.10
2020,04,15,10,47,13.10
2020,04,15,10,48,13.10
2020,04,15,10,49,13.20
2020,04,15,10,50,13.20
2020,04,15,10,51,13.20
2020,04,15,10,52,13.20
2020,04,15,10,53,13.20
2020,04,15,10,54,13.20
2020,04,15,10,55,13.30
2020,04,15,10,56,13.30
2020,04,15,10,57,13.30
2020,04,15,10,58,13.30
2020,04,15,10,59,13.40
2020,04,15,11,00,13.40
2020,04,15,11,01,13.40
2020,04,15,11,02,13.40
2020,04,15,11,03,13.40
2020,04,15,11,04,13.40
2020,04,15,11,05,13.40
2020,04,15,11,06,13.40
2020,04,15,11,07,13.40
2020,04,15,11,08,13.40
2020,04,15,11,09,13.40
2020,04,15,11,10,13.50
2020,04,15,11,11,13.50
2020,04,15,11,12,13.40
2020,04,15,11,13,13.50
2020,04,15,11,14,13.50
2020,04,15,11,15,13.60
2020,04,15,11,16,13.60
2020,04,15,11,17,13.60
2020,04,15,11,18,13.70
2020,04,15,11,19,13.70
2020,04,15,11,20,13.70
2020,04,15,11,21,13.70
2020,04,15,11,22,13.70
2020,04,15,11,23,13.70
2020,04,15,11,24,13.80
2020,04,15,11,25,13.80
2020,04,15,11,26,13.90
2020,04,15,11,27,13.90
2020,04,15,11,28,13.90
2020,04,15,11,29,13.90
2020,04,15,11,30,14.00
2020,04,15,11,31,14.00
2020,04,15,11,32,14.00
2020,04,15,11,33,14.00
2020,04,15,11,34,13.90
2020,04,15,11,35,13.90
2020,04,15,11,36,13.90
2020,04,15,11,37,13.80
2020,04,15,11,38,13.90
2020,04,15,11,39,13.90
2020,04,15,11,40,14.00
2020,04,15,11,41,14.00
2020,04,15,11,42,14.00
2020,04,15,11,43,14.00
2020,04,15,11,44,14.00
2020,04,15,11,45,14.00
2020,04,15,11,46,14.10
2020,04,15,11,47,14.10
2020,04,15,11,48,14.20
2020,04,15,11,49,14.20
2020,04,15,11,50,14.10
2020,04,15,11,51,14.10
2020,04,15,11,52,14.20
2020,04,15,11,53,14.20
2020,04,15,11,54,14.30
2020,04,15,11,55,14.30
2020,04,15,11,56,14.30
2020,04,15,11,57,14.40
2020,04,15,11,58,14.40
2020,04,15,11,59,14.50
2020,04,15,12,00,14.50
2020,04,15,12,01,14.60
2020,04,15,12,02,14.60
2020,04,15,12,03,14.70
2020,04,15,12,04,14.70
2020,04,15,12,05,14.80
2020,04,15,12,06,14.80
2020,04,15,12,07,14.80
2020,04,15,12,08,14.70
2020,04,15,12,09,14.70
2020,04,15,12,10,14.70
2020,04,15,12,11,14.70
2020,04,15,12,12,14.70
2020,04,15,12,13,14.80
2020,04,15,12,14,14.80
2020,04,15,12,15,14.90
2020,04,15,12,16,15.00
2020,04,15,12,17,15.10
2020,04,15,12,18,15.10
2020,04,15,12,19,15.20
2020,04,15,12,20,15.20
2020,04,15,12,21,15.30
2020,04,15,12,22,15.30
2020,04,15,12,23,15.30
2020,04,15,12,24,15.40
2020,04,15,12,25,15.40
2020,04,15,12,26,15.40
2020,04,15,12,27,15.40
2020,04,15,12,28,15.40
2020,04,15,12,29,15.40
2020,04,15,12,30,15.50
2020,04,15,12,31,15.60
2020,04,15,12,32,15.60
2020,04,15,12,33,15.60
2020,04,15,12,34,15.70
2020,04,15,12,35,15.70
2020,04,15,12,36,15.70
2020,04,15,12,37,15.80
2020,04,15,12,38,15.90
2020,04,15,12,39,16.00
2020,04,15,12,40,16.10
2020,04,15,12,41,16.10
2020,04,15,12,42,16.10
2020,04,15,12,43,16.10
2020,04,15,12,44,16.20
2020,04,15,12,45,16.30
2020,04,15,12,46,16.30
2020,04,15,12,47,16.40
2020,04,15,12,48,16.40
2020,04,15,12,49,16.30
2020,04,15,12,50,16.30
2020,04,15,12,51,16.30
2020,04,15,12,52,16.30
2020,04,15,12,53,16.30
2020,04,15,12,54,16.30
2020,04,15,12,55,16.30
2020,04,15,12,56,16.30
2020,04,15,12,57,16.30
2020,04,15,12,58,16.20
2020,04,15,12,59,16.20
2020,04,15,13,00,16.10
2020,04,15,13,01,16.00
2020,04,15,13,02,16.00
2020,04,15,13,03,16.00
2020,04,15,13,04,16.10
2020,04,15,13,05,16.10
2020,04,15,13,06,16.20
2020,04,15,13,07,16.20
2020,04,15,13,08,16.30
2020,04,15,13,09,16.50
2020,04,15,13,10,16.60
2020,04,15,13,11,16.70
2020,04,15,13,12,16.70
2020,04,15,13,13,16.70
2020,04,15,13,14,16.60
2020,04,15,13,15,16.60
2020,04,15,13,16,16.70
2020,04,15,13,17,16.80
2020,04,15,13,18,16.90
2020,04,15,13,19,17.00
2020,04,15,13,20,17.00
2020,04,15,13,21,17.00
2020,04,15,13,22,17.00
2020,04,15,13,23,17.00
2020,04,15,13,24,17.00
2020,04,15,13,25,17.00
2020,04,15,13,26,17.10
2020,04,15,13,27,17.10
2020,04,15,13,28,17.30
2020,04,15,13,29,17.30
2020,04,15,13,30,17.30
2020,04,15,13,31,17.40
2020,04,15,13,32,17.40
2020,04,15,13,33,17.40
2020,04,15,13,34,17.30
2020,04,15,13,35,17.30
2020,04,15,13,36,17.30
2020,04,15,13,37,17.30
2020,04,15,13,38,17.30
2020,04,15,13,39,17.40
2020,04,15,13,40,17.40
2020,04,15,13,41,17.40
2020,04,15,13,42,17.40
2020,04,15,13,43,17.30
2020,04,15,13,44,17.30
2020,04,15,13,45,17.20
2020,04,15,13,46,17.20
2020,04,15,13,47,17.20
2020,04,15,13,48,17.20
2020,04,15,13,49,17.20
2020,04,15,13,50,17.20
2020,04,15,13,51,17.20
2020,04,15,13,52,17.30
2020,04,15,13,53,17.30
2020,04,15,13,54,17.40
2020,04,15,13,55,17.50
2020,04,15,13,56,17.50
2020,04,15,13,57,17.60
2020,04,15,13,58,17.60
2020,04,15,13,59,17.60
2020,04,15,14,00,17.60
2020,04,15,14,01,17.50
2020,04,15,14,02,17.40
2020,04,15,14,03,17.40
2020,04,15,14,04,17.40
2020,04,15,14,05,17.40
2020,04,15,14,06,17.30
2020,04,15,14,07,17.40
2020,04,15,14,08,17.40
2020,04,15,14,09,17.50
2020,04,15,14,10,17.60
2020,04,15,14,11,17.70
2020,04,15,14,12,17.80
2020,04,15,14,13,17.80
2020,04,15,14,14,17.90
2020,04,15,14,15,18.00
2020,04,15,14,16,18.10
2020,04,15,14,17,18.20
2020,04,15,14,18,18.20
2020,04,15,14,19,18.30
2020,04,15,14,20,18.30
2020,04,15,14,21,18.30
2020,04,15,14,22,18.20
2020,04,15,14,23,18.20
2020,04,15,14,24,18.10
2020,04,15,14,25,18.10
2020,04,15,14,26,18.10
2020,04,15,14,27,18.10
2020,04,15,14,28,18.10
2020,04,15,14,29,18.10
2020,04,15,14,30,18.10
2020,04,15,14,31,18.10
2020,04,15,14,32,18.20
2020,04,15,14,33,18.30
2020,04,15,14,34,18.30
2020,04,15,14,35,18.30
2020,04,15,14,36,18.40
2020,04,15,14,37,18.40
2020,04,15,14,38,18.40
2020,04,15,14,39,18.40
2020,04,15,14,40,18.40
2020,04,15,14,41,18.40
2020,04,15,14,42,18.40
2020,04,15,14,43,18.40
2020,04,15,14,44,18.50
2020,04,15,14,45,18.60
2020,04,15,14,46,18.70
2020,04,15,14,47,18.80
2020,04,15,14,48,18.90
2020,04,15,14,49,18.90
2020,04,15,14,50,19.00
2020,04,15,14,51,19.10
2020,04,15,14,52,19.20
2020,04,15,14,53,19.20
2020,04,15,14,54,19.20
2020,04,15,14,55,19.20
2020,04,15,14,56,19.20
2020,04,15,14,57,19.20
2020,04,15,14,58,19.20
2020,04,15,14,59,19.20
2020,04,15,15,00,19.20
2020,04,15,15,01,19.20
2020,04,15,15,02,19.20
2020,04,15,15,03,19.30
2020,04,15,15,04,19.30
2020,04,15,15,05,19.30
2020,04,15,15,06,19.40
2020,04,15,15,07,19.50
2020,04,15,15,08,19.50
2020,04,15,15,09,19.60
2020,04,15,15,10,19.70
2020,04,15,15,11,19.70
2020,04,15,15,12,19.80
2020,04,15,15,13,19.90
2020,04,15,15,14,19.90
2020,04,15,15,15,20.00
2020,04,15,15,16,20.10
2020,04,15,15,17,20.20
2020,04,15,15,18,20.30
2020,04,15,15,19,20.30
2020,04,15,15,20,20.30
2020,04,15,15,21,20.30
2020,04,15,15,22,20.30
2020,04,15,15,23,20.30
2020,04,15,15,24,20.30
2020,04,15,15,25,20.30
2020,04,15,15,26,20.30
2020,04,15,15,27,20.40
2020,04,15,15,28,20.40
2020,04,15,15,29,20.30
2020,04,15,15,30,20.30
2020,04,15,15,31,20.30
2020,04,15,15,32,20.30
2020,04,15,15,33,20.30
2020,04,15,15,34,20.20
2020,04,15,15,35,20.10
2020,04,15,15,36,20.10
2020,04,15,15,37,20.10
2020,04,15,15,38,20.10
2020,04,15,15,39,20.10
2020,04,15,15,40,20.10
2020,04,15,15,41,20.10
2020,04,15,15,42,20.10
2020,04,15,15,43,20.20
2020,04,15,15,44,20.20
2020,04,15,15,45,20.20
2020,04,15,15,46,20.20
2020,04,15,15,47,20.20
2020,04,15,15,48,20.30
2020,04,15,15,49,20.30
2020,04,15,15,50,20.40
2020,04,15,15,51,20.40
2020,04,15,15,52,20.40
2020,04,15,15,53,20.50
2020,04,15,15,54,20.60
2020,04,15,15,55,20.60
2020,04,15,15,56,20.60
2020,04,15,15,57,20.60
2020,04,15,15,58,20.60
2020,04,15,15,59,20.60
2020,04,15,16,00,20.60
2020,04,15,16,01,20.70
2020,04,15,16,02,20.60
2020,04,15,16,03,20.60
2020,04,15,16,04,20.60
2020,04,15,16,05,20.60
2020,04,15,16,06,20.70
2020,04,15,16,07,20.70
2020,04,15,16,08,20.70
2020,04,15,16,09,20.80
2020,04,15,16,10,20.80
2020,04,15,16,11,20.80
2020,04,15,16,12,20.80
2020,04,15,16,13,20.80
2020,04,15,16,14,20.90
2020,04,15,16,15,20.90
2020,04,15,16,16,20.90
2020,04,15,16,17,20.90
2020,04,15,16,18,20.90
2020,04,15,16,19,20.90
2020,04,15,16,20,20.90
2020,04,15,16,21,20.90
2020,04,15,16,22,20.90
2020,04,15,16,23,20.90
2020,04,15,16,24,20.80
2020,04,15,16,25,20.80
2020,04,15,16,26,20.80
2020,04,15,16,27,20.70
2020,04,15,16,28,20.70
2020,04,15,16,29,20.70
2020,04,15,16,30,20.70
2020,04,15,16,31,20.70
2020,04,15,16,32,20.70
2020,04,15,16,33,20.70
2020,04,15,16,34,20.60
2020,04,15,16,35,20.60
2020,04,15,16,36,20.60
2020,04,15,16,37,20.60
2020,04,15,16,38,20.60
2020,04,15,16,39,20.60
2020,04,15,16,40,20.60
2020,04,15,16,41,20.70
2020,04,15,16,42,20.70
2020,04,15,16,43,20.70
2020,04,15,16,44,20.60
2020,04,15,16,45,20.60
2020,04,15,16,46,20.60
2020,04,15,16,47,20.60
2020,04,15,16,48,20.60
2020,04,15,16,49,20.60
2020,04,15,16,50,20.60
2020,04,15,16,51,20.60
2020,04,15,16,52,20.60
2020,04,15,16,53,20.60
2020,04,15,16,54,20.60
2020,04,15,16,55,20.60
2020,04,15,16,56,20.50
2020,04,15,16,57,20.50
2020,04,15,16,58,20.40
2020,04,15,16,59,20.40
2020,04,15,17,00,20.40
2020,04,15,17,01,20.40
2020,04,15,17,02,20.40
2020,04,15,17,03,20.40
2020,04,15,17,04,20.40
2020,04,15,17,05,20.40
2020,04,15,17,06,20.40
2020,04,15,17,07,20.40
2020,04,15,17,08,20.40
2020,04,15,17,09,20.50
2020,04,15,17,10,20.50
2020,04,15,17,11,20.60
2020,04,15,17,12,20.60
2020,04,15,17,13,20.60
2020,04,15,17,14,20.60
2020,04,15,17,15,20.60
2020,04,15,17,16,20.70
2020,04,15,17,17,20.70
2020,04,15,17,18,20.70
2020,04,15,17,19,20.70
2020,04,15,17,20,20.70
2020,04,15,17,21,20.70
2020,04,15,17,22,20.80
2020,04,15,17,23,20.80
2020,04,15,17,24,20.80
2020,04,15,17,25,20.80
2020,04,15,17,26,20.80
2020,04,15,17,27,20.80
2020,04,15,17,28,20.80
2020,04,15,17,29,20.70
2020,04,15,17,30,20.70
2020,04,15,17,31,20.70
2020,04,15,17,32,20.70
2020,04,15,17,33,20.70