Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,22.00
2009,06,04,00,01,22.00
2009,06,04,00,02,22.00
2009,06,04,00,03,21.90
2009,06,04,00,04,21.90
2009,06,04,00,05,21.90
2009,06,04,00,06,21.90
2009,06,04,00,07,21.80
2009,06,04,00,08,21.80
2009,06,04,00,09,21.80
2009,06,04,00,10,21.70
2009,06,04,00,11,21.70
2009,06,04,00,12,21.60
2009,06,04,00,13,21.60
2009,06,04,00,14,21.60
2009,06,04,00,15,21.60
2009,06,04,00,16,21.50
2009,06,04,00,17,21.40
2009,06,04,00,18,21.30
2009,06,04,00,19,21.30
2009,06,04,00,20,21.30
2009,06,04,00,21,21.30
2009,06,04,00,22,21.30
2009,06,04,00,23,21.20
2009,06,04,00,24,21.10
2009,06,04,00,25,21.00
2009,06,04,00,26,21.00
2009,06,04,00,27,20.90
2009,06,04,00,28,20.80
2009,06,04,00,29,20.80
2009,06,04,00,30,20.70
2009,06,04,00,31,20.60
2009,06,04,00,32,20.60
2009,06,04,00,33,20.50
2009,06,04,00,34,20.40
2009,06,04,00,35,20.30
2009,06,04,00,36,20.30
2009,06,04,00,37,20.20
2009,06,04,00,38,20.20
2009,06,04,00,39,20.10
2009,06,04,00,40,20.10
2009,06,04,00,41,19.90
2009,06,04,00,42,19.90
2009,06,04,00,43,19.80
2009,06,04,00,44,19.70
2009,06,04,00,45,19.60
2009,06,04,00,46,19.50
2009,06,04,00,47,19.30
2009,06,04,00,48,19.10
2009,06,04,00,49,18.90
2009,06,04,00,50,18.70
2009,06,04,00,51,18.50
2009,06,04,00,52,18.20
2009,06,04,00,53,18.00
2009,06,04,00,54,17.80
2009,06,04,00,55,17.60
2009,06,04,00,56,17.40
2009,06,04,00,57,17.30
2009,06,04,00,58,17.10
2009,06,04,00,59,16.90
2009,06,04,01,00,16.80
2009,06,04,01,01,16.70
2009,06,04,01,02,16.60
2009,06,04,01,03,16.50
2009,06,04,01,04,16.40
2009,06,04,01,05,16.30
2009,06,04,01,06,16.20
2009,06,04,01,07,16.10
2009,06,04,01,08,16.10
2009,06,04,01,09,16.10
2009,06,04,01,10,16.00
2009,06,04,01,11,15.90
2009,06,04,01,12,15.90
2009,06,04,01,13,15.90
2009,06,04,01,14,15.80
2009,06,04,01,15,15.80
2009,06,04,01,16,15.70
2009,06,04,01,17,15.70
2009,06,04,01,18,15.70
2009,06,04,01,19,15.70
2009,06,04,01,20,15.70
2009,06,04,01,21,15.70
2009,06,04,01,22,15.70
2009,06,04,01,23,15.70
2009,06,04,01,24,15.70
2009,06,04,01,25,15.70
2009,06,04,01,26,15.70
2009,06,04,01,27,15.70
2009,06,04,01,28,15.70
2009,06,04,01,29,15.80
2009,06,04,01,30,15.80
2009,06,04,01,31,15.80
2009,06,04,01,32,15.80
2009,06,04,01,33,15.80
2009,06,04,01,34,15.90
2009,06,04,01,35,15.90
2009,06,04,01,36,16.10
2009,06,04,01,37,16.10
2009,06,04,01,38,16.10
2009,06,04,01,39,16.20
2009,06,04,01,40,16.20
2009,06,04,01,41,16.30
2009,06,04,01,42,16.30
2009,06,04,01,43,16.30
2009,06,04,01,44,16.40
2009,06,04,01,45,16.40
2009,06,04,01,46,16.40
2009,06,04,01,47,16.40
2009,06,04,01,48,16.50
2009,06,04,01,49,16.60
2009,06,04,01,50,16.60
2009,06,04,01,51,16.70
2009,06,04,01,52,16.70
2009,06,04,01,53,16.70
2009,06,04,01,54,16.70
2009,06,04,01,55,16.70
2009,06,04,01,56,16.70
2009,06,04,01,57,16.70
2009,06,04,01,58,16.80
2009,06,04,01,59,16.80
2009,06,04,02,00,16.70
2009,06,04,02,01,16.70
2009,06,04,02,02,16.70
2009,06,04,02,03,16.60
2009,06,04,02,04,16.40
2009,06,04,02,05,16.30
2009,06,04,02,06,16.10
2009,06,04,02,07,15.90
2009,06,04,02,08,15.80
2009,06,04,02,09,15.60
2009,06,04,02,10,15.40
2009,06,04,02,11,15.30
2009,06,04,02,12,15.20
2009,06,04,02,13,15.10
2009,06,04,02,14,14.90
2009,06,04,02,15,14.80
2009,06,04,02,16,14.70
2009,06,04,02,17,14.60
2009,06,04,02,18,14.60
2009,06,04,02,19,14.50
2009,06,04,02,20,14.50
2009,06,04,02,21,14.40
2009,06,04,02,22,14.30
2009,06,04,02,23,14.20
2009,06,04,02,24,14.20
2009,06,04,02,25,14.20
2009,06,04,02,26,14.10
2009,06,04,02,27,14.10
2009,06,04,02,28,14.00
2009,06,04,02,29,13.90
2009,06,04,02,30,13.90
2009,06,04,02,31,13.80
2009,06,04,02,32,13.70
2009,06,04,02,33,13.70
2009,06,04,02,34,13.70
2009,06,04,02,35,13.60
2009,06,04,02,36,13.60
2009,06,04,02,37,13.60
2009,06,04,02,38,13.60
2009,06,04,02,39,13.50
2009,06,04,02,40,13.50
2009,06,04,02,41,13.50
2009,06,04,02,42,13.60
2009,06,04,02,43,13.60
2009,06,04,02,44,13.60
2009,06,04,02,45,13.60
2009,06,04,02,46,13.70
2009,06,04,02,47,13.70
2009,06,04,02,48,13.70
2009,06,04,02,49,13.80
2009,06,04,02,50,13.80
2009,06,04,02,51,13.80
2009,06,04,02,52,13.90
2009,06,04,02,53,13.90
2009,06,04,02,54,13.90
2009,06,04,02,55,14.00
2009,06,04,02,56,14.00
2009,06,04,02,57,14.00
2009,06,04,02,58,14.10
2009,06,04,02,59,14.10
2009,06,04,03,00,14.20
2009,06,04,03,01,14.20
2009,06,04,03,02,14.20
2009,06,04,03,03,14.30
2009,06,04,03,04,14.40
2009,06,04,03,05,14.40
2009,06,04,03,06,14.50
2009,06,04,03,07,14.50
2009,06,04,03,08,14.50
2009,06,04,03,09,14.60
2009,06,04,03,10,14.60
2009,06,04,03,11,14.60
2009,06,04,03,12,14.60
2009,06,04,03,13,14.70
2009,06,04,03,14,14.70
2009,06,04,03,15,14.70
2009,06,04,03,16,14.70
2009,06,04,03,17,14.80
2009,06,04,03,18,14.80
2009,06,04,03,19,14.80
2009,06,04,03,20,14.80
2009,06,04,03,21,14.80
2009,06,04,03,22,14.80
2009,06,04,03,23,14.80
2009,06,04,03,24,14.80
2009,06,04,03,25,14.80
2009,06,04,03,26,14.80
2009,06,04,03,27,14.80
2009,06,04,03,28,14.70
2009,06,04,03,29,14.70
2009,06,04,03,30,14.70
2009,06,04,03,31,14.70
2009,06,04,03,32,14.70
2009,06,04,03,33,14.70
2009,06,04,03,34,14.70
2009,06,04,03,35,14.70
2009,06,04,03,36,14.70
2009,06,04,03,37,14.70
2009,06,04,03,38,14.60
2009,06,04,03,39,14.60
2009,06,04,03,40,14.60
2009,06,04,03,41,14.60
2009,06,04,03,42,14.60
2009,06,04,03,43,14.50
2009,06,04,03,44,14.50
2009,06,04,03,45,14.50
2009,06,04,03,46,14.50
2009,06,04,03,47,14.50
2009,06,04,03,48,14.50
2009,06,04,03,49,14.50
2009,06,04,03,50,14.50
2009,06,04,03,51,14.50
2009,06,04,03,52,14.50
2009,06,04,03,53,14.50
2009,06,04,03,54,14.50
2009,06,04,03,55,14.40
2009,06,04,03,56,14.40
2009,06,04,03,57,14.40
2009,06,04,03,58,14.40
2009,06,04,03,59,14.40
2009,06,04,04,00,14.30
2009,06,04,04,01,14.30
2009,06,04,04,02,14.30
2009,06,04,04,03,14.20
2009,06,04,04,04,14.20
2009,06,04,04,05,14.20
2009,06,04,04,06,14.20
2009,06,04,04,07,14.20
2009,06,04,04,08,14.20
2009,06,04,04,09,14.20
2009,06,04,04,10,14.20
2009,06,04,04,11,14.20
2009,06,04,04,12,14.20
2009,06,04,04,13,14.20
2009,06,04,04,14,14.20
2009,06,04,04,15,14.20
2009,06,04,04,16,14.20
2009,06,04,04,17,14.20
2009,06,04,04,18,14.20
2009,06,04,04,19,14.20
2009,06,04,04,20,14.30
2009,06,04,04,21,14.30
2009,06,04,04,22,14.40
2009,06,04,04,23,14.50
2009,06,04,04,24,14.50
2009,06,04,04,25,14.60
2009,06,04,04,26,14.60
2009,06,04,04,27,14.70
2009,06,04,04,28,14.80
2009,06,04,04,29,14.80
2009,06,04,04,30,14.80
2009,06,04,04,31,14.90
2009,06,04,04,32,14.90
2009,06,04,04,33,15.00
2009,06,04,04,34,15.00
2009,06,04,04,35,15.10
2009,06,04,04,36,15.10
2009,06,04,04,37,15.10
2009,06,04,04,38,15.20
2009,06,04,04,39,15.20
2009,06,04,04,40,15.20
2009,06,04,04,41,15.20
2009,06,04,04,42,15.20
2009,06,04,04,43,15.20
2009,06,04,04,44,15.20
2009,06,04,04,45,15.20
2009,06,04,04,46,15.10
2009,06,04,04,47,15.10
2009,06,04,04,48,15.10
2009,06,04,04,49,15.00
2009,06,04,04,50,15.00
2009,06,04,04,51,15.00
2009,06,04,04,52,14.90
2009,06,04,04,53,14.90
2009,06,04,04,54,14.90
2009,06,04,04,55,14.80
2009,06,04,04,56,14.80
2009,06,04,04,57,14.80
2009,06,04,04,58,14.80
2009,06,04,04,59,14.80
2009,06,04,05,00,14.80
2009,06,04,05,01,14.80
2009,06,04,05,02,14.70
2009,06,04,05,03,14.70
2009,06,04,05,04,14.70
2009,06,04,05,05,14.60
2009,06,04,05,06,14.60
2009,06,04,05,07,14.60
2009,06,04,05,08,14.60
2009,06,04,05,09,14.60
2009,06,04,05,10,14.60
2009,06,04,05,11,14.70
2009,06,04,05,12,14.80
2009,06,04,05,13,14.80
2009,06,04,05,14,14.90
2009,06,04,05,15,15.00
2009,06,04,05,16,15.10
2009,06,04,05,17,15.10
2009,06,04,05,18,15.30
2009,06,04,05,19,15.40
2009,06,04,05,20,15.50
2009,06,04,05,21,15.70
2009,06,04,05,22,15.80
2009,06,04,05,23,16.00
2009,06,04,05,24,16.10
2009,06,04,05,25,16.20
2009,06,04,05,26,16.30
2009,06,04,05,27,16.40
2009,06,04,05,28,16.40
2009,06,04,05,29,16.40
2009,06,04,05,30,16.60
2009,06,04,05,31,16.60
2009,06,04,05,32,16.70
2009,06,04,05,33,16.70
2009,06,04,05,34,16.70
2009,06,04,05,35,16.70
2009,06,04,05,36,16.50
2009,06,04,05,37,16.30
2009,06,04,05,38,16.20
2009,06,04,05,39,15.90
2009,06,04,05,40,15.70
2009,06,04,05,41,15.40
2009,06,04,05,42,15.20
2009,06,04,05,43,14.90
2009,06,04,05,44,14.60
2009,06,04,05,45,14.40
2009,06,04,05,46,14.10
2009,06,04,05,47,14.00
2009,06,04,05,48,13.80
2009,06,04,05,49,13.70
2009,06,04,05,50,13.50
2009,06,04,05,51,13.50
2009,06,04,05,52,13.30
2009,06,04,05,53,13.30
2009,06,04,05,54,13.30
2009,06,04,05,55,13.20
2009,06,04,05,56,13.20
2009,06,04,05,57,13.10
2009,06,04,05,58,13.10
2009,06,04,05,59,13.10
2009,06,04,06,00,13.10
2009,06,04,06,01,13.10
2009,06,04,06,02,13.10
2009,06,04,06,03,13.10
2009,06,04,06,04,13.20
2009,06,04,06,05,13.20
2009,06,04,06,06,13.30
2009,06,04,06,07,13.50
2009,06,04,06,08,13.60
2009,06,04,06,09,13.70
2009,06,04,06,10,13.90
2009,06,04,06,11,14.10
2009,06,04,06,12,14.30
2009,06,04,06,13,14.50
2009,06,04,06,14,14.70
2009,06,04,06,15,14.80
2009,06,04,06,16,15.00
2009,06,04,06,17,15.20
2009,06,04,06,18,15.30
2009,06,04,06,19,15.40
2009,06,04,06,20,15.50
2009,06,04,06,21,15.70
2009,06,04,06,22,15.80
2009,06,04,06,23,16.00
2009,06,04,06,24,16.20
2009,06,04,06,25,16.30
2009,06,04,06,26,16.40
2009,06,04,06,27,16.60
2009,06,04,06,28,16.70
2009,06,04,06,29,16.80
2009,06,04,06,30,16.90
2009,06,04,06,31,16.90
2009,06,04,06,32,17.00
2009,06,04,06,33,17.00
2009,06,04,06,34,17.10
2009,06,04,06,35,17.10
2009,06,04,06,36,17.10
2009,06,04,06,37,17.20
2009,06,04,06,38,17.20
2009,06,04,06,39,17.30
2009,06,04,06,40,17.30
2009,06,04,06,41,17.30
2009,06,04,06,42,17.30
2009,06,04,06,43,17.40
2009,06,04,06,44,17.40
2009,06,04,06,45,17.50
2009,06,04,06,46,17.50
2009,06,04,06,47,17.60
2009,06,04,06,48,17.60
2009,06,04,06,49,17.70
2009,06,04,06,50,17.70
2009,06,04,06,51,17.70
2009,06,04,06,52,17.70
2009,06,04,06,53,17.70
2009,06,04,06,54,17.80
2009,06,04,06,55,17.80
2009,06,04,06,56,17.80
2009,06,04,06,57,17.80
2009,06,04,06,58,17.90
2009,06,04,06,59,17.90
2009,06,04,07,00,17.90
2009,06,04,07,01,17.90
2009,06,04,07,02,17.90
2009,06,04,07,03,17.90
2009,06,04,07,04,17.90
2009,06,04,07,05,17.90
2009,06,04,07,06,17.90
2009,06,04,07,07,18.00
2009,06,04,07,08,18.00
2009,06,04,07,09,17.90
2009,06,04,07,10,17.90
2009,06,04,07,11,17.90
2009,06,04,07,12,17.90
2009,06,04,07,13,18.00
2009,06,04,07,14,18.10
2009,06,04,07,15,18.10
2009,06,04,07,16,18.20
2009,06,04,07,17,18.20
2009,06,04,07,18,18.20
2009,06,04,07,19,18.20
2009,06,04,07,20,18.30
2009,06,04,07,21,18.40
2009,06,04,07,22,18.50
2009,06,04,07,23,18.50
2009,06,04,07,24,18.60
2009,06,04,07,25,18.60
2009,06,04,07,26,18.70
2009,06,04,07,27,18.70
2009,06,04,07,28,18.70
2009,06,04,07,29,18.70
2009,06,04,07,30,18.70
2009,06,04,07,31,18.80
2009,06,04,07,32,18.90
2009,06,04,07,33,18.90
2009,06,04,07,34,19.00
2009,06,04,07,35,19.10
2009,06,04,07,36,19.10
2009,06,04,07,37,19.10
2009,06,04,07,38,19.20
2009,06,04,07,39,19.20
2009,06,04,07,40,19.30
2009,06,04,07,41,19.30
2009,06,04,07,42,19.40
2009,06,04,07,43,19.40
2009,06,04,07,44,19.50
2009,06,04,07,45,19.50
2009,06,04,07,46,19.50
2009,06,04,07,47,19.60
2009,06,04,07,48,19.60
2009,06,04,07,49,19.70
2009,06,04,07,50,19.80
2009,06,04,07,51,19.90
2009,06,04,07,52,19.90
2009,06,04,07,53,19.90
2009,06,04,07,54,20.00
2009,06,04,07,55,20.10
2009,06,04,07,56,20.20
2009,06,04,07,57,20.20
2009,06,04,07,58,20.20
2009,06,04,07,59,20.20
2009,06,04,08,00,20.20
2009,06,04,08,01,20.20
2009,06,04,08,02,20.10
2009,06,04,08,03,20.10
2009,06,04,08,04,20.10
2009,06,04,08,05,20.10
2009,06,04,08,06,20.10
2009,06,04,08,07,20.10
2009,06,04,08,08,20.20
2009,06,04,08,09,20.20
2009,06,04,08,10,20.20
2009,06,04,08,11,20.30
2009,06,04,08,12,20.40
2009,06,04,08,13,20.50
2009,06,04,08,14,20.50
2009,06,04,08,15,20.60
2009,06,04,08,16,20.70
2009,06,04,08,17,20.80
2009,06,04,08,18,20.90
2009,06,04,08,19,20.90
2009,06,04,08,20,21.00
2009,06,04,08,21,21.10
2009,06,04,08,22,21.10
2009,06,04,08,23,21.20
2009,06,04,08,24,21.30
2009,06,04,08,25,21.30
2009,06,04,08,26,21.40
2009,06,04,08,27,21.60
2009,06,04,08,28,21.60
2009,06,04,08,29,21.70
2009,06,04,08,30,21.80
2009,06,04,08,31,21.80
2009,06,04,08,32,21.90
2009,06,04,08,33,21.90
2009,06,04,08,34,21.90
2009,06,04,08,35,22.00
2009,06,04,08,36,22.00
2009,06,04,08,37,22.00
2009,06,04,08,38,22.00
2009,06,04,08,39,22.00
2009,06,04,08,40,22.10
2009,06,04,08,41,22.10
2009,06,04,08,42,22.10
2009,06,04,08,43,22.20
2009,06,04,08,44,22.20
2009,06,04,08,45,22.20
2009,06,04,08,46,22.30
2009,06,04,08,47,22.30
2009,06,04,08,48,22.40
2009,06,04,08,49,22.50
2009,06,04,08,50,22.60
2009,06,04,08,51,22.60
2009,06,04,08,52,22.60
2009,06,04,08,53,22.70
2009,06,04,08,54,22.70
2009,06,04,08,55,22.70
2009,06,04,08,56,22.70
2009,06,04,08,57,22.70
2009,06,04,08,58,22.80
2009,06,04,08,59,22.80
2009,06,04,09,00,22.80
2009,06,04,09,01,22.80
2009,06,04,09,02,22.80
2009,06,04,09,03,22.80
2009,06,04,09,04,22.80
2009,06,04,09,05,22.80
2009,06,04,09,06,22.70
2009,06,04,09,07,22.60
2009,06,04,09,08,22.60
2009,06,04,09,09,22.60
2009,06,04,09,10,22.60
2009,06,04,09,11,22.60
2009,06,04,09,12,22.60
2009,06,04,09,13,22.60
2009,06,04,09,14,22.60
2009,06,04,09,15,22.60
2009,06,04,09,16,22.60
2009,06,04,09,17,22.60
2009,06,04,09,18,22.60
2009,06,04,09,19,22.60
2009,06,04,09,20,22.50
2009,06,04,09,21,22.40
2009,06,04,09,22,22.40
2009,06,04,09,23,22.40
2009,06,04,09,24,22.40
2009,06,04,09,25,22.50
2009,06,04,09,26,22.60
2009,06,04,09,27,22.70
2009,06,04,09,28,22.80
2009,06,04,09,29,22.80
2009,06,04,09,30,22.80
2009,06,04,09,31,22.80
2009,06,04,09,32,22.80
2009,06,04,09,33,22.70
2009,06,04,09,34,22.70
2009,06,04,09,35,22.70
2009,06,04,09,36,22.60
2009,06,04,09,37,22.60
2009,06,04,09,38,22.50
2009,06,04,09,39,22.50
2009,06,04,09,40,22.50
2009,06,04,09,41,22.50
2009,06,04,09,42,22.50
2009,06,04,09,43,22.40
2009,06,04,09,44,22.40
2009,06,04,09,45,22.40
2009,06,04,09,46,22.40
2009,06,04,09,47,22.40
2009,06,04,09,48,22.50
2009,06,04,09,49,22.50
2009,06,04,09,50,22.40
2009,06,04,09,51,22.40
2009,06,04,09,52,22.40
2009,06,04,09,53,22.50
2009,06,04,09,54,22.50
2009,06,04,09,55,22.60
2009,06,04,09,56,22.60
2009,06,04,09,57,22.60
2009,06,04,09,58,22.50
2009,06,04,09,59,22.40
2009,06,04,10,00,22.30
2009,06,04,10,01,22.30
2009,06,04,10,02,22.20
2009,06,04,10,03,22.20
2009,06,04,10,04,22.20
2009,06,04,10,05,22.30
2009,06,04,10,06,22.30
2009,06,04,10,07,22.40
2009,06,04,10,08,22.40
2009,06,04,10,09,22.40
2009,06,04,10,10,22.50
2009,06,04,10,11,22.50
2009,06,04,10,12,22.60
2009,06,04,10,13,22.60
2009,06,04,10,14,22.60
2009,06,04,10,15,22.50
2009,06,04,10,16,22.50
2009,06,04,10,17,22.40
2009,06,04,10,18,22.40
2009,06,04,10,19,22.40
2009,06,04,10,20,22.40
2009,06,04,10,21,22.30
2009,06,04,10,22,22.30
2009,06,04,10,23,22.40
2009,06,04,10,24,22.40
2009,06,04,10,25,22.50
2009,06,04,10,26,22.60
2009,06,04,10,27,22.60
2009,06,04,10,28,22.70
2009,06,04,10,29,22.80
2009,06,04,10,30,22.90
2009,06,04,10,31,22.90
2009,06,04,10,32,22.90
2009,06,04,10,33,22.90
2009,06,04,10,34,22.90
2009,06,04,10,35,22.90
2009,06,04,10,36,22.90
2009,06,04,10,37,22.90
2009,06,04,10,38,22.90
2009,06,04,10,39,22.90
2009,06,04,10,40,22.90
2009,06,04,10,41,22.90
2009,06,04,10,42,23.10
2009,06,04,10,43,23.10
2009,06,04,10,44,23.20
2009,06,04,10,45,23.20
2009,06,04,10,46,23.20
2009,06,04,10,47,23.20
2009,06,04,10,48,23.30
2009,06,04,10,49,23.30
2009,06,04,10,50,23.30
2009,06,04,10,51,23.40
2009,06,04,10,52,23.40
2009,06,04,10,53,23.50
2009,06,04,10,54,23.60
2009,06,04,10,55,23.60
2009,06,04,10,56,23.70
2009,06,04,10,57,23.80
2009,06,04,10,58,23.90
2009,06,04,10,59,24.00
2009,06,04,11,00,24.20
2009,06,04,11,01,24.40
2009,06,04,11,02,24.50
2009,06,04,11,03,24.50
2009,06,04,11,04,24.60
2009,06,04,11,05,24.60
2009,06,04,11,06,24.60
2009,06,04,11,07,24.60
2009,06,04,11,08,24.50
2009,06,04,11,09,24.50
2009,06,04,11,10,24.50
2009,06,04,11,11,24.40
2009,06,04,11,12,24.40
2009,06,04,11,13,24.40
2009,06,04,11,14,24.40
2009,06,04,11,15,24.40
2009,06,04,11,16,24.40
2009,06,04,11,17,24.40
2009,06,04,11,18,24.40
2009,06,04,11,19,24.30
2009,06,04,11,20,24.30
2009,06,04,11,21,24.40
2009,06,04,11,22,24.40
2009,06,04,11,23,24.50
2009,06,04,11,24,24.50
2009,06,04,11,25,24.60
2009,06,04,11,26,24.60
2009,06,04,11,27,24.60
2009,06,04,11,28,24.50
2009,06,04,11,29,24.40
2009,06,04,11,30,24.30
2009,06,04,11,31,24.30
2009,06,04,11,32,24.30
2009,06,04,11,33,24.30
2009,06,04,11,34,24.40
2009,06,04,11,35,24.50
2009,06,04,11,36,24.50
2009,06,04,11,37,24.60
2009,06,04,11,38,24.60
2009,06,04,11,39,24.60
2009,06,04,11,40,24.60
2009,06,04,11,41,24.40
2009,06,04,11,42,24.40
2009,06,04,11,43,24.50
2009,06,04,11,44,24.50
2009,06,04,11,45,24.50
2009,06,04,11,46,24.50
2009,06,04,11,47,24.40
2009,06,04,11,48,24.30
2009,06,04,11,49,24.40
2009,06,04,11,50,24.40
2009,06,04,11,51,24.20
2009,06,04,11,52,24.20
2009,06,04,11,53,24.20
2009,06,04,11,54,24.30
2009,06,04,11,55,24.30
2009,06,04,11,56,24.30
2009,06,04,11,57,24.30
2009,06,04,11,58,24.40
2009,06,04,11,59,24.40
2009,06,04,12,00,24.50
2009,06,04,12,01,24.50
2009,06,04,12,02,24.50
2009,06,04,12,03,24.60
2009,06,04,12,04,24.70
2009,06,04,12,05,24.70
2009,06,04,12,06,24.80
2009,06,04,12,07,24.80
2009,06,04,12,08,24.90
2009,06,04,12,09,24.90
2009,06,04,12,10,25.00
2009,06,04,12,11,25.00
2009,06,04,12,12,25.00
2009,06,04,12,13,25.00
2009,06,04,12,14,25.00
2009,06,04,12,15,25.10
2009,06,04,12,16,25.10
2009,06,04,12,17,25.20
2009,06,04,12,18,25.20
2009,06,04,12,19,25.10
2009,06,04,12,20,25.00
2009,06,04,12,21,25.10
2009,06,04,12,22,25.10
2009,06,04,12,23,25.10
2009,06,04,12,24,25.10
2009,06,04,12,25,25.10
2009,06,04,12,26,25.20
2009,06,04,12,27,25.30
2009,06,04,12,28,25.30
2009,06,04,12,29,25.30
2009,06,04,12,30,25.40
2009,06,04,12,31,25.40
2009,06,04,12,32,25.30
2009,06,04,12,33,25.20
2009,06,04,12,34,25.20
2009,06,04,12,35,25.10
2009,06,04,12,36,25.00
2009,06,04,12,37,24.80
2009,06,04,12,38,24.80
2009,06,04,12,39,24.80
2009,06,04,12,40,24.80
2009,06,04,12,41,24.90
2009,06,04,12,42,24.90
2009,06,04,12,43,25.10
2009,06,04,12,44,25.10
2009,06,04,12,45,25.10
2009,06,04,12,46,25.10
2009,06,04,12,47,25.10
2009,06,04,12,48,25.20
2009,06,04,12,49,25.20
2009,06,04,12,50,25.30
2009,06,04,12,51,25.40
2009,06,04,12,52,25.40
2009,06,04,12,53,25.50
2009,06,04,12,54,25.60
2009,06,04,12,55,25.70
2009,06,04,12,56,25.80
2009,06,04,12,57,25.90
2009,06,04,12,58,25.80
2009,06,04,12,59,25.80
2009,06,04,13,00,25.70
2009,06,04,13,01,25.60
2009,06,04,13,02,25.50
2009,06,04,13,03,25.40
2009,06,04,13,04,25.30
2009,06,04,13,05,25.30
2009,06,04,13,06,25.30
2009,06,04,13,07,25.20
2009,06,04,13,08,25.20
2009,06,04,13,09,25.20
2009,06,04,13,10,25.30
2009,06,04,13,11,25.30
2009,06,04,13,12,25.40
2009,06,04,13,13,25.50
2009,06,04,13,14,25.50
2009,06,04,13,15,25.50
2009,06,04,13,16,25.50
2009,06,04,13,17,25.50
2009,06,04,13,18,25.60
2009,06,04,13,19,25.60
2009,06,04,13,20,25.60
2009,06,04,13,21,25.60
2009,06,04,13,22,25.60
2009,06,04,13,23,25.70
2009,06,04,13,24,25.80
2009,06,04,13,25,25.80
2009,06,04,13,26,25.90
2009,06,04,13,27,26.00
2009,06,04,13,28,26.10
2009,06,04,13,29,26.20
2009,06,04,13,30,26.30
2009,06,04,13,31,26.50
2009,06,04,13,32,26.60
2009,06,04,13,33,26.60
2009,06,04,13,34,26.60
2009,06,04,13,35,26.70
2009,06,04,13,36,26.70
2009,06,04,13,37,26.70
2009,06,04,13,38,26.70
2009,06,04,13,39,26.60
2009,06,04,13,40,26.60
2009,06,04,13,41,26.60
2009,06,04,13,42,26.60
2009,06,04,13,43,26.70
2009,06,04,13,44,26.70
2009,06,04,13,45,26.80
2009,06,04,13,46,26.80
2009,06,04,13,47,26.90
2009,06,04,13,48,26.90
2009,06,04,13,49,26.80
2009,06,04,13,50,26.60
2009,06,04,13,51,26.60
2009,06,04,13,52,26.60
2009,06,04,13,53,26.60
2009,06,04,13,54,26.70
2009,06,04,13,55,26.70
2009,06,04,13,56,26.60
2009,06,04,13,57,26.70
2009,06,04,13,58,26.70
2009,06,04,13,59,26.80
2009,06,04,14,00,26.80
2009,06,04,14,01,26.80
2009,06,04,14,02,26.80
2009,06,04,14,03,26.80
2009,06,04,14,04,26.70
2009,06,04,14,05,26.70
2009,06,04,14,06,26.60
2009,06,04,14,07,26.60
2009,06,04,14,08,26.60
2009,06,04,14,09,26.60
2009,06,04,14,10,26.60
2009,06,04,14,11,26.70
2009,06,04,14,12,26.80
2009,06,04,14,13,26.80
2009,06,04,14,14,26.80
2009,06,04,14,15,26.90
2009,06,04,14,16,27.10
2009,06,04,14,17,27.10
2009,06,04,14,18,27.10
2009,06,04,14,19,27.10
2009,06,04,14,20,27.10
2009,06,04,14,21,27.10
2009,06,04,14,22,27.10
2009,06,04,14,23,27.20
2009,06,04,14,24,27.20
2009,06,04,14,25,27.20
2009,06,04,14,26,27.20
2009,06,04,14,27,27.20
2009,06,04,14,28,27.10
2009,06,04,14,29,27.00
2009,06,04,14,30,26.90
2009,06,04,14,31,26.90
2009,06,04,14,32,26.80
2009,06,04,14,33,26.90
2009,06,04,14,34,27.00
2009,06,04,14,35,27.10
2009,06,04,14,36,27.30
2009,06,04,14,37,27.30
2009,06,04,14,38,27.30
2009,06,04,14,39,27.20
2009,06,04,14,40,27.10
2009,06,04,14,41,27.10
2009,06,04,14,42,27.00
2009,06,04,14,43,26.90
2009,06,04,14,44,26.90
2009,06,04,14,45,26.80
2009,06,04,14,46,26.80
2009,06,04,14,47,26.80
2009,06,04,14,48,26.80
2009,06,04,14,49,26.80
2009,06,04,14,50,26.80
2009,06,04,14,51,26.80
2009,06,04,14,52,26.80
2009,06,04,14,53,26.70
2009,06,04,14,54,26.70
2009,06,04,14,55,26.80
2009,06,04,14,56,26.90
2009,06,04,14,57,26.90
2009,06,04,14,58,26.90
2009,06,04,14,59,26.90
2009,06,04,15,00,27.00
2009,06,04,15,01,27.10
2009,06,04,15,02,27.20
2009,06,04,15,03,27.10
2009,06,04,15,04,27.00
2009,06,04,15,05,26.90
2009,06,04,15,06,26.80
2009,06,04,15,07,26.80
2009,06,04,15,08,26.80
2009,06,04,15,09,26.90
2009,06,04,15,10,26.90
2009,06,04,15,11,27.00
2009,06,04,15,12,27.10
2009,06,04,15,13,27.20
2009,06,04,15,14,27.20
2009,06,04,15,15,27.10
2009,06,04,15,16,26.90
2009,06,04,15,17,26.90
2009,06,04,15,18,26.80
2009,06,04,15,19,26.80
2009,06,04,15,20,26.80
2009,06,04,15,21,26.70
2009,06,04,15,22,26.70
2009,06,04,15,23,26.80
2009,06,04,15,24,26.80
2009,06,04,15,25,26.80
2009,06,04,15,26,26.80
2009,06,04,15,27,26.90
2009,06,04,15,28,26.80
2009,06,04,15,29,26.80
2009,06,04,15,30,26.90
2009,06,04,15,31,26.90
2009,06,04,15,32,27.00
2009,06,04,15,33,27.10
2009,06,04,15,34,27.10
2009,06,04,15,35,27.10
2009,06,04,15,36,27.10
2009,06,04,15,37,27.20
2009,06,04,15,38,27.20
2009,06,04,15,39,27.20
2009,06,04,15,40,27.20
2009,06,04,15,41,27.20
2009,06,04,15,42,27.20
2009,06,04,15,43,27.30
2009,06,04,15,44,27.30
2009,06,04,15,45,27.30
2009,06,04,15,46,27.20
2009,06,04,15,47,27.20
2009,06,04,15,48,27.20
2009,06,04,15,49,27.20
2009,06,04,15,50,27.20
2009,06,04,15,51,27.10
2009,06,04,15,52,27.10
2009,06,04,15,53,27.10
2009,06,04,15,54,27.00
2009,06,04,15,55,26.90
2009,06,04,15,56,26.90
2009,06,04,15,57,26.80
2009,06,04,15,58,26.80
2009,06,04,15,59,26.80
2009,06,04,16,00,26.80
2009,06,04,16,01,26.80
2009,06,04,16,02,26.80
2009,06,04,16,03,26.90
2009,06,04,16,04,27.00
2009,06,04,16,05,27.10
2009,06,04,16,06,27.20
2009,06,04,16,07,27.20
2009,06,04,16,08,27.10
2009,06,04,16,09,27.10
2009,06,04,16,10,27.10
2009,06,04,16,11,27.10
2009,06,04,16,12,27.10
2009,06,04,16,13,27.10
2009,06,04,16,14,27.20
2009,06,04,16,15,27.20
2009,06,04,16,16,27.30
2009,06,04,16,17,27.40
2009,06,04,16,18,27.50
2009,06,04,16,19,27.60
2009,06,04,16,20,27.70
2009,06,04,16,21,27.70
2009,06,04,16,22,27.80
2009,06,04,16,23,27.80
2009,06,04,16,24,27.80
2009,06,04,16,25,27.70
2009,06,04,16,26,27.70
2009,06,04,16,27,27.70
2009,06,04,16,28,27.70
2009,06,04,16,29,27.60
2009,06,04,16,30,27.60
2009,06,04,16,31,27.60
2009,06,04,16,32,27.40
2009,06,04,16,33,27.40
2009,06,04,16,34,27.30
2009,06,04,16,35,27.30
2009,06,04,16,36,27.30
2009,06,04,16,37,27.30
2009,06,04,16,38,27.20
2009,06,04,16,39,27.20
2009,06,04,16,40,27.10
2009,06,04,16,41,27.10
2009,06,04,16,42,27.10
2009,06,04,16,43,27.10
2009,06,04,16,44,27.10
2009,06,04,16,45,27.10
2009,06,04,16,46,27.10
2009,06,04,16,47,27.10
2009,06,04,16,48,27.10
2009,06,04,16,49,27.10
2009,06,04,16,50,27.20
2009,06,04,16,51,27.20
2009,06,04,16,52,27.20
2009,06,04,16,53,27.20
2009,06,04,16,54,27.20
2009,06,04,16,55,27.20
2009,06,04,16,56,27.20
2009,06,04,16,57,27.20
2009,06,04,16,58,27.20
2009,06,04,16,59,27.10
2009,06,04,17,00,27.10
2009,06,04,17,01,26.90
2009,06,04,17,02,26.90
2009,06,04,17,03,26.90
2009,06,04,17,04,26.80
2009,06,04,17,05,26.80
2009,06,04,17,06,26.80
2009,06,04,17,07,26.80
2009,06,04,17,08,26.80
2009,06,04,17,09,26.90
2009,06,04,17,10,26.90
2009,06,04,17,11,26.90
2009,06,04,17,12,26.90
2009,06,04,17,13,26.90
2009,06,04,17,14,26.80
2009,06,04,17,15,26.80
2009,06,04,17,16,26.80
2009,06,04,17,17,26.80
2009,06,04,17,18,26.90
2009,06,04,17,19,26.90