Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,17.20
2015,06,15,00,01,17.10
2015,06,15,00,02,17.10
2015,06,15,00,03,17.10
2015,06,15,00,04,17.10
2015,06,15,00,05,17.10
2015,06,15,00,06,17.10
2015,06,15,00,07,17.00
2015,06,15,00,08,17.00
2015,06,15,00,09,17.00
2015,06,15,00,10,17.00
2015,06,15,00,11,17.00
2015,06,15,00,12,16.90
2015,06,15,00,13,16.90
2015,06,15,00,14,16.90
2015,06,15,00,15,16.90
2015,06,15,00,16,16.90
2015,06,15,00,17,16.90
2015,06,15,00,18,16.80
2015,06,15,00,19,16.80
2015,06,15,00,20,16.80
2015,06,15,00,21,16.80
2015,06,15,00,22,16.80
2015,06,15,00,23,16.80
2015,06,15,00,24,16.80
2015,06,15,00,25,16.70
2015,06,15,00,26,16.70
2015,06,15,00,27,16.70
2015,06,15,00,28,16.70
2015,06,15,00,29,16.70
2015,06,15,00,30,16.60
2015,06,15,00,31,16.60
2015,06,15,00,32,16.60
2015,06,15,00,33,16.60
2015,06,15,00,34,16.50
2015,06,15,00,35,16.50
2015,06,15,00,36,16.50
2015,06,15,00,37,16.40
2015,06,15,00,38,16.40
2015,06,15,00,39,16.40
2015,06,15,00,40,16.40
2015,06,15,00,41,16.30
2015,06,15,00,42,16.30
2015,06,15,00,43,16.30
2015,06,15,00,44,16.30
2015,06,15,00,45,16.30
2015,06,15,00,46,16.30
2015,06,15,00,47,16.30
2015,06,15,00,48,16.30
2015,06,15,00,49,16.30
2015,06,15,00,50,16.30
2015,06,15,00,51,16.30
2015,06,15,00,52,16.30
2015,06,15,00,53,16.30
2015,06,15,00,54,16.30
2015,06,15,00,55,16.20
2015,06,15,00,56,16.20
2015,06,15,00,57,16.20
2015,06,15,00,58,16.20
2015,06,15,00,59,16.20
2015,06,15,01,00,16.20
2015,06,15,01,01,16.20
2015,06,15,01,02,16.20
2015,06,15,01,03,16.20
2015,06,15,01,04,16.20
2015,06,15,01,05,16.20
2015,06,15,01,06,16.30
2015,06,15,01,07,16.30
2015,06,15,01,08,16.30
2015,06,15,01,09,16.30
2015,06,15,01,10,16.30
2015,06,15,01,11,16.30
2015,06,15,01,12,16.30
2015,06,15,01,13,16.30
2015,06,15,01,14,16.30
2015,06,15,01,15,16.40
2015,06,15,01,16,16.40
2015,06,15,01,17,16.40
2015,06,15,01,18,16.40
2015,06,15,01,19,16.50
2015,06,15,01,20,16.50
2015,06,15,01,21,16.50
2015,06,15,01,22,16.50
2015,06,15,01,23,16.60
2015,06,15,01,24,16.60
2015,06,15,01,25,16.60
2015,06,15,01,26,16.60
2015,06,15,01,27,16.60
2015,06,15,01,28,16.60
2015,06,15,01,29,16.60
2015,06,15,01,30,16.60
2015,06,15,01,31,16.60
2015,06,15,01,32,16.60
2015,06,15,01,33,16.70
2015,06,15,01,34,16.70
2015,06,15,01,35,16.70
2015,06,15,01,36,16.70
2015,06,15,01,37,16.70
2015,06,15,01,38,16.70
2015,06,15,01,39,16.70
2015,06,15,01,40,16.70
2015,06,15,01,41,16.70
2015,06,15,01,42,16.70
2015,06,15,01,43,16.70
2015,06,15,01,44,16.80
2015,06,15,01,45,16.80
2015,06,15,01,46,16.80
2015,06,15,01,47,16.80
2015,06,15,01,48,16.80
2015,06,15,01,49,16.80
2015,06,15,01,50,16.80
2015,06,15,01,51,16.80
2015,06,15,01,52,16.80
2015,06,15,01,53,16.80
2015,06,15,01,54,16.80
2015,06,15,01,55,16.80
2015,06,15,01,56,16.80
2015,06,15,01,57,16.80
2015,06,15,01,58,16.80
2015,06,15,01,59,16.80
2015,06,15,02,00,16.80
2015,06,15,02,01,16.70
2015,06,15,02,02,16.70
2015,06,15,02,03,16.70
2015,06,15,02,04,16.70
2015,06,15,02,05,16.70
2015,06,15,02,06,16.60
2015,06,15,02,07,16.60
2015,06,15,02,08,16.60
2015,06,15,02,09,16.60
2015,06,15,02,10,16.60
2015,06,15,02,11,16.50
2015,06,15,02,12,16.50
2015,06,15,02,13,16.40
2015,06,15,02,14,16.40
2015,06,15,02,15,16.40
2015,06,15,02,16,16.40
2015,06,15,02,17,16.30
2015,06,15,02,18,16.30
2015,06,15,02,19,16.30
2015,06,15,02,20,16.30
2015,06,15,02,21,16.30
2015,06,15,02,22,16.20
2015,06,15,02,23,16.20
2015,06,15,02,24,16.20
2015,06,15,02,25,16.10
2015,06,15,02,26,16.10
2015,06,15,02,27,16.10
2015,06,15,02,28,16.00
2015,06,15,02,29,16.00
2015,06,15,02,30,15.90
2015,06,15,02,31,15.90
2015,06,15,02,32,15.80
2015,06,15,02,33,15.80
2015,06,15,02,34,15.80
2015,06,15,02,35,15.80
2015,06,15,02,36,15.70
2015,06,15,02,37,15.70
2015,06,15,02,38,15.60
2015,06,15,02,39,15.60
2015,06,15,02,40,15.60
2015,06,15,02,41,15.60
2015,06,15,02,42,15.50
2015,06,15,02,43,15.50
2015,06,15,02,44,15.40
2015,06,15,02,45,15.40
2015,06,15,02,46,15.40
2015,06,15,02,47,15.30
2015,06,15,02,48,15.30
2015,06,15,02,49,15.30
2015,06,15,02,50,15.30
2015,06,15,02,51,15.30
2015,06,15,02,52,15.20
2015,06,15,02,53,15.20
2015,06,15,02,54,15.20
2015,06,15,02,55,15.20
2015,06,15,02,56,15.20
2015,06,15,02,57,15.20
2015,06,15,02,58,15.10
2015,06,15,02,59,15.00
2015,06,15,03,00,15.00
2015,06,15,03,01,15.00
2015,06,15,03,02,14.90
2015,06,15,03,03,14.90
2015,06,15,03,04,14.90
2015,06,15,03,05,14.90
2015,06,15,03,06,14.90
2015,06,15,03,07,14.80
2015,06,15,03,08,14.80
2015,06,15,03,09,14.80
2015,06,15,03,10,14.80
2015,06,15,03,11,14.80
2015,06,15,03,12,14.80
2015,06,15,03,13,14.80
2015,06,15,03,14,14.70
2015,06,15,03,15,14.70
2015,06,15,03,16,14.70
2015,06,15,03,17,14.70
2015,06,15,03,18,14.70
2015,06,15,03,19,14.70
2015,06,15,03,20,14.70
2015,06,15,03,21,14.70
2015,06,15,03,22,14.70
2015,06,15,03,23,14.70
2015,06,15,03,24,14.60
2015,06,15,03,25,14.60
2015,06,15,03,26,14.60
2015,06,15,03,27,14.60
2015,06,15,03,28,14.60
2015,06,15,03,29,14.60
2015,06,15,03,30,14.60
2015,06,15,03,31,14.60
2015,06,15,03,32,14.60
2015,06,15,03,33,14.60
2015,06,15,03,34,14.60
2015,06,15,03,35,14.60
2015,06,15,03,36,14.50
2015,06,15,03,37,14.50
2015,06,15,03,38,14.60
2015,06,15,03,39,14.60
2015,06,15,03,40,14.60
2015,06,15,03,41,14.60
2015,06,15,03,42,14.60
2015,06,15,03,43,14.60
2015,06,15,03,44,14.60
2015,06,15,03,45,14.60
2015,06,15,03,46,14.60
2015,06,15,03,47,14.60
2015,06,15,03,48,14.60
2015,06,15,03,49,14.60
2015,06,15,03,50,14.60
2015,06,15,03,51,14.60
2015,06,15,03,52,14.60
2015,06,15,03,53,14.60
2015,06,15,03,54,14.60
2015,06,15,03,55,14.50
2015,06,15,03,56,14.50
2015,06,15,03,57,14.50
2015,06,15,03,58,14.50
2015,06,15,03,59,14.50
2015,06,15,04,00,14.50
2015,06,15,04,01,14.50
2015,06,15,04,02,14.50
2015,06,15,04,03,14.50
2015,06,15,04,04,14.50
2015,06,15,04,05,14.40
2015,06,15,04,06,14.40
2015,06,15,04,07,14.40
2015,06,15,04,08,14.40
2015,06,15,04,09,14.40
2015,06,15,04,10,14.40
2015,06,15,04,11,14.40
2015,06,15,04,12,14.30
2015,06,15,04,13,14.30
2015,06,15,04,14,14.30
2015,06,15,04,15,14.30
2015,06,15,04,16,14.30
2015,06,15,04,17,14.30
2015,06,15,04,18,14.30
2015,06,15,04,19,14.30
2015,06,15,04,20,14.20
2015,06,15,04,21,14.20
2015,06,15,04,22,14.20
2015,06,15,04,23,14.20
2015,06,15,04,24,14.20
2015,06,15,04,25,14.20
2015,06,15,04,26,14.20
2015,06,15,04,27,14.20
2015,06,15,04,28,14.30
2015,06,15,04,29,14.30
2015,06,15,04,30,14.30
2015,06,15,04,31,14.30
2015,06,15,04,32,14.30
2015,06,15,04,33,14.30
2015,06,15,04,34,14.30
2015,06,15,04,35,14.30
2015,06,15,04,36,14.40
2015,06,15,04,37,14.40
2015,06,15,04,38,14.40
2015,06,15,04,39,14.40
2015,06,15,04,40,14.40
2015,06,15,04,41,14.40
2015,06,15,04,42,14.40
2015,06,15,04,43,14.40
2015,06,15,04,44,14.40
2015,06,15,04,45,14.40
2015,06,15,04,46,14.40
2015,06,15,04,47,14.40
2015,06,15,04,48,14.40
2015,06,15,04,49,14.40
2015,06,15,04,50,14.40
2015,06,15,04,51,14.40
2015,06,15,04,52,14.40
2015,06,15,04,53,14.40
2015,06,15,04,54,14.40
2015,06,15,04,55,14.30
2015,06,15,04,56,14.30
2015,06,15,04,57,14.30
2015,06,15,04,58,14.30
2015,06,15,04,59,14.30
2015,06,15,05,00,14.40
2015,06,15,05,01,14.40
2015,06,15,05,02,14.40
2015,06,15,05,03,14.40
2015,06,15,05,04,14.40
2015,06,15,05,05,14.40
2015,06,15,05,06,14.40
2015,06,15,05,07,14.40
2015,06,15,05,08,14.50
2015,06,15,05,09,14.50
2015,06,15,05,10,14.50
2015,06,15,05,11,14.60
2015,06,15,05,12,14.60
2015,06,15,05,13,14.60
2015,06,15,05,14,14.60
2015,06,15,05,15,14.60
2015,06,15,05,16,14.60
2015,06,15,05,17,14.70
2015,06,15,05,18,14.70
2015,06,15,05,19,14.60
2015,06,15,05,20,14.70
2015,06,15,05,21,14.60
2015,06,15,05,22,14.60
2015,06,15,05,23,14.60
2015,06,15,05,24,14.60
2015,06,15,05,25,14.60
2015,06,15,05,26,14.60
2015,06,15,05,27,14.60
2015,06,15,05,28,14.60
2015,06,15,05,29,14.60
2015,06,15,05,30,14.60
2015,06,15,05,31,14.60
2015,06,15,05,32,14.60
2015,06,15,05,33,14.50
2015,06,15,05,34,14.50
2015,06,15,05,35,14.50
2015,06,15,05,36,14.50
2015,06,15,05,37,14.50
2015,06,15,05,38,14.50
2015,06,15,05,39,14.50
2015,06,15,05,40,14.50
2015,06,15,05,41,14.50
2015,06,15,05,42,14.40
2015,06,15,05,43,14.40
2015,06,15,05,44,14.40
2015,06,15,05,45,14.40
2015,06,15,05,46,14.40
2015,06,15,05,47,14.40
2015,06,15,05,48,14.40
2015,06,15,05,49,14.40
2015,06,15,05,50,14.40
2015,06,15,05,51,14.40
2015,06,15,05,52,14.50
2015,06,15,05,53,14.50
2015,06,15,05,54,14.50
2015,06,15,05,55,14.50
2015,06,15,05,56,14.50
2015,06,15,05,57,14.50
2015,06,15,05,58,14.50
2015,06,15,05,59,14.60
2015,06,15,06,00,14.60
2015,06,15,06,01,14.60
2015,06,15,06,02,14.60
2015,06,15,06,03,14.70
2015,06,15,06,04,14.70
2015,06,15,06,05,14.70
2015,06,15,06,06,14.70
2015,06,15,06,07,14.70
2015,06,15,06,08,14.70
2015,06,15,06,09,14.80
2015,06,15,06,10,14.80
2015,06,15,06,11,14.80
2015,06,15,06,12,14.80
2015,06,15,06,13,14.80
2015,06,15,06,14,14.80
2015,06,15,06,15,14.90
2015,06,15,06,16,14.90
2015,06,15,06,17,14.90
2015,06,15,06,18,14.90
2015,06,15,06,19,15.00
2015,06,15,06,20,15.00
2015,06,15,06,21,15.00
2015,06,15,06,22,15.10
2015,06,15,06,23,15.10
2015,06,15,06,24,15.10
2015,06,15,06,25,15.20
2015,06,15,06,26,15.20
2015,06,15,06,27,15.20
2015,06,15,06,28,15.20
2015,06,15,06,29,15.20
2015,06,15,06,30,15.30
2015,06,15,06,31,15.30
2015,06,15,06,32,15.30
2015,06,15,06,33,15.40
2015,06,15,06,34,15.40
2015,06,15,06,35,15.40
2015,06,15,06,36,15.40
2015,06,15,06,37,15.50
2015,06,15,06,38,15.50
2015,06,15,06,39,15.60
2015,06,15,06,40,15.60
2015,06,15,06,41,15.70
2015,06,15,06,42,15.70
2015,06,15,06,43,15.70
2015,06,15,06,44,15.70
2015,06,15,06,45,15.70
2015,06,15,06,46,15.80
2015,06,15,06,47,15.80
2015,06,15,06,48,15.80
2015,06,15,06,49,15.80
2015,06,15,06,50,15.90
2015,06,15,06,51,15.90
2015,06,15,06,52,16.00
2015,06,15,06,53,16.00
2015,06,15,06,54,16.00
2015,06,15,06,55,16.10
2015,06,15,06,56,16.20
2015,06,15,06,57,16.20
2015,06,15,06,58,16.20
2015,06,15,06,59,16.30
2015,06,15,07,00,16.40
2015,06,15,07,01,16.50
2015,06,15,07,02,16.50
2015,06,15,07,03,16.60
2015,06,15,07,04,16.70
2015,06,15,07,05,16.80
2015,06,15,07,06,16.80
2015,06,15,07,07,16.90
2015,06,15,07,08,17.00
2015,06,15,07,09,17.10
2015,06,15,07,10,17.10
2015,06,15,07,11,17.20
2015,06,15,07,12,17.20
2015,06,15,07,13,17.30
2015,06,15,07,14,17.30
2015,06,15,07,15,17.40
2015,06,15,07,16,17.40
2015,06,15,07,17,17.50
2015,06,15,07,18,17.60
2015,06,15,07,19,17.60
2015,06,15,07,20,17.60
2015,06,15,07,21,17.70
2015,06,15,07,22,17.70
2015,06,15,07,23,17.80
2015,06,15,07,24,17.80
2015,06,15,07,25,17.90
2015,06,15,07,26,17.90
2015,06,15,07,27,18.00
2015,06,15,07,28,18.00
2015,06,15,07,29,18.10
2015,06,15,07,30,18.10
2015,06,15,07,31,18.10
2015,06,15,07,32,18.20
2015,06,15,07,33,18.20
2015,06,15,07,34,18.20
2015,06,15,07,35,18.30
2015,06,15,07,36,18.30
2015,06,15,07,37,18.30
2015,06,15,07,38,18.40
2015,06,15,07,39,18.40
2015,06,15,07,40,18.40
2015,06,15,07,41,18.50
2015,06,15,07,42,18.50
2015,06,15,07,43,18.60
2015,06,15,07,44,18.60
2015,06,15,07,45,18.60
2015,06,15,07,46,18.70
2015,06,15,07,47,18.70
2015,06,15,07,48,18.70
2015,06,15,07,49,18.70
2015,06,15,07,50,18.70
2015,06,15,07,51,18.70
2015,06,15,07,52,18.80
2015,06,15,07,53,18.80
2015,06,15,07,54,18.80
2015,06,15,07,55,18.80
2015,06,15,07,56,18.80
2015,06,15,07,57,18.80
2015,06,15,07,58,18.80
2015,06,15,07,59,18.90
2015,06,15,08,00,18.90
2015,06,15,08,01,18.90
2015,06,15,08,02,19.00
2015,06,15,08,03,19.00
2015,06,15,08,04,19.00
2015,06,15,08,05,19.10
2015,06,15,08,06,19.10
2015,06,15,08,07,19.10
2015,06,15,08,08,19.20
2015,06,15,08,09,19.20
2015,06,15,08,10,19.20
2015,06,15,08,11,19.20
2015,06,15,08,12,19.20
2015,06,15,08,13,19.20
2015,06,15,08,14,19.20
2015,06,15,08,15,19.30
2015,06,15,08,16,19.30
2015,06,15,08,17,19.30
2015,06,15,08,18,19.30
2015,06,15,08,19,19.30
2015,06,15,08,20,19.30
2015,06,15,08,21,19.40
2015,06,15,08,22,19.40
2015,06,15,08,23,19.40
2015,06,15,08,24,19.50
2015,06,15,08,25,19.50
2015,06,15,08,26,19.60
2015,06,15,08,27,19.70
2015,06,15,08,28,19.70
2015,06,15,08,29,19.80
2015,06,15,08,30,19.80
2015,06,15,08,31,19.90
2015,06,15,08,32,19.90
2015,06,15,08,33,19.90
2015,06,15,08,34,19.90
2015,06,15,08,35,20.00
2015,06,15,08,36,20.10
2015,06,15,08,37,20.10
2015,06,15,08,38,20.20
2015,06,15,08,39,20.20
2015,06,15,08,40,20.30
2015,06,15,08,41,20.30
2015,06,15,08,42,20.30
2015,06,15,08,43,20.40
2015,06,15,08,44,20.40
2015,06,15,08,45,20.40
2015,06,15,08,46,20.40
2015,06,15,08,47,20.40
2015,06,15,08,48,20.40
2015,06,15,08,49,20.50
2015,06,15,08,50,20.50
2015,06,15,08,51,20.60
2015,06,15,08,52,20.60
2015,06,15,08,53,20.60
2015,06,15,08,54,20.60
2015,06,15,08,55,20.60
2015,06,15,08,56,20.60
2015,06,15,08,57,20.60
2015,06,15,08,58,20.60
2015,06,15,08,59,20.60
2015,06,15,09,00,20.60
2015,06,15,09,01,20.70
2015,06,15,09,02,20.70
2015,06,15,09,03,20.70
2015,06,15,09,04,20.70
2015,06,15,09,05,20.70
2015,06,15,09,06,20.80
2015,06,15,09,07,20.80
2015,06,15,09,08,20.70
2015,06,15,09,09,20.70
2015,06,15,09,10,20.60
2015,06,15,09,11,20.50
2015,06,15,09,12,20.40
2015,06,15,09,13,20.30
2015,06,15,09,14,20.30
2015,06,15,09,15,20.20
2015,06,15,09,16,20.20
2015,06,15,09,17,20.20
2015,06,15,09,18,20.10
2015,06,15,09,19,20.10
2015,06,15,09,20,20.10
2015,06,15,09,21,20.10
2015,06,15,09,22,20.10
2015,06,15,09,23,20.10
2015,06,15,09,24,20.10
2015,06,15,09,25,20.10
2015,06,15,09,26,20.10
2015,06,15,09,27,20.10
2015,06,15,09,28,20.10
2015,06,15,09,29,20.20
2015,06,15,09,30,20.20
2015,06,15,09,31,20.30
2015,06,15,09,32,20.30
2015,06,15,09,33,20.40
2015,06,15,09,34,20.50
2015,06,15,09,35,20.50
2015,06,15,09,36,20.60
2015,06,15,09,37,20.60
2015,06,15,09,38,20.70
2015,06,15,09,39,20.70
2015,06,15,09,40,20.70
2015,06,15,09,41,20.70
2015,06,15,09,42,20.70
2015,06,15,09,43,20.70
2015,06,15,09,44,20.70
2015,06,15,09,45,20.70
2015,06,15,09,46,20.60
2015,06,15,09,47,20.70
2015,06,15,09,48,20.70
2015,06,15,09,49,20.70
2015,06,15,09,50,20.70
2015,06,15,09,51,20.70
2015,06,15,09,52,20.70
2015,06,15,09,53,20.70
2015,06,15,09,54,20.70
2015,06,15,09,55,20.70
2015,06,15,09,56,20.70
2015,06,15,09,57,20.70
2015,06,15,09,58,20.70
2015,06,15,09,59,20.80
2015,06,15,10,00,20.80
2015,06,15,10,01,20.90
2015,06,15,10,02,20.90
2015,06,15,10,03,21.00
2015,06,15,10,04,21.10
2015,06,15,10,05,21.10
2015,06,15,10,06,21.10
2015,06,15,10,07,21.20
2015,06,15,10,08,21.20
2015,06,15,10,09,21.20
2015,06,15,10,10,21.10
2015,06,15,10,11,21.00
2015,06,15,10,12,21.00
2015,06,15,10,13,20.90
2015,06,15,10,14,20.80
2015,06,15,10,15,20.80
2015,06,15,10,16,20.80
2015,06,15,10,17,20.90
2015,06,15,10,18,20.90
2015,06,15,10,19,21.00
2015,06,15,10,20,21.10
2015,06,15,10,21,21.10
2015,06,15,10,22,21.10
2015,06,15,10,23,21.10
2015,06,15,10,24,21.10
2015,06,15,10,25,21.20
2015,06,15,10,26,21.20
2015,06,15,10,27,21.20
2015,06,15,10,28,21.30
2015,06,15,10,29,21.30
2015,06,15,10,30,21.30
2015,06,15,10,31,21.30
2015,06,15,10,32,21.30
2015,06,15,10,33,21.30
2015,06,15,10,34,21.30
2015,06,15,10,35,21.30
2015,06,15,10,36,21.30
2015,06,15,10,37,21.20
2015,06,15,10,38,21.30
2015,06,15,10,39,21.40
2015,06,15,10,40,21.40
2015,06,15,10,41,21.50
2015,06,15,10,42,21.50
2015,06,15,10,43,21.50
2015,06,15,10,44,21.40
2015,06,15,10,45,21.40
2015,06,15,10,46,21.40
2015,06,15,10,47,21.40
2015,06,15,10,48,21.40
2015,06,15,10,49,21.40
2015,06,15,10,50,21.40
2015,06,15,10,51,21.40
2015,06,15,10,52,21.40
2015,06,15,10,53,21.50
2015,06,15,10,54,21.40
2015,06,15,10,55,21.40
2015,06,15,10,56,21.40
2015,06,15,10,57,21.40
2015,06,15,10,58,21.40
2015,06,15,10,59,21.40
2015,06,15,11,00,21.50
2015,06,15,11,01,21.50
2015,06,15,11,02,21.50
2015,06,15,11,03,21.50
2015,06,15,11,04,21.50
2015,06,15,11,05,21.50
2015,06,15,11,06,21.50
2015,06,15,11,07,21.60
2015,06,15,11,08,21.70
2015,06,15,11,09,21.70
2015,06,15,11,10,21.60
2015,06,15,11,11,21.60
2015,06,15,11,12,21.60
2015,06,15,11,13,21.60
2015,06,15,11,14,21.70
2015,06,15,11,15,21.70
2015,06,15,11,16,21.80
2015,06,15,11,17,21.90
2015,06,15,11,18,22.00
2015,06,15,11,19,22.00
2015,06,15,11,20,22.10
2015,06,15,11,21,22.10
2015,06,15,11,22,22.10
2015,06,15,11,23,22.10
2015,06,15,11,24,22.10
2015,06,15,11,25,22.20
2015,06,15,11,26,22.20
2015,06,15,11,27,22.20
2015,06,15,11,28,22.20
2015,06,15,11,29,22.30
2015,06,15,11,30,22.30
2015,06,15,11,31,22.30
2015,06,15,11,32,22.40
2015,06,15,11,33,22.40
2015,06,15,11,34,22.50
2015,06,15,11,35,22.50
2015,06,15,11,36,22.50
2015,06,15,11,37,22.50
2015,06,15,11,38,22.40
2015,06,15,11,39,22.40
2015,06,15,11,40,22.40
2015,06,15,11,41,22.50
2015,06,15,11,42,22.50
2015,06,15,11,43,22.50
2015,06,15,11,44,22.60
2015,06,15,11,45,22.70
2015,06,15,11,46,22.70
2015,06,15,11,47,22.80
2015,06,15,11,48,22.90
2015,06,15,11,49,22.90
2015,06,15,11,50,22.90
2015,06,15,11,51,22.90
2015,06,15,11,52,23.00
2015,06,15,11,53,23.10
2015,06,15,11,54,23.10
2015,06,15,11,55,23.20
2015,06,15,11,56,23.20
2015,06,15,11,57,23.10
2015,06,15,11,58,23.10
2015,06,15,11,59,23.10
2015,06,15,12,00,23.10
2015,06,15,12,01,23.10
2015,06,15,12,02,23.20
2015,06,15,12,03,23.20
2015,06,15,12,04,23.20
2015,06,15,12,05,23.20
2015,06,15,12,06,23.20
2015,06,15,12,07,23.20
2015,06,15,12,08,23.20
2015,06,15,12,09,23.30
2015,06,15,12,10,23.30
2015,06,15,12,11,23.30
2015,06,15,12,12,23.30
2015,06,15,12,13,23.20
2015,06,15,12,14,23.20
2015,06,15,12,15,23.20
2015,06,15,12,16,23.10
2015,06,15,12,17,23.10
2015,06,15,12,18,23.10
2015,06,15,12,19,23.00
2015,06,15,12,20,22.90
2015,06,15,12,21,22.90
2015,06,15,12,22,22.90
2015,06,15,12,23,22.90
2015,06,15,12,24,22.90
2015,06,15,12,25,22.90
2015,06,15,12,26,22.80
2015,06,15,12,27,22.80
2015,06,15,12,28,22.90
2015,06,15,12,29,23.00
2015,06,15,12,30,23.10
2015,06,15,12,31,23.30
2015,06,15,12,32,23.40
2015,06,15,12,33,23.40
2015,06,15,12,34,23.50
2015,06,15,12,35,23.50
2015,06,15,12,36,23.60
2015,06,15,12,37,23.70
2015,06,15,12,38,23.80
2015,06,15,12,39,23.80
2015,06,15,12,40,23.80
2015,06,15,12,41,23.90
2015,06,15,12,42,24.00
2015,06,15,12,43,24.00
2015,06,15,12,44,24.10
2015,06,15,12,45,24.10
2015,06,15,12,46,24.10
2015,06,15,12,47,24.10
2015,06,15,12,48,24.20
2015,06,15,12,49,24.20
2015,06,15,12,50,24.30
2015,06,15,12,51,24.30
2015,06,15,12,52,24.40
2015,06,15,12,53,24.50
2015,06,15,12,54,24.60
2015,06,15,12,55,24.60
2015,06,15,12,56,24.60
2015,06,15,12,57,24.70
2015,06,15,12,58,24.80
2015,06,15,12,59,25.00
2015,06,15,13,00,25.20
2015,06,15,13,01,25.40
2015,06,15,13,02,25.50
2015,06,15,13,03,25.50
2015,06,15,13,04,25.50
2015,06,15,13,05,25.50
2015,06,15,13,06,25.50
2015,06,15,13,07,25.40
2015,06,15,13,08,25.40
2015,06,15,13,09,25.40
2015,06,15,13,10,25.40
2015,06,15,13,11,25.40
2015,06,15,13,12,25.40
2015,06,15,13,13,25.40
2015,06,15,13,14,25.40
2015,06,15,13,15,25.40
2015,06,15,13,16,25.30
2015,06,15,13,17,25.30
2015,06,15,13,18,25.20
2015,06,15,13,19,25.10
2015,06,15,13,20,25.00
2015,06,15,13,21,24.90
2015,06,15,13,22,24.80
2015,06,15,13,23,24.70
2015,06,15,13,24,24.70
2015,06,15,13,25,24.60
2015,06,15,13,26,24.60
2015,06,15,13,27,24.50
2015,06,15,13,28,24.50
2015,06,15,13,29,24.50
2015,06,15,13,30,24.60
2015,06,15,13,31,24.70
2015,06,15,13,32,24.80
2015,06,15,13,33,24.80
2015,06,15,13,34,24.80
2015,06,15,13,35,24.90
2015,06,15,13,36,24.90
2015,06,15,13,37,25.10
2015,06,15,13,38,25.00
2015,06,15,13,39,25.00
2015,06,15,13,40,25.00
2015,06,15,13,41,25.00
2015,06,15,13,42,25.00
2015,06,15,13,43,25.00
2015,06,15,13,44,24.90
2015,06,15,13,45,24.90
2015,06,15,13,46,25.00
2015,06,15,13,47,25.00
2015,06,15,13,48,25.10
2015,06,15,13,49,25.20
2015,06,15,13,50,25.30
2015,06,15,13,51,25.20
2015,06,15,13,52,25.20
2015,06,15,13,53,25.00
2015,06,15,13,54,24.80
2015,06,15,13,55,24.70
2015,06,15,13,56,24.60
2015,06,15,13,57,24.50
2015,06,15,13,58,24.40
2015,06,15,13,59,24.40
2015,06,15,14,00,24.30
2015,06,15,14,01,24.30
2015,06,15,14,02,24.30
2015,06,15,14,03,24.30
2015,06,15,14,04,24.20
2015,06,15,14,05,24.20
2015,06,15,14,06,24.20
2015,06,15,14,07,24.20
2015,06,15,14,08,24.30
2015,06,15,14,09,24.30
2015,06,15,14,10,24.30
2015,06,15,14,11,24.30
2015,06,15,14,12,24.30
2015,06,15,14,13,24.40
2015,06,15,14,14,24.50
2015,06,15,14,15,24.60
2015,06,15,14,16,24.70
2015,06,15,14,17,24.70
2015,06,15,14,18,24.70
2015,06,15,14,19,24.50
2015,06,15,14,20,24.40
2015,06,15,14,21,24.30
2015,06,15,14,22,24.30
2015,06,15,14,23,24.30
2015,06,15,14,24,24.20
2015,06,15,14,25,24.20
2015,06,15,14,26,24.20
2015,06,15,14,27,24.30
2015,06,15,14,28,24.30
2015,06,15,14,29,24.40
2015,06,15,14,30,24.40
2015,06,15,14,31,24.50
2015,06,15,14,32,24.50
2015,06,15,14,33,24.60
2015,06,15,14,34,24.60
2015,06,15,14,35,24.60
2015,06,15,14,36,24.60
2015,06,15,14,37,24.60
2015,06,15,14,38,24.60
2015,06,15,14,39,24.60
2015,06,15,14,40,24.60
2015,06,15,14,41,24.60
2015,06,15,14,42,24.70
2015,06,15,14,43,24.70
2015,06,15,14,44,24.80
2015,06,15,14,45,24.80
2015,06,15,14,46,24.90
2015,06,15,14,47,25.00
2015,06,15,14,48,25.00
2015,06,15,14,49,25.00
2015,06,15,14,50,25.00
2015,06,15,14,51,25.00
2015,06,15,14,52,25.00
2015,06,15,14,53,24.90
2015,06,15,14,54,24.90
2015,06,15,14,55,24.90
2015,06,15,14,56,24.90
2015,06,15,14,57,24.90
2015,06,15,14,58,24.90
2015,06,15,14,59,24.80
2015,06,15,15,00,24.80
2015,06,15,15,01,24.80
2015,06,15,15,02,24.80
2015,06,15,15,03,24.80
2015,06,15,15,04,24.80
2015,06,15,15,05,24.80
2015,06,15,15,06,24.80
2015,06,15,15,07,24.80
2015,06,15,15,08,24.80
2015,06,15,15,09,24.80
2015,06,15,15,10,24.80
2015,06,15,15,11,24.80
2015,06,15,15,12,24.80
2015,06,15,15,13,24.90
2015,06,15,15,14,24.90
2015,06,15,15,15,24.90
2015,06,15,15,16,25.00
2015,06,15,15,17,25.10
2015,06,15,15,18,25.10
2015,06,15,15,19,25.10
2015,06,15,15,20,25.00
2015,06,15,15,21,25.00
2015,06,15,15,22,24.90
2015,06,15,15,23,24.80
2015,06,15,15,24,24.80
2015,06,15,15,25,24.80
2015,06,15,15,26,24.80
2015,06,15,15,27,24.70
2015,06,15,15,28,24.70
2015,06,15,15,29,24.60
2015,06,15,15,30,24.60
2015,06,15,15,31,24.60
2015,06,15,15,32,24.70
2015,06,15,15,33,24.70
2015,06,15,15,34,24.70
2015,06,15,15,35,24.70
2015,06,15,15,36,24.70
2015,06,15,15,37,24.70
2015,06,15,15,38,24.70
2015,06,15,15,39,24.70
2015,06,15,15,40,24.70
2015,06,15,15,41,24.70
2015,06,15,15,42,24.80
2015,06,15,15,43,24.80
2015,06,15,15,44,24.90
2015,06,15,15,45,25.00
2015,06,15,15,46,25.20
2015,06,15,15,47,25.30
2015,06,15,15,48,25.40
2015,06,15,15,49,25.50
2015,06,15,15,50,25.60
2015,06,15,15,51,25.70
2015,06,15,15,52,25.80
2015,06,15,15,53,25.80
2015,06,15,15,54,25.90
2015,06,15,15,55,25.90
2015,06,15,15,56,25.90
2015,06,15,15,57,25.90
2015,06,15,15,58,25.90
2015,06,15,15,59,25.90
2015,06,15,16,00,25.90
2015,06,15,16,01,25.90
2015,06,15,16,02,25.80
2015,06,15,16,03,25.80
2015,06,15,16,04,25.80
2015,06,15,16,05,25.80
2015,06,15,16,06,25.80
2015,06,15,16,07,25.90
2015,06,15,16,08,26.00
2015,06,15,16,09,26.00
2015,06,15,16,10,26.10
2015,06,15,16,11,26.10
2015,06,15,16,12,26.10
2015,06,15,16,13,26.10
2015,06,15,16,14,26.00
2015,06,15,16,15,26.00
2015,06,15,16,16,25.90
2015,06,15,16,17,25.90
2015,06,15,16,18,25.80
2015,06,15,16,19,25.80
2015,06,15,16,20,25.70
2015,06,15,16,21,25.70
2015,06,15,16,22,25.60
2015,06,15,16,23,25.50
2015,06,15,16,24,25.40
2015,06,15,16,25,25.40
2015,06,15,16,26,25.30
2015,06,15,16,27,25.30
2015,06,15,16,28,25.30
2015,06,15,16,29,25.20
2015,06,15,16,30,25.20
2015,06,15,16,31,25.30
2015,06,15,16,32,25.30
2015,06,15,16,33,25.30
2015,06,15,16,34,25.30
2015,06,15,16,35,25.30
2015,06,15,16,36,25.40
2015,06,15,16,37,25.40
2015,06,15,16,38,25.50
2015,06,15,16,39,25.50
2015,06,15,16,40,25.60
2015,06,15,16,41,25.60
2015,06,15,16,42,25.50
2015,06,15,16,43,25.60
2015,06,15,16,44,25.60
2015,06,15,16,45,25.60
2015,06,15,16,46,25.60
2015,06,15,16,47,25.60
2015,06,15,16,48,25.60
2015,06,15,16,49,25.70
2015,06,15,16,50,25.70
2015,06,15,16,51,25.80
2015,06,15,16,52,25.80
2015,06,15,16,53,25.80
2015,06,15,16,54,25.80
2015,06,15,16,55,25.90
2015,06,15,16,56,25.90
2015,06,15,16,57,25.90
2015,06,15,16,58,25.90
2015,06,15,16,59,25.90
2015,06,15,17,00,25.90
2015,06,15,17,01,25.90
2015,06,15,17,02,25.90
2015,06,15,17,03,25.90
2015,06,15,17,04,25.90
2015,06,15,17,05,25.90
2015,06,15,17,06,26.00
2015,06,15,17,07,26.00
2015,06,15,17,08,26.00
2015,06,15,17,09,26.00
2015,06,15,17,10,25.90
2015,06,15,17,11,25.90
2015,06,15,17,12,25.80
2015,06,15,17,13,25.70
2015,06,15,17,14,25.60
2015,06,15,17,15,25.60
2015,06,15,17,16,25.60
2015,06,15,17,17,25.50
2015,06,15,17,18,25.60
2015,06,15,17,19,25.60