Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.10
2018,06,17,00,01,17.10
2018,06,17,00,02,17.10
2018,06,17,00,03,17.10
2018,06,17,00,04,17.10
2018,06,17,00,05,17.10
2018,06,17,00,06,17.10
2018,06,17,00,07,17.10
2018,06,17,00,08,17.10
2018,06,17,00,09,17.10
2018,06,17,00,10,17.10
2018,06,17,00,11,17.10
2018,06,17,00,12,17.10
2018,06,17,00,13,17.10
2018,06,17,00,14,17.10
2018,06,17,00,15,17.10
2018,06,17,00,16,17.10
2018,06,17,00,17,17.10
2018,06,17,00,18,17.10
2018,06,17,00,19,17.00
2018,06,17,00,20,17.00
2018,06,17,00,21,16.90
2018,06,17,00,22,16.90
2018,06,17,00,23,16.90
2018,06,17,00,24,16.80
2018,06,17,00,25,16.80
2018,06,17,00,26,16.70
2018,06,17,00,27,16.60
2018,06,17,00,28,16.60
2018,06,17,00,29,16.50
2018,06,17,00,30,16.40
2018,06,17,00,31,16.40
2018,06,17,00,32,16.30
2018,06,17,00,33,16.30
2018,06,17,00,34,16.30
2018,06,17,00,35,16.20
2018,06,17,00,36,16.20
2018,06,17,00,37,16.20
2018,06,17,00,38,16.20
2018,06,17,00,39,16.20
2018,06,17,00,40,16.10
2018,06,17,00,41,16.10
2018,06,17,00,42,16.10
2018,06,17,00,43,16.10
2018,06,17,00,44,16.10
2018,06,17,00,45,16.10
2018,06,17,00,46,16.00
2018,06,17,00,47,16.00
2018,06,17,00,48,16.00
2018,06,17,00,49,16.00
2018,06,17,00,50,15.90
2018,06,17,00,51,15.90
2018,06,17,00,52,15.90
2018,06,17,00,53,15.90
2018,06,17,00,54,15.80
2018,06,17,00,55,15.80
2018,06,17,00,56,15.70
2018,06,17,00,57,15.70
2018,06,17,00,58,15.70
2018,06,17,00,59,15.60
2018,06,17,01,00,15.60
2018,06,17,01,01,15.60
2018,06,17,01,02,15.60
2018,06,17,01,03,15.60
2018,06,17,01,04,15.50
2018,06,17,01,05,15.50
2018,06,17,01,06,15.50
2018,06,17,01,07,15.40
2018,06,17,01,08,15.40
2018,06,17,01,09,15.40
2018,06,17,01,10,15.40
2018,06,17,01,11,15.30
2018,06,17,01,12,15.30
2018,06,17,01,13,15.30
2018,06,17,01,14,15.30
2018,06,17,01,15,15.30
2018,06,17,01,16,15.20
2018,06,17,01,17,15.20
2018,06,17,01,18,15.20
2018,06,17,01,19,15.20
2018,06,17,01,20,15.20
2018,06,17,01,21,15.10
2018,06,17,01,22,15.10
2018,06,17,01,23,15.10
2018,06,17,01,24,15.00
2018,06,17,01,25,15.00
2018,06,17,01,26,14.90
2018,06,17,01,27,14.90
2018,06,17,01,28,14.80
2018,06,17,01,29,14.80
2018,06,17,01,30,14.80
2018,06,17,01,31,14.70
2018,06,17,01,32,14.70
2018,06,17,01,33,14.70
2018,06,17,01,34,14.70
2018,06,17,01,35,14.70
2018,06,17,01,36,14.70
2018,06,17,01,37,14.60
2018,06,17,01,38,14.60
2018,06,17,01,39,14.60
2018,06,17,01,40,14.60
2018,06,17,01,41,14.60
2018,06,17,01,42,14.60
2018,06,17,01,43,14.60
2018,06,17,01,44,14.60
2018,06,17,01,45,14.60
2018,06,17,01,46,14.50
2018,06,17,01,47,14.50
2018,06,17,01,48,14.50
2018,06,17,01,49,14.50
2018,06,17,01,50,14.50
2018,06,17,01,51,14.50
2018,06,17,01,52,14.50
2018,06,17,01,53,14.50
2018,06,17,01,54,14.40
2018,06,17,01,55,14.40
2018,06,17,01,56,14.40
2018,06,17,01,57,14.40
2018,06,17,01,58,14.40
2018,06,17,01,59,14.40
2018,06,17,02,00,14.40
2018,06,17,02,01,14.40
2018,06,17,02,02,14.40
2018,06,17,02,03,14.30
2018,06,17,02,04,14.30
2018,06,17,02,05,14.30
2018,06,17,02,06,14.30
2018,06,17,02,07,14.30
2018,06,17,02,08,14.30
2018,06,17,02,09,14.30
2018,06,17,02,10,14.30
2018,06,17,02,11,14.20
2018,06,17,02,12,14.20
2018,06,17,02,13,14.20
2018,06,17,02,14,14.10
2018,06,17,02,15,14.10
2018,06,17,02,16,14.10
2018,06,17,02,17,14.10
2018,06,17,02,18,14.10
2018,06,17,02,19,14.00
2018,06,17,02,20,14.00
2018,06,17,02,21,14.00
2018,06,17,02,22,14.00
2018,06,17,02,23,13.90
2018,06,17,02,24,13.90
2018,06,17,02,25,13.90
2018,06,17,02,26,13.90
2018,06,17,02,27,13.90
2018,06,17,02,28,13.90
2018,06,17,02,29,13.90
2018,06,17,02,30,13.90
2018,06,17,02,31,13.90
2018,06,17,02,32,13.90
2018,06,17,02,33,13.80
2018,06,17,02,34,13.80
2018,06,17,02,35,13.80
2018,06,17,02,36,13.80
2018,06,17,02,37,13.80
2018,06,17,02,38,13.80
2018,06,17,02,39,13.80
2018,06,17,02,40,13.80
2018,06,17,02,41,13.80
2018,06,17,02,42,13.70
2018,06,17,02,43,13.70
2018,06,17,02,44,13.70
2018,06,17,02,45,13.70
2018,06,17,02,46,13.70
2018,06,17,02,47,13.70
2018,06,17,02,48,13.60
2018,06,17,02,49,13.60
2018,06,17,02,50,13.60
2018,06,17,02,51,13.60
2018,06,17,02,52,13.60
2018,06,17,02,53,13.60
2018,06,17,02,54,13.50
2018,06,17,02,55,13.50
2018,06,17,02,56,13.40
2018,06,17,02,57,13.40
2018,06,17,02,58,13.40
2018,06,17,02,59,13.30
2018,06,17,03,00,13.30
2018,06,17,03,01,13.20
2018,06,17,03,02,13.10
2018,06,17,03,03,13.10
2018,06,17,03,04,13.10
2018,06,17,03,05,13.00
2018,06,17,03,06,13.00
2018,06,17,03,07,13.00
2018,06,17,03,08,12.90
2018,06,17,03,09,12.90
2018,06,17,03,10,12.90
2018,06,17,03,11,12.90
2018,06,17,03,12,12.90
2018,06,17,03,13,12.90
2018,06,17,03,14,12.90
2018,06,17,03,15,12.90
2018,06,17,03,16,12.90
2018,06,17,03,17,12.90
2018,06,17,03,18,12.90
2018,06,17,03,19,12.90
2018,06,17,03,20,12.90
2018,06,17,03,21,12.90
2018,06,17,03,22,12.90
2018,06,17,03,23,12.90
2018,06,17,03,24,12.90
2018,06,17,03,25,12.90
2018,06,17,03,26,12.90
2018,06,17,03,27,12.90
2018,06,17,03,28,12.90
2018,06,17,03,29,12.90
2018,06,17,03,30,12.90
2018,06,17,03,31,12.90
2018,06,17,03,32,12.90
2018,06,17,03,33,12.90
2018,06,17,03,34,12.90
2018,06,17,03,35,12.90
2018,06,17,03,36,12.90
2018,06,17,03,37,12.90
2018,06,17,03,38,12.90
2018,06,17,03,39,12.80
2018,06,17,03,40,12.80
2018,06,17,03,41,12.80
2018,06,17,03,42,12.80
2018,06,17,03,43,12.80
2018,06,17,03,44,12.80
2018,06,17,03,45,12.80
2018,06,17,03,46,12.80
2018,06,17,03,47,12.80
2018,06,17,03,48,12.80
2018,06,17,03,49,12.80
2018,06,17,03,50,12.70
2018,06,17,03,51,12.70
2018,06,17,03,52,12.60
2018,06,17,03,53,12.60
2018,06,17,03,54,12.50
2018,06,17,03,55,12.50
2018,06,17,03,56,12.40
2018,06,17,03,57,12.40
2018,06,17,03,58,12.40
2018,06,17,03,59,12.30
2018,06,17,04,00,12.30
2018,06,17,04,01,12.30
2018,06,17,04,02,12.30
2018,06,17,04,03,12.30
2018,06,17,04,04,12.30
2018,06,17,04,05,12.20
2018,06,17,04,06,12.20
2018,06,17,04,07,12.20
2018,06,17,04,08,12.20
2018,06,17,04,09,12.10
2018,06,17,04,10,12.10
2018,06,17,04,11,12.10
2018,06,17,04,12,12.10
2018,06,17,04,13,12.00
2018,06,17,04,14,12.00
2018,06,17,04,15,12.00
2018,06,17,04,16,11.90
2018,06,17,04,17,11.90
2018,06,17,04,18,11.90
2018,06,17,04,19,11.90
2018,06,17,04,20,11.90
2018,06,17,04,21,11.90
2018,06,17,04,22,11.80
2018,06,17,04,23,11.80
2018,06,17,04,24,11.80
2018,06,17,04,25,11.80
2018,06,17,04,26,11.80
2018,06,17,04,27,11.80
2018,06,17,04,28,11.80
2018,06,17,04,29,11.80
2018,06,17,04,30,11.80
2018,06,17,04,31,11.80
2018,06,17,04,32,11.80
2018,06,17,04,33,11.80
2018,06,17,04,34,11.80
2018,06,17,04,35,11.80
2018,06,17,04,36,11.80
2018,06,17,04,37,11.80
2018,06,17,04,38,11.80
2018,06,17,04,39,11.80
2018,06,17,04,40,11.80
2018,06,17,04,41,11.80
2018,06,17,04,42,11.80
2018,06,17,04,43,11.80
2018,06,17,04,44,11.80
2018,06,17,04,45,11.80
2018,06,17,04,46,11.80
2018,06,17,04,47,11.80
2018,06,17,04,48,11.80
2018,06,17,04,49,11.80
2018,06,17,04,50,11.80
2018,06,17,04,51,11.80
2018,06,17,04,52,11.70
2018,06,17,04,53,11.70
2018,06,17,04,54,11.70
2018,06,17,04,55,11.70
2018,06,17,04,56,11.70
2018,06,17,04,57,11.60
2018,06,17,04,58,11.60
2018,06,17,04,59,11.60
2018,06,17,05,00,11.60
2018,06,17,05,01,11.50
2018,06,17,05,02,11.50
2018,06,17,05,03,11.40
2018,06,17,05,04,11.40
2018,06,17,05,05,11.40
2018,06,17,05,06,11.40
2018,06,17,05,07,11.40
2018,06,17,05,08,11.30
2018,06,17,05,09,11.30
2018,06,17,05,10,11.30
2018,06,17,05,11,11.30
2018,06,17,05,12,11.30
2018,06,17,05,13,11.30
2018,06,17,05,14,11.30
2018,06,17,05,15,11.30
2018,06,17,05,16,11.30
2018,06,17,05,17,11.30
2018,06,17,05,18,11.30
2018,06,17,05,19,11.30
2018,06,17,05,20,11.30
2018,06,17,05,21,11.30
2018,06,17,05,22,11.30
2018,06,17,05,23,11.30
2018,06,17,05,24,11.30
2018,06,17,05,25,11.30
2018,06,17,05,26,11.20
2018,06,17,05,27,11.20
2018,06,17,05,28,11.20
2018,06,17,05,29,11.20
2018,06,17,05,30,11.20
2018,06,17,05,31,11.20
2018,06,17,05,32,11.20
2018,06,17,05,33,11.20
2018,06,17,05,34,11.20
2018,06,17,05,35,11.20
2018,06,17,05,36,11.10
2018,06,17,05,37,11.10
2018,06,17,05,38,11.10
2018,06,17,05,39,11.10
2018,06,17,05,40,11.10
2018,06,17,05,41,11.10
2018,06,17,05,42,11.10
2018,06,17,05,43,11.10
2018,06,17,05,44,11.00
2018,06,17,05,45,11.00
2018,06,17,05,46,11.00
2018,06,17,05,47,11.00
2018,06,17,05,48,11.00
2018,06,17,05,49,11.00
2018,06,17,05,50,11.00
2018,06,17,05,51,11.00
2018,06,17,05,52,10.90
2018,06,17,05,53,11.00
2018,06,17,05,54,11.00
2018,06,17,05,55,11.00
2018,06,17,05,56,11.00
2018,06,17,05,57,11.00
2018,06,17,05,58,11.00
2018,06,17,05,59,11.10
2018,06,17,06,00,11.10
2018,06,17,06,01,11.10
2018,06,17,06,02,11.10
2018,06,17,06,03,11.10
2018,06,17,06,04,11.10
2018,06,17,06,05,11.10
2018,06,17,06,06,11.10
2018,06,17,06,07,11.20
2018,06,17,06,08,11.20
2018,06,17,06,09,11.20
2018,06,17,06,10,11.20
2018,06,17,06,11,11.20
2018,06,17,06,12,11.20
2018,06,17,06,13,11.30
2018,06,17,06,14,11.30
2018,06,17,06,15,11.40
2018,06,17,06,16,11.40
2018,06,17,06,17,11.50
2018,06,17,06,18,11.50
2018,06,17,06,19,11.50
2018,06,17,06,20,11.60
2018,06,17,06,21,11.60
2018,06,17,06,22,11.60
2018,06,17,06,23,11.70
2018,06,17,06,24,11.70
2018,06,17,06,25,11.70
2018,06,17,06,26,11.70
2018,06,17,06,27,11.70
2018,06,17,06,28,11.80
2018,06,17,06,29,11.80
2018,06,17,06,30,11.80
2018,06,17,06,31,11.80
2018,06,17,06,32,11.90
2018,06,17,06,33,11.90
2018,06,17,06,34,11.90
2018,06,17,06,35,12.00
2018,06,17,06,36,12.10
2018,06,17,06,37,12.10
2018,06,17,06,38,12.20
2018,06,17,06,39,12.20
2018,06,17,06,40,12.20
2018,06,17,06,41,12.30
2018,06,17,06,42,12.30
2018,06,17,06,43,12.30
2018,06,17,06,44,12.40
2018,06,17,06,45,12.40
2018,06,17,06,46,12.50
2018,06,17,06,47,12.60
2018,06,17,06,48,12.60
2018,06,17,06,49,12.70
2018,06,17,06,50,12.70
2018,06,17,06,51,12.80
2018,06,17,06,52,12.80
2018,06,17,06,53,12.90
2018,06,17,06,54,12.90
2018,06,17,06,55,13.00
2018,06,17,06,56,13.00
2018,06,17,06,57,13.10
2018,06,17,06,58,13.20
2018,06,17,06,59,13.20
2018,06,17,07,00,13.30
2018,06,17,07,01,13.40
2018,06,17,07,02,13.40
2018,06,17,07,03,13.50
2018,06,17,07,04,13.50
2018,06,17,07,05,13.60
2018,06,17,07,06,13.60
2018,06,17,07,07,13.70
2018,06,17,07,08,13.70
2018,06,17,07,09,13.80
2018,06,17,07,10,13.90
2018,06,17,07,11,13.90
2018,06,17,07,12,14.00
2018,06,17,07,13,14.10
2018,06,17,07,14,14.20
2018,06,17,07,15,14.20
2018,06,17,07,16,14.30
2018,06,17,07,17,14.30
2018,06,17,07,18,14.40
2018,06,17,07,19,14.50
2018,06,17,07,20,14.60
2018,06,17,07,21,14.60
2018,06,17,07,22,14.70
2018,06,17,07,23,14.80
2018,06,17,07,24,14.80
2018,06,17,07,25,14.90
2018,06,17,07,26,15.00
2018,06,17,07,27,15.00
2018,06,17,07,28,15.10
2018,06,17,07,29,15.20
2018,06,17,07,30,15.20
2018,06,17,07,31,15.30
2018,06,17,07,32,15.30
2018,06,17,07,33,15.40
2018,06,17,07,34,15.50
2018,06,17,07,35,15.60
2018,06,17,07,36,15.60
2018,06,17,07,37,15.70
2018,06,17,07,38,15.80
2018,06,17,07,39,15.90
2018,06,17,07,40,15.90
2018,06,17,07,41,16.00
2018,06,17,07,42,16.10
2018,06,17,07,43,16.20
2018,06,17,07,44,16.20
2018,06,17,07,45,16.30
2018,06,17,07,46,16.40
2018,06,17,07,47,16.40
2018,06,17,07,48,16.50
2018,06,17,07,49,16.60
2018,06,17,07,50,16.60
2018,06,17,07,51,16.70
2018,06,17,07,52,16.80
2018,06,17,07,53,16.80
2018,06,17,07,54,16.90
2018,06,17,07,55,16.90
2018,06,17,07,56,17.00
2018,06,17,07,57,17.10
2018,06,17,07,58,17.10
2018,06,17,07,59,17.20
2018,06,17,08,00,17.30
2018,06,17,08,01,17.30
2018,06,17,08,02,17.50
2018,06,17,08,03,17.50
2018,06,17,08,04,17.60
2018,06,17,08,05,17.70
2018,06,17,08,06,17.80
2018,06,17,08,07,17.90
2018,06,17,08,08,17.90
2018,06,17,08,09,18.00
2018,06,17,08,10,18.10
2018,06,17,08,11,18.10
2018,06,17,08,12,18.20
2018,06,17,08,13,18.20
2018,06,17,08,14,18.30
2018,06,17,08,15,18.30
2018,06,17,08,16,18.40
2018,06,17,08,17,18.50
2018,06,17,08,18,18.60
2018,06,17,08,19,18.60
2018,06,17,08,20,18.70
2018,06,17,08,21,18.70
2018,06,17,08,22,18.80
2018,06,17,08,23,18.80
2018,06,17,08,24,18.90
2018,06,17,08,25,18.90
2018,06,17,08,26,19.00
2018,06,17,08,27,19.10
2018,06,17,08,28,19.10
2018,06,17,08,29,19.20
2018,06,17,08,30,19.20
2018,06,17,08,31,19.20
2018,06,17,08,32,19.30
2018,06,17,08,33,19.30
2018,06,17,08,34,19.40
2018,06,17,08,35,19.50
2018,06,17,08,36,19.60
2018,06,17,08,37,19.70
2018,06,17,08,38,19.70
2018,06,17,08,39,19.80
2018,06,17,08,40,19.90
2018,06,17,08,41,20.00
2018,06,17,08,42,20.00
2018,06,17,08,43,20.10
2018,06,17,08,44,20.30
2018,06,17,08,45,20.40
2018,06,17,08,46,20.50
2018,06,17,08,47,20.50
2018,06,17,08,48,20.60
2018,06,17,08,49,20.70
2018,06,17,08,50,20.80
2018,06,17,08,51,20.90
2018,06,17,08,52,21.00
2018,06,17,08,53,21.10
2018,06,17,08,54,21.20
2018,06,17,08,55,21.30
2018,06,17,08,56,21.40
2018,06,17,08,57,21.50
2018,06,17,08,58,21.50
2018,06,17,08,59,21.60
2018,06,17,09,00,21.70
2018,06,17,09,01,21.80
2018,06,17,09,02,21.90
2018,06,17,09,03,21.90
2018,06,17,09,04,21.90
2018,06,17,09,05,21.90
2018,06,17,09,06,21.90
2018,06,17,09,07,21.90
2018,06,17,09,08,21.90
2018,06,17,09,09,21.90
2018,06,17,09,10,21.90
2018,06,17,09,11,21.90
2018,06,17,09,12,21.90
2018,06,17,09,13,22.00
2018,06,17,09,14,22.00
2018,06,17,09,15,22.00
2018,06,17,09,16,22.00
2018,06,17,09,17,21.90
2018,06,17,09,18,21.90
2018,06,17,09,19,22.00
2018,06,17,09,20,22.00
2018,06,17,09,21,22.00
2018,06,17,09,22,22.00
2018,06,17,09,23,22.00
2018,06,17,09,24,22.00
2018,06,17,09,25,22.10
2018,06,17,09,26,22.10
2018,06,17,09,27,22.20
2018,06,17,09,28,22.20
2018,06,17,09,29,22.20
2018,06,17,09,30,22.20
2018,06,17,09,31,22.20
2018,06,17,09,32,22.30
2018,06,17,09,33,22.30
2018,06,17,09,34,22.20
2018,06,17,09,35,22.10
2018,06,17,09,36,22.10
2018,06,17,09,37,22.00
2018,06,17,09,38,22.00
2018,06,17,09,39,22.00
2018,06,17,09,40,21.90
2018,06,17,09,41,21.90
2018,06,17,09,42,22.00
2018,06,17,09,43,22.10
2018,06,17,09,44,22.20
2018,06,17,09,45,22.20
2018,06,17,09,46,22.20
2018,06,17,09,47,22.20
2018,06,17,09,48,22.20
2018,06,17,09,49,22.20
2018,06,17,09,50,22.20
2018,06,17,09,51,22.20
2018,06,17,09,52,22.20
2018,06,17,09,53,22.20
2018,06,17,09,54,22.20
2018,06,17,09,55,22.20
2018,06,17,09,56,22.20
2018,06,17,09,57,22.30
2018,06,17,09,58,22.30
2018,06,17,09,59,22.40
2018,06,17,10,00,22.40
2018,06,17,10,01,22.40
2018,06,17,10,02,22.30
2018,06,17,10,03,22.30
2018,06,17,10,04,22.30
2018,06,17,10,05,22.30
2018,06,17,10,06,22.30
2018,06,17,10,07,22.30
2018,06,17,10,08,22.40
2018,06,17,10,09,22.40
2018,06,17,10,10,22.40
2018,06,17,10,11,22.40
2018,06,17,10,12,22.40
2018,06,17,10,13,22.40
2018,06,17,10,14,22.50
2018,06,17,10,15,22.50
2018,06,17,10,16,22.50
2018,06,17,10,17,22.50
2018,06,17,10,18,22.50
2018,06,17,10,19,22.50
2018,06,17,10,20,22.50
2018,06,17,10,21,22.40
2018,06,17,10,22,22.40
2018,06,17,10,23,22.40
2018,06,17,10,24,22.40
2018,06,17,10,25,22.40
2018,06,17,10,26,22.40
2018,06,17,10,27,22.40
2018,06,17,10,28,22.40
2018,06,17,10,29,22.30
2018,06,17,10,30,22.30
2018,06,17,10,31,22.30
2018,06,17,10,32,22.40
2018,06,17,10,33,22.40
2018,06,17,10,34,22.40
2018,06,17,10,35,22.40
2018,06,17,10,36,22.40
2018,06,17,10,37,22.40
2018,06,17,10,38,22.40
2018,06,17,10,39,22.40
2018,06,17,10,40,22.50
2018,06,17,10,41,22.50
2018,06,17,10,42,22.50
2018,06,17,10,43,22.40
2018,06,17,10,44,22.40
2018,06,17,10,45,22.40
2018,06,17,10,46,22.30
2018,06,17,10,47,22.30
2018,06,17,10,48,22.40
2018,06,17,10,49,22.40
2018,06,17,10,50,22.40
2018,06,17,10,51,22.50
2018,06,17,10,52,22.50
2018,06,17,10,53,22.50
2018,06,17,10,54,22.40
2018,06,17,10,55,22.40
2018,06,17,10,56,22.40
2018,06,17,10,57,22.50
2018,06,17,10,58,22.60
2018,06,17,10,59,22.60
2018,06,17,11,00,22.70
2018,06,17,11,01,22.70
2018,06,17,11,02,22.80
2018,06,17,11,03,22.80
2018,06,17,11,04,22.80
2018,06,17,11,05,22.80
2018,06,17,11,06,22.80
2018,06,17,11,07,22.80
2018,06,17,11,08,22.80
2018,06,17,11,09,22.70
2018,06,17,11,10,22.80
2018,06,17,11,11,22.80
2018,06,17,11,12,22.90
2018,06,17,11,13,23.00
2018,06,17,11,14,23.00
2018,06,17,11,15,23.00
2018,06,17,11,16,23.00
2018,06,17,11,17,22.90
2018,06,17,11,18,22.90
2018,06,17,11,19,22.90
2018,06,17,11,20,22.90
2018,06,17,11,21,22.90
2018,06,17,11,22,23.00
2018,06,17,11,23,23.00
2018,06,17,11,24,23.20
2018,06,17,11,25,23.20
2018,06,17,11,26,23.30
2018,06,17,11,27,23.30
2018,06,17,11,28,23.30
2018,06,17,11,29,23.30
2018,06,17,11,30,23.40
2018,06,17,11,31,23.40
2018,06,17,11,32,23.40
2018,06,17,11,33,23.40
2018,06,17,11,34,23.50
2018,06,17,11,35,23.50
2018,06,17,11,36,23.50
2018,06,17,11,37,23.50
2018,06,17,11,38,23.50
2018,06,17,11,39,23.40
2018,06,17,11,40,23.40
2018,06,17,11,41,23.50
2018,06,17,11,42,23.50
2018,06,17,11,43,23.50
2018,06,17,11,44,23.50
2018,06,17,11,45,23.50
2018,06,17,11,46,23.60
2018,06,17,11,47,23.60
2018,06,17,11,48,23.60
2018,06,17,11,49,23.50
2018,06,17,11,50,23.50
2018,06,17,11,51,23.50
2018,06,17,11,52,23.60
2018,06,17,11,53,23.60
2018,06,17,11,54,23.70
2018,06,17,11,55,23.70
2018,06,17,11,56,23.70
2018,06,17,11,57,23.70
2018,06,17,11,58,23.80
2018,06,17,11,59,23.90
2018,06,17,12,00,23.90
2018,06,17,12,01,23.90
2018,06,17,12,02,23.90
2018,06,17,12,03,23.90
2018,06,17,12,04,23.90
2018,06,17,12,05,23.90
2018,06,17,12,06,23.90
2018,06,17,12,07,23.90
2018,06,17,12,08,23.90
2018,06,17,12,09,23.90
2018,06,17,12,10,23.90
2018,06,17,12,11,24.00
2018,06,17,12,12,24.00
2018,06,17,12,13,24.10
2018,06,17,12,14,24.20
2018,06,17,12,15,24.20
2018,06,17,12,16,24.30
2018,06,17,12,17,24.40
2018,06,17,12,18,24.50
2018,06,17,12,19,24.60
2018,06,17,12,20,24.70
2018,06,17,12,21,24.80
2018,06,17,12,22,24.80
2018,06,17,12,23,24.80
2018,06,17,12,24,24.80
2018,06,17,12,25,24.80
2018,06,17,12,26,25.00
2018,06,17,12,27,25.20
2018,06,17,12,28,25.30
2018,06,17,12,29,25.30
2018,06,17,12,30,25.40
2018,06,17,12,31,25.40
2018,06,17,12,32,25.50
2018,06,17,12,33,25.60
2018,06,17,12,34,25.60
2018,06,17,12,35,25.60
2018,06,17,12,36,25.60
2018,06,17,12,37,25.60
2018,06,17,12,38,25.50
2018,06,17,12,39,25.50
2018,06,17,12,40,25.40
2018,06,17,12,41,25.30
2018,06,17,12,42,25.20
2018,06,17,12,43,25.20
2018,06,17,12,44,25.10
2018,06,17,12,45,25.10
2018,06,17,12,46,25.00
2018,06,17,12,47,25.00
2018,06,17,12,48,25.00
2018,06,17,12,49,25.00
2018,06,17,12,50,25.00
2018,06,17,12,51,24.90
2018,06,17,12,52,24.90
2018,06,17,12,53,24.90
2018,06,17,12,54,25.00
2018,06,17,12,55,25.00
2018,06,17,12,56,25.10
2018,06,17,12,57,25.10
2018,06,17,12,58,25.10
2018,06,17,12,59,25.10
2018,06,17,13,00,25.10
2018,06,17,13,01,25.10
2018,06,17,13,02,25.10
2018,06,17,13,03,25.10
2018,06,17,13,04,25.20
2018,06,17,13,05,25.20
2018,06,17,13,06,25.20
2018,06,17,13,07,25.20
2018,06,17,13,08,25.20
2018,06,17,13,09,25.20
2018,06,17,13,10,25.20
2018,06,17,13,11,25.30
2018,06,17,13,12,25.30
2018,06,17,13,13,25.30
2018,06,17,13,14,25.30
2018,06,17,13,15,25.30
2018,06,17,13,16,25.50
2018,06,17,13,17,25.60
2018,06,17,13,18,25.60
2018,06,17,13,19,25.50
2018,06,17,13,20,25.50
2018,06,17,13,21,25.50
2018,06,17,13,22,25.50
2018,06,17,13,23,25.50
2018,06,17,13,24,25.60
2018,06,17,13,25,25.70
2018,06,17,13,26,25.80
2018,06,17,13,27,26.00
2018,06,17,13,28,26.10
2018,06,17,13,29,26.20
2018,06,17,13,30,26.40
2018,06,17,13,31,26.50
2018,06,17,13,32,26.70
2018,06,17,13,33,26.70
2018,06,17,13,34,26.80
2018,06,17,13,35,26.80
2018,06,17,13,36,26.80
2018,06,17,13,37,26.80
2018,06,17,13,38,26.80
2018,06,17,13,39,26.80
2018,06,17,13,40,26.80
2018,06,17,13,41,26.80
2018,06,17,13,42,26.70
2018,06,17,13,43,26.70
2018,06,17,13,44,26.70
2018,06,17,13,45,26.70
2018,06,17,13,46,26.70
2018,06,17,13,47,26.80
2018,06,17,13,48,26.80
2018,06,17,13,49,26.90
2018,06,17,13,50,26.90
2018,06,17,13,51,27.00
2018,06,17,13,52,27.10
2018,06,17,13,53,27.20
2018,06,17,13,54,27.20
2018,06,17,13,55,27.20
2018,06,17,13,56,27.30
2018,06,17,13,57,27.40
2018,06,17,13,58,27.50
2018,06,17,13,59,27.60
2018,06,17,14,00,27.60
2018,06,17,14,01,27.50
2018,06,17,14,02,27.40
2018,06,17,14,03,27.30
2018,06,17,14,04,27.30
2018,06,17,14,05,27.20
2018,06,17,14,06,27.20
2018,06,17,14,07,27.20
2018,06,17,14,08,27.10
2018,06,17,14,09,27.00
2018,06,17,14,10,26.90
2018,06,17,14,11,26.80
2018,06,17,14,12,26.80
2018,06,17,14,13,26.70
2018,06,17,14,14,26.80
2018,06,17,14,15,26.80
2018,06,17,14,16,26.80
2018,06,17,14,17,26.80
2018,06,17,14,18,26.90
2018,06,17,14,19,27.00
2018,06,17,14,20,27.20
2018,06,17,14,21,27.30
2018,06,17,14,22,27.30
2018,06,17,14,23,27.20
2018,06,17,14,24,27.20
2018,06,17,14,25,27.20
2018,06,17,14,26,27.20
2018,06,17,14,27,27.20
2018,06,17,14,28,27.20
2018,06,17,14,29,27.30
2018,06,17,14,30,27.30
2018,06,17,14,31,27.30
2018,06,17,14,32,27.40
2018,06,17,14,33,27.50
2018,06,17,14,34,27.60
2018,06,17,14,35,27.60
2018,06,17,14,36,27.60
2018,06,17,14,37,27.60
2018,06,17,14,38,27.70
2018,06,17,14,39,27.80
2018,06,17,14,40,27.80
2018,06,17,14,41,27.80
2018,06,17,14,42,27.70
2018,06,17,14,43,27.70
2018,06,17,14,44,27.60
2018,06,17,14,45,27.50
2018,06,17,14,46,27.50
2018,06,17,14,47,27.40
2018,06,17,14,48,27.40
2018,06,17,14,49,27.50
2018,06,17,14,50,27.40
2018,06,17,14,51,27.40
2018,06,17,14,52,27.30
2018,06,17,14,53,27.20
2018,06,17,14,54,27.20
2018,06,17,14,55,27.20
2018,06,17,14,56,27.20
2018,06,17,14,57,27.20
2018,06,17,14,58,27.20
2018,06,17,14,59,27.30
2018,06,17,15,00,27.40
2018,06,17,15,01,27.50
2018,06,17,15,02,27.50
2018,06,17,15,03,27.40
2018,06,17,15,04,27.30
2018,06,17,15,05,27.30
2018,06,17,15,06,27.20
2018,06,17,15,07,27.20
2018,06,17,15,08,27.10
2018,06,17,15,09,27.00
2018,06,17,15,10,26.90
2018,06,17,15,11,27.00
2018,06,17,15,12,27.10
2018,06,17,15,13,27.20
2018,06,17,15,14,27.20
2018,06,17,15,15,27.20
2018,06,17,15,16,27.30
2018,06,17,15,17,27.40
2018,06,17,15,18,27.50
2018,06,17,15,19,27.50
2018,06,17,15,20,27.50
2018,06,17,15,21,27.50
2018,06,17,15,22,27.50
2018,06,17,15,23,27.50
2018,06,17,15,24,27.60
2018,06,17,15,25,27.60
2018,06,17,15,26,27.60
2018,06,17,15,27,27.60
2018,06,17,15,28,27.70
2018,06,17,15,29,27.80
2018,06,17,15,30,27.90
2018,06,17,15,31,28.00
2018,06,17,15,32,28.00
2018,06,17,15,33,28.00
2018,06,17,15,34,28.10
2018,06,17,15,35,28.10
2018,06,17,15,36,28.10
2018,06,17,15,37,28.10
2018,06,17,15,38,28.20
2018,06,17,15,39,28.20
2018,06,17,15,40,28.30
2018,06,17,15,41,28.30
2018,06,17,15,42,28.40
2018,06,17,15,43,28.50
2018,06,17,15,44,28.60
2018,06,17,15,45,28.70
2018,06,17,15,46,28.90
2018,06,17,15,47,29.10
2018,06,17,15,48,29.20
2018,06,17,15,49,29.30
2018,06,17,15,50,29.40
2018,06,17,15,51,29.50
2018,06,17,15,52,29.60
2018,06,17,15,53,29.70
2018,06,17,15,54,29.70
2018,06,17,15,55,29.80
2018,06,17,15,56,29.80
2018,06,17,15,57,29.80
2018,06,17,15,58,29.80
2018,06,17,15,59,29.80
2018,06,17,16,00,29.80
2018,06,17,16,01,29.90
2018,06,17,16,02,29.90
2018,06,17,16,03,29.90
2018,06,17,16,04,29.90
2018,06,17,16,05,30.00
2018,06,17,16,06,30.10
2018,06,17,16,07,30.10
2018,06,17,16,08,30.10
2018,06,17,16,09,30.10
2018,06,17,16,10,30.10
2018,06,17,16,11,30.00
2018,06,17,16,12,29.90
2018,06,17,16,13,30.00
2018,06,17,16,14,30.00
2018,06,17,16,15,29.90
2018,06,17,16,16,29.80
2018,06,17,16,17,29.70
2018,06,17,16,18,29.60
2018,06,17,16,19,29.50
2018,06,17,16,20,29.60
2018,06,17,16,21,29.60
2018,06,17,16,22,29.70
2018,06,17,16,23,29.70
2018,06,17,16,24,29.80
2018,06,17,16,25,29.70
2018,06,17,16,26,29.70
2018,06,17,16,27,29.70
2018,06,17,16,28,29.80
2018,06,17,16,29,29.80
2018,06,17,16,30,29.80
2018,06,17,16,31,29.80
2018,06,17,16,32,29.60
2018,06,17,16,33,29.50
2018,06,17,16,34,29.40
2018,06,17,16,35,29.30
2018,06,17,16,36,29.20
2018,06,17,16,37,29.10
2018,06,17,16,38,29.10
2018,06,17,16,39,29.10
2018,06,17,16,40,29.10
2018,06,17,16,41,29.00
2018,06,17,16,42,28.90
2018,06,17,16,43,28.90
2018,06,17,16,44,28.90
2018,06,17,16,45,28.90
2018,06,17,16,46,28.90
2018,06,17,16,47,28.90
2018,06,17,16,48,28.90
2018,06,17,16,49,28.90
2018,06,17,16,50,28.80
2018,06,17,16,51,28.80
2018,06,17,16,52,28.70
2018,06,17,16,53,28.70
2018,06,17,16,54,28.70
2018,06,17,16,55,28.70
2018,06,17,16,56,28.80
2018,06,17,16,57,28.90
2018,06,17,16,58,28.90
2018,06,17,16,59,28.90
2018,06,17,17,00,29.00
2018,06,17,17,01,29.00
2018,06,17,17,02,29.00
2018,06,17,17,03,29.00
2018,06,17,17,04,28.80
2018,06,17,17,05,28.70
2018,06,17,17,06,28.70
2018,06,17,17,07,28.60
2018,06,17,17,08,28.60
2018,06,17,17,09,28.60
2018,06,17,17,10,28.60
2018,06,17,17,11,28.60
2018,06,17,17,12,28.60
2018,06,17,17,13,28.60
2018,06,17,17,14,28.50
2018,06,17,17,15,28.50
2018,06,17,17,16,28.50
2018,06,17,17,17,28.50
2018,06,17,17,18,28.50
2018,06,17,17,19,28.60