Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,13,00,00,-4.80
2017,01,13,00,01,-4.80
2017,01,13,00,02,-4.90
2017,01,13,00,03,-4.90
2017,01,13,00,04,-4.90
2017,01,13,00,05,-4.90
2017,01,13,00,06,-4.90
2017,01,13,00,07,-4.90
2017,01,13,00,08,-4.90
2017,01,13,00,09,-4.90
2017,01,13,00,10,-4.90
2017,01,13,00,11,-4.90
2017,01,13,00,12,-4.90
2017,01,13,00,13,-4.90
2017,01,13,00,14,-4.90
2017,01,13,00,15,-4.90
2017,01,13,00,16,-4.90
2017,01,13,00,17,-4.90
2017,01,13,00,18,-4.90
2017,01,13,00,19,-4.90
2017,01,13,00,20,-4.90
2017,01,13,00,21,-4.90
2017,01,13,00,22,-4.90
2017,01,13,00,23,-4.90
2017,01,13,00,24,-4.90
2017,01,13,00,25,-4.90
2017,01,13,00,26,-4.90
2017,01,13,00,27,-4.90
2017,01,13,00,28,-4.90
2017,01,13,00,29,-4.90
2017,01,13,00,30,-4.90
2017,01,13,00,31,-4.90
2017,01,13,00,32,-5.00
2017,01,13,00,33,-5.00
2017,01,13,00,34,-5.00
2017,01,13,00,35,-5.00
2017,01,13,00,36,-4.90
2017,01,13,00,37,-4.90
2017,01,13,00,38,-4.90
2017,01,13,00,39,-4.90
2017,01,13,00,40,-4.90
2017,01,13,00,41,-4.90
2017,01,13,00,42,-4.90
2017,01,13,00,43,-4.90
2017,01,13,00,44,-4.90
2017,01,13,00,45,-4.90
2017,01,13,00,46,-4.90
2017,01,13,00,47,-4.90
2017,01,13,00,48,-4.90
2017,01,13,00,49,-4.90
2017,01,13,00,50,-4.90
2017,01,13,00,51,-4.90
2017,01,13,00,52,-4.90
2017,01,13,00,53,-4.90
2017,01,13,00,54,-4.90
2017,01,13,00,55,-4.90
2017,01,13,00,56,-4.90
2017,01,13,00,57,-4.90
2017,01,13,00,58,-4.90
2017,01,13,00,59,-4.90
2017,01,13,01,00,-4.90
2017,01,13,01,01,-4.90
2017,01,13,01,02,-4.90
2017,01,13,01,03,-4.90
2017,01,13,01,04,-4.90
2017,01,13,01,05,-5.00
2017,01,13,01,06,-5.00
2017,01,13,01,07,-5.00
2017,01,13,01,08,-5.00
2017,01,13,01,09,-5.00
2017,01,13,01,10,-5.00
2017,01,13,01,11,-5.00
2017,01,13,01,12,-5.00
2017,01,13,01,13,-5.00
2017,01,13,01,14,-5.00
2017,01,13,01,15,-5.00
2017,01,13,01,16,-5.00
2017,01,13,01,17,-5.00
2017,01,13,01,18,-5.10
2017,01,13,01,19,-5.10
2017,01,13,01,20,-5.10
2017,01,13,01,21,-5.10
2017,01,13,01,22,-5.10
2017,01,13,01,23,-5.10
2017,01,13,01,24,-5.10
2017,01,13,01,25,-5.20
2017,01,13,01,26,-5.20
2017,01,13,01,27,-5.20
2017,01,13,01,28,-5.20
2017,01,13,01,29,-5.20
2017,01,13,01,30,-5.20
2017,01,13,01,31,-5.20
2017,01,13,01,32,-5.20
2017,01,13,01,33,-5.20
2017,01,13,01,34,-5.20
2017,01,13,01,35,-5.20
2017,01,13,01,36,-5.20
2017,01,13,01,37,-5.20
2017,01,13,01,38,-5.20
2017,01,13,01,39,-5.20
2017,01,13,01,40,-5.20
2017,01,13,01,41,-5.20
2017,01,13,01,42,-5.20
2017,01,13,01,43,-5.20
2017,01,13,01,44,-5.20
2017,01,13,01,45,-5.20
2017,01,13,01,46,-5.20
2017,01,13,01,47,-5.20
2017,01,13,01,48,-5.20
2017,01,13,01,49,-5.20
2017,01,13,01,50,-5.20
2017,01,13,01,51,-5.20
2017,01,13,01,52,-5.20
2017,01,13,01,53,-5.20
2017,01,13,01,54,-5.20
2017,01,13,01,55,-5.20
2017,01,13,01,56,-5.30
2017,01,13,01,57,-5.30
2017,01,13,01,58,-5.30
2017,01,13,01,59,-5.30
2017,01,13,02,00,-5.30
2017,01,13,02,01,-5.30
2017,01,13,02,02,-5.30
2017,01,13,02,03,-5.30
2017,01,13,02,04,-5.30
2017,01,13,02,05,-5.30
2017,01,13,02,06,-5.30
2017,01,13,02,07,-5.30
2017,01,13,02,08,-5.30
2017,01,13,02,09,-5.20
2017,01,13,02,10,-5.20
2017,01,13,02,11,-5.20
2017,01,13,02,12,-5.20
2017,01,13,02,13,-5.20
2017,01,13,02,14,-5.20
2017,01,13,02,15,-5.30
2017,01,13,02,16,-5.30
2017,01,13,02,17,-5.30
2017,01,13,02,18,-5.30
2017,01,13,02,19,-5.30
2017,01,13,02,20,-5.30
2017,01,13,02,21,-5.30
2017,01,13,02,22,-5.20
2017,01,13,02,23,-5.20
2017,01,13,02,24,-5.20
2017,01,13,02,25,-5.20
2017,01,13,02,26,-5.20
2017,01,13,02,27,-5.20
2017,01,13,02,28,-5.20
2017,01,13,02,29,-5.20
2017,01,13,02,30,-5.20
2017,01,13,02,31,-5.20
2017,01,13,02,32,-5.20
2017,01,13,02,33,-5.20
2017,01,13,02,34,-5.20
2017,01,13,02,35,-5.20
2017,01,13,02,36,-5.20
2017,01,13,02,37,-5.20
2017,01,13,02,38,-5.20
2017,01,13,02,39,-5.20
2017,01,13,02,40,-5.20
2017,01,13,02,41,-5.20
2017,01,13,02,42,-5.20
2017,01,13,02,43,-5.20
2017,01,13,02,44,-5.20
2017,01,13,02,45,-5.20
2017,01,13,02,46,-5.20
2017,01,13,02,47,-5.20
2017,01,13,02,48,-5.20
2017,01,13,02,49,-5.20
2017,01,13,02,50,-5.20
2017,01,13,02,51,-5.20
2017,01,13,02,52,-5.20
2017,01,13,02,53,-5.20
2017,01,13,02,54,-5.20
2017,01,13,02,55,-5.20
2017,01,13,02,56,-5.20
2017,01,13,02,57,-5.20
2017,01,13,02,58,-5.20
2017,01,13,02,59,-5.20
2017,01,13,03,00,-5.20
2017,01,13,03,01,-5.20
2017,01,13,03,02,-5.20
2017,01,13,03,03,-5.20
2017,01,13,03,04,-5.30
2017,01,13,03,05,-5.30
2017,01,13,03,06,-5.30
2017,01,13,03,07,-5.30
2017,01,13,03,08,-5.30
2017,01,13,03,09,-5.30
2017,01,13,03,10,-5.30
2017,01,13,03,11,-5.30
2017,01,13,03,12,-5.20
2017,01,13,03,13,-5.20
2017,01,13,03,14,-5.20
2017,01,13,03,15,-5.20
2017,01,13,03,16,-5.20
2017,01,13,03,17,-5.20
2017,01,13,03,18,-5.20
2017,01,13,03,19,-5.20
2017,01,13,03,20,-5.20
2017,01,13,03,21,-5.20
2017,01,13,03,22,-5.20
2017,01,13,03,23,-5.20
2017,01,13,03,24,-5.20
2017,01,13,03,25,-5.20
2017,01,13,03,26,-5.20
2017,01,13,03,27,-5.20
2017,01,13,03,28,-5.20
2017,01,13,03,29,-5.20
2017,01,13,03,30,-5.20
2017,01,13,03,31,-5.20
2017,01,13,03,32,-5.20
2017,01,13,03,33,-5.20
2017,01,13,03,34,-5.20
2017,01,13,03,35,-5.10
2017,01,13,03,36,-5.10
2017,01,13,03,37,-5.10
2017,01,13,03,38,-5.10
2017,01,13,03,39,-5.10
2017,01,13,03,40,-5.10
2017,01,13,03,41,-5.10
2017,01,13,03,42,-5.10
2017,01,13,03,43,-5.10
2017,01,13,03,44,-5.10
2017,01,13,03,45,-5.00
2017,01,13,03,46,-5.00
2017,01,13,03,47,-5.00
2017,01,13,03,48,-5.00
2017,01,13,03,49,-5.00
2017,01,13,03,50,-5.00
2017,01,13,03,51,-5.00
2017,01,13,03,52,-5.00
2017,01,13,03,53,-5.00
2017,01,13,03,54,-5.00
2017,01,13,03,55,-5.00
2017,01,13,03,56,-5.00
2017,01,13,03,57,-5.00
2017,01,13,03,58,-5.00
2017,01,13,03,59,-5.00
2017,01,13,04,00,-5.00
2017,01,13,04,01,-5.00
2017,01,13,04,02,-5.00
2017,01,13,04,03,-5.00
2017,01,13,04,04,-5.00
2017,01,13,04,05,-5.00
2017,01,13,04,06,-5.00
2017,01,13,04,07,-5.00
2017,01,13,04,08,-4.90
2017,01,13,04,09,-4.90
2017,01,13,04,10,-4.90
2017,01,13,04,11,-5.00
2017,01,13,04,12,-4.90
2017,01,13,04,13,-5.00
2017,01,13,04,14,-5.00
2017,01,13,04,15,-4.90
2017,01,13,04,16,-4.90
2017,01,13,04,17,-4.90
2017,01,13,04,18,-4.90
2017,01,13,04,19,-4.90
2017,01,13,04,20,-4.90
2017,01,13,04,21,-4.90
2017,01,13,04,22,-4.90
2017,01,13,04,23,-4.90
2017,01,13,04,24,-4.90
2017,01,13,04,25,-4.90
2017,01,13,04,26,-4.90
2017,01,13,04,27,-4.90
2017,01,13,04,28,-4.90
2017,01,13,04,29,-4.90
2017,01,13,04,30,-4.90
2017,01,13,04,31,-4.90
2017,01,13,04,32,-4.90
2017,01,13,04,33,-4.90
2017,01,13,04,34,-4.90
2017,01,13,04,35,-4.90
2017,01,13,04,36,-4.90
2017,01,13,04,37,-4.90
2017,01,13,04,38,-4.90
2017,01,13,04,39,-4.90
2017,01,13,04,40,-4.90
2017,01,13,04,41,-4.90
2017,01,13,04,42,-4.90
2017,01,13,04,43,-4.90
2017,01,13,04,44,-4.90
2017,01,13,04,45,-4.80
2017,01,13,04,46,-4.80
2017,01,13,04,47,-4.80
2017,01,13,04,48,-4.80
2017,01,13,04,49,-4.80
2017,01,13,04,50,-4.80
2017,01,13,04,51,-4.80
2017,01,13,04,52,-4.80
2017,01,13,04,53,-4.80
2017,01,13,04,54,-4.80
2017,01,13,04,55,-4.80
2017,01,13,04,56,-4.80
2017,01,13,04,57,-4.80
2017,01,13,04,58,-4.80
2017,01,13,04,59,-4.80
2017,01,13,05,00,-4.70
2017,01,13,05,01,-4.70
2017,01,13,05,02,-4.70
2017,01,13,05,03,-4.70
2017,01,13,05,04,-4.70
2017,01,13,05,05,-4.80
2017,01,13,05,06,-4.80
2017,01,13,05,07,-4.80
2017,01,13,05,08,-4.80
2017,01,13,05,09,-4.80
2017,01,13,05,10,-4.80
2017,01,13,05,11,-4.80
2017,01,13,05,12,-4.80
2017,01,13,05,13,-4.80
2017,01,13,05,14,-4.80
2017,01,13,05,15,-4.80
2017,01,13,05,16,-4.80
2017,01,13,05,17,-4.80
2017,01,13,05,18,-4.80
2017,01,13,05,19,-4.80
2017,01,13,05,20,-4.80
2017,01,13,05,21,-4.80
2017,01,13,05,22,-4.80
2017,01,13,05,23,-4.70
2017,01,13,05,24,-4.80
2017,01,13,05,25,-4.70
2017,01,13,05,26,-4.70
2017,01,13,05,27,-4.80
2017,01,13,05,28,-4.80
2017,01,13,05,29,-4.80
2017,01,13,05,30,-4.80
2017,01,13,05,31,-4.80
2017,01,13,05,32,-4.80
2017,01,13,05,33,-4.80
2017,01,13,05,34,-4.80
2017,01,13,05,35,-4.80
2017,01,13,05,36,-4.80
2017,01,13,05,37,-4.80
2017,01,13,05,38,-4.80
2017,01,13,05,39,-4.80
2017,01,13,05,40,-4.80
2017,01,13,05,41,-4.80
2017,01,13,05,42,-4.80
2017,01,13,05,43,-4.80
2017,01,13,05,44,-4.80
2017,01,13,05,45,-4.80
2017,01,13,05,46,-4.80
2017,01,13,05,47,-4.80
2017,01,13,05,48,-4.90
2017,01,13,05,49,-4.90
2017,01,13,05,50,-4.90
2017,01,13,05,51,-4.90
2017,01,13,05,52,-4.90
2017,01,13,05,53,-4.90
2017,01,13,05,54,-4.90
2017,01,13,05,55,-4.90
2017,01,13,05,56,-4.90
2017,01,13,05,57,-4.90
2017,01,13,05,58,-4.90
2017,01,13,05,59,-4.90
2017,01,13,06,00,-4.90
2017,01,13,06,01,-4.90
2017,01,13,06,02,-4.90
2017,01,13,06,03,-4.90
2017,01,13,06,04,-4.90
2017,01,13,06,05,-4.90
2017,01,13,06,06,-4.90
2017,01,13,06,07,-4.90
2017,01,13,06,08,-4.90
2017,01,13,06,09,-5.00
2017,01,13,06,10,-5.00
2017,01,13,06,11,-5.00
2017,01,13,06,12,-5.00
2017,01,13,06,13,-5.00
2017,01,13,06,14,-5.00
2017,01,13,06,15,-5.00
2017,01,13,06,16,-5.00
2017,01,13,06,17,-5.00
2017,01,13,06,18,-5.00
2017,01,13,06,19,-5.00
2017,01,13,06,20,-5.10
2017,01,13,06,21,-5.10
2017,01,13,06,22,-5.10
2017,01,13,06,23,-5.10
2017,01,13,06,24,-5.10
2017,01,13,06,25,-5.10
2017,01,13,06,26,-5.10
2017,01,13,06,27,-5.10
2017,01,13,06,28,-5.10
2017,01,13,06,29,-5.10
2017,01,13,06,30,-5.20
2017,01,13,06,31,-5.20
2017,01,13,06,32,-5.20
2017,01,13,06,33,-5.20
2017,01,13,06,34,-5.20
2017,01,13,06,35,-5.20
2017,01,13,06,36,-5.20
2017,01,13,06,37,-5.20
2017,01,13,06,38,-5.20
2017,01,13,06,39,-5.20
2017,01,13,06,40,-5.20
2017,01,13,06,41,-5.20
2017,01,13,06,42,-5.20
2017,01,13,06,43,-5.20
2017,01,13,06,44,-5.20
2017,01,13,06,45,-5.20
2017,01,13,06,46,-5.20
2017,01,13,06,47,-5.20
2017,01,13,06,48,-5.20
2017,01,13,06,49,-5.20
2017,01,13,06,50,-5.20
2017,01,13,06,51,-5.20
2017,01,13,06,52,-5.20
2017,01,13,06,53,-5.10
2017,01,13,06,54,-5.10
2017,01,13,06,55,-5.10
2017,01,13,06,56,-5.00
2017,01,13,06,57,-5.00
2017,01,13,06,58,-5.00
2017,01,13,06,59,-4.90
2017,01,13,07,00,-4.90
2017,01,13,07,01,-4.90
2017,01,13,07,02,-4.90
2017,01,13,07,03,-4.90
2017,01,13,07,04,-4.90
2017,01,13,07,05,-4.90
2017,01,13,07,06,-4.90
2017,01,13,07,07,-4.90
2017,01,13,07,08,-4.90
2017,01,13,07,09,-4.90
2017,01,13,07,10,-4.90
2017,01,13,07,11,-4.90
2017,01,13,07,12,-4.90
2017,01,13,07,13,-4.90
2017,01,13,07,14,-4.90
2017,01,13,07,15,-4.90
2017,01,13,07,16,-4.90
2017,01,13,07,17,-4.90
2017,01,13,07,18,-4.90
2017,01,13,07,19,-4.90
2017,01,13,07,20,-4.90
2017,01,13,07,21,-4.90
2017,01,13,07,22,-4.90
2017,01,13,07,23,-4.90
2017,01,13,07,24,-4.90
2017,01,13,07,25,-4.90
2017,01,13,07,26,-4.90
2017,01,13,07,27,-4.90
2017,01,13,07,28,-4.90
2017,01,13,07,29,-4.90
2017,01,13,07,30,-4.90
2017,01,13,07,31,-4.80
2017,01,13,07,32,-4.80
2017,01,13,07,33,-4.80
2017,01,13,07,34,-4.80
2017,01,13,07,35,-4.80
2017,01,13,07,36,-4.80
2017,01,13,07,37,-4.80
2017,01,13,07,38,-4.80
2017,01,13,07,39,-4.80
2017,01,13,07,40,-4.80
2017,01,13,07,41,-4.80
2017,01,13,07,42,-4.80
2017,01,13,07,43,-4.80
2017,01,13,07,44,-4.80
2017,01,13,07,45,-4.80
2017,01,13,07,46,-4.80
2017,01,13,07,47,-4.80
2017,01,13,07,48,-4.80
2017,01,13,07,49,-4.80
2017,01,13,07,50,-4.80
2017,01,13,07,51,-4.80
2017,01,13,07,52,-4.80
2017,01,13,07,53,-4.80
2017,01,13,07,54,-4.80
2017,01,13,07,55,-4.80
2017,01,13,07,56,-4.80
2017,01,13,07,57,-4.80
2017,01,13,07,58,-4.80
2017,01,13,07,59,-4.80
2017,01,13,08,00,-4.80
2017,01,13,08,01,-4.80
2017,01,13,08,02,-4.80
2017,01,13,08,03,-4.80
2017,01,13,08,04,-4.80
2017,01,13,08,05,-4.80
2017,01,13,08,06,-4.80
2017,01,13,08,07,-4.80
2017,01,13,08,08,-4.80
2017,01,13,08,09,-4.80
2017,01,13,08,10,-4.80
2017,01,13,08,11,-4.80
2017,01,13,08,12,-4.80
2017,01,13,08,13,-4.80
2017,01,13,08,14,-4.80
2017,01,13,08,15,-4.80
2017,01,13,08,16,-4.80
2017,01,13,08,17,-4.80
2017,01,13,08,18,-4.80
2017,01,13,08,19,-4.80
2017,01,13,08,20,-4.80
2017,01,13,08,21,-4.80
2017,01,13,08,22,-4.80
2017,01,13,08,23,-4.80
2017,01,13,08,24,-4.80
2017,01,13,08,25,-4.80
2017,01,13,08,26,-4.80
2017,01,13,08,27,-4.80
2017,01,13,08,28,-4.80
2017,01,13,08,29,-4.80
2017,01,13,08,30,-4.80
2017,01,13,08,31,-4.80
2017,01,13,08,32,-4.80
2017,01,13,08,33,-4.80
2017,01,13,08,34,-4.80
2017,01,13,08,35,-4.80
2017,01,13,08,36,-4.80
2017,01,13,08,37,-4.80
2017,01,13,08,38,-4.80
2017,01,13,08,39,-4.80
2017,01,13,08,40,-4.80
2017,01,13,08,41,-4.80
2017,01,13,08,42,-4.80
2017,01,13,08,43,-4.80
2017,01,13,08,44,-4.80
2017,01,13,08,45,-4.70
2017,01,13,08,46,-4.70
2017,01,13,08,47,-4.70
2017,01,13,08,48,-4.70
2017,01,13,08,49,-4.70
2017,01,13,08,50,-4.70
2017,01,13,08,51,-4.70
2017,01,13,08,52,-4.70
2017,01,13,08,53,-4.70
2017,01,13,08,54,-4.70
2017,01,13,08,55,-4.60
2017,01,13,08,56,-4.60
2017,01,13,08,57,-4.50
2017,01,13,08,58,-4.50
2017,01,13,08,59,-4.50
2017,01,13,09,00,-4.40
2017,01,13,09,01,-4.40
2017,01,13,09,02,-4.40
2017,01,13,09,03,-4.40
2017,01,13,09,04,-4.40
2017,01,13,09,05,-4.40
2017,01,13,09,06,-4.40
2017,01,13,09,07,-4.40
2017,01,13,09,08,-4.40
2017,01,13,09,09,-4.40
2017,01,13,09,10,-4.40
2017,01,13,09,11,-4.40
2017,01,13,09,12,-4.40
2017,01,13,09,13,-4.40
2017,01,13,09,14,-4.40
2017,01,13,09,15,-4.40
2017,01,13,09,16,-4.40
2017,01,13,09,17,-4.40
2017,01,13,09,18,-4.40
2017,01,13,09,19,-4.40
2017,01,13,09,20,-4.40
2017,01,13,09,21,-4.40
2017,01,13,09,22,-4.30
2017,01,13,09,23,-4.30
2017,01,13,09,24,-4.30
2017,01,13,09,25,-4.30
2017,01,13,09,26,-4.30
2017,01,13,09,27,-4.30
2017,01,13,09,28,-4.30
2017,01,13,09,29,-4.30
2017,01,13,09,30,-4.30
2017,01,13,09,31,-4.30
2017,01,13,09,32,-4.30
2017,01,13,09,33,-4.20
2017,01,13,09,34,-4.20
2017,01,13,09,35,-4.20
2017,01,13,09,36,-4.20
2017,01,13,09,37,-4.20
2017,01,13,09,38,-4.20
2017,01,13,09,39,-4.20
2017,01,13,09,40,-4.20
2017,01,13,09,41,-4.20
2017,01,13,09,42,-4.20
2017,01,13,09,43,-4.10
2017,01,13,09,44,-4.10
2017,01,13,09,45,-4.10
2017,01,13,09,46,-4.10
2017,01,13,09,47,-4.00
2017,01,13,09,48,-4.00
2017,01,13,09,49,-3.90
2017,01,13,09,50,-3.90
2017,01,13,09,51,-3.90
2017,01,13,09,52,-3.90
2017,01,13,09,53,-3.90
2017,01,13,09,54,-3.90
2017,01,13,09,55,-3.90
2017,01,13,09,56,-3.80
2017,01,13,09,57,-3.80
2017,01,13,09,58,-3.80
2017,01,13,09,59,-3.80
2017,01,13,10,00,-3.80
2017,01,13,10,01,-3.80
2017,01,13,10,02,-3.70
2017,01,13,10,03,-3.70
2017,01,13,10,04,-3.70
2017,01,13,10,05,-3.70
2017,01,13,10,06,-3.60
2017,01,13,10,07,-3.60
2017,01,13,10,08,-3.60
2017,01,13,10,09,-3.50
2017,01,13,10,10,-3.50
2017,01,13,10,11,-3.50
2017,01,13,10,12,-3.40
2017,01,13,10,13,-3.40
2017,01,13,10,14,-3.40
2017,01,13,10,15,-3.40
2017,01,13,10,16,-3.30
2017,01,13,10,17,-3.30
2017,01,13,10,18,-3.30
2017,01,13,10,19,-3.30
2017,01,13,10,20,-3.30
2017,01,13,10,21,-3.20
2017,01,13,10,22,-3.20
2017,01,13,10,23,-3.20
2017,01,13,10,24,-3.20
2017,01,13,10,25,-3.20
2017,01,13,10,26,-3.10
2017,01,13,10,27,-3.10
2017,01,13,10,28,-3.10
2017,01,13,10,29,-3.10
2017,01,13,10,30,-3.00
2017,01,13,10,31,-3.00
2017,01,13,10,32,-3.00
2017,01,13,10,33,-2.90
2017,01,13,10,34,-2.90
2017,01,13,10,35,-2.90
2017,01,13,10,36,-2.80
2017,01,13,10,37,-2.80
2017,01,13,10,38,-2.80
2017,01,13,10,39,-2.80
2017,01,13,10,40,-2.70
2017,01,13,10,41,-2.70
2017,01,13,10,42,-2.70
2017,01,13,10,43,-2.70
2017,01,13,10,44,-2.60
2017,01,13,10,45,-2.60
2017,01,13,10,46,-2.60
2017,01,13,10,47,-2.60
2017,01,13,10,48,-2.50
2017,01,13,10,49,-2.50
2017,01,13,10,50,-2.40
2017,01,13,10,51,-2.40
2017,01,13,10,52,-2.40
2017,01,13,10,53,-2.40
2017,01,13,10,54,-2.30
2017,01,13,10,55,-2.30
2017,01,13,10,56,-2.30
2017,01,13,10,57,-2.30
2017,01,13,10,58,-2.20
2017,01,13,10,59,-2.20
2017,01,13,11,00,-2.20
2017,01,13,11,01,-2.10
2017,01,13,11,02,-2.10
2017,01,13,11,03,-2.10
2017,01,13,11,04,-2.00
2017,01,13,11,05,-1.90
2017,01,13,11,06,-1.90
2017,01,13,11,07,-1.90
2017,01,13,11,08,-1.80
2017,01,13,11,09,-1.80
2017,01,13,11,10,-1.70
2017,01,13,11,11,-1.70
2017,01,13,11,12,-1.70
2017,01,13,11,13,-1.70
2017,01,13,11,14,-1.60
2017,01,13,11,15,-1.60
2017,01,13,11,16,-1.60
2017,01,13,11,17,-1.50
2017,01,13,11,18,-1.50
2017,01,13,11,19,-1.50
2017,01,13,11,20,-1.40
2017,01,13,11,21,-1.40
2017,01,13,11,22,-1.40
2017,01,13,11,23,-1.40
2017,01,13,11,24,-1.30
2017,01,13,11,25,-1.30
2017,01,13,11,26,-1.30
2017,01,13,11,27,-1.30
2017,01,13,11,28,-1.20
2017,01,13,11,29,-1.20
2017,01,13,11,30,-1.20
2017,01,13,11,31,-1.10
2017,01,13,11,32,-1.10
2017,01,13,11,33,-1.10
2017,01,13,11,34,-1.00
2017,01,13,11,35,-1.00
2017,01,13,11,36,-0.90
2017,01,13,11,37,-0.90
2017,01,13,11,38,-0.80
2017,01,13,11,39,-0.80
2017,01,13,11,40,-0.80
2017,01,13,11,41,-0.70
2017,01,13,11,42,-0.70
2017,01,13,11,43,-0.60
2017,01,13,11,44,-0.60
2017,01,13,11,45,-0.50
2017,01,13,11,46,-0.50
2017,01,13,11,47,-0.40
2017,01,13,11,48,-0.40
2017,01,13,11,49,-0.30
2017,01,13,11,50,-0.30
2017,01,13,11,51,-0.30
2017,01,13,11,52,-0.30
2017,01,13,11,53,-0.30
2017,01,13,11,54,-0.30
2017,01,13,11,55,-0.20
2017,01,13,11,56,-0.20
2017,01,13,11,57,-0.20
2017,01,13,11,58,-0.20
2017,01,13,11,59,-0.20
2017,01,13,12,00,-0.10
2017,01,13,12,01,-0.10
2017,01,13,12,02,-0.10
2017,01,13,12,03,-0.10
2017,01,13,12,04,0.00
2017,01,13,12,05,0.00
2017,01,13,12,06,0.00
2017,01,13,12,07,0.10
2017,01,13,12,08,0.10
2017,01,13,12,09,0.10
2017,01,13,12,10,0.10
2017,01,13,12,11,0.10
2017,01,13,12,12,0.10
2017,01,13,12,13,0.10
2017,01,13,12,14,0.10
2017,01,13,12,15,0.10
2017,01,13,12,16,0.10
2017,01,13,12,17,0.10
2017,01,13,12,18,0.10
2017,01,13,12,19,0.10
2017,01,13,12,20,0.10
2017,01,13,12,21,0.10
2017,01,13,12,22,0.20
2017,01,13,12,23,0.20
2017,01,13,12,24,0.20
2017,01,13,12,25,0.20
2017,01,13,12,26,0.20
2017,01,13,12,27,0.20
2017,01,13,12,28,0.20
2017,01,13,12,29,0.20
2017,01,13,12,30,0.20
2017,01,13,12,31,0.20
2017,01,13,12,32,0.20
2017,01,13,12,33,0.20
2017,01,13,12,34,0.20
2017,01,13,12,35,0.30
2017,01,13,12,36,0.30
2017,01,13,12,37,0.30
2017,01,13,12,38,0.30
2017,01,13,12,39,0.40
2017,01,13,12,40,0.40
2017,01,13,12,41,0.40
2017,01,13,12,42,0.40
2017,01,13,12,43,0.50
2017,01,13,12,44,0.50
2017,01,13,12,45,0.50
2017,01,13,12,46,0.50
2017,01,13,12,47,0.50
2017,01,13,12,48,0.50
2017,01,13,12,49,0.50
2017,01,13,12,50,0.60
2017,01,13,12,51,0.60
2017,01,13,12,52,0.60
2017,01,13,12,53,0.60
2017,01,13,12,54,0.60
2017,01,13,12,55,0.70
2017,01,13,12,56,0.70
2017,01,13,12,57,0.70
2017,01,13,12,58,0.70
2017,01,13,12,59,0.70
2017,01,13,13,00,0.70
2017,01,13,13,01,0.70
2017,01,13,13,02,0.70
2017,01,13,13,03,0.70
2017,01,13,13,04,0.70
2017,01,13,13,05,0.70
2017,01,13,13,06,0.70
2017,01,13,13,07,0.70
2017,01,13,13,08,0.70
2017,01,13,13,09,0.70
2017,01,13,13,10,0.70
2017,01,13,13,11,0.70
2017,01,13,13,12,0.80
2017,01,13,13,13,0.80
2017,01,13,13,14,0.80
2017,01,13,13,15,0.80
2017,01,13,13,16,0.80
2017,01,13,13,17,0.80
2017,01,13,13,18,0.80
2017,01,13,13,19,0.80
2017,01,13,13,20,0.80
2017,01,13,13,21,0.80
2017,01,13,13,22,0.90
2017,01,13,13,23,0.90
2017,01,13,13,24,0.90
2017,01,13,13,25,0.90
2017,01,13,13,26,0.90
2017,01,13,13,27,0.90
2017,01,13,13,28,0.90
2017,01,13,13,29,0.90
2017,01,13,13,30,0.90
2017,01,13,13,31,0.90
2017,01,13,13,32,0.90
2017,01,13,13,33,0.90
2017,01,13,13,34,0.90
2017,01,13,13,35,0.90
2017,01,13,13,36,0.90
2017,01,13,13,37,1.00
2017,01,13,13,38,1.00
2017,01,13,13,39,1.00
2017,01,13,13,40,1.00
2017,01,13,13,41,1.00
2017,01,13,13,42,1.00
2017,01,13,13,43,1.00
2017,01,13,13,44,1.00
2017,01,13,13,45,1.00
2017,01,13,13,46,1.00
2017,01,13,13,47,1.00
2017,01,13,13,48,1.00
2017,01,13,13,49,1.00
2017,01,13,13,50,1.10
2017,01,13,13,51,1.10
2017,01,13,13,52,1.10
2017,01,13,13,53,1.10
2017,01,13,13,54,1.10
2017,01,13,13,55,1.10
2017,01,13,13,56,1.10
2017,01,13,13,57,1.10
2017,01,13,13,58,1.10
2017,01,13,13,59,1.10
2017,01,13,14,00,1.10
2017,01,13,14,01,1.10
2017,01,13,14,02,1.10
2017,01,13,14,03,1.10
2017,01,13,14,04,1.10
2017,01,13,14,05,1.10
2017,01,13,14,06,1.10
2017,01,13,14,07,1.10
2017,01,13,14,08,1.10
2017,01,13,14,09,1.10
2017,01,13,14,10,1.10
2017,01,13,14,11,1.00
2017,01,13,14,12,1.10
2017,01,13,14,13,1.10
2017,01,13,14,14,1.10
2017,01,13,14,15,1.10
2017,01,13,14,16,1.10
2017,01,13,14,17,1.10
2017,01,13,14,18,1.10
2017,01,13,14,19,1.10
2017,01,13,14,20,1.10
2017,01,13,14,21,1.10
2017,01,13,14,22,1.10
2017,01,13,14,23,1.10
2017,01,13,14,24,1.10
2017,01,13,14,25,1.10
2017,01,13,14,26,1.10
2017,01,13,14,27,1.10
2017,01,13,14,28,1.10
2017,01,13,14,29,1.10
2017,01,13,14,30,1.10
2017,01,13,14,31,1.10
2017,01,13,14,32,1.10
2017,01,13,14,33,1.10
2017,01,13,14,34,1.10
2017,01,13,14,35,1.10
2017,01,13,14,36,1.10
2017,01,13,14,37,1.10
2017,01,13,14,38,1.10
2017,01,13,14,39,1.10
2017,01,13,14,40,1.10
2017,01,13,14,41,1.10
2017,01,13,14,42,1.10
2017,01,13,14,43,1.10
2017,01,13,14,44,1.10
2017,01,13,14,45,1.10
2017,01,13,14,46,1.20
2017,01,13,14,47,1.20
2017,01,13,14,48,1.20
2017,01,13,14,49,1.20
2017,01,13,14,50,1.20
2017,01,13,14,51,1.20
2017,01,13,14,52,1.20
2017,01,13,14,53,1.20
2017,01,13,14,54,1.20
2017,01,13,14,55,1.20
2017,01,13,14,56,1.20
2017,01,13,14,57,1.20
2017,01,13,14,58,1.20
2017,01,13,14,59,1.20
2017,01,13,15,00,1.10
2017,01,13,15,01,1.10
2017,01,13,15,02,1.10
2017,01,13,15,03,1.10
2017,01,13,15,04,1.10
2017,01,13,15,05,1.10
2017,01,13,15,06,1.10
2017,01,13,15,07,1.10
2017,01,13,15,08,1.10
2017,01,13,15,09,1.10
2017,01,13,15,10,1.10
2017,01,13,15,11,1.20
2017,01,13,15,12,1.20
2017,01,13,15,13,1.20
2017,01,13,15,14,1.20
2017,01,13,15,15,1.20
2017,01,13,15,16,1.20
2017,01,13,15,17,1.20
2017,01,13,15,18,1.20
2017,01,13,15,19,1.20
2017,01,13,15,20,1.20
2017,01,13,15,21,1.20
2017,01,13,15,22,1.20
2017,01,13,15,23,1.20
2017,01,13,15,24,1.20
2017,01,13,15,25,1.20
2017,01,13,15,26,1.20
2017,01,13,15,27,1.20
2017,01,13,15,28,1.20
2017,01,13,15,29,1.20
2017,01,13,15,30,1.20
2017,01,13,15,31,1.20
2017,01,13,15,32,1.20
2017,01,13,15,33,1.20
2017,01,13,15,34,1.20
2017,01,13,15,35,1.20
2017,01,13,15,36,1.20
2017,01,13,15,37,1.20
2017,01,13,15,38,1.20
2017,01,13,15,39,1.20
2017,01,13,15,40,1.20
2017,01,13,15,41,1.20
2017,01,13,15,42,1.20
2017,01,13,15,43,1.20
2017,01,13,15,44,1.20
2017,01,13,15,45,1.20
2017,01,13,15,46,1.20
2017,01,13,15,47,1.10
2017,01,13,15,48,1.10
2017,01,13,15,49,1.10
2017,01,13,15,50,1.10
2017,01,13,15,51,1.10
2017,01,13,15,52,1.10
2017,01,13,15,53,1.10
2017,01,13,15,54,1.10
2017,01,13,15,55,1.10
2017,01,13,15,56,1.10
2017,01,13,15,57,1.00
2017,01,13,15,58,1.00
2017,01,13,15,59,1.00
2017,01,13,16,00,1.00
2017,01,13,16,01,1.00
2017,01,13,16,02,0.90
2017,01,13,16,03,0.90
2017,01,13,16,04,0.90
2017,01,13,16,05,0.90
2017,01,13,16,06,0.90
2017,01,13,16,07,0.90
2017,01,13,16,08,0.90
2017,01,13,16,09,0.90
2017,01,13,16,10,0.90
2017,01,13,16,11,0.90
2017,01,13,16,12,0.80
2017,01,13,16,13,0.80
2017,01,13,16,14,0.80
2017,01,13,16,15,0.80
2017,01,13,16,16,0.80
2017,01,13,16,17,0.80
2017,01,13,16,18,0.80
2017,01,13,16,19,0.80
2017,01,13,16,20,0.80
2017,01,13,16,21,0.80
2017,01,13,16,22,0.80
2017,01,13,16,23,0.80
2017,01,13,16,24,0.70
2017,01,13,16,25,0.70
2017,01,13,16,26,0.70
2017,01,13,16,27,0.70
2017,01,13,16,28,0.70
2017,01,13,16,29,0.70
2017,01,13,16,30,0.70
2017,01,13,16,31,0.60
2017,01,13,16,32,0.60
2017,01,13,16,33,0.60
2017,01,13,16,34,0.60
2017,01,13,16,35,0.60
2017,01,13,16,36,0.60
2017,01,13,16,37,0.60
2017,01,13,16,38,0.50
2017,01,13,16,39,0.50
2017,01,13,16,40,0.50
2017,01,13,16,41,0.50
2017,01,13,16,42,0.40
2017,01,13,16,43,0.40
2017,01,13,16,44,0.40
2017,01,13,16,45,0.40
2017,01,13,16,46,0.40
2017,01,13,16,47,0.30
2017,01,13,16,48,0.30
2017,01,13,16,49,0.30
2017,01,13,16,50,0.30
2017,01,13,16,51,0.30
2017,01,13,16,52,0.30
2017,01,13,16,53,0.30
2017,01,13,16,54,0.30
2017,01,13,16,55,0.30
2017,01,13,16,56,0.20
2017,01,13,16,57,0.20
2017,01,13,16,58,0.20
2017,01,13,16,59,0.20
2017,01,13,17,00,0.20
2017,01,13,17,01,0.20
2017,01,13,17,02,0.20
2017,01,13,17,03,0.20
2017,01,13,17,04,0.10
2017,01,13,17,05,0.10
2017,01,13,17,06,0.10
2017,01,13,17,07,0.10
2017,01,13,17,08,0.10
2017,01,13,17,09,0.10
2017,01,13,17,10,0.10
2017,01,13,17,11,0.10
2017,01,13,17,12,0.10
2017,01,13,17,13,0.10
2017,01,13,17,14,0.00
2017,01,13,17,15,0.00
2017,01,13,17,16,0.00
2017,01,13,17,17,0.00
2017,01,13,17,18,0.00
2017,01,13,17,19,0.00
2017,01,13,17,20,0.00
2017,01,13,17,21,0.00
2017,01,13,17,22,-0.10
2017,01,13,17,23,-0.10
2017,01,13,17,24,-0.10
2017,01,13,17,25,-0.10
2017,01,13,17,26,-0.10
2017,01,13,17,27,-0.10
2017,01,13,17,28,-0.10
2017,01,13,17,29,-0.10
2017,01,13,17,30,-0.10
2017,01,13,17,31,-0.10
2017,01,13,17,32,-0.10
2017,01,13,17,33,-0.20