Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,23,00,00,1005.33
2021,10,23,00,01,1005.32
2021,10,23,00,02,1005.32
2021,10,23,00,03,1005.32
2021,10,23,00,04,1005.32
2021,10,23,00,05,1005.32
2021,10,23,00,06,1005.32
2021,10,23,00,07,1005.32
2021,10,23,00,08,1005.32
2021,10,23,00,09,1005.32
2021,10,23,00,10,1005.32
2021,10,23,00,11,1005.32
2021,10,23,00,12,1005.32
2021,10,23,00,13,1005.32
2021,10,23,00,14,1005.32
2021,10,23,00,15,1005.22
2021,10,23,00,16,1005.22
2021,10,23,00,17,1005.22
2021,10,23,00,18,1005.22
2021,10,23,00,19,1005.22
2021,10,23,00,20,1005.22
2021,10,23,00,21,1005.22
2021,10,23,00,22,1005.22
2021,10,23,00,23,1005.22
2021,10,23,00,24,1005.22
2021,10,23,00,25,1005.22
2021,10,23,00,26,1005.22
2021,10,23,00,27,1005.22
2021,10,23,00,28,1005.22
2021,10,23,00,29,1005.22
2021,10,23,00,30,1005.01
2021,10,23,00,31,1005.01
2021,10,23,00,32,1005.01
2021,10,23,00,33,1005.01
2021,10,23,00,34,1005.01
2021,10,23,00,35,1005.01
2021,10,23,00,36,1005.01
2021,10,23,00,37,1005.01
2021,10,23,00,38,1005.01
2021,10,23,00,39,1005.01
2021,10,23,00,40,1005.01
2021,10,23,00,41,1005.01
2021,10,23,00,42,1005.01
2021,10,23,00,43,1005.01
2021,10,23,00,44,1005.01
2021,10,23,00,45,1004.74
2021,10,23,00,46,1004.74
2021,10,23,00,47,1004.74
2021,10,23,00,48,1004.74
2021,10,23,00,49,1004.74
2021,10,23,00,50,1004.74
2021,10,23,00,51,1004.74
2021,10,23,00,52,1004.74
2021,10,23,00,53,1004.74
2021,10,23,00,54,1004.74
2021,10,23,00,55,1004.74
2021,10,23,00,56,1004.74
2021,10,23,00,57,1004.74
2021,10,23,00,58,1004.74
2021,10,23,00,59,1004.74
2021,10,23,01,00,1004.74
2021,10,23,01,01,1004.74
2021,10,23,01,02,1004.74
2021,10,23,01,03,1004.74
2021,10,23,01,04,1004.74
2021,10,23,01,05,1004.74
2021,10,23,01,06,1004.74
2021,10,23,01,07,1004.74
2021,10,23,01,08,1004.74
2021,10,23,01,09,1004.74
2021,10,23,01,10,1004.74
2021,10,23,01,11,1004.74
2021,10,23,01,12,1004.74
2021,10,23,01,13,1004.74
2021,10,23,01,14,1004.74
2021,10,23,01,15,1004.74
2021,10,23,01,16,1004.74
2021,10,23,01,17,1004.74
2021,10,23,01,18,1004.74
2021,10,23,01,19,1004.74
2021,10,23,01,20,1004.74
2021,10,23,01,21,1004.74
2021,10,23,01,22,1004.74
2021,10,23,01,23,1004.74
2021,10,23,01,24,1004.74
2021,10,23,01,25,1004.74
2021,10,23,01,26,1004.74
2021,10,23,01,27,1004.74
2021,10,23,01,28,1004.74
2021,10,23,01,29,1004.74
2021,10,23,01,30,1004.57
2021,10,23,01,31,1004.57
2021,10,23,01,32,1004.57
2021,10,23,01,33,1004.57
2021,10,23,01,34,1004.57
2021,10,23,01,35,1004.57
2021,10,23,01,36,1004.57
2021,10,23,01,37,1004.57
2021,10,23,01,38,1004.57
2021,10,23,01,39,1004.57
2021,10,23,01,40,1004.57
2021,10,23,01,41,1004.57
2021,10,23,01,42,1004.57
2021,10,23,01,43,1004.57
2021,10,23,01,44,1004.55
2021,10,23,01,45,1004.27
2021,10,23,01,46,1004.27
2021,10,23,01,47,1004.27
2021,10,23,01,48,1004.27
2021,10,23,01,49,1004.27
2021,10,23,01,50,1004.27
2021,10,23,01,51,1004.27
2021,10,23,01,52,1004.27
2021,10,23,01,53,1004.27
2021,10,23,01,54,1004.27
2021,10,23,01,55,1004.27
2021,10,23,01,56,1004.27
2021,10,23,01,57,1004.27
2021,10,23,01,58,1004.27
2021,10,23,01,59,1004.27
2021,10,23,02,00,1004.30
2021,10,23,02,01,1004.30
2021,10,23,02,02,1004.30
2021,10,23,02,03,1004.30
2021,10,23,02,04,1004.30
2021,10,23,02,05,1004.30
2021,10,23,02,06,1004.30
2021,10,23,02,07,1004.30
2021,10,23,02,08,1004.30
2021,10,23,02,09,1004.30
2021,10,23,02,10,1004.30
2021,10,23,02,11,1004.30
2021,10,23,02,12,1004.30
2021,10,23,02,13,1004.30
2021,10,23,02,14,1004.30
2021,10,23,02,15,1004.23
2021,10,23,02,16,1004.23
2021,10,23,02,17,1004.23
2021,10,23,02,18,1004.23
2021,10,23,02,19,1004.23
2021,10,23,02,20,1004.23
2021,10,23,02,21,1004.23
2021,10,23,02,22,1004.23
2021,10,23,02,23,1004.23
2021,10,23,02,24,1004.23
2021,10,23,02,25,1004.23
2021,10,23,02,26,1004.23
2021,10,23,02,27,1004.23
2021,10,23,02,28,1004.23
2021,10,23,02,29,1004.23
2021,10,23,02,30,1004.20
2021,10,23,02,31,1004.20
2021,10,23,02,32,1004.20
2021,10,23,02,33,1004.20
2021,10,23,02,34,1004.20
2021,10,23,02,35,1004.20
2021,10,23,02,36,1004.20
2021,10,23,02,37,1004.20
2021,10,23,02,38,1004.20
2021,10,23,02,39,1004.20
2021,10,23,02,40,1004.20
2021,10,23,02,41,1004.20
2021,10,23,02,42,1004.20
2021,10,23,02,43,1004.20
2021,10,23,02,44,1004.20
2021,10,23,02,45,1003.93
2021,10,23,02,46,1003.93
2021,10,23,02,47,1003.93
2021,10,23,02,48,1003.93
2021,10,23,02,49,1003.93
2021,10,23,02,50,1003.93
2021,10,23,02,51,1003.93
2021,10,23,02,52,1003.93
2021,10,23,02,53,1003.93
2021,10,23,02,54,1003.93
2021,10,23,02,55,1003.93
2021,10,23,02,56,1003.93
2021,10,23,02,57,1003.93
2021,10,23,02,58,1003.93
2021,10,23,02,59,1003.93
2021,10,23,03,00,1003.73
2021,10,23,03,01,1003.73
2021,10,23,03,02,1003.73
2021,10,23,03,03,1003.73
2021,10,23,03,04,1003.73
2021,10,23,03,05,1003.73
2021,10,23,03,06,1003.73
2021,10,23,03,07,1003.73
2021,10,23,03,08,1003.73
2021,10,23,03,09,1003.73
2021,10,23,03,10,1003.73
2021,10,23,03,11,1003.73
2021,10,23,03,12,1003.73
2021,10,23,03,13,1003.73
2021,10,23,03,14,1003.73
2021,10,23,03,15,1003.69
2021,10,23,03,16,1003.69
2021,10,23,03,17,1003.69
2021,10,23,03,18,1003.69
2021,10,23,03,19,1003.69
2021,10,23,03,20,1003.69
2021,10,23,03,21,1003.69
2021,10,23,03,22,1003.69
2021,10,23,03,23,1003.69
2021,10,23,03,24,1003.69
2021,10,23,03,25,1003.69
2021,10,23,03,26,1003.69
2021,10,23,03,27,1003.69
2021,10,23,03,28,1003.69
2021,10,23,03,29,1003.69
2021,10,23,03,30,1003.46
2021,10,23,03,31,1003.46
2021,10,23,03,32,1003.46
2021,10,23,03,33,1003.46
2021,10,23,03,34,1003.46
2021,10,23,03,35,1003.46
2021,10,23,03,36,1003.46
2021,10,23,03,37,1003.46
2021,10,23,03,38,1003.46
2021,10,23,03,39,1003.46
2021,10,23,03,40,1003.46
2021,10,23,03,41,1003.46
2021,10,23,03,42,1003.46
2021,10,23,03,43,1003.46
2021,10,23,03,44,1003.46
2021,10,23,03,45,1003.32
2021,10,23,03,46,1003.32
2021,10,23,03,47,1003.32
2021,10,23,03,48,1003.32
2021,10,23,03,49,1003.32
2021,10,23,03,50,1003.32
2021,10,23,03,51,1003.32
2021,10,23,03,52,1003.32
2021,10,23,03,53,1003.32
2021,10,23,03,54,1003.32
2021,10,23,03,55,1003.32
2021,10,23,03,56,1003.32
2021,10,23,03,57,1003.32
2021,10,23,03,58,1003.32
2021,10,23,03,59,1003.32
2021,10,23,04,00,1003.18
2021,10,23,04,01,1003.18
2021,10,23,04,02,1003.18
2021,10,23,04,03,1003.18
2021,10,23,04,04,1003.18
2021,10,23,04,05,1003.18
2021,10,23,04,06,1003.18
2021,10,23,04,07,1003.18
2021,10,23,04,08,1003.18
2021,10,23,04,09,1003.18
2021,10,23,04,10,1003.18
2021,10,23,04,11,1003.18
2021,10,23,04,12,1003.18
2021,10,23,04,13,1003.18
2021,10,23,04,14,1003.18
2021,10,23,04,15,1003.01
2021,10,23,04,16,1003.01
2021,10,23,04,17,1003.01
2021,10,23,04,18,1003.01
2021,10,23,04,19,1003.01
2021,10,23,04,20,1003.01
2021,10,23,04,21,1003.01
2021,10,23,04,22,1003.01
2021,10,23,04,23,1003.01
2021,10,23,04,24,1003.01
2021,10,23,04,25,1003.01
2021,10,23,04,26,1003.01
2021,10,23,04,27,1003.01
2021,10,23,04,28,1003.01
2021,10,23,04,29,1003.01
2021,10,23,04,30,1002.85
2021,10,23,04,31,1002.85
2021,10,23,04,32,1002.85
2021,10,23,04,33,1002.85
2021,10,23,04,34,1002.85
2021,10,23,04,35,1002.85
2021,10,23,04,36,1002.85
2021,10,23,04,37,1002.85
2021,10,23,04,38,1002.85
2021,10,23,04,39,1002.85
2021,10,23,04,40,1002.85
2021,10,23,04,41,1002.85
2021,10,23,04,42,1002.85
2021,10,23,04,43,1002.85
2021,10,23,04,44,1002.85
2021,10,23,04,45,1002.64
2021,10,23,04,46,1002.64
2021,10,23,04,47,1002.64
2021,10,23,04,48,1002.64
2021,10,23,04,49,1002.64
2021,10,23,04,50,1002.64
2021,10,23,04,51,1002.64
2021,10,23,04,52,1002.64
2021,10,23,04,53,1002.64
2021,10,23,04,54,1002.64
2021,10,23,04,55,1002.64
2021,10,23,04,56,1002.64
2021,10,23,04,57,1002.64
2021,10,23,04,58,1002.64
2021,10,23,04,59,1002.64
2021,10,23,05,00,1002.57
2021,10,23,05,01,1002.57
2021,10,23,05,02,1002.57
2021,10,23,05,03,1002.57
2021,10,23,05,04,1002.57
2021,10,23,05,05,1002.57
2021,10,23,05,06,1002.57
2021,10,23,05,07,1002.57
2021,10,23,05,08,1002.57
2021,10,23,05,09,1002.57
2021,10,23,05,10,1002.57
2021,10,23,05,11,1002.57
2021,10,23,05,12,1002.57
2021,10,23,05,13,1002.57
2021,10,23,05,14,1002.57
2021,10,23,05,15,1002.51
2021,10,23,05,16,1002.51
2021,10,23,05,17,1002.51
2021,10,23,05,18,1002.51
2021,10,23,05,19,1002.51
2021,10,23,05,20,1002.51
2021,10,23,05,21,1002.51
2021,10,23,05,22,1002.51
2021,10,23,05,23,1002.51
2021,10,23,05,24,1002.51
2021,10,23,05,25,1002.51
2021,10,23,05,26,1002.51
2021,10,23,05,27,1002.51
2021,10,23,05,28,1002.51
2021,10,23,05,29,1002.51
2021,10,23,05,30,1002.44
2021,10,23,05,31,1002.44
2021,10,23,05,32,1002.44
2021,10,23,05,33,1002.44
2021,10,23,05,34,1002.44
2021,10,23,05,35,1002.44
2021,10,23,05,36,1002.44
2021,10,23,05,37,1002.44
2021,10,23,05,38,1002.44
2021,10,23,05,39,1002.44
2021,10,23,05,40,1002.44
2021,10,23,05,41,1002.44
2021,10,23,05,42,1002.44
2021,10,23,05,43,1002.44
2021,10,23,05,44,1002.44
2021,10,23,05,45,1002.13
2021,10,23,05,46,1002.13
2021,10,23,05,47,1002.13
2021,10,23,05,48,1002.13
2021,10,23,05,49,1002.13
2021,10,23,05,50,1002.13
2021,10,23,05,51,1002.13
2021,10,23,05,52,1002.13
2021,10,23,05,53,1002.13
2021,10,23,05,54,1002.13
2021,10,23,05,55,1002.13
2021,10,23,05,56,1002.13
2021,10,23,05,57,1002.13
2021,10,23,05,58,1002.13
2021,10,23,05,59,1002.13
2021,10,23,06,00,1002.10
2021,10,23,06,01,1002.10
2021,10,23,06,02,1002.10
2021,10,23,06,03,1002.10
2021,10,23,06,04,1002.10
2021,10,23,06,05,1002.10
2021,10,23,06,06,1002.10
2021,10,23,06,07,1002.10
2021,10,23,06,08,1002.10
2021,10,23,06,09,1002.10
2021,10,23,06,10,1002.10
2021,10,23,06,11,1002.10
2021,10,23,06,12,1002.10
2021,10,23,06,13,1002.10
2021,10,23,06,14,1002.10
2021,10,23,06,15,1002.10
2021,10,23,06,16,1002.10
2021,10,23,06,17,1002.10
2021,10,23,06,18,1002.10
2021,10,23,06,19,1002.10
2021,10,23,06,20,1002.10
2021,10,23,06,21,1002.10
2021,10,23,06,22,1002.10
2021,10,23,06,23,1002.10
2021,10,23,06,24,1002.10
2021,10,23,06,25,1002.10
2021,10,23,06,26,1002.10
2021,10,23,06,27,1002.10
2021,10,23,06,28,1002.10
2021,10,23,06,29,1002.10
2021,10,23,06,30,1001.93
2021,10,23,06,31,1001.93
2021,10,23,06,32,1001.93
2021,10,23,06,33,1001.93
2021,10,23,06,34,1001.93
2021,10,23,06,35,1001.93
2021,10,23,06,36,1001.93
2021,10,23,06,37,1001.93
2021,10,23,06,38,1001.93
2021,10,23,06,39,1001.93
2021,10,23,06,40,1001.93
2021,10,23,06,41,1001.93
2021,10,23,06,42,1001.93
2021,10,23,06,43,1001.93
2021,10,23,06,44,1001.93
2021,10,23,06,45,1001.69
2021,10,23,06,46,1001.69
2021,10,23,06,47,1001.69
2021,10,23,06,48,1001.69
2021,10,23,06,49,1001.69
2021,10,23,06,50,1001.69
2021,10,23,06,51,1001.69
2021,10,23,06,52,1001.69
2021,10,23,06,53,1001.69
2021,10,23,06,54,1001.69
2021,10,23,06,55,1001.69
2021,10,23,06,56,1001.69
2021,10,23,06,57,1001.69
2021,10,23,06,58,1001.69
2021,10,23,06,59,1001.69
2021,10,23,07,00,1001.59
2021,10,23,07,01,1001.59
2021,10,23,07,02,1001.59
2021,10,23,07,03,1001.59
2021,10,23,07,04,1001.59
2021,10,23,07,05,1001.59
2021,10,23,07,06,1001.59
2021,10,23,07,07,1001.59
2021,10,23,07,08,1001.59
2021,10,23,07,09,1001.59
2021,10,23,07,10,1001.59
2021,10,23,07,11,1001.59
2021,10,23,07,12,1001.59
2021,10,23,07,13,1001.59
2021,10,23,07,14,1001.59
2021,10,23,07,15,1001.59
2021,10,23,07,16,1001.59
2021,10,23,07,17,1001.59
2021,10,23,07,18,1001.59
2021,10,23,07,19,1001.59
2021,10,23,07,20,1001.59
2021,10,23,07,21,1001.59
2021,10,23,07,22,1001.59
2021,10,23,07,23,1001.59
2021,10,23,07,24,1001.59
2021,10,23,07,25,1001.59
2021,10,23,07,26,1001.59
2021,10,23,07,27,1001.59
2021,10,23,07,28,1001.59
2021,10,23,07,29,1001.59
2021,10,23,07,30,1001.56
2021,10,23,07,31,1001.56
2021,10,23,07,32,1001.56
2021,10,23,07,33,1001.56
2021,10,23,07,34,1001.56
2021,10,23,07,35,1001.56
2021,10,23,07,36,1001.56
2021,10,23,07,37,1001.56
2021,10,23,07,38,1001.56
2021,10,23,07,39,1001.56
2021,10,23,07,40,1001.56
2021,10,23,07,41,1001.56
2021,10,23,07,42,1001.56
2021,10,23,07,43,1001.56
2021,10,23,07,44,1001.56
2021,10,23,07,45,1001.59
2021,10,23,07,46,1001.59
2021,10,23,07,47,1001.59
2021,10,23,07,48,1001.59
2021,10,23,07,49,1001.59
2021,10,23,07,50,1001.59
2021,10,23,07,51,1001.59
2021,10,23,07,52,1001.59
2021,10,23,07,53,1001.59
2021,10,23,07,54,1001.59
2021,10,23,07,55,1001.59
2021,10,23,07,56,1001.59
2021,10,23,07,57,1001.59
2021,10,23,07,58,1001.59
2021,10,23,07,59,1001.59
2021,10,23,08,00,1001.59
2021,10,23,08,01,1001.59
2021,10,23,08,02,1001.59
2021,10,23,08,03,1001.59
2021,10,23,08,04,1001.59
2021,10,23,08,05,1001.59
2021,10,23,08,06,1001.59
2021,10,23,08,07,1001.59
2021,10,23,08,08,1001.59
2021,10,23,08,09,1001.59
2021,10,23,08,10,1001.59
2021,10,23,08,11,1001.59
2021,10,23,08,12,1001.59
2021,10,23,08,13,1001.59
2021,10,23,08,14,1001.59
2021,10,23,08,15,1001.36
2021,10,23,08,16,1001.36
2021,10,23,08,17,1001.36
2021,10,23,08,18,1001.36
2021,10,23,08,19,1001.36
2021,10,23,08,20,1001.36
2021,10,23,08,21,1001.36
2021,10,23,08,22,1001.36
2021,10,23,08,23,1001.36
2021,10,23,08,24,1001.36
2021,10,23,08,25,1001.36
2021,10,23,08,26,1001.36
2021,10,23,08,27,1001.36
2021,10,23,08,28,1001.36
2021,10,23,08,29,1001.36
2021,10,23,08,30,1001.29
2021,10,23,08,31,1001.29
2021,10,23,08,32,1001.29
2021,10,23,08,33,1001.29
2021,10,23,08,34,1001.29
2021,10,23,08,35,1001.29
2021,10,23,08,36,1001.29
2021,10,23,08,37,1001.29
2021,10,23,08,38,1001.29
2021,10,23,08,39,1001.29
2021,10,23,08,40,1001.29
2021,10,23,08,41,1001.29
2021,10,23,08,42,1001.29
2021,10,23,08,43,1001.29
2021,10,23,08,44,1001.29
2021,10,23,08,45,1001.15
2021,10,23,08,46,1001.15
2021,10,23,08,47,1001.15
2021,10,23,08,48,1001.15
2021,10,23,08,49,1001.15
2021,10,23,08,50,1001.15
2021,10,23,08,51,1001.15
2021,10,23,08,52,1001.15
2021,10,23,08,53,1001.15
2021,10,23,08,54,1001.15
2021,10,23,08,55,1001.15
2021,10,23,08,56,1001.15
2021,10,23,08,57,1001.15
2021,10,23,08,58,1001.15
2021,10,23,08,59,1001.15
2021,10,23,09,00,1001.25
2021,10,23,09,01,1001.25
2021,10,23,09,02,1001.25
2021,10,23,09,03,1001.25
2021,10,23,09,04,1001.25
2021,10,23,09,05,1001.25
2021,10,23,09,06,1001.25
2021,10,23,09,07,1001.25
2021,10,23,09,08,1001.25
2021,10,23,09,09,1001.25
2021,10,23,09,10,1001.25
2021,10,23,09,11,1001.25
2021,10,23,09,12,1001.25
2021,10,23,09,13,1001.25
2021,10,23,09,14,1001.25
2021,10,23,09,15,1001.42
2021,10,23,09,16,1001.42
2021,10,23,09,17,1001.42
2021,10,23,09,18,1001.42
2021,10,23,09,19,1001.42
2021,10,23,09,20,1001.42
2021,10,23,09,21,1001.42
2021,10,23,09,22,1001.42
2021,10,23,09,23,1001.42
2021,10,23,09,24,1001.42
2021,10,23,09,25,1001.42
2021,10,23,09,26,1001.42
2021,10,23,09,27,1001.42
2021,10,23,09,28,1001.42
2021,10,23,09,29,1001.42
2021,10,23,09,30,1001.49
2021,10,23,09,31,1001.49
2021,10,23,09,32,1001.49
2021,10,23,09,33,1001.49
2021,10,23,09,34,1001.49
2021,10,23,09,35,1001.49
2021,10,23,09,36,1001.49
2021,10,23,09,37,1001.49
2021,10,23,09,38,1001.49
2021,10,23,09,39,1001.49
2021,10,23,09,40,1001.49
2021,10,23,09,41,1001.49
2021,10,23,09,42,1001.49
2021,10,23,09,43,1001.49
2021,10,23,09,44,1001.49
2021,10,23,09,45,1001.59
2021,10,23,09,46,1001.59
2021,10,23,09,47,1001.59
2021,10,23,09,48,1001.59
2021,10,23,09,49,1001.59
2021,10,23,09,50,1001.59
2021,10,23,09,51,1001.59
2021,10,23,09,52,1001.59
2021,10,23,09,53,1001.59
2021,10,23,09,54,1001.59
2021,10,23,09,55,1001.59
2021,10,23,09,56,1001.59
2021,10,23,09,57,1001.59
2021,10,23,09,58,1001.59
2021,10,23,09,59,1001.59
2021,10,23,10,00,1001.59
2021,10,23,10,01,1001.59
2021,10,23,10,02,1001.59
2021,10,23,10,03,1001.59
2021,10,23,10,04,1001.59
2021,10,23,10,05,1001.59
2021,10,23,10,06,1001.59
2021,10,23,10,07,1001.59
2021,10,23,10,08,1001.59
2021,10,23,10,09,1001.59
2021,10,23,10,10,1001.59
2021,10,23,10,11,1001.59
2021,10,23,10,12,1001.59
2021,10,23,10,13,1001.59
2021,10,23,10,14,1001.59
2021,10,23,10,15,1001.56
2021,10,23,10,16,1001.56
2021,10,23,10,17,1001.56
2021,10,23,10,18,1001.56
2021,10,23,10,19,1001.56
2021,10,23,10,20,1001.56
2021,10,23,10,21,1001.56
2021,10,23,10,22,1001.56
2021,10,23,10,23,1001.56
2021,10,23,10,24,1001.56
2021,10,23,10,25,1001.56
2021,10,23,10,26,1001.56
2021,10,23,10,27,1001.56
2021,10,23,10,28,1001.56
2021,10,23,10,29,1001.56
2021,10,23,10,30,1001.59
2021,10,23,10,31,1001.59
2021,10,23,10,32,1001.59
2021,10,23,10,33,1001.59
2021,10,23,10,34,1001.59
2021,10,23,10,35,1001.59
2021,10,23,10,36,1001.59
2021,10,23,10,37,1001.59
2021,10,23,10,38,1001.59
2021,10,23,10,39,1001.59
2021,10,23,10,40,1001.59
2021,10,23,10,41,1001.59
2021,10,23,10,42,1001.59
2021,10,23,10,43,1001.59
2021,10,23,10,44,1001.59
2021,10,23,10,45,1001.52
2021,10,23,10,46,1001.52
2021,10,23,10,47,1001.52
2021,10,23,10,48,1001.52
2021,10,23,10,49,1001.52
2021,10,23,10,50,1001.52
2021,10,23,10,51,1001.52
2021,10,23,10,52,1001.52
2021,10,23,10,53,1001.52
2021,10,23,10,54,1001.52
2021,10,23,10,55,1001.52
2021,10,23,10,56,1001.52
2021,10,23,10,57,1001.52
2021,10,23,10,58,1001.52
2021,10,23,10,59,1001.52
2021,10,23,11,00,1001.40
2021,10,23,11,01,1001.39
2021,10,23,11,02,1001.39
2021,10,23,11,03,1001.39
2021,10,23,11,04,1001.39
2021,10,23,11,05,1001.39
2021,10,23,11,06,1001.39
2021,10,23,11,07,1001.39
2021,10,23,11,08,1001.39
2021,10,23,11,09,1001.39
2021,10,23,11,10,1001.39
2021,10,23,11,11,1001.39
2021,10,23,11,12,1001.39
2021,10,23,11,13,1001.39
2021,10,23,11,14,1001.39
2021,10,23,11,15,1001.52
2021,10,23,11,16,1001.52
2021,10,23,11,17,1001.52
2021,10,23,11,18,1001.52
2021,10,23,11,19,1001.52
2021,10,23,11,20,1001.52
2021,10,23,11,21,1001.52
2021,10,23,11,22,1001.52
2021,10,23,11,23,1001.52
2021,10,23,11,24,1001.52
2021,10,23,11,25,1001.52
2021,10,23,11,26,1001.52
2021,10,23,11,27,1001.52
2021,10,23,11,28,1001.52
2021,10,23,11,29,1001.52
2021,10,23,11,30,1001.59
2021,10,23,11,31,1001.59
2021,10,23,11,32,1001.59
2021,10,23,11,33,1001.59
2021,10,23,11,34,1001.59
2021,10,23,11,35,1001.59
2021,10,23,11,36,1001.59
2021,10,23,11,37,1001.59
2021,10,23,11,38,1001.59
2021,10,23,11,39,1001.59
2021,10,23,11,40,1001.59
2021,10,23,11,41,1001.59
2021,10,23,11,42,1001.59
2021,10,23,11,43,1001.59
2021,10,23,11,44,1001.59
2021,10,23,11,45,1001.52
2021,10,23,11,46,1001.52
2021,10,23,11,47,1001.52
2021,10,23,11,48,1001.52
2021,10,23,11,49,1001.52
2021,10,23,11,50,1001.52
2021,10,23,11,51,1001.52
2021,10,23,11,52,1001.52
2021,10,23,11,53,1001.52
2021,10,23,11,54,1001.52
2021,10,23,11,55,1001.52
2021,10,23,11,56,1001.52
2021,10,23,11,57,1001.52
2021,10,23,11,58,1001.52
2021,10,23,11,59,1001.52
2021,10,23,12,00,1001.56
2021,10,23,12,01,1001.56
2021,10,23,12,02,1001.56
2021,10,23,12,03,1001.56
2021,10,23,12,04,1001.56
2021,10,23,12,05,1001.56
2021,10,23,12,06,1001.56
2021,10,23,12,07,1001.56
2021,10,23,12,08,1001.56
2021,10,23,12,09,1001.56
2021,10,23,12,10,1001.56
2021,10,23,12,11,1001.56
2021,10,23,12,12,1001.56
2021,10,23,12,13,1001.56
2021,10,23,12,14,1001.56
2021,10,23,12,15,1001.32
2021,10,23,12,16,1001.32
2021,10,23,12,17,1001.32
2021,10,23,12,18,1001.32
2021,10,23,12,19,1001.32
2021,10,23,12,20,1001.32
2021,10,23,12,21,1001.32
2021,10,23,12,22,1001.32
2021,10,23,12,23,1001.32
2021,10,23,12,24,1001.32
2021,10,23,12,25,1001.32
2021,10,23,12,26,1001.32
2021,10,23,12,27,1001.32
2021,10,23,12,28,1001.32
2021,10,23,12,29,1001.32
2021,10,23,12,30,1001.22
2021,10,23,12,31,1001.22
2021,10,23,12,32,1001.22
2021,10,23,12,33,1001.22
2021,10,23,12,34,1001.22
2021,10,23,12,35,1001.22
2021,10,23,12,36,1001.22
2021,10,23,12,37,1001.22
2021,10,23,12,38,1001.22
2021,10,23,12,39,1001.22
2021,10,23,12,40,1001.22
2021,10,23,12,41,1001.22
2021,10,23,12,42,1001.22
2021,10,23,12,43,1001.22
2021,10,23,12,44,1001.22
2021,10,23,12,45,1001.08
2021,10,23,12,46,1001.08
2021,10,23,12,47,1001.08
2021,10,23,12,48,1001.08
2021,10,23,12,49,1001.08
2021,10,23,12,50,1001.08
2021,10,23,12,51,1001.08
2021,10,23,12,52,1001.08
2021,10,23,12,53,1001.08
2021,10,23,12,54,1001.08
2021,10,23,12,55,1001.08
2021,10,23,12,56,1001.08
2021,10,23,12,57,1001.08
2021,10,23,12,58,1001.08
2021,10,23,12,59,1001.08
2021,10,23,13,00,1001.05
2021,10,23,13,01,1001.05
2021,10,23,13,02,1001.05
2021,10,23,13,03,1001.05
2021,10,23,13,04,1001.05
2021,10,23,13,05,1001.05
2021,10,23,13,06,1001.05
2021,10,23,13,07,1001.05
2021,10,23,13,08,1001.05
2021,10,23,13,09,1001.05
2021,10,23,13,10,1001.05
2021,10,23,13,11,1001.05
2021,10,23,13,12,1001.05
2021,10,23,13,13,1001.05
2021,10,23,13,14,1001.05
2021,10,23,13,15,1001.05
2021,10,23,13,16,1001.05
2021,10,23,13,17,1001.05
2021,10,23,13,18,1001.05
2021,10,23,13,19,1001.05
2021,10,23,13,20,1001.05
2021,10,23,13,21,1001.05
2021,10,23,13,22,1001.05
2021,10,23,13,23,1001.05
2021,10,23,13,24,1001.05
2021,10,23,13,25,1001.05
2021,10,23,13,26,1001.05
2021,10,23,13,27,1001.05
2021,10,23,13,28,1001.05
2021,10,23,13,29,1001.05
2021,10,23,13,30,1000.92
2021,10,23,13,31,1000.92
2021,10,23,13,32,1000.92
2021,10,23,13,33,1000.92
2021,10,23,13,34,1000.92
2021,10,23,13,35,1000.92
2021,10,23,13,36,1000.92
2021,10,23,13,37,1000.92
2021,10,23,13,38,1000.92
2021,10,23,13,39,1000.92
2021,10,23,13,40,1000.92
2021,10,23,13,41,1000.92
2021,10,23,13,42,1000.92
2021,10,23,13,43,1000.92
2021,10,23,13,44,1000.92
2021,10,23,13,45,1000.98
2021,10,23,13,46,1000.98
2021,10,23,13,47,1000.98
2021,10,23,13,48,1000.98
2021,10,23,13,49,1000.98
2021,10,23,13,50,1000.98
2021,10,23,13,51,1000.98
2021,10,23,13,52,1000.98
2021,10,23,13,53,1000.98
2021,10,23,13,54,1000.98
2021,10,23,13,55,1000.98
2021,10,23,13,56,1000.98
2021,10,23,13,57,1000.98
2021,10,23,13,58,1000.98
2021,10,23,13,59,1000.98
2021,10,23,14,00,1001.05
2021,10,23,14,01,1001.05
2021,10,23,14,02,1001.05
2021,10,23,14,03,1001.05
2021,10,23,14,04,1001.05
2021,10,23,14,05,1001.05
2021,10,23,14,06,1001.05
2021,10,23,14,07,1001.05
2021,10,23,14,08,1001.05
2021,10,23,14,09,1001.05
2021,10,23,14,10,1001.05
2021,10,23,14,11,1001.05
2021,10,23,14,12,1001.05
2021,10,23,14,13,1001.05
2021,10,23,14,14,1001.05
2021,10,23,14,15,1000.86
2021,10,23,14,16,1000.85
2021,10,23,14,17,1000.85
2021,10,23,14,18,1000.85
2021,10,23,14,19,1000.85
2021,10,23,14,20,1000.85
2021,10,23,14,21,1000.85
2021,10,23,14,22,1000.85
2021,10,23,14,23,1000.85
2021,10,23,14,24,1000.85
2021,10,23,14,25,1000.85
2021,10,23,14,26,1000.85
2021,10,23,14,27,1000.85
2021,10,23,14,28,1000.85
2021,10,23,14,29,1000.85
2021,10,23,14,30,1000.64
2021,10,23,14,31,1000.64
2021,10,23,14,32,1000.64
2021,10,23,14,33,1000.64
2021,10,23,14,34,1000.64
2021,10,23,14,35,1000.64
2021,10,23,14,36,1000.64
2021,10,23,14,37,1000.64
2021,10,23,14,38,1000.64
2021,10,23,14,39,1000.64
2021,10,23,14,40,1000.64
2021,10,23,14,41,1000.64
2021,10,23,14,42,1000.64
2021,10,23,14,43,1000.64
2021,10,23,14,44,1000.64
2021,10,23,14,45,1000.71
2021,10,23,14,46,1000.71
2021,10,23,14,47,1000.71
2021,10,23,14,48,1000.71
2021,10,23,14,49,1000.71
2021,10,23,14,50,1000.71
2021,10,23,14,51,1000.71
2021,10,23,14,52,1000.71
2021,10,23,14,53,1000.71
2021,10,23,14,54,1000.71
2021,10,23,14,55,1000.71
2021,10,23,14,56,1000.71
2021,10,23,14,57,1000.71
2021,10,23,14,58,1000.71
2021,10,23,14,59,1000.71
2021,10,23,15,00,1000.80
2021,10,23,15,01,1000.81
2021,10,23,15,02,1000.81
2021,10,23,15,03,1000.81
2021,10,23,15,04,1000.81
2021,10,23,15,05,1000.81
2021,10,23,15,06,1000.81
2021,10,23,15,07,1000.81
2021,10,23,15,08,1000.81
2021,10,23,15,09,1000.81
2021,10,23,15,10,1000.81
2021,10,23,15,11,1000.81
2021,10,23,15,12,1000.81
2021,10,23,15,13,1000.81
2021,10,23,15,14,1000.81
2021,10,23,15,15,1000.98
2021,10,23,15,16,1000.98
2021,10,23,15,17,1000.98
2021,10,23,15,18,1000.98
2021,10,23,15,19,1000.98
2021,10,23,15,20,1000.98
2021,10,23,15,21,1000.98
2021,10,23,15,22,1000.98
2021,10,23,15,23,1000.98
2021,10,23,15,24,1000.98
2021,10,23,15,25,1000.98
2021,10,23,15,26,1000.98
2021,10,23,15,27,1000.98
2021,10,23,15,28,1000.98
2021,10,23,15,29,1000.98
2021,10,23,15,30,1000.98
2021,10,23,15,31,1000.98
2021,10,23,15,32,1000.98
2021,10,23,15,33,1000.98
2021,10,23,15,34,1000.98
2021,10,23,15,35,1000.98
2021,10,23,15,36,1000.98
2021,10,23,15,37,1000.98
2021,10,23,15,38,1000.98
2021,10,23,15,39,1000.98
2021,10,23,15,40,1000.98
2021,10,23,15,41,1000.98
2021,10,23,15,42,1000.98
2021,10,23,15,43,1000.98
2021,10,23,15,44,1000.98
2021,10,23,15,45,1000.82
2021,10,23,15,46,1000.81
2021,10,23,15,47,1000.81
2021,10,23,15,48,1000.81
2021,10,23,15,49,1000.81
2021,10,23,15,50,1000.81
2021,10,23,15,51,1000.81
2021,10,23,15,52,1000.81
2021,10,23,15,53,1000.81
2021,10,23,15,54,1000.81
2021,10,23,15,55,1000.81
2021,10,23,15,56,1000.81