Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,22,00,00,11.00
2020,05,22,00,01,11.00
2020,05,22,00,02,11.00
2020,05,22,00,03,11.00
2020,05,22,00,04,11.00
2020,05,22,00,05,11.00
2020,05,22,00,06,11.00
2020,05,22,00,07,11.00
2020,05,22,00,08,11.00
2020,05,22,00,09,11.00
2020,05,22,00,10,11.00
2020,05,22,00,11,11.00
2020,05,22,00,12,11.00
2020,05,22,00,13,11.00
2020,05,22,00,14,11.00
2020,05,22,00,15,11.00
2020,05,22,00,16,11.00
2020,05,22,00,17,11.00
2020,05,22,00,18,11.00
2020,05,22,00,19,11.00
2020,05,22,00,20,11.00
2020,05,22,00,21,11.00
2020,05,22,00,22,11.00
2020,05,22,00,23,11.00
2020,05,22,00,24,11.00
2020,05,22,00,25,11.00
2020,05,22,00,26,11.00
2020,05,22,00,27,11.00
2020,05,22,00,28,11.00
2020,05,22,00,29,11.00
2020,05,22,00,30,11.00
2020,05,22,00,31,11.00
2020,05,22,00,32,11.00
2020,05,22,00,33,11.00
2020,05,22,00,34,11.00
2020,05,22,00,35,11.00
2020,05,22,00,36,11.00
2020,05,22,00,37,11.00
2020,05,22,00,38,11.00
2020,05,22,00,39,11.00
2020,05,22,00,40,11.00
2020,05,22,00,41,11.00
2020,05,22,00,42,11.00
2020,05,22,00,43,11.00
2020,05,22,00,44,11.00
2020,05,22,00,45,11.00
2020,05,22,00,46,11.00
2020,05,22,00,47,11.00
2020,05,22,00,48,11.00
2020,05,22,00,49,11.00
2020,05,22,00,50,11.00
2020,05,22,00,51,11.00
2020,05,22,00,52,11.00
2020,05,22,00,53,11.00
2020,05,22,00,54,11.00
2020,05,22,00,55,11.00
2020,05,22,00,56,11.00
2020,05,22,00,57,11.00
2020,05,22,00,58,11.00
2020,05,22,00,59,11.00
2020,05,22,01,00,11.00
2020,05,22,01,01,11.00
2020,05,22,01,02,11.00
2020,05,22,01,03,11.00
2020,05,22,01,04,11.00
2020,05,22,01,05,11.00
2020,05,22,01,06,11.00
2020,05,22,01,07,11.00
2020,05,22,01,08,11.00
2020,05,22,01,09,11.00
2020,05,22,01,10,11.00
2020,05,22,01,11,11.00
2020,05,22,01,12,11.00
2020,05,22,01,13,11.00
2020,05,22,01,14,11.00
2020,05,22,01,15,11.00
2020,05,22,01,16,11.00
2020,05,22,01,17,11.00
2020,05,22,01,18,11.00
2020,05,22,01,19,11.00
2020,05,22,01,20,11.00
2020,05,22,01,21,11.00
2020,05,22,01,22,11.00
2020,05,22,01,23,11.00
2020,05,22,01,24,11.00
2020,05,22,01,25,11.00
2020,05,22,01,26,11.00
2020,05,22,01,27,11.00
2020,05,22,01,28,11.00
2020,05,22,01,29,11.00
2020,05,22,01,30,11.00
2020,05,22,01,31,11.00
2020,05,22,01,32,11.00
2020,05,22,01,33,11.00
2020,05,22,01,34,11.00
2020,05,22,01,35,11.00
2020,05,22,01,36,11.00
2020,05,22,01,37,11.00
2020,05,22,01,38,11.00
2020,05,22,01,39,11.00
2020,05,22,01,40,11.00
2020,05,22,01,41,11.00
2020,05,22,01,42,11.00
2020,05,22,01,43,11.00
2020,05,22,01,44,11.00
2020,05,22,01,45,11.00
2020,05,22,01,46,11.00
2020,05,22,01,47,11.00
2020,05,22,01,48,11.00
2020,05,22,01,49,11.00
2020,05,22,01,50,11.00
2020,05,22,01,51,11.00
2020,05,22,01,52,11.00
2020,05,22,01,53,11.00
2020,05,22,01,54,11.00
2020,05,22,01,55,11.00
2020,05,22,01,56,11.00
2020,05,22,01,57,11.00
2020,05,22,01,58,11.00
2020,05,22,01,59,11.00
2020,05,22,02,00,11.00
2020,05,22,02,01,11.00
2020,05,22,02,02,11.00
2020,05,22,02,03,11.00
2020,05,22,02,04,11.00
2020,05,22,02,05,11.00
2020,05,22,02,06,11.00
2020,05,22,02,07,11.00
2020,05,22,02,08,11.00
2020,05,22,02,09,11.00
2020,05,22,02,10,11.00
2020,05,22,02,11,11.00
2020,05,22,02,12,11.00
2020,05,22,02,13,11.00
2020,05,22,02,14,11.00
2020,05,22,02,15,11.00
2020,05,22,02,16,11.00
2020,05,22,02,17,11.00
2020,05,22,02,18,11.00
2020,05,22,02,19,11.00
2020,05,22,02,20,11.00
2020,05,22,02,21,11.00
2020,05,22,02,22,11.00
2020,05,22,02,23,11.00
2020,05,22,02,24,11.00
2020,05,22,02,25,11.00
2020,05,22,02,26,11.00
2020,05,22,02,27,11.00
2020,05,22,02,28,11.00
2020,05,22,02,29,11.00
2020,05,22,02,30,11.00
2020,05,22,02,31,11.00
2020,05,22,02,32,11.00
2020,05,22,02,33,11.00
2020,05,22,02,34,11.00
2020,05,22,02,35,11.00
2020,05,22,02,36,11.00
2020,05,22,02,37,11.00
2020,05,22,02,38,11.00
2020,05,22,02,39,11.00
2020,05,22,02,40,11.00
2020,05,22,02,41,11.00
2020,05,22,02,42,11.00
2020,05,22,02,43,11.00
2020,05,22,02,44,11.00
2020,05,22,02,45,11.00
2020,05,22,02,46,11.00
2020,05,22,02,47,11.00
2020,05,22,02,48,11.00
2020,05,22,02,49,11.00
2020,05,22,02,50,11.00
2020,05,22,02,51,11.00
2020,05,22,02,52,11.00
2020,05,22,02,53,11.00
2020,05,22,02,54,11.00
2020,05,22,02,55,11.00
2020,05,22,02,56,11.00
2020,05,22,02,57,11.00
2020,05,22,02,58,11.00
2020,05,22,02,59,11.00
2020,05,22,03,00,11.00
2020,05,22,03,01,11.00
2020,05,22,03,02,11.00
2020,05,22,03,03,11.00
2020,05,22,03,04,11.00
2020,05,22,03,05,11.00
2020,05,22,03,06,11.00
2020,05,22,03,07,11.00
2020,05,22,03,08,11.00
2020,05,22,03,09,11.00
2020,05,22,03,10,11.00
2020,05,22,03,11,11.00
2020,05,22,03,12,11.00
2020,05,22,03,13,11.00
2020,05,22,03,14,11.00
2020,05,22,03,15,11.00
2020,05,22,03,16,11.00
2020,05,22,03,17,11.00
2020,05,22,03,18,11.00
2020,05,22,03,19,11.00
2020,05,22,03,20,11.00
2020,05,22,03,21,11.00
2020,05,22,03,22,11.00
2020,05,22,03,23,11.00
2020,05,22,03,24,11.00
2020,05,22,03,25,11.00
2020,05,22,03,26,11.00
2020,05,22,03,27,11.00
2020,05,22,03,28,11.00
2020,05,22,03,29,11.00
2020,05,22,03,30,11.00
2020,05,22,03,31,11.00
2020,05,22,03,32,11.00
2020,05,22,03,33,11.00
2020,05,22,03,34,11.00
2020,05,22,03,35,11.00
2020,05,22,03,36,11.00
2020,05,22,03,37,11.00
2020,05,22,03,38,11.00
2020,05,22,03,39,11.00
2020,05,22,03,40,11.00
2020,05,22,03,41,11.00
2020,05,22,03,42,11.00
2020,05,22,03,43,11.00
2020,05,22,03,44,11.00
2020,05,22,03,45,11.00
2020,05,22,03,46,11.00
2020,05,22,03,47,11.00
2020,05,22,03,48,11.00
2020,05,22,03,49,11.00
2020,05,22,03,50,11.00
2020,05,22,03,51,11.00
2020,05,22,03,52,11.00
2020,05,22,03,53,11.00
2020,05,22,03,54,11.00
2020,05,22,03,55,11.00
2020,05,22,03,56,11.00
2020,05,22,03,57,11.00
2020,05,22,03,58,11.00
2020,05,22,03,59,11.00
2020,05,22,04,00,11.00
2020,05,22,04,01,11.00
2020,05,22,04,02,11.00
2020,05,22,04,03,11.00
2020,05,22,04,04,11.00
2020,05,22,04,05,11.00
2020,05,22,04,06,11.00
2020,05,22,04,07,11.00
2020,05,22,04,08,11.00
2020,05,22,04,09,11.00
2020,05,22,04,10,11.00
2020,05,22,04,11,11.00
2020,05,22,04,12,11.00
2020,05,22,04,13,11.00
2020,05,22,04,14,11.00
2020,05,22,04,15,11.00
2020,05,22,04,16,11.00
2020,05,22,04,17,11.00
2020,05,22,04,18,11.00
2020,05,22,04,19,11.00
2020,05,22,04,20,11.00
2020,05,22,04,21,11.00
2020,05,22,04,22,11.00
2020,05,22,04,23,11.00
2020,05,22,04,24,11.00
2020,05,22,04,25,11.00
2020,05,22,04,26,11.00
2020,05,22,04,27,11.00
2020,05,22,04,28,11.00
2020,05,22,04,29,11.00
2020,05,22,04,30,11.00
2020,05,22,04,31,11.00
2020,05,22,04,32,11.00
2020,05,22,04,33,11.00
2020,05,22,04,34,11.00
2020,05,22,04,35,11.00
2020,05,22,04,36,11.00
2020,05,22,04,37,11.00
2020,05,22,04,38,11.00
2020,05,22,04,39,11.00
2020,05,22,04,40,11.00
2020,05,22,04,41,11.00
2020,05,22,04,42,11.00
2020,05,22,04,43,11.00
2020,05,22,04,44,11.00
2020,05,22,04,45,11.00
2020,05,22,04,46,11.00
2020,05,22,04,47,11.00
2020,05,22,04,48,11.00
2020,05,22,04,49,11.00
2020,05,22,04,50,11.00
2020,05,22,04,51,11.00
2020,05,22,04,52,11.00
2020,05,22,04,53,11.00
2020,05,22,04,54,11.00
2020,05,22,04,55,11.00
2020,05,22,04,56,11.00
2020,05,22,04,57,11.00
2020,05,22,04,58,11.00
2020,05,22,04,59,11.00
2020,05,22,05,00,11.00
2020,05,22,05,01,11.00
2020,05,22,05,02,11.00
2020,05,22,05,03,11.00
2020,05,22,05,04,11.00
2020,05,22,05,05,11.00
2020,05,22,05,06,11.00
2020,05,22,05,07,11.00
2020,05,22,05,08,11.00
2020,05,22,05,09,11.00
2020,05,22,05,10,11.00
2020,05,22,05,11,11.00
2020,05,22,05,12,11.00
2020,05,22,05,13,11.00
2020,05,22,05,14,11.00
2020,05,22,05,15,11.00
2020,05,22,05,16,11.80
2020,05,22,05,17,12.00
2020,05,22,05,18,12.00
2020,05,22,05,19,12.00
2020,05,22,05,20,12.00
2020,05,22,05,21,12.00
2020,05,22,05,22,12.00
2020,05,22,05,23,12.00
2020,05,22,05,24,12.00
2020,05,22,05,25,12.30
2020,05,22,05,26,14.00
2020,05,22,05,27,14.00
2020,05,22,05,28,14.00
2020,05,22,05,29,14.00
2020,05,22,05,30,14.00
2020,05,22,05,31,14.00
2020,05,22,05,32,14.30
2020,05,22,05,33,16.00
2020,05,22,05,34,16.00
2020,05,22,05,35,16.00
2020,05,22,05,36,16.00
2020,05,22,05,37,17.50
2020,05,22,05,38,18.00
2020,05,22,05,39,18.00
2020,05,22,05,40,18.00
2020,05,22,05,41,18.40
2020,05,22,05,42,19.00
2020,05,22,05,43,19.00
2020,05,22,05,44,20.50
2020,05,22,05,45,21.10
2020,05,22,05,46,23.00
2020,05,22,05,47,23.60
2020,05,22,05,48,26.20
2020,05,22,05,49,29.10
2020,05,22,05,50,31.30
2020,05,22,05,51,32.00
2020,05,22,05,52,32.90
2020,05,22,05,53,33.00
2020,05,22,05,54,33.60
2020,05,22,05,55,35.80
2020,05,22,05,56,38.10
2020,05,22,05,57,39.70
2020,05,22,05,58,41.60
2020,05,22,05,59,42.10
2020,05,22,06,00,43.70
2020,05,22,06,01,41.40
2020,05,22,06,02,42.90
2020,05,22,06,03,48.10
2020,05,22,06,04,49.00
2020,05,22,06,05,46.60
2020,05,22,06,06,36.10
2020,05,22,06,07,34.70
2020,05,22,06,08,34.90
2020,05,22,06,09,42.80
2020,05,22,06,10,49.10
2020,05,22,06,11,52.30
2020,05,22,06,12,49.90
2020,05,22,06,13,40.70
2020,05,22,06,14,32.00
2020,05,22,06,15,31.40
2020,05,22,06,16,30.00
2020,05,22,06,17,30.00
2020,05,22,06,18,30.00
2020,05,22,06,19,30.00
2020,05,22,06,20,30.00
2020,05,22,06,21,30.00
2020,05,22,06,22,30.00
2020,05,22,06,23,30.00
2020,05,22,06,24,30.00
2020,05,22,06,25,31.30
2020,05,22,06,26,32.00
2020,05,22,06,27,32.90
2020,05,22,06,28,33.00
2020,05,22,06,29,33.60
2020,05,22,06,30,35.00
2020,05,22,06,31,36.10
2020,05,22,06,32,38.30
2020,05,22,06,33,41.40
2020,05,22,06,34,45.40
2020,05,22,06,35,40.60
2020,05,22,06,36,48.00
2020,05,22,06,37,77.10
2020,05,22,06,38,102.40
2020,05,22,06,39,100.00
2020,05,22,06,40,101.50
2020,05,22,06,41,108.20
2020,05,22,06,42,98.40
2020,05,22,06,43,46.70
2020,05,22,06,44,45.20
2020,05,22,06,45,43.00
2020,05,22,06,46,40.70
2020,05,22,06,47,40.00
2020,05,22,06,48,39.10
2020,05,22,06,49,36.70
2020,05,22,06,50,35.00
2020,05,22,06,51,35.80
2020,05,22,06,52,37.00
2020,05,22,06,53,38.30
2020,05,22,06,54,39.80
2020,05,22,06,55,41.80
2020,05,22,06,56,42.00
2020,05,22,06,57,42.00
2020,05,22,06,58,42.00
2020,05,22,06,59,42.00
2020,05,22,07,00,42.00
2020,05,22,07,01,43.50
2020,05,22,07,02,44.10
2020,05,22,07,03,46.40
2020,05,22,07,04,49.00
2020,05,22,07,05,50.60
2020,05,22,07,06,53.50
2020,05,22,07,07,55.30
2020,05,22,07,08,57.60
2020,05,22,07,09,59.90
2020,05,22,07,10,62.00
2020,05,22,07,11,62.30
2020,05,22,07,12,63.80
2020,05,22,07,13,65.00
2020,05,22,07,14,66.30
2020,05,22,07,15,68.60
2020,05,22,07,16,69.90
2020,05,22,07,17,70.30
2020,05,22,07,18,73.10
2020,05,22,07,19,76.40
2020,05,22,07,20,80.80
2020,05,22,07,21,88.30
2020,05,22,07,22,91.00
2020,05,22,07,23,91.00
2020,05,22,07,24,89.30
2020,05,22,07,25,86.60
2020,05,22,07,26,89.20
2020,05,22,07,27,95.80
2020,05,22,07,28,148.40
2020,05,22,07,29,181.80
2020,05,22,07,30,230.20
2020,05,22,07,31,278.10
2020,05,22,07,32,271.80
2020,05,22,07,33,253.00
2020,05,22,07,34,187.80
2020,05,22,07,35,104.70
2020,05,22,07,36,96.10
2020,05,22,07,37,140.90
2020,05,22,07,38,133.50
2020,05,22,07,39,82.40
2020,05,22,07,40,82.20
2020,05,22,07,41,78.60
2020,05,22,07,42,72.80
2020,05,22,07,43,77.30
2020,05,22,07,44,81.60
2020,05,22,07,45,146.70
2020,05,22,07,46,118.10
2020,05,22,07,47,159.30
2020,05,22,07,48,193.20
2020,05,22,07,49,237.30
2020,05,22,07,50,266.40
2020,05,22,07,51,282.70
2020,05,22,07,52,270.90
2020,05,22,07,53,297.30
2020,05,22,07,54,315.00
2020,05,22,07,55,330.60
2020,05,22,07,56,335.90
2020,05,22,07,57,289.30
2020,05,22,07,58,334.40
2020,05,22,07,59,346.90
2020,05,22,08,00,352.00
2020,05,22,08,01,350.40
2020,05,22,08,02,335.10
2020,05,22,08,03,328.80
2020,05,22,08,04,317.60
2020,05,22,08,05,313.00
2020,05,22,08,06,318.00
2020,05,22,08,07,353.80
2020,05,22,08,08,373.70
2020,05,22,08,09,379.40
2020,05,22,08,10,384.40
2020,05,22,08,11,391.00
2020,05,22,08,12,394.10
2020,05,22,08,13,404.70
2020,05,22,08,14,415.80
2020,05,22,08,15,420.90
2020,05,22,08,16,425.00
2020,05,22,08,17,373.20
2020,05,22,08,18,290.50
2020,05,22,08,19,276.00
2020,05,22,08,20,443.30
2020,05,22,08,21,446.90
2020,05,22,08,22,447.70
2020,05,22,08,23,441.00
2020,05,22,08,24,441.00
2020,05,22,08,25,423.60
2020,05,22,08,26,414.10
2020,05,22,08,27,306.00
2020,05,22,08,28,340.80
2020,05,22,08,29,433.70
2020,05,22,08,30,437.60
2020,05,22,08,31,441.60
2020,05,22,08,32,444.60
2020,05,22,08,33,441.40
2020,05,22,08,34,438.00
2020,05,22,08,35,438.00
2020,05,22,08,36,441.00
2020,05,22,08,37,455.30
2020,05,22,08,38,462.70
2020,05,22,08,39,466.60
2020,05,22,08,40,466.40
2020,05,22,08,41,471.30
2020,05,22,08,42,474.90
2020,05,22,08,43,481.20
2020,05,22,08,44,485.10
2020,05,22,08,45,489.00
2020,05,22,08,46,491.60
2020,05,22,08,47,495.80
2020,05,22,08,48,502.00
2020,05,22,08,49,508.00
2020,05,22,08,50,507.20
2020,05,22,08,51,509.80
2020,05,22,08,52,509.70
2020,05,22,08,53,508.00
2020,05,22,08,54,508.30
2020,05,22,08,55,517.50
2020,05,22,08,56,521.10
2020,05,22,08,57,519.40
2020,05,22,08,58,512.50
2020,05,22,08,59,516.60
2020,05,22,09,00,519.80
2020,05,22,09,01,526.30
2020,05,22,09,02,528.20
2020,05,22,09,03,536.50
2020,05,22,09,04,535.30
2020,05,22,09,05,536.20
2020,05,22,09,06,546.80
2020,05,22,09,07,550.00
2020,05,22,09,08,550.00
2020,05,22,09,09,543.40
2020,05,22,09,10,522.70
2020,05,22,09,11,549.30
2020,05,22,09,12,562.60
2020,05,22,09,13,567.30
2020,05,22,09,14,569.50
2020,05,22,09,15,571.00
2020,05,22,09,16,573.30
2020,05,22,09,17,574.50
2020,05,22,09,18,569.60
2020,05,22,09,19,565.10
2020,05,22,09,20,573.20
2020,05,22,09,21,577.80
2020,05,22,09,22,581.70
2020,05,22,09,23,578.30
2020,05,22,09,24,582.80
2020,05,22,09,25,592.90
2020,05,22,09,26,597.60
2020,05,22,09,27,600.30
2020,05,22,09,28,604.00
2020,05,22,09,29,607.60
2020,05,22,09,30,607.00
2020,05,22,09,31,621.80
2020,05,22,09,32,632.50
2020,05,22,09,33,641.60
2020,05,22,09,34,652.70
2020,05,22,09,35,647.90
2020,05,22,09,36,640.60
2020,05,22,09,37,643.90
2020,05,22,09,38,652.90
2020,05,22,09,39,669.30
2020,05,22,09,40,699.70
2020,05,22,09,41,769.40
2020,05,22,09,42,866.70
2020,05,22,09,43,886.00
2020,05,22,09,44,886.00
2020,05,22,09,45,796.20
2020,05,22,09,46,505.00
2020,05,22,09,47,454.50
2020,05,22,09,48,468.00
2020,05,22,09,49,483.00
2020,05,22,09,50,483.00
2020,05,22,09,51,519.20
2020,05,22,09,52,705.90
2020,05,22,09,53,728.10
2020,05,22,09,54,716.70
2020,05,22,09,55,713.10
2020,05,22,09,56,700.50
2020,05,22,09,57,700.10
2020,05,22,09,58,709.20
2020,05,22,09,59,717.00
2020,05,22,10,00,722.00
2020,05,22,10,01,718.20
2020,05,22,10,02,707.10
2020,05,22,10,03,706.90
2020,05,22,10,04,701.10
2020,05,22,10,05,678.00
2020,05,22,10,06,660.90
2020,05,22,10,07,681.10
2020,05,22,10,08,675.40
2020,05,22,10,09,669.30
2020,05,22,10,10,670.00
2020,05,22,10,11,622.70
2020,05,22,10,12,627.60
2020,05,22,10,13,647.90
2020,05,22,10,14,662.40
2020,05,22,10,15,690.20
2020,05,22,10,16,693.00
2020,05,22,10,17,699.30
2020,05,22,10,18,706.40
2020,05,22,10,19,708.00
2020,05,22,10,20,708.00
2020,05,22,10,21,708.80
2020,05,22,10,22,708.90
2020,05,22,10,23,707.30
2020,05,22,10,24,712.50
2020,05,22,10,25,716.70
2020,05,22,10,26,717.30
2020,05,22,10,27,719.00
2020,05,22,10,28,719.00
2020,05,22,10,29,720.00
2020,05,22,10,30,723.00
2020,05,22,10,31,725.60
2020,05,22,10,32,726.10
2020,05,22,10,33,729.70
2020,05,22,10,34,734.40
2020,05,22,10,35,738.00
2020,05,22,10,36,736.40
2020,05,22,10,37,736.90
2020,05,22,10,38,735.70
2020,05,22,10,39,739.50
2020,05,22,10,40,738.10
2020,05,22,10,41,743.60
2020,05,22,10,42,743.50
2020,05,22,10,43,749.00
2020,05,22,10,44,745.80
2020,05,22,10,45,747.80
2020,05,22,10,46,748.90
2020,05,22,10,47,742.60
2020,05,22,10,48,732.70
2020,05,22,10,49,742.90
2020,05,22,10,50,748.60
2020,05,22,10,51,760.60
2020,05,22,10,52,761.40
2020,05,22,10,53,761.00
2020,05,22,10,54,765.90
2020,05,22,10,55,765.00
2020,05,22,10,56,768.90
2020,05,22,10,57,775.00
2020,05,22,10,58,777.60
2020,05,22,10,59,779.80
2020,05,22,11,00,781.80
2020,05,22,11,01,781.70
2020,05,22,11,02,780.00
2020,05,22,11,03,780.00
2020,05,22,11,04,784.70
2020,05,22,11,05,799.50
2020,05,22,11,06,802.60
2020,05,22,11,07,798.30
2020,05,22,11,08,795.90
2020,05,22,11,09,795.00
2020,05,22,11,10,791.50
2020,05,22,11,11,782.40
2020,05,22,11,12,785.60
2020,05,22,11,13,792.10
2020,05,22,11,14,797.60
2020,05,22,11,15,802.00
2020,05,22,11,16,802.00
2020,05,22,11,17,802.40
2020,05,22,11,18,802.50
2020,05,22,11,19,805.30
2020,05,22,11,20,809.40
2020,05,22,11,21,810.10
2020,05,22,11,22,812.30
2020,05,22,11,23,814.00
2020,05,22,11,24,814.80
2020,05,22,11,25,816.50
2020,05,22,11,26,817.00
2020,05,22,11,27,818.60
2020,05,22,11,28,819.00
2020,05,22,11,29,819.00
2020,05,22,11,30,820.40
2020,05,22,11,31,823.60
2020,05,22,11,32,823.50
2020,05,22,11,33,824.00
2020,05,22,11,34,827.00
2020,05,22,11,35,829.80
2020,05,22,11,36,830.10
2020,05,22,11,37,831.60
2020,05,22,11,38,833.80
2020,05,22,11,39,835.00
2020,05,22,11,40,836.30
2020,05,22,11,41,839.40
2020,05,22,11,42,838.30
2020,05,22,11,43,840.30
2020,05,22,11,44,842.00
2020,05,22,11,45,843.70
2020,05,22,11,46,846.00
2020,05,22,11,47,848.00
2020,05,22,11,48,849.00
2020,05,22,11,49,849.10
2020,05,22,11,50,853.90
2020,05,22,11,51,858.90
2020,05,22,11,52,863.90
2020,05,22,11,53,870.10
2020,05,22,11,54,874.00
2020,05,22,11,55,882.10
2020,05,22,11,56,895.50
2020,05,22,11,57,923.20
2020,05,22,11,58,967.50
2020,05,22,11,59,1025.10
2020,05,22,12,00,1103.30
2020,05,22,12,01,1141.00
2020,05,22,12,02,1141.00
2020,05,22,12,03,708.90
2020,05,22,12,04,657.00
2020,05,22,12,05,657.00
2020,05,22,12,06,794.70
2020,05,22,12,07,1006.00
2020,05,22,12,08,991.70
2020,05,22,12,09,1008.50
2020,05,22,12,10,1022.10
2020,05,22,12,11,1023.00
2020,05,22,12,12,1023.00
2020,05,22,12,13,1032.80
2020,05,22,12,14,1048.50
2020,05,22,12,15,1049.00
2020,05,22,12,16,1049.00
2020,05,22,12,17,960.00
2020,05,22,12,18,916.70
2020,05,22,12,19,906.50
2020,05,22,12,20,895.30
2020,05,22,12,21,885.90
2020,05,22,12,22,887.20
2020,05,22,12,23,894.30
2020,05,22,12,24,898.30
2020,05,22,12,25,914.30
2020,05,22,12,26,937.10
2020,05,22,12,27,968.70
2020,05,22,12,28,967.60
2020,05,22,12,29,956.00
2020,05,22,12,30,630.00
2020,05,22,12,31,476.30
2020,05,22,12,32,471.00
2020,05,22,12,33,483.00
2020,05,22,12,34,513.00
2020,05,22,12,35,513.00
2020,05,22,12,36,459.90
2020,05,22,12,37,507.30
2020,05,22,12,38,460.10
2020,05,22,12,39,452.10
2020,05,22,12,40,442.90
2020,05,22,12,41,457.90
2020,05,22,12,42,449.10
2020,05,22,12,43,435.50
2020,05,22,12,44,440.80
2020,05,22,12,45,451.00
2020,05,22,12,46,429.00
2020,05,22,12,47,429.00
2020,05,22,12,48,510.20
2020,05,22,12,49,643.00
2020,05,22,12,50,643.00
2020,05,22,12,51,591.40
2020,05,22,12,52,602.70
2020,05,22,12,53,606.00
2020,05,22,12,54,606.00
2020,05,22,12,55,606.00
2020,05,22,12,56,606.00
2020,05,22,12,57,606.00
2020,05,22,12,58,606.00
2020,05,22,12,59,606.00
2020,05,22,13,00,606.00
2020,05,22,13,01,606.00
2020,05,22,13,02,606.00
2020,05,22,13,03,606.00
2020,05,22,13,04,606.00
2020,05,22,13,05,606.00
2020,05,22,13,06,606.00
2020,05,22,13,07,684.10
2020,05,22,13,08,1172.00
2020,05,22,13,09,1172.00
2020,05,22,13,10,1156.00
2020,05,22,13,11,1141.00
2020,05,22,13,12,873.10
2020,05,22,13,13,817.10
2020,05,22,13,14,1297.00
2020,05,22,13,15,1297.00
2020,05,22,13,16,1297.00
2020,05,22,13,17,1297.00
2020,05,22,13,18,1205.90
2020,05,22,13,19,1176.10
2020,05,22,13,20,1165.90
2020,05,22,13,21,744.00
2020,05,22,13,22,744.00
2020,05,22,13,23,744.00
2020,05,22,13,24,986.60
2020,05,22,13,25,1256.10
2020,05,22,13,26,1280.00
2020,05,22,13,27,1280.00
2020,05,22,13,28,1280.00
2020,05,22,13,29,1184.80
2020,05,22,13,30,935.00
2020,05,22,13,31,935.00
2020,05,22,13,32,935.00
2020,05,22,13,33,935.00
2020,05,22,13,34,935.00
2020,05,22,13,35,959.40
2020,05,22,13,36,1100.50
2020,05,22,13,37,1086.00
2020,05,22,13,38,1086.00
2020,05,22,13,39,1064.40
2020,05,22,13,40,1071.10
2020,05,22,13,41,1076.00
2020,05,22,13,42,1076.00
2020,05,22,13,43,1076.00
2020,05,22,13,44,1076.00
2020,05,22,13,45,770.60
2020,05,22,13,46,542.00
2020,05,22,13,47,561.00
2020,05,22,13,48,559.50
2020,05,22,13,49,517.00
2020,05,22,13,50,522.80
2020,05,22,13,51,538.00
2020,05,22,13,52,660.10
2020,05,22,13,53,731.90
2020,05,22,13,54,714.00
2020,05,22,13,55,871.90
2020,05,22,13,56,817.00
2020,05,22,13,57,817.00
2020,05,22,13,58,901.40
2020,05,22,13,59,967.40
2020,05,22,14,00,921.00
2020,05,22,14,01,993.10
2020,05,22,14,02,970.50
2020,05,22,14,03,947.20
2020,05,22,14,04,948.50
2020,05,22,14,05,893.00
2020,05,22,14,06,893.00
2020,05,22,14,07,893.00
2020,05,22,14,08,893.00
2020,05,22,14,09,893.00
2020,05,22,14,10,512.10
2020,05,22,14,11,513.00
2020,05,22,14,12,513.00
2020,05,22,14,13,485.10
2020,05,22,14,14,459.00
2020,05,22,14,15,459.00
2020,05,22,14,16,961.10
2020,05,22,14,17,966.90
2020,05,22,14,18,941.00
2020,05,22,14,19,927.00
2020,05,22,14,20,958.00
2020,05,22,14,21,943.20
2020,05,22,14,22,906.90
2020,05,22,14,23,870.80
2020,05,22,14,24,859.40
2020,05,22,14,25,856.00
2020,05,22,14,26,855.20
2020,05,22,14,27,854.00
2020,05,22,14,28,854.00
2020,05,22,14,29,854.00
2020,05,22,14,30,854.10
2020,05,22,14,31,858.30
2020,05,22,14,32,860.00
2020,05,22,14,33,861.20
2020,05,22,14,34,868.70
2020,05,22,14,35,880.40
2020,05,22,14,36,890.80
2020,05,22,14,37,899.40
2020,05,22,14,38,904.00
2020,05,22,14,39,904.00
2020,05,22,14,40,902.40
2020,05,22,14,41,897.40
2020,05,22,14,42,892.40
2020,05,22,14,43,894.90
2020,05,22,14,44,901.40
2020,05,22,14,45,904.00
2020,05,22,14,46,902.50
2020,05,22,14,47,892.50
2020,05,22,14,48,875.70
2020,05,22,14,49,858.80
2020,05,22,14,50,848.40
2020,05,22,14,51,840.30
2020,05,22,14,52,834.30
2020,05,22,14,53,830.10
2020,05,22,14,54,827.20
2020,05,22,14,55,824.90
2020,05,22,14,56,823.30
2020,05,22,14,57,823.80
2020,05,22,14,58,824.00
2020,05,22,14,59,823.80
2020,05,22,15,00,823.00
2020,05,22,15,01,823.00
2020,05,22,15,02,819.80
2020,05,22,15,03,813.70
2020,05,22,15,04,810.40
2020,05,22,15,05,809.10
2020,05,22,15,06,808.70
2020,05,22,15,07,807.00
2020,05,22,15,08,807.00
2020,05,22,15,09,805.90
2020,05,22,15,10,805.00
2020,05,22,15,11,806.60
2020,05,22,15,12,809.00
2020,05,22,15,13,816.80
2020,05,22,15,14,848.00
2020,05,22,15,15,893.00
2020,05,22,15,16,893.00
2020,05,22,15,17,893.00
2020,05,22,15,18,893.00
2020,05,22,15,19,624.90
2020,05,22,15,20,634.70
2020,05,22,15,21,831.40
2020,05,22,15,22,832.10
2020,05,22,15,23,822.10
2020,05,22,15,24,809.10
2020,05,22,15,25,799.50
2020,05,22,15,26,795.10
2020,05,22,15,27,788.80
2020,05,22,15,28,786.90
2020,05,22,15,29,781.90
2020,05,22,15,30,776.90
2020,05,22,15,31,773.00
2020,05,22,15,32,768.90
2020,05,22,15,33,766.20
2020,05,22,15,34,765.80
2020,05,22,15,35,764.40
2020,05,22,15,36,763.00
2020,05,22,15,37,761.90
2020,05,22,15,38,759.70
2020,05,22,15,39,758.20
2020,05,22,15,40,756.20
2020,05,22,15,41,756.00
2020,05,22,15,42,755.40
2020,05,22,15,43,754.00
2020,05,22,15,44,754.00
2020,05,22,15,45,752.70
2020,05,22,15,46,752.00
2020,05,22,15,47,751.00
2020,05,22,15,48,749.00
2020,05,22,15,49,748.40
2020,05,22,15,50,746.20
2020,05,22,15,51,743.40
2020,05,22,15,52,739.40
2020,05,22,15,53,737.20
2020,05,22,15,54,735.10
2020,05,22,15,55,730.60
2020,05,22,15,56,727.40
2020,05,22,15,57,725.20
2020,05,22,15,58,723.00
2020,05,22,15,59,722.00
2020,05,22,16,00,722.00
2020,05,22,16,01,721.10
2020,05,22,16,02,718.70
2020,05,22,16,03,717.00
2020,05,22,16,04,716.20
2020,05,22,16,05,714.50
2020,05,22,16,06,714.60
2020,05,22,16,07,718.00
2020,05,22,16,08,721.80
2020,05,22,16,09,724.70
2020,05,22,16,10,731.20
2020,05,22,16,11,739.00
2020,05,22,16,12,743.60
2020,05,22,16,13,745.00
2020,05,22,16,14,691.90
2020,05,22,16,15,755.70
2020,05,22,16,16,765.00
2020,05,22,16,17,765.00
2020,05,22,16,18,578.40
2020,05,22,16,19,265.70
2020,05,22,16,20,234.60
2020,05,22,16,21,224.70
2020,05,22,16,22,225.80
2020,05,22,16,23,255.00
2020,05,22,16,24,267.60
2020,05,22,16,25,266.20
2020,05,22,16,26,264.60
2020,05,22,16,27,280.50
2020,05,22,16,28,278.90
2020,05,22,16,29,232.90
2020,05,22,16,30,201.30
2020,05,22,16,31,199.80
2020,05,22,16,32,213.30
2020,05,22,16,33,233.30
2020,05,22,16,34,295.70
2020,05,22,16,35,325.00
2020,05,22,16,36,832.80
2020,05,22,16,37,902.00
2020,05,22,16,38,902.00
2020,05,22,16,39,902.00
2020,05,22,16,40,591.70
2020,05,22,16,41,284.00
2020,05,22,16,42,294.50
2020,05,22,16,43,307.20
2020,05,22,16,44,318.30
2020,05,22,16,45,305.20
2020,05,22,16,46,287.50
2020,05,22,16,47,259.60
2020,05,22,16,48,249.30
2020,05,22,16,49,278.10
2020,05,22,16,50,300.40
2020,05,22,16,51,309.00
2020,05,22,16,52,321.80
2020,05,22,16,53,357.00