Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,10.10
2013,04,26,00,01,10.20
2013,04,26,00,02,10.20
2013,04,26,00,03,10.20
2013,04,26,00,04,10.20
2013,04,26,00,05,10.20
2013,04,26,00,06,10.20
2013,04,26,00,07,10.20
2013,04,26,00,08,10.20
2013,04,26,00,09,10.20
2013,04,26,00,10,10.20
2013,04,26,00,11,10.20
2013,04,26,00,12,10.20
2013,04,26,00,13,10.20
2013,04,26,00,14,10.20
2013,04,26,00,15,10.20
2013,04,26,00,16,10.20
2013,04,26,00,17,10.20
2013,04,26,00,18,10.20
2013,04,26,00,19,10.20
2013,04,26,00,20,10.20
2013,04,26,00,21,10.20
2013,04,26,00,22,10.20
2013,04,26,00,23,10.20
2013,04,26,00,24,10.20
2013,04,26,00,25,10.20
2013,04,26,00,26,10.20
2013,04,26,00,27,10.20
2013,04,26,00,28,10.10
2013,04,26,00,29,10.10
2013,04,26,00,30,10.10
2013,04,26,00,31,10.10
2013,04,26,00,32,10.10
2013,04,26,00,33,10.10
2013,04,26,00,34,10.10
2013,04,26,00,35,10.00
2013,04,26,00,36,9.90
2013,04,26,00,37,9.90
2013,04,26,00,38,9.90
2013,04,26,00,39,9.90
2013,04,26,00,40,9.90
2013,04,26,00,41,9.90
2013,04,26,00,42,9.80
2013,04,26,00,43,9.80
2013,04,26,00,44,9.80
2013,04,26,00,45,9.80
2013,04,26,00,46,9.70
2013,04,26,00,47,9.70
2013,04,26,00,48,9.70
2013,04,26,00,49,9.70
2013,04,26,00,50,9.70
2013,04,26,00,51,9.70
2013,04,26,00,52,9.70
2013,04,26,00,53,9.70
2013,04,26,00,54,9.70
2013,04,26,00,55,9.70
2013,04,26,00,56,9.70
2013,04,26,00,57,9.60
2013,04,26,00,58,9.60
2013,04,26,00,59,9.60
2013,04,26,01,00,9.60
2013,04,26,01,01,9.60
2013,04,26,01,02,9.60
2013,04,26,01,03,9.50
2013,04,26,01,04,9.50
2013,04,26,01,05,9.50
2013,04,26,01,06,9.40
2013,04,26,01,07,9.40
2013,04,26,01,08,9.40
2013,04,26,01,09,9.30
2013,04,26,01,10,9.30
2013,04,26,01,11,9.30
2013,04,26,01,12,9.30
2013,04,26,01,13,9.30
2013,04,26,01,14,9.30
2013,04,26,01,15,9.20
2013,04,26,01,16,9.20
2013,04,26,01,17,9.20
2013,04,26,01,18,9.20
2013,04,26,01,19,9.20
2013,04,26,01,20,9.20
2013,04,26,01,21,9.20
2013,04,26,01,22,9.10
2013,04,26,01,23,9.10
2013,04,26,01,24,9.10
2013,04,26,01,25,9.00
2013,04,26,01,26,9.00
2013,04,26,01,27,9.00
2013,04,26,01,28,9.00
2013,04,26,01,29,9.00
2013,04,26,01,30,8.90
2013,04,26,01,31,8.90
2013,04,26,01,32,8.90
2013,04,26,01,33,8.90
2013,04,26,01,34,8.90
2013,04,26,01,35,8.90
2013,04,26,01,36,8.90
2013,04,26,01,37,8.90
2013,04,26,01,38,8.90
2013,04,26,01,39,8.80
2013,04,26,01,40,8.80
2013,04,26,01,41,8.80
2013,04,26,01,42,8.80
2013,04,26,01,43,8.70
2013,04,26,01,44,8.70
2013,04,26,01,45,8.70
2013,04,26,01,46,8.70
2013,04,26,01,47,8.70
2013,04,26,01,48,8.70
2013,04,26,01,49,8.70
2013,04,26,01,50,8.70
2013,04,26,01,51,8.70
2013,04,26,01,52,8.70
2013,04,26,01,53,8.70
2013,04,26,01,54,8.70
2013,04,26,01,55,8.70
2013,04,26,01,56,8.70
2013,04,26,01,57,8.70
2013,04,26,01,58,8.70
2013,04,26,01,59,8.70
2013,04,26,02,00,8.70
2013,04,26,02,01,8.70
2013,04,26,02,02,8.70
2013,04,26,02,03,8.70
2013,04,26,02,04,8.70
2013,04,26,02,05,8.70
2013,04,26,02,06,8.70
2013,04,26,02,07,8.70
2013,04,26,02,08,8.70
2013,04,26,02,09,8.70
2013,04,26,02,10,8.70
2013,04,26,02,11,8.70
2013,04,26,02,12,8.70
2013,04,26,02,13,8.70
2013,04,26,02,14,8.70
2013,04,26,02,15,8.70
2013,04,26,02,16,8.70
2013,04,26,02,17,8.70
2013,04,26,02,18,8.70
2013,04,26,02,19,8.70
2013,04,26,02,20,8.70
2013,04,26,02,21,8.70
2013,04,26,02,22,8.60
2013,04,26,02,23,8.60
2013,04,26,02,24,8.60
2013,04,26,02,25,8.60
2013,04,26,02,26,8.60
2013,04,26,02,27,8.50
2013,04,26,02,28,8.50
2013,04,26,02,29,8.50
2013,04,26,02,30,8.50
2013,04,26,02,31,8.50
2013,04,26,02,32,8.40
2013,04,26,02,33,8.40
2013,04,26,02,34,8.40
2013,04,26,02,35,8.40
2013,04,26,02,36,8.40
2013,04,26,02,37,8.40
2013,04,26,02,38,8.40
2013,04,26,02,39,8.40
2013,04,26,02,40,8.40
2013,04,26,02,41,8.40
2013,04,26,02,42,8.30
2013,04,26,02,43,8.30
2013,04,26,02,44,8.30
2013,04,26,02,45,8.30
2013,04,26,02,46,8.30
2013,04,26,02,47,8.30
2013,04,26,02,48,8.30
2013,04,26,02,49,8.30
2013,04,26,02,50,8.30
2013,04,26,02,51,8.30
2013,04,26,02,52,8.30
2013,04,26,02,53,8.20
2013,04,26,02,54,8.20
2013,04,26,02,55,8.20
2013,04,26,02,56,8.20
2013,04,26,02,57,8.20
2013,04,26,02,58,8.20
2013,04,26,02,59,8.20
2013,04,26,03,00,8.20
2013,04,26,03,01,8.10
2013,04,26,03,02,8.10
2013,04,26,03,03,8.10
2013,04,26,03,04,8.00
2013,04,26,03,05,8.00
2013,04,26,03,06,8.00
2013,04,26,03,07,7.90
2013,04,26,03,08,7.90
2013,04,26,03,09,7.90
2013,04,26,03,10,7.80
2013,04,26,03,11,7.80
2013,04,26,03,12,7.80
2013,04,26,03,13,7.80
2013,04,26,03,14,7.80
2013,04,26,03,15,7.80
2013,04,26,03,16,7.80
2013,04,26,03,17,7.70
2013,04,26,03,18,7.60
2013,04,26,03,19,7.50
2013,04,26,03,20,7.50
2013,04,26,03,21,7.40
2013,04,26,03,22,7.30
2013,04,26,03,23,7.30
2013,04,26,03,24,7.20
2013,04,26,03,25,7.10
2013,04,26,03,26,7.10
2013,04,26,03,27,7.10
2013,04,26,03,28,7.00
2013,04,26,03,29,7.00
2013,04,26,03,30,7.00
2013,04,26,03,31,7.00
2013,04,26,03,32,7.00
2013,04,26,03,33,7.00
2013,04,26,03,34,7.00
2013,04,26,03,35,7.00
2013,04,26,03,36,7.00
2013,04,26,03,37,7.00
2013,04,26,03,38,7.00
2013,04,26,03,39,7.00
2013,04,26,03,40,7.10
2013,04,26,03,41,7.10
2013,04,26,03,42,7.10
2013,04,26,03,43,7.10
2013,04,26,03,44,7.20
2013,04,26,03,45,7.10
2013,04,26,03,46,7.00
2013,04,26,03,47,7.00
2013,04,26,03,48,6.90
2013,04,26,03,49,6.80
2013,04,26,03,50,6.80
2013,04,26,03,51,6.80
2013,04,26,03,52,6.80
2013,04,26,03,53,6.80
2013,04,26,03,54,6.80
2013,04,26,03,55,6.80
2013,04,26,03,56,6.80
2013,04,26,03,57,6.80
2013,04,26,03,58,6.80
2013,04,26,03,59,6.80
2013,04,26,04,00,6.80
2013,04,26,04,01,6.80
2013,04,26,04,02,6.70
2013,04,26,04,03,6.70
2013,04,26,04,04,6.60
2013,04,26,04,05,6.60
2013,04,26,04,06,6.40
2013,04,26,04,07,6.40
2013,04,26,04,08,6.30
2013,04,26,04,09,6.30
2013,04,26,04,10,6.20
2013,04,26,04,11,6.20
2013,04,26,04,12,6.20
2013,04,26,04,13,6.20
2013,04,26,04,14,6.20
2013,04,26,04,15,6.20
2013,04,26,04,16,6.20
2013,04,26,04,17,6.20
2013,04,26,04,18,6.20
2013,04,26,04,19,6.10
2013,04,26,04,20,6.10
2013,04,26,04,21,6.10
2013,04,26,04,22,6.10
2013,04,26,04,23,6.00
2013,04,26,04,24,6.00
2013,04,26,04,25,6.00
2013,04,26,04,26,6.00
2013,04,26,04,27,6.00
2013,04,26,04,28,5.90
2013,04,26,04,29,5.90
2013,04,26,04,30,5.80
2013,04,26,04,31,5.80
2013,04,26,04,32,5.80
2013,04,26,04,33,5.80
2013,04,26,04,34,5.80
2013,04,26,04,35,5.70
2013,04,26,04,36,5.70
2013,04,26,04,37,5.70
2013,04,26,04,38,5.70
2013,04,26,04,39,5.60
2013,04,26,04,40,5.60
2013,04,26,04,41,5.50
2013,04,26,04,42,5.50
2013,04,26,04,43,5.40
2013,04,26,04,44,5.40
2013,04,26,04,45,5.30
2013,04,26,04,46,5.30
2013,04,26,04,47,5.30
2013,04,26,04,48,5.30
2013,04,26,04,49,5.30
2013,04,26,04,50,5.30
2013,04,26,04,51,5.30
2013,04,26,04,52,5.30
2013,04,26,04,53,5.20
2013,04,26,04,54,5.20
2013,04,26,04,55,5.20
2013,04,26,04,56,5.20
2013,04,26,04,57,5.10
2013,04,26,04,58,5.10
2013,04,26,04,59,5.10
2013,04,26,05,00,5.10
2013,04,26,05,01,5.10
2013,04,26,05,02,5.10
2013,04,26,05,03,5.00
2013,04,26,05,04,4.90
2013,04,26,05,05,4.90
2013,04,26,05,06,4.90
2013,04,26,05,07,4.90
2013,04,26,05,08,4.90
2013,04,26,05,09,4.90
2013,04,26,05,10,4.90
2013,04,26,05,11,4.90
2013,04,26,05,12,4.90
2013,04,26,05,13,4.90
2013,04,26,05,14,4.90
2013,04,26,05,15,4.90
2013,04,26,05,16,4.90
2013,04,26,05,17,4.90
2013,04,26,05,18,4.90
2013,04,26,05,19,4.90
2013,04,26,05,20,4.90
2013,04,26,05,21,4.90
2013,04,26,05,22,4.90
2013,04,26,05,23,4.90
2013,04,26,05,24,4.90
2013,04,26,05,25,4.80
2013,04,26,05,26,4.80
2013,04,26,05,27,4.80
2013,04,26,05,28,4.70
2013,04,26,05,29,4.70
2013,04,26,05,30,4.70
2013,04,26,05,31,4.70
2013,04,26,05,32,4.70
2013,04,26,05,33,4.70
2013,04,26,05,34,4.60
2013,04,26,05,35,4.60
2013,04,26,05,36,4.60
2013,04,26,05,37,4.60
2013,04,26,05,38,4.60
2013,04,26,05,39,4.70
2013,04,26,05,40,4.70
2013,04,26,05,41,4.70
2013,04,26,05,42,4.60
2013,04,26,05,43,4.60
2013,04,26,05,44,4.60
2013,04,26,05,45,4.60
2013,04,26,05,46,4.60
2013,04,26,05,47,4.60
2013,04,26,05,48,4.60
2013,04,26,05,49,4.60
2013,04,26,05,50,4.60
2013,04,26,05,51,4.60
2013,04,26,05,52,4.60
2013,04,26,05,53,4.60
2013,04,26,05,54,4.60
2013,04,26,05,55,4.60
2013,04,26,05,56,4.60
2013,04,26,05,57,4.50
2013,04,26,05,58,4.50
2013,04,26,05,59,4.50
2013,04,26,06,00,4.50
2013,04,26,06,01,4.50
2013,04,26,06,02,4.50
2013,04,26,06,03,4.50
2013,04,26,06,04,4.50
2013,04,26,06,05,4.50
2013,04,26,06,06,4.40
2013,04,26,06,07,4.40
2013,04,26,06,08,4.40
2013,04,26,06,09,4.40
2013,04,26,06,10,4.40
2013,04,26,06,11,4.30
2013,04,26,06,12,4.30
2013,04,26,06,13,4.30
2013,04,26,06,14,4.30
2013,04,26,06,15,4.30
2013,04,26,06,16,4.30
2013,04,26,06,17,4.30
2013,04,26,06,18,4.30
2013,04,26,06,19,4.20
2013,04,26,06,20,4.20
2013,04,26,06,21,4.20
2013,04,26,06,22,4.20
2013,04,26,06,23,4.20
2013,04,26,06,24,4.20
2013,04,26,06,25,4.20
2013,04,26,06,26,4.20
2013,04,26,06,27,4.20
2013,04,26,06,28,4.20
2013,04,26,06,29,4.20
2013,04,26,06,30,4.20
2013,04,26,06,31,4.20
2013,04,26,06,32,4.20
2013,04,26,06,33,4.20
2013,04,26,06,34,4.20
2013,04,26,06,35,4.20
2013,04,26,06,36,4.20
2013,04,26,06,37,4.20
2013,04,26,06,38,4.30
2013,04,26,06,39,4.30
2013,04,26,06,40,4.40
2013,04,26,06,41,4.40
2013,04,26,06,42,4.50
2013,04,26,06,43,4.50
2013,04,26,06,44,4.50
2013,04,26,06,45,4.50
2013,04,26,06,46,4.50
2013,04,26,06,47,4.50
2013,04,26,06,48,4.50
2013,04,26,06,49,4.50
2013,04,26,06,50,4.60
2013,04,26,06,51,4.60
2013,04,26,06,52,4.60
2013,04,26,06,53,4.60
2013,04,26,06,54,4.60
2013,04,26,06,55,4.60
2013,04,26,06,56,4.60
2013,04,26,06,57,4.60
2013,04,26,06,58,4.60
2013,04,26,06,59,4.60
2013,04,26,07,00,4.60
2013,04,26,07,01,4.60
2013,04,26,07,02,4.60
2013,04,26,07,03,4.60
2013,04,26,07,04,4.60
2013,04,26,07,05,4.70
2013,04,26,07,06,4.70
2013,04,26,07,07,4.70
2013,04,26,07,08,4.80
2013,04,26,07,09,4.80
2013,04,26,07,10,4.90
2013,04,26,07,11,5.10
2013,04,26,07,12,5.10
2013,04,26,07,13,5.20
2013,04,26,07,14,5.30
2013,04,26,07,15,5.40
2013,04,26,07,16,5.50
2013,04,26,07,17,5.60
2013,04,26,07,18,5.70
2013,04,26,07,19,5.70
2013,04,26,07,20,5.70
2013,04,26,07,21,5.70
2013,04,26,07,22,5.80
2013,04,26,07,23,5.90
2013,04,26,07,24,6.00
2013,04,26,07,25,6.00
2013,04,26,07,26,6.10
2013,04,26,07,27,6.20
2013,04,26,07,28,6.30
2013,04,26,07,29,6.30
2013,04,26,07,30,6.40
2013,04,26,07,31,6.40
2013,04,26,07,32,6.50
2013,04,26,07,33,6.60
2013,04,26,07,34,6.80
2013,04,26,07,35,6.80
2013,04,26,07,36,7.00
2013,04,26,07,37,7.20
2013,04,26,07,38,7.30
2013,04,26,07,39,7.30
2013,04,26,07,40,7.40
2013,04,26,07,41,7.40
2013,04,26,07,42,7.40
2013,04,26,07,43,7.50
2013,04,26,07,44,7.50
2013,04,26,07,45,7.60
2013,04,26,07,46,7.70
2013,04,26,07,47,7.80
2013,04,26,07,48,7.90
2013,04,26,07,49,8.00
2013,04,26,07,50,8.10
2013,04,26,07,51,8.20
2013,04,26,07,52,8.30
2013,04,26,07,53,8.40
2013,04,26,07,54,8.50
2013,04,26,07,55,8.60
2013,04,26,07,56,8.70
2013,04,26,07,57,8.70
2013,04,26,07,58,8.70
2013,04,26,07,59,8.80
2013,04,26,08,00,8.90
2013,04,26,08,01,8.90
2013,04,26,08,02,9.00
2013,04,26,08,03,9.10
2013,04,26,08,04,9.10
2013,04,26,08,05,9.20
2013,04,26,08,06,9.30
2013,04,26,08,07,9.30
2013,04,26,08,08,9.40
2013,04,26,08,09,9.50
2013,04,26,08,10,9.60
2013,04,26,08,11,9.60
2013,04,26,08,12,9.70
2013,04,26,08,13,9.70
2013,04,26,08,14,9.70
2013,04,26,08,15,9.80
2013,04,26,08,16,9.70
2013,04,26,08,17,9.70
2013,04,26,08,18,9.70
2013,04,26,08,19,9.70
2013,04,26,08,20,9.70
2013,04,26,08,21,9.70
2013,04,26,08,22,9.70
2013,04,26,08,23,9.70
2013,04,26,08,24,9.70
2013,04,26,08,25,9.70
2013,04,26,08,26,9.70
2013,04,26,08,27,9.70
2013,04,26,08,28,9.70
2013,04,26,08,29,9.60
2013,04,26,08,30,9.60
2013,04,26,08,31,9.60
2013,04,26,08,32,9.60
2013,04,26,08,33,9.70
2013,04,26,08,34,9.70
2013,04,26,08,35,9.70
2013,04,26,08,36,9.70
2013,04,26,08,37,9.70
2013,04,26,08,38,9.60
2013,04,26,08,39,9.60
2013,04,26,08,40,9.60
2013,04,26,08,41,9.50
2013,04,26,08,42,9.40
2013,04,26,08,43,9.50
2013,04,26,08,44,9.60
2013,04,26,08,45,9.60
2013,04,26,08,46,9.50
2013,04,26,08,47,9.50
2013,04,26,08,48,9.50
2013,04,26,08,49,9.50
2013,04,26,08,50,9.60
2013,04,26,08,51,9.50
2013,04,26,08,52,9.50
2013,04,26,08,53,9.40
2013,04,26,08,54,9.40
2013,04,26,08,55,9.40
2013,04,26,08,56,9.50
2013,04,26,08,57,9.50
2013,04,26,08,58,9.50
2013,04,26,08,59,9.60
2013,04,26,09,00,9.60
2013,04,26,09,01,9.60
2013,04,26,09,02,9.60
2013,04,26,09,03,9.60
2013,04,26,09,04,9.70
2013,04,26,09,05,9.70
2013,04,26,09,06,9.70
2013,04,26,09,07,9.80
2013,04,26,09,08,9.80
2013,04,26,09,09,9.80
2013,04,26,09,10,9.90
2013,04,26,09,11,9.90
2013,04,26,09,12,9.90
2013,04,26,09,13,9.90
2013,04,26,09,14,10.10
2013,04,26,09,15,10.00
2013,04,26,09,16,9.90
2013,04,26,09,17,9.90
2013,04,26,09,18,9.90
2013,04,26,09,19,9.90
2013,04,26,09,20,9.90
2013,04,26,09,21,10.00
2013,04,26,09,22,10.10
2013,04,26,09,23,10.30
2013,04,26,09,24,10.40
2013,04,26,09,25,10.40
2013,04,26,09,26,10.40
2013,04,26,09,27,10.40
2013,04,26,09,28,10.30
2013,04,26,09,29,10.30
2013,04,26,09,30,10.30
2013,04,26,09,31,10.30
2013,04,26,09,32,10.20
2013,04,26,09,33,10.20
2013,04,26,09,34,10.10
2013,04,26,09,35,10.00
2013,04,26,09,36,9.90
2013,04,26,09,37,10.10
2013,04,26,09,38,10.10
2013,04,26,09,39,10.20
2013,04,26,09,40,10.20
2013,04,26,09,41,10.30
2013,04,26,09,42,10.40
2013,04,26,09,43,10.40
2013,04,26,09,44,10.40
2013,04,26,09,45,10.40
2013,04,26,09,46,10.40
2013,04,26,09,47,10.40
2013,04,26,09,48,10.50
2013,04,26,09,49,10.60
2013,04,26,09,50,10.50
2013,04,26,09,51,10.40
2013,04,26,09,52,10.40
2013,04,26,09,53,10.30
2013,04,26,09,54,10.30
2013,04,26,09,55,10.30
2013,04,26,09,56,10.30
2013,04,26,09,57,10.30
2013,04,26,09,58,10.20
2013,04,26,09,59,10.20
2013,04,26,10,00,10.10
2013,04,26,10,01,10.30
2013,04,26,10,02,10.30
2013,04,26,10,03,10.40
2013,04,26,10,04,10.40
2013,04,26,10,05,10.40
2013,04,26,10,06,10.30
2013,04,26,10,07,10.30
2013,04,26,10,08,10.30
2013,04,26,10,09,10.20
2013,04,26,10,10,10.10
2013,04,26,10,11,10.10
2013,04,26,10,12,10.10
2013,04,26,10,13,10.20
2013,04,26,10,14,10.30
2013,04,26,10,15,10.40
2013,04,26,10,16,10.30
2013,04,26,10,17,10.20
2013,04,26,10,18,10.10
2013,04,26,10,19,10.20
2013,04,26,10,20,10.40
2013,04,26,10,21,10.50
2013,04,26,10,22,10.40
2013,04,26,10,23,10.30
2013,04,26,10,24,10.30
2013,04,26,10,25,10.20
2013,04,26,10,26,10.10
2013,04,26,10,27,10.10
2013,04,26,10,28,10.10
2013,04,26,10,29,10.00
2013,04,26,10,30,10.00
2013,04,26,10,31,10.00
2013,04,26,10,32,9.90
2013,04,26,10,33,9.90
2013,04,26,10,34,10.10
2013,04,26,10,35,10.10
2013,04,26,10,36,10.00
2013,04,26,10,37,9.90
2013,04,26,10,38,9.80
2013,04,26,10,39,9.80
2013,04,26,10,40,9.70
2013,04,26,10,41,9.70
2013,04,26,10,42,9.70
2013,04,26,10,43,9.70
2013,04,26,10,44,9.70
2013,04,26,10,45,9.80
2013,04,26,10,46,9.90
2013,04,26,10,47,9.90
2013,04,26,10,48,9.90
2013,04,26,10,49,9.90
2013,04,26,10,50,10.00
2013,04,26,10,51,10.00
2013,04,26,10,52,9.90
2013,04,26,10,53,9.80
2013,04,26,10,54,9.80
2013,04,26,10,55,9.70
2013,04,26,10,56,9.70
2013,04,26,10,57,9.60
2013,04,26,10,58,9.60
2013,04,26,10,59,9.60
2013,04,26,11,00,9.70
2013,04,26,11,01,9.70
2013,04,26,11,02,9.70
2013,04,26,11,03,9.70
2013,04,26,11,04,9.80
2013,04,26,11,05,9.90
2013,04,26,11,06,9.90
2013,04,26,11,07,9.90
2013,04,26,11,08,9.90
2013,04,26,11,09,9.80
2013,04,26,11,10,9.80
2013,04,26,11,11,9.70
2013,04,26,11,12,9.70
2013,04,26,11,13,9.70
2013,04,26,11,14,9.70
2013,04,26,11,15,9.70
2013,04,26,11,16,9.80
2013,04,26,11,17,9.90
2013,04,26,11,18,9.90
2013,04,26,11,19,10.00
2013,04,26,11,20,10.10
2013,04,26,11,21,10.10
2013,04,26,11,22,10.10
2013,04,26,11,23,10.10
2013,04,26,11,24,10.10
2013,04,26,11,25,10.10
2013,04,26,11,26,10.10
2013,04,26,11,27,10.10
2013,04,26,11,28,9.90
2013,04,26,11,29,9.90
2013,04,26,11,30,9.80
2013,04,26,11,31,9.70
2013,04,26,11,32,9.70
2013,04,26,11,33,9.60
2013,04,26,11,34,9.60
2013,04,26,11,35,9.60
2013,04,26,11,36,9.60
2013,04,26,11,37,9.70
2013,04,26,11,38,9.80
2013,04,26,11,39,9.80
2013,04,26,11,40,9.90
2013,04,26,11,41,9.90
2013,04,26,11,42,9.90
2013,04,26,11,43,9.90
2013,04,26,11,44,9.90
2013,04,26,11,45,10.00
2013,04,26,11,46,10.10
2013,04,26,11,47,10.10
2013,04,26,11,48,10.20
2013,04,26,11,49,10.20
2013,04,26,11,50,10.20
2013,04,26,11,51,10.10
2013,04,26,11,52,10.20
2013,04,26,11,53,10.20
2013,04,26,11,54,10.20
2013,04,26,11,55,10.10
2013,04,26,11,56,10.10
2013,04,26,11,57,10.10
2013,04,26,11,58,10.20
2013,04,26,11,59,10.10
2013,04,26,12,00,10.10
2013,04,26,12,01,10.10
2013,04,26,12,02,10.30
2013,04,26,12,03,10.20
2013,04,26,12,04,10.20
2013,04,26,12,05,10.30
2013,04,26,12,06,10.40
2013,04,26,12,07,10.50
2013,04,26,12,08,10.60
2013,04,26,12,09,10.50
2013,04,26,12,10,10.40
2013,04,26,12,11,10.40
2013,04,26,12,12,10.40
2013,04,26,12,13,10.50
2013,04,26,12,14,10.60
2013,04,26,12,15,10.60
2013,04,26,12,16,10.60
2013,04,26,12,17,10.70
2013,04,26,12,18,10.80
2013,04,26,12,19,10.90
2013,04,26,12,20,10.90
2013,04,26,12,21,10.80
2013,04,26,12,22,10.80
2013,04,26,12,23,10.90
2013,04,26,12,24,10.80
2013,04,26,12,25,10.70
2013,04,26,12,26,10.60
2013,04,26,12,27,10.70
2013,04,26,12,28,10.70
2013,04,26,12,29,10.70
2013,04,26,12,30,10.70
2013,04,26,12,31,10.80
2013,04,26,12,32,10.70
2013,04,26,12,33,10.60
2013,04,26,12,34,10.60
2013,04,26,12,35,10.60
2013,04,26,12,36,10.50
2013,04,26,12,37,10.50
2013,04,26,12,38,10.70
2013,04,26,12,39,10.60
2013,04,26,12,40,10.70
2013,04,26,12,41,10.80
2013,04,26,12,42,10.70
2013,04,26,12,43,10.80
2013,04,26,12,44,10.90
2013,04,26,12,45,11.00
2013,04,26,12,46,11.10
2013,04,26,12,47,11.00
2013,04,26,12,48,10.80
2013,04,26,12,49,10.60
2013,04,26,12,50,10.50
2013,04,26,12,51,10.40
2013,04,26,12,52,10.40
2013,04,26,12,53,10.40
2013,04,26,12,54,10.30
2013,04,26,12,55,10.10
2013,04,26,12,56,10.10
2013,04,26,12,57,10.10
2013,04,26,12,58,10.20
2013,04,26,12,59,10.20
2013,04,26,13,00,10.20
2013,04,26,13,01,10.20
2013,04,26,13,02,10.10
2013,04,26,13,03,10.10
2013,04,26,13,04,10.00
2013,04,26,13,05,10.10
2013,04,26,13,06,10.10
2013,04,26,13,07,10.10
2013,04,26,13,08,10.10
2013,04,26,13,09,10.20
2013,04,26,13,10,10.30
2013,04,26,13,11,10.40
2013,04,26,13,12,10.40
2013,04,26,13,13,10.60
2013,04,26,13,14,10.60
2013,04,26,13,15,10.60
2013,04,26,13,16,10.60
2013,04,26,13,17,10.60
2013,04,26,13,18,10.70
2013,04,26,13,19,10.70
2013,04,26,13,20,10.90
2013,04,26,13,21,10.90
2013,04,26,13,22,11.00
2013,04,26,13,23,11.10
2013,04,26,13,24,11.10
2013,04,26,13,25,11.10
2013,04,26,13,26,11.30
2013,04,26,13,27,11.20
2013,04,26,13,28,11.10
2013,04,26,13,29,10.90
2013,04,26,13,30,10.90
2013,04,26,13,31,10.70
2013,04,26,13,32,10.60
2013,04,26,13,33,10.60
2013,04,26,13,34,10.60
2013,04,26,13,35,10.70
2013,04,26,13,36,10.70
2013,04,26,13,37,10.70
2013,04,26,13,38,10.80
2013,04,26,13,39,10.80
2013,04,26,13,40,10.80
2013,04,26,13,41,10.90
2013,04,26,13,42,10.90
2013,04,26,13,43,10.90
2013,04,26,13,44,10.90
2013,04,26,13,45,10.90
2013,04,26,13,46,11.00
2013,04,26,13,47,11.10
2013,04,26,13,48,11.00
2013,04,26,13,49,10.90
2013,04,26,13,50,11.00
2013,04,26,13,51,11.10
2013,04,26,13,52,11.10
2013,04,26,13,53,11.10
2013,04,26,13,54,11.10
2013,04,26,13,55,11.10
2013,04,26,13,56,11.00
2013,04,26,13,57,10.90
2013,04,26,13,58,11.00
2013,04,26,13,59,11.10
2013,04,26,14,00,11.10
2013,04,26,14,01,11.10
2013,04,26,14,02,11.20
2013,04,26,14,03,11.20
2013,04,26,14,04,11.20
2013,04,26,14,05,11.20
2013,04,26,14,06,11.10
2013,04,26,14,07,11.10
2013,04,26,14,08,11.20
2013,04,26,14,09,11.30
2013,04,26,14,10,11.40
2013,04,26,14,11,11.30
2013,04,26,14,12,11.40
2013,04,26,14,13,11.40
2013,04,26,14,14,11.40
2013,04,26,14,15,11.50
2013,04,26,14,16,11.60
2013,04,26,14,17,11.50
2013,04,26,14,18,11.40
2013,04,26,14,19,11.40
2013,04,26,14,20,11.30
2013,04,26,14,21,11.40
2013,04,26,14,22,11.40
2013,04,26,14,23,11.40
2013,04,26,14,24,11.40
2013,04,26,14,25,11.60
2013,04,26,14,26,11.50
2013,04,26,14,27,11.40
2013,04,26,14,28,11.40
2013,04,26,14,29,11.40
2013,04,26,14,30,11.40
2013,04,26,14,31,11.60
2013,04,26,14,32,11.60
2013,04,26,14,33,11.60
2013,04,26,14,34,11.70
2013,04,26,14,35,11.60
2013,04,26,14,36,11.60
2013,04,26,14,37,11.60
2013,04,26,14,38,11.60
2013,04,26,14,39,11.70
2013,04,26,14,40,11.80
2013,04,26,14,41,11.80
2013,04,26,14,42,12.00
2013,04,26,14,43,12.00
2013,04,26,14,44,12.00
2013,04,26,14,45,12.00
2013,04,26,14,46,12.00
2013,04,26,14,47,11.80
2013,04,26,14,48,11.90
2013,04,26,14,49,11.90
2013,04,26,14,50,11.80
2013,04,26,14,51,11.70
2013,04,26,14,52,11.70
2013,04,26,14,53,11.80
2013,04,26,14,54,11.80
2013,04,26,14,55,11.80
2013,04,26,14,56,11.80
2013,04,26,14,57,11.80
2013,04,26,14,58,11.80
2013,04,26,14,59,11.90
2013,04,26,15,00,12.00
2013,04,26,15,01,12.10
2013,04,26,15,02,12.10
2013,04,26,15,03,12.20
2013,04,26,15,04,12.20
2013,04,26,15,05,12.30
2013,04,26,15,06,12.60
2013,04,26,15,07,12.60
2013,04,26,15,08,12.70
2013,04,26,15,09,12.80
2013,04,26,15,10,13.00
2013,04,26,15,11,13.00
2013,04,26,15,12,13.10
2013,04,26,15,13,13.20
2013,04,26,15,14,13.20
2013,04,26,15,15,13.20
2013,04,26,15,16,13.20
2013,04,26,15,17,13.30
2013,04,26,15,18,13.30
2013,04,26,15,19,13.30
2013,04,26,15,20,13.30
2013,04,26,15,21,13.30
2013,04,26,15,22,13.30
2013,04,26,15,23,13.30
2013,04,26,15,24,13.10
2013,04,26,15,25,13.10
2013,04,26,15,26,12.90
2013,04,26,15,27,12.80
2013,04,26,15,28,12.90
2013,04,26,15,29,13.00
2013,04,26,15,30,13.10
2013,04,26,15,31,13.10
2013,04,26,15,32,13.20
2013,04,26,15,33,13.20
2013,04,26,15,34,13.10
2013,04,26,15,35,13.10
2013,04,26,15,36,13.20
2013,04,26,15,37,13.20
2013,04,26,15,38,13.20
2013,04,26,15,39,13.00
2013,04,26,15,40,12.90
2013,04,26,15,41,12.80
2013,04,26,15,42,12.60
2013,04,26,15,43,12.60
2013,04,26,15,44,12.50
2013,04,26,15,45,12.50
2013,04,26,15,46,12.50
2013,04,26,15,47,12.50
2013,04,26,15,48,12.40
2013,04,26,15,49,12.50
2013,04,26,15,50,12.60
2013,04,26,15,51,12.70
2013,04,26,15,52,12.80
2013,04,26,15,53,12.90
2013,04,26,15,54,12.90
2013,04,26,15,55,12.90
2013,04,26,15,56,13.00
2013,04,26,15,57,13.00
2013,04,26,15,58,12.90
2013,04,26,15,59,12.90
2013,04,26,16,00,12.90
2013,04,26,16,01,13.00
2013,04,26,16,02,13.00
2013,04,26,16,03,13.10
2013,04,26,16,04,13.10
2013,04,26,16,05,13.20
2013,04,26,16,06,13.40
2013,04,26,16,07,13.50
2013,04,26,16,08,13.60
2013,04,26,16,09,13.50
2013,04,26,16,10,13.50
2013,04,26,16,11,13.40
2013,04,26,16,12,13.40
2013,04,26,16,13,13.40
2013,04,26,16,14,13.40
2013,04,26,16,15,13.50
2013,04,26,16,16,13.50
2013,04,26,16,17,13.60
2013,04,26,16,18,13.70
2013,04,26,16,19,13.70
2013,04,26,16,20,13.70
2013,04,26,16,21,13.90
2013,04,26,16,22,14.00
2013,04,26,16,23,14.00
2013,04,26,16,24,13.90
2013,04,26,16,25,13.80
2013,04,26,16,26,13.70
2013,04,26,16,27,13.80
2013,04,26,16,28,13.80
2013,04,26,16,29,13.70
2013,04,26,16,30,13.60
2013,04,26,16,31,13.60
2013,04,26,16,32,13.50
2013,04,26,16,33,13.50
2013,04,26,16,34,13.50
2013,04,26,16,35,13.60
2013,04,26,16,36,13.60
2013,04,26,16,37,13.60
2013,04,26,16,38,13.60
2013,04,26,16,39,13.70
2013,04,26,16,40,13.80
2013,04,26,16,41,13.90
2013,04,26,16,42,13.90
2013,04,26,16,43,13.80
2013,04,26,16,44,13.80
2013,04,26,16,45,13.80
2013,04,26,16,46,13.80
2013,04,26,16,47,13.70
2013,04,26,16,48,13.60
2013,04,26,16,49,13.60
2013,04,26,16,50,13.60
2013,04,26,16,51,13.60
2013,04,26,16,52,13.60
2013,04,26,16,53,13.60
2013,04,26,16,54,13.60
2013,04,26,16,55,13.60
2013,04,26,16,56,13.60
2013,04,26,16,57,13.60
2013,04,26,16,58,13.70
2013,04,26,16,59,13.70
2013,04,26,17,00,13.70
2013,04,26,17,01,13.60
2013,04,26,17,02,13.60
2013,04,26,17,03,13.50
2013,04,26,17,04,13.40
2013,04,26,17,05,13.40
2013,04,26,17,06,13.30
2013,04,26,17,07,13.40
2013,04,26,17,08,13.60
2013,04,26,17,09,13.60
2013,04,26,17,10,13.60
2013,04,26,17,11,13.50
2013,04,26,17,12,13.50
2013,04,26,17,13,13.60
2013,04,26,17,14,13.60
2013,04,26,17,15,13.60
2013,04,26,17,16,13.60
2013,04,26,17,17,13.70
2013,04,26,17,18,13.70
2013,04,26,17,19,13.70
2013,04,26,17,20,13.80
2013,04,26,17,21,13.80
2013,04,26,17,22,13.80
2013,04,26,17,23,13.80
2013,04,26,17,24,13.90
2013,04,26,17,25,13.90
2013,04,26,17,26,14.00
2013,04,26,17,27,14.10
2013,04,26,17,28,14.20
2013,04,26,17,29,14.20
2013,04,26,17,30,14.20
2013,04,26,17,31,14.20
2013,04,26,17,32,14.10
2013,04,26,17,33,14.00
2013,04,26,17,34,13.90
2013,04,26,17,35,13.90
2013,04,26,17,36,13.90
2013,04,26,17,37,13.80
2013,04,26,17,38,13.90
2013,04,26,17,39,14.00
2013,04,26,17,40,14.10
2013,04,26,17,41,14.20
2013,04,26,17,42,14.30
2013,04,26,17,43,14.30
2013,04,26,17,44,14.30