Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,07,00,00,0.00
2014,05,07,00,01,0.00
2014,05,07,00,02,0.00
2014,05,07,00,03,0.00
2014,05,07,00,04,0.00
2014,05,07,00,05,0.00
2014,05,07,00,06,0.00
2014,05,07,00,07,0.00
2014,05,07,00,08,0.00
2014,05,07,00,09,0.00
2014,05,07,00,10,0.00
2014,05,07,00,11,0.00
2014,05,07,00,12,0.00
2014,05,07,00,13,0.00
2014,05,07,00,14,0.00
2014,05,07,00,15,0.00
2014,05,07,00,16,0.00
2014,05,07,00,17,0.00
2014,05,07,00,18,0.00
2014,05,07,00,19,0.00
2014,05,07,00,20,0.00
2014,05,07,00,21,0.00
2014,05,07,00,22,0.00
2014,05,07,00,23,0.00
2014,05,07,00,24,0.00
2014,05,07,00,25,0.00
2014,05,07,00,26,0.00
2014,05,07,00,27,0.00
2014,05,07,00,28,0.00
2014,05,07,00,29,0.00
2014,05,07,00,30,0.00
2014,05,07,00,31,0.00
2014,05,07,00,32,0.00
2014,05,07,00,33,0.00
2014,05,07,00,34,0.00
2014,05,07,00,35,0.00
2014,05,07,00,36,0.00
2014,05,07,00,37,0.00
2014,05,07,00,38,0.00
2014,05,07,00,39,0.00
2014,05,07,00,40,0.00
2014,05,07,00,41,0.00
2014,05,07,00,42,0.00
2014,05,07,00,43,0.00
2014,05,07,00,44,0.00
2014,05,07,00,45,0.00
2014,05,07,00,46,0.00
2014,05,07,00,47,0.00
2014,05,07,00,48,0.00
2014,05,07,00,49,0.00
2014,05,07,00,50,0.00
2014,05,07,00,51,0.00
2014,05,07,00,52,0.00
2014,05,07,00,53,0.00
2014,05,07,00,54,0.00
2014,05,07,00,55,0.00
2014,05,07,00,56,0.00
2014,05,07,00,57,0.00
2014,05,07,00,58,0.00
2014,05,07,00,59,0.00
2014,05,07,01,00,0.00
2014,05,07,01,01,0.00
2014,05,07,01,02,0.00
2014,05,07,01,03,0.00
2014,05,07,01,04,0.00
2014,05,07,01,05,0.00
2014,05,07,01,06,0.00
2014,05,07,01,07,0.00
2014,05,07,01,08,0.00
2014,05,07,01,09,0.00
2014,05,07,01,10,0.00
2014,05,07,01,11,0.00
2014,05,07,01,12,0.00
2014,05,07,01,13,0.00
2014,05,07,01,14,0.00
2014,05,07,01,15,0.00
2014,05,07,01,16,0.00
2014,05,07,01,17,0.00
2014,05,07,01,18,0.00
2014,05,07,01,19,0.00
2014,05,07,01,20,0.00
2014,05,07,01,21,0.00
2014,05,07,01,22,0.00
2014,05,07,01,23,0.00
2014,05,07,01,24,0.00
2014,05,07,01,25,0.00
2014,05,07,01,26,0.00
2014,05,07,01,27,0.00
2014,05,07,01,28,0.00
2014,05,07,01,29,0.00
2014,05,07,01,30,0.00
2014,05,07,01,31,0.00
2014,05,07,01,32,0.00
2014,05,07,01,33,0.00
2014,05,07,01,34,0.00
2014,05,07,01,35,0.00
2014,05,07,01,36,0.00
2014,05,07,01,37,0.00
2014,05,07,01,38,0.00
2014,05,07,01,39,0.00
2014,05,07,01,40,0.00
2014,05,07,01,41,0.00
2014,05,07,01,42,0.00
2014,05,07,01,43,0.00
2014,05,07,01,44,0.00
2014,05,07,01,45,0.00
2014,05,07,01,46,0.00
2014,05,07,01,47,0.00
2014,05,07,01,48,0.00
2014,05,07,01,49,0.00
2014,05,07,01,50,0.00
2014,05,07,01,51,0.00
2014,05,07,01,52,0.00
2014,05,07,01,53,0.00
2014,05,07,01,54,0.00
2014,05,07,01,55,0.00
2014,05,07,01,56,0.00
2014,05,07,01,57,0.00
2014,05,07,01,58,0.00
2014,05,07,01,59,0.00
2014,05,07,02,00,0.00
2014,05,07,02,01,0.00
2014,05,07,02,02,0.00
2014,05,07,02,03,0.00
2014,05,07,02,04,0.00
2014,05,07,02,05,0.00
2014,05,07,02,06,0.00
2014,05,07,02,07,0.00
2014,05,07,02,08,0.00
2014,05,07,02,09,0.00
2014,05,07,02,10,0.00
2014,05,07,02,11,0.00
2014,05,07,02,12,0.00
2014,05,07,02,13,0.00
2014,05,07,02,14,0.00
2014,05,07,02,15,0.00
2014,05,07,02,16,0.00
2014,05,07,02,17,0.00
2014,05,07,02,18,0.00
2014,05,07,02,19,0.00
2014,05,07,02,20,0.00
2014,05,07,02,21,0.00
2014,05,07,02,22,0.00
2014,05,07,02,23,0.00
2014,05,07,02,24,0.00
2014,05,07,02,25,0.00
2014,05,07,02,26,0.00
2014,05,07,02,27,0.00
2014,05,07,02,28,0.00
2014,05,07,02,29,0.00
2014,05,07,02,30,0.00
2014,05,07,02,31,0.00
2014,05,07,02,32,0.00
2014,05,07,02,33,0.00
2014,05,07,02,34,0.00
2014,05,07,02,35,0.00
2014,05,07,02,36,0.00
2014,05,07,02,37,0.00
2014,05,07,02,38,0.00
2014,05,07,02,39,0.00
2014,05,07,02,40,0.00
2014,05,07,02,41,0.00
2014,05,07,02,42,0.00
2014,05,07,02,43,0.00
2014,05,07,02,44,0.00
2014,05,07,02,45,0.00
2014,05,07,02,46,0.00
2014,05,07,02,47,0.00
2014,05,07,02,48,0.00
2014,05,07,02,49,0.00
2014,05,07,02,50,0.00
2014,05,07,02,51,0.00
2014,05,07,02,52,0.00
2014,05,07,02,53,0.00
2014,05,07,02,54,0.00
2014,05,07,02,55,0.00
2014,05,07,02,56,0.00
2014,05,07,02,57,0.00
2014,05,07,02,58,0.00
2014,05,07,02,59,0.00
2014,05,07,03,00,0.00
2014,05,07,03,01,0.00
2014,05,07,03,02,0.00
2014,05,07,03,03,0.00
2014,05,07,03,04,0.00
2014,05,07,03,05,0.00
2014,05,07,03,06,0.00
2014,05,07,03,07,0.00
2014,05,07,03,08,0.00
2014,05,07,03,09,0.00
2014,05,07,03,10,0.00
2014,05,07,03,11,0.00
2014,05,07,03,12,0.00
2014,05,07,03,13,0.00
2014,05,07,03,14,0.00
2014,05,07,03,15,0.00
2014,05,07,03,16,0.00
2014,05,07,03,17,0.00
2014,05,07,03,18,0.00
2014,05,07,03,19,0.00
2014,05,07,03,20,0.00
2014,05,07,03,21,0.00
2014,05,07,03,22,0.00
2014,05,07,03,23,0.00
2014,05,07,03,24,0.00
2014,05,07,03,25,0.00
2014,05,07,03,26,0.00
2014,05,07,03,27,0.00
2014,05,07,03,28,0.00
2014,05,07,03,29,0.00
2014,05,07,03,30,0.00
2014,05,07,03,31,0.00
2014,05,07,03,32,0.00
2014,05,07,03,33,0.00
2014,05,07,03,34,0.00
2014,05,07,03,35,0.00
2014,05,07,03,36,0.00
2014,05,07,03,37,0.00
2014,05,07,03,38,0.00
2014,05,07,03,39,0.00
2014,05,07,03,40,0.00
2014,05,07,03,41,0.00
2014,05,07,03,42,0.00
2014,05,07,03,43,0.00
2014,05,07,03,44,0.00
2014,05,07,03,45,0.00
2014,05,07,03,46,0.00
2014,05,07,03,47,0.00
2014,05,07,03,48,0.00
2014,05,07,03,49,0.00
2014,05,07,03,50,0.00
2014,05,07,03,51,0.00
2014,05,07,03,52,0.00
2014,05,07,03,53,0.00
2014,05,07,03,54,0.00
2014,05,07,03,55,0.00
2014,05,07,03,56,0.00
2014,05,07,03,57,0.00
2014,05,07,03,58,0.00
2014,05,07,03,59,0.00
2014,05,07,04,00,0.00
2014,05,07,04,01,0.00
2014,05,07,04,02,0.00
2014,05,07,04,03,0.00
2014,05,07,04,04,0.00
2014,05,07,04,05,0.00
2014,05,07,04,06,0.00
2014,05,07,04,07,0.00
2014,05,07,04,08,0.00
2014,05,07,04,09,0.00
2014,05,07,04,10,0.00
2014,05,07,04,11,0.00
2014,05,07,04,12,0.00
2014,05,07,04,13,0.00
2014,05,07,04,14,0.00
2014,05,07,04,15,0.00
2014,05,07,04,16,0.00
2014,05,07,04,17,0.00
2014,05,07,04,18,0.00
2014,05,07,04,19,0.00
2014,05,07,04,20,0.00
2014,05,07,04,21,0.00
2014,05,07,04,22,0.00
2014,05,07,04,23,0.00
2014,05,07,04,24,0.00
2014,05,07,04,25,0.00
2014,05,07,04,26,0.00
2014,05,07,04,27,0.00
2014,05,07,04,28,0.00
2014,05,07,04,29,0.00
2014,05,07,04,30,0.00
2014,05,07,04,31,0.00
2014,05,07,04,32,0.00
2014,05,07,04,33,0.00
2014,05,07,04,34,0.00
2014,05,07,04,35,0.00
2014,05,07,04,36,0.00
2014,05,07,04,37,0.00
2014,05,07,04,38,0.00
2014,05,07,04,39,0.00
2014,05,07,04,40,0.00
2014,05,07,04,41,0.00
2014,05,07,04,42,0.00
2014,05,07,04,43,0.00
2014,05,07,04,44,0.00
2014,05,07,04,45,0.00
2014,05,07,04,46,0.00
2014,05,07,04,47,0.00
2014,05,07,04,48,0.00
2014,05,07,04,49,0.00
2014,05,07,04,50,0.00
2014,05,07,04,51,0.00
2014,05,07,04,52,0.00
2014,05,07,04,53,0.00
2014,05,07,04,54,0.00
2014,05,07,04,55,0.00
2014,05,07,04,56,0.00
2014,05,07,04,57,0.00
2014,05,07,04,58,0.00
2014,05,07,04,59,0.00
2014,05,07,05,00,0.00
2014,05,07,05,01,0.00
2014,05,07,05,02,0.00
2014,05,07,05,03,0.00
2014,05,07,05,04,0.00
2014,05,07,05,05,0.00
2014,05,07,05,06,0.00
2014,05,07,05,07,0.00
2014,05,07,05,08,0.00
2014,05,07,05,09,0.00
2014,05,07,05,10,0.00
2014,05,07,05,11,0.00
2014,05,07,05,12,0.00
2014,05,07,05,13,0.00
2014,05,07,05,14,0.00
2014,05,07,05,15,0.00
2014,05,07,05,16,0.00
2014,05,07,05,17,0.00
2014,05,07,05,18,0.00
2014,05,07,05,19,0.00
2014,05,07,05,20,0.00
2014,05,07,05,21,0.00
2014,05,07,05,22,0.00
2014,05,07,05,23,0.00
2014,05,07,05,24,0.00
2014,05,07,05,25,0.00
2014,05,07,05,26,0.00
2014,05,07,05,27,0.00
2014,05,07,05,28,0.00
2014,05,07,05,29,0.00
2014,05,07,05,30,0.00
2014,05,07,05,31,0.00
2014,05,07,05,32,0.00
2014,05,07,05,33,0.00
2014,05,07,05,34,0.00
2014,05,07,05,35,0.00
2014,05,07,05,36,0.00
2014,05,07,05,37,0.00
2014,05,07,05,38,0.00
2014,05,07,05,39,0.00
2014,05,07,05,40,0.00
2014,05,07,05,41,0.00
2014,05,07,05,42,0.00
2014,05,07,05,43,0.00
2014,05,07,05,44,0.00
2014,05,07,05,45,0.00
2014,05,07,05,46,0.00
2014,05,07,05,47,0.00
2014,05,07,05,48,3.20
2014,05,07,05,49,5.00
2014,05,07,05,50,5.00
2014,05,07,05,51,5.10
2014,05,07,05,52,7.00
2014,05,07,05,53,7.00
2014,05,07,05,54,7.80
2014,05,07,05,55,9.00
2014,05,07,05,56,9.00
2014,05,07,05,57,10.40
2014,05,07,05,58,11.00
2014,05,07,05,59,11.00
2014,05,07,06,00,12.00
2014,05,07,06,01,12.00
2014,05,07,06,02,12.70
2014,05,07,06,03,14.00
2014,05,07,06,04,14.00
2014,05,07,06,05,15.30
2014,05,07,06,06,16.00
2014,05,07,06,07,16.00
2014,05,07,06,08,17.80
2014,05,07,06,09,18.10
2014,05,07,06,10,19.00
2014,05,07,06,11,19.00
2014,05,07,06,12,19.90
2014,05,07,06,13,21.00
2014,05,07,06,14,22.30
2014,05,07,06,15,23.00
2014,05,07,06,16,24.70
2014,05,07,06,17,26.00
2014,05,07,06,18,26.40
2014,05,07,06,19,28.60
2014,05,07,06,20,30.00
2014,05,07,06,21,31.00
2014,05,07,06,22,32.50
2014,05,07,06,23,33.00
2014,05,07,06,24,34.60
2014,05,07,06,25,36.80
2014,05,07,06,26,39.00
2014,05,07,06,27,39.00
2014,05,07,06,28,39.90
2014,05,07,06,29,42.80
2014,05,07,06,30,45.10
2014,05,07,06,31,46.60
2014,05,07,06,32,48.50
2014,05,07,06,33,49.00
2014,05,07,06,34,51.10
2014,05,07,06,35,53.20
2014,05,07,06,36,54.50
2014,05,07,06,37,56.80
2014,05,07,06,38,59.00
2014,05,07,06,39,61.10
2014,05,07,06,40,64.10
2014,05,07,06,41,66.60
2014,05,07,06,42,68.80
2014,05,07,06,43,70.20
2014,05,07,06,44,72.40
2014,05,07,06,45,74.60
2014,05,07,06,46,77.20
2014,05,07,06,47,80.00
2014,05,07,06,48,82.20
2014,05,07,06,49,83.70
2014,05,07,06,50,87.30
2014,05,07,06,51,89.90
2014,05,07,06,52,91.40
2014,05,07,06,53,95.50
2014,05,07,06,54,97.40
2014,05,07,06,55,99.80
2014,05,07,06,56,103.10
2014,05,07,06,57,106.00
2014,05,07,06,58,108.50
2014,05,07,06,59,112.40
2014,05,07,07,00,114.10
2014,05,07,07,01,118.30
2014,05,07,07,02,120.20
2014,05,07,07,03,122.60
2014,05,07,07,04,126.00
2014,05,07,07,05,128.80
2014,05,07,07,06,130.00
2014,05,07,07,07,133.20
2014,05,07,07,08,136.70
2014,05,07,07,09,141.10
2014,05,07,07,10,142.90
2014,05,07,07,11,146.70
2014,05,07,07,12,149.20
2014,05,07,07,13,153.20
2014,05,07,07,14,155.60
2014,05,07,07,15,159.00
2014,05,07,07,16,161.80
2014,05,07,07,17,165.00
2014,05,07,07,18,167.70
2014,05,07,07,19,171.80
2014,05,07,07,20,174.80
2014,05,07,07,21,177.40
2014,05,07,07,22,180.20
2014,05,07,07,23,183.80
2014,05,07,07,24,187.40
2014,05,07,07,25,191.60
2014,05,07,07,26,193.40
2014,05,07,07,27,197.00
2014,05,07,07,28,198.80
2014,05,07,07,29,203.60
2014,05,07,07,30,207.60
2014,05,07,07,31,211.50
2014,05,07,07,32,215.20
2014,05,07,07,33,217.60
2014,05,07,07,34,221.00
2014,05,07,07,35,223.60
2014,05,07,07,36,227.70
2014,05,07,07,37,230.70
2014,05,07,07,38,233.00
2014,05,07,07,39,235.70
2014,05,07,07,40,238.30
2014,05,07,07,41,242.20
2014,05,07,07,42,245.60
2014,05,07,07,43,248.20
2014,05,07,07,44,250.40
2014,05,07,07,45,254.30
2014,05,07,07,46,257.40
2014,05,07,07,47,260.00
2014,05,07,07,48,263.30
2014,05,07,07,49,266.10
2014,05,07,07,50,270.20
2014,05,07,07,51,271.90
2014,05,07,07,52,273.00
2014,05,07,07,53,280.00
2014,05,07,07,54,284.30
2014,05,07,07,55,287.50
2014,05,07,07,56,289.10
2014,05,07,07,57,291.30
2014,05,07,07,58,293.40
2014,05,07,07,59,294.90
2014,05,07,08,00,299.00
2014,05,07,08,01,304.40
2014,05,07,08,02,306.80
2014,05,07,08,03,309.80
2014,05,07,08,04,313.00
2014,05,07,08,05,315.60
2014,05,07,08,06,320.00
2014,05,07,08,07,324.40
2014,05,07,08,08,326.70
2014,05,07,08,09,329.30
2014,05,07,08,10,323.90
2014,05,07,08,11,329.10
2014,05,07,08,12,332.20
2014,05,07,08,13,330.00
2014,05,07,08,14,307.70
2014,05,07,08,15,310.50
2014,05,07,08,16,310.00
2014,05,07,08,17,324.30
2014,05,07,08,18,329.10
2014,05,07,08,19,333.50
2014,05,07,08,20,320.30
2014,05,07,08,21,339.00
2014,05,07,08,22,333.30
2014,05,07,08,23,329.70
2014,05,07,08,24,340.40
2014,05,07,08,25,333.10
2014,05,07,08,26,346.20
2014,05,07,08,27,347.60
2014,05,07,08,28,349.90
2014,05,07,08,29,360.20
2014,05,07,08,30,368.00
2014,05,07,08,31,377.70
2014,05,07,08,32,385.70
2014,05,07,08,33,382.00
2014,05,07,08,34,390.90
2014,05,07,08,35,400.00
2014,05,07,08,36,407.00
2014,05,07,08,37,410.00
2014,05,07,08,38,409.20
2014,05,07,08,39,409.60
2014,05,07,08,40,410.40
2014,05,07,08,41,408.40
2014,05,07,08,42,406.30
2014,05,07,08,43,402.90
2014,05,07,08,44,399.00
2014,05,07,08,45,399.60
2014,05,07,08,46,402.20
2014,05,07,08,47,404.00
2014,05,07,08,48,399.80
2014,05,07,08,49,395.00
2014,05,07,08,50,390.80
2014,05,07,08,51,390.00
2014,05,07,08,52,389.70
2014,05,07,08,53,387.60
2014,05,07,08,54,391.40
2014,05,07,08,55,394.00
2014,05,07,08,56,397.70
2014,05,07,08,57,404.10
2014,05,07,08,58,412.80
2014,05,07,08,59,415.00
2014,05,07,09,00,415.00
2014,05,07,09,01,415.00
2014,05,07,09,02,415.00
2014,05,07,09,03,412.80
2014,05,07,09,04,409.40
2014,05,07,09,05,420.10
2014,05,07,09,06,431.80
2014,05,07,09,07,434.00
2014,05,07,09,08,452.90
2014,05,07,09,09,474.30
2014,05,07,09,10,479.40
2014,05,07,09,11,486.60
2014,05,07,09,12,490.80
2014,05,07,09,13,492.00
2014,05,07,09,14,493.20
2014,05,07,09,15,495.50
2014,05,07,09,16,496.80
2014,05,07,09,17,500.60
2014,05,07,09,18,503.00
2014,05,07,09,19,503.80
2014,05,07,09,20,507.80
2014,05,07,09,21,512.40
2014,05,07,09,22,515.20
2014,05,07,09,23,517.00
2014,05,07,09,24,518.40
2014,05,07,09,25,521.60
2014,05,07,09,26,525.80
2014,05,07,09,27,526.00
2014,05,07,09,28,525.40
2014,05,07,09,29,524.00
2014,05,07,09,30,526.40
2014,05,07,09,31,532.00
2014,05,07,09,32,535.40
2014,05,07,09,33,536.00
2014,05,07,09,34,534.20
2014,05,07,09,35,536.00
2014,05,07,09,36,537.30
2014,05,07,09,37,544.20
2014,05,07,09,38,548.30
2014,05,07,09,39,551.10
2014,05,07,09,40,555.20
2014,05,07,09,41,560.00
2014,05,07,09,42,563.50
2014,05,07,09,43,566.00
2014,05,07,09,44,568.00
2014,05,07,09,45,568.00
2014,05,07,09,46,570.50
2014,05,07,09,47,575.90
2014,05,07,09,48,577.60
2014,05,07,09,49,580.70
2014,05,07,09,50,584.30
2014,05,07,09,51,588.40
2014,05,07,09,52,591.90
2014,05,07,09,53,593.20
2014,05,07,09,54,598.30
2014,05,07,09,55,599.80
2014,05,07,09,56,603.50
2014,05,07,09,57,607.20
2014,05,07,09,58,610.90
2014,05,07,09,59,612.80
2014,05,07,10,00,616.70
2014,05,07,10,01,619.30
2014,05,07,10,02,622.50
2014,05,07,10,03,624.80
2014,05,07,10,04,626.90
2014,05,07,10,05,626.90
2014,05,07,10,06,626.00
2014,05,07,10,07,627.50
2014,05,07,10,08,628.90
2014,05,07,10,09,629.30
2014,05,07,10,10,636.80
2014,05,07,10,11,640.60
2014,05,07,10,12,638.70
2014,05,07,10,13,630.60
2014,05,07,10,14,632.20
2014,05,07,10,15,635.70
2014,05,07,10,16,641.60
2014,05,07,10,17,643.00
2014,05,07,10,18,643.60
2014,05,07,10,19,649.20
2014,05,07,10,20,650.60
2014,05,07,10,21,651.20
2014,05,07,10,22,658.40
2014,05,07,10,23,668.60
2014,05,07,10,24,665.70
2014,05,07,10,25,668.90
2014,05,07,10,26,666.20
2014,05,07,10,27,666.00
2014,05,07,10,28,667.10
2014,05,07,10,29,670.40
2014,05,07,10,30,671.00
2014,05,07,10,31,672.10
2014,05,07,10,32,666.30
2014,05,07,10,33,650.00
2014,05,07,10,34,640.70
2014,05,07,10,35,660.90
2014,05,07,10,36,667.30
2014,05,07,10,37,659.10
2014,05,07,10,38,667.60
2014,05,07,10,39,676.00
2014,05,07,10,40,673.40
2014,05,07,10,41,673.50
2014,05,07,10,42,675.00
2014,05,07,10,43,679.50
2014,05,07,10,44,675.00
2014,05,07,10,45,675.00
2014,05,07,10,46,674.40
2014,05,07,10,47,674.80
2014,05,07,10,48,681.50
2014,05,07,10,49,688.00
2014,05,07,10,50,692.00
2014,05,07,10,51,697.20
2014,05,07,10,52,700.60
2014,05,07,10,53,698.40
2014,05,07,10,54,700.00
2014,05,07,10,55,703.00
2014,05,07,10,56,710.00
2014,05,07,10,57,714.90
2014,05,07,10,58,721.90
2014,05,07,10,59,725.50
2014,05,07,11,00,730.50
2014,05,07,11,01,731.20
2014,05,07,11,02,733.00
2014,05,07,11,03,732.40
2014,05,07,11,04,731.00
2014,05,07,11,05,731.00
2014,05,07,11,06,731.00
2014,05,07,11,07,729.60
2014,05,07,11,08,732.20
2014,05,07,11,09,731.20
2014,05,07,11,10,731.90
2014,05,07,11,11,737.20
2014,05,07,11,12,737.70
2014,05,07,11,13,737.50
2014,05,07,11,14,740.30
2014,05,07,11,15,742.00
2014,05,07,11,16,742.00
2014,05,07,11,17,742.00
2014,05,07,11,18,753.60
2014,05,07,11,19,755.00
2014,05,07,11,20,750.40
2014,05,07,11,21,755.60
2014,05,07,11,22,755.90
2014,05,07,11,23,756.40
2014,05,07,11,24,758.00
2014,05,07,11,25,764.30
2014,05,07,11,26,771.40
2014,05,07,11,27,768.00
2014,05,07,11,28,766.80
2014,05,07,11,29,763.90
2014,05,07,11,30,769.00
2014,05,07,11,31,775.20
2014,05,07,11,32,770.20
2014,05,07,11,33,740.50
2014,05,07,11,34,731.00
2014,05,07,11,35,731.00
2014,05,07,11,36,737.80
2014,05,07,11,37,789.20
2014,05,07,11,38,793.70
2014,05,07,11,39,796.30
2014,05,07,11,40,798.00
2014,05,07,11,41,800.70
2014,05,07,11,42,802.00
2014,05,07,11,43,802.00
2014,05,07,11,44,803.00
2014,05,07,11,45,803.00
2014,05,07,11,46,802.70
2014,05,07,11,47,802.00
2014,05,07,11,48,797.00
2014,05,07,11,49,787.60
2014,05,07,11,50,785.40
2014,05,07,11,51,782.80
2014,05,07,11,52,787.80
2014,05,07,11,53,789.00
2014,05,07,11,54,790.00
2014,05,07,11,55,793.70
2014,05,07,11,56,795.00
2014,05,07,11,57,801.60
2014,05,07,11,58,808.90
2014,05,07,11,59,813.20
2014,05,07,12,00,816.70
2014,05,07,12,01,819.00
2014,05,07,12,02,819.00
2014,05,07,12,03,818.20
2014,05,07,12,04,819.00
2014,05,07,12,05,823.50
2014,05,07,12,06,820.60
2014,05,07,12,07,821.80
2014,05,07,12,08,823.00
2014,05,07,12,09,823.90
2014,05,07,12,10,824.30
2014,05,07,12,11,826.00
2014,05,07,12,12,825.00
2014,05,07,12,13,823.40
2014,05,07,12,14,822.40
2014,05,07,12,15,821.00
2014,05,07,12,16,823.10
2014,05,07,12,17,824.00
2014,05,07,12,18,827.60
2014,05,07,12,19,828.30
2014,05,07,12,20,830.30
2014,05,07,12,21,831.70
2014,05,07,12,22,833.00
2014,05,07,12,23,833.00
2014,05,07,12,24,833.00
2014,05,07,12,25,831.40
2014,05,07,12,26,831.00
2014,05,07,12,27,831.20
2014,05,07,12,28,833.40
2014,05,07,12,29,835.00
2014,05,07,12,30,835.00
2014,05,07,12,31,834.00
2014,05,07,12,32,834.10
2014,05,07,12,33,835.00
2014,05,07,12,34,835.00
2014,05,07,12,35,833.20
2014,05,07,12,36,833.30
2014,05,07,12,37,835.00
2014,05,07,12,38,835.70
2014,05,07,12,39,837.00
2014,05,07,12,40,837.50
2014,05,07,12,41,838.00
2014,05,07,12,42,838.00
2014,05,07,12,43,838.00
2014,05,07,12,44,467.50
2014,05,07,12,45,448.00
2014,05,07,12,46,448.00
2014,05,07,12,47,448.00
2014,05,07,12,48,650.70
2014,05,07,12,49,836.80
2014,05,07,12,50,839.50
2014,05,07,12,51,840.00
2014,05,07,12,52,840.00
2014,05,07,12,53,842.00
2014,05,07,12,54,842.00
2014,05,07,12,55,842.00
2014,05,07,12,56,842.00
2014,05,07,12,57,842.00
2014,05,07,12,58,842.00
2014,05,07,12,59,843.40
2014,05,07,13,00,845.70
2014,05,07,13,01,847.00
2014,05,07,13,02,847.00
2014,05,07,13,03,847.50
2014,05,07,13,04,849.70
2014,05,07,13,05,851.00
2014,05,07,13,06,851.00
2014,05,07,13,07,852.40
2014,05,07,13,08,853.00
2014,05,07,13,09,853.00
2014,05,07,13,10,853.90
2014,05,07,13,11,853.00
2014,05,07,13,12,852.40
2014,05,07,13,13,850.20
2014,05,07,13,14,849.00
2014,05,07,13,15,849.00
2014,05,07,13,16,849.00
2014,05,07,13,17,847.40
2014,05,07,13,18,846.00
2014,05,07,13,19,844.30
2014,05,07,13,20,846.00
2014,05,07,13,21,847.00
2014,05,07,13,22,849.90
2014,05,07,13,23,852.10
2014,05,07,13,24,853.00
2014,05,07,13,25,853.00
2014,05,07,13,26,853.00
2014,05,07,13,27,853.00
2014,05,07,13,28,852.60
2014,05,07,13,29,851.00
2014,05,07,13,30,851.00
2014,05,07,13,31,851.00
2014,05,07,13,32,851.00
2014,05,07,13,33,851.00
2014,05,07,13,34,851.00
2014,05,07,13,35,850.90
2014,05,07,13,36,849.00
2014,05,07,13,37,849.00
2014,05,07,13,38,848.30
2014,05,07,13,39,847.00
2014,05,07,13,40,845.50
2014,05,07,13,41,838.20
2014,05,07,13,42,835.00
2014,05,07,13,43,831.80
2014,05,07,13,44,841.50
2014,05,07,13,45,844.30
2014,05,07,13,46,845.40
2014,05,07,13,47,843.30
2014,05,07,13,48,843.00
2014,05,07,13,49,844.00
2014,05,07,13,50,842.60
2014,05,07,13,51,835.10
2014,05,07,13,52,828.50
2014,05,07,13,53,831.60
2014,05,07,13,54,837.60
2014,05,07,13,55,840.00
2014,05,07,13,56,836.20
2014,05,07,13,57,831.00
2014,05,07,13,58,821.90
2014,05,07,13,59,806.30
2014,05,07,14,00,792.70
2014,05,07,14,01,801.30
2014,05,07,14,02,811.40
2014,05,07,14,03,822.50
2014,05,07,14,04,821.00
2014,05,07,14,05,822.30
2014,05,07,14,06,824.00
2014,05,07,14,07,824.00
2014,05,07,14,08,823.20
2014,05,07,14,09,821.20
2014,05,07,14,10,818.40
2014,05,07,14,11,812.00
2014,05,07,14,12,811.40
2014,05,07,14,13,807.20
2014,05,07,14,14,804.90
2014,05,07,14,15,808.20
2014,05,07,14,16,809.70
2014,05,07,14,17,814.90
2014,05,07,14,18,816.00
2014,05,07,14,19,817.00
2014,05,07,14,20,817.50
2014,05,07,14,21,819.00
2014,05,07,14,22,820.80
2014,05,07,14,23,823.00
2014,05,07,14,24,821.80
2014,05,07,14,25,821.00
2014,05,07,14,26,819.40
2014,05,07,14,27,819.00
2014,05,07,14,28,818.60
2014,05,07,14,29,816.70
2014,05,07,14,30,815.30
2014,05,07,14,31,814.00
2014,05,07,14,32,812.90
2014,05,07,14,33,810.70
2014,05,07,14,34,809.20
2014,05,07,14,35,809.00
2014,05,07,14,36,806.90
2014,05,07,14,37,804.60
2014,05,07,14,38,802.70
2014,05,07,14,39,802.00
2014,05,07,14,40,801.00
2014,05,07,14,41,800.00
2014,05,07,14,42,798.60
2014,05,07,14,43,796.30
2014,05,07,14,44,796.00
2014,05,07,14,45,794.70
2014,05,07,14,46,793.00
2014,05,07,14,47,792.20
2014,05,07,14,48,790.20
2014,05,07,14,49,789.00
2014,05,07,14,50,788.30
2014,05,07,14,51,788.00
2014,05,07,14,52,786.20
2014,05,07,14,53,786.00
2014,05,07,14,54,785.10
2014,05,07,14,55,780.00
2014,05,07,14,56,779.60
2014,05,07,14,57,778.00
2014,05,07,14,58,775.80
2014,05,07,14,59,773.70
2014,05,07,15,00,773.00
2014,05,07,15,01,772.10
2014,05,07,15,02,771.80
2014,05,07,15,03,769.50
2014,05,07,15,04,768.00
2014,05,07,15,05,767.20
2014,05,07,15,06,765.50
2014,05,07,15,07,765.00
2014,05,07,15,08,762.00
2014,05,07,15,09,759.30
2014,05,07,15,10,757.90
2014,05,07,15,11,755.70
2014,05,07,15,12,754.00
2014,05,07,15,13,753.30
2014,05,07,15,14,751.50
2014,05,07,15,15,751.00
2014,05,07,15,16,748.20
2014,05,07,15,17,745.50
2014,05,07,15,18,744.10
2014,05,07,15,19,741.80
2014,05,07,15,20,740.00
2014,05,07,15,21,739.40
2014,05,07,15,22,738.00
2014,05,07,15,23,737.50
2014,05,07,15,24,735.80
2014,05,07,15,25,733.60
2014,05,07,15,26,731.30
2014,05,07,15,27,729.00
2014,05,07,15,28,727.80
2014,05,07,15,29,725.50
2014,05,07,15,30,723.40
2014,05,07,15,31,722.00
2014,05,07,15,32,720.40
2014,05,07,15,33,717.70
2014,05,07,15,34,715.40
2014,05,07,15,35,714.10
2014,05,07,15,36,712.10
2014,05,07,15,37,711.20
2014,05,07,15,38,707.70
2014,05,07,15,39,706.30
2014,05,07,15,40,704.00
2014,05,07,15,41,701.70
2014,05,07,15,42,700.30
2014,05,07,15,43,700.00
2014,05,07,15,44,698.20
2014,05,07,15,45,697.80
2014,05,07,15,46,695.50
2014,05,07,15,47,694.00
2014,05,07,15,48,692.90
2014,05,07,15,49,690.00
2014,05,07,15,50,689.00
2014,05,07,15,51,687.60
2014,05,07,15,52,681.30
2014,05,07,15,53,648.70
2014,05,07,15,54,648.10
2014,05,07,15,55,643.00
2014,05,07,15,56,653.80
2014,05,07,15,57,652.50
2014,05,07,15,58,651.00
2014,05,07,15,59,658.20
2014,05,07,16,00,654.50
2014,05,07,16,01,633.30
2014,05,07,16,02,665.80
2014,05,07,16,03,663.80
2014,05,07,16,04,663.00
2014,05,07,16,05,661.30
2014,05,07,16,06,659.00
2014,05,07,16,07,657.80
2014,05,07,16,08,642.00
2014,05,07,16,09,629.60
2014,05,07,16,10,624.20
2014,05,07,16,11,625.50
2014,05,07,16,12,620.80
2014,05,07,16,13,617.70
2014,05,07,16,14,622.00
2014,05,07,16,15,623.10
2014,05,07,16,16,621.70
2014,05,07,16,17,622.00
2014,05,07,16,18,619.30
2014,05,07,16,19,619.20
2014,05,07,16,20,604.00
2014,05,07,16,21,599.60
2014,05,07,16,22,587.70
2014,05,07,16,23,594.90
2014,05,07,16,24,596.20
2014,05,07,16,25,596.80
2014,05,07,16,26,601.60
2014,05,07,16,27,607.50
2014,05,07,16,28,603.30
2014,05,07,16,29,603.50
2014,05,07,16,30,597.20
2014,05,07,16,31,594.00
2014,05,07,16,32,594.00
2014,05,07,16,33,590.90
2014,05,07,16,34,586.00
2014,05,07,16,35,584.10
2014,05,07,16,36,578.20
2014,05,07,16,37,574.70
2014,05,07,16,38,573.00
2014,05,07,16,39,574.50
2014,05,07,16,40,576.10
2014,05,07,16,41,573.90
2014,05,07,16,42,559.00
2014,05,07,16,43,554.30
2014,05,07,16,44,563.10
2014,05,07,16,45,563.30
2014,05,07,16,46,556.00
2014,05,07,16,47,550.70
2014,05,07,16,48,541.70
2014,05,07,16,49,538.00
2014,05,07,16,50,538.70
2014,05,07,16,51,534.50
2014,05,07,16,52,540.00
2014,05,07,16,53,539.60
2014,05,07,16,54,527.80
2014,05,07,16,55,512.20
2014,05,07,16,56,499.10
2014,05,07,16,57,502.00
2014,05,07,16,58,498.20
2014,05,07,16,59,493.20
2014,05,07,17,00,492.00
2014,05,07,17,01,511.50
2014,05,07,17,02,488.60
2014,05,07,17,03,487.00
2014,05,07,17,04,462.70
2014,05,07,17,05,453.20
2014,05,07,17,06,467.40
2014,05,07,17,07,483.00
2014,05,07,17,08,490.70