Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-7.10
2009,12,08,00,01,-7.10
2009,12,08,00,02,-7.20
2009,12,08,00,03,-7.20
2009,12,08,00,04,-7.20
2009,12,08,00,05,-7.20
2009,12,08,00,06,-7.20
2009,12,08,00,07,-7.20
2009,12,08,00,08,-7.20
2009,12,08,00,09,-7.20
2009,12,08,00,10,-7.20
2009,12,08,00,11,-7.20
2009,12,08,00,12,-7.20
2009,12,08,00,13,-7.20
2009,12,08,00,14,-7.20
2009,12,08,00,15,-7.20
2009,12,08,00,16,-7.20
2009,12,08,00,17,-7.20
2009,12,08,00,18,-7.20
2009,12,08,00,19,-7.20
2009,12,08,00,20,-7.20
2009,12,08,00,21,-7.20
2009,12,08,00,22,-7.20
2009,12,08,00,23,-7.20
2009,12,08,00,24,-7.20
2009,12,08,00,25,-7.20
2009,12,08,00,26,-7.20
2009,12,08,00,27,-7.30
2009,12,08,00,28,-7.30
2009,12,08,00,29,-7.30
2009,12,08,00,30,-7.30
2009,12,08,00,31,-7.30
2009,12,08,00,32,-7.30
2009,12,08,00,33,-7.30
2009,12,08,00,34,-7.30
2009,12,08,00,35,-7.30
2009,12,08,00,36,-7.30
2009,12,08,00,37,-7.30
2009,12,08,00,38,-7.30
2009,12,08,00,39,-7.20
2009,12,08,00,40,-7.20
2009,12,08,00,41,-7.20
2009,12,08,00,42,-7.20
2009,12,08,00,43,-7.20
2009,12,08,00,44,-7.20
2009,12,08,00,45,-7.20
2009,12,08,00,46,-7.20
2009,12,08,00,47,-7.20
2009,12,08,00,48,-7.20
2009,12,08,00,49,-7.20
2009,12,08,00,50,-7.20
2009,12,08,00,51,-7.20
2009,12,08,00,52,-7.20
2009,12,08,00,53,-7.20
2009,12,08,00,54,-7.20
2009,12,08,00,55,-7.20
2009,12,08,00,56,-7.20
2009,12,08,00,57,-7.20
2009,12,08,00,58,-7.30
2009,12,08,00,59,-7.30
2009,12,08,01,00,-7.30
2009,12,08,01,01,-7.30
2009,12,08,01,02,-7.30
2009,12,08,01,03,-7.30
2009,12,08,01,04,-7.30
2009,12,08,01,05,-7.30
2009,12,08,01,06,-7.30
2009,12,08,01,07,-7.30
2009,12,08,01,08,-7.30
2009,12,08,01,09,-7.30
2009,12,08,01,10,-7.30
2009,12,08,01,11,-7.30
2009,12,08,01,12,-7.40
2009,12,08,01,13,-7.30
2009,12,08,01,14,-7.40
2009,12,08,01,15,-7.40
2009,12,08,01,16,-7.40
2009,12,08,01,17,-7.40
2009,12,08,01,18,-7.40
2009,12,08,01,19,-7.40
2009,12,08,01,20,-7.40
2009,12,08,01,21,-7.40
2009,12,08,01,22,-7.40
2009,12,08,01,23,-7.40
2009,12,08,01,24,-7.40
2009,12,08,01,25,-7.40
2009,12,08,01,26,-7.40
2009,12,08,01,27,-7.40
2009,12,08,01,28,-7.40
2009,12,08,01,29,-7.40
2009,12,08,01,30,-7.40
2009,12,08,01,31,-7.40
2009,12,08,01,32,-7.40
2009,12,08,01,33,-7.40
2009,12,08,01,34,-7.40
2009,12,08,01,35,-7.40
2009,12,08,01,36,-7.40
2009,12,08,01,37,-7.40
2009,12,08,01,38,-7.40
2009,12,08,01,39,-7.40
2009,12,08,01,40,-7.40
2009,12,08,01,41,-7.30
2009,12,08,01,42,-7.30
2009,12,08,01,43,-7.30
2009,12,08,01,44,-7.30
2009,12,08,01,45,-7.30
2009,12,08,01,46,-7.30
2009,12,08,01,47,-7.30
2009,12,08,01,48,-7.30
2009,12,08,01,49,-7.30
2009,12,08,01,50,-7.30
2009,12,08,01,51,-7.30
2009,12,08,01,52,-7.30
2009,12,08,01,53,-7.30
2009,12,08,01,54,-7.30
2009,12,08,01,55,-7.30
2009,12,08,01,56,-7.30
2009,12,08,01,57,-7.30
2009,12,08,01,58,-7.30
2009,12,08,01,59,-7.30
2009,12,08,02,00,-7.30
2009,12,08,02,01,-7.30
2009,12,08,02,02,-7.30
2009,12,08,02,03,-7.30
2009,12,08,02,04,-7.30
2009,12,08,02,05,-7.30
2009,12,08,02,06,-7.30
2009,12,08,02,07,-7.30
2009,12,08,02,08,-7.30
2009,12,08,02,09,-7.30
2009,12,08,02,10,-7.30
2009,12,08,02,11,-7.30
2009,12,08,02,12,-7.30
2009,12,08,02,13,-7.30
2009,12,08,02,14,-7.30
2009,12,08,02,15,-7.30
2009,12,08,02,16,-7.30
2009,12,08,02,17,-7.30
2009,12,08,02,18,-7.30
2009,12,08,02,19,-7.40
2009,12,08,02,20,-7.40
2009,12,08,02,21,-7.40
2009,12,08,02,22,-7.40
2009,12,08,02,23,-7.40
2009,12,08,02,24,-7.40
2009,12,08,02,25,-7.40
2009,12,08,02,26,-7.40
2009,12,08,02,27,-7.40
2009,12,08,02,28,-7.40
2009,12,08,02,29,-7.40
2009,12,08,02,30,-7.40
2009,12,08,02,31,-7.40
2009,12,08,02,32,-7.50
2009,12,08,02,33,-7.50
2009,12,08,02,34,-7.50
2009,12,08,02,35,-7.50
2009,12,08,02,36,-7.50
2009,12,08,02,37,-7.50
2009,12,08,02,38,-7.50
2009,12,08,02,39,-7.50
2009,12,08,02,40,-7.50
2009,12,08,02,41,-7.50
2009,12,08,02,42,-7.60
2009,12,08,02,43,-7.50
2009,12,08,02,44,-7.60
2009,12,08,02,45,-7.60
2009,12,08,02,46,-7.60
2009,12,08,02,47,-7.60
2009,12,08,02,48,-7.60
2009,12,08,02,49,-7.60
2009,12,08,02,50,-7.60
2009,12,08,02,51,-7.60
2009,12,08,02,52,-7.60
2009,12,08,02,53,-7.60
2009,12,08,02,54,-7.60
2009,12,08,02,55,-7.60
2009,12,08,02,56,-7.60
2009,12,08,02,57,-7.60
2009,12,08,02,58,-7.60
2009,12,08,02,59,-7.60
2009,12,08,03,00,-7.70
2009,12,08,03,01,-7.70
2009,12,08,03,02,-7.70
2009,12,08,03,03,-7.70
2009,12,08,03,04,-7.70
2009,12,08,03,05,-7.70
2009,12,08,03,06,-7.70
2009,12,08,03,07,-7.70
2009,12,08,03,08,-7.70
2009,12,08,03,09,-7.70
2009,12,08,03,10,-7.70
2009,12,08,03,11,-7.70
2009,12,08,03,12,-7.70
2009,12,08,03,13,-7.70
2009,12,08,03,14,-7.70
2009,12,08,03,15,-7.60
2009,12,08,03,16,-7.60
2009,12,08,03,17,-7.60
2009,12,08,03,18,-7.60
2009,12,08,03,19,-7.60
2009,12,08,03,20,-7.60
2009,12,08,03,21,-7.60
2009,12,08,03,22,-7.60
2009,12,08,03,23,-7.60
2009,12,08,03,24,-7.60
2009,12,08,03,25,-7.60
2009,12,08,03,26,-7.60
2009,12,08,03,27,-7.60
2009,12,08,03,28,-7.60
2009,12,08,03,29,-7.60
2009,12,08,03,30,-7.60
2009,12,08,03,31,-7.60
2009,12,08,03,32,-7.60
2009,12,08,03,33,-7.60
2009,12,08,03,34,-7.60
2009,12,08,03,35,-7.60
2009,12,08,03,36,-7.60
2009,12,08,03,37,-7.60
2009,12,08,03,38,-7.60
2009,12,08,03,39,-7.60
2009,12,08,03,40,-7.60
2009,12,08,03,41,-7.60
2009,12,08,03,42,-7.60
2009,12,08,03,43,-7.60
2009,12,08,03,44,-7.50
2009,12,08,03,45,-7.50
2009,12,08,03,46,-7.50
2009,12,08,03,47,-7.50
2009,12,08,03,48,-7.50
2009,12,08,03,49,-7.50
2009,12,08,03,50,-7.50
2009,12,08,03,51,-7.50
2009,12,08,03,52,-7.50
2009,12,08,03,53,-7.50
2009,12,08,03,54,-7.50
2009,12,08,03,55,-7.60
2009,12,08,03,56,-7.50
2009,12,08,03,57,-7.60
2009,12,08,03,58,-7.60
2009,12,08,03,59,-7.60
2009,12,08,04,00,-7.60
2009,12,08,04,01,-7.60
2009,12,08,04,02,-7.60
2009,12,08,04,03,-7.60
2009,12,08,04,04,-7.60
2009,12,08,04,05,-7.50
2009,12,08,04,06,-7.60
2009,12,08,04,07,-7.50
2009,12,08,04,08,-7.50
2009,12,08,04,09,-7.50
2009,12,08,04,10,-7.50
2009,12,08,04,11,-7.50
2009,12,08,04,12,-7.50
2009,12,08,04,13,-7.60
2009,12,08,04,14,-7.60
2009,12,08,04,15,-7.60
2009,12,08,04,16,-7.60
2009,12,08,04,17,-7.60
2009,12,08,04,18,-7.50
2009,12,08,04,19,-7.60
2009,12,08,04,20,-7.60
2009,12,08,04,21,-7.60
2009,12,08,04,22,-7.60
2009,12,08,04,23,-7.60
2009,12,08,04,24,-7.60
2009,12,08,04,25,-7.60
2009,12,08,04,26,-7.50
2009,12,08,04,27,-7.50
2009,12,08,04,28,-7.50
2009,12,08,04,29,-7.50
2009,12,08,04,30,-7.50
2009,12,08,04,31,-7.50
2009,12,08,04,32,-7.50
2009,12,08,04,33,-7.50
2009,12,08,04,34,-7.50
2009,12,08,04,35,-7.50
2009,12,08,04,36,-7.50
2009,12,08,04,37,-7.50
2009,12,08,04,38,-7.50
2009,12,08,04,39,-7.50
2009,12,08,04,40,-7.60
2009,12,08,04,41,-7.60
2009,12,08,04,42,-7.50
2009,12,08,04,43,-7.60
2009,12,08,04,44,-7.60
2009,12,08,04,45,-7.60
2009,12,08,04,46,-7.60
2009,12,08,04,47,-7.60
2009,12,08,04,48,-7.60
2009,12,08,04,49,-7.60
2009,12,08,04,50,-7.60
2009,12,08,04,51,-7.60
2009,12,08,04,52,-7.60
2009,12,08,04,53,-7.60
2009,12,08,04,54,-7.60
2009,12,08,04,55,-7.60
2009,12,08,04,56,-7.60
2009,12,08,04,57,-7.60
2009,12,08,04,58,-7.60
2009,12,08,04,59,-7.70
2009,12,08,05,00,-7.70
2009,12,08,05,01,-7.70
2009,12,08,05,02,-7.70
2009,12,08,05,03,-7.70
2009,12,08,05,04,-7.70
2009,12,08,05,05,-7.70
2009,12,08,05,06,-7.70
2009,12,08,05,07,-7.70
2009,12,08,05,08,-7.70
2009,12,08,05,09,-7.70
2009,12,08,05,10,-7.70
2009,12,08,05,11,-7.70
2009,12,08,05,12,-7.70
2009,12,08,05,13,-7.70
2009,12,08,05,14,-7.70
2009,12,08,05,15,-7.70
2009,12,08,05,16,-7.70
2009,12,08,05,17,-7.70
2009,12,08,05,18,-7.70
2009,12,08,05,19,-7.70
2009,12,08,05,20,-7.70
2009,12,08,05,21,-7.70
2009,12,08,05,22,-7.70
2009,12,08,05,23,-7.70
2009,12,08,05,24,-7.70
2009,12,08,05,25,-7.70
2009,12,08,05,26,-7.80
2009,12,08,05,27,-7.80
2009,12,08,05,28,-7.80
2009,12,08,05,29,-7.80
2009,12,08,05,30,-7.80
2009,12,08,05,31,-7.80
2009,12,08,05,32,-7.80
2009,12,08,05,33,-7.80
2009,12,08,05,34,-7.80
2009,12,08,05,35,-7.80
2009,12,08,05,36,-7.80
2009,12,08,05,37,-7.80
2009,12,08,05,38,-7.80
2009,12,08,05,39,-7.80
2009,12,08,05,40,-7.80
2009,12,08,05,41,-7.80
2009,12,08,05,42,-7.80
2009,12,08,05,43,-7.80
2009,12,08,05,44,-7.80
2009,12,08,05,45,-7.80
2009,12,08,05,46,-7.80
2009,12,08,05,47,-7.80
2009,12,08,05,48,-7.80
2009,12,08,05,49,-7.80
2009,12,08,05,50,-7.80
2009,12,08,05,51,-7.80
2009,12,08,05,52,-7.80
2009,12,08,05,53,-7.80
2009,12,08,05,54,-7.80
2009,12,08,05,55,-7.80
2009,12,08,05,56,-7.80
2009,12,08,05,57,-7.80
2009,12,08,05,58,-7.80
2009,12,08,05,59,-7.80
2009,12,08,06,00,-7.80
2009,12,08,06,01,-7.80
2009,12,08,06,02,-7.80
2009,12,08,06,03,-7.80
2009,12,08,06,04,-7.80
2009,12,08,06,05,-7.80
2009,12,08,06,06,-7.80
2009,12,08,06,07,-7.80
2009,12,08,06,08,-7.80
2009,12,08,06,09,-7.80
2009,12,08,06,10,-7.80
2009,12,08,06,11,-7.80
2009,12,08,06,12,-7.80
2009,12,08,06,13,-7.80
2009,12,08,06,14,-7.80
2009,12,08,06,15,-7.80
2009,12,08,06,16,-7.80
2009,12,08,06,17,-7.80
2009,12,08,06,18,-7.80
2009,12,08,06,19,-7.80
2009,12,08,06,20,-7.80
2009,12,08,06,21,-7.80
2009,12,08,06,22,-7.80
2009,12,08,06,23,-7.80
2009,12,08,06,24,-7.80
2009,12,08,06,25,-7.80
2009,12,08,06,26,-7.80
2009,12,08,06,27,-7.80
2009,12,08,06,28,-7.80
2009,12,08,06,29,-7.80
2009,12,08,06,30,-7.80
2009,12,08,06,31,-7.80
2009,12,08,06,32,-7.80
2009,12,08,06,33,-7.80
2009,12,08,06,34,-7.80
2009,12,08,06,35,-7.80
2009,12,08,06,36,-7.80
2009,12,08,06,37,-7.80
2009,12,08,06,38,-7.80
2009,12,08,06,39,-7.80
2009,12,08,06,40,-7.80
2009,12,08,06,41,-7.80
2009,12,08,06,42,-7.80
2009,12,08,06,43,-7.80
2009,12,08,06,44,-7.80
2009,12,08,06,45,-7.80
2009,12,08,06,46,-7.80
2009,12,08,06,47,-7.80
2009,12,08,06,48,-7.80
2009,12,08,06,49,-7.80
2009,12,08,06,50,-7.90
2009,12,08,06,51,-7.90
2009,12,08,06,52,-7.90
2009,12,08,06,53,-7.90
2009,12,08,06,54,-7.90
2009,12,08,06,55,-7.90
2009,12,08,06,56,-7.90
2009,12,08,06,57,-7.90
2009,12,08,06,58,-7.90
2009,12,08,06,59,-7.90
2009,12,08,07,00,-7.90
2009,12,08,07,01,-7.90
2009,12,08,07,02,-7.90
2009,12,08,07,03,-7.90
2009,12,08,07,04,-7.90
2009,12,08,07,05,-7.90
2009,12,08,07,06,-7.90
2009,12,08,07,07,-7.90
2009,12,08,07,08,-7.90
2009,12,08,07,09,-7.90
2009,12,08,07,10,-7.90
2009,12,08,07,11,-7.90
2009,12,08,07,12,-7.90
2009,12,08,07,13,-7.90
2009,12,08,07,14,-7.90
2009,12,08,07,15,-7.90
2009,12,08,07,16,-7.80
2009,12,08,07,17,-7.90
2009,12,08,07,18,-7.90
2009,12,08,07,19,-7.80
2009,12,08,07,20,-7.80
2009,12,08,07,21,-7.80
2009,12,08,07,22,-7.80
2009,12,08,07,23,-7.80
2009,12,08,07,24,-7.80
2009,12,08,07,25,-7.80
2009,12,08,07,26,-7.80
2009,12,08,07,27,-7.80
2009,12,08,07,28,-7.80
2009,12,08,07,29,-7.80
2009,12,08,07,30,-7.80
2009,12,08,07,31,-7.80
2009,12,08,07,32,-7.80
2009,12,08,07,33,-7.80
2009,12,08,07,34,-7.80
2009,12,08,07,35,-7.80
2009,12,08,07,36,-7.80
2009,12,08,07,37,-7.80
2009,12,08,07,38,-7.80
2009,12,08,07,39,-7.80
2009,12,08,07,40,-7.80
2009,12,08,07,41,-7.80
2009,12,08,07,42,-7.80
2009,12,08,07,43,-7.80
2009,12,08,07,44,-7.80
2009,12,08,07,45,-7.80
2009,12,08,07,46,-7.80
2009,12,08,07,47,-7.80
2009,12,08,07,48,-7.80
2009,12,08,07,49,-7.80
2009,12,08,07,50,-7.80
2009,12,08,07,51,-7.80
2009,12,08,07,52,-7.80
2009,12,08,07,53,-7.80
2009,12,08,07,54,-7.80
2009,12,08,07,55,-7.80
2009,12,08,07,56,-7.80
2009,12,08,07,57,-7.80
2009,12,08,07,58,-7.80
2009,12,08,07,59,-7.80
2009,12,08,08,00,-7.80
2009,12,08,08,01,-7.80
2009,12,08,08,02,-7.80
2009,12,08,08,03,-7.80
2009,12,08,08,04,-7.80
2009,12,08,08,05,-7.80
2009,12,08,08,06,-7.80
2009,12,08,08,07,-7.80
2009,12,08,08,08,-7.80
2009,12,08,08,09,-7.80
2009,12,08,08,10,-7.80
2009,12,08,08,11,-7.80
2009,12,08,08,12,-7.80
2009,12,08,08,13,-7.70
2009,12,08,08,14,-7.70
2009,12,08,08,15,-7.70
2009,12,08,08,16,-7.70
2009,12,08,08,17,-7.70
2009,12,08,08,18,-7.70
2009,12,08,08,19,-7.70
2009,12,08,08,20,-7.70
2009,12,08,08,21,-7.70
2009,12,08,08,22,-7.70
2009,12,08,08,23,-7.70
2009,12,08,08,24,-7.70
2009,12,08,08,25,-7.70
2009,12,08,08,26,-7.70
2009,12,08,08,27,-7.70
2009,12,08,08,28,-7.70
2009,12,08,08,29,-7.70
2009,12,08,08,30,-7.70
2009,12,08,08,31,-7.70
2009,12,08,08,32,-7.70
2009,12,08,08,33,-7.70
2009,12,08,08,34,-7.70
2009,12,08,08,35,-7.70
2009,12,08,08,36,-7.70
2009,12,08,08,37,-7.70
2009,12,08,08,38,-7.70
2009,12,08,08,39,-7.70
2009,12,08,08,40,-7.70
2009,12,08,08,41,-7.70
2009,12,08,08,42,-7.70
2009,12,08,08,43,-7.70
2009,12,08,08,44,-7.70
2009,12,08,08,45,-7.70
2009,12,08,08,46,-7.70
2009,12,08,08,47,-7.70
2009,12,08,08,48,-7.70
2009,12,08,08,49,-7.70
2009,12,08,08,50,-7.70
2009,12,08,08,51,-7.70
2009,12,08,08,52,-7.70
2009,12,08,08,53,-7.70
2009,12,08,08,54,-7.70
2009,12,08,08,55,-7.70
2009,12,08,08,56,-7.60
2009,12,08,08,57,-7.60
2009,12,08,08,58,-7.60
2009,12,08,08,59,-7.60
2009,12,08,09,00,-7.60
2009,12,08,09,01,-7.60
2009,12,08,09,02,-7.60
2009,12,08,09,03,-7.60
2009,12,08,09,04,-7.60
2009,12,08,09,05,-7.60
2009,12,08,09,06,-7.60
2009,12,08,09,07,-7.60
2009,12,08,09,08,-7.60
2009,12,08,09,09,-7.60
2009,12,08,09,10,-7.60
2009,12,08,09,11,-7.60
2009,12,08,09,12,-7.60
2009,12,08,09,13,-7.50
2009,12,08,09,14,-7.50
2009,12,08,09,15,-7.50
2009,12,08,09,16,-7.50
2009,12,08,09,17,-7.50
2009,12,08,09,18,-7.50
2009,12,08,09,19,-7.40
2009,12,08,09,20,-7.40
2009,12,08,09,21,-7.40
2009,12,08,09,22,-7.40
2009,12,08,09,23,-7.40
2009,12,08,09,24,-7.30
2009,12,08,09,25,-7.30
2009,12,08,09,26,-7.30
2009,12,08,09,27,-7.30
2009,12,08,09,28,-7.30
2009,12,08,09,29,-7.30
2009,12,08,09,30,-7.30
2009,12,08,09,31,-7.30
2009,12,08,09,32,-7.30
2009,12,08,09,33,-7.20
2009,12,08,09,34,-7.20
2009,12,08,09,35,-7.20
2009,12,08,09,36,-7.20
2009,12,08,09,37,-7.20
2009,12,08,09,38,-7.20
2009,12,08,09,39,-7.10
2009,12,08,09,40,-7.10
2009,12,08,09,41,-7.10
2009,12,08,09,42,-7.10
2009,12,08,09,43,-7.00
2009,12,08,09,44,-7.00
2009,12,08,09,45,-7.00
2009,12,08,09,46,-6.90
2009,12,08,09,47,-6.90
2009,12,08,09,48,-6.90
2009,12,08,09,49,-6.80
2009,12,08,09,50,-6.80
2009,12,08,09,51,-6.80
2009,12,08,09,52,-6.80
2009,12,08,09,53,-6.80
2009,12,08,09,54,-6.80
2009,12,08,09,55,-6.70
2009,12,08,09,56,-6.70
2009,12,08,09,57,-6.60
2009,12,08,09,58,-6.60
2009,12,08,09,59,-6.60
2009,12,08,10,00,-6.50
2009,12,08,10,01,-6.50
2009,12,08,10,02,-6.50
2009,12,08,10,03,-6.40
2009,12,08,10,04,-6.40
2009,12,08,10,05,-6.40
2009,12,08,10,06,-6.40
2009,12,08,10,07,-6.30
2009,12,08,10,08,-6.30
2009,12,08,10,09,-6.30
2009,12,08,10,10,-6.30
2009,12,08,10,11,-6.30
2009,12,08,10,12,-6.20
2009,12,08,10,13,-6.20
2009,12,08,10,14,-6.20
2009,12,08,10,15,-6.20
2009,12,08,10,16,-6.10
2009,12,08,10,17,-6.10
2009,12,08,10,18,-6.10
2009,12,08,10,19,-6.00
2009,12,08,10,20,-6.00
2009,12,08,10,21,-6.00
2009,12,08,10,22,-6.00
2009,12,08,10,23,-5.90
2009,12,08,10,24,-5.90
2009,12,08,10,25,-5.90
2009,12,08,10,26,-5.80
2009,12,08,10,27,-5.80
2009,12,08,10,28,-5.80
2009,12,08,10,29,-5.70
2009,12,08,10,30,-5.70
2009,12,08,10,31,-5.70
2009,12,08,10,32,-5.60
2009,12,08,10,33,-5.60
2009,12,08,10,34,-5.60
2009,12,08,10,35,-5.50
2009,12,08,10,36,-5.50
2009,12,08,10,37,-5.40
2009,12,08,10,38,-5.40
2009,12,08,10,39,-5.40
2009,12,08,10,40,-5.40
2009,12,08,10,41,-5.30
2009,12,08,10,42,-5.30
2009,12,08,10,43,-5.30
2009,12,08,10,44,-5.20
2009,12,08,10,45,-5.20
2009,12,08,10,46,-5.10
2009,12,08,10,47,-5.10
2009,12,08,10,48,-5.10
2009,12,08,10,49,-5.00
2009,12,08,10,50,-5.00
2009,12,08,10,51,-4.90
2009,12,08,10,52,-4.90
2009,12,08,10,53,-4.80
2009,12,08,10,54,-4.80
2009,12,08,10,55,-4.80
2009,12,08,10,56,-4.80
2009,12,08,10,57,-4.70
2009,12,08,10,58,-4.70
2009,12,08,10,59,-4.60
2009,12,08,11,00,-4.60
2009,12,08,11,01,-4.60
2009,12,08,11,02,-4.50
2009,12,08,11,03,-4.50
2009,12,08,11,04,-4.40
2009,12,08,11,05,-4.40
2009,12,08,11,06,-4.40
2009,12,08,11,07,-4.30
2009,12,08,11,08,-4.30
2009,12,08,11,09,-4.30
2009,12,08,11,10,-4.20
2009,12,08,11,11,-4.20
2009,12,08,11,12,-4.10
2009,12,08,11,13,-4.10
2009,12,08,11,14,-4.00
2009,12,08,11,15,-4.00
2009,12,08,11,16,-3.90
2009,12,08,11,17,-3.90
2009,12,08,11,18,-3.80
2009,12,08,11,19,-3.80
2009,12,08,11,20,-3.80
2009,12,08,11,21,-3.70
2009,12,08,11,22,-3.70
2009,12,08,11,23,-3.60
2009,12,08,11,24,-3.60
2009,12,08,11,25,-3.50
2009,12,08,11,26,-3.40
2009,12,08,11,27,-3.30
2009,12,08,11,28,-3.30
2009,12,08,11,29,-3.20
2009,12,08,11,30,-3.10
2009,12,08,11,31,-3.00
2009,12,08,11,32,-2.90
2009,12,08,11,33,-2.80
2009,12,08,11,34,-2.80
2009,12,08,11,35,-2.70
2009,12,08,11,36,-2.70
2009,12,08,11,37,-2.70
2009,12,08,11,38,-2.70
2009,12,08,11,39,-2.60
2009,12,08,11,40,-2.50
2009,12,08,11,41,-2.50
2009,12,08,11,42,-2.40
2009,12,08,11,43,-2.40
2009,12,08,11,44,-2.30
2009,12,08,11,45,-2.30
2009,12,08,11,46,-2.20
2009,12,08,11,47,-2.20
2009,12,08,11,48,-2.10
2009,12,08,11,49,-2.10
2009,12,08,11,50,-2.00
2009,12,08,11,51,-2.00
2009,12,08,11,52,-1.90
2009,12,08,11,53,-1.90
2009,12,08,11,54,-1.80
2009,12,08,11,55,-1.80
2009,12,08,11,56,-1.80
2009,12,08,11,57,-1.70
2009,12,08,11,58,-1.70
2009,12,08,11,59,-1.70
2009,12,08,12,00,-1.70
2009,12,08,12,01,-1.70
2009,12,08,12,02,-1.70
2009,12,08,12,03,-1.70
2009,12,08,12,04,-1.70
2009,12,08,12,05,-1.70
2009,12,08,12,06,-1.70
2009,12,08,12,07,-1.70
2009,12,08,12,08,-1.70
2009,12,08,12,09,-1.70
2009,12,08,12,10,-1.70
2009,12,08,12,11,-1.60
2009,12,08,12,12,-1.60
2009,12,08,12,13,-1.60
2009,12,08,12,14,-1.60
2009,12,08,12,15,-1.60
2009,12,08,12,16,-1.50
2009,12,08,12,17,-1.50
2009,12,08,12,18,-1.50
2009,12,08,12,19,-1.50
2009,12,08,12,20,-1.40
2009,12,08,12,21,-1.40
2009,12,08,12,22,-1.40
2009,12,08,12,23,-1.40
2009,12,08,12,24,-1.40
2009,12,08,12,25,-1.40
2009,12,08,12,26,-1.40
2009,12,08,12,27,-1.40
2009,12,08,12,28,-1.40
2009,12,08,12,29,-1.40
2009,12,08,12,30,-1.40
2009,12,08,12,31,-1.40
2009,12,08,12,32,-1.40
2009,12,08,12,33,-1.40
2009,12,08,12,34,-1.30
2009,12,08,12,35,-1.30
2009,12,08,12,36,-1.30
2009,12,08,12,37,-1.30
2009,12,08,12,38,-1.30
2009,12,08,12,39,-1.30
2009,12,08,12,40,-1.30
2009,12,08,12,41,-1.30
2009,12,08,12,42,-1.30
2009,12,08,12,43,-1.20
2009,12,08,12,44,-1.20
2009,12,08,12,45,-1.20
2009,12,08,12,46,-1.20
2009,12,08,12,47,-1.20
2009,12,08,12,48,-1.20
2009,12,08,12,49,-1.20
2009,12,08,12,50,-1.20
2009,12,08,12,51,-1.20
2009,12,08,12,52,-1.20
2009,12,08,12,53,-1.20
2009,12,08,12,54,-1.20
2009,12,08,12,55,-1.20
2009,12,08,12,56,-1.10
2009,12,08,12,57,-1.10
2009,12,08,12,58,-1.10
2009,12,08,12,59,-1.10
2009,12,08,13,00,-1.10
2009,12,08,13,01,-1.10
2009,12,08,13,02,-1.10
2009,12,08,13,03,-1.10
2009,12,08,13,04,-1.00
2009,12,08,13,05,-1.00
2009,12,08,13,06,-1.00
2009,12,08,13,07,-1.00
2009,12,08,13,08,-0.90
2009,12,08,13,09,-0.90
2009,12,08,13,10,-0.90
2009,12,08,13,11,-0.90
2009,12,08,13,12,-0.90
2009,12,08,13,13,-0.90
2009,12,08,13,14,-0.90
2009,12,08,13,15,-0.90
2009,12,08,13,16,-0.90
2009,12,08,13,17,-0.90
2009,12,08,13,18,-0.90
2009,12,08,13,19,-0.90
2009,12,08,13,20,-0.90
2009,12,08,13,21,-0.90
2009,12,08,13,22,-0.90
2009,12,08,13,23,-0.90
2009,12,08,13,24,-0.90
2009,12,08,13,25,-0.80
2009,12,08,13,26,-0.80
2009,12,08,13,27,-0.80
2009,12,08,13,28,-0.80
2009,12,08,13,29,-0.80
2009,12,08,13,30,-0.70
2009,12,08,13,31,-0.70
2009,12,08,13,32,-0.70
2009,12,08,13,33,-0.70
2009,12,08,13,34,-0.70
2009,12,08,13,35,-0.60
2009,12,08,13,36,-0.60
2009,12,08,13,37,-0.50
2009,12,08,13,38,-0.50
2009,12,08,13,39,-0.40
2009,12,08,13,40,-0.40
2009,12,08,13,41,-0.40
2009,12,08,13,42,-0.40
2009,12,08,13,43,-0.40
2009,12,08,13,44,-0.40
2009,12,08,13,45,-0.40
2009,12,08,13,46,-0.40
2009,12,08,13,47,-0.40
2009,12,08,13,48,-0.40
2009,12,08,13,49,-0.40
2009,12,08,13,50,-0.40
2009,12,08,13,51,-0.30
2009,12,08,13,52,-0.30
2009,12,08,13,53,-0.30
2009,12,08,13,54,-0.30
2009,12,08,13,55,-0.30
2009,12,08,13,56,-0.30
2009,12,08,13,57,-0.20
2009,12,08,13,58,-0.20
2009,12,08,13,59,-0.20
2009,12,08,14,00,-0.10
2009,12,08,14,01,0.00
2009,12,08,14,02,0.10
2009,12,08,14,03,0.10
2009,12,08,14,04,0.20
2009,12,08,14,05,0.20
2009,12,08,14,06,0.30
2009,12,08,14,07,0.30
2009,12,08,14,08,0.30
2009,12,08,14,09,0.30
2009,12,08,14,10,0.30
2009,12,08,14,11,0.30
2009,12,08,14,12,0.30
2009,12,08,14,13,0.30
2009,12,08,14,14,0.30
2009,12,08,14,15,0.30
2009,12,08,14,16,0.30
2009,12,08,14,17,0.40
2009,12,08,14,18,0.40
2009,12,08,14,19,0.40
2009,12,08,14,20,0.40
2009,12,08,14,21,0.40
2009,12,08,14,22,0.40
2009,12,08,14,23,0.40
2009,12,08,14,24,0.40
2009,12,08,14,25,0.40
2009,12,08,14,26,0.40
2009,12,08,14,27,0.40
2009,12,08,14,28,0.30
2009,12,08,14,29,0.30
2009,12,08,14,30,0.30
2009,12,08,14,31,0.30
2009,12,08,14,32,0.20
2009,12,08,14,33,0.20
2009,12,08,14,34,0.10
2009,12,08,14,35,0.10
2009,12,08,14,36,0.10
2009,12,08,14,37,0.00
2009,12,08,14,38,0.00
2009,12,08,14,39,-0.10
2009,12,08,14,40,-0.10
2009,12,08,14,41,-0.10
2009,12,08,14,42,-0.20
2009,12,08,14,43,-0.20
2009,12,08,14,44,-0.20
2009,12,08,14,45,-0.20
2009,12,08,14,46,-0.20
2009,12,08,14,47,-0.30
2009,12,08,14,48,-0.30
2009,12,08,14,49,-0.30
2009,12,08,14,50,-0.30
2009,12,08,14,51,-0.30
2009,12,08,14,52,-0.30
2009,12,08,14,53,-0.30
2009,12,08,14,54,-0.30
2009,12,08,14,55,-0.30
2009,12,08,14,56,-0.30
2009,12,08,14,57,-0.30
2009,12,08,14,58,-0.30
2009,12,08,14,59,-0.30
2009,12,08,15,00,-0.30
2009,12,08,15,01,-0.30
2009,12,08,15,02,-0.30
2009,12,08,15,03,-0.30
2009,12,08,15,04,-0.30
2009,12,08,15,05,-0.30
2009,12,08,15,06,-0.30
2009,12,08,15,07,-0.30
2009,12,08,15,08,-0.30
2009,12,08,15,09,-0.30
2009,12,08,15,10,-0.30
2009,12,08,15,11,-0.30
2009,12,08,15,12,-0.30
2009,12,08,15,13,-0.30
2009,12,08,15,14,-0.30
2009,12,08,15,15,-0.30
2009,12,08,15,16,-0.40
2009,12,08,15,17,-0.40
2009,12,08,15,18,-0.40
2009,12,08,15,19,-0.40
2009,12,08,15,20,-0.40
2009,12,08,15,21,-0.40
2009,12,08,15,22,-0.40
2009,12,08,15,23,-0.40
2009,12,08,15,24,-0.50
2009,12,08,15,25,-0.50
2009,12,08,15,26,-0.50
2009,12,08,15,27,-0.50
2009,12,08,15,28,-0.60
2009,12,08,15,29,-0.60
2009,12,08,15,30,-0.60
2009,12,08,15,31,-0.60
2009,12,08,15,32,-0.70
2009,12,08,15,33,-0.70
2009,12,08,15,34,-0.70
2009,12,08,15,35,-0.70
2009,12,08,15,36,-0.80
2009,12,08,15,37,-0.80
2009,12,08,15,38,-0.80
2009,12,08,15,39,-0.80
2009,12,08,15,40,-0.90
2009,12,08,15,41,-0.90
2009,12,08,15,42,-0.90
2009,12,08,15,43,-1.00
2009,12,08,15,44,-1.00
2009,12,08,15,45,-1.10
2009,12,08,15,46,-1.10
2009,12,08,15,47,-1.10
2009,12,08,15,48,-1.20
2009,12,08,15,49,-1.20
2009,12,08,15,50,-1.20
2009,12,08,15,51,-1.20
2009,12,08,15,52,-1.30
2009,12,08,15,53,-1.30
2009,12,08,15,54,-1.30
2009,12,08,15,55,-1.40
2009,12,08,15,57,-1.40
2009,12,08,15,58,-1.50
2009,12,08,15,59,-1.50
2009,12,08,16,00,-1.50
2009,12,08,16,01,-1.60
2009,12,08,16,02,-1.60
2009,12,08,16,03,-1.60
2009,12,08,16,04,-1.60
2009,12,08,16,05,-1.70
2009,12,08,16,06,-1.70
2009,12,08,16,07,-1.70
2009,12,08,16,08,-1.70
2009,12,08,16,09,-1.70
2009,12,08,16,10,-1.80
2009,12,08,16,11,-1.80
2009,12,08,16,12,-1.80
2009,12,08,16,13,-1.80
2009,12,08,16,14,-1.80
2009,12,08,16,15,-1.90
2009,12,08,16,16,-1.90
2009,12,08,16,17,-1.90
2009,12,08,16,18,-1.90
2009,12,08,16,19,-2.00
2009,12,08,16,20,-2.00
2009,12,08,16,21,-2.00
2009,12,08,16,22,-2.10
2009,12,08,16,23,-2.10
2009,12,08,16,24,-2.10
2009,12,08,16,25,-2.10
2009,12,08,16,26,-2.20
2009,12,08,16,27,-2.20
2009,12,08,16,28,-2.20
2009,12,08,16,29,-2.20
2009,12,08,16,30,-2.20
2009,12,08,16,31,-2.30
2009,12,08,16,32,-2.30
2009,12,08,16,33,-2.30
2009,12,08,16,34,-2.30
2009,12,08,16,35,-2.30
2009,12,08,16,36,-2.40
2009,12,08,16,37,-2.40
2009,12,08,16,38,-2.40
2009,12,08,16,39,-2.40
2009,12,08,16,40,-2.50
2009,12,08,16,41,-2.50
2009,12,08,16,42,-2.50
2009,12,08,16,43,-2.50
2009,12,08,16,44,-2.60
2009,12,08,16,45,-2.60
2009,12,08,16,46,-2.60
2009,12,08,16,47,-2.60
2009,12,08,16,48,-2.60
2009,12,08,16,49,-2.70
2009,12,08,16,50,-2.70
2009,12,08,16,51,-2.70
2009,12,08,16,52,-2.70
2009,12,08,16,53,-2.70
2009,12,08,16,54,-2.70
2009,12,08,16,55,-2.80
2009,12,08,16,56,-2.80
2009,12,08,16,57,-2.80
2009,12,08,16,58,-2.80
2009,12,08,16,59,-2.80
2009,12,08,17,00,-2.80
2009,12,08,17,01,-2.80
2009,12,08,17,02,-2.80
2009,12,08,17,03,-2.80
2009,12,08,17,04,-2.90
2009,12,08,17,05,-2.90
2009,12,08,17,06,-2.90
2009,12,08,17,07,-2.90
2009,12,08,17,08,-2.90
2009,12,08,17,09,-3.00
2009,12,08,17,10,-3.00
2009,12,08,17,11,-3.00
2009,12,08,17,12,-3.10
2009,12,08,17,13,-3.10
2009,12,08,17,14,-3.10
2009,12,08,17,15,-3.10
2009,12,08,17,16,-3.20
2009,12,08,17,17,-3.20
2009,12,08,17,18,-3.20
2009,12,08,17,19,-3.20
2009,12,08,17,20,-3.20
2009,12,08,17,21,-3.20
2009,12,08,17,22,-3.20