Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,02,00,00,20.20
2009,06,02,00,01,20.30
2009,06,02,00,02,20.30
2009,06,02,00,03,20.40
2009,06,02,00,04,20.40
2009,06,02,00,05,20.50
2009,06,02,00,06,20.50
2009,06,02,00,07,20.60
2009,06,02,00,08,20.60
2009,06,02,00,09,20.70
2009,06,02,00,10,20.70
2009,06,02,00,11,20.70
2009,06,02,00,12,20.70
2009,06,02,00,13,20.70
2009,06,02,00,14,20.70
2009,06,02,00,15,20.70
2009,06,02,00,16,20.70
2009,06,02,00,17,20.70
2009,06,02,00,18,20.70
2009,06,02,00,19,20.70
2009,06,02,00,20,20.70
2009,06,02,00,21,20.70
2009,06,02,00,22,20.70
2009,06,02,00,23,20.70
2009,06,02,00,24,20.70
2009,06,02,00,25,20.70
2009,06,02,00,26,20.70
2009,06,02,00,27,20.70
2009,06,02,00,28,20.70
2009,06,02,00,29,20.70
2009,06,02,00,30,20.70
2009,06,02,00,31,20.70
2009,06,02,00,32,20.60
2009,06,02,00,33,20.60
2009,06,02,00,34,20.60
2009,06,02,00,35,20.60
2009,06,02,00,36,20.60
2009,06,02,00,37,20.60
2009,06,02,00,38,20.70
2009,06,02,00,39,20.70
2009,06,02,00,40,20.80
2009,06,02,00,41,20.80
2009,06,02,00,42,20.80
2009,06,02,00,43,20.80
2009,06,02,00,44,20.80
2009,06,02,00,45,20.80
2009,06,02,00,46,20.80
2009,06,02,00,47,20.70
2009,06,02,00,48,20.70
2009,06,02,00,49,20.70
2009,06,02,00,50,20.70
2009,06,02,00,51,20.60
2009,06,02,00,52,20.60
2009,06,02,00,53,20.60
2009,06,02,00,54,20.50
2009,06,02,00,55,20.50
2009,06,02,00,56,20.50
2009,06,02,00,57,20.40
2009,06,02,00,58,20.40
2009,06,02,00,59,20.30
2009,06,02,01,00,20.20
2009,06,02,01,01,20.20
2009,06,02,01,02,20.10
2009,06,02,01,03,20.10
2009,06,02,01,04,20.00
2009,06,02,01,05,19.90
2009,06,02,01,06,19.90
2009,06,02,01,07,19.90
2009,06,02,01,08,19.80
2009,06,02,01,09,19.70
2009,06,02,01,10,19.70
2009,06,02,01,11,19.60
2009,06,02,01,12,19.50
2009,06,02,01,13,19.40
2009,06,02,01,14,19.30
2009,06,02,01,15,19.20
2009,06,02,01,16,19.10
2009,06,02,01,17,19.10
2009,06,02,01,18,19.00
2009,06,02,01,19,18.90
2009,06,02,01,20,18.90
2009,06,02,01,21,18.90
2009,06,02,01,22,18.90
2009,06,02,01,23,18.80
2009,06,02,01,24,18.70
2009,06,02,01,25,18.70
2009,06,02,01,26,18.70
2009,06,02,01,27,18.70
2009,06,02,01,28,18.70
2009,06,02,01,29,18.70
2009,06,02,01,30,18.70
2009,06,02,01,31,18.70
2009,06,02,01,32,18.60
2009,06,02,01,33,18.60
2009,06,02,01,34,18.60
2009,06,02,01,35,18.60
2009,06,02,01,36,18.50
2009,06,02,01,37,18.50
2009,06,02,01,38,18.40
2009,06,02,01,39,18.40
2009,06,02,01,40,18.30
2009,06,02,01,41,18.30
2009,06,02,01,42,18.20
2009,06,02,01,43,18.20
2009,06,02,01,44,18.20
2009,06,02,01,45,18.20
2009,06,02,01,46,18.20
2009,06,02,01,47,18.20
2009,06,02,01,48,18.20
2009,06,02,01,49,18.20
2009,06,02,01,50,18.20
2009,06,02,01,51,18.20
2009,06,02,01,52,18.10
2009,06,02,01,53,18.10
2009,06,02,01,54,18.10
2009,06,02,01,55,18.00
2009,06,02,01,56,17.90
2009,06,02,01,57,17.90
2009,06,02,01,58,17.80
2009,06,02,01,59,17.80
2009,06,02,02,00,17.80
2009,06,02,02,01,17.70
2009,06,02,02,02,17.70
2009,06,02,02,03,17.70
2009,06,02,02,04,17.70
2009,06,02,02,05,17.70
2009,06,02,02,06,17.80
2009,06,02,02,07,17.80
2009,06,02,02,08,17.80
2009,06,02,02,09,17.80
2009,06,02,02,10,17.90
2009,06,02,02,11,17.90
2009,06,02,02,12,17.80
2009,06,02,02,13,17.90
2009,06,02,02,14,17.80
2009,06,02,02,15,17.80
2009,06,02,02,16,17.90
2009,06,02,02,17,17.90
2009,06,02,02,18,17.90
2009,06,02,02,19,17.80
2009,06,02,02,20,17.80
2009,06,02,02,21,17.80
2009,06,02,02,22,17.80
2009,06,02,02,23,17.70
2009,06,02,02,24,17.70
2009,06,02,02,25,17.70
2009,06,02,02,26,17.60
2009,06,02,02,27,17.60
2009,06,02,02,28,17.60
2009,06,02,02,29,17.60
2009,06,02,02,30,17.60
2009,06,02,02,31,17.60
2009,06,02,02,32,17.50
2009,06,02,02,33,17.60
2009,06,02,02,34,17.60
2009,06,02,02,35,17.60
2009,06,02,02,36,17.60
2009,06,02,02,37,17.60
2009,06,02,02,38,17.60
2009,06,02,02,39,17.60
2009,06,02,02,40,17.60
2009,06,02,02,41,17.60
2009,06,02,02,42,17.60
2009,06,02,02,43,17.60
2009,06,02,02,44,17.60
2009,06,02,02,45,17.60
2009,06,02,02,46,17.60
2009,06,02,02,47,17.60
2009,06,02,02,48,17.50
2009,06,02,02,49,17.50
2009,06,02,02,50,17.50
2009,06,02,02,51,17.50
2009,06,02,02,52,17.50
2009,06,02,02,53,17.40
2009,06,02,02,54,17.40
2009,06,02,02,55,17.40
2009,06,02,02,56,17.30
2009,06,02,02,57,17.30
2009,06,02,02,58,17.30
2009,06,02,02,59,17.20
2009,06,02,03,00,17.20
2009,06,02,03,01,17.10
2009,06,02,03,02,17.00
2009,06,02,03,03,17.00
2009,06,02,03,04,16.90
2009,06,02,03,05,16.80
2009,06,02,03,06,16.80
2009,06,02,03,07,16.70
2009,06,02,03,08,16.70
2009,06,02,03,09,16.60
2009,06,02,03,10,16.50
2009,06,02,03,11,16.40
2009,06,02,03,12,16.40
2009,06,02,03,13,16.20
2009,06,02,03,14,16.10
2009,06,02,03,15,15.90
2009,06,02,03,16,15.70
2009,06,02,03,17,15.60
2009,06,02,03,18,15.40
2009,06,02,03,19,15.30
2009,06,02,03,20,15.20
2009,06,02,03,21,15.00
2009,06,02,03,22,14.90
2009,06,02,03,23,14.90
2009,06,02,03,24,14.80
2009,06,02,03,25,14.70
2009,06,02,03,26,14.70
2009,06,02,03,27,14.60
2009,06,02,03,28,14.50
2009,06,02,03,29,14.50
2009,06,02,03,30,14.50
2009,06,02,03,31,14.40
2009,06,02,03,32,14.40
2009,06,02,03,33,14.30
2009,06,02,03,34,14.30
2009,06,02,03,35,14.20
2009,06,02,03,36,14.20
2009,06,02,03,37,14.20
2009,06,02,03,38,14.10
2009,06,02,03,39,14.10
2009,06,02,03,40,14.10
2009,06,02,03,41,14.00
2009,06,02,03,42,14.00
2009,06,02,03,43,13.90
2009,06,02,03,44,13.80
2009,06,02,03,45,13.70
2009,06,02,03,46,13.70
2009,06,02,03,47,13.60
2009,06,02,03,48,13.60
2009,06,02,03,49,13.50
2009,06,02,03,50,13.40
2009,06,02,03,51,13.30
2009,06,02,03,52,13.30
2009,06,02,03,53,13.20
2009,06,02,03,54,13.20
2009,06,02,03,55,13.10
2009,06,02,03,56,13.10
2009,06,02,03,57,13.10
2009,06,02,03,58,13.10
2009,06,02,03,59,13.10
2009,06,02,04,00,13.10
2009,06,02,04,01,13.10
2009,06,02,04,02,13.10
2009,06,02,04,03,13.10
2009,06,02,04,04,13.10
2009,06,02,04,05,13.10
2009,06,02,04,06,13.10
2009,06,02,04,07,13.10
2009,06,02,04,08,13.10
2009,06,02,04,09,13.10
2009,06,02,04,10,13.10
2009,06,02,04,11,13.10
2009,06,02,04,12,13.10
2009,06,02,04,13,13.10
2009,06,02,04,14,13.10
2009,06,02,04,15,13.10
2009,06,02,04,16,13.10
2009,06,02,04,17,13.10
2009,06,02,04,18,13.20
2009,06,02,04,19,13.30
2009,06,02,04,20,13.30
2009,06,02,04,21,13.30
2009,06,02,04,22,13.30
2009,06,02,04,23,13.30
2009,06,02,04,24,13.30
2009,06,02,04,25,13.30
2009,06,02,04,26,13.30
2009,06,02,04,27,13.30
2009,06,02,04,28,13.30
2009,06,02,04,29,13.30
2009,06,02,04,30,13.40
2009,06,02,04,31,13.40
2009,06,02,04,32,13.40
2009,06,02,04,33,13.40
2009,06,02,04,34,13.50
2009,06,02,04,35,13.50
2009,06,02,04,36,13.50
2009,06,02,04,37,13.50
2009,06,02,04,38,13.60
2009,06,02,04,39,13.60
2009,06,02,04,40,13.60
2009,06,02,04,41,13.60
2009,06,02,04,42,13.70
2009,06,02,04,43,13.70
2009,06,02,04,44,13.70
2009,06,02,04,45,13.70
2009,06,02,04,46,13.70
2009,06,02,04,47,13.80
2009,06,02,04,48,13.80
2009,06,02,04,49,13.80
2009,06,02,04,50,13.90
2009,06,02,04,51,13.90
2009,06,02,04,52,13.90
2009,06,02,04,53,14.00
2009,06,02,04,54,14.00
2009,06,02,04,55,14.10
2009,06,02,04,56,14.10
2009,06,02,04,57,14.20
2009,06,02,04,58,14.20
2009,06,02,04,59,14.20
2009,06,02,05,00,14.20
2009,06,02,05,01,14.20
2009,06,02,05,02,14.20
2009,06,02,05,03,14.20
2009,06,02,05,04,14.20
2009,06,02,05,05,14.20
2009,06,02,05,06,14.20
2009,06,02,05,07,14.20
2009,06,02,05,08,14.20
2009,06,02,05,09,14.20
2009,06,02,05,10,14.20
2009,06,02,05,11,14.20
2009,06,02,05,12,14.10
2009,06,02,05,13,14.10
2009,06,02,05,14,14.10
2009,06,02,05,15,14.00
2009,06,02,05,16,14.00
2009,06,02,05,17,14.00
2009,06,02,05,18,14.00
2009,06,02,05,19,14.00
2009,06,02,05,20,14.00
2009,06,02,05,21,14.00
2009,06,02,05,22,14.00
2009,06,02,05,23,14.10
2009,06,02,05,24,14.10
2009,06,02,05,25,14.10
2009,06,02,05,26,14.10
2009,06,02,05,27,14.10
2009,06,02,05,28,14.10
2009,06,02,05,29,14.10
2009,06,02,05,30,14.10
2009,06,02,05,31,14.10
2009,06,02,05,32,14.10
2009,06,02,05,33,14.10
2009,06,02,05,34,14.20
2009,06,02,05,35,14.20
2009,06,02,05,36,14.20
2009,06,02,05,37,14.20
2009,06,02,05,38,14.20
2009,06,02,05,39,14.20
2009,06,02,05,40,14.30
2009,06,02,05,41,14.40
2009,06,02,05,42,14.40
2009,06,02,05,43,14.50
2009,06,02,05,44,14.50
2009,06,02,05,45,14.50
2009,06,02,05,46,14.50
2009,06,02,05,47,14.50
2009,06,02,05,48,14.50
2009,06,02,05,49,14.50
2009,06,02,05,50,14.50
2009,06,02,05,51,14.50
2009,06,02,05,52,14.60
2009,06,02,05,53,14.60
2009,06,02,05,54,14.60
2009,06,02,05,55,14.70
2009,06,02,05,56,14.70
2009,06,02,05,57,14.80
2009,06,02,05,58,14.80
2009,06,02,05,59,14.80
2009,06,02,06,00,14.80
2009,06,02,06,01,14.80
2009,06,02,06,02,14.90
2009,06,02,06,03,14.90
2009,06,02,06,04,15.00
2009,06,02,06,05,15.10
2009,06,02,06,06,15.10
2009,06,02,06,07,15.20
2009,06,02,06,08,15.30
2009,06,02,06,09,15.30
2009,06,02,06,10,15.40
2009,06,02,06,11,15.50
2009,06,02,06,12,15.50
2009,06,02,06,13,15.60
2009,06,02,06,14,15.60
2009,06,02,06,15,15.60
2009,06,02,06,16,15.70
2009,06,02,06,17,15.70
2009,06,02,06,18,15.80
2009,06,02,06,19,15.80
2009,06,02,06,20,15.80
2009,06,02,06,21,15.80
2009,06,02,06,22,15.90
2009,06,02,06,23,15.90
2009,06,02,06,24,15.90
2009,06,02,06,25,15.90
2009,06,02,06,26,15.90
2009,06,02,06,27,16.00
2009,06,02,06,28,16.10
2009,06,02,06,29,16.00
2009,06,02,06,30,15.90
2009,06,02,06,31,15.90
2009,06,02,06,32,15.80
2009,06,02,06,33,15.80
2009,06,02,06,34,15.70
2009,06,02,06,35,15.60
2009,06,02,06,36,15.50
2009,06,02,06,37,15.40
2009,06,02,06,38,15.30
2009,06,02,06,39,15.20
2009,06,02,06,40,15.00
2009,06,02,06,41,14.80
2009,06,02,06,42,14.70
2009,06,02,06,43,14.60
2009,06,02,06,44,14.50
2009,06,02,06,45,14.40
2009,06,02,06,46,14.40
2009,06,02,06,47,14.30
2009,06,02,06,48,14.30
2009,06,02,06,49,14.30
2009,06,02,06,50,14.30
2009,06,02,06,51,14.30
2009,06,02,06,52,14.30
2009,06,02,06,53,14.30
2009,06,02,06,54,14.30
2009,06,02,06,55,14.30
2009,06,02,06,56,14.40
2009,06,02,06,57,14.50
2009,06,02,06,58,14.50
2009,06,02,06,59,14.60
2009,06,02,07,00,14.60
2009,06,02,07,01,14.70
2009,06,02,07,02,14.80
2009,06,02,07,03,14.80
2009,06,02,07,04,15.00
2009,06,02,07,05,15.10
2009,06,02,07,06,15.20
2009,06,02,07,07,15.30
2009,06,02,07,08,15.40
2009,06,02,07,09,15.50
2009,06,02,07,10,15.70
2009,06,02,07,11,15.80
2009,06,02,07,12,15.90
2009,06,02,07,13,16.10
2009,06,02,07,14,16.20
2009,06,02,07,15,16.20
2009,06,02,07,16,16.30
2009,06,02,07,17,16.40
2009,06,02,07,18,16.40
2009,06,02,07,19,16.50
2009,06,02,07,20,16.60
2009,06,02,07,21,16.70
2009,06,02,07,22,16.70
2009,06,02,07,23,16.70
2009,06,02,07,24,16.80
2009,06,02,07,25,16.80
2009,06,02,07,26,16.80
2009,06,02,07,27,16.80
2009,06,02,07,28,16.80
2009,06,02,07,29,16.80
2009,06,02,07,30,16.80
2009,06,02,07,31,16.80
2009,06,02,07,32,16.80
2009,06,02,07,33,16.80
2009,06,02,07,34,16.80
2009,06,02,07,35,16.80
2009,06,02,07,36,16.80
2009,06,02,07,37,16.80
2009,06,02,07,38,16.90
2009,06,02,07,39,16.90
2009,06,02,07,40,16.90
2009,06,02,07,41,16.90
2009,06,02,07,42,17.00
2009,06,02,07,43,17.00
2009,06,02,07,44,17.00
2009,06,02,07,45,17.00
2009,06,02,07,46,17.00
2009,06,02,07,47,17.00
2009,06,02,07,48,17.00
2009,06,02,07,49,17.00
2009,06,02,07,50,17.10
2009,06,02,07,51,17.10
2009,06,02,07,52,17.10
2009,06,02,07,53,17.10
2009,06,02,07,54,17.20
2009,06,02,07,55,17.20
2009,06,02,07,56,17.30
2009,06,02,07,57,17.30
2009,06,02,07,58,17.30
2009,06,02,07,59,17.40
2009,06,02,08,00,17.40
2009,06,02,08,01,17.50
2009,06,02,08,02,17.50
2009,06,02,08,03,17.60
2009,06,02,08,04,17.60
2009,06,02,08,05,17.70
2009,06,02,08,06,17.70
2009,06,02,08,07,17.70
2009,06,02,08,08,17.80
2009,06,02,08,09,17.80
2009,06,02,08,10,17.80
2009,06,02,08,11,17.80
2009,06,02,08,12,17.80
2009,06,02,08,13,17.80
2009,06,02,08,14,17.80
2009,06,02,08,15,17.80
2009,06,02,08,16,17.80
2009,06,02,08,17,17.80
2009,06,02,08,18,17.80
2009,06,02,08,19,17.80
2009,06,02,08,20,17.80
2009,06,02,08,21,17.90
2009,06,02,08,22,17.90
2009,06,02,08,23,17.90
2009,06,02,08,24,17.90
2009,06,02,08,25,17.90
2009,06,02,08,26,17.90
2009,06,02,08,27,17.90
2009,06,02,08,28,17.80
2009,06,02,08,29,17.80
2009,06,02,08,30,17.70
2009,06,02,08,31,17.70
2009,06,02,08,32,17.70
2009,06,02,08,33,17.70
2009,06,02,08,34,17.70
2009,06,02,08,35,17.60
2009,06,02,08,36,17.60
2009,06,02,08,37,17.60
2009,06,02,08,38,17.60
2009,06,02,08,39,17.60
2009,06,02,08,40,17.50
2009,06,02,08,41,17.50
2009,06,02,08,42,17.50
2009,06,02,08,43,17.50
2009,06,02,08,44,17.50
2009,06,02,08,45,17.60
2009,06,02,08,46,17.50
2009,06,02,08,47,17.50
2009,06,02,08,48,17.50
2009,06,02,08,49,17.50
2009,06,02,08,50,17.50
2009,06,02,08,51,17.50
2009,06,02,08,52,17.50
2009,06,02,08,53,17.50
2009,06,02,08,54,17.50
2009,06,02,08,55,17.60
2009,06,02,08,56,17.60
2009,06,02,08,57,17.70
2009,06,02,08,58,17.80
2009,06,02,08,59,17.80
2009,06,02,09,00,17.90
2009,06,02,09,01,17.90
2009,06,02,09,02,18.00
2009,06,02,09,03,18.10
2009,06,02,09,04,18.20
2009,06,02,09,05,18.20
2009,06,02,09,06,18.20
2009,06,02,09,07,18.30
2009,06,02,09,08,18.40
2009,06,02,09,09,18.40
2009,06,02,09,10,18.50
2009,06,02,09,11,18.50
2009,06,02,09,12,18.60
2009,06,02,09,13,18.60
2009,06,02,09,14,18.70
2009,06,02,09,15,18.70
2009,06,02,09,16,18.80
2009,06,02,09,17,18.90
2009,06,02,09,18,18.90
2009,06,02,09,19,19.00
2009,06,02,09,20,19.10
2009,06,02,09,21,19.10
2009,06,02,09,22,19.10
2009,06,02,09,23,19.20
2009,06,02,09,24,19.20
2009,06,02,09,25,19.20
2009,06,02,09,26,19.20
2009,06,02,09,27,19.30
2009,06,02,09,28,19.30
2009,06,02,09,29,19.30
2009,06,02,09,30,19.30
2009,06,02,09,31,19.30
2009,06,02,09,32,19.40
2009,06,02,09,33,19.40
2009,06,02,09,34,19.40
2009,06,02,09,35,19.40
2009,06,02,09,36,19.50
2009,06,02,09,37,19.50
2009,06,02,09,38,19.60
2009,06,02,09,39,19.70
2009,06,02,09,40,19.80
2009,06,02,09,41,19.90
2009,06,02,09,42,19.90
2009,06,02,09,43,19.90
2009,06,02,09,44,20.10
2009,06,02,09,45,20.10
2009,06,02,09,46,20.10
2009,06,02,09,47,20.10
2009,06,02,09,48,20.10
2009,06,02,09,49,20.10
2009,06,02,09,50,20.10
2009,06,02,09,51,20.10
2009,06,02,09,52,20.20
2009,06,02,09,53,20.20
2009,06,02,09,54,20.30
2009,06,02,09,55,20.30
2009,06,02,09,56,20.40
2009,06,02,09,57,20.50
2009,06,02,09,58,20.50
2009,06,02,09,59,20.60
2009,06,02,10,00,20.60
2009,06,02,10,01,20.60
2009,06,02,10,02,20.60
2009,06,02,10,03,20.60
2009,06,02,10,04,20.60
2009,06,02,10,05,20.50
2009,06,02,10,06,20.60
2009,06,02,10,07,20.60
2009,06,02,10,08,20.70
2009,06,02,10,09,20.70
2009,06,02,10,10,20.70
2009,06,02,10,11,20.80
2009,06,02,10,12,20.80
2009,06,02,10,13,20.80
2009,06,02,10,14,20.80
2009,06,02,10,15,20.90
2009,06,02,10,16,21.00
2009,06,02,10,17,21.00
2009,06,02,10,18,21.10
2009,06,02,10,19,21.10
2009,06,02,10,20,21.10
2009,06,02,10,21,21.10
2009,06,02,10,22,21.20
2009,06,02,10,23,21.20
2009,06,02,10,24,21.20
2009,06,02,10,25,21.20
2009,06,02,10,26,21.20
2009,06,02,10,27,21.20
2009,06,02,10,28,21.30
2009,06,02,10,29,21.20
2009,06,02,10,30,21.20
2009,06,02,10,31,21.20
2009,06,02,10,32,21.20
2009,06,02,10,33,21.20
2009,06,02,10,34,21.20
2009,06,02,10,35,21.30
2009,06,02,10,36,21.40
2009,06,02,10,37,21.50
2009,06,02,10,38,21.60
2009,06,02,10,39,21.60
2009,06,02,10,40,21.60
2009,06,02,10,41,21.60
2009,06,02,10,42,21.60
2009,06,02,10,43,21.60
2009,06,02,10,44,21.60
2009,06,02,10,45,21.60
2009,06,02,10,46,21.60
2009,06,02,10,47,21.60
2009,06,02,10,48,21.60
2009,06,02,10,49,21.60
2009,06,02,10,50,21.60
2009,06,02,10,51,21.60
2009,06,02,10,52,21.60
2009,06,02,10,53,21.60
2009,06,02,10,54,21.60
2009,06,02,10,55,21.60
2009,06,02,10,56,21.60
2009,06,02,10,57,21.60
2009,06,02,10,58,21.70
2009,06,02,10,59,21.60
2009,06,02,11,00,21.60
2009,06,02,11,01,21.60
2009,06,02,11,02,21.60
2009,06,02,11,03,21.60
2009,06,02,11,04,21.60
2009,06,02,11,05,21.70
2009,06,02,11,06,21.70
2009,06,02,11,07,21.70
2009,06,02,11,08,21.80
2009,06,02,11,09,21.80
2009,06,02,11,10,21.80
2009,06,02,11,11,21.70
2009,06,02,11,12,21.80
2009,06,02,11,13,21.80
2009,06,02,11,14,21.80
2009,06,02,11,15,21.80
2009,06,02,11,16,21.80
2009,06,02,11,17,21.80
2009,06,02,11,18,21.80
2009,06,02,11,19,21.90
2009,06,02,11,20,22.00
2009,06,02,11,21,22.00
2009,06,02,11,22,22.00
2009,06,02,11,23,22.00
2009,06,02,11,24,22.00
2009,06,02,11,25,22.00
2009,06,02,11,26,22.00
2009,06,02,11,27,22.00
2009,06,02,11,28,22.00
2009,06,02,11,29,22.10
2009,06,02,11,30,22.10
2009,06,02,11,31,22.10
2009,06,02,11,32,22.10
2009,06,02,11,33,22.10
2009,06,02,11,34,22.20
2009,06,02,11,35,22.30
2009,06,02,11,36,22.30
2009,06,02,11,37,22.30
2009,06,02,11,38,22.30
2009,06,02,11,39,22.40
2009,06,02,11,40,22.40
2009,06,02,11,41,22.40
2009,06,02,11,42,22.40
2009,06,02,11,43,22.40
2009,06,02,11,44,22.30
2009,06,02,11,45,22.30
2009,06,02,11,46,22.20
2009,06,02,11,47,22.20
2009,06,02,11,48,22.30
2009,06,02,11,49,22.30
2009,06,02,11,50,22.40
2009,06,02,11,51,22.40
2009,06,02,11,52,22.40
2009,06,02,11,53,22.50
2009,06,02,11,54,22.50
2009,06,02,11,55,22.50
2009,06,02,11,56,22.60
2009,06,02,11,57,22.50
2009,06,02,11,58,22.50
2009,06,02,11,59,22.50
2009,06,02,12,00,22.60
2009,06,02,12,01,22.60
2009,06,02,12,02,22.60
2009,06,02,12,03,22.60
2009,06,02,12,04,22.60
2009,06,02,12,05,22.60
2009,06,02,12,06,22.60
2009,06,02,12,07,22.70
2009,06,02,12,08,22.80
2009,06,02,12,09,22.90
2009,06,02,12,10,23.00
2009,06,02,12,11,23.10
2009,06,02,12,12,23.30
2009,06,02,12,13,23.30
2009,06,02,12,14,23.40
2009,06,02,12,15,23.40
2009,06,02,12,16,23.40
2009,06,02,12,17,23.50
2009,06,02,12,18,23.60
2009,06,02,12,19,23.60
2009,06,02,12,20,23.60
2009,06,02,12,21,23.40
2009,06,02,12,22,23.30
2009,06,02,12,23,23.30
2009,06,02,12,24,23.20
2009,06,02,12,25,23.10
2009,06,02,12,26,23.00
2009,06,02,12,27,23.00
2009,06,02,12,28,23.10
2009,06,02,12,29,23.10
2009,06,02,12,30,23.10
2009,06,02,12,31,23.10
2009,06,02,12,32,23.10
2009,06,02,12,33,23.20
2009,06,02,12,34,23.30
2009,06,02,12,35,23.30
2009,06,02,12,36,23.30
2009,06,02,12,37,23.30
2009,06,02,12,38,23.30
2009,06,02,12,39,23.40
2009,06,02,12,40,23.40
2009,06,02,12,41,23.50
2009,06,02,12,42,23.60
2009,06,02,12,43,23.60
2009,06,02,12,44,23.60
2009,06,02,12,45,23.60
2009,06,02,12,46,23.60
2009,06,02,12,47,23.60
2009,06,02,12,48,23.50
2009,06,02,12,49,23.40
2009,06,02,12,50,23.40
2009,06,02,12,51,23.50
2009,06,02,12,52,23.60
2009,06,02,12,53,23.70
2009,06,02,12,54,23.70
2009,06,02,12,55,23.80
2009,06,02,12,56,23.80
2009,06,02,12,57,23.80
2009,06,02,12,58,23.90
2009,06,02,12,59,23.90
2009,06,02,13,00,23.80
2009,06,02,13,01,23.80
2009,06,02,13,02,23.90
2009,06,02,13,03,23.90
2009,06,02,13,04,23.90
2009,06,02,13,05,23.80
2009,06,02,13,06,23.80
2009,06,02,13,07,23.90
2009,06,02,13,08,23.90
2009,06,02,13,09,24.00
2009,06,02,13,10,24.10
2009,06,02,13,11,24.10
2009,06,02,13,12,24.20
2009,06,02,13,13,24.10
2009,06,02,13,14,24.10
2009,06,02,13,15,24.20
2009,06,02,13,16,24.30
2009,06,02,13,17,24.40
2009,06,02,13,18,24.40
2009,06,02,13,19,24.50
2009,06,02,13,20,24.50
2009,06,02,13,21,24.50
2009,06,02,13,22,24.50
2009,06,02,13,23,24.60
2009,06,02,13,24,24.60
2009,06,02,13,25,24.70
2009,06,02,13,26,24.80
2009,06,02,13,27,24.90
2009,06,02,13,28,24.90
2009,06,02,13,29,24.90
2009,06,02,13,30,24.90
2009,06,02,13,31,24.80
2009,06,02,13,32,24.70
2009,06,02,13,33,24.70
2009,06,02,13,34,24.70
2009,06,02,13,35,24.70
2009,06,02,13,36,24.70
2009,06,02,13,37,24.60
2009,06,02,13,38,24.60
2009,06,02,13,39,24.70
2009,06,02,13,40,24.80
2009,06,02,13,41,24.90
2009,06,02,13,42,25.00
2009,06,02,13,43,25.10
2009,06,02,13,44,25.20
2009,06,02,13,45,25.20
2009,06,02,13,46,25.30
2009,06,02,13,47,25.40
2009,06,02,13,48,25.40
2009,06,02,13,49,25.40
2009,06,02,13,50,25.40
2009,06,02,13,51,25.40
2009,06,02,13,52,25.40
2009,06,02,13,53,25.40
2009,06,02,13,54,25.50
2009,06,02,13,55,25.50
2009,06,02,13,56,25.50
2009,06,02,13,57,25.50
2009,06,02,13,58,25.50
2009,06,02,13,59,25.50
2009,06,02,14,00,25.50
2009,06,02,14,01,25.50
2009,06,02,14,02,25.50
2009,06,02,14,03,25.60
2009,06,02,14,04,25.60
2009,06,02,14,05,25.70
2009,06,02,14,06,25.80
2009,06,02,14,07,25.90
2009,06,02,14,08,26.00
2009,06,02,14,09,26.00
2009,06,02,14,10,26.00
2009,06,02,14,11,26.10
2009,06,02,14,12,26.10
2009,06,02,14,13,26.10
2009,06,02,14,14,26.00
2009,06,02,14,15,26.00
2009,06,02,14,16,25.90
2009,06,02,14,17,25.90
2009,06,02,14,18,25.90
2009,06,02,14,19,25.90
2009,06,02,14,20,25.90
2009,06,02,14,21,25.90
2009,06,02,14,22,25.90
2009,06,02,14,23,25.90
2009,06,02,14,24,25.90
2009,06,02,14,25,25.90
2009,06,02,14,26,26.00
2009,06,02,14,27,26.00
2009,06,02,14,28,26.10
2009,06,02,14,29,26.20
2009,06,02,14,30,26.20
2009,06,02,14,31,26.10
2009,06,02,14,32,26.10
2009,06,02,14,33,26.10
2009,06,02,14,34,26.20
2009,06,02,14,35,26.20
2009,06,02,14,36,26.20
2009,06,02,14,37,26.20
2009,06,02,14,38,26.20
2009,06,02,14,39,26.30
2009,06,02,14,40,26.30
2009,06,02,14,41,26.40
2009,06,02,14,42,26.40
2009,06,02,14,43,26.50
2009,06,02,14,44,26.60
2009,06,02,14,45,26.60
2009,06,02,14,46,26.70
2009,06,02,14,47,26.80
2009,06,02,14,48,26.80
2009,06,02,14,49,26.80
2009,06,02,14,50,26.90
2009,06,02,14,51,27.00
2009,06,02,14,52,27.10
2009,06,02,14,53,27.10
2009,06,02,14,54,27.20
2009,06,02,14,55,27.20
2009,06,02,14,56,27.20
2009,06,02,14,57,27.20
2009,06,02,14,58,27.10
2009,06,02,14,59,26.90
2009,06,02,15,00,26.90
2009,06,02,15,01,26.90
2009,06,02,15,02,26.90
2009,06,02,15,03,26.90
2009,06,02,15,04,26.90
2009,06,02,15,05,26.80
2009,06,02,15,06,26.70
2009,06,02,15,07,26.60
2009,06,02,15,08,26.60
2009,06,02,15,09,26.70
2009,06,02,15,10,26.70
2009,06,02,15,11,26.70
2009,06,02,15,12,26.70
2009,06,02,15,13,26.80
2009,06,02,15,14,26.80
2009,06,02,15,15,26.80
2009,06,02,15,16,26.90
2009,06,02,15,17,26.90
2009,06,02,15,18,27.00
2009,06,02,15,19,27.10
2009,06,02,15,20,27.20
2009,06,02,15,21,27.30
2009,06,02,15,22,27.30
2009,06,02,15,23,27.40
2009,06,02,15,24,27.40
2009,06,02,15,25,27.40
2009,06,02,15,26,27.30
2009,06,02,15,27,27.30
2009,06,02,15,28,27.30
2009,06,02,15,29,27.30
2009,06,02,15,30,27.30
2009,06,02,15,31,27.30
2009,06,02,15,32,27.30
2009,06,02,15,33,27.30
2009,06,02,15,34,27.30
2009,06,02,15,35,27.20
2009,06,02,15,36,27.20
2009,06,02,15,37,27.20
2009,06,02,15,38,27.20
2009,06,02,15,39,27.20
2009,06,02,15,40,27.20
2009,06,02,15,41,27.20
2009,06,02,15,42,27.10
2009,06,02,15,43,27.00
2009,06,02,15,44,26.90
2009,06,02,15,45,26.90
2009,06,02,15,46,26.90
2009,06,02,15,47,26.90
2009,06,02,15,48,26.90
2009,06,02,15,49,26.90
2009,06,02,15,50,27.00
2009,06,02,15,51,27.10
2009,06,02,15,52,27.10
2009,06,02,15,53,27.10
2009,06,02,15,54,27.20
2009,06,02,15,55,27.20
2009,06,02,15,56,27.20
2009,06,02,15,57,27.20
2009,06,02,15,58,27.10
2009,06,02,15,59,27.10
2009,06,02,16,00,27.10
2009,06,02,16,01,27.10
2009,06,02,16,02,27.10
2009,06,02,16,03,27.10
2009,06,02,16,04,27.10
2009,06,02,16,05,27.10
2009,06,02,16,06,27.20
2009,06,02,16,07,27.20
2009,06,02,16,08,27.30
2009,06,02,16,09,27.30
2009,06,02,16,10,27.40
2009,06,02,16,11,27.60
2009,06,02,16,12,27.70
2009,06,02,16,13,27.80
2009,06,02,16,14,27.90
2009,06,02,16,15,28.10
2009,06,02,16,16,28.20
2009,06,02,16,17,28.30
2009,06,02,16,18,28.30
2009,06,02,16,19,28.40
2009,06,02,16,20,28.30
2009,06,02,16,21,28.30
2009,06,02,16,22,28.40
2009,06,02,16,23,28.40
2009,06,02,16,24,28.50
2009,06,02,16,25,28.60
2009,06,02,16,26,28.60
2009,06,02,16,27,28.70
2009,06,02,16,28,28.60
2009,06,02,16,29,28.40
2009,06,02,16,30,28.40
2009,06,02,16,31,28.40
2009,06,02,16,32,28.40
2009,06,02,16,33,28.40
2009,06,02,16,34,28.50
2009,06,02,16,35,28.70
2009,06,02,16,36,28.70
2009,06,02,16,37,28.80
2009,06,02,16,38,28.80
2009,06,02,16,39,28.90
2009,06,02,16,40,28.90
2009,06,02,16,41,28.90
2009,06,02,16,42,28.90
2009,06,02,16,43,28.90
2009,06,02,16,44,28.80
2009,06,02,16,45,28.80
2009,06,02,16,46,28.80
2009,06,02,16,47,28.80
2009,06,02,16,48,28.80
2009,06,02,16,49,28.90
2009,06,02,16,50,29.00
2009,06,02,16,51,29.10
2009,06,02,16,52,29.10
2009,06,02,16,53,29.10
2009,06,02,16,54,29.10
2009,06,02,16,55,29.10
2009,06,02,16,56,29.00
2009,06,02,16,57,28.90
2009,06,02,16,58,28.90
2009,06,02,16,59,28.90
2009,06,02,17,00,28.90
2009,06,02,17,01,28.90
2009,06,02,17,02,28.80
2009,06,02,17,03,28.80
2009,06,02,17,04,28.70
2009,06,02,17,05,28.70
2009,06,02,17,06,28.70
2009,06,02,17,07,28.70
2009,06,02,17,08,28.70
2009,06,02,17,09,28.80
2009,06,02,17,10,28.90
2009,06,02,17,11,28.90
2009,06,02,17,12,28.90
2009,06,02,17,13,28.90
2009,06,02,17,14,28.90
2009,06,02,17,15,28.90
2009,06,02,17,16,28.90
2009,06,02,17,17,28.90
2009,06,02,17,18,28.90
2009,06,02,17,19,28.80