Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,03,00,00,0.00
2015,10,03,00,01,0.00
2015,10,03,00,02,0.00
2015,10,03,00,03,0.00
2015,10,03,00,04,0.00
2015,10,03,00,05,0.00
2015,10,03,00,06,0.00
2015,10,03,00,07,0.00
2015,10,03,00,08,0.00
2015,10,03,00,09,0.00
2015,10,03,00,10,0.00
2015,10,03,00,11,0.00
2015,10,03,00,12,0.00
2015,10,03,00,13,0.00
2015,10,03,00,14,0.00
2015,10,03,00,15,0.00
2015,10,03,00,16,0.00
2015,10,03,00,17,0.00
2015,10,03,00,18,0.00
2015,10,03,00,19,0.00
2015,10,03,00,20,0.00
2015,10,03,00,21,0.00
2015,10,03,00,22,0.00
2015,10,03,00,23,0.00
2015,10,03,00,24,0.00
2015,10,03,00,25,0.00
2015,10,03,00,26,0.00
2015,10,03,00,27,0.00
2015,10,03,00,28,0.00
2015,10,03,00,29,0.00
2015,10,03,00,30,0.00
2015,10,03,00,31,0.00
2015,10,03,00,32,0.00
2015,10,03,00,33,0.00
2015,10,03,00,34,0.00
2015,10,03,00,35,0.00
2015,10,03,00,36,0.00
2015,10,03,00,37,0.00
2015,10,03,00,38,0.00
2015,10,03,00,39,0.00
2015,10,03,00,40,0.00
2015,10,03,00,41,0.00
2015,10,03,00,42,0.00
2015,10,03,00,43,0.00
2015,10,03,00,44,0.00
2015,10,03,00,45,0.00
2015,10,03,00,46,0.00
2015,10,03,00,47,0.00
2015,10,03,00,48,0.00
2015,10,03,00,49,0.00
2015,10,03,00,50,0.00
2015,10,03,00,51,0.00
2015,10,03,00,52,0.00
2015,10,03,00,53,0.00
2015,10,03,00,54,0.00
2015,10,03,00,55,0.00
2015,10,03,00,56,0.00
2015,10,03,00,57,0.00
2015,10,03,00,58,0.00
2015,10,03,00,59,0.00
2015,10,03,01,00,0.00
2015,10,03,01,01,0.00
2015,10,03,01,02,0.00
2015,10,03,01,03,0.00
2015,10,03,01,04,0.00
2015,10,03,01,05,0.00
2015,10,03,01,06,0.00
2015,10,03,01,07,0.00
2015,10,03,01,08,0.00
2015,10,03,01,09,0.00
2015,10,03,01,10,0.00
2015,10,03,01,11,0.00
2015,10,03,01,12,0.00
2015,10,03,01,13,0.00
2015,10,03,01,14,0.00
2015,10,03,01,15,0.00
2015,10,03,01,16,0.00
2015,10,03,01,17,0.00
2015,10,03,01,18,0.00
2015,10,03,01,19,0.00
2015,10,03,01,20,0.00
2015,10,03,01,21,0.00
2015,10,03,01,22,0.00
2015,10,03,01,23,0.00
2015,10,03,01,24,0.00
2015,10,03,01,25,0.00
2015,10,03,01,26,0.00
2015,10,03,01,27,0.00
2015,10,03,01,28,0.00
2015,10,03,01,29,0.00
2015,10,03,01,30,0.00
2015,10,03,01,31,0.00
2015,10,03,01,32,0.00
2015,10,03,01,33,0.00
2015,10,03,01,34,0.00
2015,10,03,01,35,0.00
2015,10,03,01,36,0.00
2015,10,03,01,37,0.00
2015,10,03,01,38,0.00
2015,10,03,01,39,0.00
2015,10,03,01,40,0.00
2015,10,03,01,41,0.00
2015,10,03,01,42,0.00
2015,10,03,01,43,0.00
2015,10,03,01,44,0.00
2015,10,03,01,45,0.00
2015,10,03,01,46,0.00
2015,10,03,01,47,0.00
2015,10,03,01,48,0.00
2015,10,03,01,49,0.00
2015,10,03,01,50,0.00
2015,10,03,01,51,0.00
2015,10,03,01,52,0.00
2015,10,03,01,53,0.00
2015,10,03,01,54,0.00
2015,10,03,01,55,0.00
2015,10,03,01,56,0.00
2015,10,03,01,57,0.00
2015,10,03,01,58,0.00
2015,10,03,01,59,0.00
2015,10,03,02,00,0.00
2015,10,03,02,01,0.00
2015,10,03,02,02,0.00
2015,10,03,02,03,0.00
2015,10,03,02,04,0.00
2015,10,03,02,05,0.00
2015,10,03,02,06,0.00
2015,10,03,02,07,0.00
2015,10,03,02,08,0.00
2015,10,03,02,09,0.00
2015,10,03,02,10,0.00
2015,10,03,02,11,0.00
2015,10,03,02,12,0.00
2015,10,03,02,13,0.00
2015,10,03,02,14,0.00
2015,10,03,02,15,0.00
2015,10,03,02,16,0.00
2015,10,03,02,17,0.00
2015,10,03,02,18,0.00
2015,10,03,02,19,0.00
2015,10,03,02,20,0.00
2015,10,03,02,21,0.00
2015,10,03,02,22,0.00
2015,10,03,02,23,0.00
2015,10,03,02,24,0.00
2015,10,03,02,25,0.00
2015,10,03,02,26,0.00
2015,10,03,02,27,0.00
2015,10,03,02,28,0.00
2015,10,03,02,29,0.00
2015,10,03,02,30,0.00
2015,10,03,02,31,0.00
2015,10,03,02,32,0.00
2015,10,03,02,33,0.00
2015,10,03,02,34,0.00
2015,10,03,02,35,0.00
2015,10,03,02,36,0.00
2015,10,03,02,37,0.00
2015,10,03,02,38,0.00
2015,10,03,02,39,0.00
2015,10,03,02,40,0.00
2015,10,03,02,41,0.00
2015,10,03,02,42,0.00
2015,10,03,02,43,0.00
2015,10,03,02,44,0.00
2015,10,03,02,45,0.00
2015,10,03,02,46,0.00
2015,10,03,02,47,0.00
2015,10,03,02,48,0.00
2015,10,03,02,49,0.00
2015,10,03,02,50,0.00
2015,10,03,02,51,0.00
2015,10,03,02,52,0.00
2015,10,03,02,53,0.00
2015,10,03,02,54,0.00
2015,10,03,02,55,0.00
2015,10,03,02,56,0.00
2015,10,03,02,57,0.00
2015,10,03,02,58,0.00
2015,10,03,02,59,0.00
2015,10,03,03,00,0.00
2015,10,03,03,01,0.00
2015,10,03,03,02,0.00
2015,10,03,03,03,0.00
2015,10,03,03,04,0.00
2015,10,03,03,05,0.00
2015,10,03,03,06,0.00
2015,10,03,03,07,0.00
2015,10,03,03,08,0.00
2015,10,03,03,09,0.00
2015,10,03,03,10,0.00
2015,10,03,03,11,0.00
2015,10,03,03,12,0.00
2015,10,03,03,13,0.00
2015,10,03,03,14,0.00
2015,10,03,03,15,0.00
2015,10,03,03,16,0.00
2015,10,03,03,17,0.00
2015,10,03,03,18,0.00
2015,10,03,03,19,0.00
2015,10,03,03,20,0.00
2015,10,03,03,21,0.00
2015,10,03,03,22,0.00
2015,10,03,03,23,0.00
2015,10,03,03,24,0.00
2015,10,03,03,25,0.00
2015,10,03,03,26,0.00
2015,10,03,03,27,0.00
2015,10,03,03,28,0.00
2015,10,03,03,29,0.00
2015,10,03,03,30,0.00
2015,10,03,03,31,0.00
2015,10,03,03,32,0.00
2015,10,03,03,33,0.00
2015,10,03,03,34,0.00
2015,10,03,03,35,0.00
2015,10,03,03,36,0.00
2015,10,03,03,37,0.00
2015,10,03,03,38,0.00
2015,10,03,03,39,0.00
2015,10,03,03,40,0.00
2015,10,03,03,41,0.00
2015,10,03,03,42,0.00
2015,10,03,03,43,0.00
2015,10,03,03,44,0.00
2015,10,03,03,45,0.00
2015,10,03,03,46,0.00
2015,10,03,03,47,0.00
2015,10,03,03,48,0.00
2015,10,03,03,49,0.00
2015,10,03,03,50,0.00
2015,10,03,03,51,0.00
2015,10,03,03,52,0.00
2015,10,03,03,53,0.00
2015,10,03,03,54,0.00
2015,10,03,03,55,0.00
2015,10,03,03,56,0.00
2015,10,03,03,57,0.00
2015,10,03,03,58,0.00
2015,10,03,03,59,0.00
2015,10,03,04,00,0.00
2015,10,03,04,01,0.00
2015,10,03,04,02,0.00
2015,10,03,04,03,0.00
2015,10,03,04,04,0.00
2015,10,03,04,05,0.00
2015,10,03,04,06,0.00
2015,10,03,04,07,0.00
2015,10,03,04,08,0.00
2015,10,03,04,09,0.00
2015,10,03,04,10,0.00
2015,10,03,04,11,0.00
2015,10,03,04,12,0.00
2015,10,03,04,13,0.00
2015,10,03,04,14,0.00
2015,10,03,04,15,0.00
2015,10,03,04,16,0.00
2015,10,03,04,17,0.00
2015,10,03,04,18,0.00
2015,10,03,04,19,0.00
2015,10,03,04,20,0.00
2015,10,03,04,21,0.00
2015,10,03,04,22,0.00
2015,10,03,04,23,0.00
2015,10,03,04,24,0.00
2015,10,03,04,25,0.00
2015,10,03,04,26,0.00
2015,10,03,04,27,0.00
2015,10,03,04,28,0.00
2015,10,03,04,29,0.00
2015,10,03,04,30,0.00
2015,10,03,04,31,0.00
2015,10,03,04,32,0.00
2015,10,03,04,33,0.00
2015,10,03,04,34,0.00
2015,10,03,04,35,0.00
2015,10,03,04,36,0.00
2015,10,03,04,37,0.00
2015,10,03,04,38,0.00
2015,10,03,04,39,0.00
2015,10,03,04,40,0.00
2015,10,03,04,41,0.00
2015,10,03,04,42,0.00
2015,10,03,04,43,0.00
2015,10,03,04,44,0.00
2015,10,03,04,45,0.00
2015,10,03,04,46,0.00
2015,10,03,04,47,0.00
2015,10,03,04,48,0.00
2015,10,03,04,49,0.00
2015,10,03,04,50,0.00
2015,10,03,04,51,0.00
2015,10,03,04,52,0.00
2015,10,03,04,53,0.00
2015,10,03,04,54,0.00
2015,10,03,04,55,0.00
2015,10,03,04,56,0.00
2015,10,03,04,57,0.00
2015,10,03,04,58,0.00
2015,10,03,04,59,0.00
2015,10,03,05,00,0.00
2015,10,03,05,01,0.00
2015,10,03,05,02,0.00
2015,10,03,05,03,0.00
2015,10,03,05,04,0.00
2015,10,03,05,05,0.00
2015,10,03,05,06,0.00
2015,10,03,05,07,0.00
2015,10,03,05,08,0.00
2015,10,03,05,09,0.00
2015,10,03,05,10,0.00
2015,10,03,05,11,0.00
2015,10,03,05,12,0.00
2015,10,03,05,13,0.00
2015,10,03,05,14,0.00
2015,10,03,05,15,0.00
2015,10,03,05,16,0.00
2015,10,03,05,17,0.00
2015,10,03,05,18,0.00
2015,10,03,05,19,0.00
2015,10,03,05,20,0.00
2015,10,03,05,21,0.00
2015,10,03,05,22,0.00
2015,10,03,05,23,0.00
2015,10,03,05,24,0.00
2015,10,03,05,25,0.00
2015,10,03,05,26,0.00
2015,10,03,05,27,0.00
2015,10,03,05,28,0.00
2015,10,03,05,29,0.00
2015,10,03,05,30,0.00
2015,10,03,05,31,0.00
2015,10,03,05,32,0.00
2015,10,03,05,33,0.00
2015,10,03,05,34,0.00
2015,10,03,05,35,0.00
2015,10,03,05,36,0.00
2015,10,03,05,37,0.00
2015,10,03,05,38,0.00
2015,10,03,05,39,0.00
2015,10,03,05,40,0.00
2015,10,03,05,41,0.00
2015,10,03,05,42,0.00
2015,10,03,05,43,0.00
2015,10,03,05,44,0.00
2015,10,03,05,45,0.00
2015,10,03,05,46,0.00
2015,10,03,05,47,0.00
2015,10,03,05,48,0.00
2015,10,03,05,49,0.00
2015,10,03,05,50,0.00
2015,10,03,05,51,0.00
2015,10,03,05,52,0.00
2015,10,03,05,53,0.00
2015,10,03,05,54,0.00
2015,10,03,05,55,0.00
2015,10,03,05,56,0.00
2015,10,03,05,57,0.00
2015,10,03,05,58,0.00
2015,10,03,05,59,0.00
2015,10,03,06,00,0.00
2015,10,03,06,01,0.00
2015,10,03,06,02,0.00
2015,10,03,06,03,0.00
2015,10,03,06,04,0.00
2015,10,03,06,05,0.00
2015,10,03,06,06,0.00
2015,10,03,06,07,0.00
2015,10,03,06,08,0.00
2015,10,03,06,09,0.00
2015,10,03,06,10,0.00
2015,10,03,06,11,0.00
2015,10,03,06,12,0.00
2015,10,03,06,13,0.00
2015,10,03,06,14,0.00
2015,10,03,06,15,0.00
2015,10,03,06,16,0.00
2015,10,03,06,17,0.00
2015,10,03,06,18,0.00
2015,10,03,06,19,0.00
2015,10,03,06,20,0.00
2015,10,03,06,21,0.00
2015,10,03,06,22,0.00
2015,10,03,06,23,0.00
2015,10,03,06,24,0.00
2015,10,03,06,25,0.00
2015,10,03,06,26,0.00
2015,10,03,06,27,0.00
2015,10,03,06,28,0.00
2015,10,03,06,29,0.00
2015,10,03,06,30,0.00
2015,10,03,06,31,0.00
2015,10,03,06,32,0.00
2015,10,03,06,33,0.00
2015,10,03,06,34,0.00
2015,10,03,06,35,0.00
2015,10,03,06,36,0.00
2015,10,03,06,37,0.00
2015,10,03,06,38,0.00
2015,10,03,06,39,0.00
2015,10,03,06,40,0.00
2015,10,03,06,41,0.00
2015,10,03,06,42,0.00
2015,10,03,06,43,0.00
2015,10,03,06,44,0.00
2015,10,03,06,45,0.00
2015,10,03,06,46,0.00
2015,10,03,06,47,0.00
2015,10,03,06,48,0.00
2015,10,03,06,49,0.00
2015,10,03,06,50,0.00
2015,10,03,06,51,0.00
2015,10,03,06,52,0.00
2015,10,03,06,53,0.00
2015,10,03,06,54,0.00
2015,10,03,06,55,0.00
2015,10,03,06,56,0.00
2015,10,03,06,57,0.00
2015,10,03,06,58,0.00
2015,10,03,06,59,0.00
2015,10,03,07,00,0.00
2015,10,03,07,01,0.00
2015,10,03,07,02,0.00
2015,10,03,07,03,0.00
2015,10,03,07,04,0.00
2015,10,03,07,05,0.00
2015,10,03,07,06,0.00
2015,10,03,07,07,0.00
2015,10,03,07,08,0.00
2015,10,03,07,09,0.00
2015,10,03,07,10,0.00
2015,10,03,07,11,0.00
2015,10,03,07,12,0.00
2015,10,03,07,13,0.00
2015,10,03,07,14,0.00
2015,10,03,07,15,0.00
2015,10,03,07,16,0.00
2015,10,03,07,17,0.00
2015,10,03,07,18,0.00
2015,10,03,07,19,0.00
2015,10,03,07,20,2.60
2015,10,03,07,21,5.00
2015,10,03,07,22,5.00
2015,10,03,07,23,5.00
2015,10,03,07,24,5.10
2015,10,03,07,25,7.00
2015,10,03,07,26,7.00
2015,10,03,07,27,7.00
2015,10,03,07,28,8.00
2015,10,03,07,29,9.00
2015,10,03,07,30,9.00
2015,10,03,07,31,9.00
2015,10,03,07,32,9.00
2015,10,03,07,33,11.00
2015,10,03,07,34,11.00
2015,10,03,07,35,11.00
2015,10,03,07,36,11.00
2015,10,03,07,37,11.60
2015,10,03,07,38,12.00
2015,10,03,07,39,12.00
2015,10,03,07,40,12.00
2015,10,03,07,41,13.80
2015,10,03,07,42,14.20
2015,10,03,07,43,16.00
2015,10,03,07,44,16.70
2015,10,03,07,45,18.00
2015,10,03,07,46,18.60
2015,10,03,07,47,19.00
2015,10,03,07,48,20.50
2015,10,03,07,49,22.80
2015,10,03,07,50,25.00
2015,10,03,07,51,25.20
2015,10,03,07,52,26.50
2015,10,03,07,53,28.70
2015,10,03,07,54,30.90
2015,10,03,07,55,32.50
2015,10,03,07,56,33.00
2015,10,03,07,57,34.60
2015,10,03,07,58,36.80
2015,10,03,07,59,39.10
2015,10,03,08,00,40.40
2015,10,03,08,01,42.60
2015,10,03,08,02,45.30
2015,10,03,08,03,48.10
2015,10,03,08,04,50.30
2015,10,03,08,05,49.50
2015,10,03,08,06,50.70
2015,10,03,08,07,53.00
2015,10,03,08,08,56.90
2015,10,03,08,09,62.00
2015,10,03,08,10,62.00
2015,10,03,08,11,62.50
2015,10,03,08,12,65.40
2015,10,03,08,13,71.80
2015,10,03,08,14,75.50
2015,10,03,08,15,76.80
2015,10,03,08,16,77.00
2015,10,03,08,17,77.40
2015,10,03,08,18,80.20
2015,10,03,08,19,85.90
2015,10,03,08,20,92.00
2015,10,03,08,21,94.20
2015,10,03,08,22,97.10
2015,10,03,08,23,99.60
2015,10,03,08,24,103.80
2015,10,03,08,25,107.20
2015,10,03,08,26,109.80
2015,10,03,08,27,113.30
2015,10,03,08,28,115.60
2015,10,03,08,29,119.00
2015,10,03,08,30,121.90
2015,10,03,08,31,124.50
2015,10,03,08,32,127.60
2015,10,03,08,33,131.90
2015,10,03,08,34,135.40
2015,10,03,08,35,138.10
2015,10,03,08,36,141.40
2015,10,03,08,37,143.90
2015,10,03,08,38,147.10
2015,10,03,08,39,151.50
2015,10,03,08,40,154.60
2015,10,03,08,41,157.70
2015,10,03,08,42,162.10
2015,10,03,08,43,163.40
2015,10,03,08,44,166.20
2015,10,03,08,45,170.40
2015,10,03,08,46,174.10
2015,10,03,08,47,177.30
2015,10,03,08,48,180.20
2015,10,03,08,49,182.60
2015,10,03,08,50,185.00
2015,10,03,08,51,188.30
2015,10,03,08,52,190.80
2015,10,03,08,53,193.70
2015,10,03,08,54,195.90
2015,10,03,08,55,198.10
2015,10,03,08,56,200.90
2015,10,03,08,57,203.50
2015,10,03,08,58,205.80
2015,10,03,08,59,208.90
2015,10,03,09,00,211.40
2015,10,03,09,01,213.90
2015,10,03,09,02,216.80
2015,10,03,09,03,219.00
2015,10,03,09,04,220.60
2015,10,03,09,05,223.70
2015,10,03,09,06,226.70
2015,10,03,09,07,228.80
2015,10,03,09,08,230.40
2015,10,03,09,09,234.50
2015,10,03,09,10,236.40
2015,10,03,09,11,237.90
2015,10,03,09,12,240.10
2015,10,03,09,13,242.90
2015,10,03,09,14,245.50
2015,10,03,09,15,247.70
2015,10,03,09,16,250.90
2015,10,03,09,17,253.40
2015,10,03,09,18,255.60
2015,10,03,09,19,257.40
2015,10,03,09,20,260.00
2015,10,03,09,21,263.20
2015,10,03,09,22,264.70
2015,10,03,09,23,266.60
2015,10,03,09,24,270.80
2015,10,03,09,25,272.20
2015,10,03,09,26,274.50
2015,10,03,09,27,276.60
2015,10,03,09,28,278.40
2015,10,03,09,29,281.20
2015,10,03,09,30,284.30
2015,10,03,09,31,286.40
2015,10,03,09,32,287.90
2015,10,03,09,33,290.10
2015,10,03,09,34,294.10
2015,10,03,09,35,295.50
2015,10,03,09,36,297.70
2015,10,03,09,37,299.90
2015,10,03,09,38,302.60
2015,10,03,09,39,305.40
2015,10,03,09,40,307.60
2015,10,03,09,41,308.90
2015,10,03,09,42,311.40
2015,10,03,09,43,315.20
2015,10,03,09,44,316.60
2015,10,03,09,45,319.60
2015,10,03,09,46,322.50
2015,10,03,09,47,324.30
2015,10,03,09,48,326.50
2015,10,03,09,49,328.60
2015,10,03,09,50,329.90
2015,10,03,09,51,334.20
2015,10,03,09,52,336.50
2015,10,03,09,53,338.40
2015,10,03,09,54,339.90
2015,10,03,09,55,342.10
2015,10,03,09,56,344.30
2015,10,03,09,57,347.20
2015,10,03,09,58,349.70
2015,10,03,09,59,351.90
2015,10,03,10,00,353.00
2015,10,03,10,01,354.00
2015,10,03,10,02,357.70
2015,10,03,10,03,359.00
2015,10,03,10,04,360.70
2015,10,03,10,05,363.40
2015,10,03,10,06,365.60
2015,10,03,10,07,366.90
2015,10,03,10,08,371.20
2015,10,03,10,09,373.20
2015,10,03,10,10,374.60
2015,10,03,10,11,376.80
2015,10,03,10,12,379.00
2015,10,03,10,13,380.60
2015,10,03,10,14,382.40
2015,10,03,10,15,384.70
2015,10,03,10,16,388.00
2015,10,03,10,17,390.30
2015,10,03,10,18,392.00
2015,10,03,10,19,393.40
2015,10,03,10,20,396.50
2015,10,03,10,21,398.00
2015,10,03,10,22,400.40
2015,10,03,10,23,402.50
2015,10,03,10,24,403.00
2015,10,03,10,25,406.00
2015,10,03,10,26,406.80
2015,10,03,10,27,410.30
2015,10,03,10,28,411.80
2015,10,03,10,29,414.00
2015,10,03,10,30,416.30
2015,10,03,10,31,417.70
2015,10,03,10,32,419.70
2015,10,03,10,33,420.00
2015,10,03,10,34,424.40
2015,10,03,10,35,427.00
2015,10,03,10,36,428.80
2015,10,03,10,37,430.60
2015,10,03,10,38,430.60
2015,10,03,10,39,433.30
2015,10,03,10,40,434.00
2015,10,03,10,41,435.80
2015,10,03,10,42,438.00
2015,10,03,10,43,439.30
2015,10,03,10,44,441.00
2015,10,03,10,45,442.60
2015,10,03,10,46,445.50
2015,10,03,10,47,446.00
2015,10,03,10,48,447.40
2015,10,03,10,49,449.60
2015,10,03,10,50,453.60
2015,10,03,10,51,454.10
2015,10,03,10,52,455.40
2015,10,03,10,53,457.00
2015,10,03,10,54,458.60
2015,10,03,10,55,461.00
2015,10,03,10,56,461.60
2015,10,03,10,57,463.50
2015,10,03,10,58,465.60
2015,10,03,10,59,466.10
2015,10,03,11,00,469.00
2015,10,03,11,01,469.60
2015,10,03,11,02,471.70
2015,10,03,11,03,473.90
2015,10,03,11,04,475.60
2015,10,03,11,05,476.00
2015,10,03,11,06,477.50
2015,10,03,11,07,479.80
2015,10,03,11,08,482.10
2015,10,03,11,09,483.40
2015,10,03,11,10,485.00
2015,10,03,11,11,485.80
2015,10,03,11,12,487.00
2015,10,03,11,13,488.90
2015,10,03,11,14,490.00
2015,10,03,11,15,491.60
2015,10,03,11,16,493.90
2015,10,03,11,17,494.30
2015,10,03,11,18,496.20
2015,10,03,11,19,497.00
2015,10,03,11,20,497.90
2015,10,03,11,21,500.10
2015,10,03,11,22,502.30
2015,10,03,11,23,503.80
2015,10,03,11,24,504.00
2015,10,03,11,25,504.10
2015,10,03,11,26,506.40
2015,10,03,11,27,508.60
2015,10,03,11,28,510.00
2015,10,03,11,29,511.10
2015,10,03,11,30,512.00
2015,10,03,11,31,512.70
2015,10,03,11,32,513.00
2015,10,03,11,33,514.80
2015,10,03,11,34,517.00
2015,10,03,11,35,517.70
2015,10,03,11,36,519.70
2015,10,03,11,37,520.30
2015,10,03,11,38,522.00
2015,10,03,11,39,523.30
2015,10,03,11,40,525.50
2015,10,03,11,41,526.00
2015,10,03,11,42,526.00
2015,10,03,11,43,527.00
2015,10,03,11,44,528.00
2015,10,03,11,45,531.00
2015,10,03,11,46,531.00
2015,10,03,11,47,532.20
2015,10,03,11,48,533.70
2015,10,03,11,49,533.20
2015,10,03,11,50,535.60
2015,10,03,11,51,534.20
2015,10,03,11,52,536.00
2015,10,03,11,53,536.60
2015,10,03,11,54,538.00
2015,10,03,11,55,539.00
2015,10,03,11,56,540.60
2015,10,03,11,57,541.00
2015,10,03,11,58,541.00
2015,10,03,11,59,542.80
2015,10,03,12,00,543.20
2015,10,03,12,01,545.00
2015,10,03,12,02,545.60
2015,10,03,12,03,547.40
2015,10,03,12,04,548.00
2015,10,03,12,05,548.00
2015,10,03,12,06,549.50
2015,10,03,12,07,548.20
2015,10,03,12,08,552.10
2015,10,03,12,09,554.00
2015,10,03,12,10,554.00
2015,10,03,12,11,554.00
2015,10,03,12,12,554.50
2015,10,03,12,13,555.00
2015,10,03,12,14,556.30
2015,10,03,12,15,555.40
2015,10,03,12,16,556.80
2015,10,03,12,17,557.30
2015,10,03,12,18,559.00
2015,10,03,12,19,559.70
2015,10,03,12,20,561.00
2015,10,03,12,21,561.00
2015,10,03,12,22,562.20
2015,10,03,12,23,563.00
2015,10,03,12,24,563.00
2015,10,03,12,25,564.00
2015,10,03,12,26,564.00
2015,10,03,12,27,564.00
2015,10,03,12,28,564.00
2015,10,03,12,29,564.00
2015,10,03,12,30,565.10
2015,10,03,12,31,566.00
2015,10,03,12,32,564.50
2015,10,03,12,33,565.70
2015,10,03,12,34,568.20
2015,10,03,12,35,569.60
2015,10,03,12,36,568.00
2015,10,03,12,37,568.80
2015,10,03,12,38,570.00
2015,10,03,12,39,570.00
2015,10,03,12,40,570.00
2015,10,03,12,41,570.80
2015,10,03,12,42,571.10
2015,10,03,12,43,573.00
2015,10,03,12,44,573.00
2015,10,03,12,45,573.00
2015,10,03,12,46,573.00
2015,10,03,12,47,573.00
2015,10,03,12,48,573.00
2015,10,03,12,49,574.60
2015,10,03,12,50,573.20
2015,10,03,12,51,573.00
2015,10,03,12,52,573.00
2015,10,03,12,53,573.60
2015,10,03,12,54,574.30
2015,10,03,12,55,573.00
2015,10,03,12,56,573.00
2015,10,03,12,57,573.00
2015,10,03,12,58,573.00
2015,10,03,12,59,573.10
2015,10,03,13,00,575.00
2015,10,03,13,01,575.40
2015,10,03,13,02,576.40
2015,10,03,13,03,575.00
2015,10,03,13,04,575.00
2015,10,03,13,05,575.00
2015,10,03,13,06,575.00
2015,10,03,13,07,575.00
2015,10,03,13,08,574.90
2015,10,03,13,09,573.00
2015,10,03,13,10,573.60
2015,10,03,13,11,575.00
2015,10,03,13,12,575.00
2015,10,03,13,13,575.00
2015,10,03,13,14,575.00
2015,10,03,13,15,575.00
2015,10,03,13,16,573.20
2015,10,03,13,17,573.00
2015,10,03,13,18,573.00
2015,10,03,13,19,573.00
2015,10,03,13,20,573.00
2015,10,03,13,21,573.00
2015,10,03,13,22,573.00
2015,10,03,13,23,574.50
2015,10,03,13,24,573.40
2015,10,03,13,25,572.90
2015,10,03,13,26,571.00
2015,10,03,13,27,571.00
2015,10,03,13,28,570.70
2015,10,03,13,29,570.00
2015,10,03,13,30,570.60
2015,10,03,13,31,570.30
2015,10,03,13,32,570.80
2015,10,03,13,33,571.00
2015,10,03,13,34,570.80
2015,10,03,13,35,568.00
2015,10,03,13,36,568.00
2015,10,03,13,37,568.00
2015,10,03,13,38,568.00
2015,10,03,13,39,566.80
2015,10,03,13,40,566.00
2015,10,03,13,41,566.00
2015,10,03,13,42,564.20
2015,10,03,13,43,565.80
2015,10,03,13,44,564.00
2015,10,03,13,45,563.70
2015,10,03,13,46,563.50
2015,10,03,13,47,563.50
2015,10,03,13,48,563.00
2015,10,03,13,49,563.00
2015,10,03,13,50,561.30
2015,10,03,13,51,561.00
2015,10,03,13,52,560.70
2015,10,03,13,53,559.00
2015,10,03,13,54,559.00
2015,10,03,13,55,559.00
2015,10,03,13,56,557.80
2015,10,03,13,57,555.60
2015,10,03,13,58,556.50
2015,10,03,13,59,555.20
2015,10,03,14,00,554.00
2015,10,03,14,01,554.00
2015,10,03,14,02,554.00
2015,10,03,14,03,553.20
2015,10,03,14,04,552.00
2015,10,03,14,05,550.70
2015,10,03,14,06,550.00
2015,10,03,14,07,548.40
2015,10,03,14,08,549.80
2015,10,03,14,09,547.90
2015,10,03,14,10,547.00
2015,10,03,14,11,546.40
2015,10,03,14,12,545.80
2015,10,03,14,13,544.80
2015,10,03,14,14,543.00
2015,10,03,14,15,548.20
2015,10,03,14,16,547.50
2015,10,03,14,17,540.00
2015,10,03,14,18,540.00
2015,10,03,14,19,539.40
2015,10,03,14,20,538.00
2015,10,03,14,21,537.00
2015,10,03,14,22,536.00
2015,10,03,14,23,534.60
2015,10,03,14,24,533.20
2015,10,03,14,25,532.90
2015,10,03,14,26,531.30
2015,10,03,14,27,532.20
2015,10,03,14,28,529.00
2015,10,03,14,29,528.10
2015,10,03,14,30,527.00
2015,10,03,14,31,527.00
2015,10,03,14,32,526.30
2015,10,03,14,33,524.20
2015,10,03,14,34,522.10
2015,10,03,14,35,521.70
2015,10,03,14,36,519.80
2015,10,03,14,37,519.00
2015,10,03,14,38,518.00
2015,10,03,14,39,515.90
2015,10,03,14,40,513.70
2015,10,03,14,41,513.00
2015,10,03,14,42,513.00
2015,10,03,14,43,511.80
2015,10,03,14,44,510.00
2015,10,03,14,45,513.00
2015,10,03,14,46,515.20
2015,10,03,14,47,508.00
2015,10,03,14,48,506.70
2015,10,03,14,49,504.60
2015,10,03,14,50,503.10
2015,10,03,14,51,502.80
2015,10,03,14,52,499.00
2015,10,03,14,53,498.50
2015,10,03,14,54,496.60
2015,10,03,14,55,495.10
2015,10,03,14,56,494.00
2015,10,03,14,57,492.70
2015,10,03,14,58,490.50
2015,10,03,14,59,490.00
2015,10,03,15,00,488.90
2015,10,03,15,01,487.00
2015,10,03,15,02,485.80
2015,10,03,15,03,483.00
2015,10,03,15,04,482.50
2015,10,03,15,05,480.80
2015,10,03,15,06,480.00
2015,10,03,15,07,478.30
2015,10,03,15,08,476.20
2015,10,03,15,09,474.80
2015,10,03,15,10,472.60
2015,10,03,15,11,471.00
2015,10,03,15,12,470.10
2015,10,03,15,13,468.50
2015,10,03,15,14,466.70
2015,10,03,15,15,464.50
2015,10,03,15,16,462.30
2015,10,03,15,17,461.00
2015,10,03,15,18,460.70
2015,10,03,15,19,458.50
2015,10,03,15,20,456.30
2015,10,03,15,21,454.50
2015,10,03,15,22,452.80
2015,10,03,15,23,452.00
2015,10,03,15,24,450.50
2015,10,03,15,25,448.20
2015,10,03,15,26,446.00
2015,10,03,15,27,445.80
2015,10,03,15,28,443.80
2015,10,03,15,29,441.00
2015,10,03,15,30,440.00
2015,10,03,15,31,438.40
2015,10,03,15,32,436.50
2015,10,03,15,33,434.40
2015,10,03,15,34,432.10
2015,10,03,15,35,430.70
2015,10,03,15,36,428.50
2015,10,03,15,37,426.20
2015,10,03,15,38,424.50
2015,10,03,15,39,422.90
2015,10,03,15,40,420.70
2015,10,03,15,41,418.50
2015,10,03,15,42,417.10
2015,10,03,15,43,414.90
2015,10,03,15,44,412.60
2015,10,03,15,45,410.80
2015,10,03,15,46,409.20
2015,10,03,15,47,407.00
2015,10,03,15,48,406.00
2015,10,03,15,49,403.90
2015,10,03,15,50,401.40
2015,10,03,15,51,399.20
2015,10,03,15,52,398.70
2015,10,03,15,53,395.50
2015,10,03,15,54,393.30
2015,10,03,15,55,391.10
2015,10,03,15,56,388.90
2015,10,03,15,57,386.00
2015,10,03,15,58,383.50
2015,10,03,15,59,383.00
2015,10,03,16,00,381.00
2015,10,03,16,01,379.70
2015,10,03,16,02,377.50
2015,10,03,16,03,375.30
2015,10,03,16,04,373.50
2015,10,03,16,05,371.80
2015,10,03,16,06,368.40
2015,10,03,16,07,366.20
2015,10,03,16,08,364.20
2015,10,03,16,09,361.90
2015,10,03,16,10,359.80
2015,10,03,16,11,358.30
2015,10,03,16,12,355.40
2015,10,03,16,13,352.50
2015,10,03,16,14,350.80
2015,10,03,16,15,348.50
2015,10,03,16,16,346.30
2015,10,03,16,17,345.00
2015,10,03,16,18,342.80
2015,10,03,16,19,340.60
2015,10,03,16,20,338.70
2015,10,03,16,21,337.10
2015,10,03,16,22,333.80
2015,10,03,16,23,330.60
2015,10,03,16,24,329.20
2015,10,03,16,25,327.30
2015,10,03,16,26,324.90
2015,10,03,16,27,322.40
2015,10,03,16,28,319.40
2015,10,03,16,29,317.20
2015,10,03,16,30,315.50
2015,10,03,16,31,313.80
2015,10,03,16,32,310.20
2015,10,03,16,33,308.20
2015,10,03,16,34,306.20
2015,10,03,16,35,303.80
2015,10,03,16,36,301.40
2015,10,03,16,37,298.30
2015,10,03,16,38,296.10
2015,10,03,16,39,294.50
2015,10,03,16,40,292.70
2015,10,03,16,41,290.50
2015,10,03,16,42,287.50
2015,10,03,16,43,285.00
2015,10,03,16,44,282.70
2015,10,03,16,45,280.50
2015,10,03,16,46,278.00
2015,10,03,16,47,275.10
2015,10,03,16,48,272.90
2015,10,03,16,49,269.90
2015,10,03,16,50,267.50
2015,10,03,16,51,265.20
2015,10,03,16,52,263.60
2015,10,03,16,53,259.50
2015,10,03,16,54,257.70
2015,10,03,16,55,256.20
2015,10,03,16,56,253.00
2015,10,03,16,57,250.40
2015,10,03,16,58,248.60
2015,10,03,16,59,246.30
2015,10,03,17,00,244.10
2015,10,03,17,01,240.70
2015,10,03,17,02,238.50
2015,10,03,17,03,235.90
2015,10,03,17,04,233.10
2015,10,03,17,05,230.40
2015,10,03,17,06,227.70
2015,10,03,17,07,223.80
2015,10,03,17,08,221.30
2015,10,03,17,09,217.90
2015,10,03,17,10,215.40
2015,10,03,17,11,212.40
2015,10,03,17,12,209.40
2015,10,03,17,13,206.50
2015,10,03,17,14,203.60
2015,10,03,17,15,200.10