Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,10,11,54,25.10
2020,05,10,11,55,25.10
2020,05,10,11,56,25.10
2020,05,10,11,57,25.20
2020,05,10,11,58,25.30
2020,05,10,11,59,25.30
2020,05,10,12,00,25.30
2020,05,10,12,01,25.30
2020,05,10,12,02,25.30
2020,05,10,12,03,25.40
2020,05,10,12,04,25.40
2020,05,10,12,05,25.40
2020,05,10,12,06,25.30
2020,05,10,12,07,25.40
2020,05,10,12,08,25.40
2020,05,10,12,09,25.50
2020,05,10,12,10,25.50
2020,05,10,12,11,25.50
2020,05,10,12,12,25.50
2020,05,10,12,13,25.60
2020,05,10,12,14,25.60
2020,05,10,12,15,25.70
2020,05,10,12,16,25.70
2020,05,10,12,17,25.80
2020,05,10,12,18,25.90
2020,05,10,12,19,26.00
2020,05,10,12,20,26.00
2020,05,10,12,21,26.10
2020,05,10,12,22,26.10
2020,05,10,12,23,26.00
2020,05,10,12,24,25.90
2020,05,10,12,25,25.90
2020,05,10,12,26,25.90
2020,05,10,12,27,25.80
2020,05,10,12,28,25.80
2020,05,10,12,29,25.90
2020,05,10,12,30,25.90
2020,05,10,12,31,26.00
2020,05,10,12,32,26.20
2020,05,10,12,33,26.30
2020,05,10,12,34,26.30
2020,05,10,12,35,26.30
2020,05,10,12,36,26.30
2020,05,10,12,37,26.30
2020,05,10,12,38,26.30
2020,05,10,12,39,26.20
2020,05,10,12,40,26.20
2020,05,10,12,41,26.20
2020,05,10,12,42,26.10
2020,05,10,12,43,26.10
2020,05,10,12,44,26.10
2020,05,10,12,45,26.10
2020,05,10,12,46,26.10
2020,05,10,12,47,26.20
2020,05,10,12,48,26.30
2020,05,10,12,49,26.30
2020,05,10,12,50,26.30
2020,05,10,12,51,26.30
2020,05,10,12,52,26.30
2020,05,10,12,53,26.20
2020,05,10,12,54,26.20
2020,05,10,12,55,26.20
2020,05,10,12,56,26.20
2020,05,10,12,57,26.20
2020,05,10,12,58,26.20
2020,05,10,12,59,26.20
2020,05,10,13,00,26.30
2020,05,10,13,01,26.30
2020,05,10,13,02,26.30
2020,05,10,13,03,26.30
2020,05,10,13,04,26.40
2020,05,10,13,05,26.40
2020,05,10,13,06,26.40
2020,05,10,13,07,26.30
2020,05,10,13,08,26.40
2020,05,10,13,09,26.40
2020,05,10,13,10,26.40
2020,05,10,13,11,26.40
2020,05,10,13,12,26.40
2020,05,10,13,13,26.40
2020,05,10,13,14,26.30
2020,05,10,13,15,26.40
2020,05,10,13,16,26.40
2020,05,10,13,17,26.40
2020,05,10,13,18,26.40
2020,05,10,13,19,26.40
2020,05,10,13,20,26.40
2020,05,10,13,21,26.40
2020,05,10,13,22,26.50
2020,05,10,13,23,26.50
2020,05,10,13,24,26.50
2020,05,10,13,25,26.60
2020,05,10,13,26,26.70
2020,05,10,13,27,26.70
2020,05,10,13,28,26.70
2020,05,10,13,29,26.60
2020,05,10,13,30,26.60
2020,05,10,13,31,26.50
2020,05,10,13,32,26.40
2020,05,10,13,33,26.40
2020,05,10,13,34,26.50
2020,05,10,13,35,26.50
2020,05,10,13,36,26.50
2020,05,10,13,37,26.50
2020,05,10,13,38,26.40
2020,05,10,13,39,26.40
2020,05,10,13,40,26.50
2020,05,10,13,41,26.50
2020,05,10,13,42,26.50
2020,05,10,13,43,26.40
2020,05,10,13,44,26.50
2020,05,10,13,45,26.60
2020,05,10,13,46,26.60
2020,05,10,13,47,26.70
2020,05,10,13,48,26.70
2020,05,10,13,49,26.70
2020,05,10,13,50,26.80
2020,05,10,13,51,26.80
2020,05,10,13,52,26.90
2020,05,10,13,53,26.90
2020,05,10,13,54,26.90
2020,05,10,13,55,26.90
2020,05,10,13,56,26.90
2020,05,10,13,57,27.00
2020,05,10,13,58,27.00
2020,05,10,13,59,27.00
2020,05,10,14,00,26.90
2020,05,10,14,01,26.90
2020,05,10,14,02,26.80
2020,05,10,14,03,26.70
2020,05,10,14,04,26.70
2020,05,10,14,05,26.70
2020,05,10,14,06,26.70
2020,05,10,14,07,26.80
2020,05,10,14,08,26.80
2020,05,10,14,09,26.70
2020,05,10,14,10,26.70
2020,05,10,14,11,26.80
2020,05,10,14,12,26.80
2020,05,10,14,13,26.70
2020,05,10,14,14,26.70
2020,05,10,14,15,26.70
2020,05,10,14,16,26.80
2020,05,10,14,17,26.90
2020,05,10,14,18,26.90
2020,05,10,14,19,26.90
2020,05,10,14,20,26.90
2020,05,10,14,21,26.90
2020,05,10,14,22,27.00
2020,05,10,14,23,26.90
2020,05,10,14,24,26.90
2020,05,10,14,25,27.00
2020,05,10,14,26,27.00
2020,05,10,14,27,27.00
2020,05,10,14,28,27.10
2020,05,10,14,29,27.10
2020,05,10,14,30,27.20
2020,05,10,14,31,27.20
2020,05,10,14,32,27.20
2020,05,10,14,33,27.30
2020,05,10,14,34,27.30
2020,05,10,14,35,27.40
2020,05,10,14,36,27.40
2020,05,10,14,37,27.40
2020,05,10,14,38,27.30
2020,05,10,14,39,27.20
2020,05,10,14,40,27.20
2020,05,10,14,41,27.20
2020,05,10,14,42,27.20
2020,05,10,14,43,27.30
2020,05,10,14,44,27.30
2020,05,10,14,45,27.40
2020,05,10,14,46,27.30
2020,05,10,14,47,27.30
2020,05,10,14,48,27.30
2020,05,10,14,49,27.40
2020,05,10,14,50,27.40
2020,05,10,14,51,27.40
2020,05,10,14,52,27.40
2020,05,10,14,53,27.40
2020,05,10,14,54,27.40
2020,05,10,14,55,27.40
2020,05,10,14,56,27.40
2020,05,10,14,57,27.40
2020,05,10,14,58,27.40
2020,05,10,14,59,27.50
2020,05,10,15,00,27.60
2020,05,10,15,01,27.60
2020,05,10,15,02,27.50
2020,05,10,15,03,27.50
2020,05,10,15,04,27.40
2020,05,10,15,05,27.40
2020,05,10,15,06,27.40
2020,05,10,15,07,27.40
2020,05,10,15,08,27.30
2020,05,10,15,09,27.30
2020,05,10,15,10,27.20
2020,05,10,15,11,27.20
2020,05,10,15,12,27.30
2020,05,10,15,13,27.30
2020,05,10,15,14,27.40
2020,05,10,15,15,27.40
2020,05,10,15,16,27.50
2020,05,10,15,17,27.60
2020,05,10,15,18,27.60
2020,05,10,15,19,27.50
2020,05,10,15,20,27.40
2020,05,10,15,21,27.30
2020,05,10,15,22,27.30
2020,05,10,15,23,27.20
2020,05,10,15,24,27.20
2020,05,10,15,25,27.30
2020,05,10,15,26,27.30
2020,05,10,15,27,27.40
2020,05,10,15,28,27.60
2020,05,10,15,29,27.60
2020,05,10,15,30,27.60
2020,05,10,15,31,27.60
2020,05,10,15,32,27.60
2020,05,10,15,33,27.60
2020,05,10,15,34,27.60
2020,05,10,15,35,27.70
2020,05,10,15,36,27.60
2020,05,10,15,37,27.70
2020,05,10,15,38,27.60
2020,05,10,15,39,27.60
2020,05,10,15,40,27.50
2020,05,10,15,41,27.40
2020,05,10,15,42,27.30
2020,05,10,15,43,27.30
2020,05,10,15,44,27.30
2020,05,10,15,45,27.20
2020,05,10,15,46,27.20
2020,05,10,15,47,27.20
2020,05,10,15,48,27.20
2020,05,10,15,49,27.30
2020,05,10,15,50,27.40
2020,05,10,15,51,27.40
2020,05,10,15,52,27.30
2020,05,10,15,53,27.30
2020,05,10,15,54,27.30
2020,05,10,15,55,27.30
2020,05,10,15,56,27.30
2020,05,10,15,57,27.30
2020,05,10,15,58,27.30
2020,05,10,15,59,27.30
2020,05,10,16,00,27.40
2020,05,10,16,01,27.40
2020,05,10,16,02,27.50
2020,05,10,16,03,27.50
2020,05,10,16,04,27.60
2020,05,10,16,05,27.60
2020,05,10,16,06,27.60
2020,05,10,16,07,27.60
2020,05,10,16,08,27.60
2020,05,10,16,09,27.70
2020,05,10,16,10,27.70
2020,05,10,16,11,27.70
2020,05,10,16,12,27.80
2020,05,10,16,13,27.80
2020,05,10,16,14,27.80
2020,05,10,16,15,27.80
2020,05,10,16,16,27.80
2020,05,10,16,17,27.80
2020,05,10,16,18,27.70
2020,05,10,16,19,27.70
2020,05,10,16,20,27.70
2020,05,10,16,21,27.70
2020,05,10,16,22,27.70
2020,05,10,16,23,27.70
2020,05,10,16,24,27.70
2020,05,10,16,25,27.60
2020,05,10,16,26,27.60
2020,05,10,16,27,27.50
2020,05,10,16,28,27.50
2020,05,10,16,29,27.50
2020,05,10,16,30,27.50
2020,05,10,16,31,27.60
2020,05,10,16,32,27.60
2020,05,10,16,33,27.70
2020,05,10,16,34,27.70
2020,05,10,16,35,27.70
2020,05,10,16,36,27.70
2020,05,10,16,37,27.70
2020,05,10,16,38,27.80
2020,05,10,16,39,27.80
2020,05,10,16,40,27.90
2020,05,10,16,41,27.90
2020,05,10,16,42,28.00
2020,05,10,16,43,28.00
2020,05,10,16,44,27.90
2020,05,10,16,45,27.80
2020,05,10,16,46,27.80
2020,05,10,16,47,27.80
2020,05,10,16,48,27.80
2020,05,10,16,49,27.80
2020,05,10,16,50,27.80
2020,05,10,16,51,27.90
2020,05,10,16,52,27.90
2020,05,10,16,53,28.00
2020,05,10,16,54,28.00
2020,05,10,16,55,28.00
2020,05,10,16,56,28.00
2020,05,10,16,57,27.90
2020,05,10,16,58,27.90
2020,05,10,16,59,27.80
2020,05,10,17,00,27.70
2020,05,10,17,01,27.70
2020,05,10,17,02,27.70
2020,05,10,17,03,27.80
2020,05,10,17,04,27.80
2020,05,10,17,05,27.80
2020,05,10,17,06,27.90
2020,05,10,17,07,27.90
2020,05,10,17,08,28.00
2020,05,10,17,09,28.00
2020,05,10,17,10,28.00
2020,05,10,17,11,27.90
2020,05,10,17,12,27.90
2020,05,10,17,13,28.00
2020,05,10,17,14,28.00
2020,05,10,17,15,28.10
2020,05,10,17,16,28.00
2020,05,10,17,17,27.90
2020,05,10,17,18,27.90
2020,05,10,17,19,27.80
2020,05,10,17,20,27.80
2020,05,10,17,21,27.70
2020,05,10,17,22,27.70
2020,05,10,17,23,27.70
2020,05,10,17,24,27.60
2020,05,10,17,25,27.60
2020,05,10,17,26,27.70
2020,05,10,17,27,27.70
2020,05,10,17,28,27.70
2020,05,10,17,29,27.70
2020,05,10,17,30,27.80
2020,05,10,17,31,27.80
2020,05,10,17,32,27.90
2020,05,10,17,33,27.90
2020,05,10,17,34,28.00
2020,05,10,17,35,28.00
2020,05,10,17,36,28.00
2020,05,10,17,37,28.10
2020,05,10,17,38,28.10
2020,05,10,17,39,28.10
2020,05,10,17,40,28.00
2020,05,10,17,41,28.00
2020,05,10,17,42,28.00
2020,05,10,17,43,28.10
2020,05,10,17,44,28.00
2020,05,10,17,45,28.00
2020,05,10,17,46,27.90
2020,05,10,17,47,27.90
2020,05,10,17,48,27.90
2020,05,10,17,49,27.90
2020,05,10,17,50,28.00
2020,05,10,17,51,28.00
2020,05,10,17,52,28.10
2020,05,10,17,53,28.20
2020,05,10,17,54,28.20
2020,05,10,17,55,28.10
2020,05,10,17,56,28.10
2020,05,10,17,57,28.10
2020,05,10,17,58,28.10
2020,05,10,17,59,28.10
2020,05,10,18,00,28.10
2020,05,10,18,01,28.10
2020,05,10,18,02,28.10
2020,05,10,18,03,28.20
2020,05,10,18,04,28.10
2020,05,10,18,05,28.00
2020,05,10,18,06,27.90
2020,05,10,18,07,27.90
2020,05,10,18,08,27.80
2020,05,10,18,09,27.70
2020,05,10,18,10,27.70
2020,05,10,18,11,27.70
2020,05,10,18,12,27.70
2020,05,10,18,13,27.70
2020,05,10,18,14,27.70
2020,05,10,18,15,27.70
2020,05,10,18,16,27.70
2020,05,10,18,17,27.70
2020,05,10,18,18,27.70
2020,05,10,18,19,27.70
2020,05,10,18,20,27.70
2020,05,10,18,21,27.70
2020,05,10,18,22,27.70
2020,05,10,18,23,27.60
2020,05,10,18,24,27.60
2020,05,10,18,25,27.60
2020,05,10,18,26,27.60
2020,05,10,18,27,27.60
2020,05,10,18,28,27.60
2020,05,10,18,29,27.60
2020,05,10,18,30,27.50
2020,05,10,18,31,27.50
2020,05,10,18,32,27.50
2020,05,10,18,33,27.50
2020,05,10,18,34,27.40
2020,05,10,18,35,27.40
2020,05,10,18,36,27.40
2020,05,10,18,37,27.40
2020,05,10,18,38,27.40
2020,05,10,18,39,27.40
2020,05,10,18,40,27.40
2020,05,10,18,41,27.40
2020,05,10,18,42,27.30
2020,05,10,18,43,27.30
2020,05,10,18,44,27.30
2020,05,10,18,45,27.20
2020,05,10,18,46,27.20
2020,05,10,18,47,27.20
2020,05,10,18,48,27.20
2020,05,10,18,49,27.20
2020,05,10,18,50,27.10
2020,05,10,18,51,27.10
2020,05,10,18,52,27.10
2020,05,10,18,53,27.00
2020,05,10,18,54,26.90
2020,05,10,18,55,26.90
2020,05,10,18,56,26.90
2020,05,10,18,57,26.90
2020,05,10,18,58,26.90
2020,05,10,18,59,26.80
2020,05,10,19,00,26.50
2020,05,10,19,01,26.20
2020,05,10,19,02,26.00
2020,05,10,19,03,25.80
2020,05,10,19,04,25.60
2020,05,10,19,05,25.50
2020,05,10,19,06,25.20
2020,05,10,19,07,24.80
2020,05,10,19,08,24.40
2020,05,10,19,09,24.10
2020,05,10,19,10,23.80
2020,05,10,19,11,23.50
2020,05,10,19,12,23.20
2020,05,10,19,13,23.00
2020,05,10,19,14,22.70
2020,05,10,19,15,22.60
2020,05,10,19,16,22.40
2020,05,10,19,17,22.30
2020,05,10,19,18,22.20
2020,05,10,19,19,22.20
2020,05,10,19,20,22.10
2020,05,10,19,21,22.00
2020,05,10,19,22,22.00
2020,05,10,19,23,21.90
2020,05,10,19,24,21.90
2020,05,10,19,25,21.90
2020,05,10,19,26,21.90
2020,05,10,19,27,21.80
2020,05,10,19,28,21.70
2020,05,10,19,29,21.70
2020,05,10,19,30,21.60
2020,05,10,19,31,21.50
2020,05,10,19,32,21.40
2020,05,10,19,33,21.30
2020,05,10,19,34,21.20
2020,05,10,19,35,21.20
2020,05,10,19,36,21.10
2020,05,10,19,37,21.00
2020,05,10,19,38,20.90
2020,05,10,19,39,20.80
2020,05,10,19,40,20.70
2020,05,10,19,41,20.70
2020,05,10,19,42,20.60
2020,05,10,19,43,20.50
2020,05,10,19,44,20.50
2020,05,10,19,45,20.40
2020,05,10,19,46,20.40
2020,05,10,19,47,20.40
2020,05,10,19,48,20.30
2020,05,10,19,49,20.30
2020,05,10,19,50,20.30
2020,05,10,19,51,20.30
2020,05,10,19,52,20.30
2020,05,10,19,53,20.20
2020,05,10,19,54,20.20
2020,05,10,19,55,20.20
2020,05,10,19,56,20.10
2020,05,10,19,57,20.10
2020,05,10,19,58,20.10
2020,05,10,19,59,20.10
2020,05,10,20,00,20.10
2020,05,10,20,01,20.10
2020,05,10,20,02,20.10
2020,05,10,20,03,20.10
2020,05,10,20,04,20.10
2020,05,10,20,05,20.10
2020,05,10,20,06,20.10
2020,05,10,20,07,20.10
2020,05,10,20,08,20.00
2020,05,10,20,09,20.00
2020,05,10,20,10,20.00
2020,05,10,20,11,20.00
2020,05,10,20,12,19.90
2020,05,10,20,13,19.90
2020,05,10,20,14,19.90
2020,05,10,20,15,19.80
2020,05,10,20,16,19.80
2020,05,10,20,17,19.70
2020,05,10,20,18,19.70
2020,05,10,20,19,19.70
2020,05,10,20,20,19.70
2020,05,10,20,21,19.70
2020,05,10,20,22,19.70
2020,05,10,20,23,19.70
2020,05,10,20,24,19.70
2020,05,10,20,25,19.70
2020,05,10,20,26,19.70
2020,05,10,20,27,19.70
