Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,00,00,19.20
2014,07,17,00,01,19.20
2014,07,17,00,02,19.20
2014,07,17,00,03,19.20
2014,07,17,00,04,19.20
2014,07,17,00,05,19.20
2014,07,17,00,06,19.20
2014,07,17,00,07,19.20
2014,07,17,00,08,19.30
2014,07,17,00,09,19.30
2014,07,17,00,10,19.30
2014,07,17,00,11,19.30
2014,07,17,00,12,19.30
2014,07,17,00,13,19.40
2014,07,17,00,14,19.40
2014,07,17,00,15,19.40
2014,07,17,00,16,19.50
2014,07,17,00,17,19.50
2014,07,17,00,18,19.60
2014,07,17,00,19,19.60
2014,07,17,00,20,19.60
2014,07,17,00,21,19.70
2014,07,17,00,22,19.70
2014,07,17,00,23,19.70
2014,07,17,00,24,19.80
2014,07,17,00,25,19.80
2014,07,17,00,26,19.90
2014,07,17,00,27,19.90
2014,07,17,00,28,19.90
2014,07,17,00,29,19.90
2014,07,17,00,30,20.00
2014,07,17,00,31,20.00
2014,07,17,00,32,20.10
2014,07,17,00,33,20.10
2014,07,17,00,34,20.10
2014,07,17,00,35,20.10
2014,07,17,00,36,20.20
2014,07,17,00,37,20.20
2014,07,17,00,38,20.20
2014,07,17,00,39,20.20
2014,07,17,00,40,20.20
2014,07,17,00,41,20.20
2014,07,17,00,42,20.30
2014,07,17,00,43,20.30
2014,07,17,00,44,20.30
2014,07,17,00,45,20.30
2014,07,17,00,46,20.20
2014,07,17,00,47,20.20
2014,07,17,00,48,20.20
2014,07,17,00,49,20.20
2014,07,17,00,50,20.20
2014,07,17,00,51,20.20
2014,07,17,00,52,20.20
2014,07,17,00,53,20.10
2014,07,17,00,54,20.10
2014,07,17,00,55,20.10
2014,07,17,00,56,20.10
2014,07,17,00,57,20.10
2014,07,17,00,58,20.00
2014,07,17,00,59,20.00
2014,07,17,01,00,19.90
2014,07,17,01,01,19.90
2014,07,17,01,02,19.90
2014,07,17,01,03,19.90
2014,07,17,01,04,19.80
2014,07,17,01,05,19.80
2014,07,17,01,06,19.80
2014,07,17,01,07,19.80
2014,07,17,01,08,19.70
2014,07,17,01,09,19.70
2014,07,17,01,10,19.70
2014,07,17,01,11,19.60
2014,07,17,01,12,19.60
2014,07,17,01,13,19.60
2014,07,17,01,14,19.50
2014,07,17,01,15,19.50
2014,07,17,01,16,19.40
2014,07,17,01,17,19.40
2014,07,17,01,18,19.40
2014,07,17,01,19,19.30
2014,07,17,01,20,19.30
2014,07,17,01,21,19.30
2014,07,17,01,22,19.20
2014,07,17,01,23,19.20
2014,07,17,01,24,19.20
2014,07,17,01,25,19.20
2014,07,17,01,26,19.20
2014,07,17,01,27,19.20
2014,07,17,01,28,19.10
2014,07,17,01,29,19.10
2014,07,17,01,30,19.10
2014,07,17,01,31,19.10
2014,07,17,01,32,19.10
2014,07,17,01,33,19.10
2014,07,17,01,34,19.10
2014,07,17,01,35,19.10
2014,07,17,01,36,19.10
2014,07,17,01,37,19.10
2014,07,17,01,38,19.10
2014,07,17,01,39,19.10
2014,07,17,01,40,19.10
2014,07,17,01,41,19.10
2014,07,17,01,42,19.10
2014,07,17,01,43,19.10
2014,07,17,01,44,19.10
2014,07,17,01,45,19.10
2014,07,17,01,46,19.10
2014,07,17,01,47,19.10
2014,07,17,01,48,19.10
2014,07,17,01,49,19.00
2014,07,17,01,50,19.00
2014,07,17,01,51,19.00
2014,07,17,01,52,19.00
2014,07,17,01,53,19.00
2014,07,17,01,54,19.00
2014,07,17,01,55,19.00
2014,07,17,01,56,19.00
2014,07,17,01,57,19.00
2014,07,17,01,58,19.00
2014,07,17,01,59,19.10
2014,07,17,02,00,19.10
2014,07,17,02,01,19.10
2014,07,17,02,02,19.10
2014,07,17,02,03,19.10
2014,07,17,02,04,19.10
2014,07,17,02,05,19.10
2014,07,17,02,06,19.10
2014,07,17,02,07,19.10
2014,07,17,02,08,19.10
2014,07,17,02,09,19.10
2014,07,17,02,10,19.10
2014,07,17,02,11,19.20
2014,07,17,02,12,19.10
2014,07,17,02,13,19.10
2014,07,17,02,14,19.10
2014,07,17,02,15,19.10
2014,07,17,02,16,19.10
2014,07,17,02,17,19.10
2014,07,17,02,18,19.10
2014,07,17,02,19,19.10
2014,07,17,02,20,19.10
2014,07,17,02,21,19.10
2014,07,17,02,22,19.10
2014,07,17,02,23,19.00
2014,07,17,02,24,19.00
2014,07,17,02,25,19.00
2014,07,17,02,26,19.00
2014,07,17,02,27,18.90
2014,07,17,02,28,18.90
2014,07,17,02,29,18.90
2014,07,17,02,30,18.80
2014,07,17,02,31,18.80
2014,07,17,02,32,18.80
2014,07,17,02,33,18.70
2014,07,17,02,34,18.70
2014,07,17,02,35,18.70
2014,07,17,02,36,18.60
2014,07,17,02,37,18.60
2014,07,17,02,38,18.60
2014,07,17,02,39,18.50
2014,07,17,02,40,18.50
2014,07,17,02,41,18.50
2014,07,17,02,42,18.40
2014,07,17,02,43,18.40
2014,07,17,02,44,18.40
2014,07,17,02,45,18.40
2014,07,17,02,46,18.40
2014,07,17,02,47,18.40
2014,07,17,02,48,18.30
2014,07,17,02,49,18.30
2014,07,17,02,50,18.30
2014,07,17,02,51,18.30
2014,07,17,02,52,18.30
2014,07,17,02,53,18.30
2014,07,17,02,54,18.20
2014,07,17,02,55,18.20
2014,07,17,02,56,18.20
2014,07,17,02,57,18.20
2014,07,17,02,58,18.10
2014,07,17,02,59,18.10
2014,07,17,03,00,18.10
2014,07,17,03,01,18.10
2014,07,17,03,02,18.10
2014,07,17,03,03,18.10
2014,07,17,03,04,18.10
2014,07,17,03,05,18.10
2014,07,17,03,06,18.10
2014,07,17,03,07,18.10
2014,07,17,03,08,18.10
2014,07,17,03,09,18.10
2014,07,17,03,10,18.10
2014,07,17,03,11,18.10
2014,07,17,03,12,18.00
2014,07,17,03,13,18.00
2014,07,17,03,14,18.00
2014,07,17,03,15,18.00
2014,07,17,03,16,18.00
2014,07,17,03,17,18.00
2014,07,17,03,18,18.00
2014,07,17,03,19,18.00
2014,07,17,03,20,17.90
2014,07,17,03,21,17.90
2014,07,17,03,22,17.90
2014,07,17,03,23,17.90
2014,07,17,03,24,17.90
2014,07,17,03,25,17.90
2014,07,17,03,26,17.90
2014,07,17,03,27,17.90
2014,07,17,03,28,17.80
2014,07,17,03,29,17.80
2014,07,17,03,30,17.80
2014,07,17,03,31,17.80
2014,07,17,03,32,17.80
2014,07,17,03,33,17.80
2014,07,17,03,34,17.80
2014,07,17,03,35,17.80
2014,07,17,03,36,17.80
2014,07,17,03,37,17.80
2014,07,17,03,38,17.80
2014,07,17,03,39,17.80
2014,07,17,03,40,17.70
2014,07,17,03,41,17.70
2014,07,17,03,42,17.70
2014,07,17,03,43,17.70
2014,07,17,03,44,17.70
2014,07,17,03,45,17.70
2014,07,17,03,46,17.60
2014,07,17,03,47,17.60
2014,07,17,03,48,17.60
2014,07,17,03,49,17.60
2014,07,17,03,50,17.60
2014,07,17,03,51,17.50
2014,07,17,03,52,17.50
2014,07,17,03,53,17.50
2014,07,17,03,54,17.50
2014,07,17,03,55,17.40
2014,07,17,03,56,17.40
2014,07,17,03,57,17.40
2014,07,17,03,58,17.40
2014,07,17,03,59,17.40
2014,07,17,04,00,17.40
2014,07,17,04,01,17.40
2014,07,17,04,02,17.30
2014,07,17,04,03,17.30
2014,07,17,04,04,17.30
2014,07,17,04,05,17.30
2014,07,17,04,06,17.30
2014,07,17,04,07,17.30
2014,07,17,04,08,17.30
2014,07,17,04,09,17.30
2014,07,17,04,10,17.30
2014,07,17,04,11,17.30
2014,07,17,04,12,17.30
2014,07,17,04,13,17.30
2014,07,17,04,14,17.30
2014,07,17,04,15,17.30
2014,07,17,04,16,17.30
2014,07,17,04,17,17.30
2014,07,17,04,18,17.20
2014,07,17,04,19,17.20
2014,07,17,04,20,17.20
2014,07,17,04,21,17.20
2014,07,17,04,22,17.20
2014,07,17,04,23,17.20
2014,07,17,04,24,17.20
2014,07,17,04,25,17.20
2014,07,17,04,26,17.20
2014,07,17,04,27,17.20
2014,07,17,04,28,17.20
2014,07,17,04,29,17.20
2014,07,17,04,30,17.20
2014,07,17,04,31,17.20
2014,07,17,04,32,17.10
2014,07,17,04,33,17.10
2014,07,17,04,34,17.10
2014,07,17,04,35,17.10
2014,07,17,04,36,17.10
2014,07,17,04,37,17.10
2014,07,17,04,38,17.10
2014,07,17,04,39,17.10
2014,07,17,04,40,17.10
2014,07,17,04,41,17.10
2014,07,17,04,42,17.10
2014,07,17,04,43,17.00
2014,07,17,04,44,17.00
2014,07,17,04,45,17.00
2014,07,17,04,46,17.00
2014,07,17,04,47,17.00
2014,07,17,04,48,17.00
2014,07,17,04,49,16.90
2014,07,17,04,50,16.90
2014,07,17,04,51,16.90
2014,07,17,04,52,16.90
2014,07,17,04,53,16.90
2014,07,17,04,54,16.80
2014,07,17,04,55,16.80
2014,07,17,04,56,16.80
2014,07,17,04,57,16.70
2014,07,17,04,58,16.70
2014,07,17,04,59,16.60
2014,07,17,05,00,16.50
2014,07,17,05,01,16.50
2014,07,17,05,02,16.40
2014,07,17,05,03,16.30
2014,07,17,05,04,16.20
2014,07,17,05,05,16.20
2014,07,17,05,06,16.10
2014,07,17,05,07,16.00
2014,07,17,05,08,16.00
2014,07,17,05,09,15.90
2014,07,17,05,10,15.90
2014,07,17,05,11,15.80
2014,07,17,05,12,15.80
2014,07,17,05,13,15.80
2014,07,17,05,14,15.70
2014,07,17,05,15,15.70
2014,07,17,05,16,15.70
2014,07,17,05,17,15.70
2014,07,17,05,18,15.60
2014,07,17,05,19,15.60
2014,07,17,05,20,15.60
2014,07,17,05,21,15.60
2014,07,17,05,22,15.60
2014,07,17,05,23,15.60
2014,07,17,05,24,15.60
2014,07,17,05,25,15.60
2014,07,17,05,26,15.60
2014,07,17,05,27,15.60
2014,07,17,05,28,15.50
2014,07,17,05,29,15.50
2014,07,17,05,30,15.50
2014,07,17,05,31,15.50
2014,07,17,05,32,15.50
2014,07,17,05,33,15.50
2014,07,17,05,34,15.50
2014,07,17,05,35,15.50
2014,07,17,05,36,15.40
2014,07,17,05,37,15.40
2014,07,17,05,38,15.40
2014,07,17,05,39,15.40
2014,07,17,05,40,15.40
2014,07,17,05,41,15.40
2014,07,17,05,42,15.30
2014,07,17,05,43,15.30
2014,07,17,05,44,15.30
2014,07,17,05,45,15.20
2014,07,17,05,46,15.20
2014,07,17,05,47,15.10
2014,07,17,05,48,15.10
2014,07,17,05,49,15.00
2014,07,17,05,50,15.00
2014,07,17,05,51,14.90
2014,07,17,05,52,14.90
2014,07,17,05,53,14.90
2014,07,17,05,54,14.80
2014,07,17,05,55,14.80
2014,07,17,05,56,14.80
2014,07,17,05,57,14.80
2014,07,17,05,58,14.80
2014,07,17,05,59,14.70
2014,07,17,06,00,14.70
2014,07,17,06,01,14.70
2014,07,17,06,02,14.70
2014,07,17,06,03,14.70
2014,07,17,06,04,14.70
2014,07,17,06,05,14.70
2014,07,17,06,06,14.60
2014,07,17,06,07,14.60
2014,07,17,06,08,14.60
2014,07,17,06,09,14.60
2014,07,17,06,10,14.60
2014,07,17,06,11,14.60
2014,07,17,06,12,14.60
2014,07,17,06,13,14.60
2014,07,17,06,14,14.60
2014,07,17,06,15,14.60
2014,07,17,06,16,14.60
2014,07,17,06,17,14.60
2014,07,17,06,18,14.60
2014,07,17,06,19,14.60
2014,07,17,06,20,14.60
2014,07,17,06,21,14.60
2014,07,17,06,22,14.60
2014,07,17,06,23,14.70
2014,07,17,06,24,14.70
2014,07,17,06,25,14.70
2014,07,17,06,26,14.70
2014,07,17,06,27,14.70
2014,07,17,06,28,14.70
2014,07,17,06,29,14.70
2014,07,17,06,30,14.70
2014,07,17,06,31,14.70
2014,07,17,06,32,14.70
2014,07,17,06,33,14.70
2014,07,17,06,34,14.70
2014,07,17,06,35,14.70
2014,07,17,06,36,14.70
2014,07,17,06,37,14.70
2014,07,17,06,38,14.70
2014,07,17,06,39,14.70
2014,07,17,06,40,14.80
2014,07,17,06,41,14.80
2014,07,17,06,42,14.80
2014,07,17,06,43,14.80
2014,07,17,06,44,14.80
2014,07,17,06,45,14.80
2014,07,17,06,46,14.80
2014,07,17,06,47,14.80
2014,07,17,06,48,14.80
2014,07,17,06,49,14.80
2014,07,17,06,50,14.80
2014,07,17,06,51,14.70
2014,07,17,06,52,14.70
2014,07,17,06,53,14.60
2014,07,17,06,54,14.60
2014,07,17,06,55,14.50
2014,07,17,06,56,14.50
2014,07,17,06,57,14.40
2014,07,17,06,58,14.40
2014,07,17,06,59,14.30
2014,07,17,07,00,14.20
2014,07,17,07,01,14.20
2014,07,17,07,02,14.10
2014,07,17,07,03,14.10
2014,07,17,07,04,14.00
2014,07,17,07,05,14.00
2014,07,17,07,06,13.90
2014,07,17,07,07,13.90
2014,07,17,07,08,13.90
2014,07,17,07,09,13.80
2014,07,17,07,10,13.80
2014,07,17,07,11,13.80
2014,07,17,07,12,13.80
2014,07,17,07,13,13.70
2014,07,17,07,14,13.70
2014,07,17,07,15,13.70
2014,07,17,07,16,13.70
2014,07,17,07,17,13.70
2014,07,17,07,18,13.70
2014,07,17,07,19,13.70
2014,07,17,07,20,13.70
2014,07,17,07,21,13.80
2014,07,17,07,22,13.80
2014,07,17,07,23,13.80
2014,07,17,07,24,13.80
2014,07,17,07,25,13.90
2014,07,17,07,26,14.00
2014,07,17,07,27,14.10
2014,07,17,07,28,14.10
2014,07,17,07,29,14.20
2014,07,17,07,30,14.30
2014,07,17,07,31,14.40
2014,07,17,07,32,14.40
2014,07,17,07,33,14.50
2014,07,17,07,34,14.60
2014,07,17,07,35,14.60
2014,07,17,07,36,14.70
2014,07,17,07,37,14.70
2014,07,17,07,38,14.80
2014,07,17,07,39,14.80
2014,07,17,07,40,14.90
2014,07,17,07,41,14.90
2014,07,17,07,42,15.00
2014,07,17,07,43,15.10
2014,07,17,07,44,15.10
2014,07,17,07,45,15.20
2014,07,17,07,46,15.20
2014,07,17,07,47,15.30
2014,07,17,07,48,15.30
2014,07,17,07,49,15.30
2014,07,17,07,50,15.40
2014,07,17,07,51,15.40
2014,07,17,07,52,15.40
2014,07,17,07,53,15.50
2014,07,17,07,54,15.60
2014,07,17,07,55,15.60
2014,07,17,07,56,15.60
2014,07,17,07,57,15.70
2014,07,17,07,58,15.70
2014,07,17,07,59,15.80
2014,07,17,08,00,15.80
2014,07,17,08,01,15.90
2014,07,17,08,02,15.90
2014,07,17,08,03,16.00
2014,07,17,08,04,16.10
2014,07,17,08,05,16.10
2014,07,17,08,06,16.20
2014,07,17,08,07,16.20
2014,07,17,08,08,16.30
2014,07,17,08,09,16.40
2014,07,17,08,10,16.40
2014,07,17,08,11,16.50
2014,07,17,08,12,16.60
2014,07,17,08,13,16.60
2014,07,17,08,14,16.60
2014,07,17,08,15,16.70
2014,07,17,08,16,16.70
2014,07,17,08,17,16.80
2014,07,17,08,18,16.80
2014,07,17,08,19,16.80
2014,07,17,08,20,16.80
2014,07,17,08,21,16.80
2014,07,17,08,22,16.80
2014,07,17,08,23,16.80
2014,07,17,08,24,16.80
2014,07,17,08,25,16.80
2014,07,17,08,26,16.80
2014,07,17,08,27,16.80
2014,07,17,08,28,16.80
2014,07,17,08,29,16.70
2014,07,17,08,30,16.70
2014,07,17,08,31,16.60
2014,07,17,08,32,16.60
2014,07,17,08,33,16.60
2014,07,17,08,34,16.50
2014,07,17,08,35,16.50
2014,07,17,08,36,16.40
2014,07,17,08,37,16.40
2014,07,17,08,38,16.30
2014,07,17,08,39,16.30
2014,07,17,08,40,16.30
2014,07,17,08,41,16.20
2014,07,17,08,42,16.20
2014,07,17,08,43,16.20
2014,07,17,08,44,16.20
2014,07,17,08,45,16.20
2014,07,17,08,46,16.30
2014,07,17,08,47,16.30
2014,07,17,08,48,16.30
2014,07,17,08,49,16.30
2014,07,17,08,50,16.30
2014,07,17,08,51,16.30
2014,07,17,08,52,16.30
2014,07,17,08,53,16.30
2014,07,17,08,54,16.30
2014,07,17,08,55,16.40
2014,07,17,08,56,16.40
2014,07,17,08,57,16.50
2014,07,17,08,58,16.50
2014,07,17,08,59,16.60
2014,07,17,09,00,16.60
2014,07,17,09,01,16.70
2014,07,17,09,02,16.80
2014,07,17,09,03,16.90
2014,07,17,09,04,16.90
2014,07,17,09,05,17.00
2014,07,17,09,06,17.10
2014,07,17,09,07,17.10
2014,07,17,09,08,17.10
2014,07,17,09,09,17.20
2014,07,17,09,10,17.20
2014,07,17,09,11,17.20
2014,07,17,09,12,17.30
2014,07,17,09,13,17.30
2014,07,17,09,14,17.30
2014,07,17,09,15,17.30
2014,07,17,09,16,17.30
2014,07,17,09,17,17.30
2014,07,17,09,18,17.30
2014,07,17,09,19,17.30
2014,07,17,09,20,17.30
2014,07,17,09,21,17.40
2014,07,17,09,22,17.40
2014,07,17,09,23,17.50
2014,07,17,09,24,17.60
2014,07,17,09,25,17.60
2014,07,17,09,26,17.70
2014,07,17,09,27,17.70
2014,07,17,09,28,17.80
2014,07,17,09,29,17.80
2014,07,17,09,30,17.80
2014,07,17,09,31,17.90
2014,07,17,09,32,17.90
2014,07,17,09,33,17.90
2014,07,17,09,34,17.90
2014,07,17,09,35,17.90
2014,07,17,09,36,18.00
2014,07,17,09,37,18.00
2014,07,17,09,38,18.00
2014,07,17,09,39,17.90
2014,07,17,09,40,17.90
2014,07,17,09,41,17.90
2014,07,17,09,42,18.00
2014,07,17,09,43,18.00
2014,07,17,09,44,17.90
2014,07,17,09,45,17.90
2014,07,17,09,46,17.80
2014,07,17,09,47,17.80
2014,07,17,09,48,17.80
2014,07,17,09,49,17.80
2014,07,17,09,50,17.70
2014,07,17,09,51,17.70
2014,07,17,09,52,17.60
2014,07,17,09,53,17.50
2014,07,17,09,54,17.50
2014,07,17,09,55,17.40
2014,07,17,09,56,17.40
2014,07,17,09,57,17.30
2014,07,17,09,58,17.30
2014,07,17,09,59,17.30
2014,07,17,10,00,17.30
2014,07,17,10,01,17.40
2014,07,17,10,02,17.40
2014,07,17,10,03,17.40
2014,07,17,10,04,17.40
2014,07,17,10,05,17.40
2014,07,17,10,06,17.40
2014,07,17,10,07,17.40
2014,07,17,10,08,17.30
2014,07,17,10,09,17.30
2014,07,17,10,10,17.20
2014,07,17,10,11,17.10
2014,07,17,10,12,17.10
2014,07,17,10,13,17.00
2014,07,17,10,14,17.00
2014,07,17,10,15,17.10
2014,07,17,10,16,17.10
2014,07,17,10,17,17.20
2014,07,17,10,18,17.20
2014,07,17,10,19,17.30
2014,07,17,10,20,17.50
2014,07,17,10,21,17.50
2014,07,17,10,22,17.50
2014,07,17,10,23,17.50
2014,07,17,10,24,17.50
2014,07,17,10,25,17.50
2014,07,17,10,26,17.40
2014,07,17,10,27,17.40
2014,07,17,10,28,17.30
2014,07,17,10,29,17.30
2014,07,17,10,30,17.20
2014,07,17,10,31,17.10
2014,07,17,10,32,17.10
2014,07,17,10,33,17.10
2014,07,17,10,34,17.10
2014,07,17,10,35,17.10
2014,07,17,10,36,17.10
2014,07,17,10,37,17.10
2014,07,17,10,38,17.20
2014,07,17,10,39,17.20
2014,07,17,10,40,17.30
2014,07,17,10,41,17.30
2014,07,17,10,42,17.40
2014,07,17,10,43,17.40
2014,07,17,10,44,17.40
2014,07,17,10,45,17.40
2014,07,17,10,46,17.40
2014,07,17,10,47,17.40
2014,07,17,10,48,17.40
2014,07,17,10,49,17.40
2014,07,17,10,50,17.40
2014,07,17,10,51,17.50
2014,07,17,10,52,17.60
2014,07,17,10,53,17.60
2014,07,17,10,54,17.70
2014,07,17,10,55,17.80
2014,07,17,10,56,17.80
2014,07,17,10,57,17.90
2014,07,17,10,58,17.80
2014,07,17,10,59,17.70
2014,07,17,11,00,17.80
2014,07,17,11,01,17.80
2014,07,17,11,02,17.80
2014,07,17,11,03,17.80
2014,07,17,11,04,17.80
2014,07,17,11,05,17.80
2014,07,17,11,06,17.90
2014,07,17,11,07,17.90
2014,07,17,11,08,18.00
2014,07,17,11,09,18.10
2014,07,17,11,10,18.10
2014,07,17,11,11,18.10
2014,07,17,11,12,18.20
2014,07,17,11,13,18.20
2014,07,17,11,14,18.20
2014,07,17,11,15,18.20
2014,07,17,11,16,18.30
2014,07,17,11,17,18.30
2014,07,17,11,18,18.30
2014,07,17,11,19,18.40
2014,07,17,11,20,18.40
2014,07,17,11,21,18.50
2014,07,17,11,22,18.60
2014,07,17,11,23,18.60
2014,07,17,11,24,18.70
2014,07,17,11,25,18.70
2014,07,17,11,26,18.70
2014,07,17,11,27,18.80
2014,07,17,11,28,18.80
2014,07,17,11,29,18.80
2014,07,17,11,30,18.80
2014,07,17,11,31,18.80
2014,07,17,11,32,18.70
2014,07,17,11,33,18.70
2014,07,17,11,34,18.70
2014,07,17,11,35,18.70
2014,07,17,11,36,18.70
2014,07,17,11,37,18.70
2014,07,17,11,38,18.70
2014,07,17,11,39,18.70
2014,07,17,11,40,18.70
2014,07,17,11,41,18.70
2014,07,17,11,42,18.80
2014,07,17,11,43,18.80
2014,07,17,11,44,18.80
2014,07,17,11,45,18.80
2014,07,17,11,46,18.90
2014,07,17,11,47,18.90
2014,07,17,11,48,19.00
2014,07,17,11,49,19.10
2014,07,17,11,50,19.10
2014,07,17,11,51,19.10
2014,07,17,11,52,19.20
2014,07,17,11,53,19.20
2014,07,17,11,54,19.20
2014,07,17,11,55,19.20
2014,07,17,11,56,19.30
2014,07,17,11,57,19.30
2014,07,17,11,58,19.40
2014,07,17,11,59,19.40
2014,07,17,12,00,19.40
2014,07,17,12,01,19.40
2014,07,17,12,02,19.50
2014,07,17,12,03,19.50
2014,07,17,12,04,19.50
2014,07,17,12,05,19.60
2014,07,17,12,06,19.60
2014,07,17,12,07,19.70
2014,07,17,12,08,19.80
2014,07,17,12,09,19.90
2014,07,17,12,10,20.00
2014,07,17,12,11,20.00
2014,07,17,12,12,20.10
2014,07,17,12,13,20.10
2014,07,17,12,14,20.20
2014,07,17,12,15,20.20
2014,07,17,12,16,20.20
2014,07,17,12,17,20.30
2014,07,17,12,18,20.20
2014,07,17,12,19,20.20
2014,07,17,12,20,20.20
2014,07,17,12,21,20.30
2014,07,17,12,22,20.30
2014,07,17,12,23,20.30
2014,07,17,12,24,20.10
2014,07,17,12,25,20.00
2014,07,17,12,26,20.00
2014,07,17,12,27,19.90
2014,07,17,12,28,19.90
2014,07,17,12,29,19.80
2014,07,17,12,30,19.80
2014,07,17,12,31,19.80
2014,07,17,12,32,19.70
2014,07,17,12,33,19.60
2014,07,17,12,34,19.50
2014,07,17,12,35,19.50
2014,07,17,12,36,19.40
2014,07,17,12,37,19.40
2014,07,17,12,38,19.40
2014,07,17,12,39,19.50
2014,07,17,12,40,19.60
2014,07,17,12,41,19.70
2014,07,17,12,42,19.70
2014,07,17,12,43,19.70
2014,07,17,12,44,19.60
2014,07,17,12,45,19.50
2014,07,17,12,46,19.40
2014,07,17,12,47,19.30
2014,07,17,12,48,19.30
2014,07,17,12,49,19.20
2014,07,17,12,50,19.20
2014,07,17,12,51,19.20
2014,07,17,12,52,19.30
2014,07,17,12,53,19.30
2014,07,17,12,54,19.20
2014,07,17,12,55,19.10
2014,07,17,12,56,19.10
2014,07,17,12,57,19.10
2014,07,17,12,58,19.10
2014,07,17,12,59,19.10
2014,07,17,13,00,19.10
2014,07,17,13,01,19.10
2014,07,17,13,02,19.20
2014,07,17,13,03,19.20
2014,07,17,13,04,19.10
2014,07,17,13,05,19.10
2014,07,17,13,06,19.00
2014,07,17,13,07,19.00
2014,07,17,13,08,18.90
2014,07,17,13,09,18.90
2014,07,17,13,10,18.90
2014,07,17,13,11,18.90
2014,07,17,13,12,18.90
2014,07,17,13,13,19.10
2014,07,17,13,14,19.20
2014,07,17,13,15,19.30
2014,07,17,13,16,19.30
2014,07,17,13,17,19.30
2014,07,17,13,18,19.30
2014,07,17,13,19,19.30
2014,07,17,13,20,19.30
2014,07,17,13,21,19.30
2014,07,17,13,22,19.30
2014,07,17,13,23,19.40
2014,07,17,13,24,19.40
2014,07,17,13,25,19.40
2014,07,17,13,26,19.50
2014,07,17,13,27,19.50
2014,07,17,13,28,19.40
2014,07,17,13,29,19.40
2014,07,17,13,30,19.50
2014,07,17,13,31,19.60
2014,07,17,13,32,19.80
2014,07,17,13,33,19.80
2014,07,17,13,34,19.80
2014,07,17,13,35,19.80
2014,07,17,13,36,19.70
2014,07,17,13,37,19.60
2014,07,17,13,38,19.60
2014,07,17,13,39,19.60
2014,07,17,13,40,19.70
2014,07,17,13,41,19.70
2014,07,17,13,42,19.80
2014,07,17,13,43,19.90
2014,07,17,13,44,19.90
2014,07,17,13,45,20.00
2014,07,17,13,46,20.00
2014,07,17,13,47,20.10
2014,07,17,13,48,20.20
2014,07,17,13,49,20.30
2014,07,17,13,50,20.40
2014,07,17,13,51,20.50
2014,07,17,13,52,20.60
2014,07,17,13,53,20.70
2014,07,17,13,54,20.80
2014,07,17,13,55,20.80
2014,07,17,13,56,20.80
2014,07,17,13,57,20.90
2014,07,17,13,58,20.90
2014,07,17,13,59,20.90
2014,07,17,14,00,20.90
2014,07,17,14,01,21.00
2014,07,17,14,02,21.10
2014,07,17,14,03,21.20
2014,07,17,14,04,21.20
2014,07,17,14,05,21.20
2014,07,17,14,06,21.20
2014,07,17,14,07,21.20
2014,07,17,14,08,21.20
2014,07,17,14,09,21.10
2014,07,17,14,10,21.10
2014,07,17,14,11,21.00
2014,07,17,14,12,20.90
2014,07,17,14,13,20.80
2014,07,17,14,14,20.80
2014,07,17,14,15,20.80
2014,07,17,14,16,20.70
2014,07,17,14,17,20.80
2014,07,17,14,18,20.80
2014,07,17,14,19,20.80
2014,07,17,14,20,20.70
2014,07,17,14,21,20.70
2014,07,17,14,22,20.70
2014,07,17,14,23,20.70
2014,07,17,14,24,20.70
2014,07,17,14,25,20.80
2014,07,17,14,26,20.80
2014,07,17,14,27,20.90
2014,07,17,14,28,20.90
2014,07,17,14,29,20.90
2014,07,17,14,30,20.90
2014,07,17,14,31,20.90
2014,07,17,14,32,20.90
2014,07,17,14,33,20.90
2014,07,17,14,34,20.90
2014,07,17,14,35,20.90
2014,07,17,14,36,20.90
2014,07,17,14,37,20.90
2014,07,17,14,38,20.90
2014,07,17,14,39,21.00
2014,07,17,14,40,21.10
2014,07,17,14,41,21.00
2014,07,17,14,42,21.00
2014,07,17,14,43,21.00
2014,07,17,14,44,21.00
2014,07,17,14,45,21.00
2014,07,17,14,46,21.00
2014,07,17,14,47,21.10
2014,07,17,14,48,21.10
2014,07,17,14,49,21.20
2014,07,17,14,50,21.30
2014,07,17,14,51,21.30
2014,07,17,14,52,21.40
2014,07,17,14,53,21.40
2014,07,17,14,54,21.50
2014,07,17,14,55,21.50
2014,07,17,14,56,21.60
2014,07,17,14,57,21.60
2014,07,17,14,58,21.60
2014,07,17,14,59,21.60
2014,07,17,15,00,21.70
2014,07,17,15,01,21.70
2014,07,17,15,02,21.80
2014,07,17,15,03,21.80
2014,07,17,15,04,21.80
2014,07,17,15,05,21.80
2014,07,17,15,06,21.80
2014,07,17,15,07,21.90
2014,07,17,15,08,22.00
2014,07,17,15,09,22.10
2014,07,17,15,10,22.00
2014,07,17,15,11,22.00
2014,07,17,15,12,21.90
2014,07,17,15,13,21.90
2014,07,17,15,14,21.90
2014,07,17,15,15,22.00
2014,07,17,15,16,22.00
2014,07,17,15,17,21.90
2014,07,17,15,18,21.90
2014,07,17,15,19,21.90
2014,07,17,15,20,22.00
2014,07,17,15,21,22.00
2014,07,17,15,22,22.00
2014,07,17,15,23,21.90
2014,07,17,15,24,21.90
2014,07,17,15,25,22.00
2014,07,17,15,26,22.10
2014,07,17,15,27,22.10
2014,07,17,15,28,22.10
2014,07,17,15,29,22.10
2014,07,17,15,30,22.10
2014,07,17,15,31,22.10
2014,07,17,15,32,22.20
2014,07,17,15,33,22.30
2014,07,17,15,34,22.30
2014,07,17,15,35,22.40
2014,07,17,15,36,22.50
2014,07,17,15,37,22.50
2014,07,17,15,38,22.60
2014,07,17,15,39,22.70
2014,07,17,15,40,22.70
2014,07,17,15,41,22.70
2014,07,17,15,42,22.60
2014,07,17,15,43,22.70
2014,07,17,15,44,22.70
2014,07,17,15,45,22.70
2014,07,17,15,46,22.60
2014,07,17,15,47,22.50
2014,07,17,15,48,22.40
2014,07,17,15,49,22.30
2014,07,17,15,50,22.30
2014,07,17,15,51,22.30
2014,07,17,15,52,22.30
2014,07,17,15,53,22.20
2014,07,17,15,54,22.20
2014,07,17,15,55,22.20
2014,07,17,15,56,22.20
2014,07,17,15,57,22.20
2014,07,17,15,58,22.30
2014,07,17,15,59,22.40
2014,07,17,16,00,22.50
2014,07,17,16,01,22.60
2014,07,17,16,02,22.60
2014,07,17,16,03,22.70
2014,07,17,16,04,22.70
2014,07,17,16,05,22.80
2014,07,17,16,06,22.80
2014,07,17,16,07,22.70
2014,07,17,16,08,22.70
2014,07,17,16,09,22.70
2014,07,17,16,10,22.60
2014,07,17,16,11,22.60
2014,07,17,16,12,22.60
2014,07,17,16,13,22.60
2014,07,17,16,14,22.60
2014,07,17,16,15,22.60
2014,07,17,16,16,22.60
2014,07,17,16,17,22.70
2014,07,17,16,18,22.70
2014,07,17,16,19,22.60
2014,07,17,16,20,22.60
2014,07,17,16,21,22.60
2014,07,17,16,22,22.60
2014,07,17,16,23,22.60
2014,07,17,16,24,22.60
2014,07,17,16,25,22.60
2014,07,17,16,26,22.60
2014,07,17,16,27,22.60
2014,07,17,16,28,22.60
2014,07,17,16,29,22.60
2014,07,17,16,30,22.60
2014,07,17,16,31,22.70
2014,07,17,16,32,22.70
2014,07,17,16,33,22.70
2014,07,17,16,34,22.70
2014,07,17,16,35,22.60
2014,07,17,16,36,22.60
2014,07,17,16,37,22.60
2014,07,17,16,38,22.60
2014,07,17,16,39,22.50
2014,07,17,16,40,22.50
2014,07,17,16,41,22.60
2014,07,17,16,42,22.60
2014,07,17,16,43,22.70
2014,07,17,16,44,22.80
2014,07,17,16,45,22.90
2014,07,17,16,46,22.90
2014,07,17,16,47,22.90
2014,07,17,16,48,22.90
2014,07,17,16,49,22.90
2014,07,17,16,50,23.00
2014,07,17,16,51,22.90
2014,07,17,16,52,22.90
2014,07,17,16,53,22.80
2014,07,17,16,54,22.80
2014,07,17,16,55,22.80
2014,07,17,16,56,22.80
2014,07,17,16,57,22.80
2014,07,17,16,58,22.80
2014,07,17,16,59,22.80
2014,07,17,17,00,22.70
2014,07,17,17,01,22.70
2014,07,17,17,02,22.70
2014,07,17,17,03,22.80
2014,07,17,17,04,22.80
2014,07,17,17,05,22.90
2014,07,17,17,06,23.00
2014,07,17,17,07,23.10
2014,07,17,17,08,23.10
2014,07,17,17,09,23.20
2014,07,17,17,10,23.20
2014,07,17,17,11,23.20
2014,07,17,17,12,23.30
2014,07,17,17,13,23.30
2014,07,17,17,14,23.40
2014,07,17,17,15,23.50
2014,07,17,17,16,23.60
2014,07,17,17,17,23.50
2014,07,17,17,18,23.40
2014,07,17,17,19,23.20