Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,13,00,00,15.70
2015,09,13,00,01,15.60
2015,09,13,00,02,15.60
2015,09,13,00,03,15.60
2015,09,13,00,04,15.60
2015,09,13,00,05,15.60
2015,09,13,00,06,15.60
2015,09,13,00,07,15.60
2015,09,13,00,08,15.60
2015,09,13,00,09,15.60
2015,09,13,00,10,15.60
2015,09,13,00,11,15.60
2015,09,13,00,12,15.50
2015,09,13,00,13,15.50
2015,09,13,00,14,15.50
2015,09,13,00,15,15.50
2015,09,13,00,16,15.40
2015,09,13,00,17,15.40
2015,09,13,00,18,15.40
2015,09,13,00,19,15.40
2015,09,13,00,20,15.40
2015,09,13,00,21,15.40
2015,09,13,00,22,15.30
2015,09,13,00,23,15.30
2015,09,13,00,24,15.30
2015,09,13,00,25,15.30
2015,09,13,00,26,15.30
2015,09,13,00,27,15.30
2015,09,13,00,28,15.30
2015,09,13,00,29,15.30
2015,09,13,00,30,15.30
2015,09,13,00,31,15.30
2015,09,13,00,32,15.30
2015,09,13,00,33,15.30
2015,09,13,00,34,15.30
2015,09,13,00,35,15.30
2015,09,13,00,36,15.30
2015,09,13,00,37,15.20
2015,09,13,00,38,15.20
2015,09,13,00,39,15.20
2015,09,13,00,40,15.20
2015,09,13,00,41,15.20
2015,09,13,00,42,15.20
2015,09,13,00,43,15.20
2015,09,13,00,44,15.20
2015,09,13,00,45,15.20
2015,09,13,00,46,15.20
2015,09,13,00,47,15.20
2015,09,13,00,48,15.20
2015,09,13,00,49,15.20
2015,09,13,00,50,15.20
2015,09,13,00,51,15.10
2015,09,13,00,52,15.10
2015,09,13,00,53,15.10
2015,09,13,00,54,15.10
2015,09,13,00,55,15.10
2015,09,13,00,56,15.10
2015,09,13,00,57,15.10
2015,09,13,00,58,15.20
2015,09,13,00,59,15.20
2015,09,13,01,00,15.10
2015,09,13,01,01,15.10
2015,09,13,01,02,15.10
2015,09,13,01,03,15.10
2015,09,13,01,04,15.10
2015,09,13,01,05,15.00
2015,09,13,01,06,15.00
2015,09,13,01,07,15.00
2015,09,13,01,08,15.00
2015,09,13,01,09,15.00
2015,09,13,01,10,15.00
2015,09,13,01,11,15.00
2015,09,13,01,12,15.00
2015,09,13,01,13,15.00
2015,09,13,01,14,14.90
2015,09,13,01,15,14.90
2015,09,13,01,16,14.90
2015,09,13,01,17,14.90
2015,09,13,01,18,14.90
2015,09,13,01,19,14.90
2015,09,13,01,20,14.90
2015,09,13,01,21,14.90
2015,09,13,01,22,14.90
2015,09,13,01,23,14.80
2015,09,13,01,24,14.80
2015,09,13,01,25,14.80
2015,09,13,01,26,14.80
2015,09,13,01,27,14.80
2015,09,13,01,28,14.80
2015,09,13,01,29,14.80
2015,09,13,01,30,14.80
2015,09,13,01,31,14.80
2015,09,13,01,32,14.80
2015,09,13,01,33,14.80
2015,09,13,01,34,14.80
2015,09,13,01,35,14.80
2015,09,13,01,36,14.90
2015,09,13,01,37,14.90
2015,09,13,01,38,14.90
2015,09,13,01,39,14.90
2015,09,13,01,40,14.90
2015,09,13,01,41,14.90
2015,09,13,01,42,14.90
2015,09,13,01,43,14.90
2015,09,13,01,44,14.90
2015,09,13,01,45,14.90
2015,09,13,01,46,14.90
2015,09,13,01,47,14.90
2015,09,13,01,48,14.90
2015,09,13,01,49,14.90
2015,09,13,01,50,14.80
2015,09,13,01,51,14.80
2015,09,13,01,52,14.80
2015,09,13,01,53,14.80
2015,09,13,01,54,14.80
2015,09,13,01,55,14.80
2015,09,13,01,56,14.80
2015,09,13,01,57,14.80
2015,09,13,01,58,14.80
2015,09,13,01,59,14.80
2015,09,13,02,00,14.80
2015,09,13,02,01,14.80
2015,09,13,02,02,14.80
2015,09,13,02,03,14.80
2015,09,13,02,04,14.80
2015,09,13,02,05,14.80
2015,09,13,02,06,14.80
2015,09,13,02,07,14.90
2015,09,13,02,08,14.90
2015,09,13,02,09,14.90
2015,09,13,02,10,14.90
2015,09,13,02,11,14.90
2015,09,13,02,12,14.90
2015,09,13,02,13,14.90
2015,09,13,02,14,14.90
2015,09,13,02,15,14.90
2015,09,13,02,16,14.90
2015,09,13,02,17,14.90
2015,09,13,02,18,14.90
2015,09,13,02,19,14.90
2015,09,13,02,20,14.90
2015,09,13,02,21,14.80
2015,09,13,02,22,14.80
2015,09,13,02,23,14.80
2015,09,13,02,24,14.80
2015,09,13,02,25,14.80
2015,09,13,02,26,14.80
2015,09,13,02,27,14.80
2015,09,13,02,28,14.80
2015,09,13,02,29,14.80
2015,09,13,02,30,14.80
2015,09,13,02,31,14.80
2015,09,13,02,32,14.80
2015,09,13,02,33,14.80
2015,09,13,02,34,14.80
2015,09,13,02,35,14.80
2015,09,13,02,36,14.80
2015,09,13,02,37,14.70
2015,09,13,02,38,14.70
2015,09,13,02,39,14.70
2015,09,13,02,40,14.70
2015,09,13,02,41,14.70
2015,09,13,02,42,14.70
2015,09,13,02,43,14.60
2015,09,13,02,44,14.60
2015,09,13,02,45,14.50
2015,09,13,02,46,14.50
2015,09,13,02,47,14.40
2015,09,13,02,48,14.40
2015,09,13,02,49,14.40
2015,09,13,02,50,14.40
2015,09,13,02,51,14.40
2015,09,13,02,52,14.40
2015,09,13,02,53,14.40
2015,09,13,02,54,14.40
2015,09,13,02,55,14.40
2015,09,13,02,56,14.40
2015,09,13,02,57,14.40
2015,09,13,02,58,14.40
2015,09,13,02,59,14.40
2015,09,13,03,00,14.40
2015,09,13,03,01,14.40
2015,09,13,03,02,14.40
2015,09,13,03,03,14.40
2015,09,13,03,04,14.30
2015,09,13,03,05,14.30
2015,09,13,03,06,14.30
2015,09,13,03,07,14.30
2015,09,13,03,08,14.30
2015,09,13,03,09,14.20
2015,09,13,03,10,14.20
2015,09,13,03,11,14.20
2015,09,13,03,12,14.20
2015,09,13,03,13,14.20
2015,09,13,03,14,14.20
2015,09,13,03,15,14.20
2015,09,13,03,16,14.20
2015,09,13,03,17,14.20
2015,09,13,03,18,14.20
2015,09,13,03,19,14.20
2015,09,13,03,20,14.10
2015,09,13,03,21,14.10
2015,09,13,03,22,14.10
2015,09,13,03,23,14.10
2015,09,13,03,24,14.10
2015,09,13,03,25,14.10
2015,09,13,03,26,14.10
2015,09,13,03,27,14.10
2015,09,13,03,28,14.10
2015,09,13,03,29,14.00
2015,09,13,03,30,14.00
2015,09,13,03,31,14.00
2015,09,13,03,32,14.00
2015,09,13,03,33,13.90
2015,09,13,03,34,13.90
2015,09,13,03,35,13.90
2015,09,13,03,36,13.90
2015,09,13,03,37,13.90
2015,09,13,03,38,13.90
2015,09,13,03,39,13.90
2015,09,13,03,40,13.80
2015,09,13,03,41,13.80
2015,09,13,03,42,13.80
2015,09,13,03,43,13.80
2015,09,13,03,44,13.80
2015,09,13,03,45,13.80
2015,09,13,03,46,13.80
2015,09,13,03,47,13.70
2015,09,13,03,48,13.70
2015,09,13,03,49,13.70
2015,09,13,03,50,13.70
2015,09,13,03,51,13.70
2015,09,13,03,52,13.70
2015,09,13,03,53,13.60
2015,09,13,03,54,13.60
2015,09,13,03,55,13.60
2015,09,13,03,56,13.60
2015,09,13,03,57,13.50
2015,09,13,03,58,13.50
2015,09,13,03,59,13.50
2015,09,13,04,00,13.50
2015,09,13,04,01,13.60
2015,09,13,04,02,13.60
2015,09,13,04,03,13.60
2015,09,13,05,02,12.70
2015,09,13,05,03,12.70
2015,09,13,05,04,12.70
2015,09,13,05,05,12.70
2015,09,13,05,06,12.60
2015,09,13,05,07,12.70
2015,09,13,05,08,12.60
2015,09,13,05,09,12.60
2015,09,13,05,10,12.60
2015,09,13,05,11,12.60
2015,09,13,05,12,12.60
2015,09,13,05,13,12.50
2015,09,13,05,14,12.50
2015,09,13,05,15,12.50
2015,09,13,05,16,12.50
2015,09,13,05,17,12.50
2015,09,13,05,18,12.40
2015,09,13,05,19,12.40
2015,09,13,05,20,12.40
2015,09,13,05,21,12.40
2015,09,13,05,22,12.40
2015,09,13,05,23,12.40
2015,09,13,05,24,12.40
2015,09,13,05,25,12.40
2015,09,13,05,26,12.40
2015,09,13,05,27,12.40
2015,09,13,05,28,12.40
2015,09,13,05,29,12.40
2015,09,13,05,30,12.40
2015,09,13,05,31,12.40
2015,09,13,05,32,12.40
2015,09,13,05,33,12.40
2015,09,13,05,34,12.40
2015,09,13,05,35,12.30
2015,09,13,05,36,12.30
2015,09,13,05,37,12.30
2015,09,13,05,38,12.30
2015,09,13,05,39,12.30
2015,09,13,05,40,12.30
2015,09,13,05,41,12.30
2015,09,13,05,42,12.30
2015,09,13,05,43,12.30
2015,09,13,05,44,12.30
2015,09,13,05,45,12.30
2015,09,13,05,46,12.30
2015,09,13,05,47,12.30
2015,09,13,05,48,12.30
2015,09,13,05,49,12.30
2015,09,13,05,50,12.30
2015,09,13,05,51,12.30
2015,09,13,05,52,12.30
2015,09,13,05,53,12.30
2015,09,13,05,54,12.30
2015,09,13,05,55,12.30
2015,09,13,05,56,12.30
2015,09,13,05,57,12.30
2015,09,13,05,58,12.30
2015,09,13,05,59,12.30
2015,09,13,06,00,12.30
2015,09,13,06,01,12.30
2015,09,13,06,02,12.30
2015,09,13,06,03,12.30
2015,09,13,06,04,12.30
2015,09,13,06,05,12.30
2015,09,13,06,06,12.30
2015,09,13,06,07,12.30
2015,09,13,06,08,12.30
2015,09,13,06,09,12.30
2015,09,13,06,10,12.30
2015,09,13,06,11,12.30
2015,09,13,06,12,12.30
2015,09,13,06,13,12.30
2015,09,13,06,14,12.30
2015,09,13,06,15,12.30
2015,09,13,06,16,12.30
2015,09,13,06,17,12.30
2015,09,13,06,18,12.30
2015,09,13,06,19,12.30
2015,09,13,06,20,12.30
2015,09,13,06,21,12.30
2015,09,13,06,22,12.30
2015,09,13,06,23,12.30
2015,09,13,06,24,12.30
2015,09,13,06,25,12.20
2015,09,13,06,26,12.20
2015,09,13,06,27,12.20
2015,09,13,06,28,12.20
2015,09,13,06,29,12.20
2015,09,13,06,30,12.20
2015,09,13,06,31,12.20
2015,09,13,06,32,12.20
2015,09,13,06,33,12.20
2015,09,13,06,34,12.20
2015,09,13,06,35,12.20
2015,09,13,06,36,12.20
2015,09,13,06,37,12.20
2015,09,13,06,38,12.20
2015,09,13,06,39,12.20
2015,09,13,06,40,12.20
2015,09,13,06,41,12.10
2015,09,13,06,42,12.10
2015,09,13,06,43,12.10
2015,09,13,06,44,12.10
2015,09,13,06,45,12.10
2015,09,13,06,46,12.10
2015,09,13,06,47,12.00
2015,09,13,06,48,12.00
2015,09,13,06,49,12.00
2015,09,13,06,50,11.90
2015,09,13,06,51,11.90
2015,09,13,06,52,11.90
2015,09,13,06,53,11.80
2015,09,13,06,54,11.80
2015,09,13,06,55,11.80
2015,09,13,06,56,11.80
2015,09,13,06,57,11.80
2015,09,13,06,58,11.80
2015,09,13,06,59,11.80
2015,09,13,07,00,11.80
2015,09,13,07,01,11.80
2015,09,13,07,02,11.80
2015,09,13,07,03,11.80
2015,09,13,07,04,11.80
2015,09,13,07,05,11.80
2015,09,13,07,06,11.80
2015,09,13,07,07,11.80
2015,09,13,07,08,11.80
2015,09,13,07,09,11.80
2015,09,13,07,10,11.80
2015,09,13,07,11,11.80
2015,09,13,07,12,11.80
2015,09,13,07,13,11.70
2015,09,13,07,14,11.70
2015,09,13,07,15,11.70
2015,09,13,07,16,11.70
2015,09,13,07,17,11.70
2015,09,13,07,18,11.70
2015,09,13,07,19,11.70
2015,09,13,07,20,11.70
2015,09,13,07,21,11.80
2015,09,13,07,22,11.80
2015,09,13,07,23,11.80
2015,09,13,07,24,11.70
2015,09,13,07,25,11.70
2015,09,13,07,26,11.70
2015,09,13,07,27,11.70
2015,09,13,07,28,11.70
2015,09,13,07,29,11.70
2015,09,13,07,30,11.80
2015,09,13,07,31,11.80
2015,09,13,07,32,11.80
2015,09,13,07,33,11.80
2015,09,13,07,34,11.80
2015,09,13,07,35,11.90
2015,09,13,07,36,11.90
2015,09,13,07,37,11.90
2015,09,13,07,38,11.90
2015,09,13,07,39,11.90
2015,09,13,07,40,12.00
2015,09,13,07,41,12.00
2015,09,13,07,42,12.10
2015,09,13,07,43,12.10
2015,09,13,07,44,12.20
2015,09,13,07,45,12.20
2015,09,13,07,46,12.20
2015,09,13,07,47,12.20
2015,09,13,07,48,12.20
2015,09,13,07,49,12.20
2015,09,13,07,50,12.20
2015,09,13,07,51,12.30
2015,09,13,07,52,12.30
2015,09,13,07,53,12.30
2015,09,13,07,54,12.30
2015,09,13,07,55,12.30
2015,09,13,07,56,12.40
2015,09,13,07,57,12.40
2015,09,13,07,58,12.40
2015,09,13,07,59,12.40
2015,09,13,08,00,12.50
2015,09,13,08,01,12.50
2015,09,13,08,02,12.50
2015,09,13,08,03,12.60
2015,09,13,08,04,12.60
2015,09,13,08,05,12.60
2015,09,13,08,06,12.60
2015,09,13,08,07,12.70
2015,09,13,08,08,12.70
2015,09,13,08,09,12.70
2015,09,13,08,10,12.80
2015,09,13,08,11,12.80
2015,09,13,08,12,12.80
2015,09,13,08,13,12.80
2015,09,13,08,14,12.90
2015,09,13,08,15,12.90
2015,09,13,08,16,12.90
2015,09,13,08,17,12.90
2015,09,13,08,18,13.00
2015,09,13,08,19,13.00
2015,09,13,08,20,13.10
2015,09,13,08,21,13.10
2015,09,13,08,22,13.10
2015,09,13,08,23,13.20
2015,09,13,08,24,13.20
2015,09,13,08,25,13.20
2015,09,13,08,26,13.30
2015,09,13,08,27,13.30
2015,09,13,08,28,13.30
2015,09,13,08,29,13.40
2015,09,13,08,30,13.40
2015,09,13,08,31,13.40
2015,09,13,08,32,13.40
2015,09,13,08,33,13.50
2015,09,13,08,34,13.50
2015,09,13,08,35,13.50
2015,09,13,08,36,13.50
2015,09,13,08,37,13.60
2015,09,13,08,38,13.60
2015,09,13,08,39,13.60
2015,09,13,08,40,13.70
2015,09,13,08,41,13.70
2015,09,13,08,42,13.80
2015,09,13,08,43,13.80
2015,09,13,08,44,13.90
2015,09,13,08,45,13.90
2015,09,13,08,46,14.00
2015,09,13,08,47,14.10
2015,09,13,08,48,14.10
2015,09,13,08,49,14.20
2015,09,13,08,50,14.30
2015,09,13,08,51,14.30
2015,09,13,08,52,14.40
2015,09,13,08,53,14.50
2015,09,13,08,54,14.50
2015,09,13,08,55,14.60
2015,09,13,08,56,14.60
2015,09,13,08,57,14.70
2015,09,13,08,58,14.70
2015,09,13,08,59,14.70
2015,09,13,09,00,14.80
2015,09,13,09,01,14.80
2015,09,13,09,02,14.80
2015,09,13,09,03,14.90
2015,09,13,09,04,14.90
2015,09,13,09,05,14.90
2015,09,13,09,06,14.90
2015,09,13,09,07,14.90
2015,09,13,09,08,15.00
2015,09,13,09,09,15.00
2015,09,13,09,10,15.00
2015,09,13,09,11,15.00
2015,09,13,09,12,15.00
2015,09,13,09,13,15.10
2015,09,13,09,14,15.10
2015,09,13,09,15,15.10
2015,09,13,09,16,15.10
2015,09,13,09,17,15.20
2015,09,13,09,18,15.20
2015,09,13,09,19,15.20
2015,09,13,09,20,15.20
2015,09,13,09,21,15.20
2015,09,13,09,22,15.20
2015,09,13,09,23,15.20
2015,09,13,09,24,15.30
2015,09,13,09,25,15.30
2015,09,13,09,26,15.30
2015,09,13,09,27,15.30
2015,09,13,09,28,15.30
2015,09,13,09,29,15.30
2015,09,13,09,30,15.40
2015,09,13,09,31,15.40
2015,09,13,09,32,15.50
2015,09,13,09,33,15.50
2015,09,13,09,34,15.60
2015,09,13,09,35,15.50
2015,09,13,09,36,15.50
2015,09,13,09,37,15.60
2015,09,13,09,38,15.50
2015,09,13,09,39,15.60
2015,09,13,09,40,15.60
2015,09,13,09,41,15.60
2015,09,13,09,42,15.60
2015,09,13,09,43,15.60
2015,09,13,09,44,15.60
2015,09,13,09,45,15.60
2015,09,13,09,46,15.70
2015,09,13,09,47,15.70
2015,09,13,09,48,15.80
2015,09,13,09,49,15.80
2015,09,13,09,50,15.90
2015,09,13,09,51,16.00
2015,09,13,09,52,16.10
2015,09,13,09,53,16.10
2015,09,13,09,54,16.10
2015,09,13,09,55,16.20
2015,09,13,09,56,16.20
2015,09,13,09,57,16.10
2015,09,13,09,58,16.10
2015,09,13,09,59,16.00
2015,09,13,10,00,15.90
2015,09,13,10,01,15.90
2015,09,13,10,02,16.00
2015,09,13,10,03,16.00
2015,09,13,10,04,16.00
2015,09,13,10,05,16.00
2015,09,13,10,06,16.10
2015,09,13,10,07,16.10
2015,09,13,10,08,16.10
2015,09,13,10,09,16.10
2015,09,13,10,10,16.10
2015,09,13,10,11,16.10
2015,09,13,10,12,16.10
2015,09,13,10,13,16.20
2015,09,13,10,14,16.20
2015,09,13,10,15,16.30
2015,09,13,10,16,16.40
2015,09,13,10,17,16.40
2015,09,13,10,18,16.30
2015,09,13,10,19,16.30
2015,09,13,10,20,16.20
2015,09,13,10,21,16.20
2015,09,13,10,22,16.20
2015,09,13,10,23,16.30
2015,09,13,10,24,16.30
2015,09,13,10,25,16.30
2015,09,13,10,26,16.40
2015,09,13,10,27,16.40
2015,09,13,10,28,16.50
2015,09,13,10,29,16.60
2015,09,13,10,30,16.60
2015,09,13,10,31,16.70
2015,09,13,10,32,16.70
2015,09,13,10,33,16.70
2015,09,13,10,34,16.70
2015,09,13,10,35,16.70
2015,09,13,10,36,16.70
2015,09,13,10,37,16.70
2015,09,13,10,38,16.70
2015,09,13,10,39,16.80
2015,09,13,10,40,16.80
2015,09,13,10,41,16.90
2015,09,13,10,42,17.00
2015,09,13,10,43,17.00
2015,09,13,10,44,16.90
2015,09,13,10,45,17.00
2015,09,13,10,46,17.00
2015,09,13,10,47,16.90
2015,09,13,10,48,16.90
2015,09,13,10,49,16.90
2015,09,13,10,50,16.90
2015,09,13,10,51,16.90
2015,09,13,10,52,16.90
2015,09,13,10,53,16.90
2015,09,13,10,54,16.90
2015,09,13,10,55,17.00
2015,09,13,10,56,17.00
2015,09,13,10,57,17.00
2015,09,13,10,58,16.90
2015,09,13,10,59,16.90
2015,09,13,11,00,16.90
2015,09,13,11,01,16.90
2015,09,13,11,02,17.00
2015,09,13,11,03,17.10
2015,09,13,11,04,17.20
2015,09,13,11,05,17.20
2015,09,13,11,06,17.20
2015,09,13,11,07,17.20
2015,09,13,11,08,17.20
2015,09,13,11,09,17.30
2015,09,13,11,10,17.30
2015,09,13,11,11,17.20
2015,09,13,11,12,17.20
2015,09,13,11,13,17.10
2015,09,13,11,14,17.10
2015,09,13,11,15,17.10
2015,09,13,11,16,17.10
2015,09,13,11,17,17.10
2015,09,13,11,18,17.20
2015,09,13,11,19,17.20
2015,09,13,11,20,17.10
2015,09,13,11,21,17.00
2015,09,13,11,22,17.00
2015,09,13,11,23,17.00
2015,09,13,11,24,17.00
2015,09,13,11,25,17.10
2015,09,13,11,26,17.10
2015,09,13,11,27,17.10
2015,09,13,11,28,17.20
2015,09,13,11,29,17.30
2015,09,13,11,30,17.40
2015,09,13,11,31,17.30
2015,09,13,11,32,17.30
2015,09,13,11,33,17.30
2015,09,13,11,34,17.30
2015,09,13,11,35,17.40
2015,09,13,11,36,17.50
2015,09,13,11,37,17.50
2015,09,13,11,38,17.60
2015,09,13,11,39,17.70
2015,09,13,11,40,17.70
2015,09,13,11,41,17.80
2015,09,13,11,42,17.80
2015,09,13,11,43,17.80
2015,09,13,11,44,17.70
2015,09,13,11,45,17.70
2015,09,13,11,46,17.60
2015,09,13,11,47,17.50
2015,09,13,11,48,17.50
2015,09,13,11,49,17.60
2015,09,13,11,50,17.60
2015,09,13,11,51,17.60
2015,09,13,11,52,17.70
2015,09,13,11,53,17.70
2015,09,13,11,54,17.70
2015,09,13,11,55,17.80
2015,09,13,11,56,17.90
2015,09,13,11,57,17.90
2015,09,13,11,58,17.90
2015,09,13,11,59,17.90
2015,09,13,12,00,17.80
2015,09,13,12,01,17.80
2015,09,13,12,02,17.80
2015,09,13,12,03,17.90
2015,09,13,12,04,17.90
2015,09,13,12,05,18.00
2015,09,13,12,06,17.90
2015,09,13,12,07,17.90
2015,09,13,12,08,18.00
2015,09,13,12,09,18.00
2015,09,13,12,10,18.00
2015,09,13,12,11,18.10
2015,09,13,12,12,18.10
2015,09,13,12,13,18.10
2015,09,13,12,14,18.00
2015,09,13,12,15,18.00
2015,09,13,12,16,18.10
2015,09,13,12,17,18.10
2015,09,13,12,18,18.10
2015,09,13,12,19,18.20
2015,09,13,12,20,18.20
2015,09,13,12,21,18.10
2015,09,13,12,22,18.10
2015,09,13,12,23,18.00
2015,09,13,12,24,18.00
2015,09,13,12,25,17.90
2015,09,13,12,26,17.90
2015,09,13,12,27,17.90
2015,09,13,12,28,17.90
2015,09,13,12,29,17.90
2015,09,13,12,30,17.90
2015,09,13,12,31,17.90
2015,09,13,12,32,18.00
2015,09,13,12,33,18.00
2015,09,13,12,34,18.10
2015,09,13,12,35,18.10
2015,09,13,12,36,18.20
2015,09,13,12,37,18.30
2015,09,13,12,38,18.30
2015,09,13,12,39,18.40
2015,09,13,12,40,18.40
2015,09,13,12,41,18.40
2015,09,13,12,42,18.40
2015,09,13,12,43,18.40
2015,09,13,12,44,18.30
2015,09,13,12,45,18.30
2015,09,13,12,46,18.30
2015,09,13,12,47,18.30
2015,09,13,12,48,18.40
2015,09,13,12,49,18.40
2015,09,13,12,50,18.30
2015,09,13,12,51,18.30
2015,09,13,12,52,18.20
2015,09,13,12,53,18.10
2015,09,13,12,54,18.00
2015,09,13,12,55,18.00
2015,09,13,12,56,18.00
2015,09,13,12,57,18.10
2015,09,13,12,58,18.10
2015,09,13,12,59,18.20
2015,09,13,13,00,18.20
2015,09,13,13,01,18.20
2015,09,13,13,02,18.10
2015,09,13,13,03,18.10
2015,09,13,13,04,18.00
2015,09,13,13,05,18.00
2015,09,13,13,06,18.00
2015,09,13,13,07,17.90
2015,09,13,13,08,17.90
2015,09,13,13,09,17.90
2015,09,13,13,10,17.90
2015,09,13,13,11,17.90
2015,09,13,13,12,17.90
2015,09,13,13,13,18.00
2015,09,13,13,14,18.10
2015,09,13,13,15,18.10
2015,09,13,13,16,18.20
2015,09,13,13,17,18.20
2015,09,13,13,18,18.20
2015,09,13,13,19,18.20
2015,09,13,13,20,18.20
2015,09,13,13,21,18.20
2015,09,13,13,22,18.30
2015,09,13,13,23,18.30
2015,09,13,13,24,18.30
2015,09,13,13,25,18.30
2015,09,13,13,26,18.40
2015,09,13,13,27,18.30
2015,09,13,13,28,18.30
2015,09,13,13,29,18.40
2015,09,13,13,30,18.40
2015,09,13,13,31,18.40
2015,09,13,13,32,18.50
2015,09,13,13,33,18.50
2015,09,13,13,34,18.60
2015,09,13,13,35,18.60
2015,09,13,13,36,18.70
2015,09,13,13,37,18.70
2015,09,13,13,38,18.70
2015,09,13,13,39,18.70
2015,09,13,13,40,18.70
2015,09,13,13,41,18.80
2015,09,13,13,42,18.80
2015,09,13,13,43,18.90
2015,09,13,13,44,18.90
2015,09,13,13,45,18.90
2015,09,13,13,46,18.90
2015,09,13,13,47,18.90
2015,09,13,13,48,18.90
2015,09,13,13,49,18.90
2015,09,13,13,50,18.90
2015,09,13,13,51,18.70
2015,09,13,13,52,18.60
2015,09,13,13,53,18.50
2015,09,13,13,54,18.60
2015,09,13,13,55,18.70
2015,09,13,13,56,18.70
2015,09,13,13,57,18.70
2015,09,13,13,58,18.80
2015,09,13,13,59,18.70
2015,09,13,14,00,18.70
2015,09,13,14,01,18.70
2015,09,13,14,02,18.70
2015,09,13,14,03,18.80
2015,09,13,14,04,18.80
2015,09,13,14,05,18.90
2015,09,13,14,06,18.80
2015,09,13,14,07,18.90
2015,09,13,14,08,18.90
2015,09,13,14,09,19.00
2015,09,13,14,10,19.10
2015,09,13,14,11,19.00
2015,09,13,14,12,19.00
2015,09,13,14,13,19.00
2015,09,13,14,14,19.00
2015,09,13,14,15,19.00
2015,09,13,14,16,19.00
2015,09,13,14,17,19.00
2015,09,13,14,18,18.90
2015,09,13,14,19,18.90
2015,09,13,14,20,18.80
2015,09,13,14,21,18.80
2015,09,13,14,22,18.80
2015,09,13,14,23,18.90
2015,09,13,14,24,18.90
2015,09,13,14,25,18.90
2015,09,13,14,26,18.90
2015,09,13,14,27,19.00
2015,09,13,14,28,19.00
2015,09,13,14,29,19.00
2015,09,13,14,30,19.00
2015,09,13,14,31,19.10
2015,09,13,14,32,19.10
2015,09,13,14,33,19.20
2015,09,13,14,34,19.20
2015,09,13,14,35,19.30
2015,09,13,14,36,19.20
2015,09,13,14,37,19.20
2015,09,13,14,38,19.20
2015,09,13,14,39,19.10
2015,09,13,14,40,19.00
2015,09,13,14,41,19.00
2015,09,13,14,42,19.00
2015,09,13,14,43,19.00
2015,09,13,14,44,19.00
2015,09,13,14,45,19.00
2015,09,13,14,46,18.90
2015,09,13,14,47,18.90
2015,09,13,14,48,18.90
2015,09,13,14,49,19.00
2015,09,13,14,50,19.00
2015,09,13,14,51,19.00
2015,09,13,14,52,19.10
2015,09,13,14,53,19.00
2015,09,13,14,54,18.90
2015,09,13,14,55,18.90
2015,09,13,14,56,18.80
2015,09,13,14,57,18.80
2015,09,13,14,58,18.80
2015,09,13,14,59,18.70
2015,09,13,15,00,18.60
2015,09,13,15,01,18.60
2015,09,13,15,02,18.60
2015,09,13,15,03,18.70
2015,09,13,15,04,18.70
2015,09,13,15,05,18.80
2015,09,13,15,06,18.80
2015,09,13,15,07,18.90
2015,09,13,15,08,18.90
2015,09,13,15,09,18.90
2015,09,13,15,10,18.90
2015,09,13,15,11,18.90
2015,09,13,15,12,18.90
2015,09,13,15,13,19.00
2015,09,13,15,14,19.00
2015,09,13,15,15,18.90
2015,09,13,15,16,18.90
2015,09,13,15,17,18.90
2015,09,13,15,18,18.90
2015,09,13,15,19,19.00
2015,09,13,15,20,18.90
2015,09,13,15,21,18.90
2015,09,13,15,22,18.90
2015,09,13,15,23,18.90
2015,09,13,15,24,19.00
2015,09,13,15,25,19.00
2015,09,13,15,26,19.00
2015,09,13,15,27,19.00
2015,09,13,15,28,19.00
2015,09,13,15,29,19.00
2015,09,13,15,30,18.90
2015,09,13,15,31,18.90
2015,09,13,15,32,18.90
2015,09,13,15,33,18.90
2015,09,13,15,34,18.80
2015,09,13,15,35,18.90
2015,09,13,15,36,18.90
2015,09,13,15,37,19.00
2015,09,13,15,38,19.10
2015,09,13,15,39,19.10
2015,09,13,15,40,19.10
2015,09,13,15,41,19.20
2015,09,13,15,42,19.20
2015,09,13,15,43,19.30
2015,09,13,15,44,19.30
2015,09,13,15,45,19.30
2015,09,13,15,46,19.30
2015,09,13,15,47,19.20
2015,09,13,15,48,19.20
2015,09,13,15,49,19.10
2015,09,13,15,50,19.00
2015,09,13,15,51,19.00
2015,09,13,15,52,19.00
2015,09,13,15,53,19.00
2015,09,13,15,54,19.10
2015,09,13,15,55,19.00
2015,09,13,15,56,19.00
2015,09,13,15,57,18.90
2015,09,13,15,58,19.00
2015,09,13,15,59,19.00
2015,09,13,16,00,19.00
2015,09,13,16,01,18.90
2015,09,13,16,02,18.90
2015,09,13,16,03,18.80
2015,09,13,16,04,18.80
2015,09,13,16,05,18.90
2015,09,13,16,06,18.90
2015,09,13,16,07,18.90
2015,09,13,16,08,18.90
2015,09,13,16,09,18.80
2015,09,13,16,10,18.80
2015,09,13,16,11,18.80
2015,09,13,16,12,18.80
2015,09,13,16,13,18.70
2015,09,13,16,14,18.70
2015,09,13,16,15,18.70
2015,09,13,16,16,18.70
2015,09,13,16,17,18.70
2015,09,13,16,18,18.70
2015,09,13,16,19,18.70
2015,09,13,16,20,18.70
2015,09,13,16,21,18.80
2015,09,13,16,22,18.80
2015,09,13,16,23,18.80
2015,09,13,16,24,18.90
2015,09,13,16,25,18.90
2015,09,13,16,26,18.90
2015,09,13,16,27,18.90
2015,09,13,16,28,18.90
2015,09,13,16,29,18.80
2015,09,13,16,30,18.80
2015,09,13,16,31,18.80
2015,09,13,16,32,18.80
2015,09,13,16,33,18.80
2015,09,13,16,34,18.80
2015,09,13,16,35,18.90
2015,09,13,16,36,18.90
2015,09,13,16,37,18.80
2015,09,13,16,38,18.80
2015,09,13,16,39,18.80
2015,09,13,16,40,18.80
2015,09,13,16,41,18.70
2015,09,13,16,42,18.70
2015,09,13,16,43,18.70
2015,09,13,16,44,18.70
2015,09,13,16,45,18.70
2015,09,13,16,46,18.70
2015,09,13,16,47,18.70
2015,09,13,16,48,18.70
2015,09,13,16,49,18.70
2015,09,13,16,50,18.70
2015,09,13,16,51,18.70
2015,09,13,16,52,18.70
2015,09,13,16,53,18.70
2015,09,13,16,54,18.70
2015,09,13,16,55,18.70
2015,09,13,16,56,18.70
2015,09,13,16,57,18.60
2015,09,13,16,58,18.60
2015,09,13,16,59,18.60
2015,09,13,17,00,18.60
2015,09,13,17,01,18.60
2015,09,13,17,02,18.60
2015,09,13,17,03,18.60
2015,09,13,17,04,18.60
2015,09,13,17,05,18.50
2015,09,13,17,06,18.50
2015,09,13,17,07,18.40
2015,09,13,17,08,18.30
2015,09,13,17,09,18.30
2015,09,13,17,10,18.30
2015,09,13,17,11,18.30
2015,09,13,17,12,18.30
2015,09,13,17,13,18.30
2015,09,13,17,14,18.20
2015,09,13,17,15,18.10
2015,09,13,17,16,18.10
2015,09,13,17,17,18.00
2015,09,13,17,18,18.00
2015,09,13,17,19,17.90
2015,09,13,17,20,17.90
2015,09,13,17,21,17.90
2015,09,13,17,22,17.90
2015,09,13,17,23,17.90
2015,09,13,17,24,17.90
2015,09,13,17,25,17.80
2015,09,13,17,26,17.80
2015,09,13,17,27,17.80
2015,09,13,17,28,17.70
2015,09,13,17,29,17.70
2015,09,13,17,30,17.70
2015,09,13,17,31,17.70
2015,09,13,17,32,17.60
2015,09,13,17,33,17.60
2015,09,13,17,34,17.60
2015,09,13,17,35,17.60
2015,09,13,17,36,17.60
2015,09,13,17,37,17.60
2015,09,13,17,38,17.60
2015,09,13,17,39,17.60
2015,09,13,17,40,17.60
2015,09,13,17,41,17.50
2015,09,13,17,42,17.50
2015,09,13,17,43,17.50
2015,09,13,17,44,17.50
2015,09,13,17,45,17.50
2015,09,13,17,46,17.40
2015,09,13,17,47,17.40
2015,09,13,17,48,17.40
2015,09,13,17,49,17.40
2015,09,13,17,50,17.40
2015,09,13,17,51,17.40
2015,09,13,17,52,17.40
2015,09,13,17,53,17.40
2015,09,13,17,54,17.40
2015,09,13,17,55,17.30
2015,09,13,17,56,17.30
2015,09,13,17,57,17.30
2015,09,13,17,58,17.30
2015,09,13,17,59,17.30
2015,09,13,18,00,17.30
2015,09,13,18,01,17.30
2015,09,13,18,02,17.30
2015,09,13,18,03,17.20
2015,09,13,18,04,17.20
2015,09,13,18,05,17.20
2015,09,13,18,06,17.20
2015,09,13,18,07,17.20
2015,09,13,18,08,17.20
2015,09,13,18,09,17.20
2015,09,13,18,10,17.10
2015,09,13,18,11,17.10
2015,09,13,18,12,17.10
2015,09,13,18,13,17.10
2015,09,13,18,14,17.10
2015,09,13,18,15,17.10
2015,09,13,18,16,17.10
2015,09,13,18,17,17.10