Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,10,00,07,10.60
2014,12,10,00,08,10.60
2014,12,10,00,09,10.60
2014,12,10,00,10,10.60
2014,12,10,00,11,10.60
2014,12,10,00,12,10.50
2014,12,10,00,13,10.60
2014,12,10,00,14,10.60
2014,12,10,01,41,11.00
2014,12,10,01,42,11.00
2014,12,10,01,43,11.00
2014,12,10,01,44,11.00
2014,12,10,01,45,11.00
2014,12,10,01,46,11.00
2014,12,10,01,47,11.10
2014,12,10,01,48,11.10
2014,12,10,01,49,11.10
2014,12,10,01,50,11.10
2014,12,10,01,51,11.10
2014,12,10,01,52,11.10
2014,12,10,01,53,11.10
2014,12,10,01,54,11.10
2014,12,10,01,55,11.10
2014,12,10,01,56,11.10
2014,12,10,01,57,11.10
2014,12,10,01,58,11.10
2014,12,10,01,59,11.10
2014,12,10,02,00,11.20
2014,12,10,02,01,11.10
2014,12,10,02,02,11.20
2014,12,10,02,03,11.20
2014,12,10,02,04,11.20
2014,12,10,02,05,11.20
2014,12,10,02,06,11.20
2014,12,10,02,07,11.10
2014,12,10,02,08,11.20
2014,12,10,02,09,11.10
2014,12,10,02,10,11.10
2014,12,10,02,11,11.10
2014,12,10,02,12,11.10
2014,12,10,02,13,11.10
2014,12,10,02,14,11.10
2014,12,10,02,15,11.10
2014,12,10,02,16,11.10
2014,12,10,02,17,11.10
2014,12,10,02,18,11.10
2014,12,10,02,19,11.10
2014,12,10,02,20,11.10
2014,12,10,02,21,11.00
2014,12,10,02,22,11.00
2014,12,10,02,23,11.00
2014,12,10,02,24,11.00
2014,12,10,02,25,11.00
2014,12,10,02,26,11.00
2014,12,10,02,27,11.00
2014,12,10,02,28,11.00
2014,12,10,02,29,11.00
2014,12,10,02,30,11.00
2014,12,10,02,31,11.00
2014,12,10,02,32,11.00
2014,12,10,02,33,11.10
2014,12,10,02,34,11.10
2014,12,10,02,35,11.10
2014,12,10,02,36,11.10
2014,12,10,02,37,11.10
2014,12,10,02,38,11.10
2014,12,10,02,39,11.10
2014,12,10,02,40,11.00
2014,12,10,02,41,11.10
2014,12,10,02,42,11.10
2014,12,10,02,43,11.10
2014,12,10,02,44,11.10
2014,12,10,02,45,11.10
2014,12,10,02,46,11.10
2014,12,10,02,47,11.10
2014,12,10,02,48,11.10
2014,12,10,02,49,11.10
2014,12,10,02,50,11.10
2014,12,10,02,51,11.10
2014,12,10,02,52,11.10
2014,12,10,02,53,11.00
2014,12,10,02,54,11.10
2014,12,10,02,55,11.00
2014,12,10,02,56,11.00
2014,12,10,02,57,11.00
2014,12,10,02,58,11.00
2014,12,10,02,59,11.00
2014,12,10,03,00,10.90
2014,12,10,03,01,10.90
2014,12,10,03,02,10.90
2014,12,10,03,03,10.90
2014,12,10,11,04,10.90
2014,12,10,11,05,10.90
2014,12,10,11,06,10.80
2014,12,10,11,07,10.80
2014,12,10,11,08,10.80
2014,12,10,11,09,10.80
2014,12,10,11,10,10.80
2014,12,10,11,11,10.80
2014,12,10,11,12,10.80
2014,12,10,11,13,10.80
2014,12,10,11,14,10.80
2014,12,10,11,15,10.70
2014,12,10,11,16,10.70
2014,12,10,11,17,10.70
2014,12,10,11,18,10.70
2014,12,10,11,19,10.70
2014,12,10,11,20,10.80
2014,12,10,11,21,10.80
2014,12,10,11,22,10.80
2014,12,10,11,23,10.80
2014,12,10,11,24,10.80
2014,12,10,11,25,10.80
2014,12,10,11,26,10.80
2014,12,10,11,27,10.80
2014,12,10,11,28,10.80
2014,12,10,11,29,10.80
2014,12,10,11,30,10.80
2014,12,10,11,31,10.90
2014,12,10,11,32,10.90
2014,12,10,11,33,10.90
2014,12,10,11,34,10.90
2014,12,10,11,35,10.90
2014,12,10,11,36,10.90
2014,12,10,11,37,10.90
2014,12,10,11,38,11.00
2014,12,10,11,39,11.00
2014,12,10,11,40,11.00
2014,12,10,11,41,11.00
2014,12,10,11,42,11.00
2014,12,10,11,43,11.00
2014,12,10,11,44,11.00
2014,12,10,11,45,11.00
2014,12,10,11,46,11.00
2014,12,10,11,47,11.00
2014,12,10,11,48,11.00
2014,12,10,11,49,11.10
2014,12,10,11,50,11.10
2014,12,10,11,51,11.10
2014,12,10,11,52,11.10
2014,12,10,11,53,11.00
2014,12,10,11,54,11.00
2014,12,10,11,55,11.00
2014,12,10,11,56,11.00
2014,12,10,11,57,11.00
2014,12,10,11,58,11.00
2014,12,10,11,59,10.90
2014,12,10,12,00,10.90
2014,12,10,12,01,10.90
2014,12,10,12,02,10.90
2014,12,10,12,03,10.80
2014,12,10,12,04,10.80
2014,12,10,12,05,10.80
2014,12,10,12,06,10.70
2014,12,10,12,07,10.70
2014,12,10,12,08,10.70
2014,12,10,12,09,10.70
2014,12,10,12,10,10.70
2014,12,10,12,11,10.60
2014,12,10,12,12,10.60
2014,12,10,12,13,10.60
2014,12,10,12,14,10.60
2014,12,10,12,15,10.50
2014,12,10,12,16,10.50
2014,12,10,12,17,10.50
2014,12,10,12,18,10.40
2014,12,10,12,19,10.40
2014,12,10,12,20,10.40
2014,12,10,12,21,10.40
2014,12,10,12,22,10.40
2014,12,10,12,23,10.40
2014,12,10,12,24,10.40
2014,12,10,12,25,10.40
2014,12,10,12,26,10.40
2014,12,10,12,27,10.40
2014,12,10,12,28,10.40
2014,12,10,12,29,10.30
2014,12,10,12,30,10.30
2014,12,10,12,31,10.30
2014,12,10,12,32,10.30
2014,12,10,12,33,10.30
2014,12,10,12,34,10.30
2014,12,10,12,35,10.30
2014,12,10,12,36,10.30
2014,12,10,12,37,10.30
2014,12,10,12,38,10.30
2014,12,10,12,39,10.30
2014,12,10,12,40,10.30
2014,12,10,12,41,10.30
2014,12,10,12,42,10.30
2014,12,10,12,43,10.30
2014,12,10,12,44,10.30
2014,12,10,12,45,10.30
2014,12,10,12,46,10.30
2014,12,10,12,47,10.30
2014,12,10,12,48,10.30
2014,12,10,12,49,10.30
2014,12,10,12,50,10.30
2014,12,10,12,51,10.30
2014,12,10,12,52,10.30
2014,12,10,12,53,10.30
2014,12,10,12,54,10.30
2014,12,10,12,55,10.30
2014,12,10,12,56,10.30
2014,12,10,12,57,10.30
2014,12,10,12,58,10.30
2014,12,10,12,59,10.30
2014,12,10,13,00,10.30
2014,12,10,13,01,10.30
2014,12,10,13,02,10.30
2014,12,10,13,03,10.30
2014,12,10,13,04,10.30
2014,12,10,13,05,10.40
2014,12,10,13,06,10.40
2014,12,10,13,07,10.40
2014,12,10,13,08,10.40
2014,12,10,13,09,10.40
2014,12,10,13,10,10.40
2014,12,10,13,11,10.40
2014,12,10,13,12,10.40
2014,12,10,13,13,10.40
2014,12,10,13,14,10.40
2014,12,10,13,15,10.40
2014,12,10,13,16,10.40
2014,12,10,13,17,10.40
2014,12,10,13,18,10.40
2014,12,10,13,19,10.40
2014,12,10,13,20,10.40
2014,12,10,13,21,10.40
2014,12,10,13,22,10.40
2014,12,10,13,23,10.40
2014,12,10,13,24,10.40
2014,12,10,13,25,10.40
2014,12,10,13,26,10.40
2014,12,10,13,27,10.40
2014,12,10,13,28,10.40
2014,12,10,13,29,10.40
2014,12,10,13,30,10.40
2014,12,10,13,31,10.40
2014,12,10,13,32,10.40
2014,12,10,13,33,10.40
2014,12,10,13,34,10.40
2014,12,10,13,35,10.40
2014,12,10,13,36,10.30
2014,12,10,13,37,10.30
2014,12,10,13,38,10.30
2014,12,10,13,39,10.30
2014,12,10,13,40,10.30
2014,12,10,13,41,10.30
2014,12,10,13,42,10.30
2014,12,10,13,43,10.30
2014,12,10,13,44,10.30
2014,12,10,13,45,10.30
2014,12,10,13,46,10.30
2014,12,10,13,47,10.30
2014,12,10,13,48,10.30
2014,12,10,13,49,10.30
2014,12,10,13,50,10.30
2014,12,10,13,51,10.30
2014,12,10,13,52,10.20
2014,12,10,13,53,10.20
2014,12,10,13,54,10.20
2014,12,10,13,55,10.20
2014,12,10,13,56,10.20
2014,12,10,13,57,10.20
2014,12,10,13,58,10.20
2014,12,10,13,59,10.20
2014,12,10,14,00,10.20
2014,12,10,14,01,10.20
2014,12,10,14,02,10.20
2014,12,10,14,03,10.20
2014,12,10,14,04,10.20
2014,12,10,14,05,10.30
2014,12,10,14,06,10.30
2014,12,10,14,07,10.30
2014,12,10,14,08,10.30
2014,12,10,14,09,10.30
2014,12,10,14,10,10.30
2014,12,10,14,11,10.30
2014,12,10,14,12,10.30
2014,12,10,14,13,10.30
2014,12,10,14,14,10.30
2014,12,10,14,15,10.30
2014,12,10,14,16,10.30
2014,12,10,14,17,10.30
2014,12,10,14,18,10.30
2014,12,10,14,19,10.30
2014,12,10,14,20,10.30
2014,12,10,14,21,10.30
2014,12,10,14,22,10.30
2014,12,10,14,23,10.20
2014,12,10,14,24,10.20
2014,12,10,14,25,10.20
2014,12,10,14,26,10.30
2014,12,10,14,27,10.20
2014,12,10,14,28,10.20
2014,12,10,14,29,10.20
2014,12,10,14,30,10.20
2014,12,10,14,31,10.20
2014,12,10,14,32,10.20
2014,12,10,14,33,10.20
2014,12,10,14,34,10.20
2014,12,10,14,35,10.20
2014,12,10,14,36,10.20
2014,12,10,14,37,10.20
2014,12,10,14,38,10.20
2014,12,10,14,39,10.20
2014,12,10,14,40,10.20
2014,12,10,14,41,10.20
2014,12,10,14,42,10.20
2014,12,10,14,43,10.20
2014,12,10,14,44,10.20
2014,12,10,14,45,10.20
2014,12,10,14,46,10.20
2014,12,10,14,47,10.20
2014,12,10,14,48,10.20
2014,12,10,14,49,10.20
2014,12,10,14,50,10.20
2014,12,10,14,51,10.20
2014,12,10,14,52,10.20
2014,12,10,14,53,10.20
2014,12,10,14,54,10.20
2014,12,10,14,55,10.20
2014,12,10,14,56,10.20
2014,12,10,14,57,10.20
2014,12,10,14,58,10.20
2014,12,10,14,59,10.20
2014,12,10,15,00,10.20
2014,12,10,15,01,10.20
2014,12,10,15,02,10.20
2014,12,10,15,03,10.20
2014,12,10,15,04,10.20
2014,12,10,15,05,10.20
2014,12,10,15,06,10.10
2014,12,10,15,07,10.10
2014,12,10,15,08,10.10
2014,12,10,15,09,10.10
2014,12,10,15,10,10.10
2014,12,10,15,11,10.10
2014,12,10,15,12,10.10
2014,12,10,15,13,10.10
2014,12,10,15,14,10.10
2014,12,10,15,15,10.10
2014,12,10,15,16,10.10
2014,12,10,15,17,10.00
2014,12,10,15,18,10.00
2014,12,10,15,19,10.00
2014,12,10,15,20,10.00
2014,12,10,15,21,10.00
2014,12,10,15,22,10.00
2014,12,10,15,23,10.00
2014,12,10,15,24,9.90
2014,12,10,15,25,9.90
2014,12,10,15,26,9.90
2014,12,10,15,27,9.90
2014,12,10,15,28,9.90
2014,12,10,15,29,9.90
2014,12,10,15,30,9.90
2014,12,10,15,31,9.90
2014,12,10,15,32,9.90
2014,12,10,15,33,9.90
2014,12,10,15,34,9.90
2014,12,10,15,35,9.80
2014,12,10,15,36,9.80
2014,12,10,15,37,9.80
2014,12,10,15,38,9.80
2014,12,10,15,39,9.80
2014,12,10,15,40,9.80
2014,12,10,15,41,9.80
2014,12,10,15,42,9.80
2014,12,10,15,43,9.80
2014,12,10,15,44,9.80
2014,12,10,15,45,9.80
2014,12,10,15,46,9.80
2014,12,10,15,47,9.80
2014,12,10,15,48,9.80
2014,12,10,15,49,9.80
2014,12,10,15,50,9.80
2014,12,10,15,51,9.80
2014,12,10,15,52,9.80
2014,12,10,15,53,9.80
2014,12,10,15,54,9.80
2014,12,10,15,55,9.80
2014,12,10,15,56,9.80
2014,12,10,15,57,9.80
2014,12,10,15,58,9.80
2014,12,10,15,59,9.80
2014,12,10,16,00,9.80
2014,12,10,16,01,9.80
2014,12,10,16,02,9.80
2014,12,10,16,03,9.80
2014,12,10,16,04,9.80
2014,12,10,16,05,9.80
2014,12,10,16,06,9.80
2014,12,10,16,07,9.90
2014,12,10,16,08,9.90
2014,12,10,16,09,9.90
2014,12,10,16,10,9.90
2014,12,10,16,11,9.90
2014,12,10,16,12,9.90
2014,12,10,16,13,9.90
2014,12,10,16,14,9.80
2014,12,10,16,15,9.80
2014,12,10,16,16,9.80
2014,12,10,16,17,9.80
2014,12,10,16,18,9.80
2014,12,10,16,19,9.80
2014,12,10,16,20,9.80
2014,12,10,16,21,9.80
2014,12,10,16,22,9.80
2014,12,10,16,23,9.80
2014,12,10,16,24,9.80
2014,12,10,16,25,9.80
2014,12,10,16,26,9.80
2014,12,10,16,27,9.80
2014,12,10,16,28,9.80
2014,12,10,16,29,9.80
2014,12,10,16,30,9.80
2014,12,10,16,31,9.80
2014,12,10,16,32,9.80
2014,12,10,16,33,9.80
2014,12,10,16,34,9.80
2014,12,10,16,35,9.80
2014,12,10,16,36,9.80
2014,12,10,16,37,9.80
2014,12,10,16,38,9.80
2014,12,10,16,39,9.80
2014,12,10,16,40,9.80
2014,12,10,16,41,9.80
2014,12,10,16,42,9.80
2014,12,10,16,43,9.80
2014,12,10,16,44,9.80
2014,12,10,16,45,9.80
2014,12,10,16,46,9.80
2014,12,10,16,47,9.80
2014,12,10,16,48,9.80
2014,12,10,16,49,9.80
2014,12,10,16,50,9.80
2014,12,10,16,51,9.80
2014,12,10,16,52,9.80
2014,12,10,16,53,9.80
2014,12,10,16,54,9.80
2014,12,10,16,55,9.80
2014,12,10,16,56,9.80
2014,12,10,16,57,9.80
2014,12,10,16,58,9.80
2014,12,10,16,59,9.80
2014,12,10,17,00,9.80
2014,12,10,17,01,9.80
2014,12,10,17,02,9.70
2014,12,10,17,03,9.70
2014,12,10,17,04,9.70
2014,12,10,17,05,9.70
2014,12,10,17,06,9.70
2014,12,10,17,07,9.70
2014,12,10,17,08,9.70
2014,12,10,17,09,9.70
2014,12,10,17,10,9.70
2014,12,10,17,11,9.70
2014,12,10,17,12,9.70
2014,12,10,17,13,9.70
2014,12,10,17,14,9.70
2014,12,10,17,15,9.70
2014,12,10,17,16,9.70
2014,12,10,17,17,9.70
2014,12,10,17,18,9.60
2014,12,10,17,19,9.60
2014,12,10,17,20,9.60
2014,12,10,17,21,9.60
2014,12,10,17,22,9.60
2014,12,10,17,23,9.60
2014,12,10,17,24,9.60
2014,12,10,17,25,9.60
2014,12,10,17,26,9.60
2014,12,10,17,27,9.50
2014,12,10,17,28,9.50
2014,12,10,17,29,9.40
2014,12,10,17,30,9.40
2014,12,10,17,31,9.40
2014,12,10,17,32,9.40
2014,12,10,17,33,9.30
2014,12,10,17,34,9.30
2014,12,10,17,35,9.30
2014,12,10,17,36,9.20
2014,12,10,17,37,9.20
2014,12,10,17,38,9.20
2014,12,10,17,39,9.20
2014,12,10,17,40,9.10
2014,12,10,17,41,9.10
2014,12,10,17,42,9.10
2014,12,10,17,43,9.00
2014,12,10,17,44,9.00
2014,12,10,17,45,9.00
2014,12,10,17,46,8.90
2014,12,10,17,47,8.90
2014,12,10,17,48,8.90
2014,12,10,17,49,8.80
2014,12,10,17,50,8.80
2014,12,10,17,51,8.80
2014,12,10,17,52,8.80
2014,12,10,17,53,8.70
2014,12,10,17,54,8.70
2014,12,10,17,55,8.70
2014,12,10,17,56,8.70
2014,12,10,17,57,8.70
2014,12,10,17,58,8.70
2014,12,10,17,59,8.70
2014,12,10,18,00,8.70
2014,12,10,18,01,8.60
2014,12,10,18,02,8.60
2014,12,10,18,03,8.60
2014,12,10,18,04,8.60
2014,12,10,18,05,8.60
2014,12,10,18,06,8.60
2014,12,10,18,07,8.60
2014,12,10,18,08,8.60
2014,12,10,18,09,8.60
2014,12,10,18,10,8.60
2014,12,10,18,11,8.60
2014,12,10,18,12,8.60
2014,12,10,18,13,8.50
2014,12,10,18,14,8.50
2014,12,10,18,15,8.50
2014,12,10,18,16,8.50
2014,12,10,18,17,8.50
2014,12,10,18,18,8.40
2014,12,10,18,19,8.40
2014,12,10,18,20,8.40
2014,12,10,18,21,8.40
2014,12,10,18,22,8.40
2014,12,10,18,23,8.40
2014,12,10,18,24,8.40
2014,12,10,18,25,8.40
2014,12,10,18,26,8.40
2014,12,10,18,27,8.40
2014,12,10,18,28,8.40
2014,12,10,18,29,8.40
2014,12,10,18,30,8.40
2014,12,10,18,31,8.40
2014,12,10,18,32,8.40
2014,12,10,18,33,8.40
2014,12,10,18,34,8.30
2014,12,10,18,35,8.30
2014,12,10,18,36,8.30
2014,12,10,18,37,8.30
2014,12,10,18,38,8.30
2014,12,10,18,39,8.30
2014,12,10,18,40,8.30
2014,12,10,18,41,8.30
2014,12,10,18,42,8.30
2014,12,10,18,43,8.30
2014,12,10,18,44,8.30
2014,12,10,18,45,8.30
2014,12,10,18,46,8.30
2014,12,10,18,47,8.30
2014,12,10,18,48,8.30
2014,12,10,18,49,8.30
2014,12,10,18,50,8.30
2014,12,10,18,51,8.30
2014,12,10,18,52,8.30
2014,12,10,18,53,8.30
2014,12,10,18,54,8.30
2014,12,10,18,55,8.30
2014,12,10,18,56,8.30
2014,12,10,18,57,8.30
2014,12,10,18,58,8.30
2014,12,10,18,59,8.30
2014,12,10,19,00,8.30
2014,12,10,19,01,8.30
2014,12,10,19,02,8.30
2014,12,10,19,03,8.30
2014,12,10,19,04,8.30
2014,12,10,19,05,8.30
2014,12,10,19,06,8.30
2014,12,10,19,07,8.30
2014,12,10,19,08,8.30
2014,12,10,19,09,8.30
2014,12,10,19,10,8.30
2014,12,10,19,11,8.30
2014,12,10,19,12,8.20
2014,12,10,19,13,8.20
2014,12,10,19,14,8.20
2014,12,10,19,15,8.20
2014,12,10,19,16,8.20
2014,12,10,19,17,8.20
2014,12,10,19,18,8.20
2014,12,10,19,19,8.20
2014,12,10,19,20,8.20
2014,12,10,19,21,8.20
2014,12,10,19,22,8.20
2014,12,10,19,23,8.20
2014,12,10,19,24,8.20
2014,12,10,19,25,8.20
2014,12,10,19,26,8.20
2014,12,10,19,27,8.20
2014,12,10,19,28,8.20
2014,12,10,19,29,8.20
2014,12,10,19,30,8.20
2014,12,10,19,31,8.20
2014,12,10,19,32,8.20
2014,12,10,19,33,8.10
2014,12,10,19,34,8.10
2014,12,10,19,35,8.10
2014,12,10,19,36,8.10
2014,12,10,19,37,8.10
2014,12,10,19,38,8.20
2014,12,10,19,39,8.10
2014,12,10,19,40,8.10
2014,12,10,19,41,8.10
2014,12,10,19,42,8.10
2014,12,10,19,43,8.10
2014,12,10,19,44,8.10
2014,12,10,19,45,8.10
2014,12,10,19,46,8.10
2014,12,10,19,47,8.10
2014,12,10,19,48,8.10
2014,12,10,19,49,8.10
2014,12,10,19,50,8.10
2014,12,10,19,51,8.10
2014,12,10,19,52,8.10
2014,12,10,19,53,8.10
2014,12,10,19,54,8.10
2014,12,10,19,55,8.10
2014,12,10,19,56,8.10
2014,12,10,19,57,8.10
2014,12,10,19,58,8.10
2014,12,10,19,59,8.10
2014,12,10,20,00,8.10
2014,12,10,20,01,8.10
2014,12,10,20,02,8.10
2014,12,10,20,03,8.10
2014,12,10,20,04,8.10
2014,12,10,20,05,8.10
2014,12,10,20,06,8.10
2014,12,10,20,07,8.10
2014,12,10,20,08,8.10
2014,12,10,20,09,8.10
2014,12,10,20,10,8.10
2014,12,10,20,11,8.10
2014,12,10,20,12,8.10
2014,12,10,20,13,8.10
2014,12,10,20,14,8.10
2014,12,10,20,15,8.10
2014,12,10,20,16,8.10
2014,12,10,20,17,8.10
2014,12,10,20,18,8.10
2014,12,10,20,19,8.10
2014,12,10,20,20,8.10
2014,12,10,20,21,8.10
2014,12,10,20,22,8.10
2014,12,10,20,23,8.10
2014,12,10,20,24,8.10
2014,12,10,20,25,8.10
2014,12,10,20,26,8.10
2014,12,10,20,27,8.10
2014,12,10,20,28,8.10
2014,12,10,20,29,8.10
2014,12,10,20,30,8.10
2014,12,10,20,31,8.10
2014,12,10,20,32,8.10
2014,12,10,20,33,8.10
2014,12,10,20,34,8.10
2014,12,10,20,35,8.10
2014,12,10,20,36,8.10
2014,12,10,20,37,8.10
2014,12,10,20,38,8.10
2014,12,10,20,39,8.10
2014,12,10,20,40,8.10
2014,12,10,20,41,8.10
2014,12,10,20,42,8.10
2014,12,10,20,43,8.10
2014,12,10,20,44,8.10
2014,12,10,20,45,8.10
2014,12,10,20,46,8.10
2014,12,10,20,47,8.10
2014,12,10,20,48,8.20
2014,12,10,20,49,8.20
2014,12,10,20,50,8.20
2014,12,10,20,51,8.20
2014,12,10,20,52,8.20
2014,12,10,20,53,8.10
2014,12,10,20,54,8.20
2014,12,10,20,55,8.20
2014,12,10,20,56,8.20
2014,12,10,20,57,8.20
2014,12,10,20,58,8.20
2014,12,10,20,59,8.20
2014,12,10,21,00,8.20
2014,12,10,21,01,8.20
2014,12,10,21,02,8.20
2014,12,10,21,03,8.20
2014,12,10,21,04,8.20
2014,12,10,21,05,8.20
2014,12,10,21,06,8.20
2014,12,10,21,07,8.20
2014,12,10,21,08,8.20
2014,12,10,21,09,8.20
2014,12,10,21,10,8.20
2014,12,10,21,11,8.20
2014,12,10,21,12,8.20
2014,12,10,21,13,8.20
2014,12,10,21,14,8.20
2014,12,10,21,15,8.20
2014,12,10,21,16,8.20
2014,12,10,21,17,8.20
2014,12,10,21,18,8.20
2014,12,10,21,19,8.20
2014,12,10,21,20,8.20
2014,12,10,21,21,8.10
2014,12,10,21,22,8.10
2014,12,10,21,23,8.10
2014,12,10,21,24,8.10
2014,12,10,21,25,8.10
2014,12,10,21,26,8.10
2014,12,10,21,27,8.10
2014,12,10,21,28,8.10
2014,12,10,21,29,8.10
2014,12,10,21,30,8.10
2014,12,10,21,31,8.10
2014,12,10,21,32,8.10
2014,12,10,21,33,8.10
2014,12,10,21,34,8.10
2014,12,10,21,35,8.10
2014,12,10,21,36,8.10
2014,12,10,21,37,8.10
2014,12,10,21,38,8.10
2014,12,10,21,39,8.10
2014,12,10,21,40,8.10
2014,12,10,21,41,8.10
2014,12,10,21,42,8.10
2014,12,10,21,43,8.10
2014,12,10,21,44,8.10
2014,12,10,21,45,8.10
2014,12,10,21,46,8.10
2014,12,10,21,47,8.10
2014,12,10,21,48,8.10
2014,12,10,21,49,8.10
2014,12,10,21,50,8.10
2014,12,10,21,51,8.10
2014,12,10,21,52,8.10
2014,12,10,21,53,8.10
2014,12,10,21,54,8.10
2014,12,10,21,55,8.10
2014,12,10,21,56,8.10
2014,12,10,21,57,8.10
2014,12,10,21,58,8.10
2014,12,10,21,59,8.10
2014,12,10,22,00,8.10
2014,12,10,22,01,8.10
2014,12,10,22,02,8.10
2014,12,10,22,03,8.10
2014,12,10,22,04,8.10
2014,12,10,22,05,8.10
2014,12,10,22,06,8.20
2014,12,10,22,07,8.20
2014,12,10,22,08,8.20
2014,12,10,22,09,8.20
2014,12,10,22,10,8.20
2014,12,10,22,11,8.20
2014,12,10,22,12,8.20
2014,12,10,22,13,8.20
2014,12,10,22,14,8.20
2014,12,10,22,15,8.20
2014,12,10,22,16,8.20
2014,12,10,22,17,8.20
2014,12,10,22,18,8.30
2014,12,10,22,19,8.30
2014,12,10,22,20,8.30
2014,12,10,22,21,8.30
2014,12,10,22,22,8.30
2014,12,10,22,23,8.30
2014,12,10,22,24,8.30
2014,12,10,22,25,8.30
2014,12,10,22,26,8.30
2014,12,10,22,27,8.30
2014,12,10,22,28,8.30
2014,12,10,22,29,8.30
2014,12,10,22,30,8.30
2014,12,10,22,31,8.30
2014,12,10,22,32,8.30
2014,12,10,22,33,8.30
2014,12,10,22,34,8.30
2014,12,10,22,35,8.30
2014,12,10,22,36,8.30
2014,12,10,22,37,8.30
2014,12,10,22,38,8.30
2014,12,10,22,39,8.30
2014,12,10,22,40,8.30
2014,12,10,22,41,8.30
2014,12,10,22,42,8.30
2014,12,10,22,43,8.30
2014,12,10,22,44,8.30
2014,12,10,22,45,8.30
2014,12,10,22,46,8.30
2014,12,10,22,47,8.30
2014,12,10,22,48,8.30
2014,12,10,22,49,8.30
2014,12,10,22,50,8.30
2014,12,10,22,51,8.30
2014,12,10,22,52,8.30
2014,12,10,22,53,8.30
2014,12,10,22,54,8.30
2014,12,10,22,55,8.30
2014,12,10,22,56,8.30
2014,12,10,22,57,8.30
2014,12,10,22,58,8.30
2014,12,10,22,59,8.30
2014,12,10,23,00,8.30
2014,12,10,23,01,8.30
2014,12,10,23,02,8.30
2014,12,10,23,03,8.30
2014,12,10,23,04,8.30
2014,12,10,23,05,8.30
2014,12,10,23,06,8.30
2014,12,10,23,07,8.30
2014,12,10,23,08,8.30
2014,12,10,23,09,8.30
2014,12,10,23,10,8.30
2014,12,10,23,11,8.30
2014,12,10,23,12,8.30
2014,12,10,23,13,8.20
2014,12,10,23,14,8.20
2014,12,10,23,15,8.20
2014,12,10,23,16,8.20
2014,12,10,23,17,8.20
2014,12,10,23,18,8.20
2014,12,10,23,19,8.20
2014,12,10,23,20,8.20
2014,12,10,23,21,8.20
2014,12,10,23,22,8.20
2014,12,10,23,23,8.20
2014,12,10,23,24,8.20
2014,12,10,23,25,8.20
2014,12,10,23,26,8.20
2014,12,10,23,27,8.20
2014,12,10,23,28,8.20
2014,12,10,23,29,8.20
2014,12,10,23,30,8.20
2014,12,10,23,31,8.20
2014,12,10,23,32,8.20
2014,12,10,23,33,8.20
2014,12,10,23,34,8.20
2014,12,10,23,35,8.20
2014,12,10,23,36,8.20
2014,12,10,23,37,8.10
2014,12,10,23,38,8.10
2014,12,10,23,39,8.10
2014,12,10,23,40,8.10
2014,12,10,23,41,8.10
2014,12,10,23,42,8.10
2014,12,10,23,43,8.10
2014,12,10,23,44,8.10
2014,12,10,23,45,8.00
2014,12,10,23,46,8.00
2014,12,10,23,47,8.00
2014,12,10,23,48,8.00
2014,12,10,23,49,8.00
2014,12,10,23,50,8.00
2014,12,10,23,51,8.00
2014,12,10,23,52,8.00
2014,12,10,23,53,8.00
2014,12,10,23,54,8.00
2014,12,10,23,55,8.00
2014,12,10,23,56,8.00
2014,12,10,23,57,8.00
2014,12,10,23,58,7.90
2014,12,10,23,59,7.90
