Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,11.80
2011,07,09,00,01,11.80
2011,07,09,00,02,11.80
2011,07,09,00,03,11.80
2011,07,09,00,04,11.80
2011,07,09,00,05,11.70
2011,07,09,00,06,11.70
2011,07,09,00,07,11.70
2011,07,09,00,08,11.70
2011,07,09,00,09,11.70
2011,07,09,00,10,11.70
2011,07,09,00,11,11.60
2011,07,09,00,12,11.60
2011,07,09,00,13,11.60
2011,07,09,00,14,11.60
2011,07,09,00,15,11.60
2011,07,09,00,16,11.60
2011,07,09,00,17,11.60
2011,07,09,00,18,11.60
2011,07,09,00,19,11.60
2011,07,09,00,20,11.60
2011,07,09,00,21,11.60
2011,07,09,00,22,11.50
2011,07,09,00,23,11.40
2011,07,09,00,24,11.40
2011,07,09,00,25,11.40
2011,07,09,00,26,11.40
2011,07,09,00,27,11.40
2011,07,09,00,28,11.40
2011,07,09,00,29,11.40
2011,07,09,00,30,11.40
2011,07,09,00,31,11.40
2011,07,09,00,32,11.40
2011,07,09,00,33,11.40
2011,07,09,00,34,11.40
2011,07,09,00,35,11.30
2011,07,09,00,36,11.30
2011,07,09,00,37,11.30
2011,07,09,00,38,11.30
2011,07,09,00,39,11.30
2011,07,09,00,40,11.30
2011,07,09,00,41,11.30
2011,07,09,00,42,11.20
2011,07,09,00,43,11.20
2011,07,09,00,44,11.20
2011,07,09,00,45,11.30
2011,07,09,00,46,11.30
2011,07,09,00,47,11.30
2011,07,09,00,48,11.30
2011,07,09,00,49,11.30
2011,07,09,00,50,11.30
2011,07,09,00,51,11.30
2011,07,09,00,52,11.40
2011,07,09,00,53,11.40
2011,07,09,00,54,11.40
2011,07,09,00,55,11.30
2011,07,09,00,56,11.30
2011,07,09,00,57,11.30
2011,07,09,00,58,11.30
2011,07,09,00,59,11.30
2011,07,09,01,00,11.30
2011,07,09,01,01,11.30
2011,07,09,01,02,11.30
2011,07,09,01,03,11.30
2011,07,09,01,04,11.30
2011,07,09,01,05,11.30
2011,07,09,01,06,11.30
2011,07,09,01,07,11.30
2011,07,09,01,08,11.30
2011,07,09,01,09,11.20
2011,07,09,01,10,11.20
2011,07,09,01,11,11.20
2011,07,09,01,12,11.10
2011,07,09,01,13,11.10
2011,07,09,01,14,11.00
2011,07,09,01,15,10.90
2011,07,09,01,16,10.90
2011,07,09,01,17,10.80
2011,07,09,01,18,10.80
2011,07,09,01,19,10.80
2011,07,09,01,20,10.70
2011,07,09,01,21,10.70
2011,07,09,01,22,10.70
2011,07,09,01,23,10.60
2011,07,09,01,24,10.60
2011,07,09,01,25,10.60
2011,07,09,01,26,10.50
2011,07,09,01,27,10.40
2011,07,09,01,28,10.40
2011,07,09,01,29,10.40
2011,07,09,01,30,10.40
2011,07,09,01,31,10.40
2011,07,09,01,32,10.40
2011,07,09,01,33,10.40
2011,07,09,01,34,10.40
2011,07,09,01,35,10.40
2011,07,09,01,36,10.40
2011,07,09,01,37,10.40
2011,07,09,01,38,10.40
2011,07,09,01,39,10.40
2011,07,09,01,40,10.40
2011,07,09,01,41,10.40
2011,07,09,01,42,10.40
2011,07,09,01,43,10.40
2011,07,09,01,44,10.40
2011,07,09,01,45,10.40
2011,07,09,01,46,10.40
2011,07,09,01,47,10.40
2011,07,09,01,48,10.40
2011,07,09,01,49,10.40
2011,07,09,01,50,10.40
2011,07,09,01,51,10.40
2011,07,09,01,52,10.40
2011,07,09,01,53,10.40
2011,07,09,01,54,10.40
2011,07,09,01,55,10.40
2011,07,09,01,56,10.40
2011,07,09,01,57,10.40
2011,07,09,01,58,10.30
2011,07,09,01,59,10.30
2011,07,09,02,00,10.30
2011,07,09,02,01,10.30
2011,07,09,02,02,10.20
2011,07,09,02,03,10.20
2011,07,09,02,04,10.20
2011,07,09,02,05,10.20
2011,07,09,02,06,10.20
2011,07,09,02,07,10.20
2011,07,09,02,08,10.10
2011,07,09,02,09,10.10
2011,07,09,02,10,10.10
2011,07,09,02,11,10.10
2011,07,09,02,12,10.00
2011,07,09,02,13,9.90
2011,07,09,02,14,9.90
2011,07,09,02,15,9.90
2011,07,09,02,16,9.90
2011,07,09,02,17,9.80
2011,07,09,02,18,9.80
2011,07,09,02,19,9.80
2011,07,09,02,20,9.80
2011,07,09,02,21,9.70
2011,07,09,02,22,9.70
2011,07,09,02,23,9.70
2011,07,09,02,24,9.70
2011,07,09,02,25,9.70
2011,07,09,02,26,9.70
2011,07,09,02,27,9.70
2011,07,09,02,28,9.70
2011,07,09,02,29,9.70
2011,07,09,02,30,9.70
2011,07,09,02,31,9.70
2011,07,09,02,32,9.70
2011,07,09,02,33,9.70
2011,07,09,02,34,9.70
2011,07,09,02,35,9.70
2011,07,09,02,36,9.70
2011,07,09,02,37,9.70
2011,07,09,02,38,9.70
2011,07,09,02,39,9.70
2011,07,09,02,40,9.70
2011,07,09,02,41,9.70
2011,07,09,02,42,9.70
2011,07,09,02,43,9.70
2011,07,09,02,44,9.70
2011,07,09,02,45,9.70
2011,07,09,02,46,9.70
2011,07,09,02,47,9.70
2011,07,09,02,48,9.70
2011,07,09,02,49,9.70
2011,07,09,02,50,9.70
2011,07,09,02,51,9.70
2011,07,09,02,52,9.70
2011,07,09,02,53,9.70
2011,07,09,02,54,9.70
2011,07,09,02,55,9.70
2011,07,09,02,56,9.70
2011,07,09,02,57,9.60
2011,07,09,02,58,9.60
2011,07,09,02,59,9.60
2011,07,09,03,00,9.60
2011,07,09,03,01,9.60
2011,07,09,03,02,9.70
2011,07,09,03,03,9.70
2011,07,09,03,04,9.70
2011,07,09,03,05,9.60
2011,07,09,03,06,9.60
2011,07,09,03,07,9.60
2011,07,09,03,08,9.60
2011,07,09,03,09,9.60
2011,07,09,03,10,9.50
2011,07,09,03,11,9.50
2011,07,09,03,12,9.50
2011,07,09,03,13,9.40
2011,07,09,03,14,9.40
2011,07,09,03,15,9.40
2011,07,09,03,16,9.30
2011,07,09,03,17,9.30
2011,07,09,03,18,9.30
2011,07,09,03,19,9.30
2011,07,09,03,20,9.30
2011,07,09,03,21,9.20
2011,07,09,03,22,9.20
2011,07,09,03,23,9.20
2011,07,09,03,24,9.20
2011,07,09,03,25,9.10
2011,07,09,03,26,9.10
2011,07,09,03,27,9.00
2011,07,09,03,28,9.00
2011,07,09,03,29,8.90
2011,07,09,03,30,8.90
2011,07,09,03,31,8.80
2011,07,09,03,32,8.80
2011,07,09,03,33,8.80
2011,07,09,03,34,8.80
2011,07,09,03,35,8.90
2011,07,09,03,36,8.90
2011,07,09,03,37,8.90
2011,07,09,03,38,8.90
2011,07,09,03,39,9.00
2011,07,09,03,40,9.00
2011,07,09,03,41,9.00
2011,07,09,03,42,9.10
2011,07,09,03,43,9.10
2011,07,09,03,44,9.10
2011,07,09,03,45,9.10
2011,07,09,03,46,9.10
2011,07,09,03,47,9.10
2011,07,09,03,48,9.10
2011,07,09,03,49,9.00
2011,07,09,03,50,9.00
2011,07,09,03,51,9.00
2011,07,09,03,52,9.00
2011,07,09,03,53,9.00
2011,07,09,03,54,9.00
2011,07,09,03,55,9.00
2011,07,09,03,56,9.00
2011,07,09,03,57,9.00
2011,07,09,03,58,8.90
2011,07,09,03,59,8.90
2011,07,09,04,00,8.90
2011,07,09,04,01,8.90
2011,07,09,04,02,8.90
2011,07,09,04,03,9.00
2011,07,09,04,04,9.00
2011,07,09,04,05,9.00
2011,07,09,04,06,9.00
2011,07,09,04,07,9.00
2011,07,09,04,08,9.00
2011,07,09,04,09,9.00
2011,07,09,04,10,9.00
2011,07,09,04,11,9.00
2011,07,09,04,12,8.90
2011,07,09,04,13,8.90
2011,07,09,04,14,8.90
2011,07,09,04,15,8.90
2011,07,09,04,16,8.90
2011,07,09,04,17,8.90
2011,07,09,04,18,8.90
2011,07,09,04,19,8.90
2011,07,09,04,20,8.90
2011,07,09,04,21,8.80
2011,07,09,04,22,8.80
2011,07,09,04,23,8.80
2011,07,09,04,24,8.70
2011,07,09,04,25,8.70
2011,07,09,04,26,8.70
2011,07,09,04,27,8.70
2011,07,09,04,28,8.70
2011,07,09,04,29,8.70
2011,07,09,04,30,8.70
2011,07,09,04,31,8.70
2011,07,09,04,32,8.70
2011,07,09,04,33,8.70
2011,07,09,04,34,8.70
2011,07,09,04,35,8.70
2011,07,09,04,36,8.70
2011,07,09,04,37,8.60
2011,07,09,04,38,8.60
2011,07,09,04,39,8.60
2011,07,09,04,40,8.60
2011,07,09,04,41,8.50
2011,07,09,04,42,8.50
2011,07,09,04,43,8.50
2011,07,09,04,44,8.40
2011,07,09,04,45,8.40
2011,07,09,04,46,8.40
2011,07,09,04,47,8.40
2011,07,09,04,48,8.40
2011,07,09,04,49,8.40
2011,07,09,04,50,8.40
2011,07,09,04,51,8.40
2011,07,09,04,52,8.40
2011,07,09,04,53,8.40
2011,07,09,04,54,8.40
2011,07,09,04,55,8.40
2011,07,09,04,56,8.40
2011,07,09,04,57,8.40
2011,07,09,04,58,8.30
2011,07,09,04,59,8.20
2011,07,09,05,00,8.20
2011,07,09,05,01,8.10
2011,07,09,05,02,8.10
2011,07,09,05,03,8.10
2011,07,09,05,04,8.10
2011,07,09,05,05,8.10
2011,07,09,05,06,8.10
2011,07,09,05,07,8.20
2011,07,09,05,08,8.20
2011,07,09,05,09,8.20
2011,07,09,05,10,8.20
2011,07,09,05,11,8.20
2011,07,09,05,12,8.10
2011,07,09,05,13,8.10
2011,07,09,05,14,8.10
2011,07,09,05,15,8.20
2011,07,09,05,16,8.20
2011,07,09,05,17,8.20
2011,07,09,05,18,8.20
2011,07,09,05,19,8.30
2011,07,09,05,20,8.30
2011,07,09,05,21,8.30
2011,07,09,05,22,8.20
2011,07,09,05,23,8.20
2011,07,09,05,24,8.20
2011,07,09,05,25,8.20
2011,07,09,05,26,8.20
2011,07,09,05,27,8.20
2011,07,09,05,28,8.20
2011,07,09,05,29,8.20
2011,07,09,05,30,8.20
2011,07,09,05,31,8.20
2011,07,09,05,32,8.20
2011,07,09,05,33,8.10
2011,07,09,05,34,8.10
2011,07,09,05,35,8.10
2011,07,09,05,36,8.10
2011,07,09,05,37,8.00
2011,07,09,05,38,8.00
2011,07,09,05,39,8.00
2011,07,09,05,40,8.00
2011,07,09,05,41,8.10
2011,07,09,05,42,8.10
2011,07,09,05,43,8.10
2011,07,09,05,44,8.10
2011,07,09,05,45,8.10
2011,07,09,05,46,8.10
2011,07,09,05,47,8.10
2011,07,09,05,48,8.10
2011,07,09,05,49,8.20
2011,07,09,05,50,8.20
2011,07,09,05,51,8.20
2011,07,09,05,52,8.20
2011,07,09,05,53,8.30
2011,07,09,05,54,8.40
2011,07,09,05,55,8.40
2011,07,09,05,56,8.50
2011,07,09,05,57,8.50
2011,07,09,05,58,8.50
2011,07,09,05,59,8.50
2011,07,09,06,00,8.50
2011,07,09,06,01,8.50
2011,07,09,06,02,8.50
2011,07,09,06,03,8.50
2011,07,09,06,04,8.50
2011,07,09,06,05,8.50
2011,07,09,06,06,8.50
2011,07,09,06,07,8.60
2011,07,09,06,08,8.70
2011,07,09,06,09,8.70
2011,07,09,06,10,8.70
2011,07,09,06,11,8.70
2011,07,09,06,12,8.70
2011,07,09,06,13,8.70
2011,07,09,06,14,8.70
2011,07,09,06,15,8.70
2011,07,09,06,16,8.60
2011,07,09,06,17,8.60
2011,07,09,06,18,8.60
2011,07,09,06,19,8.60
2011,07,09,06,20,8.60
2011,07,09,06,21,8.60
2011,07,09,06,22,8.60
2011,07,09,06,23,8.70
2011,07,09,06,24,8.70
2011,07,09,06,25,8.70
2011,07,09,06,26,8.70
2011,07,09,06,27,8.70
2011,07,09,06,28,8.70
2011,07,09,06,29,8.70
2011,07,09,06,30,8.70
2011,07,09,06,31,8.70
2011,07,09,06,32,8.70
2011,07,09,06,33,8.70
2011,07,09,06,34,8.70
2011,07,09,06,35,8.70
2011,07,09,06,36,8.80
2011,07,09,06,37,8.80
2011,07,09,06,38,8.80
2011,07,09,06,39,8.80
2011,07,09,06,40,8.80
2011,07,09,06,41,8.80
2011,07,09,06,42,8.90
2011,07,09,06,43,8.90
2011,07,09,06,44,8.90
2011,07,09,06,45,9.00
2011,07,09,06,46,9.00
2011,07,09,06,47,9.00
2011,07,09,06,48,9.10
2011,07,09,06,49,9.10
2011,07,09,06,50,9.10
2011,07,09,06,51,9.20
2011,07,09,06,52,9.20
2011,07,09,06,53,9.20
2011,07,09,06,54,9.20
2011,07,09,06,55,9.30
2011,07,09,06,56,9.30
2011,07,09,06,57,9.30
2011,07,09,06,58,9.30
2011,07,09,06,59,9.30
2011,07,09,07,00,9.40
2011,07,09,07,01,9.40
2011,07,09,07,02,9.40
2011,07,09,07,03,9.50
2011,07,09,07,04,9.50
2011,07,09,07,05,9.60
2011,07,09,07,06,9.60
2011,07,09,07,07,9.70
2011,07,09,07,08,9.70
2011,07,09,07,09,9.80
2011,07,09,07,10,9.80
2011,07,09,07,11,9.90
2011,07,09,07,12,9.90
2011,07,09,07,13,9.90
2011,07,09,07,14,10.00
2011,07,09,07,15,10.10
2011,07,09,07,16,10.10
2011,07,09,07,17,10.10
2011,07,09,07,18,10.10
2011,07,09,07,19,10.10
2011,07,09,07,20,10.10
2011,07,09,07,21,10.20
2011,07,09,07,22,10.20
2011,07,09,07,23,10.20
2011,07,09,07,24,10.30
2011,07,09,07,25,10.30
2011,07,09,07,26,10.40
2011,07,09,07,27,10.40
2011,07,09,07,28,10.40
2011,07,09,07,29,10.40
2011,07,09,07,30,10.50
2011,07,09,07,31,10.60
2011,07,09,07,32,10.60
2011,07,09,07,33,10.70
2011,07,09,07,34,10.80
2011,07,09,07,35,10.90
2011,07,09,07,36,10.90
2011,07,09,07,37,11.00
2011,07,09,07,38,11.10
2011,07,09,07,39,11.10
2011,07,09,07,40,11.10
2011,07,09,07,41,11.20
2011,07,09,07,42,11.20
2011,07,09,07,43,11.30
2011,07,09,07,44,11.40
2011,07,09,07,45,11.40
2011,07,09,07,46,11.40
2011,07,09,07,47,11.50
2011,07,09,07,48,11.60
2011,07,09,07,49,11.70
2011,07,09,07,50,11.80
2011,07,09,07,51,11.80
2011,07,09,07,52,11.90
2011,07,09,07,53,12.00
2011,07,09,07,54,12.10
2011,07,09,07,55,12.10
2011,07,09,07,56,12.10
2011,07,09,07,57,12.20
2011,07,09,07,58,12.20
2011,07,09,07,59,12.30
2011,07,09,08,00,12.30
2011,07,09,08,01,12.30
2011,07,09,08,02,12.40
2011,07,09,08,03,12.50
2011,07,09,08,04,12.60
2011,07,09,08,05,12.70
2011,07,09,08,06,12.90
2011,07,09,08,07,13.00
2011,07,09,08,08,13.10
2011,07,09,08,09,13.30
2011,07,09,08,10,13.40
2011,07,09,08,11,13.50
2011,07,09,08,12,13.60
2011,07,09,08,13,13.70
2011,07,09,08,14,13.80
2011,07,09,08,15,13.90
2011,07,09,08,16,13.90
2011,07,09,08,17,14.00
2011,07,09,08,18,14.10
2011,07,09,08,19,14.10
2011,07,09,08,20,14.20
2011,07,09,08,21,14.20
2011,07,09,08,22,14.20
2011,07,09,08,23,14.30
2011,07,09,08,24,14.40
2011,07,09,08,25,14.50
2011,07,09,08,26,14.50
2011,07,09,08,27,14.60
2011,07,09,08,28,14.60
2011,07,09,08,29,14.70
2011,07,09,08,30,14.80
2011,07,09,08,31,14.80
2011,07,09,08,32,14.90
2011,07,09,08,33,15.00
2011,07,09,08,34,15.00
2011,07,09,08,35,15.10
2011,07,09,08,36,15.10
2011,07,09,08,37,15.20
2011,07,09,08,38,15.20
2011,07,09,08,39,15.20
2011,07,09,08,40,15.20
2011,07,09,08,41,15.30
2011,07,09,08,42,15.30
2011,07,09,08,43,15.40
2011,07,09,08,44,15.40
2011,07,09,08,45,15.50
2011,07,09,08,46,15.60
2011,07,09,08,47,15.70
2011,07,09,08,48,15.80
2011,07,09,08,49,15.80
2011,07,09,08,50,15.80
2011,07,09,08,51,15.90
2011,07,09,08,52,16.10
2011,07,09,08,53,16.10
2011,07,09,08,54,16.30
2011,07,09,08,55,16.30
2011,07,09,08,56,16.40
2011,07,09,08,57,16.40
2011,07,09,08,58,16.40
2011,07,09,08,59,16.40
2011,07,09,09,00,16.40
2011,07,09,09,01,16.40
2011,07,09,09,02,16.40
2011,07,09,09,03,16.40
2011,07,09,09,04,16.60
2011,07,09,09,05,16.60
2011,07,09,09,06,16.70
2011,07,09,09,07,16.70
2011,07,09,09,08,16.70
2011,07,09,09,09,16.70
2011,07,09,09,10,16.70
2011,07,09,09,11,16.50
2011,07,09,09,12,16.30
2011,07,09,09,13,16.10
2011,07,09,09,14,15.90
2011,07,09,09,15,15.70
2011,07,09,09,16,15.50
2011,07,09,09,17,15.40
2011,07,09,09,18,15.40
2011,07,09,09,19,15.50
2011,07,09,09,20,15.60
2011,07,09,09,21,15.70
2011,07,09,09,22,15.80
2011,07,09,09,23,16.00
2011,07,09,09,24,16.10
2011,07,09,09,25,16.20
2011,07,09,09,26,16.20
2011,07,09,09,27,16.10
2011,07,09,09,28,16.10
2011,07,09,09,29,16.10
2011,07,09,09,30,16.10
2011,07,09,09,31,16.10
2011,07,09,09,32,16.30
2011,07,09,09,33,16.40
2011,07,09,09,34,16.40
2011,07,09,09,35,16.40
2011,07,09,09,36,16.50
2011,07,09,09,37,16.60
2011,07,09,09,38,16.60
2011,07,09,09,39,16.60
2011,07,09,09,40,16.60
2011,07,09,09,41,16.60
2011,07,09,09,42,16.60
2011,07,09,09,43,16.70
2011,07,09,09,44,16.70
2011,07,09,09,45,16.70
2011,07,09,09,46,16.70
2011,07,09,09,47,16.80
2011,07,09,09,48,16.90
2011,07,09,09,49,16.90
2011,07,09,09,50,16.90
2011,07,09,09,51,17.00
2011,07,09,09,52,17.00
2011,07,09,09,53,17.00
2011,07,09,09,54,17.10
2011,07,09,09,55,17.20
2011,07,09,09,56,17.30
2011,07,09,09,57,17.30
2011,07,09,09,58,17.40
2011,07,09,09,59,17.50
2011,07,09,10,00,17.60
2011,07,09,10,01,17.60
2011,07,09,10,02,17.60
2011,07,09,10,03,17.60
2011,07,09,10,04,17.60
2011,07,09,10,05,17.60
2011,07,09,10,06,17.60
2011,07,09,10,07,17.60
2011,07,09,10,08,17.50
2011,07,09,10,09,17.30
2011,07,09,10,10,17.30
2011,07,09,10,11,17.30
2011,07,09,10,12,17.30
2011,07,09,10,13,17.40
2011,07,09,10,14,17.40
2011,07,09,10,15,17.30
2011,07,09,10,16,17.30
2011,07,09,10,17,17.40
2011,07,09,10,18,17.30
2011,07,09,10,19,17.30
2011,07,09,10,20,17.30
2011,07,09,10,21,17.30
2011,07,09,10,22,17.30
2011,07,09,10,23,17.20
2011,07,09,10,24,17.00
2011,07,09,10,25,17.00
2011,07,09,10,26,17.00
2011,07,09,10,27,17.10
2011,07,09,10,28,17.20
2011,07,09,10,29,17.30
2011,07,09,10,30,17.40
2011,07,09,10,31,17.30
2011,07,09,10,32,17.30
2011,07,09,10,33,17.30
2011,07,09,10,34,17.30
2011,07,09,10,35,17.30
2011,07,09,10,36,17.30
2011,07,09,10,37,17.40
2011,07,09,10,38,17.40
2011,07,09,10,39,17.60
2011,07,09,10,40,17.70
2011,07,09,10,41,17.80
2011,07,09,10,42,18.00
2011,07,09,10,43,18.20
2011,07,09,10,44,18.40
2011,07,09,10,45,18.50
2011,07,09,10,46,18.70
2011,07,09,10,47,18.80
2011,07,09,10,48,18.90
2011,07,09,10,49,19.10
2011,07,09,10,50,19.10
2011,07,09,10,51,19.30
2011,07,09,10,52,19.40
2011,07,09,10,53,19.40
2011,07,09,10,54,19.50
2011,07,09,10,55,19.50
2011,07,09,10,56,19.50
2011,07,09,10,57,19.50
2011,07,09,10,58,19.50
2011,07,09,10,59,19.50
2011,07,09,11,00,19.40
2011,07,09,11,01,19.30
2011,07,09,11,02,19.20
2011,07,09,11,03,19.10
2011,07,09,11,04,19.10
2011,07,09,11,05,19.10
2011,07,09,11,06,19.10
2011,07,09,11,07,19.00
2011,07,09,11,08,18.90
2011,07,09,11,09,18.90
2011,07,09,11,10,19.00
2011,07,09,11,11,19.10
2011,07,09,11,12,19.10
2011,07,09,11,13,19.10
2011,07,09,11,14,19.10
2011,07,09,11,15,19.20
2011,07,09,11,16,19.30
2011,07,09,11,17,19.40
2011,07,09,11,18,19.40
2011,07,09,11,19,19.50
2011,07,09,11,20,19.60
2011,07,09,11,21,19.60
2011,07,09,11,22,19.50
2011,07,09,11,23,19.40
2011,07,09,11,24,19.40
2011,07,09,11,25,19.40
2011,07,09,11,26,19.50
2011,07,09,11,27,19.50
2011,07,09,11,28,19.60
2011,07,09,11,29,19.60
2011,07,09,11,30,19.60
2011,07,09,11,31,19.60
2011,07,09,11,32,19.40
2011,07,09,11,33,19.40
2011,07,09,11,34,19.30
2011,07,09,11,35,19.20
2011,07,09,11,36,19.20
2011,07,09,11,37,19.00
2011,07,09,11,38,18.90
2011,07,09,11,39,18.90
2011,07,09,11,40,18.90
2011,07,09,11,41,18.90
2011,07,09,11,42,18.90
2011,07,09,11,43,18.90
2011,07,09,11,44,18.90
2011,07,09,11,45,18.90
2011,07,09,11,46,19.10
2011,07,09,11,47,19.10
2011,07,09,11,48,19.10
2011,07,09,11,49,19.20
2011,07,09,11,50,19.20
2011,07,09,11,51,19.20
2011,07,09,11,52,19.10
2011,07,09,11,53,18.80
2011,07,09,11,54,18.60
2011,07,09,11,55,18.50
2011,07,09,11,56,18.50
2011,07,09,11,57,18.50
2011,07,09,11,58,18.50
2011,07,09,11,59,18.50
2011,07,09,12,00,18.50
2011,07,09,12,01,18.60
2011,07,09,12,02,18.50
2011,07,09,12,03,18.50
2011,07,09,12,04,18.40
2011,07,09,12,05,18.30
2011,07,09,12,06,18.20
2011,07,09,12,07,18.20
2011,07,09,12,08,18.20
2011,07,09,12,09,18.20
2011,07,09,12,10,18.20
2011,07,09,12,11,18.20
2011,07,09,12,12,18.20
2011,07,09,12,13,18.20
2011,07,09,12,14,18.10
2011,07,09,12,15,18.10
2011,07,09,12,16,18.10
2011,07,09,12,17,18.10
2011,07,09,12,18,18.10
2011,07,09,12,19,18.10
2011,07,09,12,20,18.10
2011,07,09,12,21,18.10
2011,07,09,12,22,18.00
2011,07,09,12,23,18.00
2011,07,09,12,24,18.10
2011,07,09,12,25,17.90
2011,07,09,12,26,17.90
2011,07,09,12,27,17.90
2011,07,09,12,28,18.00
2011,07,09,12,29,18.20
2011,07,09,12,30,18.30
2011,07,09,12,31,18.30
2011,07,09,12,32,18.20
2011,07,09,12,33,18.00
2011,07,09,12,34,17.90
2011,07,09,12,35,18.10
2011,07,09,12,36,18.10
2011,07,09,12,37,18.10
2011,07,09,12,38,18.10
2011,07,09,12,39,18.00
2011,07,09,12,40,17.90
2011,07,09,12,41,18.00
2011,07,09,12,42,18.10
2011,07,09,12,43,18.10
2011,07,09,12,44,18.10
2011,07,09,12,45,18.10
2011,07,09,12,46,18.10
2011,07,09,12,47,18.10
2011,07,09,12,48,18.10
2011,07,09,12,49,18.20
2011,07,09,12,50,18.30
2011,07,09,12,51,18.30
2011,07,09,12,52,18.30
2011,07,09,12,53,18.30
2011,07,09,12,54,18.50
2011,07,09,12,55,18.60
2011,07,09,12,56,18.70
2011,07,09,12,57,18.80
2011,07,09,12,58,18.80
2011,07,09,12,59,18.70
2011,07,09,13,00,18.70
2011,07,09,13,01,18.70
2011,07,09,13,02,18.70
2011,07,09,13,03,18.60
2011,07,09,13,04,18.60
2011,07,09,13,05,18.50
2011,07,09,13,06,18.60
2011,07,09,13,07,18.70
2011,07,09,13,08,18.70
2011,07,09,13,09,18.60
2011,07,09,13,10,18.70
2011,07,09,13,11,18.70
2011,07,09,13,12,18.70
2011,07,09,13,13,18.70
2011,07,09,13,14,18.60
2011,07,09,13,15,18.60
2011,07,09,13,16,18.60
2011,07,09,13,17,18.70
2011,07,09,13,18,18.70
2011,07,09,13,19,18.60
2011,07,09,13,20,18.60
2011,07,09,13,21,18.60
2011,07,09,13,22,18.70
2011,07,09,13,23,18.70
2011,07,09,13,24,18.70
2011,07,09,13,25,18.80
2011,07,09,13,26,19.00
2011,07,09,13,27,19.10
2011,07,09,13,28,19.20
2011,07,09,13,29,19.20
2011,07,09,13,30,19.20
2011,07,09,13,31,19.20
2011,07,09,13,32,19.20
2011,07,09,13,33,19.30
2011,07,09,13,34,19.30
2011,07,09,13,35,19.20
2011,07,09,13,36,19.10
2011,07,09,13,37,19.10
2011,07,09,13,38,19.10
2011,07,09,13,39,19.10
2011,07,09,13,40,19.10
2011,07,09,13,41,19.20
2011,07,09,13,42,19.20
2011,07,09,13,43,19.20
2011,07,09,13,44,19.20
2011,07,09,13,45,19.20
2011,07,09,13,46,19.20
2011,07,09,13,47,19.10
2011,07,09,13,48,18.90
2011,07,09,13,49,18.80
2011,07,09,13,50,18.80
2011,07,09,13,51,18.80
2011,07,09,13,52,18.70
2011,07,09,13,53,18.70
2011,07,09,13,54,18.70
2011,07,09,13,55,18.70
2011,07,09,13,56,18.70
2011,07,09,13,57,18.80
2011,07,09,13,58,18.90
2011,07,09,13,59,18.90
2011,07,09,14,00,18.90
2011,07,09,14,01,18.80
2011,07,09,14,02,18.80
2011,07,09,14,03,18.80
2011,07,09,14,04,18.80
2011,07,09,14,05,18.80
2011,07,09,14,06,18.80
2011,07,09,14,07,18.70
2011,07,09,14,08,18.60
2011,07,09,14,09,18.40
2011,07,09,14,10,18.30
2011,07,09,14,11,18.20
2011,07,09,14,12,18.10
2011,07,09,14,13,18.20
2011,07,09,14,14,18.20
2011,07,09,14,15,18.30
2011,07,09,14,16,18.30
2011,07,09,14,17,18.30
2011,07,09,14,18,18.30
2011,07,09,14,19,18.40
2011,07,09,14,20,18.50
2011,07,09,14,21,18.50
2011,07,09,14,22,18.60
2011,07,09,14,23,18.60
2011,07,09,14,24,18.70
2011,07,09,14,25,18.90
2011,07,09,14,26,19.10
2011,07,09,14,27,19.20
2011,07,09,14,28,19.20
2011,07,09,14,29,19.10
2011,07,09,14,30,19.10
2011,07,09,14,31,19.10
2011,07,09,14,32,19.20
2011,07,09,14,33,19.20
2011,07,09,14,34,19.20
2011,07,09,14,35,19.20
2011,07,09,14,36,19.20
2011,07,09,14,37,19.30
2011,07,09,14,38,19.20
2011,07,09,14,39,19.10
2011,07,09,14,40,19.10
2011,07,09,14,41,19.10
2011,07,09,14,42,19.00
2011,07,09,14,43,18.90
2011,07,09,14,44,18.90
2011,07,09,14,45,18.90
2011,07,09,14,46,18.90
2011,07,09,14,47,18.80
2011,07,09,14,48,18.60
2011,07,09,14,49,18.60
2011,07,09,14,50,18.70
2011,07,09,14,51,18.80
2011,07,09,14,52,18.90
2011,07,09,14,53,18.90
2011,07,09,14,54,18.90
2011,07,09,14,55,18.70
2011,07,09,14,56,18.70
2011,07,09,14,57,18.60
2011,07,09,14,58,18.50
2011,07,09,14,59,18.40
2011,07,09,15,00,18.30
2011,07,09,15,01,18.20
2011,07,09,15,02,18.20
2011,07,09,15,03,18.20
2011,07,09,15,04,18.20
2011,07,09,15,05,18.30
2011,07,09,15,06,18.40
2011,07,09,15,07,18.40
2011,07,09,15,08,18.30
2011,07,09,15,09,18.20
2011,07,09,15,10,18.20
2011,07,09,15,11,18.30
2011,07,09,15,12,18.30
2011,07,09,15,13,18.30
2011,07,09,15,14,18.40
2011,07,09,15,15,18.30
2011,07,09,15,16,18.40
2011,07,09,15,17,18.50
2011,07,09,15,18,18.50
2011,07,09,15,19,18.60
2011,07,09,15,20,18.70
2011,07,09,15,21,18.60
2011,07,09,15,22,18.50
2011,07,09,15,23,18.50
2011,07,09,15,24,18.50
2011,07,09,15,25,18.40
2011,07,09,15,26,18.40
2011,07,09,15,27,18.40
2011,07,09,15,28,18.30
2011,07,09,15,29,18.20
2011,07,09,15,30,18.20
2011,07,09,15,31,18.20
2011,07,09,15,32,18.30
2011,07,09,15,33,18.30
2011,07,09,15,34,18.20
2011,07,09,15,35,18.20
2011,07,09,15,36,18.30
2011,07,09,15,37,18.40
2011,07,09,15,38,18.40
2011,07,09,15,39,18.50
2011,07,09,15,40,18.50
2011,07,09,15,41,18.40
2011,07,09,15,42,18.40
2011,07,09,15,43,18.40
2011,07,09,15,44,18.50
2011,07,09,15,45,18.60
2011,07,09,15,46,18.80
2011,07,09,15,47,18.90
2011,07,09,15,48,19.10
2011,07,09,15,49,19.10
2011,07,09,15,50,19.10
2011,07,09,15,51,19.00
2011,07,09,15,52,18.90
2011,07,09,15,53,18.90
2011,07,09,15,54,18.90
2011,07,09,15,55,18.90
2011,07,09,15,56,19.10
2011,07,09,15,57,19.10
2011,07,09,15,58,19.10
2011,07,09,15,59,19.00
2011,07,09,16,00,18.90
2011,07,09,16,01,18.90
2011,07,09,16,02,18.90
2011,07,09,16,03,19.00
2011,07,09,16,04,19.10
2011,07,09,16,05,19.00
2011,07,09,16,06,18.90
2011,07,09,16,07,19.00
2011,07,09,16,08,19.10
2011,07,09,16,09,19.10
2011,07,09,16,10,19.10
2011,07,09,16,11,19.10
2011,07,09,16,12,19.10
2011,07,09,16,13,18.90
2011,07,09,16,14,18.80
2011,07,09,16,15,18.70
2011,07,09,16,16,18.70
2011,07,09,16,17,18.60
2011,07,09,16,18,18.60
2011,07,09,16,19,18.60
2011,07,09,16,20,18.50
2011,07,09,16,21,18.50
2011,07,09,16,22,18.50
2011,07,09,16,23,18.60
2011,07,09,16,24,18.50
2011,07,09,16,25,18.50
2011,07,09,16,26,18.50
2011,07,09,16,27,18.50
2011,07,09,16,28,18.50
2011,07,09,16,29,18.50
2011,07,09,16,30,18.40
2011,07,09,16,31,18.50
2011,07,09,16,32,18.50
2011,07,09,16,33,18.50
2011,07,09,16,34,18.40
2011,07,09,16,35,18.40
2011,07,09,16,36,18.40
2011,07,09,16,37,18.50
2011,07,09,16,38,18.60
2011,07,09,16,39,18.60
2011,07,09,16,40,18.70
2011,07,09,16,41,18.90
2011,07,09,16,42,18.90
2011,07,09,16,43,18.90
2011,07,09,16,44,18.80
2011,07,09,16,45,18.80
2011,07,09,16,46,18.80
2011,07,09,16,47,18.80
2011,07,09,16,48,18.80
2011,07,09,16,49,18.80
2011,07,09,16,50,18.90
2011,07,09,16,51,19.00
2011,07,09,16,52,19.10
2011,07,09,16,53,19.10
2011,07,09,16,54,19.10
2011,07,09,16,55,19.00
2011,07,09,16,56,18.90
2011,07,09,16,57,18.90
2011,07,09,16,58,18.90
2011,07,09,16,59,18.90
2011,07,09,17,00,18.90
2011,07,09,17,01,18.90
2011,07,09,17,02,18.90
2011,07,09,17,03,18.90
2011,07,09,17,04,19.00
2011,07,09,17,05,19.10
2011,07,09,17,06,19.10
2011,07,09,17,07,18.90
2011,07,09,17,08,18.90
2011,07,09,17,09,18.90
2011,07,09,17,10,18.90
2011,07,09,17,11,18.90
2011,07,09,17,12,19.00
2011,07,09,17,13,19.10
2011,07,09,17,14,19.10
2011,07,09,17,15,19.10
2011,07,09,17,16,19.00
2011,07,09,17,17,18.90
2011,07,09,17,18,18.90
2011,07,09,17,19,18.80
2011,07,09,17,20,18.80
2011,07,09,17,21,18.80
2011,07,09,17,22,18.70
2011,07,09,17,23,18.60
2011,07,09,17,24,18.50
2011,07,09,17,25,18.50
2011,07,09,17,26,18.50
2011,07,09,17,27,18.40
2011,07,09,17,28,18.40
2011,07,09,17,29,18.40
2011,07,09,17,30,18.50
2011,07,09,17,31,18.60
2011,07,09,17,32,18.60