Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,25.70
2015,06,30,00,01,25.70
2015,06,30,00,02,25.70
2015,06,30,00,03,25.70
2015,06,30,00,04,25.70
2015,06,30,00,05,25.60
2015,06,30,00,06,25.60
2015,06,30,00,07,25.60
2015,06,30,00,08,25.60
2015,06,30,00,09,25.60
2015,06,30,00,10,25.60
2015,06,30,00,11,25.50
2015,06,30,00,12,25.50
2015,06,30,00,13,25.50
2015,06,30,00,14,25.50
2015,06,30,00,15,25.50
2015,06,30,00,16,25.50
2015,06,30,00,17,25.50
2015,06,30,00,18,25.40
2015,06,30,00,19,25.40
2015,06,30,00,20,25.40
2015,06,30,00,21,25.40
2015,06,30,00,22,25.40
2015,06,30,00,23,25.40
2015,06,30,00,24,25.30
2015,06,30,00,25,25.30
2015,06,30,00,26,25.30
2015,06,30,00,27,25.30
2015,06,30,00,28,25.30
2015,06,30,00,29,25.30
2015,06,30,00,30,25.20
2015,06,30,00,31,25.20
2015,06,30,00,32,25.20
2015,06,30,00,33,25.20
2015,06,30,00,34,25.20
2015,06,30,00,35,25.20
2015,06,30,00,36,25.20
2015,06,30,00,37,25.20
2015,06,30,00,38,25.20
2015,06,30,00,39,25.20
2015,06,30,00,40,25.20
2015,06,30,00,41,25.20
2015,06,30,00,42,25.20
2015,06,30,00,43,25.20
2015,06,30,00,44,25.10
2015,06,30,00,45,25.10
2015,06,30,00,46,25.10
2015,06,30,00,47,25.10
2015,06,30,00,48,25.10
2015,06,30,00,49,25.10
2015,06,30,00,50,25.00
2015,06,30,00,51,25.00
2015,06,30,00,52,24.90
2015,06,30,00,53,24.90
2015,06,30,00,54,24.90
2015,06,30,00,55,24.90
2015,06,30,00,56,24.90
2015,06,30,00,57,24.90
2015,06,30,00,58,24.90
2015,06,30,00,59,24.90
2015,06,30,01,00,24.80
2015,06,30,01,01,24.80
2015,06,30,01,02,24.80
2015,06,30,01,03,24.80
2015,06,30,01,04,24.80
2015,06,30,01,05,24.80
2015,06,30,01,06,24.70
2015,06,30,01,07,24.70
2015,06,30,01,08,24.70
2015,06,30,01,09,24.70
2015,06,30,01,10,24.60
2015,06,30,01,11,24.60
2015,06,30,01,12,24.60
2015,06,30,01,13,24.50
2015,06,30,01,14,24.50
2015,06,30,01,15,24.50
2015,06,30,01,16,24.50
2015,06,30,01,17,24.40
2015,06,30,01,18,24.40
2015,06,30,01,19,24.40
2015,06,30,01,20,24.40
2015,06,30,01,21,24.40
2015,06,30,01,22,24.30
2015,06,30,01,23,24.30
2015,06,30,01,24,24.30
2015,06,30,01,25,24.30
2015,06,30,01,26,24.30
2015,06,30,01,27,24.20
2015,06,30,01,28,24.20
2015,06,30,01,29,24.20
2015,06,30,01,30,24.20
2015,06,30,01,31,24.10
2015,06,30,01,32,24.10
2015,06,30,01,33,24.10
2015,06,30,01,34,24.10
2015,06,30,01,35,24.10
2015,06,30,01,36,24.00
2015,06,30,01,37,24.00
2015,06,30,01,38,24.00
2015,06,30,01,39,23.90
2015,06,30,01,40,23.90
2015,06,30,01,41,23.90
2015,06,30,01,42,23.90
2015,06,30,01,43,23.90
2015,06,30,01,44,23.80
2015,06,30,01,45,23.80
2015,06,30,01,46,23.80
2015,06,30,01,47,23.80
2015,06,30,01,48,23.70
2015,06,30,01,49,23.70
2015,06,30,01,50,23.70
2015,06,30,01,51,23.70
2015,06,30,01,52,23.70
2015,06,30,01,53,23.70
2015,06,30,01,54,23.70
2015,06,30,01,55,23.60
2015,06,30,01,56,23.60
2015,06,30,01,57,23.60
2015,06,30,01,58,23.60
2015,06,30,01,59,23.60
2015,06,30,02,00,23.60
2015,06,30,02,01,23.60
2015,06,30,02,02,23.60
2015,06,30,02,03,23.50
2015,06,30,02,04,23.50
2015,06,30,02,05,23.50
2015,06,30,02,06,23.50
2015,06,30,02,07,23.40
2015,06,30,02,08,23.40
2015,06,30,02,09,23.40
2015,06,30,02,10,23.40
2015,06,30,02,11,23.30
2015,06,30,02,12,23.30
2015,06,30,02,13,23.30
2015,06,30,02,14,23.30
2015,06,30,02,15,23.30
2015,06,30,02,16,23.20
2015,06,30,02,17,23.20
2015,06,30,02,18,23.20
2015,06,30,02,19,23.20
2015,06,30,02,20,23.20
2015,06,30,02,21,23.20
2015,06,30,02,22,23.10
2015,06,30,02,23,23.10
2015,06,30,02,24,23.10
2015,06,30,02,25,23.10
2015,06,30,02,26,23.10
2015,06,30,02,27,23.00
2015,06,30,02,28,22.90
2015,06,30,02,29,22.90
2015,06,30,02,30,22.80
2015,06,30,02,31,22.80
2015,06,30,02,32,22.70
2015,06,30,02,33,22.70
2015,06,30,02,34,22.70
2015,06,30,02,35,22.70
2015,06,30,02,36,22.60
2015,06,30,02,37,22.60
2015,06,30,02,38,22.60
2015,06,30,02,39,22.60
2015,06,30,02,40,22.60
2015,06,30,02,41,22.50
2015,06,30,02,42,22.50
2015,06,30,02,43,22.40
2015,06,30,02,44,22.40
2015,06,30,02,45,22.40
2015,06,30,02,46,22.40
2015,06,30,02,47,22.30
2015,06,30,02,48,22.30
2015,06,30,02,49,22.30
2015,06,30,02,50,22.20
2015,06,30,02,51,22.20
2015,06,30,02,52,22.10
2015,06,30,02,53,22.10
2015,06,30,02,54,22.00
2015,06,30,02,55,22.00
2015,06,30,02,56,21.90
2015,06,30,02,57,21.80
2015,06,30,02,58,21.80
2015,06,30,02,59,21.80
2015,06,30,03,00,21.80
2015,06,30,03,01,21.80
2015,06,30,03,02,21.70
2015,06,30,03,03,21.70
2015,06,30,03,04,21.70
2015,06,30,03,05,21.70
2015,06,30,03,06,21.60
2015,06,30,03,07,21.60
2015,06,30,03,08,21.60
2015,06,30,03,09,21.60
2015,06,30,03,10,21.50
2015,06,30,03,11,21.50
2015,06,30,03,12,21.50
2015,06,30,03,13,21.50
2015,06,30,03,14,21.50
2015,06,30,03,15,21.50
2015,06,30,03,16,21.50
2015,06,30,03,17,21.60
2015,06,30,03,18,21.60
2015,06,30,03,19,21.60
2015,06,30,03,20,21.60
2015,06,30,03,21,21.60
2015,06,30,03,22,21.60
2015,06,30,03,23,21.50
2015,06,30,03,24,21.50
2015,06,30,03,25,21.50
2015,06,30,03,26,21.50
2015,06,30,03,27,21.60
2015,06,30,03,28,21.60
2015,06,30,03,29,21.60
2015,06,30,03,30,21.60
2015,06,30,03,31,21.60
2015,06,30,03,32,21.70
2015,06,30,03,33,21.70
2015,06,30,03,34,21.70
2015,06,30,03,35,21.70
2015,06,30,03,36,21.70
2015,06,30,03,37,21.70
2015,06,30,03,38,21.60
2015,06,30,03,39,21.60
2015,06,30,03,40,21.60
2015,06,30,03,41,21.60
2015,06,30,03,42,21.60
2015,06,30,03,43,21.50
2015,06,30,03,44,21.50
2015,06,30,03,45,21.50
2015,06,30,03,46,21.50
2015,06,30,03,47,21.40
2015,06,30,03,48,21.40
2015,06,30,03,49,21.40
2015,06,30,03,50,21.40
2015,06,30,03,51,21.40
2015,06,30,03,52,21.40
2015,06,30,03,53,21.30
2015,06,30,03,54,21.30
2015,06,30,03,55,21.30
2015,06,30,03,56,21.30
2015,06,30,03,57,21.30
2015,06,30,03,58,21.20
2015,06,30,03,59,21.20
2015,06,30,04,00,21.20
2015,06,30,04,01,21.20
2015,06,30,04,02,21.20
2015,06,30,04,03,21.20
2015,06,30,04,04,21.10
2015,06,30,04,05,21.10
2015,06,30,04,06,21.10
2015,06,30,04,07,21.10
2015,06,30,04,08,21.10
2015,06,30,04,09,21.00
2015,06,30,04,10,21.00
2015,06,30,04,11,21.00
2015,06,30,04,12,21.00
2015,06,30,04,13,20.90
2015,06,30,04,14,20.90
2015,06,30,04,15,20.90
2015,06,30,04,16,20.90
2015,06,30,04,17,20.80
2015,06,30,04,18,20.80
2015,06,30,04,19,20.80
2015,06,30,04,20,20.80
2015,06,30,04,21,20.70
2015,06,30,04,22,20.70
2015,06,30,04,23,20.70
2015,06,30,04,24,20.60
2015,06,30,04,25,20.60
2015,06,30,04,26,20.50
2015,06,30,04,27,20.50
2015,06,30,04,28,20.40
2015,06,30,04,29,20.40
2015,06,30,04,30,20.40
2015,06,30,04,31,20.30
2015,06,30,04,32,20.30
2015,06,30,04,33,20.20
2015,06,30,04,34,20.20
2015,06,30,04,35,20.10
2015,06,30,04,36,20.10
2015,06,30,04,37,20.10
2015,06,30,04,38,20.00
2015,06,30,04,39,20.00
2015,06,30,04,40,20.00
2015,06,30,04,41,19.90
2015,06,30,04,42,19.90
2015,06,30,04,43,19.90
2015,06,30,04,44,19.90
2015,06,30,04,45,19.80
2015,06,30,04,46,19.80
2015,06,30,04,47,19.80
2015,06,30,04,48,19.80
2015,06,30,04,49,19.80
2015,06,30,04,50,19.70
2015,06,30,04,51,19.70
2015,06,30,04,52,19.70
2015,06,30,04,53,19.70
2015,06,30,04,54,19.70
2015,06,30,04,55,19.70
2015,06,30,04,56,19.70
2015,06,30,04,57,19.70
2015,06,30,04,58,19.70
2015,06,30,04,59,19.70
2015,06,30,05,00,19.60
2015,06,30,05,01,19.60
2015,06,30,05,02,19.60
2015,06,30,05,03,19.60
2015,06,30,05,04,19.60
2015,06,30,05,05,19.60
2015,06,30,05,06,19.60
2015,06,30,05,07,19.70
2015,06,30,05,08,19.70
2015,06,30,05,09,19.70
2015,06,30,05,10,19.70
2015,06,30,05,11,19.70
2015,06,30,05,12,19.70
2015,06,30,05,13,19.70
2015,06,30,05,14,19.70
2015,06,30,05,15,19.70
2015,06,30,05,16,19.70
2015,06,30,05,17,19.70
2015,06,30,05,18,19.70
2015,06,30,05,19,19.70
2015,06,30,05,20,19.70
2015,06,30,05,21,19.70
2015,06,30,05,22,19.60
2015,06,30,05,23,19.60
2015,06,30,05,24,19.50
2015,06,30,05,25,19.50
2015,06,30,05,26,19.40
2015,06,30,05,27,19.40
2015,06,30,05,28,19.40
2015,06,30,05,29,19.30
2015,06,30,05,30,19.30
2015,06,30,05,31,19.30
2015,06,30,05,32,19.30
2015,06,30,05,33,19.30
2015,06,30,05,34,19.30
2015,06,30,05,35,19.30
2015,06,30,05,36,19.30
2015,06,30,05,37,19.30
2015,06,30,05,38,19.30
2015,06,30,05,39,19.30
2015,06,30,05,40,19.30
2015,06,30,05,41,19.40
2015,06,30,05,42,19.40
2015,06,30,05,43,19.50
2015,06,30,05,44,19.50
2015,06,30,05,45,19.60
2015,06,30,05,46,19.60
2015,06,30,05,47,19.60
2015,06,30,05,48,19.60
2015,06,30,05,49,19.60
2015,06,30,05,50,19.70
2015,06,30,05,51,19.70
2015,06,30,05,52,19.70
2015,06,30,05,53,19.70
2015,06,30,05,54,19.70
2015,06,30,05,55,19.70
2015,06,30,05,56,19.80
2015,06,30,05,57,19.80
2015,06,30,05,58,19.80
2015,06,30,05,59,19.90
2015,06,30,06,00,19.90
2015,06,30,06,01,19.90
2015,06,30,06,02,20.00
2015,06,30,06,03,20.00
2015,06,30,06,04,20.10
2015,06,30,06,05,20.10
2015,06,30,06,06,20.10
2015,06,30,06,07,20.10
2015,06,30,06,08,20.10
2015,06,30,06,09,20.10
2015,06,30,06,10,20.10
2015,06,30,06,11,20.00
2015,06,30,06,12,20.00
2015,06,30,06,13,20.00
2015,06,30,06,14,20.00
2015,06,30,06,15,20.00
2015,06,30,06,16,20.00
2015,06,30,06,17,20.10
2015,06,30,06,18,20.10
2015,06,30,06,19,20.10
2015,06,30,06,20,20.20
2015,06,30,06,21,20.30
2015,06,30,06,22,20.30
2015,06,30,06,23,20.30
2015,06,30,06,24,20.30
2015,06,30,06,25,20.30
2015,06,30,06,26,20.40
2015,06,30,06,27,20.40
2015,06,30,06,28,20.40
2015,06,30,06,29,20.40
2015,06,30,06,30,20.50
2015,06,30,06,31,20.50
2015,06,30,06,32,20.60
2015,06,30,06,33,20.60
2015,06,30,06,34,20.70
2015,06,30,06,35,20.70
2015,06,30,06,36,20.80
2015,06,30,06,37,20.80
2015,06,30,06,38,20.80
2015,06,30,06,39,20.70
2015,06,30,06,40,20.70
2015,06,30,06,41,20.70
2015,06,30,06,42,20.70
2015,06,30,06,43,20.60
2015,06,30,06,44,20.60
2015,06,30,06,45,20.60
2015,06,30,06,46,20.50
2015,06,30,06,47,20.50
2015,06,30,06,48,20.50
2015,06,30,06,49,20.40
2015,06,30,06,50,20.40
2015,06,30,06,51,20.40
2015,06,30,06,52,20.40
2015,06,30,06,53,20.40
2015,06,30,06,54,20.40
2015,06,30,06,55,20.50
2015,06,30,06,56,20.50
2015,06,30,06,57,20.50
2015,06,30,06,58,20.60
2015,06,30,06,59,20.60
2015,06,30,07,00,20.60
2015,06,30,07,01,20.60
2015,06,30,07,02,20.70
2015,06,30,07,03,20.70
2015,06,30,07,04,20.70
2015,06,30,07,05,20.80
2015,06,30,07,06,20.90
2015,06,30,07,07,20.90
2015,06,30,07,08,21.00
2015,06,30,07,09,21.10
2015,06,30,07,10,21.20
2015,06,30,07,11,21.30
2015,06,30,07,12,21.30
2015,06,30,07,13,21.40
2015,06,30,07,14,21.40
2015,06,30,07,15,21.50
2015,06,30,07,16,21.50
2015,06,30,07,17,21.60
2015,06,30,07,18,21.60
2015,06,30,07,19,21.70
2015,06,30,07,20,21.80
2015,06,30,07,21,21.80
2015,06,30,07,22,21.80
2015,06,30,07,23,21.90
2015,06,30,07,24,21.90
2015,06,30,07,25,22.00
2015,06,30,07,26,22.00
2015,06,30,07,27,22.00
2015,06,30,07,28,22.00
2015,06,30,07,29,22.00
2015,06,30,07,30,22.00
2015,06,30,07,31,22.00
2015,06,30,07,32,22.10
2015,06,30,07,33,22.00
2015,06,30,07,34,21.90
2015,06,30,07,35,21.90
2015,06,30,07,36,21.90
2015,06,30,07,37,22.00
2015,06,30,07,38,22.00
2015,06,30,07,39,22.10
2015,06,30,07,40,22.10
2015,06,30,07,41,22.20
2015,06,30,07,42,22.20
2015,06,30,07,43,22.30
2015,06,30,07,44,22.30
2015,06,30,07,45,22.40
2015,06,30,07,46,22.50
2015,06,30,07,47,22.60
2015,06,30,07,48,22.60
2015,06,30,07,49,22.60
2015,06,30,07,50,22.60
2015,06,30,07,51,22.60
2015,06,30,07,52,22.60
2015,06,30,07,53,22.60
2015,06,30,07,54,22.60
2015,06,30,07,55,22.60
2015,06,30,07,56,22.60
2015,06,30,07,57,22.60
2015,06,30,07,58,22.60
2015,06,30,07,59,22.60
2015,06,30,08,00,22.50
2015,06,30,08,01,22.60
2015,06,30,08,02,22.60
2015,06,30,08,03,22.60
2015,06,30,08,04,22.60
2015,06,30,08,05,22.60
2015,06,30,08,06,22.70
2015,06,30,08,07,22.80
2015,06,30,08,08,22.90
2015,06,30,08,09,23.00
2015,06,30,08,10,23.00
2015,06,30,08,11,23.10
2015,06,30,08,12,23.00
2015,06,30,08,13,23.00
2015,06,30,08,14,23.00
2015,06,30,08,15,23.00
2015,06,30,08,16,23.10
2015,06,30,08,17,23.10
2015,06,30,08,18,23.10
2015,06,30,08,19,23.10
2015,06,30,08,20,23.10
2015,06,30,08,21,23.10
2015,06,30,08,22,23.10
2015,06,30,08,23,23.20
2015,06,30,08,24,23.20
2015,06,30,08,25,23.20
2015,06,30,08,26,23.20
2015,06,30,08,27,23.20
2015,06,30,08,28,23.20
2015,06,30,08,29,23.20
2015,06,30,08,30,23.20
2015,06,30,08,31,23.20
2015,06,30,08,32,23.20
2015,06,30,08,33,23.20
2015,06,30,08,34,23.20
2015,06,30,08,35,23.20
2015,06,30,08,36,23.20
2015,06,30,08,37,23.20
2015,06,30,08,38,23.20
2015,06,30,08,39,23.30
2015,06,30,08,40,23.30
2015,06,30,08,41,23.30
2015,06,30,08,42,23.20
2015,06,30,08,43,23.10
2015,06,30,08,44,23.10
2015,06,30,08,45,23.10
2015,06,30,08,46,23.10
2015,06,30,08,47,23.20
2015,06,30,08,48,23.20
2015,06,30,08,49,23.20
2015,06,30,08,50,23.20
2015,06,30,08,51,23.30
2015,06,30,08,52,23.30
2015,06,30,08,53,23.30
2015,06,30,08,54,23.30
2015,06,30,08,55,23.30
2015,06,30,08,56,23.20
2015,06,30,08,57,23.20
2015,06,30,08,58,23.20
2015,06,30,08,59,23.10
2015,06,30,09,00,23.10
2015,06,30,09,01,23.10
2015,06,30,09,02,23.10
2015,06,30,09,03,23.20
2015,06,30,09,04,23.20
2015,06,30,09,05,23.30
2015,06,30,09,06,23.30
2015,06,30,09,07,23.30
2015,06,30,09,08,23.30
2015,06,30,09,09,23.40
2015,06,30,09,10,23.40
2015,06,30,09,11,23.50
2015,06,30,09,12,23.60
2015,06,30,09,13,23.60
2015,06,30,09,14,23.70
2015,06,30,09,15,23.70
2015,06,30,09,16,23.70
2015,06,30,09,17,23.80
2015,06,30,09,18,23.90
2015,06,30,09,19,23.90
2015,06,30,09,20,23.90
2015,06,30,09,21,24.00
2015,06,30,09,22,24.00
2015,06,30,09,23,24.10
2015,06,30,09,24,24.20
2015,06,30,09,25,24.20
2015,06,30,09,26,24.30
2015,06,30,09,27,24.40
2015,06,30,09,28,24.30
2015,06,30,09,29,24.40
2015,06,30,09,30,24.40
2015,06,30,09,31,24.40
2015,06,30,09,32,24.40
2015,06,30,09,33,24.40
2015,06,30,09,34,24.50
2015,06,30,09,35,24.50
2015,06,30,09,36,24.40
2015,06,30,09,37,24.40
2015,06,30,09,38,24.40
2015,06,30,09,39,24.40
2015,06,30,09,40,24.40
2015,06,30,09,41,24.50
2015,06,30,09,42,24.50
2015,06,30,09,43,24.50
2015,06,30,09,44,24.50
2015,06,30,09,45,24.40
2015,06,30,09,46,24.40
2015,06,30,09,47,24.30
2015,06,30,09,48,24.40
2015,06,30,09,49,24.40
2015,06,30,09,50,24.40
2015,06,30,09,51,24.50
2015,06,30,09,52,24.60
2015,06,30,09,53,24.60
2015,06,30,09,54,24.50
2015,06,30,09,55,24.50
2015,06,30,09,56,24.50
2015,06,30,09,57,24.50
2015,06,30,09,58,24.50
2015,06,30,09,59,24.50
2015,06,30,10,00,24.50
2015,06,30,10,01,24.40
2015,06,30,10,02,24.50
2015,06,30,10,03,24.50
2015,06,30,10,04,24.40
2015,06,30,10,05,24.40
2015,06,30,10,06,24.40
2015,06,30,10,07,24.40
2015,06,30,10,08,24.40
2015,06,30,10,09,24.40
2015,06,30,10,10,24.40
2015,06,30,10,11,24.40
2015,06,30,10,12,24.40
2015,06,30,10,13,24.40
2015,06,30,10,14,24.50
2015,06,30,10,15,24.50
2015,06,30,10,16,24.50
2015,06,30,10,17,24.50
2015,06,30,10,18,24.40
2015,06,30,10,19,24.40
2015,06,30,10,20,24.30
2015,06,30,10,21,24.30
2015,06,30,10,22,24.40
2015,06,30,10,23,24.40
2015,06,30,10,24,24.40
2015,06,30,10,25,24.40
2015,06,30,10,26,24.40
2015,06,30,10,27,24.40
2015,06,30,10,28,24.50
2015,06,30,10,29,24.60
2015,06,30,10,30,24.70
2015,06,30,10,31,24.70
2015,06,30,10,32,24.80
2015,06,30,10,33,24.80
2015,06,30,10,34,24.80
2015,06,30,10,35,24.80
2015,06,30,10,36,24.80
2015,06,30,10,37,24.80
2015,06,30,10,38,24.80
2015,06,30,10,39,24.70
2015,06,30,10,40,24.60
2015,06,30,10,41,24.60
2015,06,30,10,42,24.60
2015,06,30,10,43,24.60
2015,06,30,10,44,24.60
2015,06,30,10,45,24.60
2015,06,30,10,46,24.70
2015,06,30,10,47,24.80
2015,06,30,10,48,24.80
2015,06,30,10,49,24.90
2015,06,30,10,50,24.90
2015,06,30,10,51,24.90
2015,06,30,10,52,25.00
2015,06,30,10,53,24.90
2015,06,30,10,54,24.90
2015,06,30,10,55,24.90
2015,06,30,10,56,24.70
2015,06,30,10,57,24.60
2015,06,30,10,58,24.50
2015,06,30,10,59,24.50
2015,06,30,11,00,24.50
2015,06,30,11,01,24.50
2015,06,30,11,02,24.50
2015,06,30,11,03,24.50
2015,06,30,11,04,24.50
2015,06,30,11,05,24.60
2015,06,30,11,06,24.60
2015,06,30,11,07,24.60
2015,06,30,11,08,24.60
2015,06,30,11,09,24.60
2015,06,30,11,10,24.60
2015,06,30,11,11,24.60
2015,06,30,11,12,24.70
2015,06,30,11,13,24.70
2015,06,30,11,14,24.60
2015,06,30,11,15,24.60
2015,06,30,11,16,24.50
2015,06,30,11,17,24.50
2015,06,30,11,18,24.50
2015,06,30,11,19,24.50
2015,06,30,11,20,24.50
2015,06,30,11,21,24.60
2015,06,30,11,22,24.60
2015,06,30,11,23,24.60
2015,06,30,11,24,24.70
2015,06,30,11,25,24.80
2015,06,30,11,26,24.90
2015,06,30,11,27,25.00
2015,06,30,11,28,25.10
2015,06,30,11,29,25.10
2015,06,30,11,30,25.10
2015,06,30,11,31,25.10
2015,06,30,11,32,25.10
2015,06,30,11,33,25.10
2015,06,30,11,34,25.10
2015,06,30,11,35,25.20
2015,06,30,11,36,25.20
2015,06,30,11,37,25.20
2015,06,30,11,38,25.10
2015,06,30,11,39,25.10
2015,06,30,11,40,25.20
2015,06,30,11,41,25.20
2015,06,30,11,42,25.20
2015,06,30,11,43,25.20
2015,06,30,11,44,25.20
2015,06,30,11,45,25.30
2015,06,30,11,46,25.30
2015,06,30,11,47,25.40
2015,06,30,11,48,25.60
2015,06,30,11,49,25.70
2015,06,30,11,50,25.80
2015,06,30,11,51,25.90
2015,06,30,11,52,26.00
2015,06,30,11,53,26.10
2015,06,30,11,54,26.20
2015,06,30,11,55,26.30
2015,06,30,11,56,26.40
2015,06,30,11,57,26.50
2015,06,30,11,58,26.60
2015,06,30,11,59,26.70
2015,06,30,12,00,26.70
2015,06,30,12,01,26.80
2015,06,30,12,02,26.90
2015,06,30,12,03,27.00
2015,06,30,12,04,27.10
2015,06,30,12,05,27.20
2015,06,30,12,06,27.30
2015,06,30,12,07,27.30
2015,06,30,12,08,27.20
2015,06,30,12,09,27.10
2015,06,30,12,10,27.00
2015,06,30,12,11,27.00
2015,06,30,12,12,26.90
2015,06,30,12,13,26.90
2015,06,30,12,14,26.90
2015,06,30,12,15,26.80
2015,06,30,12,16,26.70
2015,06,30,12,17,26.70
2015,06,30,12,18,26.70
2015,06,30,12,19,26.70
2015,06,30,12,20,26.80
2015,06,30,12,21,26.80
2015,06,30,12,22,26.80
2015,06,30,12,23,26.80
2015,06,30,12,24,26.70
2015,06,30,12,25,26.70
2015,06,30,12,26,26.60
2015,06,30,12,27,26.60
2015,06,30,12,28,26.50
2015,06,30,12,29,26.50
2015,06,30,12,30,26.40
2015,06,30,12,31,26.30
2015,06,30,12,32,26.30
2015,06,30,12,33,26.30
2015,06,30,12,34,26.30
2015,06,30,12,35,26.40
2015,06,30,12,36,26.40
2015,06,30,12,37,26.50
2015,06,30,12,38,26.60
2015,06,30,12,39,26.60
2015,06,30,12,40,26.50
2015,06,30,12,41,26.50
2015,06,30,12,42,26.40
2015,06,30,12,43,26.50
2015,06,30,12,44,26.50
2015,06,30,12,45,26.50
2015,06,30,12,46,26.50
2015,06,30,12,47,26.60
2015,06,30,12,48,26.60
2015,06,30,12,49,26.60
2015,06,30,12,50,26.50
2015,06,30,12,51,26.40
2015,06,30,12,52,26.30
2015,06,30,12,53,26.30
2015,06,30,12,54,26.30
2015,06,30,12,55,26.30
2015,06,30,12,56,26.20
2015,06,30,12,57,26.20
2015,06,30,12,58,26.10
2015,06,30,12,59,26.00
2015,06,30,13,00,26.10
2015,06,30,13,01,26.10
2015,06,30,13,02,26.10
2015,06,30,13,03,26.20
2015,06,30,13,04,26.30
2015,06,30,13,05,26.40
2015,06,30,13,06,26.40
2015,06,30,13,07,26.60
2015,06,30,13,08,26.70
2015,06,30,13,09,26.90
2015,06,30,13,10,27.00
2015,06,30,13,11,27.10
2015,06,30,13,12,27.10
2015,06,30,13,13,27.10
2015,06,30,13,14,27.20
2015,06,30,13,15,27.20
2015,06,30,13,16,27.20
2015,06,30,13,17,27.20
2015,06,30,13,18,27.20
2015,06,30,13,19,27.20
2015,06,30,13,20,27.30
2015,06,30,13,21,27.30
2015,06,30,13,22,27.40
2015,06,30,13,23,27.40
2015,06,30,13,24,27.50
2015,06,30,13,25,27.60
2015,06,30,13,26,27.60
2015,06,30,13,27,27.60
2015,06,30,13,28,27.50
2015,06,30,13,29,27.40
2015,06,30,13,30,27.40
2015,06,30,13,31,27.40
2015,06,30,13,32,27.40
2015,06,30,13,33,27.40
2015,06,30,13,34,27.50
2015,06,30,13,35,27.60
2015,06,30,13,36,27.60
2015,06,30,13,37,27.60
2015,06,30,13,38,27.60
2015,06,30,13,39,27.60
2015,06,30,13,40,27.60
2015,06,30,13,41,27.60
2015,06,30,13,42,27.50
2015,06,30,13,43,27.40
2015,06,30,13,44,27.40
2015,06,30,13,45,27.50
2015,06,30,13,46,27.50
2015,06,30,13,47,27.40
2015,06,30,13,48,27.40
2015,06,30,13,49,27.40
2015,06,30,13,50,27.40
2015,06,30,13,51,27.30
2015,06,30,13,52,27.30
2015,06,30,13,53,27.30
2015,06,30,13,54,27.30
2015,06,30,13,55,27.30
2015,06,30,13,56,27.30
2015,06,30,13,57,27.30
2015,06,30,13,58,27.30
2015,06,30,13,59,27.30
2015,06,30,14,00,27.30
2015,06,30,14,01,27.30
2015,06,30,14,02,27.40
2015,06,30,14,03,27.40
2015,06,30,14,04,27.40
2015,06,30,14,05,27.50
2015,06,30,14,06,27.50
2015,06,30,14,07,27.60
2015,06,30,14,08,27.70
2015,06,30,14,09,27.80
2015,06,30,14,10,27.70
2015,06,30,14,11,27.70
2015,06,30,14,12,27.60
2015,06,30,14,13,27.50
2015,06,30,14,14,27.40
2015,06,30,14,15,27.40
2015,06,30,14,16,27.40
2015,06,30,14,17,27.40
2015,06,30,14,18,27.40
2015,06,30,14,19,27.40
2015,06,30,14,20,27.40
2015,06,30,14,21,27.50
2015,06,30,14,22,27.50
2015,06,30,14,23,27.50
2015,06,30,14,24,27.50
2015,06,30,14,25,27.50
2015,06,30,14,26,27.50
2015,06,30,14,27,27.50
2015,06,30,14,28,27.50
2015,06,30,14,29,27.50
2015,06,30,14,30,27.50
2015,06,30,14,31,27.50
2015,06,30,14,32,27.40
2015,06,30,14,33,27.40
2015,06,30,14,34,27.50
2015,06,30,14,35,27.60
2015,06,30,14,36,27.60
2015,06,30,14,37,27.60
2015,06,30,14,38,27.60
2015,06,30,14,39,27.70
2015,06,30,14,40,27.70
2015,06,30,14,41,27.70
2015,06,30,14,42,27.80
2015,06,30,14,43,27.80
2015,06,30,14,44,27.90
2015,06,30,14,45,28.10
2015,06,30,14,46,28.20
2015,06,30,14,47,28.30
2015,06,30,14,48,28.30
2015,06,30,14,49,28.40
2015,06,30,14,50,28.40
2015,06,30,14,51,28.40
2015,06,30,14,52,28.40
2015,06,30,14,53,28.40
2015,06,30,14,54,28.30
2015,06,30,14,55,28.30
2015,06,30,14,56,28.20
2015,06,30,14,57,28.10
2015,06,30,14,58,28.10
2015,06,30,14,59,28.10
2015,06,30,15,00,28.10
2015,06,30,15,01,28.00
2015,06,30,15,02,28.00
2015,06,30,15,03,28.00
2015,06,30,15,04,28.10
2015,06,30,15,05,28.20
2015,06,30,15,06,28.20
2015,06,30,15,07,28.40
2015,06,30,15,08,28.50
2015,06,30,15,09,28.60
2015,06,30,15,10,28.70
2015,06,30,15,11,28.70
2015,06,30,15,12,28.70
2015,06,30,15,13,28.70
2015,06,30,15,14,28.70
2015,06,30,15,15,28.70
2015,06,30,15,16,28.60
2015,06,30,15,17,28.50
2015,06,30,15,18,28.50
2015,06,30,15,19,28.40
2015,06,30,15,20,28.30
2015,06,30,15,21,28.30
2015,06,30,15,22,28.20
2015,06,30,15,23,28.20
2015,06,30,15,24,28.20
2015,06,30,15,25,28.20
2015,06,30,15,26,28.20
2015,06,30,15,27,28.20
2015,06,30,15,28,28.20
2015,06,30,15,29,28.20
2015,06,30,15,30,28.30
2015,06,30,15,31,28.30
2015,06,30,15,32,28.40
2015,06,30,15,33,28.50
2015,06,30,15,34,28.50
2015,06,30,15,35,28.40
2015,06,30,15,36,28.40
2015,06,30,15,37,28.40
2015,06,30,15,38,28.30
2015,06,30,15,39,28.30
2015,06,30,15,40,28.20
2015,06,30,15,41,28.20
2015,06,30,15,42,28.20
2015,06,30,15,43,28.30
2015,06,30,15,44,28.30
2015,06,30,15,45,28.30
2015,06,30,15,46,28.40
2015,06,30,15,47,28.50
2015,06,30,15,48,28.50
2015,06,30,15,49,28.60
2015,06,30,15,50,28.50
2015,06,30,15,51,28.50
2015,06,30,15,52,28.40
2015,06,30,15,53,28.40
2015,06,30,15,54,28.40
2015,06,30,15,55,28.50
2015,06,30,15,56,28.50
2015,06,30,15,57,28.50
2015,06,30,15,58,28.50
2015,06,30,15,59,28.50
2015,06,30,16,00,28.40
2015,06,30,16,01,28.30
2015,06,30,16,02,28.30
2015,06,30,16,03,28.20
2015,06,30,16,04,28.20
2015,06,30,16,05,28.20
2015,06,30,16,06,28.20
2015,06,30,16,07,28.20
2015,06,30,16,08,28.20
2015,06,30,16,09,28.30
2015,06,30,16,10,28.40
2015,06,30,16,11,28.40
2015,06,30,16,12,28.40
2015,06,30,16,13,28.50
2015,06,30,16,14,28.60
2015,06,30,16,15,28.60
2015,06,30,16,16,28.60
2015,06,30,16,17,28.60
2015,06,30,16,18,28.60
2015,06,30,16,19,28.60
2015,06,30,16,20,28.60
2015,06,30,16,21,28.60
2015,06,30,16,22,28.60
2015,06,30,16,23,28.60
2015,06,30,16,24,28.60
2015,06,30,16,25,28.60
2015,06,30,16,26,28.60
2015,06,30,16,27,28.50
2015,06,30,16,28,28.50
2015,06,30,16,29,28.50
2015,06,30,16,30,28.50
2015,06,30,16,31,28.50
2015,06,30,16,32,28.40
2015,06,30,16,33,28.50
2015,06,30,16,34,28.50
2015,06,30,16,35,28.50
2015,06,30,16,36,28.60
2015,06,30,16,37,28.70
2015,06,30,16,38,28.70
2015,06,30,16,39,28.70
2015,06,30,16,40,28.70
2015,06,30,16,41,28.80
2015,06,30,16,42,28.90
2015,06,30,16,43,28.90
2015,06,30,16,44,28.90
2015,06,30,16,45,29.00
2015,06,30,16,46,29.10
2015,06,30,16,47,29.20
2015,06,30,16,48,29.20
2015,06,30,16,49,29.20
2015,06,30,16,50,29.10
2015,06,30,16,51,29.10
2015,06,30,16,52,29.10
2015,06,30,16,53,29.00
2015,06,30,16,54,29.00
2015,06,30,16,55,29.00
2015,06,30,16,56,29.10
2015,06,30,16,57,29.10
2015,06,30,16,58,29.10
2015,06,30,16,59,29.20
2015,06,30,17,00,29.10
2015,06,30,17,01,29.10
2015,06,30,17,02,29.00
2015,06,30,17,03,28.80
2015,06,30,17,04,28.70
2015,06,30,17,05,28.70
2015,06,30,17,06,28.70
2015,06,30,17,07,28.70
2015,06,30,17,08,28.70
2015,06,30,17,09,28.70
2015,06,30,17,10,28.70
2015,06,30,17,11,28.60
2015,06,30,17,12,28.60
2015,06,30,17,13,28.60
2015,06,30,17,14,28.50
2015,06,30,17,15,28.50
2015,06,30,17,16,28.40
2015,06,30,17,17,28.40
2015,06,30,17,18,28.40
2015,06,30,17,19,28.40