Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,11,00,00,6.40
2015,12,11,00,01,6.00
2015,12,11,00,02,3.90
2015,12,11,00,03,5.30
2015,12,11,00,04,6.00
2015,12,11,00,05,4.10
2015,12,11,00,06,9.00
2015,12,11,00,07,7.90
2015,12,11,00,08,10.10
2015,12,11,00,09,9.10
2015,12,11,00,10,7.40
2015,12,11,00,11,6.90
2015,12,11,00,12,7.80
2015,12,11,00,13,7.10
2015,12,11,00,14,6.70
2015,12,11,00,15,8.90
2015,12,11,00,16,5.20
2015,12,11,00,17,7.50
2015,12,11,00,18,7.10
2015,12,11,00,19,5.60
2015,12,11,00,20,2.80
2015,12,11,00,21,12.50
2015,12,11,00,22,12.00
2015,12,11,00,23,11.30
2015,12,11,00,24,13.00
2015,12,11,00,25,12.90
2015,12,11,00,26,9.70
2015,12,11,00,27,10.30
2015,12,11,00,28,9.30
2015,12,11,00,29,5.70
2015,12,11,00,30,17.10
2015,12,11,00,31,11.70
2015,12,11,00,32,12.00
2015,12,11,00,33,11.70
2015,12,11,00,34,15.60
2015,12,11,00,35,13.70
2015,12,11,00,36,9.80
2015,12,11,00,37,12.10
2015,12,11,00,38,15.50
2015,12,11,00,39,15.30
2015,12,11,00,40,19.20
2015,12,11,00,41,16.10
2015,12,11,00,42,14.90
2015,12,11,00,43,16.70
2015,12,11,00,44,18.80
2015,12,11,00,45,16.90
2015,12,11,00,46,11.40
2015,12,11,00,47,12.60
2015,12,11,00,48,11.00
2015,12,11,00,49,14.10
2015,12,11,00,50,9.70
2015,12,11,00,51,10.00
2015,12,11,00,52,9.90
2015,12,11,00,53,11.90
2015,12,11,00,54,11.90
2015,12,11,00,55,13.20
2015,12,11,00,56,12.70
2015,12,11,00,57,9.90
2015,12,11,00,58,11.90
2015,12,11,00,59,12.70
2015,12,11,01,00,14.40
2015,12,11,01,01,13.70
2015,12,11,01,02,8.80
2015,12,11,01,03,14.80
2015,12,11,01,04,11.00
2015,12,11,01,05,11.20
2015,12,11,01,06,13.90
2015,12,11,01,07,18.90
2015,12,11,01,08,13.90
2015,12,11,01,09,16.30
2015,12,11,01,10,15.40
2015,12,11,01,11,21.20
2015,12,11,01,12,16.00
2015,12,11,01,13,13.80
2015,12,11,01,14,14.50
2015,12,11,01,15,12.60
2015,12,11,01,16,13.90
2015,12,11,01,17,13.20
2015,12,11,01,18,22.00
2015,12,11,01,19,15.60
2015,12,11,01,20,17.90
2015,12,11,01,21,23.00
2015,12,11,01,22,21.40
2015,12,11,01,23,22.20
2015,12,11,01,24,17.80
2015,12,11,01,25,16.50
2015,12,11,01,26,11.60
2015,12,11,01,27,10.50
2015,12,11,01,28,14.10
2015,12,11,01,29,15.40
2015,12,11,01,30,17.30
2015,12,11,01,31,18.30
2015,12,11,01,32,21.80
2015,12,11,01,33,13.00
2015,12,11,01,34,13.20
2015,12,11,01,35,18.20
2015,12,11,01,36,19.20
2015,12,11,01,37,13.90
2015,12,11,01,38,17.10
2015,12,11,01,39,19.60
2015,12,11,01,40,15.10
2015,12,11,01,41,14.80
2015,12,11,01,42,12.60
2015,12,11,01,43,15.60
2015,12,11,01,44,14.60
2015,12,11,01,45,11.40
2015,12,11,01,46,14.70
2015,12,11,01,47,17.30
2015,12,11,01,48,22.80
2015,12,11,01,49,19.80
2015,12,11,01,50,17.50
2015,12,11,01,51,11.20
2015,12,11,01,52,14.00
2015,12,11,01,53,18.60
2015,12,11,01,54,16.40
2015,12,11,01,55,12.60
2015,12,11,01,56,14.60
2015,12,11,01,57,12.60
2015,12,11,01,58,14.00
2015,12,11,01,59,15.70
2015,12,11,02,00,10.80
2015,12,11,02,01,16.60
2015,12,11,02,02,14.30
2015,12,11,02,03,14.90
2015,12,11,02,04,13.80
2015,12,11,02,05,15.10
2015,12,11,02,06,13.90
2015,12,11,02,07,15.70
2015,12,11,02,08,8.00
2015,12,11,02,09,9.70
2015,12,11,02,10,11.70
2015,12,11,02,11,18.70
2015,12,11,02,12,11.60
2015,12,11,02,13,12.20
2015,12,11,02,14,17.40
2015,12,11,02,15,15.10
2015,12,11,02,16,11.90
2015,12,11,02,17,8.40
2015,12,11,02,18,12.30
2015,12,11,02,19,14.80
2015,12,11,02,20,11.30
2015,12,11,02,21,9.00
2015,12,11,02,22,9.90
2015,12,11,02,23,9.30
2015,12,11,02,24,6.40
2015,12,11,02,25,10.80
2015,12,11,02,26,10.30
2015,12,11,02,27,10.10
2015,12,11,02,28,7.90
2015,12,11,02,29,9.90
2015,12,11,02,30,11.70
2015,12,11,02,31,9.30
2015,12,11,02,32,8.50
2015,12,11,02,33,11.00
2015,12,11,02,34,7.80
2015,12,11,02,35,7.90
2015,12,11,02,36,11.10
2015,12,11,02,37,11.30
2015,12,11,02,38,10.40
2015,12,11,02,39,7.70
2015,12,11,02,40,7.20
2015,12,11,02,41,6.50
2015,12,11,02,42,8.40
2015,12,11,02,43,15.60
2015,12,11,02,44,11.00
2015,12,11,02,45,8.60
2015,12,11,02,46,6.10
2015,12,11,02,47,13.00
2015,12,11,02,48,8.20
2015,12,11,02,49,8.30
2015,12,11,02,50,6.70
2015,12,11,02,51,10.60
2015,12,11,02,52,9.80
2015,12,11,02,53,11.00
2015,12,11,02,54,9.00
2015,12,11,02,55,7.10
2015,12,11,02,56,10.60
2015,12,11,02,57,11.30
2015,12,11,02,58,13.00
2015,12,11,02,59,14.80
2015,12,11,03,00,6.40
2015,12,11,03,01,6.40
2015,12,11,03,02,13.00
2015,12,11,03,03,11.10
2015,12,11,03,04,15.70
2015,12,11,03,05,10.50
2015,12,11,03,06,8.40
2015,12,11,03,07,9.80
2015,12,11,03,08,9.70
2015,12,11,03,09,10.90
2015,12,11,03,10,5.40
2015,12,11,03,11,16.90
2015,12,11,03,12,10.60
2015,12,11,03,13,8.40
2015,12,11,03,14,10.20
2015,12,11,03,15,8.40
2015,12,11,03,16,10.80
2015,12,11,03,17,10.00
2015,12,11,03,18,10.50
2015,12,11,03,19,11.10
2015,12,11,03,20,11.50
2015,12,11,03,21,14.20
2015,12,11,03,22,15.20
2015,12,11,03,23,12.60
2015,12,11,03,24,14.20
2015,12,11,03,25,16.50
2015,12,11,03,26,8.50
2015,12,11,03,27,11.40
2015,12,11,03,28,12.70
2015,12,11,03,29,10.40
2015,12,11,03,30,6.80
2015,12,11,03,31,7.60
2015,12,11,03,32,10.20
2015,12,11,03,33,8.90
2015,12,11,03,34,13.10
2015,12,11,03,35,11.20
2015,12,11,03,36,12.40
2015,12,11,03,37,14.00
2015,12,11,03,38,11.50
2015,12,11,03,39,8.10
2015,12,11,03,40,12.50
2015,12,11,03,41,8.40
2015,12,11,03,42,6.30
2015,12,11,03,43,13.00
2015,12,11,03,44,11.20
2015,12,11,03,45,9.00
2015,12,11,03,46,10.50
2015,12,11,03,47,14.10
2015,12,11,03,48,14.70
2015,12,11,03,49,9.80
2015,12,11,03,50,13.70
2015,12,11,03,51,11.30
2015,12,11,03,52,15.00
2015,12,11,03,53,9.40
2015,12,11,03,54,14.50
2015,12,11,03,55,13.00
2015,12,11,03,56,9.10
2015,12,11,03,57,10.30
2015,12,11,03,58,12.90
2015,12,11,03,59,14.40
2015,12,11,04,00,10.00
2015,12,11,04,01,6.80
2015,12,11,04,02,5.70
2015,12,11,04,03,6.00
2015,12,11,04,04,11.30
2015,12,11,04,05,11.00
2015,12,11,04,06,12.10
2015,12,11,04,07,15.50
2015,12,11,04,08,9.90
2015,12,11,04,09,3.80
2015,12,11,04,10,9.70
2015,12,11,04,11,11.70
2015,12,11,04,12,13.60
2015,12,11,04,13,16.40
2015,12,11,04,14,8.10
2015,12,11,04,15,11.30
2015,12,11,04,16,8.90
2015,12,11,04,17,8.50
2015,12,11,04,18,8.90
2015,12,11,04,19,9.70
2015,12,11,04,20,9.70
2015,12,11,04,21,12.00
2015,12,11,04,22,12.00
2015,12,11,04,23,10.20
2015,12,11,04,24,7.60
2015,12,11,04,25,6.40
2015,12,11,04,26,8.60
2015,12,11,04,27,9.50
2015,12,11,04,28,6.20
2015,12,11,04,29,9.50
2015,12,11,04,30,12.30
2015,12,11,04,31,11.30
2015,12,11,04,32,13.90
2015,12,11,04,33,14.60
2015,12,11,04,34,10.20
2015,12,11,04,35,13.70
2015,12,11,04,36,11.80
2015,12,11,04,37,13.60
2015,12,11,04,38,11.20
2015,12,11,04,39,15.00
2015,12,11,04,40,12.00
2015,12,11,04,41,11.90
2015,12,11,04,42,14.50
2015,12,11,04,43,11.60
2015,12,11,04,44,9.10
2015,12,11,04,45,11.80
2015,12,11,04,46,9.40
2015,12,11,04,47,4.80
2015,12,11,04,48,6.30
2015,12,11,04,49,7.60
2015,12,11,04,50,11.80
2015,12,11,04,51,19.20
2015,12,11,04,52,17.00
2015,12,11,04,53,15.00
2015,12,11,04,54,13.70
2015,12,11,04,55,13.30
2015,12,11,04,56,10.40
2015,12,11,04,57,13.20
2015,12,11,04,58,10.30
2015,12,11,04,59,16.20
2015,12,11,05,00,13.10
2015,12,11,05,01,16.10
2015,12,11,05,02,11.60
2015,12,11,05,03,10.40
2015,12,11,05,04,13.00
2015,12,11,05,05,14.70
2015,12,11,05,06,11.20
2015,12,11,05,07,13.40
2015,12,11,05,08,14.40
2015,12,11,05,09,13.20
2015,12,11,05,10,6.90
2015,12,11,05,11,9.70
2015,12,11,05,12,13.70
2015,12,11,05,13,12.70
2015,12,11,05,14,12.00
2015,12,11,05,15,11.30
2015,12,11,05,16,12.50
2015,12,11,05,17,18.20
2015,12,11,05,18,9.40
2015,12,11,05,19,14.60
2015,12,11,05,20,11.10
2015,12,11,05,21,9.30
2015,12,11,05,22,6.30
2015,12,11,05,23,10.00
2015,12,11,05,24,10.70
2015,12,11,05,25,11.10
2015,12,11,05,26,10.20
2015,12,11,05,27,8.10
2015,12,11,05,28,11.60
2015,12,11,05,29,15.60
2015,12,11,05,30,5.70
2015,12,11,05,31,7.10
2015,12,11,05,32,5.70
2015,12,11,05,33,9.10
2015,12,11,05,34,10.90
2015,12,11,05,35,11.00
2015,12,11,05,36,8.40
2015,12,11,05,37,12.50
2015,12,11,05,38,9.80
2015,12,11,05,39,13.40
2015,12,11,05,40,11.60
2015,12,11,05,41,6.60
2015,12,11,05,42,12.40
2015,12,11,05,43,6.70
2015,12,11,05,44,6.90
2015,12,11,05,45,6.80
2015,12,11,05,46,6.30
2015,12,11,05,47,8.90
2015,12,11,05,48,6.80
2015,12,11,05,49,10.90
2015,12,11,05,50,7.40
2015,12,11,05,51,7.60
2015,12,11,05,52,6.80
2015,12,11,05,53,11.70
2015,12,11,05,54,10.10
2015,12,11,05,55,14.40
2015,12,11,05,56,7.20
2015,12,11,05,57,10.20
2015,12,11,05,58,7.70
2015,12,11,05,59,13.50
2015,12,11,06,00,14.00
2015,12,11,06,01,6.70
2015,12,11,06,02,7.70
2015,12,11,06,03,11.70
2015,12,11,06,04,14.00
2015,12,11,06,05,11.00
2015,12,11,06,06,10.50
2015,12,11,06,07,5.10
2015,12,11,06,08,6.70
2015,12,11,06,09,11.70
2015,12,11,06,10,9.70
2015,12,11,06,11,12.30
2015,12,11,06,12,11.90
2015,12,11,06,13,7.10
2015,12,11,06,14,7.10
2015,12,11,06,15,10.80
2015,12,11,06,16,7.00
2015,12,11,06,17,5.10
2015,12,11,06,18,6.90
2015,12,11,06,19,8.50
2015,12,11,06,20,6.30
2015,12,11,06,21,4.30
2015,12,11,06,22,4.20
2015,12,11,06,23,4.10
2015,12,11,06,24,6.50
2015,12,11,06,25,7.80
2015,12,11,06,26,5.70
2015,12,11,06,27,7.60
2015,12,11,06,28,10.20
2015,12,11,06,29,7.50
2015,12,11,06,30,10.00
2015,12,11,06,31,10.00
2015,12,11,06,32,12.00
2015,12,11,06,33,9.30
2015,12,11,06,34,6.90
2015,12,11,06,35,7.80
2015,12,11,06,36,11.90
2015,12,11,06,37,6.40
2015,12,11,06,38,6.40
2015,12,11,06,39,7.30
2015,12,11,06,40,9.20
2015,12,11,06,41,9.70
2015,12,11,06,42,10.10
2015,12,11,06,43,9.10
2015,12,11,06,44,8.60
2015,12,11,06,45,6.60
2015,12,11,06,46,6.40
2015,12,11,06,47,6.60
2015,12,11,06,48,7.40
2015,12,11,06,49,10.80
2015,12,11,06,50,8.30
2015,12,11,06,51,8.50
2015,12,11,06,52,8.50
2015,12,11,06,53,9.30
2015,12,11,06,54,10.70
2015,12,11,06,55,7.20
2015,12,11,06,56,10.00
2015,12,11,06,57,9.00
2015,12,11,06,58,8.90
2015,12,11,06,59,8.70
2015,12,11,07,00,9.70
2015,12,11,07,01,10.60
2015,12,11,07,02,8.60
2015,12,11,07,03,12.50
2015,12,11,07,04,10.70
2015,12,11,07,05,8.80
2015,12,11,07,06,7.30
2015,12,11,07,07,9.10
2015,12,11,07,08,12.20
2015,12,11,07,09,8.50
2015,12,11,07,10,9.00
2015,12,11,07,11,7.70
2015,12,11,07,12,6.70
2015,12,11,07,13,8.40
2015,12,11,07,14,11.80
2015,12,11,07,15,9.90
2015,12,11,07,16,11.70
2015,12,11,07,17,10.10
2015,12,11,07,18,16.60
2015,12,11,07,19,12.90
2015,12,11,07,20,13.60
2015,12,11,07,21,13.10
2015,12,11,07,22,11.50
2015,12,11,07,23,10.70
2015,12,11,07,24,8.70
2015,12,11,07,25,12.40
2015,12,11,07,26,7.20
2015,12,11,07,27,6.20
2015,12,11,07,28,5.00
2015,12,11,07,29,8.10
2015,12,11,07,30,8.40
2015,12,11,07,31,5.40
2015,12,11,07,32,5.90
2015,12,11,07,33,4.90
2015,12,11,07,34,4.40
2015,12,11,07,35,7.10
2015,12,11,07,36,7.00
2015,12,11,07,37,10.90
2015,12,11,07,38,8.00
2015,12,11,07,39,7.00
2015,12,11,07,40,6.30
2015,12,11,07,41,7.20
2015,12,11,07,42,8.30
2015,12,11,07,43,6.20
2015,12,11,07,44,8.60
2015,12,11,07,45,5.90
2015,12,11,07,46,6.80
2015,12,11,07,47,9.40
2015,12,11,07,48,7.70
2015,12,11,07,49,8.20
2015,12,11,07,50,10.20
2015,12,11,07,51,10.80
2015,12,11,07,52,10.90
2015,12,11,07,53,10.30
2015,12,11,07,54,8.70
2015,12,11,07,55,10.80
2015,12,11,07,56,11.60
2015,12,11,07,57,9.90
2015,12,11,07,58,7.20
2015,12,11,07,59,7.50
2015,12,11,08,00,7.70
2015,12,11,08,01,9.40
2015,12,11,08,02,7.40
2015,12,11,08,03,8.40
2015,12,11,08,04,6.80
2015,12,11,08,05,6.80
2015,12,11,08,06,8.50
2015,12,11,08,07,9.90
2015,12,11,08,08,8.50
2015,12,11,08,09,9.30
2015,12,11,08,10,8.00
2015,12,11,08,11,6.40
2015,12,11,08,12,6.00
2015,12,11,08,13,7.50
2015,12,11,08,14,8.40
2015,12,11,08,15,8.00
2015,12,11,08,16,11.00
2015,12,11,08,17,10.00
2015,12,11,08,18,11.50
2015,12,11,08,19,9.00
2015,12,11,08,20,12.10
2015,12,11,08,21,11.30
2015,12,11,08,22,10.10
2015,12,11,08,23,12.50
2015,12,11,08,24,12.20
2015,12,11,08,25,11.50
2015,12,11,08,26,10.70
2015,12,11,08,27,10.10
2015,12,11,08,28,8.60
2015,12,11,08,29,8.80
2015,12,11,08,30,11.40
2015,12,11,08,31,8.30
2015,12,11,08,32,9.20
2015,12,11,08,33,9.10
2015,12,11,08,34,9.90
2015,12,11,08,35,13.40
2015,12,11,08,36,10.20
2015,12,11,08,37,10.30
2015,12,11,08,38,12.20
2015,12,11,08,39,10.30
2015,12,11,08,40,8.50
2015,12,11,08,41,8.90
2015,12,11,08,42,11.20
2015,12,11,08,43,13.70
2015,12,11,08,44,10.30
2015,12,11,08,45,10.40
2015,12,11,08,46,10.20
2015,12,11,08,47,7.70
2015,12,11,08,48,8.10
2015,12,11,08,49,9.60
2015,12,11,08,50,7.00
2015,12,11,08,51,7.50
2015,12,11,08,52,9.50
2015,12,11,08,53,8.10
2015,12,11,08,54,8.10
2015,12,11,08,55,8.80
2015,12,11,08,56,8.90
2015,12,11,08,57,10.10
2015,12,11,08,58,11.90
2015,12,11,08,59,9.80
2015,12,11,09,00,10.30
2015,12,11,09,01,13.30
2015,12,11,09,02,16.40
2015,12,11,09,03,11.10
2015,12,11,09,04,10.70
2015,12,11,09,05,10.40
2015,12,11,09,06,11.90
2015,12,11,09,07,9.30
2015,12,11,09,08,13.80
2015,12,11,09,09,7.50
2015,12,11,09,10,12.40
2015,12,11,09,11,10.30
2015,12,11,09,12,9.90
2015,12,11,09,13,8.60
2015,12,11,09,14,11.60
2015,12,11,09,15,10.10
2015,12,11,09,16,10.20
2015,12,11,09,17,9.90
2015,12,11,09,18,6.80
2015,12,11,09,19,10.90
2015,12,11,09,20,11.30
2015,12,11,09,21,9.90
2015,12,11,09,22,7.80
2015,12,11,09,23,7.80
2015,12,11,09,24,11.40
2015,12,11,09,25,9.20
2015,12,11,09,26,8.00
2015,12,11,09,27,9.30
2015,12,11,09,28,7.10
2015,12,11,09,29,7.60
2015,12,11,09,30,11.50
2015,12,11,09,31,8.70
2015,12,11,09,32,9.20
2015,12,11,09,33,14.80
2015,12,11,09,34,11.20
2015,12,11,09,35,9.70
2015,12,11,09,36,8.10
2015,12,11,09,37,9.30
2015,12,11,09,38,9.20
2015,12,11,09,39,8.60
2015,12,11,09,40,8.40
2015,12,11,09,41,7.90
2015,12,11,09,42,9.40
2015,12,11,09,43,7.00
2015,12,11,09,44,9.80
2015,12,11,09,45,7.40
2015,12,11,09,46,7.90
2015,12,11,09,47,7.50
2015,12,11,09,48,7.80
2015,12,11,09,49,7.20
2015,12,11,09,50,9.70
2015,12,11,09,51,6.90
2015,12,11,09,52,6.80
2015,12,11,09,53,7.20
2015,12,11,09,54,8.80
2015,12,11,09,55,6.70
2015,12,11,09,56,6.20
2015,12,11,09,57,10.50
2015,12,11,09,58,6.70
2015,12,11,09,59,7.60
2015,12,11,10,00,11.00
2015,12,11,10,01,8.10
2015,12,11,10,02,6.40
2015,12,11,10,03,7.50
2015,12,11,10,04,7.90
2015,12,11,10,05,6.90
2015,12,11,10,06,7.40
2015,12,11,10,07,10.80
2015,12,11,10,08,13.00
2015,12,11,10,09,9.60
2015,12,11,10,10,11.30
2015,12,11,10,11,8.10
2015,12,11,10,12,9.60
2015,12,11,10,13,5.20
2015,12,11,10,14,7.40
2015,12,11,10,15,7.50
2015,12,11,10,16,8.70
2015,12,11,10,17,11.50
2015,12,11,10,18,10.60
2015,12,11,10,19,6.80
2015,12,11,10,20,8.70
2015,12,11,10,21,8.50
2015,12,11,10,22,8.70
2015,12,11,10,23,12.50
2015,12,11,10,24,12.00
2015,12,11,10,25,9.40
2015,12,11,10,26,10.00
2015,12,11,10,27,10.90
2015,12,11,10,28,11.10
2015,12,11,10,29,8.60
2015,12,11,10,30,10.40
2015,12,11,10,31,9.10
2015,12,11,10,32,11.30
2015,12,11,10,33,10.40
2015,12,11,10,34,10.90
2015,12,11,10,35,10.70
2015,12,11,10,36,11.30
2015,12,11,10,37,11.70
2015,12,11,10,38,10.90
2015,12,11,10,39,8.00
2015,12,11,10,40,6.80
2015,12,11,10,41,6.40
2015,12,11,10,42,9.90
2015,12,11,10,43,10.20
2015,12,11,10,44,11.80
2015,12,11,10,45,9.50
2015,12,11,10,46,13.50
2015,12,11,10,47,10.00
2015,12,11,10,48,8.90
2015,12,11,10,49,11.30
2015,12,11,10,50,7.70
2015,12,11,10,51,11.30
2015,12,11,10,52,11.30
2015,12,11,10,53,9.00
2015,12,11,10,54,8.70
2015,12,11,10,55,9.10
2015,12,11,10,56,9.70
2015,12,11,10,57,10.20
2015,12,11,10,58,10.60
2015,12,11,10,59,8.70
2015,12,11,11,00,9.40
2015,12,11,11,01,6.80
2015,12,11,11,02,6.20
2015,12,11,11,03,6.00
2015,12,11,11,04,10.80
2015,12,11,11,05,12.80
2015,12,11,11,06,10.80
2015,12,11,11,07,11.60
2015,12,11,11,08,12.60
2015,12,11,11,09,11.60
2015,12,11,11,10,10.70
2015,12,11,11,11,9.70
2015,12,11,11,12,8.20
2015,12,11,11,13,10.30
2015,12,11,11,14,8.90
2015,12,11,11,15,13.30
2015,12,11,11,16,8.30
2015,12,11,11,17,8.20
2015,12,11,11,18,8.10
2015,12,11,11,19,12.70
2015,12,11,11,20,12.80
2015,12,11,11,21,9.70
2015,12,11,11,22,11.00
2015,12,11,11,23,9.80
2015,12,11,11,24,9.10
2015,12,11,11,25,9.20
2015,12,11,11,26,12.30
2015,12,11,11,27,8.70
2015,12,11,11,28,8.70
2015,12,11,11,29,8.70
2015,12,11,11,30,5.90
2015,12,11,11,31,6.20
2015,12,11,11,32,9.90
2015,12,11,11,33,9.90
2015,12,11,11,34,11.30
2015,12,11,11,35,10.50
2015,12,11,11,36,8.00
2015,12,11,11,37,7.30
2015,12,11,11,38,8.30
2015,12,11,11,39,8.00
2015,12,11,11,40,7.10
2015,12,11,11,41,7.30
2015,12,11,11,42,8.10
2015,12,11,11,43,8.70
2015,12,11,11,44,8.50
2015,12,11,11,45,11.10
2015,12,11,11,46,12.80
2015,12,11,11,47,13.40
2015,12,11,11,48,10.80
2015,12,11,11,49,10.30
2015,12,11,11,50,9.60
2015,12,11,11,51,14.30
2015,12,11,11,52,11.30
2015,12,11,11,53,10.60
2015,12,11,11,54,12.00
2015,12,11,11,55,10.30
2015,12,11,11,56,12.40
2015,12,11,11,57,12.60
2015,12,11,11,58,9.70
2015,12,11,11,59,12.40
2015,12,11,12,00,8.20
2015,12,11,12,01,9.50
2015,12,11,12,02,12.40
2015,12,11,12,03,15.00
2015,12,11,12,04,14.70
2015,12,11,12,05,11.40
2015,12,11,12,06,14.30
2015,12,11,12,07,16.70
2015,12,11,12,08,10.90
2015,12,11,12,09,10.30
2015,12,11,12,10,10.70
2015,12,11,12,11,8.60
2015,12,11,12,12,13.60
2015,12,11,12,13,11.00
2015,12,11,12,14,13.70
2015,12,11,12,15,16.70
2015,12,11,12,16,9.20
2015,12,11,12,17,8.00
2015,12,11,12,18,9.20
2015,12,11,12,19,8.40
2015,12,11,12,20,10.70
2015,12,11,12,21,11.20
2015,12,11,12,22,9.30
2015,12,11,12,23,10.40
2015,12,11,12,24,10.90
2015,12,11,12,25,11.70
2015,12,11,12,26,9.40
2015,12,11,12,27,9.80
2015,12,11,12,28,11.70
2015,12,11,12,29,5.90
2015,12,11,12,30,5.10
2015,12,11,12,31,8.90
2015,12,11,12,32,6.80
2015,12,11,12,33,9.90
2015,12,11,12,34,8.30
2015,12,11,12,35,6.70
2015,12,11,12,36,9.80
2015,12,11,12,37,12.30
2015,12,11,12,38,12.50
2015,12,11,12,39,12.60
2015,12,11,12,40,9.70
2015,12,11,12,41,10.70
2015,12,11,12,42,11.90
2015,12,11,12,43,9.50
2015,12,11,12,44,8.40
2015,12,11,12,45,8.00
2015,12,11,12,46,7.40
2015,12,11,12,47,6.40
2015,12,11,12,48,6.80
2015,12,11,12,49,5.20
2015,12,11,12,50,5.60
2015,12,11,12,51,6.40
2015,12,11,12,52,10.60
2015,12,11,12,53,10.90
2015,12,11,12,54,10.70
2015,12,11,12,55,8.50
2015,12,11,12,56,11.50
2015,12,11,12,57,10.40
2015,12,11,12,58,11.40
2015,12,11,12,59,12.30
2015,12,11,13,00,9.00
2015,12,11,13,01,14.60
2015,12,11,13,02,8.70
2015,12,11,13,03,8.90
2015,12,11,13,04,8.50
2015,12,11,13,05,10.90
2015,12,11,13,06,12.00
2015,12,11,13,07,6.50
2015,12,11,13,08,13.40
2015,12,11,13,09,13.30
2015,12,11,13,10,12.90
2015,12,11,13,11,10.20
2015,12,11,13,12,8.40
2015,12,11,13,13,6.40
2015,12,11,13,14,6.40
2015,12,11,13,15,13.00
2015,12,11,13,16,9.90
2015,12,11,13,17,7.60
2015,12,11,13,18,6.70
2015,12,11,13,19,8.80
2015,12,11,13,20,7.20
2015,12,11,13,21,5.60
2015,12,11,13,22,7.50
2015,12,11,13,23,6.00
2015,12,11,13,24,9.10
2015,12,11,13,25,7.50
2015,12,11,13,26,9.00
2015,12,11,13,27,9.80
2015,12,11,13,28,11.40
2015,12,11,13,29,6.80
2015,12,11,13,30,9.90
2015,12,11,13,31,9.60
2015,12,11,13,32,8.20
2015,12,11,13,33,8.50
2015,12,11,13,34,6.80
2015,12,11,13,35,5.10
2015,12,11,13,36,5.00
2015,12,11,13,37,8.10
2015,12,11,13,38,8.70
2015,12,11,13,39,6.50
2015,12,11,13,40,9.10
2015,12,11,13,41,11.20
2015,12,11,13,42,8.10
2015,12,11,13,43,7.10
2015,12,11,13,44,5.90
2015,12,11,13,45,4.50
2015,12,11,13,46,5.50
2015,12,11,13,47,3.70
2015,12,11,13,48,6.30
2015,12,11,13,49,5.40
2015,12,11,13,50,7.20
2015,12,11,13,51,8.20
2015,12,11,13,52,10.20
2015,12,11,13,53,8.90
2015,12,11,13,54,6.40
2015,12,11,13,55,8.70
2015,12,11,13,56,8.70
2015,12,11,13,57,9.40
2015,12,11,13,58,10.60
2015,12,11,13,59,8.60
2015,12,11,14,00,5.10
2015,12,11,14,01,6.40
2015,12,11,14,02,8.70
2015,12,11,14,03,8.00
2015,12,11,14,04,8.70
2015,12,11,14,05,8.70
2015,12,11,14,06,8.80
2015,12,11,14,07,6.10
2015,12,11,14,08,5.00
2015,12,11,14,09,5.80
2015,12,11,14,10,6.10
2015,12,11,14,11,4.10
2015,12,11,14,12,7.00
2015,12,11,14,13,5.30
2015,12,11,14,14,3.50
2015,12,11,14,15,3.70
2015,12,11,14,16,6.20
2015,12,11,14,17,7.70
2015,12,11,14,18,4.70
2015,12,11,14,19,4.40
2015,12,11,14,20,4.80
2015,12,11,14,21,5.30
2015,12,11,14,22,7.20
2015,12,11,14,23,6.20
2015,12,11,14,24,5.50
2015,12,11,14,25,6.50
2015,12,11,14,26,10.30
2015,12,11,14,27,11.60
2015,12,11,14,28,8.40
2015,12,11,14,29,7.60
2015,12,11,14,30,7.70
2015,12,11,14,31,5.80
2015,12,11,14,32,6.10
2015,12,11,14,33,6.40
2015,12,11,14,34,6.10
2015,12,11,14,35,8.00
2015,12,11,14,36,7.30
2015,12,11,14,37,11.40
2015,12,11,14,38,7.60
2015,12,11,14,39,7.50
2015,12,11,14,40,8.60
2015,12,11,14,41,6.70
2015,12,11,14,42,8.00
2015,12,11,14,43,6.00
2015,12,11,14,44,6.40
2015,12,11,14,45,5.60
2015,12,11,14,46,8.20
2015,12,11,14,47,7.50
2015,12,11,14,48,7.40
2015,12,11,14,49,6.10
2015,12,11,14,50,5.50
2015,12,11,14,51,8.10
2015,12,11,14,52,8.20
2015,12,11,14,53,7.80
2015,12,11,14,54,4.30
2015,12,11,14,55,7.60
2015,12,11,14,56,7.40
2015,12,11,14,57,8.20
2015,12,11,14,58,7.90
2015,12,11,14,59,8.70
2015,12,11,15,00,5.40
2015,12,11,15,01,5.90
2015,12,11,15,02,5.30
2015,12,11,15,03,4.80
2015,12,11,15,04,6.00
2015,12,11,15,05,4.40
2015,12,11,15,06,5.70
2015,12,11,15,07,6.10
2015,12,11,15,08,3.10
2015,12,11,15,09,3.30
2015,12,11,15,10,4.70
2015,12,11,15,11,6.40
2015,12,11,15,12,5.20
2015,12,11,15,13,5.50
2015,12,11,15,14,4.70
2015,12,11,15,15,5.90
2015,12,11,15,16,4.00
2015,12,11,15,17,2.60
2015,12,11,15,18,3.60
2015,12,11,15,19,3.80
2015,12,11,15,20,4.60
2015,12,11,15,21,4.30
2015,12,11,15,22,5.60
2015,12,11,15,23,2.50
2015,12,11,15,24,1.00
2015,12,11,15,25,2.60
2015,12,11,15,26,1.50
2015,12,11,15,27,2.10
2015,12,11,15,28,2.40
2015,12,11,15,29,3.40
2015,12,11,15,30,5.10
2015,12,11,15,31,5.70
2015,12,11,15,32,3.80
2015,12,11,15,33,4.40
2015,12,11,15,34,5.40
2015,12,11,15,35,4.10
2015,12,11,15,36,3.80
2015,12,11,15,37,5.90
2015,12,11,15,38,4.20
2015,12,11,15,39,5.40
2015,12,11,15,40,5.40
2015,12,11,15,41,3.90
2015,12,11,15,42,4.40
2015,12,11,15,43,3.70
2015,12,11,15,44,2.50
2015,12,11,15,45,3.30
2015,12,11,15,46,3.80
2015,12,11,15,47,3.10
2015,12,11,15,48,2.80
2015,12,11,15,49,5.60
2015,12,11,15,50,5.00
2015,12,11,15,51,6.20
2015,12,11,15,52,4.40
2015,12,11,15,53,3.90
2015,12,11,15,54,4.70
2015,12,11,15,55,4.00
2015,12,11,15,56,5.10
2015,12,11,15,57,6.10
2015,12,11,15,58,4.30
2015,12,11,15,59,4.30
2015,12,11,16,00,5.50
2015,12,11,16,01,6.70
2015,12,11,16,02,7.00
2015,12,11,16,03,6.40
2015,12,11,16,04,6.00
2015,12,11,16,05,5.40
2015,12,11,16,06,4.10
2015,12,11,16,07,3.40
2015,12,11,16,08,3.40
2015,12,11,16,09,3.80
2015,12,11,16,10,2.60
2015,12,11,16,11,3.10
2015,12,11,16,12,3.10
2015,12,11,16,13,3.90
2015,12,11,16,14,4.00
2015,12,11,16,15,5.10
2015,12,11,16,16,4.40
2015,12,11,16,17,3.80
2015,12,11,16,18,5.70
2015,12,11,16,19,5.50
2015,12,11,16,20,5.90
2015,12,11,16,21,4.70
2015,12,11,16,22,3.40
2015,12,11,16,23,2.80
2015,12,11,16,24,1.60
2015,12,11,16,25,2.30
2015,12,11,16,26,2.80
2015,12,11,16,27,4.00
2015,12,11,16,28,4.70
2015,12,11,16,29,4.40
2015,12,11,16,30,4.80
2015,12,11,16,31,3.60
2015,12,11,16,32,3.50
2015,12,11,16,33,2.60
2015,12,11,16,34,2.80
2015,12,11,16,35,3.30
2015,12,11,16,36,2.20
2015,12,11,16,37,2.60
2015,12,11,16,38,3.20
2015,12,11,16,39,2.10
2015,12,11,16,40,2.30
2015,12,11,16,41,2.00
2015,12,11,16,42,2.00
2015,12,11,16,43,2.80
2015,12,11,16,44,2.80
2015,12,11,16,45,1.00
2015,12,11,16,46,2.10
2015,12,11,16,47,2.70
2015,12,11,16,48,2.40
2015,12,11,16,49,2.30
2015,12,11,16,50,4.00
2015,12,11,16,51,3.60
2015,12,11,16,52,3.10
2015,12,11,16,53,2.40
2015,12,11,16,54,1.60
2015,12,11,16,55,2.70
2015,12,11,16,56,2.10
2015,12,11,16,57,1.80
2015,12,11,16,58,1.40
2015,12,11,16,59,0.80
2015,12,11,17,00,1.80
2015,12,11,17,01,1.50
2015,12,11,17,02,2.60
2015,12,11,17,03,3.20
2015,12,11,17,04,2.80
2015,12,11,17,05,2.90
2015,12,11,17,06,2.60
2015,12,11,17,07,4.00
2015,12,11,17,08,3.40
2015,12,11,17,09,2.70
2015,12,11,17,10,2.30
2015,12,11,17,11,3.10
2015,12,11,17,12,2.80
2015,12,11,17,13,3.40
2015,12,11,17,14,3.80
2015,12,11,17,15,2.00
2015,12,11,17,16,1.40
2015,12,11,17,17,3.00
2015,12,11,17,18,4.50
2015,12,11,17,19,3.90
2015,12,11,17,20,3.90
2015,12,11,17,21,2.70
2015,12,11,17,22,3.30
2015,12,11,17,23,3.70
2015,12,11,17,24,3.40
2015,12,11,17,25,3.80
2015,12,11,17,26,4.00
2015,12,11,17,27,3.40
2015,12,11,17,28,4.40
2015,12,11,17,29,4.10
2015,12,11,17,30,4.60
2015,12,11,17,31,4.70
2015,12,11,17,32,4.10
2015,12,11,17,33,4.30
2015,12,11,17,34,3.60
2015,12,11,17,35,5.10
2015,12,11,17,36,4.80
2015,12,11,17,37,4.70
2015,12,11,17,38,2.50
2015,12,11,17,39,3.70
2015,12,11,17,40,4.70
2015,12,11,17,41,5.30
2015,12,11,17,42,3.20
2015,12,11,17,43,3.80
2015,12,11,17,44,5.10
2015,12,11,17,45,3.60
2015,12,11,17,46,3.10
2015,12,11,17,47,4.30